Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:39;;;;;;;5.07;1.20;;;;;;;;;;5070362;28;20377;-69
2024/02/06 00:03:04;;;;;;;7.95;1.17;;;;;;;;;;5080673;28;20032;-69
2024/02/06 00:05:29;;;;;;;2.72;1.00;;;;;;;;;;5073960;28;20037;-70
2024/02/06 00:07:55;;;;;;;4.68;0.93;;;;;;;;;;5080127;28;20040;-69
2024/02/06 00:10:20;;;;;;;6.68;1.40;;;;;;;;;;5067063;28;20041;-69
2024/02/06 00:12:46;;;;;;;8.52;1.02;;;;;;;;;;5073041;28;20070;-69
2024/02/06 00:15:11;;;;;;;9.20;1.48;;;;;;;;;;5067892;28;20548;-69
2024/02/06 00:17:36;;;;;;;6.15;1.15;;;;;;;;;;5078290;28;20545;-69
2024/02/06 00:20:02;;;;;;;9.70;1.95;;;;;;;;;;5070667;28;20032;-69
2024/02/06 00:22:28;;;;;;;13.05;1.52;;;;;;;;;;5070696;28;20532;-69
2024/02/06 00:24:53;;;;;;;9.63;1.90;;;;;;;;;;5066224;28;20029;-69
2024/02/06 00:27:19;;;;;;;6.75;1.67;;;;;;;;;;5068110;28;20044;-68
2024/02/06 00:29:44;;;;;;;10.52;2.53;;;;;;;;;;5075349;28;20430;-69
2024/02/06 00:32:10;;;;;;;13.90;1.73;;;;;;;;;;5077693;28;20039;-69
2024/02/06 00:34:35;;;;;;;19.52;2.00;;;;;;;;;;5065381;28;20060;-69
2024/02/06 00:37:01;;;;;;;9.52;1.92;;;;;;;;;;5070037;28;20071;-69
2024/02/06 00:39:26;;;;;;;11.57;2.90;;;;;;;;;;5061474;28;20071;-69
2024/02/06 00:41:51;;;;;;;17.60;2.35;;;;;;;;;;5071650;28;20487;-69
2024/02/06 00:44:19;;;;;;;16.60;2.50;;;;;;;;;;5062668;28;20052;-69
2024/02/06 00:46:44;;;;;;;11.35;2.20;;;;;;;;;;5080830;28;20052;-69
2024/02/06 00:49:09;;;;;;;12.75;2.30;;;;;;;;;;5071833;28;20076;-70
2024/02/06 00:51:35;;;;;;;13.20;3.15;;;;;;;;;;5073953;28;20033;-70
2024/02/06 00:54:00;;;;;;;11.07;1.98;;;;;;;;;;5078163;28;20036;-69
2024/02/06 00:56:26;;;;;;;10.15;2.33;;;;;;;;;;5066184;28;20037;-69
2024/02/06 00:58:51;;;;;;;14.15;1.50;;;;;;;;;;5077398;28;20096;-69
2024/02/06 01:01:16;;;;;;;15.50;1.60;;;;;;;;;;5077536;28;20032;-70
2024/02/06 01:03:42;;;;;;;7.80;2.35;;;;;;;;;;5084445;28;20048;-70
2024/02/06 01:06:09;;;;;;;6.63;0.93;;;;;;;;;;5077735;28;20033;-70
2024/02/06 01:08:34;;;;;;;11.20;1.98;;;;;;;;;;5084016;28;20025;-69
2024/02/06 01:10:59;;;;;;;6.72;1.33;;;;;;;;;;5080517;28;20039;-69
2024/02/06 01:13:25;;;;;;;10.57;1.30;;;;;;;;;;5074499;28;20115;-69
2024/02/06 01:15:50;;;;;;;7.15;1.58;;;;;;;;;;5064874;28;20063;-69
2024/02/06 01:18:16;;;;;;;6.70;1.48;;;;;;;;;;5069284;28;20028;-69
2024/02/06 01:20:41;;;;;;;4.97;0.95;;;;;;;;;;5080216;28;20040;-69
2024/02/06 01:23:06;;;;;;;8.27;1.75;;;;;;;;;;5073508;28;20451;-69
2024/02/06 01:25:32;;;;;;;9.05;2.20;;;;;;;;;;5071510;28;20463;-69
2024/02/06 01:27:57;;;;;;;5.68;1.20;;;;;;;;;;5080965;28;20032;-69
2024/02/06 01:30:22;;;;;;;5.60;1.15;;;;;;;;;;5070020;28;20476;-69
2024/02/06 01:32:48;;;;;;;10.93;1.88;;;;;;;;;;5077072;28;20499;-69
2024/02/06 01:35:13;;;;;;;7.65;1.55;;;;;;;;;;5070134;28;20036;-69
2024/02/06 01:37:38;;;;;;;12.05;2.08;;;;;;;;;;5074567;28;20028;-69
2024/02/06 01:40:04;;;;;;;10.80;1.60;;;;;;;;;;5066411;28;20037;-69
2024/02/06 01:42:30;;;;;;;13.70;2.33;;;;;;;;;;5087546;28;20128;-69
2024/02/06 01:44:55;;;;;;;10.43;1.98;;;;;;;;;;5083186;28;20115;-69
2024/02/06 01:47:20;;;;;;;6.68;1.90;;;;;;;;;;5076407;28;20120;-70
2024/02/06 01:49:46;;;;;;;8.93;1.40;;;;;;;;;;5082726;28;20258;-68
2024/02/06 01:52:12;;;;;;;8.50;1.67;;;;;;;;;;5090937;28;20032;-69
2024/02/06 01:54:37;;;;;;;6.68;1.58;;;;;;;;;;5077201;28;20040;-69
2024/02/06 01:57:03;;;;;;;14.48;2.08;;;;;;;;;;5069919;28;20087;-69
2024/02/06 01:59:29;;;;;;;15.50;2.08;;;;;;;;;;5075854;28;20037;-69
2024/02/06 02:01:55;;;;;;;8.40;1.90;;;;;;;;;;5074405;28;20040;-69
2024/02/06 02:04:20;;;;;;;13.85;1.40;;;;;;;;;;5069716;28;20105;-69
2024/02/06 02:06:45;;;;;;;8.82;1.48;;;;;;;;;;5078820;28;20527;-70
2024/02/06 02:09:11;;;;;;;9.60;1.85;;;;;;;;;;5076981;28;20067;-71
2024/02/06 02:11:37;;;;;;;8.85;1.40;;;;;;;;;;5078612;28;20123;-70
2024/02/06 02:14:02;;;;;;;8.15;1.30;;;;;;;;;;5072418;28;20154;-70
2024/02/06 02:16:28;;;;;;;8.20;1.27;;;;;;;;;;5068253;28;20045;-69
2024/02/06 02:18:55;;;;;;;9.82;1.33;;;;;;;;;;5071488;28;20037;-70
2024/02/06 02:21:20;;;;;;;8.27;1.75;;;;;;;;;;5065243;28;20031;-69
2024/02/06 02:23:46;;;;;;;4.75;1.33;;;;;;;;;;5067463;28;20036;-69
2024/02/06 02:26:12;;;;;;;14.98;1.80;;;;;;;;;;5062557;28;20060;-69
2024/02/06 02:28:39;;;;;;;6.75;1.30;;;;;;;;;;5060785;28;20039;-70
2024/02/06 02:31:05;;;;;;;12.38;2.85;;;;;;;;;;5068507;28;20040;-70
2024/02/06 02:33:31;;;;;;;14.13;1.92;;;;;;;;;;5072442;28;20437;-69
2024/02/06 02:35:57;;;;;;;7.03;1.38;;;;;;;;;;5063987;28;20036;-70
2024/02/06 02:38:23;;;;;;;16.98;2.38;;;;;;;;;;5060440;28;20044;-69
2024/02/06 02:40:48;;;;;;;8.23;1.50;;;;;;;;;;5063659;28;20040;-69
2024/02/06 02:43:14;;;;;;;11.75;2.08;;;;;;;;;;5060870;28;20028;-70
2024/02/06 02:45:39;;;;;;;10.05;1.70;;;;;;;;;;5063656;28;20377;-70
2024/02/06 02:48:05;;;;;;;11.52;2.15;;;;;;;;;;5077013;28;20044;-69
2024/02/06 02:50:30;;;;;;;13.82;2.03;;;;;;;;;;5074523;28;20032;-69
2024/02/06 02:52:56;;;;;;;6.03;1.38;;;;;;;;;;5078815;28;20040;-69
2024/02/06 02:55:21;;;;;;;7.72;2.15;;;;;;;;;;5072905;28;20044;-69
2024/02/06 02:57:46;;;;;;;7.45;1.38;;;;;;;;;;5087353;28;20051;-69
2024/02/06 03:00:12;;;;;;;9.65;1.45;;;;;;;;;;5070379;28;20032;-69
2024/02/06 03:02:38;;;;;;;8.98;1.90;;;;;;;;;;5078761;28;20051;-69
2024/02/06 03:05:03;;;;;;;12.32;2.03;;;;;;;;;;5071230;28;20364;-69
2024/02/06 03:07:29;;;;;;;13.50;2.10;;;;;;;;;;5080039;28;20032;-69
2024/02/06 03:09:54;;;;;;;10.35;1.98;;;;;;;;;;5076248;28;20041;-70
2024/02/06 03:12:20;;;;;;;2.58;0.80;;;;;;;;;;5081385;28;20033;-69
2024/02/06 03:14:45;;;;;;;11.93;1.80;;;;;;;;;;5065481;28;20043;-69
2024/02/06 03:17:10;;;;;;;11.55;1.98;;;;;;;;;;5067436;28;20048;-69
2024/02/06 03:19:36;;;;;;;10.73;1.60;;;;;;;;;;5076770;28;20036;-69
2024/02/06 03:22:02;;;;;;;8.43;2.08;;;;;;;;;;5052531;28;20077;-69
2024/02/06 03:24:28;;;;;;;9.20;1.67;;;;;;;;;;5068360;28;20492;-68
2024/02/06 03:26:55;;;;;;;6.18;1.65;;;;;;;;;;5072873;28;20093;-69
2024/02/06 03:29:20;;;;;;;8.15;1.45;;;;;;;;;;5078168;28;20033;-69
2024/02/06 03:31:45;;;;;;;5.22;0.90;;;;;;;;;;5081863;28;20383;-70
2024/02/06 03:34:11;;;;;;;9.18;1.50;;;;;;;;;;5075430;28;20457;-68
2024/02/06 03:36:41;;;;;;;4.95;1.20;;;;;;;;;;5083210;28;20490;-69
2024/02/06 03:39:08;;;;;;;13.82;2.33;;;;;;;;;;5079427;28;20048;-71
2024/02/06 03:41:33;;;;;;;10.63;1.80;;;;;;;;;;5079389;28;20047;-69
2024/02/06 03:43:58;;;;;;;6.63;1.42;;;;;;;;;;5083414;28;20032;-69
2024/02/06 03:46:24;;;;;;;4.70;1.20;;;;;;;;;;5083132;28;20119;-69
2024/02/06 03:48:49;;;;;;;5.20;1.17;;;;;;;;;;5087223;28;20103;-69
2024/02/06 03:51:14;;;;;;;5.47;1.00;;;;;;;;;;5079545;28;20468;-70
2024/02/06 03:53:40;;;;;;;2.50;0.63;;;;;;;;;;5066414;28;20566;-69
2024/02/06 03:56:05;;;;;;;4.13;1.08;;;;;;;;;;5068404;28;20472;-69
2024/02/06 03:58:31;;;;;;;4.47;1.17;;;;;;;;;;5069278;28;20087;-69
2024/02/06 04:00:56;;;;;;;3.58;0.52;;;;;;;;;;5074683;28;20116;-69
2024/02/06 04:03:21;;;;;;;1.83;0.93;;;;;;;;;;5078118;28;20032;-69
2024/02/06 04:05:47;;;;;;;2.65;0.80;;;;;;;;;;5074337;28;20127;-69
2024/02/06 04:08:12;;;;;;;2.55;0.77;;;;;;;;;;5075070;28;20036;-69
2024/02/06 04:10:37;;;;;;;7.88;1.27;;;;;;;;;;5068003;28;20380;-69
2024/02/06 04:13:06;;;;;;;4.38;0.88;;;;;;;;;;5068572;28;20040;-69
2024/02/06 04:15:31;;;;;;;3.45;0.57;;;;;;;;;;5074365;28;20044;-69
2024/02/06 04:17:57;;;;;;;4.78;0.80;;;;;;;;;;5066616;28;20130;-69
2024/02/06 04:20:23;;;;;;;4.15;0.80;;;;;;;;;;5070393;28;20450;-69
2024/02/06 04:22:48;;;;;;;6.60;0.93;;;;;;;;;;5063549;28;20132;-69
2024/02/06 04:25:13;;;;;;;3.42;0.68;;;;;;;;;;5069737;28;20033;-69
2024/02/06 04:27:39;;;;;;;1.50;0.60;;;;;;;;;;5073150;28;20044;-69
2024/02/06 04:30:05;;;;;;;8.35;0.98;;;;;;;;;;5078584;28;20033;-69
2024/02/06 04:32:30;;;;;;;7.28;1.27;;;;;;;;;;5079690;28;20668;-69
2024/02/06 04:34:55;;;;;;;5.03;1.10;;;;;;;;;;5073911;28;20166;-70
2024/02/06 04:37:22;;;;;;;3.05;0.73;;;;;;;;;;5069267;28;20697;-69
2024/02/06 04:39:47;;;;;;;1.73;0.57;;;;;;;;;;5070040;28;20035;-69
2024/02/06 04:42:12;;;;;;;3.08;1.00;;;;;;;;;;5071642;28;20487;-69
2024/02/06 04:44:38;;;;;;;3.85;0.90;;;;;;;;;;5072003;28;20618;-70
2024/02/06 04:47:03;;;;;;;2.72;0.60;;;;;;;;;;5075699;28;20032;-69
2024/02/06 04:49:28;;;;;;;3.88;0.75;;;;;;;;;;5074114;28;20045;-69
2024/02/06 04:51:54;;;;;;;1.58;0.45;;;;;;;;;;5064933;28;20029;-69
2024/02/06 04:54:21;;;;;;;2.83;0.65;;;;;;;;;;5074080;28;20024;-69
2024/02/06 04:56:46;;;;;;;6.32;1.02;;;;;;;;;;5082534;28;20536;-69
2024/02/06 04:59:13;;;;;;;2.15;0.70;;;;;;;;;;5079329;28;20044;-69
2024/02/06 05:01:39;;;;;;;2.47;0.65;;;;;;;;;;5078170;28;20104;-69
2024/02/06 05:04:04;;;;;;;3.67;0.90;;;;;;;;;;5081472;28;20119;-69
2024/02/06 05:06:30;;;;;;;6.18;0.85;;;;;;;;;;5071179;28;20048;-69
2024/02/06 05:08:55;;;;;;;7.68;0.85;;;;;;;;;;5077845;28;20101;-69
2024/02/06 05:11:20;;;;;;;5.25;1.10;;;;;;;;;;5084194;28;20032;-69
2024/02/06 05:13:46;;;;;;;2.33;1.00;;;;;;;;;;5082828;28;20044;-69
2024/02/06 05:16:11;;;;;;;1.45;0.43;;;;;;;;;;5078494;28;20494;-69
2024/02/06 05:18:37;;;;;;;1.67;0.52;;;;;;;;;;5082302;28;20036;-69
2024/02/06 05:21:02;;;;;;;3.72;0.80;;;;;;;;;;5075138;28;20111;-69
2024/02/06 05:23:27;;;;;;;3.25;0.90;;;;;;;;;;5063680;28;20067;-69
2024/02/06 05:25:53;;;;;;;3.25;0.85;;;;;;;;;;5063747;28;20037;-69
2024/02/06 05:28:18;;;;;;;3.83;0.77;;;;;;;;;;5056593;28;20056;-69
2024/02/06 05:30:43;;;;;;;3.13;0.60;;;;;;;;;;5082928;28;20106;-70
2024/02/06 05:33:10;;;;;;;2.15;0.63;;;;;;;;;;5089467;28;20040;-69
2024/02/06 05:35:35;;;;;;;3.17;0.65;;;;;;;;;;5076993;28;20043;-69
2024/02/06 05:38:01;;;;;;;5.38;0.75;;;;;;;;;;5066606;28;20028;-69
2024/02/06 05:40:26;;;;;;;9.43;0.90;;;;;;;;;;5079211;28;20479;-69
2024/02/06 05:42:51;;;;;;;3.13;0.65;;;;;;;;;;5070534;28;20039;-69
2024/02/06 05:45:17;;;;;;;5.05;0.80;;;;;;;;;;5071945;28;20032;-70
2024/02/06 05:47:42;;;;;;;4.68;0.93;;;;;;;;;;5078312;28;20036;-69
2024/02/06 05:50:11;;;;;;;3.65;1.02;;;;;;;;;;5075229;28;20108;-69
2024/02/06 05:52:36;;;;;;;2.05;0.50;;;;;;;;;;5066244;28;20074;-69
2024/02/06 05:55:02;;;;;;;3.10;0.80;;;;;;;;;;5071056;28;20041;-69
2024/02/06 05:57:28;;;;;;;9.77;1.50;;;;;;;;;;5063955;28;20480;-68
2024/02/06 05:59:53;;;;;;;3.95;0.80;;;;;;;;;;5070299;28;20050;-69
2024/02/06 06:02:18;;;;;;;5.57;1.50;;;;;;;;;;5075986;28;20042;-70
2024/02/06 06:04:46;;;;;;;1.70;0.80;;;;;;;;;;5074799;28;20514;-69
2024/02/06 06:07:11;;;;;;;4.97;0.88;;;;;;;;;;5085245;28;20046;-70
2024/02/06 06:09:37;;;;;;;6.38;0.93;;;;;;;;;;5075886;28;20036;-69
2024/02/06 06:12:03;;;;;;;6.90;1.27;;;;;;;;;;5084392;28;20040;-69
2024/02/06 06:14:28;;;;;;;1.98;0.60;;;;;;;;;;5070056;28;20029;-69
2024/02/06 06:16:53;;;;;;;5.78;1.17;;;;;;;;;;5062770;28;20384;-70
2024/02/06 06:19:19;;;;;;;3.17;0.70;;;;;;;;;;5066893;28;20495;-70
2024/02/06 06:21:44;;;;;;;7.13;1.00;;;;;;;;;;5068052;28;20396;-70
2024/02/06 06:24:10;;;;;;;2.30;0.60;;;;;;;;;;5071130;28;20032;-70
2024/02/06 06:26:37;;;;;;;4.47;1.02;;;;;;;;;;5069005;28;20044;-69
2024/02/06 06:29:03;;;;;;;2.13;0.57;;;;;;;;;;5067747;28;20504;-69
2024/02/06 06:31:30;;;;;;;5.28;0.50;;;;;;;;;;5072039;28;20041;-69
2024/02/06 06:33:55;;;;;;;1.83;0.70;;;;;;;;;;5068024;28;20040;-69
2024/02/06 06:36:20;;;;;;;1.20;0.50;;;;;;;;;;5069953;28;20063;-69
2024/02/06 06:38:46;;;;;;;2.78;0.70;;;;;;;;;;5065728;28;20101;-70
2024/02/06 06:41:11;;;;;;;0.95;0.50;;;;;;;;;;5082123;28;20050;-69
2024/02/06 06:43:37;;;;;;;1.15;0.40;;;;;;;;;;5077628;28;20123;-69
2024/02/06 06:46:04;;;;;;;3.65;0.55;;;;;;;;;;5081681;28;20368;-69
2024/02/06 06:48:33;;;;;;;2.15;0.77;;;;;;;;;;5063787;28;20040;-69
2024/02/06 06:50:58;;;;;;;6.38;1.00;;;;;;;;;;5056574;28;20029;-69
2024/02/06 06:53:24;;;;;;;2.53;0.90;;;;;;;;;;5063318;28;20040;-69
2024/02/06 06:55:49;;;;;;;7.35;1.00;;;;;;;;;;5066470;28;20086;-69
2024/02/06 06:58:14;;;;;;;4.85;1.23;;;;;;;;;;5074938;28;20049;-69
2024/02/06 07:00:39;;;;;;;6.75;1.30;;;;;;;;;;5068613;28;20068;-69
2024/02/06 07:03:05;;;;;;;9.55;1.45;;;;;;;;;;5076671;28;20074;-70
2024/02/06 07:05:32;;;;;;;4.60;1.33;;;;;;;;;;5073197;28;20036;-70
2024/02/06 07:07:57;;;;;;;7.07;1.38;;;;;;;;;;5070592;28;20436;-70
2024/02/06 07:10:23;;;;;;;7.93;1.40;;;;;;;;;;5071976;28;20046;-69
2024/02/06 07:12:48;;;;;;;7.43;2.03;;;;;;;;;;5075466;28;20043;-69
2024/02/06 07:15:13;;;;;;;10.95;1.45;;;;;;;;;;5074143;28;20028;-68
2024/02/06 07:17:41;;;;;;;12.90;1.63;;;;;;;;;;5073086;28;20097;-70
2024/02/06 07:20:07;;;;;;;7.60;2.05;;;;;;;;;;5067120;28;20029;-69
2024/02/06 07:22:33;;;;;;;17.90;2.03;;;;;;;;;;5071815;28;20050;-70
2024/02/06 07:24:59;;;;;;;6.18;1.45;;;;;;;;;;5065774;28;20136;-69
2024/02/06 07:27:24;;;;;;;10.25;2.20;;;;;;;;;;5076922;28;20615;-70
2024/02/06 07:29:50;;;;;;;12.95;2.10;;;;;;;;;;5072444;28;20127;-69
2024/02/06 07:32:15;;;;;;;14.57;2.35;;;;;;;;;;5077861;28;20044;-69
2024/02/06 07:34:40;;;;;;;17.95;2.85;;;;;;;;;;5079078;28;20433;-69
2024/02/06 07:37:06;;;;;;;7.32;1.67;;;;;;;;;;5085807;28;20035;-69
2024/02/06 07:39:31;;;;;;;17.20;2.63;;;;;;;;;;5075016;28;20036;-69
2024/02/06 07:41:57;;;;;;;13.50;2.22;;;;;;;;;;5077103;28;20111;-69
2024/02/06 07:44:23;;;;;;;26.65;2.17;;;;;;;;;;5075269;28;20147;-69
2024/02/06 07:46:48;;;;;;;11.93;2.47;;;;;;;;;;5080569;28;20458;-70
2024/02/06 07:49:14;;;;;;;12.18;1.92;;;;;;;;;;5081409;28;20107;-69
2024/02/06 07:51:40;;;;;;;13.95;1.95;;;;;;;;;;5060081;28;20137;-69
2024/02/06 07:54:05;;;;;;;19.27;3.22;;;;;;;;;;5075806;28;20120;-69
2024/02/06 07:56:32;;;;;;;10.63;2.47;;;;;;;;;;5081107;28;20123;-70
2024/02/06 07:59:02;;;;;;;13.30;2.55;;;;;;;;;;5062810;28;20033;-69
2024/02/06 08:01:28;;;;;;;11.05;2.00;;;;;;;;;;5070196;28;20040;-69
2024/02/06 08:03:53;;;;;;;24.08;3.53;;;;;;;;;;5053893;28;20071;-69
2024/02/06 08:06:18;;;;;;;13.20;2.45;;;;;;;;;;5069320;28;20090;-69
2024/02/06 08:08:44;;;;;;;14.27;2.60;;;;;;;;;;5055350;28;20043;-69
2024/02/06 08:11:10;;;;;;;9.75;2.00;;;;;;;;;;5056379;28;20040;-70
2024/02/06 08:13:35;;;;;;;16.98;3.47;;;;;;;;;;5072122;28;20037;-69
2024/02/06 08:16:01;;;;;;;16.08;3.05;;;;;;;;;;5071085;28;20040;-71
2024/02/06 08:18:26;;;;;;;19.08;2.63;;;;;;;;;;5075933;28;20096;-70
2024/02/06 08:20:51;;;;;;;27.80;3.70;;;;;;;;;;5070937;28;20508;-69
2024/02/06 08:23:17;;;;;;;31.42;3.72;;;;;;;;;;5072667;28;20088;-69
2024/02/06 08:25:42;;;;;;;20.15;3.22;;;;;;;;;;5076119;28;20373;-70
2024/02/06 08:28:08;;;;;;;17.80;3.08;;;;;;;;;;5075914;28;20137;-69
2024/02/06 08:30:34;;;;;;;26.60;3.38;;;;;;;;;;5075735;28;20140;-69
2024/02/06 08:32:59;;;;;;;17.65;3.53;;;;;;;;;;5084920;28;20478;-69
2024/02/06 08:35:24;;;;;;;21.92;3.03;;;;;;;;;;5075514;28;20590;-69
2024/02/06 08:37:50;;;;;;;17.40;2.88;;;;;;;;;;5064622;28;20107;-70
2024/02/06 08:40:15;;;;;;;13.98;3.78;;;;;;;;;;5074029;28;20123;-69
2024/02/06 08:42:41;;;;;;;26.38;4.00;;;;;;;;;;5072385;28;20067;-70
2024/02/06 08:45:08;;;;;;;21.55;3.30;;;;;;;;;;5063581;28;20043;-70
2024/02/06 08:47:34;;;;;;;25.38;3.22;;;;;;;;;;5062112;28;20060;-69
2024/02/06 08:49:59;;;;;;;17.83;3.88;;;;;;;;;;5059690;28;20059;-70
2024/02/06 08:52:25;;;;;;;19.02;3.38;;;;;;;;;;5061805;28;20382;-69
2024/02/06 08:54:50;;;;;;;32.90;4.45;;;;;;;;;;5062163;28;20085;-70
2024/02/06 08:57:15;;;;;;;23.65;3.00;;;;;;;;;;5084706;28;20056;-70
2024/02/06 08:59:41;;;;;;;27.48;3.80;;;;;;;;;;5085323;28;20399;-69
2024/02/06 09:02:06;;;;;;;25.88;4.00;;;;;;;;;;5060942;28;20037;-69
2024/02/06 09:04:31;;;;;;;20.45;2.95;;;;;;;;;;5064415;28;20114;-69
2024/02/06 09:06:58;;;;;;;23.73;3.90;;;;;;;;;;5062757;28;20429;-70
2024/02/06 09:09:24;;;;;;;18.95;3.08;;;;;;;;;;5065098;28;20028;-69
2024/02/06 09:11:49;;;;;;;28.67;4.65;;;;;;;;;;5069759;28;20420;-70
2024/02/06 09:14:15;;;;;;;22.05;3.28;;;;;;;;;;5076176;28;20115;-69
2024/02/06 09:16:40;;;;;;;32.45;3.47;;;;;;;;;;5082416;28;20115;-69
2024/02/06 09:19:05;;;;;;;21.00;4.50;;;;;;;;;;5073233;28;20114;-69
2024/02/06 09:21:32;;;;;;;23.00;2.75;;;;;;;;;;5074590;28;20128;-69
2024/02/06 09:23:58;;;;;;;31.20;3.58;;;;;;;;;;5065703;28;20029;-69
2024/02/06 09:26:23;;;;;;;27.83;3.38;;;;;;;;;;5054198;28;20404;-70
2024/02/06 09:28:48;;;;;;;15.57;3.15;;;;;;;;;;5070316;28;20039;-70
2024/02/06 09:31:14;;;;;;;16.75;3.33;;;;;;;;;;5072487;28;20029;-70
2024/02/06 09:33:39;;;;;;;30.05;4.03;;;;;;;;;;5076789;28;20052;-69
2024/02/06 09:36:06;;;;;;;21.67;3.70;;;;;;;;;;5077300;28;20036;-69
2024/02/06 09:38:32;;;;;;;18.50;4.00;;;;;;;;;;5072490;28;20041;-69
2024/02/06 09:40:57;;;;;;;21.77;3.40;;;;;;;;;;5073706;28;20518;-69
2024/02/06 09:43:23;;;;;;;26.25;3.50;;;;;;;;;;5076510;28;20610;-69
2024/02/06 09:45:48;;;;;;;27.10;3.40;;;;;;;;;;5074560;28;20517;-69
2024/02/06 09:48:14;;;;;;;20.17;3.88;;;;;;;;;;5086207;28;20032;-69
2024/02/06 09:50:40;;;;;;;12.05;2.42;;;;;;;;;;5081295;28;20051;-69
2024/02/06 09:53:08;;;;;;;23.15;3.28;;;;;;;;;;5081315;28;20047;-69
2024/02/06 09:55:33;;;;;;;18.58;4.15;;;;;;;;;;5079878;28;20604;-69
2024/02/06 09:57:59;;;;;;;17.58;3.33;;;;;;;;;;5079501;28;20060;-69
2024/02/06 10:00:24;;;;;;;22.10;3.95;;;;;;;;;;5078677;28;20103;-69
2024/02/06 10:02:55;;;;;;;20.42;3.28;;;;;;;;;;5083868;28;20532;-69
2024/02/06 10:05:25;;;;;;;16.92;3.22;;;;;;;;;;5084877;28;20042;-69
2024/02/06 10:07:52;;;;;;;19.45;4.28;;;;;;;;;;5068838;28;20468;-69
2024/02/06 10:10:18;;;;;;;17.88;3.60;;;;;;;;;;5066874;28;20036;-69
2024/02/06 10:12:46;;;;;;;23.92;3.53;;;;;;;;;;5068651;28;20388;-70
2024/02/06 10:15:19;;;;;;;25.35;3.10;;;;;;;;;;5068397;28;20032;-69
2024/02/06 10:17:44;;;;;;;18.92;3.15;;;;;;;;;;5078782;28;20455;-69
2024/02/06 10:20:10;;;;;;;13.52;2.47;;;;;;;;;;5090147;28;20079;-69
2024/02/06 10:22:37;;;;;;;13.95;2.78;;;;;;;;;;5074712;28;20033;-70
2024/02/06 10:25:03;;;;;;;26.40;3.80;;;;;;;;;;5065594;28;20048;-70
2024/02/06 10:27:31;;;;;;;19.95;2.35;;;;;;;;;;5060636;28;20037;-70
2024/02/06 10:30:01;;;;;;;22.55;3.80;;;;;;;;;;5049955;28;20033;-70
2024/02/06 10:32:33;;;;;;;20.42;3.53;;;;;;;;;;5066428;28;20123;-69
2024/02/06 10:35:06;;;;;;;18.30;3.15;;;;;;;;;;5077401;28;20063;-69
2024/02/06 10:37:38;;;;;;;17.90;3.10;;;;;;;;;;5070110;28;20048;-69
2024/02/06 10:40:10;;;;;;;17.85;2.70;;;;;;;;;;5062933;28;20116;-71
2024/02/06 10:42:39;;;;;;;26.92;3.95;;;;;;;;;;5067633;28;20047;-71
2024/02/06 10:45:07;;;;;;;20.67;2.88;;;;;;;;;;5056111;28;20117;-70
2024/02/06 10:47:32;;;;;;;20.05;3.13;;;;;;;;;;5038707;28;20408;-69
2024/02/06 10:50:06;;;;;;;18.45;2.80;;;;;;;;;;5062552;28;20025;-69
2024/02/06 10:52:32;;;;;;;18.17;2.90;;;;;;;;;;5052509;28;20114;-69
2024/02/06 10:54:57;;;;;;;22.95;3.33;;;;;;;;;;5052075;28;20028;-69
2024/02/06 10:57:28;;;;;;;17.20;3.13;;;;;;;;;;5046890;28;20045;-69
2024/02/06 11:00:12;;;;;;;23.48;4.18;;;;;;;;;;5053458;28;20064;-70
2024/02/06 11:02:42;;;;;;;16.70;3.55;;;;;;;;;;5059949;28;20044;-69
2024/02/06 11:05:29;;;;;;;20.73;4.10;;;;;;;;;;5049273;28;20059;-70
2024/02/06 11:07:58;;;;;;;26.05;3.15;;;;;;;;;;5077158;28;20032;-69
2024/02/06 11:10:51;;;;;;;21.48;3.40;;;;;;;;;;5064544;28;20098;-70
2024/02/06 11:13:26;;;;;;;30.42;3.42;;;;;;;;;;5049410;28;20536;-69
2024/02/06 11:15:55;;;;;;;29.08;3.60;;;;;;;;;;5073779;28;20040;-69
2024/02/06 11:18:23;;;;;;;27.13;3.92;;;;;;;;;;5064412;28;20032;-69
2024/02/06 11:20:53;;;;;;;22.20;3.40;;;;;;;;;;5067247;28;20062;-69
2024/02/06 11:23:19;;;;;;;23.67;3.42;;;;;;;;;;5064374;28;20083;-68
2024/02/06 11:25:48;;;;;;;20.52;3.33;;;;;;;;;;5071361;28;20065;-68
2024/02/06 11:28:15;;;;;;;19.80;3.72;;;;;;;;;;5062023;28;20033;-69
2024/02/06 11:30:41;;;;;;;26.27;4.63;;;;;;;;;;5080123;28;20067;-69
2024/02/06 11:33:14;;;;;;;21.83;3.80;;;;;;;;;;5081361;28;20029;-70
2024/02/06 11:35:40;;;;;;;21.27;4.00;;;;;;;;;;5074795;28;20063;-69
2024/02/06 11:38:06;;;;;;;25.48;3.97;;;;;;;;;;5067120;28;20040;-69
2024/02/06 11:40:32;;;;;;;16.88;3.67;;;;;;;;;;5059610;28;20395;-69
2024/02/06 11:43:02;;;;;;;20.05;3.53;;;;;;;;;;5054414;28;20051;-68
2024/02/06 11:45:28;;;;;;;29.50;3.97;;;;;;;;;;5067631;28;20044;-69
2024/02/06 11:47:55;;;;;;;18.20;3.15;;;;;;;;;;5082412;28;20024;-69
2024/02/06 11:50:43;;;;;;;28.02;4.72;;;;;;;;;;5081954;28;20043;-69
2024/02/06 11:53:13;;;;;;;25.58;3.83;;;;;;;;;;5064057;28;20484;-68
2024/02/06 11:55:39;;;;;;;21.63;4.15;;;;;;;;;;5071091;28;20540;-68
2024/02/06 11:58:05;;;;;;;22.52;3.83;;;;;;;;;;5081605;28;20076;-68
2024/02/06 12:00:31;;;;;;;19.73;3.08;;;;;;;;;;5070078;28;20045;-68
2024/02/06 12:02:57;;;;;;;28.45;3.97;;;;;;;;;;5073945;28;20051;-70
2024/02/06 12:05:22;;;;;;;25.10;3.45;;;;;;;;;;5072066;28;20031;-70
2024/02/06 12:07:52;;;;;;;33.30;4.07;;;;;;;;;;5075148;28;20047;-70
2024/02/06 12:10:29;;;;;;;29.23;4.05;;;;;;;;;;5078425;28;20589;-70
2024/02/06 12:12:56;;;;;;;14.98;2.95;;;;;;;;;;5068879;28;20044;-71
2024/02/06 12:15:22;;;;;;;17.25;3.38;;;;;;;;;;5064748;28;20148;-69
2024/02/06 12:17:48;;;;;;;15.15;2.65;;;;;;;;;;5076902;28;20073;-69
2024/02/06 12:20:17;;;;;;;25.38;3.78;;;;;;;;;;5067584;28;20040;-69
2024/02/06 12:22:42;;;;;;;25.75;3.90;;;;;;;;;;5073184;28;20037;-70
2024/02/06 12:25:30;;;;;;;19.77;3.80;;;;;;;;;;5044044;28;20032;-70
2024/02/06 12:28:15;;;;;;;21.08;3.58;;;;;;;;;;5047508;28;20036;-69
2024/02/06 12:30:49;;;;;;;17.05;3.58;;;;;;;;;;5067679;28;20033;-69
2024/02/06 12:33:14;;;;;;;21.15;3.58;;;;;;;;;;5068173;28;20028;-71
2024/02/06 12:35:40;;;;;;;15.38;3.20;;;;;;;;;;5051999;28;20040;-68
2024/02/06 12:38:07;;;;;;;24.73;3.47;;;;;;;;;;5068885;28;20068;-69
2024/02/06 12:40:34;;;;;;;28.88;3.70;;;;;;;;;;5047136;28;20621;-71
2024/02/06 12:43:03;;;;;;;13.90;3.45;;;;;;;;;;5058447;28;20033;-69
2024/02/06 12:45:40;;;;;;;16.33;3.05;;;;;;;;;;5025526;28;20295;-68
2024/02/06 12:48:12;;;;;;;22.38;4.22;;;;;;;;;;4913261;28;20173;-68
2024/02/06 12:51:06;;;;;;;20.02;3.40;;;;;;;;;;4902023;28;20559;-68
2024/02/06 12:53:47;;;;;;;25.42;4.55;;;;;;;;;;4911465;28;20194;-68
2024/02/06 12:59:50;;;;;;;;;;;;;;;;;;;;;
2024/02/06 13:06:20;;;;;;;18.08;3.70;;;;;;;;;;4908730;28;20293;-68
2024/02/06 13:09:30;;;;;;;16.02;3.38;;;;;;;;;;4923325;28;20275;-68
2024/02/06 13:12:19;;;;;;;15.50;3.47;;;;;;;;;;4898517;28;20200;-68
2024/02/06 13:15:42;;;;;;;20.13;3.30;;;;;;;;;;4884374;28;20205;-68
2024/02/06 13:18:36;;;;;;;16.20;3.00;;;;;;;;;;4855979;28;20531;-68
2024/02/06 13:21:31;;;;;;;14.88;3.30;;;;;;;;;;4841208;28;20687;-68
2024/02/06 13:24:21;;;;;;;22.67;3.25;;;;;;;;;;4851373;28;20278;-68
2024/02/06 13:27:15;;;;;;;15.13;2.67;;;;;;;;;;4816682;28;20164;-68
2024/02/06 13:30:08;;;;;;;18.38;2.88;;;;;;;;;;4829748;28;20316;-68
2024/02/06 13:32:44;;;;;;;19.67;3.17;;;;;;;;;;4855283;28;20199;-68
2024/02/06 13:35:31;;;;;;;22.00;3.88;;;;;;;;;;4890518;28;20258;-68
2024/02/06 13:38:15;;;;;;;14.30;2.83;;;;;;;;;;4921099;28;20205;-68
2024/02/06 13:41:08;;;;;;;18.50;3.45;;;;;;;;;;4910739;28;20186;-68
2024/02/06 13:44:02;;;;;;;;;;;;;;;;;;;;;
2024/02/06 13:46:40;;;;;;;22.10;3.90;;;;;;;;;;4921469;28;20163;-68
2024/02/06 13:52:32;;;;;;;21.60;4.20;;;;;;;;;;4905644;28;20672;-68
2024/02/06 13:58:25;;;;;;;24.75;4.28;;;;;;;;;;4896085;28;20214;-68
2024/02/06 14:03:59;;;;;;;23.58;3.92;;;;;;;;;;4911833;28;20273;-68
2024/02/06 14:06:53;;;;;;;21.67;3.38;;;;;;;;;;4920785;28;20208;-68
2024/02/06 14:09:33;;;;;;;15.63;3.47;;;;;;;;;;4909204;28;20206;-68
2024/02/06 14:12:11;;;;;;;18.52;3.00;;;;;;;;;;4914204;28;20164;-68
2024/02/06 14:14:59;;;;;;;7.65;2.45;;;;;;;;;;4907056;28;20267;-68
2024/02/06 14:17:42;;;;;;;;;;;;;;;;;;;;;
2024/02/06 14:20:10;;;;;;;19.45;4.00;;;;;;;;;;4915211;28;20213;-68
2024/02/06 14:23:09;;;;;;;21.10;4.20;;;;;;;;;;4898926;28;20186;-68
2024/02/06 14:25:49;;;;;;;17.55;3.03;;;;;;;;;;4900114;28;20173;-68
2024/02/06 14:29:03;;;;;;;11.35;2.65;;;;;;;;;;4899455;28;20226;-68
2024/02/06 14:32:03;;;;;;;14.32;3.35;;;;;;;;;;4899261;28;20332;-68
2024/02/06 14:35:03;;;;;;;;;;;;;;;;;;;;;
2024/02/06 14:38:02;;;;;;;16.70;2.85;;;;;;;;;;4919948;28;20193;-68
2024/02/06 14:40:55;;;;;;;17.35;2.80;;;;;;;;;;4884516;28;20221;-68
2024/02/06 14:43:45;;;;;;;20.13;3.47;;;;;;;;;;4901369;28;20186;-68
2024/02/06 14:49:37;;;;;;;24.85;3.78;;;;;;;;;;4891438;28;20783;-68
2024/02/06 14:52:10;;;;;;;20.55;3.70;;;;;;;;;;4916782;28;20327;-68
2024/02/06 14:55:30;;;;;;;13.60;3.78;;;;;;;;;;4893439;28;20605;-69
2024/02/06 14:58:22;;;;;;;19.02;4.15;;;;;;;;;;4922917;28;20282;-68
2024/02/06 15:01:01;;;;;;;18.30;3.83;;;;;;;;;;4900913;28;20220;-68
2024/02/06 15:03:54;;;;;;;25.13;4.25;;;;;;;;;;4907498;28;20593;-68
2024/02/06 15:06:58;;;;;;;22.38;3.40;;;;;;;;;;4908363;28;20183;-68
2024/02/06 15:09:44;;;;;;;13.65;3.55;;;;;;;;;;4910761;28;20346;-68