Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:57;;;;;;;;;;;17.10;49.60;;;;;;2047232;28;19911;-65
2022/05/03 00:02:15;;;;;;;;;;;17.10;49.60;;;;;;2046949;28;19929;-63
2022/05/03 00:03:34;;;;;;;;;;;17.10;49.60;;;;;;2047200;28;19903;-64
2022/05/03 00:04:35;;;;;;;;;;;17.10;49.70;;;;;;2046749;28;19918;-63
2022/05/03 00:05:37;;;;;;;;;;;17.00;49.60;;;;;;2047348;28;19892;-65
2022/05/03 00:06:47;;;;;;;;;;;17.00;49.70;;;;;;2045735;28;19919;-66
2022/05/03 00:07:52;;;;;;;;;;;17.00;49.70;;;;;;2045051;28;19904;-64
2022/05/03 00:08:53;;;;;;;;;;;17.10;49.80;;;;;;2044682;28;19927;-65
2022/05/03 00:10:02;;;;;;;;;;;17.10;49.80;;;;;;2047309;28;19899;-65
2022/05/03 00:11:01;;;;;;;;;;;17.00;49.70;;;;;;2047101;28;19912;-63
2022/05/03 00:12:01;;;;;;;;;;;17.00;49.70;;;;;;2047417;28;19928;-64
2022/05/03 00:13:02;;;;;;;;;;;17.00;49.70;;;;;;2047406;28;19926;-65
2022/05/03 00:14:20;;;;;;;;;;;17.00;49.80;;;;;;2047359;28;19900;-64
2022/05/03 00:15:20;;;;;;;;;;;17.00;49.80;;;;;;2047580;28;19908;-65
2022/05/03 00:16:19;;;;;;;;;;;17.00;49.80;;;;;;2047092;28;19952;-64
2022/05/03 00:17:18;;;;;;;;;;;17.10;49.90;;;;;;2047400;28;19892;-66
2022/05/03 00:18:17;;;;;;;;;;;17.10;49.90;;;;;;2046836;28;19904;-65
2022/05/03 00:19:15;;;;;;;;;;;17.10;49.90;;;;;;2047416;28;19971;-65
2022/05/03 00:20:14;;;;;;;;;;;17.00;49.80;;;;;;2047175;28;19926;-64
2022/05/03 00:21:12;;;;;;;;;;;17.00;49.80;;;;;;2046613;28;19903;-64
2022/05/03 00:22:12;;;;;;;;;;;17.10;50.00;;;;;;2047119;28;19903;-65
2022/05/03 00:23:10;;;;;;;;;;;17.10;50.00;;;;;;2046445;28;19904;-64
2022/05/03 00:24:09;;;;;;;;;;;17.10;50.00;;;;;;2047192;28;19908;-65
2022/05/03 00:25:07;;;;;;;;;;;17.10;50.00;;;;;;2045740;28;19904;-65
2022/05/03 00:26:06;;;;;;;;;;;17.10;50.00;;;;;;2046638;28;19954;-65
2022/05/03 00:27:04;;;;;;;;;;;17.10;50.00;;;;;;2046671;28;19916;-65
2022/05/03 00:28:03;;;;;;;;;;;17.10;50.00;;;;;;2045952;28;19947;-65
2022/05/03 00:29:02;;;;;;;;;;;17.10;50.00;;;;;;2046479;28;19900;-64
2022/05/03 00:30:02;;;;;;;;;;;17.10;50.00;;;;;;2044746;28;19900;-64
2022/05/03 00:31:01;;;;;;;;;;;17.10;50.00;;;;;;2038008;28;19935;-65
2022/05/03 00:32:01;;;;;;;;;;;17.10;50.00;;;;;;2036973;28;19999;-64
2022/05/03 00:33:02;;;;;;;;;;;17.10;50.10;;;;;;2037494;28;19910;-65
2022/05/03 00:34:01;;;;;;;;;;;17.10;50.10;;;;;;2037965;28;20001;-65
2022/05/03 00:34:59;;;;;;;;;;;17.10;50.10;;;;;;2037774;28;19908;-65
2022/05/03 00:35:58;;;;;;;;;;;17.10;50.20;;;;;;2037840;28;19912;-65
2022/05/03 00:36:56;;;;;;;;;;;17.10;50.20;;;;;;2037801;28;20006;-65
2022/05/03 00:37:55;;;;;;;;;;;17.00;50.10;;;;;;2037914;28;19926;-64
2022/05/03 00:38:53;;;;;;;;;;;17.10;50.20;;;;;;2037802;28;19911;-66
2022/05/03 00:39:52;;;;;;;;;;;17.00;50.10;;;;;;2037133;28;19908;-64
2022/05/03 00:40:58;;;;;;;;;;;17.00;50.20;;;;;;2037348;28;19908;-64
2022/05/03 00:42:08;;;;;;;;;;;17.00;50.20;;;;;;2037900;28;19904;-64
2022/05/03 00:43:27;;;;;;;;;;;17.00;50.20;;;;;;2037986;28;19910;-65
2022/05/03 00:45:58;;;;;;;;;;;17.10;50.40;;;;;;2037884;28;19938;-65
2022/05/03 00:47:01;;;;;;;;;;;17.00;50.30;;;;;;2037792;28;19911;-66
2022/05/03 00:48:05;;;;;;;;;;;17.00;50.40;;;;;;2037739;28;19904;-65
2022/05/03 00:49:40;;;;;;;;;;;17.00;50.40;;;;;;2037762;28;19904;-64
2022/05/03 00:50:42;;;;;;;;;;;17.00;50.30;;;;;;2036839;28;20109;-66
2022/05/03 00:52:16;;;;;;;;;;;17.10;50.50;;;;;;2036854;28;19908;-64
2022/05/03 00:53:29;;;;;;;;;;;17.00;50.40;;;;;;2002051;28;19909;-64
2022/05/03 00:54:40;;;;;;;;;;;17.00;50.40;;;;;;2004999;28;19935;-64
2022/05/03 00:55:59;;;;;;;;;;;17.00;50.40;;;;;;2019583;28;19904;-64
2022/05/03 00:57:04;;;;;;;;;;;17.00;51.10;;;;;;2037959;28;19904;-65
2022/05/03 00:58:09;;;;;;;;;;;17.00;50.50;;;;;;2038140;28;19908;-64
2022/05/03 00:59:21;;;;;;;;;;;17.00;50.50;;;;;;2037808;28;19910;-63
2022/05/03 01:00:21;;;;;;;;;;;17.10;50.50;;;;;;2037769;28;19904;-64
2022/05/03 01:01:19;;;;;;;;;;;17.00;50.50;;;;;;2037823;28;20359;-63
2022/05/03 01:02:21;;;;;;;;;;;17.10;50.50;;;;;;2037166;28;19961;-65
2022/05/03 01:03:24;;;;;;;;;;;17.00;50.50;;;;;;2037314;28;19903;-65
2022/05/03 01:04:42;;;;;;;;;;;17.00;50.50;;;;;;2037977;28;20225;-65
2022/05/03 01:05:40;;;;;;;;;;;17.00;50.50;;;;;;2037835;28;19911;-64
2022/05/03 01:06:45;;;;;;;;;;;17.00;50.50;;;;;;2037303;28;20318;-64
2022/05/03 01:07:52;;;;;;;;;;;17.00;50.60;;;;;;2037676;28;19953;-64
2022/05/03 01:09:02;;;;;;;;;;;17.00;50.60;;;;;;2037778;28;19908;-65
2022/05/03 01:10:05;;;;;;;;;;;17.00;50.70;;;;;;2037664;28;19922;-64
2022/05/03 01:11:26;;;;;;;;;;;17.00;50.70;;;;;;2037651;28;19904;-64
2022/05/03 01:12:26;;;;;;;;;;;17.00;50.70;;;;;;2037778;28;19904;-64
2022/05/03 01:13:33;;;;;;;;;;;17.00;50.70;;;;;;2037541;28;19990;-64
2022/05/03 01:14:51;;;;;;;;;;;17.00;50.70;;;;;;2037046;28;19966;-64
2022/05/03 01:15:56;;;;;;;;;;;17.00;50.70;;;;;;2037187;28;19947;-64
2022/05/03 01:16:59;;;;;;;;;;;17.00;50.70;;;;;;2037447;28;20279;-64
2022/05/03 01:18:16;;;;;;;;;;;17.00;50.70;;;;;;2037393;28;19961;-64
2022/05/03 01:19:24;;;;;;;;;;;17.00;50.70;;;;;;2037605;28;19904;-64
2022/05/03 01:20:30;;;;;;;;;;;17.00;50.80;;;;;;2037562;28;20274;-64
2022/05/03 01:21:47;;;;;;;;;;;16.90;50.70;;;;;;2037546;28;19904;-64
2022/05/03 01:23:04;;;;;;;;;;;17.00;50.90;;;;;;2037585;28;19912;-64
2022/05/03 01:24:18;;;;;;;;;;;17.00;50.90;;;;;;2037522;28;19904;-65
2022/05/03 01:25:25;;;;;;;;;;;16.90;50.90;;;;;;2037516;28;20484;-65
2022/05/03 01:26:43;;;;;;;;;;;16.90;50.90;;;;;;2036899;28;19970;-65
2022/05/03 01:27:52;;;;;;;;;;;17.00;51.00;;;;;;2030825;28;20006;-65
2022/05/03 01:29:12;;;;;;;;;;;16.90;51.00;;;;;;2037032;28;20000;-65
2022/05/03 01:30:11;;;;;;;;;;;16.90;51.00;;;;;;2037342;28;20365;-65
2022/05/03 01:31:10;;;;;;;;;;;17.00;51.00;;;;;;2036976;28;19919;-64
2022/05/03 01:32:09;;;;;;;;;;;16.90;51.00;;;;;;2036989;28;19908;-64
2022/05/03 01:33:08;;;;;;;;;;;17.00;51.00;;;;;;2037400;28;20275;-64
2022/05/03 01:34:10;;;;;;;;;;;17.00;51.00;;;;;;2037338;28;19941;-64
2022/05/03 01:35:08;;;;;;;;;;;17.00;51.10;;;;;;2037480;28;19931;-64
2022/05/03 01:36:08;;;;;;;;;;;16.90;51.00;;;;;;2037478;28;19904;-64
2022/05/03 01:37:25;;;;;;;;;;;16.90;51.10;;;;;;2036843;28;19908;-64
2022/05/03 01:38:30;;;;;;;;;;;16.90;51.00;;;;;;2037457;28;19904;-65
2022/05/03 01:39:44;;;;;;;;;;;16.90;51.10;;;;;;2037744;28;19912;-65
2022/05/03 01:41:12;;;;;;;;;;;16.90;51.10;;;;;;2037616;28;20244;-64
2022/05/03 01:42:29;;;;;;;;;;;16.90;51.20;;;;;;2036923;28;19917;-65
2022/05/03 01:43:38;;;;;;;;;;;16.90;51.20;;;;;;2037302;28;20271;-64
2022/05/03 01:44:36;;;;;;;;;;;16.90;51.20;;;;;;2037545;28;20309;-64
2022/05/03 01:45:54;;;;;;;;;;;16.90;51.20;;;;;;2037499;28;19949;-64
2022/05/03 01:46:54;;;;;;;;;;;16.90;51.20;;;;;;2037340;28;19904;-64
2022/05/03 01:48:00;;;;;;;;;;;16.90;51.30;;;;;;2037460;28;20004;-65
2022/05/03 01:50:21;;;;;;;;;;;16.90;51.30;;;;;;2037926;28;19954;-64
2022/05/03 01:51:25;;;;;;;;;;;16.90;51.30;;;;;;2037459;28;19908;-66
2022/05/03 01:52:23;;;;;;;;;;;16.90;51.40;;;;;;2037353;28;19904;-65
2022/05/03 01:53:29;;;;;;;;;;;17.00;51.40;;;;;;2037118;28;19915;-65
2022/05/03 01:54:39;;;;;;;;;;;17.00;51.40;;;;;;2037346;28;20270;-65
2022/05/03 01:55:55;;;;;;;;;;;16.90;51.30;;;;;;2037312;28;19904;-65
2022/05/03 01:57:00;;;;;;;;;;;17.00;51.40;;;;;;2037243;28;20003;-64
2022/05/03 01:58:15;;;;;;;;;;;16.90;51.40;;;;;;2037450;28;20362;-64
2022/05/03 01:59:31;;;;;;;;;;;16.90;51.40;;;;;;2037320;28;20232;-64
2022/05/03 02:00:33;;;;;;;;;;;16.90;51.40;;;;;;2037290;28;19912;-64
2022/05/03 02:01:41;;;;;;;;;;;16.90;51.40;;;;;;2037208;28;19958;-64
2022/05/03 02:02:53;;;;;;;;;;;16.90;51.40;;;;;;2037459;28;19908;-64
2022/05/03 02:04:02;;;;;;;;;;;16.90;51.50;;;;;;2037348;28;19904;-64
2022/05/03 02:05:05;;;;;;;;;;;16.90;51.50;;;;;;2037351;28;19904;-64
2022/05/03 02:06:10;;;;;;;;;;;16.90;51.50;;;;;;2037275;28;19908;-64
2022/05/03 02:07:24;;;;;;;;;;;16.90;51.40;;;;;;2037139;28;19915;-66
2022/05/03 02:08:23;;;;;;;;;;;16.90;51.40;;;;;;2037296;28;19911;-65
2022/05/03 02:09:27;;;;;;;;;;;16.90;51.40;;;;;;2037349;28;19911;-64
2022/05/03 02:10:42;;;;;;;;;;;16.90;51.40;;;;;;2036961;28;19911;-65
2022/05/03 02:11:59;;;;;;;;;;;17.00;51.50;;;;;;2037221;28;19904;-65
2022/05/03 02:13:03;;;;;;;;;;;16.90;51.40;;;;;;2042664;28;19904;-65
2022/05/03 02:15:25;;;;;;;;;;;17.00;51.60;;;;;;2038072;28;19904;-64
2022/05/03 02:16:28;;;;;;;;;;;16.90;51.50;;;;;;2040766;28;19998;-65
2022/05/03 02:17:32;;;;;;;;;;;16.90;51.50;;;;;;2040430;28;19904;-65
2022/05/03 02:18:38;;;;;;;;;;;16.90;51.60;;;;;;2040532;28;19904;-65
2022/05/03 02:19:37;;;;;;;;;;;16.90;51.50;;;;;;2039329;28;19923;-65
2022/05/03 02:20:54;;;;;;;;;;;16.90;51.60;;;;;;2038631;28;20263;-65
2022/05/03 02:22:13;;;;;;;;;;;16.90;51.60;;;;;;2038016;28;20274;-64
2022/05/03 02:23:14;;;;;;;;;;;16.90;51.70;;;;;;2037122;28;19904;-65
2022/05/03 02:24:25;;;;;;;;;;;16.90;51.80;;;;;;2036923;28;20267;-65
2022/05/03 02:25:36;;;;;;;;;;;16.90;51.70;;;;;;2037078;28;20404;-65
2022/05/03 02:26:49;;;;;;;;;;;16.90;51.70;;;;;;2036968;28;20347;-65
2022/05/03 02:27:53;;;;;;;;;;;16.90;51.80;;;;;;2037193;28;19900;-65
2022/05/03 02:28:57;;;;;;;;;;;16.90;51.80;;;;;;2037130;28;20399;-64
2022/05/03 02:29:56;;;;;;;;;;;16.90;51.80;;;;;;2036830;28;19910;-64
2022/05/03 02:30:59;;;;;;;;;;;16.90;51.80;;;;;;2036283;28;19923;-65
2022/05/03 02:32:02;;;;;;;;;;;16.90;51.80;;;;;;2036423;28;19904;-64
2022/05/03 02:33:04;;;;;;;;;;;16.90;51.80;;;;;;2037237;28;19903;-65
2022/05/03 02:34:22;;;;;;;;;;;16.90;51.80;;;;;;2036802;28;19904;-64
2022/05/03 02:35:24;;;;;;;;;;;16.90;51.80;;;;;;2037102;28;19904;-64
2022/05/03 02:36:24;;;;;;;;;;;16.80;51.80;;;;;;2036990;28;19987;-65
2022/05/03 02:37:31;;;;;;;;;;;16.90;51.80;;;;;;2037033;28;19998;-64
2022/05/03 02:38:36;;;;;;;;;;;16.90;51.80;;;;;;2036997;28;20271;-64
2022/05/03 02:39:38;;;;;;;;;;;16.90;51.80;;;;;;2037024;28;19915;-64
2022/05/03 02:40:42;;;;;;;;;;;16.80;51.80;;;;;;2036948;28;19904;-65
2022/05/03 02:41:41;;;;;;;;;;;16.90;51.90;;;;;;2037024;28;19904;-64
2022/05/03 02:42:40;;;;;;;;;;;16.90;51.90;;;;;;2036307;28;19904;-64
2022/05/03 02:43:39;;;;;;;;;;;16.90;51.80;;;;;;2036426;28;20373;-65
2022/05/03 02:44:38;;;;;;;;;;;16.80;51.80;;;;;;2037076;28;19904;-64
2022/05/03 02:45:39;;;;;;;;;;;16.80;51.80;;;;;;2037298;28;20074;-65
2022/05/03 02:46:46;;;;;;;;;;;16.80;51.90;;;;;;2036896;28;19904;-65
2022/05/03 02:47:54;;;;;;;;;;;16.80;51.90;;;;;;2037219;28;19929;-64
2022/05/03 02:48:55;;;;;;;;;;;16.90;52.00;;;;;;2037582;28;19911;-65
2022/05/03 02:50:09;;;;;;;;;;;16.80;51.90;;;;;;2037084;28;19904;-64
2022/05/03 02:51:09;;;;;;;;;;;16.80;51.90;;;;;;2036538;28;19942;-64
2022/05/03 02:52:09;;;;;;;;;;;16.90;52.10;;;;;;2036644;28;20410;-64
2022/05/03 02:53:09;;;;;;;;;;;16.80;51.90;;;;;;2037174;28;20301;-65
2022/05/03 02:54:34;;;;;;;;;;;16.90;52.00;;;;;;2037061;28;20251;-65
2022/05/03 02:55:46;;;;;;;;;;;16.80;51.90;;;;;;2036583;28;19911;-65
2022/05/03 02:56:50;;;;;;;;;;;16.80;52.00;;;;;;2038737;28;19978;-64
2022/05/03 02:57:55;;;;;;;;;;;16.80;52.00;;;;;;2038680;28;19911;-64
2022/05/03 02:59:12;;;;;;;;;;;16.80;51.90;;;;;;2038802;28;19911;-64
2022/05/03 03:01:50;;;;;;;;;;;16.90;52.00;;;;;;2038898;28;19947;-64
2022/05/03 03:03:00;;;;;;;;;;;16.90;52.00;;;;;;2038706;28;19904;-64
2022/05/03 03:04:15;;;;;;;;;;;16.80;52.00;;;;;;2038713;28;20374;-65
2022/05/03 03:05:17;;;;;;;;;;;16.80;52.00;;;;;;2038535;28;19911;-65
2022/05/03 03:06:23;;;;;;;;;;;16.80;52.00;;;;;;2038344;28;19911;-64
2022/05/03 03:07:23;;;;;;;;;;;16.80;52.10;;;;;;2038262;28;19912;-64
2022/05/03 03:08:25;;;;;;;;;;;16.80;52.10;;;;;;2038963;28;19904;-64
2022/05/03 03:09:41;;;;;;;;;;;16.80;52.10;;;;;;2038648;28;19904;-64
2022/05/03 03:10:58;;;;;;;;;;;16.80;52.10;;;;;;2038846;28;19908;-64
2022/05/03 03:12:02;;;;;;;;;;;16.80;52.10;;;;;;2038944;28;19904;-64
2022/05/03 03:13:20;;;;;;;;;;;16.90;52.20;;;;;;2038731;28;20259;-64
2022/05/03 03:14:30;;;;;;;;;;;16.90;52.20;;;;;;2038617;28;19981;-66
2022/05/03 03:15:35;;;;;;;;;;;16.80;52.20;;;;;;2038589;28;19955;-64
2022/05/03 03:16:34;;;;;;;;;;;16.80;52.20;;;;;;2038486;28;20378;-66
2022/05/03 03:17:42;;;;;;;;;;;16.80;52.20;;;;;;2038541;28;19904;-65
2022/05/03 03:18:42;;;;;;;;;;;16.80;52.20;;;;;;2038635;28;19904;-64
2022/05/03 03:19:58;;;;;;;;;;;16.80;52.20;;;;;;2038425;28;20397;-64
2022/05/03 03:21:04;;;;;;;;;;;16.80;52.30;;;;;;2038714;28;20208;-65
2022/05/03 03:22:06;;;;;;;;;;;16.80;52.20;;;;;;2038570;28;20102;-64
2022/05/03 03:23:05;;;;;;;;;;;16.80;52.30;;;;;;2038538;28;19903;-66
2022/05/03 03:24:04;;;;;;;;;;;16.80;52.30;;;;;;2038379;28;20002;-66
2022/05/03 03:25:03;;;;;;;;;;;16.80;52.30;;;;;;2038629;28;19908;-63
2022/05/03 03:26:04;;;;;;;;;;;16.80;52.30;;;;;;2038632;28;19953;-66
2022/05/03 03:27:03;;;;;;;;;;;16.80;52.30;;;;;;2038535;28;19911;-63
2022/05/03 03:28:03;;;;;;;;;;;16.80;52.30;;;;;;2038366;28;19904;-63
2022/05/03 03:29:04;;;;;;;;;;;16.80;52.30;;;;;;2038562;28;20387;-64
2022/05/03 03:30:04;;;;;;;;;;;16.80;52.30;;;;;;2038209;28;19904;-63
2022/05/03 03:31:05;;;;;;;;;;;16.80;52.40;;;;;;2038266;28;19964;-64
2022/05/03 03:32:07;;;;;;;;;;;16.80;52.40;;;;;;2038468;28;20000;-65
2022/05/03 03:33:06;;;;;;;;;;;16.80;52.40;;;;;;2038385;28;19910;-64
2022/05/03 03:34:05;;;;;;;;;;;16.80;52.40;;;;;;2038441;28;19904;-64
2022/05/03 03:35:04;;;;;;;;;;;16.70;52.40;;;;;;2038530;28;19904;-65
2022/05/03 03:36:03;;;;;;;;;;;16.80;52.50;;;;;;2038351;28;20416;-64
2022/05/03 03:37:01;;;;;;;;;;;16.80;52.50;;;;;;2038242;28;20408;-65
2022/05/03 03:38:01;;;;;;;;;;;16.80;52.50;;;;;;2037722;28;20358;-65
2022/05/03 03:38:59;;;;;;;;;;;16.70;52.40;;;;;;2038067;28;19977;-65
2022/05/03 03:39:59;;;;;;;;;;;16.80;52.50;;;;;;2038318;28;19957;-64
2022/05/03 03:40:58;;;;;;;;;;;16.80;52.40;;;;;;2038324;28;19904;-65
2022/05/03 03:42:03;;;;;;;;;;;16.70;52.40;;;;;;2038315;28;20335;-64
2022/05/03 03:43:02;;;;;;;;;;;16.80;52.50;;;;;;2038482;28;19908;-64
2022/05/03 03:44:03;;;;;;;;;;;16.70;52.40;;;;;;2037687;28;19904;-65
2022/05/03 03:45:07;;;;;;;;;;;16.70;52.40;;;;;;2037860;28;19904;-65
2022/05/03 03:46:05;;;;;;;;;;;16.70;52.40;;;;;;2038303;28;19904;-65
2022/05/03 03:47:04;;;;;;;;;;;16.80;52.50;;;;;;2038076;28;19965;-64
2022/05/03 03:48:04;;;;;;;;;;;16.80;52.50;;;;;;2038178;28;19958;-64
2022/05/03 03:49:03;;;;;;;;;;;16.80;52.50;;;;;;2038126;28;19904;-64
2022/05/03 03:50:02;;;;;;;;;;;16.80;52.50;;;;;;2038265;28;19904;-64
2022/05/03 03:51:00;;;;;;;;;;;16.80;52.50;;;;;;2037522;28;19954;-64
2022/05/03 03:51:59;;;;;;;;;;;16.80;52.50;;;;;;2037475;28;20380;-65
2022/05/03 03:52:58;;;;;;;;;;;16.80;52.50;;;;;;2037068;28;19915;-64
2022/05/03 03:53:57;;;;;;;;;;;16.80;52.50;;;;;;2037482;28;19905;-64
2022/05/03 03:54:56;;;;;;;;;;;16.80;52.60;;;;;;2038296;28;19950;-65
2022/05/03 03:55:54;;;;;;;;;;;16.70;52.50;;;;;;2038293;28;19904;-65
2022/05/03 03:56:54;;;;;;;;;;;16.80;52.60;;;;;;2038113;28;20267;-64
2022/05/03 03:57:53;;;;;;;;;;;16.70;52.50;;;;;;2038298;28;20262;-64
2022/05/03 03:58:51;;;;;;;;;;;16.80;52.60;;;;;;2038162;28;19904;-64
2022/05/03 03:59:50;;;;;;;;;;;16.80;52.60;;;;;;2038231;28;19904;-64
2022/05/03 04:00:49;;;;;;;;;;;16.80;52.60;;;;;;2038080;28;19904;-64
2022/05/03 04:01:49;;;;;;;;;;;16.80;52.60;;;;;;2038253;28;19954;-64
2022/05/03 04:02:47;;;;;;;;;;;16.80;52.60;;;;;;2037847;28;20244;-64
2022/05/03 04:03:47;;;;;;;;;;;16.70;52.50;;;;;;2037933;28;19938;-64
2022/05/03 04:04:46;;;;;;;;;;;16.70;52.60;;;;;;2038151;28;19947;-64
2022/05/03 04:05:46;;;;;;;;;;;16.80;52.70;;;;;;2038101;28;19904;-64
2022/05/03 04:06:44;;;;;;;;;;;16.80;52.70;;;;;;2037642;28;19946;-66
2022/05/03 04:07:43;;;;;;;;;;;16.70;52.60;;;;;;2037988;28;20304;-65
2022/05/03 04:08:42;;;;;;;;;;;16.70;52.60;;;;;;2037958;28;19908;-64
2022/05/03 04:09:40;;;;;;;;;;;16.80;52.70;;;;;;2037993;28;19974;-64
2022/05/03 04:10:40;;;;;;;;;;;16.80;52.70;;;;;;2038005;28;19908;-65
2022/05/03 04:11:45;;;;;;;;;;;16.70;52.60;;;;;;2037929;28;19904;-64
2022/05/03 04:12:44;;;;;;;;;;;16.70;52.60;;;;;;2037980;28;19904;-64
2022/05/03 04:13:46;;;;;;;;;;;16.80;52.70;;;;;;2038055;28;19991;-65
2022/05/03 04:14:44;;;;;;;;;;;16.80;52.70;;;;;;2037159;28;20017;-64
2022/05/03 04:15:43;;;;;;;;;;;16.70;52.60;;;;;;2037505;28;19908;-65
2022/05/03 04:16:42;;;;;;;;;;;16.70;52.60;;;;;;2037899;28;20358;-65
2022/05/03 04:17:40;;;;;;;;;;;16.80;52.80;;;;;;2038016;28;19904;-64
2022/05/03 04:18:46;;;;;;;;;;;16.70;52.60;;;;;;2037899;28;20389;-65
2022/05/03 04:19:45;;;;;;;;;;;16.70;52.70;;;;;;2038128;28;19904;-64
2022/05/03 04:20:43;;;;;;;;;;;16.80;52.70;;;;;;2038356;28;19904;-65
2022/05/03 04:21:43;;;;;;;;;;;16.70;52.70;;;;;;2037932;28;19939;-65
2022/05/03 04:22:41;;;;;;;;;;;16.70;52.80;;;;;;2037880;28;20369;-63
2022/05/03 04:23:40;;;;;;;;;;;16.70;52.70;;;;;;2037853;28;19904;-65
2022/05/03 04:24:40;;;;;;;;;;;16.70;52.70;;;;;;2037395;28;19904;-64
2022/05/03 04:25:38;;;;;;;;;;;16.80;52.80;;;;;;2037361;28;19904;-65
2022/05/03 04:26:37;;;;;;;;;;;16.80;52.90;;;;;;2038014;28;19911;-64
2022/05/03 04:27:35;;;;;;;;;;;16.80;52.80;;;;;;2037968;28;19926;-65
2022/05/03 04:28:34;;;;;;;;;;;16.80;52.80;;;;;;2037802;28;20306;-64
2022/05/03 04:29:32;;;;;;;;;;;16.80;52.80;;;;;;2037742;28;19959;-64
2022/05/03 04:30:31;;;;;;;;;;;16.80;52.90;;;;;;2037766;28;19908;-64
2022/05/03 04:31:30;;;;;;;;;;;16.80;52.80;;;;;;2037924;28;19908;-64
2022/05/03 04:32:32;;;;;;;;;;;16.70;52.80;;;;;;2037922;28;19911;-64
2022/05/03 04:33:30;;;;;;;;;;;16.70;52.90;;;;;;2037739;28;19915;-64
2022/05/03 04:34:29;;;;;;;;;;;16.70;52.80;;;;;;2037076;28;20337;-64
2022/05/03 04:35:27;;;;;;;;;;;16.70;52.80;;;;;;2037259;28;20072;-64
2022/05/03 04:36:26;;;;;;;;;;;16.70;52.80;;;;;;2037841;28;19905;-65
2022/05/03 04:37:25;;;;;;;;;;;16.80;53.00;;;;;;2037780;28;19910;-64
2022/05/03 04:38:23;;;;;;;;;;;16.70;53.00;;;;;;2037786;28;19911;-66
2022/05/03 04:39:22;;;;;;;;;;;16.70;52.90;;;;;;2037719;28;19914;-66
2022/05/03 04:40:20;;;;;;;;;;;16.80;53.00;;;;;;2037658;28;20115;-64
2022/05/03 04:41:25;;;;;;;;;;;16.60;52.90;;;;;;2037744;28;19908;-64
2022/05/03 04:42:23;;;;;;;;;;;16.70;53.00;;;;;;2037658;28;20412;-64
2022/05/03 04:43:21;;;;;;;;;;;16.70;53.00;;;;;;2037795;28;20003;-64
2022/05/03 04:44:21;;;;;;;;;;;16.70;53.00;;;;;;2037755;28;19908;-64
2022/05/03 04:45:20;;;;;;;;;;;16.80;53.20;;;;;;2038005;28;19911;-64
2022/05/03 04:46:19;;;;;;;;;;;16.70;53.00;;;;;;2037887;28;19904;-63
2022/05/03 04:47:17;;;;;;;;;;;16.80;53.20;;;;;;2037662;28;19923;-63
2022/05/03 04:48:16;;;;;;;;;;;16.70;53.10;;;;;;2037812;28;19904;-64
2022/05/03 04:49:15;;;;;;;;;;;16.80;53.20;;;;;;2037695;28;19927;-64
2022/05/03 04:50:13;;;;;;;;;;;16.80;53.20;;;;;;2037800;28;19953;-65
2022/05/03 04:51:25;;;;;;;;;;;16.80;53.20;;;;;;2037958;28;19908;-65
2022/05/03 04:52:23;;;;;;;;;;;16.80;53.20;;;;;;2037693;28;20355;-64
2022/05/03 04:53:22;;;;;;;;;;;16.80;53.20;;;;;;2037658;28;19904;-63
2022/05/03 04:54:21;;;;;;;;;;;16.80;53.20;;;;;;2037429;28;19943;-64
2022/05/03 04:55:19;;;;;;;;;;;16.80;53.20;;;;;;2037680;28;19907;-64
2022/05/03 04:56:19;;;;;;;;;;;16.80;53.20;;;;;;2037600;28;19911;-64
2022/05/03 04:57:17;;;;;;;;;;;16.80;53.20;;;;;;2037870;28;19927;-64
2022/05/03 04:58:16;;;;;;;;;;;16.80;53.20;;;;;;2038980;28;19911;-65
2022/05/03 04:59:14;;;;;;;;;;;16.80;53.30;;;;;;2039557;28;19904;-65
2022/05/03 05:00:13;;;;;;;;;;;16.80;53.20;;;;;;2040585;28;20317;-65
2022/05/03 05:01:12;;;;;;;;;;;16.80;53.30;;;;;;2041264;28;19911;-65
2022/05/03 05:02:10;;;;;;;;;;;16.80;53.30;;;;;;2040852;28;19904;-65
2022/05/03 05:03:09;;;;;;;;;;;16.80;53.30;;;;;;2039251;28;19943;-65
2022/05/03 05:04:07;;;;;;;;;;;16.80;53.30;;;;;;2038518;28;20269;-65
2022/05/03 05:05:06;;;;;;;;;;;16.90;53.40;;;;;;2037906;28;20371;-65
2022/05/03 05:06:04;;;;;;;;;;;16.90;54.00;;;;;;2037010;28;20423;-65
2022/05/03 05:07:03;;;;;;;;;;;16.90;53.30;;;;;;2037235;28;20339;-64
2022/05/03 05:08:05;;;;;;;;;;;16.90;53.30;;;;;;2036292;28;19961;-64
2022/05/03 05:09:03;;;;;;;;;;;16.90;53.40;;;;;;2028743;28;19905;-65
2022/05/03 05:11:19;;;;;;;;;;;16.90;53.40;;;;;;2037654;28;19908;-67
2022/05/03 05:12:18;;;;;;;;;;;16.90;53.40;;;;;;2037314;28;20296;-64
2022/05/03 05:13:16;;;;;;;;;;;16.90;53.40;;;;;;2036843;28;19926;-64
2022/05/03 05:14:14;;;;;;;;;;;16.90;53.40;;;;;;2037360;28;19912;-64
2022/05/03 05:15:13;;;;;;;;;;;16.90;53.60;;;;;;2037620;28;19904;-64
2022/05/03 05:16:12;;;;;;;;;;;16.90;53.60;;;;;;2037448;28;19930;-64
2022/05/03 05:17:11;;;;;;;;;;;16.90;53.60;;;;;;2037189;28;19904;-64
2022/05/03 05:18:09;;;;;;;;;;;16.90;53.60;;;;;;2036586;28;19937;-64
2022/05/03 05:19:08;;;;;;;;;;;16.90;53.60;;;;;;2037325;28;19911;-63
2022/05/03 05:20:06;;;;;;;;;;;16.90;53.60;;;;;;2037406;28;20250;-64
2022/05/03 05:21:05;;;;;;;;;;;16.90;53.70;;;;;;2037291;28;19994;-64
2022/05/03 05:22:03;;;;;;;;;;;17.00;53.70;;;;;;2036586;28;19915;-64
2022/05/03 05:23:02;;;;;;;;;;;16.90;53.60;;;;;;2037023;28;19991;-65
2022/05/03 05:24:00;;;;;;;;;;;16.90;53.70;;;;;;2037355;28;19904;-63
2022/05/03 05:24:59;;;;;;;;;;;16.90;53.70;;;;;;2037455;28;19914;-64
2022/05/03 05:25:59;;;;;;;;;;;16.90;54.40;;;;;;2037546;28;19904;-64
2022/05/03 05:26:57;;;;;;;;;;;16.90;54.70;;;;;;2037556;28;19939;-64
2022/05/03 05:27:55;;;;;;;;;;;16.90;54.60;;;;;;2037507;28;19923;-65
2022/05/03 05:28:54;;;;;;;;;;;16.90;54.50;;;;;;2037571;28;19910;-64
2022/05/03 05:29:52;;;;;;;;;;;16.90;54.50;;;;;;2037475;28;19904;-66
2022/05/03 05:30:54;;;;;;;;;;;16.90;54.40;;;;;;2037457;28;19908;-64
2022/05/03 05:31:52;;;;;;;;;;;16.90;54.40;;;;;;2037574;28;19947;-65
2022/05/03 05:32:50;;;;;;;;;;;16.90;54.50;;;;;;2037528;28;19957;-64
2022/05/03 05:33:49;;;;;;;;;;;17.00;55.30;;;;;;2037444;28;19957;-65
2022/05/03 05:34:47;;;;;;;;;;;17.00;55.30;;;;;;2037608;28;19908;-65
2022/05/03 05:35:46;;;;;;;;;;;17.00;55.40;;;;;;2037537;28;19904;-64
2022/05/03 05:36:44;;;;;;;;;;;17.00;55.40;;;;;;2037688;28;19988;-64
2022/05/03 05:37:43;;;;;;;;;;;17.00;55.50;;;;;;2037632;28;19904;-64
2022/05/03 05:38:41;;;;;;;;;;;17.00;55.50;;;;;;2038282;28;19919;-64
2022/05/03 05:39:40;;;;;;;;;;;17.00;55.40;;;;;;2037891;28;20042;-66
2022/05/03 05:40:38;;;;;;;;;;;17.00;55.50;;;;;;2037771;28;19991;-65
2022/05/03 05:41:36;;;;;;;;;;;17.00;55.50;;;;;;2037653;28;19904;-63
2022/05/03 05:42:35;;;;;;;;;;;17.00;55.50;;;;;;2037892;28;20017;-64
2022/05/03 05:43:35;;;;;;;;;;;17.00;55.50;;;;;;2037554;28;20031;-65
2022/05/03 05:44:35;;;;;;;;;;;17.00;55.50;;;;;;2037837;28;19999;-64
2022/05/03 05:45:34;;;;;;;;;;;17.00;55.50;;;;;;2037637;28;19931;-65
2022/05/03 05:46:32;;;;;;;;;;;17.00;55.50;;;;;;2037053;28;19911;-65
2022/05/03 05:47:31;;;;;;;;;;;17.00;55.50;;;;;;2037074;28;20300;-65
2022/05/03 05:48:29;;;;;;;;;;;16.90;55.40;;;;;;2037308;28;19998;-65
2022/05/03 05:49:27;;;;;;;;;;;16.90;55.40;;;;;;2037565;28;20337;-65
2022/05/03 05:50:27;;;;;;;;;;;16.90;55.40;;;;;;2037863;28;19911;-64
2022/05/03 05:51:25;;;;;;;;;;;17.00;55.50;;;;;;2037728;28;19911;-65
2022/05/03 05:53:41;;;;;;;;;;;16.90;55.40;;;;;;2037564;28;19904;-64
2022/05/03 05:54:39;;;;;;;;;;;16.90;55.40;;;;;;2037227;28;19912;-65
2022/05/03 05:55:38;;;;;;;;;;;16.90;55.40;;;;;;2037404;28;19905;-65
2022/05/03 05:56:37;;;;;;;;;;;16.90;55.40;;;;;;2037362;28;19911;-64
2022/05/03 05:57:35;;;;;;;;;;;16.90;55.40;;;;;;2037189;28;19957;-64
2022/05/03 05:58:34;;;;;;;;;;;16.90;55.30;;;;;;2037116;28;19904;-66
2022/05/03 05:59:32;;;;;;;;;;;16.90;55.30;;;;;;2037311;28;19904;-67
2022/05/03 06:00:31;;;;;;;;;;;16.90;55.30;;;;;;2036530;28;19912;-65
2022/05/03 06:01:40;;;;;;;;;;;16.90;55.30;;;;;;2036606;28;19908;-64
2022/05/03 06:02:39;;;;;;;;;;;16.90;55.40;;;;;;2037326;28;20221;-65
2022/05/03 06:03:40;;;;;;;;;;;16.90;55.40;;;;;;2037210;28;19948;-65
2022/05/03 06:04:38;;;;;;;;;;;16.90;55.40;;;;;;2037277;28;19947;-65
2022/05/03 06:05:37;;;;;;;;;;;16.90;55.30;;;;;;2037046;28;20271;-65
2022/05/03 06:06:36;;;;;;;;;;;16.90;55.30;;;;;;2037425;28;19915;-65
2022/05/03 06:07:37;;;;;;;;;;;16.90;55.30;;;;;;2037013;28;19968;-65
2022/05/03 06:08:35;;;;;;;;;;;16.90;55.30;;;;;;2037310;28;19999;-66
2022/05/03 06:09:34;;;;;;;;;;;16.90;55.30;;;;;;2037158;28;19904;-65
2022/05/03 06:10:33;;;;;;;;;;;16.90;55.30;;;;;;2037146;28;19904;-65
2022/05/03 06:11:31;;;;;;;;;;;16.90;55.30;;;;;;2036958;28;20003;-64
2022/05/03 06:12:31;;;;;;;;;;;16.90;55.30;;;;;;2037070;28;19904;-64
2022/05/03 06:13:30;;;;;;;;;;;16.90;55.30;;;;;;2037077;28;19908;-64