Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:19;;;;;;;4.63;3.07;;;17.70;60.50;;;;;;5081821;28;20823;-60
2022/07/28 00:04:45;;;;;;;5.03;3.17;;;17.70;60.50;;;;;;5087735;28;20166;-60
2022/07/28 00:07:11;;;;;;;4.40;3.00;;;17.70;60.60;;;;;;5087497;28;20217;-60
2022/07/28 00:09:36;;;;;;;6.17;3.20;;;17.70;60.70;;;;;;5087573;28;20225;-60
2022/07/28 00:12:03;;;;;;;4.30;3.27;;;17.60;60.70;;;;;;5086116;28;20693;-60
2022/07/28 00:14:29;;;;;;;4.83;2.50;;;17.60;60.70;;;;;;5085145;28;20162;-59
2022/07/28 00:16:54;;;;;;;3.23;2.93;;;17.60;60.90;;;;;;5082878;28;20639;-60
2022/07/28 00:19:20;;;;;;;5.60;3.20;;;17.60;61.00;;;;;;5082316;28;20690;-59
2022/07/28 00:21:46;;;;;;;9.03;2.77;;;17.60;61.10;;;;;;5084784;28;20182;-60
2022/07/28 00:24:12;;;;;;;4.40;3.10;;;17.60;61.80;;;;;;5074786;28;20219;-60
2022/07/28 00:26:37;;;;;;;4.70;3.10;;;17.50;61.10;;;;;;5080126;28;20177;-60
2022/07/28 00:29:04;;;;;;;4.83;2.93;;;17.50;61.30;;;;;;5089377;28;20507;-59
2022/07/28 00:31:30;;;;;;;3.83;3.17;;;17.50;61.20;;;;;;5087033;28;20195;-59
2022/07/28 00:33:56;;;;;;;4.17;2.83;;;17.50;61.30;;;;;;5082680;28;20823;-59
2022/07/28 00:36:21;;;;;;;5.73;3.73;;;17.40;61.30;;;;;;5077995;28;20623;-59
2022/07/28 00:38:47;;;;;;;3.13;2.83;;;17.40;61.30;;;;;;5082279;28;20200;-60
2022/07/28 00:41:13;;;;;;;6.10;2.70;;;17.40;61.30;;;;;;5086041;28;20170;-60
2022/07/28 00:43:42;;;;;;;8.87;3.20;;;17.40;61.30;;;;;;5083604;28;20677;-60
2022/07/28 00:46:08;;;;;;;3.27;3.00;;;17.40;60.90;;;;;;5085705;28;20165;-59
2022/07/28 00:48:46;;;;;;;3.33;3.07;;;17.40;60.70;;;;;;5083031;28;20500;-60
2022/07/28 00:51:15;;;;;;;4.70;2.97;;;17.40;60.50;;;;;;5085227;28;20505;-60
2022/07/28 00:53:41;;;;;;;4.50;3.57;;;17.40;60.50;;;;;;5086649;28;20432;-60
2022/07/28 00:56:07;;;;;;;3.23;2.93;;;17.40;60.50;;;;;;5086217;28;20442;-59
2022/07/28 00:58:35;;;;;;;3.10;2.73;;;17.40;61.20;;;;;;5086514;28;21047;-59
2022/07/28 01:01:01;;;;;;;3.73;3.00;;;17.40;60.60;;;;;;5085806;28;20467;-59
2022/07/28 01:03:28;;;;;;;5.80;2.90;;;17.30;60.40;;;;;;5083071;28;20455;-59
2022/07/28 01:06:25;;;;;;;6.13;2.70;;;17.30;60.40;;;;;;5088490;28;20408;-60
2022/07/28 01:09:41;;;;;;;4.13;3.17;;;17.30;60.40;;;;;;5085519;28;20471;-59
2022/07/28 01:12:31;;;;;;;7.40;2.97;;;17.30;60.60;;;;;;5050149;28;20440;-60
2022/07/28 01:15:08;;;;;;;4.23;2.90;;;17.30;60.40;;;;;;5043820;28;20437;-60
2022/07/28 01:18:05;;;;;;;4.27;2.67;;;17.30;60.50;;;;;;5075774;28;20462;-60
2022/07/28 01:20:39;;;;;;;5.10;3.43;;;17.20;60.60;;;;;;5080407;28;20455;-60
2022/07/28 01:23:10;;;;;;;3.33;3.03;;;17.30;60.70;;;;;;5083232;28;20480;-59
2022/07/28 01:25:48;;;;;;;3.50;3.20;;;17.20;60.80;;;;;;5092072;28;20452;-59
2022/07/28 01:28:28;;;;;;;3.93;3.10;;;17.20;61.00;;;;;;5094746;28;20834;-59
2022/07/28 01:30:59;;;;;;;6.80;3.20;;;17.20;61.20;;;;;;5075872;28;20554;-59
2022/07/28 01:33:32;;;;;;;4.27;3.27;;;17.20;61.20;;;;;;5091371;28;20427;-60
2022/07/28 01:36:07;;;;;;;6.00;3.30;;;17.20;61.50;;;;;;5079881;28;20814;-59
2022/07/28 01:38:35;;;;;;;3.80;3.10;;;17.20;61.60;;;;;;5079754;28;20460;-60
2022/07/28 01:41:04;;;;;;;6.83;3.60;;;17.10;61.70;;;;;;5091530;28;20426;-60
2022/07/28 01:43:35;;;;;;;6.47;3.83;;;17.10;61.80;;;;;;5092926;28;20423;-60
2022/07/28 01:46:02;;;;;;;8.73;3.30;;;17.10;62.20;;;;;;5092966;28;20421;-59
2022/07/28 01:48:30;;;;;;;3.47;3.17;;;17.10;62.20;;;;;;5085408;28;20546;-59
2022/07/28 01:50:56;;;;;;;5.83;3.40;;;17.10;62.60;;;;;;5095578;28;20746;-59
2022/07/28 01:53:24;;;;;;;3.90;2.80;;;17.00;62.50;;;;;;5081439;28;20427;-59
2022/07/28 01:55:51;;;;;;;4.40;3.93;;;17.10;62.70;;;;;;5087297;28;20997;-60
2022/07/28 01:58:20;;;;;;;3.40;3.10;;;17.00;62.90;;;;;;5094174;28;20834;-60
2022/07/28 02:00:50;;;;;;;4.63;3.67;;;17.00;63.20;;;;;;5093547;28;21074;-59
2022/07/28 02:03:18;;;;;;;4.93;4.00;;;17.00;63.50;;;;;;5087309;28;20430;-60
2022/07/28 02:05:49;;;;;;;5.83;3.53;;;17.00;63.70;;;;;;5093976;28;20392;-59
2022/07/28 02:08:17;;;;;;;11.10;3.70;;;17.00;63.90;;;;;;5086965;28;20494;-60
2022/07/28 02:11:38;;;;;;;4.50;3.97;;;16.90;64.80;;;;;;5095168;28;20427;-59
2022/07/28 02:13:31;;;;;;;5.60;3.60;;;17.00;64.80;;;;;;5075023;28;20420;-59
2022/07/28 02:15:57;;;;;;;3.90;3.57;;;17.00;65.10;;;;;;5081913;28;20431;-60
2022/07/28 02:18:23;;;;;;;8.60;4.30;;;16.90;65.30;;;;;;5086372;28;20539;-60
2022/07/28 02:20:49;;;;;;;5.53;3.93;;;16.90;65.40;;;;;;5078871;28;20456;-59
2022/07/28 02:23:15;;;;;;;3.97;3.67;;;16.90;65.90;;;;;;5083037;28;20588;-60
2022/07/28 02:25:41;;;;;;;5.63;4.03;;;16.90;66.20;;;;;;5084558;28;20428;-60
2022/07/28 02:28:09;;;;;;;6.33;3.80;;;16.90;66.70;;;;;;5080359;28;20432;-60
2022/07/28 02:30:40;;;;;;;4.40;4.00;;;16.90;67.10;;;;;;5089896;28;20748;-60
2022/07/28 02:33:16;;;;;;;4.10;3.70;;;16.80;67.30;;;;;;5086811;28;20503;-60
2022/07/28 02:35:53;;;;;;;8.40;4.10;;;16.80;67.70;;;;;;5087739;28;20428;-59
2022/07/28 02:38:29;;;;;;;6.50;4.00;;;16.70;67.90;;;;;;5083973;28;20465;-60
2022/07/28 02:40:59;;;;;;;8.93;4.03;;;16.70;68.40;;;;;;5077292;28;20833;-59
2022/07/28 02:43:31;;;;;;;4.80;3.80;;;16.70;68.50;;;;;;5075178;28;20428;-59
2022/07/28 02:46:00;;;;;;;5.87;3.90;;;16.60;69.00;;;;;;5073645;28;20779;-60
2022/07/28 02:48:29;;;;;;;5.93;4.40;;;16.60;69.50;;;;;;5087252;28;21276;-59
2022/07/28 02:50:58;;;;;;;6.07;3.73;;;16.50;69.80;;;;;;5090509;28;20962;-59
2022/07/28 02:53:26;;;;;;;6.30;4.00;;;16.50;70.50;;;;;;5077080;28;20428;-59
2022/07/28 02:55:52;;;;;;;4.63;4.20;;;16.40;70.80;;;;;;5083045;28;20400;-60
2022/07/28 02:58:22;;;;;;;5.83;4.20;;;16.40;71.30;;;;;;5089927;28;20455;-59
2022/07/28 03:00:49;;;;;;;5.57;4.30;;;16.30;72.50;;;;;;5086940;28;20922;-60
2022/07/28 03:03:17;;;;;;;6.63;3.87;;;16.30;72.20;;;;;;5078135;28;20466;-59
2022/07/28 03:05:43;;;;;;;7.90;3.90;;;16.30;72.50;;;;;;5090950;28;20415;-59
2022/07/28 03:08:09;;;;;;;4.40;4.00;;;16.30;72.80;;;;;;5084518;28;20500;-59
2022/07/28 03:10:35;;;;;;;5.07;4.00;;;16.20;73.40;;;;;;5086704;28;20568;-59
2022/07/28 03:13:08;;;;;;;4.30;3.90;;;16.20;74.10;;;;;;5083674;28;20594;-59
2022/07/28 03:15:35;;;;;;;6.07;4.53;;;16.10;74.30;;;;;;5085764;28;20434;-60
2022/07/28 03:18:03;;;;;;;7.40;4.37;;;16.10;75.10;;;;;;5087821;28;20486;-59
2022/07/28 03:20:29;;;;;;;8.30;4.27;;;16.10;75.60;;;;;;5086165;28;21158;-59
2022/07/28 03:22:57;;;;;;;5.47;4.77;;;16.10;76.60;;;;;;5087114;28;20451;-60
2022/07/28 03:25:28;;;;;;;6.13;5.13;;;16.00;76.80;;;;;;5085592;28;20420;-60
2022/07/28 03:27:56;;;;;;;5.10;4.30;;;16.00;77.10;;;;;;5069929;28;20420;-60
2022/07/28 03:30:27;;;;;;;6.13;4.70;;;16.00;77.60;;;;;;5071311;28;20432;-60
2022/07/28 03:32:59;;;;;;;5.30;4.80;;;16.00;78.20;;;;;;5077399;28;20420;-60
2022/07/28 03:35:25;;;;;;;6.10;4.60;;;15.90;78.70;;;;;;5090366;28;20712;-60
2022/07/28 03:38:13;;;;;;;5.30;4.80;;;15.90;79.50;;;;;;5074596;28;20533;-60
2022/07/28 03:40:41;;;;;;;5.97;4.40;;;15.90;79.90;;;;;;5087930;28;21085;-60
2022/07/28 03:43:09;;;;;;;5.63;4.90;;;15.90;80.20;;;;;;5085897;28;20415;-60
2022/07/28 03:45:36;;;;;;;4.90;4.40;;;15.80;80.70;;;;;;5078579;28;20490;-60
2022/07/28 03:48:02;;;;;;;5.33;4.80;;;15.80;82.20;;;;;;5076971;28;20452;-59
2022/07/28 03:50:30;;;;;;;7.30;4.93;;;15.80;82.10;;;;;;5075784;28;20444;-58
2022/07/28 03:52:57;;;;;;;6.00;4.57;;;15.80;82.60;;;;;;5084794;28;20419;-59
2022/07/28 03:55:23;;;;;;;5.63;5.00;;;15.80;82.70;;;;;;5074597;28;20519;-58
2022/07/28 03:57:49;;;;;;;8.97;5.10;;;15.80;82.80;;;;;;5072637;28;20513;-58
2022/07/28 04:00:15;;;;;;;6.40;5.70;;;15.80;82.90;;;;;;5072802;28;21051;-58
2022/07/28 04:02:42;;;;;;;6.90;4.87;;;15.80;83.00;;;;;;5084461;28;20658;-58
2022/07/28 04:05:18;;;;;;;5.13;4.63;;;15.80;83.60;;;;;;5076884;28;20420;-58
2022/07/28 04:07:47;;;;;;;6.57;5.50;;;15.80;84.20;;;;;;5085775;28;20432;-58
2022/07/28 04:10:15;;;;;;;7.00;5.70;;;15.80;85.00;;;;;;5085775;28;20824;-58
2022/07/28 04:12:55;;;;;;;7.40;4.90;;;15.80;85.60;;;;;;5085197;28;20971;-60
2022/07/28 04:15:22;;;;;;;11.33;5.00;;;15.80;86.10;;;;;;5075510;28;20566;-61
2022/07/28 04:17:49;;;;;;;6.63;5.10;;;15.80;86.30;;;;;;5078454;28;20463;-62
2022/07/28 04:20:17;;;;;;;5.53;4.93;;;15.70;86.70;;;;;;5083472;28;20505;-61
2022/07/28 04:22:46;;;;;;;9.93;5.87;;;15.70;87.10;;;;;;5088679;28;20443;-61
2022/07/28 04:25:13;;;;;;;9.83;6.10;;;15.70;87.40;;;;;;5081947;28;20932;-61
2022/07/28 04:27:40;;;;;;;6.50;5.90;;;15.70;87.80;;;;;;5073945;28;20438;-61
2022/07/28 04:30:09;;;;;;;6.80;5.67;;;15.70;88.30;;;;;;5073315;28;20459;-61
2022/07/28 04:32:37;;;;;;;13.40;5.83;;;15.70;88.60;;;;;;5085179;28;20518;-61
2022/07/28 04:35:03;;;;;;;7.33;5.90;;;15.70;88.80;;;;;;5083906;28;20530;-61
2022/07/28 04:37:29;;;;;;;10.23;6.87;;;15.80;89.40;;;;;;5085036;28;20499;-61
2022/07/28 04:39:54;;;;;;;7.70;5.73;;;15.80;89.10;;;;;;5090242;28;20448;-62
2022/07/28 04:42:20;;;;;;;8.43;5.67;;;15.80;89.80;;;;;;5081792;28;20752;-61
2022/07/28 04:44:45;;;;;;;7.60;5.60;;;15.80;88.50;;;;;;5080007;28;20224;-61
2022/07/28 04:47:12;;;;;;;5.60;5.10;;;15.80;89.50;;;;;;5071973;28;20558;-61
2022/07/28 04:49:38;;;;;;;7.50;5.53;;;15.90;88.70;;;;;;5086597;28;20190;-61
2022/07/28 04:52:05;;;;;;;6.33;5.63;;;15.90;88.90;;;;;;5084324;28;20437;-61
2022/07/28 04:54:30;;;;;;;6.70;5.97;;;15.90;89.00;;;;;;5071321;28;20436;-62
2022/07/28 04:56:56;;;;;;;12.23;6.03;;;16.00;89.40;;;;;;5075471;28;20467;-59
2022/07/28 04:59:22;;;;;;;6.33;5.67;;;16.00;89.60;;;;;;5074589;28;20206;-59
2022/07/28 05:01:47;;;;;;;8.43;6.40;;;16.10;89.70;;;;;;5073566;28;20190;-61
2022/07/28 05:04:13;;;;;;;6.43;5.80;;;16.20;90.00;;;;;;5083816;28;20182;-61
2022/07/28 05:06:38;;;;;;;11.30;6.47;;;16.20;90.00;;;;;;5079279;28;20231;-62
2022/07/28 05:09:04;;;;;;;11.33;8.57;;;16.30;89.50;;;;;;5079485;28;20942;-61
2022/07/28 05:11:30;;;;;;;15.03;7.90;;;16.30;88.70;;;;;;5082854;28;20190;-61
2022/07/28 05:13:55;;;;;;;11.80;7.30;;;16.40;89.80;;;;;;5079576;28;20206;-61
2022/07/28 05:16:21;;;;;;;10.63;7.33;;;16.50;89.60;;;;;;5085679;28;20622;-61
2022/07/28 05:18:46;;;;;;;8.50;7.60;;;16.60;89.20;;;;;;5073554;28;20205;-61
2022/07/28 05:21:12;;;;;;;9.77;8.27;;;16.70;88.80;;;;;;5077419;28;20181;-61
2022/07/28 05:23:38;;;;;;;10.07;8.53;;;16.80;87.80;;;;;;5085541;28;20288;-61
2022/07/28 05:26:05;;;;;;;10.40;7.93;;;16.80;88.00;;;;;;5075343;28;20181;-61
2022/07/28 05:28:31;;;;;;;7.90;7.00;;;16.90;87.50;;;;;;5080172;28;20182;-61
2022/07/28 05:30:57;;;;;;;11.53;7.70;;;17.00;86.60;;;;;;5078337;28;20916;-61
2022/07/28 05:33:23;;;;;;;11.53;7.67;;;17.00;86.50;;;;;;5071092;28;20440;-61
2022/07/28 05:35:53;;;;;;;11.00;7.80;;;17.20;85.40;;;;;;5083121;28;20192;-61
2022/07/28 05:38:19;;;;;;;9.23;7.40;;;17.20;84.50;;;;;;5071661;28;20202;-61
2022/07/28 05:40:46;;;;;;;12.67;7.53;;;17.30;84.70;;;;;;5084826;28;20451;-61
2022/07/28 05:43:12;;;;;;;11.57;8.13;;;17.40;84.40;;;;;;5081071;28;20439;-61
2022/07/28 05:45:38;;;;;;;9.03;8.13;;;17.60;83.70;;;;;;5077074;28;20436;-61
2022/07/28 05:48:03;;;;;;;14.43;8.50;;;17.60;83.30;;;;;;5076640;28;20210;-61
2022/07/28 05:50:29;;;;;;;7.93;7.13;;;17.80;82.20;;;;;;5080778;28;20223;-61
2022/07/28 05:52:55;;;;;;;8.20;7.30;;;17.90;81.20;;;;;;5083931;28;20189;-61
2022/07/28 05:55:21;;;;;;;9.53;7.67;;;17.90;80.40;;;;;;5068422;28;20171;-61
2022/07/28 05:57:46;;;;;;;12.67;8.17;;;18.00;79.60;;;;;;5083639;28;20201;-61
2022/07/28 06:00:22;;;;;;;14.13;8.57;;;18.10;78.70;;;;;;5073547;28;20440;-61
2022/07/28 06:02:49;;;;;;;8.63;7.70;;;18.20;78.00;;;;;;5072270;28;20179;-61
2022/07/28 06:05:16;;;;;;;17.80;8.17;;;18.20;77.50;;;;;;5086461;28;20458;-61
2022/07/28 06:07:42;;;;;;;18.40;7.60;;;18.30;76.80;;;;;;5083334;28;21136;-61
2022/07/28 06:10:09;;;;;;;10.97;7.50;;;18.30;76.80;;;;;;5078215;28;20586;-61
2022/07/28 06:12:42;;;;;;;19.30;7.87;;;18.40;77.10;;;;;;5085757;28;20439;-61
2022/07/28 06:15:13;;;;;;;12.33;7.20;;;18.40;76.70;;;;;;5077402;28;20466;-61
2022/07/28 06:17:40;;;;;;;9.97;7.70;;;18.50;76.70;;;;;;5084076;28;20486;-61
2022/07/28 06:20:06;;;;;;;15.80;7.50;;;18.60;76.50;;;;;;5086644;28;20573;-61
2022/07/28 06:22:46;;;;;;;7.60;6.60;;;18.70;75.30;;;;;;5091607;28;20416;-61
2022/07/28 06:25:20;;;;;;;10.03;7.10;;;18.80;73.70;;;;;;5085470;28;20442;-60
2022/07/28 06:27:47;;;;;;;8.43;7.00;;;19.00;72.90;;;;;;5078774;28;20494;-60
2022/07/28 06:30:14;;;;;;;9.87;7.27;;;19.10;71.70;;;;;;5086669;28;20463;-60
2022/07/28 06:32:40;;;;;;;9.20;7.13;;;19.20;70.60;;;;;;5079980;28;20427;-60
2022/07/28 06:35:06;;;;;;;7.67;6.87;;;19.20;70.00;;;;;;5084732;28;20442;-61
2022/07/28 06:37:31;;;;;;;9.20;7.00;;;19.30;69.70;;;;;;5087774;28;20705;-60
2022/07/28 06:39:57;;;;;;;11.30;7.20;;;19.30;70.00;;;;;;5084431;28;20451;-61
2022/07/28 06:42:23;;;;;;;8.93;7.20;;;19.30;70.00;;;;;;5079481;28;20178;-60
2022/07/28 06:44:52;;;;;;;9.10;7.17;;;19.30;69.60;;;;;;5087646;28;20181;-60
2022/07/28 06:47:18;;;;;;;9.10;7.20;;;19.40;69.30;;;;;;5083308;28;20188;-60
2022/07/28 06:49:44;;;;;;;21.13;7.37;;;19.50;69.80;;;;;;5078296;28;20488;-60
2022/07/28 06:52:10;;;;;;;8.07;6.73;;;19.60;69.40;;;;;;5080488;28;20415;-60
2022/07/28 06:54:36;;;;;;;13.90;7.70;;;19.60;69.30;;;;;;5075726;28;20771;-60
2022/07/28 06:57:02;;;;;;;9.50;6.77;;;19.70;68.60;;;;;;5085090;28;20202;-61
2022/07/28 06:59:28;;;;;;;7.90;7.10;;;19.70;68.10;;;;;;5089438;28;20455;-61
2022/07/28 07:01:54;;;;;;;8.10;6.77;;;19.80;67.70;;;;;;5090071;28;20852;-61
2022/07/28 07:04:20;;;;;;;10.77;7.30;;;19.80;67.70;;;;;;5073346;28;20174;-60
2022/07/28 07:06:46;;;;;;;8.60;7.47;;;19.80;67.20;;;;;;5075561;28;20507;-61
2022/07/28 07:09:11;;;;;;;10.83;7.27;;;19.90;66.40;;;;;;5077615;28;20875;-59
2022/07/28 07:11:37;;;;;;;10.40;6.77;;;19.90;67.00;;;;;;5082300;28;20635;-57
2022/07/28 07:14:02;;;;;;;10.50;6.47;;;20.00;67.50;;;;;;5086844;28;20174;-57
2022/07/28 07:16:28;;;;;;;12.13;7.20;;;20.00;67.50;;;;;;5083300;28;20185;-57
2022/07/28 07:18:54;;;;;;;9.47;6.90;;;20.20;67.30;;;;;;5080248;28;20217;-56
2022/07/28 07:21:20;;;;;;;9.53;7.13;;;20.30;66.10;;;;;;5084052;28;20250;-60
2022/07/28 07:23:47;;;;;;;12.83;6.97;;;20.40;65.80;;;;;;5073426;28;20969;-60
2022/07/28 07:26:13;;;;;;;9.17;6.80;;;20.50;65.00;;;;;;5084266;28;20629;-60
2022/07/28 07:28:40;;;;;;;13.23;7.00;;;20.60;64.70;;;;;;5077353;28;20988;-60
2022/07/28 07:31:06;;;;;;;10.10;6.47;;;20.70;64.20;;;;;;5082492;28;20173;-60
2022/07/28 07:33:32;;;;;;;7.60;6.03;;;20.70;64.00;;;;;;5075009;28;20998;-60
2022/07/28 07:35:58;;;;;;;10.70;6.40;;;20.80;63.90;;;;;;5075307;28;20435;-61
2022/07/28 07:38:23;;;;;;;11.03;6.43;;;20.80;63.30;;;;;;5085551;28;20237;-59
2022/07/28 07:40:52;;;;;;;9.40;6.60;;;20.80;63.10;;;;;;5088681;28;20204;-60
2022/07/28 07:43:18;;;;;;;12.50;6.83;;;20.80;62.70;;;;;;5080575;28;20234;-60
2022/07/28 07:45:43;;;;;;;7.93;7.03;;;20.90;63.50;;;;;;5085502;28;20439;-60
2022/07/28 07:48:09;;;;;;;15.27;6.80;;;21.00;63.10;;;;;;5076831;28;20656;-60
2022/07/28 07:50:35;;;;;;;6.90;6.20;;;21.00;63.50;;;;;;5083537;28;20205;-60
2022/07/28 07:53:01;;;;;;;11.03;7.07;;;21.20;63.00;;;;;;5082456;28;20213;-57
2022/07/28 07:55:28;;;;;;;11.60;6.17;;;21.30;62.20;;;;;;5087752;28;20459;-61
2022/07/28 07:57:53;;;;;;;9.20;6.87;;;21.40;62.70;;;;;;5080400;28;20210;-60
2022/07/28 08:00:20;;;;;;;9.83;6.50;;;21.50;62.50;;;;;;5081684;28;20937;-59
2022/07/28 08:02:46;;;;;;;9.30;6.80;;;21.60;61.90;;;;;;5084184;28;20178;-60
2022/07/28 08:05:12;;;;;;;9.00;6.27;;;21.70;61.10;;;;;;5083731;28;20425;-60
2022/07/28 08:07:38;;;;;;;7.13;6.10;;;21.80;61.10;;;;;;5079181;28;20443;-60
2022/07/28 08:10:04;;;;;;;10.63;6.03;;;21.90;60.90;;;;;;5073835;28;20453;-60
2022/07/28 08:12:30;;;;;;;6.60;5.80;;;22.00;60.40;;;;;;5077692;28;20213;-60
2022/07/28 08:14:56;;;;;;;12.50;6.40;;;22.10;60.20;;;;;;5080788;28;20468;-59
2022/07/28 08:17:22;;;;;;;8.10;6.00;;;22.30;59.70;;;;;;5081601;28;20705;-59
2022/07/28 08:19:47;;;;;;;8.43;5.53;;;22.40;59.30;;;;;;5082762;28;20221;-59
2022/07/28 08:22:14;;;;;;;9.13;6.27;;;22.50;58.90;;;;;;5076187;28;20530;-60
2022/07/28 08:24:40;;;;;;;7.70;5.77;;;22.60;58.50;;;;;;5080546;28;20687;-59
2022/07/28 08:27:06;;;;;;;7.37;5.90;;;22.60;58.60;;;;;;5068675;28;20432;-60
2022/07/28 08:29:31;;;;;;;10.17;5.97;;;22.70;58.40;;;;;;5080000;28;20207;-59
2022/07/28 08:31:57;;;;;;;10.80;5.60;;;22.80;58.50;;;;;;5074136;28;20338;-59
2022/07/28 08:34:24;;;;;;;7.70;5.30;;;22.90;58.20;;;;;;5079134;28;20232;-59
2022/07/28 08:36:50;;;;;;;6.47;5.30;;;23.10;57.80;;;;;;5080443;28;20715;-59
2022/07/28 08:39:15;;;;;;;6.87;5.30;;;23.20;57.50;;;;;;5073554;28;20452;-59
2022/07/28 08:41:50;;;;;;;9.40;5.80;;;23.30;57.00;;;;;;5080403;28;20297;-60
2022/07/28 08:44:20;;;;;;;7.03;5.27;;;23.40;56.60;;;;;;5079316;28;20211;-60
2022/07/28 08:46:48;;;;;;;5.63;4.50;;;23.50;56.00;;;;;;5083331;28;20425;-58
2022/07/28 08:49:15;;;;;;;7.43;5.30;;;23.60;55.80;;;;;;5071206;28;20456;-59
2022/07/28 08:51:42;;;;;;;5.27;4.73;;;23.70;55.60;;;;;;5073732;28;20439;-59
2022/07/28 08:54:14;;;;;;;6.20;5.20;;;23.80;55.20;;;;;;5068016;28;20433;-59
2022/07/28 08:56:42;;;;;;;6.30;4.70;;;23.90;55.20;;;;;;5071360;28;20435;-59
2022/07/28 08:59:08;;;;;;;6.60;4.43;;;24.10;55.00;;;;;;5078059;28;20452;-60
2022/07/28 09:01:35;;;;;;;5.03;4.43;;;24.20;54.30;;;;;;5078711;28;20465;-60
2022/07/28 09:04:02;;;;;;;5.70;3.97;;;24.30;54.00;;;;;;5076593;28;20173;-60
2022/07/28 09:06:28;;;;;;;7.60;5.13;;;24.40;53.10;;;;;;5080469;28;20431;-59
2022/07/28 09:08:53;;;;;;;8.03;4.40;;;24.50;52.50;;;;;;5072227;28;21045;-59
2022/07/28 09:11:19;;;;;;;9.43;5.20;;;24.50;52.10;;;;;;5074035;28;20167;-59
2022/07/28 09:13:45;;;;;;;5.63;4.30;;;24.50;52.40;;;;;;5078050;28;20650;-60
2022/07/28 09:16:13;;;;;;;5.50;4.17;;;24.60;52.20;;;;;;5087341;28;20169;-58
2022/07/28 09:18:38;;;;;;;5.10;4.53;;;24.60;51.60;;;;;;5078731;28;20209;-59
2022/07/28 09:21:04;;;;;;;4.87;4.20;;;24.70;51.60;;;;;;5073564;28;20431;-59
2022/07/28 09:23:44;;;;;;;8.70;3.87;;;24.80;51.10;;;;;;5084139;28;20230;-60
2022/07/28 09:26:10;;;;;;;6.10;3.63;;;25.00;50.70;;;;;;5079848;28;20225;-59
2022/07/28 09:28:47;;;;;;;4.40;3.97;;;25.10;50.40;;;;;;5076305;28;20980;-60
2022/07/28 09:31:14;;;;;;;5.30;4.27;;;25.20;49.90;;;;;;5074993;28;20434;-60
2022/07/28 09:33:52;;;;;;;13.63;4.27;;;25.30;49.90;;;;;;5081404;28;20468;-59
2022/07/28 09:36:18;;;;;;;8.10;4.40;;;25.40;49.80;;;;;;5081555;28;20428;-59
2022/07/28 09:38:43;;;;;;;5.80;4.30;;;25.40;49.70;;;;;;5088279;28;20459;-58
2022/07/28 09:41:10;;;;;;;6.30;3.90;;;25.60;49.70;;;;;;5079258;28;20185;-59
2022/07/28 09:43:36;;;;;;;11.87;4.57;;;25.70;48.90;;;;;;5074374;28;20178;-58
2022/07/28 09:46:22;;;;;;;5.77;3.97;;;25.80;48.60;;;;;;5075661;28;20434;-58
2022/07/28 09:48:47;;;;;;;5.63;3.93;;;25.90;48.50;;;;;;5075417;28;20470;-60
2022/07/28 09:51:14;;;;;;;7.00;4.77;;;26.00;48.40;;;;;;5078630;28;20459;-59
2022/07/28 09:53:40;;;;;;;8.37;4.00;;;26.00;48.20;;;;;;5080423;28;20170;-59
2022/07/28 09:56:06;;;;;;;10.07;4.00;;;26.10;48.20;;;;;;5076542;28;20492;-59
2022/07/28 09:58:32;;;;;;;6.30;3.60;;;26.20;48.10;;;;;;5077752;28;20463;-59
2022/07/28 10:01:11;;;;;;;6.87;3.73;;;26.30;48.50;;;;;;5071564;28;20182;-59
2022/07/28 10:03:38;;;;;;;4.27;3.83;;;26.40;48.00;;;;;;5078824;28;20188;-57
2022/07/28 10:06:10;;;;;;;4.70;3.90;;;26.50;48.10;;;;;;5074830;28;20569;-59
2022/07/28 10:08:43;;;;;;;4.73;4.10;;;26.60;47.80;;;;;;5074966;28;20431;-58
2022/07/28 10:11:10;;;;;;;9.20;4.00;;;26.70;47.60;;;;;;5075490;28;20932;-58
2022/07/28 10:13:51;;;;;;;5.23;3.13;;;26.70;46.70;;;;;;5080292;28;20440;-59
2022/07/28 10:16:17;;;;;;;5.80;4.20;;;26.80;46.30;;;;;;5078472;28;20419;-59
2022/07/28 10:18:43;;;;;;;4.60;3.57;;;26.90;46.00;;;;;;5073223;28;20458;-59
2022/07/28 10:21:12;;;;;;;4.53;3.80;;;27.00;45.90;;;;;;5082286;28;20813;-59
2022/07/28 10:23:40;;;;;;;4.07;3.57;;;27.10;44.80;;;;;;5077051;28;20166;-60
2022/07/28 10:26:08;;;;;;;8.90;4.27;;;27.20;44.80;;;;;;5075805;28;20170;-60
2022/07/28 10:28:43;;;;;;;5.47;4.07;;;27.30;44.90;;;;;;5078361;28;20551;-59
2022/07/28 10:31:10;;;;;;;5.83;4.90;;;27.40;45.50;;;;;;5079854;28;20506;-60
2022/07/28 10:33:42;;;;;;;3.93;3.57;;;27.50;45.60;;;;;;5076816;28;20181;-60
2022/07/28 10:36:09;;;;;;;4.30;3.50;;;27.60;43.80;;;;;;5078346;28;20644;-60
2022/07/28 10:38:35;;;;;;;7.30;4.10;;;27.60;43.30;;;;;;5081192;28;20797;-60
2022/07/28 10:41:05;;;;;;;8.00;4.03;;;27.60;43.60;;;;;;5076457;28;20170;-60
2022/07/28 10:43:31;;;;;;;4.97;3.70;;;27.60;44.20;;;;;;5081310;28;20193;-60
2022/07/28 10:46:02;;;;;;;8.93;3.70;;;27.70;43.80;;;;;;5076833;28;20260;-59
2022/07/28 10:48:28;;;;;;;3.53;3.20;;;27.80;42.60;;;;;;5083085;28;20170;-60
2022/07/28 10:50:55;;;;;;;3.00;2.30;;;27.90;42.30;;;;;;5075661;28;20186;-59
2022/07/28 10:53:32;;;;;;;5.57;3.00;;;28.00;39.50;;;;;;5076361;28;20170;-60
2022/07/28 10:56:03;;;;;;;3.97;3.27;;;28.00;40.00;;;;;;5081281;28;20173;-60
2022/07/28 10:58:48;;;;;;;4.17;2.90;;;28.10;40.60;;;;;;5083580;28;20208;-59
2022/07/28 11:01:36;;;;;;;4.10;3.10;;;28.30;40.80;;;;;;5069535;28;20277;-60
2022/07/28 11:04:02;;;;;;;4.37;3.13;;;28.40;40.10;;;;;;5074192;28;20173;-60
2022/07/28 11:06:35;;;;;;;7.90;4.80;;;28.40;39.70;;;;;;5071198;28;20224;-60
2022/07/28 11:09:16;;;;;;;5.17;3.53;;;28.50;38.70;;;;;;5079098;28;20784;-59
2022/07/28 11:11:51;;;;;;;14.93;5.40;;;28.60;39.80;;;;;;5076642;28;20181;-60
2022/07/28 11:14:34;;;;;;;4.57;3.67;;;28.70;38.70;;;;;;5071398;28;20181;-60
2022/07/28 11:17:00;;;;;;;18.70;7.30;;;28.70;38.90;;;;;;5078233;28;20244;-60
2022/07/28 11:19:43;;;;;;;18.30;8.37;;;28.80;39.50;;;;;;5080044;28;20194;-59
2022/07/28 11:22:20;;;;;;;20.43;6.93;;;28.80;39.20;;;;;;5081798;28;20604;-60
2022/07/28 11:25:00;;;;;;;5.53;4.33;;;28.80;39.70;;;;;;5077521;28;20261;-60
2022/07/28 11:27:41;;;;;;;5.93;3.90;;;28.70;38.20;;;;;;5075202;28;20177;-60
2022/07/28 11:30:12;;;;;;;10.40;3.60;;;28.60;38.10;;;;;;5075398;28;20199;-60
2022/07/28 11:32:52;;;;;;;5.73;4.93;;;28.50;39.10;;;;;;5079777;28;20173;-61
2022/07/28 11:35:25;;;;;;;4.22;3.70;;;28.70;40.20;;;;;;5083660;28;20646;-60
2022/07/28 11:38:03;;;;;;;11.45;5.03;;;29.10;40.10;;;;;;5074231;28;20201;-60
2022/07/28 11:40:36;;;;;;;6.57;4.55;;;29.40;39.40;;;;;;5083929;28;20193;-60
2022/07/28 11:43:20;;;;;;;6.80;3.90;;;29.60;39.20;;;;;;5075242;28;20169;-60
2022/07/28 11:45:50;;;;;;;4.10;3.80;;;29.80;39.40;;;;;;5077097;28;20196;-61
2022/07/28 11:48:17;;;;;;;3.67;3.15;;;30.00;39.20;;;;;;5076234;28;20186;-61
2022/07/28 11:51:01;;;;;;;7.95;3.20;;;30.30;38.40;;;;;;5069096;28;20197;-62
2022/07/28 11:53:45;;;;;;;3.42;2.83;;;30.40;37.60;;;;;;5076556;28;20177;-62
2022/07/28 11:56:12;;;;;;;6.03;3.67;;;30.60;37.70;;;;;;5082524;28;20688;-62
2022/07/28 11:58:39;;;;;;;3.70;3.40;;;30.60;37.20;;;;;;5078252;28;21020;-61
2022/07/28 12:01:18;;;;;;;7.78;3.83;;;30.70;37.40;;;;;;5087406;28;20239;-61
2022/07/28 12:03:46;;;;;;;3.85;3.25;;;30.60;37.30;;;;;;5085457;28;20798;-62
2022/07/28 12:06:13;;;;;;;5.70;3.42;;;30.60;36.70;;;;;;5079220;28;20230;-62
2022/07/28 12:08:55;;;;;;;3.42;3.13;;;30.30;36.30;;;;;;5085992;28;20264;-63
2022/07/28 12:11:23;;;;;;;11.13;3.53;;;29.90;36.90;;;;;;5078540;28;20161;-63
2022/07/28 12:14:07;;;;;;;6.40;3.80;;;29.80;37.50;;;;;;5087351;28;20173;-61
2022/07/28 12:16:36;;;;;;;5.25;3.47;;;29.60;37.10;;;;;;5078629;28;20322;-61
2022/07/28 12:19:03;;;;;;;7.05;3.70;;;29.40;37.50;;;;;;5088533;28;20327;-61
2022/07/28 12:21:38;;;;;;;6.20;3.53;;;29.40;37.60;;;;;;5086230;28;20185;-60
2022/07/28 12:24:05;;;;;;;4.45;3.60;;;29.30;37.80;;;;;;5087794;28;20168;-60
2022/07/28 12:26:42;;;;;;;4.03;3.10;;;29.20;37.50;;;;;;5087089;28;20231;-62
2022/07/28 12:29:12;;;;;;;5.32;3.60;;;29.10;37.10;;;;;;5080110;28;20256;-61
2022/07/28 12:31:38;;;;;;;16.83;4.30;;;29.00;37.30;;;;;;5066882;28;20177;-60
2022/07/28 12:34:10;;;;;;;5.78;3.35;;;29.10;37.30;;;;;;5083228;28;20174;-61
2022/07/28 12:36:37;;;;;;;3.67;3.28;;;29.40;37.40;;;;;;5072101;28;20178;-59
2022/07/28 12:39:08;;;;;;;9.40;3.58;;;29.80;37.30;;;;;;5069312;28;20374;-61
2022/07/28 12:41:35;;;;;;;3.80;3.50;;;30.20;37.30;;;;;;5072837;28;20173;-61
2022/07/28 12:44:03;;;;;;;5.25;3.45;;;30.50;36.20;;;;;;5083357;28;20166;-61
2022/07/28 12:46:30;;;;;;;3.75;3.22;;;30.80;36.10;;;;;;5074374;28;20174;-61
2022/07/28 12:48:57;;;;;;;3.80;3.50;;;31.20;35.90;;;;;;5083387;28;20196;-60
2022/07/28 12:51:36;;;;;;;8.77;3.45;;;31.30;33.50;;;;;;5079852;28;20207;-61
2022/07/28 12:54:07;;;;;;;3.95;3.47;;;31.00;34.40;;;;;;5085580;28;20693;-60
2022/07/28 12:56:50;;;;;;;3.85;3.55;;;30.90;34.10;;;;;;5087778;28;20697;-61