Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:19;;;;;;;30.00;15.23;;;;;;;;;;5003387;28;20183;-79
2021/03/24 00:04:45;;;;;;;30.75;15.75;;;;;;;;;;5004340;28;20175;-79
2021/03/24 00:07:11;;;;;;;28.90;15.35;;;;;;;;;;5007087;28;20183;-79
2021/03/24 00:09:37;;;;;;;23.90;14.60;;;;;;;;;;5000476;28;20194;-79
2021/03/24 00:12:04;;;;;;;29.30;16.25;;;;;;;;;;5002336;28;20223;-79
2021/03/24 00:14:30;;;;;;;30.67;16.92;;;;;;;;;;5015558;28;20183;-79
2021/03/24 00:16:56;;;;;;;29.20;18.27;;;;;;;;;;5000675;28;20214;-79
2021/03/24 00:19:22;;;;;;;30.48;17.17;;;;;;;;;;4999762;28;20186;-79
2021/03/24 00:21:48;;;;;;;34.05;17.02;;;;;;;;;;5000374;28;20680;-79
2021/03/24 00:24:14;;;;;;;34.15;17.20;;;;;;;;;;4997955;28;20183;-79
2021/03/24 00:26:40;;;;;;;38.13;17.73;;;;;;;;;;5002880;28;20242;-79
2021/03/24 00:29:06;;;;;;;35.33;17.88;;;;;;;;;;5000835;28;20457;-79
2021/03/24 00:31:32;;;;;;;37.88;18.80;;;;;;;;;;4998463;28;20214;-79
2021/03/24 00:33:58;;;;;;;32.67;18.90;;;;;;;;;;5004067;28;20191;-79
2021/03/24 00:36:24;;;;;;;31.23;17.20;;;;;;;;;;5001615;28;20443;-79
2021/03/24 00:38:50;;;;;;;28.73;15.93;;;;;;;;;;5004648;28;20238;-79
2021/03/24 00:41:16;;;;;;;29.48;16.02;;;;;;;;;;4999879;28;20428;-79
2021/03/24 00:43:42;;;;;;;29.88;15.27;;;;;;;;;;5003399;28;20210;-79
2021/03/24 00:46:08;;;;;;;24.67;14.40;;;;;;;;;;5000977;28;20179;-80
2021/03/24 00:48:35;;;;;;;26.52;14.80;;;;;;;;;;4999716;28;20194;-80
2021/03/24 00:51:01;;;;;;;23.05;14.98;;;;;;;;;;5003052;28;20183;-80
2021/03/24 00:53:27;;;;;;;38.88;18.25;;;;;;;;;;4999924;28;20554;-79
2021/03/24 00:55:53;;;;;;;27.98;16.75;;;;;;;;;;4996672;28;20457;-79
2021/03/24 00:58:20;;;;;;;29.52;15.25;;;;;;;;;;4995726;28;20195;-80
2021/03/24 01:00:46;;;;;;;23.10;14.68;;;;;;;;;;4999065;28;20251;-80
2021/03/24 01:03:13;;;;;;;28.63;16.17;;;;;;;;;;5000735;28;20214;-79
2021/03/24 01:05:43;;;;;;;33.92;16.77;;;;;;;;;;5001584;28;20183;-80
2021/03/24 01:08:11;;;;;;;31.58;15.55;;;;;;;;;;4999236;28;20179;-80
2021/03/24 01:10:38;;;;;;;29.13;15.88;;;;;;;;;;4995353;28;20648;-79
2021/03/24 01:13:04;;;;;;;30.27;14.90;;;;;;;;;;5001795;28;20559;-79
2021/03/24 01:15:31;;;;;;;27.60;15.52;;;;;;;;;;5002710;28;20194;-79
2021/03/24 01:17:57;;;;;;;29.38;16.08;;;;;;;;;;5000459;28;20203;-79
2021/03/24 01:20:26;;;;;;;24.73;14.50;;;;;;;;;;5003781;28;20209;-80
2021/03/24 01:22:53;;;;;;;24.35;14.80;;;;;;;;;;4994765;28;20167;-79
2021/03/24 01:25:19;;;;;;;26.10;15.32;;;;;;;;;;5000951;28;20179;-80
2021/03/24 01:27:45;;;;;;;24.23;13.98;;;;;;;;;;4998948;28;20267;-80
2021/03/24 01:30:11;;;;;;;23.95;14.48;;;;;;;;;;4999754;28;20208;-79
2021/03/24 01:32:38;;;;;;;21.80;12.85;;;;;;;;;;5001401;28;20667;-79
2021/03/24 01:35:05;;;;;;;28.58;15.40;;;;;;;;;;5002716;28;20183;-79
2021/03/24 01:37:31;;;;;;;20.60;13.07;;;;;;;;;;5003169;28;20294;-80
2021/03/24 01:39:56;;;;;;;24.77;13.52;;;;;;;;;;4999925;28;20195;-80
2021/03/24 01:42:22;;;;;;;22.40;14.13;;;;;;;;;;4999343;28;20187;-79
2021/03/24 01:44:59;;;;;;;24.65;13.48;;;;;;;;;;4997681;28;20177;-80
2021/03/24 01:47:25;;;;;;;22.85;13.80;;;;;;;;;;4999801;28;20198;-79
2021/03/24 01:49:51;;;;;;;27.00;14.93;;;;;;;;;;4998954;28;20179;-80
2021/03/24 01:52:17;;;;;;;25.38;15.15;;;;;;;;;;4999119;28;20172;-80
2021/03/24 01:54:43;;;;;;;23.52;14.57;;;;;;;;;;4993892;28;20223;-80
2021/03/24 01:57:27;;;;;;;27.55;15.68;;;;;;;;;;5000806;28;20299;-79
2021/03/24 01:59:54;;;;;;;21.10;13.63;;;;;;;;;;5002518;28;20238;-79
2021/03/24 02:02:22;;;;;;;29.35;14.65;;;;;;;;;;4997065;28;20183;-79
2021/03/24 02:04:49;;;;;;;25.05;14.02;;;;;;;;;;4995412;28;20238;-79
2021/03/24 02:07:19;;;;;;;28.40;15.45;;;;;;;;;;4998271;28;20187;-79
2021/03/24 02:09:51;;;;;;;28.02;14.38;;;;;;;;;;5001057;28;20205;-80
2021/03/24 02:12:19;;;;;;;22.92;14.05;;;;;;;;;;4999066;28;20220;-79
2021/03/24 02:14:49;;;;;;;30.15;15.82;;;;;;;;;;5001507;28;20222;-80
2021/03/24 02:17:17;;;;;;;23.98;13.98;;;;;;;;;;4998000;28;20233;-79
2021/03/24 02:20:07;;;;;;;21.83;12.85;;;;;;;;;;5002892;28;20258;-80
2021/03/24 02:22:41;;;;;;;22.35;13.50;;;;;;;;;;5002987;28;20183;-80
2021/03/24 02:25:37;;;;;;;23.00;14.30;;;;;;;;;;5002559;28;20201;-79
2021/03/24 02:28:05;;;;;;;29.73;14.60;;;;;;;;;;4981735;28;20282;-80
2021/03/24 02:30:34;;;;;;;26.20;14.10;;;;;;;;;;4998064;28;20282;-79
2021/03/24 02:33:06;;;;;;;27.40;14.50;;;;;;;;;;4996738;28;20184;-80
2021/03/24 02:35:33;;;;;;;26.48;15.00;;;;;;;;;;5002960;28;20178;-80
2021/03/24 02:38:00;;;;;;;24.80;13.70;;;;;;;;;;4997267;28;20266;-80
2021/03/24 02:40:26;;;;;;;30.08;15.80;;;;;;;;;;4994538;28;20179;-79
2021/03/24 02:42:53;;;;;;;25.77;14.98;;;;;;;;;;5001018;28;20179;-80
2021/03/24 02:45:24;;;;;;;21.88;14.90;;;;;;;;;;4998717;28;20188;-80
2021/03/24 02:47:50;;;;;;;24.85;13.98;;;;;;;;;;4991612;28;20221;-79
2021/03/24 02:50:17;;;;;;;20.23;14.13;;;;;;;;;;5002715;28;20608;-80
2021/03/24 02:52:43;;;;;;;26.98;15.35;;;;;;;;;;4998292;28;20179;-80
2021/03/24 02:55:11;;;;;;;22.92;15.00;;;;;;;;;;4997875;28;20198;-79
2021/03/24 02:57:37;;;;;;;23.98;15.60;;;;;;;;;;4999823;28;20219;-79
2021/03/24 03:00:05;;;;;;;29.55;14.95;;;;;;;;;;5003682;28;20199;-80
2021/03/24 03:02:31;;;;;;;20.50;14.38;;;;;;;;;;5005720;28;20191;-79
2021/03/24 03:05:02;;;;;;;22.40;13.10;;;;;;;;;;4999188;28;20179;-79
2021/03/24 03:07:34;;;;;;;25.33;13.90;;;;;;;;;;5006193;28;20190;-80
2021/03/24 03:10:20;;;;;;;24.65;15.82;;;;;;;;;;5005938;28;20191;-80
2021/03/24 03:12:55;;;;;;;24.25;14.80;;;;;;;;;;4999915;28;20207;-80
2021/03/24 03:15:31;;;;;;;25.95;16.33;;;;;;;;;;5001691;28;20183;-79
2021/03/24 03:18:00;;;;;;;26.77;16.38;;;;;;;;;;5004466;28;20199;-80
2021/03/24 03:20:28;;;;;;;29.48;15.07;;;;;;;;;;5002973;28;20175;-79
2021/03/24 03:23:10;;;;;;;28.90;16.10;;;;;;;;;;5000591;28;20235;-80
2021/03/24 03:25:37;;;;;;;30.17;16.23;;;;;;;;;;5022150;28;20274;-80
2021/03/24 03:28:06;;;;;;;27.40;13.75;;;;;;;;;;5001920;28;20214;-79
2021/03/24 03:30:33;;;;;;;26.77;15.80;;;;;;;;;;5002469;28;20195;-80
2021/03/24 03:33:01;;;;;;;26.10;14.30;;;;;;;;;;4999528;28;20606;-80
2021/03/24 03:35:29;;;;;;;29.85;17.40;;;;;;;;;;5002247;28;20273;-80
2021/03/24 03:37:56;;;;;;;23.00;15.55;;;;;;;;;;5000010;28;20207;-80
2021/03/24 03:40:24;;;;;;;27.67;15.30;;;;;;;;;;5016633;28;20171;-80
2021/03/24 03:42:51;;;;;;;27.65;16.13;;;;;;;;;;4996330;28;20190;-80
2021/03/24 03:45:17;;;;;;;30.02;16.75;;;;;;;;;;4997170;28;20184;-80
2021/03/24 03:47:44;;;;;;;31.67;16.05;;;;;;;;;;4996828;28;20195;-80
2021/03/24 03:50:14;;;;;;;28.95;16.02;;;;;;;;;;5005272;28;20179;-80
2021/03/24 03:52:45;;;;;;;33.88;17.90;;;;;;;;;;5005881;28;20179;-80
2021/03/24 03:55:30;;;;;;;31.02;16.55;;;;;;;;;;4996756;28;20186;-80
2021/03/24 03:57:58;;;;;;;27.70;16.63;;;;;;;;;;5001739;28;20203;-80
2021/03/24 04:00:24;;;;;;;30.42;17.52;;;;;;;;;;5000658;28;20196;-80
2021/03/24 04:02:56;;;;;;;31.00;16.90;;;;;;;;;;4998774;28;20180;-80
2021/03/24 04:05:24;;;;;;;28.17;17.20;;;;;;;;;;5001530;28;20190;-80
2021/03/24 04:08:04;;;;;;;26.92;15.93;;;;;;;;;;5000237;28;20198;-80
2021/03/24 04:10:33;;;;;;;33.40;18.08;;;;;;;;;;5005190;28;20171;-79
2021/03/24 04:13:00;;;;;;;31.58;16.75;;;;;;;;;;5000008;28;20207;-80
2021/03/24 04:15:26;;;;;;;31.65;17.13;;;;;;;;;;5001960;28;20313;-80
2021/03/24 04:17:54;;;;;;;31.15;17.20;;;;;;;;;;5000693;28;20227;-80
2021/03/24 04:20:23;;;;;;;33.97;17.38;;;;;;;;;;4994431;28;20402;-80
2021/03/24 04:22:49;;;;;;;33.03;17.33;;;;;;;;;;5000345;28;20175;-80
2021/03/24 04:25:22;;;;;;;35.40;19.55;;;;;;;;;;5000958;28;20183;-80
2021/03/24 04:27:48;;;;;;;26.73;17.40;;;;;;;;;;5001310;28;20186;-79
2021/03/24 04:30:16;;;;;;;35.53;18.33;;;;;;;;;;5001058;28;20188;-80
2021/03/24 04:32:42;;;;;;;32.17;18.35;;;;;;;;;;5003249;28;20282;-81
2021/03/24 04:35:09;;;;;;;31.75;18.50;;;;;;;;;;4999611;28;20184;-80
2021/03/24 04:37:37;;;;;;;34.20;18.50;;;;;;;;;;5004048;28;20727;-80
2021/03/24 04:40:06;;;;;;;34.65;19.63;;;;;;;;;;5001476;28;20193;-80
2021/03/24 04:42:44;;;;;;;32.05;18.30;;;;;;;;;;4999151;28;20188;-80
2021/03/24 04:45:30;;;;;;;32.08;17.55;;;;;;;;;;5001423;28;20661;-80
2021/03/24 04:47:57;;;;;;;32.92;19.38;;;;;;;;;;4989828;28;20548;-80
2021/03/24 04:50:25;;;;;;;33.08;18.42;;;;;;;;;;5015705;28;20230;-80
2021/03/24 04:52:52;;;;;;;38.17;20.70;;;;;;;;;;4999824;28;20179;-80
2021/03/24 04:55:21;;;;;;;35.53;19.75;;;;;;;;;;5014056;28;20641;-80
2021/03/24 04:57:47;;;;;;;38.28;20.75;;;;;;;;;;5000585;28;20203;-80
2021/03/24 05:00:23;;;;;;;37.67;19.70;;;;;;;;;;5001026;28;20212;-80
2021/03/24 05:02:52;;;;;;;38.38;22.15;;;;;;;;;;5003594;28;20187;-80
2021/03/24 05:05:25;;;;;;;37.45;19.98;;;;;;;;;;5008147;28;20186;-80
2021/03/24 05:08:21;;;;;;;34.55;19.38;;;;;;;;;;4999275;28;20237;-80
2021/03/24 05:10:48;;;;;;;39.70;20.83;;;;;;;;;;4987184;28;20218;-80
2021/03/24 05:13:24;;;;;;;38.17;21.77;;;;;;;;;;4994739;28;20218;-80
2021/03/24 05:16:07;;;;;;;35.38;18.50;;;;;;;;;;5002181;28;20195;-80
2021/03/24 05:18:34;;;;;;;41.00;20.52;;;;;;;;;;4999928;28;20209;-80
2021/03/24 05:21:18;;;;;;;34.33;20.60;;;;;;;;;;4997160;28;20264;-80
2021/03/24 05:23:47;;;;;;;35.17;19.08;;;;;;;;;;5001025;28;20295;-80
2021/03/24 05:26:33;;;;;;;39.53;22.73;;;;;;;;;;5002086;28;20259;-80
2021/03/24 05:29:02;;;;;;;38.90;19.80;;;;;;;;;;5001419;28;20178;-80
2021/03/24 05:31:30;;;;;;;33.17;21.15;;;;;;;;;;5018236;28;20245;-80
2021/03/24 05:34:19;;;;;;;37.20;22.15;;;;;;;;;;4999533;28;20217;-79
2021/03/24 05:36:47;;;;;;;39.40;21.27;;;;;;;;;;4990302;28;20254;-80
2021/03/24 05:39:22;;;;;;;41.50;21.75;;;;;;;;;;5002240;28;20202;-80
2021/03/24 05:42:06;;;;;;;36.40;20.75;;;;;;;;;;5002613;28;20178;-80
2021/03/24 05:44:43;;;;;;;37.38;22.40;;;;;;;;;;5013955;28;20191;-80
2021/03/24 05:47:24;;;;;;;35.95;18.92;;;;;;;;;;5001720;28;20191;-80
2021/03/24 05:49:57;;;;;;;38.10;22.38;;;;;;;;;;5015594;28;20178;-81
2021/03/24 05:52:29;;;;;;;47.38;22.60;;;;;;;;;;4999388;28;20214;-81
2021/03/24 05:54:55;;;;;;;44.92;23.67;;;;;;;;;;4997898;28;20183;-81
2021/03/24 05:57:27;;;;;;;43.97;22.20;;;;;;;;;;4999285;28;20310;-81
2021/03/24 05:59:53;;;;;;;38.30;20.65;;;;;;;;;;5001925;28;20182;-81
2021/03/24 06:02:21;;;;;;;37.67;19.65;;;;;;;;;;5001489;28;20206;-80
2021/03/24 06:04:52;;;;;;;42.47;24.27;;;;;;;;;;4997369;28;20267;-80
2021/03/24 06:07:27;;;;;;;39.97;22.23;;;;;;;;;;4998619;28;20175;-81
2021/03/24 06:09:56;;;;;;;37.80;22.38;;;;;;;;;;4999576;28;20214;-80
2021/03/24 06:12:25;;;;;;;40.08;22.15;;;;;;;;;;4998915;28;20227;-80
2021/03/24 06:15:06;;;;;;;42.45;23.80;;;;;;;;;;5002386;28;20194;-81
2021/03/24 06:17:52;;;;;;;36.90;20.00;;;;;;;;;;5000294;28;20237;-80
2021/03/24 06:20:40;;;;;;;37.15;20.40;;;;;;;;;;5013474;28;20183;-80
2021/03/24 06:23:25;;;;;;;42.67;22.55;;;;;;;;;;4996759;28;20250;-80
2021/03/24 06:26:01;;;;;;;34.17;20.92;;;;;;;;;;5015623;28;20244;-80
2021/03/24 06:28:32;;;;;;;45.97;23.58;;;;;;;;;;5000645;28;20302;-80
2021/03/24 06:31:17;;;;;;;42.40;20.15;;;;;;;;;;4997369;28;20199;-80
2021/03/24 06:34:02;;;;;;;36.90;21.00;;;;;;;;;;5001451;28;20669;-81
2021/03/24 06:36:28;;;;;;;39.65;20.48;;;;;;;;;;4998054;28;20223;-80
2021/03/24 06:39:08;;;;;;;40.67;20.90;;;;;;;;;;5001779;28;20183;-80
2021/03/24 06:41:44;;;;;;;37.90;20.75;;;;;;;;;;5000323;28;20430;-80
2021/03/24 06:44:13;;;;;;;34.42;21.00;;;;;;;;;;4996689;28;20195;-80
2021/03/24 06:46:39;;;;;;;35.60;20.85;;;;;;;;;;5002735;28;20202;-80
2021/03/24 06:49:15;;;;;;;41.95;20.20;;;;;;;;;;4998930;28;20733;-81
2021/03/24 06:51:44;;;;;;;46.50;23.92;;;;;;;;;;4999578;28;20182;-80
2021/03/24 06:54:29;;;;;;;42.13;22.90;;;;;;;;;;4998295;28;20206;-80
2021/03/24 06:57:07;;;;;;;45.17;23.13;;;;;;;;;;4996673;28;20223;-81
2021/03/24 06:59:47;;;;;;;42.03;23.00;;;;;;;;;;5002390;28;20213;-80
2021/03/24 07:02:36;;;;;;;39.33;22.88;;;;;;;;;;4997511;28;20179;-80
2021/03/24 07:05:02;;;;;;;38.95;23.45;;;;;;;;;;4997123;28;20325;-81
2021/03/24 07:07:47;;;;;;;45.83;23.55;;;;;;;;;;5001359;28;20183;-80
2021/03/24 07:10:39;;;;;;;34.42;21.70;;;;;;;;;;4993546;28;20266;-80
2021/03/24 07:13:24;;;;;;;36.80;22.98;;;;;;;;;;4938833;29;20734;-80
2021/03/24 07:16:06;;;;;;;50.70;26.20;;;;;;;;;;4934221;29;20201;-80
2021/03/24 07:18:41;;;;;;;37.85;22.00;;;;;;;;;;4941945;29;20252;-81
2021/03/24 07:21:26;;;;;;;43.20;23.38;;;;;;;;;;4939245;29;20245;-80
2021/03/24 07:23:55;;;;;;;38.33;23.27;;;;;;;;;;4937570;29;20205;-81
2021/03/24 07:26:29;;;;;;;43.85;22.55;;;;;;;;;;4940872;29;20222;-81
2021/03/24 07:28:55;;;;;;;41.08;23.30;;;;;;;;;;4934443;29;20936;-81
2021/03/24 07:31:33;;;;;;;39.25;21.95;;;;;;;;;;4926828;29;20205;-81
2021/03/24 07:34:06;;;;;;;40.65;24.05;;;;;;;;;;4939410;29;20201;-80
2021/03/24 07:36:35;;;;;;;36.55;21.35;;;;;;;;;;4934522;29;20227;-80
2021/03/24 07:39:20;;;;;;;43.35;23.60;;;;;;;;;;4920797;29;20178;-80
2021/03/24 07:41:48;;;;;;;43.70;22.05;;;;;;;;;;4937284;29;20241;-80
2021/03/24 07:44:29;;;;;;;42.33;23.67;;;;;;;;;;4932467;29;20572;-80
2021/03/24 07:47:14;;;;;;;40.13;22.42;;;;;;;;;;4931946;29;20181;-81
2021/03/24 07:49:58;;;;;;;43.15;20.60;;;;;;;;;;4966693;28;20198;-81
2021/03/24 07:52:33;;;;;;;43.67;24.45;;;;;;;;;;5002505;28;20210;-80
2021/03/24 07:55:08;;;;;;;40.17;21.65;;;;;;;;;;4999350;28;20183;-80
2021/03/24 07:57:35;;;;;;;32.50;21.23;;;;;;;;;;5001918;28;20211;-79
2021/03/24 08:00:10;;;;;;;35.08;23.15;;;;;;;;;;4998331;28;20210;-80
2021/03/24 08:02:45;;;;;;;41.95;21.08;;;;;;;;;;5000709;28;20198;-80
2021/03/24 08:05:19;;;;;;;39.70;21.95;;;;;;;;;;4998452;28;20671;-79
2021/03/24 08:08:00;;;;;;;41.13;23.25;;;;;;;;;;4999241;28;20255;-80
2021/03/24 08:10:26;;;;;;;39.35;22.63;;;;;;;;;;5012894;28;20216;-80
2021/03/24 08:13:07;;;;;;;36.43;20.30;;;;;;;;;;4997541;28;20198;-80
2021/03/24 08:15:33;;;;;;;34.38;19.00;;;;;;;;;;4996630;28;20446;-80
2021/03/24 08:18:15;;;;;;;31.33;19.07;;;;;;;;;;4997590;28;20315;-79
2021/03/24 08:21:14;;;;;;;29.40;16.30;;;;;;;;;;4994051;28;20427;-80
2021/03/24 08:23:58;;;;;;;27.83;12.98;;;;;;;;;;4950832;28;20252;-79
2021/03/24 08:26:24;;;;;;;24.27;12.10;;;;;;;;;;4935094;29;20196;-79
2021/03/24 08:28:59;;;;;;;26.10;13.80;;;;;;;;;;4950956;28;20585;-79
2021/03/24 08:31:36;;;;;;;23.85;11.45;;;;;;;;;;4964866;29;20463;-80
2021/03/24 08:34:14;;;;;;;20.75;12.23;;;;;;;;;;4956061;29;20851;-79
2021/03/24 08:37:08;;;;;;;23.15;12.00;;;;;;;;;;4944838;28;20287;-79
2021/03/24 08:39:40;;;;;;;28.02;13.25;;;;;;;;;;4962465;28;20622;-79
2021/03/24 08:42:06;;;;;;;21.35;11.50;;;;;;;;;;4959330;28;20181;-79
2021/03/24 08:44:54;;;;;;;22.33;12.03;;;;;;;;;;4942710;29;20201;-80
2021/03/24 08:47:32;;;;;;;19.17;11.63;;;;;;;;;;4954514;28;20448;-79
2021/03/24 08:49:59;;;;;;;22.30;12.13;;;;;;;;;;4960522;29;20642;-79
2021/03/24 08:52:34;;;;;;;20.20;11.07;;;;;;;;;;4945292;29;20197;-80
2021/03/24 08:55:03;;;;;;;17.90;10.68;;;;;;;;;;4960080;28;20188;-79
2021/03/24 08:57:32;;;;;;;20.05;11.30;;;;;;;;;;4955364;28;20219;-79
2021/03/24 09:00:20;;;;;;;20.55;11.60;;;;;;;;;;4989205;28;20331;-80
2021/03/24 09:03:00;;;;;;;22.00;11.38;;;;;;;;;;5002668;28;20258;-80
2021/03/24 09:05:29;;;;;;;23.95;11.77;;;;;;;;;;5014330;28;20642;-78
2021/03/24 09:08:18;;;;;;;22.30;13.15;;;;;;;;;;4997219;28;20179;-79
2021/03/24 09:10:50;;;;;;;17.17;10.40;;;;;;;;;;4992138;28;20241;-80
2021/03/24 09:13:22;;;;;;;23.30;11.85;;;;;;;;;;5000425;28;20234;-79
2021/03/24 09:16:15;;;;;;;18.45;10.20;;;;;;;;;;4999006;28;20263;-80
2021/03/24 09:18:56;;;;;;;17.55;8.63;;;;;;;;;;4997700;28;20319;-80
2021/03/24 09:21:31;;;;;;;18.63;8.98;;;;;;;;;;4998936;28;20246;-80
2021/03/24 09:24:00;;;;;;;16.17;9.63;;;;;;;;;;4992233;28;20659;-79
2021/03/24 09:26:31;;;;;;;13.73;7.88;;;;;;;;;;5000880;28;20252;-80
2021/03/24 09:29:05;;;;;;;17.33;9.25;;;;;;;;;;5001853;28;20274;-79
2021/03/24 09:31:31;;;;;;;21.23;10.02;;;;;;;;;;5006517;28;20183;-80
2021/03/24 09:33:57;;;;;;;15.07;9.47;;;;;;;;;;4998235;28;20183;-79
2021/03/24 09:36:42;;;;;;;16.48;8.80;;;;;;;;;;4999117;28;20434;-80
2021/03/24 09:39:16;;;;;;;20.35;9.65;;;;;;;;;;5010669;28;20245;-80
2021/03/24 09:41:45;;;;;;;18.50;9.20;;;;;;;;;;4999149;28;20179;-81
2021/03/24 09:44:16;;;;;;;14.85;8.95;;;;;;;;;;4992379;28;20199;-80
2021/03/24 09:46:44;;;;;;;16.20;7.50;;;;;;;;;;5003402;28;20190;-81
2021/03/24 09:49:23;;;;;;;15.18;8.90;;;;;;;;;;4995941;28;20258;-79
2021/03/24 09:51:55;;;;;;;19.02;8.80;;;;;;;;;;4995255;28;20183;-79
2021/03/24 09:54:23;;;;;;;15.63;9.10;;;;;;;;;;5009254;28;20187;-80
2021/03/24 09:57:06;;;;;;;16.23;7.60;;;;;;;;;;5002397;28;20207;-79
2021/03/24 09:59:39;;;;;;;17.60;7.80;;;;;;;;;;4996845;28;20191;-81
2021/03/24 10:02:11;;;;;;;12.85;7.45;;;;;;;;;;4999256;28;20642;-80
2021/03/24 10:04:43;;;;;;;14.45;7.00;;;;;;;;;;4998997;28;20175;-80
2021/03/24 10:07:10;;;;;;;20.38;9.00;;;;;;;;;;4996674;28;20202;-80
2021/03/24 10:09:36;;;;;;;13.75;6.65;;;;;;;;;;4997184;28;20673;-78
2021/03/24 10:12:09;;;;;;;12.60;8.35;;;;;;;;;;5001371;28;20226;-80
2021/03/24 10:14:35;;;;;;;15.63;7.25;;;;;;;;;;4997697;28;20214;-79
2021/03/24 10:17:02;;;;;;;9.60;6.00;;;;;;;;;;4999060;28;20691;-80
2021/03/24 10:19:30;;;;;;;17.40;7.47;;;;;;;;;;5000743;28;20437;-80
2021/03/24 10:21:59;;;;;;;14.63;7.20;;;;;;;;;;4998574;28;20187;-81
2021/03/24 10:24:28;;;;;;;10.85;5.28;;;;;;;;;;4998573;28;20191;-80
2021/03/24 10:27:08;;;;;;;9.80;6.03;;;;;;;;;;4998310;28;20266;-79
2021/03/24 10:29:39;;;;;;;10.70;5.63;;;;;;;;;;5002618;28;20211;-78
2021/03/24 10:32:20;;;;;;;13.93;6.07;;;;;;;;;;4996212;28;20179;-80
2021/03/24 10:34:47;;;;;;;11.23;5.65;;;;;;;;;;4999768;28;20707;-76
2021/03/24 10:37:44;;;;;;;8.30;4.95;;;;;;;;;;4999968;28;20200;-79
2021/03/24 10:40:31;;;;;;;8.85;5.60;;;;;;;;;;4998306;28;20677;-80
2021/03/24 10:43:12;;;;;;;7.43;4.97;;;;;;;;;;4998803;28;20219;-81
2021/03/24 10:45:44;;;;;;;10.20;6.28;;;;;;;;;;4996797;28;20525;-79
2021/03/24 10:48:16;;;;;;;8.70;5.25;;;;;;;;;;4999702;28;20179;-80
2021/03/24 10:50:56;;;;;;;10.77;6.00;;;;;;;;;;5012723;28;20184;-81
2021/03/24 10:53:28;;;;;;;15.05;5.35;;;;;;;;;;5012259;28;20283;-78
2021/03/24 10:56:03;;;;;;;7.60;5.07;;;;;;;;;;4999542;28;20912;-80
2021/03/24 10:58:55;;;;;;;7.13;4.70;;;;;;;;;;4998502;28;20719;-81
2021/03/24 11:01:31;;;;;;;10.65;5.00;;;;;;;;;;4943916;29;20539;-81
2021/03/24 11:04:02;;;;;;;10.60;4.82;;;;;;;;;;4942438;29;20192;-81
2021/03/24 11:06:39;;;;;;;10.07;5.30;;;;;;;;;;4960748;28;20252;-82
2021/03/24 11:09:05;;;;;;;8.30;5.00;;;;;;;;;;4952808;28;20185;-81
2021/03/24 11:11:44;;;;;;;10.93;5.57;;;;;;;;;;4942679;29;20282;-80
2021/03/24 11:14:15;;;;;;;7.65;4.75;;;;;;;;;;4961057;29;20520;-81
2021/03/24 11:16:49;;;;;;;9.52;5.63;;;;;;;;;;4961920;28;20212;-81
2021/03/24 11:19:25;;;;;;;8.75;4.75;;;;;;;;;;4960886;28;20192;-81
2021/03/24 11:22:07;;;;;;;9.95;5.75;;;;;;;;;;4961159;29;20180;-79
2021/03/24 11:24:34;;;;;;;6.50;4.95;;;;;;;;;;4964258;28;20193;-78
2021/03/24 11:27:14;;;;;;;7.50;4.80;;;;;;;;;;4945307;29;20633;-81
2021/03/24 11:30:03;;;;;;;7.18;4.55;;;;;;;;;;4964260;28;20255;-82
2021/03/24 11:32:32;;;;;;;8.40;4.53;;;;;;;;;;4943969;29;20257;-81
2021/03/24 11:35:07;;;;;;;8.13;5.15;;;;;;;;;;4922412;29;20203;-80
2021/03/24 11:37:45;;;;;;;10.35;6.15;;;;;;;;;;4950507;28;20231;-81
2021/03/24 11:40:19;;;;;;;8.20;4.72;;;;;;;;;;4969357;28;20198;-81
2021/03/24 11:42:51;;;;;;;7.43;5.10;;;;;;;;;;4963831;28;20487;-82
2021/03/24 11:45:18;;;;;;;8.65;4.95;;;;;;;;;;4978711;28;20189;-81
2021/03/24 11:48:01;;;;;;;7.45;4.93;;;;;;;;;;4978560;28;20252;-81
2021/03/24 11:50:26;;;;;;;8.60;5.15;;;;;;;;;;4973710;28;20187;-82
2021/03/24 11:53:11;;;;;;;8.87;4.67;;;;;;;;;;4978327;28;20203;-80
2021/03/24 11:55:46;;;;;;;6.20;3.78;;;;;;;;;;4968059;28;20860;-81
2021/03/24 11:58:27;;;;;;;7.82;5.03;;;;;;;;;;4964197;28;20207;-80
2021/03/24 12:00:59;;;;;;;7.78;5.03;;;;;;;;;;4976865;28;20259;-78
2021/03/24 12:03:43;;;;;;;5.80;4.68;;;;;;;;;;4963298;28;20210;-82
2021/03/24 12:06:24;;;;;;;6.90;4.83;;;;;;;;;;4955223;28;20187;-82
2021/03/24 12:08:55;;;;;;;6.93;4.70;;;;;;;;;;4987007;28;20478;-81
2021/03/24 12:11:23;;;;;;;5.60;3.50;;;;;;;;;;5008506;28;20462;-82
2021/03/24 12:13:49;;;;;;;5.93;4.37;;;;;;;;;;4999254;28;20403;-80
2021/03/24 12:16:20;;;;;;;6.87;4.33;;;;;;;;;;5011501;28;20426;-82
2021/03/24 12:18:47;;;;;;;6.10;4.33;;;;;;;;;;4995107;28;20446;-81
2021/03/24 12:21:32;;;;;;;5.80;4.63;;;;;;;;;;5008642;28;20448;-83
2021/03/24 12:24:01;;;;;;;5.90;5.30;;;;;;;;;;4999269;28;20429;-80
2021/03/24 12:26:35;;;;;;;6.03;4.37;;;;;;;;;;5000710;28;20408;-80
2021/03/24 12:29:07;;;;;;;5.33;4.33;;;;;;;;;;5002268;28;20424;-78
2021/03/24 12:31:44;;;;;;;5.90;4.43;;;;;;;;;;5003432;28;20410;-80
2021/03/24 12:34:13;;;;;;;5.87;4.83;;;;;;;;;;4999353;28;20523;-80
2021/03/24 12:36:46;;;;;;;5.90;4.10;;;;;;;;;;5001698;28;20442;-79
2021/03/24 12:39:22;;;;;;;6.03;4.97;;;;;;;;;;5000317;28;20433;-80
2021/03/24 12:41:49;;;;;;;5.23;4.43;;;;;;;;;;5004904;28;20432;-81
2021/03/24 12:44:17;;;;;;;7.33;4.57;;;;;;;;;;4998622;28;21246;-81
2021/03/24 12:46:49;;;;;;;5.60;4.90;;;;;;;;;;5000665;28;20426;-80
2021/03/24 12:49:20;;;;;;;7.60;5.27;;;;;;;;;;5000590;28;20446;-80
2021/03/24 12:51:51;;;;;;;4.90;4.23;;;;;;;;;;4997409;28;20431;-79
2021/03/24 12:54:18;;;;;;;5.73;5.10;;;;;;;;;;5001851;28;20443;-80
2021/03/24 12:57:10;;;;;;;5.23;4.63;;;;;;;;;;4996069;28;20473;-80
2021/03/24 12:59:48;;;;;;;4.53;4.13;;;;;;;;;;5000363;28;20445;-81
2021/03/24 13:02:17;;;;;;;5.27;4.60;;;;;;;;;;4994937;28;20444;-80
2021/03/24 13:04:49;;;;;;;5.40;4.90;;;;;;;;;;5000551;28;20426;-82
2021/03/24 13:07:15;;;;;;;4.60;4.10;;;;;;;;;;4998872;28;20464;-80
2021/03/24 13:09:49;;;;;;;5.03;4.60;;;;;;;;;;4990260;28;20434;-80
2021/03/24 13:12:18;;;;;;;5.57;4.50;;;;;;;;;;4999919;28;20583;-80
2021/03/24 13:15:11;;;;;;;4.37;3.97;;;;;;;;;;5006608;28;20454;-78
2021/03/24 13:17:52;;;;;;;4.90;4.40;;;;;;;;;;5014139;28;20473;-79
2021/03/24 13:20:21;;;;;;;5.93;5.33;;;;;;;;;;5002088;28;20438;-79
2021/03/24 13:23:05;;;;;;;7.27;5.03;;;;;;;;;;5002403;28;20414;-79
2021/03/24 13:25:34;;;;;;;5.07;4.67;;;;;;;;;;5002019;28;20446;-80
2021/03/24 13:28:13;;;;;;;5.23;4.57;;;;;;;;;;4996778;28;20930;-80
2021/03/24 13:30:54;;;;;;;5.20;4.70;;;;;;;;;;5010397;28;20442;-80
2021/03/24 13:33:22;;;;;;;6.57;5.13;;;;;;;;;;5012794;28;20916;-78
2021/03/24 13:35:52;;;;;;;6.97;5.83;;;;;;;;;;4996978;28;20451;-80
2021/03/24 13:38:22;;;;;;;5.50;5.00;;;;;;;;;;4996375;28;20476;-79
2021/03/24 13:40:48;;;;;;;5.20;4.70;;;;;;;;;;5000627;28;20449;-79
2021/03/24 13:43:17;;;;;;;6.23;5.33;;;;;;;;;;4999622;28;20674;-79
2021/03/24 13:45:52;;;;;;;5.47;4.97;;;;;;;;;;4995286;28;20449;-81
2021/03/24 13:48:18;;;;;;;7.40;5.63;;;;;;;;;;4993977;28;20445;-80
2021/03/24 13:50:46;;;;;;;5.77;5.13;;;;;;;;;;4999581;28;20430;-79
2021/03/24 13:53:16;;;;;;;6.60;6.00;;;;;;;;;;5002622;28;20423;-79
2021/03/24 13:56:11;;;;;;;5.73;5.13;;;;;;;;;;5000479;28;20419;-80
2021/03/24 13:58:40;;;;;;;6.13;5.60;;;;;;;;;;4957780;28;20502;-80
2021/03/24 14:01:21;;;;;;;5.37;4.87;;;;;;;;;;4944495;29;20436;-80
2021/03/24 14:03:47;;;;;;;7.20;6.50;;;;;;;;;;4961147;28;20519;-79
2021/03/24 14:06:19;;;;;;;7.03;5.87;;;;;;;;;;4959026;28;20458;-79
2021/03/24 14:08:51;;;;;;;6.00;5.47;;;;;;;;;;4920980;29;20452;-80
2021/03/24 14:11:29;;;;;;;6.87;5.77;;;;;;;;;;4939910;28;20475;-79
2021/03/24 14:14:01;;;;;;;5.93;5.37;;;;;;;;;;4945805;29;20447;-80
2021/03/24 14:16:27;;;;;;;5.93;5.13;;;;;;;;;;4956057;29;20440;-78
2021/03/24 14:19:12;;;;;;;7.73;6.33;;;;;;;;;;4956401;29;20540;-79
2021/03/24 14:21:38;;;;;;;8.37;6.23;;;;;;;;;;4956160;28;20444;-78
2021/03/24 14:24:04;;;;;;;7.63;5.60;;;;;;;;;;4950297;28;21012;-77
2021/03/24 14:26:42;;;;;;;7.20;5.50;;;;;;;;;;4944693;28;20439;-79
2021/03/24 14:29:21;;;;;;;5.80;5.17;;;;;;;;;;4940642;29;20420;-79
2021/03/24 14:32:06;;;;;;;8.13;5.00;;;;;;;;;;4962320;28;20434;-79
2021/03/24 14:34:50;;;;;;;6.80;5.30;;;;;;;;;;4966351;28;20425;-79
2021/03/24 14:37:19;;;;;;;8.63;5.57;;;;;;;;;;5007524;28;20464;-78
2021/03/24 14:39:57;;;;;;;7.40;4.77;;;;;;;;;;5003427;28;20418;-78
2021/03/24 14:42:26;;;;;;;6.53;5.13;;;;;;;;;;4997640;28;21026;-78
2021/03/24 14:44:58;;;;;;;6.77;5.03;;;;;;;;;;5000902;28;20474;-78
2021/03/24 14:47:26;;;;;;;5.60;4.80;;;;;;;;;;4995740;28;20456;-78
2021/03/24 14:49:52;;;;;;;6.93;5.43;;;;;;;;;;5001949;28;20732;-76
2021/03/24 14:52:30;;;;;;;5.20;4.33;;;;;;;;;;5006724;28;21038;-78
2021/03/24 14:55:00;;;;;;;7.67;4.33;;;;;;;;;;5006709;28;20439;-76
2021/03/24 14:57:32;;;;;;;7.20;4.53;;;;;;;;;;5005611;28;20576;-78
2021/03/24 15:00:10;;;;;;;7.30;5.20;;;;;;;;;;5000577;28;20449;-78