Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:47;;;;;;;18.20;6.85;;;;;;;16.21;57.98;101179.06;4953286;28;99191;-92
2024/04/06 00:03:13;;;;;;;18.75;5.97;;;;;;;16.21;58.14;101179.06;4937495;28;96738;-91
2024/04/06 00:05:38;;;;;;;15.20;6.03;;;;;;;16.22;58.16;101171.19;4952820;28;96734;-91
2024/04/06 00:08:04;;;;;;;11.88;6.30;;;;;;;16.21;58.11;101169.41;4953423;28;97653;-90
2024/04/06 00:10:29;;;;;;;16.08;5.95;;;;;;;16.21;57.96;101158.88;4937036;28;99951;-91
2024/04/06 00:12:54;;;;;;;12.57;5.18;;;;;;;16.22;58.16;101175.53;4953381;28;96681;-91
2024/04/06 00:15:20;;;;;;;13.40;6.13;;;;;;;16.22;57.94;101176.44;4937022;28;96808;-91
2024/04/06 00:17:45;;;;;;;12.95;6.25;;;;;;;16.24;58.01;101182.56;4935447;28;100424;-92
2024/04/06 00:20:11;;;;;;;15.98;6.13;;;;;;;16.24;57.83;101177.31;4953417;28;97841;-91
2024/04/06 00:22:36;;;;;;;16.45;6.00;;;;;;;16.23;57.88;101175.53;4936718;28;96555;-90
2024/04/06 00:25:03;;;;;;;16.38;5.68;;;;;;;16.23;58.15;101169.41;4933419;28;96758;-90
2024/04/06 00:27:30;;;;;;;15.18;5.68;;;;;;;16.24;58.10;101174.66;4949407;28;100091;-91
2024/04/06 00:29:56;;;;;;;17.42;6.22;;;;;;;16.24;57.94;101177.31;4950350;28;100315;-90
2024/04/06 00:32:21;;;;;;;14.27;6.45;;;;;;;16.25;58.14;101178.16;4952346;28;96798;-91
2024/04/06 00:34:47;;;;;;;15.75;6.13;;;;;;;16.27;58.12;101186.94;4953584;28;96818;-91
2024/04/06 00:37:12;;;;;;;13.82;5.93;;;;;;;16.28;58.36;101184.28;4936210;28;99506;-92
2024/04/06 00:39:38;;;;;;;13.90;6.00;;;;;;;16.29;58.45;101186.06;4940775;28;100141;-91
2024/04/06 00:42:04;;;;;;;18.42;6.50;;;;;;;16.31;58.36;101173.75;4920500;28;96719;-91
2024/04/06 00:44:29;;;;;;;14.98;6.13;;;;;;;16.33;58.42;101171.13;4952758;28;96671;-92
2024/04/06 00:46:55;;;;;;;13.77;5.90;;;;;;;16.35;58.37;101167.56;4952094;28;100169;-91
2024/04/06 00:49:20;;;;;;;13.20;5.93;;;;;;;16.38;58.33;101177.19;4935921;28;100423;-91
2024/04/06 00:51:46;;;;;;;10.40;6.10;;;;;;;16.40;58.62;101175.47;4952641;28;96752;-91
2024/04/06 00:54:12;;;;;;;12.05;5.43;;;;;;;16.41;58.47;101171.06;4952550;28;96851;-91
2024/04/06 00:56:37;;;;;;;12.55;5.57;;;;;;;16.42;58.62;101164.91;4936148;28;100367;-91
2024/04/06 00:59:03;;;;;;;13.80;5.80;;;;;;;16.43;58.17;101161.38;4953004;28;100522;-92
2024/04/06 01:01:28;;;;;;;11.93;6.20;;;;;;;16.45;58.44;101164.88;4933372;28;96820;-91
2024/04/06 01:03:54;;;;;;;16.15;5.38;;;;;;;16.44;58.14;101153.47;4961614;28;96592;-91
2024/04/06 01:06:19;;;;;;;12.05;5.90;;;;;;;16.44;58.19;101153.47;4955635;28;100513;-91
2024/04/06 01:08:45;;;;;;;18.70;5.78;;;;;;;16.44;58.12;101148.22;4973994;28;97744;-91
2024/04/06 01:11:10;;;;;;;15.73;5.60;;;;;;;16.41;58.20;101145.59;4972154;28;96775;-91
2024/04/06 01:13:36;;;;;;;11.35;5.35;;;;;;;16.41;58.28;101150.00;4963109;28;96888;-91
2024/04/06 01:16:01;;;;;;;13.98;6.32;;;;;;;16.41;58.44;101161.38;4952139;28;100570;-90
2024/04/06 01:18:27;;;;;;;14.25;6.00;;;;;;;16.41;58.46;101158.75;4952305;28;97175;-91
2024/04/06 01:20:53;;;;;;;14.13;5.75;;;;;;;16.43;58.54;101162.25;4936098;28;96789;-91
2024/04/06 01:23:19;;;;;;;13.00;5.47;;;;;;;16.43;58.41;101158.75;4953026;28;97023;-91
2024/04/06 01:25:45;;;;;;;12.55;6.15;;;;;;;16.42;58.63;101150.00;4936254;28;97994;-91
2024/04/06 01:28:10;;;;;;;12.20;4.85;;;;;;;16.43;59.03;101156.97;4945601;28;99497;-92
2024/04/06 01:30:38;;;;;;;10.75;5.70;;;;;;;16.44;58.65;101155.25;4951402;28;96659;-91
2024/04/06 01:33:04;;;;;;;15.43;5.95;;;;;;;16.45;58.88;101154.34;4952149;28;96805;-91
2024/04/06 01:35:29;;;;;;;10.82;4.90;;;;;;;16.46;58.90;101150.84;4951829;28;100492;-91
2024/04/06 01:37:55;;;;;;;14.40;5.80;;;;;;;16.47;59.20;101149.94;4951966;28;100143;-91
2024/04/06 01:40:20;;;;;;;12.18;5.72;;;;;;;16.50;59.06;101149.94;4951736;28;96715;-91
2024/04/06 01:42:46;;;;;;;11.00;5.55;;;;;;;16.53;59.59;101142.88;4953519;28;96882;-90
2024/04/06 01:45:11;;;;;;;11.93;6.22;;;;;;;16.56;59.65;101145.50;4952083;28;98118;-93
2024/04/06 01:47:36;;;;;;;13.48;6.47;;;;;;;16.61;59.41;101144.56;4951371;28;99732;-89
2024/04/06 01:50:05;;;;;;;11.52;6.40;;;;;;;16.65;59.57;101149.81;4951584;28;96619;-88
2024/04/06 01:52:31;;;;;;;10.98;6.05;;;;;;;16.71;59.81;101156.81;4951526;28;96837;-89
2024/04/06 01:55:01;;;;;;;10.73;6.00;;;;;;;16.75;59.91;101158.50;4951252;28;99238;-89
2024/04/06 01:57:27;;;;;;;13.80;6.13;;;;;;;16.79;59.67;101149.72;4935038;28;98821;-90
2024/04/06 01:59:52;;;;;;;9.70;5.88;;;;;;;16.83;59.82;101155.84;4935076;28;96671;-89
2024/04/06 02:02:18;;;;;;;12.75;5.63;;;;;;;16.86;59.92;101155.81;4950603;28;96801;-88
2024/04/06 02:04:46;;;;;;;12.98;6.00;;;;;;;16.88;60.02;101156.69;4931771;28;99018;-89
2024/04/06 02:07:14;;;;;;;15.50;6.13;;;;;;;16.90;59.94;101155.78;4955968;28;97915;-89
2024/04/06 02:09:40;;;;;;;10.75;5.80;;;;;;;16.92;59.90;101148.75;4950459;28;96764;-89
2024/04/06 02:12:06;;;;;;;10.02;5.22;;;;;;;16.93;59.74;101141.72;4935056;28;96800;-88
2024/04/06 02:14:31;;;;;;;11.77;6.22;;;;;;;16.93;59.95;101139.06;4950823;28;100624;-89
2024/04/06 02:16:57;;;;;;;11.77;5.65;;;;;;;16.91;59.92;101141.72;4950368;28;100035;-88
2024/04/06 02:19:22;;;;;;;11.55;5.18;;;;;;;16.90;59.91;101131.22;4933854;28;97037;-89
2024/04/06 02:21:47;;;;;;;10.82;5.22;;;;;;;16.90;59.54;101133.84;4931147;28;98408;-89
2024/04/06 02:24:13;;;;;;;10.23;5.55;;;;;;;16.87;59.67;101129.47;4949746;28;100447;-89
2024/04/06 02:26:39;;;;;;;11.00;5.03;;;;;;;16.84;59.67;101131.25;4950919;28;100275;-89
2024/04/06 02:29:04;;;;;;;11.48;5.03;;;;;;;16.81;59.96;101145.31;4933851;28;96853;-89
2024/04/06 02:31:30;;;;;;;12.32;5.32;;;;;;;16.80;60.22;101140.06;4950857;28;96867;-89
2024/04/06 02:33:55;;;;;;;9.65;4.85;;;;;;;16.77;60.33;101134.78;4950994;28;97980;-89
2024/04/06 02:36:20;;;;;;;11.25;4.85;;;;;;;16.74;60.00;101126.03;4931523;28;100142;-89
2024/04/06 02:38:47;;;;;;;10.63;5.05;;;;;;;16.73;60.18;101126.03;4945174;28;96587;-89
2024/04/06 02:41:12;;;;;;;12.90;5.15;;;;;;;16.72;60.30;101138.34;4934627;28;96845;-89
2024/04/06 02:43:39;;;;;;;9.65;5.18;;;;;;;16.73;60.63;101139.22;4934043;28;99430;-90
2024/04/06 02:46:04;;;;;;;11.40;5.07;;;;;;;16.73;60.68;101140.09;4934676;28;100273;-89
2024/04/06 02:48:29;;;;;;;9.30;5.00;;;;;;;16.76;60.83;101147.09;4930884;28;96779;-89
2024/04/06 02:50:55;;;;;;;9.35;4.75;;;;;;;16.77;60.92;101143.56;4941845;28;96709;-90
2024/04/06 02:53:21;;;;;;;11.93;4.90;;;;;;;16.80;61.15;101156.72;4928239;28;100737;-90
2024/04/06 02:55:46;;;;;;;9.68;4.63;;;;;;;16.81;61.05;101140.03;4931831;28;98728;-90
2024/04/06 02:58:11;;;;;;;7.85;4.55;;;;;;;16.82;61.25;101143.53;4939362;28;96696;-91
2024/04/06 03:00:37;;;;;;;9.23;4.25;;;;;;;16.82;61.44;101143.53;4932215;28;96886;-90
2024/04/06 03:03:03;;;;;;;9.55;4.45;;;;;;;16.85;61.37;101135.66;4928255;28;100892;-90
2024/04/06 03:05:29;;;;;;;8.07;4.10;;;;;;;16.88;61.87;101130.31;4944617;28;97369;-90
2024/04/06 03:07:55;;;;;;;9.05;4.40;;;;;;;16.91;61.69;101117.13;4925210;28;96882;-90
2024/04/06 03:10:21;;;;;;;10.40;4.32;;;;;;;16.94;61.58;101122.38;4930902;28;96928;-89
2024/04/06 03:12:46;;;;;;;9.18;4.30;;;;;;;16.97;61.84;101119.72;4928949;28;100376;-89
2024/04/06 03:15:11;;;;;;;8.95;4.00;;;;;;;17.00;61.81;101113.53;4948043;28;100139;-89
2024/04/06 03:17:37;;;;;;;8.18;4.00;;;;;;;17.05;61.89;101117.00;4930258;28;96830;-89
2024/04/06 03:20:04;;;;;;;8.38;3.75;;;;;;;17.07;61.92;101104.69;4932657;28;96830;-90
2024/04/06 03:22:30;;;;;;;7.15;3.65;;;;;;;17.10;61.77;101116.06;4949001;28;97981;-89
2024/04/06 03:24:57;;;;;;;6.63;3.08;;;;;;;17.12;61.69;101105.53;4948665;28;100483;-90
2024/04/06 03:27:23;;;;;;;6.45;3.03;;;;;;;17.11;61.85;101107.28;4930976;28;96945;-90
2024/04/06 03:29:49;;;;;;;7.88;3.30;;;;;;;17.15;61.74;101109.88;4947673;28;96899;-90
2024/04/06 03:32:14;;;;;;;9.73;3.10;;;;;;;17.17;61.53;101113.41;4947007;28;99073;-90
2024/04/06 03:34:40;;;;;;;7.82;3.40;;;;;;;17.17;61.84;101116.88;4943901;28;100128;-90
2024/04/06 03:37:07;;;;;;;6.13;3.00;;;;;;;17.17;61.75;101105.47;4930925;28;97040;-90
2024/04/06 03:39:32;;;;;;;6.53;3.05;;;;;;;17.17;61.57;101108.97;4946837;28;96837;-89
2024/04/06 03:41:58;;;;;;;7.18;3.33;;;;;;;17.18;61.73;101108.06;4948014;28;98824;-90
2024/04/06 03:44:24;;;;;;;6.13;3.38;;;;;;;17.18;61.68;101118.63;4927841;28;100176;-90
2024/04/06 03:46:50;;;;;;;9.63;4.05;;;;;;;17.19;61.50;101109.84;4931425;28;96858;-90
2024/04/06 03:49:15;;;;;;;7.80;3.45;;;;;;;17.19;61.43;101101.94;4950410;28;96925;-90
2024/04/06 03:51:41;;;;;;;7.43;3.17;;;;;;;17.20;61.71;101094.88;4947012;28;100588;-90
2024/04/06 03:54:06;;;;;;;7.65;3.10;;;;;;;17.19;61.30;101101.06;4946417;28;100425;-90
2024/04/06 03:56:32;;;;;;;8.05;3.00;;;;;;;17.16;61.22;101101.94;4930585;28;96876;-90
2024/04/06 03:58:57;;;;;;;6.10;3.05;;;;;;;17.14;61.48;101103.75;4933432;28;96850;-89
2024/04/06 04:01:23;;;;;;;6.88;2.80;;;;;;;17.12;61.27;101094.97;4949413;28;97980;-90
2024/04/06 04:03:48;;;;;;;5.70;2.97;;;;;;;17.09;61.44;101088.00;4948898;28;100380;-90
2024/04/06 04:06:13;;;;;;;7.18;3.13;;;;;;;17.07;61.19;101089.75;4946954;28;96848;-90
2024/04/06 04:08:39;;;;;;;9.57;3.20;;;;;;;17.05;61.60;101080.97;4935180;28;96962;-91
2024/04/06 04:11:04;;;;;;;10.32;3.70;;;;;;;17.04;61.62;101070.44;4935108;28;100212;-90
2024/04/06 04:13:30;;;;;;;9.00;3.35;;;;;;;17.04;61.81;101073.09;4949695;28;96729;-90
2024/04/06 04:15:55;;;;;;;7.45;3.53;;;;;;;17.02;61.77;101061.69;4950209;28;96728;-90
2024/04/06 04:18:21;;;;;;;7.38;3.63;;;;;;;17.02;61.69;101065.22;4949484;28;96748;-90
2024/04/06 04:20:46;;;;;;;7.75;3.35;;;;;;;17.01;61.74;101055.56;4948857;28;100840;-91
2024/04/06 04:23:12;;;;;;;5.68;3.15;;;;;;;17.00;61.83;101059.06;4950390;28;100501;-90
2024/04/06 04:25:37;;;;;;;8.15;3.28;;;;;;;17.00;61.83;101059.06;4933031;28;96749;-90
2024/04/06 04:28:03;;;;;;;7.10;3.58;;;;;;;17.01;61.79;101063.47;4947196;28;96793;-90
2024/04/06 04:30:28;;;;;;;7.97;3.42;;;;;;;17.01;62.00;101063.47;4942341;28;99236;-90
2024/04/06 04:32:54;;;;;;;8.05;3.20;;;;;;;16.99;61.98;101059.97;4933786;28;100230;-90
2024/04/06 04:35:20;;;;;;;8.27;3.40;;;;;;;17.00;62.09;101047.66;4949927;28;97178;-90
2024/04/06 04:37:45;;;;;;;7.88;3.50;;;;;;;17.00;61.74;101035.34;4950081;28;96895;-92
2024/04/06 04:40:11;;;;;;;10.18;3.42;;;;;;;17.00;62.05;101032.72;4949281;28;100227;-91
2024/04/06 04:42:37;;;;;;;5.80;3.33;;;;;;;17.01;62.16;101023.06;4948539;28;99891;-90
2024/04/06 04:45:20;;;;;;;8.05;3.83;;;;;;;16.98;62.10;101029.22;4948510;28;96831;-90
2024/04/06 04:47:46;;;;;;;9.23;4.00;;;;;;;17.01;62.14;101028.34;4932585;28;96868;-90
2024/04/06 04:50:11;;;;;;;7.85;3.90;;;;;;;17.01;62.18;101023.94;4948824;28;99178;-91
2024/04/06 04:52:37;;;;;;;7.22;3.28;;;;;;;17.00;62.30;101014.28;4932398;28;100411;-90
2024/04/06 04:55:04;;;;;;;6.72;3.45;;;;;;;17.03;62.38;101031.84;4949727;28;96817;-90
2024/04/06 04:57:30;;;;;;;8.35;4.20;;;;;;;17.03;62.23;101019.53;4933438;28;96873;-90
2024/04/06 04:59:57;;;;;;;7.47;3.72;;;;;;;17.03;62.30;101019.53;4946996;28;100704;-91
2024/04/06 05:02:23;;;;;;;8.57;3.65;;;;;;;17.05;62.32;101027.41;4949736;28;100093;-90
2024/04/06 05:04:48;;;;;;;9.80;4.35;;;;;;;17.06;62.32;101037.06;4932424;28;96874;-91
2024/04/06 05:07:13;;;;;;;8.50;3.60;;;;;;;17.05;62.20;101038.81;4932974;28;96857;-91
2024/04/06 05:09:39;;;;;;;7.53;3.75;;;;;;;17.08;62.53;101032.66;4947654;28;100672;-90
2024/04/06 05:12:04;;;;;;;9.73;3.72;;;;;;;17.08;62.37;101035.28;4937379;28;109454;-90
2024/04/06 05:14:30;;;;;;;9.55;3.90;;;;;;;17.09;62.26;101032.66;4947614;28;96788;-90
2024/04/06 05:16:56;;;;;;;9.05;3.80;;;;;;;17.09;62.33;101024.75;4947929;28;96864;-90
2024/04/06 05:19:23;;;;;;;8.65;3.33;;;;;;;17.09;62.51;101010.66;4947941;28;99140;-90
2024/04/06 05:21:48;;;;;;;9.73;3.72;;;;;;;17.11;62.43;101014.16;4932149;28;100153;-90
2024/04/06 05:24:14;;;;;;;6.20;3.53;;;;;;;17.11;62.38;101009.78;4932055;28;96875;-90
2024/04/06 05:26:44;;;;;;;7.13;3.42;;;;;;;17.11;62.30;101016.78;4950981;28;96849;-91
2024/04/06 05:29:10;;;;;;;8.02;3.50;;;;;;;17.11;62.15;101015.03;4948733;28;100570;-91
2024/04/06 05:31:35;;;;;;;5.63;2.95;;;;;;;17.11;62.08;101022.94;4931900;28;99775;-90
2024/04/06 05:34:01;;;;;;;12.90;3.83;;;;;;;17.11;62.05;101020.31;4932337;28;96876;-90
2024/04/06 05:36:26;;;;;;;7.30;3.10;;;;;;;17.12;62.16;101000.97;4948859;28;96830;-91
2024/04/06 05:38:52;;;;;;;5.82;3.45;;;;;;;17.12;62.13;100987.78;4933204;28;99377;-91
2024/04/06 05:41:17;;;;;;;10.05;3.40;;;;;;;17.14;62.28;101003.56;4933215;28;98587;-91
2024/04/06 05:43:43;;;;;;;7.55;2.83;;;;;;;17.16;62.12;101014.09;4942995;28;96831;-90
2024/04/06 05:46:08;;;;;;;6.95;3.10;;;;;;;17.16;62.35;101008.84;4941544;28;96845;-91
2024/04/06 05:48:33;;;;;;;8.60;3.78;;;;;;;17.17;62.30;101007.97;4947433;28;100569;-91
2024/04/06 05:50:59;;;;;;;7.15;3.22;;;;;;;17.18;62.32;101000.00;4932760;28;100267;-90
2024/04/06 05:53:25;;;;;;;8.90;3.15;;;;;;;17.22;62.28;101000.84;4950297;28;96813;-91
2024/04/06 05:55:50;;;;;;;7.43;3.20;;;;;;;17.23;62.14;101010.50;4952187;28;96811;-90
2024/04/06 05:58:16;;;;;;;7.22;3.17;;;;;;;17.25;62.26;101014.00;4949742;28;98066;-91
2024/04/06 06:00:41;;;;;;;6.18;3.17;;;;;;;17.29;62.19;101015.69;4947294;28;97872;-91
2024/04/06 06:03:07;;;;;;;8.30;3.25;;;;;;;17.31;62.28;101014.78;4942659;28;96892;-91
2024/04/06 06:05:32;;;;;;;7.03;3.47;;;;;;;17.35;62.15;101027.94;4940740;28;96872;-92
2024/04/06 06:07:58;;;;;;;6.90;3.17;;;;;;;17.37;61.90;101021.75;4932186;28;100401;-91
2024/04/06 06:10:24;;;;;;;6.80;3.97;;;;;;;17.41;61.98;101027.84;4932319;28;99495;-92
2024/04/06 06:12:49;;;;;;;7.30;3.60;;;;;;;17.46;62.13;101024.25;4931321;28;96948;-91
2024/04/06 06:15:15;;;;;;;8.00;4.07;;;;;;;17.50;62.00;101030.38;4948705;28;96885;-91
2024/04/06 06:17:40;;;;;;;8.15;3.92;;;;;;;17.55;61.76;101040.88;4930810;28;100344;-92
2024/04/06 06:20:09;;;;;;;6.55;3.40;;;;;;;17.61;61.66;101035.50;4948697;28;97801;-91
2024/04/06 06:22:35;;;;;;;7.43;3.75;;;;;;;17.68;61.82;101035.41;4933619;28;97325;-91
2024/04/06 06:25:02;;;;;;;7.40;3.67;;;;;;;17.76;61.75;101039.72;4948331;28;96935;-91
2024/04/06 06:27:28;;;;;;;6.20;3.35;;;;;;;17.84;61.71;101053.66;4961692;28;100400;-91
2024/04/06 06:29:54;;;;;;;7.30;3.42;;;;;;;17.90;61.71;101058.88;4931182;28;100363;-91
2024/04/06 06:32:19;;;;;;;6.22;3.40;;;;;;;17.99;61.76;101053.47;4945512;28;96867;-91
2024/04/06 06:34:45;;;;;;;9.30;3.70;;;;;;;18.10;61.83;101044.53;4931357;28;96893;-92
2024/04/06 06:37:11;;;;;;;7.18;3.50;;;;;;;18.24;61.69;101047.81;4947507;28;99567;-92
2024/04/06 06:39:36;;;;;;;6.05;3.20;;;;;;;18.36;61.62;101044.09;4948032;28;99649;-92
2024/04/06 06:42:02;;;;;;;6.65;3.53;;;;;;;18.45;60.93;101039.53;4944814;28;96795;-91
2024/04/06 06:44:28;;;;;;;8.48;3.25;;;;;;;18.53;61.22;101044.69;4928872;28;96971;-92
2024/04/06 06:46:54;;;;;;;8.95;3.35;;;;;;;18.61;60.94;101040.16;4928780;28;100002;-91
2024/04/06 06:49:20;;;;;;;6.53;3.05;;;;;;;18.69;61.02;101032.06;4927974;28;98814;-91
2024/04/06 06:51:46;;;;;;;7.07;3.15;;;;;;;18.77;60.11;101029.28;4931619;28;96789;-91
2024/04/06 06:54:12;;;;;;;7.65;3.13;;;;;;;18.82;60.13;101024.81;4932725;28;96894;-91
2024/04/06 06:56:38;;;;;;;8.23;3.58;;;;;;;18.87;59.57;101035.31;4948478;28;100876;-91
2024/04/06 06:59:04;;;;;;;7.43;2.97;;;;;;;18.89;59.45;101015.88;4941756;28;97688;-91
2024/04/06 07:01:29;;;;;;;8.23;3.10;;;;;;;18.93;59.47;101019.31;4942039;28;96886;-92
2024/04/06 07:03:54;;;;;;;7.38;2.65;;;;;;;19.00;59.57;101019.19;4948624;28;96958;-92
2024/04/06 07:06:29;;;;;;;7.68;3.47;;;;;;;19.07;59.34;101004.06;4934172;28;100504;-91
2024/04/06 07:08:55;;;;;;;6.65;3.03;;;;;;;19.16;59.35;101008.28;4943529;28;98021;-92
2024/04/06 07:11:20;;;;;;;7.28;2.60;;;;;;;19.25;58.86;101004.59;4951563;28;96834;-93
2024/04/06 07:13:46;;;;;;;9.55;2.63;;;;;;;19.33;58.78;100992.09;4927769;28;96917;-92
2024/04/06 07:16:12;;;;;;;5.50;2.53;;;;;;;19.40;58.96;100978.69;4926333;28;100448;-88
2024/04/06 07:18:39;;;;;;;9.50;3.10;;;;;;;19.49;58.71;100984.69;4930806;28;100535;-87
2024/04/06 07:21:12;;;;;;;7.10;2.95;;;;;;;19.57;58.59;100977.44;4930077;28;96827;-88
2024/04/06 07:23:38;;;;;;;8.82;3.10;;;;;;;19.69;58.76;100971.00;4948821;28;96925;-89
2024/04/06 07:26:24;;;;;;;7.25;2.80;;;;;;;19.84;58.89;100969.78;4940295;28;99817;-92
2024/04/06 07:28:53;;;;;;;6.22;2.90;;;;;;;20.05;58.17;100968.41;4960512;28;100493;-92
2024/04/06 07:31:18;;;;;;;;;;;;;;;20.22;58.79;100965.34;4942942;28;96795;-91
2024/04/06 07:33:44;;;;;;;5.43;2.35;;;;;;;20.44;58.06;100966.50;4960828;28;97053;-88
2024/04/06 07:36:09;;;;;;;5.75;2.67;;;;;;;20.62;57.61;100962.53;4948537;28;99857;-91
2024/04/06 07:38:35;;;;;;;5.93;2.75;;;;;;;20.83;57.71;100954.91;4951120;28;97798;-91
2024/04/06 07:41:03;;;;;;;7.85;2.60;;;;;;;21.07;57.46;100956.84;4950942;28;96822;-94
2024/04/06 07:43:29;;;;;;;5.20;2.67;;;;;;;21.36;56.95;100948.94;4932906;28;96908;-90
2024/04/06 07:45:55;;;;;;;4.45;2.22;;;;;;;21.64;56.27;100952.50;4944042;28;100139;-92
2024/04/06 07:48:23;;;;;;;5.55;2.50;;;;;;;21.88;56.19;100954.41;4953643;28;100238;-93
2024/04/06 07:50:49;;;;;;;7.70;2.38;;;;;;;22.11;56.12;100951.84;4954382;28;96706;-94
2024/04/06 07:53:15;;;;;;;5.43;2.67;;;;;;;22.32;54.93;100942.31;4939498;28;96856;-90
2024/04/06 07:55:43;;;;;;;6.65;2.60;;;;;;;22.51;54.79;100936.34;4949798;28;100789;-91
2024/04/06 07:58:08;;;;;;;5.95;2.08;;;;;;;22.79;54.41;100933.56;4939087;28;100472;-93
2024/04/06 08:00:34;;;;;;;5.85;2.33;;;;;;;22.98;53.10;100933.75;4954212;28;96832;-91
2024/04/06 08:03:00;;;;;;;10.13;2.67;;;;;;;23.09;52.50;100934.22;4954383;28;96891;-92
2024/04/06 08:05:26;;;;;;;4.22;2.22;;;;;;;23.13;51.44;100927.00;4955725;28;99605;-92
2024/04/06 08:07:51;;;;;;;4.65;2.42;;;;;;;23.13;51.19;100921.66;4942512;28;99263;-93
2024/04/06 08:10:19;;;;;;;8.00;2.13;;;;;;;23.17;51.24;100926.81;4958656;28;96690;-92
2024/04/06 08:12:45;;;;;;;5.47;2.42;;;;;;;23.24;50.27;100921.25;4956507;28;96698;-92
2024/04/06 08:15:11;;;;;;;6.65;2.33;;;;;;;23.29;50.76;100917.47;4958148;28;97992;-94
2024/04/06 08:17:41;;;;;;;5.88;2.33;;;;;;;23.38;50.38;100911.78;4942193;28;100247;-93
2024/04/06 08:20:07;;;;;;;6.20;2.10;;;;;;;23.43;50.14;100916.09;4957972;28;96634;-93
2024/04/06 08:22:34;;;;;;;8.52;2.70;;;;;;;23.53;50.39;100910.31;4957485;28;96820;-94
2024/04/06 08:25:04;;;;;;;5.97;1.88;;;;;;;23.65;50.40;100902.75;4957230;28;97829;-94
2024/04/06 08:27:33;;;;;;;4.63;1.90;;;;;;;23.74;49.77;100897.94;4957361;28;97809;-94
2024/04/06 08:30:04;;;;;;;4.15;1.92;;;;;;;23.83;49.23;100896.72;4958676;28;96631;-94
2024/04/06 08:32:43;;;;;;;4.32;2.22;;;;;;;23.88;48.69;100899.16;4958937;28;96516;-95
2024/04/06 08:35:14;;;;;;;4.55;2.08;;;;;;;23.98;48.37;100899.66;4958052;28;100320;-94
2024/04/06 08:37:39;;;;;;;6.35;2.17;;;;;;;24.09;48.09;100892.06;4958498;28;96739;-94
2024/04/06 08:40:07;;;;;;;4.15;1.75;;;;;;;24.19;48.26;100901.41;4958459;28;96663;-95
2024/04/06 08:42:40;;;;;;;7.20;1.95;;;;;;;24.28;47.74;100898.31;4958443;28;96661;-95
2024/04/06 08:45:08;;;;;;;4.18;2.45;;;;;;;24.37;47.84;100894.38;4964109;28;99244;-94
2024/04/06 08:47:34;;;;;;;4.72;2.00;;;;;;;24.45;47.26;100875.38;4953977;28;97584;-94
2024/04/06 08:50:04;;;;;;;4.05;2.25;;;;;;;24.45;47.46;100884.22;4936714;28;96762;-90
2024/04/06 08:52:31;;;;;;;3.53;1.73;;;;;;;24.45;47.54;100889.56;4957515;28;96766;-93
2024/04/06 08:54:57;;;;;;;4.03;1.90;;;;;;;24.52;47.22;100896.34;4944020;28;100543;-92
2024/04/06 08:57:22;;;;;;;7.75;2.28;;;;;;;24.57;46.74;100885.53;4946036;28;99781;-90
2024/04/06 08:59:50;;;;;;;6.18;2.05;;;;;;;24.58;46.90;100886.38;4942937;28;96734;-92
2024/04/06 09:02:16;;;;;;;5.53;2.10;;;;;;;24.62;46.30;100878.19;4943757;28;96865;-93
2024/04/06 09:04:44;;;;;;;5.13;1.92;;;;;;;24.66;45.82;100877.09;4937081;28;100209;-95
2024/04/06 09:07:10;;;;;;;5.28;2.05;;;;;;;24.62;45.22;100882.66;4947447;28;100530;-94
2024/04/06 09:09:37;;;;;;;4.85;2.00;;;;;;;24.54;44.98;100872.31;4942958;28;96692;-92
2024/04/06 09:12:03;;;;;;;5.40;1.73;;;;;;;24.43;44.84;100874.59;4943412;28;96753;-93
2024/04/06 09:14:31;;;;;;;4.72;1.70;;;;;;;24.32;45.00;100864.41;4945692;28;101253;-93
2024/04/06 09:16:58;;;;;;;6.20;1.80;;;;;;;24.27;45.84;100859.25;4958559;28;99977;-90
2024/04/06 09:19:24;;;;;;;3.75;1.80;;;;;;;24.31;45.76;100860.88;4961998;28;96947;-92
2024/04/06 09:21:50;;;;;;;6.05;2.03;;;;;;;24.35;45.98;100852.72;4941476;28;97348;-95
2024/04/06 09:24:16;;;;;;;5.65;1.55;;;;;;;24.39;45.83;100847.19;4943618;28;98763;-95
2024/04/06 09:26:42;;;;;;;6.25;1.92;;;;;;;24.46;45.88;100835.31;4940957;28;99117;-93
2024/04/06 09:29:08;;;;;;;4.35;1.80;;;;;;;24.58;45.75;100825.94;4939222;28;96864;-91
2024/04/06 09:31:36;;;;;;;3.80;1.77;;;;;;;24.71;44.97;100823.56;4930865;28;96984;-90
2024/04/06 09:34:02;;;;;;;5.93;2.08;;;;;;;24.78;45.03;100817.00;4949906;28;100875;-90
2024/04/06 09:37:50;;;;;;;4.82;1.60;;;;;;;24.77;44.15;100807.25;5016609;28;96698;-92
2024/04/06 09:40:16;;;;;;;5.00;1.65;;;;;;;24.75;44.12;100801.13;5013368;28;96891;-85
2024/04/06 09:42:42;;;;;;;4.70;1.75;;;;;;;24.78;43.96;100805.47;5011737;28;97703;-93
2024/04/06 09:45:08;;;;;;;5.57;1.80;;;;;;;24.78;43.91;100803.66;5000189;28;97424;-96
2024/04/06 09:47:33;;;;;;;5.70;2.55;;;;;;;24.78;44.00;100811.66;4997208;28;96898;-93
2024/04/06 09:49:59;;;;;;;4.25;2.42;;;;;;;24.77;43.59;100807.25;5020703;28;96876;-95
2024/04/06 09:52:32;;;;;;;4.90;2.30;;;;;;;24.76;43.66;100797.53;5018391;28;97183;-96
2024/04/06 09:54:58;;;;;;;5.30;1.80;;;;;;;24.81;43.67;100795.53;5000813;28;99007;-93
2024/04/06 09:57:24;;;;;;;5.05;2.53;;;;;;;24.81;43.76;100795.53;5003303;28;96630;-95
2024/04/06 09:59:59;;;;;;;4.53;1.83;;;;;;;24.81;43.81;100792.84;5022451;28;96961;-93
2024/04/06 10:02:31;;;;;;;4.45;2.13;;;;;;;24.88;43.71;100788.06;4992692;28;99364;-95
2024/04/06 10:04:56;;;;;;;4.93;2.60;;;;;;;24.93;43.08;100787.84;5014442;28;98828;-94
2024/04/06 10:07:31;;;;;;;7.15;2.58;;;;;;;25.00;43.59;100783.94;4999277;28;96551;-94
2024/04/06 10:10:02;;;;;;;6.60;1.83;;;;;;;25.14;43.41;100767.28;4990049;28;96760;-94
2024/04/06 10:12:46;;;;;;;4.80;2.78;;;;;;;25.23;43.73;100778.34;5006081;28;100315;-96
2024/04/06 10:15:21;;;;;;;5.03;1.73;;;;;;;25.34;43.18;100782.31;5007146;28;96333;-96
2024/04/06 10:17:49;;;;;;;4.53;2.67;;;;;;;25.41;42.51;100783.72;5007769;28;96386;-96
2024/04/06 10:20:22;;;;;;;5.63;1.52;;;;;;;25.39;42.05;100790.97;5013528;28;96301;-96
2024/04/06 10:22:53;;;;;;;3.75;2.30;;;;;;;25.31;42.09;100796.66;5028399;28;100454;-94
2024/04/06 10:25:26;;;;;;;4.70;1.80;;;;;;;25.29;42.30;100795.03;5018072;28;100347;-95
2024/04/06 10:27:59;;;;;;;4.18;1.42;;;;;;;25.24;42.36;100777.44;4998189;28;96894;-94
2024/04/06 10:30:25;;;;;;;4.22;1.42;;;;;;;25.25;42.07;100787.16;5012239;28;97091;-92
2024/04/06 10:32:52;;;;;;;3.78;2.35;;;;;;;25.26;42.08;100794.25;5004895;28;100913;-91
2024/04/06 10:35:18;;;;;;;3.35;1.50;;;;;;;25.28;42.19;100791.50;4989766;28;101099;-91
2024/04/06 10:37:45;;;;;;;5.03;2.58;;;;;;;25.30;41.81;100788.75;5007413;28;96998;-90
2024/04/06 10:40:10;;;;;;;7.63;2.42;;;;;;;25.33;41.82;100778.78;4987689;28;96974;-89
2024/04/06 10:42:40;;;;;;;6.28;2.25;;;;;;;25.40;42.11;100774.88;4990626;28;99295;-91
2024/04/06 10:45:08;;;;;;;4.93;2.63;;;;;;;25.52;42.17;100769.84;4995364;28;100322;-91
2024/04/06 10:47:34;;;;;;;3.83;2.40;;;;;;;25.64;42.21;100772.72;4993947;28;96849;-94
2024/04/06 10:50:02;;;;;;;4.03;2.63;;;;;;;25.81;41.78;100765.63;4991443;28;96642;-95
2024/04/06 10:52:28;;;;;;;8.18;1.80;;;;;;;25.94;41.77;100749.88;4978120;28;96871;-96
2024/04/06 10:55:09;;;;;;;4.43;1.60;;;;;;;26.04;41.28;100748.41;5005162;28;98486;-96
2024/04/06 10:57:34;;;;;;;3.90;2.33;;;;;;;26.21;41.33;100742.19;4985316;28;96883;-92
2024/04/06 10:59:59;;;;;;;5.57;1.58;;;;;;;26.37;41.15;100737.72;4978893;28;96947;-93
2024/04/06 11:02:25;;;;;;;3.35;1.77;;;;;;;26.48;40.33;100730.91;4975560;28;100618;-90
2024/04/06 11:04:50;;;;;;;4.20;1.60;;;;;;;26.53;40.26;100727.03;4980843;28;100388;-90
2024/04/06 11:07:16;;;;;;;5.07;1.92;;;;;;;26.62;39.76;100720.31;4991698;28;96865;-91
2024/04/06 11:09:41;;;;;;;3.30;1.27;;;;;;;26.69;39.17;100707.47;4976508;28;97047;-91
2024/04/06 11:12:07;;;;;;;3.88;1.48;;;;;;;26.77;39.73;100711.44;4994458;28;99342;-91
2024/04/06 11:14:33;;;;;;;4.65;2.25;;;;;;;26.89;39.22;100706.31;4979279;28;99742;-89
2024/04/06 11:17:00;;;;;;;6.90;2.45;;;;;;;27.00;39.06;100703.88;4976103;28;96958;-91
2024/04/06 11:19:26;;;;;;;6.22;1.52;;;;;;;27.08;38.94;100696.25;4987377;28;97402;-89