Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:35;;;;;;;10.05;9.02;;;;;;;;;;5019049;28;20451;-62
2022/03/28 00:03:01;;;;;;;13.98;9.27;;;;;;;;;;5020936;28;20026;-62
2022/03/28 00:05:27;;;;;;;16.38;9.57;;;;;;;;;;5021857;28;20490;-61
2022/03/28 00:07:53;;;;;;;12.15;9.10;;;;;;;;;;5016478;28;20076;-61
2022/03/28 00:10:19;;;;;;;12.38;8.93;;;;;;;;;;5017911;28;20053;-61
2022/03/28 00:12:45;;;;;;;11.68;8.73;;;;;;;;;;5019597;28;20060;-62
2022/03/28 00:15:11;;;;;;;17.05;9.55;;;;;;;;;;5023508;28;20085;-61
2022/03/28 00:17:37;;;;;;;23.67;9.13;;;;;;;;;;5015597;28;20100;-62
2022/03/28 00:20:04;;;;;;;13.38;8.30;;;;;;;;;;5020622;28;21070;-62
2022/03/28 00:22:30;;;;;;;14.60;9.20;;;;;;;;;;5020697;28;20043;-62
2022/03/28 00:24:55;;;;;;;14.43;8.57;;;;;;;;;;5018008;28;20112;-62
2022/03/28 00:27:21;;;;;;;16.60;9.05;;;;;;;;;;5013959;28;20037;-62
2022/03/28 00:29:47;;;;;;;18.40;8.90;;;;;;;;;;5015080;28;20034;-62
2022/03/28 00:32:12;;;;;;;15.70;8.35;;;;;;;;;;5016190;28;20021;-62
2022/03/28 00:34:39;;;;;;;12.93;8.48;;;;;;;;;;5015278;28;20025;-61
2022/03/28 00:37:06;;;;;;;19.63;8.82;;;;;;;;;;5019032;28;20037;-62
2022/03/28 00:39:31;;;;;;;16.40;8.90;;;;;;;;;;5017082;28;20497;-61
2022/03/28 00:41:57;;;;;;;15.90;8.23;;;;;;;;;;5023863;28;20076;-62
2022/03/28 00:44:23;;;;;;;17.45;8.15;;;;;;;;;;5014372;28;20053;-61
2022/03/28 00:46:49;;;;;;;12.95;8.60;;;;;;;;;;5019625;28;20045;-60
2022/03/28 00:49:16;;;;;;;14.27;8.73;;;;;;;;;;5017063;28;20025;-62
2022/03/28 00:51:42;;;;;;;13.98;8.50;;;;;;;;;;5020170;28;20409;-62
2022/03/28 00:54:08;;;;;;;13.73;7.95;;;;;;;;;;5015704;28;20073;-62
2022/03/28 00:56:36;;;;;;;16.45;8.38;;;;;;;;;;5019261;28;20038;-62
2022/03/28 00:59:02;;;;;;;15.90;7.85;;;;;;;;;;5021386;28;20109;-62
2022/03/28 01:01:28;;;;;;;14.02;9.05;;;;;;;;;;5024142;28;20028;-58
2022/03/28 01:03:54;;;;;;;10.20;8.13;;;;;;;;;;5014414;28;20033;-61
2022/03/28 01:06:20;;;;;;;11.68;8.52;;;;;;;;;;5016394;28;20490;-62
2022/03/28 01:08:46;;;;;;;10.63;8.25;;;;;;;;;;5023533;28;20030;-62
2022/03/28 01:11:12;;;;;;;19.35;9.10;;;;;;;;;;5019518;28;20120;-62
2022/03/28 01:13:40;;;;;;;11.90;8.43;;;;;;;;;;5017728;28;20589;-62
2022/03/28 01:16:08;;;;;;;15.23;8.07;;;;;;;;;;5017328;28;20044;-62
2022/03/28 01:18:34;;;;;;;11.65;7.93;;;;;;;;;;5020763;28;20033;-62
2022/03/28 01:21:01;;;;;;;15.00;8.10;;;;;;;;;;5016807;28;20063;-62
2022/03/28 01:23:28;;;;;;;12.68;8.32;;;;;;;;;;5016472;28;20018;-62
2022/03/28 01:25:54;;;;;;;13.35;8.38;;;;;;;;;;5016781;28;20482;-62
2022/03/28 01:28:22;;;;;;;17.83;9.00;;;;;;;;;;5018357;28;20061;-62
2022/03/28 01:30:48;;;;;;;12.55;7.95;;;;;;;;;;5017381;28;20045;-62
2022/03/28 01:33:14;;;;;;;11.35;7.93;;;;;;;;;;5013835;28;20040;-62
2022/03/28 01:35:41;;;;;;;16.50;8.82;;;;;;;;;;5019442;28;20034;-62
2022/03/28 01:38:11;;;;;;;11.77;8.63;;;;;;;;;;5019519;28;20034;-62
2022/03/28 01:40:39;;;;;;;14.57;7.65;;;;;;;;;;5017109;28;20037;-62
2022/03/28 01:43:05;;;;;;;9.00;7.57;;;;;;;;;;5017894;28;20394;-62
2022/03/28 01:45:31;;;;;;;11.32;8.43;;;;;;;;;;5019492;28;20034;-61
2022/03/28 01:47:57;;;;;;;12.02;8.43;;;;;;;;;;5016722;28;20523;-62
2022/03/28 01:50:23;;;;;;;17.08;9.75;;;;;;;;;;5022795;28;20029;-61
2022/03/28 01:52:49;;;;;;;10.65;7.97;;;;;;;;;;5015835;28;20067;-61
2022/03/28 01:55:15;;;;;;;15.48;9.20;;;;;;;;;;5014723;28;20037;-61
2022/03/28 01:57:43;;;;;;;13.32;8.30;;;;;;;;;;5018851;28;20463;-62
2022/03/28 02:00:12;;;;;;;13.73;9.27;;;;;;;;;;5014973;28;20033;-61
2022/03/28 02:02:38;;;;;;;13.20;8.45;;;;;;;;;;5020409;28;20033;-62
2022/03/28 02:05:05;;;;;;;12.77;7.85;;;;;;;;;;5018878;28;20529;-62
2022/03/28 02:07:33;;;;;;;10.30;8.52;;;;;;;;;;5021109;28;20074;-61
2022/03/28 02:09:59;;;;;;;11.57;7.95;;;;;;;;;;5014772;28;20491;-61
2022/03/28 02:12:24;;;;;;;9.57;7.40;;;;;;;;;;5018736;28;20040;-62
2022/03/28 02:14:50;;;;;;;12.82;8.40;;;;;;;;;;5020824;28;20387;-61
2022/03/28 02:17:16;;;;;;;13.75;7.88;;;;;;;;;;5012005;28;20025;-61
2022/03/28 02:19:42;;;;;;;14.68;7.43;;;;;;;;;;5016483;28;20104;-62
2022/03/28 02:22:08;;;;;;;13.93;7.13;;;;;;;;;;5015566;28;20026;-62
2022/03/28 02:24:33;;;;;;;11.45;7.18;;;;;;;;;;5018263;28;20033;-62
2022/03/28 02:26:59;;;;;;;14.63;8.27;;;;;;;;;;5016059;28;20127;-62
2022/03/28 02:29:25;;;;;;;12.45;7.78;;;;;;;;;;5021748;28;20402;-62
2022/03/28 02:31:50;;;;;;;12.65;7.47;;;;;;;;;;5015919;28;20032;-62
2022/03/28 02:34:16;;;;;;;13.13;7.63;;;;;;;;;;5022118;28;20478;-62
2022/03/28 02:36:42;;;;;;;13.50;8.23;;;;;;;;;;5014536;28;20041;-62
2022/03/28 02:39:10;;;;;;;11.23;8.15;;;;;;;;;;5015577;28;20458;-62
2022/03/28 02:41:37;;;;;;;19.73;7.88;;;;;;;;;;5017226;28;20058;-61
2022/03/28 02:44:03;;;;;;;16.05;8.73;;;;;;;;;;5013323;28;20061;-62
2022/03/28 02:46:29;;;;;;;11.60;8.18;;;;;;;;;;5016384;28;20064;-62
2022/03/28 02:48:54;;;;;;;13.77;8.77;;;;;;;;;;5015609;28;20025;-61
2022/03/28 02:51:20;;;;;;;10.68;8.18;;;;;;;;;;5014771;28;20064;-61
2022/03/28 02:53:46;;;;;;;20.20;8.05;;;;;;;;;;5012026;28;20380;-62
2022/03/28 02:56:12;;;;;;;16.20;8.20;;;;;;;;;;5021039;28;20049;-62
2022/03/28 02:58:38;;;;;;;13.88;8.75;;;;;;;;;;5015436;28;20038;-61
2022/03/28 03:01:03;;;;;;;20.60;8.68;;;;;;;;;;5018489;28;20115;-62
2022/03/28 03:03:29;;;;;;;16.55;7.78;;;;;;;;;;5020285;28;20065;-60
2022/03/28 03:05:55;;;;;;;12.30;8.60;;;;;;;;;;5016198;28;20029;-62
2022/03/28 03:08:20;;;;;;;15.43;8.75;;;;;;;;;;5015268;28;20025;-62
2022/03/28 03:10:46;;;;;;;12.48;8.68;;;;;;;;;;5015532;28;20049;-61
2022/03/28 03:13:12;;;;;;;14.48;8.05;;;;;;;;;;5014289;28;20088;-62
2022/03/28 03:15:41;;;;;;;12.50;8.50;;;;;;;;;;5011963;28;20041;-62
2022/03/28 03:18:07;;;;;;;16.38;8.15;;;;;;;;;;5020680;28;20069;-62
2022/03/28 03:20:32;;;;;;;14.73;8.25;;;;;;;;;;5014928;28;20160;-62
2022/03/28 03:22:59;;;;;;;15.35;8.88;;;;;;;;;;5017926;28;20087;-62
2022/03/28 03:25:24;;;;;;;16.83;7.95;;;;;;;;;;5012906;28;20037;-62
2022/03/28 03:27:51;;;;;;;23.05;7.65;;;;;;;;;;5015696;28;20053;-61
2022/03/28 03:30:18;;;;;;;11.40;7.85;;;;;;;;;;5013961;28;20037;-62
2022/03/28 03:32:44;;;;;;;18.02;7.82;;;;;;;;;;5017781;28;20061;-62
2022/03/28 03:35:10;;;;;;;10.98;7.78;;;;;;;;;;5014528;28;20041;-62
2022/03/28 03:37:37;;;;;;;10.88;7.97;;;;;;;;;;5013251;28;20047;-61
2022/03/28 03:40:05;;;;;;;12.55;8.10;;;;;;;;;;5013002;28;20061;-62
2022/03/28 03:42:31;;;;;;;11.70;7.45;;;;;;;;;;5018558;28;20021;-62
2022/03/28 03:44:58;;;;;;;11.82;8.05;;;;;;;;;;5018315;28;20053;-61
2022/03/28 03:47:23;;;;;;;14.88;7.93;;;;;;;;;;5011115;28;20034;-62
2022/03/28 03:49:49;;;;;;;11.23;7.82;;;;;;;;;;5014962;28;20644;-61
2022/03/28 03:52:15;;;;;;;13.40;8.23;;;;;;;;;;5022092;28;20042;-62
2022/03/28 03:54:41;;;;;;;12.70;7.47;;;;;;;;;;5013376;28;23246;-62
2022/03/28 03:57:07;;;;;;;14.90;7.53;;;;;;;;;;5014527;28;20471;-62
2022/03/28 03:59:33;;;;;;;14.70;7.68;;;;;;;;;;5017453;28;20064;-61
2022/03/28 04:01:59;;;;;;;14.52;8.50;;;;;;;;;;5015504;28;20087;-62
2022/03/28 04:04:25;;;;;;;13.20;7.80;;;;;;;;;;5019525;28;20053;-62
2022/03/28 04:06:50;;;;;;;16.63;7.50;;;;;;;;;;5012819;28;20533;-61
2022/03/28 04:09:16;;;;;;;10.85;7.25;;;;;;;;;;5012461;28;20028;-62
2022/03/28 04:11:42;;;;;;;12.20;8.68;;;;;;;;;;5013348;28;20492;-61
2022/03/28 04:14:12;;;;;;;14.18;7.75;;;;;;;;;;5019008;28;20030;-62
2022/03/28 04:16:38;;;;;;;8.65;6.72;;;;;;;;;;5020930;28;20030;-62
2022/03/28 04:19:03;;;;;;;12.85;7.90;;;;;;;;;;5018382;28;20095;-62
2022/03/28 04:21:29;;;;;;;17.08;8.15;;;;;;;;;;5013185;28;20061;-60
2022/03/28 04:23:54;;;;;;;11.20;7.78;;;;;;;;;;5021209;28;20044;-62
2022/03/28 04:26:20;;;;;;;13.32;7.55;;;;;;;;;;5017587;28;20057;-62
2022/03/28 04:28:46;;;;;;;10.85;7.82;;;;;;;;;;5022324;28;20071;-61
2022/03/28 04:31:12;;;;;;;17.45;7.50;;;;;;;;;;5015943;28;20037;-62
2022/03/28 04:33:38;;;;;;;12.77;7.25;;;;;;;;;;5017687;28;20040;-62
2022/03/28 04:36:04;;;;;;;13.18;7.47;;;;;;;;;;5016573;28;20368;-61
2022/03/28 04:38:30;;;;;;;13.35;7.85;;;;;;;;;;5019009;28;20116;-62
2022/03/28 04:40:56;;;;;;;10.85;7.22;;;;;;;;;;5020900;28;20038;-61
2022/03/28 04:43:22;;;;;;;11.43;7.78;;;;;;;;;;5020298;28;20390;-61
2022/03/28 04:45:48;;;;;;;12.23;7.35;;;;;;;;;;5014165;28;20026;-62
2022/03/28 04:48:14;;;;;;;13.15;7.75;;;;;;;;;;5017151;28;20040;-62
2022/03/28 04:50:40;;;;;;;10.63;7.30;;;;;;;;;;5017596;28;20028;-62
2022/03/28 04:53:06;;;;;;;11.10;7.13;;;;;;;;;;5016494;28;20045;-62
2022/03/28 04:55:32;;;;;;;13.48;7.50;;;;;;;;;;5021579;28;20041;-62
2022/03/28 04:57:58;;;;;;;10.95;7.93;;;;;;;;;;5013718;28;20072;-62
2022/03/28 05:00:24;;;;;;;19.35;7.97;;;;;;;;;;5018553;28;20026;-62
2022/03/28 05:02:50;;;;;;;11.60;7.32;;;;;;;;;;5021363;28;20025;-61
2022/03/28 05:05:16;;;;;;;14.68;7.82;;;;;;;;;;5017487;28;20075;-61
2022/03/28 05:07:41;;;;;;;11.15;7.45;;;;;;;;;;5018180;28;20053;-62
2022/03/28 05:10:08;;;;;;;14.48;7.30;;;;;;;;;;5014038;28;20066;-61
2022/03/28 05:12:34;;;;;;;14.77;7.38;;;;;;;;;;5024191;28;20121;-61
2022/03/28 05:15:01;;;;;;;11.52;7.32;;;;;;;;;;5017211;28;20147;-61
2022/03/28 05:17:30;;;;;;;12.60;7.05;;;;;;;;;;5021920;28;20029;-61
2022/03/28 05:19:57;;;;;;;11.18;7.50;;;;;;;;;;5016455;28;20123;-61
2022/03/28 05:22:23;;;;;;;19.67;8.32;;;;;;;;;;5022302;28;20112;-62
2022/03/28 05:24:53;;;;;;;8.43;6.78;;;;;;;;;;5013833;28;20037;-60
2022/03/28 05:27:19;;;;;;;14.18;7.38;;;;;;;;;;5016668;28;20060;-61
2022/03/28 05:29:46;;;;;;;9.35;6.90;;;;;;;;;;5018608;28;20025;-62
2022/03/28 05:32:12;;;;;;;13.75;7.30;;;;;;;;;;5021428;28;20905;-61
2022/03/28 05:34:38;;;;;;;9.68;7.32;;;;;;;;;;5019948;28;20033;-61
2022/03/28 05:37:06;;;;;;;13.90;7.85;;;;;;;;;;5016321;28;20882;-62
2022/03/28 05:39:33;;;;;;;12.65;7.65;;;;;;;;;;5019313;28;20042;-62
2022/03/28 05:41:59;;;;;;;13.27;7.28;;;;;;;;;;5020689;28;20033;-61
2022/03/28 05:44:25;;;;;;;17.33;7.35;;;;;;;;;;5016152;28;20017;-62
2022/03/28 05:46:51;;;;;;;12.30;7.00;;;;;;;;;;5020839;28;20030;-62
2022/03/28 05:49:19;;;;;;;8.30;6.57;;;;;;;;;;5019880;28;20028;-62
2022/03/28 05:51:45;;;;;;;8.95;7.03;;;;;;;;;;5015076;28;20380;-62
2022/03/28 05:54:12;;;;;;;13.85;7.85;;;;;;;;;;5020388;28;20049;-62
2022/03/28 05:56:38;;;;;;;17.05;7.75;;;;;;;;;;5023171;28;20033;-62
2022/03/28 05:59:07;;;;;;;11.07;7.35;;;;;;;;;;5023094;28;20026;-63
2022/03/28 06:01:34;;;;;;;13.40;7.60;;;;;;;;;;5021562;28;20038;-62
2022/03/28 06:04:00;;;;;;;12.20;7.22;;;;;;;;;;5015620;28;20510;-62
2022/03/28 06:06:26;;;;;;;15.98;8.02;;;;;;;;;;5012356;28;20471;-62
2022/03/28 06:08:53;;;;;;;16.58;7.13;;;;;;;;;;5015298;28;20109;-62
2022/03/28 06:11:19;;;;;;;9.70;7.70;;;;;;;;;;5024013;28;20445;-62
2022/03/28 06:13:45;;;;;;;14.88;6.78;;;;;;;;;;5021173;28;20033;-62
2022/03/28 06:16:11;;;;;;;13.07;7.07;;;;;;;;;;5012101;28;20079;-61
2022/03/28 06:18:36;;;;;;;14.63;6.90;;;;;;;;;;5018150;28;20108;-62
2022/03/28 06:21:02;;;;;;;11.98;6.72;;;;;;;;;;5016520;28;20025;-62
2022/03/28 06:23:28;;;;;;;11.63;6.88;;;;;;;;;;5019132;28;20033;-62
2022/03/28 06:25:54;;;;;;;13.50;7.15;;;;;;;;;;5021153;28;20075;-63
2022/03/28 06:28:20;;;;;;;9.95;6.95;;;;;;;;;;5014441;28;20038;-61
2022/03/28 06:30:45;;;;;;;12.50;7.55;;;;;;;;;;5018196;28;20053;-62
2022/03/28 06:33:11;;;;;;;11.25;7.63;;;;;;;;;;5024516;28;20046;-61
2022/03/28 06:35:38;;;;;;;8.50;6.78;;;;;;;;;;5025645;28;20070;-61
2022/03/28 06:38:05;;;;;;;10.77;6.97;;;;;;;;;;5018650;28;20029;-62
2022/03/28 06:40:30;;;;;;;11.95;6.28;;;;;;;;;;5018164;28;20030;-62
2022/03/28 06:42:56;;;;;;;13.07;6.75;;;;;;;;;;5016783;28;20035;-62
2022/03/28 06:45:22;;;;;;;16.60;7.20;;;;;;;;;;5020124;28;20485;-62
2022/03/28 06:47:51;;;;;;;13.48;6.53;;;;;;;;;;5016002;28;20026;-62
2022/03/28 06:50:18;;;;;;;14.00;6.72;;;;;;;;;;5023337;28;20038;-62
2022/03/28 06:52:44;;;;;;;7.35;6.57;;;;;;;;;;5016588;28;20041;-62
2022/03/28 06:55:11;;;;;;;10.05;6.78;;;;;;;;;;5015184;28;20125;-62
2022/03/28 06:57:37;;;;;;;10.27;6.32;;;;;;;;;;5013529;28;20026;-62
2022/03/28 07:00:05;;;;;;;10.10;6.82;;;;;;;;;;5018405;28;20033;-62
2022/03/28 07:02:32;;;;;;;15.63;7.05;;;;;;;;;;5013359;28;20042;-62
2022/03/28 07:04:58;;;;;;;13.85;6.47;;;;;;;;;;5018592;28;20033;-63
2022/03/28 07:07:24;;;;;;;12.27;6.43;;;;;;;;;;5023399;28;20036;-62
2022/03/28 07:09:50;;;;;;;14.95;6.72;;;;;;;;;;5018018;28;20061;-62
2022/03/28 07:12:16;;;;;;;9.05;6.55;;;;;;;;;;5012295;28;20029;-62
2022/03/28 07:14:42;;;;;;;9.48;6.25;;;;;;;;;;5019139;28;20034;-62
2022/03/28 07:17:09;;;;;;;12.68;6.65;;;;;;;;;;5017312;28;20030;-62
2022/03/28 07:19:36;;;;;;;10.80;6.85;;;;;;;;;;5018132;28;20482;-62
2022/03/28 07:22:03;;;;;;;15.77;6.57;;;;;;;;;;5016692;28;20037;-63
2022/03/28 07:24:29;;;;;;;13.32;6.72;;;;;;;;;;5012437;28;20494;-62
2022/03/28 07:26:55;;;;;;;12.10;6.65;;;;;;;;;;5015553;28;20064;-61
2022/03/28 07:29:21;;;;;;;9.25;6.18;;;;;;;;;;5016604;28;20030;-62
2022/03/28 07:31:48;;;;;;;10.13;6.22;;;;;;;;;;5010939;28;20033;-62
2022/03/28 07:34:35;;;;;;;12.95;6.97;;;;;;;;;;5018200;28;20033;-62
2022/03/28 07:37:03;;;;;;;9.52;6.68;;;;;;;;;;5017226;28;20402;-62
2022/03/28 07:39:30;;;;;;;10.48;7.22;;;;;;;;;;5013351;28;20044;-59
2022/03/28 07:41:56;;;;;;;13.95;6.50;;;;;;;;;;5017045;28;20099;-62
2022/03/28 07:44:21;;;;;;;17.17;6.90;;;;;;;;;;5020129;28;20482;-62
2022/03/28 07:46:47;;;;;;;13.07;7.93;;;;;;;;;;5014924;28;20030;-62
2022/03/28 07:49:16;;;;;;;11.68;7.50;;;;;;;;;;5015484;28;20025;-62
2022/03/28 07:51:42;;;;;;;11.57;7.93;;;;;;;;;;5019117;28;20030;-62
2022/03/28 07:54:09;;;;;;;13.45;7.03;;;;;;;;;;5016296;28;20084;-62
2022/03/28 07:56:35;;;;;;;12.07;7.10;;;;;;;;;;5022359;28;20064;-62
2022/03/28 07:59:01;;;;;;;10.15;6.45;;;;;;;;;;5014916;28;20116;-62
2022/03/28 08:01:27;;;;;;;22.67;6.70;;;;;;;;;;5020826;28;20478;-62
2022/03/28 08:03:53;;;;;;;10.20;6.57;;;;;;;;;;5019121;28;20029;-62
2022/03/28 08:06:19;;;;;;;13.63;6.40;;;;;;;;;;5018333;28;20068;-63
2022/03/28 08:08:44;;;;;;;9.80;7.22;;;;;;;;;;5016907;28;20032;-63
2022/03/28 08:11:11;;;;;;;15.60;6.85;;;;;;;;;;5023109;28;20445;-62
2022/03/28 08:13:37;;;;;;;13.48;7.03;;;;;;;;;;5019996;28;20133;-63
2022/03/28 08:16:04;;;;;;;14.27;7.63;;;;;;;;;;5022059;28;20526;-63
2022/03/28 08:18:30;;;;;;;14.77;6.93;;;;;;;;;;5019290;28;20057;-62
2022/03/28 08:20:56;;;;;;;13.35;7.65;;;;;;;;;;5013785;28;20056;-62
2022/03/28 08:23:23;;;;;;;11.50;6.80;;;;;;;;;;5020433;28;20034;-63
2022/03/28 08:25:50;;;;;;;12.77;6.28;;;;;;;;;;5017979;28;20036;-63
2022/03/28 08:28:16;;;;;;;11.25;6.70;;;;;;;;;;5019444;28;20022;-63
2022/03/28 08:30:43;;;;;;;15.10;7.20;;;;;;;;;;5013681;28;20840;-62
2022/03/28 08:33:10;;;;;;;21.23;10.55;;;;;;;;;;5025293;28;20479;-63
2022/03/28 08:35:37;;;;;;;24.92;11.45;;;;;;;;;;5021477;28;20041;-63
2022/03/28 08:38:02;;;;;;;30.70;12.10;;;;;;;;;;5013533;28;20034;-63
2022/03/28 08:40:28;;;;;;;18.35;11.00;;;;;;;;;;5019339;28;20561;-63
2022/03/28 08:42:55;;;;;;;17.33;10.48;;;;;;;;;;5017196;28;20025;-62
2022/03/28 08:45:21;;;;;;;19.45;10.23;;;;;;;;;;5020691;28;20038;-63
2022/03/28 08:47:49;;;;;;;21.83;10.65;;;;;;;;;;5020830;28;20036;-63
2022/03/28 08:50:16;;;;;;;23.88;10.35;;;;;;;;;;5020044;28;20033;-62
2022/03/28 08:52:42;;;;;;;31.83;9.80;;;;;;;;;;5014906;28;20080;-63
2022/03/28 08:55:12;;;;;;;26.27;10.57;;;;;;;;;;5015139;28;20135;-63
2022/03/28 08:57:38;;;;;;;22.83;8.35;;;;;;;;;;5017923;28;20025;-62
2022/03/28 09:00:07;;;;;;;17.17;8.95;;;;;;;;;;5016015;28;20558;-63
2022/03/28 09:02:45;;;;;;;15.40;7.93;;;;;;;;;;5022792;28;20041;-63
2022/03/28 09:05:15;;;;;;;17.65;7.40;;;;;;;;;;5020201;28;20045;-63
2022/03/28 09:07:42;;;;;;;20.17;7.85;;;;;;;;;;5018211;28;20029;-63
2022/03/28 09:10:14;;;;;;;17.13;7.53;;;;;;;;;;5017987;28;20034;-63
2022/03/28 09:12:59;;;;;;;13.85;7.88;;;;;;;;;;5016277;28;20032;-63
2022/03/28 09:15:26;;;;;;;13.68;7.07;;;;;;;;;;5018265;28;20040;-63
2022/03/28 09:17:58;;;;;;;11.80;7.03;;;;;;;;;;5045004;28;20061;-63
2022/03/28 09:20:24;;;;;;;11.55;7.25;;;;;;;;;;5025184;28;20045;-63
2022/03/28 09:22:50;;;;;;;15.07;7.03;;;;;;;;;;5021562;28;20034;-62
2022/03/28 09:25:19;;;;;;;7.82;6.50;;;;;;;;;;5017787;28;20038;-63
2022/03/28 09:27:45;;;;;;;12.38;6.95;;;;;;;;;;5020173;28;20044;-63
2022/03/28 09:30:14;;;;;;;13.60;6.32;;;;;;;;;;5013971;28;20497;-63
2022/03/28 09:32:48;;;;;;;14.45;7.38;;;;;;;;;;5016773;28;20076;-63
2022/03/28 09:35:19;;;;;;;18.83;7.20;;;;;;;;;;5020653;28;20046;-63
2022/03/28 09:37:48;;;;;;;9.90;6.68;;;;;;;;;;5011804;28;20044;-63
2022/03/28 09:40:31;;;;;;;10.65;6.82;;;;;;;;;;5012491;28;20494;-63
2022/03/28 09:42:58;;;;;;;19.67;6.90;;;;;;;;;;5016517;28;20983;-63
2022/03/28 09:45:35;;;;;;;13.52;6.97;;;;;;;;;;5016343;28;20025;-63
2022/03/28 09:48:02;;;;;;;14.20;6.88;;;;;;;;;;5009795;28;20032;-63
2022/03/28 09:50:28;;;;;;;10.82;6.47;;;;;;;;;;5017554;28;20116;-63
2022/03/28 09:52:54;;;;;;;16.63;7.80;;;;;;;;;;5025010;28;20676;-63
2022/03/28 09:55:19;;;;;;;15.57;7.40;;;;;;;;;;5019682;28;20025;-63
2022/03/28 09:57:45;;;;;;;14.77;6.78;;;;;;;;;;5014360;28;20112;-63
2022/03/28 10:00:19;;;;;;;17.08;8.10;;;;;;;;;;5018154;28;20190;-62
2022/03/28 10:02:46;;;;;;;13.13;6.88;;;;;;;;;;5021487;28;20398;-62
2022/03/28 10:05:12;;;;;;;12.35;6.72;;;;;;;;;;5015182;28;20483;-63
2022/03/28 10:07:38;;;;;;;16.10;7.00;;;;;;;;;;5015806;28;20036;-63
2022/03/28 10:10:05;;;;;;;11.93;6.68;;;;;;;;;;5012637;28;20030;-63
2022/03/28 10:12:31;;;;;;;10.18;6.68;;;;;;;;;;5015910;28;20072;-63
2022/03/28 10:14:57;;;;;;;11.57;6.50;;;;;;;;;;5014990;28;20030;-63
2022/03/28 10:17:28;;;;;;;17.27;8.13;;;;;;;;;;5020918;28;20112;-63
2022/03/28 10:19:54;;;;;;;12.48;7.55;;;;;;;;;;5021543;28;20037;-63
2022/03/28 10:22:28;;;;;;;12.52;6.53;;;;;;;;;;5016925;28;20055;-62
2022/03/28 10:24:58;;;;;;;13.02;7.30;;;;;;;;;;5011530;28;20091;-61
2022/03/28 10:27:25;;;;;;;10.27;7.22;;;;;;;;;;5010738;28;20025;-63
2022/03/28 10:29:52;;;;;;;14.73;7.22;;;;;;;;;;5015802;28;20073;-63
2022/03/28 10:32:20;;;;;;;11.18;6.88;;;;;;;;;;5016752;28;20030;-63
2022/03/28 10:34:52;;;;;;;18.42;6.75;;;;;;;;;;5015759;28;20497;-63
2022/03/28 10:37:37;;;;;;;12.38;7.28;;;;;;;;;;5014880;28;20037;-63
2022/03/28 10:40:11;;;;;;;16.27;7.65;;;;;;;;;;5018744;28;20501;-62
2022/03/28 10:42:58;;;;;;;13.65;7.22;;;;;;;;;;5019186;28;20444;-63
2022/03/28 10:45:36;;;;;;;20.83;7.53;;;;;;;;;;5015184;28;20041;-62
2022/03/28 10:48:04;;;;;;;14.40;7.20;;;;;;;;;;5014880;28;20136;-62
2022/03/28 10:50:31;;;;;;;13.68;6.97;;;;;;;;;;5021034;28;20070;-63
2022/03/28 10:53:15;;;;;;;14.05;6.80;;;;;;;;;;5023787;28;21168;-63
2022/03/28 10:55:51;;;;;;;17.55;6.82;;;;;;;;;;5017884;28;20030;-62
2022/03/28 10:58:20;;;;;;;13.45;7.13;;;;;;;;;;5016699;28;20108;-62
2022/03/28 11:01:07;;;;;;;10.05;6.80;;;;;;;;;;5014593;28;20026;-62
2022/03/28 11:03:36;;;;;;;12.77;6.47;;;;;;;;;;5015321;28;20040;-62
2022/03/28 11:06:02;;;;;;;10.20;6.40;;;;;;;;;;5013394;28;20034;-63
2022/03/28 11:08:36;;;;;;;10.95;6.68;;;;;;;;;;5017606;28;20022;-62
2022/03/28 11:11:17;;;;;;;17.38;7.38;;;;;;;;;;5017625;28;20038;-63
2022/03/28 11:13:55;;;;;;;14.10;6.47;;;;;;;;;;5013668;28;20378;-62
2022/03/28 11:16:39;;;;;;;16.33;7.03;;;;;;;;;;5011468;28;20450;-62
2022/03/28 11:19:29;;;;;;;17.98;7.60;;;;;;;;;;5018135;28;20107;-63
2022/03/28 11:22:04;;;;;;;16.50;7.00;;;;;;;;;;5016065;28;20372;-63
2022/03/28 11:24:47;;;;;;;21.08;7.45;;;;;;;;;;5016763;28;20037;-63
2022/03/28 11:27:18;;;;;;;18.67;6.70;;;;;;;;;;5012895;28;20127;-62
2022/03/28 11:29:45;;;;;;;24.83;6.88;;;;;;;;;;5017000;28;20062;-63
2022/03/28 11:32:16;;;;;;;14.48;6.95;;;;;;;;;;5014105;28;20088;-62
2022/03/28 11:34:49;;;;;;;;;;;;;;;;;;5018120;28;20041;-63
2022/03/28 11:37:15;;;;;;;17.17;6.72;;;;;;;;;;5019406;28;20633;-63
2022/03/28 11:39:58;;;;;;;7.75;6.13;;;;;;;;;;5016428;28;20029;-62
2022/03/28 11:42:25;;;;;;;13.60;6.05;;;;;;;;;;5014979;28;20059;-62
2022/03/28 11:44:52;;;;;;;12.82;6.45;;;;;;;;;;5024865;28;20544;-61
2022/03/28 11:47:18;;;;;;;15.43;5.90;;;;;;;;;;5019074;28;20079;-62
2022/03/28 11:49:56;;;;;;;18.50;6.55;;;;;;;;;;5022709;28;20033;-62
2022/03/28 11:52:23;;;;;;;21.25;5.93;;;;;;;;;;5023676;28;20042;-62
2022/03/28 11:54:49;;;;;;;19.52;6.95;;;;;;;;;;5026189;28;20025;-62
2022/03/28 12:00:25;;;;;;;20.30;6.95;;;;;;;;;;5017929;28;20068;-62
2022/03/28 12:02:57;;;;;;;24.17;7.28;;;;;;;;;;5023413;28;20398;-61
2022/03/28 12:05:33;;;;;;;15.63;7.30;;;;;;;;;;5019868;28;20475;-63
2022/03/28 12:08:01;;;;;;;14.27;7.32;;;;;;;;;;5017739;28;20395;-62
2022/03/28 12:10:32;;;;;;;14.65;7.13;;;;;;;;;;5020084;28;20065;-62
2022/03/28 12:12:59;;;;;;;9.18;7.43;;;;;;;;;;5014798;28;20030;-62
2022/03/28 12:15:30;;;;;;;14.27;8.00;;;;;;;;;;5021042;28;20025;-62
2022/03/28 12:18:00;;;;;;;14.43;8.03;;;;;;;;;;5018239;28;20801;-63
2022/03/28 12:20:29;;;;;;;12.35;7.03;;;;;;;;;;5017878;28;20041;-62
2022/03/28 12:22:56;;;;;;;13.68;7.00;;;;;;;;;;5018822;28;20037;-61
2022/03/28 12:25:23;;;;;;;8.60;7.75;;;;;;;;;;5018724;28;20040;-63
2022/03/28 12:27:53;;;;;;;11.30;7.30;;;;;;;;;;5019648;28;20029;-62
2022/03/28 12:30:35;;;;;;;19.60;8.68;;;;;;;;;;5016526;28;20860;-62
2022/03/28 12:33:13;;;;;;;21.83;9.13;;;;;;;;;;5010986;28;20475;-62
2022/03/28 12:35:45;;;;;;;15.55;8.40;;;;;;;;;;5012767;28;20108;-62
2022/03/28 12:38:15;;;;;;;10.15;8.43;;;;;;;;;;5019595;28;20021;-61
2022/03/28 12:40:44;;;;;;;17.48;9.15;;;;;;;;;;5017497;28;20483;-62
2022/03/28 12:43:11;;;;;;;13.55;9.55;;;;;;;;;;5015560;28;20037;-62
2022/03/28 12:45:42;;;;;;;18.27;9.20;;;;;;;;;;5011640;28;20059;-62
2022/03/28 12:48:09;;;;;;;17.60;9.63;;;;;;;;;;5014532;28;20368;-62
2022/03/28 12:50:35;;;;;;;21.70;9.55;;;;;;;;;;5023687;28;20275;-62
2022/03/28 12:53:13;;;;;;;20.05;10.13;;;;;;;;;;5015594;28;20525;-62
2022/03/28 12:55:43;;;;;;;27.75;9.43;;;;;;;;;;5015601;28;20029;-62
2022/03/28 12:58:12;;;;;;;14.90;9.90;;;;;;;;;;5015728;28;20030;-62
2022/03/28 13:00:40;;;;;;;17.35;10.52;;;;;;;;;;5013613;28;20064;-62
2022/03/28 13:03:07;;;;;;;21.35;10.05;;;;;;;;;;5017886;28;20608;-62
2022/03/28 13:05:34;;;;;;;17.05;10.40;;;;;;;;;;5014607;28;20042;-61
2022/03/28 13:08:08;;;;;;;15.13;10.23;;;;;;;;;;5015574;28;20064;-62
2022/03/28 13:10:36;;;;;;;22.75;10.60;;;;;;;;;;5021041;28;20026;-62
2022/03/28 13:13:03;;;;;;;19.77;9.52;;;;;;;;;;5021746;28;20108;-61
2022/03/28 13:15:35;;;;;;;19.67;10.70;;;;;;;;;;5020393;28;20541;-62
2022/03/28 13:18:21;;;;;;;14.48;10.32;;;;;;;;;;5016799;28;20107;-61
2022/03/28 13:20:55;;;;;;;22.02;10.35;;;;;;;;;;5023999;28;20042;-61
2022/03/28 13:23:26;;;;;;;24.40;10.25;;;;;;;;;;5020040;28;20063;-61
2022/03/28 13:25:52;;;;;;;26.27;9.65;;;;;;;;;;5018454;28;20034;-62
2022/03/28 13:28:25;;;;;;;18.10;10.10;;;;;;;;;;5016552;28;20038;-61
2022/03/28 13:30:57;;;;;;;18.70;10.27;;;;;;;;;;5017581;28;20094;-62
2022/03/28 13:33:24;;;;;;;25.88;11.13;;;;;;;;;;5014768;28;20028;-61
2022/03/28 13:35:54;;;;;;;15.68;9.88;;;;;;;;;;5016704;28;20101;-62
2022/03/28 13:38:22;;;;;;;25.00;11.45;;;;;;;;;;5016211;28;20483;-62
2022/03/28 13:40:52;;;;;;;19.40;9.40;;;;;;;;;;5025359;28;20502;-61
2022/03/28 13:43:20;;;;;;;12.73;10.85;;;;;;;;;;5017609;28;20109;-61
2022/03/28 13:45:46;;;;;;;18.25;9.55;;;;;;;;;;5021092;28;20033;-61
2022/03/28 13:48:13;;;;;;;12.90;10.43;;;;;;;;;;5022091;28;20900;-61
2022/03/28 13:50:42;;;;;;;15.55;9.95;;;;;;;;;;5021391;28;20367;-62
2022/03/28 13:53:10;;;;;;;17.58;9.82;;;;;;;;;;5018996;28;20076;-62
2022/03/28 13:55:37;;;;;;;24.88;10.77;;;;;;;;;;5015400;28;20091;-61
2022/03/28 13:58:03;;;;;;;17.60;10.38;;;;;;;;;;5017872;28;20037;-61
2022/03/28 14:00:30;;;;;;;18.25;10.00;;;;;;;;;;5021655;28;20387;-62
2022/03/28 14:02:58;;;;;;;13.10;10.32;;;;;;;;;;5020600;28;20053;-62
2022/03/28 14:05:23;;;;;;;15.13;10.35;;;;;;;;;;5024907;28;20437;-62
2022/03/28 14:07:49;;;;;;;35.05;12.05;;;;;;;;;;5017316;28;20112;-62
2022/03/28 14:10:15;;;;;;;18.52;10.50;;;;;;;;;;5020160;28;20038;-61
2022/03/28 14:12:41;;;;;;;17.95;10.18;;;;;;;;;;5015583;28;20025;-61
2022/03/28 14:15:08;;;;;;;18.25;11.93;;;;;;;;;;5023378;28;20130;-62
2022/03/28 14:17:37;;;;;;;16.88;11.07;;;;;;;;;;5019035;28;20120;-61
2022/03/28 14:20:07;;;;;;;15.63;10.02;;;;;;;;;;5023904;28;20033;-62
2022/03/28 14:22:33;;;;;;;15.43;9.45;;;;;;;;;;5019572;28;20033;-62
2022/03/28 14:25:00;;;;;;;27.00;10.75;;;;;;;;;;5020542;28;20492;-62
2022/03/28 14:27:26;;;;;;;27.98;10.27;;;;;;;;;;5014782;28;20518;-62
2022/03/28 14:29:56;;;;;;;14.07;10.02;;;;;;;;;;5018676;28;20037;-62
2022/03/28 14:32:23;;;;;;;19.20;10.50;;;;;;;;;;5017551;28;20680;-62
2022/03/28 14:34:52;;;;;;;21.10;9.95;;;;;;;;;;5016726;28;20030;-62