Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:13;;;;;;;4.30;2.55;;;24.70;58.40;;;;;;5039842;28;20049;-51
2023/08/15 00:03:40;;;;;;;2.47;1.85;;;24.70;58.40;;;;;;5039499;28;20512;-48
2023/08/15 00:06:08;;;;;;;3.50;2.13;;;24.70;58.40;;;;;;5039924;28;20053;-51
2023/08/15 00:08:35;;;;;;;3.40;2.30;;;24.70;58.50;;;;;;5039741;28;20495;-52
2023/08/15 00:11:03;;;;;;;4.13;2.38;;;24.60;58.40;;;;;;5040592;28;20052;-55
2023/08/15 00:13:31;;;;;;;4.13;2.10;;;24.60;58.50;;;;;;5039481;28;20507;-50
2023/08/15 00:15:58;;;;;;;2.70;2.22;;;24.60;58.40;;;;;;5040010;28;20060;-49
2023/08/15 00:18:25;;;;;;;4.40;2.60;;;24.60;58.50;;;;;;5040241;28;20063;-49
2023/08/15 00:20:52;;;;;;;4.15;2.20;;;24.60;58.50;;;;;;5039313;28;20524;-50
2023/08/15 00:23:20;;;;;;;4.53;2.47;;;24.60;58.50;;;;;;5039453;28;20060;-51
2023/08/15 00:25:47;;;;;;;2.60;2.00;;;24.50;58.50;;;;;;5039322;28;20408;-49
2023/08/15 00:28:16;;;;;;;3.05;2.10;;;24.50;58.60;;;;;;5040372;28;20053;-51
2023/08/15 00:30:43;;;;;;;3.72;2.13;;;24.50;58.60;;;;;;5039418;28;20056;-50
2023/08/15 00:33:10;;;;;;;3.53;2.10;;;24.50;58.60;;;;;;5039989;28;20671;-49
2023/08/15 00:35:37;;;;;;;2.60;1.92;;;24.50;58.70;;;;;;5040318;28;20068;-48
2023/08/15 00:38:05;;;;;;;4.03;2.35;;;24.50;58.80;;;;;;5041117;28;20468;-50
2023/08/15 00:40:32;;;;;;;3.38;2.25;;;24.50;58.80;;;;;;5043986;28;20067;-52
2023/08/15 00:42:59;;;;;;;3.70;2.38;;;24.50;58.80;;;;;;5042631;28;20405;-53
2023/08/15 00:45:28;;;;;;;4.35;2.53;;;24.50;58.90;;;;;;5042843;28;20049;-50
2023/08/15 00:47:55;;;;;;;2.85;2.13;;;24.50;58.90;;;;;;5043926;28;20488;-48
2023/08/15 00:50:24;;;;;;;4.93;2.15;;;24.50;58.90;;;;;;5043471;28;20056;-51
2023/08/15 00:52:51;;;;;;;2.60;1.85;;;24.50;59.00;;;;;;5044881;28;20060;-49
2023/08/15 00:55:19;;;;;;;5.25;2.50;;;24.50;59.00;;;;;;5044549;28;21854;-51
2023/08/15 00:57:46;;;;;;;3.10;2.30;;;24.50;59.00;;;;;;5041975;28;20044;-47
2023/08/15 01:00:17;;;;;;;2.80;2.15;;;24.50;59.00;;;;;;5045185;28;20052;-57
2023/08/15 01:02:46;;;;;;;3.40;2.15;;;24.50;59.00;;;;;;5047530;23;20049;-88
2023/08/15 01:05:16;;;;;;;5.10;2.78;;;24.40;58.90;;;;;;5022858;28;20058;-90
2023/08/15 01:07:44;;;;;;;3.88;2.35;;;24.40;59.00;;;;;;5024284;28;20057;-89
2023/08/15 01:10:11;;;;;;;3.58;2.10;;;24.40;59.00;;;;;;5023910;28;20385;-89
2023/08/15 01:12:47;;;;;;;3.58;2.42;;;24.40;59.00;;;;;;5028136;28;20060;-90
2023/08/15 01:15:19;;;;;;;3.80;2.42;;;24.40;59.10;;;;;;5023674;28;20053;-88
2023/08/15 01:17:58;;;;;;;3.17;2.05;;;24.40;59.00;;;;;;5023261;28;20057;-89
2023/08/15 01:20:31;;;;;;;5.50;2.40;;;24.40;59.10;;;;;;5024019;28;20050;-89
2023/08/15 01:23:01;;;;;;;5.03;2.88;;;24.30;59.00;;;;;;5023674;28;20049;-89
2023/08/15 01:25:32;;;;;;;4.30;2.50;;;24.40;59.00;;;;;;5023513;28;20046;-89
2023/08/15 01:27:59;;;;;;;4.35;2.40;;;24.30;59.00;;;;;;5022383;28;20053;-88
2023/08/15 01:30:27;;;;;;;5.90;2.47;;;24.30;59.00;;;;;;5024335;28;20053;-90
2023/08/15 01:33:02;;;;;;;4.53;2.60;;;24.30;59.00;;;;;;5024478;28;20412;-88
2023/08/15 01:35:34;;;;;;;3.17;2.88;;;24.20;59.10;;;;;;5024259;28;20045;-88
2023/08/15 01:38:08;;;;;;;4.38;2.50;;;24.20;59.20;;;;;;5025137;28;20416;-88
2023/08/15 01:40:38;;;;;;;5.85;2.80;;;24.20;59.20;;;;;;5023467;28;20072;-88
2023/08/15 01:43:08;;;;;;;3.60;2.60;;;24.20;59.30;;;;;;5022875;28;20076;-88
2023/08/15 01:45:36;;;;;;;3.88;2.50;;;24.20;59.30;;;;;;5023339;28;20137;-88
2023/08/15 01:48:04;;;;;;;3.60;2.50;;;24.20;59.40;;;;;;5023684;28;20068;-89
2023/08/15 01:50:32;;;;;;;3.83;2.33;;;24.20;59.50;;;;;;5023876;28;20062;-89
2023/08/15 01:52:59;;;;;;;5.35;2.88;;;24.10;59.50;;;;;;5022307;28;20409;-88
2023/08/15 01:55:26;;;;;;;6.82;2.88;;;24.10;59.60;;;;;;5029165;28;20507;-88
2023/08/15 01:57:55;;;;;;;3.72;2.33;;;24.10;59.60;;;;;;5020325;28;20045;-88
2023/08/15 02:00:22;;;;;;;2.42;2.22;;;24.10;59.70;;;;;;5023221;28;20057;-89
2023/08/15 02:02:50;;;;;;;5.15;2.75;;;24.10;59.70;;;;;;5022451;28;20068;-88
2023/08/15 02:05:17;;;;;;;3.30;2.53;;;24.10;59.80;;;;;;5022550;28;20060;-88
2023/08/15 02:07:44;;;;;;;5.65;2.70;;;24.10;59.80;;;;;;5022225;28;20049;-89
2023/08/15 02:10:11;;;;;;;3.80;2.47;;;24.10;59.90;;;;;;5022607;28;20054;-88
2023/08/15 02:12:39;;;;;;;3.65;2.50;;;24.10;59.90;;;;;;5022323;28;20057;-89
2023/08/15 02:15:09;;;;;;;5.50;2.67;;;24.10;60.00;;;;;;5021076;28;20046;-88
2023/08/15 02:17:36;;;;;;;4.10;2.67;;;24.10;60.10;;;;;;5022619;28;20053;-88
2023/08/15 02:20:03;;;;;;;3.75;2.33;;;24.10;60.10;;;;;;5022441;28;20054;-88
2023/08/15 02:22:32;;;;;;;5.70;2.60;;;24.10;60.10;;;;;;5021679;28;20480;-88
2023/08/15 02:24:59;;;;;;;3.97;2.25;;;24.10;60.20;;;;;;5022851;28;20054;-89
2023/08/15 02:27:27;;;;;;;6.60;2.90;;;24.10;60.10;;;;;;5020505;28;20053;-89
2023/08/15 02:29:54;;;;;;;4.57;2.60;;;24.10;60.10;;;;;;5022780;28;20391;-89
2023/08/15 02:32:23;;;;;;;4.45;2.72;;;24.10;60.20;;;;;;5021826;28;20524;-89
2023/08/15 02:34:51;;;;;;;8.05;2.65;;;24.10;60.20;;;;;;5022664;28;20584;-89
2023/08/15 02:37:19;;;;;;;3.38;2.35;;;24.10;60.30;;;;;;5021344;28;20619;-88
2023/08/15 02:39:46;;;;;;;13.35;3.90;;;24.10;60.30;;;;;;5021865;28;20064;-88
2023/08/15 02:42:13;;;;;;;10.65;3.95;;;24.10;60.50;;;;;;5020942;28;20068;-88
2023/08/15 02:44:40;;;;;;;7.22;3.03;;;24.10;60.80;;;;;;5021814;28;20393;-87
2023/08/15 02:47:08;;;;;;;4.43;2.65;;;24.10;60.90;;;;;;5021523;28;20060;-87
2023/08/15 02:49:38;;;;;;;3.28;2.50;;;24.10;61.00;;;;;;5019336;28;20385;-88
2023/08/15 02:52:06;;;;;;;5.32;2.88;;;24.10;61.40;;;;;;5021218;28;20053;-88
2023/08/15 02:54:33;;;;;;;5.88;3.03;;;24.10;61.50;;;;;;5021377;28;20064;-87
2023/08/15 02:57:00;;;;;;;5.85;2.85;;;24.00;61.70;;;;;;5019715;28;20053;-88
2023/08/15 02:59:27;;;;;;;4.20;2.75;;;24.10;61.90;;;;;;5021765;28;20404;-88
2023/08/15 03:01:55;;;;;;;7.10;2.92;;;24.00;62.00;;;;;;5022140;28;20053;-88
2023/08/15 03:04:22;;;;;;;4.32;2.67;;;24.10;62.20;;;;;;5021359;28;20848;-87
2023/08/15 03:06:51;;;;;;;5.72;3.10;;;24.10;62.40;;;;;;5021985;28;20041;-88
2023/08/15 03:09:18;;;;;;;5.47;2.95;;;24.10;62.60;;;;;;5022061;28;20064;-88
2023/08/15 03:11:45;;;;;;;7.78;3.05;;;24.00;62.60;;;;;;5019993;28;20416;-88
2023/08/15 03:14:12;;;;;;;4.85;3.08;;;24.00;62.80;;;;;;5021351;28;20057;-88
2023/08/15 03:16:40;;;;;;;5.50;3.22;;;24.10;63.00;;;;;;5022101;28;20060;-88
2023/08/15 03:19:07;;;;;;;15.95;4.07;;;24.00;63.20;;;;;;5023252;28;20287;-88
2023/08/15 03:21:34;;;;;;;16.13;3.58;;;24.00;63.50;;;;;;5027159;28;20063;-88
2023/08/15 03:24:03;;;;;;;10.68;2.92;;;24.00;63.80;;;;;;5021720;28;20053;-87
2023/08/15 03:26:30;;;;;;;11.65;2.90;;;24.00;63.70;;;;;;5019511;28;20052;-89
2023/08/15 03:28:58;;;;;;;6.90;1.88;;;24.00;63.40;;;;;;5020961;28;20749;-89
2023/08/15 03:31:25;;;;;;;2.25;1.58;;;23.90;63.20;;;;;;5019325;28;20071;-92
2023/08/15 03:33:52;;;;;;;3.53;1.63;;;23.80;63.10;;;;;;5021960;28;20056;-86
2023/08/15 03:36:20;;;;;;;3.15;1.70;;;23.80;62.90;;;;;;5021260;28;20064;-87
2023/08/15 03:38:47;;;;;;;1.90;1.23;;;23.70;62.80;;;;;;5020040;28;20053;-86
2023/08/15 03:41:16;;;;;;;3.65;1.60;;;23.70;62.90;;;;;;5017159;28;20064;-88
2023/08/15 03:43:43;;;;;;;2.83;1.58;;;23.70;62.90;;;;;;5021390;28;20064;-85
2023/08/15 03:46:10;;;;;;;4.70;1.30;;;23.60;62.90;;;;;;5027035;28;20049;-86
2023/08/15 03:48:38;;;;;;;3.03;1.13;;;23.60;62.80;;;;;;5020838;28;20057;-87
2023/08/15 03:51:05;;;;;;;1.60;1.25;;;23.60;62.80;;;;;;5021232;28;20489;-87
2023/08/15 03:53:32;;;;;;;1.55;1.20;;;23.60;63.00;;;;;;5019132;28;20068;-87
2023/08/15 03:56:00;;;;;;;2.55;1.30;;;23.50;63.00;;;;;;5020890;28;20080;-85
2023/08/15 03:58:29;;;;;;;8.27;1.08;;;23.50;63.00;;;;;;5019369;28;20049;-88
2023/08/15 04:00:56;;;;;;;2.50;1.20;;;23.50;63.00;;;;;;5019257;28;20057;-87
2023/08/15 04:03:23;;;;;;;1.60;1.10;;;23.50;63.00;;;;;;5020606;28;20088;-85
2023/08/15 04:05:51;;;;;;;2.15;1.23;;;23.50;63.00;;;;;;5020758;28;20069;-86
2023/08/15 04:08:18;;;;;;;1.42;1.05;;;23.50;63.00;;;;;;5019842;28;20061;-86
2023/08/15 04:10:46;;;;;;;2.67;1.27;;;23.50;63.00;;;;;;5021084;28;20512;-87
2023/08/15 04:13:14;;;;;;;3.08;1.27;;;23.50;62.80;;;;;;5019378;28;20397;-88
2023/08/15 04:15:42;;;;;;;2.45;1.10;;;23.50;62.80;;;;;;5024464;28;20507;-88
2023/08/15 04:18:10;;;;;;;2.25;1.30;;;23.50;62.80;;;;;;5021926;28;20053;-86
2023/08/15 04:20:38;;;;;;;2.33;1.20;;;23.50;62.80;;;;;;5025030;28;20050;-87
2023/08/15 04:23:06;;;;;;;2.40;1.50;;;23.40;62.70;;;;;;5023148;28;20481;-87
2023/08/15 04:25:34;;;;;;;3.83;1.13;;;23.40;62.60;;;;;;5024343;28;20053;-86
2023/08/15 04:28:01;;;;;;;3.63;1.30;;;23.40;62.60;;;;;;5023075;28;20707;-86
2023/08/15 04:30:31;;;;;;;3.45;1.40;;;23.40;62.70;;;;;;5025424;28;20053;-87
2023/08/15 04:33:00;;;;;;;3.58;1.60;;;23.30;62.60;;;;;;5023656;28;20578;-85
2023/08/15 04:35:27;;;;;;;1.98;1.40;;;23.30;62.70;;;;;;5024566;28;20049;-86
2023/08/15 04:37:55;;;;;;;6.90;1.27;;;23.30;62.60;;;;;;5024183;28;20389;-86
2023/08/15 04:40:31;;;;;;;1.77;1.48;;;23.30;62.80;;;;;;5024180;28;20464;-86
2023/08/15 04:42:59;;;;;;;2.95;1.30;;;23.30;62.80;;;;;;5023412;28;20465;-87
2023/08/15 04:45:26;;;;;;;2.53;1.45;;;23.20;62.80;;;;;;5024454;28;20465;-85
2023/08/15 04:47:54;;;;;;;1.90;1.42;;;23.30;62.80;;;;;;5024314;28;20061;-86
2023/08/15 04:50:23;;;;;;;2.88;1.60;;;23.20;62.90;;;;;;5024407;28;20389;-86
2023/08/15 04:52:50;;;;;;;7.28;1.90;;;23.20;63.00;;;;;;5024985;28;20049;-86
2023/08/15 04:55:17;;;;;;;3.92;1.50;;;23.20;63.20;;;;;;5023205;28;20405;-85
2023/08/15 04:57:45;;;;;;;2.45;1.40;;;23.20;63.30;;;;;;5022407;28;20057;-87
2023/08/15 05:00:15;;;;;;;12.93;2.20;;;23.20;63.40;;;;;;5026390;28;20404;-86
2023/08/15 05:02:42;;;;;;;4.03;1.80;;;23.20;63.40;;;;;;5023542;28;20056;-87
2023/08/15 05:05:10;;;;;;;3.03;1.92;;;23.20;63.50;;;;;;5023022;28;20046;-86
2023/08/15 05:07:39;;;;;;;2.92;1.73;;;23.20;63.50;;;;;;5024137;28;20409;-86
2023/08/15 05:10:08;;;;;;;5.20;2.20;;;23.20;63.50;;;;;;5023683;28;20060;-87
2023/08/15 05:12:37;;;;;;;2.67;1.70;;;23.20;63.70;;;;;;5021679;28;20152;-85
2023/08/15 05:15:07;;;;;;;4.15;1.85;;;23.20;63.90;;;;;;5023007;28;20064;-88
2023/08/15 05:17:35;;;;;;;5.60;2.08;;;23.10;63.90;;;;;;5022955;28;20053;-87
2023/08/15 05:20:03;;;;;;;3.28;1.90;;;23.10;64.70;;;;;;5024644;28;20658;-90
2023/08/15 05:22:31;;;;;;;4.05;2.00;;;23.10;64.10;;;;;;5022500;28;20512;-87
2023/08/15 05:24:59;;;;;;;5.80;1.80;;;23.10;64.20;;;;;;5021996;28;20437;-87
2023/08/15 05:27:27;;;;;;;17.17;11.00;;;23.10;64.40;;;;;;5021357;28;20042;-86
2023/08/15 05:29:55;;;;;;;7.97;4.75;;;23.10;64.40;;;;;;5023324;28;20057;-88
2023/08/15 05:32:22;;;;;;;4.03;2.50;;;23.00;64.50;;;;;;5023322;28;20085;-87
2023/08/15 05:34:51;;;;;;;3.00;1.80;;;23.10;64.60;;;;;;5022935;28;20053;-87
2023/08/15 05:37:18;;;;;;;2.38;1.70;;;23.10;64.60;;;;;;5022631;28;20060;-86
2023/08/15 05:39:46;;;;;;;5.20;1.98;;;23.10;64.60;;;;;;5021378;28;20061;-87
2023/08/15 05:42:18;;;;;;;3.00;1.88;;;23.10;64.70;;;;;;5022283;28;20049;-88
2023/08/15 05:44:46;;;;;;;3.00;1.60;;;23.10;64.80;;;;;;5020416;28;20067;-86
2023/08/15 05:47:13;;;;;;;2.90;1.70;;;23.10;64.70;;;;;;5020845;28;20045;-89
2023/08/15 05:49:42;;;;;;;4.32;1.83;;;23.20;64.90;;;;;;5023621;28;20057;-85
2023/08/15 05:52:10;;;;;;;2.17;1.58;;;23.10;65.00;;;;;;5021892;28;20497;-86
2023/08/15 05:54:37;;;;;;;3.55;1.60;;;23.10;65.20;;;;;;5023692;28;20096;-89
2023/08/15 05:57:05;;;;;;;6.35;2.10;;;23.20;65.30;;;;;;5019735;28;20049;-85
2023/08/15 05:59:33;;;;;;;3.80;2.33;;;23.20;65.40;;;;;;5022003;28;20076;-89
2023/08/15 06:02:01;;;;;;;18.80;11.82;;;23.20;65.50;;;;;;5023262;28;20053;-89
2023/08/15 06:04:28;;;;;;;8.20;5.68;;;23.20;65.50;;;;;;5025166;28;20065;-86
2023/08/15 06:06:56;;;;;;;3.88;2.92;;;23.20;65.50;;;;;;5023551;28;20057;-86
2023/08/15 06:09:23;;;;;;;3.83;2.17;;;23.20;65.50;;;;;;5022719;28;20609;-87
2023/08/15 06:11:51;;;;;;;3.00;2.00;;;23.30;65.50;;;;;;5020990;28;20053;-89
2023/08/15 06:14:19;;;;;;;3.35;1.92;;;23.30;65.40;;;;;;5029540;28;20057;-86
2023/08/15 06:16:48;;;;;;;1.60;1.40;;;23.30;65.50;;;;;;5022567;28;20065;-89
2023/08/15 06:19:16;;;;;;;2.25;1.73;;;23.30;65.60;;;;;;5022267;28;20067;-89
2023/08/15 06:21:43;;;;;;;2.63;1.70;;;23.30;65.80;;;;;;5022594;28;20046;-86
2023/08/15 06:24:11;;;;;;;4.07;1.80;;;23.30;66.10;;;;;;5028848;28;20053;-86
2023/08/15 06:26:39;;;;;;;3.35;1.77;;;23.30;66.40;;;;;;5020179;28;20064;-88
2023/08/15 06:29:07;;;;;;;2.50;1.77;;;23.40;66.70;;;;;;5023691;28;20500;-86
2023/08/15 06:31:35;;;;;;;3.63;1.50;;;23.40;66.70;;;;;;5021641;28;20481;-87
2023/08/15 06:34:04;;;;;;;4.65;2.05;;;23.40;66.80;;;;;;5023312;28;20054;-86
2023/08/15 06:36:32;;;;;;;4.50;1.92;;;23.50;66.90;;;;;;5022282;28;20049;-87
2023/08/15 06:39:00;;;;;;;3.28;1.90;;;23.50;66.80;;;;;;5022035;28;20064;-87
2023/08/15 06:41:27;;;;;;;7.43;2.30;;;23.50;66.70;;;;;;5021318;28;20084;-87
2023/08/15 06:43:55;;;;;;;2.38;1.60;;;23.50;66.70;;;;;;5021122;28;20508;-87
2023/08/15 06:46:22;;;;;;;5.25;2.03;;;23.60;66.90;;;;;;5021936;28;20053;-87
2023/08/15 06:48:49;;;;;;;3.95;2.53;;;23.60;66.90;;;;;;5022685;28;20409;-87
2023/08/15 06:51:18;;;;;;;3.38;2.70;;;23.60;66.90;;;;;;5021851;28;20064;-88
2023/08/15 06:53:45;;;;;;;3.42;2.00;;;23.60;66.90;;;;;;5021590;28;20053;-92
2023/08/15 06:56:12;;;;;;;3.35;2.38;;;23.70;66.90;;;;;;5021932;28;20053;-90
2023/08/15 06:58:40;;;;;;;3.83;2.17;;;23.70;66.90;;;;;;5020865;28;20082;-89
2023/08/15 07:01:07;;;;;;;5.95;3.20;;;23.70;66.90;;;;;;5021784;28;20512;-89
2023/08/15 07:03:34;;;;;;;3.58;2.33;;;23.70;67.10;;;;;;5020861;28;20666;-89
2023/08/15 07:06:03;;;;;;;6.10;2.15;;;23.80;67.20;;;;;;5023033;28;20533;-89
2023/08/15 07:08:33;;;;;;;3.33;1.90;;;23.80;67.40;;;;;;5022399;28;20049;-88
2023/08/15 07:11:01;;;;;;;6.15;1.92;;;23.80;67.40;;;;;;5021752;28;20076;-88
2023/08/15 07:13:28;;;;;;;2.42;1.70;;;23.80;67.20;;;;;;5020774;28;20061;-88
2023/08/15 07:15:56;;;;;;;5.70;2.10;;;23.90;67.20;;;;;;5021274;28;20424;-89
2023/08/15 07:18:23;;;;;;;3.60;1.88;;;23.90;67.10;;;;;;5022212;28;20079;-89
2023/08/15 07:20:51;;;;;;;3.50;2.20;;;23.90;67.10;;;;;;5021641;28;20057;-89
2023/08/15 07:23:18;;;;;;;3.83;1.90;;;23.90;67.20;;;;;;5020936;28;20068;-89
2023/08/15 07:25:47;;;;;;;4.38;2.13;;;24.00;67.30;;;;;;5021239;28;20053;-89
2023/08/15 07:28:14;;;;;;;4.05;2.30;;;24.00;67.60;;;;;;5020357;28;20072;-89
2023/08/15 07:30:45;;;;;;;11.63;2.60;;;24.00;67.90;;;;;;5021239;28;20691;-89
2023/08/15 07:33:13;;;;;;;4.63;1.90;;;24.00;68.00;;;;;;5021035;28;20370;-89
2023/08/15 07:35:41;;;;;;;9.20;2.17;;;24.10;68.00;;;;;;5021511;28;20064;-89
2023/08/15 07:38:08;;;;;;;6.47;2.10;;;24.10;68.00;;;;;;5021714;28;20045;-89
2023/08/15 07:40:35;;;;;;;2.85;2.03;;;24.10;68.00;;;;;;5022152;28;20050;-89
2023/08/15 07:43:04;;;;;;;4.30;2.15;;;24.20;68.50;;;;;;5019021;28;20057;-89
2023/08/15 07:45:32;;;;;;;3.05;1.95;;;24.20;68.60;;;;;;5022331;28;20053;-88
2023/08/15 07:47:59;;;;;;;14.18;8.80;;;24.20;68.60;;;;;;5020187;28;20049;-90
2023/08/15 07:50:28;;;;;;;18.30;10.40;;;24.30;68.40;;;;;;5021873;28;20501;-90
2023/08/15 07:52:58;;;;;;;7.82;4.10;;;24.30;68.30;;;;;;5020917;28;20068;-89
2023/08/15 07:55:27;;;;;;;3.03;2.13;;;24.40;68.40;;;;;;5021078;28;20060;-89
2023/08/15 07:57:54;;;;;;;2.70;1.42;;;24.40;68.20;;;;;;5020287;28;20052;-90
2023/08/15 08:00:23;;;;;;;3.17;1.70;;;24.50;68.10;;;;;;5020769;28;20057;-90
2023/08/15 08:02:50;;;;;;;2.85;1.88;;;24.50;68.00;;;;;;5021286;28;20413;-88
2023/08/15 08:05:17;;;;;;;2.30;1.50;;;24.60;67.80;;;;;;5021516;28;20520;-89
2023/08/15 08:07:46;;;;;;;4.18;1.70;;;24.70;67.30;;;;;;5020309;28;20529;-90
2023/08/15 08:10:13;;;;;;;2.53;1.70;;;24.70;67.10;;;;;;5019922;28;20050;-90
2023/08/15 08:12:40;;;;;;;4.40;1.50;;;24.80;67.10;;;;;;5019736;28;20520;-88
2023/08/15 08:15:09;;;;;;;2.33;1.40;;;24.80;67.10;;;;;;5022145;28;20428;-88
2023/08/15 08:17:37;;;;;;;2.60;1.60;;;24.80;66.70;;;;;;5021146;28;20413;-90
2023/08/15 08:20:11;;;;;;;1.73;1.20;;;24.90;66.20;;;;;;5022400;28;20057;-91
2023/08/15 08:22:38;;;;;;;1.83;1.05;;;24.90;65.10;;;;;;5018530;28;20473;-89
2023/08/15 08:25:14;;;;;;;3.45;1.10;;;25.00;64.50;;;;;;5020452;28;20539;-87
2023/08/15 08:27:41;;;;;;;2.35;1.10;;;24.90;64.30;;;;;;5018013;28;20065;-88
2023/08/15 08:30:10;;;;;;;3.13;1.38;;;25.00;64.40;;;;;;5018554;28;20049;-88
2023/08/15 08:32:38;;;;;;;1.90;1.38;;;25.00;64.40;;;;;;5020693;28;20774;-88
2023/08/15 08:35:07;;;;;;;2.00;1.30;;;25.00;64.00;;;;;;5019712;28;20053;-88
2023/08/15 08:37:34;;;;;;;2.85;1.20;;;25.00;63.50;;;;;;5019298;28;20049;-89
2023/08/15 08:40:03;;;;;;;3.30;1.25;;;25.00;63.40;;;;;;5019691;28;20437;-88
2023/08/15 08:42:30;;;;;;;3.28;1.33;;;25.00;63.10;;;;;;5018535;28;20531;-88
2023/08/15 08:45:00;;;;;;;1.15;1.05;;;25.00;63.20;;;;;;5019321;28;20393;-87
2023/08/15 08:47:30;;;;;;;1.48;1.00;;;25.00;63.30;;;;;;5019794;28;20054;-89
2023/08/15 08:50:06;;;;;;;1.02;0.93;;;25.00;63.60;;;;;;5020126;28;20057;-88
2023/08/15 08:52:33;;;;;;;2.28;1.30;;;25.10;63.00;;;;;;5019826;28;20063;-89
2023/08/15 08:55:00;;;;;;;2.00;1.30;;;25.10;62.70;;;;;;5020578;28;20062;-88
2023/08/15 08:57:30;;;;;;;2.05;1.25;;;25.20;62.80;;;;;;5018755;28;20061;-86
2023/08/15 08:59:59;;;;;;;1.75;1.23;;;25.20;62.70;;;;;;5020927;28;20056;-88
2023/08/15 09:02:26;;;;;;;13.02;7.63;;;25.20;62.80;;;;;;5023924;28;20053;-89
2023/08/15 09:04:54;;;;;;;4.60;3.33;;;25.20;63.00;;;;;;5023091;28;20072;-89
2023/08/15 09:07:23;;;;;;;3.28;1.65;;;25.30;62.70;;;;;;5022727;28;20332;-89
2023/08/15 09:09:51;;;;;;;2.83;1.40;;;25.30;62.40;;;;;;5023786;28;20049;-91
2023/08/15 09:12:37;;;;;;;3.40;1.30;;;25.30;62.40;;;;;;5022295;28;20912;-88
2023/08/15 09:15:09;;;;;;;3.28;1.35;;;25.40;62.30;;;;;;5023834;28;20405;-88
2023/08/15 09:17:36;;;;;;;3.05;1.30;;;25.40;62.10;;;;;;5023046;28;20076;-87
2023/08/15 09:20:12;;;;;;;2.72;1.33;;;25.40;62.00;;;;;;5022678;28;20049;-87
2023/08/15 09:22:44;;;;;;;2.55;1.27;;;25.50;61.30;;;;;;5022296;28;20420;-89
2023/08/15 09:25:12;;;;;;;4.55;1.42;;;25.50;61.40;;;;;;5022606;28;20041;-89
2023/08/15 09:27:41;;;;;;;3.00;1.60;;;25.50;61.70;;;;;;5025695;28;20063;-89
2023/08/15 09:30:10;;;;;;;2.65;1.60;;;25.50;61.70;;;;;;5022475;28;20056;-89
2023/08/15 09:32:39;;;;;;;3.28;1.60;;;25.60;61.50;;;;;;5022742;28;20057;-89
2023/08/15 09:35:09;;;;;;;1.70;1.20;;;25.60;60.70;;;;;;5022394;28;20057;-88
2023/08/15 09:37:42;;;;;;;2.83;1.88;;;25.60;59.60;;;;;;5022248;28;20053;-88
2023/08/15 09:40:13;;;;;;;4.68;1.38;;;25.60;58.90;;;;;;5021780;28;21735;-90
2023/08/15 09:42:40;;;;;;;3.22;1.65;;;25.60;59.00;;;;;;5021632;28;20053;-89
2023/08/15 09:45:09;;;;;;;7.57;1.80;;;25.60;59.60;;;;;;5023261;28;20064;-89
2023/08/15 09:47:39;;;;;;;2.28;1.70;;;25.60;59.50;;;;;;5022449;28;20072;-89
2023/08/15 09:50:08;;;;;;;2.72;1.70;;;25.60;58.90;;;;;;5022766;28;20425;-89
2023/08/15 09:52:38;;;;;;;3.53;2.03;;;25.60;59.20;;;;;;5022115;28;20057;-89
2023/08/15 09:55:09;;;;;;;4.07;1.70;;;25.60;59.10;;;;;;5022913;28;20053;-88
2023/08/15 09:57:37;;;;;;;3.97;2.00;;;25.60;59.30;;;;;;5021448;28;20064;-87
2023/08/15 10:00:08;;;;;;;5.75;2.05;;;25.60;59.20;;;;;;5021495;28;20053;-89
2023/08/15 10:02:43;;;;;;;4.03;2.05;;;25.60;59.10;;;;;;5004778;28;20069;-89
2023/08/15 10:05:12;;;;;;;3.70;1.92;;;25.60;58.80;;;;;;5020219;28;20068;-88
2023/08/15 10:07:42;;;;;;;6.10;2.33;;;25.60;59.00;;;;;;5022409;28;20441;-89
2023/08/15 10:10:10;;;;;;;5.13;2.10;;;25.60;59.20;;;;;;5022143;28;20064;-88
2023/08/15 10:12:40;;;;;;;4.97;1.98;;;25.60;59.10;;;;;;5020374;28;20084;-89
2023/08/15 10:15:10;;;;;;;3.03;2.15;;;25.50;58.50;;;;;;5022376;28;20053;-89
2023/08/15 10:17:38;;;;;;;3.90;2.38;;;25.50;58.50;;;;;;5021501;28;20064;-88
2023/08/15 10:20:10;;;;;;;4.10;2.10;;;25.50;58.20;;;;;;5020965;28;20494;-90
2023/08/15 10:22:39;;;;;;;6.43;2.22;;;25.50;58.20;;;;;;5021578;28;20049;-87
2023/08/15 10:25:33;;;;;;;5.22;2.60;;;25.50;58.50;;;;;;5020247;28;20053;-89
2023/08/15 10:28:07;;;;;;;3.72;3.30;;;25.40;58.50;;;;;;5019179;28;20056;-93
2023/08/15 10:30:37;;;;;;;2.97;2.38;;;25.50;59.00;;;;;;5021618;28;20143;-88
2023/08/15 10:33:14;;;;;;;4.75;2.10;;;25.40;59.10;;;;;;5020837;28;20056;-88
2023/08/15 10:36:07;;;;;;;5.60;2.20;;;25.50;59.30;;;;;;5021977;28;20496;-92
2023/08/15 10:38:37;;;;;;;4.10;2.15;;;25.40;58.90;;;;;;5013460;28;20045;-94
2023/08/15 10:41:07;;;;;;;4.80;2.50;;;25.40;58.80;;;;;;5021776;28;20054;-87
2023/08/15 10:43:36;;;;;;;2.75;1.98;;;25.50;59.00;;;;;;5020574;28;20049;-87
2023/08/15 10:46:05;;;;;;;3.80;1.80;;;25.50;59.30;;;;;;5020121;28;20054;-89
2023/08/15 10:48:47;;;;;;;2.08;1.70;;;25.50;59.50;;;;;;5022579;28;20497;-89
2023/08/15 10:51:19;;;;;;;3.28;1.70;;;25.60;59.70;;;;;;5022648;28;20057;-88
2023/08/15 10:53:48;;;;;;;2.40;1.88;;;25.60;59.90;;;;;;5021674;28;20492;-89
2023/08/15 10:56:18;;;;;;;3.28;1.70;;;25.70;60.00;;;;;;5020140;28;20053;-88
2023/08/15 10:58:47;;;;;;;2.50;1.73;;;25.80;59.90;;;;;;5027618;28;20057;-89
2023/08/15 11:01:18;;;;;;;2.63;1.98;;;25.80;59.90;;;;;;5021801;28;20049;-87
2023/08/15 11:03:47;;;;;;;2.63;1.98;;;25.90;59.90;;;;;;5021326;28;20500;-88
2023/08/15 11:06:15;;;;;;;2.97;2.35;;;26.00;59.80;;;;;;5021271;28;20053;-87
2023/08/15 11:08:43;;;;;;;3.80;2.08;;;26.10;59.60;;;;;;5020601;28;20059;-89
2023/08/15 11:11:11;;;;;;;5.72;2.05;;;26.10;59.50;;;;;;5019736;28;20057;-87
2023/08/15 11:13:41;;;;;;;2.30;1.92;;;26.20;59.30;;;;;;5021569;28;20061;-88
2023/08/15 11:16:09;;;;;;;5.13;2.33;;;26.30;59.20;;;;;;5020044;28;20068;-87
2023/08/15 11:18:37;;;;;;;4.25;1.92;;;26.30;59.00;;;;;;5020211;28;20053;-88
2023/08/15 11:21:09;;;;;;;2.30;1.83;;;26.30;59.00;;;;;;5020512;28;20512;-86
2023/08/15 11:23:37;;;;;;;3.80;2.10;;;26.40;58.90;;;;;;5019536;28;20049;-88
2023/08/15 11:26:06;;;;;;;2.22;1.90;;;26.40;58.80;;;;;;5020382;28;20053;-88
2023/08/15 11:28:34;;;;;;;5.32;2.00;;;26.50;58.70;;;;;;5020116;28;20057;-88
2023/08/15 11:31:04;;;;;;;2.25;1.90;;;26.50;58.60;;;;;;5020430;28;20590;-88
2023/08/15 11:33:31;;;;;;;2.95;2.00;;;26.50;58.50;;;;;;5021109;28;20409;-89
2023/08/15 11:36:00;;;;;;;2.45;1.92;;;26.50;58.50;;;;;;5022000;28;20116;-87
2023/08/15 11:38:29;;;;;;;3.03;2.35;;;26.50;58.30;;;;;;5019876;28;20402;-86
2023/08/15 11:40:57;;;;;;;4.60;1.90;;;26.50;57.90;;;;;;5019799;28;20049;-87
2023/08/15 11:43:24;;;;;;;6.05;1.95;;;26.50;57.60;;;;;;5017882;28;20057;-87
2023/08/15 11:45:52;;;;;;;5.03;2.08;;;26.50;57.70;;;;;;5022114;28;20049;-88
2023/08/15 11:48:21;;;;;;;3.28;2.00;;;26.50;57.90;;;;;;5019571;28;20053;-89
2023/08/15 11:50:50;;;;;;;4.68;2.00;;;26.50;57.50;;;;;;5020623;28;20431;-88
2023/08/15 11:53:19;;;;;;;4.72;1.60;;;26.50;57.70;;;;;;5022596;28;20053;-86
2023/08/15 11:55:47;;;;;;;5.07;2.25;;;26.50;57.80;;;;;;5021348;28;20057;-87
2023/08/15 11:58:28;;;;;;;4.60;1.65;;;26.60;58.00;;;;;;5019861;28;20053;-88
2023/08/15 12:00:56;;;;;;;2.85;2.03;;;26.60;57.90;;;;;;5019077;28;20045;-87
2023/08/15 12:03:27;;;;;;;2.67;1.83;;;26.60;58.00;;;;;;5020156;28;20548;-88
2023/08/15 12:05:55;;;;;;;4.22;2.45;;;26.70;58.00;;;;;;5019599;28;20053;-88
2023/08/15 12:08:25;;;;;;;3.47;1.77;;;26.70;57.90;;;;;;5021112;28;20068;-87
2023/08/15 12:10:55;;;;;;;3.55;1.90;;;26.70;57.80;;;;;;5021092;28;20053;-87
2023/08/15 12:13:32;;;;;;;3.25;1.65;;;26.70;57.80;;;;;;5019653;28;20057;-88
2023/08/15 12:16:00;;;;;;;2.15;1.80;;;26.80;58.00;;;;;;5021135;28;20049;-88
2023/08/15 12:18:29;;;;;;;2.63;1.90;;;26.80;58.00;;;;;;5020633;28;20049;-87
2023/08/15 12:20:57;;;;;;;3.03;2.05;;;26.80;57.90;;;;;;5020215;28;20061;-89
2023/08/15 12:23:28;;;;;;;3.25;2.30;;;26.80;57.80;;;;;;5020098;28;20057;-88
2023/08/15 12:25:56;;;;;;;4.55;2.05;;;26.90;58.00;;;;;;5019508;28;20061;-87
2023/08/15 12:28:23;;;;;;;2.38;1.85;;;26.90;58.00;;;;;;5020202;28;20057;-89
2023/08/15 12:30:51;;;;;;;7.03;2.30;;;26.90;58.10;;;;;;5021375;28;20072;-88
2023/08/15 12:33:19;;;;;;;2.88;1.92;;;26.90;58.00;;;;;;5021465;28;20064;-87
2023/08/15 12:35:48;;;;;;;3.13;1.83;;;26.90;58.00;;;;;;5023024;28;20064;-89
2023/08/15 12:38:15;;;;;;;3.88;2.00;;;27.00;58.00;;;;;;5022926;28;20049;-89
2023/08/15 12:40:42;;;;;;;2.03;1.80;;;27.00;58.00;;;;;;5024250;28;21464;-88
2023/08/15 12:43:09;;;;;;;3.05;1.80;;;27.00;57.90;;;;;;5022510;28;20056;-88
2023/08/15 12:45:37;;;;;;;4.25;1.63;;;27.00;57.70;;;;;;5024443;28;20053;-88
2023/08/15 12:48:05;;;;;;;4.88;1.80;;;27.00;57.50;;;;;;5024274;28;20058;-87
2023/08/15 12:50:36;;;;;;;11.10;1.55;;;27.00;57.40;;;;;;5023535;28;20057;-90
2023/08/15 12:53:05;;;;;;;4.03;1.80;;;27.00;57.40;;;;;;5021840;28;20501;-90