Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:28;;;;;;;5.17;1.67;;;;;;;;;;5075362;28;20204;-53
2024/01/03 00:03:55;;;;;;;3.87;1.40;;;;;;;;;;5078343;28;20169;-53
2024/01/03 00:06:21;;;;;;;2.77;1.20;;;;;;;;;;5077162;28;20255;-52
2024/01/03 00:08:47;;;;;;;2.73;1.17;;;;;;;;;;5074431;28;20176;-52
2024/01/03 00:11:18;;;;;;;3.43;1.27;;;;;;;;;;5076467;28;20179;-52
2024/01/03 00:13:47;;;;;;;2.30;0.90;;;;;;;;;;5077603;28;20165;-55
2024/01/03 00:16:20;;;;;;;8.07;1.67;;;;;;;;;;5076864;28;20181;-52
2024/01/03 00:18:51;;;;;;;6.13;0.97;;;;;;;;;;5077444;28;20184;-53
2024/01/03 00:21:24;;;;;;;2.83;1.10;;;;;;;;;;5076164;28;20592;-54
2024/01/03 00:23:51;;;;;;;3.47;1.27;;;;;;;;;;5076447;28;20179;-55
2024/01/03 00:26:17;;;;;;;3.43;1.10;;;;;;;;;;5076981;28;20172;-54
2024/01/03 00:28:43;;;;;;;10.60;1.47;;;;;;;;;;5077054;28;20596;-55
2024/01/03 00:31:23;;;;;;;4.57;1.23;;;;;;;;;;5076552;28;20179;-52
2024/01/03 00:33:49;;;;;;;3.00;1.17;;;;;;;;;;5078031;28;20169;-52
2024/01/03 00:36:16;;;;;;;3.93;0.90;;;;;;;;;;5077281;28;20184;-53
2024/01/03 00:38:42;;;;;;;5.20;1.73;;;;;;;;;;5076763;28;20177;-54
2024/01/03 00:41:09;;;;;;;7.00;1.73;;;;;;;;;;5076720;28;20212;-48
2024/01/03 00:43:39;;;;;;;3.20;1.20;;;;;;;;;;5076219;28;20167;-53
2024/01/03 00:46:06;;;;;;;5.40;1.40;;;;;;;;;;5076932;28;20165;-54
2024/01/03 00:48:33;;;;;;;3.80;0.93;;;;;;;;;;5076254;28;20168;-52
2024/01/03 00:50:59;;;;;;;5.37;1.10;;;;;;;;;;5076460;28;20168;-55
2024/01/03 00:53:25;;;;;;;3.23;1.10;;;;;;;;;;5076808;28;20165;-53
2024/01/03 00:55:52;;;;;;;3.60;1.20;;;;;;;;;;5077835;28;20184;-55
2024/01/03 00:58:18;;;;;;;6.20;1.30;;;;;;;;;;5077015;28;20275;-54
2024/01/03 01:00:44;;;;;;;4.30;1.13;;;;;;;;;;5076983;28;20201;-54
2024/01/03 01:03:10;;;;;;;7.77;1.20;;;;;;;;;;5074839;28;20206;-54
2024/01/03 01:05:36;;;;;;;4.10;1.40;;;;;;;;;;5073066;28;20180;-52
2024/01/03 01:08:02;;;;;;;4.50;1.50;;;;;;;;;;5072983;28;20168;-53
2024/01/03 01:10:28;;;;;;;3.17;1.27;;;;;;;;;;5073357;28;20292;-54
2024/01/03 01:12:56;;;;;;;6.27;1.10;;;;;;;;;;5071425;28;20177;-55
2024/01/03 01:15:22;;;;;;;3.33;1.53;;;;;;;;;;5072838;28;20241;-51
2024/01/03 01:17:48;;;;;;;6.00;1.10;;;;;;;;;;5072653;28;20177;-52
2024/01/03 01:20:14;;;;;;;5.60;1.33;;;;;;;;;;5073267;28;20372;-53
2024/01/03 01:22:40;;;;;;;3.93;1.63;;;;;;;;;;5072210;28;20450;-54
2024/01/03 01:25:06;;;;;;;3.40;1.33;;;;;;;;;;5072027;28;20334;-53
2024/01/03 01:27:33;;;;;;;3.33;1.30;;;;;;;;;;5071666;28;20276;-52
2024/01/03 01:29:59;;;;;;;2.80;1.10;;;;;;;;;;5071665;28;20173;-52
2024/01/03 01:32:26;;;;;;;4.40;1.23;;;;;;;;;;5072104;28;20278;-51
2024/01/03 01:34:52;;;;;;;5.93;1.40;;;;;;;;;;5071564;28;20195;-53
2024/01/03 01:37:18;;;;;;;6.37;1.70;;;;;;;;;;5071166;28;20560;-50
2024/01/03 01:39:44;;;;;;;3.50;1.37;;;;;;;;;;5071263;28;20204;-54
2024/01/03 01:42:10;;;;;;;2.77;1.40;;;;;;;;;;5073463;28;20511;-51
2024/01/03 01:44:36;;;;;;;4.90;1.10;;;;;;;;;;5072921;28;20173;-53
2024/01/03 01:47:05;;;;;;;6.20;1.50;;;;;;;;;;5073055;28;20261;-53
2024/01/03 01:49:32;;;;;;;2.70;1.00;;;;;;;;;;5071736;28;20238;-53
2024/01/03 01:52:00;;;;;;;6.33;1.20;;;;;;;;;;5070958;28;20484;-51
2024/01/03 01:54:26;;;;;;;3.40;1.40;;;;;;;;;;5072044;28;20525;-53
2024/01/03 01:56:52;;;;;;;6.97;1.53;;;;;;;;;;5071512;28;20184;-51
2024/01/03 01:59:19;;;;;;;5.80;1.17;;;;;;;;;;5072057;28;20238;-51
2024/01/03 02:01:45;;;;;;;4.60;1.07;;;;;;;;;;5072866;28;20200;-55
2024/01/03 02:04:12;;;;;;;3.83;1.60;;;;;;;;;;5072028;28;20176;-55
2024/01/03 02:06:38;;;;;;;9.40;1.20;;;;;;;;;;5072010;28;20200;-50
2024/01/03 02:09:04;;;;;;;4.27;1.67;;;;;;;;;;5072361;28;20494;-52
2024/01/03 02:11:30;;;;;;;5.80;1.23;;;;;;;;;;5073003;28;20169;-53
2024/01/03 02:13:56;;;;;;;3.40;1.13;;;;;;;;;;5072356;28;20242;-53
2024/01/03 02:16:22;;;;;;;4.33;1.10;;;;;;;;;;5073110;28;20196;-55
2024/01/03 02:18:50;;;;;;;4.97;1.03;;;;;;;;;;5073328;28;20168;-52
2024/01/03 02:21:16;;;;;;;5.10;1.20;;;;;;;;;;5072161;28;20203;-53
2024/01/03 02:23:45;;;;;;;6.00;1.00;;;;;;;;;;5069598;28;20173;-53
2024/01/03 02:26:12;;;;;;;4.60;1.47;;;;;;;;;;5073474;28;20172;-50
2024/01/03 02:28:38;;;;;;;5.63;1.33;;;;;;;;;;5071211;28;20203;-51
2024/01/03 02:31:04;;;;;;;5.37;1.33;;;;;;;;;;5072009;28;20260;-51
2024/01/03 02:33:31;;;;;;;4.63;1.50;;;;;;;;;;5071180;28;20183;-48
2024/01/03 02:35:56;;;;;;;5.77;1.10;;;;;;;;;;5073009;28;20157;-55
2024/01/03 02:38:23;;;;;;;1.70;0.93;;;;;;;;;;5072468;28;20286;-50
2024/01/03 02:40:51;;;;;;;2.87;0.77;;;;;;;;;;5073342;28;20265;-53
2024/01/03 02:43:17;;;;;;;5.17;1.40;;;;;;;;;;5073662;28;20164;-53
2024/01/03 02:45:43;;;;;;;9.07;1.97;;;;;;;;;;5072268;28;20164;-53
2024/01/03 02:48:09;;;;;;;3.20;1.53;;;;;;;;;;5072345;28;20169;-55
2024/01/03 02:50:35;;;;;;;4.03;1.20;;;;;;;;;;5072437;28;20273;-54
2024/01/03 02:53:02;;;;;;;4.43;0.97;;;;;;;;;;5072500;28;20564;-52
2024/01/03 02:55:28;;;;;;;3.03;1.30;;;;;;;;;;5070753;28;20341;-56
2024/01/03 02:57:54;;;;;;;4.43;1.30;;;;;;;;;;5070986;28;20233;-52
2024/01/03 03:00:20;;;;;;;4.23;1.20;;;;;;;;;;5070169;28;20472;-54
2024/01/03 03:02:46;;;;;;;6.27;1.40;;;;;;;;;;5071527;28;20173;-53
2024/01/03 03:05:15;;;;;;;3.70;1.30;;;;;;;;;;5072416;28;20324;-55
2024/01/03 03:07:41;;;;;;;4.87;1.27;;;;;;;;;;5070920;28;20173;-54
2024/01/03 03:10:10;;;;;;;5.57;1.47;;;;;;;;;;5070037;28;20413;-55
2024/01/03 03:12:36;;;;;;;7.23;1.10;;;;;;;;;;5070004;28;20169;-50
2024/01/03 03:15:02;;;;;;;3.97;1.37;;;;;;;;;;5069765;28;20203;-54
2024/01/03 03:17:28;;;;;;;2.60;1.07;;;;;;;;;;5069981;28;20230;-48
2024/01/03 03:19:54;;;;;;;6.27;1.30;;;;;;;;;;5070669;28;20169;-55
2024/01/03 03:22:21;;;;;;;5.00;1.60;;;;;;;;;;5071539;28;20196;-53
2024/01/03 03:24:47;;;;;;;3.53;1.20;;;;;;;;;;5072557;28;20176;-55
2024/01/03 03:27:13;;;;;;;2.57;0.93;;;;;;;;;;5073136;28;20177;-54
2024/01/03 03:29:39;;;;;;;1.60;1.07;;;;;;;;;;5071672;28;20276;-55
2024/01/03 03:32:06;;;;;;;4.10;0.90;;;;;;;;;;5071462;28;20176;-53
2024/01/03 03:34:32;;;;;;;3.93;0.93;;;;;;;;;;5070751;28;20553;-55
2024/01/03 03:36:58;;;;;;;3.20;0.87;;;;;;;;;;5070713;28;20180;-55
2024/01/03 03:39:24;;;;;;;2.63;1.40;;;;;;;;;;5072238;28;20172;-55
2024/01/03 03:41:51;;;;;;;1.60;0.63;;;;;;;;;;5072121;28;20262;-50
2024/01/03 03:44:17;;;;;;;5.03;1.10;;;;;;;;;;5071763;28;20168;-50
2024/01/03 03:46:43;;;;;;;4.43;0.70;;;;;;;;;;5072077;28;20428;-54
2024/01/03 03:49:09;;;;;;;3.70;1.13;;;;;;;;;;5071303;28;20169;-51
2024/01/03 03:51:35;;;;;;;3.37;0.87;;;;;;;;;;5072906;28;20251;-54
2024/01/03 03:54:01;;;;;;;3.07;1.13;;;;;;;;;;5071908;28;20299;-53
2024/01/03 03:56:30;;;;;;;2.27;0.63;;;;;;;;;;5071534;28;20200;-51
2024/01/03 03:58:57;;;;;;;4.80;1.50;;;;;;;;;;5070906;28;20243;-54
2024/01/03 04:01:24;;;;;;;2.07;0.80;;;;;;;;;;5072115;28;20239;-51
2024/01/03 04:06:53;;;;;;;5.43;0.80;;;;;;;;;;5072272;28;20584;-49
2024/01/03 04:09:20;;;;;;;3.10;0.83;;;;;;;;;;5070414;28;20168;-53
2024/01/03 04:11:46;;;;;;;3.03;0.80;;;;;;;;;;5070405;28;20181;-54
2024/01/03 04:14:12;;;;;;;1.77;0.63;;;;;;;;;;5071934;28;20238;-51
2024/01/03 04:16:38;;;;;;;2.23;0.90;;;;;;;;;;5072428;28;20179;-50
2024/01/03 04:19:04;;;;;;;2.97;0.60;;;;;;;;;;5071755;28;20177;-51
2024/01/03 04:21:31;;;;;;;1.77;0.67;;;;;;;;;;5071826;28;20532;-52
2024/01/03 04:23:57;;;;;;;2.47;0.80;;;;;;;;;;5071156;28;20513;-52
2024/01/03 04:26:23;;;;;;;3.73;0.67;;;;;;;;;;5070191;28;20181;-53
2024/01/03 04:28:49;;;;;;;2.73;1.17;;;;;;;;;;5069439;28;20180;-51
2024/01/03 04:31:15;;;;;;;2.13;0.80;;;;;;;;;;5069718;28;20576;-53
2024/01/03 04:33:41;;;;;;;3.27;0.50;;;;;;;;;;5069317;28;20284;-55
2024/01/03 04:36:07;;;;;;;2.37;0.80;;;;;;;;;;5069680;28;20278;-52
2024/01/03 04:38:33;;;;;;;2.03;0.60;;;;;;;;;;5069645;28;20541;-50
2024/01/03 04:40:59;;;;;;;2.20;0.63;;;;;;;;;;5069355;28;20216;-51
2024/01/03 04:43:25;;;;;;;2.90;0.70;;;;;;;;;;5071298;28;20233;-53
2024/01/03 04:45:51;;;;;;;3.97;0.83;;;;;;;;;;5071428;28;20226;-54
2024/01/03 04:48:17;;;;;;;1.33;0.70;;;;;;;;;;5073534;28;20176;-53
2024/01/03 04:50:43;;;;;;;2.07;0.63;;;;;;;;;;5075311;28;20197;-54
2024/01/03 04:53:09;;;;;;;1.17;0.40;;;;;;;;;;5074597;28;20176;-54
2024/01/03 04:55:35;;;;;;;2.83;0.50;;;;;;;;;;5074017;28;20287;-51
2024/01/03 04:58:01;;;;;;;0.43;0.43;;;;;;;;;;5074627;28;20329;-53
2024/01/03 05:00:27;;;;;;;1.20;0.60;;;;;;;;;;5073108;28;20235;-53
2024/01/03 05:02:54;;;;;;;4.03;0.57;;;;;;;;;;5072614;28;20183;-51
2024/01/03 05:05:21;;;;;;;3.80;0.70;;;;;;;;;;5074079;28;20191;-54
2024/01/03 05:07:47;;;;;;;0.70;0.50;;;;;;;;;;5074514;28;20411;-52
2024/01/03 05:10:13;;;;;;;1.97;0.40;;;;;;;;;;5074165;28;20175;-52
2024/01/03 05:12:39;;;;;;;2.33;0.50;;;;;;;;;;5073698;28;20268;-53
2024/01/03 05:15:06;;;;;;;1.30;0.80;;;;;;;;;;5073839;28;20341;-54
2024/01/03 05:17:32;;;;;;;3.70;1.57;;;;;;;;;;5074350;28;20184;-55
2024/01/03 05:19:58;;;;;;;1.27;0.60;;;;;;;;;;5073798;28;20179;-55
2024/01/03 05:22:24;;;;;;;2.50;0.60;;;;;;;;;;5073305;28;20204;-56
2024/01/03 05:24:50;;;;;;;1.03;0.57;;;;;;;;;;5073776;28;20184;-49
2024/01/03 05:27:16;;;;;;;1.57;0.57;;;;;;;;;;5073936;28;20773;-54
2024/01/03 05:29:42;;;;;;;3.40;0.40;;;;;;;;;;5074246;28;20169;-54
2024/01/03 05:32:09;;;;;;;2.37;0.77;;;;;;;;;;5073123;28;20183;-54
2024/01/03 05:34:35;;;;;;;1.30;0.40;;;;;;;;;;5073828;28;20672;-53
2024/01/03 05:37:01;;;;;;;3.63;0.50;;;;;;;;;;5073909;28;20185;-55
2024/01/03 05:39:26;;;;;;;1.37;0.67;;;;;;;;;;5073912;28;20632;-54
2024/01/03 05:41:52;;;;;;;2.47;0.87;;;;;;;;;;5073517;28;20295;-49
2024/01/03 05:44:20;;;;;;;5.57;0.50;;;;;;;;;;5074632;28;20453;-53
2024/01/03 05:46:46;;;;;;;2.00;0.93;;;;;;;;;;5073538;28;20184;-51
2024/01/03 05:49:12;;;;;;;4.13;0.70;;;;;;;;;;5073127;28;20172;-56
2024/01/03 05:51:38;;;;;;;5.60;0.80;;;;;;;;;;5074908;28;20207;-54
2024/01/03 05:54:05;;;;;;;4.53;1.30;;;;;;;;;;5073984;28;20204;-52
2024/01/03 05:56:31;;;;;;;1.97;0.80;;;;;;;;;;5072303;28;20177;-51
2024/01/03 05:58:57;;;;;;;6.90;1.20;;;;;;;;;;5071088;28;20240;-53
2024/01/03 06:01:23;;;;;;;4.37;0.80;;;;;;;;;;5072433;28;20234;-53
2024/01/03 06:03:49;;;;;;;2.30;1.07;;;;;;;;;;5071709;28;20169;-50
2024/01/03 06:06:16;;;;;;;4.83;1.03;;;;;;;;;;5071842;28;20173;-53
2024/01/03 06:08:42;;;;;;;3.73;0.90;;;;;;;;;;5070667;28;20556;-53
2024/01/03 06:11:09;;;;;;;1.70;1.10;;;;;;;;;;5072738;28;20177;-52
2024/01/03 06:13:35;;;;;;;3.30;1.00;;;;;;;;;;5071802;28;20173;-54
2024/01/03 06:16:01;;;;;;;3.63;1.30;;;;;;;;;;5070941;28;20244;-52
2024/01/03 06:18:27;;;;;;;1.83;0.90;;;;;;;;;;5071545;28;20172;-52
2024/01/03 06:20:53;;;;;;;4.00;1.13;;;;;;;;;;5072565;28;20493;-54
2024/01/03 06:23:19;;;;;;;4.60;1.17;;;;;;;;;;5072792;28;20326;-56
2024/01/03 06:25:44;;;;;;;5.20;0.90;;;;;;;;;;5072489;28;20169;-51
2024/01/03 06:28:11;;;;;;;0.97;0.57;;;;;;;;;;5070720;28;20203;-53
2024/01/03 06:30:37;;;;;;;2.47;0.90;;;;;;;;;;5070782;28;20173;-51
2024/01/03 06:33:03;;;;;;;2.40;0.80;;;;;;;;;;5070250;28;20181;-50
2024/01/03 06:35:30;;;;;;;1.33;0.53;;;;;;;;;;5069439;28;20183;-53
2024/01/03 06:37:56;;;;;;;1.83;0.80;;;;;;;;;;5070307;28;20165;-53
2024/01/03 06:40:22;;;;;;;1.43;0.60;;;;;;;;;;5070631;28;20280;-56
2024/01/03 06:42:48;;;;;;;1.27;0.50;;;;;;;;;;5069938;28;20253;-55
2024/01/03 06:45:14;;;;;;;1.53;0.50;;;;;;;;;;5069668;28;20209;-53
2024/01/03 06:47:42;;;;;;;2.07;0.63;;;;;;;;;;5072218;28;20172;-57
2024/01/03 06:50:09;;;;;;;1.03;0.40;;;;;;;;;;5070767;28;20179;-55
2024/01/03 06:52:34;;;;;;;0.40;0.40;;;;;;;;;;5071187;28;20180;-52
2024/01/03 06:55:01;;;;;;;0.97;0.40;;;;;;;;;;5070226;28;20183;-54
2024/01/03 06:57:28;;;;;;;0.57;0.30;;;;;;;;;;5070208;28;20199;-54
2024/01/03 06:59:54;;;;;;;0.70;0.40;;;;;;;;;;5070651;28;20450;-55
2024/01/03 07:02:20;;;;;;;1.50;0.60;;;;;;;;;;5070470;28;20231;-52
2024/01/03 07:04:46;;;;;;;0.47;0.30;;;;;;;;;;5069802;28;20173;-52
2024/01/03 07:07:15;;;;;;;0.67;0.37;;;;;;;;;;5070975;28;20172;-54
2024/01/03 07:09:41;;;;;;;0.80;0.40;;;;;;;;;;5068990;28;20267;-50
2024/01/03 07:12:07;;;;;;;0.40;0.30;;;;;;;;;;5069743;28;20275;-55
2024/01/03 07:14:33;;;;;;;2.07;0.60;;;;;;;;;;5070086;28;20177;-56
2024/01/03 07:16:59;;;;;;;1.13;0.60;;;;;;;;;;5070989;28;20176;-51
2024/01/03 07:19:25;;;;;;;1.40;0.80;;;;;;;;;;5070612;28;20226;-51
2024/01/03 07:21:51;;;;;;;2.63;1.33;;;;;;;;;;5070407;28;20238;-52
2024/01/03 07:24:17;;;;;;;3.07;1.00;;;;;;;;;;5067816;28;20184;-53
2024/01/03 07:26:43;;;;;;;1.73;1.10;;;;;;;;;;5071322;28;20172;-55
2024/01/03 07:29:09;;;;;;;6.03;1.90;;;;;;;;;;5071107;28;20195;-54
2024/01/03 07:31:35;;;;;;;5.27;1.67;;;;;;;;;;5072690;28;20678;-53
2024/01/03 07:34:01;;;;;;;12.10;2.77;;;;;;;;;;5072633;28;20179;-54
2024/01/03 07:36:27;;;;;;;7.47;1.70;;;;;;;;;;5073079;28;20177;-51
2024/01/03 07:38:57;;;;;;;8.57;2.23;;;;;;;;;;5073251;28;20231;-54
2024/01/03 07:41:23;;;;;;;7.60;2.30;;;;;;;;;;5073403;28;20827;-56
2024/01/03 07:43:49;;;;;;;5.27;1.90;;;;;;;;;;5073336;28;20169;-56
2024/01/03 07:46:19;;;;;;;7.60;2.27;;;;;;;;;;5073882;28;20179;-53
2024/01/03 07:48:45;;;;;;;5.17;1.93;;;;;;;;;;5073240;28;20260;-52
2024/01/03 07:51:11;;;;;;;11.70;2.20;;;;;;;;;;5074336;28;20235;-57
2024/01/03 07:53:37;;;;;;;13.20;2.60;;;;;;;;;;5074603;28;20176;-56
2024/01/03 07:56:04;;;;;;;4.53;2.00;;;;;;;;;;5074406;28;20188;-53
2024/01/03 07:58:30;;;;;;;9.07;2.10;;;;;;;;;;5073784;28;20402;-51
2024/01/03 08:00:56;;;;;;;10.70;2.37;;;;;;;;;;5074712;28;20291;-53
2024/01/03 08:03:21;;;;;;;12.70;3.40;;;;;;;;;;5075387;28;20177;-51
2024/01/03 08:05:48;;;;;;;9.77;2.00;;;;;;;;;;5074955;28;20468;-52
2024/01/03 08:08:13;;;;;;;13.37;2.50;;;;;;;;;;5075462;28;20153;-54
2024/01/03 08:10:39;;;;;;;7.20;2.13;;;;;;;;;;5073716;28;20546;-55
2024/01/03 08:13:05;;;;;;;14.40;2.50;;;;;;;;;;5072912;28;20180;-55
2024/01/03 08:15:31;;;;;;;12.33;2.37;;;;;;;;;;5073451;28;20176;-56
2024/01/03 08:17:57;;;;;;;11.70;2.97;;;;;;;;;;5073153;28;20460;-54
2024/01/03 08:20:23;;;;;;;9.57;2.53;;;;;;;;;;5073330;28;20169;-51
2024/01/03 08:22:49;;;;;;;10.70;2.23;;;;;;;;;;5074752;28;20196;-53
2024/01/03 08:25:15;;;;;;;11.93;2.40;;;;;;;;;;5076681;28;20242;-54
2024/01/03 08:27:42;;;;;;;8.17;2.20;;;;;;;;;;5077264;28;20640;-53
2024/01/03 08:30:08;;;;;;;11.20;2.87;;;;;;;;;;5077127;28;20263;-51
2024/01/03 08:32:40;;;;;;;10.60;2.87;;;;;;;;;;5078286;28;20189;-56
2024/01/03 08:35:06;;;;;;;8.87;2.77;;;;;;;;;;5076788;28;20702;-56
2024/01/03 08:37:32;;;;;;;12.93;2.07;;;;;;;;;;5077019;28;20657;-54
2024/01/03 08:39:59;;;;;;;15.33;2.73;;;;;;;;;;5076817;28;20606;-54
2024/01/03 08:42:25;;;;;;;14.77;2.80;;;;;;;;;;5075521;28;20240;-54
2024/01/03 08:44:51;;;;;;;8.20;2.93;;;;;;;;;;5077057;28;20169;-55
2024/01/03 08:47:17;;;;;;;10.33;2.23;;;;;;;;;;5075750;28;20173;-54
2024/01/03 08:49:44;;;;;;;10.10;2.37;;;;;;;;;;5075504;28;20212;-56
2024/01/03 08:52:10;;;;;;;12.03;2.20;;;;;;;;;;5075308;28;20216;-54
2024/01/03 08:54:36;;;;;;;11.50;2.47;;;;;;;;;;5076065;28;20176;-55
2024/01/03 08:57:02;;;;;;;8.00;2.33;;;;;;;;;;5074786;28;20187;-56
2024/01/03 08:59:28;;;;;;;9.43;2.27;;;;;;;;;;5073736;28;20228;-55
2024/01/03 09:01:56;;;;;;;12.37;2.83;;;;;;;;;;5073203;28;20253;-57
2024/01/03 09:04:22;;;;;;;10.13;2.37;;;;;;;;;;5073529;28;20169;-56
2024/01/03 09:06:50;;;;;;;8.90;2.30;;;;;;;;;;5074557;28;20451;-52
2024/01/03 09:09:16;;;;;;;9.87;2.20;;;;;;;;;;5072153;28;20510;-53
2024/01/03 09:11:42;;;;;;;15.73;2.40;;;;;;;;;;5068360;28;20180;-54
2024/01/03 09:14:09;;;;;;;8.07;2.37;;;;;;;;;;5071010;28;20617;-57
2024/01/03 09:16:35;;;;;;;7.87;2.43;;;;;;;;;;5072165;28;20169;-55
2024/01/03 09:19:02;;;;;;;8.73;1.93;;;;;;;;;;5071325;28;20337;-52
2024/01/03 09:21:30;;;;;;;9.67;1.73;;;;;;;;;;5071257;28;20204;-55
2024/01/03 09:23:56;;;;;;;10.77;2.60;;;;;;;;;;5070155;28;20261;-53
2024/01/03 09:26:25;;;;;;;9.60;2.17;;;;;;;;;;5069041;28;20427;-53
2024/01/03 09:28:52;;;;;;;6.83;1.70;;;;;;;;;;5068077;28;20264;-53
2024/01/03 09:31:18;;;;;;;7.13;2.40;;;;;;;;;;5067962;28;20169;-53
2024/01/03 09:33:44;;;;;;;6.80;2.33;;;;;;;;;;5067832;28;20215;-53
2024/01/03 09:36:20;;;;;;;5.60;1.67;;;;;;;;;;5067853;28;20224;-56
2024/01/03 09:38:47;;;;;;;7.33;1.50;;;;;;;;;;5068146;28;20172;-56
2024/01/03 09:41:17;;;;;;;4.10;1.43;;;;;;;;;;5068052;28;20268;-56
2024/01/03 09:43:43;;;;;;;10.10;1.87;;;;;;;;;;5069807;28;20168;-53
2024/01/03 09:46:13;;;;;;;5.40;1.70;;;;;;;;;;5070227;28;20164;-51
2024/01/03 09:48:44;;;;;;;6.77;1.90;;;;;;;;;;5068169;28;20264;-51
2024/01/03 09:51:10;;;;;;;5.77;1.70;;;;;;;;;;5067905;28;20177;-51
2024/01/03 09:53:37;;;;;;;7.50;1.40;;;;;;;;;;5068920;28;20417;-55
2024/01/03 09:56:03;;;;;;;8.73;1.47;;;;;;;;;;5067988;28;20415;-55
2024/01/03 09:58:29;;;;;;;8.63;1.70;;;;;;;;;;5067158;28;20327;-50
2024/01/03 10:00:55;;;;;;;4.03;1.67;;;;;;;;;;5067231;28;20299;-56
2024/01/03 10:03:22;;;;;;;6.03;1.90;;;;;;;;;;5067992;28;20197;-55
2024/01/03 10:06:03;;;;;;;7.40;1.30;;;;;;;;;;5066497;28;20235;-55
2024/01/03 10:08:29;;;;;;;8.00;2.73;;;;;;;;;;5066339;28;20271;-55
2024/01/03 10:10:56;;;;;;;12.10;2.20;;;;;;;;;;5065805;28;20260;-53
2024/01/03 10:13:27;;;;;;;5.60;1.50;;;;;;;;;;5065559;28;20188;-58
2024/01/03 10:15:53;;;;;;;10.13;2.43;;;;;;;;;;5065316;28;20478;-52
2024/01/03 10:18:19;;;;;;;13.60;3.00;;;;;;;;;;5065575;28;20176;-52
2024/01/03 10:20:45;;;;;;;13.80;2.13;;;;;;;;;;5065883;28;20175;-51
2024/01/03 10:23:12;;;;;;;5.77;1.97;;;;;;;;;;5067767;28;20424;-55
2024/01/03 10:25:38;;;;;;;8.60;1.90;;;;;;;;;;5067192;28;20188;-52
2024/01/03 10:28:05;;;;;;;12.93;3.47;;;;;;;;;;5068428;28;20458;-55
2024/01/03 10:30:31;;;;;;;9.57;1.70;;;;;;;;;;5070642;28;20180;-57
2024/01/03 10:33:07;;;;;;;5.57;2.00;;;;;;;;;;5072080;28;20198;-54
2024/01/03 10:35:34;;;;;;;10.03;2.23;;;;;;;;;;5071614;28;20255;-52
2024/01/03 10:38:01;;;;;;;8.73;1.93;;;;;;;;;;5072612;28;20226;-55
2024/01/03 10:40:29;;;;;;;5.67;1.20;;;;;;;;;;5072543;28;20233;-53
2024/01/03 10:42:55;;;;;;;11.93;2.07;;;;;;;;;;5074543;28;20315;-54
2024/01/03 10:45:21;;;;;;;9.33;1.70;;;;;;;;;;5072977;28;20259;-52
2024/01/03 10:47:47;;;;;;;5.90;1.90;;;;;;;;;;5071391;28;20173;-56
2024/01/03 10:50:14;;;;;;;9.60;2.37;;;;;;;;;;5071346;28;20614;-57
2024/01/03 10:52:42;;;;;;;7.03;2.00;;;;;;;;;;5071016;28;20275;-55
2024/01/03 10:55:15;;;;;;;4.23;1.43;;;;;;;;;;5068162;28;20468;-56
2024/01/03 10:57:44;;;;;;;4.60;1.47;;;;;;;;;;5071333;28;20176;-56
2024/01/03 11:00:34;;;;;;;7.50;1.43;;;;;;;;;;5071250;28;20598;-56
2024/01/03 11:03:09;;;;;;;9.30;2.10;;;;;;;;;;5072040;28;20208;-55
2024/01/03 11:05:43;;;;;;;6.50;1.33;;;;;;;;;;5070998;28;20215;-55
2024/01/03 11:08:11;;;;;;;4.63;1.20;;;;;;;;;;5072108;28;20540;-53
2024/01/03 11:10:51;;;;;;;9.23;2.07;;;;;;;;;;5072191;28;20184;-55
2024/01/03 11:13:26;;;;;;;7.90;1.93;;;;;;;;;;5070748;28;20173;-57
2024/01/03 11:15:53;;;;;;;6.97;1.50;;;;;;;;;;5070389;28;20175;-57
2024/01/03 11:18:38;;;;;;;4.93;1.93;;;;;;;;;;5071654;28;20207;-56
2024/01/03 11:21:28;;;;;;;4.23;1.47;;;;;;;;;;5069779;28;20496;-53
2024/01/03 11:23:54;;;;;;;6.33;2.10;;;;;;;;;;5067297;28;20180;-55
2024/01/03 11:26:40;;;;;;;6.97;1.80;;;;;;;;;;5069044;28;20275;-58
2024/01/03 11:29:06;;;;;;;7.20;2.00;;;;;;;;;;5068986;28;20177;-56
2024/01/03 11:31:51;;;;;;;5.23;2.50;;;;;;;;;;5069785;28;20594;-56
2024/01/03 11:34:35;;;;;;;7.43;1.90;;;;;;;;;;5071672;28;20173;-55
2024/01/03 11:37:02;;;;;;;5.83;1.77;;;;;;;;;;5070884;28;20176;-56
2024/01/03 11:39:35;;;;;;;5.37;1.30;;;;;;;;;;5069968;28;20188;-55
2024/01/03 11:42:02;;;;;;;5.60;1.50;;;;;;;;;;5069949;28;20208;-52
2024/01/03 11:44:28;;;;;;;7.93;1.63;;;;;;;;;;5068125;28;20179;-54
2024/01/03 11:46:58;;;;;;;6.43;1.30;;;;;;;;;;5066792;28;20164;-57
2024/01/03 11:49:24;;;;;;;8.43;1.40;;;;;;;;;;5066832;28;20173;-51
2024/01/03 11:51:50;;;;;;;8.83;1.80;;;;;;;;;;5067657;28;20324;-57
2024/01/03 11:54:16;;;;;;;5.10;1.83;;;;;;;;;;5067166;28;20575;-54
2024/01/03 11:56:42;;;;;;;7.00;1.67;;;;;;;;;;5070699;28;20172;-57
2024/01/03 11:59:08;;;;;;;6.70;1.77;;;;;;;;;;5073611;28;20254;-56
2024/01/03 12:01:34;;;;;;;10.40;2.87;;;;;;;;;;5074267;28;20211;-56
2024/01/03 12:04:13;;;;;;;6.97;2.03;;;;;;;;;;5074591;28;20168;-55
2024/01/03 12:06:39;;;;;;;6.33;2.07;;;;;;;;;;5075894;28;20325;-52
2024/01/03 12:09:06;;;;;;;4.67;1.53;;;;;;;;;;5073557;28;20464;-57
2024/01/03 12:11:33;;;;;;;5.50;2.03;;;;;;;;;;5074429;28;20578;-56
2024/01/03 12:13:59;;;;;;;8.07;2.00;;;;;;;;;;5073183;28;20208;-56
2024/01/03 12:16:25;;;;;;;12.33;2.20;;;;;;;;;;5068192;28;20189;-55
2024/01/03 12:18:54;;;;;;;7.97;2.40;;;;;;;;;;5067701;28;20215;-53
2024/01/03 12:21:20;;;;;;;8.03;1.83;;;;;;;;;;5067661;28;20212;-57
2024/01/03 12:23:57;;;;;;;8.93;3.00;;;;;;;;;;5068319;28;20662;-52
2024/01/03 12:26:23;;;;;;;6.13;1.67;;;;;;;;;;5066738;28;20184;-57
2024/01/03 12:28:53;;;;;;;5.77;1.13;;;;;;;;;;5069244;28;20194;-54
2024/01/03 12:31:20;;;;;;;5.40;1.20;;;;;;;;;;5066704;28;20547;-56
2024/01/03 12:33:47;;;;;;;5.33;1.57;;;;;;;;;;5067099;28;20465;-57
2024/01/03 12:36:13;;;;;;;7.97;1.40;;;;;;;;;;5065158;28;20690;-52
2024/01/03 12:38:42;;;;;;;4.93;1.30;;;;;;;;;;5065834;28;20325;-57
2024/01/03 12:41:08;;;;;;;5.57;1.33;;;;;;;;;;5066351;28;20200;-55
2024/01/03 12:43:34;;;;;;;3.33;1.57;;;;;;;;;;5067317;28;20418;-54
2024/01/03 12:46:01;;;;;;;5.63;1.70;;;;;;;;;;5066574;28;20185;-53
2024/01/03 12:48:27;;;;;;;5.87;1.23;;;;;;;;;;5065766;28;20372;-55
2024/01/03 12:50:53;;;;;;;8.73;1.93;;;;;;;;;;5064262;28;20385;-55
2024/01/03 12:53:19;;;;;;;4.13;1.37;;;;;;;;;;5067022;28;20646;-55
2024/01/03 12:55:46;;;;;;;6.23;1.70;;;;;;;;;;5065693;28;20298;-55
2024/01/03 12:58:13;;;;;;;5.53;1.53;;;;;;;;;;5066773;28;20247;-55
2024/01/03 13:00:39;;;;;;;5.23;1.60;;;;;;;;;;5066390;28;20184;-54
2024/01/03 13:03:05;;;;;;;6.33;2.00;;;;;;;;;;5066615;28;20815;-52
2024/01/03 13:05:31;;;;;;;8.10;1.57;;;;;;;;;;5066148;28;20274;-57
2024/01/03 13:07:58;;;;;;;6.10;1.53;;;;;;;;;;5065133;28;20188;-55
2024/01/03 13:10:24;;;;;;;5.70;1.60;;;;;;;;;;5067080;28;20234;-53
2024/01/03 13:12:50;;;;;;;6.57;1.70;;;;;;;;;;5070976;28;20187;-56
2024/01/03 13:15:16;;;;;;;8.57;2.00;;;;;;;;;;5071216;28;20177;-54
2024/01/03 13:17:42;;;;;;;4.30;1.37;;;;;;;;;;5070114;28;20172;-56
2024/01/03 13:20:09;;;;;;;5.90;1.50;;;;;;;;;;5070896;28;20338;-58
2024/01/03 13:22:36;;;;;;;4.13;1.40;;;;;;;;;;5071113;28;20576;-53
2024/01/03 13:25:02;;;;;;;6.17;1.40;;;;;;;;;;5071143;28;20172;-58
2024/01/03 13:27:28;;;;;;;5.37;1.63;;;;;;;;;;5072481;28;20173;-55
2024/01/03 13:29:55;;;;;;;8.33;1.03;;;;;;;;;;5071644;28;20287;-58
2024/01/03 13:32:22;;;;;;;4.23;1.20;;;;;;;;;;5072281;28;20184;-57
2024/01/03 13:34:48;;;;;;;5.97;1.80;;;;;;;;;;5074093;28;20504;-55
2024/01/03 13:37:14;;;;;;;5.87;1.27;;;;;;;;;;5075075;28;20251;-55
2024/01/03 13:39:40;;;;;;;12.77;2.43;;;;;;;;;;5072999;28;20177;-56
2024/01/03 13:42:06;;;;;;;6.50;1.63;;;;;;;;;;5072737;28;20293;-57
2024/01/03 13:44:32;;;;;;;6.43;1.60;;;;;;;;;;5071002;28;20200;-53
2024/01/03 13:46:59;;;;;;;4.57;1.33;;;;;;;;;;5072232;28;20176;-58
2024/01/03 13:49:25;;;;;;;4.03;2.20;;;;;;;;;;5071538;28;20179;-55
2024/01/03 13:51:51;;;;;;;3.30;1.27;;;;;;;;;;5072058;28;20177;-56
2024/01/03 13:54:18;;;;;;;6.60;1.47;;;;;;;;;;5072969;28;20575;-54
2024/01/03 13:56:44;;;;;;;7.17;1.40;;;;;;;;;;5072525;28;20177;-56
2024/01/03 13:59:10;;;;;;;4.87;1.60;;;;;;;;;;5072699;28;20259;-56
2024/01/03 14:01:36;;;;;;;4.77;1.63;;;;;;;;;;5073892;28;20205;-57
2024/01/03 14:04:02;;;;;;;5.07;1.27;;;;;;;;;;5072517;28;20465;-57
2024/01/03 14:06:30;;;;;;;5.47;1.37;;;;;;;;;;5072919;28;20639;-55
2024/01/03 14:08:56;;;;;;;6.17;0.97;;;;;;;;;;5071774;28;20510;-56
2024/01/03 14:11:22;;;;;;;8.57;1.37;;;;;;;;;;5071129;28;20747;-55
2024/01/03 14:13:49;;;;;;;3.57;1.00;;;;;;;;;;5071085;28;20208;-57
2024/01/03 14:16:15;;;;;;;4.47;1.33;;;;;;;;;;5071809;28;20173;-55
2024/01/03 14:18:42;;;;;;;8.43;1.60;;;;;;;;;;5071267;28;20165;-54
2024/01/03 14:21:08;;;;;;;5.00;1.30;;;;;;;;;;5068951;28;20200;-56
2024/01/03 14:23:38;;;;;;;9.03;1.63;;;;;;;;;;5069597;28;20218;-53
2024/01/03 14:26:13;;;;;;;9.37;2.70;;;;;;;;;;5066656;28;20175;-57
2024/01/03 14:28:39;;;;;;;3.77;1.47;;;;;;;;;;5069546;28;20805;-54
2024/01/03 14:31:07;;;;;;;4.47;1.53;;;;;;;;;;5069095;28;20172;-57
2024/01/03 14:33:33;;;;;;;6.67;2.00;;;;;;;;;;5068468;28;20216;-57
2024/01/03 14:35:59;;;;;;;7.33;1.70;;;;;;;;;;5068041;28;20268;-55
2024/01/03 14:38:25;;;;;;;5.50;1.77;;;;;;;;;;5067801;28;20264;-58
2024/01/03 14:40:53;;;;;;;9.37;1.73;;;;;;;;;;5066738;28;20183;-55
2024/01/03 14:43:31;;;;;;;7.90;1.97;;;;;;;;;;5066453;28;20169;-56