Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:59;;;;;;;2.40;1.30;;;;;;;;;;20983889;28;20216;-73
2022/03/06 00:12:01;;;;;;;1.37;1.10;;;;;;;;;;20985159;28;20201;-74
2022/03/06 00:22:03;;;;;;;2.67;1.97;;;;;;;;;;20995713;28;20294;-74
2022/03/06 00:32:05;;;;;;;3.97;1.20;;;;;;;;;;20965998;28;20599;-73
2022/03/06 00:42:07;;;;;;;3.17;1.30;;;;;;;;;;20998408;28;20812;-73
2022/03/06 00:52:09;;;;;;;2.33;1.43;;;;;;;;;;20998446;28;20588;-73
2022/03/06 01:02:12;;;;;;;2.40;1.30;;;;;;;;;;20997235;28;20209;-73
2022/03/06 01:12:15;;;;;;;3.90;1.60;;;;;;;;;;20996999;28;20737;-74
2022/03/06 01:22:17;;;;;;;1.57;1.30;;;;;;;;;;21007876;28;20233;-73
2022/03/06 01:32:19;;;;;;;5.07;1.07;;;;;;;;;;21004715;22;20242;-66
2022/03/06 01:42:22;;;;;;;1.57;1.27;;;;;;;;;;20866946;28;20276;-66
2022/03/06 01:52:24;;;;;;;1.97;1.30;;;;;;;;;;20896781;28;20213;-67
2022/03/06 02:02:26;;;;;;;2.63;1.50;;;2.60;99.90;;;;;;20912084;28;20222;-69
2022/03/06 02:12:28;;;;;;;2.13;1.33;;;1.80;99.90;;;;;;20894847;28;20263;-68
2022/03/06 02:22:32;;;;;;;1.87;1.47;;;;;;;;;;20881955;28;20222;-68
2022/03/06 02:32:35;;;;;;;2.03;1.17;;;2.60;99.90;;;;;;20893559;28;20286;-68
2022/03/06 02:42:42;;;;;;;3.03;1.57;;;2.60;99.90;;;;;;20866923;28;20229;-68
2022/03/06 02:52:45;;;;;;;1.83;1.17;;;;;;;;;;20867509;28;20704;-68
2022/03/06 03:02:47;;;;;;;3.93;1.33;;;;;;;;;;20891189;28;20307;-69
2022/03/06 03:12:49;;;;;;;1.57;1.13;;;;;;;;;;20907797;28;20754;-68
2022/03/06 03:22:51;;;;;;;3.53;1.13;;;;;;;;;;20890110;28;20242;-67
2022/03/06 03:32:53;;;;;;;2.30;1.20;;;;;;;;;;20890036;28;20283;-67
2022/03/06 03:42:55;;;;;;;1.10;0.80;;;;;;;;;;20889343;28;20295;-68
2022/03/06 03:52:58;;;;;;;2.17;0.90;;;;;;;;;;20888278;28;20222;-67
2022/03/06 04:02:59;;;;;;;1.60;1.20;;;;;;;;;;20872038;28;20217;-68
2022/03/06 04:13:01;;;;;;;2.03;1.30;;;;;;;;;;20871729;28;20627;-68
2022/03/06 04:23:03;;;;;;;1.13;0.70;;;;;;;;;;20887317;28;20291;-67
2022/03/06 04:33:05;;;;;;;0.93;0.90;;;;;;;;;;20869889;28;20221;-67
2022/03/06 04:43:06;;;;;;;1.40;1.13;;;;;;;;;;20887036;28;20287;-68
2022/03/06 04:53:08;;;;;;;2.50;1.20;;;;;;;;;;20869779;28;20237;-67
2022/03/06 05:03:10;;;;;;;1.17;0.80;;;;;;;;;;20877396;28;20291;-68
2022/03/06 05:13:12;;;;;;;1.37;1.20;;;;;;;;;;20900697;28;20230;-68
2022/03/06 05:23:14;;;;;;;0.63;0.60;;;;;;;;;;20898957;28;20261;-67
2022/03/06 05:33:16;;;;;;;2.37;1.10;;;;;;;;;;20882132;28;20221;-67
2022/03/06 05:43:18;;;;;;;1.20;0.97;;;;;;;;;;20881357;28;20287;-68
2022/03/06 05:53:20;;;;;;;2.93;1.43;;;;;;;;;;20880635;28;20206;-68
2022/03/06 06:03:22;;;;;;;1.23;1.00;;;;;;;;;;20878401;28;20210;-68
2022/03/06 06:13:24;;;;;;;1.53;1.00;;;;;;;;;;20875003;28;20248;-67
2022/03/06 06:23:26;;;;;;;2.10;1.10;;;;;;;;;;20875479;28;20218;-68
2022/03/06 06:33:28;;;;;;;1.37;0.97;;;2.00;99.90;;;;;;20875315;28;20287;-68
2022/03/06 06:43:30;;;;;;;1.93;1.47;;;;;;;;;;20874349;28;20877;-67
2022/03/06 06:53:32;;;;;;;2.33;1.03;;;;;;;;;;20889936;28;20201;-67
2022/03/06 07:03:34;;;;;;;1.50;1.13;;;;;;;;;;20866954;28;20222;-68
2022/03/06 07:13:36;;;;;;;1.47;1.00;;;;;;;;;;20849123;28;20271;-67
2022/03/06 07:23:37;;;;;;;1.13;0.80;;;;;;;;;;20914465;28;20263;-67
2022/03/06 07:33:39;;;;;;;1.70;1.60;;;;;;;;;;20854281;28;20221;-67
2022/03/06 07:43:41;;;;;;;1.87;1.33;;;;;;;;;;20887857;28;20226;-68
2022/03/06 07:53:43;;;;;;;1.90;1.60;;;;;;;;;;20888217;28;20202;-68
2022/03/06 08:03:44;;;;;;;3.97;1.27;;;;;;;;;;20955126;22;20274;-74
2022/03/06 08:13:46;;;;;;;2.10;1.53;;;;;;;;;;20959535;28;20209;-74
2022/03/06 08:23:49;;;;;;;1.67;1.03;;;;;;;;;;20979858;28;20696;-74
2022/03/06 08:33:53;;;;;;;2.90;1.80;;;;;;;;;;20986664;28;20197;-74
2022/03/06 08:43:55;;;;;;;2.43;1.43;;;;;;;;;;20984256;28;20712;-75
2022/03/06 08:53:56;;;;;;;1.70;1.17;;;;;;;;;;20998480;28;20254;-73
2022/03/06 09:03:58;;;;;;;2.50;1.43;;;;;;;;;;20983369;28;20698;-75
2022/03/06 09:14:00;;;;;;;2.00;1.40;;;;;;;;;;20980732;28;20205;-74
2022/03/06 09:24:02;;;;;;;2.83;1.63;;;;;;;;;;21002968;28;20229;-75
2022/03/06 09:34:03;;;;;;;1.50;1.10;;;;;;;;;;20996508;28;20259;-74
2022/03/06 09:44:12;;;;;;;2.37;1.07;;;5.80;99.90;;;;;;20996507;28;20251;-75
2022/03/06 09:54:16;;;;;;;1.63;1.00;;;;;;;;;;20996910;28;20696;-72
2022/03/06 10:04:26;;;;;;;1.80;1.10;;;5.30;99.90;;;;;;20995036;28;20254;-71
2022/03/06 10:14:41;;;;;;;2.00;1.37;;;5.00;99.90;;;;;;20994000;28;20254;-73
2022/03/06 10:24:47;;;;;;;2.07;1.17;;;4.10;99.90;;;;;;20990324;28;20290;-71
2022/03/06 10:34:49;;;;;;;1.10;1.00;;;;;;;;;;20990111;28;20209;-72
2022/03/06 10:44:50;;;;;;;2.70;1.33;;;;;;;;;;20991952;28;20254;-71
2022/03/06 10:54:54;;;;;;;2.73;1.67;;;7.30;99.90;;;;;;20990231;28;20680;-72
2022/03/06 11:04:58;;;;;;;2.40;1.50;;;;;;;;;;20989000;28;20213;-71
2022/03/06 11:15:00;;;;;;;2.30;1.73;;;;;;;;;;20990240;28;20226;-70
2022/03/06 11:25:08;;;;;;;2.13;1.33;;;7.20;99.90;;;;;;20987230;28;20221;-71
2022/03/06 11:35:15;;;;;;;2.20;1.53;;;8.40;99.90;;;;;;20987654;28;20618;-71
2022/03/06 11:45:36;;;;;;;1.73;1.27;;;;;;;;;;20986647;28;20267;-71
2022/03/06 11:55:38;;;;;;;1.93;1.13;;;;;;;;;;20986730;28;20205;-72
2022/03/06 12:05:53;;;;;;;2.03;1.30;;;;;;;;;;20981582;28;20266;-74
2022/03/06 12:16:01;;;;;;;2.70;1.43;;;8.50;99.90;;;;;;20999638;28;20217;-72
2022/03/06 12:26:03;;;;;;;1.63;1.30;;;;;;;;;;20979973;28;20217;-72
2022/03/06 12:36:18;;;;;;;2.07;1.37;;;9.20;99.90;;;;;;20981684;28;20250;-72
2022/03/06 12:46:20;;;;;;;2.10;1.40;;;;;;;;;;20999119;28;20581;-73
2022/03/06 12:56:29;;;;;;;1.93;1.20;;;;;;;;;;20996935;28;20258;-75
2022/03/06 13:06:30;;;;;;;2.43;1.20;;;;;;;;;;20996593;28;20209;-75
2022/03/06 13:16:32;;;;;;;2.03;1.50;;;;;;;;;;20986591;28;20305;-75
2022/03/06 13:26:34;;;;;;;2.47;1.30;;;;;;;;;;20985301;28;20266;-71
2022/03/06 13:36:39;;;;;;;1.60;1.13;;;;;;;;;;20970507;28;20209;-71
2022/03/06 13:46:41;;;;;;;2.90;1.70;;;;;;;;;;20992366;28;20213;-70
2022/03/06 13:56:44;;;;;;;2.80;1.50;;;9.30;99.90;;;;;;20913974;28;20615;-70
2022/03/06 14:06:47;;;;;;;2.20;1.37;;;;;;;;;;20904780;28;20233;-71
2022/03/06 14:17:02;;;;;;;3.20;1.27;;;;;;;;;;21007779;22;20224;-66
2022/03/06 14:27:03;;;;;;;1.90;1.10;;;9.30;99.90;;;;;;20968250;28;20290;-66
2022/03/06 14:37:06;;;;;;;2.17;1.27;;;;;;;;;;20971132;28;20251;-67
2022/03/06 14:47:11;;;;;;;2.10;1.20;;;;;;;;;;20984137;28;20228;-67
2022/03/06 14:57:14;;;;;;;2.37;1.10;;;;;;;;;;21081745;22;20232;-66
2022/03/06 15:07:17;;;;;;;2.93;1.50;;;;;;;;;;21040112;22;20264;-67
2022/03/06 15:17:19;;;;;;;3.27;2.00;;;;;;;;;;20995741;23;20220;-67
2022/03/06 15:27:20;;;;;;;2.33;1.60;;;;;;;;;;20915184;28;20253;-66
2022/03/06 15:37:22;;;;;;;1.43;1.00;;;;;;;;;;20920730;28;20267;-66
2022/03/06 15:47:26;;;;;;;1.53;1.00;;;;;;;;;;20918298;28;20271;-66
2022/03/06 15:57:28;;;;;;;1.73;1.10;;;;;;;;;;20849683;28;20214;-66
2022/03/06 16:07:32;;;;;;;2.77;1.50;;;;;;;;;;20966586;28;20260;-66
2022/03/06 16:17:34;;;;;;;2.10;1.23;;;;;;;;;;20956474;28;20204;-66
2022/03/06 16:27:35;;;;;;;2.57;1.53;;;7.50;99.90;;;;;;20931280;28;20768;-65
2022/03/06 16:37:38;;;;;;;2.70;1.63;;;7.20;99.90;;;;;;20925571;28;20623;-65
2022/03/06 16:47:40;;;;;;;1.97;1.27;;;;;;;;;;20929816;28;20639;-65
2022/03/06 16:57:41;;;;;;;2.07;1.33;;;;;;;;;;20920364;28;20255;-66
2022/03/06 17:07:43;;;;;;;2.27;1.10;;;;;;;;;;20953301;28;20217;-66
2022/03/06 17:17:45;;;;;;;2.37;1.17;;;;;;;;;;20936866;28;20256;-66
2022/03/06 17:27:47;;;;;;;1.67;1.10;;;;;;;;;;20961572;28;20564;-65
2022/03/06 17:37:49;;;;;;;1.47;1.37;;;;;;;;;;20972243;28;20209;-66
2022/03/06 17:47:51;;;;;;;1.80;1.30;;;;;;;;;;20933947;28;20283;-65
2022/03/06 17:57:53;;;;;;;2.37;1.37;;;;;;;;;;20965144;28;20239;-65
2022/03/06 18:07:55;;;;;;;3.20;2.20;;;;;;;;;;20927298;28;20278;-65
2022/03/06 18:17:57;;;;;;;7.47;1.60;;;;;;;;;;20924074;28;20916;-65
2022/03/06 18:27:59;;;;;;;3.30;1.33;;;;;;;;;;20883320;28;20221;-65
2022/03/06 18:38:01;;;;;;;1.63;1.30;;;;;;;;;;20921422;28;20291;-65
2022/03/06 18:48:02;;;;;;;1.80;1.37;;;;;;;;;;20953818;28;20266;-65
2022/03/06 18:58:05;;;;;;;1.37;0.93;;;;;;;;;;20953497;28;20278;-65
2022/03/06 19:08:07;;;;;;;3.00;1.60;;;;;;;;;;20985515;28;20767;-65
2022/03/06 19:18:10;;;;;;;1.63;1.33;;;;;;;;;;20969397;28;20485;-66
2022/03/06 19:28:12;;;;;;;2.13;1.27;;;;;;;;;;20940970;28;20221;-65
2022/03/06 19:38:14;;;;;;;1.37;1.27;;;;;;;;;;20924751;28;20294;-65
2022/03/06 19:48:17;;;;;;;1.87;1.30;;;;;;;;;;20955330;28;20292;-66
2022/03/06 19:58:20;;;;;;;2.97;1.70;;;;;;;;;;20937823;28;20626;-66
2022/03/06 20:08:23;;;;;;;2.00;1.57;;;;;;;;;;20910931;28;20229;-66
2022/03/06 20:18:24;;;;;;;4.00;1.60;;;;;;;;;;20936291;28;20261;-66
2022/03/06 20:28:26;;;;;;;1.70;1.30;;;;;;;;;;21008078;22;20282;-69
2022/03/06 20:38:28;;;;;;;1.80;1.40;;;;;;;;;;21022504;28;20209;-71
2022/03/06 20:48:29;;;;;;;2.07;1.27;;;;;;;;;;21026424;28;20297;-70
2022/03/06 20:58:32;;;;;;;2.67;1.60;;;;;;;;;;21062967;28;20267;-70
2022/03/06 21:08:37;;;;;;;2.63;1.60;;;5.50;99.90;;;;;;21047975;28;20220;-71
2022/03/06 21:18:39;;;;;;;1.90;1.13;;;;;;;;;;21068186;28;20671;-70
2022/03/06 21:28:43;;;;;;;1.87;1.27;;;;;;;;;;21064282;28;20687;-70
2022/03/06 21:38:44;;;;;;;1.93;1.37;;;;;;;;;;21064696;28;20517;-70
2022/03/06 21:48:46;;;;;;;1.83;1.30;;;;;;;;;;21064642;28;20272;-69
2022/03/06 21:58:48;;;;;;;1.20;1.00;;;;;;;;;;21063362;28;20231;-70
2022/03/06 22:08:50;;;;;;;1.47;0.93;;;;;;;;;;21074349;28;20234;-70
2022/03/06 22:18:51;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;21074655;28;20618;-70
2022/03/06 22:28:53;;;;;;;2.43;1.27;;;;;;;;;;21072141;28;20208;-69
2022/03/06 22:38:56;;;;;;;2.17;1.07;;;;;;;;;;21074366;28;20216;-70
2022/03/06 22:48:57;;;;;;;2.17;1.07;;;;;;;;;;21074061;28;20205;-70
2022/03/06 22:58:59;;;;;;;1.20;0.97;;;;;;;;;;21074097;28;20216;-70
2022/03/06 23:09:01;;;;;;;1.50;1.10;;;;;;;;;;21074205;28;20213;-69
2022/03/06 23:19:03;;;;;;;2.17;1.03;;;;;;;;;;21072622;28;20258;-69
2022/03/06 23:29:04;;;;;;;1.27;1.00;;;;;;;;;;21070751;28;20594;-69
2022/03/06 23:39:06;;;;;;;1.13;1.00;;;4.70;99.90;;;;;;21068291;28;20691;-70
2022/03/06 23:49:09;;;;;;;1.90;1.40;;;;;;;;;;21070018;28;20212;-69
2022/03/06 23:59:11;;;;;;;1.83;1.17;;;4.60;99.90;;;;;;21070164;28;20212;-69
