Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:29;;;;;;;571.72;37.33;;;4.50;77.40;;;-0.93;100.00;97677.16;4928858;29;20109;-53
2023/12/17 00:03:55;;;;;;;524.60;35.35;;;4.50;77.50;;;-0.92;100.00;97678.81;4932655;29;20066;-50
2023/12/17 00:06:20;;;;;;;537.35;34.85;;;4.50;77.50;;;-0.91;100.00;97683.06;4935124;28;20055;-49
2023/12/17 00:08:48;;;;;;;397.35;29.98;;;4.40;77.50;;;-0.94;100.00;97678.97;4935994;29;20110;-49
2023/12/17 00:11:14;;;;;;;633.47;42.65;;;4.40;77.50;;;-0.96;100.00;97678.25;4936302;29;20031;-50
2023/12/17 00:13:40;;;;;;;448.77;33.05;;;4.40;77.60;;;-0.97;100.00;97670.56;4935287;29;20043;-49
2023/12/17 00:16:07;;;;;;;497.05;34.75;;;4.40;77.60;;;-0.96;100.00;97665.19;4935791;29;20356;-51
2023/12/17 00:18:33;;;;;;;318.08;26.50;;;4.40;77.60;;;-0.94;100.00;97650.19;4936631;28;20027;-49
2023/12/17 00:20:59;;;;;;;242.52;24.10;;;4.40;77.60;;;-0.99;100.00;97652.38;4936777;28;20027;-51
2023/12/17 00:23:25;;;;;;;675.67;45.50;;;4.40;77.60;;;-1.03;100.00;97664.09;4936315;29;20429;-50
2023/12/17 00:25:51;;;;;;;435.05;33.65;;;4.40;77.60;;;-0.99;100.00;97669.88;4935098;29;20027;-50
2023/12/17 00:28:17;;;;;;;155.68;22.77;;;4.40;77.70;;;-0.96;100.00;97667.78;4935451;29;20494;-51
2023/12/17 00:30:43;;;;;;;507.92;38.72;;;4.40;77.70;;;-0.96;100.00;97659.13;4934933;29;20023;-52
2023/12/17 00:33:11;;;;;;;256.20;26.08;;;4.40;77.70;;;-1.03;100.00;97671.13;4935670;29;20027;-51
2023/12/17 00:35:37;;;;;;;641.58;47.95;;;4.40;77.60;;;-1.05;100.00;97673.06;4935651;29;20023;-54
2023/12/17 00:38:03;;;;;;;209.55;25.17;;;4.40;77.50;;;-1.03;100.00;97658.06;4933197;28;20041;-53
2023/12/17 00:40:29;;;;;;;261.88;26.15;;;4.40;77.50;;;-1.05;100.00;97655.56;4935635;29;20039;-50
2023/12/17 00:42:55;;;;;;;285.75;26.73;;;4.40;77.50;;;-1.07;100.00;97665.31;4938866;28;20022;-53
2023/12/17 00:45:20;;;;;;;651.13;44.03;;;4.40;77.50;;;-1.11;100.00;97671.00;4935313;29;20030;-51
2023/12/17 00:47:46;;;;;;;284.67;27.45;;;4.40;77.50;;;-1.12;100.00;97659.72;4935077;29;20584;-49
2023/12/17 00:50:12;;;;;;;285.33;27.08;;;4.40;77.50;;;-1.13;100.00;97655.44;4937632;28;20114;-50
2023/12/17 00:52:38;;;;;;;224.10;26.55;;;4.30;77.40;;;-1.11;100.00;97653.50;4935433;29;20022;-53
2023/12/17 00:55:05;;;;;;;365.90;30.08;;;4.30;77.40;;;-1.09;100.00;97643.75;4932106;29;20030;-49
2023/12/17 00:57:32;;;;;;;300.15;26.35;;;4.30;77.40;;;-1.08;100.00;97634.91;4934994;29;20054;-51
2023/12/17 00:59:58;;;;;;;308.15;28.08;;;4.30;77.40;;;-1.08;100.00;97653.22;4934481;28;20062;-54
2023/12/17 01:02:24;;;;;;;357.13;31.50;;;4.30;77.50;;;-1.10;100.00;97659.56;4935110;29;20549;-50
2023/12/17 01:04:50;;;;;;;222.45;25.52;;;4.30;77.40;;;-1.11;100.00;97657.91;4935234;29;20031;-50
2023/12/17 01:07:16;;;;;;;238.45;26.40;;;4.30;77.40;;;-1.08;100.00;97661.06;4931954;28;20086;-54
2023/12/17 01:09:42;;;;;;;396.17;31.75;;;4.30;77.40;;;-1.10;100.00;97654.31;4939130;28;20486;-57
2023/12/17 01:12:08;;;;;;;295.08;27.40;;;4.30;77.40;;;-1.09;100.00;97650.75;4933862;28;20648;-57
2023/12/17 01:14:34;;;;;;;210.98;26.98;;;4.30;77.40;;;-1.11;100.00;97635.19;4934640;28;20170;-54
2023/12/17 01:17:07;;;;;;;699.63;40.78;;;4.30;77.50;;;-1.18;100.00;97645.41;4934236;29;20509;-55
2023/12/17 01:19:38;;;;;;;798.45;47.15;;;4.20;77.40;;;-1.14;100.00;97648.56;4933479;28;20037;-55
2023/12/17 01:22:05;;;;;;;285.35;26.88;;;4.30;77.60;;;-1.12;100.00;97640.59;4935159;28;20035;-55
2023/12/17 01:24:34;;;;;;;478.50;35.03;;;4.30;77.50;;;-1.20;100.00;97636.03;4944610;28;20055;-55
2023/12/17 01:27:00;;;;;;;436.73;34.38;;;4.30;77.50;;;-1.25;100.00;97640.88;4934677;28;20031;-56
2023/12/17 01:29:26;;;;;;;467.75;33.85;;;4.20;77.30;;;-1.33;100.00;97652.03;4934499;29;20126;-53
2023/12/17 01:31:52;;;;;;;452.15;36.92;;;4.20;77.30;;;-1.32;100.00;97642.38;4934247;28;20110;-55
2023/12/17 01:34:22;;;;;;;247.68;25.17;;;4.10;77.30;;;-1.31;100.00;97642.25;4934921;29;20577;-54
2023/12/17 01:36:49;;;;;;;263.38;28.63;;;4.10;77.30;;;-1.40;100.00;97643.91;4934066;29;20031;-55
2023/12/17 01:39:16;;;;;;;462.15;36.30;;;4.10;77.30;;;-1.37;100.00;97642.00;4934556;29;20062;-55
2023/12/17 01:41:44;;;;;;;318.83;32.33;;;4.00;77.30;;;-1.33;100.00;97649.41;4934513;29;20228;-56
2023/12/17 01:44:11;;;;;;;255.48;25.27;;;4.00;77.30;;;-1.57;100.00;97646.38;4932445;29;20035;-54
2023/12/17 01:46:40;;;;;;;660.15;44.00;;;4.00;77.30;;;-1.52;100.00;97647.63;4934703;29;20019;-51
2023/12/17 01:49:06;;;;;;;241.68;25.67;;;4.00;77.30;;;-1.45;100.00;97650.50;4931565;29;20023;-56
2023/12/17 01:51:33;;;;;;;326.10;30.42;;;4.00;77.40;;;-1.42;100.00;97658.91;4934589;29;20074;-55
2023/12/17 01:54:02;;;;;;;311.80;27.90;;;4.00;77.50;;;-1.42;100.00;97661.53;4933043;29;20551;-54
2023/12/17 01:56:30;;;;;;;406.25;31.10;;;4.00;77.50;;;-1.44;100.00;97655.63;4929284;29;20029;-55
2023/12/17 01:58:57;;;;;;;314.40;27.25;;;4.00;77.40;;;-1.46;100.00;97654.09;4933959;29;20064;-53
2023/12/17 02:01:23;;;;;;;402.95;32.20;;;4.00;77.30;;;-1.46;100.00;97648.88;4933655;29;20023;-55
2023/12/17 02:03:50;;;;;;;454.70;33.28;;;4.00;77.40;;;-1.43;100.00;97657.25;4934325;29;20505;-55
2023/12/17 02:06:15;;;;;;;284.90;26.63;;;4.00;77.50;;;-1.48;100.00;97664.69;4933294;29;20082;-54
2023/12/17 02:08:41;;;;;;;273.67;27.25;;;4.00;77.50;;;-1.46;100.00;97662.78;4933664;29;20030;-57
2023/12/17 02:11:07;;;;;;;313.88;27.08;;;4.00;77.50;;;-1.44;100.00;97658.25;4945680;28;20823;-55
2023/12/17 02:13:33;;;;;;;372.45;30.85;;;4.00;77.50;;;-1.47;100.00;97662.91;4933032;29;20041;-56
2023/12/17 02:15:59;;;;;;;341.17;29.95;;;4.00;77.50;;;-1.44;100.00;97662.66;4934143;29;20126;-57
2023/12/17 02:18:24;;;;;;;384.00;31.73;;;4.00;77.50;;;-1.44;100.00;97657.41;4933154;28;20485;-55
2023/12/17 02:20:51;;;;;;;269.70;26.45;;;4.00;77.50;;;-1.40;100.00;97657.00;4933807;29;20562;-56
2023/12/17 02:23:17;;;;;;;207.95;22.90;;;4.00;77.60;;;-1.44;100.00;97650.41;4933882;29;20054;-54
2023/12/17 02:25:43;;;;;;;401.73;31.60;;;4.00;77.60;;;-1.38;100.00;97658.63;4933080;29;20538;-56
2023/12/17 02:28:09;;;;;;;202.27;23.15;;;4.00;77.60;;;-1.42;100.00;97660.69;4932293;29;20457;-56
2023/12/17 02:30:35;;;;;;;226.93;25.23;;;4.00;77.60;;;-1.41;100.00;97672.78;4932868;28;20030;-54
2023/12/17 02:33:01;;;;;;;329.73;32.15;;;4.00;77.60;;;-1.45;100.00;97676.66;4933623;28;20058;-51
2023/12/17 02:35:27;;;;;;;239.73;25.65;;;4.00;77.60;;;-1.53;100.00;97679.16;4933620;29;20101;-51
2023/12/17 02:37:53;;;;;;;263.58;28.38;;;4.00;77.50;;;-1.58;100.00;97679.56;4926763;28;20027;-54
2023/12/17 02:40:19;;;;;;;446.05;36.88;;;4.00;77.50;;;-1.53;100.00;97681.78;4933732;29;20066;-56
2023/12/17 02:42:44;;;;;;;348.20;32.55;;;4.00;77.50;;;-1.46;100.00;97678.44;4932855;28;20041;-52
2023/12/17 02:45:13;;;;;;;218.15;24.73;;;4.00;77.60;;;-1.49;100.00;97677.91;4933548;29;20645;-53
2023/12/17 02:47:39;;;;;;;207.70;25.13;;;4.00;77.60;;;-1.58;100.00;97676.94;4932852;29;20041;-52
2023/12/17 02:50:06;;;;;;;255.63;28.02;;;4.00;77.60;;;-1.45;100.00;97668.81;4932329;29;20034;-54
2023/12/17 02:52:32;;;;;;;222.88;26.80;;;3.90;77.60;;;-1.40;100.00;97671.84;4933258;29;20041;-55
2023/12/17 02:54:58;;;;;;;263.67;28.65;;;3.90;77.70;;;-1.34;100.00;97673.09;4932643;29;20027;-57
2023/12/17 02:57:25;;;;;;;403.85;34.92;;;4.00;78.60;;;-1.34;100.00;97665.25;4932947;29;20038;-55
2023/12/17 02:59:55;;;;;;;338.38;30.55;;;4.00;77.80;;;-1.33;100.00;97670.31;4933130;29;20047;-55
2023/12/17 03:02:21;;;;;;;389.63;34.08;;;4.00;77.80;;;-1.39;100.00;97665.66;4929704;29;20162;-53
2023/12/17 03:04:48;;;;;;;238.75;28.58;;;4.00;77.80;;;-1.37;100.00;97676.81;4933203;29;20117;-56
2023/12/17 03:07:14;;;;;;;659.85;46.58;;;4.00;77.80;;;-1.33;100.00;97667.72;4931006;29;20410;-52
2023/12/17 03:09:39;;;;;;;288.48;28.15;;;4.00;77.80;;;-1.33;100.00;97664.28;4932623;29;20069;-55
2023/12/17 03:12:06;;;;;;;319.70;28.75;;;4.00;77.90;;;-1.38;100.00;97669.09;4932865;29;20502;-56
2023/12/17 03:14:32;;;;;;;275.52;28.00;;;4.00;77.80;;;-1.38;100.00;97679.53;4934576;28;20026;-57
2023/12/17 03:16:58;;;;;;;396.42;31.85;;;4.00;77.80;;;-1.46;100.00;97675.03;4932021;29;20102;-53
2023/12/17 03:19:24;;;;;;;322.52;30.13;;;4.00;77.80;;;-1.46;100.00;97667.19;4933435;28;20030;-51
2023/12/17 03:21:50;;;;;;;447.20;34.88;;;4.00;77.80;;;-1.38;100.00;97666.47;4932691;29;20031;-51
2023/12/17 03:24:16;;;;;;;602.33;41.70;;;4.00;77.70;;;-1.41;100.00;97678.03;4932755;28;20153;-56
2023/12/17 03:26:41;;;;;;;276.50;27.50;;;4.00;77.70;;;-1.50;100.00;97684.09;4937035;28;20487;-54
2023/12/17 03:29:07;;;;;;;261.05;25.77;;;4.00;77.70;;;-1.64;100.00;97675.69;4932298;29;20034;-55
2023/12/17 03:31:33;;;;;;;347.90;30.38;;;4.00;77.70;;;-1.72;100.00;97672.13;4935935;28;20545;-53
2023/12/17 03:34:02;;;;;;;298.65;30.85;;;3.90;77.50;;;-1.64;100.00;97670.47;4932351;29;20031;-56
2023/12/17 03:36:28;;;;;;;436.05;34.35;;;3.90;77.60;;;-1.59;100.00;97672.69;4931519;29;20030;-55
2023/12/17 03:38:54;;;;;;;257.88;26.85;;;3.90;77.70;;;-1.72;100.00;97674.75;4931821;29;20046;-54
2023/12/17 03:41:28;;;;;;;353.65;31.55;;;3.90;77.60;;;-1.61;100.00;97673.78;4932647;29;20031;-56
2023/12/17 03:43:57;;;;;;;278.20;27.95;;;3.80;77.60;;;-1.70;100.00;97678.03;4931751;28;20026;-56
2023/12/17 03:46:26;;;;;;;305.25;28.73;;;3.80;77.70;;;-1.80;100.00;97670.19;4931160;29;20027;-55
2023/12/17 03:48:52;;;;;;;333.48;31.20;;;3.80;77.70;;;-1.69;100.00;97675.28;4932798;28;20027;-56
2023/12/17 03:51:19;;;;;;;291.63;30.65;;;3.80;77.70;;;-1.60;100.00;97671.00;4931840;29;20110;-53
2023/12/17 03:53:45;;;;;;;441.90;33.78;;;3.80;78.60;;;-1.65;100.00;97668.81;4932171;29;20132;-55
2023/12/17 03:56:15;;;;;;;446.52;39.30;;;3.80;77.80;;;-1.59;100.00;97671.84;4931556;29;20047;-56
2023/12/17 03:58:42;;;;;;;250.73;28.00;;;3.80;77.80;;;-1.55;100.00;97662.78;4932052;29;20034;-54
2023/12/17 04:01:08;;;;;;;276.42;27.08;;;3.80;77.80;;;-1.50;100.00;97663.19;4927962;29;20086;-51
2023/12/17 04:03:36;;;;;;;182.50;23.63;;;3.80;77.80;;;-1.57;100.00;97662.06;4932537;29;20190;-56
2023/12/17 04:06:06;;;;;;;381.25;30.10;;;3.80;77.80;;;-1.58;100.00;97655.22;4931320;29;20031;-53
2023/12/17 04:08:31;;;;;;;263.55;25.65;;;3.80;77.80;;;-1.65;100.00;97650.53;4931916;29;20047;-51
2023/12/17 04:10:57;;;;;;;250.82;25.88;;;3.80;77.70;;;-1.73;100.00;97660.81;4932347;29;20031;-51
2023/12/17 04:13:23;;;;;;;188.63;25.38;;;3.80;77.60;;;-1.64;100.00;97664.41;4931513;29;20031;-52
2023/12/17 04:15:49;;;;;;;556.25;39.42;;;3.80;77.60;;;-1.61;100.00;97666.75;4932005;29;20031;-55
2023/12/17 04:18:15;;;;;;;222.70;25.17;;;3.80;77.60;;;-1.59;100.00;97662.22;4930888;29;20027;-55
2023/12/17 04:20:41;;;;;;;463.77;35.92;;;3.80;77.60;;;-1.55;100.00;97663.59;4933600;29;20035;-54
2023/12/17 04:23:07;;;;;;;395.88;30.98;;;3.80;77.70;;;-1.53;100.00;97659.06;4932206;29;20031;-56
2023/12/17 04:25:33;;;;;;;231.57;25.35;;;3.80;77.80;;;-1.76;100.00;97666.31;4931452;29;20117;-52
2023/12/17 04:27:59;;;;;;;443.58;35.60;;;3.80;77.70;;;-1.72;100.00;97669.53;4931477;29;20110;-53
2023/12/17 04:30:25;;;;;;;446.80;34.42;;;3.80;77.60;;;-1.70;100.00;97665.78;4928332;29;20027;-54
2023/12/17 04:32:50;;;;;;;424.20;32.33;;;3.80;77.60;;;-1.65;100.00;97671.44;4931035;29;20490;-56
2023/12/17 04:35:17;;;;;;;327.40;29.75;;;3.80;77.60;;;-1.64;100.00;97678.31;4932220;29;20038;-55
2023/12/17 04:37:43;;;;;;;362.90;30.48;;;3.80;77.60;;;-1.59;100.00;97670.06;4930660;29;20031;-56
2023/12/17 04:40:10;;;;;;;185.75;25.52;;;3.80;77.60;;;-1.58;100.00;97676.94;4932002;29;20093;-56
2023/12/17 04:42:36;;;;;;;182.23;22.83;;;3.80;77.70;;;-1.72;100.00;97679.97;4931052;29;20185;-51
2023/12/17 04:45:05;;;;;;;350.75;31.38;;;3.80;77.60;;;-1.70;100.00;97678.03;4931692;29;20538;-52
2023/12/17 04:47:32;;;;;;;227.20;25.30;;;3.80;77.50;;;-1.68;100.00;97681.34;4931258;29;20027;-54
2023/12/17 04:49:58;;;;;;;274.95;26.52;;;3.80;77.50;;;-1.89;100.00;97689.28;4930832;29;20031;-55
2023/12/17 04:52:24;;;;;;;254.07;28.77;;;3.80;77.40;;;-1.93;100.00;97693.94;4934610;29;20093;-51
2023/12/17 04:54:49;;;;;;;489.60;37.55;;;3.80;77.30;;;-1.90;100.00;97692.88;4933504;29;20035;-52
2023/12/17 04:57:15;;;;;;;273.85;26.35;;;3.70;77.30;;;-1.79;100.00;97689.28;4935213;29;20053;-51
2023/12/17 04:59:41;;;;;;;200.25;23.30;;;3.70;77.40;;;-1.72;100.00;97682.59;4935216;29;20518;-51
2023/12/17 05:02:07;;;;;;;152.50;21.77;;;3.70;77.40;;;-1.70;100.00;97684.06;4932315;29;20015;-52
2023/12/17 05:04:33;;;;;;;285.15;31.75;;;3.70;77.50;;;-1.68;100.00;97678.72;4935342;29;20475;-55
2023/12/17 05:06:58;;;;;;;336.90;29.80;;;3.70;77.50;;;-1.63;100.00;97679.13;4934306;29;20046;-56
2023/12/17 05:09:24;;;;;;;389.73;31.42;;;3.80;77.60;;;-1.61;100.00;97677.22;4934789;29;20062;-55
2023/12/17 05:11:50;;;;;;;366.75;30.55;;;3.80;77.60;;;-1.58;100.00;97676.94;4935150;29;20086;-52
2023/12/17 05:14:16;;;;;;;463.98;35.20;;;3.80;77.60;;;-1.56;100.00;97672.41;4938371;28;20023;-54
2023/12/17 05:16:42;;;;;;;434.50;29.60;;;3.80;77.50;;;-1.56;100.00;97674.19;4935003;29;20031;-53
2023/12/17 05:19:09;;;;;;;476.98;32.38;;;3.80;77.40;;;-1.55;100.00;97673.22;4937461;28;20398;-55
2023/12/17 05:21:35;;;;;;;427.63;31.02;;;3.80;77.50;;;-1.57;100.00;97675.16;4934988;29;20026;-52
2023/12/17 05:24:02;;;;;;;524.03;36.85;;;3.80;77.50;;;-1.65;100.00;97673.22;4934756;29;20035;-55
2023/12/17 05:26:29;;;;;;;346.88;27.30;;;3.80;77.50;;;-1.63;100.00;97677.34;4929006;29;20027;-56
2023/12/17 05:28:54;;;;;;;553.00;37.53;;;3.80;77.50;;;-1.67;100.00;97675.16;4934297;29;20027;-54
2023/12/17 05:31:20;;;;;;;479.88;33.35;;;3.80;77.40;;;-1.79;100.00;97673.63;4934048;29;20054;-56
2023/12/17 05:33:46;;;;;;;417.33;32.38;;;3.70;77.30;;;-1.75;100.00;97680.25;4934722;29;20031;-52
2023/12/17 05:36:13;;;;;;;364.27;29.15;;;3.70;77.30;;;-1.71;100.00;97679.00;4933734;29;20027;-51
2023/12/17 05:38:38;;;;;;;442.85;31.65;;;3.70;77.30;;;-1.69;100.00;97672.69;4934189;29;20126;-50
2023/12/17 05:41:05;;;;;;;365.38;28.63;;;3.70;77.40;;;-1.73;100.00;97667.84;4934581;29;20102;-52
2023/12/17 05:43:31;;;;;;;410.83;33.88;;;3.70;77.40;;;-1.73;100.00;97657.41;4933580;29;20031;-52
2023/12/17 05:45:57;;;;;;;534.58;34.60;;;3.70;77.50;;;-1.73;100.00;97653.00;4934540;29;20031;-51
2023/12/17 05:48:23;;;;;;;423.63;32.28;;;3.70;77.60;;;-1.71;100.00;97658.09;4933038;28;20041;-54
2023/12/17 05:50:49;;;;;;;373.38;30.90;;;3.70;77.60;;;-1.74;100.00;97663.59;4934532;29;20030;-52
2023/12/17 05:53:14;;;;;;;503.48;36.75;;;3.70;77.60;;;-1.77;100.00;97663.88;4934656;29;20027;-56
2023/12/17 05:55:41;;;;;;;267.25;24.55;;;3.70;77.60;;;-1.71;100.00;97664.13;4933572;29;20106;-52
2023/12/17 05:58:06;;;;;;;292.08;26.85;;;3.70;77.60;;;-1.67;100.00;97662.91;4933675;29;20031;-55
2023/12/17 06:00:32;;;;;;;214.35;22.52;;;3.70;77.60;;;-1.61;100.00;97663.31;4932605;29;20081;-52
2023/12/17 06:02:58;;;;;;;322.73;24.35;;;3.80;77.60;;;-1.59;100.00;97656.19;4932412;29;20030;-54
2023/12/17 06:05:24;;;;;;;285.30;24.80;;;3.80;77.50;;;-1.64;100.00;97664.41;4934266;29;20027;-55
2023/12/17 06:07:50;;;;;;;389.85;31.70;;;3.80;77.50;;;-1.66;100.00;97656.72;4930190;29;20121;-52
2023/12/17 06:10:16;;;;;;;416.38;30.35;;;3.80;77.40;;;-1.63;100.00;97661.69;4934099;29;20023;-54
2023/12/17 06:12:42;;;;;;;374.85;29.35;;;3.80;77.30;;;-1.83;100.00;97670.44;4931650;29;20735;-52
2023/12/17 06:15:09;;;;;;;360.88;28.55;;;3.80;77.20;;;-1.92;100.00;97668.66;4933847;29;20031;-52
2023/12/17 06:17:34;;;;;;;249.77;23.85;;;3.70;77.10;;;-1.90;100.00;97661.50;4933452;29;20073;-51
2023/12/17 06:20:03;;;;;;;295.23;25.95;;;3.70;77.10;;;-1.83;100.00;97660.00;4934507;28;20637;-52
2023/12/17 06:22:29;;;;;;;477.58;35.67;;;3.70;77.20;;;-1.79;100.00;97663.16;4933772;29;20117;-51
2023/12/17 06:24:55;;;;;;;316.73;28.17;;;3.70;77.20;;;-1.77;100.00;97656.84;4932825;29;20011;-51
2023/12/17 06:27:21;;;;;;;390.50;28.08;;;3.70;77.20;;;-1.78;100.00;97665.66;4931849;29;20496;-52
2023/12/17 06:29:48;;;;;;;295.35;26.13;;;3.70;77.20;;;-1.86;100.00;97665.50;4933744;28;20027;-51
2023/12/17 06:32:15;;;;;;;417.10;29.30;;;3.70;77.20;;;-1.82;100.00;97658.22;4929294;29;20097;-54
2023/12/17 06:34:42;;;;;;;459.42;31.75;;;3.70;77.20;;;-1.81;100.00;97659.88;4933832;29;20453;-52
2023/12/17 06:37:08;;;;;;;378.95;27.88;;;3.70;77.20;;;-1.83;100.00;97661.78;4930946;28;20038;-55
2023/12/17 06:39:34;;;;;;;416.98;28.48;;;3.70;77.20;;;-1.88;100.00;97662.19;4933474;29;20042;-52
2023/12/17 06:42:00;;;;;;;341.63;27.50;;;3.70;77.10;;;-1.87;100.00;97662.06;4933147;29;20031;-53
2023/12/17 06:44:25;;;;;;;356.40;27.30;;;3.60;77.00;;;-1.97;100.00;97669.06;4932767;29;20026;-53
2023/12/17 06:46:51;;;;;;;351.55;28.27;;;3.60;77.00;;;-1.97;100.00;97670.84;4933263;29;20077;-55
2023/12/17 06:49:17;;;;;;;347.80;27.30;;;3.60;77.00;;;-1.97;100.00;97665.63;4932327;29;20097;-53
2023/12/17 06:51:43;;;;;;;415.30;31.10;;;3.50;77.10;;;-2.02;100.00;97673.84;4933454;29;20674;-53
2023/12/17 06:54:09;;;;;;;455.77;32.60;;;3.50;77.10;;;-2.00;100.00;97673.75;4933067;29;20572;-52
2023/12/17 06:56:35;;;;;;;416.27;30.77;;;3.50;77.00;;;-1.96;100.00;97680.34;4932327;29;20030;-56
2023/12/17 06:59:02;;;;;;;511.45;37.45;;;3.50;77.10;;;-1.94;100.00;97684.47;4932935;29;20635;-52
2023/12/17 07:01:28;;;;;;;466.05;33.10;;;3.50;77.20;;;-1.96;100.00;97678.53;4932372;29;20425;-53
2023/12/17 07:03:54;;;;;;;406.98;29.15;;;3.50;77.20;;;-1.98;100.00;97677.84;4933221;29;20023;-51
2023/12/17 07:06:21;;;;;;;353.73;27.17;;;3.50;77.20;;;-2.03;100.00;97680.06;4932118;29;20070;-51
2023/12/17 07:08:48;;;;;;;266.92;25.42;;;3.50;77.20;;;-2.01;100.00;97669.47;4932882;29;20445;-50
2023/12/17 07:11:14;;;;;;;421.50;33.47;;;3.40;77.20;;;-1.97;100.00;97674.28;4933041;29;20105;-53
2023/12/17 07:13:40;;;;;;;299.48;30.45;;;3.50;77.30;;;-1.95;100.00;97679.38;4931230;29;20041;-52
2023/12/17 07:16:07;;;;;;;504.02;34.47;;;3.50;77.50;;;-1.95;100.00;97672.34;4932661;29;20019;-50
2023/12/17 07:18:33;;;;;;;244.32;26.33;;;3.50;77.40;;;-1.91;100.00;97676.38;4926061;28;22567;-63
2023/12/17 07:20:58;;;;;;;272.33;26.77;;;3.60;77.50;;;-1.87;100.00;97672.50;4900591;28;20496;-51
2023/12/17 07:23:27;;;;;;;367.95;29.42;;;3.60;77.40;;;-1.82;100.00;97666.88;4926346;29;20037;-53
2023/12/17 07:25:53;;;;;;;165.18;22.48;;;3.70;77.40;;;-1.84;100.00;97660.97;4930885;29;20030;-52
2023/12/17 07:28:18;;;;;;;193.80;23.23;;;3.70;77.40;;;-1.79;100.00;97663.97;4932534;28;20046;-53
2023/12/17 07:30:44;;;;;;;223.27;23.80;;;3.70;77.30;;;-1.74;100.00;97663.59;4932828;29;20105;-55
2023/12/17 07:33:10;;;;;;;259.92;25.35;;;3.80;77.30;;;-1.72;100.00;97659.88;4932871;29;20430;-52
2023/12/17 07:35:36;;;;;;;180.65;20.73;;;3.80;77.20;;;-1.69;100.00;97659.63;4933066;29;20062;-53
2023/12/17 07:38:02;;;;;;;384.25;29.15;;;3.80;77.20;;;-1.74;100.00;97664.41;4931930;29;20023;-56
2023/12/17 07:40:28;;;;;;;183.18;23.50;;;3.90;77.10;;;-1.68;100.00;97661.25;4927944;29;20109;-53
2023/12/17 07:42:54;;;;;;;257.27;24.55;;;3.90;77.10;;;-1.63;100.00;97663.44;4932016;29;20033;-55
2023/12/17 07:45:20;;;;;;;336.67;27.65;;;3.90;77.10;;;-1.63;100.00;97661.69;4933496;29;20031;-54
2023/12/17 07:47:46;;;;;;;214.15;23.98;;;4.00;77.10;;;-1.60;100.00;97664.97;4933230;29;20146;-51
2023/12/17 07:50:12;;;;;;;270.85;25.52;;;4.00;77.10;;;-1.57;100.00;97652.44;4932339;29;20126;-51
2023/12/17 07:52:38;;;;;;;96.43;19.73;;;4.00;77.00;;;-1.55;100.00;97658.38;4933275;29;20382;-52
2023/12/17 07:55:04;;;;;;;156.68;20.45;;;4.10;76.90;;;-1.49;100.00;97662.22;4932340;29;20031;-51
2023/12/17 07:57:30;;;;;;;167.35;19.67;;;4.10;76.80;;;-1.46;100.00;97669.78;4933190;29;20027;-51
2023/12/17 07:59:56;;;;;;;169.25;20.70;;;4.10;76.80;;;-1.46;100.00;97664.56;4933404;29;20042;-51
2023/12/17 08:02:22;;;;;;;189.13;22.63;;;4.10;76.70;;;-1.44;100.00;97658.25;4932059;29;20051;-51
2023/12/17 08:04:49;;;;;;;148.90;19.20;;;4.10;76.70;;;-1.41;100.00;97662.34;4933330;29;20035;-54
2023/12/17 08:07:15;;;;;;;133.57;19.48;;;4.10;76.70;;;-1.49;100.00;97663.03;4930474;29;20043;-55
2023/12/17 08:09:41;;;;;;;182.07;20.98;;;4.10;76.70;;;-1.67;100.00;97662.91;4932979;29;20453;-51
2023/12/17 08:12:08;;;;;;;129.90;21.58;;;4.10;76.50;;;-1.60;100.00;97659.72;4932746;29;20039;-51
2023/12/17 08:14:34;;;;;;;116.80;17.95;;;4.20;76.50;;;-1.57;100.00;97659.47;4932312;29;20027;-51
2023/12/17 08:16:59;;;;;;;111.50;18.73;;;4.20;76.50;;;-1.52;100.00;97665.13;4932871;29;20030;-52
2023/12/17 08:19:26;;;;;;;201.32;20.92;;;4.20;76.40;;;-1.69;100.00;97662.22;4934834;29;20081;-51
2023/12/17 08:21:52;;;;;;;345.27;27.15;;;4.20;76.40;;;-1.68;100.00;97663.88;4932665;29;20031;-56
2023/12/17 08:24:17;;;;;;;410.67;27.85;;;4.20;76.30;;;-1.58;100.00;97670.88;4931692;29;20510;-53
2023/12/17 08:26:43;;;;;;;127.10;20.33;;;4.30;76.30;;;-1.52;100.00;97672.94;4932242;29;20015;-51
2023/12/17 08:29:09;;;;;;;156.07;19.67;;;4.30;76.40;;;-1.47;100.00;97671.59;4935527;29;20569;-51
2023/12/17 08:31:35;;;;;;;148.70;19.88;;;4.30;76.30;;;-1.44;100.00;97662.66;4934044;29;20113;-51
2023/12/17 08:34:01;;;;;;;141.07;20.50;;;4.40;76.40;;;-1.41;100.00;97662.34;4936057;29;20117;-50
2023/12/17 08:36:28;;;;;;;133.23;20.45;;;4.40;76.30;;;-1.33;100.00;97667.72;4936201;28;20307;-51
2023/12/17 08:38:54;;;;;;;97.68;17.92;;;4.40;76.30;;;-1.29;100.00;97668.25;4904138;28;23895;-52
2023/12/17 08:41:20;;;;;;;129.93;18.10;;;4.50;76.30;;;-1.23;100.00;97667.69;4933938;28;20045;-51
2023/12/17 08:43:46;;;;;;;136.23;20.35;;;4.60;76.30;;;-1.20;100.00;97667.41;4933056;28;20030;-52
2023/12/17 08:46:12;;;;;;;71.38;17.13;;;4.60;76.20;;;-1.13;100.00;97672.91;4929654;29;20118;-50
2023/12/17 08:48:38;;;;;;;165.00;21.80;;;4.70;76.20;;;-1.24;100.00;97663.44;4934656;28;20071;-56
2023/12/17 08:51:05;;;;;;;163.60;21.65;;;4.80;76.10;;;-1.28;100.00;97673.34;4929203;29;20114;-51
2023/12/17 08:53:31;;;;;;;263.60;22.35;;;4.80;75.80;;;-1.24;100.00;97673.91;4931641;29;20081;-53
2023/12/17 08:55:57;;;;;;;96.65;16.67;;;4.80;75.70;;;-1.28;100.00;97677.78;4946109;28;20016;-53
2023/12/17 08:58:23;;;;;;;108.68;17.52;;;4.80;75.60;;;-1.28;100.00;97683.00;4946182;28;20042;-52
2023/12/17 09:00:49;;;;;;;77.68;16.77;;;4.80;75.50;;;-1.43;100.00;97682.59;4928705;28;20440;-51
2023/12/17 09:03:15;;;;;;;102.43;17.40;;;4.90;75.50;;;-1.39;100.00;97676.09;4933155;28;20033;-55
2023/12/17 09:05:41;;;;;;;121.95;17.85;;;4.80;75.30;;;-1.31;100.00;97673.63;4935323;29;20406;-54
2023/12/17 09:08:07;;;;;;;92.60;16.40;;;4.80;75.30;;;-1.37;100.00;97682.03;4930251;28;20182;-52
2023/12/17 09:10:33;;;;;;;94.05;15.95;;;4.80;75.40;;;-1.42;100.00;97677.19;4928713;29;20098;-53
2023/12/17 09:12:59;;;;;;;120.53;18.20;;;4.80;75.30;;;-1.27;100.00;97682.84;4930631;29;20423;-52
2023/12/17 09:15:25;;;;;;;80.57;17.15;;;4.80;75.30;;;-1.16;100.00;97687.09;4930490;29;20099;-50
2023/12/17 09:17:51;;;;;;;75.53;16.58;;;4.80;75.40;;;-1.25;100.00;97685.34;4928076;29;20095;-50
2023/12/17 09:20:17;;;;;;;92.18;17.40;;;4.80;75.40;;;-1.22;100.00;97679.84;4930089;29;20094;-52
2023/12/17 09:22:43;;;;;;;102.93;17.90;;;4.90;75.40;;;-1.10;100.00;97677.88;4930314;28;20031;-50
2023/12/17 09:25:09;;;;;;;108.13;17.35;;;4.90;75.50;;;-1.01;100.00;97674.41;4933227;28;20035;-50
2023/12/17 09:27:35;;;;;;;109.03;17.75;;;4.90;75.50;;;-0.90;100.00;97678.69;4930740;29;20035;-51
2023/12/17 09:30:02;;;;;;;111.07;18.35;;;5.00;75.60;;;-0.87;100.00;97666.13;4933248;28;20085;-50
2023/12/17 09:32:28;;;;;;;174.25;20.33;;;5.10;75.60;;;-0.82;100.00;97663.06;4930271;28;20030;-50
2023/12/17 09:34:54;;;;;;;256.92;23.42;;;5.20;75.70;;;-0.76;100.00;97650.25;4930555;29;20026;-53
2023/12/17 09:37:20;;;;;;;226.80;22.35;;;5.20;75.60;;;-0.75;100.00;97648.47;4930562;28;20101;-51
2023/12/17 09:39:46;;;;;;;124.55;18.45;;;5.30;75.50;;;-0.68;100.00;97657.41;4938327;28;20023;-52
2023/12/17 09:42:12;;;;;;;229.52;23.00;;;5.40;75.50;;;-0.63;100.00;97655.16;4929346;29;20033;-51
2023/12/17 09:44:39;;;;;;;240.50;22.17;;;5.40;75.40;;;-0.61;100.00;97658.47;4930874;28;20453;-52
2023/12/17 09:47:06;;;;;;;133.07;18.80;;;5.50;75.30;;;-0.54;100.00;97658.72;4947938;28;20505;-51
2023/12/17 09:49:32;;;;;;;166.80;19.67;;;5.50;75.20;;;-0.63;100.00;97652.53;4931480;29;20094;-55
2023/12/17 09:52:07;;;;;;;167.18;19.95;;;5.50;75.00;;;-0.57;100.00;97656.38;4928465;29;20023;-50
2023/12/17 09:54:33;;;;;;;165.75;20.73;;;5.60;74.90;;;-0.52;100.00;97654.16;4931691;29;20031;-55
2023/12/17 09:57:04;;;;;;;125.18;19.52;;;5.60;75.00;;;-0.52;100.00;97654.97;4928867;29;20253;-52