Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:05;;;;;;;7.47;4.88;;;;;;;19.60;62.88;98583.47;5069588;28;20024;-75
2021/08/11 00:03:32;;;;;;;7.60;4.82;;;;;;;19.65;62.67;98587.97;5069960;28;20052;-78
2021/08/11 00:05:58;;;;;;;10.18;5.63;;;;;;;19.64;62.81;98586.34;5069052;28;20078;-79
2021/08/11 00:08:23;;;;;;;6.03;4.53;;;;;;;19.60;62.93;98577.91;5069733;28;20029;-76
2021/08/11 00:10:49;;;;;;;6.60;4.95;;;;;;;19.66;63.06;98574.88;5068738;28;20100;-78
2021/08/11 00:13:14;;;;;;;7.68;4.88;;;;;;;19.70;62.94;98581.38;5069650;28;20469;-76
2021/08/11 00:15:39;;;;;;;8.40;4.85;;;;;;;19.69;63.05;98585.31;5069050;28;20055;-76
2021/08/11 00:18:05;;;;;;;7.20;4.72;;;;;;;19.65;62.89;98579.63;5067804;28;20749;-79
2021/08/11 00:20:30;;;;;;;8.48;4.82;;;;;;;19.66;63.10;98580.44;5069983;28;20427;-77
2021/08/11 00:22:56;;;;;;;6.97;4.82;;;;;;;19.66;63.16;98572.09;5069537;28;20046;-77
2021/08/11 00:25:21;;;;;;;8.18;4.80;;;;;;;19.67;63.17;98573.72;5069282;28;20020;-76
2021/08/11 00:27:48;;;;;;;6.50;4.45;;;;;;;19.67;63.01;98576.50;5068475;28;20033;-77
2021/08/11 00:30:13;;;;;;;6.18;4.55;;;;;;;19.64;63.10;98575.22;5069576;28;20016;-76
2021/08/11 00:32:39;;;;;;;6.22;4.65;;;;;;;19.61;63.13;98576.75;5068830;28;20032;-77
2021/08/11 00:35:05;;;;;;;7.47;4.80;;;;;;;19.54;62.79;98575.75;5068173;28;20020;-77
2021/08/11 00:37:30;;;;;;;9.55;4.35;;;;;;;19.45;62.92;98576.69;5068362;28;20108;-79
2021/08/11 00:39:58;;;;;;;8.02;4.05;;;;;;;19.40;63.01;98581.69;5067343;28;20062;-77
2021/08/11 00:42:27;;;;;;;6.68;4.68;;;;;;;19.38;63.31;98579.28;5068033;28;20028;-77
2021/08/11 00:44:54;;;;;;;7.20;4.30;;;;;;;19.40;63.13;98581.69;5067580;28;20040;-78
2021/08/11 00:47:28;;;;;;;5.63;4.20;;;;;;;19.40;63.13;98582.50;5068001;28;20052;-78
2021/08/11 00:49:54;;;;;;;7.70;4.70;;;;;;;19.41;63.20;98586.91;5068393;28;20036;-78
2021/08/11 00:52:19;;;;;;;5.28;3.78;;;;;;;19.39;63.08;98578.09;5069516;28;20033;-77
2021/08/11 00:54:45;;;;;;;6.70;4.18;;;;;;;19.40;63.03;98573.34;5066207;28;20044;-76
2021/08/11 00:57:13;;;;;;;6.45;3.97;;;;;;;19.26;63.06;98580.13;5056452;28;20079;-77
2021/08/11 00:59:40;;;;;;;6.50;4.68;;;;;;;19.14;63.07;98574.59;5056624;28;20032;-77
2021/08/11 01:02:09;;;;;;;7.25;4.32;;;;;;;19.03;63.28;98577.84;5054598;28;20044;-77
2021/08/11 01:04:37;;;;;;;7.88;4.20;;;;;;;18.97;63.03;98570.09;5056389;28;20032;-76
2021/08/11 01:07:03;;;;;;;10.03;4.17;;;;;;;18.94;63.46;98577.16;5060335;28;20097;-76
2021/08/11 01:09:31;;;;;;;5.95;4.50;;;;;;;18.97;63.22;98584.00;5062812;28;20032;-76
2021/08/11 01:11:57;;;;;;;8.25;4.22;;;;;;;18.98;63.27;98591.19;5062383;28;20365;-76
2021/08/11 01:14:23;;;;;;;6.82;4.10;;;;;;;18.99;63.81;98581.69;5063906;28;20492;-76
2021/08/11 01:16:49;;;;;;;5.15;3.83;;;;;;;19.00;63.19;98580.53;5061737;28;20139;-77
2021/08/11 01:19:15;;;;;;;5.78;3.78;;;;;;;18.93;63.29;98581.09;5063910;28;20090;-76
2021/08/11 01:22:26;;;;;;;8.05;4.30;;;;;;;18.83;63.17;98582.34;5064185;28;20068;-77
2021/08/11 01:25:02;;;;;;;8.25;4.00;;;;;;;18.80;63.26;98573.91;5010172;28;20030;-76
2021/08/11 01:28:04;;;;;;;5.60;3.97;;;;;;;18.78;63.19;98568.69;5058157;28;20035;-77
2021/08/11 01:30:41;;;;;;;5.28;4.30;;;;;;;18.78;63.24;98576.22;5062510;28;20032;-76
2021/08/11 01:33:24;;;;;;;6.68;4.00;;;;;;;18.77;63.39;98575.41;5061893;28;20025;-77
2021/08/11 01:36:31;;;;;;;6.50;4.03;;;;;;;18.74;63.13;98576.13;5063609;28;20035;-77
2021/08/11 01:39:03;;;;;;;5.65;3.63;;;;;;;18.69;63.06;98577.16;5056443;28;20492;-76
2021/08/11 01:41:34;;;;;;;6.28;3.83;;;;;;;18.64;63.21;98566.28;5063518;28;20031;-76
2021/08/11 01:44:01;;;;;;;5.97;3.78;;;;;;;18.65;63.38;98579.00;5062625;28;20056;-76
2021/08/11 01:46:29;;;;;;;7.55;4.18;;;;;;;18.65;63.41;98569.88;5062063;28;20358;-76
2021/08/11 01:48:58;;;;;;;8.73;4.18;;;;;;;18.63;63.44;98570.22;5063598;28;20028;-76
2021/08/11 01:51:24;;;;;;;6.07;3.65;;;;;;;18.59;63.33;98574.84;5061794;28;20055;-77
2021/08/11 01:53:50;;;;;;;5.00;3.80;;;;;;;18.53;63.06;98568.72;5069353;28;20564;-76
2021/08/11 01:56:17;;;;;;;6.93;4.30;;;;;;;18.50;63.29;98577.72;5069594;28;20029;-76
2021/08/11 01:58:44;;;;;;;6.82;3.88;;;;;;;18.49;63.40;98572.53;5070289;28;20112;-77
2021/08/11 02:01:11;;;;;;;5.03;3.90;;;;;;;18.50;63.60;98566.63;5070513;28;20111;-77
2021/08/11 02:03:37;;;;;;;5.32;3.67;;;;;;;18.51;63.48;98568.25;5070093;28;20032;-78
2021/08/11 02:06:04;;;;;;;6.15;3.97;;;;;;;18.48;63.35;98573.69;5063901;28;20462;-77
2021/08/11 02:08:30;;;;;;;7.00;3.65;;;;;;;18.42;63.46;98567.53;5069030;28;20024;-77
2021/08/11 02:10:58;;;;;;;5.28;4.07;;;;;;;18.39;63.62;98571.00;5068560;28;20021;-77
2021/08/11 02:13:24;;;;;;;8.63;3.85;;;;;;;18.35;64.10;98576.44;5069592;28;20028;-77
2021/08/11 02:15:51;;;;;;;6.13;3.83;;;;;;;18.26;63.73;98579.34;5070220;28;20107;-77
2021/08/11 02:18:18;;;;;;;4.93;3.65;;;;;;;18.19;63.58;98583.81;5069155;28;20031;-77
2021/08/11 02:20:44;;;;;;;4.32;3.45;;;;;;;18.18;63.50;98583.03;5069891;28;20032;-77
2021/08/11 02:23:10;;;;;;;7.30;4.57;;;;;;;18.20;64.03;98575.16;5069987;28;20024;-78
2021/08/11 02:25:51;;;;;;;6.03;4.07;;;;;;;18.18;63.69;98571.91;5069366;28;20093;-77
2021/08/11 02:28:28;;;;;;;6.20;4.15;;;;;;;18.18;63.73;98569.16;5069167;28;20024;-77
2021/08/11 02:30:56;;;;;;;6.50;4.47;;;;;;;18.20;63.92;98582.66;5070155;28;20537;-77
2021/08/11 02:33:43;;;;;;;6.78;4.05;;;;;;;18.20;63.86;98591.00;5069714;28;20020;-76
2021/08/11 02:36:17;;;;;;;5.78;4.40;;;;;;;18.22;63.96;98588.69;5068126;28;20560;-77
2021/08/11 02:38:46;;;;;;;6.15;4.75;;;;;;;18.22;63.83;98580.34;5069967;28;20826;-76
2021/08/11 02:41:19;;;;;;;7.57;4.47;;;;;;;18.20;63.99;98586.25;5068414;28;20450;-77
2021/08/11 02:43:44;;;;;;;7.18;4.60;;;;;;;18.21;63.90;98587.06;5069954;28;20511;-77
2021/08/11 02:46:20;;;;;;;6.75;4.32;;;;;;;18.15;63.75;98590.06;5068846;28;20044;-78
2021/08/11 02:48:59;;;;;;;7.15;4.30;;;;;;;18.13;63.92;98589.63;5069739;28;21303;-77
2021/08/11 02:51:29;;;;;;;;;;;;;;;18.08;63.66;98591.78;5070298;28;20043;-76
2021/08/11 02:53:58;;;;;;;7.43;4.53;;;;;;;18.05;64.06;98587.75;5067385;28;19962;-76
2021/08/11 02:56:24;;;;;;;8.25;4.95;;;;;;;18.02;63.93;98582.06;5068120;28;20052;-77
2021/08/11 02:58:49;;;;;;;6.55;4.15;;;;;;;17.99;64.37;98583.56;5069721;28;20059;-77
2021/08/11 03:01:15;;;;;;;6.55;4.03;;;;;;;17.95;63.96;98582.59;5069747;28;20370;-77
2021/08/11 03:03:41;;;;;;;6.10;4.18;;;;;;;17.89;63.98;98582.00;5067721;28;20159;-77
2021/08/11 03:06:06;;;;;;;6.15;4.13;;;;;;;17.89;64.30;98582.00;5060093;28;20511;-77
2021/08/11 03:08:33;;;;;;;8.82;4.80;;;;;;;17.86;64.50;98585.47;5064933;28;20024;-77
2021/08/11 03:10:59;;;;;;;7.32;4.72;;;;;;;17.84;64.21;98593.31;5066310;28;20516;-77
2021/08/11 03:13:25;;;;;;;6.55;5.25;;;;;;;17.81;64.01;98592.03;5065607;28;20446;-77
2021/08/11 03:15:51;;;;;;;9.65;4.68;;;;;;;17.81;64.19;98596.78;5066054;28;20027;-77
2021/08/11 03:18:17;;;;;;;9.63;4.75;;;;;;;17.79;64.25;98601.84;5064517;28;20575;-77
2021/08/11 03:20:42;;;;;;;7.63;4.30;;;;;;;17.78;64.17;98606.56;5065970;28;20032;-75
2021/08/11 03:23:12;;;;;;;7.40;4.53;;;;;;;17.79;63.87;98616.50;5065926;28;20021;-75
2021/08/11 03:25:38;;;;;;;7.38;4.38;;;;;;;17.80;64.33;98617.34;5064453;28;20609;-74
2021/08/11 03:28:04;;;;;;;9.05;4.95;;;;;;;17.75;64.22;98621.13;5064756;28;20709;-74
2021/08/11 03:30:29;;;;;;;6.63;4.70;;;;;;;17.71;64.57;98618.22;5066004;28;20036;-74
2021/08/11 03:32:55;;;;;;;7.65;5.05;;;;;;;17.68;64.22;98616.13;5064695;28;20025;-74
2021/08/11 03:35:20;;;;;;;8.35;4.90;;;;;;;17.68;64.29;98618.91;5065102;28;20031;-74
2021/08/11 03:37:46;;;;;;;10.02;5.53;;;;;;;17.65;64.30;98616.00;5064745;28;20020;-74
2021/08/11 03:40:12;;;;;;;8.70;5.68;;;;;;;17.64;64.42;98626.28;5065939;28;20028;-75
2021/08/11 03:42:38;;;;;;;8.93;6.45;;;;;;;17.64;64.32;98619.94;5065219;28;20055;-75
2021/08/11 03:45:04;;;;;;;8.27;6.38;;;;;;;17.59;64.01;98622.91;5065165;28;20017;-74
2021/08/11 03:47:30;;;;;;;11.18;7.78;;;;;;;17.55;64.26;98629.13;5063100;28;20025;-74
2021/08/11 03:49:55;;;;;;;8.18;6.22;;;;;;;17.52;64.28;98624.25;5065051;28;20074;-74
2021/08/11 03:52:21;;;;;;;9.68;5.63;;;;;;;17.50;64.32;98625.75;5065504;28;20024;-74
2021/08/11 03:54:46;;;;;;;7.68;5.00;;;;;;;17.47;64.40;98616.16;5065816;28;20036;-77
2021/08/11 03:57:11;;;;;;;10.07;4.70;;;;;;;17.46;64.49;98625.63;5064999;28;20029;-78
2021/08/11 03:59:37;;;;;;;6.45;5.28;;;;;;;17.44;64.53;98616.81;5066517;28;20032;-79
2021/08/11 04:02:04;;;;;;;8.10;5.53;;;;;;;17.42;64.49;98619.13;5066491;28;20107;-79
2021/08/11 04:04:29;;;;;;;8.00;5.18;;;;;;;17.44;64.65;98614.03;5065526;28;20070;-78
2021/08/11 04:06:54;;;;;;;9.45;5.80;;;;;;;17.46;64.79;98617.28;5065824;28;20025;-79
2021/08/11 04:09:20;;;;;;;8.20;5.60;;;;;;;17.47;64.87;98620.88;5066704;28;20270;-78
2021/08/11 04:11:45;;;;;;;9.98;5.57;;;;;;;17.48;64.70;98620.53;5065760;28;20599;-78
2021/08/11 04:14:12;;;;;;;10.77;6.10;;;;;;;17.51;64.90;98621.84;5066596;28;20031;-78
2021/08/11 04:16:38;;;;;;;10.82;5.88;;;;;;;17.53;65.29;98620.34;5045773;28;20488;-78
2021/08/11 04:19:04;;;;;;;9.95;5.40;;;;;;;17.56;64.67;98622.44;5065894;28;20047;-79
2021/08/11 04:21:29;;;;;;;8.57;5.35;;;;;;;17.61;65.11;98631.69;5065538;28;20078;-78
2021/08/11 04:23:55;;;;;;;9.50;5.10;;;;;;;17.66;65.12;98631.50;5065926;28;20468;-78
2021/08/11 04:26:20;;;;;;;7.25;4.85;;;;;;;17.68;65.13;98626.44;5065662;28;20028;-76
2021/08/11 04:28:48;;;;;;;6.85;5.15;;;;;;;17.69;65.34;98623.31;5066226;28;20757;-79
2021/08/11 04:31:14;;;;;;;6.82;5.30;;;;;;;17.73;65.05;98622.63;5065533;28;20781;-79
2021/08/11 04:33:40;;;;;;;10.35;5.47;;;;;;;17.74;65.42;98624.25;5065836;28;20112;-79
2021/08/11 04:36:05;;;;;;;9.88;5.18;;;;;;;17.78;65.38;98631.53;5064708;28;20111;-78
2021/08/11 04:38:31;;;;;;;13.68;5.40;;;;;;;17.80;65.49;98628.44;5065198;28;20052;-78
2021/08/11 04:40:56;;;;;;;11.05;6.65;;;;;;;17.83;65.52;98625.78;5065792;28;20087;-79
2021/08/11 04:43:22;;;;;;;8.85;5.28;;;;;;;17.85;65.77;98631.00;5065442;28;20111;-78
2021/08/11 04:45:47;;;;;;;10.15;5.32;;;;;;;17.90;65.66;98638.28;5065488;28;20692;-79
2021/08/11 04:48:12;;;;;;;10.02;5.38;;;;;;;17.92;66.01;98624.88;5064971;28;20671;-78
2021/08/11 04:50:38;;;;;;;10.70;5.70;;;;;;;17.95;65.92;98624.22;5065510;28;20037;-79
2021/08/11 04:53:04;;;;;;;7.93;5.45;;;;;;;18.00;66.00;98630.38;5065507;28;20478;-80
2021/08/11 04:55:29;;;;;;;7.85;5.72;;;;;;;18.04;66.14;98633.31;5065105;28;20025;-79
2021/08/11 04:57:56;;;;;;;14.98;6.47;;;;;;;18.08;66.09;98628.69;5063241;28;20029;-79
2021/08/11 05:00:21;;;;;;;8.98;6.47;;;;;;;18.12;66.04;98637.97;5064043;28;20032;-79
2021/08/11 05:02:47;;;;;;;8.63;6.22;;;;;;;18.17;66.47;98622.22;5063883;28;20070;-79
2021/08/11 05:05:12;;;;;;;9.95;6.53;;;;;;;18.21;66.21;98631.47;5064806;28;20274;-80
2021/08/11 05:07:37;;;;;;;11.00;6.90;;;;;;;18.23;66.51;98632.78;5061979;28;20563;-79
2021/08/11 05:10:04;;;;;;;11.57;6.88;;;;;;;18.28;66.57;98631.72;5065251;28;20111;-80
2021/08/11 05:12:30;;;;;;;10.75;7.90;;;;;;;18.32;66.37;98624.34;5064781;28;20031;-80
2021/08/11 05:14:56;;;;;;;12.32;8.18;;;;;;;18.36;66.67;98630.81;5064940;28;20480;-79
2021/08/11 05:17:22;;;;;;;9.00;7.38;;;;;;;18.42;66.73;98634.19;5064194;28;20031;-80
2021/08/11 05:19:49;;;;;;;10.90;7.25;;;;;;;18.45;66.60;98639.88;5065292;28;21228;-80
2021/08/11 05:22:16;;;;;;;11.82;6.78;;;;;;;18.51;66.96;98636.88;5065031;28;20039;-80
2021/08/11 05:24:42;;;;;;;9.48;6.60;;;;;;;18.54;66.58;98638.97;5064565;28;20028;-79
2021/08/11 05:27:08;;;;;;;9.63;6.75;;;;;;;18.57;66.89;98646.56;5063168;28;20091;-79
2021/08/11 05:29:33;;;;;;;9.55;6.80;;;;;;;18.60;66.80;98643.94;5064403;28;20029;-79
2021/08/11 05:31:58;;;;;;;14.32;7.30;;;;;;;18.60;66.69;98648.66;5064741;28;20033;-80
2021/08/11 05:34:24;;;;;;;9.90;6.85;;;;;;;18.61;66.67;98655.84;5065113;28;20020;-79
2021/08/11 05:36:49;;;;;;;8.43;5.97;;;;;;;18.62;66.76;98654.69;5063741;28;20107;-80
2021/08/11 05:39:15;;;;;;;10.57;6.10;;;;;;;18.62;67.40;98653.91;5064812;28;20034;-80
2021/08/11 05:41:40;;;;;;;11.73;6.47;;;;;;;18.59;66.92;98658.97;5064675;28;20093;-81
2021/08/11 05:44:07;;;;;;;10.07;6.43;;;;;;;18.63;67.10;98658.28;5064532;28;20045;-80
2021/08/11 05:46:32;;;;;;;11.43;7.00;;;;;;;18.65;66.74;98662.34;5063296;28;20129;-80
2021/08/11 05:48:58;;;;;;;10.38;6.20;;;;;;;18.68;66.92;98664.44;5064450;28;20086;-80
2021/08/11 05:51:23;;;;;;;11.30;6.80;;;;;;;18.71;66.89;98655.41;5064542;28;20012;-80
2021/08/11 05:53:49;;;;;;;12.85;9.05;;;;;;;18.77;66.89;98663.50;5065075;28;20025;-80
2021/08/11 05:56:14;;;;;;;12.30;6.38;;;;;;;18.82;66.93;98672.41;5062393;28;20111;-80
2021/08/11 05:58:39;;;;;;;9.40;6.47;;;;;;;18.83;66.88;98671.25;5064435;28;20073;-80
2021/08/11 06:01:05;;;;;;;10.48;6.40;;;;;;;18.85;66.82;98673.72;5064257;28;20040;-79
2021/08/11 06:03:30;;;;;;;9.82;6.50;;;;;;;18.87;66.79;98674.19;5064565;28;20020;-79
2021/08/11 06:05:56;;;;;;;10.15;6.88;;;;;;;18.93;66.50;98669.19;5064115;28;20075;-80
2021/08/11 06:08:21;;;;;;;8.50;6.40;;;;;;;18.97;66.76;98673.72;5064151;28;20021;-80
2021/08/11 06:10:46;;;;;;;12.23;6.43;;;;;;;19.02;66.66;98676.28;5064549;28;20029;-80
2021/08/11 06:13:12;;;;;;;7.90;5.80;;;;;;;19.07;66.77;98679.97;5064311;28;20491;-80
2021/08/11 06:15:37;;;;;;;10.70;6.28;;;;;;;19.13;66.50;98678.59;5064616;28;20676;-81
2021/08/11 06:18:03;;;;;;;9.43;6.30;;;;;;;19.18;66.74;98676.38;5063166;28;20463;-80
2021/08/11 06:20:28;;;;;;;8.88;5.75;;;;;;;19.24;66.66;98676.16;5064175;28;20028;-80
2021/08/11 06:22:53;;;;;;;8.68;6.45;;;;;;;19.30;66.66;98670.03;5063741;28;20029;-80
2021/08/11 06:25:19;;;;;;;10.30;6.10;;;;;;;19.38;66.52;98679.38;5064468;28;20400;-80
2021/08/11 06:27:45;;;;;;;9.50;5.90;;;;;;;19.45;66.21;98676.84;5063503;28;20439;-80
2021/08/11 06:30:11;;;;;;;12.48;6.05;;;;;;;19.50;65.99;98681.34;5064478;28;20094;-80
2021/08/11 06:32:37;;;;;;;10.25;6.60;;;;;;;19.49;65.94;98682.50;5063943;28;20056;-80
2021/08/11 06:35:04;;;;;;;8.80;5.75;;;;;;;19.49;66.01;98686.09;5063469;28;20042;-80
2021/08/11 06:37:30;;;;;;;9.50;6.13;;;;;;;19.54;65.94;98693.38;5062610;28;20019;-80
2021/08/11 06:39:55;;;;;;;10.25;5.68;;;;;;;19.59;65.81;98686.75;5066669;28;20033;-80
2021/08/11 06:42:21;;;;;;;10.40;5.97;;;;;;;19.66;65.89;98688.97;5068844;28;20399;-80
2021/08/11 06:44:48;;;;;;;8.82;5.82;;;;;;;19.70;65.63;98689.88;5068497;28;20032;-79
2021/08/11 06:47:13;;;;;;;8.68;6.20;;;;;;;19.69;65.79;98686.28;5070453;28;20029;-79
2021/08/11 06:49:38;;;;;;;8.88;5.78;;;;;;;19.64;65.44;98681.78;5068426;28;20086;-79
2021/08/11 06:52:04;;;;;;;9.52;6.38;;;;;;;19.70;65.28;98689.88;5068159;28;20090;-78
2021/08/11 06:54:29;;;;;;;9.57;6.30;;;;;;;19.75;65.29;98686.84;5069505;28;20071;-78
2021/08/11 06:56:55;;;;;;;9.70;6.03;;;;;;;19.78;64.93;98686.13;5071243;28;20025;-78
2021/08/11 06:59:20;;;;;;;9.45;6.13;;;;;;;19.84;65.31;98695.84;5069469;28;20020;-78
2021/08/11 07:01:46;;;;;;;9.55;5.68;;;;;;;19.85;65.23;98696.66;5071671;28;20060;-76
2021/08/11 07:04:11;;;;;;;9.55;5.07;;;;;;;19.83;65.01;98702.56;5066423;28;20677;-77
2021/08/11 07:06:40;;;;;;;9.90;4.82;;;;;;;19.87;64.84;98697.94;5066574;28;20550;-78
2021/08/11 07:09:07;;;;;;;7.60;5.18;;;;;;;19.86;64.60;98701.88;5066282;28;20115;-78
2021/08/11 07:11:32;;;;;;;6.78;4.85;;;;;;;19.92;64.36;98708.84;5061326;28;20025;-76
2021/08/11 07:13:58;;;;;;;7.85;5.13;;;;;;;19.96;64.14;98706.19;5064704;28;20105;-83
2021/08/11 07:16:23;;;;;;;7.18;5.30;;;;;;;20.03;64.27;98711.13;5069757;28;20029;-76
2021/08/11 07:18:49;;;;;;;9.15;5.78;;;;;;;20.07;64.30;98707.28;5072842;28;20020;-75
2021/08/11 07:21:14;;;;;;;7.85;5.20;;;;;;;20.10;63.94;98700.22;5072288;28;20035;-76
2021/08/11 07:23:39;;;;;;;14.05;7.57;;;;;;;20.19;63.89;98709.19;5070883;28;20028;-78
2021/08/11 07:26:08;;;;;;;8.63;5.20;;;;;;;20.26;63.98;98711.38;5069615;28;20035;-79
2021/08/11 07:28:34;;;;;;;7.93;4.90;;;;;;;20.29;63.70;98719.03;5069270;28;20087;-78
2021/08/11 07:30:59;;;;;;;8.90;5.18;;;;;;;20.32;63.61;98718.31;5067244;28;20478;-77
2021/08/11 07:33:25;;;;;;;6.95;4.80;;;;;;;20.37;63.42;98715.28;5065527;28;20040;-79
2021/08/11 07:35:50;;;;;;;8.77;4.88;;;;;;;20.50;63.51;98720.78;5068324;28;20037;-81
2021/08/11 07:38:17;;;;;;;8.90;4.93;;;;;;;20.57;63.55;98720.19;5069554;28;20104;-80
2021/08/11 07:40:43;;;;;;;7.78;5.38;;;;;;;20.63;63.23;98722.34;5069786;28;20055;-76
2021/08/11 07:43:09;;;;;;;9.13;4.82;;;;;;;20.62;63.30;98709.56;5068144;28;20469;-78
2021/08/11 07:45:35;;;;;;;5.95;4.70;;;;;;;20.65;62.94;98720.00;5070379;28;20481;-77
2021/08/11 07:48:01;;;;;;;6.30;4.45;;;;;;;20.72;62.90;98713.78;5069704;28;20074;-75
2021/08/11 07:50:29;;;;;;;5.50;4.15;;;;;;;20.75;62.83;98704.72;5085367;28;20045;-77
2021/08/11 07:52:55;;;;;;;7.90;4.22;;;;;;;20.78;62.51;98708.81;5070503;28;20032;-76
2021/08/11 07:55:21;;;;;;;7.35;4.05;;;;;;;20.81;62.57;98722.84;5069386;28;20396;-79
2021/08/11 07:57:46;;;;;;;5.07;3.72;;;;;;;20.87;62.05;98715.00;5067748;28;20028;-77
2021/08/11 08:00:15;;;;;;;6.95;4.22;;;;;;;20.88;62.43;98715.81;5069339;28;20032;-77
2021/08/11 08:02:41;;;;;;;6.30;4.05;;;;;;;20.85;61.24;98710.97;5070370;28;20054;-77
2021/08/11 08:05:08;;;;;;;8.02;5.00;;;;;;;20.81;61.55;98713.66;5069622;28;20499;-75
2021/08/11 08:07:34;;;;;;;5.85;3.95;;;;;;;20.86;61.65;98723.75;5069457;28;20021;-77
2021/08/11 08:10:02;;;;;;;5.97;4.03;;;;;;;20.92;61.71;98725.88;5071611;28;20172;-78
2021/08/11 08:12:27;;;;;;;5.55;3.53;;;;;;;20.98;61.29;98718.09;5069160;28;20040;-77
2021/08/11 08:14:53;;;;;;;5.22;3.53;;;;;;;21.07;60.98;98729.84;5070027;28;20029;-76
2021/08/11 08:17:18;;;;;;;5.47;3.40;;;;;;;21.14;60.37;98736.78;5068857;28;20181;-77
2021/08/11 08:19:44;;;;;;;4.50;2.90;;;;;;;21.16;59.47;98734.44;5068779;28;20112;-76
2021/08/11 08:22:09;;;;;;;7.90;3.53;;;;;;;21.17;59.33;98728.50;5068261;28;20055;-76
2021/08/11 08:24:35;;;;;;;6.05;3.63;;;;;;;21.22;59.33;98728.22;5070034;28;20073;-76
2021/08/11 08:27:00;;;;;;;4.93;3.30;;;;;;;21.24;57.39;98727.88;5068112;28;20120;-78
2021/08/11 08:29:26;;;;;;;6.60;3.95;;;;;;;21.24;58.68;98723.06;5068746;28;20073;-79
2021/08/11 08:31:52;;;;;;;4.47;2.85;;;;;;;21.30;58.24;98726.41;5068907;28;20032;-78
2021/08/11 08:34:17;;;;;;;5.60;3.30;;;;;;;21.39;58.07;98729.00;5070043;28;20073;-76
2021/08/11 08:36:42;;;;;;;3.72;3.15;;;;;;;21.45;57.70;98721.16;5069617;28;20032;-77
2021/08/11 08:39:08;;;;;;;4.75;3.22;;;;;;;21.48;56.10;98721.25;5065542;28;20028;-77
2021/08/11 08:41:39;;;;;;;8.52;4.53;;;;;;;21.49;55.25;98722.06;5069332;28;20036;-82
2021/08/11 08:44:06;;;;;;;5.47;2.90;;;;;;;21.45;54.56;98726.75;5069963;28;20020;-79
2021/08/11 08:46:34;;;;;;;4.88;2.88;;;;;;;21.46;55.61;98725.56;5068287;28;20102;-74
2021/08/11 08:49:01;;;;;;;4.63;2.92;;;;;;;21.51;55.76;98717.75;5069971;28;20028;-77
2021/08/11 08:51:28;;;;;;;5.68;3.13;;;;;;;21.58;55.73;98716.28;5067782;28;20089;-76
2021/08/11 08:53:54;;;;;;;10.90;6.55;;;;;;;21.66;56.26;98716.13;5070105;28;20108;-76
2021/08/11 08:56:19;;;;;;;4.28;2.92;;;;;;;21.75;56.26;98713.09;5069927;28;20115;-80
2021/08/11 08:58:45;;;;;;;5.03;3.33;;;;;;;21.84;55.56;98719.28;5066341;28;20024;-79
2021/08/11 09:01:11;;;;;;;6.13;3.03;;;;;;;21.89;55.73;98723.78;5069026;28;20092;-80
2021/08/11 09:03:36;;;;;;;6.05;3.35;;;;;;;21.96;55.48;98714.75;5069387;28;20021;-78
2021/08/11 09:06:02;;;;;;;4.47;3.47;;;;;;;22.03;55.85;98711.28;5066707;28;20024;-79
2021/08/11 09:08:28;;;;;;;7.32;3.75;;;;;;;22.12;55.46;98711.88;5067888;28;20473;-79
2021/08/11 09:10:54;;;;;;;6.20;4.22;;;;;;;22.15;54.83;98713.94;5067867;28;20024;-72
2021/08/11 09:13:21;;;;;;;8.70;4.20;;;;;;;22.16;54.54;98715.56;5067753;28;20035;-83
2021/08/11 09:15:52;;;;;;;4.63;3.40;;;;;;;22.19;55.14;98712.03;5066556;28;20604;-83
2021/08/11 09:18:26;;;;;;;6.43;3.45;;;;;;;22.27;54.58;98715.78;5068261;28;20131;-84
2021/08/11 09:20:58;;;;;;;4.78;2.97;;;;;;;22.29;54.10;98719.78;5069429;28;20744;-80
2021/08/11 09:23:37;;;;;;;4.78;2.85;;;;;;;22.27;53.59;98716.56;5068694;28;20393;-79
2021/08/11 09:26:05;;;;;;;6.28;3.20;;;;;;;22.31;53.34;98717.44;5069268;28;20140;-84
