Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:43;;;;;;;2.92;2.17;;;5.30;95.40;;;;;;5040973;28;20293;-90
2022/04/19 00:04:11;;;;;;;3.90;2.70;;;5.30;95.50;;;;;;5039407;28;20225;-90
2022/04/19 00:06:39;;;;;;;5.03;2.40;;;5.20;95.60;;;;;;5037107;28;20575;-90
2022/04/19 00:09:06;;;;;;;2.60;2.40;;;5.20;95.50;;;;;;5035073;28;20202;-89
2022/04/19 00:11:33;;;;;;;3.03;2.10;;;5.20;95.50;;;;;;5035129;28;20733;-90
2022/04/19 00:13:59;;;;;;;2.30;2.10;;;5.20;95.20;;;;;;5037324;28;20280;-90
2022/04/19 00:16:26;;;;;;;5.40;2.15;;;5.20;95.20;;;;;;5035071;28;20209;-90
2022/04/19 00:18:53;;;;;;;2.75;2.35;;;5.20;95.10;;;;;;5034665;28;20201;-89
2022/04/19 00:21:20;;;;;;;3.88;2.50;;;5.20;95.30;;;;;;5034878;28;20222;-90
2022/04/19 00:23:49;;;;;;;2.40;2.17;;;5.10;95.40;;;;;;5034793;28;20737;-90
2022/04/19 00:26:16;;;;;;;2.10;1.90;;;5.10;95.60;;;;;;5034851;28;20229;-90
2022/04/19 00:28:43;;;;;;;3.85;2.50;;;5.10;95.80;;;;;;5034713;28;20202;-90
2022/04/19 00:31:10;;;;;;;3.38;2.40;;;5.10;96.10;;;;;;5034952;28;20193;-90
2022/04/19 00:33:39;;;;;;;2.45;2.00;;;5.00;95.80;;;;;;5034891;28;20202;-91
2022/04/19 00:36:07;;;;;;;3.08;2.15;;;5.00;95.70;;;;;;5034530;28;20245;-90
2022/04/19 00:38:34;;;;;;;3.05;2.15;;;5.00;95.60;;;;;;5034357;28;20206;-90
2022/04/19 00:41:02;;;;;;;2.78;2.15;;;4.90;95.70;;;;;;5034492;28;20703;-90
2022/04/19 00:43:28;;;;;;;2.45;2.25;;;4.90;95.40;;;;;;5034533;28;20209;-90
2022/04/19 00:45:55;;;;;;;2.42;2.20;;;4.90;95.40;;;;;;5034901;28;20221;-90
2022/04/19 00:48:22;;;;;;;2.58;2.08;;;4.90;95.40;;;;;;5034348;28;20205;-90
2022/04/19 00:50:50;;;;;;;2.95;2.42;;;4.80;95.50;;;;;;5034463;28;20201;-90
2022/04/19 00:53:18;;;;;;;2.75;2.35;;;4.80;95.50;;;;;;5034551;28;20202;-91
2022/04/19 00:55:47;;;;;;;2.35;2.08;;;4.70;95.60;;;;;;5034259;28;20231;-90
2022/04/19 00:58:15;;;;;;;4.40;2.40;;;4.60;95.80;;;;;;5034101;28;20213;-91
2022/04/19 01:00:43;;;;;;;4.05;2.70;;;4.60;96.10;;;;;;5034146;28;20228;-91
2022/04/19 01:03:10;;;;;;;3.60;2.65;;;4.50;96.30;;;;;;5034409;28;20210;-90
2022/04/19 01:05:37;;;;;;;4.57;2.50;;;4.50;96.30;;;;;;5033878;28;20237;-91
2022/04/19 01:08:05;;;;;;;2.50;2.20;;;4.50;96.30;;;;;;5034004;28;20212;-90
2022/04/19 01:10:32;;;;;;;3.15;2.15;;;4.50;96.40;;;;;;5033787;28;20284;-90
2022/04/19 01:13:17;;;;;;;3.15;2.10;;;4.50;96.20;;;;;;5033979;28;20208;-90
2022/04/19 01:15:47;;;;;;;3.95;2.40;;;4.50;96.40;;;;;;5033361;28;20218;-90
2022/04/19 01:18:14;;;;;;;2.97;2.40;;;4.40;96.40;;;;;;5033659;28;20229;-91
2022/04/19 01:20:42;;;;;;;3.22;2.38;;;4.40;96.20;;;;;;5033800;28;20222;-90
2022/04/19 01:23:10;;;;;;;2.42;2.00;;;4.40;96.20;;;;;;5034162;28;20636;-90
2022/04/19 01:25:37;;;;;;;2.35;2.15;;;4.30;96.40;;;;;;5033797;28;20221;-90
2022/04/19 01:28:04;;;;;;;4.85;2.47;;;4.30;96.70;;;;;;5033506;28;20210;-90
2022/04/19 01:30:33;;;;;;;3.45;2.58;;;4.20;97.00;;;;;;5033539;28;20332;-91
2022/04/19 01:32:59;;;;;;;2.80;2.38;;;4.20;97.10;;;;;;5033633;28;20288;-90
2022/04/19 01:35:26;;;;;;;2.65;2.28;;;4.20;97.10;;;;;;5033233;28;20230;-90
2022/04/19 01:37:53;;;;;;;3.47;2.47;;;4.20;96.80;;;;;;5033464;28;20205;-91
2022/04/19 01:40:21;;;;;;;2.50;2.15;;;4.20;97.10;;;;;;5033282;28;20205;-91
2022/04/19 01:42:49;;;;;;;2.78;2.42;;;4.10;97.30;;;;;;5033796;28;20694;-90
2022/04/19 01:45:17;;;;;;;2.75;2.50;;;4.00;97.70;;;;;;5033478;28;20224;-90
2022/04/19 01:47:44;;;;;;;2.92;2.25;;;4.00;97.90;;;;;;5033454;28;20209;-90
2022/04/19 01:50:13;;;;;;;3.65;2.22;;;4.00;97.90;;;;;;5033270;28;20201;-90
2022/04/19 01:52:41;;;;;;;2.80;2.53;;;4.00;97.90;;;;;;5033282;28;20201;-90
2022/04/19 01:55:09;;;;;;;2.72;2.50;;;3.90;98.00;;;;;;5033551;28;20230;-90
2022/04/19 01:57:37;;;;;;;2.40;2.20;;;3.80;98.10;;;;;;5033210;28;20199;-90
2022/04/19 02:00:05;;;;;;;3.45;2.50;;;3.90;98.20;;;;;;5033197;28;20697;-90
2022/04/19 02:02:32;;;;;;;2.47;2.25;;;3.90;98.20;;;;;;5033599;28;20633;-91
2022/04/19 02:04:59;;;;;;;3.00;2.67;;;3.90;98.10;;;;;;5033401;28;20237;-90
2022/04/19 02:07:25;;;;;;;3.97;2.50;;;3.90;98.30;;;;;;5033230;28;20201;-90
2022/04/19 02:09:52;;;;;;;2.63;2.40;;;3.80;98.50;;;;;;5033203;28;20208;-90
2022/04/19 02:12:19;;;;;;;2.88;2.38;;;3.80;98.60;;;;;;5033154;28;20713;-90
2022/04/19 02:14:47;;;;;;;2.90;2.13;;;3.80;98.70;;;;;;5032826;28;20222;-90
2022/04/19 02:17:15;;;;;;;2.80;2.05;;;3.70;98.80;;;;;;5032804;28;20213;-90
2022/04/19 02:19:42;;;;;;;3.08;2.78;;;3.80;99.00;;;;;;5032149;28;20660;-90
2022/04/19 02:22:13;;;;;;;2.40;2.20;;;3.80;98.90;;;;;;5032819;28;20218;-91
2022/04/19 02:24:40;;;;;;;3.50;2.45;;;3.70;98.90;;;;;;5032809;28;20229;-91
2022/04/19 02:27:07;;;;;;;2.40;2.17;;;3.70;98.80;;;;;;5032996;28;20228;-91
2022/04/19 02:29:33;;;;;;;3.83;2.80;;;3.80;98.80;;;;;;5031877;28;20256;-91
2022/04/19 02:32:01;;;;;;;2.90;2.63;;;3.70;99.00;;;;;;5033062;28;20193;-90
2022/04/19 02:34:29;;;;;;;2.65;2.30;;;3.70;99.00;;;;;;5032416;28;20719;-91
2022/04/19 02:36:56;;;;;;;3.35;2.55;;;3.70;98.80;;;;;;5032840;28;20588;-91
2022/04/19 02:39:23;;;;;;;2.53;2.20;;;3.70;98.70;;;;;;5032266;28;20606;-91
2022/04/19 02:41:50;;;;;;;7.72;2.60;;;3.70;98.70;;;;;;5032598;28;20280;-91
2022/04/19 02:44:16;;;;;;;2.40;2.13;;;3.70;98.90;;;;;;5032461;28;20316;-91
2022/04/19 02:46:43;;;;;;;2.40;2.20;;;3.70;98.90;;;;;;5032986;28;20706;-90
2022/04/19 02:49:11;;;;;;;3.70;2.13;;;3.60;99.00;;;;;;5032052;28;20301;-91
2022/04/19 02:51:38;;;;;;;3.05;2.58;;;3.50;99.10;;;;;;5032804;28;20581;-91
2022/04/19 02:54:05;;;;;;;2.70;2.35;;;3.50;99.40;;;;;;5032638;28;20237;-91
2022/04/19 02:56:31;;;;;;;2.22;2.03;;;3.60;99.40;;;;;;5031911;28;20207;-91
2022/04/19 02:58:59;;;;;;;2.80;2.55;;;3.60;99.20;;;;;;5032204;28;20205;-90
2022/04/19 03:01:26;;;;;;;3.33;2.58;;;3.60;99.00;;;;;;5032181;28;20643;-90
2022/04/19 03:03:53;;;;;;;4.28;2.63;;;3.60;99.00;;;;;;5036084;28;20222;-90
2022/04/19 03:06:21;;;;;;;2.67;2.47;;;3.60;99.10;;;;;;5033287;28;20198;-91
2022/04/19 03:08:48;;;;;;;3.15;2.15;;;3.50;99.00;;;;;;5031971;28;20574;-91
2022/04/19 03:11:14;;;;;;;3.53;2.30;;;3.40;99.10;;;;;;5032183;28;20205;-90
2022/04/19 03:13:43;;;;;;;2.80;2.40;;;3.40;99.20;;;;;;5031897;28;20209;-90
2022/04/19 03:16:13;;;;;;;2.85;2.40;;;3.40;99.30;;;;;;5032222;28;20206;-90
2022/04/19 03:18:41;;;;;;;2.70;2.13;;;3.40;99.30;;;;;;5031725;28;20208;-90
2022/04/19 03:21:08;;;;;;;3.20;2.30;;;3.30;99.80;;;;;;5036619;28;20217;-91
2022/04/19 03:29:05;;;;;;;3.75;2.80;;;3.30;99.70;;;;;;5055350;28;20209;-90
2022/04/19 03:31:33;;;;;;;4.20;2.60;;;3.30;99.70;;;;;;5033189;28;20285;-91
2022/04/19 03:33:59;;;;;;;2.40;2.20;;;3.30;99.70;;;;;;5032893;28;20222;-91
2022/04/19 03:36:26;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;5032070;28;20209;-91
2022/04/19 03:38:54;;;;;;;3.60;2.80;;;3.30;99.90;;;;;;5032632;28;20206;-91
2022/04/19 03:41:21;;;;;;;4.15;2.72;;;3.20;99.90;;;;;;5036677;28;20221;-90
2022/04/19 03:43:52;;;;;;;3.17;2.75;;;3.20;99.90;;;;;;5042373;28;20208;-91
2022/04/19 03:46:19;;;;;;;2.75;2.30;;;3.10;99.90;;;;;;5043539;28;20206;-91
2022/04/19 03:48:46;;;;;;;2.58;2.30;;;3.10;99.80;;;;;;5045363;28;20211;-91
2022/04/19 03:51:13;;;;;;;3.47;2.42;;;3.10;99.90;;;;;;5046078;28;20204;-91
2022/04/19 03:53:40;;;;;;;3.60;2.80;;;3.10;99.90;;;;;;5044141;28;20582;-91
2022/04/19 03:56:09;;;;;;;3.45;3.15;;;3.10;99.90;;;;;;5046494;28;20198;-91
2022/04/19 03:58:38;;;;;;;2.92;2.63;;;3.00;99.90;;;;;;5060355;28;20192;-91
2022/04/19 04:01:05;;;;;;;3.13;2.67;;;3.00;99.90;;;;;;5060762;28;20204;-92
2022/04/19 04:03:31;;;;;;;4.60;2.92;;;3.00;99.90;;;;;;5060352;28;20186;-90
2022/04/19 04:05:58;;;;;;;3.33;2.42;;;3.00;99.90;;;;;;5074887;22;20282;-93
2022/04/19 04:08:25;;;;;;;3.40;2.85;;;3.00;99.90;;;;;;5053252;28;20212;-93
2022/04/19 04:10:52;;;;;;;9.00;3.17;;;3.00;99.90;;;;;;5058739;28;20205;-92
2022/04/19 04:13:20;;;;;;;3.58;3.00;;;3.00;99.90;;;;;;5058476;28;20198;-93
2022/04/19 04:15:47;;;;;;;3.35;3.00;;;3.00;99.90;;;;;;5057768;28;20235;-92
2022/04/19 04:18:14;;;;;;;3.88;2.80;;;3.00;99.90;;;;;;5057764;28;20213;-92
2022/04/19 04:20:40;;;;;;;3.30;2.70;;;3.00;99.90;;;;;;5057008;28;20193;-92
2022/04/19 04:23:07;;;;;;;3.42;2.60;;;2.90;99.90;;;;;;5056941;28;20217;-92
2022/04/19 04:25:34;;;;;;;3.58;2.83;;;2.90;99.90;;;;;;5057172;28;20622;-92
2022/04/19 04:28:01;;;;;;;3.50;3.20;;;2.80;99.90;;;;;;5057255;28;20209;-93
2022/04/19 04:30:29;;;;;;;2.90;2.60;;;2.70;99.90;;;;;;5057651;28;20220;-91
2022/04/19 04:32:56;;;;;;;4.63;3.10;;;2.70;99.90;;;;;;5058100;28;20227;-93
2022/04/19 04:35:22;;;;;;;4.10;3.00;;;2.70;99.90;;;;;;5062017;28;20228;-92
2022/04/19 04:37:49;;;;;;;4.45;3.33;;;2.70;99.90;;;;;;5069631;28;20685;-93
2022/04/19 04:40:16;;;;;;;4.72;2.92;;;2.70;99.90;;;;;;5075644;28;20193;-92
2022/04/19 04:42:43;;;;;;;3.30;2.88;;;2.70;99.90;;;;;;5075993;28;20249;-93
2022/04/19 04:45:10;;;;;;;3.67;3.00;;;2.70;99.90;;;;;;5077781;28;20293;-93
2022/04/19 04:50:23;;;;;;;3.50;3.15;;;2.70;99.90;;;;;;5079758;28;20203;-92
2022/04/19 04:53:01;;;;;;;3.90;3.50;;;2.80;99.90;;;;;;5078530;28;20264;-93
2022/04/19 04:55:28;;;;;;;4.38;2.88;;;2.90;99.90;;;;;;5078492;28;20200;-93
2022/04/19 04:57:59;;;;;;;4.50;3.30;;;3.00;99.90;;;;;;5075453;28;20303;-94
2022/04/19 05:00:26;;;;;;;4.53;3.28;;;3.00;99.90;;;;;;5072474;28;20201;-93
2022/04/19 05:02:54;;;;;;;4.40;3.50;;;3.00;99.90;;;;;;5076603;28;20288;-93
2022/04/19 05:05:21;;;;;;;3.58;3.28;;;3.00;99.90;;;;;;5077774;28;20259;-93
2022/04/19 05:07:48;;;;;;;9.20;3.70;;;3.10;99.90;;;;;;5076359;28;20627;-93
2022/04/19 05:10:15;;;;;;;4.80;4.13;;;3.10;99.90;;;;;;5070912;28;20215;-93
2022/04/19 05:12:41;;;;;;;3.85;3.45;;;3.20;99.90;;;;;;5067733;28;20201;-93
2022/04/19 05:15:09;;;;;;;4.00;3.67;;;3.30;99.90;;;;;;5061941;28;20690;-92
2022/04/19 05:17:36;;;;;;;3.63;3.33;;;3.30;99.90;;;;;;5066343;28;20201;-93
2022/04/19 05:20:05;;;;;;;4.82;4.20;;;3.30;99.90;;;;;;5063396;28;20678;-93
2022/04/19 05:22:33;;;;;;;9.43;3.70;;;3.30;99.90;;;;;;5062607;28;20221;-93
2022/04/19 05:25:00;;;;;;;5.05;3.90;;;3.40;99.90;;;;;;5064279;28;20236;-93
2022/04/19 05:27:27;;;;;;;4.25;3.63;;;3.40;99.90;;;;;;5063384;28;20216;-93
2022/04/19 05:29:53;;;;;;;5.25;3.75;;;3.50;99.90;;;;;;5062124;28;20209;-92
2022/04/19 05:32:21;;;;;;;5.65;4.00;;;3.60;99.90;;;;;;5060105;28;20201;-92
2022/04/19 05:34:49;;;;;;;3.28;2.90;;;3.60;99.90;;;;;;5058404;28;20229;-92
2022/04/19 05:37:17;;;;;;;5.10;3.10;;;3.70;99.90;;;;;;5060243;28;20236;-92
2022/04/19 05:39:44;;;;;;;4.00;3.20;;;3.90;99.90;;;;;;5058045;28;20209;-92
2022/04/19 05:42:12;;;;;;;3.92;2.90;;;4.00;99.90;;;;;;5059713;28;20224;-93
2022/04/19 05:44:39;;;;;;;3.85;3.15;;;4.20;99.90;;;;;;5057334;28;20619;-92
2022/04/19 05:47:06;;;;;;;4.22;3.20;;;4.40;99.90;;;;;;5064276;28;20205;-93
2022/04/19 05:49:32;;;;;;;4.88;3.67;;;4.50;99.90;;;;;;5060780;28;20193;-93
2022/04/19 05:51:59;;;;;;;5.30;3.50;;;4.70;99.90;;;;;;5060077;28;20205;-93
2022/04/19 05:54:27;;;;;;;5.35;3.65;;;4.80;99.90;;;;;;5061048;28;20201;-93
2022/04/19 05:56:54;;;;;;;4.53;2.95;;;4.90;99.90;;;;;;5068304;28;20902;-93
2022/04/19 05:59:21;;;;;;;3.80;3.47;;;5.00;99.90;;;;;;5077723;28;20208;-94
2022/04/19 06:07:16;;;;;;;3.20;2.85;;;5.40;99.90;;;;;;5074214;28;20212;-94
2022/04/19 06:09:44;;;;;;;4.20;3.10;;;5.50;99.90;;;;;;5068049;28;20297;-94
2022/04/19 06:12:11;;;;;;;3.55;3.25;;;5.70;99.90;;;;;;5067589;28;20193;-95
2022/04/19 06:14:38;;;;;;;5.13;3.00;;;5.80;99.90;;;;;;5069302;28;20224;-94
2022/04/19 06:17:06;;;;;;;4.45;3.50;;;6.00;99.90;;;;;;5069073;28;20197;-93
2022/04/19 06:19:33;;;;;;;5.22;3.47;;;6.10;99.90;;;;;;5069110;28;20257;-93
2022/04/19 06:22:00;;;;;;;4.32;3.70;;;6.20;99.90;;;;;;5065921;28;20221;-93
2022/04/19 06:24:27;;;;;;;4.95;3.88;;;6.40;99.90;;;;;;5067702;28;20228;-94
2022/04/19 06:36:44;;;;;;;4.10;3.70;;;7.20;99.90;;;;;;5065972;22;20247;-70
2022/04/19 06:39:11;;;;;;;4.25;3.20;;;7.50;99.50;;;;;;5052116;28;20200;-71
2022/04/19 06:41:38;;;;;;;5.18;3.55;;;7.70;99.10;;;;;;5050204;28;20201;-72
2022/04/19 06:44:06;;;;;;;5.70;3.58;;;7.90;98.40;;;;;;5050544;28;20227;-72
2022/04/19 06:46:34;;;;;;;4.72;3.30;;;8.10;98.30;;;;;;5050599;28;20559;-70
2022/04/19 06:49:01;;;;;;;3.97;3.58;;;8.30;97.00;;;;;;5049437;28;20297;-71
2022/04/19 06:51:28;;;;;;;5.70;3.58;;;8.50;96.40;;;;;;5050697;28;20296;-73
2022/04/19 06:53:56;;;;;;;5.68;3.10;;;8.60;96.20;;;;;;5049792;28;20232;-74
2022/04/19 06:56:23;;;;;;;4.85;3.30;;;8.80;96.50;;;;;;5050391;28;20228;-77
2022/04/19 06:58:50;;;;;;;5.18;3.42;;;8.90;96.30;;;;;;5050675;28;20683;-75
2022/04/19 07:01:18;;;;;;;5.68;3.80;;;9.00;96.50;;;;;;5049866;28;20538;-72
2022/04/19 07:03:44;;;;;;;3.97;3.50;;;9.20;96.60;;;;;;5049092;28;20611;-71
2022/04/19 07:06:11;;;;;;;4.35;3.85;;;9.30;96.60;;;;;;5049530;28;20201;-72
2022/04/19 07:08:39;;;;;;;5.63;3.70;;;9.50;96.30;;;;;;5049202;28;20205;-71
2022/04/19 07:11:07;;;;;;;3.47;3.15;;;9.70;96.20;;;;;;5050524;28;20205;-71
2022/04/19 07:13:34;;;;;;;3.58;3.00;;;9.90;95.90;;;;;;5050345;28;20197;-72
2022/04/19 07:16:02;;;;;;;3.25;2.92;;;10.10;94.20;;;;;;5049660;28;20208;-72
2022/04/19 07:18:29;;;;;;;3.17;2.88;;;10.30;93.10;;;;;;5048749;28;21077;-76
2022/04/19 07:26:40;;;;;;;4.20;3.60;;;10.70;90.60;;;;;;5029716;28;20213;-72
2022/04/19 07:29:07;;;;;;;5.00;3.40;;;10.80;91.80;;;;;;5030122;28;20699;-74
2022/04/19 07:31:34;;;;;;;3.77;3.47;;;11.00;93.20;;;;;;5029760;28;20210;-72
2022/04/19 07:34:02;;;;;;;5.20;3.50;;;11.20;92.50;;;;;;5029849;28;20456;-71
2022/04/19 07:36:29;;;;;;;3.73;3.43;;;11.30;91.20;;;;;;5033306;28;20286;-81
2022/04/19 07:38:58;;;;;;;5.03;2.90;;;11.50;92.00;;;;;;5029650;28;20581;-73
2022/04/19 07:41:26;;;;;;;3.40;3.10;;;11.70;92.80;;;;;;5029131;28;20499;-70
2022/04/19 07:43:53;;;;;;;3.40;3.10;;;11.90;92.40;;;;;;5029526;28;20491;-72
2022/04/19 07:46:21;;;;;;;3.50;3.00;;;12.00;92.20;;;;;;5030516;28;20480;-74
2022/04/19 07:48:51;;;;;;;4.27;3.30;;;12.20;91.10;;;;;;5029033;28;20454;-71
2022/04/19 07:51:18;;;;;;;5.33;3.53;;;12.30;91.50;;;;;;5030767;28;20561;-71
2022/04/19 07:53:46;;;;;;;3.97;3.40;;;12.40;90.40;;;;;;5045471;28;20462;-73
2022/04/19 07:56:13;;;;;;;5.07;4.40;;;12.60;90.50;;;;;;5040767;28;20259;-75
2022/04/19 07:58:42;;;;;;;4.50;3.50;;;12.80;89.10;;;;;;5046717;28;20522;-70
2022/04/19 08:01:10;;;;;;;3.80;3.50;;;12.90;87.80;;;;;;5047685;28;20475;-76
2022/04/19 08:03:37;;;;;;;6.27;4.37;;;13.00;89.30;;;;;;5046854;28;20487;-73
2022/04/19 08:06:04;;;;;;;4.20;3.80;;;13.20;88.90;;;;;;5050994;28;20517;-73
2022/04/19 08:08:31;;;;;;;5.40;4.00;;;13.40;86.80;;;;;;5048570;28;20475;-74
2022/04/19 08:10:58;;;;;;;4.53;3.37;;;13.50;86.10;;;;;;5050099;28;20462;-72
2022/04/19 08:13:26;;;;;;;4.53;3.73;;;13.50;86.50;;;;;;5048014;28;20509;-74
2022/04/19 08:15:55;;;;;;;6.23;4.03;;;13.80;83.10;;;;;;5052541;28;20515;-72
2022/04/19 08:18:22;;;;;;;6.57;4.13;;;14.20;83.90;;;;;;5046442;28;20459;-77
2022/04/19 08:20:51;;;;;;;5.60;3.80;;;14.60;83.30;;;;;;5047946;28;20475;-75
2022/04/19 08:23:18;;;;;;;4.70;3.53;;;15.10;82.10;;;;;;5046465;28;20484;-73
2022/04/19 08:25:45;;;;;;;9.20;4.33;;;15.70;79.90;;;;;;5046933;28;20525;-73
2022/04/19 08:28:12;;;;;;;4.97;4.03;;;16.20;80.00;;;;;;5050406;28;20479;-76
2022/04/19 08:30:39;;;;;;;6.30;4.50;;;16.60;77.50;;;;;;5050607;28;20824;-76
2022/04/19 08:33:07;;;;;;;5.00;4.50;;;17.10;74.90;;;;;;5051410;28;20543;-72
2022/04/19 08:35:34;;;;;;;4.40;4.00;;;17.50;75.50;;;;;;5053415;28;20468;-74
2022/04/19 08:38:01;;;;;;;4.60;3.67;;;18.00;74.70;;;;;;5053162;28;20548;-72
2022/04/19 08:40:28;;;;;;;5.43;4.73;;;18.50;74.40;;;;;;5054353;28;20468;-72
2022/04/19 08:42:57;;;;;;;7.97;4.40;;;19.00;73.00;;;;;;5056889;28;20541;-73
2022/04/19 08:45:26;;;;;;;4.50;4.10;;;19.40;70.80;;;;;;5053976;28;20455;-74
2022/04/19 08:47:53;;;;;;;6.00;4.63;;;20.10;68.60;;;;;;5053629;28;20483;-75
2022/04/19 08:50:22;;;;;;;5.70;3.67;;;20.70;67.40;;;;;;5053011;28;20549;-75
2022/04/19 08:57:29;;;;;;;4.83;3.80;;;21.20;65.40;;;;;;5053035;28;20990;-72
2022/04/19 08:58:21;;;;;;;6.33;4.40;;;21.60;64.90;;;;;;5052311;28;21076;-73
2022/04/19 09:00:48;;;;;;;8.67;3.67;;;21.90;66.20;;;;;;5051996;28;20466;-71
2022/04/19 09:03:15;;;;;;;4.30;3.90;;;22.10;62.70;;;;;;5051710;28;21085;-72
2022/04/19 09:05:51;;;;;;;3.50;3.20;;;22.30;64.00;;;;;;5051172;28;20463;-71
2022/04/19 09:08:19;;;;;;;3.67;3.37;;;22.60;62.70;;;;;;5049472;28;20455;-73
2022/04/19 09:10:46;;;;;;;4.50;3.83;;;23.10;63.10;;;;;;5050746;28;20482;-74
2022/04/19 09:13:19;;;;;;;4.10;3.30;;;23.60;62.40;;;;;;5053018;28;20451;-73
2022/04/19 09:15:47;;;;;;;4.40;3.50;;;24.00;61.90;;;;;;5051193;28;20495;-73
2022/04/19 09:18:15;;;;;;;3.13;2.83;;;24.20;58.50;;;;;;5051513;28;20506;-74
2022/04/19 09:20:49;;;;;;;4.63;3.70;;;24.60;59.00;;;;;;5052024;28;20510;-74
2022/04/19 09:23:17;;;;;;;4.47;4.07;;;24.40;58.80;;;;;;5052337;28;20483;-73
2022/04/19 09:25:45;;;;;;;5.43;3.87;;;24.60;60.70;;;;;;5051748;28;20471;-73
2022/04/19 09:28:20;;;;;;;3.80;3.40;;;25.00;60.50;;;;;;5051606;28;20510;-72
2022/04/19 09:30:49;;;;;;;4.00;3.10;;;25.20;59.80;;;;;;5052430;28;20512;-71
2022/04/19 09:33:19;;;;;;;6.53;4.13;;;25.10;59.50;;;;;;5051522;28;20447;-77
2022/04/19 09:35:50;;;;;;;4.87;3.70;;;25.10;58.40;;;;;;5051200;28;20475;-71
2022/04/19 09:38:19;;;;;;;4.00;3.60;;;25.10;59.10;;;;;;5051134;28;20545;-71
2022/04/19 09:40:47;;;;;;;3.33;3.00;;;25.20;58.00;;;;;;5050891;28;20459;-71
2022/04/19 09:43:16;;;;;;;4.40;3.53;;;25.60;58.50;;;;;;5051528;28;20475;-71
2022/04/19 09:45:56;;;;;;;4.87;3.80;;;25.50;56.90;;;;;;5050759;28;20845;-71
2022/04/19 09:48:25;;;;;;;4.20;3.20;;;25.60;58.40;;;;;;5050357;28;21008;-71
2022/04/19 09:50:55;;;;;;;3.80;3.40;;;26.10;58.60;;;;;;5051216;28;20808;-71
2022/04/19 09:53:25;;;;;;;3.60;3.30;;;26.40;56.50;;;;;;5050946;28;20455;-71
2022/04/19 09:55:53;;;;;;;4.43;3.70;;;26.50;57.50;;;;;;5050606;28;20463;-71
2022/04/19 09:58:21;;;;;;;5.57;3.80;;;26.60;56.60;;;;;;5049984;28;20926;-71
2022/04/19 10:00:49;;;;;;;6.03;3.80;;;26.50;57.40;;;;;;5050749;28;20459;-71
2022/04/19 10:09:00;;;;;;;3.60;3.30;;;27.20;55.70;;;;;;5066495;28;20448;-92
2022/04/19 10:11:35;;;;;;;5.07;3.90;;;27.10;54.00;;;;;;5058571;28;20511;-92
2022/04/19 10:14:02;;;;;;;3.50;3.20;;;27.30;56.00;;;;;;5057588;28;20500;-93
2022/04/19 10:16:55;;;;;;;4.03;2.90;;;27.50;53.10;;;;;;5057819;28;20471;-92
2022/04/19 10:19:22;;;;;;;3.73;3.40;;;27.60;52.20;;;;;;5053253;28;20481;-92
2022/04/19 10:21:49;;;;;;;4.73;3.20;;;27.30;52.20;;;;;;5040224;28;20471;-94
2022/04/19 10:24:35;;;;;;;3.47;3.17;;;27.50;51.90;;;;;;5053255;28;20457;-93
2022/04/19 10:27:10;;;;;;;3.67;2.97;;;27.20;52.20;;;;;;5068032;28;20460;-93
2022/04/19 10:29:37;;;;;;;4.13;3.30;;;27.50;52.60;;;;;;5077273;28;20449;-92
2022/04/19 10:32:07;;;;;;;3.80;2.70;;;27.60;50.30;;;;;;5077791;28;20430;-92
2022/04/19 10:38:41;;;;;;;6.80;4.70;;;27.90;50.50;;;;;;4998861;28;20506;-93
2022/04/19 10:41:09;;;;;;;3.90;3.10;;;27.50;50.40;;;;;;4995722;28;20472;-91
2022/04/19 10:43:36;;;;;;;3.27;2.97;;;27.10;50.30;;;;;;4994502;28;21004;-90
2022/04/19 10:46:22;;;;;;;4.50;2.80;;;27.30;51.70;;;;;;5021257;28;20481;-91
2022/04/19 10:49:23;;;;;;;3.13;2.60;;;27.60;50.50;;;;;;5054347;28;20464;-91
2022/04/19 10:51:52;;;;;;;4.40;3.13;;;28.00;52.30;;;;;;5054399;28;20456;-91
2022/04/19 10:54:57;;;;;;;4.27;3.10;;;27.90;50.00;;;;;;5053857;28;20495;-92
2022/04/19 11:00:54;;;;;;;4.90;3.63;;;28.40;47.40;;;;;;5044141;28;20460;-92
2022/04/19 11:03:44;;;;;;;2.60;2.40;;;28.60;48.60;;;;;;5052164;28;20836;-92
2022/04/19 11:09:50;;;;;;;4.67;3.33;;;27.80;49.80;;;;;;5045007;28;21220;-93
2022/04/19 11:12:19;;;;;;;3.50;3.20;;;27.60;50.00;;;;;;5054976;28;20466;-91
2022/04/19 11:22:14;;;;;;;3.50;3.20;;;28.70;47.70;;;;;;5064820;28;20443;-93
2022/04/19 11:28:24;;;;;;;3.30;3.00;;;28.70;50.50;;;;;;5059056;28;20463;-94
2022/04/19 11:31:15;;;;;;;2.93;2.30;;;28.60;48.10;;;;;;5068317;28;20447;-95
2022/04/19 11:33:45;;;;;;;4.10;3.10;;;29.10;49.00;;;;;;5073480;28;20448;-94
2022/04/19 11:36:18;;;;;;;3.90;3.30;;;29.50;47.90;;;;;;5072758;28;20478;-95
2022/04/19 11:38:47;;;;;;;3.77;3.47;;;29.00;47.80;;;;;;5073758;28;20465;-95
2022/04/19 11:57:03;;;;;;;3.43;3.13;;;27.70;49.70;;;;;;5074359;22;21225;-79
2022/04/19 11:59:33;;;;;;;4.70;3.60;;;28.10;49.60;;;;;;5068440;28;20496;-74
2022/04/19 12:02:01;;;;;;;3.80;3.27;;;27.80;49.20;;;;;;5069130;28;20471;-77
2022/04/19 12:04:28;;;;;;;3.53;3.00;;;27.50;49.30;;;;;;5071336;28;20996;-76
2022/04/19 12:06:57;;;;;;;3.90;3.50;;;27.90;50.00;;;;;;5072119;28;20476;-71
2022/04/19 12:09:25;;;;;;;3.57;3.27;;;27.70;50.40;;;;;;5070915;28;20469;-78
2022/04/19 12:11:52;;;;;;;3.50;3.20;;;27.50;49.70;;;;;;5072489;28;20457;-78
2022/04/19 12:14:29;;;;;;;5.23;3.60;;;27.90;49.80;;;;;;5072269;28;20484;-74
2022/04/19 12:16:59;;;;;;;4.17;3.77;;;28.50;49.50;;;;;;5070959;28;20476;-75
2022/04/19 12:19:38;;;;;;;3.80;3.50;;;28.50;48.60;;;;;;5070767;28;20977;-73
2022/04/19 12:22:16;;;;;;;3.90;3.23;;;28.60;49.70;;;;;;5066970;28;21051;-73
2022/04/19 12:24:46;;;;;;;2.90;2.70;;;28.20;49.30;;;;;;5067410;28;20458;-75
2022/04/19 12:27:14;;;;;;;3.87;3.00;;;28.30;49.70;;;;;;5069823;28;20484;-73
2022/04/19 12:29:56;;;;;;;5.10;3.70;;;28.20;49.60;;;;;;5069767;28;20573;-76
2022/04/19 12:32:24;;;;;;;3.77;3.23;;;27.80;48.90;;;;;;5070099;28;20554;-76
2022/04/19 12:34:51;;;;;;;4.43;3.17;;;27.30;49.40;;;;;;5070662;28;20867;-74
2022/04/19 12:37:20;;;;;;;3.90;3.50;;;27.40;49.70;;;;;;5071034;28;20509;-75
2022/04/19 12:39:58;;;;;;;3.07;2.77;;;27.40;50.80;;;;;;5070044;28;20466;-77
2022/04/19 12:42:25;;;;;;;3.80;2.70;;;27.50;49.20;;;;;;5068504;28;20934;-73
2022/04/19 12:45:05;;;;;;;3.43;3.13;;;27.60;49.60;;;;;;5070179;28;20488;-78
2022/04/19 12:47:34;;;;;;;4.20;3.90;;;27.60;48.60;;;;;;5067088;28;20478;-75
2022/04/19 12:50:11;;;;;;;3.53;3.23;;;27.60;49.80;;;;;;5069036;28;20472;-73
2022/04/19 12:52:38;;;;;;;3.33;3.03;;;27.80;48.70;;;;;;5065879;28;20511;-74
2022/04/19 12:55:08;;;;;;;3.70;3.03;;;28.00;49.80;;;;;;5069144;28;20486;-73
2022/04/19 12:57:37;;;;;;;4.47;4.07;;;28.00;48.40;;;;;;5069460;28;20499;-73
2022/04/19 13:00:05;;;;;;;4.10;3.70;;;27.40;48.30;;;;;;5069236;28;20475;-73
2022/04/19 13:02:33;;;;;;;3.97;3.60;;;27.20;49.20;;;;;;5069968;28;20459;-76
2022/04/19 13:05:00;;;;;;;3.90;3.57;;;27.40;50.30;;;;;;5069308;28;20466;-76
2022/04/19 13:13:00;;;;;;;3.87;3.47;;;27.10;51.20;;;;;;5069566;28;20438;-73
2022/04/19 13:15:26;;;;;;;5.47;3.47;;;26.90;50.70;;;;;;5069714;28;20568;-73
2022/04/19 13:17:54;;;;;;;3.10;2.80;;;27.10;50.30;;;;;;5068995;28;20472;-73
2022/04/19 13:20:21;;;;;;;3.57;3.20;;;27.30;48.20;;;;;;5069209;28;20985;-74
2022/04/19 13:22:48;;;;;;;3.20;2.67;;;27.20;49.00;;;;;;5069379;28;20476;-74
2022/04/19 13:25:15;;;;;;;5.30;3.20;;;27.10;48.50;;;;;;5068978;28;20466;-74
2022/04/19 13:27:42;;;;;;;4.13;3.73;;;27.10;51.50;;;;;;5069998;28;20539;-73
2022/04/19 13:30:10;;;;;;;3.80;3.50;;;26.80;49.20;;;;;;5068344;28;20469;-73
2022/04/19 13:32:38;;;;;;;4.97;3.17;;;26.80;49.00;;;;;;5068729;28;20562;-72
2022/04/19 13:35:08;;;;;;;3.97;3.57;;;27.10;51.20;;;;;;5068610;28;21005;-71
2022/04/19 13:40:20;;;;;;;3.40;3.10;;;27.20;49.80;;;;;;5065433;28;20442;-74
2022/04/19 13:42:46;;;;;;;3.57;3.27;;;27.00;49.70;;;;;;5069892;28;20490;-73
2022/04/19 13:45:13;;;;;;;3.63;3.30;;;26.50;50.60;;;;;;5068915;28;20451;-74
2022/04/19 13:47:40;;;;;;;4.50;4.10;;;26.50;51.70;;;;;;5069182;28;20486;-71
2022/04/19 13:50:09;;;;;;;3.73;3.30;;;26.40;51.50;;;;;;5062174;28;20473;-71
2022/04/19 13:52:36;;;;;;;4.10;3.63;;;26.40;51.60;;;;;;5069575;28;20470;-71
2022/04/19 13:55:03;;;;;;;3.70;3.40;;;25.80;51.00;;;;;;5069320;28;21109;-71
2022/04/19 13:57:30;;;;;;;3.73;3.10;;;25.70;51.20;;;;;;5070138;28;20491;-71
2022/04/19 13:59:57;;;;;;;4.00;3.10;;;25.30;50.70;;;;;;5069057;28;20986;-70
2022/04/19 14:02:24;;;;;;;3.73;2.90;;;25.20;51.60;;;;;;5069808;28;20467;-71
2022/04/19 14:04:50;;;;;;;9.50;3.30;;;25.40;52.20;;;;;;5064356;28;20980;-71
2022/04/19 14:07:19;;;;;;;3.50;3.07;;;25.40;51.30;;;;;;5069224;28;20533;-71
2022/04/19 14:09:45;;;;;;;3.57;3.27;;;25.20;52.40;;;;;;5065734;28;20987;-70
2022/04/19 14:12:12;;;;;;;2.80;2.50;;;25.30;50.70;;;;;;5070026;28;20459;-71
2022/04/19 14:14:39;;;;;;;3.23;2.90;;;25.10;51.30;;;;;;5068879;28;20478;-70
2022/04/19 14:17:06;;;;;;;4.00;3.60;;;24.80;51.80;;;;;;5068921;28;20474;-71
2022/04/19 14:19:34;;;;;;;4.93;3.27;;;24.90;51.70;;;;;;5069316;28;20447;-70
2022/04/19 14:22:00;;;;;;;3.37;3.07;;;24.90;53.40;;;;;;5069424;28;20482;-70
2022/04/19 14:24:29;;;;;;;4.37;3.97;;;25.10;52.90;;;;;;5059071;28;20543;-71