Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:03;;;;;;;7.35;5.07;;;21.50;72.90;;;;;;5031094;28;20030;-69
2021/07/04 00:04:29;;;;;;;8.50;5.20;;;21.60;72.80;;;;;;5029723;28;20525;-70
2021/07/04 00:06:54;;;;;;;8.93;5.38;;;21.50;72.90;;;;;;5029724;28;20029;-68
2021/07/04 00:09:20;;;;;;;7.53;5.20;;;21.60;73.20;;;;;;5027814;28;20048;-69
2021/07/04 00:11:46;;;;;;;7.50;4.95;;;21.60;72.90;;;;;;5029078;28;20029;-69
2021/07/04 00:14:12;;;;;;;8.15;5.20;;;21.60;72.90;;;;;;5011293;28;20022;-69
2021/07/04 00:16:38;;;;;;;8.02;4.60;;;21.60;73.40;;;;;;5009970;28;20070;-70
2021/07/04 00:19:03;;;;;;;8.88;5.63;;;21.50;73.40;;;;;;5014021;28;20068;-70
2021/07/04 00:21:29;;;;;;;9.15;5.20;;;21.50;73.80;;;;;;5028964;28;20427;-71
2021/07/04 00:23:55;;;;;;;7.28;4.90;;;21.40;74.30;;;;;;5016807;28;20026;-69
2021/07/04 00:26:20;;;;;;;8.23;5.35;;;21.50;74.20;;;;;;5010282;28;20399;-69
2021/07/04 00:28:46;;;;;;;8.38;5.03;;;21.40;74.50;;;;;;5011122;28;20034;-69
2021/07/04 00:31:12;;;;;;;8.10;4.82;;;21.40;74.40;;;;;;5031156;28;20376;-70
2021/07/04 00:33:38;;;;;;;7.40;5.30;;;21.40;74.20;;;;;;5024082;28;20037;-69
2021/07/04 00:36:05;;;;;;;7.45;4.75;;;21.40;74.40;;;;;;5010885;28;20442;-69
2021/07/04 00:38:30;;;;;;;7.18;4.53;;;21.40;74.30;;;;;;5021460;28;20026;-69
2021/07/04 00:40:56;;;;;;;7.72;4.95;;;21.50;74.20;;;;;;5030776;28;20084;-70
2021/07/04 00:43:22;;;;;;;8.18;4.32;;;21.40;73.90;;;;;;5030471;28;20035;-70
2021/07/04 00:45:48;;;;;;;8.05;5.00;;;21.50;74.00;;;;;;5029403;28;20053;-69
2021/07/04 00:48:14;;;;;;;7.85;4.80;;;21.50;73.90;;;;;;5015038;28;20438;-69
2021/07/04 00:50:40;;;;;;;7.55;4.82;;;21.50;73.90;;;;;;5009525;28;20483;-69
2021/07/04 00:53:06;;;;;;;7.80;4.70;;;21.50;74.00;;;;;;5010175;28;20112;-69
2021/07/04 00:55:32;;;;;;;7.78;4.90;;;21.50;74.00;;;;;;5028749;28;20368;-68
2021/07/04 00:57:58;;;;;;;7.07;4.47;;;21.50;73.90;;;;;;5020017;28;20084;-69
2021/07/04 01:00:27;;;;;;;6.78;4.32;;;21.50;74.10;;;;;;5007258;28;20053;-70
2021/07/04 01:02:53;;;;;;;7.88;4.90;;;21.50;73.80;;;;;;5013354;28;20026;-70
2021/07/04 01:05:26;;;;;;;8.68;4.85;;;21.50;74.10;;;;;;5029978;28;20376;-71
2021/07/04 01:07:52;;;;;;;7.65;4.63;;;21.50;74.10;;;;;;5014139;28;20034;-70
2021/07/04 01:10:22;;;;;;;7.45;4.45;;;21.50;74.80;;;;;;5030828;28;20036;-69
2021/07/04 01:12:50;;;;;;;7.47;4.68;;;21.50;74.30;;;;;;5011092;28;20034;-69
2021/07/04 01:15:17;;;;;;;7.75;4.90;;;21.50;74.10;;;;;;5027938;28;20033;-69
2021/07/04 01:17:45;;;;;;;7.70;4.65;;;21.50;73.90;;;;;;5028970;28;20036;-70
2021/07/04 01:20:12;;;;;;;8.35;4.90;;;21.50;74.10;;;;;;5026943;28;20471;-70
2021/07/04 01:22:39;;;;;;;7.43;4.50;;;21.50;74.20;;;;;;5019498;28;20018;-70
2021/07/04 01:25:07;;;;;;;9.23;5.00;;;21.50;74.20;;;;;;5034266;28;20028;-70
2021/07/04 01:27:33;;;;;;;8.50;5.72;;;21.50;74.20;;;;;;5031911;28;20110;-69
2021/07/04 01:29:59;;;;;;;7.60;4.82;;;21.40;74.70;;;;;;5026599;28;20025;-70
2021/07/04 01:32:24;;;;;;;6.70;4.38;;;21.40;74.60;;;;;;5014401;28;20029;-69
2021/07/04 01:34:50;;;;;;;7.10;4.32;;;21.40;74.50;;;;;;5023314;28;20033;-70
2021/07/04 01:37:16;;;;;;;7.70;4.40;;;21.40;74.40;;;;;;5033685;28;20065;-71
2021/07/04 01:39:42;;;;;;;8.38;4.63;;;21.40;74.40;;;;;;5033876;28;20070;-71
2021/07/04 01:42:08;;;;;;;7.78;5.47;;;21.40;74.50;;;;;;5019904;28;20140;-69
2021/07/04 01:44:33;;;;;;;6.57;4.47;;;21.40;74.30;;;;;;5030791;28;20033;-69
2021/07/04 01:46:59;;;;;;;8.52;4.63;;;21.40;74.20;;;;;;5033657;28;20108;-69
2021/07/04 01:49:25;;;;;;;7.60;4.20;;;21.40;74.70;;;;;;5031207;28;20438;-70
2021/07/04 01:51:52;;;;;;;7.43;5.10;;;21.40;74.90;;;;;;5029334;28;20037;-70
2021/07/04 01:54:18;;;;;;;7.20;4.40;;;21.40;75.10;;;;;;5029001;28;20105;-70
2021/07/04 01:56:43;;;;;;;7.40;4.55;;;21.40;74.80;;;;;;5015551;28;20034;-69
2021/07/04 01:59:09;;;;;;;7.78;5.00;;;21.40;75.10;;;;;;5024005;28;20048;-70
2021/07/04 02:01:34;;;;;;;6.50;4.22;;;21.50;75.20;;;;;;5014140;28;20026;-70
2021/07/04 02:04:00;;;;;;;7.20;5.03;;;21.50;74.80;;;;;;5013189;28;20058;-71
2021/07/04 02:06:25;;;;;;;7.20;5.20;;;21.30;76.60;;;;;;5011805;28;20061;-69
2021/07/04 02:08:51;;;;;;;8.73;4.90;;;21.20;77.00;;;;;;5025839;28;20517;-70
2021/07/04 02:11:16;;;;;;;8.40;4.80;;;21.10;77.70;;;;;;5032212;28;20398;-71
2021/07/04 02:13:42;;;;;;;9.30;5.15;;;21.00;78.20;;;;;;5028814;28;20456;-69
2021/07/04 02:16:07;;;;;;;8.95;5.20;;;21.00;78.70;;;;;;5032723;28;20041;-69
2021/07/04 02:18:33;;;;;;;6.88;4.68;;;21.00;78.30;;;;;;5026270;28;20026;-70
2021/07/04 02:20:58;;;;;;;7.68;4.80;;;21.00;77.70;;;;;;5013390;28;20435;-69
2021/07/04 02:23:35;;;;;;;7.50;4.63;;;21.20;77.00;;;;;;5014442;28;20069;-69
2021/07/04 02:26:01;;;;;;;7.53;4.55;;;21.20;77.30;;;;;;5017259;28;20022;-69
2021/07/04 02:28:29;;;;;;;8.45;4.78;;;21.30;76.60;;;;;;5030874;28;20403;-72
2021/07/04 02:30:56;;;;;;;7.05;4.63;;;21.20;77.20;;;;;;5021963;28;20100;-69
2021/07/04 02:33:23;;;;;;;8.00;4.93;;;21.30;76.70;;;;;;5031887;28;20476;-70
2021/07/04 02:35:55;;;;;;;7.82;4.55;;;21.20;77.00;;;;;;5029970;28;20026;-69
2021/07/04 02:38:20;;;;;;;;;;;21.20;76.70;;;;;;5029201;28;20026;-70
2021/07/04 02:40:47;;;;;;;7.75;4.72;;;21.30;76.70;;;;;;5012626;28;19916;-69
2021/07/04 02:43:15;;;;;;;7.45;4.45;;;21.30;76.70;;;;;;5020121;28;20029;-69
2021/07/04 02:45:41;;;;;;;7.45;4.50;;;21.30;76.60;;;;;;5014430;28;20484;-69
2021/07/04 02:48:08;;;;;;;8.18;4.50;;;21.30;77.40;;;;;;5012049;28;20041;-69
2021/07/04 02:50:34;;;;;;;8.15;4.47;;;21.30;78.40;;;;;;5012963;28;20500;-69
2021/07/04 02:53:00;;;;;;;7.07;4.30;;;21.30;76.80;;;;;;5017019;28;20065;-70
2021/07/04 02:55:25;;;;;;;7.03;4.72;;;21.30;76.90;;;;;;5030825;28;20100;-70
2021/07/04 02:57:51;;;;;;;8.50;4.60;;;21.30;78.40;;;;;;5026916;28;20030;-70
2021/07/04 03:00:20;;;;;;;8.32;4.65;;;21.30;76.90;;;;;;5014379;28;20018;-69
2021/07/04 03:02:46;;;;;;;7.93;4.28;;;21.30;77.20;;;;;;5032058;28;20024;-71
2021/07/04 03:05:12;;;;;;;8.93;4.60;;;21.30;77.10;;;;;;5031836;28;20025;-69
2021/07/04 03:07:38;;;;;;;7.82;4.90;;;21.30;78.10;;;;;;5031237;28;20423;-69
2021/07/04 03:10:10;;;;;;;7.35;4.80;;;21.30;78.40;;;;;;5030047;28;20041;-70
2021/07/04 03:12:35;;;;;;;6.88;4.13;;;21.30;78.70;;;;;;5029384;28;20033;-70
2021/07/04 03:15:02;;;;;;;7.65;4.60;;;21.20;79.60;;;;;;5013755;28;20403;-69
2021/07/04 03:17:28;;;;;;;8.57;5.18;;;21.20;79.10;;;;;;5011775;28;20093;-69
2021/07/04 03:19:54;;;;;;;8.18;5.05;;;21.10;79.00;;;;;;5012570;28;20446;-69
2021/07/04 03:22:19;;;;;;;9.55;5.43;;;20.80;80.90;;;;;;5028301;28;20120;-69
2021/07/04 03:24:45;;;;;;;8.68;5.53;;;20.60;82.30;;;;;;5031543;28;20026;-70
2021/07/04 03:27:11;;;;;;;9.13;5.32;;;20.30;83.90;;;;;;5017659;28;20034;-70
2021/07/04 03:29:37;;;;;;;10.68;5.75;;;20.20;84.90;;;;;;5019565;28;20092;-69
2021/07/04 03:32:04;;;;;;;8.25;5.38;;;20.20;86.00;;;;;;5025444;28;20095;-69
2021/07/04 03:34:30;;;;;;;7.28;4.65;;;20.20;84.60;;;;;;5021211;28;20057;-69
2021/07/04 03:36:56;;;;;;;8.95;5.28;;;20.40;83.00;;;;;;5011712;28;20085;-70
2021/07/04 03:39:21;;;;;;;8.23;4.60;;;20.60;82.50;;;;;;5010787;28;20040;-69
2021/07/04 03:41:47;;;;;;;7.82;5.10;;;20.60;82.20;;;;;;5017277;28;20021;-71
2021/07/04 03:44:13;;;;;;;9.48;4.90;;;20.70;81.80;;;;;;5031179;28;20030;-70
2021/07/04 03:46:38;;;;;;;7.32;4.95;;;20.70;82.10;;;;;;5028370;28;20528;-69
2021/07/04 03:49:04;;;;;;;8.07;5.05;;;20.70;81.70;;;;;;5031387;28;20025;-70
2021/07/04 03:51:29;;;;;;;8.48;5.25;;;20.60;82.30;;;;;;5027083;28;20017;-69
2021/07/04 03:53:55;;;;;;;7.90;4.97;;;20.30;84.10;;;;;;5013774;28;20117;-71
2021/07/04 03:56:21;;;;;;;10.10;5.90;;;20.30;84.20;;;;;;5024598;28;20040;-69
2021/07/04 03:58:47;;;;;;;8.38;5.63;;;20.40;84.40;;;;;;5017797;28;20033;-69
2021/07/04 04:01:19;;;;;;;8.15;5.93;;;20.20;85.60;;;;;;5011432;28;20037;-69
2021/07/04 04:03:49;;;;;;;9.95;5.53;;;20.10;86.10;;;;;;5011719;28;20049;-70
2021/07/04 04:06:15;;;;;;;8.18;5.25;;;20.10;86.10;;;;;;5009971;28;20120;-69
2021/07/04 04:08:42;;;;;;;8.45;5.45;;;20.10;86.10;;;;;;5018950;28;20037;-69
2021/07/04 04:11:10;;;;;;;9.13;5.70;;;20.10;86.20;;;;;;5029705;28;20021;-71
2021/07/04 04:13:36;;;;;;;7.65;5.15;;;20.10;86.00;;;;;;5031296;28;20048;-69
2021/07/04 04:16:02;;;;;;;7.70;5.00;;;20.20;85.50;;;;;;5028389;28;20026;-70
2021/07/04 04:18:28;;;;;;;8.23;5.45;;;20.20;85.40;;;;;;5028000;28;20646;-69
2021/07/04 04:20:55;;;;;;;9.48;5.70;;;20.10;85.60;;;;;;5029775;28;20024;-69
2021/07/04 04:23:21;;;;;;;9.02;5.63;;;20.10;86.20;;;;;;5030795;28;20026;-70
2021/07/04 04:25:47;;;;;;;10.77;5.78;;;20.10;86.40;;;;;;5025128;28;20044;-70
2021/07/04 04:28:12;;;;;;;9.82;5.18;;;20.10;86.60;;;;;;5028882;28;20021;-70
2021/07/04 04:30:38;;;;;;;8.15;4.75;;;20.10;87.00;;;;;;5024583;28;20487;-69
2021/07/04 04:33:04;;;;;;;9.43;5.55;;;20.10;87.10;;;;;;5030446;28;20400;-69
2021/07/04 04:35:29;;;;;;;9.25;5.43;;;20.00;87.10;;;;;;5026623;28;20132;-70
2021/07/04 04:37:56;;;;;;;7.90;5.45;;;20.00;87.20;;;;;;5027940;28;20527;-70
2021/07/04 04:40:22;;;;;;;9.93;5.13;;;20.10;87.30;;;;;;5030641;28;20014;-69
2021/07/04 04:42:48;;;;;;;7.78;5.20;;;20.10;87.10;;;;;;5020001;28;20029;-69
2021/07/04 04:45:14;;;;;;;7.60;5.05;;;20.20;86.20;;;;;;5030776;28;20029;-70
2021/07/04 04:47:39;;;;;;;8.35;5.03;;;20.30;85.50;;;;;;5011864;28;20029;-69
2021/07/04 04:50:06;;;;;;;10.45;6.20;;;20.40;85.00;;;;;;5033477;28;20026;-70
2021/07/04 04:52:31;;;;;;;9.25;5.57;;;20.30;85.70;;;;;;5028024;28;20026;-69
2021/07/04 04:54:57;;;;;;;9.15;5.13;;;20.30;86.40;;;;;;5032704;28;20040;-71
2021/07/04 04:57:23;;;;;;;8.93;5.03;;;20.30;86.00;;;;;;5032603;28;20510;-70
2021/07/04 04:59:48;;;;;;;10.55;5.22;;;20.40;85.20;;;;;;5022303;28;20022;-70
2021/07/04 05:02:14;;;;;;;10.82;5.15;;;20.50;85.70;;;;;;5035304;28;20026;-70
2021/07/04 05:04:40;;;;;;;9.45;5.28;;;20.50;85.10;;;;;;5039520;28;20834;-70
2021/07/04 05:07:07;;;;;;;8.60;5.28;;;20.50;84.80;;;;;;5033226;28;20036;-70
2021/07/04 05:09:33;;;;;;;9.52;5.45;;;20.60;85.60;;;;;;5029322;28;20108;-69
2021/07/04 05:11:58;;;;;;;10.68;5.47;;;20.60;85.40;;;;;;5022411;28;20163;-69
2021/07/04 05:14:24;;;;;;;9.70;5.85;;;20.50;86.30;;;;;;5027038;28;20021;-70
2021/07/04 05:16:50;;;;;;;9.98;5.47;;;20.50;86.80;;;;;;5026462;28;20032;-70
2021/07/04 05:19:15;;;;;;;9.45;6.05;;;20.40;88.00;;;;;;5027100;28;20086;-69
2021/07/04 05:21:41;;;;;;;9.95;5.10;;;20.40;88.40;;;;;;5029605;28;20124;-69
2021/07/04 05:24:08;;;;;;;8.00;4.70;;;20.40;87.00;;;;;;5046389;28;20071;-70
2021/07/04 05:26:34;;;;;;;8.02;4.82;;;20.50;86.10;;;;;;5046537;28;20040;-70
2021/07/04 05:29:00;;;;;;;7.72;4.80;;;20.60;85.40;;;;;;5039660;28;20033;-68
2021/07/04 05:31:26;;;;;;;8.90;4.53;;;20.60;84.90;;;;;;5038293;28;20096;-69
2021/07/04 05:33:52;;;;;;;8.43;4.55;;;20.70;85.40;;;;;;5026704;28;20033;-69
2021/07/04 05:36:18;;;;;;;6.88;4.38;;;20.60;84.80;;;;;;5027637;28;20810;-69
2021/07/04 05:38:44;;;;;;;6.95;4.57;;;20.70;84.90;;;;;;5027284;28;20034;-70
2021/07/04 05:41:11;;;;;;;8.43;4.53;;;20.70;84.50;;;;;;5026349;28;20029;-71
2021/07/04 05:43:41;;;;;;;8.32;4.60;;;20.80;84.70;;;;;;5027661;28;20034;-69
2021/07/04 05:46:07;;;;;;;10.90;5.22;;;20.80;85.00;;;;;;5025634;28;20449;-71
2021/07/04 05:48:34;;;;;;;7.72;4.40;;;20.80;84.80;;;;;;5026006;28;20112;-68
2021/07/04 05:51:00;;;;;;;7.88;4.50;;;20.80;84.50;;;;;;5027719;28;20056;-69
2021/07/04 05:53:26;;;;;;;8.25;4.90;;;20.80;84.70;;;;;;5026004;28;20083;-69
2021/07/04 05:55:52;;;;;;;8.93;4.82;;;20.80;85.50;;;;;;5033158;28;20029;-70
2021/07/04 05:58:18;;;;;;;8.27;5.15;;;20.80;85.10;;;;;;5024937;28;20455;-70
2021/07/04 06:00:43;;;;;;;8.52;5.43;;;20.80;85.30;;;;;;5010312;28;20527;-71
2021/07/04 06:03:09;;;;;;;8.90;5.35;;;20.90;85.00;;;;;;5008599;28;20657;-68
2021/07/04 06:05:35;;;;;;;8.80;5.05;;;20.90;84.90;;;;;;5035931;28;20040;-69
2021/07/04 06:08:00;;;;;;;8.75;5.32;;;20.90;85.00;;;;;;5023537;28;20448;-69
2021/07/04 06:10:26;;;;;;;9.02;5.70;;;21.00;85.10;;;;;;5005174;28;20518;-71
2021/07/04 06:12:52;;;;;;;9.50;5.82;;;21.00;84.80;;;;;;5010001;28;20033;-68
2021/07/04 06:15:17;;;;;;;9.55;6.18;;;21.00;85.10;;;;;;5007071;28;20042;-71
2021/07/04 06:17:43;;;;;;;11.50;6.35;;;21.00;85.90;;;;;;5017624;28;20320;-69
2021/07/04 06:20:12;;;;;;;10.00;6.13;;;21.10;85.50;;;;;;5008486;28;20099;-68
2021/07/04 06:22:38;;;;;;;9.32;6.30;;;21.10;84.50;;;;;;5006980;28;20658;-70
2021/07/04 06:25:05;;;;;;;10.27;6.45;;;21.10;84.50;;;;;;5006958;28;20045;-71
2021/07/04 06:27:31;;;;;;;10.13;6.65;;;21.10;84.20;;;;;;5009376;28;20056;-70
2021/07/04 06:29:56;;;;;;;11.02;6.55;;;21.10;84.30;;;;;;5026292;28;20514;-68
2021/07/04 06:32:22;;;;;;;11.52;6.60;;;21.10;84.50;;;;;;5025734;28;20041;-70
2021/07/04 06:34:48;;;;;;;9.90;6.18;;;21.20;84.50;;;;;;5017995;28;20062;-69
2021/07/04 06:37:13;;;;;;;10.75;6.80;;;21.20;83.80;;;;;;5006634;28;20033;-69
2021/07/04 06:39:39;;;;;;;12.82;6.82;;;21.20;84.30;;;;;;5009161;28;20088;-70
2021/07/04 06:42:05;;;;;;;12.35;6.68;;;21.20;84.10;;;;;;5006512;28;20100;-70
2021/07/04 06:44:30;;;;;;;9.55;6.03;;;21.30;84.00;;;;;;5016530;28;20041;-69
2021/07/04 06:46:56;;;;;;;11.50;6.55;;;21.30;84.60;;;;;;5005242;28;20088;-72
2021/07/04 06:49:21;;;;;;;12.65;6.72;;;21.30;84.70;;;;;;5006244;28;20030;-70
2021/07/04 06:51:47;;;;;;;17.13;6.78;;;21.30;83.90;;;;;;5005124;28;20996;-69
2021/07/04 06:54:13;;;;;;;11.23;6.40;;;21.30;83.70;;;;;;5008024;28;20085;-70
2021/07/04 06:56:39;;;;;;;10.10;6.50;;;21.30;83.50;;;;;;5015462;28;20737;-68
2021/07/04 06:59:04;;;;;;;12.45;6.20;;;21.30;83.40;;;;;;5014479;28;20139;-69
2021/07/04 07:01:31;;;;;;;10.25;6.20;;;21.30;83.70;;;;;;5016674;28;20057;-70
2021/07/04 07:03:57;;;;;;;11.85;7.63;;;21.30;83.50;;;;;;5014718;28;20052;-72
2021/07/04 07:06:25;;;;;;;10.93;7.30;;;21.30;85.20;;;;;;5015432;28;20558;-70
2021/07/04 07:08:50;;;;;;;11.55;7.88;;;21.30;85.20;;;;;;5012734;28;20117;-68
2021/07/04 07:11:16;;;;;;;12.85;7.43;;;21.40;84.80;;;;;;5014784;28;20113;-71
2021/07/04 07:13:41;;;;;;;11.20;7.78;;;21.40;84.80;;;;;;5019816;28;20557;-70
2021/07/04 07:16:07;;;;;;;10.80;7.72;;;21.50;84.90;;;;;;5025139;28;20041;-71
2021/07/04 07:18:32;;;;;;;15.30;8.10;;;21.40;85.10;;;;;;5024616;28;20025;-70
2021/07/04 07:20:58;;;;;;;11.98;6.90;;;21.40;85.00;;;;;;5027103;28;20512;-70
2021/07/04 07:23:23;;;;;;;11.63;7.47;;;21.50;84.40;;;;;;5033033;28;20029;-69
2021/07/04 07:25:50;;;;;;;12.02;6.40;;;21.50;85.20;;;;;;5033612;28;20086;-70
2021/07/04 07:28:16;;;;;;;11.20;6.20;;;21.50;83.20;;;;;;5031418;28;20021;-71
2021/07/04 07:30:41;;;;;;;9.52;6.57;;;21.50;83.20;;;;;;5035348;28;20041;-70
2021/07/04 07:33:07;;;;;;;10.02;6.25;;;21.60;84.10;;;;;;5035695;28;20070;-69
2021/07/04 07:35:33;;;;;;;10.80;6.57;;;21.60;83.10;;;;;;5033316;28;20470;-69
2021/07/04 07:38:02;;;;;;;11.00;6.97;;;21.60;83.20;;;;;;5033597;28;20022;-70
2021/07/04 07:40:29;;;;;;;9.23;7.07;;;21.60;83.50;;;;;;5032897;28;20018;-69
2021/07/04 07:42:55;;;;;;;10.45;6.93;;;21.60;83.90;;;;;;5020698;28;20014;-72
2021/07/04 07:45:21;;;;;;;11.02;7.10;;;21.60;83.70;;;;;;5018735;28;20060;-69
2021/07/04 07:47:47;;;;;;;13.32;6.95;;;21.60;84.30;;;;;;5016720;28;20061;-70
2021/07/04 07:50:12;;;;;;;12.63;6.78;;;21.80;83.30;;;;;;5023571;28;20064;-71
2021/07/04 07:52:38;;;;;;;11.45;6.90;;;21.90;81.50;;;;;;5026099;28;20112;-70
2021/07/04 07:55:05;;;;;;;10.38;6.25;;;22.20;80.60;;;;;;5015492;28;20033;-72
2021/07/04 07:57:31;;;;;;;11.25;6.35;;;22.10;79.10;;;;;;5014037;28;20017;-71
2021/07/04 07:59:56;;;;;;;14.65;5.93;;;22.30;79.30;;;;;;5015207;28;20029;-70
2021/07/04 08:02:22;;;;;;;11.38;6.28;;;22.50;79.00;;;;;;5029271;28;20108;-70
2021/07/04 08:04:48;;;;;;;10.88;6.25;;;22.70;77.00;;;;;;5030222;28;20022;-69
2021/07/04 08:07:13;;;;;;;9.75;5.80;;;22.90;76.60;;;;;;5029750;28;20512;-72
2021/07/04 08:09:39;;;;;;;8.63;5.53;;;23.10;75.40;;;;;;5030472;28;20518;-70
2021/07/04 08:12:05;;;;;;;8.98;6.20;;;23.20;75.20;;;;;;5030524;28;20025;-72
2021/07/04 08:14:30;;;;;;;9.40;5.63;;;23.20;74.70;;;;;;5029883;28;20057;-70
2021/07/04 08:16:56;;;;;;;8.57;5.40;;;23.20;74.00;;;;;;5030766;28;20079;-69
2021/07/04 08:19:21;;;;;;;9.50;5.80;;;23.20;75.00;;;;;;5029639;28;20116;-71
2021/07/04 08:21:47;;;;;;;9.00;5.68;;;23.20;74.10;;;;;;5029553;28;20018;-69
2021/07/04 08:24:13;;;;;;;8.68;5.72;;;23.20;74.20;;;;;;5030516;28;20028;-70
2021/07/04 08:26:39;;;;;;;7.90;5.88;;;23.10;74.40;;;;;;5031229;28;20060;-72
2021/07/04 08:29:04;;;;;;;8.50;6.03;;;23.00;75.00;;;;;;5030677;28;20478;-70
2021/07/04 08:31:30;;;;;;;7.85;5.40;;;22.90;74.90;;;;;;5031324;28;20425;-70
2021/07/04 08:33:56;;;;;;;8.93;5.78;;;22.90;75.00;;;;;;5029943;28;20026;-71
2021/07/04 08:36:25;;;;;;;10.52;6.13;;;23.00;74.70;;;;;;5030538;28;20043;-71
2021/07/04 08:38:50;;;;;;;8.80;5.68;;;23.10;74.40;;;;;;5030816;28;20009;-71
2021/07/04 08:41:16;;;;;;;7.57;4.90;;;23.20;73.30;;;;;;5031101;28;20021;-70
2021/07/04 08:43:42;;;;;;;9.25;5.22;;;23.10;74.00;;;;;;5029173;28;20053;-70
2021/07/04 08:46:09;;;;;;;7.78;5.32;;;22.90;74.30;;;;;;5031164;28;20021;-70
2021/07/04 08:48:36;;;;;;;13.32;6.10;;;22.80;74.80;;;;;;5030768;28;20039;-70
2021/07/04 08:51:07;;;;;;;7.88;5.55;;;22.70;75.60;;;;;;5030525;28;20025;-69
2021/07/04 08:53:32;;;;;;;8.45;5.60;;;22.70;75.80;;;;;;5029850;28;20489;-69
2021/07/04 08:55:58;;;;;;;10.43;5.38;;;22.60;75.80;;;;;;5024029;28;20026;-69
2021/07/04 08:58:25;;;;;;;7.25;4.93;;;22.80;75.80;;;;;;5010376;28;20097;-69
2021/07/04 09:01:10;;;;;;;7.18;4.57;;;22.80;74.30;;;;;;5011315;28;20115;-71
2021/07/04 09:03:37;;;;;;;10.10;5.32;;;22.80;74.80;;;;;;5011140;28;20088;-71
2021/07/04 09:06:03;;;;;;;7.20;4.88;;;23.00;74.30;;;;;;5010657;28;20022;-70
2021/07/04 09:08:28;;;;;;;9.07;5.03;;;23.00;74.40;;;;;;5010700;28;20033;-70
2021/07/04 09:11:15;;;;;;;8.32;5.13;;;23.10;74.20;;;;;;5011167;28;20052;-69
2021/07/04 09:13:42;;;;;;;8.30;5.20;;;23.20;73.20;;;;;;5009353;28;20117;-70
2021/07/04 09:16:13;;;;;;;7.65;5.00;;;23.20;73.40;;;;;;5011025;28;20021;-71
2021/07/04 09:18:39;;;;;;;;;;;23.10;73.60;;;;;;5011381;28;20426;-69
2021/07/04 09:21:25;;;;;;;7.90;4.70;;;23.00;73.90;;;;;;5010339;28;19907;-69
2021/07/04 09:23:51;;;;;;;7.03;4.43;;;22.90;74.00;;;;;;5009466;28;20113;-69
2021/07/04 09:26:40;;;;;;;7.20;4.93;;;22.90;73.70;;;;;;5010984;28;20029;-69
2021/07/04 09:29:07;;;;;;;8.18;5.28;;;22.90;74.10;;;;;;5009004;28;20022;-72
2021/07/04 09:31:33;;;;;;;7.65;5.03;;;22.90;74.20;;;;;;5009505;28;20493;-70
2021/07/04 09:34:04;;;;;;;7.45;4.82;;;22.80;74.30;;;;;;5009703;28;20509;-71
2021/07/04 09:36:30;;;;;;;8.10;4.85;;;22.80;74.50;;;;;;5012028;28;20025;-71
2021/07/04 09:38:55;;;;;;;7.07;4.45;;;22.70;75.00;;;;;;5014150;28;20026;-70
2021/07/04 09:41:21;;;;;;;8.25;5.25;;;22.80;74.70;;;;;;5013171;28;20018;-69
2021/07/04 09:43:46;;;;;;;8.90;5.95;;;22.70;74.60;;;;;;5011531;28;20380;-70
2021/07/04 09:46:13;;;;;;;7.95;4.88;;;22.70;74.60;;;;;;5014281;28;20101;-69
2021/07/04 09:48:44;;;;;;;7.20;4.97;;;22.70;74.80;;;;;;5013431;28;20021;-70
2021/07/04 09:51:20;;;;;;;8.80;5.78;;;22.70;74.70;;;;;;5012310;28;20021;-70
2021/07/04 09:53:57;;;;;;;8.13;4.95;;;22.80;74.70;;;;;;5013903;28;20029;-70
2021/07/04 09:56:24;;;;;;;10.02;5.90;;;22.80;74.40;;;;;;5033879;28;20048;-71
2021/07/04 09:58:55;;;;;;;9.10;5.65;;;22.60;75.20;;;;;;5051878;28;20450;-69
2021/07/04 10:01:42;;;;;;;8.23;5.47;;;22.60;75.60;;;;;;5053515;28;20489;-70
2021/07/04 10:04:31;;;;;;;9.05;5.53;;;22.60;76.10;;;;;;5051873;28;20033;-71
2021/07/04 10:06:59;;;;;;;9.82;6.07;;;22.60;76.00;;;;;;5052452;28;20027;-71
2021/07/04 10:09:26;;;;;;;7.82;5.70;;;22.60;75.80;;;;;;5053262;28;20097;-69
2021/07/04 10:11:52;;;;;;;8.32;5.75;;;22.60;75.30;;;;;;5053418;28;20370;-70
2021/07/04 10:14:18;;;;;;;8.48;5.25;;;22.60;75.50;;;;;;5052197;28;20086;-70
2021/07/04 10:16:45;;;;;;;10.73;5.63;;;22.60;75.10;;;;;;5052060;28;20499;-70
2021/07/04 10:19:27;;;;;;;10.02;5.97;;;22.60;75.40;;;;;;5051358;28;20116;-70
2021/07/04 10:21:59;;;;;;;8.80;5.72;;;22.70;75.40;;;;;;5053493;28;20092;-69
2021/07/04 10:24:25;;;;;;;7.85;5.40;;;22.70;74.80;;;;;;5053172;28;20017;-69
2021/07/04 10:26:52;;;;;;;7.75;5.65;;;22.60;75.20;;;;;;5051531;28;20066;-70
2021/07/04 10:29:20;;;;;;;8.43;5.55;;;22.60;75.10;;;;;;5052958;28;20155;-70
2021/07/04 10:31:47;;;;;;;8.75;5.90;;;22.60;75.20;;;;;;5053140;28;20021;-70
2021/07/04 10:34:15;;;;;;;7.95;5.72;;;22.60;75.00;;;;;;5052613;28;20013;-70
2021/07/04 10:37:01;;;;;;;8.88;5.68;;;22.70;75.20;;;;;;5051540;28;20032;-71
2021/07/04 10:39:28;;;;;;;8.25;5.70;;;22.60;76.10;;;;;;5052586;28;20513;-69
2021/07/04 10:41:59;;;;;;;8.00;5.57;;;22.60;76.20;;;;;;5051235;28;20480;-69
2021/07/04 10:44:43;;;;;;;8.55;5.22;;;22.60;76.10;;;;;;5052810;28;20462;-70
2021/07/04 10:47:14;;;;;;;8.05;5.18;;;22.60;75.70;;;;;;5050823;28;20048;-71
2021/07/04 10:49:44;;;;;;;8.85;6.28;;;22.70;75.70;;;;;;5050996;28;20591;-70
2021/07/04 10:52:15;;;;;;;8.55;6.00;;;22.70;75.60;;;;;;5052924;28;20025;-70
2021/07/04 10:54:40;;;;;;;10.00;6.18;;;22.60;76.10;;;;;;5052627;28;20028;-70
2021/07/04 10:57:28;;;;;;;8.00;5.65;;;22.60;76.90;;;;;;5036020;28;20201;-70
2021/07/04 11:00:06;;;;;;;7.72;5.63;;;22.60;77.60;;;;;;5032763;28;20014;-70
2021/07/04 11:02:56;;;;;;;8.40;5.85;;;22.60;77.40;;;;;;5032668;28;20108;-70
2021/07/04 11:05:34;;;;;;;;;;;22.60;77.60;;;;;;5031072;28;20375;-70
2021/07/04 11:08:24;;;;;;;7.78;5.65;;;22.60;77.70;;;;;;5030948;28;20362;-70
2021/07/04 11:10:49;;;;;;;8.90;6.00;;;22.60;77.80;;;;;;5032164;28;20096;-71
2021/07/04 11:13:15;;;;;;;9.57;6.30;;;22.50;77.80;;;;;;5032479;28;20113;-70
2021/07/04 11:15:42;;;;;;;9.07;5.93;;;22.60;77.50;;;;;;5032269;28;20044;-70
2021/07/04 11:18:16;;;;;;;7.75;5.20;;;22.60;77.30;;;;;;5031330;28;20528;-70
2021/07/04 11:20:43;;;;;;;8.57;5.80;;;22.60;77.30;;;;;;5032226;28;20553;-69
2021/07/04 11:23:14;;;;;;;7.78;5.43;;;22.60;77.90;;;;;;5032341;28;20021;-70
2021/07/04 11:25:45;;;;;;;7.57;5.60;;;22.60;77.50;;;;;;5031781;28;20029;-70
2021/07/04 11:28:18;;;;;;;8.60;5.78;;;22.60;77.90;;;;;;5032002;28;20049;-69
2021/07/04 11:30:45;;;;;;;8.32;5.60;;;22.60;77.90;;;;;;5032186;28;20049;-72
2021/07/04 11:33:32;;;;;;;8.18;5.75;;;22.60;77.90;;;;;;5029138;28;20018;-73
2021/07/04 11:36:05;;;;;;;9.20;5.72;;;22.60;78.20;;;;;;5025059;28;20032;-71
2021/07/04 11:38:35;;;;;;;10.85;5.50;;;22.60;77.60;;;;;;5027536;28;20022;-70
2021/07/04 11:41:02;;;;;;;11.05;5.45;;;22.70;77.50;;;;;;5018144;28;20076;-70
2021/07/04 11:43:29;;;;;;;8.70;5.68;;;22.70;77.00;;;;;;5010858;28;20026;-70
2021/07/04 11:45:59;;;;;;;9.48;5.55;;;22.70;77.00;;;;;;5011971;28;20092;-69
2021/07/04 11:48:49;;;;;;;11.20;5.90;;;22.70;77.00;;;;;;5011409;28;20368;-69
2021/07/04 11:51:30;;;;;;;10.07;5.47;;;22.80;77.00;;;;;;5011345;28;20024;-69
2021/07/04 11:53:57;;;;;;;;;;;22.90;77.00;;;;;;5012422;28;20475;-69
2021/07/04 11:56:23;;;;;;;8.15;5.07;;;22.90;76.70;;;;;;5014460;28;20437;-70
2021/07/04 11:58:48;;;;;;;9.73;5.20;;;22.90;76.40;;;;;;5019997;28;20057;-70
2021/07/04 12:01:22;;;;;;;9.35;5.50;;;22.90;76.20;;;;;;5031275;28;20018;-68
2021/07/04 12:03:54;;;;;;;9.48;5.65;;;22.90;76.30;;;;;;5029526;28;20028;-70
2021/07/04 12:06:21;;;;;;;10.75;5.57;;;23.00;76.20;;;;;;5030409;28;20029;-70
2021/07/04 12:09:00;;;;;;;13.02;5.85;;;23.00;76.30;;;;;;5023180;28;20120;-70
2021/07/04 12:11:38;;;;;;;7.60;5.28;;;23.00;76.20;;;;;;5030989;28;20483;-70
2021/07/04 12:14:26;;;;;;;7.97;5.00;;;23.00;76.10;;;;;;5031461;28;20593;-69
2021/07/04 12:16:53;;;;;;;10.50;6.00;;;23.00;76.00;;;;;;5029986;28;20034;-69
2021/07/04 12:19:27;;;;;;;11.85;5.53;;;23.00;76.10;;;;;;5031611;28;20641;-69
2021/07/04 12:21:53;;;;;;;8.88;6.03;;;23.00;76.10;;;;;;5026917;28;20026;-72
2021/07/04 12:24:19;;;;;;;8.48;5.80;;;23.10;76.10;;;;;;5032344;28;20067;-70
2021/07/04 12:26:46;;;;;;;9.50;5.30;;;23.10;76.10;;;;;;5029011;28;20041;-69
2021/07/04 12:29:11;;;;;;;10.77;5.72;;;23.10;75.80;;;;;;5015685;28;20084;-70
2021/07/04 12:31:37;;;;;;;10.15;5.55;;;23.10;76.20;;;;;;5013119;28;20037;-69
2021/07/04 12:34:02;;;;;;;11.63;5.65;;;23.20;75.20;;;;;;5023165;28;20026;-69
2021/07/04 12:36:29;;;;;;;8.70;5.55;;;23.20;74.90;;;;;;5011738;28;20080;-70
2021/07/04 12:38:56;;;;;;;9.05;6.20;;;23.20;75.20;;;;;;5019915;28;20053;-70
2021/07/04 12:41:33;;;;;;;8.75;6.35;;;23.30;75.10;;;;;;5015773;28;20543;-70
2021/07/04 12:43:58;;;;;;;8.20;6.03;;;23.30;76.60;;;;;;5037637;28;20034;-69
2021/07/04 12:46:30;;;;;;;10.45;6.55;;;23.30;73.80;;;;;;5021798;28;20040;-70
2021/07/04 12:48:59;;;;;;;9.32;6.20;;;23.30;74.00;;;;;;5011553;28;20022;-71