Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:35;;;;;;;;;;;19.40;69.80;;;;;;10267423;28;96840;-64
2023/05/07 00:06:36;;;;;;;;;;;19.40;69.70;;;;;;10287909;28;93252;-63
2023/05/07 00:11:38;;;;;;;;;;;19.40;69.60;;;;;;10287291;28;94328;-63
2023/05/07 00:16:40;;;;;;;;;;;19.30;69.60;;;;;;10287167;28;93666;-63
2023/05/07 00:21:42;;;;;;;;;;;19.30;69.60;;;;;;10287313;28;93704;-63
2023/05/07 00:26:43;;;;;;;;;;;19.30;69.50;;;;;;10287740;28;94438;-63
2023/05/07 00:31:45;;;;;;;;;;;19.40;69.60;;;;;;10287001;28;93609;-63
2023/05/07 00:36:47;;;;;;;;;;;19.30;69.50;;;;;;10287405;28;92543;-63
2023/05/07 00:41:49;;;;;;;;;;;19.30;69.60;;;;;;10268841;28;93205;-63
2023/05/07 00:46:50;;;;;;;;;;;19.40;69.60;;;;;;10286798;28;94408;-63
2023/05/07 00:51:52;;;;;;;;;;;19.30;69.60;;;;;;10283299;28;95560;-63
2023/05/07 00:56:54;;;;;;;;;;;19.30;69.60;;;;;;10286734;28;92605;-64
2023/05/07 01:01:56;;;;;;;;;;;19.30;69.60;;;;;;10286860;28;93342;-63
2023/05/07 01:06:59;;;;;;;;;;;19.30;69.60;;;;;;10285524;28;94764;-63
2023/05/07 01:12:01;;;;;;;;;;;19.30;69.60;;;;;;10286848;28;93646;-63
2023/05/07 01:17:03;;;;;;;;;;;19.30;69.60;;;;;;10288835;28;94510;-63
2023/05/07 01:22:07;;;;;;;;;;;19.30;69.50;;;;;;10293291;28;94523;-63
2023/05/07 01:27:09;;;;;;;;;;;19.30;69.60;;;;;;10294329;28;93820;-63
2023/05/07 01:32:11;;;;;;;;;;;19.20;69.50;;;;;;10274500;28;94610;-63
2023/05/07 01:37:14;;;;;;;;;;;19.20;69.50;;;;;;10291832;28;93482;-63
2023/05/07 01:42:15;;;;;;;;;;;19.20;69.50;;;;;;10289042;28;96665;-63
2023/05/07 01:47:17;;;;;;;;;;;19.20;69.50;;;;;;10291858;28;93367;-63
2023/05/07 01:52:19;;;;;;;;;;;19.20;69.50;;;;;;10290292;28;93726;-63
2023/05/07 01:57:21;;;;;;;;;;;19.20;69.50;;;;;;10291238;28;93431;-63
2023/05/07 02:02:23;;;;;;;;;;;19.20;69.50;;;;;;10290792;28;94002;-63
2023/05/07 02:07:24;;;;;;;;;;;19.20;69.50;;;;;;10290901;28;93641;-63
2023/05/07 02:12:26;;;;;;;;;;;19.20;69.60;;;;;;10290858;28;93329;-63
2023/05/07 02:17:31;;;;;;;;;;;19.10;69.50;;;;;;10290729;28;92441;-63
2023/05/07 02:22:33;;;;;;;;;;;19.10;69.50;;;;;;10291040;28;94668;-63
2023/05/07 02:27:35;;;;;;;;;;;19.10;69.50;;;;;;10289426;28;94093;-63
2023/05/07 02:32:37;;;;;;;;;;;19.10;69.40;;;;;;10287771;28;95843;-62
2023/05/07 02:37:38;;;;;;;;;;;19.10;69.40;;;;;;10290477;28;93059;-62
2023/05/07 02:42:40;;;;;;;;;;;19.10;69.40;;;;;;10288632;28;93816;-63
2023/05/07 02:47:42;;;;;;;;;;;19.20;69.50;;;;;;10289637;28;94782;-62
2023/05/07 02:52:44;;;;;;;;;;;19.10;69.40;;;;;;10290070;28;94596;-62
2023/05/07 02:57:46;;;;;;;;;;;19.20;69.40;;;;;;10290439;28;94695;-62
2023/05/07 03:02:49;;;;;;;;;;;19.10;69.30;;;;;;10271583;28;114874;-62
2023/05/07 03:07:51;;;;;;;;;;;19.20;69.30;;;;;;10288780;28;92888;-62
2023/05/07 03:12:53;;;;;;;;;;;19.10;69.30;;;;;;10271835;28;93464;-62
2023/05/07 03:17:55;;;;;;;;;;;19.20;69.40;;;;;;10289452;28;94468;-62
2023/05/07 03:22:57;;;;;;;;;;;19.10;69.20;;;;;;10286717;28;95831;-61
2023/05/07 03:27:58;;;;;;;;;;;19.20;69.30;;;;;;10288405;28;94297;-62
2023/05/07 03:33:00;;;;;;;;;;;19.20;69.20;;;;;;10289051;28;94554;-62
2023/05/07 03:38:02;;;;;;;;;;;19.20;69.20;;;;;;10287391;28;93629;-62
2023/05/07 03:43:04;;;;;;;;;;;19.10;69.20;;;;;;10270129;28;93241;-62
2023/05/07 05:06:49;;;;;;;;;;;19.10;68.80;;;;;;10127103;28;91822;-63
2023/05/07 05:11:51;;;;;;;;;;;19.10;68.90;;;;;;10131843;28;94599;-63
2023/05/07 05:16:53;;;;;;;;;;;19.10;69.00;;;;;;10131655;28;94149;-64
2023/05/07 05:21:54;;;;;;;;;;;19.10;69.00;;;;;;10128797;28;95869;-63
2023/05/07 05:26:56;;;;;;;;;;;19.10;69.00;;;;;;10133482;28;94466;-63
2023/05/07 05:31:58;;;;;;;;;;;19.10;68.90;;;;;;10115727;28;94457;-63
2023/05/07 05:37:00;;;;;;;;;;;19.10;69.00;;;;;;10114507;28;93495;-63
2023/05/07 05:42:02;;;;;;;;;;;19.20;69.00;;;;;;10114331;28;93189;-64
2023/05/07 05:47:04;;;;;;;;;;;19.10;69.00;;;;;;10130440;28;93910;-63
2023/05/07 05:52:06;;;;;;;;;;;19.10;69.00;;;;;;10124975;28;93332;-63
2023/05/07 05:57:11;;;;;;;;;;;19.10;69.10;;;;;;10106790;28;92631;-63
2023/05/07 06:02:13;;;;;;;;;;;19.10;69.10;;;;;;10124407;28;93699;-63
2023/05/07 06:07:15;;;;;;;;;;;19.20;69.10;;;;;;10128747;28;94631;-63
2023/05/07 06:12:17;;;;;;;;;;;19.20;69.10;;;;;;10126913;28;96671;-63
2023/05/07 06:17:19;;;;;;;;;;;19.10;69.10;;;;;;10129060;28;93363;-63
2023/05/07 06:22:22;;;;;;;;;;;19.10;69.20;;;;;;10128269;28;93368;-63
2023/05/07 06:27:24;;;;;;;;;;;19.20;69.20;;;;;;10129106;28;94807;-63
2023/05/07 06:32:26;;;;;;;;;;;19.10;69.30;;;;;;10129527;28;94428;-62
2023/05/07 06:37:28;;;;;;;;;;;19.20;69.30;;;;;;10127871;28;93639;-61
2023/05/07 06:42:30;;;;;;;;;;;19.20;70.00;;;;;;10127426;28;94448;-65
2023/05/07 06:47:31;;;;;;;;;;;19.20;70.40;;;;;;10129286;28;94012;-64
2023/05/07 06:52:33;;;;;;;;;;;19.30;71.10;;;;;;10127849;28;94311;-62
2023/05/07 06:57:35;;;;;;;;;;;19.30;71.20;;;;;;10127847;28;93536;-62
2023/05/07 07:02:37;;;;;;;;;;;19.40;70.80;;;;;;10124039;28;96427;-61
2023/05/07 07:07:39;;;;;;;;;;;19.40;71.00;;;;;;10126557;28;93395;-62
2023/05/07 07:12:41;;;;;;;;;;;19.40;71.00;;;;;;10111111;28;94473;-64
2023/05/07 07:17:42;;;;;;;;;;;19.50;70.90;;;;;;10127062;28;92894;-64
2023/05/07 07:22:44;;;;;;;;;;;19.50;70.60;;;;;;10127795;28;94517;-64
2023/05/07 07:27:46;;;;;;;;;;;19.50;70.60;;;;;;10128782;28;94424;-64
2023/05/07 07:32:48;;;;;;;;;;;19.50;70.40;;;;;;10127273;28;93950;-64
2023/05/07 07:37:50;;;;;;;;;;;19.50;70.40;;;;;;10111300;28;92789;-64
2023/05/07 07:42:52;;;;;;;;;;;19.50;70.40;;;;;;10125525;28;93465;-64
2023/05/07 07:47:54;;;;;;;;;;;19.50;70.40;;;;;;10127272;28;94070;-64
2023/05/07 07:52:55;;;;;;;;;;;19.60;70.40;;;;;;10123925;28;96127;-65
2023/05/07 07:57:57;;;;;;;;;;;19.60;70.30;;;;;;10126549;28;93491;-64
2023/05/07 08:03:00;;;;;;;;;;;19.50;70.20;;;;;;10108830;28;95157;-64
2023/05/07 08:08:02;;;;;;;;;;;19.50;70.20;;;;;;10126138;28;94503;-65
2023/05/07 08:13:04;;;;;;;;;;;19.50;70.10;;;;;;10127297;28;93528;-64
2023/05/07 08:18:06;;;;;;;;;;;19.50;70.10;;;;;;10126982;28;93647;-64
2023/05/07 08:23:08;;;;;;;;;;;19.50;70.10;;;;;;10109394;28;92934;-64
2023/05/07 08:28:10;;;;;;;;;;;19.50;70.10;;;;;;10131698;28;93894;-64
2023/05/07 08:33:11;;;;;;;;;;;19.50;70.00;;;;;;10133479;28;94491;-64
2023/05/07 08:38:13;;;;;;;;;;;19.50;70.00;;;;;;10133147;28;93598;-64
2023/05/07 08:43:16;;;;;;;;;;;19.50;70.00;;;;;;10130625;28;95859;-64
2023/05/07 08:48:20;;;;;;;;;;;19.50;70.00;;;;;;10132424;28;93547;-64
2023/05/07 08:53:21;;;;;;;;;;;19.50;70.00;;;;;;10132086;28;94104;-64
2023/05/07 08:58:23;;;;;;;;;;;19.40;70.00;;;;;;10133203;28;94497;-65
2023/05/07 09:03:25;;;;;;;;;;;19.50;70.00;;;;;;10108063;28;94443;-64
2023/05/07 09:08:27;;;;;;;;;;;19.50;70.00;;;;;;10132973;28;94545;-64
2023/05/07 09:13:29;;;;;;;;;;;19.50;70.10;;;;;;10131815;28;93358;-64
2023/05/07 09:18:31;;;;;;;;;;;19.50;70.00;;;;;;10132741;28;94209;-64
2023/05/07 09:23:32;;;;;;;;;;;19.50;70.00;;;;;;10131570;28;92516;-64
2023/05/07 09:28:34;;;;;;;;;;;19.50;70.00;;;;;;10131740;28;94565;-64
2023/05/07 09:33:36;;;;;;;;;;;19.50;69.90;;;;;;10128819;28;95678;-65
2023/05/07 09:38:38;;;;;;;;;;;19.50;70.00;;;;;;10131379;28;94402;-65
2023/05/07 09:43:40;;;;;;;;;;;19.50;69.90;;;;;;10113507;28;93502;-64
2023/05/07 09:48:43;;;;;;;;;;;19.50;69.80;;;;;;10132266;28;93417;-65
2023/05/07 09:53:46;;;;;;;;;;;19.50;69.90;;;;;;10130198;28;93491;-64
2023/05/07 09:58:48;;;;;;;;;;;19.50;69.80;;;;;;10131781;28;93196;-64
2023/05/07 10:03:51;;;;;;;;;;;19.60;69.80;;;;;;10129451;28;93455;-64
2023/05/07 10:08:52;;;;;;;;;;;19.60;69.80;;;;;;10131784;28;94085;-64
2023/05/07 10:13:54;;;;;;;;;;;19.60;69.70;;;;;;10112765;28;93718;-64
2023/05/07 10:18:57;;;;;;;;;;;19.60;69.70;;;;;;10112566;28;93536;-64
2023/05/07 10:24:00;;;;;;;;;;;19.60;69.70;;;;;;10127778;28;96870;-65
2023/05/07 10:29:05;;;;;;;;;;;19.60;69.70;;;;;;10128937;28;93370;-65
2023/05/07 10:34:11;;;;;;;;;;;19.70;69.60;;;;;;10126456;28;93513;-64
2023/05/07 10:39:13;;;;;;;;;;;19.70;69.50;;;;;;10130633;28;94639;-65
2023/05/07 10:44:30;;;;;;;;;;;19.80;69.40;;;;;;10129653;28;93272;-64
2023/05/07 10:49:32;;;;;;;;;;;19.80;69.30;;;;;;10128290;28;94264;-65
2023/05/07 10:54:34;;;;;;;;;;;19.80;69.10;;;;;;10129232;28;93486;-63
2023/05/07 10:59:41;;;;;;;;;;;19.90;69.20;;;;;;10130773;28;94428;-63
2023/05/07 11:04:44;;;;;;;;;;;19.90;69.30;;;;;;10129378;28;94097;-62
2023/05/07 11:09:52;;;;;;;;;;;20.00;70.20;;;;;;10109329;28;93737;-62
2023/05/07 11:14:54;;;;;;;;;;;20.00;70.30;;;;;;10084174;28;96403;-63
2023/05/07 11:19:56;;;;;;;;;;;20.10;70.60;;;;;;10100611;28;93826;-63
2023/05/07 11:25:01;;;;;;;;;;;20.10;70.50;;;;;;10101542;28;93990;-63
2023/05/07 11:30:04;;;;;;;;;;;20.10;70.50;;;;;;10102983;28;95307;-63
2023/05/07 11:35:06;;;;;;;;;;;20.20;70.60;;;;;;10093302;28;94766;-63
2023/05/07 11:40:10;;;;;;;;;;;20.20;70.60;;;;;;10081834;28;92645;-63
2023/05/07 11:45:22;;;;;;;;;;;20.20;70.70;;;;;;10095499;28;94143;-64
2023/05/07 11:50:24;;;;;;;;;;;20.30;70.70;;;;;;10105289;28;93728;-64
2023/05/07 11:55:25;;;;;;;;;;;20.30;70.80;;;;;;10069055;28;93544;-63
2023/05/07 12:00:27;;;;;;;;;;;20.30;70.70;;;;;;10096141;28;94788;-63
2023/05/07 12:05:29;;;;;;;;;;;20.30;70.60;;;;;;10096450;28;95834;-64
2023/05/07 12:10:31;;;;;;;;;;;20.40;70.70;;;;;;10086627;28;94415;-64
2023/05/07 12:15:34;;;;;;;;;;;20.40;70.90;;;;;;10071403;28;93624;-64
2023/05/07 12:20:36;;;;;;;;;;;20.40;71.00;;;;;;10074021;28;93859;-65
2023/05/07 12:25:39;;;;;;;;;;;20.40;70.90;;;;;;10076006;28;95019;-65
2023/05/07 12:30:41;;;;;;;;;;;20.50;71.20;;;;;;10091493;28;92906;-65
2023/05/07 12:35:43;;;;;;;;;;;20.50;71.00;;;;;;10074604;28;93495;-66
2023/05/07 12:40:47;;;;;;;;;;;20.50;71.60;;;;;;10069516;28;92749;-65
2023/05/07 12:45:49;;;;;;;;;;;20.50;71.70;;;;;;10089695;28;94473;-65
2023/05/07 12:50:51;;;;;;;;;;;20.50;71.60;;;;;;10093581;28;93418;-63
2023/05/07 12:55:56;;;;;;;;;;;20.60;71.40;;;;;;10087280;28;95900;-65
2023/05/07 13:00:58;;;;;;;;;;;20.60;71.40;;;;;;10093977;28;93665;-65
2023/05/07 13:06:05;;;;;;;;;;;20.60;71.40;;;;;;10091466;28;93769;-65
2023/05/07 13:11:07;;;;;;;;;;;20.60;71.10;;;;;;10087255;28;93864;-65
2023/05/07 13:16:10;;;;;;;;;;;20.60;71.10;;;;;;10095924;28;93660;-64
2023/05/07 13:21:12;;;;;;;;;;;20.60;71.10;;;;;;10097590;28;93257;-64
2023/05/07 13:26:15;;;;;;;;;;;20.60;71.00;;;;;;10111399;28;94093;-65
2023/05/07 13:31:27;;;;;;;;;;;20.50;70.90;;;;;;10094595;28;93034;-65
2023/05/07 13:36:32;;;;;;;;;;;20.50;70.90;;;;;;10105619;28;93217;-65
2023/05/07 13:41:34;;;;;;;;;;;20.50;70.90;;;;;;10096638;28;94706;-65
2023/05/07 13:46:36;;;;;;;;;;;20.50;70.80;;;;;;10098299;28;95938;-65
2023/05/07 13:51:38;;;;;;;;;;;20.50;70.80;;;;;;10072631;28;93474;-66
2023/05/07 13:56:40;;;;;;;;;;;20.50;70.80;;;;;;10078814;28;93854;-67
2023/05/07 14:01:42;;;;;;;;;;;20.50;70.80;;;;;;10112849;28;93355;-65
2023/05/07 14:06:43;;;;;;;;;;;20.50;71.00;;;;;;10092089;28;94464;-65
2023/05/07 14:11:47;;;;;;;;;;;20.50;70.80;;;;;;10127606;28;93292;-65
2023/05/07 14:16:49;;;;;;;;;;;20.50;70.70;;;;;;10129160;28;93853;-65
2023/05/07 14:21:52;;;;;;;;;;;20.50;70.60;;;;;;10130053;28;93265;-65
2023/05/07 14:26:53;;;;;;;;;;;20.50;70.60;;;;;;10128397;28;95506;-65
2023/05/07 14:31:55;;;;;;;;;;;20.50;70.60;;;;;;10129090;28;94454;-66
2023/05/07 14:36:57;;;;;;;;;;;20.50;70.50;;;;;;10127352;28;96935;-65
2023/05/07 14:41:59;;;;;;;;;;;20.40;70.50;;;;;;10128694;28;94542;-65
2023/05/07 14:47:01;;;;;;;;;;;20.40;70.40;;;;;;10128132;28;93668;-65
2023/05/07 14:52:04;;;;;;;;;;;20.40;70.40;;;;;;10128377;28;93493;-64
2023/05/07 14:57:06;;;;;;;;;;;20.40;70.40;;;;;;10128938;28;94568;-65
2023/05/07 15:02:09;;;;;;;;;;;20.40;71.60;;;;;;10100973;28;93504;-64
2023/05/07 15:07:14;;;;;;;;;;;20.50;72.20;;;;;;10127329;28;93132;-65
2023/05/07 15:12:16;;;;;;;;;;;20.50;72.20;;;;;;10102402;28;92137;-65
2023/05/07 15:17:18;;;;;;;;;;;20.60;72.20;;;;;;10128394;28;93432;-64
2023/05/07 15:22:21;;;;;;;;;;;20.60;72.10;;;;;;10128275;28;93477;-65
2023/05/07 15:27:23;;;;;;;;;;;20.60;71.60;;;;;;10099126;28;95886;-64
2023/05/07 15:32:25;;;;;;;;;;;20.70;72.10;;;;;;10126759;28;93057;-60
2023/05/07 15:37:27;;;;;;;;;;;20.80;72.00;;;;;;10109330;28;94939;-62
2023/05/07 15:42:28;;;;;;;;;;;20.90;73.60;;;;;;10128070;28;93862;-60
2023/05/07 15:47:32;;;;;;;;;;;21.00;74.40;;;;;;10127052;28;93452;-62
2023/05/07 15:52:34;;;;;;;;;;;21.20;73.60;;;;;;10096158;28;94470;-67
2023/05/07 15:57:36;;;;;;;;;;;21.40;74.20;;;;;;10125813;28;94188;-61
2023/05/07 16:02:38;;;;;;;;;;;21.50;74.10;;;;;;10110249;28;93212;-65
2023/05/07 16:07:42;;;;;;;;;;;21.50;73.60;;;;;;10127072;28;94510;-65
2023/05/07 16:12:44;;;;;;;;;;;21.60;72.60;;;;;;10109426;28;93477;-65
2023/05/07 16:17:47;;;;;;;;;;;21.60;72.80;;;;;;10106539;28;96853;-65
2023/05/07 16:22:49;;;;;;;;;;;21.60;72.70;;;;;;10126989;28;94891;-64
2023/05/07 16:27:51;;;;;;;;;;;21.60;72.80;;;;;;10125953;28;94421;-64
2023/05/07 16:32:53;;;;;;;;;;;21.60;72.90;;;;;;10128286;28;94329;-64
2023/05/07 16:37:55;;;;;;;;;;;21.50;72.90;;;;;;10126520;28;94187;-64
2023/05/07 16:42:57;;;;;;;;;;;21.40;73.00;;;;;;10125851;28;93899;-64
2023/05/07 16:47:59;;;;;;;;;;;21.40;73.00;;;;;;10127443;28;94476;-64
2023/05/07 16:53:01;;;;;;;;;;;21.30;73.20;;;;;;10133638;28;93980;-64
2023/05/07 16:58:04;;;;;;;;;;;21.30;73.20;;;;;;10132559;28;93327;-64
2023/05/07 17:03:06;;;;;;;;;;;21.30;73.30;;;;;;10131895;28;93622;-63
2023/05/07 17:08:08;;;;;;;;;;;21.20;73.20;;;;;;10128033;28;97101;-65
2023/05/07 17:13:10;;;;;;;;;;;21.20;73.30;;;;;;10132518;28;93308;-65
2023/05/07 17:18:12;;;;;;;;;;;21.10;73.30;;;;;;10132530;28;93684;-64
2023/05/07 17:23:14;;;;;;;;;;;21.10;73.40;;;;;;10131454;28;93803;-64
2023/05/07 17:28:16;;;;;;;;;;;21.10;73.40;;;;;;10131920;28;94220;-65
2023/05/07 17:33:18;;;;;;;;;;;21.10;73.50;;;;;;10132353;28;93499;-64
2023/05/07 17:38:23;;;;;;;;;;;21.00;73.50;;;;;;10131420;28;94467;-65
2023/05/07 17:43:24;;;;;;;;;;;21.00;73.40;;;;;;10131991;28;94196;-64
2023/05/07 17:48:26;;;;;;;;;;;21.00;73.30;;;;;;10131071;28;94517;-64
2023/05/07 17:53:28;;;;;;;;;;;21.00;73.30;;;;;;10114264;28;94605;-64
2023/05/07 17:58:30;;;;;;;;;;;21.00;73.20;;;;;;10128029;28;96975;-65
2023/05/07 18:03:33;;;;;;;;;;;20.90;73.20;;;;;;10129859;28;94311;-64
2023/05/07 18:08:35;;;;;;;;;;;20.90;73.30;;;;;;10112875;28;94796;-64
2023/05/07 18:13:37;;;;;;;;;;;20.90;73.20;;;;;;10130231;28;93377;-64
2023/05/07 18:18:39;;;;;;;;;;;20.90;73.30;;;;;;10130829;28;94257;-64
2023/05/07 18:23:41;;;;;;;;;;;20.90;73.30;;;;;;10130394;28;94393;-64
2023/05/07 18:28:43;;;;;;;;;;;20.90;73.30;;;;;;10130929;28;93483;-64
2023/05/07 18:33:44;;;;;;;;;;;20.90;73.40;;;;;;10130907;28;92889;-64
2023/05/07 18:38:46;;;;;;;;;;;20.80;73.40;;;;;;10129576;28;94486;-64
2023/05/07 18:43:48;;;;;;;;;;;20.90;73.50;;;;;;10129458;28;93073;-64
2023/05/07 18:48:50;;;;;;;;;;;20.80;73.40;;;;;;10125529;28;96707;-64
2023/05/07 18:53:52;;;;;;;;;;;20.80;73.50;;;;;;10127986;28;93486;-63
2023/05/07 18:58:53;;;;;;;;;;;20.80;73.40;;;;;;10130334;28;94244;-64
2023/05/07 19:03:55;;;;;;;;;;;20.80;73.10;;;;;;10128147;28;93829;-65
2023/05/07 19:08:57;;;;;;;;;;;20.80;73.60;;;;;;10127933;28;94420;-65
2023/05/07 19:13:58;;;;;;;;;;;20.80;73.40;;;;;;10128524;28;93438;-64
2023/05/07 19:19:04;;;;;;;;;;;20.80;73.50;;;;;;10127807;28;93920;-65
2023/05/07 19:24:06;;;;;;;;;;;20.80;73.40;;;;;;10129555;28;93369;-65
2023/05/07 19:29:08;;;;;;;;;;;20.90;73.40;;;;;;10126865;28;93331;-64
2023/05/07 19:34:18;;;;;;;;;;;20.80;73.30;;;;;;10127668;28;94776;-64
2023/05/07 19:39:20;;;;;;;;;;;20.80;73.30;;;;;;10125207;28;96390;-64
2023/05/07 19:44:22;;;;;;;;;;;20.80;73.20;;;;;;10126950;28;94875;-64
2023/05/07 19:49:24;;;;;;;;;;;20.80;73.20;;;;;;10126773;28;93512;-64
2023/05/07 19:54:25;;;;;;;;;;;20.80;73.20;;;;;;10110241;28;94472;-64
2023/05/07 19:59:27;;;;;;;;;;;20.80;73.10;;;;;;10110088;28;93400;-64
2023/05/07 20:04:31;;;;;;;;;;;20.90;73.10;;;;;;10125885;28;93977;-64
2023/05/07 20:09:33;;;;;;;;;;;20.90;73.10;;;;;;10127116;28;94589;-65
2023/05/07 20:14:35;;;;;;;;;;;20.80;73.00;;;;;;10126170;28;93171;-64
2023/05/07 20:19:37;;;;;;;;;;;20.80;73.00;;;;;;10108318;28;93528;-64
2023/05/07 20:24:39;;;;;;;;;;;20.80;73.00;;;;;;10131000;28;93277;-64
2023/05/07 20:29:41;;;;;;;;;;;20.80;73.00;;;;;;10130965;28;96242;-64
2023/05/07 20:34:46;;;;;;;;;;;20.80;73.00;;;;;;10133575;28;93363;-64
2023/05/07 20:39:47;;;;;;;;;;;20.80;72.90;;;;;;10133227;28;94173;-64
2023/05/07 20:44:49;;;;;;;;;;;20.80;72.90;;;;;;10132242;28;93292;-64
2023/05/07 20:49:52;;;;;;;;;;;20.80;72.80;;;;;;10132860;28;93493;-63
2023/05/07 20:54:53;;;;;;;;;;;20.80;72.80;;;;;;10132648;28;94542;-63
2023/05/07 20:59:55;;;;;;;;;;;20.70;73.00;;;;;;10132038;28;93455;-64
2023/05/07 21:04:57;;;;;;;;;;;20.70;73.00;;;;;;10132107;28;93187;-64
2023/05/07 21:09:58;;;;;;;;;;;20.60;73.00;;;;;;10130389;28;93468;-63
2023/05/07 21:15:00;;;;;;;;;;;20.60;73.00;;;;;;10131755;28;94463;-64
2023/05/07 21:20:02;;;;;;;;;;;20.60;73.00;;;;;;10128856;28;97064;-63
2023/05/07 21:25:04;;;;;;;;;;;20.50;72.90;;;;;;10130807;28;93784;-64
2023/05/07 21:30:07;;;;;;;;;;;20.50;72.90;;;;;;10130632;28;93974;-64
2023/05/07 21:35:09;;;;;;;;;;;20.50;73.00;;;;;;10113411;28;94452;-64
2023/05/07 21:40:10;;;;;;;;;;;20.50;72.90;;;;;;10130987;28;94601;-64
2023/05/07 21:45:13;;;;;;;;;;;20.50;73.90;;;;;;10129678;28;93428;-64
2023/05/07 21:50:14;;;;;;;;;;;20.50;72.80;;;;;;10130093;28;93289;-64
2023/05/07 21:55:17;;;;;;;;;;;20.40;72.70;;;;;;10131946;28;93729;-64
2023/05/07 22:00:21;;;;;;;;;;;20.40;72.60;;;;;;10130732;28;93514;-64
2023/05/07 22:05:22;;;;;;;;;;;20.40;72.60;;;;;;10129766;28;93330;-64
2023/05/07 22:10:24;;;;;;;;;;;20.40;72.60;;;;;;10129508;28;96557;-64
2023/05/07 22:15:26;;;;;;;;;;;20.40;72.50;;;;;;10131713;28;97463;-64
2023/05/07 22:20:27;;;;;;;;;;;20.30;72.40;;;;;;10132099;28;94764;-63
2023/05/07 22:25:31;;;;;;;;;;;20.40;72.40;;;;;;10112860;28;94487;-64
2023/05/07 22:30:33;;;;;;;;;;;20.30;72.30;;;;;;10129849;28;93488;-64
2023/05/07 22:35:35;;;;;;;;;;;20.30;72.30;;;;;;10097642;28;96186;-64
2023/05/07 22:40:37;;;;;;;;;;;20.30;72.20;;;;;;10112743;28;93287;-64
2023/05/07 22:45:39;;;;;;;;;;;20.30;72.10;;;;;;10111517;28;92753;-65
2023/05/07 22:50:40;;;;;;;;;;;20.30;72.10;;;;;;10128989;28;94508;-64
2023/05/07 22:55:42;;;;;;;;;;;20.20;71.90;;;;;;10128303;28;94225;-65
2023/05/07 23:00:44;;;;;;;;;;;20.20;71.90;;;;;;10126329;28;95514;-65
2023/05/07 23:05:46;;;;;;;;;;;20.20;71.90;;;;;;10128134;28;93250;-65
2023/05/07 23:10:47;;;;;;;;;;;20.20;71.80;;;;;;10128208;28;93740;-64
2023/05/07 23:15:49;;;;;;;;;;;20.20;71.70;;;;;;10127660;28;93483;-65
2023/05/07 23:20:51;;;;;;;;;;;20.20;71.70;;;;;;10128631;28;94507;-64
2023/05/07 23:25:53;;;;;;;;;;;20.20;71.60;;;;;;10127804;28;93835;-64
2023/05/07 23:30:55;;;;;;;;;;;20.10;71.50;;;;;;10128627;28;94263;-64
2023/05/07 23:36:00;;;;;;;;;;;20.10;71.50;;;;;;10128000;28;92845;-64
2023/05/07 23:41:01;;;;;;;;;;;20.10;71.40;;;;;;10126853;28;94071;-64
2023/05/07 23:46:03;;;;;;;;;;;20.10;71.50;;;;;;10128084;28;93329;-65
2023/05/07 23:51:05;;;;;;;;;;;20.10;71.40;;;;;;10124861;28;97167;-64
2023/05/07 23:56:07;;;;;;;;;;;20.10;71.30;;;;;;10126772;28;94230;-64
