Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:18;;;;;;;2.97;1.67;;;;;;;;;;6323289;28;24445;-83
2024/02/27 00:04:20;;;;;;;3.38;1.80;;;;;;;;;;6324205;28;24438;-84
2024/02/27 00:07:26;;;;;;;3.17;1.87;;;;;;;;;;6327623;28;24433;-82
2024/02/27 00:10:29;;;;;;;3.10;2.10;;;;;;;;;;6329720;28;24650;-83
2024/02/27 00:13:40;;;;;;;2.78;2.30;;;;;;;;;;6324493;28;24598;-83
2024/02/27 00:16:44;;;;;;;3.50;2.30;;;;;;;;;;6322316;28;24426;-83
2024/02/27 00:19:46;;;;;;;3.63;2.10;;;;;;;;;;6321198;28;24426;-86
2024/02/27 00:22:50;;;;;;;2.80;2.00;;;;;;;;;;6321508;28;24993;-83
2024/02/27 00:25:54;;;;;;;3.03;2.28;;;;;;;;;;6323769;28;24414;-83
2024/02/27 00:28:59;;;;;;;3.40;2.47;;;;;;;;;;6323918;28;24433;-83
2024/02/27 00:32:02;;;;;;;2.40;1.80;;;;;;;;;;6319785;28;24808;-84
2024/02/27 00:35:07;;;;;;;3.47;1.90;;;;;;;;;;6321176;28;24483;-82
2024/02/27 00:38:11;;;;;;;2.42;1.75;;;;;;;;;;6322917;28;24429;-83
2024/02/27 00:41:14;;;;;;;2.63;1.55;;;;;;;;;;6318733;28;24508;-82
2024/02/27 00:44:16;;;;;;;2.72;1.60;;;;;;;;;;6319025;28;24437;-82
2024/02/27 00:47:18;;;;;;;2.78;1.38;;;;;;;;;;6320890;28;24509;-83
2024/02/27 00:50:21;;;;;;;2.00;1.35;;;;;;;;;;6318477;28;24450;-85
2024/02/27 00:53:25;;;;;;;1.55;0.90;;;;;;;;;;6318790;28;24501;-83
2024/02/27 00:56:27;;;;;;;1.90;1.00;;;;;;;;;;6324166;28;24497;-84
2024/02/27 00:59:30;;;;;;;1.70;0.90;;;;;;;;;;6317597;28;24856;-82
2024/02/27 01:02:31;;;;;;;0.90;0.60;;;;;;;;;;6325111;28;24813;-81
2024/02/27 01:05:39;;;;;;;1.77;0.52;;;;;;;;;;6322567;28;24426;-82
2024/02/27 01:08:42;;;;;;;0.95;0.57;;;;;;;;;;6320040;28;24430;-84
2024/02/27 01:11:44;;;;;;;1.05;0.60;;;;;;;;;;6319940;28;24411;-84
2024/02/27 01:14:46;;;;;;;1.35;0.60;;;;;;;;;;6326056;28;24448;-83
2024/02/27 01:17:51;;;;;;;1.38;0.57;;;;;;;;;;6328796;28;24418;-86
2024/02/27 01:20:53;;;;;;;1.30;0.80;;;;;;;;;;6315702;28;24837;-86
2024/02/27 01:23:56;;;;;;;0.90;0.50;;;;;;;;;;6325899;28;24426;-85
2024/02/27 01:27:01;;;;;;;1.08;0.60;;;;;;;;;;6327033;28;24525;-84
2024/02/27 01:30:03;;;;;;;1.30;0.60;;;;;;;;;;6321558;28;24500;-83
2024/02/27 01:33:05;;;;;;;1.13;0.57;;;;;;;;;;6322546;28;24410;-84
2024/02/27 01:36:08;;;;;;;0.57;0.40;;;;;;;;;;6323194;28;24595;-84
2024/02/27 01:39:11;;;;;;;1.77;0.60;;;;;;;;;;6323130;28;24435;-83
2024/02/27 01:42:16;;;;;;;1.08;0.57;;;;;;;;;;6322953;28;24610;-84
2024/02/27 01:45:21;;;;;;;1.33;0.70;;;;;;;;;;6322540;28;24821;-84
2024/02/27 01:48:23;;;;;;;2.00;0.90;;;;;;;;;;6319092;28;24449;-84
2024/02/27 01:51:25;;;;;;;1.75;0.90;;;;;;;;;;6325466;28;24481;-81
2024/02/27 01:54:28;;;;;;;2.15;0.95;;;;;;;;;;6322733;28;24618;-85
2024/02/27 01:57:33;;;;;;;4.90;1.30;;;;;;;;;;6323473;28;24426;-84
2024/02/27 02:00:47;;;;;;;1.50;0.80;;;;;;;;;;6324268;28;24455;-83
2024/02/27 02:03:52;;;;;;;2.97;0.90;;;;;;;;;;6321497;28;24430;-84
2024/02/27 02:06:54;;;;;;;2.53;1.02;;;;;;;;;;6323115;28;24423;-85
2024/02/27 02:09:58;;;;;;;1.17;0.57;;;;;;;;;;6324865;28;24489;-83
2024/02/27 02:13:00;;;;;;;1.40;0.88;;;;;;;;;;6329442;28;24861;-85
2024/02/27 02:16:02;;;;;;;4.10;1.10;;;;;;;;;;6314669;28;24433;-83
2024/02/27 02:19:04;;;;;;;2.90;1.30;;;;;;;;;;6315123;28;24469;-83
2024/02/27 02:22:07;;;;;;;2.30;1.20;;;;;;;;;;6314533;28;24800;-82
2024/02/27 02:25:12;;;;;;;1.67;1.00;;;;;;;;;;6317621;28;24818;-84
2024/02/27 02:28:20;;;;;;;1.80;0.88;;;;;;;;;;6327353;28;24437;-84
2024/02/27 02:31:22;;;;;;;2.92;0.77;;;;;;;;;;6325171;28;24452;-82
2024/02/27 02:34:26;;;;;;;1.25;0.73;;;;;;;;;;6322446;28;24473;-84
2024/02/27 02:37:30;;;;;;;1.48;0.63;;;;;;;;;;6303300;28;24411;-83
2024/02/27 02:40:32;;;;;;;0.95;0.68;;;;;;;;;;6329020;28;24419;-82
2024/02/27 02:43:33;;;;;;;0.97;0.50;;;;;;;;;;6325068;28;24465;-83
2024/02/27 02:46:38;;;;;;;1.20;0.60;;;;;;;;;;6323022;28;24418;-85
2024/02/27 02:49:40;;;;;;;1.00;0.50;;;;;;;;;;6325393;28;24411;-84
2024/02/27 02:52:47;;;;;;;1.17;0.70;;;;;;;;;;6327312;28;25276;-85
2024/02/27 02:55:49;;;;;;;1.13;0.60;;;;;;;;;;6325337;28;24796;-84
2024/02/27 02:58:50;;;;;;;1.42;0.80;;;;;;;;;;6325709;28;24427;-85
2024/02/27 03:01:52;;;;;;;0.82;0.50;;;;;;;;;;6331706;28;24425;-84
2024/02/27 03:04:54;;;;;;;1.15;0.70;;;;;;;;;;6326064;28;24454;-85
2024/02/27 03:07:59;;;;;;;0.80;0.50;;;;;;;;;;6323794;28;24411;-85
2024/02/27 03:11:06;;;;;;;1.07;0.73;;;;;;;;;;6321361;28;24434;-83
2024/02/27 03:14:11;;;;;;;0.90;0.63;;;;;;;;;;6310486;28;24447;-82
2024/02/27 03:17:15;;;;;;;0.95;0.55;;;;;;;;;;6329604;28;24422;-83
2024/02/27 03:20:27;;;;;;;1.23;0.50;;;;;;;;;;6322220;28;24532;-85
2024/02/27 03:23:31;;;;;;;1.05;0.45;;;;;;;;;;6325503;28;24431;-84
2024/02/27 03:26:32;;;;;;;1.30;0.30;;;;;;;;;;6320088;28;24493;-85
2024/02/27 03:29:35;;;;;;;0.82;0.40;;;;;;;;;;6312283;28;24430;-84
2024/02/27 03:32:37;;;;;;;0.80;0.22;;;;;;;;;;6318079;28;24418;-84
2024/02/27 03:35:39;;;;;;;0.40;0.25;;;;;;;;;;6323030;28;24485;-84
2024/02/27 03:38:43;;;;;;;0.55;0.20;;;;;;;;;;6322943;28;24418;-86
2024/02/27 03:41:48;;;;;;;0.40;0.30;;;;;;;;;;6324685;28;24485;-84
2024/02/27 03:45:07;;;;;;;0.28;0.20;;;;;;;;;;6323869;28;24694;-83
2024/02/27 03:48:09;;;;;;;0.40;0.30;;;;;;;;;;6321839;28;24433;-83
2024/02/27 03:51:14;;;;;;;0.30;0.20;;;;;;;;;;6319733;28;24415;-86
2024/02/27 03:54:30;;;;;;;0.47;0.20;;;;;;;;;;6308568;28;24432;-85
2024/02/27 03:57:32;;;;;;;1.10;0.30;;;;;;;;;;6325875;28;24471;-84
2024/02/27 04:00:37;;;;;;;0.80;0.28;;;;;;;;;;6323740;28;24438;-88
2024/02/27 04:03:38;;;;;;;0.30;0.10;;;;;;;;;;6324657;28;24425;-84
2024/02/27 04:06:40;;;;;;;0.20;0.13;;;;;;;;;;6317158;28;24501;-87
2024/02/27 04:09:43;;;;;;;0.20;0.10;;;;;;;;;;6326810;28;24427;-82
2024/02/27 04:12:46;;;;;;;0.90;0.20;;;;;;;;;;6323820;28;24415;-86
2024/02/27 04:15:49;;;;;;;0.50;0.30;;;;;;;;;;6326395;28;24422;-83
2024/02/27 04:18:52;;;;;;;0.53;0.30;;;;;;;;;;6326047;28;24442;-84
2024/02/27 04:21:54;;;;;;;0.60;0.30;;;;;;;;;;6324989;28;24464;-82
2024/02/27 04:24:57;;;;;;;0.50;0.40;;;;;;;;;;6323500;28;24801;-84
2024/02/27 04:27:59;;;;;;;0.88;0.40;;;;;;;;;;6299151;28;24434;-84
2024/02/27 04:31:01;;;;;;;0.73;0.50;;;;;;;;;;6302369;28;24421;-84
2024/02/27 04:34:03;;;;;;;1.27;0.70;;;;;;;;;;6298815;28;24506;-82
2024/02/27 04:37:05;;;;;;;1.23;0.70;;;;;;;;;;6299497;28;25079;-84
2024/02/27 04:40:17;;;;;;;1.00;0.85;;;;;;;;;;6298586;28;24462;-85
2024/02/27 04:43:19;;;;;;;1.77;0.82;;;;;;;;;;6301178;28;24631;-83
2024/02/27 04:46:21;;;;;;;1.60;1.00;;;;;;;;;;6306843;28;24510;-83
2024/02/27 04:49:23;;;;;;;1.10;0.82;;;;;;;;;;6301293;28;26501;-83
2024/02/27 04:52:24;;;;;;;1.15;0.77;;;;;;;;;;6302754;28;24403;-84
2024/02/27 04:55:31;;;;;;;1.40;1.10;;;;;;;;;;6301457;28;24716;-83
2024/02/27 04:58:36;;;;;;;1.50;1.00;;;;;;;;;;6303377;28;24426;-85
2024/02/27 05:01:38;;;;;;;1.55;0.90;;;;;;;;;;6309061;28;24880;-85
2024/02/27 05:04:40;;;;;;;1.55;1.00;;;;;;;;;;6300681;28;24488;-84
2024/02/27 05:07:42;;;;;;;2.47;0.97;;;;;;;;;;6302276;28;24446;-83
2024/02/27 05:10:45;;;;;;;2.20;1.10;;;;;;;;;;6298044;28;24407;-84
2024/02/27 05:13:47;;;;;;;1.40;1.00;;;;;;;;;;6296802;28;24422;-83
2024/02/27 05:16:48;;;;;;;2.50;1.17;;;;;;;;;;6295495;28;24442;-83
2024/02/27 05:19:53;;;;;;;1.38;0.80;;;;;;;;;;6296776;28;24430;-83
2024/02/27 05:22:55;;;;;;;1.27;0.90;;;;;;;;;;6289021;28;24499;-84
2024/02/27 05:25:58;;;;;;;1.80;0.80;;;;;;;;;;6302445;28;24551;-84
2024/02/27 05:29:00;;;;;;;0.93;0.70;;;;;;;;;;6319245;28;24678;-84
2024/02/27 05:32:02;;;;;;;1.70;0.80;;;;;;;;;;6319575;28;24449;-83
2024/02/27 05:35:05;;;;;;;1.10;0.70;;;;;;;;;;6319732;28;24418;-83
2024/02/27 05:38:10;;;;;;;1.48;0.75;;;;;;;;;;6322491;28;24418;-85
2024/02/27 05:41:13;;;;;;;1.85;0.95;;;;;;;;;;6321598;28;24795;-86
2024/02/27 05:44:16;;;;;;;1.00;0.77;;;;;;;;;;6325209;28;24421;-83
2024/02/27 05:47:17;;;;;;;1.50;1.00;;;;;;;;;;6323574;28;24445;-84
2024/02/27 05:50:22;;;;;;;1.35;0.88;;;;;;;;;;6325971;28;24456;-85
2024/02/27 05:53:24;;;;;;;1.55;0.80;;;;;;;;;;6322426;28;24445;-80
2024/02/27 05:56:27;;;;;;;1.87;1.07;;;;;;;;;;6322806;28;24460;-86
2024/02/27 05:59:32;;;;;;;1.48;1.00;;;;;;;;;;6321574;28;24635;-84
2024/02/27 06:02:34;;;;;;;2.35;1.40;;;;;;;;;;6322929;28;24842;-84
2024/02/27 06:05:36;;;;;;;1.43;1.17;;;;;;;;;;6326938;28;24865;-83
2024/02/27 06:08:38;;;;;;;1.08;0.95;;;;;;;;;;6335006;28;24422;-82
2024/02/27 06:11:41;;;;;;;2.53;1.30;;;;;;;;;;6328028;28;24417;-87
2024/02/27 06:14:50;;;;;;;1.73;1.30;;;;;;;;;;6326008;28;24845;-82
2024/02/27 06:17:53;;;;;;;2.00;1.30;;;;;;;;;;6328085;28;24457;-85
2024/02/27 06:24:14;;;;;;;2.38;1.50;;;;;;;;;;6324197;28;24533;-86
2024/02/27 06:27:18;;;;;;;3.10;1.40;;;;;;;;;;6305254;28;25165;-86
2024/02/27 06:30:20;;;;;;;2.60;1.30;;;;;;;;;;6317191;28;24417;-85
2024/02/27 06:33:24;;;;;;;2.80;1.50;;;;;;;;;;6305684;28;24425;-83
2024/02/27 06:36:26;;;;;;;1.73;1.33;;;;;;;;;;6296378;28;24838;-86
2024/02/27 06:39:28;;;;;;;2.80;1.60;;;;;;;;;;6321232;28;24432;-86
2024/02/27 06:42:36;;;;;;;2.33;1.42;;;;;;;;;;6320229;28;24523;-83
2024/02/27 06:45:38;;;;;;;2.78;1.80;;;;;;;;;;6323465;28;24521;-84
2024/02/27 06:48:40;;;;;;;2.30;1.55;;;;;;;;;;6324497;28;24419;-84
2024/02/27 06:51:44;;;;;;;3.00;1.90;;;;;;;;;;6321389;28;24825;-86
2024/02/27 06:54:46;;;;;;;3.03;2.05;;;;;;;;;;6324881;28;24456;-86
2024/02/27 06:57:50;;;;;;;5.30;2.47;;;;;;;;;;6321011;28;25289;-84
2024/02/27 07:00:52;;;;;;;3.57;2.47;;;;;;;;;;6321583;28;24422;-86
2024/02/27 07:03:53;;;;;;;3.40;2.40;;;;;;;;;;6327674;28;24430;-85
2024/02/27 07:06:55;;;;;;;4.32;2.88;;;;;;;;;;6328541;28;24426;-86
2024/02/27 07:09:57;;;;;;;4.80;3.30;;;;;;;;;;6326196;28;24432;-86
2024/02/27 07:13:00;;;;;;;4.43;2.87;;;;;;;;;;6326237;28;24512;-87
2024/02/27 07:16:02;;;;;;;4.03;2.83;;;;;;;;;;6323174;28;24445;-84
2024/02/27 07:19:04;;;;;;;3.97;2.88;;;;;;;;;;6318560;28;24431;-83
2024/02/27 07:22:06;;;;;;;5.45;3.08;;;;;;;;;;6295469;28;24703;-89
2024/02/27 07:25:09;;;;;;;4.45;2.45;;;;;;;;;;6320085;28;24572;-84
2024/02/27 07:28:13;;;;;;;4.72;3.00;;;;;;;;;;6321861;28;24509;-84
2024/02/27 07:31:17;;;;;;;4.40;2.78;;;;;;;;;;6324485;28;24516;-83
2024/02/27 07:34:21;;;;;;;3.90;2.60;;;;;;;;;;6329668;28;24445;-85
2024/02/27 07:37:22;;;;;;;4.38;2.80;;;;;;;;;;6329792;28;24564;-85
2024/02/27 07:40:24;;;;;;;4.17;2.73;;;;;;;;;;6321173;28;24554;-83
2024/02/27 07:43:27;;;;;;;4.30;2.67;;;;;;;;;;6321457;28;24421;-86
2024/02/27 07:46:30;;;;;;;4.72;3.00;;;;;;;;;;6328532;28;24487;-84
2024/02/27 07:49:31;;;;;;;4.70;2.65;;;;;;;;;;6329535;28;24482;-85
2024/02/27 07:52:33;;;;;;;4.93;2.78;;;;;;;;;;6328771;28;24420;-84
2024/02/27 07:55:35;;;;;;;4.87;2.83;;;;;;;;;;6326029;28;24463;-83
2024/02/27 07:58:41;;;;;;;5.30;2.90;;;;;;;;;;6325938;28;24481;-85
2024/02/27 08:01:42;;;;;;;5.30;3.15;;;;;;;;;;6323819;28;24427;-86
2024/02/27 08:04:44;;;;;;;3.88;2.70;;;;;;;;;;6319309;28;24610;-84
2024/02/27 08:07:46;;;;;;;5.20;3.00;;;;;;;;;;6324973;28;24817;-86
2024/02/27 08:10:47;;;;;;;4.38;2.97;;;;;;;;;;6326141;28;25065;-85
2024/02/27 08:13:51;;;;;;;4.38;2.90;;;;;;;;;;6323495;28;24639;-87
2024/02/27 08:16:53;;;;;;;6.28;3.03;;;;;;;;;;6325218;28;24453;-86
2024/02/27 08:19:54;;;;;;;4.50;2.78;;;;;;;;;;6317865;28;24411;-85
2024/02/27 08:23:00;;;;;;;5.60;3.53;;;;;;;;;;6295146;28;24416;-87
2024/02/27 08:26:02;;;;;;;5.15;3.30;;;;;;;;;;6292621;28;24478;-83
2024/02/27 08:29:05;;;;;;;5.47;3.30;;;;;;;;;;6291994;28;24844;-84
2024/02/27 08:32:07;;;;;;;4.72;2.70;;;;;;;;;;6294892;28;24430;-83
2024/02/27 08:35:09;;;;;;;4.73;3.10;;;;;;;;;;6296836;28;24499;-84
2024/02/27 08:38:11;;;;;;;4.35;2.95;;;;;;;;;;6297520;28;24422;-84
2024/02/27 08:41:13;;;;;;;33.95;22.55;;;;;;;;;;6310458;28;24611;-88
2024/02/27 08:44:16;;;;;;;139.27;78.43;;;;;;;;;;6326927;28;24517;-86
2024/02/27 08:47:17;;;;;;;7.85;4.00;;;;;;;;;;6323102;28;24622;-86
2024/02/27 08:50:19;;;;;;;5.28;3.25;;;;;;;;;;6320595;28;24800;-82
2024/02/27 08:53:22;;;;;;;4.72;3.20;;;;;;;;;;6322566;28;24615;-84
2024/02/27 08:56:23;;;;;;;7.72;3.67;;;;;;;;;;6321566;28;24843;-85
2024/02/27 08:59:27;;;;;;;5.60;3.63;;;;;;;;;;6320298;28;24430;-82
2024/02/27 09:02:29;;;;;;;6.97;4.57;;;;;;;;;;6322534;28;24828;-86
2024/02/27 09:05:31;;;;;;;6.77;4.53;;;;;;;;;;6323598;28;24415;-85
2024/02/27 09:08:32;;;;;;;4.55;3.28;;;;;;;;;;6324067;28;24840;-84
2024/02/27 09:11:34;;;;;;;7.82;3.78;;;;;;;;;;6325135;28;24430;-85
2024/02/27 09:14:37;;;;;;;20.15;11.52;;;;;;;;;;6317463;28;24672;-85
2024/02/27 09:17:39;;;;;;;8.93;5.27;;;;;;;;;;6324332;28;24419;-82
2024/02/27 09:20:43;;;;;;;8.55;5.20;;;;;;;;;;6316189;28;24435;-85
2024/02/27 09:23:45;;;;;;;6.10;3.00;;;;;;;;;;6312926;28;24440;-84
2024/02/27 09:26:46;;;;;;;5.28;3.20;;;;;;;;;;6327597;28;24417;-84
2024/02/27 09:29:50;;;;;;;4.40;3.00;;;;;;;;;;6319453;28;24608;-87
2024/02/27 09:32:52;;;;;;;3.70;2.55;;;;;;;;;;6322587;28;24873;-83
2024/02/27 09:35:53;;;;;;;6.38;2.92;;;;;;;;;;6321469;28;24493;-86
2024/02/27 09:38:55;;;;;;;4.50;2.72;;;;;;;;;;6324961;28;24420;-86
2024/02/27 09:42:04;;;;;;;5.97;2.85;;;;;;;;;;6325723;28;24430;-85
2024/02/27 09:45:09;;;;;;;5.50;2.90;;;;;;;;;;6321371;28;24668;-84
2024/02/27 09:48:11;;;;;;;9.90;3.28;;;;;;;;;;6318239;28;24418;-84
2024/02/27 09:51:13;;;;;;;6.22;3.25;;;;;;;;;;6320493;28;24433;-83
2024/02/27 09:54:16;;;;;;;13.53;7.40;;;;;;;;;;6316942;28;24423;-84
2024/02/27 09:57:18;;;;;;;5.95;3.45;;;;;;;;;;6317695;28;24427;-83
2024/02/27 10:00:21;;;;;;;4.55;3.50;;;;;;;;;;6317788;28;24832;-84
2024/02/27 10:03:24;;;;;;;6.40;3.47;;;;;;;;;;6318127;28;24633;-84
2024/02/27 10:06:26;;;;;;;8.57;5.22;;;;;;;;;;6319292;28;24844;-84
2024/02/27 10:09:29;;;;;;;13.93;8.50;;;;;;;;;;6320223;28;24427;-84
2024/02/27 10:12:30;;;;;;;7.40;4.03;;;;;;;;;;6323259;28;24425;-86
2024/02/27 10:15:34;;;;;;;4.93;3.80;;;;;;;;;;6319590;28;24422;-83
2024/02/27 10:18:36;;;;;;;5.18;3.53;;;;;;;;;;6304723;28;24422;-85
2024/02/27 10:21:37;;;;;;;5.03;3.40;;;;;;;;;;6299896;28;24636;-85
2024/02/27 10:24:39;;;;;;;5.68;3.42;;;;;;;;;;6294830;28;24844;-82
2024/02/27 10:27:42;;;;;;;6.15;3.47;;;;;;;;;;6320069;28;24411;-86
2024/02/27 10:30:46;;;;;;;108.63;63.40;;;;;;;;;;6300668;28;24430;-83
2024/02/27 10:33:48;;;;;;;130.40;63.13;;;;;;;;;;6300372;28;24426;-85
2024/02/27 10:36:57;;;;;;;75.88;36.30;;;;;;;;;;6323609;28;24450;-84
2024/02/27 10:40:01;;;;;;;13.82;7.00;;;;;;;;;;6325324;28;24570;-84
2024/02/27 10:43:02;;;;;;;31.02;14.65;;;;;;;;;;6325063;28;24430;-86
2024/02/27 10:46:06;;;;;;;135.32;65.15;;;;;;;;;;6329230;28;24417;-83
2024/02/27 10:49:08;;;;;;;90.82;45.13;;;;;;;;;;6329766;28;24438;-85
2024/02/27 10:52:10;;;;;;;9.88;6.47;;;;;;;;;;6326839;28;24486;-85
2024/02/27 10:55:12;;;;;;;95.43;53.08;;;;;;;;;;6326240;28;24625;-84
2024/02/27 10:58:15;;;;;;;7.90;5.15;;;;;;;;;;6327399;28;24777;-86
2024/02/27 11:01:18;;;;;;;8.00;5.20;;;;;;;;;;6322617;28;24556;-86
2024/02/27 11:04:23;;;;;;;7.03;5.00;;;;;;;;;;6325881;28;24430;-85
2024/02/27 11:07:25;;;;;;;6.05;4.28;;;;;;;;;;6326214;28;24410;-84
2024/02/27 11:10:29;;;;;;;6.80;4.40;;;;;;;;;;6327495;28;24601;-85
2024/02/27 11:13:31;;;;;;;5.20;3.55;;;;;;;;;;6331284;28;24411;-85
2024/02/27 11:16:38;;;;;;;6.97;4.07;;;;;;;;;;6327874;28;24425;-85
2024/02/27 11:19:44;;;;;;;5.45;3.65;;;;;;;;;;6322290;28;24414;-87
2024/02/27 11:22:46;;;;;;;7.13;4.05;;;;;;;;;;6322445;28;24506;-85
2024/02/27 11:25:48;;;;;;;5.17;3.70;;;;;;;;;;6317558;28;24442;-85
2024/02/27 11:28:50;;;;;;;6.23;3.87;;;;;;;;;;6322442;28;24419;-85
2024/02/27 11:31:54;;;;;;;5.85;3.70;;;;;;;;;;6319639;28;24482;-85
2024/02/27 11:34:56;;;;;;;9.23;5.28;;;;;;;;;;6322399;28;24444;-86
2024/02/27 11:37:59;;;;;;;7.30;4.80;;;;;;;;;;6330016;28;24611;-86
2024/02/27 11:41:01;;;;;;;6.53;4.25;;;;;;;;;;6329290;28;24451;-83
2024/02/27 11:44:03;;;;;;;5.77;3.87;;;;;;;;;;6325386;28;24457;-86
2024/02/27 11:47:38;;;;;;;6.35;4.13;;;;;;;;;;6326563;28;24486;-85
2024/02/27 11:50:47;;;;;;;6.00;3.80;;;;;;;;;;6322815;28;24421;-85
2024/02/27 11:53:49;;;;;;;5.43;3.60;;;;;;;;;;6325879;28;24462;-84
2024/02/27 11:56:52;;;;;;;6.18;3.95;;;;;;;;;;6323423;28;24429;-86
2024/02/27 11:59:53;;;;;;;4.32;3.40;;;;;;;;;;6323250;28;24823;-84
2024/02/27 12:02:56;;;;;;;6.28;4.10;;;;;;;;;;6317360;28;24424;-85
2024/02/27 12:06:03;;;;;;;6.30;3.90;;;;;;;;;;6321820;28;24824;-85
2024/02/27 12:09:07;;;;;;;5.60;4.00;;;;;;;;;;6331876;28;24463;-83
2024/02/27 12:12:09;;;;;;;6.43;4.32;;;;;;;;;;6319391;28;24464;-84
2024/02/27 12:15:11;;;;;;;6.00;4.18;;;;;;;;;;6318688;28;24414;-84
2024/02/27 12:18:14;;;;;;;5.28;3.90;;;;;;;;;;6323067;28;24482;-85
2024/02/27 12:21:28;;;;;;;5.30;3.88;;;;;;;;;;6331238;28;24418;-84
2024/02/27 12:24:29;;;;;;;6.75;4.88;;;;;;;;;;6323231;28;24618;-83
2024/02/27 12:27:32;;;;;;;6.63;4.10;;;;;;;;;;6323976;28;24702;-84
2024/02/27 12:30:34;;;;;;;7.27;4.30;;;;;;;;;;6320735;28;24460;-84
2024/02/27 12:33:37;;;;;;;6.93;4.30;;;;;;;;;;6329398;28;24417;-83
2024/02/27 12:36:39;;;;;;;6.73;4.87;;;;;;;;;;6326293;28;24849;-85
2024/02/27 12:39:41;;;;;;;8.20;4.90;;;;;;;;;;6326932;28;24429;-83
2024/02/27 12:42:44;;;;;;;7.10;5.10;;;;;;;;;;6325462;28;24426;-85
2024/02/27 12:45:51;;;;;;;7.82;5.00;;;;;;;;;;6323020;28;24423;-84
2024/02/27 12:48:54;;;;;;;6.85;4.75;;;;;;;;;;6324249;28;24497;-84
2024/02/27 12:51:56;;;;;;;7.82;4.97;;;;;;;;;;6322407;28;24407;-83
2024/02/27 12:54:58;;;;;;;6.60;4.20;;;;;;;;;;6322844;28;24468;-86
2024/02/27 12:57:59;;;;;;;6.93;4.43;;;;;;;;;;6318671;28;24438;-84
2024/02/27 13:01:01;;;;;;;7.20;4.68;;;;;;;;;;6322361;28;24434;-87
2024/02/27 13:04:04;;;;;;;35.75;22.88;;;;;;;;;;6324935;28;24447;-81
2024/02/27 13:07:09;;;;;;;26.27;14.38;;;;;;;;;;6318012;28;24427;-84
2024/02/27 13:10:12;;;;;;;28.03;15.90;;;;;;;;;;6320874;28;24438;-86
2024/02/27 13:13:16;;;;;;;8.98;5.15;;;;;;;;;;6320411;28;24441;-85
2024/02/27 13:16:18;;;;;;;16.13;11.10;;;;;;;;;;6322045;28;24883;-86
2024/02/27 13:19:22;;;;;;;8.20;4.40;;;;;;;;;;6319914;28;24503;-86
2024/02/27 13:22:24;;;;;;;5.82;3.88;;;;;;;;;;6327962;28;24448;-85
2024/02/27 13:25:26;;;;;;;6.00;4.00;;;;;;;;;;6323151;28;24481;-84
2024/02/27 13:28:29;;;;;;;6.07;3.80;;;;;;;;;;6324016;28;24821;-84
2024/02/27 13:31:31;;;;;;;6.05;3.65;;;;;;;;;;6321583;28;24478;-84
2024/02/27 13:34:34;;;;;;;5.80;3.70;;;;;;;;;;6300170;28;24517;-86
2024/02/27 13:37:36;;;;;;;5.70;3.78;;;;;;;;;;6323811;28;24419;-84
2024/02/27 13:40:37;;;;;;;4.85;3.65;;;;;;;;;;6320538;28;24407;-86
2024/02/27 13:43:39;;;;;;;5.68;3.65;;;;;;;;;;6325344;28;24621;-84
2024/02/27 13:46:41;;;;;;;5.63;4.10;;;;;;;;;;6324710;28;24993;-87
2024/02/27 13:49:44;;;;;;;6.28;4.20;;;;;;;;;;6325322;28;24414;-84
2024/02/27 13:52:46;;;;;;;6.78;4.30;;;;;;;;;;6322096;28;24437;-85
2024/02/27 13:55:49;;;;;;;23.33;14.40;;;;;;;;;;6322768;28;24525;-83
2024/02/27 13:58:51;;;;;;;15.80;10.15;;;;;;;;;;6324754;28;24490;-84
2024/02/27 14:01:53;;;;;;;7.65;4.80;;;;;;;;;;6325621;28;24421;-86
2024/02/27 14:04:56;;;;;;;6.70;4.10;;;;;;;;;;6324979;28;24425;-86
2024/02/27 14:07:58;;;;;;;6.85;4.03;;;;;;;;;;6320725;28;24410;-86
2024/02/27 14:11:00;;;;;;;6.83;4.43;;;;;;;;;;6319647;28;24523;-85
2024/02/27 14:14:02;;;;;;;5.97;4.43;;;;;;;;;;6321234;28;24458;-85
2024/02/27 14:17:04;;;;;;;7.20;4.60;;;;;;;;;;6323919;28;24493;-85
2024/02/27 14:20:08;;;;;;;5.60;4.35;;;;;;;;;;6321008;28;24406;-84
2024/02/27 14:23:10;;;;;;;8.20;4.47;;;;;;;;;;6322432;28;24610;-85
2024/02/27 14:26:12;;;;;;;7.77;4.13;;;;;;;;;;6326768;28;24817;-84
2024/02/27 14:29:14;;;;;;;6.20;4.30;;;;;;;;;;6334530;28;24417;-85
2024/02/27 14:32:16;;;;;;;7.45;4.72;;;;;;;;;;6323798;28;24418;-86
2024/02/27 14:35:19;;;;;;;6.73;4.30;;;;;;;;;;6317966;28;24434;-86
2024/02/27 14:38:21;;;;;;;5.57;4.40;;;;;;;;;;6324047;28;24417;-83
2024/02/27 14:41:23;;;;;;;5.90;4.45;;;;;;;;;;6326612;28;24425;-88
2024/02/27 14:44:25;;;;;;;6.90;4.90;;;;;;;;;;6325046;28;24426;-85
2024/02/27 14:47:27;;;;;;;5.80;4.70;;;;;;;;;;6326859;28;24614;-83
2024/02/27 14:50:31;;;;;;;7.00;4.80;;;;;;;;;;6324598;28;24421;-83
2024/02/27 14:53:33;;;;;;;8.00;5.43;;;;;;;;;;6327242;28;24489;-84
2024/02/27 14:56:36;;;;;;;9.02;5.40;;;;;;;;;;6311868;28;24570;-84
2024/02/27 14:59:37;;;;;;;8.00;5.45;;;;;;;;;;6298263;28;24519;-85
2024/02/27 15:02:39;;;;;;;7.85;5.60;;;;;;;;;;6306259;28;24426;-83
2024/02/27 15:05:42;;;;;;;6.28;4.90;;;;;;;;;;6302231;28;24627;-85
2024/02/27 15:08:44;;;;;;;11.60;6.87;;;;;;;;;;6296940;28;24505;-87
2024/02/27 15:11:46;;;;;;;12.57;8.93;;;;;;;;;;6292952;28;24826;-84
2024/02/27 15:14:48;;;;;;;7.88;5.40;;;;;;;;;;6299526;28;24673;-85
2024/02/27 15:17:49;;;;;;;6.38;4.72;;;;;;;;;;6297453;28;24417;-83
2024/02/27 15:20:54;;;;;;;7.32;4.88;;;;;;;;;;6302528;28;24422;-84
2024/02/27 15:23:56;;;;;;;5.70;4.80;;;;;;;;;;6304541;28;24517;-84
2024/02/27 15:26:58;;;;;;;8.18;5.30;;;;;;;;;;6317004;28;24642;-85
2024/02/27 15:30:00;;;;;;;8.43;4.72;;;;;;;;;;6325738;28;24642;-88
2024/02/27 15:33:02;;;;;;;7.07;5.13;;;;;;;;;;6306093;28;24982;-83
2024/02/27 15:36:08;;;;;;;7.75;5.53;;;;;;;;;;6310999;28;24418;-85
2024/02/27 15:39:10;;;;;;;24.60;13.77;;;;;;;;;;6308250;28;24421;-85
2024/02/27 15:42:12;;;;;;;13.32;8.38;;;;;;;;;;6320399;28;24424;-86
2024/02/27 15:45:13;;;;;;;72.82;34.50;;;;;;;;;;6310018;28;24832;-86
2024/02/27 15:48:15;;;;;;;71.40;35.83;;;;;;;;;;6303096;28;24423;-85
2024/02/27 15:51:18;;;;;;;82.93;40.07;;;;;;;;;;6294275;28;24431;-89
2024/02/27 15:54:20;;;;;;;59.67;31.77;;;;;;;;;;6320853;28;24489;-87
2024/02/27 15:57:22;;;;;;;47.00;24.03;;;;;;;;;;6302274;28;24479;-88
2024/02/27 16:00:24;;;;;;;11.38;6.65;;;;;;;;;;6316147;28;24434;-84
2024/02/27 16:03:36;;;;;;;12.25;6.90;;;;;;;;;;6320259;28;24461;-85
2024/02/27 16:06:42;;;;;;;9.27;5.18;;;;;;;;;;6318921;28;24795;-87
2024/02/27 16:09:44;;;;;;;7.30;5.43;;;;;;;;;;6323283;28;24805;-85
2024/02/27 16:12:46;;;;;;;7.75;5.55;;;;;;;;;;6324020;28;24419;-85
2024/02/27 16:15:47;;;;;;;8.25;5.80;;;;;;;;;;6326749;28;24412;-85
2024/02/27 16:18:49;;;;;;;10.95;5.30;;;;;;;;;;6328174;28;24781;-85
2024/02/27 16:21:52;;;;;;;7.97;5.60;;;;;;;;;;6327516;28;24492;-84
2024/02/27 16:24:54;;;;;;;8.38;5.70;;;;;;;;;;6320123;28;24425;-85
2024/02/27 16:27:56;;;;;;;10.90;7.50;;;;;;;;;;6322274;28;24433;-87
2024/02/27 16:30:58;;;;;;;8.57;5.60;;;;;;;;;;6324382;28;24493;-87
2024/02/27 16:34:00;;;;;;;8.02;5.22;;;;;;;;;;6327099;28;24416;-83
2024/02/27 16:37:03;;;;;;;8.40;6.00;;;;;;;;;;6328732;28;24979;-88
2024/02/27 16:40:07;;;;;;;9.43;5.60;;;;;;;;;;6324221;28;25311;-87
2024/02/27 16:43:08;;;;;;;7.53;5.47;;;;;;;;;;6325339;28;24454;-85
2024/02/27 16:46:10;;;;;;;7.60;5.65;;;;;;;;;;6319954;28;24808;-86
2024/02/27 16:49:12;;;;;;;6.97;5.65;;;;;;;;;;6328355;28;24430;-84
2024/02/27 16:52:15;;;;;;;7.78;5.70;;;;;;;;;;6329191;28;24431;-86
2024/02/27 16:55:17;;;;;;;10.05;5.82;;;;;;;;;;6295694;28;24541;-87
2024/02/27 16:58:19;;;;;;;7.97;5.93;;;;;;;;;;6304062;28;24832;-86
2024/02/27 17:01:21;;;;;;;9.55;6.35;;;;;;;;;;6316969;28;24835;-84
2024/02/27 17:04:22;;;;;;;9.87;5.50;;;;;;;;;;6315699;28;24450;-86
2024/02/27 17:07:26;;;;;;;7.97;5.30;;;;;;;;;;6301631;28;24409;-84
2024/02/27 17:10:28;;;;;;;8.52;5.82;;;;;;;;;;6322397;28;24409;-86
2024/02/27 17:13:30;;;;;;;8.63;5.40;;;;;;;;;;6325539;28;24590;-83
2024/02/27 17:16:32;;;;;;;7.73;5.70;;;;;;;;;;6326576;28;24417;-86
2024/02/27 17:19:34;;;;;;;8.00;5.30;;;;;;;;;;6329336;28;24793;-85
2024/02/27 17:22:38;;;;;;;7.13;5.32;;;;;;;;;;6324514;28;24427;-85
2024/02/27 17:25:41;;;;;;;8.77;5.40;;;;;;;;;;6320477;28;24938;-87
2024/02/27 17:28:44;;;;;;;9.20;5.57;;;;;;;;;;6322728;28;24422;-84
2024/02/27 17:31:46;;;;;;;7.60;5.35;;;;;;;;;;6323782;28;24756;-86
2024/02/27 17:34:48;;;;;;;7.47;5.22;;;;;;;;;;6319056;28;24460;-86
2024/02/27 17:37:52;;;;;;;7.05;5.25;;;;;;;;;;6317745;28;24448;-85
2024/02/27 17:40:53;;;;;;;7.90;5.60;;;;;;;;;;6319982;28;24430;-87
2024/02/27 17:43:55;;;;;;;7.40;5.45;;;;;;;;;;6323668;28;24420;-87
2024/02/27 17:46:57;;;;;;;8.40;5.38;;;;;;;;;;6323016;28;24419;-87
2024/02/27 17:49:59;;;;;;;8.68;5.50;;;;;;;;;;6320955;28;25037;-84
2024/02/27 17:53:04;;;;;;;6.85;5.20;;;;;;;;;;6323194;28;24607;-86
2024/02/27 17:56:08;;;;;;;7.60;5.55;;;;;;;;;;6323787;28;24453;-86
2024/02/27 17:59:10;;;;;;;7.25;5.38;;;;;;;;;;6322913;28;25515;-86
2024/02/27 18:02:13;;;;;;;7.90;5.20;;;;;;;;;;6323698;28;24431;-84
2024/02/27 18:05:17;;;;;;;8.00;5.78;;;;;;;;;;6322325;28;24726;-84
2024/02/27 18:08:20;;;;;;;7.45;5.25;;;;;;;;;;6320573;28;24402;-85
2024/02/27 18:11:22;;;;;;;7.88;5.35;;;;;;;;;;6323499;28;24424;-86
2024/02/27 18:14:24;;;;;;;7.17;4.90;;;;;;;;;;6321603;28;24425;-85
2024/02/27 18:17:26;;;;;;;8.00;5.20;;;;;;;;;;6324741;28;24414;-85