Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:35;;;;;;;26.75;18.17;;;18.60;99.90;;;;;;5012227;28;20251;-81
2021/09/04 00:03:00;;;;;;;25.70;17.27;;;18.50;99.90;;;;;;5010989;28;20175;-81
2021/09/04 00:05:26;;;;;;;28.27;17.83;;;18.30;99.90;;;;;;5012460;28;20169;-81
2021/09/04 00:07:52;;;;;;;30.50;18.65;;;18.20;99.90;;;;;;5011054;28;20191;-81
2021/09/04 00:10:18;;;;;;;29.80;17.10;;;18.30;99.90;;;;;;5015145;28;20263;-80
2021/09/04 00:12:44;;;;;;;27.15;18.40;;;18.30;99.90;;;;;;5015152;28;20620;-81
2021/09/04 00:15:10;;;;;;;27.05;19.10;;;18.30;99.90;;;;;;5015225;28;20176;-80
2021/09/04 00:17:36;;;;;;;27.15;17.45;;;18.20;99.90;;;;;;5016369;28;20255;-82
2021/09/04 00:20:03;;;;;;;29.98;18.38;;;18.20;99.90;;;;;;5015079;28;20207;-81
2021/09/04 00:22:29;;;;;;;28.95;18.40;;;18.40;99.90;;;;;;5016450;28;20168;-81
2021/09/04 00:24:54;;;;;;;28.70;17.50;;;18.30;99.90;;;;;;5014733;28;20175;-81
2021/09/04 00:27:20;;;;;;;26.65;18.27;;;18.00;99.90;;;;;;5015944;28;20680;-81
2021/09/04 00:29:46;;;;;;;28.60;18.40;;;18.00;99.90;;;;;;5014753;28;20161;-81
2021/09/04 00:32:11;;;;;;;26.20;18.35;;;18.00;99.90;;;;;;5014521;28;20176;-81
2021/09/04 00:34:37;;;;;;;26.33;17.45;;;18.00;99.90;;;;;;5016212;28;20164;-81
2021/09/04 00:37:03;;;;;;;22.77;17.63;;;17.80;99.90;;;;;;5016470;28;20253;-81
2021/09/04 00:39:29;;;;;;;27.35;19.20;;;17.80;99.90;;;;;;5014681;28;20214;-81
2021/09/04 00:41:54;;;;;;;32.70;18.60;;;17.90;99.90;;;;;;5014554;28;20176;-81
2021/09/04 00:44:21;;;;;;;39.30;20.02;;;17.80;99.90;;;;;;5014559;28;20178;-81
2021/09/04 00:46:47;;;;;;;31.35;18.58;;;17.90;99.90;;;;;;5015817;28;20171;-81
2021/09/04 00:49:13;;;;;;;28.17;17.63;;;17.70;99.90;;;;;;5014558;28;20194;-81
2021/09/04 00:51:39;;;;;;;31.67;19.63;;;17.60;99.90;;;;;;5014585;28;20177;-81
2021/09/04 00:54:06;;;;;;;33.92;19.13;;;17.70;99.90;;;;;;5015753;28;20637;-81
2021/09/04 00:56:32;;;;;;;33.13;20.58;;;17.90;99.90;;;;;;5015531;28;20180;-80
2021/09/04 00:59:07;;;;;;;29.15;20.55;;;17.90;99.90;;;;;;5014320;28;20235;-81
2021/09/04 01:01:33;;;;;;;31.70;18.85;;;17.80;99.90;;;;;;5015950;28;20172;-81
2021/09/04 01:03:59;;;;;;;38.22;20.88;;;17.70;99.90;;;;;;5016159;28;20655;-81
2021/09/04 01:06:25;;;;;;;31.63;20.35;;;17.80;99.90;;;;;;5015010;28;20255;-81
2021/09/04 01:08:51;;;;;;;34.13;20.85;;;17.70;99.90;;;;;;5016098;28;20656;-81
2021/09/04 01:11:17;;;;;;;31.98;20.25;;;17.70;99.90;;;;;;5016014;28;20648;-81
2021/09/04 01:13:43;;;;;;;31.45;19.83;;;17.70;99.90;;;;;;5014705;28;20179;-81
2021/09/04 01:16:09;;;;;;;36.75;20.83;;;17.40;99.90;;;;;;5014624;28;20164;-81
2021/09/04 01:18:35;;;;;;;33.78;19.98;;;17.30;99.90;;;;;;5013855;28;20219;-81
2021/09/04 01:21:02;;;;;;;35.83;20.10;;;17.50;99.90;;;;;;5014050;28;20165;-80
2021/09/04 01:23:28;;;;;;;34.28;20.35;;;17.50;99.90;;;;;;5015135;28;20278;-81
2021/09/04 01:25:55;;;;;;;38.53;21.52;;;17.60;99.90;;;;;;5014652;28;20184;-81
2021/09/04 01:28:21;;;;;;;33.78;20.25;;;17.50;99.90;;;;;;5013398;28;20196;-81
2021/09/04 01:30:48;;;;;;;30.90;19.80;;;17.60;99.90;;;;;;5013764;28;20173;-81
2021/09/04 01:33:13;;;;;;;32.53;20.73;;;17.60;99.90;;;;;;5013752;28;20188;-81
2021/09/04 01:35:39;;;;;;;39.60;21.85;;;17.70;99.90;;;;;;5014916;28;20204;-81
2021/09/04 01:38:05;;;;;;;37.05;20.08;;;17.70;99.90;;;;;;5014790;28;20203;-81
2021/09/04 01:40:31;;;;;;;29.83;19.55;;;17.70;99.90;;;;;;5014741;28;20179;-81
2021/09/04 01:42:56;;;;;;;38.13;20.35;;;17.40;99.90;;;;;;5013141;28;20263;-80
2021/09/04 01:45:22;;;;;;;31.98;19.52;;;17.50;99.90;;;;;;5013304;28;20544;-81
2021/09/04 01:47:48;;;;;;;30.13;18.42;;;17.50;99.90;;;;;;5014544;28;20188;-80
2021/09/04 01:50:15;;;;;;;31.58;19.00;;;17.30;99.90;;;;;;5013985;28;20169;-81
2021/09/04 01:52:45;;;;;;;30.55;18.92;;;17.30;99.90;;;;;;5014958;28;20196;-81
2021/09/04 01:55:14;;;;;;;31.92;19.00;;;17.20;99.90;;;;;;5013514;28;20179;-81
2021/09/04 01:57:40;;;;;;;31.95;18.23;;;17.30;99.90;;;;;;5013524;28;20195;-84
2021/09/04 02:00:08;;;;;;;38.25;18.73;;;17.30;99.90;;;;;;5015072;28;20262;-81
2021/09/04 02:02:34;;;;;;;31.63;18.10;;;17.10;99.90;;;;;;5014934;28;20161;-81
2021/09/04 02:05:00;;;;;;;30.17;17.92;;;17.00;99.90;;;;;;5015123;28;20664;-81
2021/09/04 02:07:26;;;;;;;35.60;18.50;;;17.00;99.90;;;;;;5013392;28;20204;-81
2021/09/04 02:09:51;;;;;;;29.83;17.10;;;17.00;99.90;;;;;;5014946;28;20161;-81
2021/09/04 02:12:17;;;;;;;32.22;18.98;;;17.10;99.90;;;;;;5015015;28;20633;-81
2021/09/04 02:14:43;;;;;;;42.97;19.67;;;17.00;99.90;;;;;;5013320;28;20180;-81
2021/09/04 02:17:08;;;;;;;31.60;18.67;;;17.10;99.90;;;;;;5014670;28;20188;-80
2021/09/04 02:19:34;;;;;;;39.47;19.25;;;17.10;99.90;;;;;;5012758;28;20208;-81
2021/09/04 02:22:00;;;;;;;33.47;19.25;;;16.90;99.90;;;;;;5012951;28;20263;-81
2021/09/04 02:24:25;;;;;;;35.88;18.08;;;16.90;99.90;;;;;;5012576;28;20175;-81
2021/09/04 02:26:51;;;;;;;38.58;18.27;;;16.90;99.90;;;;;;5012524;28;20555;-81
2021/09/04 02:29:16;;;;;;;38.88;18.85;;;16.90;99.90;;;;;;5012530;28;20691;-81
2021/09/04 02:31:42;;;;;;;44.55;19.63;;;16.90;99.90;;;;;;5011993;28;20624;-81
2021/09/04 02:34:09;;;;;;;34.90;19.25;;;16.90;99.90;;;;;;5012862;28;20176;-80
2021/09/04 02:36:35;;;;;;;40.15;20.63;;;17.10;99.90;;;;;;5014019;28;20241;-81
2021/09/04 02:39:01;;;;;;;29.02;17.50;;;17.20;99.90;;;;;;5012342;28;20204;-81
2021/09/04 02:41:26;;;;;;;33.05;18.25;;;17.10;99.90;;;;;;5013858;28;20172;-81
2021/09/04 02:43:52;;;;;;;27.70;18.60;;;17.10;99.90;;;;;;5013659;28;20537;-81
2021/09/04 02:46:18;;;;;;;39.97;19.20;;;17.00;99.90;;;;;;5013802;28;20636;-81
2021/09/04 02:48:43;;;;;;;34.70;19.33;;;17.00;99.90;;;;;;5013568;28;20192;-82
2021/09/04 02:51:09;;;;;;;36.50;18.23;;;17.10;99.90;;;;;;5012437;28;20177;-82
2021/09/04 02:53:34;;;;;;;34.63;20.52;;;17.00;99.90;;;;;;5013521;28;20173;-81
2021/09/04 02:56:00;;;;;;;33.33;19.40;;;16.90;99.90;;;;;;5012111;28;20712;-82
2021/09/04 02:58:26;;;;;;;38.45;20.02;;;17.00;99.90;;;;;;5012945;28;20668;-80
2021/09/04 03:00:51;;;;;;;39.78;20.80;;;16.90;99.90;;;;;;5012143;28;20204;-81
2021/09/04 03:03:17;;;;;;;33.40;19.15;;;16.80;99.90;;;;;;5013156;28;20204;-81
2021/09/04 03:05:43;;;;;;;31.38;19.15;;;16.80;99.90;;;;;;5013196;28;20632;-80
2021/09/04 03:08:09;;;;;;;35.33;19.42;;;16.80;99.90;;;;;;5013019;28;20188;-81
2021/09/04 03:10:35;;;;;;;34.17;18.27;;;16.60;99.90;;;;;;5011498;28;20325;-81
2021/09/04 03:13:01;;;;;;;38.28;19.88;;;16.60;99.90;;;;;;5011689;28;20171;-81
2021/09/04 03:15:26;;;;;;;35.33;18.95;;;16.80;99.90;;;;;;5012128;28;20536;-81
2021/09/04 03:17:52;;;;;;;33.72;19.77;;;16.50;99.90;;;;;;5012971;28;20219;-81
2021/09/04 03:20:18;;;;;;;36.00;19.40;;;16.50;99.90;;;;;;5011878;28;20257;-81
2021/09/04 03:22:43;;;;;;;36.53;19.95;;;16.40;99.90;;;;;;5012909;28;20182;-80
2021/09/04 03:25:09;;;;;;;40.25;19.83;;;16.40;99.90;;;;;;5013111;28;20176;-81
2021/09/04 03:27:35;;;;;;;32.53;19.42;;;16.30;99.90;;;;;;5012944;28;20203;-81
2021/09/04 03:30:01;;;;;;;39.35;19.48;;;16.30;99.90;;;;;;5011471;28;20541;-81
2021/09/04 03:32:26;;;;;;;39.03;20.45;;;16.30;99.90;;;;;;5012695;28;20173;-80
2021/09/04 03:34:55;;;;;;;46.85;19.73;;;16.20;99.90;;;;;;5028396;28;20161;-78
2021/09/04 03:37:20;;;;;;;31.70;18.00;;;16.30;99.90;;;;;;5026574;28;20192;-80
2021/09/04 03:39:46;;;;;;;38.00;18.92;;;16.30;99.90;;;;;;5026081;28;20243;-78
2021/09/04 03:42:12;;;;;;;30.65;18.85;;;16.50;99.90;;;;;;5025220;28;20188;-79
2021/09/04 03:44:38;;;;;;;31.35;18.70;;;16.40;99.90;;;;;;5013909;28;20275;-81
2021/09/04 03:47:04;;;;;;;36.75;20.10;;;16.40;99.90;;;;;;5012222;28;20179;-80
2021/09/04 03:49:30;;;;;;;37.25;18.77;;;16.30;99.90;;;;;;5012075;28;20307;-79
2021/09/04 03:51:56;;;;;;;37.42;19.85;;;16.50;99.90;;;;;;5013079;28;20239;-81
2021/09/04 03:54:22;;;;;;;40.00;19.83;;;16.50;99.90;;;;;;5013016;28;20195;-80
2021/09/04 03:56:48;;;;;;;39.00;21.00;;;16.50;99.90;;;;;;5013258;28;20167;-81
2021/09/04 03:59:13;;;;;;;30.67;18.33;;;16.50;99.90;;;;;;5011746;28;20216;-81
2021/09/04 04:01:39;;;;;;;40.80;20.77;;;16.30;99.90;;;;;;5013091;28;20251;-81
2021/09/04 04:04:05;;;;;;;30.40;18.63;;;16.30;99.90;;;;;;5013283;28;20532;-81
2021/09/04 04:06:31;;;;;;;37.10;18.67;;;16.30;99.90;;;;;;5011991;28;20532;-82
2021/09/04 04:08:56;;;;;;;37.28;18.92;;;16.20;99.90;;;;;;5011805;28;20192;-81
2021/09/04 04:11:22;;;;;;;38.92;19.40;;;16.30;99.90;;;;;;5013210;28;20168;-81
2021/09/04 04:13:48;;;;;;;40.20;21.35;;;16.10;99.90;;;;;;5013406;28;20165;-81
2021/09/04 04:16:14;;;;;;;43.75;20.80;;;16.20;99.90;;;;;;5012129;28;20183;-81
2021/09/04 04:18:40;;;;;;;44.47;20.45;;;16.30;99.90;;;;;;5013486;28;20251;-81
2021/09/04 04:21:05;;;;;;;39.78;20.48;;;16.10;99.90;;;;;;5013289;28;20185;-81
2021/09/04 04:23:31;;;;;;;36.78;20.48;;;16.10;99.90;;;;;;5011940;28;20643;-82
2021/09/04 04:25:57;;;;;;;36.97;19.90;;;16.10;99.90;;;;;;5011950;28;20188;-81
2021/09/04 04:28:23;;;;;;;38.05;20.80;;;16.10;99.90;;;;;;5011538;28;20204;-82
2021/09/04 04:30:49;;;;;;;42.25;20.67;;;16.00;99.90;;;;;;5011636;28;20584;-82
2021/09/04 04:33:14;;;;;;;37.58;19.48;;;16.00;99.90;;;;;;5011919;28;20263;-81
2021/09/04 04:35:40;;;;;;;42.60;20.75;;;15.80;99.90;;;;;;5012566;28;20656;-82
2021/09/04 04:38:06;;;;;;;42.78;20.67;;;15.80;99.90;;;;;;5012483;28;20192;-81
2021/09/04 04:40:31;;;;;;;38.22;20.00;;;15.80;99.90;;;;;;5012313;28;20180;-83
2021/09/04 04:42:57;;;;;;;36.97;21.15;;;16.00;99.90;;;;;;5011187;28;20173;-82
2021/09/04 04:45:22;;;;;;;37.72;20.20;;;16.10;99.90;;;;;;5011012;28;20186;-82
2021/09/04 04:47:48;;;;;;;42.40;20.45;;;16.10;99.90;;;;;;5011174;28;20297;-82
2021/09/04 04:50:15;;;;;;;35.78;20.65;;;16.10;99.90;;;;;;5011018;28;20272;-81
2021/09/04 04:52:41;;;;;;;38.83;19.90;;;15.90;99.90;;;;;;5012116;28;20576;-82
2021/09/04 04:55:08;;;;;;;47.50;20.15;;;16.00;99.90;;;;;;5012648;28;20207;-82
2021/09/04 04:57:33;;;;;;;43.63;21.95;;;15.90;99.90;;;;;;5014511;28;20227;-82
2021/09/04 04:59:59;;;;;;;37.35;20.38;;;15.80;99.90;;;;;;5013868;28;20220;-82
2021/09/04 05:02:25;;;;;;;43.05;19.85;;;15.90;99.90;;;;;;5014079;28;20524;-82
2021/09/04 05:04:50;;;;;;;41.75;21.73;;;16.10;99.90;;;;;;5015144;28;20196;-82
2021/09/04 05:07:16;;;;;;;41.75;20.85;;;16.20;99.90;;;;;;5015741;28;20227;-82
2021/09/04 05:09:42;;;;;;;47.53;22.65;;;16.10;99.90;;;;;;5015889;28;20168;-83
2021/09/04 05:12:07;;;;;;;44.45;22.63;;;16.20;99.90;;;;;;5014101;28;20621;-81
2021/09/04 05:14:33;;;;;;;43.50;21.58;;;16.30;99.90;;;;;;5014566;28;20181;-82
2021/09/04 05:16:59;;;;;;;38.78;20.95;;;16.30;99.90;;;;;;5014310;28;20184;-81
2021/09/04 05:19:24;;;;;;;38.97;20.85;;;16.50;99.90;;;;;;5015103;28;20215;-80
2021/09/04 05:21:50;;;;;;;47.80;22.73;;;16.50;99.90;;;;;;5013898;28;20165;-80
2021/09/04 05:24:15;;;;;;;41.65;22.83;;;16.40;99.90;;;;;;5013966;28;20184;-80
2021/09/04 05:26:41;;;;;;;38.90;20.75;;;16.20;99.90;;;;;;5013767;28;20187;-81
2021/09/04 05:29:07;;;;;;;35.58;21.08;;;16.20;99.90;;;;;;5014518;28;20215;-81
2021/09/04 05:31:32;;;;;;;42.78;22.83;;;16.10;99.90;;;;;;5014039;28;20178;-81
2021/09/04 05:33:58;;;;;;;52.28;21.77;;;16.20;99.90;;;;;;5015224;28;20583;-81
2021/09/04 05:36:24;;;;;;;40.97;22.20;;;16.40;99.90;;;;;;5013217;28;20169;-81
2021/09/04 05:38:49;;;;;;;43.67;23.08;;;16.40;99.90;;;;;;5015048;28;20231;-81
2021/09/04 05:41:16;;;;;;;50.20;25.05;;;16.40;99.90;;;;;;5015252;28;20224;-81
2021/09/04 05:43:41;;;;;;;57.42;24.70;;;16.40;99.90;;;;;;5013688;28;20168;-80
2021/09/04 05:46:07;;;;;;;66.13;28.17;;;16.30;99.90;;;;;;5014662;28;20169;-81
2021/09/04 05:48:33;;;;;;;66.28;26.85;;;16.20;99.90;;;;;;5013655;28;20197;-81
2021/09/04 05:50:58;;;;;;;57.60;25.35;;;16.30;99.90;;;;;;5014954;28;20251;-81
2021/09/04 05:53:24;;;;;;;58.72;26.52;;;16.10;99.90;;;;;;5014105;28;20192;-81
2021/09/04 05:55:50;;;;;;;60.35;27.52;;;16.10;99.90;;;;;;5013619;28;20177;-78
2021/09/04 05:58:15;;;;;;;56.70;25.77;;;16.10;99.90;;;;;;5014825;28;20529;-80
2021/09/04 06:00:41;;;;;;;61.85;27.27;;;16.20;99.90;;;;;;5015584;28;20637;-81
2021/09/04 06:03:07;;;;;;;61.67;27.23;;;16.30;99.90;;;;;;5012100;28;20208;-89
2021/09/04 06:05:32;;;;;;;63.85;27.58;;;16.20;99.90;;;;;;5014287;28;20179;-81
2021/09/04 06:07:58;;;;;;;55.25;26.50;;;16.10;99.90;;;;;;5011178;28;20303;-80
2021/09/04 06:10:24;;;;;;;57.70;26.95;;;16.10;99.90;;;;;;5014060;28;20535;-80
2021/09/04 06:12:50;;;;;;;66.63;26.70;;;15.80;99.90;;;;;;5012830;28;20222;-81
2021/09/04 06:15:16;;;;;;;61.25;25.60;;;15.90;99.90;;;;;;5012600;28;20195;-79
2021/09/04 06:17:42;;;;;;;74.82;27.67;;;15.80;99.90;;;;;;5013316;28;20244;-79
2021/09/04 06:20:09;;;;;;;60.22;26.25;;;15.70;99.90;;;;;;5013448;28;20204;-79
2021/09/04 06:22:35;;;;;;;75.07;27.75;;;15.60;99.90;;;;;;5012389;28;20176;-79
2021/09/04 06:25:01;;;;;;;59.38;26.17;;;15.60;99.90;;;;;;5013622;28;20172;-79
2021/09/04 06:27:26;;;;;;;64.25;27.00;;;15.60;99.90;;;;;;5013371;28;20204;-81
2021/09/04 06:29:52;;;;;;;66.35;27.52;;;15.60;99.90;;;;;;5013516;28;20212;-79
2021/09/04 06:32:18;;;;;;;57.92;26.35;;;15.80;99.90;;;;;;5011842;28;20196;-80
2021/09/04 06:34:43;;;;;;;68.57;27.05;;;15.60;99.90;;;;;;5012180;28;20172;-82
2021/09/04 06:37:09;;;;;;;65.20;25.77;;;15.80;99.90;;;;;;5012680;28;20181;-80
2021/09/04 06:39:35;;;;;;;60.58;25.20;;;15.80;99.90;;;;;;5012388;28;20204;-80
2021/09/04 06:42:00;;;;;;;61.15;28.10;;;15.90;99.90;;;;;;5012723;28;20177;-82
2021/09/04 06:44:26;;;;;;;70.20;27.55;;;16.00;99.90;;;;;;5012762;28;20168;-80
2021/09/04 06:49:17;;;;;;;63.15;28.52;;;16.00;99.90;;;;;;5012131;28;20266;-81
2021/09/04 06:51:43;;;;;;;61.47;27.90;;;15.80;99.90;;;;;;5009603;28;20187;-81
2021/09/04 06:54:09;;;;;;;61.70;27.42;;;15.90;99.90;;;;;;5013111;28;20656;-81
2021/09/04 06:56:34;;;;;;;67.28;27.40;;;15.90;99.90;;;;;;5009500;28;20185;-81
2021/09/04 06:59:00;;;;;;;64.55;27.92;;;16.10;99.90;;;;;;5011022;28;20239;-81
2021/09/04 07:01:26;;;;;;;61.50;27.73;;;16.00;99.90;;;;;;5010775;28;20180;-80
2021/09/04 07:03:51;;;;;;;68.55;29.35;;;16.00;99.90;;;;;;5012250;28;20177;-80
2021/09/04 07:06:17;;;;;;;65.03;29.25;;;16.10;99.90;;;;;;5012317;28;20170;-81
2021/09/04 07:08:43;;;;;;;64.75;28.73;;;16.10;99.90;;;;;;5011945;28;20197;-80
2021/09/04 07:11:08;;;;;;;69.00;30.02;;;16.20;99.90;;;;;;5011983;28;20172;-81
2021/09/04 07:13:34;;;;;;;67.32;30.00;;;16.30;99.90;;;;;;5011023;28;20188;-81
2021/09/04 07:16:00;;;;;;;74.40;31.27;;;16.30;99.90;;;;;;5012329;28;20502;-81
2021/09/04 07:18:26;;;;;;;83.80;32.28;;;16.20;99.90;;;;;;5012025;28;20200;-81
2021/09/04 07:20:52;;;;;;;66.57;28.77;;;16.20;99.90;;;;;;5003774;28;20177;-80
2021/09/04 07:23:17;;;;;;;69.50;30.40;;;16.20;99.90;;;;;;5005149;28;20169;-81
2021/09/04 07:25:44;;;;;;;69.18;29.73;;;16.40;99.90;;;;;;4991665;28;20189;-82
2021/09/04 07:28:10;;;;;;;68.05;31.45;;;16.30;99.90;;;;;;4992207;28;20185;-81
2021/09/04 07:30:36;;;;;;;69.82;31.27;;;16.40;99.90;;;;;;4993693;28;20172;-81
2021/09/04 07:33:02;;;;;;;66.93;31.77;;;16.50;99.90;;;;;;5009980;28;20260;-81
2021/09/04 07:35:28;;;;;;;67.25;30.20;;;16.60;99.90;;;;;;5012864;28;20169;-82
2021/09/04 07:37:54;;;;;;;62.17;29.95;;;16.50;99.90;;;;;;5011608;28;20287;-81
2021/09/04 07:40:20;;;;;;;74.18;30.58;;;16.70;99.90;;;;;;5016509;28;20685;-82
2021/09/04 07:42:46;;;;;;;75.00;31.45;;;16.60;99.90;;;;;;5017862;28;20169;-81
2021/09/04 07:45:12;;;;;;;63.92;29.38;;;16.50;99.90;;;;;;5017676;28;20184;-83
2021/09/04 07:47:37;;;;;;;81.22;32.60;;;16.60;99.90;;;;;;5015400;28;20279;-85
2021/09/04 07:50:04;;;;;;;70.80;32.15;;;16.60;99.90;;;;;;5014687;28;20179;-78
2021/09/04 07:52:30;;;;;;;60.72;29.48;;;16.50;99.90;;;;;;5013549;28;20177;-82
2021/09/04 07:54:55;;;;;;;68.80;32.30;;;16.60;99.90;;;;;;5011996;28;20173;-83
2021/09/04 07:57:21;;;;;;;78.53;34.45;;;16.60;99.90;;;;;;5015208;28;20223;-81
2021/09/04 07:59:50;;;;;;;73.35;32.60;;;16.70;99.90;;;;;;5013474;28;20239;-82
2021/09/04 08:02:17;;;;;;;77.22;31.10;;;16.70;99.90;;;;;;5014924;28;20176;-86
2021/09/04 08:04:42;;;;;;;81.93;33.95;;;16.70;99.90;;;;;;5012634;28;20177;-84
2021/09/04 08:07:08;;;;;;;73.05;31.70;;;16.70;99.90;;;;;;5012431;28;20176;-82
2021/09/04 08:09:33;;;;;;;79.00;33.33;;;16.80;99.90;;;;;;5013217;28;20637;-82
2021/09/04 08:11:59;;;;;;;84.10;33.08;;;16.90;99.90;;;;;;5011424;28;20164;-81
2021/09/04 08:14:25;;;;;;;67.25;31.13;;;17.00;99.90;;;;;;5011467;28;20260;-81
2021/09/04 08:16:50;;;;;;;72.68;31.75;;;17.00;99.90;;;;;;5015823;28;20168;-82
2021/09/04 08:19:16;;;;;;;71.22;33.33;;;17.10;99.90;;;;;;5015248;28;20226;-86
2021/09/04 08:21:42;;;;;;;72.90;32.75;;;17.20;99.90;;;;;;5011764;28;20196;-87
2021/09/04 08:24:07;;;;;;;70.65;33.78;;;17.00;99.90;;;;;;5012865;28;20177;-86
2021/09/04 08:26:33;;;;;;;74.05;31.00;;;17.00;99.90;;;;;;5012031;28;20548;-81
2021/09/04 08:28:59;;;;;;;78.53;32.55;;;17.30;99.90;;;;;;5012296;28;20188;-83
2021/09/04 08:31:24;;;;;;;68.72;34.00;;;17.00;99.90;;;;;;5016653;28;20165;-82
2021/09/04 08:33:50;;;;;;;74.35;34.38;;;16.80;99.90;;;;;;5014740;28;20176;-82
2021/09/04 08:36:16;;;;;;;74.72;32.00;;;16.80;99.90;;;;;;5014076;28;20176;-81
2021/09/04 08:38:41;;;;;;;79.68;32.55;;;16.90;99.90;;;;;;5014489;28;20214;-82
2021/09/04 08:41:07;;;;;;;71.05;32.15;;;17.10;99.90;;;;;;5013235;28;20507;-82
2021/09/04 08:43:33;;;;;;;66.82;32.00;;;17.10;99.90;;;;;;5014608;28;20180;-82
2021/09/04 08:46:00;;;;;;;73.38;31.45;;;17.30;99.90;;;;;;5013620;28;20195;-82
2021/09/04 08:48:27;;;;;;;70.90;31.27;;;17.30;99.90;;;;;;5013827;28;20656;-81
2021/09/04 08:50:53;;;;;;;66.07;31.48;;;17.30;99.90;;;;;;5014358;28;20172;-82
2021/09/04 08:53:22;;;;;;;77.55;31.27;;;17.40;99.90;;;;;;5014287;28;20626;-82
2021/09/04 08:55:49;;;;;;;67.90;32.63;;;17.40;99.90;;;;;;5014177;28;20168;-81
2021/09/04 08:58:14;;;;;;;64.50;29.58;;;17.60;99.90;;;;;;5013906;28;20191;-81
2021/09/04 09:00:42;;;;;;;68.80;31.40;;;17.60;99.90;;;;;;5014966;28;20184;-84
2021/09/04 09:03:25;;;;;;;74.13;33.25;;;17.50;99.90;;;;;;5014660;28;20180;-84
2021/09/04 09:05:52;;;;;;;66.07;31.98;;;17.70;99.90;;;;;;5010758;28;20180;-83
2021/09/04 09:08:23;;;;;;;64.90;30.45;;;17.60;99.90;;;;;;5012498;28;20688;-83
2021/09/04 09:10:52;;;;;;;60.50;29.05;;;17.70;99.90;;;;;;5013187;28;20176;-83
2021/09/04 09:13:19;;;;;;;70.47;33.30;;;17.90;99.90;;;;;;5012331;28;20160;-82
2021/09/04 09:15:45;;;;;;;65.53;32.30;;;17.70;99.90;;;;;;5013398;28;20218;-82
2021/09/04 09:18:13;;;;;;;70.72;30.75;;;17.40;99.90;;;;;;5013881;28;20197;-83
2021/09/04 09:20:41;;;;;;;63.90;30.52;;;17.40;99.90;;;;;;5014044;28;20244;-82
2021/09/04 09:23:12;;;;;;;72.78;31.98;;;17.60;99.90;;;;;;5013682;28;20172;-82
2021/09/04 09:25:40;;;;;;;67.50;33.08;;;17.60;99.90;;;;;;5015005;28;20180;-82
2021/09/04 09:28:12;;;;;;;65.57;31.67;;;17.50;99.90;;;;;;5014600;28;20180;-82
2021/09/04 09:30:43;;;;;;;63.00;30.13;;;17.70;99.90;;;;;;5015006;28;20161;-83
2021/09/04 09:33:11;;;;;;;69.00;29.98;;;17.80;99.90;;;;;;5013442;28;20200;-82
2021/09/04 09:35:46;;;;;;;60.25;29.65;;;17.80;99.90;;;;;;5013309;28;20226;-83
2021/09/04 09:38:17;;;;;;;60.60;30.27;;;17.80;99.90;;;;;;5013161;28;20345;-83
2021/09/04 09:40:44;;;;;;;65.30;29.85;;;18.00;99.90;;;;;;5012593;28;20813;-83
2021/09/04 09:43:15;;;;;;;62.28;30.05;;;18.10;99.90;;;;;;5046163;28;20180;-82
2021/09/04 09:45:47;;;;;;;71.25;30.27;;;18.00;99.90;;;;;;5013310;28;20699;-83
2021/09/04 09:48:15;;;;;;;61.55;27.77;;;18.20;99.90;;;;;;5013469;28;20672;-83
2021/09/04 09:50:41;;;;;;;64.50;28.67;;;18.50;99.90;;;;;;5013547;28;20187;-83
2021/09/04 09:53:07;;;;;;;56.90;27.92;;;18.60;99.90;;;;;;5013214;28;20168;-83
2021/09/04 09:55:33;;;;;;;60.05;28.80;;;18.40;99.90;;;;;;5013514;28;20208;-82
2021/09/04 09:57:59;;;;;;;70.28;31.38;;;18.40;99.90;;;;;;5012980;28;20522;-83
2021/09/04 10:00:29;;;;;;;64.00;29.40;;;18.30;99.90;;;;;;5013237;28;20259;-83
2021/09/04 10:03:00;;;;;;;66.57;28.52;;;18.30;99.90;;;;;;5012944;28;20601;-83
2021/09/04 10:05:28;;;;;;;61.15;29.35;;;18.30;99.90;;;;;;5012929;28;20160;-83
2021/09/04 10:07:54;;;;;;;60.67;29.67;;;18.40;99.90;;;;;;5013282;28;20216;-83
2021/09/04 10:10:24;;;;;;;66.00;27.70;;;18.40;99.90;;;;;;5014201;28;20172;-83
2021/09/04 10:12:50;;;;;;;64.15;29.50;;;18.60;99.90;;;;;;5013227;28;20266;-82
2021/09/04 10:15:16;;;;;;;59.47;30.02;;;18.80;99.90;;;;;;5013355;28;20282;-89
2021/09/04 10:17:43;;;;;;;63.60;28.80;;;19.10;99.90;;;;;;5013270;28;20315;-81
2021/09/04 10:20:09;;;;;;;60.47;29.92;;;18.80;99.90;;;;;;5012975;28;20274;-82
2021/09/04 10:22:35;;;;;;;72.15;30.25;;;18.80;99.90;;;;;;5045282;28;20179;-81
2021/09/04 10:25:12;;;;;;;66.57;30.73;;;18.90;99.90;;;;;;5012352;28;20176;-81
2021/09/04 10:27:42;;;;;;;70.13;31.42;;;19.00;99.90;;;;;;5012013;28;20301;-84
2021/09/04 10:30:20;;;;;;;58.85;30.67;;;19.00;99.90;;;;;;5045295;28;20586;-81
2021/09/04 10:33:12;;;;;;;75.50;30.27;;;19.00;99.90;;;;;;5012421;28;20703;-81
2021/09/04 10:35:48;;;;;;;66.60;30.98;;;19.30;99.90;;;;;;5045720;28;20192;-82
2021/09/04 10:38:19;;;;;;;73.20;30.52;;;19.60;99.90;;;;;;5013399;28;20687;-81
2021/09/04 10:40:47;;;;;;;58.38;28.55;;;19.60;99.90;;;;;;5013256;28;20226;-82
2021/09/04 10:43:18;;;;;;;59.88;27.98;;;20.00;99.90;;;;;;5013629;28;20230;-81
2021/09/04 10:45:46;;;;;;;66.10;30.10;;;19.80;99.90;;;;;;5012265;28;20241;-82
2021/09/04 10:48:22;;;;;;;65.43;31.42;;;19.90;99.90;;;;;;5045301;28;20260;-81
2021/09/04 10:51:09;;;;;;;62.78;30.60;;;20.00;99.90;;;;;;5012440;28;20168;-81
2021/09/04 10:53:44;;;;;;;68.15;30.65;;;20.00;99.90;;;;;;5012268;28;20644;-82
2021/09/04 10:56:30;;;;;;;59.50;29.15;;;20.10;99.90;;;;;;5012104;28;20172;-82
2021/09/04 10:58:57;;;;;;;63.47;30.00;;;20.30;99.90;;;;;;5012199;28;20242;-82
2021/09/04 11:01:27;;;;;;;67.75;29.77;;;20.30;99.90;;;;;;5013283;28;20176;-81
2021/09/04 11:03:55;;;;;;;66.60;30.95;;;20.20;99.90;;;;;;5011933;28;20175;-82
2021/09/04 11:06:25;;;;;;;66.70;30.08;;;20.20;99.90;;;;;;5012336;28;20176;-81
2021/09/04 11:08:54;;;;;;;65.53;31.17;;;19.80;99.90;;;;;;5012102;28;20245;-83
2021/09/04 11:11:38;;;;;;;62.22;28.40;;;19.90;99.90;;;;;;5012542;28;20216;-83
2021/09/04 11:14:19;;;;;;;67.45;30.10;;;20.20;99.90;;;;;;5012109;28;20268;-82
2021/09/04 11:16:47;;;;;;;76.43;32.42;;;20.40;99.90;;;;;;5013555;28;20172;-82
2021/09/04 11:19:33;;;;;;;71.68;30.83;;;20.30;99.90;;;;;;5012176;28;20703;-82
2021/09/04 11:22:13;;;;;;;70.28;31.17;;;20.40;99.90;;;;;;5012132;28;20176;-81
2021/09/04 11:24:44;;;;;;;70.10;30.95;;;20.50;99.90;;;;;;5011608;28;20168;-81
2021/09/04 11:27:12;;;;;;;67.63;31.58;;;20.50;99.90;;;;;;5011126;28;20184;-81
2021/09/04 11:29:40;;;;;;;65.88;31.40;;;20.60;99.90;;;;;;5045227;28;20207;-81
2021/09/04 11:32:07;;;;;;;69.57;31.95;;;20.20;99.90;;;;;;5011597;28;20183;-81
2021/09/04 11:34:46;;;;;;;73.93;31.67;;;20.00;99.90;;;;;;5044394;28;20172;-81
2021/09/04 11:37:28;;;;;;;65.53;31.45;;;19.90;99.90;;;;;;5011812;28;20239;-81
2021/09/04 11:39:58;;;;;;;73.25;31.80;;;20.20;99.90;;;;;;5011719;28;20210;-81
2021/09/04 11:42:27;;;;;;;77.40;33.83;;;20.00;99.90;;;;;;5011786;28;20183;-81
2021/09/04 11:44:54;;;;;;;70.07;33.90;;;19.80;99.90;;;;;;5011889;28;20538;-80
2021/09/04 11:47:21;;;;;;;64.38;30.15;;;19.50;99.90;;;;;;5011595;28;20200;-81
2021/09/04 11:49:54;;;;;;;63.17;31.15;;;19.60;99.90;;;;;;5012095;28;20632;-81
2021/09/04 11:52:34;;;;;;;64.25;30.88;;;19.80;99.90;;;;;;5011996;28;20692;-80
2021/09/04 11:55:19;;;;;;;70.15;30.38;;;19.80;99.90;;;;;;5013222;28;20172;-81
2021/09/04 11:57:56;;;;;;;66.50;31.08;;;19.80;99.90;;;;;;5011192;28;20219;-81
2021/09/04 12:00:33;;;;;;;63.22;29.23;;;19.80;99.90;;;;;;5011422;28;20207;-81
2021/09/04 12:03:01;;;;;;;58.08;32.05;;;19.80;99.90;;;;;;5044411;28;20164;-81
2021/09/04 12:05:29;;;;;;;64.60;29.67;;;19.90;99.90;;;;;;5010641;28;20246;-81
2021/09/04 12:08:00;;;;;;;62.60;30.90;;;19.80;99.90;;;;;;5011003;28;20189;-81
2021/09/04 12:10:29;;;;;;;64.47;30.13;;;19.90;99.90;;;;;;5011307;28;20207;-81
2021/09/04 12:12:57;;;;;;;65.43;30.95;;;19.90;99.90;;;;;;5012771;28;20168;-81
2021/09/04 12:15:24;;;;;;;55.33;29.17;;;19.90;99.90;;;;;;5044592;28;20281;-81
2021/09/04 12:17:52;;;;;;;57.70;28.35;;;19.90;99.90;;;;;;5010892;28;20715;-81
2021/09/04 12:20:19;;;;;;;57.20;30.48;;;20.10;99.90;;;;;;5011993;28;20672;-81
2021/09/04 12:22:45;;;;;;;65.15;32.28;;;20.10;99.90;;;;;;5011664;28;20177;-81
2021/09/04 12:25:28;;;;;;;59.85;30.13;;;20.20;99.90;;;;;;5011887;28;20720;-81
2021/09/04 12:28:23;;;;;;;63.60;30.58;;;20.30;99.90;;;;;;5012543;28;20200;-82
2021/09/04 12:31:01;;;;;;;63.00;29.95;;;20.20;99.90;;;;;;5012607;28;20176;-80