Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:14;;;;;;;16.40;4.03;;;-0.60;99.90;;;;;;4892522;29;20062;-65
2022/01/07 00:03:39;;;;;;;18.95;4.55;;;-0.70;99.90;;;;;;4888372;29;20040;-65
2022/01/07 00:06:05;;;;;;;16.77;4.13;;;-0.60;99.90;;;;;;4890540;29;20168;-65
2022/01/07 00:08:30;;;;;;;17.90;4.40;;;-0.60;99.90;;;;;;4893251;29;20043;-65
2022/01/07 00:10:56;;;;;;;17.08;4.75;;;-0.60;99.90;;;;;;4894965;29;20028;-65
2022/01/07 00:13:21;;;;;;;20.42;5.43;;;-0.60;99.90;;;;;;4891982;29;20876;-64
2022/01/07 00:15:47;;;;;;;16.38;4.80;;;-0.60;99.90;;;;;;4894377;29;20035;-64
2022/01/07 00:18:12;;;;;;;21.20;4.60;;;-0.60;99.90;;;;;;4880964;29;20115;-65
2022/01/07 00:20:37;;;;;;;20.77;4.32;;;-0.70;99.90;;;;;;4892177;29;20039;-65
2022/01/07 00:23:03;;;;;;;21.27;4.50;;;-0.60;99.90;;;;;;4888261;29;20025;-64
2022/01/07 00:25:28;;;;;;;17.98;4.00;;;-0.70;99.90;;;;;;4897779;29;20183;-64
2022/01/07 00:27:54;;;;;;;15.70;4.32;;;-0.70;99.90;;;;;;4891910;29;20028;-65
2022/01/07 00:30:19;;;;;;;17.13;4.50;;;-0.80;99.90;;;;;;4868684;29;20036;-64
2022/01/07 00:32:45;;;;;;;22.52;4.97;;;-0.80;99.90;;;;;;4888161;29;20036;-64
2022/01/07 00:35:10;;;;;;;25.90;4.47;;;-0.80;99.90;;;;;;4892971;29;20034;-64
2022/01/07 00:37:36;;;;;;;19.20;4.68;;;-0.80;99.90;;;;;;4872771;29;20024;-65
2022/01/07 00:40:01;;;;;;;11.43;4.28;;;-0.80;99.90;;;;;;4896447;29;20525;-65
2022/01/07 00:42:27;;;;;;;15.48;4.50;;;-0.70;99.90;;;;;;4884148;29;20080;-65
2022/01/07 00:44:52;;;;;;;24.73;5.10;;;-0.80;99.90;;;;;;4891602;29;20410;-64
2022/01/07 00:47:18;;;;;;;17.10;5.05;;;-0.70;99.90;;;;;;4882470;29;20064;-64
2022/01/07 00:49:43;;;;;;;17.45;4.78;;;-0.70;99.90;;;;;;4884231;29;20036;-64
2022/01/07 00:52:09;;;;;;;28.65;4.85;;;-0.80;99.90;;;;;;4898351;29;20032;-64
2022/01/07 00:54:34;;;;;;;21.05;6.00;;;-0.80;99.90;;;;;;4905095;29;20678;-64
2022/01/07 00:57:00;;;;;;;21.75;5.70;;;-0.70;99.90;;;;;;4887180;29;20226;-64
2022/01/07 00:59:25;;;;;;;17.63;4.95;;;-0.80;99.90;;;;;;4895763;29;20044;-65
2022/01/07 01:01:51;;;;;;;25.92;5.45;;;-0.90;99.90;;;;;;4894188;29;20901;-64
2022/01/07 01:04:18;;;;;;;29.05;5.03;;;-0.90;99.90;;;;;;4882026;29;20051;-64
2022/01/07 01:06:45;;;;;;;21.15;5.30;;;-0.90;99.90;;;;;;4893868;29;20040;-64
2022/01/07 01:09:11;;;;;;;19.13;5.22;;;-0.90;99.90;;;;;;4891991;29;20096;-64
2022/01/07 01:11:36;;;;;;;20.83;5.75;;;-0.90;99.90;;;;;;4895462;29;20891;-64
2022/01/07 01:14:02;;;;;;;18.85;5.50;;;-0.90;99.90;;;;;;4887207;29;20127;-64
2022/01/07 01:16:27;;;;;;;21.20;5.95;;;-0.80;99.90;;;;;;4882556;29;20040;-65
2022/01/07 01:18:52;;;;;;;29.15;5.60;;;-0.80;99.90;;;;;;4891248;29;20042;-64
2022/01/07 01:21:18;;;;;;;21.35;5.43;;;-0.80;99.90;;;;;;4893505;29;20467;-65
2022/01/07 01:23:45;;;;;;;17.80;5.55;;;-0.80;99.90;;;;;;4894232;29;20028;-64
2022/01/07 01:26:10;;;;;;;29.50;6.22;;;-0.70;99.90;;;;;;4885181;29;20291;-64
2022/01/07 01:28:36;;;;;;;22.45;5.10;;;-0.70;99.90;;;;;;4893711;29;20710;-64
2022/01/07 01:31:02;;;;;;;18.33;6.18;;;-0.70;99.90;;;;;;4894840;29;20036;-64
2022/01/07 01:33:27;;;;;;;19.70;5.75;;;-0.60;99.90;;;;;;4887885;29;20043;-64
2022/01/07 01:35:52;;;;;;;25.58;5.30;;;-0.60;99.90;;;;;;4898471;29;20036;-64
2022/01/07 01:38:18;;;;;;;23.23;4.70;;;-0.50;99.90;;;;;;4897959;29;20039;-65
2022/01/07 01:40:43;;;;;;;17.55;5.15;;;-0.60;99.90;;;;;;4883487;29;20091;-64
2022/01/07 01:43:09;;;;;;;17.55;5.82;;;-0.50;99.90;;;;;;4876441;29;20040;-64
2022/01/07 01:45:34;;;;;;;24.52;6.70;;;-0.50;99.90;;;;;;4896812;29;20054;-64
2022/01/07 01:48:00;;;;;;;25.83;5.28;;;-0.40;99.90;;;;;;4896420;29;20040;-65
2022/01/07 01:50:25;;;;;;;13.98;4.53;;;-0.40;99.90;;;;;;4901787;29;20032;-64
2022/01/07 01:52:52;;;;;;;18.85;5.03;;;-0.40;99.90;;;;;;4897857;29;20036;-64
2022/01/07 01:55:18;;;;;;;16.83;4.20;;;-0.40;99.90;;;;;;4885895;29;20043;-64
2022/01/07 01:57:43;;;;;;;20.30;5.47;;;-0.40;99.90;;;;;;4890926;29;20024;-64
2022/01/07 02:00:09;;;;;;;14.45;4.70;;;-0.40;99.90;;;;;;4897127;29;20131;-64
2022/01/07 02:02:37;;;;;;;13.35;4.55;;;0.20;99.90;;;;;;4899087;29;20404;-64
2022/01/07 02:05:03;;;;;;;18.90;4.22;;;-0.40;99.90;;;;;;4891033;29;20036;-64
2022/01/07 02:07:28;;;;;;;13.43;4.43;;;-0.40;99.90;;;;;;4896043;29;20048;-64
2022/01/07 02:09:54;;;;;;;32.22;5.07;;;-0.50;99.90;;;;;;4893894;29;20457;-64
2022/01/07 02:12:20;;;;;;;20.85;4.25;;;-0.50;99.90;;;;;;4886080;29;20096;-64
2022/01/07 02:14:45;;;;;;;14.65;4.72;;;-0.50;99.90;;;;;;4898232;29;20032;-64
2022/01/07 02:17:11;;;;;;;20.92;4.97;;;-0.50;99.90;;;;;;4898536;29;20045;-64
2022/01/07 02:19:36;;;;;;;23.55;4.88;;;-0.50;99.90;;;;;;4898989;29;20035;-64
2022/01/07 02:22:02;;;;;;;22.98;5.20;;;-0.50;99.90;;;;;;4896448;29;20057;-64
2022/01/07 02:24:27;;;;;;;15.30;4.40;;;-0.50;99.90;;;;;;4877257;29;20040;-64
2022/01/07 02:26:53;;;;;;;17.55;5.00;;;-0.60;99.90;;;;;;4891512;29;20032;-64
2022/01/07 02:29:18;;;;;;;14.20;4.40;;;-0.60;99.90;;;;;;4895931;29;20039;-64
2022/01/07 02:31:44;;;;;;;23.95;5.68;;;-0.60;99.90;;;;;;4900173;29;20035;-64
2022/01/07 02:34:09;;;;;;;19.25;5.40;;;-0.60;99.90;;;;;;4876669;29;20044;-64
2022/01/07 02:36:35;;;;;;;17.52;4.72;;;-0.60;99.90;;;;;;4897998;29;20396;-64
2022/01/07 02:39:00;;;;;;;16.60;4.72;;;-0.60;99.90;;;;;;4891085;29;20032;-64
2022/01/07 02:41:26;;;;;;;15.88;5.03;;;-0.60;99.90;;;;;;4886048;29;20456;-64
2022/01/07 02:43:52;;;;;;;18.38;5.55;;;-0.50;99.90;;;;;;4896401;29;20068;-64
2022/01/07 02:46:17;;;;;;;14.07;5.30;;;-0.50;99.90;;;;;;4898209;29;20029;-64
2022/01/07 02:48:43;;;;;;;18.17;5.00;;;-0.50;99.90;;;;;;4879118;29;20028;-65
2022/01/07 02:51:08;;;;;;;16.27;4.35;;;-0.50;99.90;;;;;;4885233;29;20076;-64
2022/01/07 02:53:34;;;;;;;15.80;4.70;;;-0.60;99.90;;;;;;4891102;29;20044;-64
2022/01/07 02:55:59;;;;;;;11.15;4.43;;;-0.60;99.90;;;;;;4897073;29;20078;-64
2022/01/07 02:58:25;;;;;;;15.45;4.70;;;-0.60;99.90;;;;;;4900060;29;20720;-64
2022/01/07 03:00:50;;;;;;;18.05;5.43;;;-0.60;99.90;;;;;;4889942;29;20046;-64
2022/01/07 03:03:16;;;;;;;16.35;5.10;;;-0.60;99.90;;;;;;4887386;29;20076;-64
2022/01/07 03:05:42;;;;;;;23.30;5.28;;;-0.60;99.90;;;;;;4878438;29;20036;-64
2022/01/07 03:08:07;;;;;;;16.13;5.25;;;-0.60;99.90;;;;;;4889631;29;20033;-64
2022/01/07 03:10:33;;;;;;;15.10;4.95;;;-0.60;99.90;;;;;;4893840;29;20025;-64
2022/01/07 03:12:59;;;;;;;15.65;4.70;;;-0.60;99.90;;;;;;4898215;29;20036;-64
2022/01/07 03:15:24;;;;;;;17.33;5.13;;;-0.60;99.90;;;;;;4884146;29;20948;-64
2022/01/07 03:17:50;;;;;;;15.85;5.05;;;-0.60;99.90;;;;;;4875814;29;20772;-64
2022/01/07 03:20:15;;;;;;;22.17;6.25;;;-0.60;99.90;;;;;;4875590;29;20043;-65
2022/01/07 03:22:41;;;;;;;19.92;5.35;;;-0.60;99.90;;;;;;4887109;29;20037;-64
2022/01/07 03:25:06;;;;;;;12.30;4.72;;;-0.50;99.90;;;;;;4895592;29;20024;-64
2022/01/07 03:27:32;;;;;;;14.13;5.07;;;-0.50;99.90;;;;;;4899579;29;20739;-64
2022/01/07 03:29:57;;;;;;;13.20;4.88;;;-0.50;99.90;;;;;;4882788;29;20032;-64
2022/01/07 03:32:24;;;;;;;14.95;4.80;;;-0.50;99.90;;;;;;4899672;29;20039;-64
2022/01/07 03:34:49;;;;;;;19.60;5.47;;;-0.50;99.90;;;;;;4893575;29;20040;-64
2022/01/07 03:37:15;;;;;;;17.58;4.47;;;-0.50;99.90;;;;;;4886486;29;20043;-64
2022/01/07 03:39:40;;;;;;;11.52;4.80;;;-0.50;99.90;;;;;;4880735;29;20038;-64
2022/01/07 03:42:06;;;;;;;14.50;5.05;;;-0.50;99.90;;;;;;4897847;29;20575;-64
2022/01/07 03:44:31;;;;;;;17.42;5.00;;;-0.50;99.90;;;;;;4895444;29;20040;-64
2022/01/07 03:46:57;;;;;;;14.77;5.00;;;-0.40;99.90;;;;;;4891621;29;20036;-64
2022/01/07 03:49:22;;;;;;;12.40;5.05;;;-0.30;99.90;;;;;;4875114;29;20036;-64
2022/01/07 03:51:48;;;;;;;14.00;4.35;;;-0.30;99.90;;;;;;4889308;29;20039;-64
2022/01/07 03:54:13;;;;;;;15.95;4.65;;;-0.30;99.90;;;;;;4894375;29;20853;-64
2022/01/07 03:56:39;;;;;;;16.52;4.60;;;-0.30;99.90;;;;;;4898588;29;20043;-64
2022/01/07 03:59:04;;;;;;;19.63;5.22;;;-0.30;99.90;;;;;;4892042;29;20036;-64
2022/01/07 04:01:30;;;;;;;14.13;5.07;;;-0.30;99.90;;;;;;4894601;29;20032;-64
2022/01/07 04:03:55;;;;;;;19.55;4.63;;;-0.20;99.90;;;;;;4889976;29;20595;-64
2022/01/07 04:06:21;;;;;;;17.58;5.57;;;-0.30;99.90;;;;;;4891221;29;20044;-64
2022/01/07 04:08:46;;;;;;;16.40;4.72;;;-0.20;99.90;;;;;;4898444;29;20028;-64
2022/01/07 04:11:12;;;;;;;10.05;4.38;;;-0.10;99.90;;;;;;4880633;29;20040;-64
2022/01/07 04:13:37;;;;;;;14.32;4.40;;;-0.10;99.90;;;;;;4893325;29;20131;-64
2022/01/07 04:16:03;;;;;;;15.00;5.13;;;-0.10;99.90;;;;;;4892071;29;20028;-64
2022/01/07 04:18:28;;;;;;;11.73;4.30;;;0.00;99.90;;;;;;4888321;29;20084;-64
2022/01/07 04:20:54;;;;;;;23.95;5.60;;;0.00;99.90;;;;;;4893846;29;20035;-64
2022/01/07 04:23:19;;;;;;;13.45;4.57;;;0.00;99.90;;;;;;4885719;29;20047;-64
2022/01/07 04:25:45;;;;;;;13.90;5.00;;;0.00;99.90;;;;;;4884027;29;20473;-64
2022/01/07 04:28:10;;;;;;;12.68;5.18;;;0.00;99.90;;;;;;4890691;29;20037;-64
2022/01/07 04:30:36;;;;;;;16.05;5.30;;;-0.10;99.90;;;;;;4893883;29;20875;-64
2022/01/07 04:33:29;;;;;;;16.75;6.32;;;0.00;99.90;;;;;;4894412;29;20055;-64
2022/01/07 04:35:55;;;;;;;18.98;6.15;;;0.00;99.90;;;;;;4897194;29;20040;-64
2022/01/07 04:38:20;;;;;;;21.05;5.70;;;-0.10;99.90;;;;;;4898064;29;20044;-64
2022/01/07 04:40:46;;;;;;;22.42;6.90;;;-0.10;99.90;;;;;;4891770;29;20031;-64
2022/01/07 04:43:11;;;;;;;22.00;6.40;;;-0.10;99.90;;;;;;4891158;29;20131;-63
2022/01/07 04:45:37;;;;;;;21.45;6.82;;;-0.10;99.90;;;;;;4898733;29;20046;-64
2022/01/07 04:48:02;;;;;;;20.80;7.75;;;-0.10;99.90;;;;;;4893594;29;20036;-64
2022/01/07 04:50:28;;;;;;;17.80;6.97;;;-0.10;99.90;;;;;;4897436;29;20180;-64
2022/01/07 04:52:53;;;;;;;17.48;6.85;;;-0.10;99.90;;;;;;4897244;29;20059;-64
2022/01/07 04:55:19;;;;;;;20.98;7.30;;;-0.20;99.90;;;;;;4891216;29;20040;-64
2022/01/07 04:57:44;;;;;;;21.02;7.35;;;0.10;99.90;;;;;;4893759;29;20032;-64
2022/01/07 05:00:10;;;;;;;19.08;7.97;;;-0.10;99.90;;;;;;4892424;29;20084;-64
2022/01/07 05:02:35;;;;;;;19.80;8.05;;;-0.10;99.90;;;;;;4894017;29;20059;-64
2022/01/07 05:05:01;;;;;;;25.58;8.60;;;-0.10;99.90;;;;;;4891798;29;20065;-65
2022/01/07 05:07:26;;;;;;;17.00;6.95;;;-0.10;99.90;;;;;;4901916;29;20032;-64
2022/01/07 05:09:52;;;;;;;16.15;6.40;;;-0.10;99.90;;;;;;4888094;29;20113;-64
2022/01/07 05:12:17;;;;;;;22.02;7.18;;;-0.10;99.90;;;;;;4899354;29;20040;-64
2022/01/07 05:14:43;;;;;;;17.08;7.00;;;-0.20;99.90;;;;;;4895411;29;20102;-64
2022/01/07 05:17:08;;;;;;;18.40;6.85;;;-0.10;99.90;;;;;;4888926;29;20441;-65
2022/01/07 05:19:34;;;;;;;17.95;7.00;;;-0.10;99.90;;;;;;4900322;29;20540;-65
2022/01/07 05:21:59;;;;;;;20.00;6.30;;;-0.10;99.90;;;;;;4881700;29;20092;-65
2022/01/07 05:24:25;;;;;;;14.40;6.20;;;-0.10;99.90;;;;;;4898398;29;20036;-65
2022/01/07 05:26:50;;;;;;;19.85;7.78;;;-0.10;99.90;;;;;;4900566;29;20556;-65
2022/01/07 05:29:16;;;;;;;20.67;7.18;;;-0.10;99.90;;;;;;4893199;29;20517;-65
2022/01/07 05:31:41;;;;;;;16.35;6.57;;;-0.10;99.90;;;;;;4878507;29;20028;-65
2022/01/07 05:34:07;;;;;;;16.88;6.38;;;-0.10;99.90;;;;;;4886576;29;20037;-65
2022/01/07 05:36:32;;;;;;;14.90;6.07;;;-0.10;99.90;;;;;;4896714;29;20544;-65
2022/01/07 05:38:58;;;;;;;16.45;6.50;;;0.00;99.90;;;;;;4895204;29;20515;-65
2022/01/07 05:41:23;;;;;;;18.40;5.93;;;0.00;99.90;;;;;;4898526;29;20094;-65
2022/01/07 05:43:49;;;;;;;20.60;6.35;;;0.00;99.90;;;;;;4890646;29;20033;-65
2022/01/07 05:46:15;;;;;;;13.15;5.55;;;0.10;99.90;;;;;;4888176;29;20107;-65
2022/01/07 05:48:40;;;;;;;14.30;5.70;;;0.10;99.90;;;;;;4886382;29;20080;-65
2022/01/07 05:51:07;;;;;;;18.25;5.60;;;0.10;99.90;;;;;;4884247;29;20041;-65
2022/01/07 05:53:32;;;;;;;14.35;5.82;;;0.00;99.90;;;;;;4885890;29;20037;-65
2022/01/07 05:55:58;;;;;;;16.65;6.25;;;0.00;99.90;;;;;;4896626;29;20822;-65
2022/01/07 05:58:23;;;;;;;19.05;5.68;;;0.00;99.90;;;;;;4872632;29;20029;-64
2022/01/07 06:00:49;;;;;;;19.00;5.13;;;0.00;99.90;;;;;;4898618;29;20059;-64
2022/01/07 06:03:14;;;;;;;17.08;5.22;;;0.00;99.90;;;;;;4898872;29;20040;-64
2022/01/07 06:05:39;;;;;;;14.40;5.30;;;0.00;99.90;;;;;;4900169;29;20540;-64
2022/01/07 06:08:05;;;;;;;16.63;5.55;;;0.00;99.90;;;;;;4885605;29;20039;-64
2022/01/07 06:10:31;;;;;;;10.82;5.28;;;0.10;99.90;;;;;;4894811;29;20040;-64
2022/01/07 06:12:56;;;;;;;15.38;4.88;;;0.10;99.90;;;;;;4874783;29;20048;-64
2022/01/07 06:15:21;;;;;;;21.95;5.13;;;0.20;99.90;;;;;;4896984;29;20087;-64
2022/01/07 06:17:47;;;;;;;12.02;5.22;;;0.20;99.90;;;;;;4878144;29;20032;-63
2022/01/07 06:20:12;;;;;;;15.90;5.28;;;0.20;99.90;;;;;;4884587;29;20060;-64
2022/01/07 06:22:38;;;;;;;16.50;5.78;;;0.20;99.90;;;;;;4897033;29;20039;-64
2022/01/07 06:25:03;;;;;;;13.30;5.05;;;0.20;99.90;;;;;;4878999;29;20032;-64
2022/01/07 06:27:29;;;;;;;14.30;4.80;;;0.30;99.90;;;;;;4897841;29;20036;-65
2022/01/07 06:29:57;;;;;;;19.45;6.78;;;0.20;99.90;;;;;;4900210;29;20802;-64
2022/01/07 06:32:23;;;;;;;18.25;5.18;;;0.20;99.90;;;;;;4887916;29;20048;-64
2022/01/07 06:34:48;;;;;;;15.10;5.13;;;0.30;99.90;;;;;;4890190;29;20040;-64
2022/01/07 06:37:14;;;;;;;16.17;5.20;;;0.30;99.90;;;;;;4892638;29;20079;-64
2022/01/07 06:39:39;;;;;;;17.20;4.78;;;0.30;99.90;;;;;;4884556;29;20597;-64
2022/01/07 06:42:05;;;;;;;15.68;5.25;;;0.30;99.90;;;;;;4896176;29;20075;-64
2022/01/07 06:44:30;;;;;;;20.30;5.80;;;0.30;99.90;;;;;;4899822;29;20846;-64
2022/01/07 06:46:56;;;;;;;14.95;5.43;;;0.30;99.90;;;;;;4883613;29;20145;-64
2022/01/07 06:49:22;;;;;;;13.75;4.15;;;0.30;99.90;;;;;;4885001;29;20801;-64
2022/01/07 06:51:47;;;;;;;17.77;4.88;;;0.30;99.90;;;;;;4894986;29;20074;-64
2022/01/07 06:54:13;;;;;;;15.38;4.60;;;0.30;99.90;;;;;;4887007;29;20083;-64
2022/01/07 06:56:38;;;;;;;17.77;5.90;;;0.30;99.90;;;;;;4883079;29;20039;-64
2022/01/07 06:59:04;;;;;;;14.95;4.85;;;0.30;99.90;;;;;;4898876;29;20143;-64
2022/01/07 07:01:29;;;;;;;11.85;4.72;;;0.30;99.90;;;;;;4886458;29;20044;-64
2022/01/07 07:03:55;;;;;;;12.60;5.05;;;0.30;99.90;;;;;;4885401;29;20064;-64
2022/01/07 07:06:20;;;;;;;18.60;5.20;;;0.30;99.90;;;;;;4888811;29;20892;-64
2022/01/07 07:08:46;;;;;;;11.57;4.97;;;0.30;99.90;;;;;;4885340;29;20028;-64
2022/01/07 07:11:11;;;;;;;19.10;4.70;;;0.30;99.90;;;;;;4901085;29;20036;-64
2022/01/07 07:13:37;;;;;;;15.68;5.55;;;0.40;99.90;;;;;;4869700;29;20031;-64
2022/01/07 07:16:02;;;;;;;15.63;4.78;;;0.30;99.90;;;;;;4895365;29;20083;-64
2022/01/07 07:18:28;;;;;;;13.35;4.80;;;0.40;99.90;;;;;;4895966;29;20036;-64
2022/01/07 07:20:53;;;;;;;16.45;5.43;;;0.40;99.90;;;;;;4895881;29;20050;-64
2022/01/07 07:23:19;;;;;;;11.65;4.60;;;0.40;99.90;;;;;;4890566;29;20038;-64
2022/01/07 07:25:44;;;;;;;15.05;4.75;;;0.40;99.90;;;;;;4893030;29;20234;-64
2022/01/07 07:28:10;;;;;;;18.05;4.97;;;0.40;99.90;;;;;;4898872;29;20040;-64
2022/01/07 07:30:39;;;;;;;15.70;5.45;;;0.40;99.90;;;;;;4884577;29;20068;-64
2022/01/07 07:38:11;;;;;;;11.88;4.20;;;0.40;99.90;;;;;;4896213;29;20162;-64
2022/01/07 07:40:36;;;;;;;16.30;5.07;;;0.40;99.90;;;;;;4897325;29;20035;-64
2022/01/07 07:43:01;;;;;;;13.63;4.65;;;0.40;99.90;;;;;;4898964;29;20454;-64
2022/01/07 07:45:27;;;;;;;15.57;4.93;;;0.40;99.90;;;;;;4868212;29;20037;-65
2022/01/07 07:47:52;;;;;;;11.27;4.45;;;0.40;99.90;;;;;;4899836;29;20032;-64
2022/01/07 07:50:18;;;;;;;13.77;5.05;;;0.50;99.90;;;;;;4897447;29;20042;-64
2022/01/07 07:52:43;;;;;;;12.90;4.72;;;0.50;99.90;;;;;;4888206;29;20041;-64
2022/01/07 07:55:09;;;;;;;14.50;4.50;;;0.50;99.90;;;;;;4894295;29;20067;-64
2022/01/07 07:57:34;;;;;;;14.73;4.38;;;0.50;99.90;;;;;;4894928;29;20516;-64
2022/01/07 08:00:00;;;;;;;13.98;4.18;;;0.50;99.90;;;;;;4891195;29;20032;-65
2022/01/07 08:02:30;;;;;;;11.35;4.25;;;0.60;99.90;;;;;;4883613;29;20033;-65
2022/01/07 08:04:57;;;;;;;11.85;5.00;;;0.70;99.90;;;;;;4884247;29;20052;-64
2022/01/07 08:07:22;;;;;;;11.65;4.82;;;0.70;99.90;;;;;;4900293;29;20028;-64
2022/01/07 08:09:50;;;;;;;11.95;4.32;;;0.70;99.90;;;;;;4878970;29;20036;-65
2022/01/07 08:12:19;;;;;;;18.60;5.15;;;0.70;99.90;;;;;;4889677;29;20025;-65
2022/01/07 08:17:29;;;;;;;17.30;4.45;;;0.70;99.90;;;;;;4895261;29;20040;-64
2022/01/07 08:19:54;;;;;;;19.80;4.70;;;0.70;99.90;;;;;;4893147;29;20091;-64
2022/01/07 08:22:20;;;;;;;15.75;3.95;;;0.70;99.90;;;;;;4885844;29;20402;-64
2022/01/07 08:24:45;;;;;;;14.68;4.63;;;0.70;99.90;;;;;;4892369;29;20044;-64
2022/01/07 08:27:11;;;;;;;13.88;4.68;;;0.70;99.90;;;;;;4888427;29;20859;-64
2022/01/07 08:29:38;;;;;;;13.77;4.53;;;0.70;99.90;;;;;;4893076;29;20023;-64
2022/01/07 08:34:54;;;;;;;21.42;5.00;;;0.80;99.90;;;;;;4894001;29;20032;-64
2022/01/07 08:37:19;;;;;;;20.05;4.85;;;0.90;99.90;;;;;;4883973;29;20051;-64
2022/01/07 08:39:45;;;;;;;13.63;4.82;;;0.90;99.90;;;;;;4881254;29;20068;-64
2022/01/07 08:42:10;;;;;;;12.13;4.28;;;0.90;99.90;;;;;;4888907;29;20045;-64
2022/01/07 08:44:36;;;;;;;11.93;4.28;;;0.90;99.90;;;;;;4893447;29;20567;-64
2022/01/07 08:47:01;;;;;;;13.07;4.55;;;0.90;99.90;;;;;;4881397;29;20036;-64
2022/01/07 08:49:27;;;;;;;10.75;4.43;;;1.00;99.90;;;;;;4890070;29;20032;-64
2022/01/07 08:51:52;;;;;;;14.30;4.40;;;1.10;99.90;;;;;;4893958;29;20036;-64
2022/01/07 08:54:18;;;;;;;13.52;5.00;;;1.20;99.90;;;;;;4895441;29;20358;-64
2022/01/07 08:56:44;;;;;;;15.13;4.70;;;1.20;99.90;;;;;;4893211;29;20033;-64
2022/01/07 08:59:09;;;;;;;11.73;4.40;;;1.20;99.90;;;;;;4882234;29;20048;-64
2022/01/07 09:01:35;;;;;;;13.07;4.75;;;1.30;99.90;;;;;;4899209;29;20766;-64
2022/01/07 09:04:01;;;;;;;14.35;4.47;;;1.30;99.90;;;;;;4897315;29;20490;-65
2022/01/07 09:06:26;;;;;;;14.73;5.28;;;1.40;99.90;;;;;;4895993;29;20847;-66
2022/01/07 09:08:53;;;;;;;17.13;5.25;;;1.40;99.90;;;;;;4897326;29;20043;-65
2022/01/07 09:11:18;;;;;;;14.88;4.60;;;1.50;99.90;;;;;;4879987;29;20076;-65
2022/01/07 09:13:45;;;;;;;12.95;4.97;;;1.60;99.90;;;;;;4897787;29;20119;-65
2022/01/07 09:16:11;;;;;;;20.88;5.30;;;1.60;99.90;;;;;;4895543;29;20635;-65
2022/01/07 09:18:36;;;;;;;14.35;4.72;;;1.70;99.90;;;;;;4872852;29;20033;-64
2022/01/07 09:21:02;;;;;;;17.65;4.80;;;1.70;99.90;;;;;;4881957;29;20382;-65
2022/01/07 09:23:27;;;;;;;14.32;5.20;;;1.80;99.90;;;;;;4897156;29;20075;-64
2022/01/07 09:25:53;;;;;;;17.83;6.10;;;1.90;99.90;;;;;;4869307;29;20032;-64
2022/01/07 09:28:18;;;;;;;12.35;4.43;;;2.10;99.90;;;;;;4891833;29;20771;-64
2022/01/07 09:30:44;;;;;;;17.23;4.80;;;2.00;99.90;;;;;;4876510;29;20784;-64
2022/01/07 09:33:09;;;;;;;14.70;4.60;;;2.10;99.90;;;;;;4878739;29;20048;-64
2022/01/07 09:35:35;;;;;;;12.65;4.57;;;2.20;99.90;;;;;;4892919;29;20042;-68
2022/01/07 09:38:00;;;;;;;18.27;4.50;;;2.30;99.90;;;;;;4893173;29;20029;-67
2022/01/07 09:40:26;;;;;;;14.15;4.43;;;2.40;99.90;;;;;;4899479;29;20835;-67
2022/01/07 09:42:51;;;;;;;12.45;4.88;;;2.50;99.90;;;;;;4898670;29;20032;-68
2022/01/07 09:45:17;;;;;;;18.65;6.00;;;2.60;99.90;;;;;;4892593;29;20505;-68
2022/01/07 09:47:42;;;;;;;41.42;14.45;;;2.60;99.90;;;;;;4897147;29;20032;-67
2022/01/07 09:50:08;;;;;;;14.43;4.85;;;2.70;99.90;;;;;;4901505;29;20032;-67
2022/01/07 09:52:33;;;;;;;13.15;5.15;;;2.90;99.90;;;;;;4886208;29;20032;-67
2022/01/07 09:54:58;;;;;;;12.25;4.85;;;3.00;99.90;;;;;;4881055;29;20047;-67
2022/01/07 09:57:24;;;;;;;16.25;5.07;;;3.00;99.90;;;;;;4900561;29;20124;-67
2022/01/07 09:59:49;;;;;;;12.25;4.80;;;2.90;99.90;;;;;;4899818;29;20031;-67
2022/01/07 10:02:15;;;;;;;12.65;4.80;;;3.00;99.90;;;;;;4901325;29;20165;-67
2022/01/07 10:04:41;;;;;;;20.52;5.32;;;3.00;99.90;;;;;;4885184;29;20044;-67
2022/01/07 10:07:06;;;;;;;11.95;5.57;;;3.00;99.90;;;;;;4901360;29;20058;-67
2022/01/07 10:09:32;;;;;;;15.13;5.35;;;2.90;99.90;;;;;;4878845;29;20032;-67
2022/01/07 10:11:57;;;;;;;10.32;4.90;;;3.00;99.90;;;;;;4899630;29;20283;-67
2022/01/07 10:14:23;;;;;;;18.05;5.90;;;3.00;99.90;;;;;;4896791;29;20040;-68
2022/01/07 10:16:48;;;;;;;13.82;5.85;;;3.00;99.90;;;;;;4894190;29;20432;-67
2022/01/07 10:19:14;;;;;;;13.82;5.90;;;3.10;99.90;;;;;;4897881;29;20040;-67
2022/01/07 10:21:39;;;;;;;13.23;5.07;;;3.10;99.90;;;;;;4892134;29;20032;-67
2022/01/07 10:24:05;;;;;;;12.27;5.22;;;3.10;99.90;;;;;;4901125;29;20757;-67
2022/01/07 10:26:30;;;;;;;19.95;5.70;;;3.10;99.90;;;;;;4902490;29;20044;-68
2022/01/07 10:28:56;;;;;;;15.00;5.30;;;3.00;99.90;;;;;;4894212;29;20067;-67
2022/01/07 10:31:21;;;;;;;14.93;5.25;;;3.10;99.90;;;;;;4896449;29;20046;-68
2022/01/07 10:33:49;;;;;;;19.95;7.57;;;3.10;99.90;;;;;;4898909;29;20028;-67
2022/01/07 10:36:14;;;;;;;55.92;28.98;;;3.10;99.90;;;;;;4893943;29;20036;-68
2022/01/07 10:38:39;;;;;;;13.82;4.90;;;3.10;99.90;;;;;;4902747;29;20031;-68
2022/01/07 10:41:05;;;;;;;20.27;8.00;;;3.10;99.90;;;;;;4902495;29;20028;-68
2022/01/07 10:43:32;;;;;;;15.73;6.40;;;3.10;99.90;;;;;;4893858;29;20044;-68
2022/01/07 10:45:58;;;;;;;15.02;5.57;;;3.10;99.90;;;;;;4895978;29;20032;-68
2022/01/07 10:48:23;;;;;;;17.00;6.25;;;3.10;99.90;;;;;;4891206;29;20100;-67
2022/01/07 10:50:49;;;;;;;70.60;23.08;;;3.10;99.90;;;;;;4894426;29;20932;-67
2022/01/07 10:53:14;;;;;;;46.60;16.17;;;3.20;99.90;;;;;;4898623;29;20036;-67
2022/01/07 10:55:40;;;;;;;43.92;17.17;;;3.40;99.90;;;;;;4896563;29;20039;-67
2022/01/07 10:58:05;;;;;;;18.23;5.93;;;3.00;99.90;;;;;;4890888;29;20036;-68
2022/01/07 11:00:31;;;;;;;29.05;10.75;;;3.00;99.90;;;;;;4892008;29;20032;-67
2022/01/07 11:02:57;;;;;;;17.00;5.82;;;3.00;99.90;;;;;;4895688;29;20043;-68
2022/01/07 11:05:22;;;;;;;27.58;10.05;;;3.10;99.90;;;;;;4899575;29;20234;-67
2022/01/07 11:07:48;;;;;;;44.78;17.42;;;3.10;99.90;;;;;;4898699;29;20028;-68
2022/01/07 11:10:13;;;;;;;33.20;12.90;;;3.10;99.90;;;;;;4898034;29;20032;-68
2022/01/07 11:12:39;;;;;;;23.60;8.18;;;3.00;99.90;;;;;;4897576;29;20507;-68
2022/01/07 11:15:09;;;;;;;27.25;8.63;;;2.90;99.90;;;;;;4903549;29;20158;-68
2022/01/07 11:17:36;;;;;;;20.15;6.05;;;2.80;99.90;;;;;;4889893;29;20047;-68
2022/01/07 11:20:02;;;;;;;21.52;7.63;;;3.20;99.90;;;;;;4899068;29;20044;-68
2022/01/07 11:22:28;;;;;;;25.17;8.52;;;2.80;99.90;;;;;;4899452;29;20096;-68
2022/01/07 11:24:55;;;;;;;57.83;13.98;;;2.80;99.90;;;;;;4897853;29;20035;-68
2022/01/07 11:27:20;;;;;;;40.65;10.07;;;2.70;99.90;;;;;;4886695;29;20087;-68
2022/01/07 11:29:46;;;;;;;23.80;8.57;;;2.80;99.90;;;;;;4896760;29;20777;-68
2022/01/07 11:32:11;;;;;;;37.92;9.85;;;2.80;99.90;;;;;;4895494;29;20054;-68
2022/01/07 11:34:37;;;;;;;35.45;9.18;;;2.80;99.90;;;;;;4895910;29;20035;-68
2022/01/07 11:37:02;;;;;;;37.05;9.43;;;2.90;99.90;;;;;;4899708;29;20555;-68
2022/01/07 11:39:27;;;;;;;16.80;5.50;;;2.90;99.90;;;;;;4897634;29;20064;-68
2022/01/07 11:41:56;;;;;;;38.08;9.40;;;2.90;99.90;;;;;;4881140;29;20568;-68
2022/01/07 11:44:21;;;;;;;23.23;7.00;;;2.90;99.90;;;;;;4887916;29;20127;-68
2022/01/07 11:46:47;;;;;;;14.90;5.15;;;2.90;99.90;;;;;;4882717;29;20028;-69
2022/01/07 11:49:12;;;;;;;20.25;6.18;;;2.90;99.90;;;;;;4882931;29;20036;-68
2022/01/07 11:51:38;;;;;;;36.50;9.45;;;2.90;99.90;;;;;;4899509;29;20040;-69
2022/01/07 11:54:03;;;;;;;25.95;8.82;;;2.80;99.90;;;;;;4893258;29;20040;-68
2022/01/07 11:56:29;;;;;;;45.05;17.55;;;2.80;99.90;;;;;;4896658;29;20051;-68
2022/01/07 11:58:55;;;;;;;17.17;6.20;;;2.80;99.90;;;;;;4896019;29;20044;-68
2022/01/07 12:01:21;;;;;;;23.20;7.72;;;2.80;99.90;;;;;;4895431;29;20082;-68
2022/01/07 12:03:46;;;;;;;12.50;5.53;;;2.80;99.90;;;;;;4901868;29;20043;-68
2022/01/07 12:06:12;;;;;;;22.88;6.75;;;2.80;99.90;;;;;;4897076;29;20068;-68
2022/01/07 12:08:37;;;;;;;19.33;6.50;;;2.60;99.90;;;;;;4897367;29;20035;-68
2022/01/07 12:11:03;;;;;;;14.55;5.72;;;2.60;99.90;;;;;;4897617;29;20615;-68
2022/01/07 12:13:28;;;;;;;17.52;6.15;;;2.60;99.90;;;;;;4885522;29;20048;-68
2022/01/07 12:15:54;;;;;;;16.25;6.47;;;2.50;99.90;;;;;;4888758;29;20072;-68
2022/01/07 12:18:19;;;;;;;15.68;5.43;;;2.50;99.90;;;;;;4900690;29;20035;-68
2022/01/07 12:20:46;;;;;;;19.00;6.35;;;2.50;99.90;;;;;;4898262;29;20538;-73
2022/01/07 12:23:11;;;;;;;15.93;6.15;;;2.50;99.90;;;;;;4901288;29;20051;-73
2022/01/07 12:25:37;;;;;;;22.35;7.07;;;2.50;99.90;;;;;;4900989;29;20028;-73
2022/01/07 12:28:02;;;;;;;14.98;5.93;;;2.40;99.90;;;;;;4897837;29;20134;-73
2022/01/07 12:30:28;;;;;;;18.48;6.28;;;2.40;99.90;;;;;;4905156;29;20032;-73
2022/01/07 12:32:58;;;;;;;25.55;6.88;;;2.40;99.90;;;;;;4895496;29;20047;-74
2022/01/07 12:35:24;;;;;;;14.70;6.60;;;2.30;99.90;;;;;;4915678;29;20028;-73
2022/01/07 12:37:49;;;;;;;20.15;6.72;;;2.30;99.90;;;;;;4883819;29;20593;-73
2022/01/07 12:40:15;;;;;;;15.55;6.10;;;2.30;99.90;;;;;;4894685;29;20385;-74
2022/01/07 12:42:41;;;;;;;14.38;6.68;;;2.30;99.90;;;;;;4882895;29;20039;-73
2022/01/07 12:45:07;;;;;;;18.08;6.00;;;2.40;99.90;;;;;;4901700;29;20033;-73