Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:40;;;;;;;6.72;2.90;;;;;;;19.55;100.00;99072.47;5032528;28;20032;-74
2022/09/18 00:04:07;;;;;;;8.02;2.88;;;;;;;19.40;100.00;99062.31;5032361;28;20112;-83
2022/09/18 00:06:37;;;;;;;6.35;2.30;;;;;;;19.39;100.00;99071.94;5032208;28;20025;-88
2022/09/18 00:09:04;;;;;;;6.70;2.80;;;;;;;19.33;100.00;99081.69;5032290;28;20035;-81
2022/09/18 00:11:35;;;;;;;6.28;2.67;;;;;;;19.19;100.00;99077.59;4990243;28;20141;-82
2022/09/18 00:14:00;;;;;;;9.23;2.35;;;;;;;19.14;100.00;99071.59;4990136;28;20058;-83
2022/09/18 00:16:26;;;;;;;7.65;2.40;;;;;;;19.14;100.00;99082.06;4996960;28;20467;-82
2022/09/18 00:18:52;;;;;;;8.68;2.80;;;;;;;19.09;100.00;99091.75;4990933;28;20061;-88
2022/09/18 00:21:20;;;;;;;6.45;2.40;;;;;;;19.04;100.00;99088.34;5009617;28;20049;-81
2022/09/18 00:23:46;;;;;;;5.50;2.20;;;;;;;18.85;100.00;99052.06;5009756;28;20033;-85
2022/09/18 00:26:15;;;;;;;6.88;2.60;;;;;;;19.05;100.00;99087.47;5009514;28;20033;-83
2022/09/18 00:28:40;;;;;;;7.47;2.28;;;;;;;19.11;100.00;99087.34;5009654;28;20165;-83
2022/09/18 00:31:09;;;;;;;4.35;2.20;;;;;;;19.16;100.00;99084.63;5009636;28;20417;-84
2022/09/18 00:33:36;;;;;;;3.73;2.10;;;;;;;19.11;100.00;99052.47;5007313;28;20034;-84
2022/09/18 00:36:03;;;;;;;5.38;2.15;;;;;;;19.08;100.00;99045.56;5001744;28;20030;-85
2022/09/18 00:38:32;;;;;;;5.85;2.28;;;;;;;19.35;100.00;99078.13;4981955;28;20022;-85
2022/09/18 00:40:59;;;;;;;6.88;2.85;;;;;;;19.28;100.00;99063.44;5005153;28;20061;-81
2022/09/18 00:43:28;;;;;;;6.28;2.22;;;;;;;19.41;100.00;99082.34;5046186;28;20033;-83
2022/09/18 00:45:58;;;;;;;8.85;2.40;;;;;;;19.38;100.00;99077.19;5051607;28;20520;-81
2022/09/18 00:48:29;;;;;;;7.15;2.45;;;;;;;19.26;100.00;99072.22;5051320;28;20021;-83
2022/09/18 00:50:55;;;;;;;7.20;2.20;;;;;;;19.30;100.00;99052.94;5051457;28;20463;-84
2022/09/18 00:53:21;;;;;;;10.07;2.70;;;;;;;19.27;100.00;99060.88;5033194;28;20033;-83
2022/09/18 00:55:47;;;;;;;6.95;2.60;;;;;;;19.31;100.00;99059.91;5051137;28;20021;-83
2022/09/18 00:58:12;;;;;;;6.95;2.40;;;;;;;19.11;100.00;99029.78;5051174;28;20025;-83
2022/09/18 01:00:38;;;;;;;7.57;2.60;;;;;;;19.20;100.00;99058.38;5051118;28;20036;-86
2022/09/18 01:03:04;;;;;;;7.05;2.30;;;;;;;19.21;100.00;99065.31;5051132;28;20029;-84
2022/09/18 01:05:36;;;;;;;10.07;2.80;;;;;;;19.13;100.00;99062.03;5050955;28;20036;-81
2022/09/18 01:08:36;;;;;;;7.90;2.53;;;;;;;19.03;100.00;99037.81;5050925;28;20162;-83
2022/09/18 01:11:25;;;;;;;6.30;2.50;;;;;;;19.22;100.00;99046.13;5019065;28;20041;-82
2022/09/18 01:14:11;;;;;;;6.93;2.90;;;;;;;18.97;100.00;98993.47;4970186;28;20043;-86
2022/09/18 01:16:43;;;;;;;3.78;2.08;;;;;;;19.08;100.00;99015.03;4969757;28;20030;-81
2022/09/18 01:19:12;;;;;;;4.95;2.50;;;;;;;19.30;100.00;99045.97;4937131;28;20100;-81
2022/09/18 01:21:47;;;;;;;6.40;3.40;;;;;;;19.01;100.00;99036.97;4969483;28;20520;-78
2022/09/18 01:24:31;;;;;;;6.50;3.15;;;;;;;19.05;100.00;99054.34;4969557;28;20031;-81
2022/09/18 01:27:12;;;;;;;5.50;2.45;;;;;;;19.15;100.00;99054.13;4969810;28;20035;-86
2022/09/18 01:29:49;;;;;;;6.93;3.08;;;;;;;19.11;100.00;99057.72;4969664;28;20102;-84
2022/09/18 01:32:24;;;;;;;7.50;3.40;;;;;;;19.07;100.00;99051.69;4969689;28;20043;-75
2022/09/18 01:35:13;;;;;;;9.05;3.03;;;;;;;19.13;100.00;99056.78;4969050;28;20039;-79
2022/09/18 01:37:50;;;;;;;7.97;3.10;;;;;;;19.18;100.00;99054.94;4874482;29;20567;-81
2022/09/18 01:40:22;;;;;;;5.20;3.65;;;;;;;19.20;100.00;99047.03;4874323;29;20305;-80
2022/09/18 01:42:51;;;;;;;6.05;2.90;;;;;;;19.04;100.00;99041.25;4874410;29;20088;-81
2022/09/18 01:45:28;;;;;;;6.50;3.43;;;;;;;18.89;100.00;99048.50;4874457;29;20049;-77
2022/09/18 01:47:58;;;;;;;8.55;2.63;;;;;;;18.62;100.00;99055.13;4874251;29;20071;-79
2022/09/18 01:50:27;;;;;;;12.25;2.60;;;;;;;18.54;100.00;99046.56;4897760;29;20047;-78
2022/09/18 01:52:58;;;;;;;6.35;3.15;;;;;;;18.51;100.00;99049.25;4950163;29;20837;-76
2022/09/18 01:55:28;;;;;;;8.07;3.13;;;;;;;18.32;100.00;99018.22;4948437;29;20035;-79
2022/09/18 01:57:59;;;;;;;8.02;3.97;;;;;;;18.49;100.00;99054.50;4949943;29;20051;-77
2022/09/18 02:00:27;;;;;;;12.88;3.60;;;;;;;18.32;100.00;99048.69;4949901;29;20110;-76
2022/09/18 02:03:14;;;;;;;7.15;3.38;;;;;;;18.29;100.00;99043.53;4949883;29;20070;-78
2022/09/18 02:05:47;;;;;;;10.15;3.60;;;;;;;18.27;100.00;99054.03;4949952;29;20031;-75
2022/09/18 02:08:22;;;;;;;5.82;3.03;;;;;;;18.27;100.00;99059.25;4949841;29;20510;-78
2022/09/18 02:10:53;;;;;;;6.10;3.42;;;;;;;18.30;100.00;99043.50;4950087;29;20054;-76
2022/09/18 02:13:26;;;;;;;6.75;4.05;;;;;;;18.36;100.00;99060.84;4949582;28;20520;-77
2022/09/18 02:15:57;;;;;;;10.52;4.38;;;;;;;18.06;100.00;99043.03;5029367;28;20073;-80
2022/09/18 02:18:39;;;;;;;8.68;5.18;;;;;;;18.12;100.00;99065.59;5030169;28;20037;-81
2022/09/18 02:21:09;;;;;;;7.70;4.30;;;;;;;18.09;100.00;99063.03;5030139;28;20025;-77
2022/09/18 02:23:36;;;;;;;6.95;4.13;;;;;;;18.03;100.00;99073.56;5030210;28;20100;-75
2022/09/18 02:26:06;;;;;;;6.47;3.42;;;;;;;17.84;100.00;99039.88;5030123;28;20112;-81
2022/09/18 02:28:33;;;;;;;5.88;3.53;;;;;;;17.90;100.00;99062.44;5030070;28;20040;-77
2022/09/18 02:30:59;;;;;;;5.80;3.83;;;;;;;17.89;100.00;99065.94;5029939;28;20108;-76
2022/09/18 02:33:33;;;;;;;7.85;3.22;;;;;;;17.69;100.00;99068.84;5029820;28;20083;-80
2022/09/18 02:36:31;;;;;;;4.70;3.17;;;;;;;17.72;100.00;99068.78;5030198;28;20108;-80
2022/09/18 02:39:15;;;;;;;6.75;3.20;;;;;;;17.78;100.00;99068.69;5029965;28;20030;-77
2022/09/18 02:42:19;;;;;;;5.03;2.95;;;;;;;17.84;100.00;99062.53;5030014;28;20103;-79
2022/09/18 02:45:03;;;;;;;7.15;3.25;;;;;;;17.73;100.00;99062.69;5029493;28;20488;-75
2022/09/18 02:47:50;;;;;;;9.85;3.70;;;;;;;17.74;100.00;99072.25;5035714;28;20037;-79
2022/09/18 02:50:20;;;;;;;6.65;3.30;;;;;;;17.57;100.00;99075.09;5053577;28;20032;-77
2022/09/18 02:52:45;;;;;;;7.93;3.35;;;;;;;17.66;100.00;99082.81;5053795;28;20025;-80
2022/09/18 02:55:17;;;;;;;7.97;3.47;;;;;;;17.71;100.00;99073.16;5053483;28;20494;-81
2022/09/18 02:57:48;;;;;;;8.30;3.40;;;;;;;17.73;100.00;99080.94;5053424;28;20025;-74
2022/09/18 03:00:17;;;;;;;8.68;3.78;;;;;;;17.72;100.00;99076.63;5053061;28;20116;-78
2022/09/18 03:02:44;;;;;;;10.70;4.35;;;;;;;17.71;100.00;99078.38;5053234;28;20036;-79
2022/09/18 03:05:09;;;;;;;11.50;4.20;;;;;;;17.68;100.00;99082.78;5052993;28;20033;-78
2022/09/18 03:07:35;;;;;;;7.72;3.90;;;;;;;17.66;100.00;99087.13;5053069;28;20450;-79
2022/09/18 03:10:01;;;;;;;12.35;4.57;;;;;;;17.53;100.00;99069.03;5053120;28;20120;-82
2022/09/18 03:12:26;;;;;;;10.65;4.88;;;;;;;17.58;100.00;99095.97;5034472;28;20044;-83
2022/09/18 03:14:52;;;;;;;7.97;4.35;;;;;;;17.54;100.00;99114.28;5034485;28;20029;-74
2022/09/18 03:17:17;;;;;;;7.90;4.90;;;;;;;17.22;100.00;99092.06;5052499;28;20501;-79
2022/09/18 03:19:43;;;;;;;7.82;5.03;;;;;;;17.26;100.00;99104.22;5053224;28;20103;-81
2022/09/18 03:22:09;;;;;;;8.50;4.97;;;;;;;17.25;100.00;99121.59;5053253;28;20556;-81
2022/09/18 03:24:35;;;;;;;8.18;4.95;;;;;;;17.12;100.00;99127.81;5052991;28;20115;-79
2022/09/18 03:27:00;;;;;;;7.53;4.40;;;;;;;16.93;100.00;99117.59;5053148;28;20132;-83
2022/09/18 03:29:26;;;;;;;8.55;4.78;;;;;;;17.11;100.00;99155.66;5052838;28;20410;-81
2022/09/18 03:31:51;;;;;;;11.43;4.10;;;;;;;17.09;100.00;99159.16;5052403;28;20033;-86
2022/09/18 03:34:16;;;;;;;9.82;5.40;;;;;;;17.01;100.00;99153.16;5053091;28;20039;-81
2022/09/18 03:36:42;;;;;;;12.68;5.90;;;;;;;17.12;100.00;99164.34;5051885;28;20017;-81
2022/09/18 03:39:10;;;;;;;11.90;6.07;;;;;;;17.26;100.00;99161.59;5052550;28;20108;-88
2022/09/18 03:41:36;;;;;;;18.52;6.75;;;;;;;17.01;100.00;99124.47;5051672;28;20511;-81
2022/09/18 03:44:01;;;;;;;17.73;6.97;;;;;;;17.27;100.00;99173.72;5052296;28;20136;-80
2022/09/18 03:46:26;;;;;;;18.45;7.05;;;;;;;17.07;100.00;99155.69;5051890;28;20037;-81
2022/09/18 03:48:52;;;;;;;21.15;8.48;;;;;;;17.28;100.00;99181.56;5052477;28;20402;-87
2022/09/18 03:51:19;;;;;;;22.25;8.43;;;;;;;17.36;100.00;99186.69;5052765;28;20556;-82
2022/09/18 03:53:45;;;;;;;21.60;7.22;;;;;;;17.38;100.00;99191.88;5052413;28;20037;-85
2022/09/18 03:56:12;;;;;;;25.48;7.05;;;;;;;17.28;100.00;99199.81;5051918;28;20539;-81
2022/09/18 03:58:38;;;;;;;30.05;6.90;;;;;;;17.09;100.00;99172.19;5051422;28;20029;-78
2022/09/18 04:01:04;;;;;;;33.50;7.00;;;;;;;17.20;100.00;99195.56;5052411;28;20406;-81
2022/09/18 04:03:29;;;;;;;22.08;7.38;;;;;;;17.24;100.00;99205.06;5052174;28;20033;-80
2022/09/18 04:05:55;;;;;;;22.88;8.20;;;;;;;17.26;100.00;99209.41;5052140;28;20016;-75
2022/09/18 04:08:20;;;;;;;30.75;8.55;;;;;;;17.39;100.00;99220.53;5051632;28;20028;-79
2022/09/18 04:10:46;;;;;;;37.83;8.40;;;;;;;17.42;100.00;99225.75;5052042;28;20021;-76
2022/09/18 04:13:12;;;;;;;16.95;8.82;;;;;;;17.46;100.00;99232.66;5052031;28;20066;-74
2022/09/18 04:15:37;;;;;;;24.33;8.73;;;;;;;17.52;100.00;99242.16;5016686;28;20120;-74
2022/09/18 04:18:02;;;;;;;16.75;8.98;;;;;;;17.49;100.00;99239.56;5052226;28;20453;-74
2022/09/18 04:20:28;;;;;;;22.50;9.15;;;;;;;17.40;100.00;99255.34;5052167;28;20036;-74
2022/09/18 04:22:53;;;;;;;18.70;7.82;;;;;;;17.39;100.00;99254.47;5033811;28;20030;-75
2022/09/18 04:25:19;;;;;;;23.77;9.23;;;;;;;17.29;100.00;99261.50;5051805;28;20025;-72
2022/09/18 04:27:47;;;;;;;19.98;8.65;;;;;;;17.35;100.00;99281.47;5051617;28;20403;-75
2022/09/18 04:30:13;;;;;;;18.00;8.23;;;;;;;17.19;100.00;99264.25;5052078;28;20017;-73
2022/09/18 04:32:39;;;;;;;15.32;8.65;;;;;;;17.35;100.00;99280.63;5051748;28;20033;-75
2022/09/18 04:35:05;;;;;;;18.65;8.85;;;;;;;17.43;100.00;99304.88;5016332;28;20538;-79
2022/09/18 04:37:31;;;;;;;16.45;8.40;;;;;;;17.32;100.00;99310.22;5033999;28;20469;-77
2022/09/18 04:39:56;;;;;;;13.98;8.82;;;;;;;17.07;100.00;99319.97;5051633;28;20053;-74
2022/09/18 04:42:21;;;;;;;14.30;8.20;;;;;;;16.85;100.00;99335.75;5051681;28;20053;-72
2022/09/18 04:44:49;;;;;;;17.00;8.55;;;;;;;16.53;100.00;99338.56;5051575;28;20115;-76
2022/09/18 04:47:15;;;;;;;19.50;8.93;;;;;;;16.43;100.00;99351.63;5051673;28;20036;-74
2022/09/18 04:49:40;;;;;;;13.77;8.40;;;;;;;16.31;100.00;99349.97;5051368;28;20033;-76
2022/09/18 04:52:06;;;;;;;11.75;8.15;;;;;;;16.09;100.00;99363.94;5051700;28;20029;-74
2022/09/18 04:54:31;;;;;;;14.95;8.90;;;;;;;16.14;100.00;99389.06;5051514;28;20032;-74
2022/09/18 04:56:56;;;;;;;15.68;9.77;;;;;;;16.16;100.00;99399.47;5051303;28;20071;-72
2022/09/18 04:59:22;;;;;;;16.92;10.95;;;;;;;16.18;100.00;99413.38;5051240;28;20055;-76
2022/09/18 05:01:47;;;;;;;16.55;10.38;;;;;;;16.08;100.00;99412.53;5051465;28;20024;-76
2022/09/18 05:04:13;;;;;;;17.08;11.25;;;;;;;16.11;100.00;99432.47;5051289;28;20103;-74
2022/09/18 05:06:39;;;;;;;19.85;13.07;;;;;;;16.16;100.00;99435.94;5033383;28;20061;-75
2022/09/18 05:09:04;;;;;;;20.23;13.43;;;;;;;16.20;100.00;99432.47;5051246;28;20036;-76
2022/09/18 05:11:29;;;;;;;23.25;13.70;;;;;;;16.27;100.00;99435.91;5050942;28;20479;-77
2022/09/18 05:13:55;;;;;;;25.38;14.88;;;;;;;16.49;100.00;99434.09;5051148;28;20098;-75
2022/09/18 05:16:24;;;;;;;17.65;13.25;;;;;;;16.70;100.00;99435.75;5051192;28;20021;-77
2022/09/18 05:18:50;;;;;;;19.70;12.65;;;;;;;16.84;100.00;99422.66;5051315;28;20039;-80
2022/09/18 05:21:16;;;;;;;20.17;12.13;;;;;;;17.12;100.00;99432.94;5051059;28;20027;-77
2022/09/18 05:23:44;;;;;;;15.40;12.10;;;;;;;17.39;100.00;99438.84;5051014;28;20025;-75
2022/09/18 05:26:10;;;;;;;16.73;12.25;;;;;;;17.54;100.00;99425.66;5050967;28;20074;-78
2022/09/18 05:28:35;;;;;;;15.10;12.05;;;;;;;17.68;100.00;99419.47;5050699;28;20029;-75
2022/09/18 05:31:01;;;;;;;14.38;11.15;;;;;;;17.88;100.00;99428.00;5050996;28;20058;-75
2022/09/18 05:33:26;;;;;;;13.60;10.90;;;;;;;17.95;100.00;99426.19;5051095;28;20025;-79
2022/09/18 05:35:53;;;;;;;15.50;11.73;;;;;;;18.06;100.00;99426.09;5050892;28;20108;-74
2022/09/18 05:38:19;;;;;;;12.27;10.35;;;;;;;18.17;100.00;99431.19;5050694;28;20036;-74
2022/09/18 05:40:47;;;;;;;15.45;9.75;;;;;;;18.25;100.00;99427.59;5050649;28;20060;-74
2022/09/18 05:43:13;;;;;;;13.48;9.73;;;;;;;18.38;100.00;99446.66;5050657;28;20037;-75
2022/09/18 05:45:39;;;;;;;12.45;9.95;;;;;;;18.02;100.00;99380.88;5032795;28;20089;-75
2022/09/18 05:48:05;;;;;;;13.40;9.88;;;;;;;18.36;100.00;99443.19;5048893;28;20115;-77
2022/09/18 05:50:32;;;;;;;10.90;9.32;;;;;;;18.32;100.00;99430.16;5050715;28;20036;-76
2022/09/18 05:53:03;;;;;;;14.38;8.82;;;;;;;18.47;100.00;99442.19;5050605;28;20550;-79
2022/09/18 05:55:29;;;;;;;11.30;7.25;;;;;;;18.22;100.00;99453.78;5050475;28;20033;-74
2022/09/18 05:57:56;;;;;;;12.75;8.48;;;;;;;18.17;100.00;99455.59;5050572;28;20025;-75
2022/09/18 06:00:26;;;;;;;15.73;9.48;;;;;;;17.65;100.00;99479.53;5050281;28;20037;-76
2022/09/18 06:02:56;;;;;;;12.23;9.02;;;;;;;17.58;100.00;99468.25;5050543;28;20040;-77
2022/09/18 06:05:23;;;;;;;12.07;8.75;;;;;;;17.58;100.00;99487.41;5050252;28;20492;-77
2022/09/18 06:07:49;;;;;;;14.70;9.60;;;;;;;17.10;100.00;99422.53;5050267;28;20032;-73
2022/09/18 06:10:15;;;;;;;13.63;9.43;;;;;;;17.60;100.00;99492.63;5050272;28;20029;-75
2022/09/18 06:12:41;;;;;;;12.90;8.98;;;;;;;17.38;100.00;99469.28;5050263;28;20029;-75
2022/09/18 06:15:07;;;;;;;10.95;6.70;;;;;;;17.15;100.00;99500.75;5050652;28;20044;-76
2022/09/18 06:17:32;;;;;;;8.95;6.03;;;;;;;16.83;100.00;99514.75;5050568;28;20025;-73
2022/09/18 06:19:58;;;;;;;10.52;5.40;;;;;;;16.73;100.00;99516.53;5051155;28;20426;-73
2022/09/18 06:22:24;;;;;;;7.75;4.20;;;;;;;16.53;100.00;99519.19;5054263;28;20403;-75
2022/09/18 06:24:50;;;;;;;8.35;4.38;;;;;;;16.31;100.00;99531.41;5054585;28;20029;-73
2022/09/18 06:27:16;;;;;;;9.07;3.42;;;;;;;15.82;100.00;99508.88;5053870;28;20028;-79
2022/09/18 06:29:42;;;;;;;7.07;4.25;;;;;;;16.04;100.00;99534.88;5054350;28;20043;-72
2022/09/18 06:32:07;;;;;;;5.93;4.32;;;;;;;16.06;100.00;99549.63;5054234;28;20025;-74
2022/09/18 06:34:33;;;;;;;6.70;4.93;;;;;;;16.14;100.00;99557.47;5054126;28;20091;-77
2022/09/18 06:36:58;;;;;;;7.47;5.22;;;;;;;16.16;100.00;99560.94;5053863;28;20463;-73
2022/09/18 06:39:25;;;;;;;6.82;4.10;;;;;;;15.92;100.00;99556.59;5053976;28;20029;-72
2022/09/18 06:41:51;;;;;;;9.38;4.10;;;;;;;15.97;100.00;99566.13;5053600;28;20565;-72
2022/09/18 06:44:16;;;;;;;5.38;2.90;;;;;;;15.81;100.00;99559.16;5054062;28;20037;-76
2022/09/18 06:46:42;;;;;;;5.57;3.22;;;;;;;15.91;100.00;99579.13;5054034;28;20494;-75
2022/09/18 06:49:07;;;;;;;6.72;3.13;;;;;;;15.61;100.00;99560.00;5053783;28;20036;-75
2022/09/18 06:51:32;;;;;;;6.75;3.22;;;;;;;15.76;100.00;99597.31;5053626;28;20031;-74
2022/09/18 06:53:58;;;;;;;5.25;3.17;;;;;;;15.55;100.00;99595.53;5054009;28;20025;-77
2022/09/18 06:56:23;;;;;;;6.72;3.30;;;;;;;15.52;100.00;99607.66;5053913;28;20431;-74
2022/09/18 06:58:52;;;;;;;6.00;3.50;;;;;;;15.62;100.00;99624.16;5053793;28;20112;-75
2022/09/18 07:01:17;;;;;;;9.00;3.67;;;;;;;15.48;100.00;99602.47;5053675;28;20065;-73
2022/09/18 07:03:43;;;;;;;7.85;3.63;;;;;;;15.72;100.00;99635.47;5053593;28;20386;-73
2022/09/18 07:06:09;;;;;;;5.03;3.45;;;;;;;15.88;100.00;99644.22;5053415;28;20034;-74
2022/09/18 07:08:35;;;;;;;5.13;3.40;;;;;;;15.93;100.00;99647.69;5053815;28;20041;-75
2022/09/18 07:11:01;;;;;;;5.45;3.05;;;;;;;15.99;100.00;99659.88;5053646;28;20450;-74
2022/09/18 07:13:31;;;;;;;7.15;3.15;;;;;;;15.80;100.00;99623.38;5053525;28;20483;-74
2022/09/18 07:15:57;;;;;;;5.57;2.55;;;;;;;15.96;100.00;99652.94;5053391;28;20078;-72
2022/09/18 07:18:23;;;;;;;4.63;2.50;;;;;;;16.24;100.00;99670.31;5053361;28;20112;-75
2022/09/18 07:20:49;;;;;;;13.80;3.03;;;;;;;16.11;100.00;99652.09;5053193;28;20033;-76
2022/09/18 07:23:15;;;;;;;3.53;2.22;;;;;;;16.14;100.00;99693.72;5053298;28;20033;-74
2022/09/18 07:25:41;;;;;;;3.63;1.75;;;;;;;15.96;100.00;99694.59;5053201;28;20029;-74
2022/09/18 07:28:10;;;;;;;3.80;1.67;;;;;;;16.06;100.00;99707.59;5053159;28;20120;-76
2022/09/18 07:30:36;;;;;;;3.38;1.63;;;;;;;15.74;100.00;99697.94;5053231;28;20025;-74
2022/09/18 07:33:03;;;;;;;2.25;1.13;;;;;;;15.74;100.00;99700.53;5052005;28;20457;-72
2022/09/18 07:35:29;;;;;;;1.67;1.30;;;;;;;15.51;100.00;99690.91;5052811;28;20068;-74
2022/09/18 07:37:58;;;;;;;3.03;1.20;;;;;;;15.59;100.00;99724.75;5053009;28;20067;-75
2022/09/18 07:40:24;;;;;;;2.90;1.40;;;;;;;15.75;100.00;99717.88;5052897;28;20107;-74
2022/09/18 07:42:50;;;;;;;2.75;1.30;;;;;;;15.68;100.00;99717.88;5053023;28;20033;-74
2022/09/18 07:45:16;;;;;;;2.97;1.23;;;;;;;15.80;100.00;99734.38;5052768;28;20540;-74
2022/09/18 07:47:42;;;;;;;3.60;1.33;;;;;;;15.90;100.00;99728.41;5052679;28;20433;-71
2022/09/18 07:50:12;;;;;;;1.83;1.08;;;;;;;15.80;100.00;99713.56;5052757;28;20036;-75
2022/09/18 07:52:37;;;;;;;3.90;1.30;;;;;;;15.94;100.00;99732.75;5052733;28;20174;-74
2022/09/18 07:55:03;;;;;;;3.80;1.27;;;;;;;15.91;99.58;99743.13;5052828;28;20111;-78
2022/09/18 07:57:28;;;;;;;2.83;1.08;;;;;;;15.78;100.00;99746.53;5052545;28;20025;-78
2022/09/18 07:59:54;;;;;;;3.90;1.50;;;;;;;15.72;100.00;99720.50;5052522;28;20139;-77
2022/09/18 08:02:19;;;;;;;2.20;1.40;;;;;;;15.70;100.00;99699.66;5052441;28;20032;-77
2022/09/18 08:04:45;;;;;;;2.40;1.40;;;;;;;16.12;100.00;99751.88;5052445;28;20028;-77
2022/09/18 08:07:10;;;;;;;5.32;1.50;;;;;;;16.07;99.17;99759.69;5017266;28;20098;-75
2022/09/18 08:09:36;;;;;;;3.75;1.38;;;;;;;16.17;99.78;99761.47;5052448;28;20079;-75
2022/09/18 08:12:02;;;;;;;1.90;1.52;;;;;;;16.16;99.33;99740.59;5052270;28;20394;-73
2022/09/18 08:14:28;;;;;;;3.00;1.80;;;;;;;16.40;100.00;99747.63;5034401;28;20095;-76
2022/09/18 08:16:54;;;;;;;6.18;1.88;;;;;;;16.40;99.25;99768.44;5052197;28;20553;-75
2022/09/18 08:19:19;;;;;;;8.77;2.03;;;;;;;16.10;97.02;99732.78;5052053;28;20029;-74
2022/09/18 08:21:45;;;;;;;3.58;1.42;;;;;;;16.30;96.48;99759.75;5052345;28;20083;-73
2022/09/18 08:24:10;;;;;;;3.28;1.65;;;;;;;16.39;98.17;99756.28;5052054;28;20032;-74
2022/09/18 08:26:37;;;;;;;2.15;1.60;;;;;;;16.47;97.11;99759.78;5051958;28;20029;-74
2022/09/18 08:29:04;;;;;;;2.85;1.60;;;;;;;16.59;97.21;99766.72;5051783;28;20106;-77
2022/09/18 08:31:30;;;;;;;3.45;1.75;;;;;;;16.70;94.89;99778.91;5051729;28;20514;-76
2022/09/18 08:33:56;;;;;;;3.97;1.70;;;;;;;16.73;96.33;99763.28;5032981;28;20037;-76
2022/09/18 08:36:21;;;;;;;4.97;2.55;;;;;;;16.85;95.26;99778.03;5051935;28;20059;-73
2022/09/18 08:38:46;;;;;;;4.22;1.75;;;;;;;17.09;96.80;99730.25;5051945;28;20053;-77
2022/09/18 08:41:27;;;;;;;4.75;2.30;;;;;;;17.41;95.15;99778.91;5051831;28;20060;-75
2022/09/18 08:44:17;;;;;;;2.50;1.92;;;;;;;17.37;94.07;99788.47;5051356;28;20534;-77
2022/09/18 08:46:51;;;;;;;3.78;2.08;;;;;;;17.54;93.01;99780.59;5016121;28;20037;-74
2022/09/18 08:49:32;;;;;;;2.35;1.67;;;;;;;17.43;92.16;99788.47;5051602;28;20029;-73
2022/09/18 08:52:14;;;;;;;5.70;2.22;;;;;;;17.53;92.83;99783.22;5051527;28;20025;-74
2022/09/18 08:54:46;;;;;;;2.35;1.98;;;;;;;17.51;91.87;99775.38;5050568;28;20095;-74
2022/09/18 08:57:27;;;;;;;3.45;2.00;;;;;;;17.73;93.48;99775.31;5051709;28;20197;-75
2022/09/18 09:00:00;;;;;;;7.38;2.63;;;;;;;18.31;93.01;99761.13;5051552;28;20134;-78
2022/09/18 09:02:47;;;;;;;2.22;1.70;;;;;;;18.09;87.93;99778.69;5051241;28;20024;-72
2022/09/18 09:05:17;;;;;;;3.38;2.10;;;;;;;18.17;89.45;99762.94;5051284;28;20025;-72
2022/09/18 09:07:42;;;;;;;;;;;;;;;18.05;87.44;99769.13;5028443;28;20719;-79
2022/09/18 09:10:32;;;;;;;6.57;2.30;;;;;;;18.11;89.36;99769.94;5049722;28;19912;-75
2022/09/18 09:13:16;;;;;;;4.32;2.28;;;;;;;18.10;87.27;99783.03;5051008;28;20079;-75
2022/09/18 09:15:53;;;;;;;7.18;2.60;;;;;;;18.02;86.21;99754.34;5051264;28;20046;-73
2022/09/18 09:18:27;;;;;;;3.38;2.10;;;;;;;17.88;86.07;99741.31;5051194;28;20035;-75
2022/09/18 09:20:55;;;;;;;4.05;2.40;;;;;;;18.23;87.23;99789.94;5051004;28;20108;-79
2022/09/18 09:23:39;;;;;;;3.00;2.40;;;;;;;18.34;86.55;99792.47;5050961;28;20025;-75
2022/09/18 09:26:17;;;;;;;6.05;2.90;;;;;;;18.17;86.76;99781.25;5051188;28;20029;-74
2022/09/18 09:28:52;;;;;;;5.38;2.78;;;;;;;18.18;88.99;99776.03;5032018;28;20041;-77
2022/09/18 09:31:24;;;;;;;5.88;2.50;;;;;;;18.27;87.79;99775.97;5050723;28;20498;-78
2022/09/18 09:34:04;;;;;;;4.00;2.67;;;;;;;18.03;88.33;99755.19;5050203;28;20040;-75
2022/09/18 09:36:33;;;;;;;5.03;2.47;;;;;;;17.73;85.91;99751.81;5050882;28;20036;-77
2022/09/18 09:39:14;;;;;;;3.83;2.70;;;;;;;18.02;87.01;99780.47;5050759;28;20033;-80
2022/09/18 09:41:54;;;;;;;5.03;3.13;;;;;;;18.12;88.80;99781.28;5050627;28;20303;-74
2022/09/18 09:44:40;;;;;;;5.38;2.95;;;;;;;18.15;87.28;99786.47;5050633;28;20029;-75
2022/09/18 09:47:14;;;;;;;5.32;3.40;;;;;;;17.84;87.93;99790.94;5050596;28;20118;-75
2022/09/18 09:50:19;;;;;;;4.05;2.55;;;;;;;17.79;84.33;99793.56;5050528;28;20709;-76
2022/09/18 09:52:45;;;;;;;4.55;2.83;;;;;;;17.86;85.70;99797.91;4988834;28;20057;-77
2022/09/18 09:55:14;;;;;;;6.03;3.15;;;;;;;17.81;87.77;99797.06;4971952;28;20053;-73
2022/09/18 09:58:13;;;;;;;4.18;2.67;;;;;;;17.85;87.71;99790.94;4988944;28;20050;-74
2022/09/18 10:00:49;;;;;;;4.18;3.00;;;;;;;17.87;84.68;99791.81;4988892;28;20027;-76
2022/09/18 10:03:37;;;;;;;2.85;2.42;;;;;;;17.81;85.43;99798.78;4988771;28;20042;-74
2022/09/18 10:06:08;;;;;;;4.28;2.60;;;;;;;17.70;84.23;99806.66;4989251;28;20054;-79
2022/09/18 10:08:46;;;;;;;3.13;2.30;;;;;;;17.69;84.52;99807.53;4988427;28;20031;-73
2022/09/18 10:11:13;;;;;;;4.22;2.38;;;;;;;17.73;82.65;99814.47;4987993;28;20531;-71
2022/09/18 10:13:50;;;;;;;3.85;2.28;;;;;;;17.46;82.97;99769.31;4987852;28;20517;-72
2022/09/18 10:16:21;;;;;;;3.30;2.20;;;;;;;17.85;83.43;99795.31;4986578;28;20448;-70
2022/09/18 10:18:48;;;;;;;3.65;2.20;;;;;;;17.74;82.48;99792.72;4983614;28;20065;-70
2022/09/18 10:21:16;;;;;;;5.47;2.22;;;;;;;17.58;82.97;99807.56;4980722;28;20557;-72
2022/09/18 10:23:46;;;;;;;3.25;2.30;;;;;;;17.57;82.63;99805.81;4984034;28;20074;-70
2022/09/18 10:26:22;;;;;;;3.72;2.53;;;;;;;17.60;86.97;99762.31;4985222;28;20108;-72
2022/09/18 10:28:47;;;;;;;2.85;2.55;;;;;;;17.83;84.26;99768.31;4999377;28;20530;-72
2022/09/18 10:31:15;;;;;;;3.35;2.20;;;;;;;17.85;84.11;99798.78;5049619;28;20025;-70
2022/09/18 10:33:48;;;;;;;4.72;2.50;;;;;;;17.93;85.10;99807.44;5048973;28;20021;-74
2022/09/18 10:36:18;;;;;;;3.72;2.15;;;;;;;17.58;83.72;99781.44;5047258;28;20032;-75
2022/09/18 10:38:44;;;;;;;3.40;2.28;;;;;;;17.81;82.82;99817.06;5047388;28;20033;-73
2022/09/18 10:41:32;;;;;;;2.50;2.10;;;;;;;17.69;83.50;99812.75;5046978;28;20052;-73
2022/09/18 10:44:04;;;;;;;2.83;2.25;;;;;;;17.66;84.97;99812.75;5049186;28;20039;-73
2022/09/18 10:46:35;;;;;;;4.63;2.88;;;;;;;17.34;82.79;99788.47;5048786;28;20407;-77
2022/09/18 10:49:18;;;;;;;3.13;2.35;;;;;;;17.35;82.29;99820.66;5048668;28;20052;-69
2022/09/18 10:51:44;;;;;;;3.05;2.05;;;;;;;17.59;84.01;99817.13;5048689;28;20021;-77
2022/09/18 10:54:23;;;;;;;1.92;1.70;;;;;;;17.98;82.67;99804.88;5047884;28;20031;-75
2022/09/18 10:56:48;;;;;;;2.13;1.52;;;;;;;18.04;79.56;99814.41;5048278;28;20028;-76
2022/09/18 10:59:27;;;;;;;4.03;2.05;;;;;;;18.41;82.02;99816.84;5043807;28;20509;-80
2022/09/18 11:01:56;;;;;;;4.60;2.03;;;;;;;18.34;80.40;99794.22;5048709;28;20040;-76
2022/09/18 11:04:22;;;;;;;;;;;;;;;18.58;81.07;99824.59;5028958;28;20472;-78
2022/09/18 11:06:48;;;;;;;3.80;1.80;;;;;;;18.67;79.81;99829.75;5050578;28;19931;-75
2022/09/18 11:09:18;;;;;;;2.20;1.73;;;;;;;18.68;78.29;99821.03;5050939;28;20495;-73
2022/09/18 11:11:50;;;;;;;4.80;1.77;;;;;;;18.87;80.61;99826.13;5052120;28;20078;-77
2022/09/18 11:14:23;;;;;;;2.60;1.60;;;;;;;18.78;77.97;99819.22;5051728;28;20091;-77
2022/09/18 11:16:54;;;;;;;1.58;1.45;;;;;;;18.90;78.38;99827.00;5052367;28;20033;-80
2022/09/18 11:19:25;;;;;;;8.25;2.20;;;;;;;18.99;77.26;99833.03;5035055;28;20040;-78
2022/09/18 11:21:54;;;;;;;2.55;1.77;;;;;;;19.06;77.82;99827.72;5052485;28;20029;-78
2022/09/18 11:24:30;;;;;;;5.63;1.75;;;;;;;19.14;77.49;99832.91;5052068;28;20497;-73
2022/09/18 11:27:18;;;;;;;4.03;2.05;;;;;;;19.18;73.52;99825.91;5052050;28;20043;-75
2022/09/18 11:29:43;;;;;;;2.20;1.70;;;;;;;19.18;74.89;99828.53;5051852;28;20498;-77
2022/09/18 11:32:19;;;;;;;4.07;1.55;;;;;;;19.20;73.49;99829.38;5052217;28;20029;-74
2022/09/18 11:34:52;;;;;;;2.28;1.67;;;;;;;19.03;75.15;99822.53;5052086;28;20025;-77
2022/09/18 11:37:36;;;;;;;2.55;1.50;;;;;;;19.52;74.64;99823.81;5051869;28;20033;-83