Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:29;;;;;;;1.55;0.80;;;;;;;1.46;95.60;99712.59;5092635;28;20054;-67
2021/11/11 00:02:57;;;;;;;2.92;1.08;;;;;;;1.36;96.02;99715.53;5093015;28;20412;-67
2021/11/11 00:05:25;;;;;;;1.17;0.82;;;;;;;1.44;95.56;99709.28;5092814;28;20048;-68
2021/11/11 00:07:52;;;;;;;1.35;0.63;;;;;;;1.41;95.83;99701.69;5092704;28;20400;-68
2021/11/11 00:10:20;;;;;;;1.05;0.60;;;;;;;1.38;95.66;99706.09;5092771;28;20050;-67
2021/11/11 00:12:48;;;;;;;2.50;0.70;;;;;;;1.40;95.74;99707.72;5092943;28;20047;-67
2021/11/11 00:15:17;;;;;;;2.72;1.08;;;;;;;1.38;95.98;99714.59;5092193;28;20074;-67
2021/11/11 00:17:45;;;;;;;4.47;1.15;;;;;;;1.35;96.00;99711.31;5092891;28;20040;-67
2021/11/11 00:20:14;;;;;;;1.92;0.80;;;;;;;1.35;96.00;99712.16;5092621;28;20044;-68
2021/11/11 00:22:41;;;;;;;4.07;0.90;;;;;;;1.35;96.54;99707.03;5092693;28;20048;-68
2021/11/11 00:25:10;;;;;;;2.85;0.95;;;;;;;1.34;96.79;99702.81;5092227;28;20438;-68
2021/11/11 00:27:39;;;;;;;4.60;0.90;;;;;;;1.36;96.21;99703.56;5092267;28;20510;-67
2021/11/11 00:30:08;;;;;;;2.67;1.58;;;;;;;1.44;96.23;99711.00;5092382;28;20048;-68
2021/11/11 00:32:39;;;;;;;1.67;0.65;;;;;;;1.45;95.72;99710.13;5092289;28;20063;-69
2021/11/11 00:35:07;;;;;;;4.53;1.02;;;;;;;1.40;95.88;99720.53;5092208;28;20499;-68
2021/11/11 00:37:34;;;;;;;3.92;1.27;;;;;;;1.35;96.11;99716.44;5092550;28;20086;-69
2021/11/11 00:40:01;;;;;;;1.27;0.73;;;;;;;1.32;96.63;99717.38;5092265;28;20062;-69
2021/11/11 00:42:28;;;;;;;2.47;1.45;;;;;;;1.32;96.77;99722.50;5092390;28;20059;-66
2021/11/11 00:44:55;;;;;;;4.60;0.90;;;;;;;1.32;96.43;99717.38;5092559;28;20048;-67
2021/11/11 00:47:22;;;;;;;3.55;1.20;;;;;;;1.31;97.19;99720.84;5091788;28;20472;-67
2021/11/11 00:49:50;;;;;;;2.75;0.77;;;;;;;1.34;96.80;99710.50;5092424;28;20044;-68
2021/11/11 00:52:17;;;;;;;5.72;1.15;;;;;;;1.41;96.10;99711.09;5091750;28;20048;-67
2021/11/11 00:54:45;;;;;;;4.93;1.02;;;;;;;1.45;95.92;99705.00;5092422;28;20070;-68
2021/11/11 00:57:12;;;;;;;0.73;0.70;;;;;;;1.39;96.34;99710.31;5091835;28;20139;-68
2021/11/11 00:59:41;;;;;;;1.80;0.82;;;;;;;1.30;95.84;99711.47;5092362;28;20044;-68
2021/11/11 01:02:09;;;;;;;2.83;0.80;;;;;;;1.38;96.40;99708.66;5091625;28;20051;-68
2021/11/11 01:04:37;;;;;;;5.22;1.00;;;;;;;1.37;96.49;99704.41;5092172;28;20407;-68
2021/11/11 01:07:06;;;;;;;0.55;0.55;;;;;;;1.38;95.85;99716.34;5091558;28;20051;-68
2021/11/11 01:09:34;;;;;;;2.90;0.93;;;;;;;1.37;95.76;99709.56;5091911;28;20052;-68
2021/11/11 01:12:01;;;;;;;2.55;0.93;;;;;;;1.41;96.17;99709.38;5092104;28;20052;-68
2021/11/11 01:14:28;;;;;;;2.15;0.90;;;;;;;1.38;95.42;99714.59;5092209;28;20052;-68
2021/11/11 01:16:56;;;;;;;0.52;0.52;;;;;;;1.34;96.17;99715.63;5091963;28;20609;-68
2021/11/11 01:19:23;;;;;;;1.00;0.68;;;;;;;1.41;95.66;99721.34;5091938;28;20047;-68
2021/11/11 01:21:51;;;;;;;3.30;0.80;;;;;;;1.46;94.95;99724.59;5092137;28;20044;-67
2021/11/11 01:24:20;;;;;;;3.92;0.90;;;;;;;1.50;94.95;99724.44;5091417;28;20055;-68
2021/11/11 01:26:47;;;;;;;0.68;0.50;;;;;;;1.53;95.41;99720.94;5091755;28;20423;-68
2021/11/11 01:29:15;;;;;;;0.77;0.77;;;;;;;1.55;94.78;99728.59;5091519;28;20503;-68
2021/11/11 01:31:42;;;;;;;;;;;;;;;1.57;94.68;99731.91;5092529;28;20048;-68
2021/11/11 01:34:09;;;;;;;4.03;1.00;;;;;;;1.58;94.50;99736.19;5091713;28;20002;-67
2021/11/11 01:36:36;;;;;;;2.63;0.65;;;;;;;1.53;95.25;99733.75;5091957;28;20050;-68
2021/11/11 01:39:04;;;;;;;0.98;0.63;;;;;;;1.48;95.87;99733.91;5091505;28;20047;-68
2021/11/11 01:41:32;;;;;;;4.43;1.00;;;;;;;1.46;95.95;99734.84;5091600;28;20424;-68
2021/11/11 01:44:00;;;;;;;1.75;0.70;;;;;;;1.41;96.44;99731.59;5091744;28;20040;-68
2021/11/11 01:46:27;;;;;;;3.05;0.90;;;;;;;1.42;95.86;99734.13;5091510;28;20055;-68
2021/11/11 01:48:54;;;;;;;1.85;0.90;;;;;;;1.38;96.47;99735.09;5091689;28;20087;-68
2021/11/11 01:51:22;;;;;;;4.13;0.98;;;;;;;1.34;96.40;99728.44;5091357;28;20048;-68
2021/11/11 01:53:50;;;;;;;5.00;1.20;;;;;;;1.35;96.67;99730.09;5091443;28;20063;-68
2021/11/11 01:56:18;;;;;;;3.33;0.93;;;;;;;1.39;96.13;99721.41;5091376;28;20056;-68
2021/11/11 01:58:46;;;;;;;0.95;0.68;;;;;;;1.42;96.15;99707.66;5091528;28;20048;-68
2021/11/11 02:01:13;;;;;;;2.00;0.90;;;;;;;1.40;96.21;99715.41;5091541;28;20051;-68
2021/11/11 02:03:40;;;;;;;0.60;0.60;;;;;;;1.40;96.09;99714.56;5091757;28;20048;-68
2021/11/11 02:06:07;;;;;;;3.78;0.85;;;;;;;1.40;96.07;99717.13;5091077;28;20056;-68
2021/11/11 02:08:34;;;;;;;1.85;0.80;;;;;;;1.34;95.98;99725.88;5091664;28;20055;-68
2021/11/11 02:11:01;;;;;;;2.78;0.85;;;;;;;1.42;96.00;99723.88;5091627;28;20063;-68
2021/11/11 02:13:27;;;;;;;1.65;0.52;;;;;;;1.37;95.82;99718.06;5091365;28;20519;-68
2021/11/11 02:15:56;;;;;;;0.73;0.50;;;;;;;1.41;96.47;99729.88;5094665;28;20054;-68
2021/11/11 02:18:23;;;;;;;1.00;0.60;;;;;;;1.37;96.26;99720.63;5094973;28;20040;-68
2021/11/11 02:20:52;;;;;;;2.35;0.88;;;;;;;1.32;96.39;99732.75;5095032;28;20048;-68
2021/11/11 02:23:20;;;;;;;1.67;0.65;;;;;;;1.43;95.67;99730.66;5094468;28;20048;-68
2021/11/11 02:25:47;;;;;;;1.10;0.73;;;;;;;1.44;95.95;99734.91;5095086;28;20059;-68
2021/11/11 02:28:15;;;;;;;;;;;;;;;1.44;96.07;99734.91;5095206;28;20048;-68
2021/11/11 02:30:44;;;;;;;1.10;0.63;;;;;;;1.43;96.32;99735.78;5094630;28;19920;-68
2021/11/11 02:33:12;;;;;;;1.23;0.90;;;;;;;1.40;96.17;99729.94;5094378;28;20488;-68
2021/11/11 02:35:39;;;;;;;2.25;0.70;;;;;;;1.38;96.03;99719.72;5094474;28;20495;-68
2021/11/11 02:38:08;;;;;;;7.60;0.98;;;;;;;1.44;96.27;99727.22;5094621;28;20044;-67
2021/11/11 02:40:36;;;;;;;3.33;0.85;;;;;;;1.49;96.17;99730.47;5094638;28;20075;-68
2021/11/11 02:43:04;;;;;;;1.85;0.65;;;;;;;1.48;96.00;99728.78;5094313;28;20071;-68
2021/11/11 02:45:33;;;;;;;4.88;0.93;;;;;;;1.57;95.84;99726.78;5094362;28;20506;-68
2021/11/11 02:48:02;;;;;;;3.47;0.77;;;;;;;1.58;96.08;99731.03;5094240;28;20044;-68
2021/11/11 02:50:30;;;;;;;1.48;0.80;;;;;;;1.52;96.39;99732.09;5094477;28;20048;-68
2021/11/11 02:52:59;;;;;;;2.13;0.75;;;;;;;1.52;96.04;99737.22;5094018;28;20401;-68
2021/11/11 02:55:28;;;;;;;1.95;0.77;;;;;;;1.45;95.99;99740.88;5094472;28;20047;-68
2021/11/11 02:57:56;;;;;;;2.50;0.80;;;;;;;1.54;96.46;99743.13;5094426;28;20052;-68
2021/11/11 03:00:26;;;;;;;0.68;0.68;;;;;;;1.59;96.27;99741.22;5093765;28;20050;-68
2021/11/11 03:02:55;;;;;;;2.35;0.80;;;;;;;1.64;95.54;99734.22;5094219;28;20048;-68
2021/11/11 03:05:23;;;;;;;1.73;0.60;;;;;;;1.57;95.49;99740.47;5093698;28;20423;-68
2021/11/11 03:07:51;;;;;;;0.77;0.60;;;;;;;1.58;95.90;99746.44;5093783;28;20047;-68
2021/11/11 03:10:20;;;;;;;1.10;0.73;;;;;;;1.60;95.86;99745.50;5093947;28;20051;-68
2021/11/11 03:12:50;;;;;;;0.52;0.50;;;;;;;1.58;95.96;99747.25;5094021;28;20071;-68
2021/11/11 03:15:18;;;;;;;0.60;0.60;;;;;;;1.55;96.21;99746.53;5093916;28;20047;-67
2021/11/11 03:17:46;;;;;;;2.83;0.80;;;;;;;1.55;96.22;99741.41;5093754;28;20059;-68
2021/11/11 03:20:15;;;;;;;1.30;0.70;;;;;;;1.60;95.63;99749.78;5093351;28;20059;-68
2021/11/11 03:22:42;;;;;;;1.58;0.75;;;;;;;1.62;96.21;99747.97;5093892;28;20415;-68
2021/11/11 03:25:11;;;;;;;4.53;0.70;;;;;;;1.62;96.35;99743.72;5092967;28;20079;-68
2021/11/11 03:27:38;;;;;;;0.50;0.50;;;;;;;1.70;95.42;99751.16;5093432;28;20044;-68
2021/11/11 03:30:11;;;;;;;2.08;0.88;;;;;;;1.70;95.74;99746.00;5093573;28;20059;-68
2021/11/11 03:32:38;;;;;;;1.17;0.70;;;;;;;1.66;95.88;99747.00;5093812;28;20058;-68
2021/11/11 03:35:06;;;;;;;0.50;0.50;;;;;;;1.70;95.39;99743.44;5093305;28;20048;-68
2021/11/11 03:37:33;;;;;;;0.65;0.55;;;;;;;1.65;95.86;99745.34;5093409;28;20048;-68
2021/11/11 03:40:00;;;;;;;1.20;0.60;;;;;;;1.68;95.75;99732.41;5093625;28;20051;-68
2021/11/11 03:42:27;;;;;;;1.55;0.70;;;;;;;1.66;95.41;99737.56;5093160;28;20488;-68
2021/11/11 03:44:54;;;;;;;0.70;0.60;;;;;;;1.72;95.26;99731.38;5093201;28;20044;-68
2021/11/11 03:47:22;;;;;;;0.60;0.60;;;;;;;1.67;95.67;99746.97;5092827;28;20052;-68
2021/11/11 03:49:49;;;;;;;2.92;0.85;;;;;;;1.73;95.63;99748.47;5093213;28;20051;-68
2021/11/11 03:52:16;;;;;;;0.75;0.65;;;;;;;1.70;95.86;99754.53;5092618;28;20055;-68
2021/11/11 03:54:44;;;;;;;0.82;0.60;;;;;;;1.72;95.03;99755.34;5093107;28;20054;-68
2021/11/11 03:57:10;;;;;;;;;;;;;;;1.70;95.39;99754.53;5093174;28;20044;-68
2021/11/11 03:59:37;;;;;;;1.05;0.60;;;;;;;1.70;95.04;99751.16;5092996;28;19927;-68
2021/11/11 04:02:05;;;;;;;0.55;0.52;;;;;;;1.70;95.12;99749.41;5092579;28;20051;-68
2021/11/11 04:04:34;;;;;;;2.83;0.60;;;;;;;1.67;95.71;99756.34;5093132;28;20051;-68
2021/11/11 04:07:02;;;;;;;0.60;0.60;;;;;;;1.68;95.64;99743.50;5093093;28;20058;-68
2021/11/11 04:09:28;;;;;;;0.40;0.40;;;;;;;1.72;95.19;99741.66;5093002;28;20047;-68
2021/11/11 04:11:55;;;;;;;0.50;0.50;;;;;;;1.76;95.36;99747.53;5092905;28;20048;-68
2021/11/11 04:14:22;;;;;;;1.23;0.70;;;;;;;1.74;95.51;99750.97;5092737;28;20075;-68
2021/11/11 04:16:49;;;;;;;0.68;0.68;;;;;;;1.80;94.79;99752.50;5092577;28;20402;-68
2021/11/11 04:19:16;;;;;;;0.75;0.70;;;;;;;1.71;95.40;99753.63;5092613;28;20044;-68
2021/11/11 04:21:45;;;;;;;1.45;0.55;;;;;;;1.88;95.01;99752.22;5092595;28;20488;-68
2021/11/11 04:24:12;;;;;;;1.23;0.80;;;;;;;1.80;94.74;99749.94;5092557;28;20059;-68
2021/11/11 04:26:47;;;;;;;1.20;0.63;;;;;;;1.70;95.41;99753.72;5092335;28;20139;-68
2021/11/11 04:29:18;;;;;;;0.80;0.60;;;;;;;1.66;95.45;99749.56;5092791;28;20040;-68
2021/11/11 04:31:49;;;;;;;0.93;0.60;;;;;;;1.71;95.15;99758.75;5092586;28;20105;-68
2021/11/11 04:34:17;;;;;;;1.85;0.75;;;;;;;1.81;94.84;99761.84;5092392;28;20052;-68
2021/11/11 04:39:48;;;;;;;1.75;0.60;;;;;;;1.68;95.25;99761.44;5074479;28;20443;-68
2021/11/11 04:42:32;;;;;;;1.95;0.70;;;;;;;1.67;94.99;99761.47;5091909;28;20059;-68
2021/11/11 04:45:15;;;;;;;2.58;0.65;;;;;;;1.63;95.33;99759.94;5092491;28;20066;-68
2021/11/11 04:47:54;;;;;;;3.05;0.70;;;;;;;1.63;95.70;99759.94;5092699;28;20044;-68
2021/11/11 04:59:27;;;;;;;2.92;0.88;;;;;;;1.71;95.63;99752.81;5091819;28;20060;-68
2021/11/11 05:01:26;;;;;;;1.67;0.60;;;;;;;1.49;96.06;99761.25;5091823;28;20063;-68
2021/11/11 05:03:53;;;;;;;1.05;0.65;;;;;;;1.40;96.13;99753.00;5092247;28;20071;-68
2021/11/11 05:06:20;;;;;;;0.85;0.60;;;;;;;1.45;96.19;99761.38;5091913;28;20395;-68
2021/11/11 05:08:48;;;;;;;1.33;0.70;;;;;;;1.41;96.49;99762.38;5091887;28;20519;-68
2021/11/11 05:11:16;;;;;;;3.40;0.82;;;;;;;1.48;96.28;99766.41;5091567;28;20139;-68
2021/11/11 05:13:43;;;;;;;2.47;1.15;;;;;;;1.44;96.16;99772.50;5092181;28;20147;-68
2021/11/11 05:16:10;;;;;;;0.90;0.65;;;;;;;1.65;96.12;99776.09;5091961;28;20048;-68
2021/11/11 05:18:37;;;;;;;1.25;0.80;;;;;;;1.65;95.97;99774.38;5091898;28;20045;-68
2021/11/11 05:21:04;;;;;;;1.95;0.88;;;;;;;1.78;95.08;99772.22;5091750;28;20048;-68
2021/11/11 05:23:31;;;;;;;;;;;;;;;1.75;95.49;99782.59;5092577;28;20070;-68
2021/11/11 05:25:59;;;;;;;2.17;0.50;;;;;;;1.72;94.75;99780.97;5092224;28;20367;-68
2021/11/11 05:28:26;;;;;;;1.15;0.73;;;;;;;1.74;95.13;99773.22;5091452;28;20044;-68
2021/11/11 05:30:53;;;;;;;0.52;0.50;;;;;;;1.73;95.10;99774.13;5091702;28;20514;-68
2021/11/11 05:33:19;;;;;;;1.65;0.60;;;;;;;1.73;94.57;99781.81;5091400;28;20052;-68
2021/11/11 05:35:46;;;;;;;1.63;0.60;;;;;;;1.74;94.49;99775.78;5091706;28;20059;-68
2021/11/11 05:38:13;;;;;;;2.17;0.60;;;;;;;1.75;94.63;99780.03;5091770;28;20102;-68
2021/11/11 05:40:40;;;;;;;1.35;0.55;;;;;;;1.81;94.36;99784.09;5091569;28;20040;-68
2021/11/11 05:43:09;;;;;;;1.08;0.60;;;;;;;1.81;94.43;99791.81;5091258;28;20052;-68
2021/11/11 05:45:36;;;;;;;0.50;0.50;;;;;;;1.90;93.90;99783.78;5091634;28;20520;-68
2021/11/11 05:48:03;;;;;;;0.55;0.50;;;;;;;1.85;94.08;99790.78;5091890;28;20503;-68
2021/11/11 05:50:30;;;;;;;;;;;;;;;1.81;93.87;99784.09;5095699;28;20040;-68
2021/11/11 05:52:57;;;;;;;0.65;0.60;;;;;;;1.90;93.33;99786.34;5095447;28;19920;-68
2021/11/11 05:55:24;;;;;;;0.50;0.50;;;;;;;1.89;92.98;99794.94;5095041;28;20048;-68
2021/11/11 05:57:51;;;;;;;1.42;0.60;;;;;;;1.86;93.67;99795.06;5095671;28;20044;-68
2021/11/11 06:00:21;;;;;;;1.10;0.70;;;;;;;1.81;93.50;99794.38;5094978;28;20491;-68
2021/11/11 06:02:49;;;;;;;0.57;0.50;;;;;;;1.87;92.87;99796.72;5095135;28;20139;-68
2021/11/11 06:05:18;;;;;;;1.67;0.70;;;;;;;1.78;93.23;99791.91;5095214;28;20044;-68
2021/11/11 06:07:45;;;;;;;0.75;0.55;;;;;;;1.89;92.58;99790.63;5095409;28;20143;-68
2021/11/11 06:10:12;;;;;;;0.85;0.60;;;;;;;1.90;93.12;99794.91;5094953;28;20048;-68
2021/11/11 06:12:39;;;;;;;0.55;0.45;;;;;;;1.95;92.68;99793.00;5095049;28;20066;-68
2021/11/11 06:15:08;;;;;;;0.50;0.50;;;;;;;2.01;92.08;99803.94;5094783;28;20510;-68
2021/11/11 06:17:36;;;;;;;0.80;0.70;;;;;;;1.91;92.38;99809.38;5095261;28;20048;-68
2021/11/11 06:20:14;;;;;;;1.10;0.90;;;;;;;1.98;92.43;99811.72;5094587;28;20044;-68
2021/11/11 06:22:42;;;;;;;1.30;0.70;;;;;;;2.01;92.43;99811.66;5094704;28;20105;-68
2021/11/11 06:25:10;;;;;;;1.88;0.60;;;;;;;2.01;92.18;99812.47;5094453;28;20048;-68
2021/11/11 06:27:37;;;;;;;0.57;0.57;;;;;;;2.08;91.84;99824.22;5094721;28;20044;-68
2021/11/11 06:30:06;;;;;;;1.85;0.57;;;;;;;2.12;91.66;99822.34;5094380;28;20044;-68
2021/11/11 06:32:33;;;;;;;0.77;0.50;;;;;;;2.12;92.04;99827.50;5094824;28;20063;-68
2021/11/11 06:35:01;;;;;;;2.80;0.70;;;;;;;2.06;92.22;99831.13;5094870;28;20048;-68
2021/11/11 06:37:28;;;;;;;1.92;0.60;;;;;;;2.10;92.20;99834.41;5095160;28;20052;-68
2021/11/11 06:39:55;;;;;;;1.17;0.60;;;;;;;2.02;92.24;99837.22;5094469;28;20044;-68
2021/11/11 06:42:22;;;;;;;1.05;0.65;;;;;;;1.96;92.76;99834.88;5094108;28;20059;-68
2021/11/11 06:44:49;;;;;;;1.63;0.60;;;;;;;2.06;92.47;99832.84;5094736;28;20392;-68
2021/11/11 06:47:16;;;;;;;2.45;0.80;;;;;;;2.07;92.52;99831.94;5094076;28;20044;-68
2021/11/11 06:49:43;;;;;;;3.50;0.70;;;;;;;2.12;92.36;99827.50;5094559;28;20044;-68
2021/11/11 06:52:12;;;;;;;1.67;0.50;;;;;;;2.17;92.44;99833.31;5093926;28;20056;-68
2021/11/11 06:54:40;;;;;;;1.98;0.70;;;;;;;2.21;92.48;99836.59;5094106;28;20510;-68
2021/11/11 06:57:07;;;;;;;1.23;0.75;;;;;;;2.18;92.00;99846.09;5093864;28;20468;-68
2021/11/11 06:59:34;;;;;;;1.23;0.93;;;;;;;2.22;92.36;99848.56;5093578;28;20079;-68
2021/11/11 07:02:02;;;;;;;2.13;0.85;;;;;;;2.32;91.92;99844.78;5093737;28;20052;-68
2021/11/11 07:04:29;;;;;;;3.15;0.80;;;;;;;2.34;92.09;99846.38;5094231;28;20044;-68
2021/11/11 07:06:56;;;;;;;1.33;0.65;;;;;;;2.41;92.08;99849.56;5093998;28;20495;-68
2021/11/11 07:09:24;;;;;;;1.08;0.70;;;;;;;2.42;91.99;99860.69;5093876;28;20048;-68
2021/11/11 07:11:51;;;;;;;1.58;0.90;;;;;;;2.38;92.66;99847.94;5094034;28;20048;-68
2021/11/11 07:14:18;;;;;;;2.80;1.10;;;;;;;2.38;92.83;99852.25;5093595;28;20138;-68
2021/11/11 07:16:46;;;;;;;0.55;0.50;;;;;;;2.41;92.70;99854.69;5093979;28;20052;-68
2021/11/11 07:19:13;;;;;;;1.65;0.60;;;;;;;2.45;92.46;99856.28;5093762;28;20044;-67
2021/11/11 07:21:40;;;;;;;3.33;1.42;;;;;;;2.43;92.70;99863.19;5093667;28;20058;-68
2021/11/11 07:24:07;;;;;;;1.73;0.63;;;;;;;2.47;92.96;99866.50;5093623;28;20051;-68
2021/11/11 07:26:35;;;;;;;1.30;0.70;;;;;;;2.49;92.65;99868.13;5093877;28;20051;-67
2021/11/11 07:29:02;;;;;;;0.73;0.70;;;;;;;2.53;92.74;99882.50;5093204;28;20055;-68
2021/11/11 07:31:29;;;;;;;0.90;0.60;;;;;;;2.51;92.89;99875.75;5093688;28;20052;-68
2021/11/11 07:33:57;;;;;;;4.30;0.90;;;;;;;2.52;92.74;99880.00;5093334;28;20076;-68
2021/11/11 07:36:25;;;;;;;3.83;0.90;;;;;;;2.45;93.03;99878.53;5093134;28;20044;-68
2021/11/11 07:38:53;;;;;;;1.70;0.77;;;;;;;2.55;92.56;99873.03;5093539;28;20048;-68
2021/11/11 07:41:20;;;;;;;6.80;0.85;;;;;;;2.54;92.68;99879.06;5092917;28;20457;-68
2021/11/11 07:43:49;;;;;;;7.35;1.83;;;;;;;2.39;93.31;99884.75;5093593;28;20048;-68
2021/11/11 07:46:16;;;;;;;2.88;0.80;;;;;;;2.54;92.63;99896.19;5092951;28;20385;-68
2021/11/11 07:48:43;;;;;;;2.95;0.90;;;;;;;2.46;92.71;99882.78;5093002;28;20454;-68
2021/11/11 07:51:10;;;;;;;2.95;1.27;;;;;;;2.51;92.70;99896.28;5092810;28;20135;-68
2021/11/11 07:53:36;;;;;;;4.55;0.98;;;;;;;2.50;92.46;99904.91;5092920;28;20052;-68
2021/11/11 07:56:05;;;;;;;1.88;0.85;;;;;;;2.46;92.84;99893.88;5093105;28;20048;-68
2021/11/11 07:58:32;;;;;;;3.97;1.15;;;;;;;2.47;92.53;99894.75;5093017;28;20093;-68
2021/11/11 08:01:00;;;;;;;1.88;0.90;;;;;;;2.49;92.70;99892.94;5092907;28;20051;-68
2021/11/11 08:03:27;;;;;;;2.88;0.90;;;;;;;2.46;93.10;99893.88;5093112;28;20044;-68
2021/11/11 08:05:55;;;;;;;6.22;1.33;;;;;;;2.49;92.79;99882.66;5093176;28;20044;-68
2021/11/11 08:08:21;;;;;;;2.88;1.40;;;;;;;2.46;92.59;99885.34;5092880;28;20080;-68
2021/11/11 08:10:48;;;;;;;5.18;1.10;;;;;;;2.44;93.17;99881.97;5093012;28;20048;-67
2021/11/11 08:13:15;;;;;;;5.57;1.50;;;;;;;2.49;92.55;99874.97;5091417;28;20410;-68
2021/11/11 08:15:42;;;;;;;5.30;1.27;;;;;;;2.52;91.99;99898.81;5092729;28;20048;-68
2021/11/11 08:18:11;;;;;;;6.57;1.13;;;;;;;2.55;92.16;99903.00;5092768;28;20426;-68
2021/11/11 08:20:41;;;;;;;5.30;1.15;;;;;;;2.63;91.52;99910.44;5092875;28;20044;-68
2021/11/11 08:23:08;;;;;;;4.43;1.42;;;;;;;2.66;91.32;99915.47;5092453;28;20050;-68
2021/11/11 08:25:35;;;;;;;7.78;1.20;;;;;;;2.60;91.59;99911.38;5092750;28;20054;-68
2021/11/11 08:28:02;;;;;;;3.78;1.30;;;;;;;2.64;90.88;99915.50;5092125;28;20509;-68
2021/11/11 08:30:30;;;;;;;;;;;;;;;2.63;91.04;99925.84;5092828;28;20050;-68
2021/11/11 08:32:57;;;;;;;5.50;1.75;;;;;;;2.59;90.99;99920.81;5092746;28;19920;-68
2021/11/11 08:35:26;;;;;;;4.25;1.60;;;;;;;2.59;91.35;99925.09;5092061;28;20053;-68
2021/11/11 08:37:54;;;;;;;5.97;1.50;;;;;;;2.54;91.44;99920.16;5092366;28;20051;-68
2021/11/11 08:40:22;;;;;;;3.35;1.25;;;;;;;2.61;90.90;99931.03;5092012;28;20105;-68
2021/11/11 08:42:52;;;;;;;4.97;1.35;;;;;;;2.56;91.22;99931.19;5092497;28;20051;-68
2021/11/11 08:45:19;;;;;;;5.97;1.88;;;;;;;2.53;91.43;99941.56;5091951;28;20047;-68
2021/11/11 08:47:47;;;;;;;4.10;1.23;;;;;;;2.54;91.11;99940.69;5092086;28;20055;-68
2021/11/11 08:50:14;;;;;;;13.23;1.90;;;;;;;2.55;91.07;99944.09;5091714;28;20048;-68
2021/11/11 08:52:48;;;;;;;11.07;2.22;;;;;;;2.59;91.40;99941.38;5091950;28;20056;-68
2021/11/11 08:55:18;;;;;;;4.13;1.27;;;;;;;2.59;90.60;99938.81;5091823;28;20052;-68
2021/11/11 08:57:46;;;;;;;8.20;1.60;;;;;;;2.62;90.95;99937.84;5092017;28;20055;-68
2021/11/11 09:00:17;;;;;;;9.50;1.92;;;;;;;2.62;90.72;99937.84;5091769;28;20044;-68
2021/11/11 09:02:45;;;;;;;6.78;1.48;;;;;;;2.51;90.75;99942.50;5091911;28;20483;-68
2021/11/11 09:05:12;;;;;;;7.47;2.03;;;;;;;2.65;90.22;99942.88;5092019;28;20054;-68
2021/11/11 09:07:39;;;;;;;10.23;2.10;;;;;;;2.56;90.47;99944.03;5091993;28;20048;-68
2021/11/11 09:10:10;;;;;;;13.93;2.13;;;;;;;2.61;90.50;99951.56;5091754;28;20054;-68
2021/11/11 09:12:37;;;;;;;3.72;1.00;;;;;;;2.61;89.97;99959.28;5092004;28;20044;-68
2021/11/11 09:15:05;;;;;;;2.10;0.98;;;;;;;2.62;90.40;99950.69;5091631;28;20491;-68
2021/11/11 09:17:32;;;;;;;7.28;1.65;;;;;;;2.51;90.22;99961.31;5092098;28;20059;-68
2021/11/11 09:19:59;;;;;;;;;;;;;;;2.52;90.21;99954.47;5092217;28;20048;-68
2021/11/11 09:22:27;;;;;;;;;;;;;;;2.61;89.60;99954.13;5092231;28;19920;-68
2021/11/11 09:24:54;;;;;;;8.93;1.60;;;;;;;2.72;89.18;99951.19;5095481;28;19963;-68
2021/11/11 09:27:22;;;;;;;12.63;1.77;;;;;;;2.68;89.52;99950.47;5095942;28;20048;-68
2021/11/11 09:29:49;;;;;;;8.88;2.35;;;;;;;2.73;89.05;99947.75;5095996;28;20050;-68
2021/11/11 09:32:17;;;;;;;8.15;1.42;;;;;;;2.80;88.72;99944.03;5095775;28;20048;-68
2021/11/11 09:34:43;;;;;;;9.40;1.67;;;;;;;2.88;88.32;99951.47;5095987;28;20044;-68
2021/11/11 09:37:10;;;;;;;5.72;1.58;;;;;;;2.97;87.94;99954.56;5095576;28;20044;-68
2021/11/11 09:39:37;;;;;;;10.73;2.30;;;;;;;3.00;87.78;99940.75;5096036;28;20051;-68
2021/11/11 09:42:05;;;;;;;7.30;1.73;;;;;;;2.82;88.52;99937.94;5095572;28;20064;-68
2021/11/11 09:44:33;;;;;;;5.13;1.23;;;;;;;2.86;88.59;99935.31;5095568;28;20577;-68
2021/11/11 09:47:00;;;;;;;12.18;2.03;;;;;;;2.76;89.09;99945.06;5095726;28;20056;-69
2021/11/11 09:49:27;;;;;;;10.90;1.92;;;;;;;2.72;89.04;99956.31;5095357;28;20522;-69
2021/11/11 09:51:55;;;;;;;12.85;2.28;;;;;;;2.71;89.08;99939.25;5095620;28;20040;-69
2021/11/11 10:00:03;;;;;;;7.13;1.75;;;;;;;2.89;89.24;99938.59;5047012;28;20036;-69
2021/11/11 10:02:30;;;;;;;8.77;1.52;;;;;;;2.99;88.92;99932.22;5095298;28;20621;-69
2021/11/11 10:04:57;;;;;;;6.93;1.25;;;;;;;3.13;87.77;99928.28;5095452;28;20084;-69
2021/11/11 10:07:23;;;;;;;7.53;1.63;;;;;;;3.07;88.15;99936.25;5095100;28;20048;-67
2021/11/11 10:09:50;;;;;;;6.97;1.52;;;;;;;3.04;88.50;99929.47;5095366;28;20048;-68
2021/11/11 10:12:21;;;;;;;7.75;1.80;;;;;;;2.92;88.83;99935.91;5095058;28;20050;-68
2021/11/11 10:14:50;;;;;;;3.15;1.10;;;;;;;2.88;89.55;99943.75;5095206;28;20054;-68
2021/11/11 10:17:20;;;;;;;6.57;1.52;;;;;;;2.83;90.13;99937.09;5094686;28;20538;-68
2021/11/11 10:19:49;;;;;;;6.60;1.65;;;;;;;2.79;90.75;99935.50;5095140;28;20052;-68
2021/11/11 10:22:21;;;;;;;1.88;1.10;;;;;;;2.87;90.84;99934.41;5094866;28;20051;-68
2021/11/11 10:24:50;;;;;;;2.17;1.23;;;;;;;2.89;90.84;99922.34;5095162;28;20052;-68
2021/11/11 10:27:30;;;;;;;8.18;1.45;;;;;;;2.95;90.47;99928.06;5094549;28;20535;-68
2021/11/11 10:30:03;;;;;;;6.35;1.60;;;;;;;2.99;90.61;99921.09;5094589;28;20052;-68
2021/11/11 10:32:35;;;;;;;4.95;1.45;;;;;;;3.10;90.45;99916.38;5094658;28;20138;-68
2021/11/11 10:35:06;;;;;;;5.28;1.30;;;;;;;3.10;90.67;99925.84;5093342;28;20044;-68
2021/11/11 10:37:35;;;;;;;4.63;1.08;;;;;;;3.04;90.70;99921.78;5094954;28;20063;-68
2021/11/11 10:40:07;;;;;;;4.45;1.20;;;;;;;3.05;90.90;99913.16;5094258;28;20051;-68
2021/11/11 10:42:36;;;;;;;1.27;0.65;;;;;;;3.03;91.09;99914.94;5094299;28;20509;-68
2021/11/11 10:45:08;;;;;;;4.97;1.30;;;;;;;3.07;90.67;99908.81;5094346;28;20050;-68
2021/11/11 10:47:38;;;;;;;2.50;1.00;;;;;;;3.03;90.84;99910.66;5094723;28;20052;-68
2021/11/11 10:50:10;;;;;;;3.95;1.40;;;;;;;3.04;90.81;99920.03;5093991;28;20392;-68
2021/11/11 10:52:40;;;;;;;1.95;0.93;;;;;;;2.98;90.92;99909.13;5094287;28;20058;-68
2021/11/11 10:55:23;;;;;;;7.80;1.42;;;;;;;2.90;91.25;99911.97;5094315;28;20060;-68
2021/11/11 10:58:00;;;;;;;0.80;0.80;;;;;;;2.89;91.49;99909.50;5094485;28;20052;-68
2021/11/11 11:00:36;;;;;;;5.00;1.48;;;;;;;2.86;92.01;99912.19;5094146;28;20488;-68
2021/11/11 11:03:07;;;;;;;3.92;1.17;;;;;;;2.86;92.55;99912.19;5094201;28;20075;-68
2021/11/11 11:05:38;;;;;;;5.22;1.35;;;;;;;2.92;92.89;99901.66;5093879;28;20048;-68
2021/11/11 11:08:09;;;;;;;4.35;1.02;;;;;;;3.11;92.34;99906.94;5094040;28;20052;-68
2021/11/11 11:10:38;;;;;;;5.55;1.58;;;;;;;3.21;91.96;99903.13;5093849;28;20052;-68
2021/11/11 11:13:11;;;;;;;5.45;1.13;;;;;;;3.20;91.74;99904.88;5093818;28;20048;-68
2021/11/11 11:15:48;;;;;;;2.28;0.82;;;;;;;3.36;91.79;99899.13;5094090;28;20048;-68
2021/11/11 11:18:19;;;;;;;6.85;1.70;;;;;;;3.40;91.71;99900.69;5093570;28;20040;-68
2021/11/11 11:20:46;;;;;;;2.45;1.02;;;;;;;3.61;90.92;99912.72;5093952;28;20048;-68
2021/11/11 11:23:18;;;;;;;;;;;;;;;3.72;90.56;99889.13;5093846;28;20640;-68
2021/11/11 11:26:10;;;;;;;3.35;0.80;;;;;;;3.51;91.55;99908.81;5093785;28;20333;-68
2021/11/11 11:28:48;;;;;;;4.28;0.80;;;;;;;3.39;92.15;99899.88;5093353;28;20052;-68
2021/11/11 11:31:24;;;;;;;1.00;0.70;;;;;;;3.35;92.42;99902.63;5093517;28;20140;-68
2021/11/11 11:33:52;;;;;;;3.83;0.80;;;;;;;3.32;92.50;99901.00;5093414;28;20430;-68
2021/11/11 11:36:32;;;;;;;6.88;1.35;;;;;;;3.27;92.62;99902.91;5093345;28;20048;-68
2021/11/11 11:38:59;;;;;;;2.47;0.80;;;;;;;3.29;92.80;99893.41;5093416;28;20538;-68
2021/11/11 11:41:30;;;;;;;1.17;0.50;;;;;;;3.28;92.58;99889.16;5093093;28;20439;-68
2021/11/11 11:44:16;;;;;;;2.25;0.68;;;;;;;3.25;92.73;99887.53;5093201;28;20503;-68
2021/11/11 11:46:51;;;;;;;4.32;1.00;;;;;;;3.21;92.83;99883.41;5093227;28;20067;-68
2021/11/11 11:49:20;;;;;;;3.97;1.20;;;;;;;3.27;92.85;99883.16;5092958;28;20447;-68
2021/11/11 11:51:47;;;;;;;1.33;0.60;;;;;;;3.29;92.84;99877.97;5093077;28;20046;-68
2021/11/11 11:54:22;;;;;;;1.23;0.73;;;;;;;3.31;92.49;99876.16;5092712;28;20051;-68
2021/11/11 11:56:53;;;;;;;1.52;0.80;;;;;;;3.29;92.68;99877.97;5093258;28;20052;-68
2021/11/11 11:59:24;;;;;;;2.03;0.68;;;;;;;3.26;92.44;99880.66;5092670;28;20557;-68
2021/11/11 12:02:01;;;;;;;2.70;1.17;;;;;;;3.15;92.71;99873.34;5092950;28;20044;-69
2021/11/11 12:04:49;;;;;;;2.05;0.80;;;;;;;3.17;92.89;99866.44;5093146;28;20146;-69
2021/11/11 12:10:16;;;;;;;2.60;0.70;;;;;;;2.92;93.75;99866.53;5092683;28;20060;-69