Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:33;;;;;;;7.30;1.73;;;;;;;5.95;100.00;98749.81;4863299;29;20044;-95
2022/11/25 00:04:02;;;;;;;11.63;2.28;;;;;;;5.96;100.00;98751.47;4895827;29;20086;-94
2022/11/25 00:06:32;;;;;;;10.25;1.38;;;;;;;5.95;100.00;98741.97;4880080;29;20036;-90
2022/11/25 00:09:12;;;;;;;12.48;1.58;;;;;;;5.91;100.00;98757.19;4878894;29;20155;-90
2022/11/25 00:11:41;;;;;;;7.40;1.20;;;;;;;5.89;100.00;98751.25;4872671;29;20040;-90
2022/11/25 00:14:14;;;;;;;12.65;1.50;;;;;;;5.83;100.00;98760.59;4890561;29;20044;-90
2022/11/25 00:16:42;;;;;;;9.10;2.20;;;;;;;5.79;100.00;98761.03;4882228;29;20044;-95
2022/11/25 00:19:11;;;;;;;12.55;2.72;;;;;;;5.79;100.00;98761.03;4880659;29;20070;-94
2022/11/25 00:21:38;;;;;;;15.10;1.67;;;;;;;5.87;100.00;98758.47;4889650;29;20490;-90
2022/11/25 00:24:08;;;;;;;7.40;1.02;;;;;;;5.93;100.00;98768.34;4859382;29;20052;-90
2022/11/25 00:26:38;;;;;;;11.30;1.33;;;;;;;5.98;100.00;98778.38;4888477;29;20048;-90
2022/11/25 00:29:11;;;;;;;12.07;1.88;;;;;;;5.99;100.00;98787.06;4901312;29;20032;-89
2022/11/25 00:31:41;;;;;;;12.15;1.70;;;;;;;5.97;100.00;98787.22;4820551;29;20052;-94
2022/11/25 00:34:12;;;;;;;11.75;1.48;;;;;;;5.95;100.00;98790.00;4881349;29;20032;-94
2022/11/25 00:36:41;;;;;;;17.55;3.05;;;;;;;5.91;100.00;98795.72;4896229;29;20044;-90
2022/11/25 00:39:13;;;;;;;11.50;1.30;;;;;;;5.93;100.00;98804.22;4866516;29;20069;-90
2022/11/25 00:44:34;;;;;;;12.43;1.63;;;;;;;5.89;100.00;98823.88;4900132;29;20048;-91
2022/11/25 00:47:15;;;;;;;9.18;1.45;;;;;;;5.86;100.00;98821.56;4884660;29;20048;-95
2022/11/25 00:49:47;;;;;;;11.23;1.90;;;;;;;5.79;100.00;98835.28;4884934;29;20036;-93
2022/11/25 00:52:26;;;;;;;14.27;2.33;;;;;;;5.74;100.00;98842.78;4869081;29;20398;-90
2022/11/25 00:54:56;;;;;;;16.42;2.00;;;;;;;5.69;100.00;98842.41;4894981;29;20029;-91
2022/11/25 00:57:26;;;;;;;11.75;2.55;;;;;;;5.70;100.00;98851.94;4885086;29;20465;-95
2022/11/25 00:59:56;;;;;;;9.88;1.27;;;;;;;5.69;100.00;98848.47;4884203;29;20044;-94
2022/11/25 01:02:26;;;;;;;8.30;1.35;;;;;;;5.68;100.00;98853.88;4870025;29;20123;-96
2022/11/25 01:04:56;;;;;;;13.82;1.77;;;;;;;5.63;100.00;98859.59;4869086;29;20512;-95
2022/11/25 01:07:26;;;;;;;9.32;1.25;;;;;;;5.58;100.00;98874.94;4866091;29;20045;-95
2022/11/25 01:09:57;;;;;;;12.05;1.92;;;;;;;5.58;100.00;98880.19;4865602;29;20044;-95
2022/11/25 01:12:27;;;;;;;13.18;2.38;;;;;;;5.54;100.00;98889.31;4893796;29;20037;-94
2022/11/25 01:14:56;;;;;;;15.32;1.60;;;;;;;5.55;100.00;98898.81;4889356;29;20033;-95
2022/11/25 01:17:25;;;;;;;12.32;1.73;;;;;;;5.50;100.00;98904.50;4883540;29;20056;-94
2022/11/25 01:19:54;;;;;;;10.50;1.85;;;;;;;5.47;100.00;98910.06;4884159;29;20037;-94
2022/11/25 01:22:22;;;;;;;11.73;1.63;;;;;;;5.49;100.00;98920.38;4884121;29;20036;-95
2022/11/25 01:24:51;;;;;;;10.77;1.73;;;;;;;5.44;100.00;98923.47;4895177;29;20112;-95
2022/11/25 01:27:20;;;;;;;14.50;2.42;;;;;;;5.42;100.00;98931.47;4868932;29;20025;-94
2022/11/25 01:29:49;;;;;;;11.77;2.13;;;;;;;5.40;100.00;98933.41;4884809;29;20103;-94
2022/11/25 01:32:16;;;;;;;17.42;1.77;;;;;;;5.36;100.00;98929.44;4898034;29;20861;-94
2022/11/25 01:34:44;;;;;;;13.23;1.80;;;;;;;5.33;100.00;98930.56;4881104;29;20037;-94
2022/11/25 01:37:14;;;;;;;12.45;1.55;;;;;;;5.38;100.00;98945.00;4867867;29;20717;-90
2022/11/25 01:39:43;;;;;;;10.93;1.85;;;;;;;5.36;100.00;98949.56;4872989;29;20048;-90
2022/11/25 01:42:12;;;;;;;15.13;1.98;;;;;;;5.35;100.00;98951.38;4879241;29;20047;-94
2022/11/25 01:44:41;;;;;;;15.43;1.83;;;;;;;5.41;100.00;98965.69;4884004;29;20040;-94
2022/11/25 01:47:18;;;;;;;12.50;2.22;;;;;;;5.46;100.00;98977.34;4884340;29;20033;-93
2022/11/25 01:49:50;;;;;;;12.20;2.42;;;;;;;5.47;100.00;98986.06;4884664;29;20040;-94
2022/11/25 01:52:26;;;;;;;14.05;1.77;;;;;;;5.51;100.00;98973.50;4869456;29;20093;-94
2022/11/25 01:55:07;;;;;;;14.75;2.08;;;;;;;5.51;100.00;98984.78;4869611;29;20044;-94
2022/11/25 01:57:45;;;;;;;8.32;1.45;;;;;;;5.53;100.00;98987.25;4880877;29;20079;-90
2022/11/25 02:00:15;;;;;;;17.35;2.10;;;;;;;5.53;100.00;98997.72;4883648;29;20438;-90
2022/11/25 02:02:53;;;;;;;19.80;2.47;;;;;;;5.48;100.00;98992.94;4868765;29;20494;-90
2022/11/25 02:05:50;;;;;;;12.02;2.05;;;;;;;5.46;100.00;99000.94;4878004;29;20100;-90
2022/11/25 02:08:23;;;;;;;14.27;1.58;;;;;;;5.48;100.00;99000.78;4869004;29;20055;-94
2022/11/25 02:10:55;;;;;;;10.73;2.08;;;;;;;5.50;100.00;99006.72;4899953;29;20041;-94
2022/11/25 02:13:25;;;;;;;9.50;1.77;;;;;;;5.49;100.00;99004.25;4869391;29;20048;-95
2022/11/25 02:15:53;;;;;;;11.48;1.45;;;;;;;5.46;100.00;99011.44;4868716;29;20037;-94
2022/11/25 02:18:26;;;;;;;10.98;2.60;;;;;;;5.49;100.00;99019.97;4912016;29;20084;-94
2022/11/25 02:20:55;;;;;;;11.75;2.03;;;;;;;5.48;100.00;99032.25;4884243;29;20044;-94
2022/11/25 02:23:37;;;;;;;14.07;1.90;;;;;;;5.46;100.00;99035.00;4883386;29;20061;-94
2022/11/25 02:26:08;;;;;;;12.40;1.60;;;;;;;5.45;100.00;99048.25;4886982;29;20107;-90
2022/11/25 02:28:38;;;;;;;13.57;1.95;;;;;;;5.40;100.00;99048.69;4881245;29;20037;-88
2022/11/25 02:31:08;;;;;;;12.25;1.58;;;;;;;5.37;100.00;99054.22;4898178;29;20041;-90
2022/11/25 02:33:36;;;;;;;12.75;2.25;;;;;;;5.32;100.00;99051.22;4897523;29;20069;-90
2022/11/25 02:36:20;;;;;;;13.50;2.17;;;;;;;5.30;100.00;99059.22;4897454;29;20032;-94
2022/11/25 02:38:57;;;;;;;17.02;1.92;;;;;;;5.28;100.00;99065.59;4879717;29;20040;-94
2022/11/25 02:41:30;;;;;;;9.70;1.40;;;;;;;5.28;100.00;99076.91;4876586;29;20043;-89
2022/11/25 02:44:03;;;;;;;10.88;1.42;;;;;;;5.28;100.00;99073.44;4896452;29;20132;-90
2022/11/25 02:46:32;;;;;;;11.63;2.17;;;;;;;5.28;100.00;99089.16;4866931;29;20040;-94
2022/11/25 02:49:02;;;;;;;8.35;1.63;;;;;;;5.27;100.00;99087.53;4882984;29;20489;-94
2022/11/25 02:51:32;;;;;;;13.48;1.83;;;;;;;5.25;100.00;99089.44;4867857;29;20060;-94
2022/11/25 02:54:00;;;;;;;17.90;2.38;;;;;;;5.23;100.00;99092.22;4882652;29;20082;-95
2022/11/25 02:56:32;;;;;;;12.52;1.88;;;;;;;5.24;100.00;99096.47;4880943;29;20113;-90
2022/11/25 02:59:01;;;;;;;8.18;1.50;;;;;;;5.24;100.00;99096.47;4880225;29;20036;-90
2022/11/25 03:01:30;;;;;;;15.32;1.73;;;;;;;5.27;100.00;99104.03;4863652;29;20055;-90
2022/11/25 03:03:59;;;;;;;12.00;1.30;;;;;;;5.29;100.00;99119.63;4865906;29;20119;-90
2022/11/25 03:06:28;;;;;;;13.65;1.60;;;;;;;5.31;100.00;99112.44;4866366;29;20112;-94
2022/11/25 03:08:57;;;;;;;14.45;1.85;;;;;;;5.29;100.00;99111.75;4878682;29;20172;-95
2022/11/25 03:14:13;;;;;;;;;;;;;;;5.20;100.00;99114.28;4875939;29;20052;-94
2022/11/25 03:16:42;;;;;;;8.85;1.15;;;;;;;5.21;100.00;99129.03;4865910;29;19919;-90
2022/11/25 03:19:10;;;;;;;13.38;1.85;;;;;;;5.24;100.00;99135.78;4880940;29;20043;-90
2022/11/25 03:21:38;;;;;;;10.38;1.10;;;;;;;5.20;100.00;99137.88;4896774;29;20047;-90
2022/11/25 03:24:08;;;;;;;13.38;1.00;;;;;;;5.18;100.00;99141.56;4877432;29;20097;-90
2022/11/25 03:26:38;;;;;;;8.35;1.67;;;;;;;5.15;100.00;99158.41;4875495;29;20135;-95
2022/11/25 03:29:06;;;;;;;14.88;2.90;;;;;;;5.13;100.00;99159.53;4871386;29;20044;-94
2022/11/25 03:31:35;;;;;;;15.88;1.77;;;;;;;5.09;100.00;99158.97;4865712;29;20067;-90
2022/11/25 03:34:03;;;;;;;6.63;1.20;;;;;;;5.08;100.00;99158.16;4855296;29;20055;-90
2022/11/25 03:36:31;;;;;;;13.38;1.40;;;;;;;5.01;100.00;99172.78;4865794;29;20032;-90
2022/11/25 03:38:59;;;;;;;11.48;1.20;;;;;;;5.03;100.00;99183.13;4862343;29;20059;-89
2022/11/25 03:41:27;;;;;;;12.50;2.47;;;;;;;5.02;100.00;99194.53;4857942;29;20137;-89
2022/11/25 03:43:55;;;;;;;14.25;1.80;;;;;;;5.00;100.00;99193.88;4880911;29;20040;-90
2022/11/25 03:46:23;;;;;;;12.82;1.73;;;;;;;4.99;100.00;99197.44;4880584;29;20037;-90
2022/11/25 03:48:51;;;;;;;11.15;1.27;;;;;;;4.96;100.00;99203.78;4865367;29;20048;-89
2022/11/25 03:51:18;;;;;;;12.88;1.33;;;;;;;4.97;100.00;99218.53;4885106;29;20036;-90
2022/11/25 03:53:46;;;;;;;8.98;1.30;;;;;;;4.96;100.00;99229.97;4879216;29;20049;-91
2022/11/25 03:56:15;;;;;;;10.48;1.42;;;;;;;4.94;100.00;99234.50;4867642;29;20048;-89
2022/11/25 03:58:42;;;;;;;14.57;2.95;;;;;;;4.97;100.00;99240.31;4881119;29;20135;-90
2022/11/25 04:01:12;;;;;;;16.58;2.72;;;;;;;4.96;100.00;99241.28;4891247;29;20131;-90
2022/11/25 04:03:39;;;;;;;15.43;2.45;;;;;;;5.02;100.00;99255.59;4880768;29;20036;-90
2022/11/25 04:06:07;;;;;;;11.73;1.55;;;;;;;5.05;100.00;99254.50;4880238;29;20043;-90
2022/11/25 04:08:35;;;;;;;9.27;1.55;;;;;;;5.05;100.00;99255.34;4862060;29;20037;-90
2022/11/25 04:11:03;;;;;;;11.30;1.60;;;;;;;5.05;100.00;99268.44;4884989;29;20041;-90
2022/11/25 04:13:35;;;;;;;11.55;1.33;;;;;;;5.03;100.00;99277.41;4869829;29;20044;-90
2022/11/25 04:16:03;;;;;;;16.63;3.15;;;;;;;5.04;100.00;99273.81;4868679;29;20485;-90
2022/11/25 04:18:30;;;;;;;12.02;1.45;;;;;;;5.07;100.00;99286.63;4869191;29;20051;-89
2022/11/25 04:20:59;;;;;;;11.52;1.50;;;;;;;5.12;100.00;99288.84;4868793;29;20044;-90
2022/11/25 04:23:27;;;;;;;14.20;1.63;;;;;;;5.12;100.00;99291.44;4868266;29;20565;-90
2022/11/25 04:26:01;;;;;;;10.77;1.33;;;;;;;5.13;100.00;99293.13;4864412;29;20040;-91
2022/11/25 04:28:36;;;;;;;9.30;1.20;;;;;;;5.07;100.00;99291.88;4884441;29;20046;-90
2022/11/25 04:31:08;;;;;;;20.65;2.08;;;;;;;5.05;100.00;99306.88;4865823;29;20059;-90
2022/11/25 04:33:40;;;;;;;16.23;2.33;;;;;;;5.05;100.00;99317.34;4900109;29;20119;-92
2022/11/25 04:36:09;;;;;;;10.93;1.85;;;;;;;5.03;100.00;99316.69;4880010;29;20028;-91
2022/11/25 04:38:37;;;;;;;12.82;2.08;;;;;;;5.01;100.00;99316.81;4884995;29;20077;-91
2022/11/25 04:41:05;;;;;;;13.88;1.60;;;;;;;4.96;100.00;99327.69;4883860;29;20617;-90
2022/11/25 04:43:37;;;;;;;9.68;1.85;;;;;;;4.95;100.00;99323.41;4854187;29;20045;-91
2022/11/25 04:46:17;;;;;;;12.10;1.77;;;;;;;4.97;100.00;99325.91;4885212;29;20036;-91
2022/11/25 04:48:49;;;;;;;9.60;1.10;;;;;;;4.97;100.00;99339.81;4880961;29;20128;-91
2022/11/25 04:51:19;;;;;;;12.38;2.05;;;;;;;4.96;100.00;99337.34;4881652;29;20132;-90
2022/11/25 04:53:52;;;;;;;11.98;1.27;;;;;;;4.96;100.00;99342.59;4880397;29;20128;-90
2022/11/25 04:56:25;;;;;;;6.65;1.50;;;;;;;4.99;100.00;99346.72;4892697;29;20037;-91
2022/11/25 05:01:48;;;;;;;11.40;1.38;;;;;;;5.06;100.00;99353.91;4897037;29;20061;-90
2022/11/25 05:04:26;;;;;;;10.25;1.38;;;;;;;5.06;100.00;99351.28;4879557;29;20393;-91
2022/11/25 05:06:56;;;;;;;12.57;1.88;;;;;;;5.11;100.00;99363.16;4883616;29;20525;-91
2022/11/25 05:09:24;;;;;;;13.20;1.80;;;;;;;5.07;100.00;99370.44;4894036;29;20068;-90
2022/11/25 05:12:18;;;;;;;11.27;2.13;;;;;;;5.08;100.00;99380.78;4884094;29;20052;-91
2022/11/25 05:14:45;;;;;;;12.43;1.85;;;;;;;5.09;100.00;99384.25;4884683;29;20032;-89
2022/11/25 05:17:19;;;;;;;13.23;1.73;;;;;;;5.07;100.00;99392.22;4884597;29;20052;-90
2022/11/25 05:19:50;;;;;;;7.95;1.55;;;;;;;5.05;100.00;99402.00;4879984;29;20482;-90
2022/11/25 05:22:23;;;;;;;11.07;1.75;;;;;;;5.05;100.00;99404.63;4884682;29;20107;-90
2022/11/25 05:24:54;;;;;;;9.90;1.55;;;;;;;5.02;100.00;99407.50;4895144;29;20051;-91
2022/11/25 05:27:25;;;;;;;10.70;2.45;;;;;;;5.00;100.00;99412.03;4880062;29;20557;-90
2022/11/25 05:29:56;;;;;;;13.20;2.15;;;;;;;5.00;100.00;99412.03;4869052;29;20165;-90
2022/11/25 05:32:27;;;;;;;8.77;1.40;;;;;;;5.01;100.00;99421.56;4868771;29;20037;-91
2022/11/25 05:34:59;;;;;;;8.82;1.20;;;;;;;4.97;100.00;99418.38;4883411;29;20095;-91
2022/11/25 05:37:27;;;;;;;12.75;1.48;;;;;;;4.96;100.00;99432.47;4880377;29;20040;-91
2022/11/25 05:40:00;;;;;;;11.55;1.30;;;;;;;5.00;100.00;99440.03;4869003;29;20056;-91
2022/11/25 05:42:49;;;;;;;11.13;1.67;;;;;;;4.97;100.00;99448.97;4870351;29;20059;-90
2022/11/25 05:45:18;;;;;;;11.68;1.00;;;;;;;4.96;100.00;99448.16;4876508;29;20032;-90
2022/11/25 05:47:46;;;;;;;9.70;1.70;;;;;;;4.99;100.00;99451.47;4882737;29;20448;-90
2022/11/25 05:50:18;;;;;;;14.43;1.75;;;;;;;5.01;100.00;99463.47;4883217;29;20036;-90
2022/11/25 05:53:04;;;;;;;14.00;1.80;;;;;;;5.08;100.00;99466.41;4879008;29;20048;-90
2022/11/25 05:55:34;;;;;;;15.27;1.70;;;;;;;5.11;100.00;99468.75;4878794;29;20107;-91
2022/11/25 05:58:04;;;;;;;16.23;1.95;;;;;;;5.15;100.00;99483.25;4868251;29;20040;-90
2022/11/25 06:00:34;;;;;;;15.65;1.40;;;;;;;5.20;100.00;99465.34;4867459;29;20040;-90
2022/11/25 06:03:06;;;;;;;10.98;1.55;;;;;;;5.19;100.00;99473.34;4868527;29;20075;-91
2022/11/25 06:05:35;;;;;;;13.02;1.77;;;;;;;5.21;100.00;99490.56;4879468;29;20105;-90
2022/11/25 06:08:03;;;;;;;12.40;1.67;;;;;;;5.23;100.00;99495.66;4860313;29;20037;-91
2022/11/25 06:10:30;;;;;;;16.02;1.60;;;;;;;5.30;100.00;99498.59;4882618;29;20535;-89
2022/11/25 06:12:59;;;;;;;17.15;3.60;;;;;;;5.29;100.00;99497.75;4905130;29;20045;-90
2022/11/25 06:15:26;;;;;;;10.00;1.52;;;;;;;5.33;100.00;99506.19;4882789;29;20064;-90
2022/11/25 06:17:56;;;;;;;15.27;2.05;;;;;;;5.30;100.00;99511.69;4868244;29;20482;-94
2022/11/25 06:20:26;;;;;;;14.73;1.98;;;;;;;5.26;100.00;99518.97;4868551;29;20068;-94
2022/11/25 06:22:54;;;;;;;11.73;2.03;;;;;;;5.25;100.00;99512.09;4882750;29;20056;-94
2022/11/25 06:25:30;;;;;;;14.27;1.35;;;;;;;5.21;100.00;99513.31;4884229;29;20092;-94
2022/11/25 06:27:59;;;;;;;11.25;1.40;;;;;;;5.20;100.00;99524.75;4882412;29;20067;-91
2022/11/25 06:30:27;;;;;;;14.68;1.45;;;;;;;5.21;100.00;99527.25;4884307;29;20040;-90
2022/11/25 06:33:24;;;;;;;11.77;1.80;;;;;;;5.19;100.00;99526.53;4907162;29;20075;-91
2022/11/25 06:35:53;;;;;;;9.77;1.45;;;;;;;5.19;100.00;99531.78;4881506;29;20075;-91
2022/11/25 06:38:23;;;;;;;13.70;1.52;;;;;;;5.20;100.00;99545.72;4873213;29;20047;-91
2022/11/25 06:40:52;;;;;;;13.13;1.45;;;;;;;5.19;100.00;99542.25;4864978;29;20040;-91
2022/11/25 06:43:20;;;;;;;17.42;2.78;;;;;;;5.18;100.00;99543.22;4879193;29;20415;-90
2022/11/25 06:45:47;;;;;;;11.63;1.65;;;;;;;5.15;100.00;99540.88;4894934;29;20105;-91
2022/11/25 06:48:15;;;;;;;14.70;2.05;;;;;;;5.12;100.00;99546.38;4882234;29;20119;-92
2022/11/25 06:50:43;;;;;;;9.43;1.25;;;;;;;5.10;100.00;99545.66;4863616;29;20059;-95
2022/11/25 06:53:10;;;;;;;9.57;2.00;;;;;;;5.04;100.00;99549.66;4897750;29;20073;-95
2022/11/25 06:55:40;;;;;;;11.55;1.17;;;;;;;5.03;100.00;99542.72;4880663;29;20040;-95
2022/11/25 06:58:09;;;;;;;13.07;1.48;;;;;;;4.99;100.00;99550.97;4898750;29;20055;-95
2022/11/25 07:00:37;;;;;;;14.93;4.55;;;;;;;4.93;100.00;99549.72;4881962;29;20758;-94
2022/11/25 07:03:06;;;;;;;8.90;1.52;;;;;;;4.92;100.00;99548.88;4909435;29;20048;-91
2022/11/25 07:05:35;;;;;;;16.73;2.40;;;;;;;4.91;100.00;99557.72;4878303;29;20505;-91
2022/11/25 07:08:03;;;;;;;12.35;1.80;;;;;;;4.89;100.00;99553.56;4908904;29;20470;-91
2022/11/25 07:10:34;;;;;;;10.27;1.15;;;;;;;4.92;100.00;99555.94;4881329;29;20037;-91
2022/11/25 07:13:04;;;;;;;13.88;1.50;;;;;;;4.93;100.00;99558.41;4877734;29;20040;-91
2022/11/25 07:15:34;;;;;;;19.08;1.85;;;;;;;4.93;100.00;99563.66;4878439;29;20041;-91
2022/11/25 07:18:04;;;;;;;12.73;1.90;;;;;;;4.91;100.00;99564.72;4881872;29;20075;-96
2022/11/25 07:20:34;;;;;;;12.93;1.75;;;;;;;4.90;100.00;99576.16;4895205;29;20089;-94
2022/11/25 07:23:04;;;;;;;14.93;1.83;;;;;;;4.87;100.00;99579.88;4894064;29;20052;-90
2022/11/25 07:25:33;;;;;;;12.63;1.60;;;;;;;4.84;100.00;99590.63;4872867;29;20040;-91
2022/11/25 07:28:02;;;;;;;15.25;1.73;;;;;;;4.83;100.00;99604.66;4891184;29;20028;-91
2022/11/25 07:30:30;;;;;;;11.90;1.83;;;;;;;4.81;100.00;99606.59;4881743;29;20036;-90
2022/11/25 07:32:58;;;;;;;15.48;1.83;;;;;;;4.83;100.00;99609.88;4879825;29;20051;-91
2022/11/25 07:35:26;;;;;;;11.20;2.20;;;;;;;4.81;100.00;99620.50;4880065;29;20032;-91
2022/11/25 07:37:56;;;;;;;19.20;1.65;;;;;;;4.80;100.00;99618.84;4881765;29;20033;-94
2022/11/25 07:40:26;;;;;;;14.60;1.20;;;;;;;4.79;100.00;99622.44;4878951;29;20035;-94
2022/11/25 07:42:56;;;;;;;9.05;1.55;;;;;;;4.80;100.00;99626.69;4887888;29;20025;-95
2022/11/25 07:45:25;;;;;;;21.55;2.40;;;;;;;4.81;100.00;99630.97;4883132;29;20041;-95
2022/11/25 07:48:05;;;;;;;17.40;2.33;;;;;;;4.82;100.00;99634.44;4882166;29;20505;-95
2022/11/25 07:50:34;;;;;;;11.98;1.35;;;;;;;4.83;100.00;99642.16;4876957;29;20536;-96
2022/11/25 07:53:01;;;;;;;16.30;1.58;;;;;;;4.82;100.00;99648.34;4861440;29;20077;-92
2022/11/25 07:55:30;;;;;;;15.88;1.92;;;;;;;4.83;100.00;99664.88;4822455;29;20044;-91
2022/11/25 07:57:56;;;;;;;17.08;1.75;;;;;;;4.82;100.00;99663.22;4879165;29;20127;-95
2022/11/25 08:00:24;;;;;;;16.23;1.85;;;;;;;4.83;100.00;99673.56;4880709;29;20041;-96
2022/11/25 08:02:52;;;;;;;12.82;1.50;;;;;;;4.80;100.00;99681.69;4895602;29;20049;-95
2022/11/25 08:05:20;;;;;;;19.67;2.83;;;;;;;4.80;100.00;99691.31;4878063;29;20036;-95
2022/11/25 08:07:48;;;;;;;16.17;2.65;;;;;;;4.78;100.00;99686.19;4878548;29;20112;-90
2022/11/25 08:10:16;;;;;;;15.63;2.50;;;;;;;4.78;100.00;99696.69;4859123;29;20146;-91
2022/11/25 08:12:44;;;;;;;17.73;2.75;;;;;;;4.79;100.00;99713.22;4903425;29;20032;-96
2022/11/25 08:15:13;;;;;;;13.68;2.38;;;;;;;4.79;100.00;99713.22;4896575;29;20569;-96
2022/11/25 08:17:41;;;;;;;17.88;2.10;;;;;;;4.79;100.00;99715.84;4880659;29;20032;-91
2022/11/25 08:20:11;;;;;;;21.15;2.38;;;;;;;4.85;100.00;99725.81;4862187;29;20040;-91
2022/11/25 08:22:41;;;;;;;24.63;2.70;;;;;;;4.90;100.00;99730.69;4882143;29;20501;-95
2022/11/25 08:25:09;;;;;;;14.77;1.88;;;;;;;4.97;100.00;99730.06;4882136;29;20037;-96
2022/11/25 08:27:37;;;;;;;11.40;2.05;;;;;;;5.03;100.00;99730.50;4881401;29;20043;-91
2022/11/25 08:30:05;;;;;;;15.48;2.40;;;;;;;5.13;100.00;99739.25;4877240;29;20093;-91
2022/11/25 08:32:38;;;;;;;12.43;1.80;;;;;;;5.22;100.00;99746.34;4905629;29;20041;-91
2022/11/25 08:35:08;;;;;;;21.02;2.67;;;;;;;5.29;100.00;99740.59;4869249;29;20037;-91
2022/11/25 08:37:38;;;;;;;13.30;2.58;;;;;;;5.36;100.00;99744.41;4879166;29;20033;-95
2022/11/25 08:40:09;;;;;;;19.17;2.08;;;;;;;5.44;100.00;99754.25;4878013;29;20040;-96
2022/11/25 08:42:39;;;;;;;11.10;1.85;;;;;;;5.47;100.00;99759.22;4896686;29;20060;-90
2022/11/25 08:45:11;;;;;;;15.40;2.35;;;;;;;5.52;100.00;99764.91;4880629;29;20116;-91
2022/11/25 08:47:41;;;;;;;16.98;2.00;;;;;;;5.56;100.00;99770.72;4887423;29;20056;-91
2022/11/25 08:50:14;;;;;;;17.27;4.97;;;;;;;5.60;100.00;99782.63;4895596;29;20032;-91
2022/11/25 08:52:45;;;;;;;14.48;3.00;;;;;;;5.65;100.00;99780.47;4881362;29;20049;-91
2022/11/25 08:55:14;;;;;;;27.27;3.38;;;;;;;5.71;100.00;99784.34;4877848;29;20041;-91
2022/11/25 08:57:43;;;;;;;23.58;2.72;;;;;;;5.77;100.00;99783.81;4880545;29;20047;-91
2022/11/25 09:00:11;;;;;;;15.73;2.58;;;;;;;5.80;100.00;99786.19;4881314;29;20051;-90
2022/11/25 09:02:39;;;;;;;18.00;1.90;;;;;;;5.90;100.00;99795.91;4868914;29;20040;-91
2022/11/25 09:05:07;;;;;;;13.23;4.30;;;;;;;5.92;100.00;99800.06;4892818;29;20104;-91
2022/11/25 09:07:37;;;;;;;12.95;1.80;;;;;;;5.99;100.00;99805.59;4895798;29;20096;-91
2022/11/25 09:10:09;;;;;;;14.95;3.13;;;;;;;6.06;100.00;99814.66;4881931;29;20041;-91
2022/11/25 09:12:39;;;;;;;11.45;1.98;;;;;;;6.12;100.00;99823.81;4881703;29;20390;-96
2022/11/25 09:15:10;;;;;;;16.17;1.85;;;;;;;6.17;100.00;99826.03;4884382;29;20036;-95
2022/11/25 09:17:40;;;;;;;13.52;1.60;;;;;;;6.23;100.00;99832.56;4895373;29;20033;-91
2022/11/25 09:20:10;;;;;;;19.30;2.55;;;;;;;6.31;100.00;99840.59;4879032;29;20383;-91
2022/11/25 09:22:40;;;;;;;16.70;2.08;;;;;;;6.38;100.00;99852.25;4880439;29;20045;-91
2022/11/25 09:25:10;;;;;;;15.35;2.10;;;;;;;6.40;100.00;99860.78;4881728;29;20485;-91
2022/11/25 09:27:40;;;;;;;19.05;2.00;;;;;;;6.49;100.00;99860.97;4895728;29;20044;-91
2022/11/25 09:30:10;;;;;;;18.67;3.00;;;;;;;6.54;100.00;99866.66;4898561;29;20085;-91
2022/11/25 09:32:40;;;;;;;12.98;1.50;;;;;;;6.62;100.00;99887.00;4897351;29;20069;-91
2022/11/25 09:35:11;;;;;;;14.07;2.17;;;;;;;6.68;100.00;99884.69;4896302;29;20084;-91
2022/11/25 09:37:41;;;;;;;18.25;1.90;;;;;;;6.75;100.00;99886.78;4897989;29;20036;-91
2022/11/25 09:40:34;;;;;;;10.32;1.42;;;;;;;6.82;100.00;99886.13;4896918;29;20106;-91
2022/11/25 09:46:50;;;;;;;15.60;2.05;;;;;;;6.94;100.00;99899.16;4877503;29;20260;-91
2022/11/25 09:49:46;;;;;;;20.20;2.45;;;;;;;7.01;100.00;99899.44;4902689;29;20119;-90
2022/11/25 09:52:41;;;;;;;8.32;1.20;;;;;;;7.05;100.00;99909.56;4881573;29;20135;-90
2022/11/25 09:55:15;;;;;;;17.48;2.03;;;;;;;7.14;100.00;99914.94;4880273;29;20095;-90
2022/11/25 09:58:03;;;;;;;9.07;1.38;;;;;;;7.22;100.00;99917.75;4893242;29;20048;-90
2022/11/25 10:00:46;;;;;;;13.45;1.85;;;;;;;7.28;100.00;99919.84;4897032;29;20477;-91
2022/11/25 10:03:34;;;;;;;11.55;2.05;;;;;;;7.32;100.00;99923.03;4883068;29;20504;-91
2022/11/25 10:06:18;;;;;;;14.52;2.35;;;;;;;7.32;100.00;99931.75;4892209;29;20044;-90
2022/11/25 10:08:51;;;;;;;12.25;1.35;;;;;;;7.31;100.00;99930.06;4882000;29;20055;-89
2022/11/25 10:11:21;;;;;;;9.63;1.40;;;;;;;7.31;100.00;99937.16;4876458;29;20045;-90
2022/11/25 10:14:13;;;;;;;15.93;2.00;;;;;;;7.38;100.00;99945.31;4850755;29;20047;-90
2022/11/25 10:16:59;;;;;;;9.27;1.90;;;;;;;7.45;100.00;99944.63;4881922;29;20045;-90
2022/11/25 10:19:47;;;;;;;7.75;1.50;;;;;;;7.54;100.00;99961.41;4879174;29;20037;-90
2022/11/25 10:22:22;;;;;;;16.38;1.98;;;;;;;7.64;100.00;99957.94;4889882;29;20040;-96
2022/11/25 10:24:57;;;;;;;9.98;1.75;;;;;;;7.78;100.00;99967.22;4881191;29;20139;-95
2022/11/25 10:27:48;;;;;;;9.88;2.53;;;;;;;7.96;100.00;99969.16;4894923;29;20100;-90
2022/11/25 10:30:22;;;;;;;16.67;2.53;;;;;;;8.11;100.00;99975.66;4897181;29;20075;-89
2022/11/25 10:32:54;;;;;;;11.43;2.08;;;;;;;8.14;100.00;99978.00;4877359;29;20043;-89
2022/11/25 10:35:39;;;;;;;9.75;1.95;;;;;;;8.20;100.00;99984.53;4876887;29;20040;-91
2022/11/25 10:38:19;;;;;;;9.93;1.53;;;;;;;8.21;100.00;99985.34;4893661;29;20040;-90
2022/11/25 10:40:52;;;;;;;12.07;1.92;;;;;;;8.24;100.00;99979.81;4895955;29;20040;-90
2022/11/25 10:43:22;;;;;;;9.70;2.05;;;;;;;8.26;100.00;99977.88;4864888;29;20048;-92
2022/11/25 10:46:08;;;;;;;11.05;1.77;;;;;;;8.26;100.00;99997.13;4882705;29;20055;-90
2022/11/25 10:48:53;;;;;;;10.15;2.50;;;;;;;8.27;100.00;99984.78;4878382;29;20434;-91
2022/11/25 10:51:43;;;;;;;15.18;2.00;;;;;;;8.29;100.00;99996.03;4898155;29;20043;-89
2022/11/25 10:54:18;;;;;;;14.13;1.70;;;;;;;8.33;100.00;100000.03;4880913;29;20067;-91
2022/11/25 10:56:55;;;;;;;14.88;1.92;;;;;;;8.35;100.00;100002.50;4858475;29;20039;-90
2022/11/25 10:59:33;;;;;;;15.57;1.98;;;;;;;8.34;100.00;100009.59;4878458;29;20222;-93
2022/11/25 11:02:28;;;;;;;7.88;1.60;;;;;;;8.37;100.00;100006.69;4901922;29;20040;-91
2022/11/25 11:05:16;;;;;;;14.23;1.70;;;;;;;8.40;100.00;100008.19;4882431;29;20040;-91
2022/11/25 11:07:46;;;;;;;12.07;2.22;;;;;;;8.47;100.00;100005.84;4876664;29;20036;-91
2022/11/25 11:10:19;;;;;;;10.45;1.50;;;;;;;8.53;100.00;100011.38;4882676;29;20028;-91
2022/11/25 11:13:17;;;;;;;15.32;2.08;;;;;;;8.60;100.00;100011.66;4881295;29;20509;-91
2022/11/25 11:15:48;;;;;;;11.35;1.63;;;;;;;8.67;100.00;100011.91;4876330;29;20033;-90
2022/11/25 11:18:43;;;;;;;9.65;1.63;;;;;;;8.70;100.00;100014.28;4897529;29;20056;-90
2022/11/25 11:21:40;;;;;;;11.75;1.75;;;;;;;8.76;100.00;100016.34;4863837;29;20131;-93
2022/11/25 11:24:33;;;;;;;11.82;2.00;;;;;;;8.83;100.00;100026.28;4872372;29;20052;-90
2022/11/25 11:27:23;;;;;;;7.20;1.02;;;;;;;8.90;100.00;100028.22;4882594;29;20040;-89
2022/11/25 11:30:24;;;;;;;8.45;1.50;;;;;;;8.95;100.00;100042.78;4878109;29;20033;-90
2022/11/25 11:32:59;;;;;;;9.40;1.65;;;;;;;9.03;100.00;100029.72;4876962;29;20044;-90
2022/11/25 11:35:44;;;;;;;9.25;1.60;;;;;;;9.07;100.00;100046.91;4878834;29;20076;-90
2022/11/25 11:38:36;;;;;;;7.18;1.42;;;;;;;9.12;100.00;100046.47;4881093;29;20043;-91
2022/11/25 11:41:36;;;;;;;8.73;1.20;;;;;;;9.14;100.00;100047.97;4896359;29;20143;-90
2022/11/25 11:44:21;;;;;;;12.98;2.03;;;;;;;9.21;100.00;100045.59;4884631;29;20044;-94
2022/11/25 11:47:19;;;;;;;14.70;1.52;;;;;;;9.25;100.00;100065.41;4876758;29;20509;-91
2022/11/25 11:50:34;;;;;;;10.15;1.52;;;;;;;9.28;100.00;100065.16;4870389;29;20520;-91
2022/11/25 11:53:15;;;;;;;10.70;1.75;;;;;;;9.26;100.00;100071.53;4886637;29;20045;-90
2022/11/25 11:56:15;;;;;;;9.77;1.92;;;;;;;9.28;100.00;100073.06;4865966;29;20051;-90
2022/11/25 11:59:03;;;;;;;9.95;1.58;;;;;;;9.25;100.00;100075.97;4894454;29;20123;-92
2022/11/25 12:01:48;;;;;;;13.25;2.15;;;;;;;9.26;100.00;100076.81;4881160;29;20549;-91
2022/11/25 12:04:33;;;;;;;7.38;1.25;;;;;;;9.28;100.00;100093.31;4873916;29;20128;-90
2022/11/25 12:07:08;;;;;;;13.88;1.95;;;;;;;9.34;100.00;100095.38;4881287;29;20073;-91