Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:11;;;;;;;;;;;4.30;99.90;;;;;;7337677;19;110015;-88
2023/03/03 00:02:38;;;;;;;;;;;4.30;99.90;;;;;;7337264;19;108535;-89
2023/03/03 00:05:06;;;;;;;;;;;4.30;99.90;;;;;;7340115;19;108983;-88
2023/03/03 00:07:33;;;;;;;;;;;4.30;99.90;;;;;;7335856;19;110493;-90
2023/03/03 00:10:00;;;;;;;;;;;4.30;99.90;;;;;;7347076;19;109597;-88
2023/03/03 00:12:28;;;;;;;;;;;4.20;99.90;;;;;;7336682;19;113446;-89
2023/03/03 00:14:55;;;;;;;;;;;4.20;99.90;;;;;;7342119;19;108993;-89
2023/03/03 00:17:24;;;;;;;;;;;4.20;99.90;;;;;;7338372;19;112565;-88
2023/03/03 00:19:51;;;;;;;;;;;4.10;99.90;;;;;;7337382;19;110529;-88
2023/03/03 00:22:29;;;;;;;;;;;4.20;99.90;;;;;;7345002;19;109649;-88
2023/03/03 00:25:19;;;;;;;;;;;4.20;99.90;;;;;;7345198;19;108653;-88
2023/03/03 00:27:46;;;;;;;;;;;4.20;99.90;;;;;;7340168;19;112010;-88
2023/03/03 00:30:18;;;;;;;;;;;4.20;99.90;;;;;;7344674;19;108929;-87
2023/03/03 00:32:46;;;;;;;;;;;4.10;99.90;;;;;;7345974;19;111910;-88
2023/03/03 00:35:24;;;;;;;;;;;4.10;99.90;;;;;;7344611;19;109607;-88
2023/03/03 00:38:01;;;;;;;;;;;4.10;99.90;;;;;;7343427;19;109528;-88
2023/03/03 00:40:35;;;;;;;;;;;4.10;99.90;;;;;;7340652;19;110893;-88
2023/03/03 00:43:14;;;;;;;;;;;4.00;99.90;;;;;;7345873;19;108539;-88
2023/03/03 00:45:42;;;;;;;;;;;4.10;99.90;;;;;;7341842;19;110355;-88
2023/03/03 00:48:16;;;;;;;;;;;4.10;99.90;;;;;;7342117;19;109190;-87
2023/03/03 00:50:43;;;;;;;;;;;4.00;99.90;;;;;;7342246;19;109999;-87
2023/03/03 00:53:11;;;;;;;;;;;4.00;99.90;;;;;;7343639;19;109990;-87
2023/03/03 00:55:39;;;;;;;;;;;3.90;99.90;;;;;;7349546;19;110656;-87
2023/03/03 00:58:06;;;;;;;;;;;3.90;99.90;;;;;;7340121;19;109686;-88
2023/03/03 01:00:33;;;;;;;;;;;3.90;99.90;;;;;;7339272;19;108732;-89
2023/03/03 01:03:02;;;;;;;;;;;4.00;99.90;;;;;;7341193;19;108947;-88
2023/03/03 01:05:29;;;;;;;;;;;4.00;99.90;;;;;;7338932;19;111929;-89
2023/03/03 01:07:56;;;;;;;;;;;4.00;99.90;;;;;;7341619;19;113542;-88
2023/03/03 01:10:25;;;;;;;;;;;4.10;99.90;;;;;;7341535;19;108455;-88
2023/03/03 01:12:51;;;;;;;;;;;4.10;99.90;;;;;;7338396;19;109336;-88
2023/03/03 01:15:19;;;;;;;;;;;4.10;99.90;;;;;;7346764;19;110275;-89
2023/03/03 01:17:45;;;;;;;;;;;4.00;99.90;;;;;;7338826;19;108682;-89
2023/03/03 01:20:15;;;;;;;;;;;4.10;99.90;;;;;;7337908;19;110300;-88
2023/03/03 01:22:42;;;;;;;;;;;4.00;99.90;;;;;;7340124;19;109121;-89
2023/03/03 01:25:12;;;;;;;;;;;4.00;99.90;;;;;;7340017;19;109186;-89
2023/03/03 01:27:39;;;;;;;;;;;4.00;99.90;;;;;;7336908;19;110508;-89
2023/03/03 01:30:06;;;;;;;;;;;4.00;99.90;;;;;;7342472;19;109241;-88
2023/03/03 01:32:33;;;;;;;;;;;3.90;99.90;;;;;;7336381;19;109200;-89
2023/03/03 01:35:00;;;;;;;;;;;3.90;99.90;;;;;;7338444;19;110650;-89
2023/03/03 01:37:27;;;;;;;;;;;3.80;99.90;;;;;;7343567;19;108426;-88
2023/03/03 01:39:55;;;;;;;;;;;3.80;99.90;;;;;;7347587;19;112846;-90
2023/03/03 01:42:24;;;;;;;;;;;3.80;99.90;;;;;;7347476;19;108535;-88
2023/03/03 01:45:08;;;;;;;;;;;3.80;99.90;;;;;;7347427;19;110665;-89
2023/03/03 01:47:35;;;;;;;;;;;3.80;99.90;;;;;;7345404;19;112302;-88
2023/03/03 01:50:05;;;;;;;;;;;3.80;99.90;;;;;;7346389;19;109177;-89
2023/03/03 01:52:34;;;;;;;;;;;3.80;99.90;;;;;;7349065;19;111997;-89
2023/03/03 01:55:03;;;;;;;;;;;3.70;99.90;;;;;;7345734;19;108688;-90
2023/03/03 01:57:32;;;;;;;;;;;3.70;99.90;;;;;;7344612;19;109913;-88
2023/03/03 01:59:59;;;;;;;;;;;3.70;99.90;;;;;;7346061;19;109263;-88
2023/03/03 02:02:27;;;;;;;;;;;3.70;99.90;;;;;;7339603;19;108927;-89
2023/03/03 02:04:54;;;;;;;;;;;3.70;99.90;;;;;;7342762;19;109376;-88
2023/03/03 02:07:21;;;;;;;;;;;3.70;99.90;;;;;;7342606;19;110430;-89
2023/03/03 02:09:55;;;;;;;;;;;3.70;99.90;;;;;;7339405;19;109385;-88
2023/03/03 02:12:24;;;;;;;;;;;3.50;99.90;;;;;;7338395;19;111865;-88
2023/03/03 02:14:52;;;;;;;;;;;3.50;99.90;;;;;;7342849;19;114095;-88
2023/03/03 02:17:18;;;;;;;;;;;3.50;99.90;;;;;;7341671;19;108734;-90
2023/03/03 02:19:51;;;;;;;;;;;3.50;99.90;;;;;;7341863;19;112762;-89
2023/03/03 02:22:22;;;;;;;;;;;3.50;99.90;;;;;;7345791;19;113914;-89
2023/03/03 02:24:55;;;;;;;;;;;3.40;99.90;;;;;;7343860;19;109563;-89
2023/03/03 02:27:22;;;;;;;;;;;3.40;99.90;;;;;;7334976;19;110150;-89
2023/03/03 02:29:51;;;;;;;;;;;3.40;99.90;;;;;;7340867;19;108628;-86
2023/03/03 02:32:18;;;;;;;;;;;3.40;99.90;;;;;;7341060;19;110023;-89
2023/03/03 02:34:48;;;;;;;;;;;3.40;99.90;;;;;;7343269;19;109926;-88
2023/03/03 02:37:16;;;;;;;;;;;3.30;99.90;;;;;;7340583;19;108865;-89
2023/03/03 02:39:43;;;;;;;;;;;3.30;99.90;;;;;;7336915;19;110678;-88
2023/03/03 02:42:16;;;;;;;;;;;3.30;99.90;;;;;;7339112;19;110413;-88
2023/03/03 02:44:43;;;;;;;;;;;3.20;99.90;;;;;;7343584;19;108693;-89
2023/03/03 02:47:10;;;;;;;;;;;3.20;99.90;;;;;;7340696;19;112246;-88
2023/03/03 02:49:37;;;;;;;;;;;3.10;99.90;;;;;;7338058;19;108482;-90
2023/03/03 02:52:05;;;;;;;;;;;3.10;99.90;;;;;;7341673;19;109283;-88
2023/03/03 02:54:32;;;;;;;;;;;3.10;99.90;;;;;;7338332;19;111942;-87
2023/03/03 02:56:59;;;;;;;;;;;3.10;99.90;;;;;;7344415;19;111227;-88
2023/03/03 02:59:27;;;;;;;;;;;3.10;99.90;;;;;;7341844;19;109671;-90
2023/03/03 03:01:54;;;;;;;;;;;3.10;99.90;;;;;;7340804;19;110671;-88
2023/03/03 03:04:22;;;;;;;;;;;3.10;99.90;;;;;;7341619;19;108479;-88
2023/03/03 03:06:50;;;;;;;;;;;3.10;99.90;;;;;;7344524;19;108902;-88
2023/03/03 03:09:18;;;;;;;;;;;3.10;99.90;;;;;;7343141;19;109550;-88
2023/03/03 03:11:44;;;;;;;;;;;3.10;99.90;;;;;;7339281;19;109153;-88
2023/03/03 03:14:12;;;;;;;;;;;3.10;99.90;;;;;;7337189;19;110519;-88
2023/03/03 03:16:39;;;;;;;;;;;3.00;99.90;;;;;;7336643;19;108497;-87
2023/03/03 03:19:07;;;;;;;;;;;3.00;99.90;;;;;;7340713;19;111396;-89
2023/03/03 03:21:34;;;;;;;;;;;3.00;99.90;;;;;;7340142;19;110291;-88
2023/03/03 03:24:01;;;;;;;;;;;2.90;99.90;;;;;;7339100;19;108991;-89
2023/03/03 03:26:28;;;;;;;;;;;2.90;99.90;;;;;;7343174;19;108888;-88
2023/03/03 03:28:54;;;;;;;;;;;2.90;99.90;;;;;;7338729;19;108759;-87
2023/03/03 03:31:22;;;;;;;;;;;2.90;99.90;;;;;;7336705;19;109487;-85
2023/03/03 03:33:48;;;;;;;;;;;3.00;99.90;;;;;;7335349;19;110443;-87
2023/03/03 03:36:16;;;;;;;;;;;3.00;99.90;;;;;;7338777;19;108379;-88
2023/03/03 03:38:43;;;;;;;;;;;3.00;99.90;;;;;;7338933;19;109119;-87
2023/03/03 03:41:10;;;;;;;;;;;3.10;99.90;;;;;;7340102;19;110762;-89
2023/03/03 03:43:37;;;;;;;;;;;3.00;99.90;;;;;;7339990;19;108829;-88
2023/03/03 03:46:04;;;;;;;;;;;3.00;99.90;;;;;;7334340;19;109920;-89
2023/03/03 03:48:32;;;;;;;;;;;2.90;99.90;;;;;;7344544;19;112437;-88
2023/03/03 03:50:59;;;;;;;;;;;2.80;99.90;;;;;;7341419;19;108855;-89
2023/03/03 03:53:26;;;;;;;;;;;2.70;99.90;;;;;;7339230;19;113347;-90
2023/03/03 03:55:53;;;;;;;;;;;2.70;99.90;;;;;;7338469;19;108636;-90
2023/03/03 03:58:20;;;;;;;;;;;2.70;99.90;;;;;;7336611;19;110281;-89
2023/03/03 04:00:47;;;;;;;;;;;2.70;99.90;;;;;;7336890;19;113421;-87
2023/03/03 04:03:14;;;;;;;;;;;2.70;99.90;;;;;;7338534;19;108561;-88
2023/03/03 04:05:41;;;;;;;;;;;2.70;99.90;;;;;;7339842;19;112117;-87
2023/03/03 04:08:09;;;;;;;;;;;2.80;99.90;;;;;;7334468;19;111173;-87
2023/03/03 04:10:36;;;;;;;;;;;2.80;99.90;;;;;;7342186;19;108590;-88
2023/03/03 04:13:03;;;;;;;;;;;2.80;99.90;;;;;;7332971;19;109382;-88
2023/03/03 04:15:30;;;;;;;;;;;2.80;99.90;;;;;;7336796;19;108944;-87
2023/03/03 04:17:58;;;;;;;;;;;2.80;99.90;;;;;;7338730;19;109159;-87
2023/03/03 04:20:25;;;;;;;;;;;2.90;99.90;;;;;;7338793;19;110958;-89
2023/03/03 04:22:52;;;;;;;;;;;2.80;99.90;;;;;;7338561;19;108259;-88
2023/03/03 04:25:19;;;;;;;;;;;2.80;99.90;;;;;;7339652;19;109318;-88
2023/03/03 04:27:46;;;;;;;;;;;2.80;99.90;;;;;;7336609;19;110761;-87
2023/03/03 04:30:14;;;;;;;;;;;2.80;99.90;;;;;;7337624;19;108881;-88
2023/03/03 04:32:41;;;;;;;;;;;2.70;99.90;;;;;;7339794;19;109319;-88
2023/03/03 04:35:08;;;;;;;;;;;2.70;99.90;;;;;;7337571;19;108952;-87
2023/03/03 04:37:35;;;;;;;;;;;2.70;99.90;;;;;;7332715;19;109481;-87
2023/03/03 04:40:03;;;;;;;;;;;2.70;99.90;;;;;;7335716;19;110398;-87
2023/03/03 04:42:30;;;;;;;;;;;2.70;99.90;;;;;;7334759;19;108634;-87
2023/03/03 04:44:57;;;;;;;;;;;2.80;99.90;;;;;;7336813;19;109321;-87
2023/03/03 04:47:24;;;;;;;;;;;2.80;99.90;;;;;;7334214;19;109130;-89
2023/03/03 04:49:51;;;;;;;;;;;2.80;99.90;;;;;;7337014;19;108912;-88
2023/03/03 04:52:18;;;;;;;;;;;2.80;99.90;;;;;;7333004;19;112660;-88
2023/03/03 04:54:45;;;;;;;;;;;2.80;99.90;;;;;;7342835;19;110082;-87
2023/03/03 04:57:12;;;;;;;;;;;2.80;99.90;;;;;;7337293;19;109575;-88
2023/03/03 04:59:39;;;;;;;;;;;2.90;99.90;;;;;;7333230;19;110245;-88
2023/03/03 05:02:06;;;;;;;;;;;2.90;99.90;;;;;;7336732;19;108538;-88
2023/03/03 05:04:33;;;;;;;;;;;2.90;99.90;;;;;;7337782;19;109797;-89
2023/03/03 05:07:00;;;;;;;;;;;2.90;99.90;;;;;;7338610;19;110355;-88
2023/03/03 05:09:27;;;;;;;;;;;2.90;99.90;;;;;;7341129;19;110959;-88
2023/03/03 05:11:54;;;;;;;;;;;2.90;99.90;;;;;;7343171;19;110053;-88
2023/03/03 05:14:21;;;;;;;;;;;2.90;99.90;;;;;;7342570;19;112788;-88
2023/03/03 05:16:48;;;;;;;;;;;2.80;99.90;;;;;;7348549;19;109099;-88
2023/03/03 05:19:15;;;;;;;;;;;2.80;99.90;;;;;;7342092;19;112933;-87
2023/03/03 05:21:42;;;;;;;;;;;2.80;99.90;;;;;;7340347;19;108558;-88
2023/03/03 05:24:10;;;;;;;;;;;2.90;99.90;;;;;;7339333;19;108894;-87
2023/03/03 05:26:37;;;;;;;;;;;2.90;99.90;;;;;;7340139;19;111234;-87
2023/03/03 05:29:05;;;;;;;;;;;2.80;99.90;;;;;;7340277;19;109403;-88
2023/03/03 05:31:32;;;;;;;;;;;2.90;99.90;;;;;;7340224;19;111158;-87
2023/03/03 05:34:00;;;;;;;;;;;2.90;99.90;;;;;;7339520;19;113037;-88
2023/03/03 05:36:26;;;;;;;;;;;2.90;99.90;;;;;;7346242;19;109066;-88
2023/03/03 05:38:53;;;;;;;;;;;2.90;99.90;;;;;;7342570;19;112976;-86
2023/03/03 05:41:21;;;;;;;;;;;2.90;99.90;;;;;;7339938;19;108713;-88
2023/03/03 05:43:48;;;;;;;;;;;2.90;99.90;;;;;;7340568;19;109576;-88
2023/03/03 05:46:15;;;;;;;;;;;2.90;99.90;;;;;;7340668;19;113531;-87
2023/03/03 05:48:42;;;;;;;;;;;2.90;99.90;;;;;;7341120;19;108378;-87
2023/03/03 05:51:08;;;;;;;;;;;2.90;99.90;;;;;;7341945;19;108919;-87
2023/03/03 05:53:36;;;;;;;;;;;2.90;99.90;;;;;;7338894;19;112752;-88
2023/03/03 05:56:03;;;;;;;;;;;2.90;99.90;;;;;;7340389;19;108824;-88
2023/03/03 05:58:30;;;;;;;;;;;2.80;99.90;;;;;;7343660;19;109740;-88
2023/03/03 06:00:57;;;;;;;;;;;2.90;99.90;;;;;;7341584;19;108847;-88
2023/03/03 06:03:24;;;;;;;;;;;2.80;99.90;;;;;;7341579;19;108383;-87
2023/03/03 06:05:51;;;;;;;;;;;2.80;99.90;;;;;;7342756;19;110299;-88
2023/03/03 06:08:18;;;;;;;;;;;2.70;99.90;;;;;;7341806;19;108632;-88
2023/03/03 06:10:45;;;;;;;;;;;2.70;99.90;;;;;;7339608;19;109511;-89
2023/03/03 06:13:12;;;;;;;;;;;2.60;99.90;;;;;;7339859;19;111950;-89
2023/03/03 06:15:40;;;;;;;;;;;2.60;99.90;;;;;;7343110;19;108307;-89
2023/03/03 06:18:07;;;;;;;;;;;2.60;99.90;;;;;;7342597;19;111915;-90
2023/03/03 06:20:34;;;;;;;;;;;2.60;99.90;;;;;;7346865;19;110496;-90
2023/03/03 06:23:01;;;;;;;;;;;2.60;99.90;;;;;;7344437;19;111973;-89
2023/03/03 06:25:28;;;;;;;;;;;2.60;99.90;;;;;;7341507;19;110552;-89
2023/03/03 06:27:55;;;;;;;;;;;2.50;99.90;;;;;;7343784;19;108958;-90
2023/03/03 06:30:22;;;;;;;;;;;2.50;99.90;;;;;;7340504;19;109729;-89
2023/03/03 06:32:53;;;;;;;;;;;2.50;99.90;;;;;;7342249;19;109327;-89
2023/03/03 06:35:20;;;;;;;;;;;2.40;99.90;;;;;;7342608;19;108838;-89
2023/03/03 06:37:50;;;;;;;;;;;2.40;99.90;;;;;;7344390;19;108772;-88
2023/03/03 06:40:17;;;;;;;;;;;2.40;99.90;;;;;;7340382;19;110664;-87
2023/03/03 06:42:44;;;;;;;;;;;2.40;99.90;;;;;;7347843;19;108834;-90
2023/03/03 06:45:11;;;;;;;;;;;2.50;99.90;;;;;;7342388;19;112970;-89
2023/03/03 06:47:39;;;;;;;;;;;2.60;99.90;;;;;;7342504;19;109649;-90
2023/03/03 06:50:06;;;;;;;;;;;2.60;99.90;;;;;;7347169;19;109037;-90
2023/03/03 06:52:33;;;;;;;;;;;2.60;99.90;;;;;;7343561;19;113635;-90
2023/03/03 06:55:05;;;;;;;;;;;2.50;99.90;;;;;;7345950;19;108647;-91
2023/03/03 06:57:32;;;;;;;;;;;2.50;99.90;;;;;;7338965;19;108618;-86
2023/03/03 07:00:09;;;;;;;;;;;2.50;99.90;;;;;;7338609;19;109754;-86
2023/03/03 07:02:36;;;;;;;;;;;2.60;99.90;;;;;;7337666;19;108714;-86
2023/03/03 07:05:05;;;;;;;;;;;2.60;99.90;;;;;;7343937;19;108832;-87
2023/03/03 07:07:32;;;;;;;;;;;2.50;99.90;;;;;;7338058;19;108550;-86
2023/03/03 07:09:59;;;;;;;;;;;2.50;99.90;;;;;;7339062;19;110833;-85
2023/03/03 07:12:29;;;;;;;;;;;2.50;99.90;;;;;;7338089;19;110203;-85
2023/03/03 07:15:11;;;;;;;;;;;2.50;99.90;;;;;;7336340;19;108892;-86
2023/03/03 07:17:47;;;;;;;;;;;2.50;99.90;;;;;;7339908;19;108569;-86
2023/03/03 07:22:54;;;;;;;;;;;2.50;99.90;;;;;;7339141;19;108438;-83
2023/03/03 07:25:34;;;;;;;;;;;2.60;99.90;;;;;;7344100;19;110327;-82
2023/03/03 07:28:30;;;;;;;;;;;2.60;99.90;;;;;;7335430;19;109645;-83
2023/03/03 07:30:57;;;;;;;;;;;2.60;99.90;;;;;;7335504;19;109815;-82
2023/03/03 07:33:24;;;;;;;;;;;2.60;99.90;;;;;;7335564;19;110190;-83
2023/03/03 07:35:53;;;;;;;;;;;2.60;99.90;;;;;;7338340;19;109306;-83
2023/03/03 07:38:23;;;;;;;;;;;2.60;99.90;;;;;;7339152;19;109597;-83
2023/03/03 07:40:54;;;;;;;;;;;2.60;99.90;;;;;;7338173;19;110209;-83
2023/03/03 07:43:28;;;;;;;;;;;2.60;99.90;;;;;;7335329;19;108617;-83
2023/03/03 07:46:18;;;;;;;;;;;2.70;99.90;;;;;;7335435;19;110640;-83
2023/03/03 07:48:45;;;;;;;;;;;2.70;99.90;;;;;;7339394;19;111345;-83
2023/03/03 07:51:16;;;;;;;;;;;2.80;99.90;;;;;;7338668;19;109017;-82
2023/03/03 07:53:43;;;;;;;;;;;2.80;99.90;;;;;;7334775;19;110205;-82
2023/03/03 07:56:32;;;;;;;;;;;2.80;99.90;;;;;;7339757;19;109254;-83
2023/03/03 07:59:01;;;;;;;;;;;2.80;99.90;;;;;;7336788;19;110206;-82
2023/03/03 08:01:34;;;;;;;;;;;2.90;99.90;;;;;;7333759;19;112741;-83
2023/03/03 08:04:01;;;;;;;;;;;2.90;99.90;;;;;;7337906;19;109960;-83
2023/03/03 08:06:34;;;;;;;;;;;2.90;99.90;;;;;;7333376;19;112699;-82
2023/03/03 08:09:21;;;;;;;;;;;2.90;99.90;;;;;;7337282;19;112793;-82
2023/03/03 08:11:58;;;;;;;;;;;3.00;99.90;;;;;;7342491;19;109035;-83
2023/03/03 08:14:29;;;;;;;;;;;3.00;99.90;;;;;;7335702;19;113121;-83
2023/03/03 08:16:56;;;;;;;;;;;3.10;99.90;;;;;;7337959;19;108475;-83
2023/03/03 08:19:28;;;;;;;;;;;3.10;99.90;;;;;;7336471;19;109719;-82
2023/03/03 08:21:59;;;;;;;;;;;3.20;99.90;;;;;;7335541;19;110670;-83
2023/03/03 08:24:26;;;;;;;;;;;3.20;99.90;;;;;;7337539;19;109089;-83
2023/03/03 08:26:53;;;;;;;;;;;3.20;99.90;;;;;;7333691;19;110050;-82
2023/03/03 08:29:20;;;;;;;;;;;3.20;99.90;;;;;;7333554;19;111008;-82
2023/03/03 08:31:47;;;;;;;;;;;3.30;99.90;;;;;;7337135;19;108518;-82
2023/03/03 08:34:14;;;;;;;;;;;3.30;99.90;;;;;;7339049;19;108935;-83
2023/03/03 08:36:41;;;;;;;;;;;3.30;99.90;;;;;;7334659;19;109138;-82
2023/03/03 08:39:09;;;;;;;;;;;3.40;99.90;;;;;;7334495;19;110007;-83
2023/03/03 08:41:36;;;;;;;;;;;3.40;99.90;;;;;;7337076;19;110397;-85
2023/03/03 08:44:03;;;;;;;;;;;3.50;99.90;;;;;;7341494;19;110268;-82
2023/03/03 08:46:30;;;;;;;;;;;3.50;99.90;;;;;;7346272;19;108840;-83
2023/03/03 08:48:57;;;;;;;;;;;3.50;99.90;;;;;;7340756;19;112860;-83
2023/03/03 08:51:25;;;;;;;;;;;3.60;99.90;;;;;;7343127;19;108461;-83
2023/03/03 08:53:52;;;;;;;;;;;3.60;99.90;;;;;;7341038;19;108955;-83
2023/03/03 08:56:19;;;;;;;;;;;3.60;99.90;;;;;;7346100;19;110690;-84
2023/03/03 08:58:49;;;;;;;;;;;3.60;99.90;;;;;;7343701;19;109279;-82
2023/03/03 09:01:28;;;;;;;;;;;3.70;99.90;;;;;;7340323;19;112808;-84
2023/03/03 09:03:55;;;;;;;;;;;3.60;99.90;;;;;;7344586;19;108505;-84
2023/03/03 09:06:22;;;;;;;;;;;3.70;99.90;;;;;;7340809;19;109117;-84
2023/03/03 09:08:49;;;;;;;;;;;3.70;99.90;;;;;;7340808;19;112312;-83
2023/03/03 09:11:20;;;;;;;;;;;3.70;99.90;;;;;;7343631;19;108621;-84
2023/03/03 09:13:52;;;;;;;;;;;3.70;99.90;;;;;;7341781;19;109475;-84
2023/03/03 09:16:21;;;;;;;;;;;3.70;99.90;;;;;;7344586;19;111529;-92
2023/03/03 09:18:48;;;;;;;;;;;3.70;99.90;;;;;;7353761;19;108882;-92
2023/03/03 09:21:22;;;;;;;;;;;3.70;99.90;;;;;;7349381;19;110361;-92
2023/03/03 09:23:54;;;;;;;;;;;3.80;99.90;;;;;;7348973;19;108408;-91
2023/03/03 09:26:40;;;;;;;;;;;3.70;99.90;;;;;;7348240;19;110043;-90
2023/03/03 09:29:13;;;;;;;;;;;3.70;99.90;;;;;;7348148;19;110219;-92
2023/03/03 09:31:45;;;;;;;;;;;3.80;99.90;;;;;;7347251;19;108717;-91
2023/03/03 09:34:15;;;;;;;;;;;3.90;99.90;;;;;;7348594;19;108467;-92
2023/03/03 09:36:42;;;;;;;;;;;3.90;99.90;;;;;;7349139;19;108340;-92
2023/03/03 09:39:16;;;;;;;;;;;4.00;99.90;;;;;;7356001;19;109399;-92
2023/03/03 09:41:49;;;;;;;;;;;4.10;99.90;;;;;;7349397;19;110327;-91
2023/03/03 09:44:35;;;;;;;;;;;4.20;99.90;;;;;;7351099;19;108527;-92
2023/03/03 09:47:02;;;;;;;;;;;4.20;99.90;;;;;;7347747;19;109183;-92
2023/03/03 09:49:48;;;;;;;;;;;4.20;99.90;;;;;;7348287;19;110406;-93
2023/03/03 09:52:34;;;;;;;;;;;4.20;99.90;;;;;;7348766;19;108817;-93
2023/03/03 09:55:20;;;;;;;;;;;4.20;99.90;;;;;;7347743;19;109244;-93
2023/03/03 09:58:02;;;;;;;;;;;4.30;99.90;;;;;;7347392;19;109428;-92
2023/03/03 10:00:55;;;;;;;;;;;4.40;99.90;;;;;;7345820;19;108332;-92
2023/03/03 10:03:38;;;;;;;;;;;4.30;99.90;;;;;;7348939;19;109450;-93
2023/03/03 10:06:20;;;;;;;;;;;4.30;99.90;;;;;;7346663;19;109001;-92
2023/03/03 10:08:50;;;;;;;;;;;4.20;99.90;;;;;;7347921;19;108422;-93
2023/03/03 10:11:29;;;;;;;;;;;4.30;99.90;;;;;;7345115;19;110382;-94
2023/03/03 10:14:14;;;;;;;;;;;4.30;99.90;;;;;;7345755;19;108499;-93
2023/03/03 10:16:47;;;;;;;;;;;4.30;99.90;;;;;;7347194;19;108696;-92
2023/03/03 10:19:34;;;;;;;;;;;4.50;99.90;;;;;;7346212;19;112466;-92
2023/03/03 10:22:07;;;;;;;;;;;4.50;99.90;;;;;;7347302;19;108406;-93
2023/03/03 10:24:48;;;;;;;;;;;4.60;99.90;;;;;;7349315;19;109366;-92
2023/03/03 10:27:41;;;;;;;;;;;4.60;99.90;;;;;;7349912;19;110149;-92
2023/03/03 10:30:08;;;;;;;;;;;4.80;99.90;;;;;;7344834;19;108867;-92
2023/03/03 10:32:41;;;;;;;;;;;4.80;99.90;;;;;;7348574;19;109621;-92
2023/03/03 10:35:14;;;;;;;;;;;4.90;99.90;;;;;;7345457;19;108314;-93
2023/03/03 10:37:51;;;;;;;;;;;5.00;99.90;;;;;;7345866;19;111185;-93
2023/03/03 10:40:27;;;;;;;;;;;5.00;99.90;;;;;;7346732;19;109101;-92
2023/03/03 10:43:13;;;;;;;;;;;5.00;99.90;;;;;;7348986;19;109075;-93
2023/03/03 10:45:56;;;;;;;;;;;5.10;99.90;;;;;;7348623;19;110828;-92
2023/03/03 10:48:27;;;;;;;;;;;5.10;99.90;;;;;;7345495;19;109630;-92
2023/03/03 10:51:03;;;;;;;;;;;5.10;99.90;;;;;;7354098;19;110724;-94
2023/03/03 10:53:37;;;;;;;;;;;5.10;99.90;;;;;;7349809;19;109504;-93
2023/03/03 10:56:14;;;;;;;;;;;5.10;99.90;;;;;;7348448;19;108657;-92
2023/03/03 10:58:44;;;;;;;;;;;5.10;99.90;;;;;;7349464;19;108728;-92
2023/03/03 11:01:23;;;;;;;;;;;5.20;99.90;;;;;;7348663;19;110211;-93
2023/03/03 11:04:09;;;;;;;;;;;5.20;99.90;;;;;;7346660;19;108411;-94
2023/03/03 11:06:37;;;;;;;;;;;5.30;99.90;;;;;;7346295;19;109549;-92
2023/03/03 11:09:14;;;;;;;;;;;5.40;99.90;;;;;;7348724;19;109917;-93
2023/03/03 11:11:44;;;;;;;;;;;5.50;99.90;;;;;;7348505;19;108265;-93
2023/03/03 11:14:23;;;;;;;;;;;5.70;99.90;;;;;;7352100;19;109882;-93
2023/03/03 11:17:02;;;;;;;;;;;5.80;99.90;;;;;;7347407;19;108180;-93
2023/03/03 11:19:35;;;;;;;;;;;5.90;99.90;;;;;;7349028;19;108779;-93
2023/03/03 11:22:12;;;;;;;;;;;6.00;99.90;;;;;;7346160;19;110156;-91
2023/03/03 11:24:49;;;;;;;;;;;6.00;99.90;;;;;;7350194;19;110615;-93
2023/03/03 11:27:31;;;;;;;;;;;6.00;99.90;;;;;;7337131;19;109587;-93
2023/03/03 11:29:58;;;;;;;;;;;6.10;99.90;;;;;;7337318;19;109563;-93
2023/03/03 11:32:36;;;;;;;;;;;6.20;99.90;;;;;;7336348;19;108070;-93
2023/03/03 11:35:12;;;;;;;;;;;6.30;99.90;;;;;;7337625;19;109186;-93
2023/03/03 11:37:44;;;;;;;;;;;6.40;99.90;;;;;;7341529;19;112569;-93
2023/03/03 11:40:23;;;;;;;;;;;6.50;99.90;;;;;;7338117;19;112053;-92
2023/03/03 11:42:57;;;;;;;;;;;6.40;99.90;;;;;;7335809;19;109604;-92
2023/03/03 11:45:50;;;;;;;;;;;6.30;99.90;;;;;;7334350;19;109553;-92
2023/03/03 11:48:38;;;;;;;;;;;6.50;99.90;;;;;;7334375;19;110749;-92
2023/03/03 11:51:14;;;;;;;;;;;6.70;99.90;;;;;;7334403;19;110409;-92
2023/03/03 11:53:48;;;;;;;;;;;6.60;99.90;;;;;;7334673;19;108088;-92
2023/03/03 11:56:20;;;;;;;;;;;6.50;99.90;;;;;;7338788;19;110916;-92
2023/03/03 11:58:51;;;;;;;;;;;6.40;99.90;;;;;;7341780;19;111727;-91
2023/03/03 12:01:24;;;;;;;;;;;6.50;99.90;;;;;;7341093;19;108684;-91
2023/03/03 12:04:01;;;;;;;;;;;6.50;99.90;;;;;;7340697;19;109803;-92
2023/03/03 12:06:37;;;;;;;;;;;6.60;99.90;;;;;;7334998;19;108526;-91
2023/03/03 12:09:18;;;;;;;;;;;6.60;99.90;;;;;;7338220;19;108405;-91
2023/03/03 12:11:51;;;;;;;;;;;6.60;99.90;;;;;;7362580;19;110359;-91
2023/03/03 12:14:25;;;;;;;;;;;6.70;99.90;;;;;;7368899;19;107983;-90
2023/03/03 12:16:57;;;;;;;;;;;6.80;99.90;;;;;;7375922;19;108770;-91
2023/03/03 12:19:30;;;;;;;;;;;6.90;99.90;;;;;;7378873;19;109630;-90
2023/03/03 12:22:00;;;;;;;;;;;6.90;99.90;;;;;;7384612;19;107691;-90
2023/03/03 12:24:27;;;;;;;;;;;6.90;99.90;;;;;;7366631;19;112282;-92
2023/03/03 12:27:06;;;;;;;;;;;6.80;99.90;;;;;;7352072;19;108396;-92
2023/03/03 12:29:36;;;;;;;;;;;6.90;99.90;;;;;;7347326;19;108881;-93
2023/03/03 12:32:13;;;;;;;;;;;6.90;99.90;;;;;;7351090;19;110742;-91
2023/03/03 12:34:45;;;;;;;;;;;7.00;99.90;;;;;;7347522;19;108898;-91
2023/03/03 12:37:17;;;;;;;;;;;7.10;99.90;;;;;;7348769;19;108817;-92
2023/03/03 12:39:47;;;;;;;;;;;7.30;99.90;;;;;;7347553;19;110167;-90
2023/03/03 12:42:17;;;;;;;;;;;7.60;99.90;;;;;;7340779;19;110944;-91
2023/03/03 12:44:47;;;;;;;;;;;7.80;99.90;;;;;;7353164;19;111755;-91
2023/03/03 12:47:19;;;;;;;;;;;8.10;99.90;;;;;;7346368;19;108794;-92
2023/03/03 12:49:48;;;;;;;;;;;8.30;99.90;;;;;;7347798;19;108490;-91
2023/03/03 12:52:47;;;;;;;;;;;8.50;99.90;;;;;;7343011;19;108678;-91
2023/03/03 12:55:17;;;;;;;;;;;8.60;99.90;;;;;;7346225;19;108350;-92
2023/03/03 12:57:50;;;;;;;;;;;8.70;99.90;;;;;;7344067;19;112738;-90
2023/03/03 13:00:17;;;;;;;;;;;8.60;99.90;;;;;;7345408;19;112670;-90
2023/03/03 13:02:50;;;;;;;;;;;8.50;99.90;;;;;;7342056;19;110587;-92
2023/03/03 13:05:29;;;;;;;;;;;8.50;99.90;;;;;;7346113;19;109891;-92
2023/03/03 13:08:15;;;;;;;;;;;8.70;99.90;;;;;;7346377;19;110193;-91
2023/03/03 13:10:48;;;;;;;;;;;8.90;99.90;;;;;;7341896;19;112112;-92
2023/03/03 13:13:15;;;;;;;;;;;9.10;99.90;;;;;;7342456;19;111285;-91
2023/03/03 13:15:45;;;;;;;;;;;9.30;99.90;;;;;;7337758;19;113376;-92
2023/03/03 13:18:29;;;;;;;;;;;9.50;99.90;;;;;;7339327;19;109096;-92
2023/03/03 13:21:15;;;;;;;;;;;9.50;99.90;;;;;;7347504;19;110314;-92
2023/03/03 13:23:47;;;;;;;;;;;9.50;99.90;;;;;;7344725;19;108371;-90
2023/03/03 13:26:17;;;;;;;;;;;9.50;99.90;;;;;;7338462;19;109288;-91
2023/03/03 13:28:50;;;;;;;;;;;9.50;99.90;;;;;;7338614;19;112696;-92
2023/03/03 13:31:19;;;;;;;;;;;9.70;99.90;;;;;;7350459;19;109630;-91
2023/03/03 13:33:57;;;;;;;;;;;9.90;99.90;;;;;;7345254;19;110229;-92
2023/03/03 13:36:30;;;;;;;;;;;10.20;99.90;;;;;;7344102;19;109120;-93
2023/03/03 13:39:01;;;;;;;;;;;10.40;99.90;;;;;;7338078;19;109493;-92
2023/03/03 13:41:39;;;;;;;;;;;10.50;99.90;;;;;;7344194;19;110214;-93
2023/03/03 13:44:19;;;;;;;;;;;10.50;99.90;;;;;;7342219;19;108570;-94
2023/03/03 13:46:47;;;;;;;;;;;10.60;99.90;;;;;;7338199;19;111709;-93
2023/03/03 13:49:32;;;;;;;;;;;10.80;99.90;;;;;;7340083;19;109096;-94
2023/03/03 13:51:59;;;;;;;;;;;11.00;99.90;;;;;;7340688;19;109811;-93
2023/03/03 13:54:35;;;;;;;;;;;11.10;99.90;;;;;;7344144;19;108838;-93
2023/03/03 13:57:17;;;;;;;;;;;11.00;99.90;;;;;;7339622;19;108667;-91
2023/03/03 13:59:54;;;;;;;;;;;10.80;99.90;;;;;;7339164;19;109340;-91
2023/03/03 14:02:42;;;;;;;;;;;11.00;99.90;;;;;;7336432;19;112334;-91
2023/03/03 14:05:09;;;;;;;;;;;11.10;99.90;;;;;;7338135;19;108905;-90
2023/03/03 14:08:06;;;;;;;;;;;11.10;99.90;;;;;;7339125;19;109320;-91
2023/03/03 14:10:42;;;;;;;;;;;11.00;99.90;;;;;;7335887;19;110696;-92
2023/03/03 14:13:18;;;;;;;;;;;10.90;99.90;;;;;;7339552;19;108875;-92
2023/03/03 14:15:52;;;;;;;;;;;10.90;99.90;;;;;;7342115;19;108712;-90
2023/03/03 14:18:37;;;;;;;;;;;11.10;99.90;;;;;;7338328;19;109066;-93
2023/03/03 14:21:14;;;;;;;;;;;11.20;99.90;;;;;;7335283;19;111542;-91
2023/03/03 14:24:11;;;;;;;;;;;11.30;99.90;;;;;;7334594;19;109449;-90
2023/03/03 14:26:58;;;;;;;;;;;11.40;99.90;;;;;;7334379;19;109277;-90
2023/03/03 14:29:24;;;;;;;;;;;11.50;99.90;;;;;;7332985;19;109189;-89
2023/03/03 14:31:52;;;;;;;;;;;11.30;99.90;;;;;;7335321;19;110227;-90
2023/03/03 14:34:22;;;;;;;;;;;11.40;99.90;;;;;;7335393;19;108808;-88
2023/03/03 14:36:52;;;;;;;;;;;11.50;99.90;;;;;;7336042;19;110868;-91
2023/03/03 14:39:30;;;;;;;;;;;11.60;99.90;;;;;;7336576;19;113117;-91
2023/03/03 14:41:58;;;;;;;;;;;11.50;99.90;;;;;;7337552;19;109470;-92