Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:13;;;;;;;;;;;6.70;99.90;;;;;;5111741;27;19934;-75
2023/12/22 00:04:38;;;;;;;;;;;6.70;99.90;;;;;;5127821;27;19967;-75
2023/12/22 00:07:04;;;;;;;;;;;6.50;99.90;;;;;;5108326;27;19941;-74
2023/12/22 00:09:29;;;;;;;;;;;6.40;99.90;;;;;;5091361;27;19924;-74
2023/12/22 00:11:55;;;;;;;;;;;6.30;99.90;;;;;;5107712;27;20030;-74
2023/12/22 00:14:20;;;;;;;;;;;6.20;99.90;;;;;;5109742;27;20408;-73
2023/12/22 00:16:46;;;;;;;;;;;6.20;99.90;;;;;;5115546;27;19996;-73
2023/12/22 00:19:11;;;;;;;;;;;6.10;99.90;;;;;;5111382;27;20220;-74
2023/12/22 00:21:37;;;;;;;;;;;6.10;99.90;;;;;;5110641;27;19942;-74
2023/12/22 00:24:02;;;;;;;;;;;6.20;99.90;;;;;;5110803;27;19938;-74
2023/12/22 00:26:28;;;;;;;;;;;6.30;99.90;;;;;;5106676;27;19931;-74
2023/12/22 00:28:53;;;;;;;;;;;6.40;99.90;;;;;;5106807;27;19938;-74
2023/12/22 00:31:19;;;;;;;;;;;6.50;99.90;;;;;;5117993;27;19919;-74
2023/12/22 00:33:44;;;;;;;;;;;6.70;99.90;;;;;;5112102;27;20554;-74
2023/12/22 00:36:10;;;;;;;;;;;6.70;99.90;;;;;;5110063;27;20005;-74
2023/12/22 00:38:36;;;;;;;;;;;6.60;99.90;;;;;;5125348;27;19965;-73
2023/12/22 00:41:01;;;;;;;;;;;6.70;99.90;;;;;;5106974;27;19967;-74
2023/12/22 00:43:26;;;;;;;;;;;6.80;99.90;;;;;;5091395;27;20080;-74
2023/12/22 00:45:52;;;;;;;;;;;6.80;99.90;;;;;;5109041;27;20394;-73
2023/12/22 00:48:18;;;;;;;;;;;6.80;99.90;;;;;;5104105;27;19943;-73
2023/12/22 00:50:43;;;;;;;;;;;6.70;99.90;;;;;;5126500;27;20049;-73
2023/12/22 00:53:09;;;;;;;;;;;6.70;99.90;;;;;;5099588;27;20362;-73
2023/12/22 00:55:35;;;;;;;;;;;6.70;99.90;;;;;;5110826;27;19927;-73
2023/12/22 00:58:00;;;;;;;;;;;6.80;99.90;;;;;;5120020;27;19935;-73
2023/12/22 01:00:26;;;;;;;;;;;6.70;99.90;;;;;;5089274;27;19970;-73
2023/12/22 01:02:51;;;;;;;;;;;6.70;99.90;;;;;;5120123;27;20324;-73
2023/12/22 01:05:17;;;;;;;;;;;6.60;99.90;;;;;;5098372;27;19931;-73
2023/12/22 01:07:42;;;;;;;;;;;6.60;99.90;;;;;;5117157;27;19928;-73
2023/12/22 01:10:09;;;;;;;;;;;6.50;99.90;;;;;;5130344;27;19934;-73
2023/12/22 01:12:34;;;;;;;;;;;6.50;99.90;;;;;;5120331;27;20331;-73
2023/12/22 01:15:00;;;;;;;;;;;6.50;99.90;;;;;;5121580;27;19935;-72
2023/12/22 01:17:25;;;;;;;;;;;6.50;99.90;;;;;;5121483;27;20386;-73
2023/12/22 01:19:51;;;;;;;;;;;6.50;99.90;;;;;;5103264;28;20386;-73
2023/12/22 01:22:16;;;;;;;;;;;6.40;99.90;;;;;;5102916;28;20302;-73
2023/12/22 01:24:43;;;;;;;;;;;6.50;99.90;;;;;;5106829;27;19932;-73
2023/12/22 01:27:09;;;;;;;;;;;6.50;99.90;;;;;;5108608;28;19927;-74
2023/12/22 01:29:35;;;;;;;;;;;6.60;99.90;;;;;;5093152;27;20041;-73
2023/12/22 01:32:00;;;;;;;;;;;6.50;99.90;;;;;;5094756;28;20025;-73
2023/12/22 01:34:26;;;;;;;;;;;6.50;99.90;;;;;;5102874;28;19927;-73
2023/12/22 01:36:51;;;;;;;;;;;6.60;99.90;;;;;;5107312;28;19991;-73
2023/12/22 01:39:17;;;;;;;;;;;6.60;99.90;;;;;;5129969;27;19924;-73
2023/12/22 01:41:42;;;;;;;;;;;6.70;99.90;;;;;;5085314;28;19924;-73
2023/12/22 01:44:08;;;;;;;;;;;6.80;99.90;;;;;;5100566;27;19958;-73
2023/12/22 01:46:34;;;;;;;;;;;6.80;99.90;;;;;;5125554;27;19923;-73
2023/12/22 01:49:01;;;;;;;;;;;6.80;99.90;;;;;;5126749;27;19923;-73
2023/12/22 01:51:27;;;;;;;;;;;6.90;99.90;;;;;;5125368;28;20068;-73
2023/12/22 01:53:52;;;;;;;;;;;7.00;99.90;;;;;;5124392;28;20010;-73
2023/12/22 01:56:18;;;;;;;;;;;7.00;99.90;;;;;;5126447;28;20407;-73
2023/12/22 01:58:44;;;;;;;;;;;7.10;99.90;;;;;;5112381;28;19924;-73
2023/12/22 02:01:09;;;;;;;;;;;7.00;99.90;;;;;;5095194;28;20306;-73
2023/12/22 02:03:36;;;;;;;;;;;6.80;99.90;;;;;;5074039;28;19923;-73
2023/12/22 02:06:02;;;;;;;;;;;6.70;99.90;;;;;;5124572;28;19970;-73
2023/12/22 02:08:31;;;;;;;;;;;6.50;99.90;;;;;;5124886;27;20206;-73
2023/12/22 02:10:57;;;;;;;;;;;6.40;99.90;;;;;;5126066;28;19976;-73
2023/12/22 02:13:22;;;;;;;;;;;6.50;99.90;;;;;;5125416;27;19923;-73
2023/12/22 02:15:52;;;;;;;;;;;6.50;99.90;;;;;;5123803;28;19980;-73
2023/12/22 02:18:21;;;;;;;;;;;6.50;99.90;;;;;;5109963;28;19923;-73
2023/12/22 02:20:47;;;;;;;;;;;6.60;99.90;;;;;;5127188;28;19993;-73
2023/12/22 02:23:12;;;;;;;;;;;6.70;99.90;;;;;;5111410;28;19954;-73
2023/12/22 02:25:38;;;;;;;;;;;6.70;99.90;;;;;;5106713;28;20441;-73
2023/12/22 02:28:06;;;;;;;;;;;6.60;99.90;;;;;;5110537;28;19923;-73
2023/12/22 02:30:34;;;;;;;;;;;6.60;99.90;;;;;;5107290;28;20370;-73
2023/12/22 02:33:00;;;;;;;;;;;6.50;99.90;;;;;;5106604;28;19999;-73
2023/12/22 02:35:27;;;;;;;;;;;6.50;99.90;;;;;;5110849;27;20278;-73
2023/12/22 02:37:53;;;;;;;;;;;6.50;99.90;;;;;;5131362;27;20298;-72
2023/12/22 02:40:19;;;;;;;;;;;6.50;99.90;;;;;;5129615;27;20014;-72
2023/12/22 02:42:45;;;;;;;;;;;6.40;99.90;;;;;;5127447;27;20018;-73
2023/12/22 02:45:13;;;;;;;;;;;6.30;99.90;;;;;;5111065;27;19934;-73
2023/12/22 02:47:39;;;;;;;;;;;6.10;99.90;;;;;;5109308;27;19930;-73
2023/12/22 02:50:05;;;;;;;;;;;6.00;99.90;;;;;;5129490;27;19927;-72
2023/12/22 02:52:32;;;;;;;;;;;5.90;99.90;;;;;;5112438;27;19924;-73
2023/12/22 02:54:57;;;;;;;;;;;5.80;99.90;;;;;;5118404;27;19981;-73
2023/12/22 02:57:23;;;;;;;;;;;5.80;99.90;;;;;;5095039;27;19931;-72
2023/12/22 02:59:48;;;;;;;;;;;5.80;99.90;;;;;;5110675;27;19930;-73
2023/12/22 03:02:14;;;;;;;;;;;5.90;99.90;;;;;;5131303;27;19931;-73
2023/12/22 03:04:40;;;;;;;;;;;6.00;99.90;;;;;;5131118;27;20342;-72
2023/12/22 03:07:05;;;;;;;;;;;6.00;99.90;;;;;;5127089;27;19924;-72
2023/12/22 03:09:32;;;;;;;;;;;6.10;99.90;;;;;;5126493;27;19935;-72
2023/12/22 03:12:01;;;;;;;;;;;6.20;99.90;;;;;;5127111;27;20104;-72
2023/12/22 03:14:32;;;;;;;;;;;6.20;99.90;;;;;;5107848;27;19966;-73
2023/12/22 03:17:04;;;;;;;;;;;6.30;99.90;;;;;;5130658;27;19927;-73
2023/12/22 03:19:30;;;;;;;;;;;6.40;99.90;;;;;;5110152;27;20394;-72
2023/12/22 03:21:59;;;;;;;;;;;6.40;99.90;;;;;;5110044;27;19927;-73
2023/12/22 03:24:25;;;;;;;;;;;6.40;99.90;;;;;;5112061;27;20405;-72
2023/12/22 03:26:51;;;;;;;;;;;6.40;99.90;;;;;;5097035;27;19966;-73
2023/12/22 03:29:17;;;;;;;;;;;6.40;99.90;;;;;;5112301;27;19923;-73
2023/12/22 03:31:43;;;;;;;;;;;6.50;99.90;;;;;;5128372;27;19931;-72
2023/12/22 03:34:08;;;;;;;;;;;6.40;99.90;;;;;;5124814;27;19983;-73
2023/12/22 03:36:34;;;;;;;;;;;6.50;99.90;;;;;;5110459;27;19939;-72
2023/12/22 03:38:59;;;;;;;;;;;6.50;99.90;;;;;;5113376;27;19924;-73
2023/12/22 03:41:25;;;;;;;;;;;6.50;99.90;;;;;;5106789;27;19924;-73
2023/12/22 03:43:50;;;;;;;;;;;6.50;99.90;;;;;;5108670;27;19924;-73
2023/12/22 03:46:16;;;;;;;;;;;6.60;99.90;;;;;;5126162;27;19927;-73
2023/12/22 03:48:41;;;;;;;;;;;6.60;99.90;;;;;;5097837;27;19931;-72
2023/12/22 03:51:07;;;;;;;;;;;6.60;99.90;;;;;;5105782;27;20390;-72
2023/12/22 03:53:33;;;;;;;;;;;6.60;99.90;;;;;;5129151;27;19927;-73
2023/12/22 03:55:58;;;;;;;;;;;6.60;99.90;;;;;;5127108;27;19928;-73
2023/12/22 03:58:25;;;;;;;;;;;6.70;99.90;;;;;;5130519;27;19924;-72
2023/12/22 04:00:51;;;;;;;;;;;6.80;99.90;;;;;;5127191;27;19931;-72
2023/12/22 04:03:17;;;;;;;;;;;6.80;99.90;;;;;;5125851;27;19926;-72
2023/12/22 04:05:42;;;;;;;;;;;6.70;99.90;;;;;;5129733;27;20068;-72
2023/12/22 04:08:08;;;;;;;;;;;6.80;99.90;;;;;;5128305;27;19954;-72
2023/12/22 04:10:33;;;;;;;;;;;6.80;99.90;;;;;;5110586;27;20003;-73
2023/12/22 04:12:59;;;;;;;;;;;6.80;99.90;;;;;;5109812;27;20002;-72
2023/12/22 04:15:24;;;;;;;;;;;6.80;99.90;;;;;;5113944;27;20405;-72
2023/12/22 04:17:50;;;;;;;;;;;6.80;99.90;;;;;;5107174;27;19931;-73
2023/12/22 04:20:15;;;;;;;;;;;6.80;99.90;;;;;;5115320;27;19968;-72
2023/12/22 04:22:41;;;;;;;;;;;6.80;99.90;;;;;;5122602;27;19923;-73
2023/12/22 04:25:07;;;;;;;;;;;6.80;99.90;;;;;;5109113;27;19950;-72
2023/12/22 04:27:33;;;;;;;;;;;6.90;99.90;;;;;;5111933;27;19930;-73
2023/12/22 04:29:59;;;;;;;;;;;6.90;99.90;;;;;;5111037;27;19958;-72
2023/12/22 04:32:24;;;;;;;;;;;6.90;99.90;;;;;;5113389;27;19963;-73
2023/12/22 04:34:50;;;;;;;;;;;6.90;99.90;;;;;;5111331;27;19923;-73
2023/12/22 04:37:15;;;;;;;;;;;6.90;99.90;;;;;;5107521;27;19923;-72
2023/12/22 04:39:41;;;;;;;;;;;6.90;99.90;;;;;;5108373;27;20103;-73
2023/12/22 04:42:06;;;;;;;;;;;6.90;99.90;;;;;;5126240;27;19926;-73
2023/12/22 04:44:32;;;;;;;;;;;6.90;99.90;;;;;;5107109;27;20148;-73
2023/12/22 04:46:57;;;;;;;;;;;6.90;99.90;;;;;;5094908;27;20022;-73
2023/12/22 04:49:23;;;;;;;;;;;7.00;99.90;;;;;;5092313;27;19946;-73
2023/12/22 04:51:48;;;;;;;;;;;7.00;99.90;;;;;;5107293;27;19923;-73
2023/12/22 04:54:14;;;;;;;;;;;7.00;99.90;;;;;;5110382;27;19980;-73
2023/12/22 04:56:39;;;;;;;;;;;7.00;99.90;;;;;;5123578;27;19931;-73
2023/12/22 04:59:05;;;;;;;;;;;7.00;99.90;;;;;;5113409;27;20059;-73
2023/12/22 05:01:31;;;;;;;;;;;7.10;99.90;;;;;;5105040;27;19923;-73
2023/12/22 05:03:56;;;;;;;;;;;7.10;99.90;;;;;;5106462;27;19931;-73
2023/12/22 05:06:22;;;;;;;;;;;7.00;99.90;;;;;;5125399;27;20347;-73
2023/12/22 05:08:47;;;;;;;;;;;6.90;99.90;;;;;;5089293;27;19958;-73
2023/12/22 05:11:13;;;;;;;;;;;7.00;99.90;;;;;;5108009;27;20294;-73
2023/12/22 05:13:38;;;;;;;;;;;6.90;99.90;;;;;;5107885;27;20390;-73
2023/12/22 05:16:07;;;;;;;;;;;7.00;99.90;;;;;;5108075;27;19984;-73
2023/12/22 05:18:32;;;;;;;;;;;7.00;99.90;;;;;;5127239;27;19923;-72
2023/12/22 05:20:58;;;;;;;;;;;7.00;99.90;;;;;;5125693;27;19938;-73
2023/12/22 05:23:23;;;;;;;;;;;7.00;99.90;;;;;;5125471;27;19968;-72
2023/12/22 05:25:49;;;;;;;;;;;7.00;99.90;;;;;;5126681;28;19931;-72
2023/12/22 05:28:14;;;;;;;;;;;7.00;99.90;;;;;;5109112;28;19923;-73
2023/12/22 05:30:40;;;;;;;;;;;7.00;99.90;;;;;;5112640;28;19931;-73
2023/12/22 05:33:05;;;;;;;;;;;7.00;99.90;;;;;;5110982;28;19976;-73
2023/12/22 05:35:31;;;;;;;;;;;7.10;99.90;;;;;;5108934;28;19931;-73
2023/12/22 05:37:56;;;;;;;;;;;7.10;99.90;;;;;;5110442;28;19971;-73
2023/12/22 05:40:22;;;;;;;;;;;7.10;99.90;;;;;;5107061;28;19997;-72
2023/12/22 05:42:47;;;;;;;;;;;7.10;99.90;;;;;;5108456;28;20033;-72
2023/12/22 05:45:13;;;;;;;;;;;7.10;99.90;;;;;;5108719;28;19927;-73
2023/12/22 05:47:39;;;;;;;;;;;7.10;99.90;;;;;;5105533;28;19935;-72
2023/12/22 05:50:05;;;;;;;;;;;7.10;99.90;;;;;;5082873;28;19932;-72
2023/12/22 05:52:30;;;;;;;;;;;7.10;99.90;;;;;;5126397;28;20397;-71
2023/12/22 05:54:56;;;;;;;;;;;7.10;99.90;;;;;;5126854;28;19923;-73
2023/12/22 05:57:21;;;;;;;;;;;7.10;99.90;;;;;;5128063;28;19930;-72
2023/12/22 05:59:47;;;;;;;;;;;7.10;99.90;;;;;;5126086;28;19954;-73
2023/12/22 06:02:13;;;;;;;;;;;7.10;99.90;;;;;;5105421;28;19931;-72
2023/12/22 06:04:38;;;;;;;;;;;7.00;99.90;;;;;;5109043;28;19931;-72
2023/12/22 06:07:04;;;;;;;;;;;7.00;99.90;;;;;;5110155;28;19956;-72
2023/12/22 06:09:30;;;;;;;;;;;7.10;99.90;;;;;;5111257;27;19980;-71
2023/12/22 06:11:55;;;;;;;;;;;7.10;99.90;;;;;;5129739;27;19967;-72
2023/12/22 06:14:21;;;;;;;;;;;7.10;99.90;;;;;;5112344;27;19931;-72
2023/12/22 06:16:46;;;;;;;;;;;7.20;99.90;;;;;;5111316;27;19930;-73
2023/12/22 06:19:12;;;;;;;;;;;7.10;99.90;;;;;;5127419;27;20406;-73
2023/12/22 06:21:38;;;;;;;;;;;7.10;99.90;;;;;;5128258;27;19935;-72
2023/12/22 06:24:04;;;;;;;;;;;7.20;99.90;;;;;;5093892;27;20026;-73
2023/12/22 06:26:30;;;;;;;;;;;7.20;99.90;;;;;;5117882;27;19931;-73
2023/12/22 06:28:55;;;;;;;;;;;7.20;99.90;;;;;;5119323;27;19923;-73
2023/12/22 06:31:21;;;;;;;;;;;7.20;99.90;;;;;;5108379;27;19938;-73
2023/12/22 06:33:47;;;;;;;;;;;7.20;99.90;;;;;;5130207;27;20433;-73
2023/12/22 06:36:19;;;;;;;;;;;7.20;99.90;;;;;;5114042;27;19923;-73
2023/12/22 06:38:44;;;;;;;;;;;7.20;99.90;;;;;;5128941;27;20396;-72
2023/12/22 06:41:20;;;;;;;;;;;7.10;99.90;;;;;;5131128;27;19931;-72
2023/12/22 06:43:45;;;;;;;;;;;7.10;99.90;;;;;;5110668;27;19931;-72
2023/12/22 06:46:15;;;;;;;;;;;7.10;99.90;;;;;;5095813;27;19930;-72
2023/12/22 06:48:41;;;;;;;;;;;7.10;99.90;;;;;;5128859;27;20302;-72
2023/12/22 06:51:06;;;;;;;;;;;7.00;99.90;;;;;;5091784;28;20403;-73
2023/12/22 06:53:32;;;;;;;;;;;7.10;99.90;;;;;;5094161;28;20185;-72
2023/12/22 06:55:57;;;;;;;;;;;7.10;99.90;;;;;;5108523;28;19927;-71
2023/12/22 06:58:25;;;;;;;;;;;7.10;99.90;;;;;;5093435;28;20470;-73
2023/12/22 07:00:51;;;;;;;;;;;7.10;99.90;;;;;;5109524;27;19932;-73
2023/12/22 07:03:17;;;;;;;;;;;7.10;99.90;;;;;;5101339;28;20379;-73
2023/12/22 07:05:43;;;;;;;;;;;7.10;99.90;;;;;;5104907;28;19930;-74
2023/12/22 07:08:08;;;;;;;;;;;7.10;99.90;;;;;;5083021;28;19954;-73
2023/12/22 07:10:34;;;;;;;;;;;7.10;99.90;;;;;;5072385;28;20378;-74
2023/12/22 07:12:59;;;;;;;;;;;7.10;99.90;;;;;;5085659;27;19924;-74
2023/12/22 07:15:25;;;;;;;;;;;7.10;99.90;;;;;;5076924;27;19932;-73
2023/12/22 07:17:51;;;;;;;;;;;7.10;99.90;;;;;;5111899;27;19976;-74
2023/12/22 07:20:16;;;;;;;;;;;7.10;99.90;;;;;;5099666;27;19924;-74
2023/12/22 07:22:44;;;;;;;;;;;7.10;99.90;;;;;;5067887;28;19977;-74
2023/12/22 07:25:10;;;;;;;;;;;7.10;99.90;;;;;;5087949;28;19970;-73
2023/12/22 07:27:35;;;;;;;;;;;7.10;99.90;;;;;;5069223;28;19963;-74
2023/12/22 07:30:01;;;;;;;;;;;7.10;99.90;;;;;;5066922;28;20019;-74
2023/12/22 07:32:26;;;;;;;;;;;7.20;99.90;;;;;;5064465;28;19930;-74
2023/12/22 07:34:52;;;;;;;;;;;7.10;99.90;;;;;;5090539;28;19924;-73
2023/12/22 07:37:17;;;;;;;;;;;7.10;99.90;;;;;;5096788;28;19928;-73
2023/12/22 07:39:45;;;;;;;;;;;7.10;99.90;;;;;;5088622;28;20000;-75
2023/12/22 07:42:10;;;;;;;;;;;7.10;99.90;;;;;;5109276;27;19927;-76
2023/12/22 07:44:36;;;;;;;;;;;7.10;99.90;;;;;;5082438;27;19977;-76
2023/12/22 07:47:01;;;;;;;;;;;7.10;99.90;;;;;;5093589;28;19927;-76
2023/12/22 07:49:27;;;;;;;;;;;7.10;99.90;;;;;;5091280;28;20425;-76
2023/12/22 07:51:53;;;;;;;;;;;7.10;99.90;;;;;;5088534;27;19927;-75
2023/12/22 07:54:18;;;;;;;;;;;7.10;99.90;;;;;;5090465;28;19931;-75
2023/12/22 07:56:44;;;;;;;;;;;7.10;99.90;;;;;;5090861;27;19974;-74
2023/12/22 07:59:09;;;;;;;;;;;7.10;99.90;;;;;;5087600;28;19923;-74
2023/12/22 08:01:35;;;;;;;;;;;7.10;99.90;;;;;;5096339;27;19996;-75
2023/12/22 08:04:00;;;;;;;;;;;7.00;99.90;;;;;;5086890;28;19924;-76
2023/12/22 08:06:26;;;;;;;;;;;6.90;99.90;;;;;;5084911;28;20413;-76
2023/12/22 08:08:51;;;;;;;;;;;6.90;99.90;;;;;;5073564;28;19923;-76
2023/12/22 08:11:17;;;;;;;;;;;6.80;99.90;;;;;;5072263;28;19930;-76
2023/12/22 08:13:42;;;;;;;;;;;6.70;99.90;;;;;;5087872;28;19924;-76
2023/12/22 08:16:08;;;;;;;;;;;6.70;99.90;;;;;;5085299;27;19932;-76
2023/12/22 08:18:33;;;;;;;;;;;6.60;99.90;;;;;;5081075;27;19970;-76
2023/12/22 08:20:59;;;;;;;;;;;6.60;99.90;;;;;;5076009;27;19923;-76
2023/12/22 08:23:24;;;;;;;;;;;6.60;99.90;;;;;;5090575;27;20146;-75
2023/12/22 08:25:50;;;;;;;;;;;6.50;99.90;;;;;;5091269;28;20369;-77
2023/12/22 08:28:15;;;;;;;;;;;6.50;99.90;;;;;;5104720;27;19928;-76
2023/12/22 08:30:41;;;;;;;;;;;6.50;99.90;;;;;;5092567;28;20638;-76
2023/12/22 08:33:06;;;;;;;;;;;6.40;99.90;;;;;;5096006;27;19983;-76
2023/12/22 08:35:32;;;;;;;;;;;6.40;99.90;;;;;;5093846;28;20371;-75
2023/12/22 08:37:57;;;;;;;;;;;6.40;99.90;;;;;;5091269;28;19931;-76
2023/12/22 08:40:25;;;;;;;;;;;6.40;99.90;;;;;;5087146;28;19924;-76
2023/12/22 08:42:54;;;;;;;;;;;6.40;99.90;;;;;;5076259;28;20298;-76
2023/12/22 08:45:20;;;;;;;;;;;6.50;99.90;;;;;;5100286;27;19923;-75
2023/12/22 08:47:46;;;;;;;;;;;6.40;99.90;;;;;;5085832;28;19924;-76
2023/12/22 08:50:12;;;;;;;;;;;6.50;99.90;;;;;;5095929;28;20345;-76
2023/12/22 08:52:38;;;;;;;;;;;6.50;99.90;;;;;;5108927;27;20018;-77
2023/12/22 08:55:05;;;;;;;;;;;6.50;99.90;;;;;;5109414;27;20014;-77
2023/12/22 08:57:31;;;;;;;;;;;6.50;99.90;;;;;;5098316;27;19932;-77
2023/12/22 08:59:57;;;;;;;;;;;6.50;99.90;;;;;;5106764;27;19931;-77
2023/12/22 09:02:22;;;;;;;;;;;6.50;99.90;;;;;;5124958;27;19923;-76
2023/12/22 09:04:48;;;;;;;;;;;6.50;99.90;;;;;;5108296;27;19928;-75
2023/12/22 09:07:13;;;;;;;;;;;6.50;99.90;;;;;;5109844;27;19978;-75
2023/12/22 09:09:40;;;;;;;;;;;6.50;99.90;;;;;;5106194;27;20386;-76
2023/12/22 09:12:05;;;;;;;;;;;6.60;99.90;;;;;;5104001;27;19931;-77
2023/12/22 09:14:31;;;;;;;;;;;6.60;99.90;;;;;;5106663;28;19927;-76
2023/12/22 09:16:57;;;;;;;;;;;6.70;99.90;;;;;;5108773;27;19924;-77
2023/12/22 09:19:22;;;;;;;;;;;6.70;99.90;;;;;;5109856;27;19954;-77
2023/12/22 09:21:48;;;;;;;;;;;6.80;99.90;;;;;;5108276;27;20348;-77
2023/12/22 09:24:16;;;;;;;;;;;6.80;99.90;;;;;;5103480;28;19939;-76
2023/12/22 09:26:41;;;;;;;;;;;6.90;99.90;;;;;;5109884;28;20357;-75
2023/12/22 09:29:07;;;;;;;;;;;6.90;99.90;;;;;;5102683;28;19962;-73
2023/12/22 09:31:32;;;;;;;;;;;7.00;99.90;;;;;;5099904;28;19924;-72
2023/12/22 09:33:58;;;;;;;;;;;7.00;99.90;;;;;;5121817;28;20041;-73
2023/12/22 09:36:23;;;;;;;;;;;7.00;99.90;;;;;;5104101;27;19923;-74
2023/12/22 09:38:49;;;;;;;;;;;7.10;99.90;;;;;;5105923;28;20421;-73
2023/12/22 09:41:15;;;;;;;;;;;7.10;99.90;;;;;;5109697;28;19923;-73
2023/12/22 09:43:42;;;;;;;;;;;7.10;99.90;;;;;;5104704;27;20057;-73
2023/12/22 09:46:07;;;;;;;;;;;7.20;99.90;;;;;;5121994;27;20355;-73
2023/12/22 09:48:35;;;;;;;;;;;7.20;99.90;;;;;;5111763;27;19959;-74
2023/12/22 09:51:01;;;;;;;;;;;7.20;99.90;;;;;;5122652;27;19946;-73
2023/12/22 09:53:28;;;;;;;;;;;7.20;99.90;;;;;;5122407;27;19924;-73
2023/12/22 09:55:54;;;;;;;;;;;7.20;99.90;;;;;;5102119;27;20022;-74
2023/12/22 09:58:19;;;;;;;;;;;7.30;99.90;;;;;;5097660;27;20010;-73
2023/12/22 10:00:45;;;;;;;;;;;7.30;99.90;;;;;;5112664;27;20373;-74
2023/12/22 10:03:14;;;;;;;;;;;7.30;99.90;;;;;;5107028;27;19924;-74
2023/12/22 10:05:40;;;;;;;;;;;7.30;99.90;;;;;;5109026;27;19949;-74
2023/12/22 10:08:05;;;;;;;;;;;7.30;99.90;;;;;;5132245;27;19927;-82
2023/12/22 10:10:32;;;;;;;;;;;7.40;99.90;;;;;;5089754;27;19919;-73
2023/12/22 10:12:58;;;;;;;;;;;7.40;99.90;;;;;;5109614;27;19979;-73
2023/12/22 10:15:24;;;;;;;;;;;7.40;99.90;;;;;;5101254;27;19924;-73
2023/12/22 10:17:50;;;;;;;;;;;7.40;99.90;;;;;;5113998;27;20392;-74
2023/12/22 10:20:16;;;;;;;;;;;7.50;99.90;;;;;;5096058;27;19927;-73
2023/12/22 10:22:42;;;;;;;;;;;7.50;99.90;;;;;;5094134;27;19946;-74
2023/12/22 10:25:08;;;;;;;;;;;7.50;99.90;;;;;;5114658;27;19923;-75
2023/12/22 10:27:35;;;;;;;;;;;7.50;99.90;;;;;;5101970;27;20297;-73
2023/12/22 10:30:00;;;;;;;;;;;7.50;99.90;;;;;;5108041;27;20531;-74
2023/12/22 10:32:26;;;;;;;;;;;7.50;99.90;;;;;;5094309;27;20470;-74
2023/12/22 10:34:52;;;;;;;;;;;7.50;99.90;;;;;;5110619;27;20156;-74
2023/12/22 10:37:18;;;;;;;;;;;7.60;99.90;;;;;;5100898;27;19934;-73
2023/12/22 10:39:48;;;;;;;;;;;7.60;99.90;;;;;;5092686;27;19927;-73
2023/12/22 10:42:13;;;;;;;;;;;7.60;99.90;;;;;;5111088;27;19926;-73
2023/12/22 10:44:40;;;;;;;;;;;7.60;99.90;;;;;;5126860;27;19923;-72
2023/12/22 10:47:06;;;;;;;;;;;7.60;99.90;;;;;;5110763;27;19971;-73
2023/12/22 10:49:32;;;;;;;;;;;7.60;99.90;;;;;;5085291;27;19976;-75
2023/12/22 10:51:57;;;;;;;;;;;7.60;99.90;;;;;;5105083;27;19923;-74
2023/12/22 10:54:23;;;;;;;;;;;7.60;99.90;;;;;;5128107;27;19929;-73
2023/12/22 10:56:52;;;;;;;;;;;7.60;99.90;;;;;;5105169;27;20425;-73
2023/12/22 10:59:22;;;;;;;;;;;7.70;99.90;;;;;;5091633;27;20067;-73
2023/12/22 11:01:51;;;;;;;;;;;7.70;99.90;;;;;;5125593;27;19931;-73
2023/12/22 11:04:19;;;;;;;;;;;7.80;99.90;;;;;;5104362;28;19973;-73
2023/12/22 11:06:45;;;;;;;;;;;7.80;99.90;;;;;;5122183;27;20425;-74
2023/12/22 11:09:13;;;;;;;;;;;7.80;99.90;;;;;;5108394;27;19942;-73
2023/12/22 11:11:39;;;;;;;;;;;7.80;99.90;;;;;;5105030;27;19938;-73
2023/12/22 11:14:05;;;;;;;;;;;7.80;99.90;;;;;;5111062;27;19962;-73
2023/12/22 11:16:33;;;;;;;;;;;7.90;99.90;;;;;;5091250;27;19935;-74
2023/12/22 11:18:59;;;;;;;;;;;7.90;99.90;;;;;;5094779;27;19928;-74
2023/12/22 11:21:25;;;;;;;;;;;7.90;99.90;;;;;;5090694;27;19930;-74
2023/12/22 11:23:51;;;;;;;;;;;7.90;99.90;;;;;;5110818;27;19927;-74
2023/12/22 11:26:17;;;;;;;;;;;7.90;99.90;;;;;;5108153;27;19923;-74
2023/12/22 11:28:44;;;;;;;;;;;7.90;99.90;;;;;;5106602;27;19923;-73
2023/12/22 11:31:10;;;;;;;;;;;7.90;99.90;;;;;;5108360;27;19991;-73
2023/12/22 11:33:37;;;;;;;;;;;7.90;99.90;;;;;;5120811;27;20682;-74
2023/12/22 11:36:03;;;;;;;;;;;7.90;99.90;;;;;;5109381;27;20009;-73
2023/12/22 11:38:28;;;;;;;;;;;7.90;99.90;;;;;;5124790;27;19985;-73
2023/12/22 11:40:54;;;;;;;;;;;7.90;99.90;;;;;;5110232;27;19968;-72
2023/12/22 11:43:20;;;;;;;;;;;7.90;99.90;;;;;;5105465;27;19931;-73
2023/12/22 11:45:48;;;;;;;;;;;7.90;99.90;;;;;;5110164;27;19927;-70
2023/12/22 11:48:14;;;;;;;;;;;7.90;99.90;;;;;;5132183;27;19932;-71
2023/12/22 11:50:39;;;;;;;;;;;7.90;99.90;;;;;;5107729;27;19930;-71
2023/12/22 11:53:18;;;;;;;;;;;7.90;99.90;;;;;;5084522;27;20398;-71
2023/12/22 11:55:56;;;;;;;;;;;7.90;99.90;;;;;;5105589;27;20061;-71
2023/12/22 11:58:37;;;;;;;;;;;7.90;99.90;;;;;;5086477;27;20146;-72
2023/12/22 12:01:05;;;;;;;;;;;7.90;99.90;;;;;;5105305;28;20093;-71
2023/12/22 12:03:31;;;;;;;;;;;7.90;99.90;;;;;;5076504;28;19924;-71
2023/12/22 12:06:29;;;;;;;;;;;7.90;99.90;;;;;;5083161;27;19923;-71
2023/12/22 12:08:59;;;;;;;;;;;7.90;99.90;;;;;;5077246;27;19976;-72
2023/12/22 12:11:44;;;;;;;;;;;7.90;99.90;;;;;;5097971;27;20465;-72
2023/12/22 12:14:13;;;;;;;;;;;7.90;99.90;;;;;;5108372;27;19949;-71
2023/12/22 12:16:40;;;;;;;;;;;7.90;99.90;;;;;;5094739;27;19935;-71
2023/12/22 12:19:09;;;;;;;;;;;7.90;99.90;;;;;;5112311;27;19927;-71
2023/12/22 12:21:35;;;;;;;;;;;7.90;99.90;;;;;;5085508;27;19927;-71
2023/12/22 12:24:00;;;;;;;;;;;7.90;99.90;;;;;;5098543;28;20035;-71
2023/12/22 12:26:26;;;;;;;;;;;7.90;99.90;;;;;;5093031;28;19963;-72
2023/12/22 12:28:52;;;;;;;;;;;7.90;99.90;;;;;;5104526;27;19923;-71
2023/12/22 12:31:17;;;;;;;;;;;7.90;99.90;;;;;;5103140;27;20022;-72
2023/12/22 12:33:44;;;;;;;;;;;7.90;99.90;;;;;;5091573;28;19923;-71
2023/12/22 12:36:09;;;;;;;;;;;7.80;99.90;;;;;;5101084;27;19981;-71
2023/12/22 12:38:50;;;;;;;;;;;7.80;99.90;;;;;;5120515;27;19931;-72
2023/12/22 12:41:16;;;;;;;;;;;7.90;99.90;;;;;;5111786;28;19950;-72
2023/12/22 12:43:45;;;;;;;;;;;7.80;99.90;;;;;;5118303;27;19919;-72
2023/12/22 12:46:11;;;;;;;;;;;7.90;99.90;;;;;;5121285;27;19931;-72
2023/12/22 12:48:37;;;;;;;;;;;7.80;99.90;;;;;;5110952;28;19973;-71
2023/12/22 12:51:03;;;;;;;;;;;7.80;99.90;;;;;;5099600;27;19923;-72
2023/12/22 12:53:30;;;;;;;;;;;7.80;99.90;;;;;;5084444;27;19927;-72
2023/12/22 12:55:56;;;;;;;;;;;7.80;99.90;;;;;;5108786;27;19927;-71
2023/12/22 12:58:26;;;;;;;;;;;7.80;99.90;;;;;;5091840;27;20014;-72
2023/12/22 13:00:56;;;;;;;;;;;7.80;99.90;;;;;;5091545;27;19923;-71
2023/12/22 13:03:22;;;;;;;;;;;7.80;99.90;;;;;;5107004;27;19923;-71
2023/12/22 13:05:48;;;;;;;;;;;7.80;99.90;;;;;;5093890;27;19947;-72
2023/12/22 13:08:13;;;;;;;;;;;7.80;99.90;;;;;;5101581;28;20375;-71
2023/12/22 13:10:39;;;;;;;;;;;7.80;99.90;;;;;;5104743;28;19974;-71
2023/12/22 13:13:05;;;;;;;;;;;7.70;99.90;;;;;;5086345;28;20382;-72
2023/12/22 13:15:31;;;;;;;;;;;7.70;99.90;;;;;;5105336;28;19934;-70
2023/12/22 13:17:56;;;;;;;;;;;7.60;99.90;;;;;;5127393;27;20433;-73
2023/12/22 13:20:22;;;;;;;;;;;7.70;99.90;;;;;;5119609;27;19966;-72
2023/12/22 13:22:48;;;;;;;;;;;7.60;99.90;;;;;;5106755;28;20076;-72
2023/12/22 13:25:13;;;;;;;;;;;7.60;99.90;;;;;;5125531;27;19923;-71
2023/12/22 13:27:47;;;;;;;;;;;7.60;99.90;;;;;;5123743;27;20018;-70
2023/12/22 13:30:12;;;;;;;;;;;7.60;99.90;;;;;;5129574;28;19927;-70
2023/12/22 13:32:38;;;;;;;;;;;7.50;99.90;;;;;;5100338;28;19938;-70
2023/12/22 13:35:04;;;;;;;;;;;7.40;99.90;;;;;;5121098;28;20286;-70
2023/12/22 13:37:30;;;;;;;;;;;7.50;99.90;;;;;;5101149;28;19931;-70
2023/12/22 13:39:57;;;;;;;;;;;7.40;99.90;;;;;;5104156;28;19923;-71
2023/12/22 13:42:24;;;;;;;;;;;7.30;99.90;;;;;;5100118;28;20006;-70
2023/12/22 13:44:52;;;;;;;;;;;7.30;99.90;;;;;;5107089;28;20425;-70
2023/12/22 13:47:20;;;;;;;;;;;7.30;99.90;;;;;;5085591;28;20275;-70
2023/12/22 13:49:46;;;;;;;;;;;7.20;99.90;;;;;;5071107;28;20390;-71
2023/12/22 13:52:25;;;;;;;;;;;7.20;99.90;;;;;;5073122;28;19928;-70
2023/12/22 13:54:53;;;;;;;;;;;7.20;99.90;;;;;;5084230;28;19924;-70
2023/12/22 13:57:22;;;;;;;;;;;7.20;99.90;;;;;;5123891;28;19927;-70
2023/12/22 13:59:47;;;;;;;;;;;7.10;99.90;;;;;;5077819;28;19928;-70
2023/12/22 14:02:13;;;;;;;;;;;7.10;99.90;;;;;;5095554;28;20385;-71
2023/12/22 14:04:38;;;;;;;;;;;7.10;99.90;;;;;;5089828;28;19932;-70
2023/12/22 14:07:04;;;;;;;;;;;7.10;99.90;;;;;;5069207;28;20157;-71
2023/12/22 14:09:33;;;;;;;;;;;7.10;99.90;;;;;;5087905;28;19985;-71
2023/12/22 14:11:59;;;;;;;;;;;7.10;99.90;;;;;;5068760;28;19924;-71
2023/12/22 14:14:24;;;;;;;;;;;7.10;99.90;;;;;;5070099;28;19985;-71
2023/12/22 14:16:50;;;;;;;;;;;7.10;99.90;;;;;;5087986;28;19984;-71
2023/12/22 14:19:15;;;;;;;;;;;7.20;99.90;;;;;;5071476;28;19924;-71
2023/12/22 14:21:41;;;;;;;;;;;7.10;99.90;;;;;;5094008;28;19978;-72
2023/12/22 14:24:07;;;;;;;;;;;7.20;99.90;;;;;;5092836;28;19977;-71
2023/12/22 14:26:33;;;;;;;;;;;7.10;99.90;;;;;;5094452;28;20038;-71