Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:52;;;;;;;7.17;3.47;;;-1.10;99.90;;;;;;5113227;28;20539;-46
2024/01/08 00:04:27;;;;;;;6.43;3.50;;;-1.10;99.90;;;;;;5114675;28;20183;-46
2024/01/08 00:06:52;;;;;;;7.43;3.40;;;-1.10;99.70;;;;;;5114902;28;20768;-47
2024/01/08 00:09:20;;;;;;;4.97;3.63;;;-1.10;95.70;;;;;;5113543;28;20421;-45
2024/01/08 00:12:12;;;;;;;6.80;3.00;;;-1.10;91.50;;;;;;5114684;28;20597;-46
2024/01/08 00:14:39;;;;;;;6.07;3.40;;;-1.10;91.50;;;;;;5113572;28;20524;-44
2024/01/08 00:17:05;;;;;;;4.23;2.87;;;-1.10;90.10;;;;;;5114435;28;20442;-45
2024/01/08 00:19:38;;;;;;;3.67;2.83;;;-1.10;90.20;;;;;;5114066;28;20995;-45
2024/01/08 00:22:05;;;;;;;5.87;3.80;;;-1.10;84.00;;;;;;5114455;28;20272;-45
2024/01/08 00:25:08;;;;;;;6.23;2.87;;;-1.10;74.80;;;;;;5112410;28;20444;-46
2024/01/08 00:27:37;;;;;;;4.53;3.03;;;-1.10;82.10;;;;;;5114113;28;20653;-46
2024/01/08 00:30:02;;;;;;;7.27;3.40;;;-1.10;73.20;;;;;;5114064;28;20429;-45
2024/01/08 00:32:28;;;;;;;4.50;2.90;;;-1.10;74.40;;;;;;5114287;28;20410;-46
2024/01/08 00:34:55;;;;;;;4.00;3.03;;;-1.10;66.30;;;;;;5114048;28;20174;-45
2024/01/08 00:37:23;;;;;;;6.03;3.73;;;-1.10;64.80;;;;;;5113878;28;20606;-46
2024/01/08 00:39:50;;;;;;;3.57;2.80;;;-1.10;64.40;;;;;;5114704;28;20448;-47
2024/01/08 00:45:38;;;;;;;3.90;3.17;;;-1.10;70.50;;;;;;5113924;28;20425;-47
2024/01/08 00:48:12;;;;;;;4.50;2.93;;;-1.10;74.70;;;;;;5112769;28;20434;-45
2024/01/08 00:50:41;;;;;;;3.77;2.80;;;-1.10;63.50;;;;;;5112551;28;20668;-46
2024/01/08 00:56:34;;;;;;;4.33;2.80;;;-1.10;62.50;;;;;;5113752;28;20404;-47
2024/01/08 00:59:03;;;;;;;5.33;2.80;;;-1.10;64.10;;;;;;5114113;28;20450;-45
2024/01/08 01:01:31;;;;;;;7.47;3.33;;;-1.10;60.40;;;;;;5113619;28;20424;-46
2024/01/08 01:04:04;;;;;;;3.73;3.07;;;-1.10;65.50;;;;;;5114229;28;20488;-46
2024/01/08 01:06:29;;;;;;;3.30;2.50;;;-1.10;69.40;;;;;;5113932;28;20404;-46
2024/01/08 01:12:18;;;;;;;5.37;2.80;;;-1.10;28.60;;;;;;5113627;28;20164;-46
2024/01/08 01:14:44;;;;;;;6.10;3.07;;;-1.10;24.60;;;;;;5113581;28;20422;-46
2024/01/08 01:17:16;;;;;;;2.10;1.90;;;-1.10;26.60;;;;;;5113763;28;20500;-46
2024/01/08 01:19:43;;;;;;;5.13;2.37;;;-1.20;27.60;;;;;;5113436;28;20188;-46
2024/01/08 01:25:13;;;;;;;3.30;1.50;;;-1.20;29.20;;;;;;5113858;28;20388;-44
2024/01/08 01:27:40;;;;;;;2.30;2.07;;;-1.20;28.00;;;;;;5113518;28;20477;-45
2024/01/08 01:30:12;;;;;;;2.63;2.00;;;-1.20;23.10;;;;;;5112215;28;20442;-45
2024/01/08 01:32:39;;;;;;;2.33;1.70;;;-1.20;31.50;;;;;;5113869;28;20426;-46
2024/01/08 01:35:07;;;;;;;3.80;2.33;;;-1.20;36.70;;;;;;5112260;28;20452;-46
2024/01/08 01:37:36;;;;;;;3.00;2.27;;;-1.20;38.10;;;;;;5098739;28;20969;-45
2024/01/08 01:40:11;;;;;;;3.73;2.40;;;-1.20;34.30;;;;;;5118938;27;20482;-45
2024/01/08 01:42:42;;;;;;;3.77;2.43;;;-1.20;40.50;;;;;;5137787;27;20461;-46
2024/01/08 01:45:08;;;;;;;2.10;1.73;;;-1.20;43.10;;;;;;5134850;27;20464;-45
2024/01/08 01:47:38;;;;;;;5.20;2.60;;;-1.20;40.10;;;;;;5137745;27;20833;-46
2024/01/08 01:50:07;;;;;;;3.90;2.40;;;-1.20;36.10;;;;;;5137787;27;20474;-45
2024/01/08 01:52:47;;;;;;;2.17;1.90;;;-1.20;44.40;;;;;;5119192;27;20461;-45
2024/01/08 01:55:25;;;;;;;5.20;3.03;;;-1.20;41.90;;;;;;5137743;27;20500;-46
2024/01/08 01:57:53;;;;;;;4.97;2.37;;;-1.20;32.00;;;;;;5137414;27;20838;-46
2024/01/08 02:00:20;;;;;;;5.63;2.77;;;-1.20;42.60;;;;;;5119076;27;20435;-46
2024/01/08 02:02:46;;;;;;;4.40;2.47;;;-1.10;52.10;;;;;;5119129;27;20413;-47
2024/01/08 02:05:18;;;;;;;4.77;3.37;;;-1.20;56.10;;;;;;5137368;27;20437;-46
2024/01/08 02:07:46;;;;;;;4.13;3.10;;;-1.20;61.50;;;;;;5119347;27;20223;-46
2024/01/08 02:10:15;;;;;;;6.70;3.90;;;-1.20;71.50;;;;;;5137091;27;20911;-46
2024/01/08 02:12:41;;;;;;;6.13;3.70;;;-1.20;77.60;;;;;;5137392;27;20464;-46
2024/01/08 02:15:08;;;;;;;6.83;3.67;;;-1.30;85.10;;;;;;5137334;27;21022;-47
2024/01/08 02:17:44;;;;;;;4.90;4.03;;;-1.30;87.30;;;;;;5119545;27;20202;-46
2024/01/08 02:20:17;;;;;;;9.03;4.27;;;-1.30;88.40;;;;;;5137015;27;20446;-43
2024/01/08 02:22:46;;;;;;;5.37;3.73;;;-1.30;94.10;;;;;;5136974;27;20418;-47
2024/01/08 02:25:14;;;;;;;5.50;4.00;;;-1.30;95.10;;;;;;5136841;27;20410;-46
2024/01/08 02:27:41;;;;;;;6.40;4.60;;;-1.30;97.70;;;;;;5136846;27;20410;-45
2024/01/08 02:30:13;;;;;;;6.33;4.27;;;-1.30;99.30;;;;;;5136960;27;20438;-45
2024/01/08 02:32:39;;;;;;;5.83;3.80;;;-1.30;99.90;;;;;;5118885;27;20550;-46
2024/01/08 02:35:08;;;;;;;6.67;4.70;;;-1.40;99.90;;;;;;5136668;27;20972;-45
2024/01/08 02:37:35;;;;;;;7.20;4.37;;;-1.40;99.90;;;;;;5118548;27;20205;-46
2024/01/08 02:40:03;;;;;;;4.90;4.00;;;-1.40;99.90;;;;;;5136615;27;20756;-46
2024/01/08 02:42:42;;;;;;;7.03;4.70;;;-1.30;99.90;;;;;;5136462;27;20432;-47
2024/01/08 02:45:20;;;;;;;6.87;4.73;;;-1.40;99.90;;;;;;5118967;27;20413;-47
2024/01/08 02:47:47;;;;;;;5.93;3.77;;;-1.40;99.90;;;;;;5136269;27;20536;-45
2024/01/08 02:50:23;;;;;;;8.00;4.87;;;-1.40;99.90;;;;;;5100894;27;20447;-45
2024/01/08 02:52:52;;;;;;;7.17;3.93;;;-1.50;99.90;;;;;;5136650;27;20438;-46
2024/01/08 02:55:30;;;;;;;8.60;5.30;;;-1.50;99.90;;;;;;5118125;27;20424;-45
2024/01/08 02:57:56;;;;;;;7.37;5.10;;;-1.50;99.90;;;;;;5118390;27;20450;-46
2024/01/08 03:00:25;;;;;;;6.30;4.40;;;-1.50;99.90;;;;;;5100756;27;20451;-47
2024/01/08 03:02:53;;;;;;;7.10;4.93;;;-1.50;99.90;;;;;;5136217;27;20714;-46
2024/01/08 03:05:50;;;;;;;6.13;4.70;;;-1.50;99.90;;;;;;5117925;27;20550;-46
2024/01/08 03:08:23;;;;;;;7.43;4.63;;;-1.60;99.90;;;;;;5136281;27;20395;-46
2024/01/08 03:11:27;;;;;;;7.83;4.67;;;-1.60;99.90;;;;;;5117748;27;20431;-46
2024/01/08 03:14:08;;;;;;;6.20;4.03;;;-1.60;99.90;;;;;;5136217;27;20412;-46
2024/01/08 03:16:58;;;;;;;5.20;3.80;;;-1.60;99.90;;;;;;5136456;27;20392;-46
2024/01/08 03:19:25;;;;;;;9.73;5.13;;;-1.70;99.90;;;;;;5135824;27;20418;-45
2024/01/08 03:21:59;;;;;;;6.63;5.03;;;-1.70;99.90;;;;;;5117241;27;20525;-47
2024/01/08 03:24:39;;;;;;;7.10;5.63;;;-1.70;99.90;;;;;;5136044;27;20385;-46
2024/01/08 03:27:08;;;;;;;7.63;4.80;;;-1.70;99.90;;;;;;5117782;27;20801;-45
2024/01/08 03:29:34;;;;;;;7.57;5.33;;;-1.70;99.90;;;;;;5135516;27;20407;-43
2024/01/08 03:32:12;;;;;;;7.33;4.80;;;-1.80;99.90;;;;;;5135885;27;20451;-46
2024/01/08 03:34:43;;;;;;;7.00;4.20;;;-1.80;99.90;;;;;;5135574;27;20495;-46
2024/01/08 03:37:11;;;;;;;8.07;5.57;;;-1.80;99.90;;;;;;5100448;27;20398;-45
2024/01/08 03:43:02;;;;;;;7.03;5.03;;;-1.80;99.90;;;;;;5135455;27;20470;-46
2024/01/08 03:45:29;;;;;;;7.33;5.37;;;-1.80;99.90;;;;;;5134314;27;20464;-46
2024/01/08 03:47:58;;;;;;;6.13;4.10;;;-1.80;99.90;;;;;;5135392;27;20424;-44
2024/01/08 03:50:29;;;;;;;8.27;5.90;;;-1.80;99.90;;;;;;5135271;27;20437;-46
2024/01/08 03:52:56;;;;;;;8.93;6.00;;;-1.80;99.90;;;;;;5135642;27;20501;-43
2024/01/08 03:55:21;;;;;;;7.17;5.00;;;-1.90;99.90;;;;;;5135222;27;20424;-46
2024/01/08 03:57:50;;;;;;;5.23;3.93;;;-1.80;99.90;;;;;;5116536;27;20897;-45
2024/01/08 04:00:19;;;;;;;7.83;5.50;;;-1.80;99.90;;;;;;5134379;27;20690;-45
2024/01/08 04:02:47;;;;;;;7.30;5.67;;;-1.80;99.90;;;;;;5134017;27;20998;-46
2024/01/08 04:05:16;;;;;;;9.07;6.40;;;-1.80;99.90;;;;;;5135160;27;20413;-45
2024/01/08 04:07:42;;;;;;;9.73;6.77;;;-1.80;99.90;;;;;;5134868;27;20941;-45
2024/01/08 04:10:08;;;;;;;8.97;6.03;;;-1.80;99.90;;;;;;5116571;27;20428;-46
2024/01/08 04:12:37;;;;;;;8.73;5.20;;;-1.90;99.90;;;;;;5135244;27;20172;-45
2024/01/08 04:15:04;;;;;;;6.20;5.17;;;-1.80;99.90;;;;;;5116978;27;20178;-47
2024/01/08 04:17:33;;;;;;;9.43;5.57;;;-1.80;99.90;;;;;;5134953;27;20440;-46
2024/01/08 04:20:01;;;;;;;7.30;5.47;;;-1.80;99.90;;;;;;5134818;27;20801;-47
2024/01/08 04:22:33;;;;;;;7.67;5.83;;;-1.90;99.90;;;;;;5135372;27;20416;-47
2024/01/08 04:24:59;;;;;;;11.23;6.37;;;-1.90;99.90;;;;;;5134648;27;20806;-45
2024/01/08 04:27:25;;;;;;;7.13;5.70;;;-1.90;99.90;;;;;;5116491;27;20415;-46
2024/01/08 04:29:50;;;;;;;8.63;6.27;;;-1.90;99.90;;;;;;5134961;27;20215;-45
2024/01/08 04:33:07;;;;;;;10.27;6.53;;;-1.90;99.90;;;;;;5116419;27;20666;-47
2024/01/08 04:35:34;;;;;;;9.70;5.87;;;-1.90;99.90;;;;;;5135028;27;20543;-45
2024/01/08 04:38:00;;;;;;;9.20;6.63;;;-1.90;99.90;;;;;;5118325;27;20848;-46
2024/01/08 04:40:26;;;;;;;8.57;5.13;;;-1.90;99.90;;;;;;5117969;27;20511;-46
2024/01/08 04:42:55;;;;;;;11.20;6.37;;;-1.90;99.90;;;;;;5137816;27;20815;-46
2024/01/08 04:45:21;;;;;;;9.93;6.33;;;-1.90;99.90;;;;;;5134566;27;20179;-42
2024/01/08 04:47:49;;;;;;;11.63;6.90;;;-1.90;99.90;;;;;;5134766;27;20545;-43
2024/01/08 04:50:16;;;;;;;11.70;6.00;;;-1.90;99.90;;;;;;5116332;28;20218;-43
2024/01/08 04:52:44;;;;;;;9.70;6.40;;;-1.90;99.90;;;;;;5134418;28;20463;-46
2024/01/08 04:55:12;;;;;;;10.53;6.53;;;-1.80;99.90;;;;;;5134308;28;20956;-45
2024/01/08 04:57:41;;;;;;;11.70;7.93;;;-1.80;99.90;;;;;;5134148;28;20454;-45
2024/01/08 05:00:13;;;;;;;11.13;7.77;;;-1.80;99.90;;;;;;5134414;28;20852;-44
2024/01/08 05:06:55;;;;;;;13.33;9.07;;;-1.80;99.90;;;;;;5134308;28;20422;-44
2024/01/08 05:09:23;;;;;;;11.53;7.90;;;-1.80;99.90;;;;;;5134515;27;20403;-43
2024/01/08 05:11:49;;;;;;;11.07;7.87;;;-1.80;99.90;;;;;;5138337;27;20431;-44
2024/01/08 05:14:21;;;;;;;12.27;8.87;;;-1.80;99.90;;;;;;5138296;27;20410;-44
2024/01/08 05:16:58;;;;;;;11.17;7.77;;;-1.80;99.90;;;;;;5138471;27;20177;-43
2024/01/08 05:19:30;;;;;;;17.73;9.13;;;-1.80;99.90;;;;;;5120013;27;20513;-42
2024/01/08 05:21:56;;;;;;;12.53;8.40;;;-1.80;99.90;;;;;;5138439;27;20893;-45
2024/01/08 05:24:25;;;;;;;13.70;9.87;;;-1.80;99.90;;;;;;5138684;27;20437;-42
2024/01/08 05:26:52;;;;;;;23.17;14.17;;;-1.80;99.90;;;;;;5138066;27;20180;-43
2024/01/08 05:29:21;;;;;;;24.43;14.93;;;-1.80;99.90;;;;;;5102788;27;20416;-43
2024/01/08 05:31:48;;;;;;;13.20;9.80;;;-1.80;99.90;;;;;;5137929;27;20479;-43
2024/01/08 05:37:37;;;;;;;21.13;15.43;;;-1.80;99.90;;;;;;5137786;27;20539;-43
2024/01/08 05:40:15;;;;;;;25.20;17.27;;;-1.80;99.90;;;;;;5137747;27;20511;-42
2024/01/08 05:42:42;;;;;;;11.93;9.30;;;-1.80;99.90;;;;;;5137528;27;20407;-45
2024/01/08 05:45:09;;;;;;;13.33;9.07;;;-1.80;99.90;;;;;;5137901;27;20772;-46
2024/01/08 05:47:37;;;;;;;15.70;10.63;;;-1.80;99.90;;;;;;5137857;27;20414;-47
2024/01/08 05:50:06;;;;;;;14.23;10.10;;;-1.80;99.90;;;;;;5118864;27;20448;-45
2024/01/08 05:52:32;;;;;;;14.37;10.00;;;-1.80;99.90;;;;;;5137571;27;20424;-45
2024/01/08 05:55:01;;;;;;;14.70;10.97;;;-1.80;99.90;;;;;;5119279;27;20844;-43
2024/01/08 05:57:28;;;;;;;15.53;12.03;;;-1.80;99.90;;;;;;5137662;27;20522;-46
2024/01/08 05:59:53;;;;;;;11.67;8.83;;;-1.80;99.90;;;;;;5119601;27;20423;-46
2024/01/08 06:02:24;;;;;;;10.07;6.97;;;-1.80;99.90;;;;;;5137638;27;20430;-46
2024/01/08 06:04:52;;;;;;;12.17;8.53;;;-1.80;99.90;;;;;;5137610;27;20181;-46
2024/01/08 06:07:20;;;;;;;13.00;9.30;;;-1.80;99.90;;;;;;5138103;27;20788;-46
2024/01/08 06:09:46;;;;;;;10.30;7.43;;;-1.80;99.90;;;;;;5137705;27;20892;-46
2024/01/08 06:12:12;;;;;;;10.30;7.80;;;-1.80;99.90;;;;;;5137406;27;20406;-45
2024/01/08 06:14:39;;;;;;;10.23;6.63;;;-1.90;99.90;;;;;;5137134;27;20413;-47
2024/01/08 06:17:04;;;;;;;12.57;7.57;;;-1.80;99.90;;;;;;5137326;27;20186;-46
2024/01/08 06:19:30;;;;;;;12.00;7.77;;;-1.80;99.90;;;;;;5136917;27;20755;-46
2024/01/08 06:21:57;;;;;;;12.47;9.03;;;-1.80;99.90;;;;;;5117974;27;20612;-46
2024/01/08 06:24:23;;;;;;;11.10;8.03;;;-1.80;99.90;;;;;;5119325;27;20206;-45
2024/01/08 06:26:50;;;;;;;12.90;8.23;;;-1.90;99.90;;;;;;5136984;27;20422;-46
2024/01/08 06:29:16;;;;;;;14.63;9.97;;;-1.80;99.90;;;;;;5136879;27;20913;-46
2024/01/08 06:31:42;;;;;;;11.20;8.23;;;-1.80;99.90;;;;;;5137557;27;20445;-47
2024/01/08 06:34:11;;;;;;;13.40;8.60;;;-1.80;99.90;;;;;;5137102;27;20707;-44
2024/01/08 06:36:39;;;;;;;15.00;8.33;;;-1.80;99.90;;;;;;5137540;27;20418;-45
2024/01/08 06:39:10;;;;;;;13.30;8.10;;;-1.80;99.90;;;;;;5136950;27;20447;-45
2024/01/08 06:41:40;;;;;;;13.10;8.17;;;-1.80;99.90;;;;;;5136612;27;20933;-45
2024/01/08 06:44:11;;;;;;;11.93;5.93;;;-1.70;99.90;;;;;;5118448;27;20419;-45
2024/01/08 06:46:42;;;;;;;10.50;8.00;;;-1.80;99.90;;;;;;5136654;27;20849;-46
2024/01/08 06:49:11;;;;;;;11.00;7.27;;;-1.70;99.90;;;;;;5136841;27;20395;-44
2024/01/08 06:51:43;;;;;;;8.73;5.70;;;-1.80;99.90;;;;;;5136579;27;20799;-46
2024/01/08 06:54:08;;;;;;;12.43;7.37;;;-1.70;99.90;;;;;;5136481;27;20411;-44
2024/01/08 06:56:34;;;;;;;10.33;6.20;;;-1.70;99.90;;;;;;5136430;27;20503;-45
2024/01/08 06:59:03;;;;;;;10.33;7.87;;;-1.70;99.90;;;;;;5118070;27;20232;-46
2024/01/08 07:01:31;;;;;;;11.90;8.30;;;-1.70;99.90;;;;;;5118079;27;20226;-47
2024/01/08 07:03:57;;;;;;;11.50;7.33;;;-1.70;99.90;;;;;;5135901;27;20494;-46
2024/01/08 07:06:26;;;;;;;14.87;7.17;;;-1.70;99.90;;;;;;5117967;27;20429;-46
2024/01/08 07:08:51;;;;;;;13.40;7.93;;;-1.70;99.90;;;;;;5136634;27;20902;-45
2024/01/08 07:11:22;;;;;;;13.70;8.57;;;-1.70;99.90;;;;;;5117693;27;20446;-45
2024/01/08 07:13:49;;;;;;;9.30;6.33;;;-1.70;99.90;;;;;;5117972;27;20714;-46
2024/01/08 07:16:15;;;;;;;10.30;7.77;;;-1.70;99.90;;;;;;5136210;27;20441;-45
2024/01/08 07:18:42;;;;;;;9.80;7.30;;;-1.70;99.90;;;;;;5135248;27;20811;-45
2024/01/08 07:21:11;;;;;;;12.27;8.67;;;-1.70;99.90;;;;;;5117439;27;20432;-46
2024/01/08 07:23:48;;;;;;;9.43;6.90;;;-1.70;99.90;;;;;;5117352;27;20415;-46
2024/01/08 07:26:19;;;;;;;12.80;8.07;;;-1.60;99.90;;;;;;5135667;27;20419;-46
2024/01/08 07:28:48;;;;;;;13.60;8.23;;;-1.70;99.90;;;;;;5135991;27;20495;-46
2024/01/08 07:31:17;;;;;;;9.00;5.73;;;-1.70;99.90;;;;;;5135766;27;20451;-45
2024/01/08 07:33:45;;;;;;;12.63;8.20;;;-1.70;99.90;;;;;;5117112;27;20459;-46
2024/01/08 07:36:23;;;;;;;10.83;7.30;;;-1.70;99.90;;;;;;5117129;27;20431;-46
2024/01/08 07:38:51;;;;;;;11.77;7.77;;;-1.70;99.90;;;;;;5135713;27;20885;-45
2024/01/08 07:41:17;;;;;;;15.93;9.63;;;-1.70;99.90;;;;;;5135602;27;20433;-45
2024/01/08 07:43:43;;;;;;;16.17;11.03;;;-1.70;99.90;;;;;;5135452;27;20422;-45
2024/01/08 07:46:12;;;;;;;12.37;7.67;;;-1.70;99.90;;;;;;5117147;27;20209;-46
2024/01/08 07:48:38;;;;;;;23.93;13.27;;;-1.70;99.90;;;;;;5135484;27;20227;-44
2024/01/08 07:51:10;;;;;;;13.53;8.33;;;-1.70;99.90;;;;;;5135500;27;20419;-45
2024/01/08 07:53:37;;;;;;;13.93;7.87;;;-1.70;99.90;;;;;;5135214;27;20165;-47
2024/01/08 07:56:03;;;;;;;10.43;7.13;;;-1.70;99.90;;;;;;5135504;27;20906;-46
2024/01/08 07:58:29;;;;;;;10.43;5.90;;;-1.70;99.90;;;;;;5134691;27;20455;-45
2024/01/08 08:00:54;;;;;;;13.00;7.60;;;-1.70;99.90;;;;;;5134921;27;20982;-45
2024/01/08 08:03:32;;;;;;;9.03;5.73;;;-1.60;99.90;;;;;;5135461;27;20261;-44
2024/01/08 08:05:59;;;;;;;8.77;6.93;;;-1.60;99.90;;;;;;5115596;27;20274;-45
2024/01/08 08:08:24;;;;;;;11.17;7.47;;;-1.60;99.90;;;;;;5135191;27;20488;-46
2024/01/08 08:10:53;;;;;;;13.93;9.00;;;-1.60;99.90;;;;;;5135119;27;20466;-46
2024/01/08 08:13:20;;;;;;;11.73;6.97;;;-1.70;99.90;;;;;;5135350;27;20169;-47
2024/01/08 08:15:47;;;;;;;10.47;6.67;;;-1.70;99.90;;;;;;5116408;27;20477;-46
2024/01/08 08:18:16;;;;;;;12.57;8.13;;;-1.60;99.90;;;;;;5135052;27;20463;-46
2024/01/08 08:20:45;;;;;;;13.53;8.43;;;-1.70;99.90;;;;;;5134726;27;20443;-46
2024/01/08 08:23:12;;;;;;;16.53;8.63;;;-1.70;99.90;;;;;;5135254;27;20495;-46
2024/01/08 08:25:40;;;;;;;15.37;8.60;;;-1.70;99.90;;;;;;5134696;27;20435;-47
2024/01/08 08:28:07;;;;;;;14.83;9.13;;;-1.70;99.90;;;;;;5134999;27;20430;-47
2024/01/08 08:30:54;;;;;;;14.20;9.27;;;-1.70;99.90;;;;;;5117010;27;20903;-46
2024/01/08 08:33:22;;;;;;;21.00;10.90;;;-1.70;99.90;;;;;;5134548;27;20747;-46
2024/01/08 08:35:47;;;;;;;13.90;9.07;;;-1.70;99.90;;;;;;5115712;28;20454;-46
2024/01/08 08:38:16;;;;;;;14.93;8.17;;;-1.70;99.90;;;;;;5116020;27;20554;-46
2024/01/08 08:40:44;;;;;;;12.87;8.53;;;-1.70;99.90;;;;;;5116391;27;20695;-47
2024/01/08 08:43:10;;;;;;;14.30;7.93;;;-1.70;99.90;;;;;;5134413;27;20399;-46
2024/01/08 08:45:36;;;;;;;11.20;6.97;;;-1.70;99.90;;;;;;5134535;27;20938;-45
2024/01/08 08:48:05;;;;;;;28.40;13.90;;;-1.70;99.90;;;;;;5134651;27;20183;-46
2024/01/08 08:50:33;;;;;;;14.67;9.10;;;-1.80;99.90;;;;;;5116175;28;20444;-45
2024/01/08 08:53:03;;;;;;;13.97;8.80;;;-1.70;99.90;;;;;;5134602;28;20412;-45
2024/01/08 08:55:56;;;;;;;21.63;11.10;;;-1.70;99.90;;;;;;5134505;28;20404;-45
2024/01/08 08:58:23;;;;;;;15.90;8.93;;;-1.70;99.90;;;;;;5134872;28;20506;-45
2024/01/08 09:00:49;;;;;;;18.67;9.70;;;-1.70;99.90;;;;;;5116775;28;20523;-45
2024/01/08 09:03:15;;;;;;;11.80;6.83;;;-1.70;99.90;;;;;;5134461;28;20413;-46
2024/01/08 09:05:41;;;;;;;12.10;7.00;;;-1.60;99.90;;;;;;5134179;28;20443;-48
2024/01/08 09:08:07;;;;;;;9.00;5.43;;;-1.50;99.90;;;;;;5115907;28;20170;-45
2024/01/08 09:10:33;;;;;;;12.17;6.27;;;-1.50;99.90;;;;;;5134189;28;20234;-45
2024/01/08 09:16:22;;;;;;;14.67;8.07;;;-1.40;99.90;;;;;;5134136;28;20432;-44
2024/01/08 09:18:54;;;;;;;10.87;6.13;;;-1.40;99.90;;;;;;5098937;28;20464;-46
2024/01/08 09:21:26;;;;;;;9.57;6.20;;;-1.40;99.90;;;;;;5134111;28;20938;-46
2024/01/08 09:23:53;;;;;;;12.77;7.27;;;-1.40;99.90;;;;;;5134370;28;20397;-46
2024/01/08 09:26:19;;;;;;;10.50;6.30;;;-1.40;99.90;;;;;;5134339;28;20407;-46
2024/01/08 09:29:06;;;;;;;10.13;7.77;;;-1.50;99.90;;;;;;5134330;28;20415;-46
2024/01/08 09:31:32;;;;;;;11.73;7.67;;;-1.40;99.90;;;;;;5133926;28;20665;-45
2024/01/08 09:33:57;;;;;;;12.07;7.90;;;-1.50;99.90;;;;;;5133797;28;20405;-45
2024/01/08 09:36:26;;;;;;;10.90;7.03;;;-1.40;99.90;;;;;;5134181;28;20174;-45
2024/01/08 09:38:51;;;;;;;10.80;6.43;;;-1.40;99.90;;;;;;5134077;28;20207;-46
2024/01/08 09:41:21;;;;;;;11.43;6.60;;;-1.40;99.90;;;;;;5133821;28;20995;-45
2024/01/08 09:43:48;;;;;;;9.77;7.03;;;-1.30;99.90;;;;;;5134127;28;20189;-44
2024/01/08 09:46:22;;;;;;;9.07;5.80;;;-1.30;99.90;;;;;;5133842;28;20915;-46
2024/01/08 09:48:48;;;;;;;12.73;8.30;;;-1.30;99.90;;;;;;5133976;28;20401;-46
2024/01/08 09:51:16;;;;;;;12.23;7.13;;;-1.30;99.90;;;;;;5133758;28;20436;-43
2024/01/08 09:53:46;;;;;;;11.60;7.37;;;-1.30;99.90;;;;;;5133999;28;20423;-46
2024/01/08 09:56:17;;;;;;;7.70;6.40;;;-1.30;99.90;;;;;;5134461;27;20399;-46
2024/01/08 09:58:43;;;;;;;10.63;7.33;;;-1.20;99.90;;;;;;5102010;27;20459;-48
2024/01/08 10:01:12;;;;;;;11.10;7.23;;;-1.30;99.90;;;;;;5119338;27;20439;-46
2024/01/08 10:03:38;;;;;;;13.50;8.57;;;-1.30;99.90;;;;;;5137348;27;20422;-46
2024/01/08 10:06:06;;;;;;;10.40;6.87;;;-1.20;99.90;;;;;;5137236;27;20522;-47
2024/01/08 10:08:42;;;;;;;9.20;6.27;;;-1.20;99.90;;;;;;5137348;27;20445;-45
2024/01/08 10:11:12;;;;;;;6.63;4.77;;;-1.20;99.90;;;;;;5137216;27;20444;-47
2024/01/08 10:13:39;;;;;;;11.27;7.77;;;-1.20;99.90;;;;;;5136807;27;20770;-47
2024/01/08 10:16:12;;;;;;;12.30;7.83;;;-1.20;99.90;;;;;;5119562;27;20414;-47
2024/01/08 10:18:38;;;;;;;9.63;6.13;;;-1.20;99.90;;;;;;5136994;27;20926;-46
2024/01/08 10:21:10;;;;;;;9.63;5.70;;;-1.20;99.90;;;;;;5136869;27;20950;-46
2024/01/08 10:23:35;;;;;;;10.73;7.53;;;-1.20;99.90;;;;;;5137229;27;20398;-47
2024/01/08 10:26:05;;;;;;;12.13;7.90;;;-1.20;99.90;;;;;;5119211;27;20495;-45
2024/01/08 10:28:39;;;;;;;12.83;8.30;;;-1.20;99.90;;;;;;5137028;27;20176;-44
2024/01/08 10:31:08;;;;;;;9.67;5.97;;;-1.10;99.90;;;;;;5137654;27;20437;-47
2024/01/08 10:33:37;;;;;;;11.03;6.00;;;-1.10;99.90;;;;;;5137766;27;20423;-47
2024/01/08 10:36:07;;;;;;;16.10;9.47;;;-1.10;99.90;;;;;;5136844;27;20822;-45
2024/01/08 10:38:33;;;;;;;10.07;7.60;;;-1.10;99.90;;;;;;5136856;27;20451;-46
2024/01/08 10:41:01;;;;;;;10.33;7.60;;;-1.00;99.90;;;;;;5136980;27;20452;-45
2024/01/08 10:43:28;;;;;;;8.83;6.37;;;-1.00;99.90;;;;;;5136940;27;20412;-46
2024/01/08 10:46:04;;;;;;;11.23;7.07;;;-1.00;99.90;;;;;;5118689;27;20438;-45
2024/01/08 10:48:45;;;;;;;9.67;6.67;;;-1.00;99.90;;;;;;5136555;27;20425;-45
2024/01/08 10:51:15;;;;;;;8.77;6.03;;;-1.00;99.90;;;;;;5136807;27;20835;-44
2024/01/08 10:53:49;;;;;;;11.27;6.83;;;-0.90;99.90;;;;;;5137045;27;20416;-46
2024/01/08 10:56:28;;;;;;;10.47;7.20;;;-0.90;99.90;;;;;;5136698;27;20452;-45
2024/01/08 11:02:16;;;;;;;8.10;6.20;;;-0.90;99.90;;;;;;5136329;27;20421;-45
2024/01/08 11:04:48;;;;;;;7.67;5.20;;;-0.90;99.90;;;;;;5136284;27;20264;-46
2024/01/08 11:07:15;;;;;;;8.77;6.00;;;-0.90;99.90;;;;;;5135979;27;20201;-46
2024/01/08 11:09:44;;;;;;;12.70;6.30;;;-0.80;99.90;;;;;;5135980;27;20201;-46
2024/01/08 11:12:19;;;;;;;11.53;8.27;;;-0.80;99.90;;;;;;5136432;27;20420;-45
2024/01/08 11:14:48;;;;;;;11.33;7.13;;;-0.70;99.90;;;;;;5136369;27;20255;-48
2024/01/08 11:17:17;;;;;;;12.07;5.77;;;-0.70;99.90;;;;;;5136325;27;20415;-46
2024/01/08 11:19:45;;;;;;;8.93;5.20;;;-0.70;99.90;;;;;;5136181;27;20200;-46
2024/01/08 11:22:11;;;;;;;9.27;6.10;;;-0.70;99.90;;;;;;5118071;27;20184;-48
2024/01/08 11:24:41;;;;;;;9.10;6.67;;;-0.70;90.00;;;;;;5136214;27;20503;-46
2024/01/08 11:27:10;;;;;;;6.57;5.10;;;-0.70;47.20;;;;;;5136102;27;20168;-44
2024/01/08 11:29:58;;;;;;;6.27;4.57;;;-0.70;52.10;;;;;;5135984;27;20279;-45
2024/01/08 11:32:46;;;;;;;4.60;3.60;;;-0.70;32.80;;;;;;5135659;27;20402;-45
2024/01/08 11:35:20;;;;;;;7.73;4.00;;;-0.70;15.20;;;;;;5135753;27;20967;-46
2024/01/08 11:38:27;;;;;;;10.57;4.07;;;-0.80;4.50;;;;;;5117337;27;20478;-46
2024/01/08 11:40:55;;;;;;;7.20;4.17;;;-0.90;6.50;;;;;;5095619;27;20305;-46
2024/01/08 11:43:21;;;;;;;6.77;4.83;;;-1.00;13.10;;;;;;5133263;27;20286;-46
2024/01/08 11:45:47;;;;;;;6.30;4.73;;;-0.90;10.30;;;;;;5135776;27;20224;-46
2024/01/08 11:48:19;;;;;;;7.30;4.70;;;-0.90;15.40;;;;;;5116984;27;20274;-45
2024/01/08 11:50:52;;;;;;;6.87;4.07;;;-1.00;3.20;;;;;;5135868;27;20551;-46
2024/01/08 11:53:23;;;;;;;7.00;3.90;;;-1.00;1.00;;;;;;5117360;27;20194;-45
2024/01/08 11:55:59;;;;;;;5.97;3.37;;;-0.90;5.30;;;;;;5135916;27;20164;-46
2024/01/08 11:58:24;;;;;;;6.27;4.37;;;-0.90;8.00;;;;;;5135153;27;20466;-46
2024/01/08 12:00:53;;;;;;;8.73;4.73;;;-0.90;1.00;;;;;;5135407;27;20196;-46
2024/01/08 12:03:23;;;;;;;7.57;3.80;;;-0.80;1.00;;;;;;5133455;27;20186;-45
2024/01/08 12:06:07;;;;;;;3.93;2.27;;;-0.90;1.00;;;;;;5117256;27;20252;-44
2024/01/08 12:08:36;;;;;;;6.10;2.90;;;-0.90;1.00;;;;;;5134926;27;20210;-47
2024/01/08 12:11:05;;;;;;;6.87;2.87;;;-0.90;1.00;;;;;;5134855;27;20769;-45
2024/01/08 12:13:32;;;;;;;6.53;3.07;;;-0.90;1.00;;;;;;5100333;27;20205;-47
2024/01/08 12:16:00;;;;;;;6.83;2.70;;;-1.00;1.00;;;;;;5135228;27;20674;-46
2024/01/08 12:18:25;;;;;;;7.63;3.53;;;-1.00;1.00;;;;;;5134296;27;20523;-46
2024/01/08 12:20:55;;;;;;;6.97;4.33;;;-1.00;1.00;;;;;;5134700;27;20669;-48
2024/01/08 12:23:20;;;;;;;5.57;3.77;;;-1.00;1.00;;;;;;5134897;27;20177;-46
2024/01/08 12:26:03;;;;;;;7.37;5.07;;;-1.00;1.00;;;;;;5135035;27;20200;-46
2024/01/08 12:28:30;;;;;;;9.63;5.27;;;-1.00;1.00;;;;;;5134632;27;20172;-46
2024/01/08 12:31:34;;;;;;;6.27;3.63;;;-1.00;1.00;;;;;;5134884;27;20433;-46
2024/01/08 12:34:11;;;;;;;4.10;2.80;;;-0.90;1.00;;;;;;5131494;27;20411;-45
2024/01/08 12:36:43;;;;;;;10.60;3.90;;;-0.90;1.00;;;;;;5134736;27;20164;-44
2024/01/08 12:39:08;;;;;;;5.47;3.93;;;-0.90;1.00;;;;;;5122416;27;20468;-48
2024/01/08 12:41:40;;;;;;;8.20;3.53;;;-0.90;1.00;;;;;;5136887;27;20490;-46
2024/01/08 12:44:07;;;;;;;9.43;3.70;;;-0.90;1.00;;;;;;5137373;27;20196;-46
2024/01/08 12:46:36;;;;;;;7.40;3.43;;;-0.90;1.00;;;;;;5116721;27;20191;-45
2024/01/08 12:49:05;;;;;;;8.60;3.97;;;-0.90;1.00;;;;;;5134877;27;20352;-46
2024/01/08 12:51:36;;;;;;;15.67;4.80;;;-0.90;1.00;;;;;;5134588;27;20223;-46
2024/01/08 12:54:05;;;;;;;4.97;3.47;;;-0.90;1.00;;;;;;5134734;27;20221;-45
2024/01/08 12:56:31;;;;;;;13.30;3.77;;;-0.90;1.00;;;;;;5135121;28;20161;-46
2024/01/08 12:58:57;;;;;;;4.77;2.97;;;-0.90;1.00;;;;;;5115073;28;21102;-44
2024/01/08 13:01:23;;;;;;;8.33;3.77;;;-0.90;1.00;;;;;;5134530;28;20442;-45
2024/01/08 13:03:48;;;;;;;5.03;3.27;;;-0.90;1.00;;;;;;5134546;28;20544;-46
2024/01/08 13:06:22;;;;;;;11.83;4.70;;;-0.90;1.00;;;;;;5134732;28;20539;-46
2024/01/08 13:08:51;;;;;;;4.93;3.40;;;-0.80;1.00;;;;;;5134335;28;20213;-45
2024/01/08 13:11:17;;;;;;;12.73;4.57;;;-0.80;1.00;;;;;;5134616;28;20663;-46
2024/01/08 13:13:45;;;;;;;4.70;3.37;;;-0.80;99.90;;;;;;5135837;28;20180;-47
2024/01/08 13:16:11;;;;;;;9.10;3.60;;;-0.90;99.90;;;;;;5117087;28;20178;-45
2024/01/08 13:18:38;;;;;;;9.50;3.67;;;-0.80;1.00;;;;;;5136026;28;20268;-46
2024/01/08 13:21:07;;;;;;;6.77;3.43;;;-0.90;1.00;;;;;;5117037;28;20207;-46
2024/01/08 13:23:35;;;;;;;6.50;3.20;;;-0.90;1.00;;;;;;5135963;28;20217;-45
2024/01/08 13:26:00;;;;;;;5.07;3.47;;;-0.90;1.00;;;;;;5117153;28;20233;-45
2024/01/08 13:28:29;;;;;;;10.50;3.40;;;-0.90;1.00;;;;;;5135428;28;20177;-46