Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:25;;;;;;;;;20.50;17.00;;;;;11.01;50.46;101750.59;5031952;28;46150;-66
2023/03/20 00:03:51;;;;;;;;;13.50;13.50;;;;;10.97;50.92;101738.28;5040771;28;45876;-65
2023/03/20 00:06:23;;;;;;;;;16.75;16.00;;;;;10.97;50.89;101748.75;5031904;28;45657;-64
2023/03/20 00:08:51;;;;;;;;;17.00;15.50;;;;;11.01;50.69;101758.44;5025343;28;45444;-66
2023/03/20 00:11:29;;;;;;;;;19.25;16.25;;;;;11.02;51.03;101752.31;5014026;28;46330;-63
2023/03/20 00:14:05;;;;;;;;;17.50;15.50;;;;;11.02;50.94;101746.22;5032947;28;45427;-66
2023/03/20 00:16:34;;;;;;;;;12.50;12.50;;;;;11.02;50.62;101754.94;5013168;28;45421;-66
2023/03/20 00:19:02;;;;;;;;;18.25;14.75;;;;;10.98;50.66;101757.50;5030808;28;45880;-65
2023/03/20 00:21:27;;;;;;;;;20.50;16.25;;;;;10.96;50.73;101760.09;5032425;28;46148;-64
2023/03/20 00:23:54;;;;;;;;;18.00;15.00;;;;;10.91;50.67;101753.00;5015979;28;45380;-65
2023/03/20 00:26:30;;;;;;;;;15.75;15.25;;;;;10.86;51.16;101758.16;5034530;28;45426;-65
2023/03/20 00:28:56;;;;;;;;;15.50;14.00;;;;;10.89;50.97;101773.06;5034645;28;45583;-64
2023/03/20 00:31:27;;;;;;;;;15.25;13.00;;;;;10.86;51.08;101768.66;5015790;28;46801;-64
2023/03/20 00:33:56;;;;;;;;;19.75;15.50;;;;;10.86;51.06;101763.41;5034224;28;45399;-65
2023/03/20 00:36:22;;;;;;;;;15.75;13.75;;;;;10.73;51.57;101767.56;5033943;28;45603;-64
2023/03/20 00:38:48;;;;;;;;;16.25;14.25;;;;;10.65;51.41;101745.56;5032868;28;45489;-65
2023/03/20 00:41:43;;;;;;;;;24.25;16.75;;;;;10.50;51.69;101742.69;5033499;28;45667;-65
2023/03/20 00:44:20;;;;;;;;;14.50;14.50;;;;;10.50;52.27;101754.03;5015920;28;45475;-64
2023/03/20 00:46:49;;;;;;;;;14.75;14.25;;;;;10.56;51.84;101761.16;5015766;28;45337;-65
2023/03/20 00:49:15;;;;;;;;;17.25;14.50;;;;;10.60;52.73;101755.97;5034277;28;45564;-64
2023/03/20 00:51:41;;;;;;;;;17.50;14.00;;;;;10.56;52.24;101750.66;5031902;28;45505;-65
2023/03/20 00:54:15;;;;;;;;;16.50;15.00;;;;;10.56;52.21;101748.06;5034038;28;45473;-64
2023/03/20 00:57:02;;;;;;;;;15.75;12.25;;;;;10.57;52.15;101748.06;5016150;28;45822;-65
2023/03/20 00:59:34;;;;;;;;;17.25;12.25;;;;;10.59;51.78;101751.59;5034100;28;45603;-64
2023/03/20 01:02:01;;;;;;;;;15.75;13.00;;;;;10.63;52.53;101751.63;5031094;28;45641;-65
2023/03/20 01:04:34;;;;;;;;;14.00;14.00;;;;;10.62;52.31;101756.00;5032971;28;45738;-65
2023/03/20 01:07:00;;;;;;;;;17.75;14.50;;;;;10.57;52.22;101745.44;5026971;28;45924;-65
2023/03/20 01:09:26;;;;;;;;;18.00;16.25;;;;;10.65;52.08;101757.78;5034076;28;45687;-64
2023/03/20 01:11:52;;;;;;;;;18.50;16.00;;;;;10.50;52.52;101735.69;5022781;28;47582;-64
2023/03/20 01:14:17;;;;;;;;;20.75;15.00;;;;;10.58;52.69;101762.94;5016934;28;45461;-65
2023/03/20 01:16:43;;;;;;;;;14.75;13.50;;;;;10.60;52.44;101769.06;5033841;28;45687;-65
2023/03/20 01:19:14;;;;;;;;;21.25;16.25;;;;;10.59;52.40;101754.22;5033656;28;45404;-65
2023/03/20 01:21:40;;;;;;;;;17.25;15.75;;;;;10.60;52.67;101755.97;5027076;28;47823;-64
2023/03/20 01:24:07;;;;;;;;;18.25;15.75;;;;;10.63;52.58;101762.13;5032929;28;45506;-64
2023/03/20 01:26:41;;;;;;;;;18.25;14.00;;;;;10.58;52.29;101755.09;5032821;28;45309;-64
2023/03/20 01:29:29;;;;;;;;;23.00;17.00;;;;;10.67;52.11;101763.94;5033343;28;45487;-64
2023/03/20 01:31:54;;;;;;;;;11.75;11.75;;;;;10.68;52.45;101768.31;5015219;28;45636;-65
2023/03/20 01:34:20;;;;;;;;;16.50;16.50;;;;;10.66;52.35;101764.81;5014935;28;45488;-65
2023/03/20 01:36:51;;;;;;;;;18.00;14.75;;;;;10.60;52.61;101755.09;5032973;28;45531;-64
2023/03/20 01:39:20;;;;;;;;;19.00;17.50;;;;;10.64;52.31;101770.00;5032969;28;45531;-65
2023/03/20 01:41:47;;;;;;;;;11.00;10.50;;;;;10.60;52.28;101760.31;5014469;28;46782;-65
2023/03/20 01:44:34;;;;;;;;;14.00;14.00;;;;;10.60;52.18;101766.44;5014800;28;45865;-65
2023/03/20 01:47:01;;;;;;;;;15.50;13.50;;;;;10.63;52.10;101762.13;5014820;28;45477;-65
2023/03/20 01:49:27;;;;;;;;;13.25;13.25;;;;;10.61;52.38;101757.75;5015160;28;45505;-65
2023/03/20 01:51:55;;;;;;;;;18.75;16.50;;;;;10.61;51.83;101760.38;5032524;28;46011;-65
2023/03/20 01:54:25;;;;;;;;;14.00;13.25;;;;;10.63;51.91;101764.75;5015249;28;45381;-65
2023/03/20 01:57:22;;;;;;;;;15.50;13.75;;;;;10.58;52.52;101757.69;5033560;28;45447;-65
2023/03/20 01:59:54;;;;;;;;;16.75;11.50;;;;;10.38;52.42;101740.72;5032673;28;45471;-66
2023/03/20 02:02:25;;;;;;;;;16.75;13.00;;;;;10.41;52.45;101746.00;5032419;28;45886;-64
2023/03/20 02:04:58;;;;;;;;;16.00;12.50;;;;;10.40;52.63;101750.38;5014897;28;45422;-65
2023/03/20 02:07:24;;;;;;;;;16.50;13.25;;;;;10.37;52.98;101738.97;5033089;28;45514;-65
2023/03/20 02:09:50;;;;;;;;;15.00;11.50;;;;;10.43;52.51;101760.03;5032936;28;45547;-65
2023/03/20 02:12:17;;;;;;;;;13.00;10.75;;;;;10.26;52.75;101743.06;5031765;28;45418;-64
2023/03/20 02:14:45;;;;;;;;;16.00;12.25;;;;;10.30;52.91;101751.06;5032707;28;45451;-65
2023/03/20 02:17:12;;;;;;;;;17.00;13.50;;;;;10.10;52.95;101750.63;5014527;28;45405;-66
2023/03/20 02:19:45;;;;;;;;;16.25;11.50;;;;;10.06;52.97;101748.81;5015174;28;45918;-65
2023/03/20 02:22:44;;;;;;;;;12.25;11.50;;;;;9.90;53.63;101731.03;5013636;28;47778;-63
2023/03/20 02:25:28;;;;;;;;;18.25;16.00;;;;;9.77;54.22;101738.63;5027900;28;45419;-65
2023/03/20 02:28:12;;;;;;;;;26.00;23.00;;;;;9.66;54.81;101741.84;5032383;28;45570;-65
2023/03/20 02:30:44;;;;;;;;;24.75;23.00;;;;;9.59;55.36;101746.06;5032552;28;45530;-64
2023/03/20 02:33:09;;;;;;;;;31.00;24.25;;;;;9.53;55.69;101738.06;5033151;28;46572;-64
2023/03/20 02:36:10;;;;;;;;;19.50;17.50;;;;;9.39;56.17;101742.97;5032955;28;45503;-64
2023/03/20 02:38:51;;;;;;;;;31.50;23.50;;;;;9.24;56.47;101745.25;5032583;28;46104;-65
2023/03/20 02:41:37;;;;;;;;;24.50;23.50;;;;;9.01;57.22;101742.94;5031598;28;45544;-65
2023/03/20 02:44:31;;;;;;;;;31.25;30.50;;;;;8.90;57.92;101742.69;5032117;28;45453;-69
2023/03/20 02:47:02;;;;;;;;;31.25;29.50;;;;;8.76;58.16;101738.88;5014192;28;45523;-64
2023/03/20 02:49:49;;;;;;;;;29.75;29.25;;;;;8.63;58.63;101734.16;5032088;28;45536;-64
2023/03/20 02:52:41;;;;;;;;;33.25;28.50;;;;;8.56;58.46;101737.44;5031766;28;45409;-65
2023/03/20 02:55:07;;;;;;;;;34.75;28.00;;;;;8.57;58.27;101740.13;5032213;28;46286;-65
2023/03/20 02:57:55;;;;;;;;;33.50;30.75;;;;;8.51;59.26;101736.44;5031878;28;45468;-65
2023/03/20 03:00:29;;;;;;;;;38.00;32.25;;;;;8.43;59.93;101741.47;5025774;28;45807;-66
2023/03/20 03:03:00;;;;;;;;;37.50;32.50;;;;;8.39;59.48;101740.47;5032087;28;45622;-64
2023/03/20 03:05:35;;;;;;;;;36.75;33.50;;;;;8.27;60.24;101727.97;5032381;28;45492;-64
2023/03/20 03:08:03;;;;;;;;;48.75;37.25;;;;;8.18;60.39;101717.25;5031949;28;45795;-64
2023/03/20 03:10:42;;;;;;;;;47.25;37.25;;;;;8.14;61.13;101733.69;5031981;28;45498;-64
2023/03/20 03:13:14;;;;;;;;;47.75;36.50;;;;;7.98;61.56;101727.16;5031558;28;45557;-64
2023/03/20 03:15:48;;;;;;;;;49.75;37.50;;;;;7.97;62.14;101733.22;5031905;28;46302;-65
2023/03/20 03:18:18;;;;;;;;;48.50;36.75;;;;;7.94;62.36;101725.28;5022650;28;45693;-65
2023/03/20 03:20:47;;;;;;;;;45.25;37.00;;;;;7.90;62.39;101727.78;5031150;28;45397;-65
2023/03/20 03:23:29;;;;;;;;;44.50;36.50;;;;;7.91;62.19;101734.78;5032386;28;45668;-64
2023/03/20 03:25:59;;;;;;;;;51.00;41.75;;;;;7.92;62.20;101740.00;5035009;28;46227;-65
2023/03/20 03:28:37;;;;;;;;;47.25;36.50;;;;;7.96;61.91;101728.84;5035259;28;45446;-64
2023/03/20 03:31:12;;;;;;;;;44.00;35.25;;;;;8.08;61.72;101731.78;5035103;28;45485;-66
2023/03/20 03:33:49;;;;;;;;;45.00;39.00;;;;;8.03;61.98;101722.06;5035258;28;45575;-64
2023/03/20 03:36:48;;;;;;;;;50.00;38.00;;;;;8.04;62.28;101729.03;5033331;28;46080;-64
2023/03/20 03:39:31;;;;;;;;;45.00;36.00;;;;;8.03;62.22;101733.38;5016719;28;45631;-65
2023/03/20 03:42:23;;;;;;;;;58.00;42.50;;;;;8.02;62.07;101738.56;5035053;28;45545;-65
2023/03/20 03:44:55;;;;;;;;;36.00;33.00;;;;;8.13;61.98;101731.03;5014752;28;45469;-64
2023/03/20 03:47:50;;;;;;;;;47.25;36.00;;;;;8.14;62.04;101735.41;5034350;28;46185;-64
2023/03/20 03:50:22;;;;;;;;;37.75;32.75;;;;;7.85;62.60;101686.81;5034677;28;45802;-65
2023/03/20 03:52:50;;;;;;;;;42.00;36.25;;;;;8.06;62.14;101725.63;5034208;28;45455;-65
2023/03/20 03:55:31;;;;;;;;;46.00;38.25;;;;;8.05;62.13;101723.88;5021118;28;45571;-65
2023/03/20 03:58:18;;;;;;;;;46.50;35.50;;;;;8.10;61.74;101724.00;5024273;28;46264;-65
2023/03/20 04:00:49;;;;;;;;;42.75;35.00;;;;;8.02;61.92;101707.25;5026295;28;45384;-66
2023/03/20 04:03:17;;;;;;;;;49.50;36.00;;;;;8.06;62.13;101712.59;5034815;28;45484;-65
2023/03/20 04:05:45;;;;;;;;;46.75;38.00;;;;;8.03;62.13;101719.47;5027034;28;45402;-64
2023/03/20 04:08:10;;;;;;;;;48.00;37.75;;;;;7.86;62.53;101703.34;5034576;28;46261;-65
2023/03/20 04:10:36;;;;;;;;;46.25;38.00;;;;;7.88;62.91;101727.75;5034336;28;45830;-65
2023/03/20 04:13:02;;;;;;;;;52.75;41.25;;;;;7.81;62.69;101723.19;5034088;28;45472;-65
2023/03/20 04:15:28;;;;;;;;;44.25;36.75;;;;;7.74;62.95;101716.03;5036376;28;45393;-63
2023/03/20 04:17:53;;;;;;;;;52.75;39.25;;;;;7.73;62.64;101729.88;5034655;28;45804;-64
2023/03/20 04:20:19;;;;;;;;;39.00;35.25;;;;;7.76;62.87;101743.91;5034613;28;45957;-63
2023/03/20 04:22:45;;;;;;;;;49.25;41.75;;;;;7.65;63.39;101737.50;5034038;28;45957;-64
2023/03/20 04:25:23;;;;;;;;;44.50;36.25;;;;;7.58;63.23;101736.41;5017109;28;45422;-65
2023/03/20 04:27:49;;;;;;;;;53.00;36.50;;;;;7.55;63.10;101736.34;5034095;28;46027;-66
2023/03/20 04:30:15;;;;;;;;;37.00;32.25;;;;;7.58;62.85;101746.84;5033940;28;45601;-65
2023/03/20 04:32:41;;;;;;;;;54.00;41.00;;;;;7.54;62.95;101737.16;5033900;28;45682;-65
2023/03/20 04:35:07;;;;;;;;;43.75;39.00;;;;;7.52;63.22;101749.28;5034497;28;45421;-65
2023/03/20 04:37:32;;;;;;;;;47.00;40.25;;;;;7.50;63.46;101750.97;5033897;28;46576;-65
2023/03/20 04:39:58;;;;;;;;;47.25;36.25;;;;;7.41;63.69;101732.41;5033795;28;45878;-65
2023/03/20 04:42:23;;;;;;;;;49.75;40.50;;;;;7.53;62.97;101750.16;5015564;28;45513;-63
2023/03/20 04:44:49;;;;;;;;;47.00;41.50;;;;;7.59;62.74;101764.28;5034295;28;45691;-65
2023/03/20 04:47:15;;;;;;;;;52.00;40.25;;;;;7.62;62.56;101750.44;5015641;28;45458;-64
2023/03/20 04:49:41;;;;;;;;;45.25;38.25;;;;;7.60;62.93;101747.78;5027556;28;45735;-65
2023/03/20 04:52:06;;;;;;;;;50.75;38.00;;;;;7.48;62.75;101736.97;5033990;28;45492;-64
2023/03/20 04:54:32;;;;;;;;;49.25;41.25;;;;;7.53;63.19;101753.66;5034605;28;45373;-64
2023/03/20 04:56:57;;;;;;;;;46.00;38.75;;;;;7.41;63.03;101748.06;5026809;28;46390;-65
2023/03/20 04:59:23;;;;;;;;;49.00;40.25;;;;;7.28;62.96;101738.06;5036848;28;45332;-65
2023/03/20 05:01:48;;;;;;;;;44.00;37.75;;;;;7.18;63.34;101737.78;5022893;28;45407;-65
2023/03/20 05:04:14;;;;;;;;;45.75;38.25;;;;;7.10;64.23;101743.59;5036983;28;45346;-66
2023/03/20 05:06:39;;;;;;;;;47.75;38.00;;;;;7.09;64.17;101745.31;5025059;28;45972;-66
2023/03/20 05:09:05;;;;;;;;;51.00;40.75;;;;;7.10;64.06;101741.88;5038548;28;45277;-66
2023/03/20 05:11:31;;;;;;;;;51.00;42.00;;;;;7.06;64.40;101739.13;5024851;28;45443;-65
2023/03/20 05:13:56;;;;;;;;;53.50;43.25;;;;;7.01;64.55;101738.97;5038989;28;45465;-65
2023/03/20 05:16:22;;;;;;;;;48.25;36.25;;;;;7.06;64.90;101741.72;5036608;28;46190;-65
2023/03/20 05:18:48;;;;;;;;;49.75;38.25;;;;;7.01;64.76;101736.38;5022833;28;45722;-65
2023/03/20 05:21:13;;;;;;;;;46.75;38.25;;;;;7.00;64.91;101747.63;5037012;28;45475;-65
2023/03/20 05:23:39;;;;;;;;;46.75;38.00;;;;;6.97;64.94;101735.38;5022918;28;45363;-65
2023/03/20 05:26:05;;;;;;;;;50.75;40.00;;;;;7.07;64.52;101728.75;5012803;28;46571;-67
2023/03/20 05:28:31;;;;;;;;;50.00;40.75;;;;;7.20;65.78;101737.84;5024026;28;45445;-66
2023/03/20 05:30:56;;;;;;;;;50.50;40.00;;;;;7.16;64.95;101725.53;5015907;28;45379;-64
2023/03/20 05:33:22;;;;;;;;;43.25;37.50;;;;;7.28;64.32;101735.47;5034302;28;45784;-65
2023/03/20 05:35:47;;;;;;;;;47.50;37.25;;;;;7.36;64.11;101734.00;5033634;28;45822;-66
2023/03/20 05:38:13;;;;;;;;;46.00;36.00;;;;;7.44;63.82;101732.50;5033898;28;45581;-64
2023/03/20 05:40:40;;;;;;;;;52.25;40.75;;;;;7.41;64.19;101733.31;5019869;28;45630;-64
2023/03/20 05:43:06;;;;;;;;;53.50;41.50;;;;;7.35;63.77;101714.84;5018931;28;45638;-65
2023/03/20 05:45:32;;;;;;;;;42.75;36.25;;;;;7.44;63.91;101730.78;5033346;28;45654;-65
2023/03/20 05:47:57;;;;;;;;;47.00;38.25;;;;;7.38;63.96;101733.22;5034102;28;45371;-64
2023/03/20 05:50:23;;;;;;;;;40.00;35.25;;;;;7.40;63.63;101735.84;5034361;28;45325;-66
2023/03/20 05:52:49;;;;;;;;;45.50;37.75;;;;;7.34;63.63;101715.69;5033935;28;45465;-65
2023/03/20 05:55:15;;;;;;;;;42.00;34.75;;;;;7.47;63.47;101748.22;5016281;28;47388;-64
2023/03/20 05:57:40;;;;;;;;;37.50;27.00;;;;;7.53;63.30;101738.00;5036948;28;45512;-66
2023/03/20 06:00:09;;;;;;;;;37.75;34.00;;;;;7.67;62.42;101741.03;5016217;28;45352;-65
2023/03/20 06:02:35;;;;;;;;;33.25;27.50;;;;;7.67;62.35;101742.75;5034234;28;45916;-65
2023/03/20 06:05:01;;;;;;;;;35.25;33.00;;;;;7.60;62.27;101726.03;5034000;28;46057;-65
2023/03/20 06:07:26;;;;;;;;;37.75;30.25;;;;;7.65;62.16;101727.94;5034020;28;45557;-64
2023/03/20 06:09:52;;;;;;;;;35.25;28.50;;;;;7.80;61.63;101750.09;5015877;28;45672;-66
2023/03/20 06:12:17;;;;;;;;;23.00;20.00;;;;;7.90;61.54;101740.81;5034145;28;45455;-65
2023/03/20 06:14:43;;;;;;;;;24.25;22.25;;;;;8.06;60.79;101751.72;5033458;28;45682;-65
2023/03/20 06:17:09;;;;;;;;;24.50;17.00;;;;;8.15;60.54;101745.03;5035932;28;45451;-65
2023/03/20 06:19:35;;;;;;;;;19.00;14.25;;;;;8.26;59.63;101741.00;5037948;28;45371;-65
2023/03/20 06:22:01;;;;;;;;;14.25;13.00;;;;;8.40;59.03;101741.38;5033698;28;45478;-65
2023/03/20 06:24:26;;;;;;;;;9.25;8.75;;;;;8.57;58.62;101754.91;5002119;28;46138;-65
2023/03/20 06:26:52;;;;;;;;;9.00;8.25;;;;;8.68;58.73;101748.22;5033284;28;45821;-65
2023/03/20 06:29:18;;;;;;;;;11.00;9.50;;;;;8.75;57.13;101749.25;5033122;28;45407;-65
2023/03/20 06:31:43;;;;;;;;;9.50;9.50;;;;;8.81;57.43;101752.91;5036246;28;45468;-65
2023/03/20 06:34:09;;;;;;;;;11.50;7.50;;;;;8.93;56.93;101756.69;5036961;28;45359;-65
2023/03/20 06:36:35;;;;;;;;;11.25;10.00;;;;;8.96;57.02;101748.91;5033915;28;45340;-65
2023/03/20 06:39:00;;;;;;;;;11.25;7.75;;;;;9.07;56.88;101756.19;5015729;28;45443;-66
2023/03/20 06:41:26;;;;;;;;;12.25;10.00;;;;;9.19;56.08;101755.59;5015629;28;45544;-65
2023/03/20 06:43:52;;;;;;;;;10.50;8.75;;;;;9.22;55.94;101747.81;5033007;28;46595;-66
2023/03/20 06:46:17;;;;;;;;;9.00;9.00;;;;;9.23;55.52;101744.38;5033754;28;45564;-65
2023/03/20 06:48:43;;;;;;;;;11.25;10.25;;;;;9.24;55.67;101729.56;5018048;28;45427;-66
2023/03/20 06:51:08;;;;;;;;;9.00;8.25;;;;;9.38;55.50;101737.72;5019810;28;45459;-66
2023/03/20 06:53:34;;;;;;;;;7.00;7.00;;;;;9.40;55.18;101736.91;5037299;28;45470;-65
2023/03/20 06:55:59;;;;;;;;;9.75;8.50;;;;;9.44;54.80;101732.63;5037146;28;45500;-65
2023/03/20 06:58:25;;;;;;;;;10.00;10.00;;;;;9.52;55.23;101737.19;5039903;28;45501;-66
2023/03/20 07:00:53;;;;;;;;;14.75;9.75;;;;;9.63;54.71;101741.75;5041138;28;45304;-65
2023/03/20 07:03:19;;;;;;;;;8.25;8.25;;;;;9.62;54.88;101730.44;5037343;28;45573;-66
2023/03/20 07:05:45;;;;;;;;;10.75;8.75;;;;;9.53;53.71;101727.59;5018636;28;45459;-65
2023/03/20 07:08:10;;;;;;;;;7.25;7.25;;;;;9.63;54.04;101745.25;5051770;28;45503;-66
2023/03/20 07:10:36;;;;;;;;;8.25;8.25;;;;;9.68;54.31;101750.59;5039644;28;45419;-66
2023/03/20 07:13:03;;;;;;;;;9.00;7.00;;;;;9.72;54.25;101748.06;5018192;28;45493;-64
2023/03/20 07:15:29;;;;;;;;;9.00;8.00;;;;;9.82;54.05;101746.53;5038764;28;45491;-65
2023/03/20 07:17:55;;;;;;;;;10.50;7.75;;;;;9.97;53.50;101761.69;5037555;28;45823;-66
2023/03/20 07:20:21;;;;;;;;;7.25;6.50;;;;;10.05;53.10;101765.34;5035830;28;45409;-65
2023/03/20 07:22:47;;;;;;;;;13.25;8.25;;;;;10.06;53.13;101760.97;5035403;28;46002;-66
2023/03/20 07:25:14;;;;;;;;;7.50;6.25;;;;;10.21;52.87;101758.69;5037178;28;45564;-66
2023/03/20 07:27:40;;;;;;;;;12.25;8.50;;;;;10.32;52.24;101743.22;5038363;28;45733;-66
2023/03/20 07:30:07;;;;;;;;;7.00;7.00;;;;;10.39;51.67;101753.84;5036445;28;45368;-65
2023/03/20 07:32:33;;;;;;;;;12.00;8.25;;;;;10.54;51.75;101765.47;5038931;28;45764;-66
2023/03/20 07:34:59;;;;;;;;;8.75;7.75;;;;;10.57;51.07;101748.06;5040278;28;45422;-65
2023/03/20 07:37:24;;;;;;;;;11.00;7.50;;;;;10.63;51.24;101755.16;5040281;28;45501;-66
2023/03/20 07:39:50;;;;;;;;;8.25;7.50;;;;;10.48;51.00;101754.88;5022198;28;45615;-66
2023/03/20 07:42:16;;;;;;;;;8.00;8.00;;;;;10.33;51.58;101747.63;5021792;28;45545;-65
2023/03/20 07:44:42;;;;;;;;;11.00;8.75;;;;;10.39;51.95;101752.94;5039905;28;45470;-65
2023/03/20 07:47:08;;;;;;;;;12.00;7.75;;;;;10.42;51.87;101754.75;5036975;28;45491;-66
2023/03/20 07:49:33;;;;;;;;;10.75;10.25;;;;;10.46;52.23;101762.69;5035529;28;45466;-65
2023/03/20 07:51:59;;;;;;;;;8.50;8.00;;;;;10.40;51.41;101760.84;5035484;28;45483;-66
2023/03/20 07:54:25;;;;;;;;;9.00;7.25;;;;;10.28;52.27;101754.47;5018395;28;45371;-64
2023/03/20 07:56:51;;;;;;;;;14.25;10.50;;;;;10.31;51.85;101758.03;5039878;28;45471;-65
2023/03/20 07:59:17;;;;;;;;;10.00;9.00;;;;;10.28;52.22;101739.66;5039969;28;45432;-65
2023/03/20 08:01:43;;;;;;;;;10.50;9.25;;;;;10.39;52.37;101755.56;5039206;28;45415;-65
2023/03/20 08:04:09;;;;;;;;;13.00;9.00;;;;;10.40;51.87;101752.13;5035438;28;45532;-65
2023/03/20 08:06:34;;;;;;;;;11.25;9.00;;;;;10.33;52.25;101748.50;5035243;28;45478;-64
2023/03/20 08:09:00;;;;;;;;;12.50;9.25;;;;;10.40;52.37;101754.72;5016648;28;45521;-66
2023/03/20 08:11:26;;;;;;;;;10.00;10.00;;;;;10.42;52.31;101750.41;5050928;28;47595;-66
2023/03/20 08:13:52;;;;;;;;;9.50;6.50;;;;;10.36;52.44;101743.31;5035425;28;45472;-65
2023/03/20 08:16:17;;;;;;;;;12.75;9.00;;;;;10.52;52.35;101752.34;5020551;28;45554;-66
2023/03/20 08:18:43;;;;;;;;;19.00;11.75;;;;;10.60;51.88;101748.09;5035793;28;45515;-65
2023/03/20 08:21:08;;;;;;;;;12.00;9.50;;;;;10.69;51.98;101746.53;5016823;28;46763;-66
2023/03/20 08:23:37;;;;;;;;;12.00;9.00;;;;;10.80;51.71;101753.72;5018320;28;45336;-66
2023/03/20 08:26:03;;;;;;;;;15.00;10.75;;;;;10.81;51.51;101759.84;5039645;28;45459;-66
2023/03/20 08:28:29;;;;;;;;;13.25;9.75;;;;;10.89;51.80;101771.34;5018820;28;45654;-65
2023/03/20 08:30:55;;;;;;;;;10.00;8.75;;;;;10.97;51.61;101776.72;5017321;28;47872;-65
2023/03/20 08:33:20;;;;;;;;;11.00;8.25;;;;;10.93;51.54;101765.28;5035372;28;45723;-66
2023/03/20 08:35:57;;;;;;;;;12.00;9.50;;;;;11.01;51.27;101781.16;5035516;28;45435;-65
2023/03/20 08:38:23;;;;;;;;;13.00;10.50;;;;;11.13;51.40;101783.06;5035306;28;45434;-65
2023/03/20 08:40:48;;;;;;;;;10.50;10.00;;;;;11.17;51.18;101780.53;5018969;28;48031;-67
2023/03/20 08:43:14;;;;;;;;;13.25;10.25;;;;;11.21;51.28;101781.47;5036554;28;45347;-67
2023/03/20 08:45:40;;;;;;;;;15.25;12.00;;;;;11.36;50.91;101793.94;5017449;28;45787;-66
2023/03/20 08:48:05;;;;;;;;;17.00;12.50;;;;;11.34;50.41;101791.31;5035255;28;45339;-65
2023/03/20 08:50:31;;;;;;;;;11.50;10.00;;;;;11.38;51.32;101795.72;5034581;28;46069;-65
2023/03/20 08:52:56;;;;;;;;;12.00;10.75;;;;;11.50;50.91;101786.28;5036478;28;45455;-65
2023/03/20 08:55:22;;;;;;;;;15.75;12.25;;;;;11.64;50.64;101804.00;5039367;28;45523;-65
2023/03/20 08:57:47;;;;;;;;;12.50;9.25;;;;;11.68;50.41;101782.19;5039097;28;45498;-66
2023/03/20 09:00:14;;;;;;;;;11.00;9.25;;;;;11.87;50.31;101785.97;5035019;28;46181;-66
2023/03/20 09:02:42;;;;;;;;;7.50;7.00;;;;;11.88;49.66;101777.22;5034924;28;45774;-65
2023/03/20 09:05:08;;;;;;;;;10.00;10.00;;;;;11.99;49.71;101769.50;5034755;28;45537;-66
2023/03/20 09:07:34;;;;;;;;;7.75;6.75;;;;;12.08;49.67;101774.00;5016716;28;45513;-65
2023/03/20 09:10:00;;;;;;;;;12.50;12.50;;;;;12.25;48.94;101768.97;5034793;28;45342;-65
2023/03/20 09:12:25;;;;;;;;;9.75;7.75;;;;;12.44;49.10;101764.78;5038039;28;45459;-65
2023/03/20 09:14:51;;;;;;;;;8.75;7.25;;;;;12.65;48.86;101774.66;5039172;28;45354;-68
2023/03/20 09:17:16;;;;;;;;;8.25;8.00;;;;;12.90;48.19;101773.13;5021133;28;45330;-67
2023/03/20 09:19:43;;;;;;;;;7.25;7.25;;;;;13.00;47.35;101758.28;5016676;28;47635;-65
2023/03/20 09:22:13;;;;;;;;;9.00;7.50;;;;;12.92;47.44;101739.81;5015532;28;45379;-66
2023/03/20 09:24:39;;;;;;;;;8.50;8.25;;;;;12.99;47.17;101762.69;5037323;28;45329;-66
2023/03/20 09:27:05;;;;;;;;;8.75;7.25;;;;;13.02;47.92;101748.66;5039451;28;45506;-66
2023/03/20 09:29:31;;;;;;;;;4.50;4.00;;;;;13.26;47.58;101743.59;5017409;28;47060;-65
2023/03/20 09:31:56;;;;;;;;;9.25;7.75;;;;;13.45;46.90;101751.63;5030378;28;45364;-65
2023/03/20 09:34:23;;;;;;;;;7.75;7.00;;;;;13.55;46.80;101733.28;5035201;28;45730;-66
2023/03/20 09:36:48;;;;;;;;;9.00;9.00;;;;;13.72;47.05;101728.13;5035225;28;45470;-65
2023/03/20 09:39:14;;;;;;;;;11.50;7.00;;;;;13.98;46.46;101738.75;5015748;28;47485;-67
2023/03/20 09:41:47;;;;;;;;;7.00;6.25;;;;;14.27;46.33;101742.38;5033832;28;45620;-67
2023/03/20 09:44:30;;;;;;;;;9.00;7.00;;;;;14.48;45.45;101742.44;5016256;28;45896;-65
2023/03/20 09:47:25;;;;;;;;;10.00;8.25;;;;;14.55;45.17;101731.03;5038752;28;45320;-68
2023/03/20 09:49:53;;;;;;;;;8.75;7.50;;;;;14.72;45.18;101746.88;5038042;28;45529;-66
2023/03/20 09:52:51;;;;;;;;;10.50;7.75;;;;;14.72;44.63;101756.56;5038969;28;45389;-66
2023/03/20 09:55:22;;;;;;;;;7.33;7.33;;;;;14.82;45.09;101755.69;5038432;28;45410;-69
2023/03/20 09:58:01;;;;;;;;;10.00;7.50;;;;;14.79;44.16;101761.84;5038170;28;45341;-66
2023/03/20 10:00:29;;;;;;;;;14.00;10.25;;;;;14.87;44.71;101756.56;5037365;28;46236;-66
2023/03/20 10:03:06;;;;;;;;;12.67;8.00;;;;;15.13;44.03;101763.59;5037763;28;45339;-65
2023/03/20 10:05:57;;;;;;;;;9.67;7.67;;;;;15.41;43.72;101753.91;5033773;28;45468;-65
2023/03/20 10:08:32;;;;;;;;;8.33;5.33;;;;;15.66;43.42;101749.41;5020123;28;45466;-65
2023/03/20 10:11:00;;;;;;;;;8.67;7.33;;;;;15.81;43.16;101735.34;5033786;28;46112;-65
2023/03/20 10:13:44;;;;;;;;;9.67;8.00;;;;;15.89;42.75;101739.69;5033803;28;45620;-65
2023/03/20 10:16:24;;;;;;;;;6.00;6.00;;;;;15.89;42.37;101718.56;5033403;28;45505;-66
2023/03/20 10:19:15;;;;;;;;;5.00;5.00;;;;;16.16;41.99;101737.84;5025402;28;46282;-64
2023/03/20 10:21:48;;;;;;;;;5.00;5.00;;;;;16.07;41.58;101732.59;5036050;28;46710;-65
2023/03/20 10:24:26;;;;;;;;;6.00;6.00;;;;;16.07;41.89;101722.00;5035320;28;45382;-65
2023/03/20 10:26:54;;;;;;;;;4.67;3.33;;;;;16.28;41.62;101721.03;5033737;28;45407;-66
2023/03/20 10:29:55;;;;;;;;;3.33;2.33;;;;;16.46;41.13;101722.66;5015875;28;45624;-65
2023/03/20 10:32:35;;;;;;;;;4.00;4.00;;;;;16.81;41.03;101726.84;4999054;28;45427;-66
2023/03/20 10:35:06;;;;;;;;;3.00;1.67;;;;;17.05;40.00;101726.63;5018023;28;45430;-65
2023/03/20 10:38:05;;;;;;;;;3.67;3.00;;;;;17.11;39.81;101710.72;5034097;28;45696;-64
2023/03/20 10:40:35;;;;;;;;;3.67;3.00;;;;;17.23;39.74;101715.00;5051918;28;46034;-66
2023/03/20 10:43:23;;;;;;;;;3.67;3.00;;;;;17.32;39.55;101727.25;5033066;28;46551;-65
2023/03/20 10:46:04;;;;;;;;;2.00;2.00;;;;;17.44;39.35;101715.66;5015102;28;45409;-64
2023/03/20 10:48:56;;;;;;;;;2.67;2.67;;;;;17.58;39.47;101716.38;5036572;28;45530;-65
2023/03/20 10:51:30;;;;;;;;;5.00;3.00;;;;;17.71;39.27;101715.34;5034610;28;45805;-66
2023/03/20 10:54:02;;;;;;;;;3.67;3.00;;;;;18.01;38.83;101718.56;5035670;28;45730;-64
2023/03/20 10:56:35;;;;;;;;;5.67;4.67;;;;;18.26;38.58;101715.56;5035456;28;45933;-64
2023/03/20 10:59:07;;;;;;;;;5.67;4.00;;;;;18.35;38.08;101710.13;5033653;28;45454;-65
2023/03/20 11:01:35;;;;;;;;;6.00;3.00;;;;;18.50;38.20;101706.38;5018624;28;45474;-65
2023/03/20 11:04:01;;;;;;;;;8.67;3.33;;;;;18.74;37.83;101710.41;5048229;28;47474;-65
2023/03/20 11:06:54;;;;;;;;;5.00;3.33;;;;;19.04;37.73;101711.69;5033111;28;45492;-65
2023/03/20 11:09:23;;;;;;;;;4.00;3.00;;;;;19.41;37.22;101693.31;5035934;28;45458;-66
2023/03/20 11:11:55;;;;;;;;;5.00;3.00;;;;;19.39;36.49;101694.25;5037177;28;45499;-66
2023/03/20 11:14:24;;;;;;;;;5.00;4.00;;;;;19.75;36.10;101678.50;5037025;28;45442;-65
2023/03/20 11:16:55;;;;;;;;;4.67;3.00;;;;;19.88;36.41;101675.53;5036691;28;45343;-65
2023/03/20 11:19:22;;;;;;;;;5.67;4.00;;;;;20.22;35.55;101685.41;5034473;28;45489;-65
2023/03/20 11:21:56;;;;;;;;;5.67;4.00;;;;;20.44;35.26;101676.94;5032510;28;45416;-65
2023/03/20 11:25:01;;;;;;;;;3.33;2.67;;;;;20.48;34.97;101676.81;5032362;28;46261;-65
2023/03/20 11:27:34;;;;;;;;;5.00;3.33;;;;;20.61;34.98;101684.53;4972811;28;45321;-65
2023/03/20 11:30:03;;;;;;;;;5.67;3.00;;;;;20.89;34.71;101676.72;4958632;28;45599;-65
2023/03/20 11:32:40;;;;;;;;;4.67;2.67;;;;;21.47;33.81;101672.47;4995300;28;45452;-65