Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:18;;;;;;;9.48;8.48;;;8.10;99.90;;;;;;4976757;28;20046;-83
2024/03/31 00:02:44;;;;;;;9.45;8.63;;;8.10;99.90;;;;;;4994797;28;20049;-84
2024/03/31 00:05:10;;;;;;;9.55;8.63;;;8.10;99.90;;;;;;4976900;28;20777;-83
2024/03/31 00:07:39;;;;;;;12.88;11.60;;;8.00;99.90;;;;;;4962525;28;20042;-83
2024/03/31 00:10:05;;;;;;;14.13;12.65;;;7.90;99.90;;;;;;4971073;28;20068;-83
2024/03/31 00:12:31;;;;;;;14.93;13.32;;;7.90;99.90;;;;;;4968575;28;20049;-84
2024/03/31 00:14:59;;;;;;;11.70;10.55;;;7.80;99.90;;;;;;4971820;28;20054;-84
2024/03/31 00:17:25;;;;;;;11.18;10.15;;;7.80;99.90;;;;;;4977339;28;20053;-83
2024/03/31 00:19:51;;;;;;;11.00;9.95;;;7.80;99.90;;;;;;4957202;28;20046;-84
2024/03/31 00:22:17;;;;;;;9.07;8.18;;;7.80;99.90;;;;;;4991177;28;20108;-83
2024/03/31 00:24:43;;;;;;;8.85;7.95;;;7.70;99.90;;;;;;4959148;28;20050;-84
2024/03/31 00:27:12;;;;;;;11.25;10.23;;;7.70;99.90;;;;;;5007916;28;20101;-84
2024/03/31 00:29:38;;;;;;;11.27;9.82;;;7.60;99.90;;;;;;4965604;28;20054;-84
2024/03/31 00:32:05;;;;;;;9.73;8.82;;;7.60;99.90;;;;;;4973091;28;20097;-84
2024/03/31 00:34:31;;;;;;;10.13;9.18;;;7.50;99.90;;;;;;4961135;28;20123;-84
2024/03/31 00:36:56;;;;;;;10.38;9.48;;;7.50;99.90;;;;;;4974259;28;20490;-83
2024/03/31 00:39:23;;;;;;;9.65;8.75;;;7.40;99.90;;;;;;4979290;28;20042;-84
2024/03/31 00:41:49;;;;;;;10.60;9.50;;;7.40;99.90;;;;;;4961320;28;20038;-84
2024/03/31 00:44:15;;;;;;;12.32;11.23;;;7.40;99.90;;;;;;4990655;28;20461;-84
2024/03/31 00:46:40;;;;;;;17.02;14.27;;;7.30;99.90;;;;;;4978887;28;20050;-84
2024/03/31 00:49:06;;;;;;;22.58;16.15;;;7.30;99.90;;;;;;4994821;28;20467;-83
2024/03/31 00:51:32;;;;;;;21.30;13.05;;;7.20;99.90;;;;;;5010272;28;20104;-83
2024/03/31 00:53:58;;;;;;;13.30;12.13;;;7.10;99.90;;;;;;4979566;28;20673;-83
2024/03/31 00:56:23;;;;;;;11.13;10.02;;;7.10;99.90;;;;;;5016168;28;20099;-83
2024/03/31 00:58:49;;;;;;;22.92;15.60;;;7.00;99.90;;;;;;4984745;28;20050;-83
2024/03/31 01:01:15;;;;;;;20.17;16.73;;;7.00;99.90;;;;;;4966307;28;20053;-83
2024/03/31 01:03:41;;;;;;;18.08;16.17;;;7.00;99.90;;;;;;4976484;28;20067;-83
2024/03/31 01:06:13;;;;;;;14.02;12.73;;;6.90;99.90;;;;;;4971757;28;20519;-83
2024/03/31 01:08:39;;;;;;;17.38;15.68;;;6.90;99.90;;;;;;4965993;28;20101;-83
2024/03/31 01:11:06;;;;;;;20.17;18.08;;;6.90;99.90;;;;;;4968847;28;20490;-83
2024/03/31 01:13:33;;;;;;;27.15;18.67;;;6.80;99.90;;;;;;5001384;28;20434;-83
2024/03/31 01:16:02;;;;;;;20.20;17.08;;;7.00;99.90;;;;;;5022214;28;20549;-83
2024/03/31 01:18:27;;;;;;;26.90;19.75;;;6.90;99.90;;;;;;4958715;28;20657;-82
2024/03/31 01:20:53;;;;;;;21.75;19.05;;;6.90;99.90;;;;;;5011577;28;20070;-83
2024/03/31 01:23:23;;;;;;;15.57;14.15;;;6.90;99.90;;;;;;4970928;28;20491;-83
2024/03/31 01:25:48;;;;;;;14.82;13.43;;;6.90;99.90;;;;;;4986547;28;20058;-83
2024/03/31 01:28:14;;;;;;;14.50;13.13;;;7.00;99.90;;;;;;4980573;28;20157;-83
2024/03/31 01:30:40;;;;;;;14.27;12.95;;;6.90;99.90;;;;;;4976465;28;20053;-83
2024/03/31 01:33:06;;;;;;;14.93;13.48;;;7.00;99.90;;;;;;4997528;28;20042;-82
2024/03/31 01:35:32;;;;;;;18.23;16.20;;;7.00;99.90;;;;;;4962863;28;20403;-84
2024/03/31 01:37:58;;;;;;;16.08;14.38;;;7.00;99.90;;;;;;4993090;28;20054;-83
2024/03/31 01:40:23;;;;;;;19.63;13.85;;;6.90;99.90;;;;;;4987110;28;20046;-83
2024/03/31 01:42:49;;;;;;;13.52;12.20;;;6.80;99.90;;;;;;4969862;28;20034;-83
2024/03/31 01:45:15;;;;;;;13.45;12.15;;;6.80;99.90;;;;;;4985733;28;20049;-83
2024/03/31 01:47:41;;;;;;;12.02;10.88;;;6.70;99.90;;;;;;4977954;28;20080;-83
2024/03/31 01:50:06;;;;;;;12.35;11.00;;;6.60;99.90;;;;;;4974009;28;20391;-83
2024/03/31 01:52:32;;;;;;;12.82;11.70;;;6.60;99.90;;;;;;4971444;28;20045;-83
2024/03/31 01:54:58;;;;;;;11.55;10.45;;;6.60;99.90;;;;;;4964867;28;20050;-83
2024/03/31 01:57:24;;;;;;;10.80;9.80;;;6.50;99.90;;;;;;4975690;28;20159;-83
2024/03/31 01:59:50;;;;;;;9.68;8.75;;;6.50;99.90;;;;;;4990700;28;20053;-83
2024/03/31 02:02:16;;;;;;;10.48;9.57;;;6.50;99.90;;;;;;5010921;28;20045;-83
2024/03/31 02:04:42;;;;;;;12.52;11.27;;;6.40;99.90;;;;;;4967698;28;20131;-83
2024/03/31 02:07:08;;;;;;;9.63;8.73;;;6.40;99.90;;;;;;4971687;28;20506;-83
2024/03/31 02:09:34;;;;;;;8.88;8.07;;;6.30;99.90;;;;;;4984847;28;20061;-83
2024/03/31 02:11:59;;;;;;;8.90;8.00;;;6.30;99.90;;;;;;5016080;28;20498;-83
2024/03/31 02:14:25;;;;;;;8.52;7.72;;;6.30;99.90;;;;;;4975959;28;20115;-83
2024/03/31 02:16:51;;;;;;;9.30;8.40;;;6.20;99.90;;;;;;4987235;28;20066;-83
2024/03/31 02:19:17;;;;;;;9.10;8.25;;;6.30;99.90;;;;;;4974537;28;20046;-83
2024/03/31 02:21:43;;;;;;;9.85;8.93;;;6.20;99.90;;;;;;4971148;28;20698;-83
2024/03/31 02:24:09;;;;;;;9.07;8.18;;;6.30;99.90;;;;;;5020639;28;20046;-82
2024/03/31 02:26:35;;;;;;;10.52;9.52;;;6.20;99.90;;;;;;4988660;28;20054;-82
2024/03/31 02:29:04;;;;;;;14.98;13.13;;;6.20;99.90;;;;;;4981222;28;20049;-82
2024/03/31 02:31:29;;;;;;;59.20;15.05;;;6.10;99.90;;;;;;5007846;28;20042;-82
2024/03/31 02:33:55;;;;;;;14.35;12.57;;;6.10;99.90;;;;;;4981358;28;20080;-82
2024/03/31 02:36:21;;;;;;;12.32;11.15;;;6.00;99.90;;;;;;5018179;28;20392;-83
2024/03/31 02:38:47;;;;;;;13.63;12.32;;;6.00;99.90;;;;;;4971737;28;20494;-82
2024/03/31 02:41:12;;;;;;;10.90;9.90;;;5.90;99.90;;;;;;5001638;28;20144;-82
2024/03/31 02:43:42;;;;;;;11.32;10.23;;;5.80;99.90;;;;;;4977265;28;20495;-82
2024/03/31 02:46:11;;;;;;;11.03;9.83;;;6.00;99.90;;;;;;4984727;28;20041;-83
2024/03/31 02:48:36;;;;;;;10.88;9.85;;;6.00;99.90;;;;;;5003793;28;20305;-82
2024/03/31 02:51:02;;;;;;;13.13;11.93;;;6.00;99.90;;;;;;4982538;28;20046;-83
2024/03/31 02:53:28;;;;;;;13.40;12.13;;;6.00;99.90;;;;;;4972613;28;20045;-81
2024/03/31 02:55:54;;;;;;;11.70;10.60;;;6.00;99.90;;;;;;4969323;28;20034;-82
2024/03/31 02:58:19;;;;;;;11.25;10.25;;;6.00;99.90;;;;;;4989139;28;20049;-82
2024/03/31 03:00:45;;;;;;;10.05;9.15;;;6.00;99.90;;;;;;4972951;28;20037;-82
2024/03/31 03:03:11;;;;;;;10.15;9.20;;;5.90;99.90;;;;;;4973519;28;20613;-82
2024/03/31 03:05:37;;;;;;;8.90;8.10;;;5.90;99.90;;;;;;4984221;28;20112;-83
2024/03/31 03:08:03;;;;;;;9.98;9.07;;;5.90;99.90;;;;;;4970066;28;20065;-82
2024/03/31 03:10:29;;;;;;;12.95;11.80;;;5.90;99.90;;;;;;4974759;28;20077;-82
2024/03/31 03:12:55;;;;;;;13.45;12.15;;;5.90;99.90;;;;;;4969011;28;20046;-82
2024/03/31 03:15:20;;;;;;;9.60;8.70;;;5.80;99.90;;;;;;4990091;28;20103;-82
2024/03/31 03:17:47;;;;;;;9.38;8.52;;;5.80;99.90;;;;;;4983046;28;20787;-81
2024/03/31 03:20:13;;;;;;;8.77;7.97;;;5.80;99.90;;;;;;4986370;28;20045;-82
2024/03/31 03:22:39;;;;;;;10.70;9.70;;;5.70;99.90;;;;;;4969730;28;20077;-80
2024/03/31 03:25:05;;;;;;;8.98;8.07;;;5.70;99.90;;;;;;4999326;28;20121;-82
2024/03/31 03:27:31;;;;;;;9.07;8.25;;;5.70;99.90;;;;;;4970441;28;20038;-82
2024/03/31 03:29:57;;;;;;;9.25;8.35;;;5.70;99.90;;;;;;4970924;28;20064;-82
2024/03/31 03:32:22;;;;;;;12.93;11.63;;;5.80;99.90;;;;;;4985117;28;20069;-82
2024/03/31 03:34:51;;;;;;;13.90;12.60;;;5.70;99.90;;;;;;4972029;28;20046;-82
2024/03/31 03:37:16;;;;;;;10.20;9.20;;;5.70;99.90;;;;;;4967236;28;20061;-82
2024/03/31 03:39:42;;;;;;;13.52;12.23;;;5.60;99.90;;;;;;4984097;28;20099;-82
2024/03/31 03:42:08;;;;;;;14.20;12.90;;;5.70;99.90;;;;;;4982688;28;20050;-82
2024/03/31 03:44:34;;;;;;;11.73;10.63;;;5.60;99.90;;;;;;4972607;28;20038;-82
2024/03/31 03:47:02;;;;;;;10.40;9.40;;;5.70;99.90;;;;;;4969833;28;20050;-82
2024/03/31 03:49:28;;;;;;;11.38;10.32;;;5.60;99.90;;;;;;4986378;28;20073;-82
2024/03/31 03:51:54;;;;;;;10.13;9.15;;;5.60;99.90;;;;;;4983300;28;20506;-83
2024/03/31 03:54:23;;;;;;;10.38;9.45;;;5.60;99.90;;;;;;4987734;28;20050;-82
2024/03/31 03:56:48;;;;;;;13.45;12.15;;;5.60;99.90;;;;;;4968796;28;20439;-82
2024/03/31 03:59:14;;;;;;;9.98;9.07;;;5.60;99.90;;;;;;4970181;28;20084;-82
2024/03/31 04:01:40;;;;;;;10.35;9.35;;;5.70;99.90;;;;;;4992394;28;20042;-82
2024/03/31 04:04:09;;;;;;;9.50;8.60;;;5.60;99.90;;;;;;5015258;28;20395;-82
2024/03/31 04:06:34;;;;;;;10.15;9.15;;;5.60;99.90;;;;;;4982287;28;20039;-82
2024/03/31 04:09:00;;;;;;;11.77;10.68;;;5.60;99.90;;;;;;4968995;28;20571;-82
2024/03/31 04:11:26;;;;;;;14.23;12.68;;;5.60;99.90;;;;;;5003775;28;20041;-82
2024/03/31 04:13:52;;;;;;;15.82;14.02;;;5.60;99.90;;;;;;4976704;28;20466;-82
2024/03/31 04:16:17;;;;;;;13.05;11.80;;;5.60;99.90;;;;;;5009268;28;20128;-82
2024/03/31 04:18:43;;;;;;;10.77;9.77;;;5.60;99.90;;;;;;4985995;28;20056;-82
2024/03/31 04:21:09;;;;;;;15.15;13.55;;;5.50;99.90;;;;;;4959176;28;20073;-82
2024/03/31 04:23:36;;;;;;;13.95;12.60;;;5.50;99.90;;;;;;4984507;28;20052;-81
2024/03/31 04:26:03;;;;;;;13.13;11.82;;;5.50;99.90;;;;;;4971419;28;20077;-82
2024/03/31 04:28:29;;;;;;;16.52;12.90;;;5.50;99.90;;;;;;4970414;28;20057;-82
2024/03/31 04:30:54;;;;;;;19.95;14.85;;;5.60;99.90;;;;;;4955689;28;20426;-82
2024/03/31 04:33:20;;;;;;;26.23;16.23;;;5.60;99.90;;;;;;4966062;28;20534;-82
2024/03/31 04:35:46;;;;;;;47.40;19.77;;;5.60;99.90;;;;;;4977287;28;20042;-82
2024/03/31 04:38:12;;;;;;;63.63;20.35;;;5.70;99.90;;;;;;5011903;28;20041;-82
2024/03/31 04:40:38;;;;;;;45.00;18.08;;;5.70;99.90;;;;;;4992945;28;20413;-82
2024/03/31 04:43:03;;;;;;;51.03;19.63;;;5.80;99.90;;;;;;4979449;28;20038;-82
2024/03/31 04:45:31;;;;;;;42.55;18.75;;;5.80;99.90;;;;;;5006758;28;20039;-82
2024/03/31 04:48:01;;;;;;;40.05;20.42;;;5.70;99.90;;;;;;4966478;28;20042;-83
2024/03/31 04:50:26;;;;;;;;;;;5.80;99.90;;;;;;4972997;28;20487;-82
2024/03/31 04:52:52;;;;;;;78.05;22.27;;;5.90;99.90;;;;;;4967974;28;20059;-82
2024/03/31 04:55:18;;;;;;;94.50;25.33;;;5.80;99.90;;;;;;5001431;28;20057;-83
2024/03/31 04:57:44;;;;;;;71.55;24.05;;;5.80;99.90;;;;;;4977454;28;20053;-82
2024/03/31 05:00:10;;;;;;;86.95;25.92;;;5.80;99.90;;;;;;4968089;28;20049;-82
2024/03/31 05:02:36;;;;;;;75.60;25.10;;;5.80;99.90;;;;;;4976228;28;20870;-83
2024/03/31 05:05:01;;;;;;;81.70;24.67;;;5.80;99.90;;;;;;4982402;28;20129;-83
2024/03/31 05:07:30;;;;;;;78.43;25.42;;;5.80;99.90;;;;;;4978861;28;20858;-83
2024/03/31 05:09:56;;;;;;;91.03;25.23;;;5.90;99.90;;;;;;4976207;28;20125;-82
2024/03/31 05:12:22;;;;;;;47.35;22.77;;;5.80;99.90;;;;;;5001567;28;20121;-83
2024/03/31 05:14:47;;;;;;;94.00;28.30;;;5.90;99.90;;;;;;4983830;28;20047;-83
2024/03/31 05:17:14;;;;;;;71.53;25.63;;;5.80;99.90;;;;;;4977630;28;20049;-83
2024/03/31 05:19:39;;;;;;;72.88;25.92;;;5.80;99.90;;;;;;4992578;28;20053;-83
2024/03/31 05:22:05;;;;;;;57.58;22.77;;;5.90;99.90;;;;;;5005955;28;20129;-83
2024/03/31 05:24:31;;;;;;;54.08;23.70;;;5.90;99.90;;;;;;5013645;28;20088;-82
2024/03/31 05:26:59;;;;;;;34.88;22.42;;;5.90;99.90;;;;;;4976231;28;20053;-82
2024/03/31 05:29:25;;;;;;;39.75;23.30;;;5.90;99.90;;;;;;4971421;28;20053;-84
2024/03/31 05:31:51;;;;;;;41.70;23.48;;;6.00;99.90;;;;;;4982447;28;20512;-82
2024/03/31 05:34:17;;;;;;;31.98;22.35;;;6.00;99.90;;;;;;5014463;28;20052;-82
2024/03/31 05:36:43;;;;;;;37.00;22.42;;;6.00;99.90;;;;;;4980640;28;20129;-82
2024/03/31 05:39:08;;;;;;;38.40;22.65;;;6.00;99.90;;;;;;4971513;28;20053;-83
2024/03/31 05:41:34;;;;;;;42.65;23.67;;;6.10;99.90;;;;;;4962744;28;20062;-82
2024/03/31 05:44:00;;;;;;;42.50;24.52;;;6.10;99.90;;;;;;4990274;28;20041;-82
2024/03/31 05:46:27;;;;;;;44.70;25.58;;;6.10;99.90;;;;;;4964235;28;20048;-82
2024/03/31 05:48:53;;;;;;;44.22;26.73;;;6.20;99.90;;;;;;4969015;28;20050;-83
2024/03/31 05:51:19;;;;;;;39.53;25.48;;;6.20;99.90;;;;;;4984179;28;20105;-82
2024/03/31 05:53:45;;;;;;;37.33;25.80;;;6.30;99.90;;;;;;4997149;28;20573;-83
2024/03/31 05:56:10;;;;;;;37.17;26.33;;;6.20;99.90;;;;;;4977992;28;20042;-82
2024/03/31 05:58:36;;;;;;;33.28;24.60;;;6.20;99.90;;;;;;4965803;28;20459;-84
2024/03/31 06:01:02;;;;;;;34.53;25.42;;;6.20;99.90;;;;;;5012567;28;20093;-83
2024/03/31 06:03:27;;;;;;;33.70;25.25;;;6.30;99.90;;;;;;4963878;28;20073;-83
2024/03/31 06:05:53;;;;;;;35.35;26.58;;;6.30;99.90;;;;;;4971490;28;20046;-82
2024/03/31 06:08:19;;;;;;;35.33;25.92;;;6.30;99.90;;;;;;4977711;28;20043;-83
2024/03/31 06:10:45;;;;;;;34.88;25.98;;;6.40;99.90;;;;;;4961134;28;20399;-83
2024/03/31 06:13:10;;;;;;;35.90;27.48;;;6.40;99.90;;;;;;5017585;28;20077;-83
2024/03/31 06:15:37;;;;;;;36.17;26.92;;;6.50;99.90;;;;;;4973977;28;20074;-83
2024/03/31 06:18:03;;;;;;;32.20;26.05;;;6.50;99.90;;;;;;4961652;28;20047;-83
2024/03/31 06:20:29;;;;;;;32.47;25.33;;;6.50;99.90;;;;;;4969655;28;20038;-82
2024/03/31 06:22:54;;;;;;;37.50;28.10;;;6.50;99.90;;;;;;4979071;28;20466;-84
2024/03/31 06:25:20;;;;;;;36.60;27.92;;;6.60;99.90;;;;;;4979715;28;20046;-83
2024/03/31 06:27:46;;;;;;;39.42;28.17;;;6.60;99.90;;;;;;4972513;28;20088;-84
2024/03/31 06:30:12;;;;;;;35.95;28.30;;;6.60;99.90;;;;;;5006697;28;20092;-84
2024/03/31 06:32:38;;;;;;;37.25;27.70;;;6.70;99.90;;;;;;4963695;28;20100;-82
2024/03/31 06:35:04;;;;;;;37.67;29.92;;;6.70;99.90;;;;;;4972674;28;20050;-83
2024/03/31 06:37:29;;;;;;;36.03;29.60;;;6.70;99.90;;;;;;4963133;28;20038;-83
2024/03/31 06:39:55;;;;;;;35.22;28.20;;;6.70;99.90;;;;;;4976736;28;20038;-84
2024/03/31 06:42:21;;;;;;;34.97;26.83;;;6.80;99.90;;;;;;4962628;28;20061;-83
2024/03/31 06:44:47;;;;;;;33.67;27.70;;;6.80;99.90;;;;;;4982381;28;20050;-83
2024/03/31 06:47:12;;;;;;;34.88;27.92;;;6.90;99.90;;;;;;4993108;28;20576;-84
2024/03/31 06:49:39;;;;;;;34.67;29.00;;;6.80;99.90;;;;;;4970346;28;20045;-84
2024/03/31 06:52:05;;;;;;;35.17;28.48;;;6.90;99.90;;;;;;4972187;28;20738;-83
2024/03/31 06:54:30;;;;;;;32.70;27.52;;;6.90;99.90;;;;;;4982361;28;20046;-84
2024/03/31 06:56:56;;;;;;;34.05;27.80;;;7.00;99.90;;;;;;4990342;28;20124;-84
2024/03/31 06:59:22;;;;;;;32.60;28.35;;;7.00;99.90;;;;;;4968969;28;20041;-84
2024/03/31 07:01:48;;;;;;;32.70;27.80;;;7.00;99.90;;;;;;4983734;28;20038;-84
2024/03/31 07:04:15;;;;;;;35.00;30.27;;;7.00;99.90;;;;;;4969953;28;20054;-83
2024/03/31 07:06:41;;;;;;;32.25;28.08;;;7.00;99.90;;;;;;4964041;28;20046;-83
2024/03/31 07:09:10;;;;;;;32.42;26.92;;;7.10;99.90;;;;;;5010148;28;20083;-82
2024/03/31 07:11:35;;;;;;;35.13;30.25;;;7.10;99.90;;;;;;4991542;28;20124;-84
2024/03/31 07:14:01;;;;;;;34.90;29.48;;;7.10;99.90;;;;;;4974237;28;20132;-84
2024/03/31 07:16:27;;;;;;;35.30;31.50;;;7.10;99.90;;;;;;4968217;28;20045;-84
2024/03/31 07:18:53;;;;;;;35.97;31.27;;;7.10;99.90;;;;;;4965487;28;20069;-83
2024/03/31 07:21:19;;;;;;;35.67;31.85;;;7.20;99.90;;;;;;5001062;28;20113;-86
2024/03/31 07:23:44;;;;;;;36.75;32.95;;;7.30;99.90;;;;;;4988428;28;20042;-84
2024/03/31 07:26:11;;;;;;;37.70;33.60;;;7.30;99.90;;;;;;4968506;28;20054;-85
2024/03/31 07:28:37;;;;;;;36.70;32.78;;;7.40;99.90;;;;;;4969029;28;20073;-83
2024/03/31 07:31:03;;;;;;;37.15;33.30;;;7.40;99.90;;;;;;4966461;28;20498;-84
2024/03/31 07:33:29;;;;;;;37.05;33.15;;;7.40;99.90;;;;;;4985377;28;20474;-84
2024/03/31 07:35:55;;;;;;;36.78;33.08;;;7.40;99.90;;;;;;4967274;28;20093;-84
2024/03/31 07:38:21;;;;;;;38.35;34.50;;;7.50;99.90;;;;;;5014631;28;20045;-84
2024/03/31 07:40:46;;;;;;;37.78;33.85;;;7.50;99.90;;;;;;5002500;28;20041;-86
2024/03/31 07:43:12;;;;;;;37.50;33.70;;;7.50;99.90;;;;;;4968566;28;20042;-84
2024/03/31 07:45:38;;;;;;;38.00;34.10;;;7.50;99.90;;;;;;4986165;28;20057;-83
2024/03/31 07:48:10;;;;;;;38.80;34.80;;;7.50;99.90;;;;;;5003324;28;20042;-85
2024/03/31 07:50:40;;;;;;;39.40;35.40;;;7.60;99.90;;;;;;4969431;28;20525;-82
2024/03/31 07:53:06;;;;;;;39.10;35.17;;;7.60;99.90;;;;;;4984417;28;20113;-86
2024/03/31 07:55:31;;;;;;;40.33;36.28;;;7.60;99.90;;;;;;4970027;28;20117;-85
2024/03/31 07:57:57;;;;;;;39.67;35.67;;;7.70;99.90;;;;;;5017930;28;20722;-86
2024/03/31 08:00:23;;;;;;;39.78;35.72;;;7.70;99.90;;;;;;4986963;28;20718;-85
2024/03/31 08:02:49;;;;;;;40.20;36.10;;;7.70;99.90;;;;;;4970777;28;20080;-85
2024/03/31 08:05:15;;;;;;;41.53;37.33;;;7.80;99.90;;;;;;4982549;28;20125;-83
2024/03/31 08:07:41;;;;;;;42.97;38.67;;;7.80;99.90;;;;;;4964920;28;20124;-82
2024/03/31 08:10:07;;;;;;;40.65;36.55;;;7.90;99.90;;;;;;4970143;28;20471;-84
2024/03/31 08:12:33;;;;;;;40.22;36.28;;;7.90;99.90;;;;;;4969168;28;20038;-82
2024/03/31 08:14:59;;;;;;;41.30;37.05;;;8.00;99.90;;;;;;4985131;28;20631;-83
2024/03/31 08:17:24;;;;;;;40.65;36.55;;;8.10;99.90;;;;;;4972372;28;20045;-82
2024/03/31 08:19:50;;;;;;;40.38;36.30;;;8.10;99.90;;;;;;4972714;28;20152;-82
2024/03/31 08:22:17;;;;;;;39.45;35.53;;;8.20;99.90;;;;;;4966732;28;20529;-83
2024/03/31 08:24:43;;;;;;;39.95;36.05;;;8.30;99.90;;;;;;4972616;28;20128;-84
2024/03/31 08:27:09;;;;;;;38.45;34.58;;;8.40;99.90;;;;;;4986496;28;20109;-82
2024/03/31 08:29:35;;;;;;;36.22;32.72;;;8.50;99.90;;;;;;4984784;28;20088;-82
2024/03/31 08:32:01;;;;;;;36.03;32.60;;;8.60;99.90;;;;;;4969237;28;20042;-81
2024/03/31 08:34:27;;;;;;;36.17;32.78;;;8.70;99.90;;;;;;4970586;28;20037;-83
2024/03/31 08:36:53;;;;;;;36.47;33.10;;;8.80;99.90;;;;;;4983161;28;20081;-82
2024/03/31 08:39:19;;;;;;;35.78;32.53;;;8.90;99.90;;;;;;4972162;28;20065;-81
2024/03/31 08:41:53;;;;;;;33.20;30.13;;;9.00;99.90;;;;;;4986407;28;20565;-84
2024/03/31 08:44:20;;;;;;;32.22;29.13;;;9.10;99.90;;;;;;5016886;28;20046;-83
2024/03/31 08:46:46;;;;;;;30.45;27.52;;;9.20;99.90;;;;;;4968739;28;20069;-84
2024/03/31 08:49:12;;;;;;;29.52;26.70;;;9.30;99.90;;;;;;4972606;28;20128;-81
2024/03/31 08:51:41;;;;;;;29.80;27.17;;;9.40;99.90;;;;;;4968253;28;20506;-81
2024/03/31 08:54:08;;;;;;;29.77;26.98;;;9.50;99.90;;;;;;4987130;28;20046;-82
2024/03/31 08:56:34;;;;;;;29.27;26.38;;;9.50;99.90;;;;;;4971752;28;20052;-82
2024/03/31 08:59:01;;;;;;;30.15;27.13;;;9.50;99.90;;;;;;4971987;28;20161;-82
2024/03/31 09:01:28;;;;;;;28.25;25.60;;;9.60;99.90;;;;;;4968744;28;20038;-81
2024/03/31 09:03:57;;;;;;;27.60;25.10;;;9.80;99.90;;;;;;5017993;28;20719;-81
2024/03/31 09:06:23;;;;;;;25.92;23.45;;;9.90;99.90;;;;;;4970871;28;20565;-82
2024/03/31 09:08:57;;;;;;;26.75;24.20;;;9.90;99.90;;;;;;4988065;28;20037;-82
2024/03/31 09:11:23;;;;;;;25.90;23.45;;;10.00;99.90;;;;;;4970961;28;20041;-79
2024/03/31 09:13:49;;;;;;;25.40;22.98;;;10.20;99.90;;;;;;4987412;28;20042;-82
2024/03/31 09:16:15;;;;;;;24.27;22.08;;;10.30;99.90;;;;;;4987794;28;20141;-82
2024/03/31 09:18:41;;;;;;;22.73;20.52;;;10.40;99.90;;;;;;4971405;28;20129;-80
2024/03/31 09:21:10;;;;;;;23.13;21.00;;;10.60;99.90;;;;;;4985455;28;20046;-80
2024/03/31 09:23:40;;;;;;;22.48;20.38;;;10.70;99.90;;;;;;4969992;28;20048;-81
2024/03/31 09:26:06;;;;;;;23.67;21.48;;;10.70;99.90;;;;;;4967334;28;20050;-81
2024/03/31 09:28:32;;;;;;;22.77;20.65;;;10.60;99.90;;;;;;4970634;28;20096;-81
2024/03/31 09:30:57;;;;;;;23.88;21.77;;;10.60;99.90;;;;;;4986523;28;20088;-81
2024/03/31 09:33:23;;;;;;;24.45;22.10;;;10.50;99.90;;;;;;4967390;28;20065;-81
2024/03/31 09:35:51;;;;;;;23.67;21.50;;;10.50;99.90;;;;;;4968428;28;20038;-80
2024/03/31 09:38:17;;;;;;;24.02;21.92;;;10.50;99.90;;;;;;4983773;28;20502;-80
2024/03/31 09:40:44;;;;;;;26.33;23.83;;;10.50;99.90;;;;;;4984810;28;20038;-82
2024/03/31 09:43:10;;;;;;;25.13;22.92;;;10.40;99.90;;;;;;4970411;28;20422;-82
2024/03/31 09:45:41;;;;;;;25.02;22.83;;;10.40;99.90;;;;;;4970886;28;20049;-81
2024/03/31 09:48:16;;;;;;;25.58;23.08;;;10.50;99.90;;;;;;4991164;28;20050;-82
2024/03/31 09:50:48;;;;;;;25.52;23.10;;;10.50;99.90;;;;;;4973172;28;20057;-82
2024/03/31 09:53:20;;;;;;;25.98;23.55;;;10.50;99.90;;;;;;4986920;28;20506;-82
2024/03/31 09:55:47;;;;;;;25.80;23.33;;;10.60;99.90;;;;;;4990781;28;20050;-83
2024/03/31 09:58:16;;;;;;;25.85;23.38;;;10.50;99.90;;;;;;4973495;28;20414;-82
2024/03/31 10:00:44;;;;;;;24.65;22.23;;;10.60;99.90;;;;;;4973275;28;20045;-82
2024/03/31 10:03:14;;;;;;;25.25;22.85;;;10.60;99.90;;;;;;4990253;28;20046;-81
2024/03/31 10:05:40;;;;;;;;;;;10.60;99.90;;;;;;4969694;28;20145;-82
2024/03/31 10:08:08;;;;;;;25.08;22.77;;;10.60;99.90;;;;;;4972440;28;19937;-82
2024/03/31 10:10:40;;;;;;;25.08;22.77;;;10.50;99.90;;;;;;4990878;28;20045;-81
2024/03/31 10:13:08;;;;;;;22.88;20.58;;;10.60;99.90;;;;;;4985932;28;20038;-81
2024/03/31 10:15:42;;;;;;;22.33;20.27;;;10.70;99.90;;;;;;4972619;28;20042;-82
2024/03/31 10:18:09;;;;;;;22.85;20.70;;;10.80;99.90;;;;;;5023188;28;20042;-82
2024/03/31 10:20:35;;;;;;;23.42;21.23;;;11.00;99.90;;;;;;4985687;28;20045;-80
2024/03/31 10:23:01;;;;;;;23.17;20.98;;;11.20;99.90;;;;;;4972384;28;20490;-81
2024/03/31 10:25:28;;;;;;;22.25;20.25;;;11.40;99.90;;;;;;4971844;28;20042;-83
2024/03/31 10:27:58;;;;;;;21.30;19.33;;;11.50;99.90;;;;;;4986610;28;20171;-82
2024/03/31 10:30:27;;;;;;;21.73;19.63;;;11.60;99.90;;;;;;4969345;28;20053;-81
2024/03/31 10:32:54;;;;;;;21.02;18.92;;;11.60;99.90;;;;;;5002937;28;20502;-82
2024/03/31 10:35:20;;;;;;;22.67;20.48;;;11.60;99.90;;;;;;4973768;28;20053;-82
2024/03/31 10:37:46;;;;;;;22.60;20.40;;;11.60;99.90;;;;;;4968570;28;20085;-81
2024/03/31 10:40:13;;;;;;;21.70;19.75;;;11.60;99.90;;;;;;4984195;28;20081;-82
2024/03/31 10:42:41;;;;;;;23.00;20.85;;;11.60;99.90;;;;;;4987416;28;20034;-80
2024/03/31 10:45:08;;;;;;;23.95;21.65;;;11.60;99.90;;;;;;4988193;28;20557;-80
2024/03/31 10:47:35;;;;;;;23.90;21.55;;;11.60;99.90;;;;;;4972880;28;20104;-83
2024/03/31 10:50:06;;;;;;;22.13;20.00;;;11.60;99.90;;;;;;4970632;28;20557;-81
2024/03/31 10:52:36;;;;;;;22.35;20.15;;;11.50;99.90;;;;;;4988775;28;20038;-81
2024/03/31 10:55:05;;;;;;;22.45;20.25;;;11.50;99.90;;;;;;4984134;28;20088;-82
2024/03/31 10:57:39;;;;;;;22.20;20.08;;;11.60;99.90;;;;;;4974872;28;20042;-81
2024/03/31 11:00:06;;;;;;;22.92;20.83;;;11.60;99.90;;;;;;5023172;28;20048;-82
2024/03/31 11:02:36;;;;;;;21.38;19.48;;;11.70;99.90;;;;;;4966522;28;20494;-82
2024/03/31 11:05:06;;;;;;;21.73;19.55;;;11.80;99.90;;;;;;5020926;28;20129;-82
2024/03/31 11:07:34;;;;;;;;;;;11.90;99.90;;;;;;4987234;28;20041;-80
2024/03/31 11:10:06;;;;;;;21.73;19.83;;;11.90;99.90;;;;;;4969895;28;19925;-81
2024/03/31 11:12:35;;;;;;;22.48;20.27;;;11.90;99.90;;;;;;4963572;28;20838;-81
2024/03/31 11:15:01;;;;;;;22.73;20.50;;;12.00;99.90;;;;;;4971379;28;20052;-83
2024/03/31 11:17:30;;;;;;;21.45;19.40;;;12.00;99.90;;;;;;4971491;28;20045;-81
2024/03/31 11:19:58;;;;;;;23.05;20.85;;;12.10;99.90;;;;;;4972253;28;20038;-82
2024/03/31 11:22:25;;;;;;;21.00;18.95;;;12.10;99.90;;;;;;4971588;28;20499;-82
2024/03/31 11:24:52;;;;;;;20.50;18.50;;;12.20;99.90;;;;;;4969630;28;20041;-82
2024/03/31 11:27:19;;;;;;;21.60;19.63;;;12.30;99.90;;;;;;4985640;28;20057;-82
2024/03/31 11:29:46;;;;;;;22.10;20.00;;;12.40;99.90;;;;;;4971228;28;20041;-82
2024/03/31 11:32:15;;;;;;;21.80;19.70;;;12.60;99.90;;;;;;4967156;28;20054;-84
2024/03/31 11:34:48;;;;;;;21.52;19.65;;;12.50;99.90;;;;;;4987000;28;20137;-83
2024/03/31 11:37:16;;;;;;;23.10;20.80;;;12.50;99.90;;;;;;4988735;28;20058;-82
2024/03/31 11:39:42;;;;;;;22.45;20.15;;;12.50;99.90;;;;;;4985070;28;20045;-82
2024/03/31 11:42:09;;;;;;;23.33;20.92;;;12.50;99.90;;;;;;4986950;28;20049;-84
2024/03/31 11:44:36;;;;;;;23.67;21.48;;;12.50;99.90;;;;;;4972519;28;20081;-83
2024/03/31 11:47:06;;;;;;;22.02;20.05;;;12.60;99.90;;;;;;4968640;28;20080;-82
2024/03/31 11:49:34;;;;;;;22.45;20.35;;;12.60;99.90;;;;;;4985185;28;20057;-83
2024/03/31 11:52:01;;;;;;;23.92;21.40;;;12.60;99.90;;;;;;4984263;28;20049;-84
2024/03/31 11:54:28;;;;;;;23.50;21.30;;;12.70;99.90;;;;;;4987323;28;20129;-82
2024/03/31 11:56:54;;;;;;;25.02;22.60;;;12.80;99.90;;;;;;4969981;28;20855;-82
2024/03/31 11:59:21;;;;;;;24.27;21.98;;;12.90;99.90;;;;;;4971999;28;20503;-82
2024/03/31 12:01:55;;;;;;;23.27;21.13;;;12.90;99.90;;;;;;4970855;28;20124;-83
2024/03/31 12:04:21;;;;;;;24.60;22.23;;;12.90;99.90;;;;;;4969043;28;20037;-82
2024/03/31 12:06:47;;;;;;;23.23;21.02;;;12.90;99.90;;;;;;4985252;28;20620;-84
2024/03/31 12:09:14;;;;;;;22.90;20.83;;;13.00;99.90;;;;;;4970044;28;20356;-83
2024/03/31 12:11:42;;;;;;;24.27;21.98;;;13.10;99.90;;;;;;5003797;28;20126;-83
2024/03/31 12:14:13;;;;;;;23.48;21.42;;;13.10;99.90;;;;;;4970135;28;20041;-83
2024/03/31 12:16:44;;;;;;;22.75;20.55;;;13.10;99.90;;;;;;5002912;28;20049;-82
2024/03/31 12:19:13;;;;;;;24.85;22.25;;;13.20;99.90;;;;;;4971605;28;20116;-83
2024/03/31 12:21:40;;;;;;;24.37;22.20;;;13.30;99.90;;;;;;4971858;28;20124;-83
2024/03/31 12:24:06;;;;;;;22.52;20.50;;;13.40;99.90;;;;;;4984643;28;20498;-82
2024/03/31 12:26:33;;;;;;;22.90;20.85;;;13.30;99.90;;;;;;4973695;28;20045;-82
2024/03/31 12:28:59;;;;;;;21.92;19.73;;;13.30;99.90;;;;;;4971974;28;20511;-82
2024/03/31 12:31:26;;;;;;;23.17;20.88;;;13.40;99.90;;;;;;4988185;28;20258;-82
2024/03/31 12:33:52;;;;;;;23.30;21.10;;;13.20;99.90;;;;;;4998094;28;20410;-83