Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:26;;;;;;;18.80;14.40;;;7.90;99.90;;;;;;5094226;28;20203;-69
2021/10/08 00:04:55;;;;;;;20.47;15.63;;;7.90;99.90;;;;;;5063011;28;20205;-69
2021/10/08 00:08:04;;;;;;;22.30;15.70;;;7.90;99.90;;;;;;5060097;28;20681;-69
2021/10/08 00:10:32;;;;;;;23.90;15.80;;;7.80;99.90;;;;;;5068412;28;20210;-69
2021/10/08 00:13:01;;;;;;;20.00;15.10;;;7.80;99.90;;;;;;5062399;28;20468;-69
2021/10/08 00:15:30;;;;;;;21.87;15.97;;;7.80;99.90;;;;;;5067307;28;20250;-69
2021/10/08 00:18:00;;;;;;;22.13;15.23;;;7.80;99.90;;;;;;5076711;28;20229;-69
2021/10/08 00:20:29;;;;;;;23.70;14.43;;;7.80;99.90;;;;;;5071943;28;20432;-69
2021/10/08 00:23:02;;;;;;;22.10;13.67;;;7.80;99.90;;;;;;5061371;28;20708;-69
2021/10/08 00:26:21;;;;;;;19.83;14.23;;;7.80;99.90;;;;;;5062085;28;20285;-69
2021/10/08 00:28:58;;;;;;;25.03;16.40;;;7.70;99.90;;;;;;5053699;28;20198;-69
2021/10/08 00:31:26;;;;;;;25.17;16.83;;;7.70;99.90;;;;;;5069501;28;20720;-69
2021/10/08 00:33:56;;;;;;;29.63;17.60;;;7.70;99.90;;;;;;5061623;28;20290;-69
2021/10/08 00:36:25;;;;;;;26.53;16.97;;;7.70;99.90;;;;;;5073825;28;20246;-69
2021/10/08 00:38:53;;;;;;;28.47;16.80;;;7.70;99.90;;;;;;5063346;28;20188;-69
2021/10/08 00:41:21;;;;;;;24.23;16.37;;;7.60;99.90;;;;;;5071290;28;20223;-69
2021/10/08 00:43:50;;;;;;;27.30;17.37;;;7.50;99.90;;;;;;5066400;28;20196;-69
2021/10/08 00:46:18;;;;;;;31.70;17.13;;;7.50;99.90;;;;;;5068663;28;20856;-69
2021/10/08 00:48:50;;;;;;;25.70;16.90;;;7.50;99.90;;;;;;5062702;28;20632;-69
2021/10/08 00:51:21;;;;;;;25.47;17.20;;;7.50;99.90;;;;;;5070602;28;20219;-68
2021/10/08 00:53:50;;;;;;;27.30;17.07;;;7.50;99.90;;;;;;5061888;28;20191;-68
2021/10/08 00:56:19;;;;;;;27.13;17.80;;;7.50;99.90;;;;;;5074072;28;20253;-69
2021/10/08 00:58:49;;;;;;;24.03;16.77;;;7.50;99.90;;;;;;5070477;28;20196;-69
2021/10/08 01:01:18;;;;;;;28.17;16.97;;;7.50;99.90;;;;;;5072498;28;20678;-69
2021/10/08 01:03:48;;;;;;;26.93;15.37;;;7.50;99.90;;;;;;5061911;28;20216;-68
2021/10/08 01:06:16;;;;;;;20.30;15.03;;;7.40;99.90;;;;;;5071310;28;20217;-69
2021/10/08 01:08:46;;;;;;;26.27;17.23;;;7.40;99.90;;;;;;5066926;28;20631;-69
2021/10/08 01:11:19;;;;;;;24.20;15.67;;;7.40;99.90;;;;;;5067551;28;20192;-69
2021/10/08 01:13:48;;;;;;;27.03;15.90;;;7.30;99.90;;;;;;5063732;28;20224;-69
2021/10/08 01:16:22;;;;;;;26.10;17.03;;;7.30;99.90;;;;;;5074743;28;20276;-69
2021/10/08 01:18:51;;;;;;;25.67;17.43;;;7.30;99.90;;;;;;5073386;28;20227;-69
2021/10/08 01:21:21;;;;;;;25.53;16.27;;;7.30;99.90;;;;;;5080178;28;20197;-69
2021/10/08 01:23:50;;;;;;;22.57;15.57;;;7.30;99.90;;;;;;5064710;28;20220;-68
2021/10/08 01:26:18;;;;;;;19.57;15.43;;;7.30;99.90;;;;;;5066607;28;20245;-69
2021/10/08 01:28:47;;;;;;;25.17;15.17;;;7.20;99.90;;;;;;5072838;28;20212;-69
2021/10/08 01:31:15;;;;;;;23.50;15.07;;;7.10;99.90;;;;;;5068630;28;20275;-69
2021/10/08 01:33:44;;;;;;;22.80;15.60;;;7.10;99.90;;;;;;5069082;28;20559;-69
2021/10/08 01:36:12;;;;;;;23.37;15.17;;;7.10;99.90;;;;;;5073076;28;20290;-69
2021/10/08 01:38:42;;;;;;;20.07;14.03;;;7.00;99.90;;;;;;5071432;28;20249;-69
2021/10/08 01:41:10;;;;;;;21.17;15.13;;;7.00;99.90;;;;;;5066676;28;20199;-69
2021/10/08 01:43:39;;;;;;;22.60;15.90;;;7.00;99.90;;;;;;5066351;28;20266;-69
2021/10/08 01:46:07;;;;;;;22.67;16.33;;;7.00;99.90;;;;;;5071654;28;20227;-69
2021/10/08 01:48:36;;;;;;;18.13;14.03;;;7.00;99.90;;;;;;5071167;28;20278;-69
2021/10/08 01:51:04;;;;;;;20.33;13.90;;;7.00;99.90;;;;;;5069319;28;20283;-69
2021/10/08 01:53:32;;;;;;;21.70;15.73;;;7.00;99.90;;;;;;5065080;28;20289;-69
2021/10/08 01:56:02;;;;;;;21.03;14.67;;;6.90;99.90;;;;;;5068029;28;20298;-69
2021/10/08 01:58:31;;;;;;;17.87;13.50;;;6.90;99.90;;;;;;5071513;28;20227;-69
2021/10/08 02:00:59;;;;;;;24.37;14.33;;;6.80;99.90;;;;;;5074607;28;20658;-69
2021/10/08 02:03:28;;;;;;;28.40;15.93;;;6.80;99.90;;;;;;5039506;28;20211;-69
2021/10/08 02:05:57;;;;;;;31.00;15.70;;;6.70;99.90;;;;;;5059924;28;20287;-69
2021/10/08 02:08:25;;;;;;;21.57;14.80;;;6.70;99.90;;;;;;5064673;28;20242;-69
2021/10/08 02:10:53;;;;;;;23.97;15.27;;;6.70;99.90;;;;;;5066852;28;20188;-69
2021/10/08 02:13:23;;;;;;;24.93;15.30;;;6.70;99.90;;;;;;5066419;28;20608;-69
2021/10/08 02:15:52;;;;;;;25.20;15.80;;;6.70;99.90;;;;;;5069401;28;20608;-69
2021/10/08 02:18:20;;;;;;;29.13;15.97;;;6.80;99.90;;;;;;5070770;28;20236;-69
2021/10/08 02:20:49;;;;;;;27.20;16.97;;;6.90;99.90;;;;;;5071334;28;20199;-69
2021/10/08 02:23:17;;;;;;;25.90;17.70;;;6.90;99.90;;;;;;5074091;28;20191;-69
2021/10/08 02:25:46;;;;;;;30.53;17.97;;;6.90;99.90;;;;;;5070478;28;20192;-69
2021/10/08 02:28:14;;;;;;;29.20;16.00;;;7.00;99.90;;;;;;5068628;28;20233;-69
2021/10/08 02:30:44;;;;;;;35.30;17.27;;;7.00;99.90;;;;;;5070795;28;20187;-69
2021/10/08 02:33:12;;;;;;;37.63;18.73;;;7.00;99.90;;;;;;5075396;28;20205;-69
2021/10/08 02:35:41;;;;;;;45.07;18.53;;;7.00;99.90;;;;;;5067781;28;20483;-69
2021/10/08 02:38:09;;;;;;;41.17;18.70;;;7.00;99.90;;;;;;5074572;28;20213;-69
2021/10/08 02:40:38;;;;;;;44.17;20.83;;;7.10;99.90;;;;;;5073125;28;20672;-69
2021/10/08 02:43:07;;;;;;;31.13;18.87;;;7.10;99.90;;;;;;5063483;28;20197;-69
2021/10/08 02:45:36;;;;;;;34.73;19.43;;;7.10;99.90;;;;;;5072312;28;20192;-69
2021/10/08 02:48:06;;;;;;;32.77;19.57;;;7.10;99.90;;;;;;5049199;28;20286;-69
2021/10/08 02:50:35;;;;;;;27.67;16.50;;;7.10;99.90;;;;;;5067604;28;20614;-69
2021/10/08 02:53:04;;;;;;;30.77;18.30;;;7.00;99.90;;;;;;5072389;28;20191;-69
2021/10/08 02:55:33;;;;;;;30.27;16.80;;;7.00;99.90;;;;;;5071443;28;20180;-69
2021/10/08 02:58:02;;;;;;;28.60;15.67;;;6.90;99.90;;;;;;5076977;28;20212;-69
2021/10/08 03:00:31;;;;;;;30.70;16.33;;;6.90;99.90;;;;;;5074880;28;20278;-69
2021/10/08 03:03:00;;;;;;;29.07;16.90;;;6.80;99.90;;;;;;5067582;28;20627;-69
2021/10/08 03:05:31;;;;;;;25.07;16.50;;;6.80;99.90;;;;;;5067456;28;20296;-69
2021/10/08 03:08:00;;;;;;;27.93;17.30;;;6.80;99.90;;;;;;5080646;28;20672;-69
2021/10/08 03:10:29;;;;;;;26.83;16.80;;;6.70;99.90;;;;;;5070297;28;20191;-69
2021/10/08 03:12:58;;;;;;;27.33;17.63;;;6.80;99.90;;;;;;5064846;28;20296;-68
2021/10/08 03:15:28;;;;;;;22.87;16.40;;;6.80;99.90;;;;;;5074694;28;20208;-69
2021/10/08 03:17:56;;;;;;;31.27;17.17;;;6.70;99.90;;;;;;5072151;28;20723;-69
2021/10/08 03:20:26;;;;;;;24.30;15.97;;;6.70;99.90;;;;;;5068044;28;20271;-69
2021/10/08 03:22:56;;;;;;;24.70;16.90;;;6.80;99.90;;;;;;5068570;28;20192;-68
2021/10/08 03:25:25;;;;;;;29.90;17.57;;;6.70;99.90;;;;;;5069224;28;20822;-69
2021/10/08 03:27:53;;;;;;;29.17;17.20;;;6.70;99.90;;;;;;5074159;28;20270;-69
2021/10/08 03:30:22;;;;;;;29.20;16.90;;;6.70;99.90;;;;;;5073736;28;20240;-69
2021/10/08 03:32:50;;;;;;;24.03;16.47;;;6.70;99.90;;;;;;5066320;28;20196;-69
2021/10/08 03:35:19;;;;;;;25.77;17.73;;;6.70;99.90;;;;;;5069110;28;20195;-69
2021/10/08 03:37:52;;;;;;;33.90;17.10;;;6.70;99.90;;;;;;5065571;28;20218;-68
2021/10/08 03:40:26;;;;;;;24.10;16.20;;;6.60;99.90;;;;;;5069015;28;20589;-69
2021/10/08 03:42:56;;;;;;;24.17;16.10;;;6.50;99.90;;;;;;5071199;28;20242;-69
2021/10/08 03:45:30;;;;;;;22.53;15.47;;;6.50;99.90;;;;;;5071233;28;20283;-69
2021/10/08 03:48:08;;;;;;;26.70;16.33;;;6.50;99.90;;;;;;5079137;28;20186;-69
2021/10/08 03:50:37;;;;;;;26.13;16.03;;;6.50;99.90;;;;;;5068145;28;20297;-69
2021/10/08 03:53:06;;;;;;;24.57;16.47;;;6.50;99.90;;;;;;5066573;28;20270;-68
2021/10/08 03:55:36;;;;;;;23.83;16.20;;;6.50;99.90;;;;;;5064645;28;20220;-68
2021/10/08 03:58:04;;;;;;;25.80;17.13;;;6.50;99.90;;;;;;5074641;28;20211;-69
2021/10/08 04:00:33;;;;;;;27.63;17.33;;;6.50;99.90;;;;;;5065574;28;20548;-69
2021/10/08 04:03:01;;;;;;;30.50;17.53;;;6.50;99.90;;;;;;5062801;28;20184;-69
2021/10/08 04:05:30;;;;;;;30.77;17.43;;;6.50;99.90;;;;;;5062450;28;20379;-68
2021/10/08 04:07:58;;;;;;;37.43;18.50;;;6.50;99.90;;;;;;5068194;28;20187;-68
2021/10/08 04:10:28;;;;;;;32.13;18.47;;;6.50;99.90;;;;;;5065641;28;20197;-69
2021/10/08 04:12:58;;;;;;;34.63;18.07;;;6.50;99.90;;;;;;5070008;28;20192;-67
2021/10/08 04:15:31;;;;;;;35.00;19.27;;;6.60;99.90;;;;;;5061446;28;21622;-69
2021/10/08 04:18:00;;;;;;;37.37;19.80;;;6.60;99.90;;;;;;5062751;28;20229;-69
2021/10/08 04:20:29;;;;;;;29.23;18.47;;;6.70;99.90;;;;;;5062823;28;20192;-69
2021/10/08 04:22:57;;;;;;;32.93;19.80;;;6.70;99.90;;;;;;5067874;28;20661;-68
2021/10/08 04:25:26;;;;;;;34.40;19.03;;;6.70;99.90;;;;;;5070899;28;20199;-68
2021/10/08 04:28:41;;;;;;;33.00;18.33;;;6.70;99.90;;;;;;5066288;28;20206;-68
2021/10/08 04:31:13;;;;;;;33.67;18.33;;;6.70;99.90;;;;;;5073968;28;20215;-68
2021/10/08 04:34:01;;;;;;;29.03;18.20;;;6.70;99.90;;;;;;5065617;28;20208;-69
2021/10/08 04:36:29;;;;;;;27.70;18.13;;;6.70;99.90;;;;;;5074649;28;20191;-68
2021/10/08 04:38:58;;;;;;;36.47;18.37;;;6.80;99.90;;;;;;5077045;28;20212;-67
2021/10/08 04:41:26;;;;;;;45.30;21.87;;;6.80;99.90;;;;;;5074958;28;20199;-68
2021/10/08 04:43:56;;;;;;;36.90;19.97;;;6.90;99.90;;;;;;5077728;28;20286;-69
2021/10/08 04:46:24;;;;;;;30.40;20.37;;;6.90;99.90;;;;;;5067792;28;20223;-68
2021/10/08 04:48:52;;;;;;;47.90;22.43;;;6.90;99.90;;;;;;5070013;28;20191;-68
2021/10/08 04:51:21;;;;;;;30.30;20.27;;;6.90;99.90;;;;;;5071084;28;20287;-68
2021/10/08 04:53:49;;;;;;;41.63;21.77;;;6.90;99.90;;;;;;5066782;28;20257;-69
2021/10/08 04:56:17;;;;;;;37.67;20.77;;;6.90;99.90;;;;;;5067395;28;20231;-68
2021/10/08 04:58:46;;;;;;;46.70;22.70;;;7.00;99.90;;;;;;5075066;28;20634;-69
2021/10/08 05:01:15;;;;;;;55.30;24.90;;;7.00;99.90;;;;;;5073390;28;20240;-69
2021/10/08 05:03:45;;;;;;;36.57;22.50;;;7.00;99.90;;;;;;5072015;28;20570;-69
2021/10/08 05:06:14;;;;;;;57.23;23.17;;;7.00;99.90;;;;;;5070582;28;20256;-68
2021/10/08 05:08:42;;;;;;;53.03;23.50;;;6.90;99.90;;;;;;5076843;28;20614;-69
2021/10/08 05:11:10;;;;;;;31.07;20.03;;;6.90;99.90;;;;;;5071327;28;20279;-69
2021/10/08 05:13:39;;;;;;;35.50;21.10;;;6.90;99.90;;;;;;5078883;28;20226;-68
2021/10/08 05:16:07;;;;;;;37.13;20.70;;;6.90;99.90;;;;;;5069288;28;20280;-69
2021/10/08 05:18:37;;;;;;;31.60;21.07;;;6.80;99.90;;;;;;5066083;28;20228;-68
2021/10/08 05:21:06;;;;;;;31.60;19.40;;;6.80;99.90;;;;;;5076530;28;20283;-68
2021/10/08 05:23:34;;;;;;;37.53;20.57;;;6.70;99.90;;;;;;5063652;28;20738;-68
2021/10/08 05:26:03;;;;;;;32.37;20.40;;;6.70;99.90;;;;;;5071927;28;20192;-69
2021/10/08 05:28:34;;;;;;;29.00;19.40;;;6.60;99.90;;;;;;5077080;28;20188;-68
2021/10/08 05:31:03;;;;;;;30.47;20.07;;;6.60;99.90;;;;;;5067401;28;20250;-68
2021/10/08 05:33:31;;;;;;;26.37;19.10;;;6.60;99.90;;;;;;5069215;28;20681;-68
2021/10/08 05:36:01;;;;;;;32.17;20.07;;;6.60;99.90;;;;;;5071282;28;20605;-68
2021/10/08 05:38:29;;;;;;;29.20;19.87;;;6.60;99.90;;;;;;5066781;28;20684;-68
2021/10/08 05:40:58;;;;;;;25.73;18.50;;;6.60;99.90;;;;;;5068968;28;20188;-68
2021/10/08 05:43:27;;;;;;;32.37;19.07;;;6.60;99.90;;;;;;5070472;28;20196;-68
2021/10/08 05:45:56;;;;;;;32.80;20.53;;;6.60;99.90;;;;;;5062978;28;20232;-68
2021/10/08 05:48:24;;;;;;;40.03;20.63;;;6.60;99.90;;;;;;5068175;28;20187;-68
2021/10/08 05:50:53;;;;;;;35.17;20.30;;;6.60;99.90;;;;;;5068633;28;20200;-69
2021/10/08 05:53:23;;;;;;;29.53;20.73;;;6.60;99.90;;;;;;5066323;28;20200;-68
2021/10/08 05:55:51;;;;;;;29.83;19.90;;;6.60;99.90;;;;;;5065228;28;20193;-68
2021/10/08 05:58:20;;;;;;;46.80;21.60;;;6.60;99.90;;;;;;5068122;28;20235;-68
2021/10/08 06:00:48;;;;;;;31.90;20.07;;;6.60;99.90;;;;;;5077082;28;20192;-68
2021/10/08 06:03:16;;;;;;;48.97;22.17;;;6.60;99.90;;;;;;5066454;28;20215;-68
2021/10/08 06:05:45;;;;;;;59.93;22.60;;;6.60;99.90;;;;;;5073790;28;20254;-68
2021/10/08 06:08:13;;;;;;;76.03;25.03;;;6.70;99.90;;;;;;5071467;28;20585;-68
2021/10/08 06:10:43;;;;;;;36.87;21.23;;;6.70;99.90;;;;;;5073645;28;20897;-68
2021/10/08 06:13:14;;;;;;;48.33;21.80;;;6.70;99.90;;;;;;5064730;28;20622;-68
2021/10/08 06:15:43;;;;;;;50.53;22.23;;;6.70;99.90;;;;;;5080689;28;20195;-68
2021/10/08 06:18:11;;;;;;;45.30;22.93;;;6.70;99.90;;;;;;5074957;28;20227;-68
2021/10/08 06:20:40;;;;;;;82.87;22.33;;;6.80;99.90;;;;;;5075940;28;20257;-68
2021/10/08 06:23:08;;;;;;;69.80;23.00;;;6.80;99.90;;;;;;5076084;28;20195;-68
2021/10/08 06:25:36;;;;;;;58.93;22.13;;;6.80;99.90;;;;;;5067776;28;20244;-68
2021/10/08 06:28:06;;;;;;;46.03;20.60;;;6.80;99.90;;;;;;5071410;28;20196;-68
2021/10/08 06:30:35;;;;;;;51.67;22.03;;;6.80;99.90;;;;;;5062285;28;20199;-68
2021/10/08 06:33:03;;;;;;;113.97;26.40;;;6.90;99.90;;;;;;5067096;28;20207;-68
2021/10/08 06:35:32;;;;;;;55.57;24.13;;;6.90;99.90;;;;;;5070399;28;20204;-68
2021/10/08 06:38:01;;;;;;;59.90;24.37;;;6.90;99.90;;;;;;5071711;28;20234;-68
2021/10/08 06:40:30;;;;;;;78.90;24.77;;;6.90;99.90;;;;;;5078261;28;20211;-68
2021/10/08 06:42:59;;;;;;;81.47;25.50;;;7.00;99.90;;;;;;5074394;28;20260;-68
2021/10/08 06:45:29;;;;;;;109.27;27.20;;;7.00;99.90;;;;;;5076833;28;20230;-68
2021/10/08 06:47:57;;;;;;;90.57;26.37;;;7.00;99.90;;;;;;5063828;28;21862;-68
2021/10/08 06:50:26;;;;;;;79.67;26.40;;;7.10;99.90;;;;;;5073241;28;20187;-68
2021/10/08 06:52:54;;;;;;;77.97;26.03;;;7.10;99.90;;;;;;5068952;28;20189;-68
2021/10/08 06:55:23;;;;;;;59.80;23.53;;;7.10;99.90;;;;;;5073252;28;20743;-68
2021/10/08 06:57:52;;;;;;;58.07;23.27;;;7.20;99.90;;;;;;5074058;28;20262;-68
2021/10/08 07:00:20;;;;;;;93.13;26.20;;;7.20;99.90;;;;;;5066498;28;20813;-68
2021/10/08 07:02:51;;;;;;;100.53;27.77;;;7.20;99.90;;;;;;5072514;28;20298;-68
2021/10/08 07:05:22;;;;;;;73.17;25.63;;;7.20;99.90;;;;;;5072234;28;20220;-68
2021/10/08 07:07:51;;;;;;;86.80;28.43;;;7.30;99.90;;;;;;5073260;28;20654;-68
2021/10/08 07:10:21;;;;;;;71.03;27.30;;;7.30;99.90;;;;;;5070635;28;20282;-68
2021/10/08 07:12:49;;;;;;;127.80;30.27;;;7.40;99.90;;;;;;5078802;28;20539;-68
2021/10/08 07:15:18;;;;;;;106.07;29.50;;;7.40;99.90;;;;;;5073830;28;20843;-68
2021/10/08 07:17:50;;;;;;;61.17;26.37;;;7.40;99.90;;;;;;5073712;28;20652;-68
2021/10/08 07:20:21;;;;;;;62.87;26.90;;;7.50;99.90;;;;;;5061186;28;20212;-68
2021/10/08 07:22:51;;;;;;;57.50;26.47;;;7.60;99.90;;;;;;5072597;28;20266;-68
2021/10/08 07:25:20;;;;;;;72.07;28.90;;;7.70;99.90;;;;;;5074098;28;20211;-68
2021/10/08 07:27:48;;;;;;;96.97;29.13;;;7.80;99.90;;;;;;5068733;28;20274;-68
2021/10/08 07:30:18;;;;;;;113.60;29.03;;;7.80;99.90;;;;;;5074120;28;20227;-68
2021/10/08 07:32:51;;;;;;;74.80;26.93;;;7.90;99.90;;;;;;5070670;28;20218;-68
2021/10/08 07:35:21;;;;;;;53.17;26.00;;;8.00;99.90;;;;;;5061533;28;20235;-67
2021/10/08 07:37:50;;;;;;;133.37;31.03;;;8.10;99.90;;;;;;5073836;28;20227;-68
2021/10/08 07:40:18;;;;;;;101.40;30.57;;;8.10;99.90;;;;;;5067834;28;20296;-68
2021/10/08 07:42:47;;;;;;;89.63;31.57;;;8.20;99.90;;;;;;5073362;28;20196;-69
2021/10/08 07:45:15;;;;;;;95.27;30.77;;;8.20;99.90;;;;;;5069455;28;20197;-68
2021/10/08 07:47:43;;;;;;;81.47;29.97;;;8.30;99.90;;;;;;5063916;28;20228;-68
2021/10/08 07:50:13;;;;;;;98.30;31.67;;;8.30;99.90;;;;;;5069390;28;20193;-68
2021/10/08 07:52:43;;;;;;;69.97;30.40;;;8.40;99.90;;;;;;5062985;28;20195;-68
2021/10/08 07:55:12;;;;;;;66.73;30.37;;;8.50;99.90;;;;;;5076099;28;20274;-68
2021/10/08 07:57:41;;;;;;;124.77;35.23;;;8.50;99.90;;;;;;5078620;28;20187;-68
2021/10/08 08:00:11;;;;;;;64.20;29.40;;;8.60;99.90;;;;;;5078581;28;20204;-68
2021/10/08 08:02:40;;;;;;;91.80;33.20;;;8.70;99.90;;;;;;5066153;28;20715;-69
2021/10/08 08:05:09;;;;;;;79.97;33.40;;;8.80;99.90;;;;;;5075598;28;20221;-68
2021/10/08 08:07:37;;;;;;;84.20;31.47;;;8.90;99.90;;;;;;5074643;28;20199;-69
2021/10/08 08:10:09;;;;;;;57.50;28.53;;;8.90;99.90;;;;;;5070724;28;20222;-69
2021/10/08 08:12:38;;;;;;;74.93;32.77;;;9.00;99.90;;;;;;5072326;28;20200;-69
2021/10/08 08:15:08;;;;;;;65.27;32.70;;;9.10;99.90;;;;;;5071411;28;20232;-68
2021/10/08 08:17:37;;;;;;;111.77;39.73;;;9.20;99.90;;;;;;5066295;28;20278;-68
2021/10/08 08:20:07;;;;;;;102.30;38.10;;;9.30;99.90;;;;;;5066236;28;20214;-69
2021/10/08 08:22:36;;;;;;;84.70;35.93;;;9.40;99.90;;;;;;5064604;28;20195;-68
2021/10/08 08:25:05;;;;;;;92.17;35.33;;;9.60;99.90;;;;;;5067293;28;20289;-69
2021/10/08 08:27:35;;;;;;;74.77;33.13;;;9.80;99.90;;;;;;5071300;28;20226;-69
2021/10/08 08:30:05;;;;;;;91.27;37.20;;;9.80;99.90;;;;;;5064042;28;20192;-68
2021/10/08 08:32:34;;;;;;;70.80;33.47;;;9.90;99.90;;;;;;5077799;28;20187;-68
2021/10/08 08:35:04;;;;;;;75.00;33.67;;;9.90;99.90;;;;;;5069857;28;20726;-68
2021/10/08 08:37:32;;;;;;;82.27;34.30;;;10.00;99.90;;;;;;5074334;28;20203;-69
2021/10/08 08:40:05;;;;;;;74.47;33.73;;;10.10;99.90;;;;;;5065180;28;20204;-69
2021/10/08 08:42:36;;;;;;;74.67;34.87;;;10.20;99.90;;;;;;5072329;28;20195;-69
2021/10/08 08:45:05;;;;;;;75.77;34.70;;;10.30;99.90;;;;;;5072335;28;20224;-69
2021/10/08 08:47:34;;;;;;;74.17;32.90;;;10.40;99.90;;;;;;5071177;28;20455;-69
2021/10/08 08:50:04;;;;;;;76.20;35.27;;;10.50;99.90;;;;;;5067396;28;20539;-68
2021/10/08 08:52:32;;;;;;;77.13;35.77;;;10.60;99.90;;;;;;5080123;28;20202;-69
2021/10/08 08:55:00;;;;;;;75.03;36.10;;;10.70;99.90;;;;;;5073143;28;20216;-69
2021/10/08 08:57:36;;;;;;;71.07;33.57;;;10.70;99.90;;;;;;5069874;28;20210;-69
2021/10/08 09:00:12;;;;;;;80.13;36.10;;;10.80;99.90;;;;;;5078608;28;20308;-69
2021/10/08 09:02:41;;;;;;;69.00;34.40;;;11.00;99.90;;;;;;5077107;28;20195;-69
2021/10/08 09:05:17;;;;;;;84.23;37.47;;;11.00;99.90;;;;;;5070118;28;20241;-68
2021/10/08 09:07:46;;;;;;;83.07;40.00;;;11.20;99.90;;;;;;5068276;28;20188;-68
2021/10/08 09:10:17;;;;;;;72.07;38.07;;;11.40;99.90;;;;;;5078082;28;20537;-68
2021/10/08 09:12:48;;;;;;;70.37;34.70;;;11.60;99.90;;;;;;5077460;28;20220;-69
2021/10/08 09:15:18;;;;;;;63.73;32.90;;;11.60;99.90;;;;;;5073337;28;20253;-69
2021/10/08 09:17:47;;;;;;;63.90;33.80;;;11.70;99.90;;;;;;5082870;28;20721;-69
2021/10/08 09:20:16;;;;;;;67.10;34.20;;;11.80;99.90;;;;;;5065948;28;20240;-69
2021/10/08 09:22:54;;;;;;;58.50;32.17;;;11.90;99.90;;;;;;5072391;28;20279;-69
2021/10/08 09:25:26;;;;;;;68.77;33.30;;;12.00;99.90;;;;;;5069592;28;20227;-69
2021/10/08 09:28:01;;;;;;;60.97;34.57;;;12.00;99.90;;;;;;5067433;28;20202;-69
2021/10/08 09:30:37;;;;;;;58.80;33.43;;;12.20;99.90;;;;;;5076154;28;20650;-69
2021/10/08 09:33:07;;;;;;;57.67;31.73;;;12.30;99.90;;;;;;5069206;28;20679;-69
2021/10/08 09:35:37;;;;;;;51.50;31.33;;;12.40;99.90;;;;;;5083532;28;20187;-69
2021/10/08 09:38:09;;;;;;;62.07;33.17;;;12.70;99.90;;;;;;5085387;28;20229;-69
2021/10/08 09:40:42;;;;;;;51.10;29.30;;;12.80;99.90;;;;;;5069083;28;20674;-69
2021/10/08 09:43:14;;;;;;;54.20;29.47;;;12.90;99.90;;;;;;5073501;28;20188;-68
2021/10/08 09:45:50;;;;;;;48.50;29.50;;;13.00;99.90;;;;;;5084632;28;20227;-68
2021/10/08 09:48:20;;;;;;;54.60;31.43;;;13.10;99.90;;;;;;5075279;28;20195;-69
2021/10/08 09:51:04;;;;;;;49.90;28.57;;;13.10;99.90;;;;;;5070053;28;20195;-68
2021/10/08 09:53:34;;;;;;;50.60;29.13;;;13.10;99.90;;;;;;5068539;28;20226;-69
2021/10/08 09:56:03;;;;;;;47.43;28.17;;;13.30;99.90;;;;;;5077206;28;20228;-68
2021/10/08 09:58:53;;;;;;;48.43;27.23;;;13.40;99.90;;;;;;5077125;28;20243;-68
2021/10/08 10:01:28;;;;;;;45.20;26.30;;;13.50;99.90;;;;;;5065734;28;20262;-68
2021/10/08 10:03:57;;;;;;;43.37;25.53;;;13.70;99.90;;;;;;5074016;28;20215;-68
2021/10/08 10:06:26;;;;;;;47.83;26.07;;;13.70;99.90;;;;;;5062521;28;20261;-68
2021/10/08 10:08:54;;;;;;;37.60;24.23;;;13.70;99.90;;;;;;5062215;28;20191;-68
2021/10/08 10:11:26;;;;;;;41.83;23.50;;;13.90;99.90;;;;;;5073066;28;20685;-68
2021/10/08 10:13:57;;;;;;;36.67;24.47;;;14.00;99.90;;;;;;5081487;28;20195;-68
2021/10/08 10:16:27;;;;;;;37.40;24.20;;;14.10;99.90;;;;;;5062585;28;20192;-68
2021/10/08 10:18:58;;;;;;;40.53;24.13;;;14.20;99.90;;;;;;5071448;28;20238;-68
2021/10/08 10:21:29;;;;;;;36.43;23.70;;;14.10;99.90;;;;;;5077680;28;20686;-68
2021/10/08 10:24:01;;;;;;;39.30;23.67;;;14.10;99.90;;;;;;5074239;28;20196;-68
2021/10/08 10:26:35;;;;;;;37.63;23.57;;;14.10;99.90;;;;;;5063601;28;20319;-67
2021/10/08 10:29:07;;;;;;;35.03;23.10;;;14.20;99.90;;;;;;5067545;28;20191;-68
2021/10/08 10:31:37;;;;;;;34.83;22.20;;;14.30;99.90;;;;;;5065894;28;20185;-68
2021/10/08 10:34:09;;;;;;;35.07;22.57;;;14.60;99.90;;;;;;5074993;28;20223;-68
2021/10/08 10:36:41;;;;;;;33.53;21.13;;;14.70;99.90;;;;;;5069004;28;20219;-68
2021/10/08 10:39:17;;;;;;;35.20;21.20;;;14.80;99.90;;;;;;5072126;28;20183;-68
2021/10/08 10:41:47;;;;;;;37.50;22.03;;;15.00;99.90;;;;;;5065386;28;20227;-68
2021/10/08 10:44:21;;;;;;;32.53;21.93;;;15.20;99.90;;;;;;5069588;28;20228;-67
2021/10/08 10:52:21;;;;;;;32.63;21.43;;;15.50;99.90;;;;;;5069516;28;20207;-68
2021/10/08 10:55:08;;;;;;;32.23;21.60;;;15.40;99.90;;;;;;5074763;28;20389;-68
2021/10/08 10:57:59;;;;;;;30.93;20.63;;;15.50;99.90;;;;;;5052532;28;20250;-68
2021/10/08 11:00:54;;;;;;;32.07;21.47;;;15.50;99.90;;;;;;5061566;28;20546;-67
2021/10/08 11:03:33;;;;;;;25.20;17.47;;;15.60;99.90;;;;;;5065585;28;20190;-68
2021/10/08 11:06:18;;;;;;;22.67;16.53;;;15.80;99.90;;;;;;5082200;28;20286;-68
2021/10/08 11:09:19;;;;;;;27.37;15.53;;;15.90;99.90;;;;;;5074023;28;20204;-68
2021/10/08 11:12:08;;;;;;;25.37;17.20;;;16.10;99.90;;;;;;5072860;28;20192;-68
2021/10/08 11:14:36;;;;;;;24.23;16.10;;;16.20;99.90;;;;;;5073974;28;20188;-67
2021/10/08 11:17:46;;;;;;;25.33;16.73;;;16.30;99.90;;;;;;5069580;28;20338;-67
2021/10/08 11:20:46;;;;;;;21.30;15.10;;;16.40;99.90;;;;;;5032269;28;20584;-68
2021/10/08 11:23:29;;;;;;;24.37;15.80;;;16.60;99.90;;;;;;5067598;28;20184;-68
2021/10/08 11:26:00;;;;;;;24.23;14.90;;;16.70;99.90;;;;;;5073106;28;20199;-68
2021/10/08 11:28:31;;;;;;;25.07;16.23;;;16.60;99.90;;;;;;5066738;28;20861;-68
2021/10/08 11:30:59;;;;;;;23.53;15.43;;;16.60;99.90;;;;;;5042706;28;20659;-68
2021/10/08 11:33:36;;;;;;;23.33;15.60;;;16.50;99.90;;;;;;5071486;28;20574;-68
2021/10/08 11:36:29;;;;;;;20.27;15.17;;;16.60;99.90;;;;;;5069497;28;20200;-67
2021/10/08 11:39:12;;;;;;;20.10;14.47;;;16.70;99.90;;;;;;5064686;28;20199;-68
2021/10/08 11:41:43;;;;;;;21.03;14.80;;;16.90;99.90;;;;;;5067447;28;20246;-68
2021/10/08 11:44:19;;;;;;;15.57;12.20;;;16.90;99.90;;;;;;5073935;28;20192;-68
2021/10/08 11:47:12;;;;;;;18.80;11.07;;;17.10;99.90;;;;;;5061103;28;20222;-68
2021/10/08 11:49:57;;;;;;;12.77;10.30;;;17.10;99.90;;;;;;5064564;28;20226;-67
2021/10/08 11:52:35;;;;;;;14.50;10.83;;;17.20;99.90;;;;;;5069062;28;20197;-68
2021/10/08 11:55:16;;;;;;;14.50;11.53;;;17.30;99.90;;;;;;5063945;28;20507;-67
2021/10/08 11:57:55;;;;;;;16.87;11.63;;;17.30;99.90;;;;;;5063186;28;20254;-68
2021/10/08 12:00:26;;;;;;;14.37;10.83;;;17.30;99.90;;;;;;5069904;28;20188;-67
2021/10/08 12:02:59;;;;;;;17.20;10.27;;;17.30;99.90;;;;;;5067589;28;20212;-68
2021/10/08 12:05:39;;;;;;;11.17;9.50;;;17.20;99.90;;;;;;5068522;28;20210;-68
2021/10/08 12:08:12;;;;;;;13.87;10.03;;;17.30;99.90;;;;;;5068766;28;20222;-68
2021/10/08 12:10:55;;;;;;;12.33;8.63;;;17.50;99.90;;;;;;5073561;28;20727;-67
2021/10/08 12:13:34;;;;;;;8.97;7.53;;;17.40;99.90;;;;;;5053661;28;20192;-68
2021/10/08 12:16:03;;;;;;;9.60;7.30;;;17.50;99.90;;;;;;5054772;28;20205;-68
2021/10/08 12:19:18;;;;;;;7.70;6.97;;;17.50;99.90;;;;;;5067839;28;20341;-67
2021/10/08 12:21:49;;;;;;;9.73;7.77;;;17.60;99.90;;;;;;5069914;28;20210;-68
2021/10/08 12:24:22;;;;;;;11.43;7.87;;;17.70;99.90;;;;;;5072710;28;20657;-67
2021/10/08 12:26:55;;;;;;;8.60;7.00;;;17.70;99.90;;;;;;5067451;28;20261;-68
2021/10/08 12:29:24;;;;;;;10.70;8.03;;;17.70;99.90;;;;;;5073252;28;20611;-68
2021/10/08 12:31:54;;;;;;;7.03;6.33;;;17.70;99.90;;;;;;5072169;28;20195;-68
2021/10/08 12:34:40;;;;;;;9.30;7.07;;;17.90;99.90;;;;;;5062646;28;20259;-68
2021/10/08 12:37:11;;;;;;;11.40;7.67;;;17.90;99.90;;;;;;5068175;28;20662;-68
2021/10/08 12:39:57;;;;;;;8.47;7.47;;;18.00;99.90;;;;;;5065452;28;20204;-68
2021/10/08 12:42:28;;;;;;;9.80;7.80;;;18.10;99.90;;;;;;5065054;28;20210;-68
2021/10/08 12:44:58;;;;;;;10.27;7.20;;;18.10;99.90;;;;;;5068253;28;20651;-68
2021/10/08 12:47:36;;;;;;;7.50;6.73;;;18.00;99.90;;;;;;5072874;28;20247;-68
2021/10/08 12:50:08;;;;;;;7.87;6.13;;;18.00;99.90;;;;;;5078235;28;20212;-68
2021/10/08 12:52:39;;;;;;;6.90;6.30;;;18.00;99.90;;;;;;5072721;28;20202;-68
2021/10/08 12:55:14;;;;;;;8.70;6.27;;;18.10;99.90;;;;;;5078211;28;20228;-67
2021/10/08 12:58:04;;;;;;;9.07;6.20;;;18.20;99.90;;;;;;5074120;28;20311;-68
2021/10/08 13:00:41;;;;;;;6.80;6.20;;;18.20;99.90;;;;;;5073564;28;20697;-68
2021/10/08 13:03:32;;;;;;;7.97;5.90;;;18.10;99.90;;;;;;5070461;28;20512;-68
2021/10/08 13:06:01;;;;;;;8.37;6.73;;;18.00;99.90;;;;;;5077213;28;20654;-68