Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 02:47:00;;;;;;;5.50;1.48;;;;;;;7.71;80.38;101653.69;4969185;28;20408;-62
2023/01/03 05:49:10;;;;;;;8.40;2.40;;;;;;;5.83;87.10;101836.34;4978164;28;20145;-59
2023/01/03 06:22:29;;;;;;;4.38;1.80;;;;;;;5.48;87.38;101876.19;4967394;28;20048;-60
2023/01/03 06:24:56;;;;;;;9.18;2.00;;;;;;;5.48;87.42;101876.19;4980309;28;20130;-62
2023/01/03 06:54:24;;;;;;;5.80;2.83;;;;;;;5.37;87.87;101899.91;4962020;28;20133;-63
2023/01/03 06:56:52;;;;;;;9.43;2.45;;;;;;;5.38;88.14;101908.59;4978585;28;20141;-61
2023/01/03 06:59:19;;;;;;;11.00;3.17;;;;;;;5.38;88.46;101906.84;4973222;28;20545;-59
2023/01/03 07:01:47;;;;;;;13.45;2.92;;;;;;;5.44;88.25;101913.69;4974798;28;20074;-58
2023/01/03 07:04:15;;;;;;;9.55;3.35;;;;;;;5.45;88.58;101921.53;4975467;28;20135;-59
2023/01/03 07:06:43;;;;;;;7.13;3.15;;;;;;;5.40;88.77;101928.56;4975420;28;20058;-60
2023/01/03 07:09:11;;;;;;;7.72;2.53;;;;;;;5.42;89.28;101923.31;4977719;28;20331;-59
2023/01/03 07:11:38;;;;;;;9.77;3.85;;;;;;;5.34;89.81;101932.13;4972660;28;20086;-60
2023/01/03 07:14:07;;;;;;;10.02;3.35;;;;;;;5.26;90.11;101930.53;4979808;28;20093;-59
2023/01/03 07:16:36;;;;;;;15.68;3.78;;;;;;;5.23;90.55;101928.00;4981447;28;20591;-59
2023/01/03 07:19:05;;;;;;;11.68;3.83;;;;;;;5.32;90.04;101930.44;4973327;28;20065;-61
2023/01/03 07:21:34;;;;;;;9.57;3.85;;;;;;;5.30;90.44;101934.81;4979833;28;20058;-60
2023/01/03 07:24:02;;;;;;;13.90;3.70;;;;;;;5.27;90.61;101940.97;4979844;28;20059;-61
2023/01/03 07:26:32;;;;;;;15.80;4.18;;;;;;;5.28;90.42;101934.00;4980014;28;20082;-61
2023/01/03 07:29:01;;;;;;;9.55;3.50;;;;;;;5.27;90.85;101937.50;4977918;28;20109;-60
2023/01/03 07:31:28;;;;;;;8.43;3.28;;;;;;;5.27;90.72;101943.59;4976770;28;20134;-59
2023/01/03 07:33:55;;;;;;;12.13;3.65;;;;;;;5.25;91.42;101947.09;4980011;28;20142;-59
2023/01/03 07:36:23;;;;;;;7.75;3.22;;;;;;;5.28;90.73;101949.66;4975493;28;20473;-60
2023/01/03 07:38:50;;;;;;;13.80;4.32;;;;;;;5.30;90.50;101953.09;4974580;28;20133;-63
2023/01/03 07:41:17;;;;;;;8.07;3.17;;;;;;;5.24;90.83;101953.22;4971892;28;20141;-62
2023/01/03 07:43:46;;;;;;;6.28;2.75;;;;;;;5.27;90.33;101954.03;4966388;28;20141;-60
2023/01/03 07:46:16;;;;;;;8.80;3.13;;;;;;;5.24;90.44;101954.06;4968441;28;20138;-62
2023/01/03 07:48:45;;;;;;;12.55;3.65;;;;;;;5.22;90.48;101953.25;4974364;28;20066;-62
2023/01/03 07:51:15;;;;;;;6.97;3.28;;;;;;;5.20;90.49;101954.13;4965799;28;20145;-60
2023/01/03 07:53:42;;;;;;;7.10;3.10;;;;;;;5.25;90.21;101958.38;4972098;28;20511;-59
2023/01/03 07:56:14;;;;;;;13.30;4.10;;;;;;;5.30;89.28;101950.47;4969290;28;20136;-61
2023/01/03 07:58:43;;;;;;;12.63;3.85;;;;;;;5.27;89.43;101961.00;4973222;28;20377;-57
2023/01/03 08:01:14;;;;;;;6.07;2.92;;;;;;;5.29;89.78;101957.47;4975847;28;20073;-63
2023/01/03 08:03:42;;;;;;;8.23;2.95;;;;;;;5.27;89.65;101961.00;4975247;28;20066;-59
2023/01/03 08:06:11;;;;;;;13.40;3.13;;;;;;;5.30;89.43;101959.19;4973762;28;20526;-61
2023/01/03 08:08:39;;;;;;;9.75;3.47;;;;;;;5.32;89.35;101969.63;4969622;28;20059;-60
2023/01/03 08:13:55;;;;;;;7.00;2.60;;;;;;;5.26;89.67;101980.13;4972196;28;20134;-59
2023/01/03 08:16:22;;;;;;;13.25;3.15;;;;;;;5.24;89.58;101988.00;4979327;28;20054;-60
2023/01/03 08:18:50;;;;;;;9.45;3.00;;;;;;;5.24;89.63;101997.59;4967118;28;20520;-57
2023/01/03 08:21:17;;;;;;;7.75;3.53;;;;;;;5.25;89.57;101988.88;4972736;28;20055;-62
2023/01/03 08:23:44;;;;;;;15.25;3.70;;;;;;;5.33;89.11;101997.44;4971956;28;20057;-59
2023/01/03 08:26:13;;;;;;;4.32;2.70;;;;;;;5.38;88.84;101997.38;4974241;28;20079;-61
2023/01/03 08:28:42;;;;;;;7.80;2.78;;;;;;;5.38;88.42;101998.25;4972574;28;20061;-60
2023/01/03 08:31:11;;;;;;;8.02;3.00;;;;;;;5.41;88.41;102000.81;4959016;28;20145;-59
2023/01/03 08:33:46;;;;;;;7.68;2.92;;;;;;;5.40;87.83;102000.81;4972526;28;20142;-62
2023/01/03 08:36:13;;;;;;;9.65;3.22;;;;;;;5.40;88.26;102004.28;4960266;28;20138;-60
2023/01/03 08:38:46;;;;;;;11.95;3.38;;;;;;;5.46;88.06;102006.81;4959665;28;20198;-60
2023/01/03 08:41:14;;;;;;;7.70;2.50;;;;;;;5.52;87.26;102006.72;4955960;28;20165;-60
2023/01/03 08:43:43;;;;;;;11.40;2.83;;;;;;;5.53;87.44;102003.22;4950197;28;20101;-58
2023/01/03 08:46:11;;;;;;;8.25;3.10;;;;;;;5.53;87.24;102010.19;4965897;28;20058;-61
2023/01/03 08:48:39;;;;;;;7.65;2.60;;;;;;;5.56;86.83;102018.84;4969951;28;20089;-61
2023/01/03 08:51:06;;;;;;;7.93;2.90;;;;;;;5.61;86.78;102003.09;4975596;28;20117;-57
2023/01/03 08:53:33;;;;;;;8.75;2.97;;;;;;;5.72;85.82;102010.75;4976762;28;20149;-59
2023/01/03 08:56:00;;;;;;;10.95;2.95;;;;;;;5.69;85.88;102011.69;4969962;28;20861;-58
2023/01/03 08:58:27;;;;;;;9.70;3.38;;;;;;;5.68;86.00;102014.31;4974881;28;20052;-57
2023/01/03 09:00:55;;;;;;;10.82;3.08;;;;;;;5.69;85.92;102016.03;4971972;28;20552;-60
2023/01/03 09:03:22;;;;;;;8.55;2.75;;;;;;;5.73;85.13;102022.94;4974641;28;20086;-60
2023/01/03 09:05:49;;;;;;;18.75;3.40;;;;;;;5.78;85.26;102023.72;4975562;28;20074;-59
2023/01/03 09:08:17;;;;;;;7.63;2.72;;;;;;;5.81;85.61;102031.53;4981101;28;20142;-60
2023/01/03 09:10:45;;;;;;;13.15;3.63;;;;;;;5.83;85.27;102030.59;4959190;28;20069;-61
2023/01/03 09:13:14;;;;;;;18.80;2.88;;;;;;;5.83;84.55;102037.56;4975792;28;20587;-59
2023/01/03 09:15:41;;;;;;;11.45;3.05;;;;;;;5.79;83.91;102046.34;4972856;28;20130;-59
2023/01/03 09:18:08;;;;;;;9.25;2.53;;;;;;;5.73;83.56;102047.31;4971888;28;20123;-56
2023/01/03 09:20:35;;;;;;;10.02;3.28;;;;;;;5.76;84.10;102042.06;4960233;28;20865;-61
2023/01/03 09:23:02;;;;;;;6.32;3.08;;;;;;;5.83;83.89;102058.47;4965955;28;20138;-61
2023/01/03 09:25:30;;;;;;;11.75;2.75;;;;;;;5.90;83.17;102044.44;4970448;28;20054;-61
2023/01/03 09:28:03;;;;;;;7.07;2.53;;;;;;;5.92;83.11;102058.38;4976855;28;20546;-61
2023/01/03 09:30:30;;;;;;;6.55;2.20;;;;;;;5.98;82.16;102062.63;4981943;28;20082;-61
2023/01/03 09:32:57;;;;;;;7.18;3.25;;;;;;;6.03;81.89;102058.16;4988312;28;20133;-59
2023/01/03 09:35:24;;;;;;;8.02;2.58;;;;;;;6.05;81.98;102059.03;4975486;28;20055;-59
2023/01/03 09:37:52;;;;;;;6.38;2.50;;;;;;;6.09;81.40;102066.78;4976839;28;20129;-61
2023/01/03 09:40:19;;;;;;;10.30;3.13;;;;;;;6.02;80.51;102054.69;4968824;28;20519;-59
2023/01/03 09:45:33;;;;;;;6.57;2.75;;;;;;;6.01;80.39;102063.44;4966528;28;20146;-60
2023/01/03 09:48:02;;;;;;;7.45;2.58;;;;;;;6.00;80.36;102064.34;4986684;28;20074;-58
2023/01/03 09:50:33;;;;;;;6.45;2.78;;;;;;;6.06;80.06;102069.44;4965885;28;20047;-61
2023/01/03 10:06:09;;;;;;;8.85;2.63;;;;;;;6.35;79.33;102055.00;4893059;29;20052;-57
2023/01/03 10:08:42;;;;;;;;;;;;;;;6.38;78.71;102054.94;4896108;29;20143;-59
2023/01/03 10:11:20;;;;;;;6.13;2.28;;;;;;;6.34;78.58;102053.25;4957795;28;19922;-61
2023/01/03 10:14:09;;;;;;;11.68;2.72;;;;;;;6.40;77.99;102065.38;4973736;28;20142;-60
2023/01/03 10:16:59;;;;;;;8.10;2.80;;;;;;;6.24;78.44;102049.94;4982831;28;20089;-59
2023/01/03 10:19:44;;;;;;;9.57;3.03;;;;;;;6.20;78.59;102055.28;4971124;28;21432;-63
2023/01/03 10:22:23;;;;;;;11.73;3.05;;;;;;;6.22;78.95;102062.22;4976086;28;20550;-60
2023/01/03 10:24:56;;;;;;;4.72;2.28;;;;;;;6.26;79.39;102056.03;4973816;28;20636;-58
2023/01/03 10:27:26;;;;;;;9.02;3.20;;;;;;;6.36;79.06;102058.47;4973649;28;20448;-59
2023/01/03 10:29:58;;;;;;;10.00;3.35;;;;;;;6.45;78.93;102061.78;4974795;28;20058;-62
2023/01/03 10:32:44;;;;;;;9.18;3.30;;;;;;;6.43;78.41;102068.78;4982466;28;20059;-61
2023/01/03 10:35:26;;;;;;;5.38;3.05;;;;;;;6.42;78.06;102060.97;4978544;28;20146;-60
2023/01/03 10:37:55;;;;;;;12.88;3.95;;;;;;;6.36;78.77;102066.34;4978808;28;20448;-59
2023/01/03 10:40:46;;;;;;;10.93;3.90;;;;;;;6.40;78.78;102060.16;4971661;28;20066;-60
2023/01/03 10:43:19;;;;;;;9.80;3.50;;;;;;;6.37;79.63;102066.28;4970135;28;20123;-59
2023/01/03 10:46:12;;;;;;;9.98;3.13;;;;;;;6.36;80.30;102061.97;4960467;28;20054;-59
2023/01/03 10:48:42;;;;;;;13.07;4.40;;;;;;;6.38;80.16;102069.75;4984565;28;20055;-59
2023/01/03 10:51:38;;;;;;;28.25;5.28;;;;;;;6.43;80.05;102063.56;4977953;28;20050;-61
2023/01/03 10:54:23;;;;;;;10.32;4.05;;;;;;;6.50;80.75;102057.31;4961589;28;20106;-57
2023/01/03 10:56:51;;;;;;;10.93;4.75;;;;;;;6.62;80.57;102057.97;4977252;28;20463;-59
2023/01/03 10:59:29;;;;;;;14.82;4.25;;;;;;;6.75;80.18;102068.16;4987289;28;20075;-58
2023/01/03 11:02:15;;;;;;;11.48;4.60;;;;;;;6.85;79.47;102058.41;4974381;28;20500;-61
2023/01/03 11:04:43;;;;;;;16.50;5.00;;;;;;;6.91;79.64;102057.41;4978350;28;20047;-60
2023/01/03 11:07:12;;;;;;;13.30;4.65;;;;;;;7.06;79.56;102059.69;4980148;28;20110;-61
2023/01/03 11:09:49;;;;;;;12.32;4.32;;;;;;;7.14;78.69;102055.16;4977670;28;20440;-60
2023/01/03 11:12:37;;;;;;;9.77;5.07;;;;;;;7.06;78.12;102052.69;4980011;28;20139;-60
2023/01/03 11:15:13;;;;;;;;;;;;;;;7.01;78.70;102059.78;4979086;28;20056;-57
2023/01/03 11:18:03;;;;;;;12.77;5.38;;;;;;;7.15;78.75;102051.63;4984393;28;19932;-59
2023/01/03 11:20:48;;;;;;;13.68;4.55;;;;;;;7.35;78.06;102051.19;4950618;28;20059;-57
2023/01/03 11:23:25;;;;;;;17.30;5.07;;;;;;;7.48;77.36;102049.16;4976346;28;20606;-61
2023/01/03 11:26:17;;;;;;;11.73;5.10;;;;;;;7.51;76.09;102044.69;4980509;28;20564;-57
2023/01/03 11:28:47;;;;;;;11.43;4.90;;;;;;;7.64;75.85;102041.78;4963857;28;20082;-62
2023/01/03 11:31:22;;;;;;;12.45;5.07;;;;;;;7.61;75.82;102043.59;4977469;28;20082;-57
2023/01/03 11:33:59;;;;;;;9.75;4.80;;;;;;;7.49;75.88;102048.25;4959227;28;20484;-62
2023/01/03 11:36:32;;;;;;;8.60;4.05;;;;;;;7.47;76.78;102047.41;4976108;28;20062;-61
2023/01/03 11:39:44;;;;;;;14.73;4.70;;;;;;;7.29;76.05;102051.31;4979506;28;20523;-60
2023/01/03 11:42:28;;;;;;;12.55;4.72;;;;;;;7.05;76.38;102063.19;4946078;28;20066;-60
2023/01/03 11:45:30;;;;;;;8.43;4.40;;;;;;;6.83;77.19;102063.63;4953840;28;20130;-57
2023/01/03 11:48:20;;;;;;;16.70;4.90;;;;;;;6.73;78.37;102058.63;4968597;28;20047;-60
2023/01/03 11:50:57;;;;;;;13.40;4.60;;;;;;;6.66;79.06;102064.88;4949411;28;20228;-62
2023/01/03 11:53:34;;;;;;;13.48;5.45;;;;;;;6.71;78.69;102056.06;4973111;28;20149;-59
2023/01/03 11:56:28;;;;;;;11.38;4.10;;;;;;;6.64;78.86;102064.06;4950041;28;20066;-60
2023/01/03 11:59:40;;;;;;;10.07;4.35;;;;;;;6.59;79.42;102062.38;4949498;28;20054;-58
2023/01/03 12:02:25;;;;;;;13.75;4.72;;;;;;;6.73;79.10;102063.88;4968258;28;20468;-59
2023/01/03 12:04:59;;;;;;;10.55;5.43;;;;;;;6.63;79.40;102057.97;4970559;28;20192;-60
2023/01/03 12:07:46;;;;;;;10.88;4.15;;;;;;;6.65;79.29;102052.69;4968258;28;20050;-59
2023/01/03 12:10:55;;;;;;;11.15;5.20;;;;;;;6.89;79.62;102048.69;4975173;28;20052;-58
2023/01/03 12:13:37;;;;;;;9.63;4.35;;;;;;;7.05;78.75;102043.09;4967175;28;20500;-59
2023/01/03 12:16:09;;;;;;;15.30;4.65;;;;;;;7.00;77.08;102051.97;4974640;28;20109;-57
2023/01/03 12:18:43;;;;;;;10.52;4.47;;;;;;;7.04;76.99;102049.25;4963846;28;20052;-63
2023/01/03 12:21:14;;;;;;;14.30;4.50;;;;;;;7.25;75.26;102054.91;4974523;28;20050;-59
2023/01/03 12:23:53;;;;;;;12.85;4.35;;;;;;;7.21;75.66;102048.03;4968015;28;20146;-62
2023/01/03 12:26:21;;;;;;;9.80;3.92;;;;;;;7.15;74.92;102050.75;4966407;28;20141;-60
2023/01/03 12:28:55;;;;;;;11.20;4.00;;;;;;;7.15;75.61;102045.53;4978236;28;20082;-61
2023/01/03 12:31:25;;;;;;;8.27;3.60;;;;;;;7.07;75.41;102046.56;4956625;28;20081;-59
2023/01/03 12:34:13;;;;;;;13.98;4.57;;;;;;;7.06;75.64;102052.69;4983917;28;20559;-63
2023/01/03 12:36:46;;;;;;;13.07;3.85;;;;;;;7.06;75.69;102047.44;4972215;28;20470;-60
2023/01/03 12:39:25;;;;;;;11.25;3.03;;;;;;;6.93;75.21;102050.34;4975128;28;20150;-60
2023/01/03 12:42:20;;;;;;;12.85;3.85;;;;;;;6.86;75.39;102044.41;4966353;28;20042;-63
2023/01/03 12:44:54;;;;;;;12.95;3.58;;;;;;;6.78;74.71;102052.41;4979253;28;20488;-63
2023/01/03 12:47:34;;;;;;;6.78;2.92;;;;;;;6.76;74.50;102048.13;4966597;28;20229;-63
2023/01/03 12:50:13;;;;;;;10.38;3.10;;;;;;;6.83;74.07;102044.47;4978530;28;20146;-60
2023/01/03 12:52:41;;;;;;;9.25;3.22;;;;;;;7.02;73.45;102040.53;4951502;28;20061;-61
2023/01/03 12:55:12;;;;;;;8.05;3.08;;;;;;;7.14;72.55;102039.44;4952987;28;20137;-60
2023/01/03 12:57:41;;;;;;;8.35;3.60;;;;;;;7.03;71.34;102046.66;4969788;28;20086;-61
2023/01/03 13:00:37;;;;;;;11.82;3.30;;;;;;;6.92;71.44;102051.25;4950001;28;20173;-59
2023/01/03 13:03:04;;;;;;;;;;;;;;;6.88;72.12;102046.97;4964742;28;20148;-58
2023/01/03 13:06:07;;;;;;;7.35;2.80;;;;;;;6.89;71.39;102051.31;4960726;28;20049;-60
2023/01/03 13:08:47;;;;;;;8.50;3.33;;;;;;;6.79;72.26;102048.88;4939109;28;20051;-60
2023/01/03 13:11:24;;;;;;;6.50;3.28;;;;;;;6.78;72.48;102044.56;4957400;28;20043;-62
2023/01/03 13:13:58;;;;;;;9.60;3.42;;;;;;;6.78;72.49;102044.56;4969809;28;20138;-59
2023/01/03 13:16:34;;;;;;;10.43;3.60;;;;;;;6.75;72.20;102044.59;4968437;28;20403;-58
2023/01/03 13:19:22;;;;;;;8.95;3.55;;;;;;;6.72;72.45;102039.44;4965617;28;20054;-60
2023/01/03 13:21:52;;;;;;;10.45;3.75;;;;;;;6.73;72.69;102032.47;4967043;28;20126;-62
2023/01/03 13:24:41;;;;;;;7.85;3.42;;;;;;;6.79;72.61;102027.94;4971221;28;20154;-61
2023/01/03 13:27:21;;;;;;;12.18;4.10;;;;;;;7.09;72.53;102025.59;4967592;28;20137;-62
2023/01/03 13:29:48;;;;;;;9.57;4.03;;;;;;;7.48;71.94;102021.19;4970277;28;20598;-61
2023/01/03 13:32:25;;;;;;;9.63;3.47;;;;;;;7.83;70.30;102016.84;4966754;28;20065;-60
2023/01/03 13:34:55;;;;;;;10.90;4.20;;;;;;;8.06;69.22;102014.50;4966012;28;20051;-59
2023/01/03 13:37:45;;;;;;;8.48;3.75;;;;;;;8.26;68.20;102023.59;4967726;28;20059;-58
2023/01/03 13:40:12;;;;;;;11.75;3.58;;;;;;;8.22;67.09;102027.19;4948807;28;20494;-59
2023/01/03 13:42:39;;;;;;;9.85;3.75;;;;;;;8.17;66.72;102027.31;4960427;28;20046;-62
2023/01/03 13:45:10;;;;;;;9.48;4.00;;;;;;;8.21;67.54;102018.47;4968679;28;20058;-59
2023/01/03 13:47:40;;;;;;;8.40;3.35;;;;;;;8.33;65.90;102028.66;4965081;28;20482;-60
2023/01/03 13:50:40;;;;;;;8.20;3.63;;;;;;;8.25;65.82;102021.88;4966906;28;20063;-58
2023/01/03 13:53:10;;;;;;;6.35;3.15;;;;;;;8.20;65.06;102023.78;4937179;28;20081;-60
2023/01/03 13:55:57;;;;;;;7.90;3.10;;;;;;;8.17;66.20;102014.22;4981808;28;20133;-61
2023/01/03 13:58:29;;;;;;;4.85;2.80;;;;;;;8.25;66.64;102016.63;4978766;28;20706;-59
2023/01/03 14:00:59;;;;;;;7.25;2.97;;;;;;;8.29;65.64;102013.03;4978351;28;20090;-60
2023/01/03 14:04:01;;;;;;;10.35;3.63;;;;;;;8.20;65.37;102024.63;4960499;28;20136;-60
2023/01/03 14:07:02;;;;;;;9.43;3.40;;;;;;;8.18;65.67;102025.56;4977609;28;20137;-58
2023/01/03 14:09:53;;;;;;;5.93;3.78;;;;;;;8.11;65.80;102033.59;4971997;28;20043;-57
2023/01/03 14:12:38;;;;;;;10.75;3.70;;;;;;;8.09;65.37;102031.91;4960169;28;20141;-62
2023/01/03 14:15:20;;;;;;;7.07;3.55;;;;;;;8.03;65.78;102026.84;4974457;28;20062;-59
2023/01/03 14:17:59;;;;;;;8.05;3.28;;;;;;;7.99;65.85;102023.41;4982719;28;20537;-61
2023/01/03 14:20:30;;;;;;;9.52;3.97;;;;;;;7.98;65.60;102026.94;4974582;28;20142;-59
2023/01/03 14:23:04;;;;;;;9.05;3.65;;;;;;;8.01;66.64;102033.84;4977699;28;20128;-60
2023/01/03 14:25:52;;;;;;;11.50;3.33;;;;;;;8.10;66.16;102029.25;4970913;28;20145;-62
2023/01/03 14:28:29;;;;;;;11.68;3.88;;;;;;;8.19;66.41;102032.53;4977339;28;20055;-59
2023/01/03 14:31:04;;;;;;;11.80;3.30;;;;;;;8.13;66.52;102031.78;4977527;28;20051;-62
2023/01/03 14:33:37;;;;;;;10.45;3.70;;;;;;;8.13;66.13;102037.03;4947142;28;20069;-61
2023/01/03 14:36:06;;;;;;;14.05;4.15;;;;;;;7.98;65.97;102041.81;4965314;28;20133;-60
2023/01/03 14:38:34;;;;;;;7.15;3.13;;;;;;;7.99;67.58;102031.28;4977221;28;20412;-61
2023/01/03 14:41:02;;;;;;;8.85;4.00;;;;;;;7.94;67.41;102042.81;4970683;28;20058;-63
2023/01/03 15:51:43;;;;;;;9.75;5.05;;;;;;;6.33;74.49;102077.69;4963628;28;20848;-63
2023/01/03 18:44:01;;;;;;;21.50;12.23;;;;;;;5.67;78.39;102067.44;4971719;28;20045;-65
2023/01/03 23:15:45;;;;;;;13.50;9.15;;;;;;;5.22;86.57;101918.41;4987265;28;20447;-65
