Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:15;;;;;;;7.17;2.87;;;;;;;-0.78;56.97;102750.41;1664699;85;21704;-53
2022/12/04 00:02:48;;;;;;;7.65;2.98;;;;;;;-0.76;56.92;102748.70;1664716;84;21134;-54
2022/12/04 00:05:15;;;;;;;8.65;3.47;;;;;;;-0.77;56.88;102753.02;1644510;85;21139;-54
2022/12/04 00:07:41;;;;;;;9.35;2.95;;;;;;;-0.79;56.95;102746.98;1641865;87;21089;-54
2022/12/04 00:10:09;;;;;;;5.97;2.95;;;;;;;-0.82;56.88;102746.09;1644212;85;21085;-55
2022/12/04 00:12:36;;;;;;;8.13;2.95;;;;;;;-0.86;57.00;102750.36;1664044;84;21536;-53
2022/12/04 00:15:03;;;;;;;8.00;4.03;;;;;;;-0.86;57.06;102748.22;1674415;84;21078;-53
2022/12/04 00:17:30;;;;;;;7.83;3.35;;;;;;;-0.88;57.00;102755.10;1671139;84;21568;-54
2022/12/04 00:19:56;;;;;;;9.20;3.85;;;;;;;-0.90;57.24;102752.94;1674398;84;21117;-53
2022/12/04 00:22:23;;;;;;;8.63;2.80;;;;;;;-0.86;57.11;102756.82;1689339;83;21178;-54
2022/12/04 00:24:50;;;;;;;7.22;3.27;;;;;;;-0.85;57.00;102761.59;1693262;83;21270;-54
2022/12/04 00:27:16;;;;;;;6.75;2.65;;;;;;;-0.84;56.96;102764.59;1691681;83;21106;-53
2022/12/04 00:29:43;;;;;;;10.10;4.05;;;;;;;-0.84;57.11;102766.77;1694439;83;21161;-53
2022/12/04 00:32:09;;;;;;;8.40;2.85;;;;;;;-0.81;57.12;102758.15;1660623;84;21097;-53
2022/12/04 00:34:36;;;;;;;8.03;3.40;;;;;;;-0.79;57.07;102759.02;1676367;84;21572;-53
2022/12/04 00:37:02;;;;;;;7.20;2.98;;;;;;;-0.82;57.01;102765.48;1679378;84;22061;-53
2022/12/04 00:39:28;;;;;;;6.90;3.15;;;;;;;-0.85;57.06;102759.86;1678276;83;22572;-55
2022/12/04 00:41:55;;;;;;;9.23;4.33;;;;;;;-0.85;57.13;102766.32;1673569;84;21622;-54
2022/12/04 00:44:23;;;;;;;7.20;2.70;;;;;;;-0.82;57.07;102762.91;1678343;84;21116;-54
2022/12/04 00:46:51;;;;;;;10.03;3.45;;;;;;;-0.79;57.13;102765.48;1678973;85;21106;-54
2022/12/04 00:49:18;;;;;;;7.78;4.05;;;;;;;-0.77;57.15;102761.20;1679144;83;21391;-55
2022/12/04 00:51:46;;;;;;;6.40;3.10;;;;;;;-0.75;57.05;102756.90;1673767;85;22346;-59
2022/12/04 00:54:12;;;;;;;8.40;3.75;;;;;;;-0.77;57.00;102756.89;1683783;83;21057;-56
2022/12/04 00:56:39;;;;;;;9.50;2.95;;;;;;;-0.75;57.00;102758.19;1689542;83;21145;-56
2022/12/04 00:59:05;;;;;;;8.43;3.30;;;;;;;-0.77;56.93;102757.33;1690335;83;21151;-53
2022/12/04 01:01:32;;;;;;;9.58;3.47;;;;;;;-0.76;57.12;102753.46;1689606;83;22211;-53
2022/12/04 01:03:59;;;;;;;8.08;2.55;;;;;;;-0.73;57.01;102755.62;1690966;84;21722;-53
2022/12/04 01:06:32;;;;;;;8.43;3.27;;;;;;;-0.75;56.92;102760.34;1689176;83;21412;-53
2022/12/04 01:09:00;;;;;;;8.73;3.80;;;;;;;-0.77;57.01;102755.59;1686595;83;21681;-53
2022/12/04 01:11:28;;;;;;;7.42;2.55;;;;;;;-0.76;56.98;102756.45;1663623;84;21171;-53
2022/12/04 01:13:55;;;;;;;10.43;3.80;;;;;;;-0.80;57.02;102754.72;1676827;84;21283;-53
2022/12/04 01:16:27;;;;;;;6.33;2.95;;;;;;;-0.82;57.17;102760.31;1676472;84;21188;-53
2022/12/04 01:18:54;;;;;;;8.03;2.85;;;;;;;-0.83;57.41;102755.99;1678511;84;22447;-53
2022/12/04 01:21:21;;;;;;;6.90;2.95;;;;;;;-0.82;57.58;102756.00;1656496;85;21094;-53
2022/12/04 01:23:48;;;;;;;9.18;2.92;;;;;;;-0.80;57.58;102759.45;1687960;83;21153;-53
2022/12/04 01:26:15;;;;;;;7.47;3.30;;;;;;;-0.79;57.57;102757.31;1684781;83;21392;-54
2022/12/04 01:28:42;;;;;;;6.53;2.65;;;;;;;-0.77;57.62;102759.91;1688371;83;21132;-53
2022/12/04 01:31:13;;;;;;;8.43;3.30;;;;;;;-0.76;57.69;102763.80;1662080;84;21192;-54
2022/12/04 01:33:40;;;;;;;7.08;2.75;;;;;;;-0.75;57.63;102756.46;1691775;83;21566;-54
2022/12/04 01:36:11;;;;;;;6.72;3.02;;;;;;;-0.76;57.40;102754.75;1689179;83;21733;-53
2022/12/04 01:38:38;;;;;;;8.13;3.50;;;;;;;-0.77;57.42;102756.03;1690399;83;21204;-53
2022/12/04 01:41:06;;;;;;;7.25;2.95;;;;;;;-0.79;57.53;102757.31;1687993;83;21118;-54
2022/12/04 01:43:34;;;;;;;7.03;3.25;;;;;;;-0.78;57.56;102755.15;1688781;83;21087;-54
2022/12/04 01:46:01;;;;;;;7.60;3.20;;;;;;;-0.80;57.50;102760.75;1690672;83;21103;-53
2022/12/04 01:48:41;;;;;;;6.87;2.62;;;;;;;-0.81;57.40;102763.32;1691039;83;21027;-54
2022/12/04 01:51:18;;;;;;;6.72;2.33;;;;;;;-0.84;57.52;102763.30;1693048;84;21161;-53
2022/12/04 01:54:04;;;;;;;6.65;3.05;;;;;;;-0.85;57.62;102764.17;1677553;84;21126;-54
2022/12/04 01:56:34;;;;;;;;;;;;;;;-0.84;57.64;102760.71;1683251;84;21077;-54
2022/12/04 01:59:00;;;;;;;8.90;2.40;;;;;;;-0.83;57.70;102764.60;1695310;83;20198;-54
2022/12/04 02:01:28;;;;;;;8.55;2.83;;;;;;;-0.84;57.60;102760.71;1692269;83;21172;-55
2022/12/04 02:03:55;;;;;;;6.10;2.12;;;;;;;-0.84;57.36;102764.59;1684667;83;21141;-54
2022/12/04 02:06:22;;;;;;;8.23;2.80;;;;;;;-0.91;57.52;102762.83;1670910;83;21134;-54
2022/12/04 02:08:48;;;;;;;6.60;2.45;;;;;;;-0.93;57.72;102758.94;1689749;83;21447;-54
2022/12/04 02:13:11;;;;;;;6.87;1.82;;;;;;;-0.96;58.13;102763.69;1842204;75;23056;-78
2022/12/04 02:15:55;;;;;;;9.68;2.98;;;;;;;-0.89;57.81;102766.28;1842475;75;21569;-78
2022/12/04 02:18:45;;;;;;;7.33;3.20;;;;;;;-0.89;57.89;102767.58;1846954;76;21070;-79
2022/12/04 02:21:31;;;;;;;7.42;2.35;;;;;;;-0.87;57.90;102763.30;1874772;76;21471;-80
2022/12/04 02:24:09;;;;;;;6.53;2.17;;;;;;;-0.87;57.87;102762.02;1864213;76;20918;-78
2022/12/04 02:26:55;;;;;;;6.12;2.60;;;;;;;-0.88;57.81;102764.15;1846927;77;21005;-78
2022/12/04 02:30:03;;;;;;;7.05;2.50;;;;;;;-0.88;57.76;102762.42;1861313;75;21583;-78
2022/12/04 02:32:53;;;;;;;9.43;3.02;;;;;;;-0.87;57.86;102760.72;1851608;75;21137;-79
2022/12/04 02:35:35;;;;;;;7.75;2.72;;;;;;;-0.85;57.91;102764.17;1855477;75;21133;-78
2022/12/04 02:38:19;;;;;;;7.47;2.87;;;;;;;-0.86;58.04;102767.16;1852843;75;20879;-78
2022/12/04 02:41:04;;;;;;;5.85;2.22;;;;;;;-0.87;57.89;102767.19;1856178;76;21531;-77
2022/12/04 02:43:41;;;;;;;20.72;3.50;;;;;;;-0.92;57.82;102770.14;1867307;76;21062;-77
2022/12/04 02:46:18;;;;;;;7.95;4.05;;;;;;;-0.95;57.99;102775.73;1854638;75;21903;-77
2022/12/04 02:48:47;;;;;;;7.67;3.27;;;;;;;-0.95;57.99;102776.17;1852890;75;21015;-77
2022/12/04 02:51:15;;;;;;;7.80;3.90;;;;;;;-0.98;57.99;102773.13;1860650;75;21085;-78
2022/12/04 02:53:46;;;;;;;8.28;2.98;;;;;;;-0.99;58.08;102774.00;1862258;76;21567;-77
2022/12/04 02:56:18;;;;;;;9.03;3.05;;;;;;;-0.98;57.92;102779.58;1856429;76;21041;-77
2022/12/04 02:58:49;;;;;;;11.48;4.87;;;;;;;-0.98;58.06;102778.29;1861617;76;21102;-78
2022/12/04 03:01:19;;;;;;;9.68;3.37;;;;;;;-0.94;58.09;102784.38;1858976;76;21464;-78
2022/12/04 03:03:57;;;;;;;9.65;3.70;;;;;;;-0.95;58.10;102778.31;1859018;76;20975;-77
2022/12/04 03:06:24;;;;;;;8.03;2.55;;;;;;;-0.90;58.13;102784.81;1853838;76;21495;-78
2022/12/04 03:09:09;;;;;;;11.05;4.55;;;;;;;-0.94;57.94;102775.33;1861343;76;21027;-77
2022/12/04 03:11:36;;;;;;;7.37;3.65;;;;;;;-0.99;58.07;102774.44;1850021;76;21190;-77
2022/12/04 03:14:16;;;;;;;9.60;3.83;;;;;;;-1.00;58.16;102782.59;1868999;75;21015;-78
2022/12/04 03:16:43;;;;;;;7.45;2.83;;;;;;;-1.00;58.27;102777.42;1863078;75;21066;-78
2022/12/04 03:19:17;;;;;;;8.78;3.20;;;;;;;-1.00;58.36;102773.98;1852994;76;21023;-78
2022/12/04 03:21:48;;;;;;;8.05;2.83;;;;;;;-0.98;58.48;102780.02;1850592;76;20981;-78
2022/12/04 03:24:33;;;;;;;10.35;3.98;;;;;;;-0.97;58.48;102777.45;1863502;75;21256;-78
2022/12/04 03:27:14;;;;;;;7.87;3.60;;;;;;;-0.98;58.34;102767.95;1857223;76;20998;-77
2022/12/04 03:29:52;;;;;;;8.30;3.33;;;;;;;-0.96;58.53;102783.06;1849299;75;21036;-77
2022/12/04 03:32:30;;;;;;;10.38;3.65;;;;;;;-0.95;58.60;102775.73;1858305;76;20995;-78
2022/12/04 03:35:19;;;;;;;7.50;2.87;;;;;;;-0.91;58.63;102779.20;1866676;76;21039;-78
2022/12/04 03:37:57;;;;;;;7.75;2.22;;;;;;;-0.91;58.35;102775.76;1810567;76;21146;-78
2022/12/04 03:40:50;;;;;;;8.48;3.00;;;;;;;-0.98;58.41;102770.53;1854160;76;20998;-77
2022/12/04 03:43:37;;;;;;;8.40;3.20;;;;;;;-0.98;58.58;102773.56;1860077;76;21034;-78
2022/12/04 03:46:11;;;;;;;7.85;3.70;;;;;;;-0.99;58.67;102781.75;1850147;75;21390;-77
2022/12/04 03:48:46;;;;;;;9.23;3.57;;;;;;;-1.01;58.82;102780.88;1862120;76;21148;-78
2022/12/04 03:51:35;;;;;;;8.93;3.25;;;;;;;-1.01;58.79;102782.17;1849573;76;21978;-78
2022/12/04 03:54:10;;;;;;;8.13;2.65;;;;;;;-1.04;58.64;102776.09;1856491;76;21039;-78
2022/12/04 03:56:58;;;;;;;10.03;4.05;;;;;;;-1.07;58.66;102779.54;1870537;76;21053;-78
2022/12/04 03:59:31;;;;;;;6.33;2.00;;;;;;;-1.11;58.62;102788.11;1859740;76;21053;-77
2022/12/04 04:01:58;;;;;;;9.78;3.22;;;;;;;-1.13;58.70;102792.41;1855630;75;21038;-78
2022/12/04 04:04:32;;;;;;;9.33;3.65;;;;;;;-1.18;58.81;102790.22;1859086;76;21189;-78
2022/12/04 04:07:10;;;;;;;11.45;3.02;;;;;;;-1.20;58.84;102792.78;1856302;76;21288;-78
2022/12/04 04:09:39;;;;;;;7.35;2.40;;;;;;;-1.18;59.01;102794.98;1850806;75;21034;-77
2022/12/04 04:12:14;;;;;;;8.33;3.33;;;;;;;-1.16;59.11;102801.42;1859717;75;21034;-78
2022/12/04 04:26:17;;;;;;;11.25;3.12;;;;;;;-1.05;58.99;102794.62;1862871;76;21024;-78
2022/12/04 04:28:43;;;;;;;8.83;4.30;;;;;;;-1.11;58.88;102793.27;1864519;76;21015;-78
2022/12/04 04:31:22;;;;;;;8.73;3.52;;;;;;;-1.16;58.85;102793.66;1863078;76;21341;-78
2022/12/04 04:33:57;;;;;;;9.05;3.37;;;;;;;-1.20;58.91;102797.09;1862879;76;21015;-77
2022/12/04 04:37:00;;;;;;;11.95;5.15;;;;;;;-1.23;59.19;102800.94;1859502;75;21548;-78
2022/12/04 04:39:38;;;;;;;11.10;4.03;;;;;;;-1.23;59.35;102800.50;1864232;76;21137;-78
2022/12/04 04:42:21;;;;;;;8.73;3.42;;;;;;;-1.25;59.31;102800.92;1868490;75;21081;-78
2022/12/04 04:45:18;;;;;;;15.10;4.12;;;;;;;-1.22;59.38;102792.35;1858939;76;21612;-78
2022/12/04 04:47:54;;;;;;;7.75;2.92;;;;;;;-1.23;59.36;102799.21;1867289;76;21062;-78
2022/12/04 04:50:20;;;;;;;8.03;2.47;;;;;;;-1.22;59.36;102797.52;1853627;75;21019;-78
2022/12/04 04:52:52;;;;;;;7.70;3.17;;;;;;;-1.23;59.30;102803.52;1848841;76;20995;-78
2022/12/04 04:55:18;;;;;;;6.37;2.50;;;;;;;-1.28;59.36;102802.63;1856585;76;20979;-77
2022/12/04 04:57:45;;;;;;;9.73;3.25;;;;;;;-1.31;59.45;102800.90;1866847;76;21154;-77
2022/12/04 05:00:14;;;;;;;9.80;4.10;;;;;;;-1.32;59.57;102809.05;1861360;76;21623;-77
2022/12/04 05:02:41;;;;;;;8.18;3.80;;;;;;;-1.34;59.45;102797.84;1870208;76;21018;-77
2022/12/04 05:05:08;;;;;;;9.03;3.47;;;;;;;-1.29;59.70;102794.42;1856863;76;21567;-77
2022/12/04 05:07:35;;;;;;;9.38;3.77;;;;;;;-1.29;59.71;102792.73;1864987;76;21012;-78
2022/12/04 05:10:01;;;;;;;8.25;3.30;;;;;;;-1.32;59.71;102797.42;1867862;76;21231;-77
2022/12/04 05:12:28;;;;;;;8.10;2.72;;;;;;;-1.28;59.69;102802.63;1867678;75;20990;-77
2022/12/04 05:14:55;;;;;;;16.27;5.28;;;;;;;-1.28;59.59;102809.08;1866103;75;21527;-78
2022/12/04 05:17:21;;;;;;;10.05;3.25;;;;;;;-1.27;59.53;102806.95;1852829;76;21067;-78
2022/12/04 05:19:55;;;;;;;10.72;4.10;;;;;;;-1.30;59.28;102811.65;1854417;75;21425;-78
2022/12/04 05:22:30;;;;;;;9.85;4.33;;;;;;;-1.33;59.55;102815.09;1855504;76;21204;-77
2022/12/04 05:24:57;;;;;;;8.93;3.87;;;;;;;-1.32;59.46;102811.63;1819464;77;21095;-77
2022/12/04 05:27:24;;;;;;;8.35;3.58;;;;;;;-1.33;59.50;102812.50;1820518;78;20984;-78
2022/12/04 05:29:54;;;;;;;11.03;4.12;;;;;;;-1.36;59.63;102808.60;1820696;77;21028;-77
2022/12/04 05:32:22;;;;;;;9.63;3.17;;;;;;;-1.34;59.66;102812.48;1821140;78;21077;-78
2022/12/04 05:34:50;;;;;;;13.68;4.22;;;;;;;-1.36;59.59;102814.17;1813072;78;21413;-78
2022/12/04 05:37:16;;;;;;;7.08;2.80;;;;;;;-1.34;59.74;102820.24;1822105;78;21053;-78
2022/12/04 05:39:43;;;;;;;12.73;4.30;;;;;;;-1.31;59.76;102821.12;1790389;78;21082;-76
2022/12/04 05:42:10;;;;;;;8.05;3.08;;;;;;;-1.32;59.69;102819.38;1777115;78;21013;-77
2022/12/04 05:44:36;;;;;;;10.82;2.95;;;;;;;-1.29;59.49;102817.27;1795359;78;21469;-77
2022/12/04 05:47:03;;;;;;;10.28;3.95;;;;;;;-1.34;59.38;102818.52;1782970;79;21140;-77
2022/12/04 05:49:32;;;;;;;9.08;3.95;;;;;;;-1.39;59.33;102817.61;1811978;78;21069;-77
2022/12/04 05:51:59;;;;;;;8.53;3.22;;;;;;;-1.44;59.39;102818.00;1779052;78;21032;-77
2022/12/04 05:57:36;;;;;;;9.30;2.85;;;;;;;-1.59;59.87;102821.30;1787406;78;21964;-78
2022/12/04 06:00:04;;;;;;;10.23;3.22;;;;;;;-1.50;59.68;102824.38;1759800;80;21714;-77
2022/12/04 06:02:33;;;;;;;9.75;3.62;;;;;;;-1.45;59.59;102823.14;1754358;80;21101;-77
2022/12/04 06:04:59;;;;;;;10.53;3.80;;;;;;;-1.45;59.53;102829.59;1753773;80;21055;-77
2022/12/04 06:07:26;;;;;;;11.78;3.90;;;;;;;-1.46;59.65;102831.33;1771426;80;20984;-77
2022/12/04 06:09:54;;;;;;;10.15;3.60;;;;;;;-1.46;59.61;102826.56;1773679;80;21098;-78
2022/12/04 06:12:20;;;;;;;8.95;3.75;;;;;;;-1.43;59.69;102829.18;1769216;80;21047;-77
2022/12/04 06:14:47;;;;;;;7.87;3.67;;;;;;;-1.45;59.50;102838.64;1753634;80;21246;-77
2022/12/04 06:17:14;;;;;;;8.08;3.42;;;;;;;-1.48;59.50;102835.59;1725859;82;21399;-77
2022/12/04 06:19:40;;;;;;;10.40;4.40;;;;;;;-1.51;59.46;102834.29;1747879;80;21063;-77
2022/12/04 06:22:07;;;;;;;11.20;3.75;;;;;;;-1.53;59.54;102832.09;1754159;79;21109;-77
2022/12/04 06:24:33;;;;;;;6.60;2.60;;;;;;;-1.53;59.46;102838.15;1742954;82;21019;-77
2022/12/04 06:27:00;;;;;;;8.88;3.25;;;;;;;-1.54;59.49;102835.55;1764687;80;21861;-77
2022/12/04 06:29:26;;;;;;;8.13;3.42;;;;;;;-1.55;59.45;102840.26;1749964;80;21077;-77
2022/12/04 06:31:52;;;;;;;8.85;3.02;;;;;;;-1.55;59.36;102837.67;1761880;80;21074;-77
2022/12/04 06:34:19;;;;;;;12.33;3.92;;;;;;;-1.61;59.21;102848.82;1749838;80;21096;-77
2022/12/04 06:36:47;;;;;;;7.90;3.08;;;;;;;-1.62;59.30;102843.20;1740793;82;21520;-77
2022/12/04 06:39:13;;;;;;;7.05;3.35;;;;;;;-1.60;59.25;102841.93;1769122;80;21843;-77
2022/12/04 06:41:40;;;;;;;7.42;2.70;;;;;;;-1.62;59.40;102843.20;1749030;79;21003;-77
2022/12/04 06:44:06;;;;;;;16.30;4.15;;;;;;;-1.58;59.28;102841.52;1760395;80;21010;-77
2022/12/04 06:46:33;;;;;;;7.40;2.50;;;;;;;-1.60;59.07;102840.64;1765291;79;21011;-77
2022/12/04 06:49:01;;;;;;;7.65;3.27;;;;;;;-1.61;58.97;102851.41;1753748;79;21102;-76
2022/12/04 06:51:31;;;;;;;8.25;3.58;;;;;;;-1.59;58.87;102852.72;1770408;79;21604;-75
2022/12/04 06:53:59;;;;;;;10.10;2.83;;;;;;;-1.61;58.93;102846.67;1761732;79;21741;-75
2022/12/04 06:56:28;;;;;;;7.65;3.42;;;;;;;-1.62;58.85;102853.97;1751377;79;21052;-76
2022/12/04 06:58:56;;;;;;;9.63;3.15;;;;;;;-1.63;58.72;102855.69;1706491;82;21086;-76
2022/12/04 07:01:26;;;;;;;7.58;3.00;;;;;;;-1.65;58.59;102866.84;1697844;83;21790;-71
2022/12/04 07:03:53;;;;;;;7.40;2.98;;;;;;;-1.67;58.50;102863.38;1696620;82;21275;-75
2022/12/04 07:06:28;;;;;;;9.35;3.27;;;;;;;-1.70;58.44;102865.09;1754616;80;21066;-76
2022/12/04 07:09:01;;;;;;;8.95;3.37;;;;;;;-1.66;58.54;102865.09;1748704;79;21094;-74
2022/12/04 07:11:28;;;;;;;8.83;4.03;;;;;;;-1.66;58.69;102870.25;1734074;80;21101;-70
2022/12/04 07:13:55;;;;;;;8.78;3.05;;;;;;;-1.65;58.68;102861.67;1738079;79;21584;-72
2022/12/04 07:16:23;;;;;;;8.25;3.17;;;;;;;-1.63;58.65;102869.00;1705620;81;21600;-73
2022/12/04 07:18:50;;;;;;;7.45;3.62;;;;;;;-1.64;58.60;102859.55;1736755;80;21063;-72
2022/12/04 07:21:18;;;;;;;9.05;3.50;;;;;;;-1.61;58.67;102867.33;1726187;80;21158;-72
2022/12/04 07:23:51;;;;;;;7.50;2.87;;;;;;;-1.63;58.42;102860.86;1744811;80;21006;-71
2022/12/04 07:26:17;;;;;;;5.78;2.87;;;;;;;-1.63;58.47;102863.84;1750141;80;21091;-71
2022/12/04 07:28:46;;;;;;;8.80;3.67;;;;;;;-1.61;58.32;102866.04;1749332;79;21882;-68
2022/12/04 07:31:15;;;;;;;7.83;3.12;;;;;;;-1.65;58.24;102869.42;1749675;79;20985;-66
2022/12/04 07:33:44;;;;;;;7.20;2.45;;;;;;;-1.67;58.32;102864.67;1752155;80;21005;-69
2022/12/04 07:36:13;;;;;;;5.37;2.17;;;;;;;-1.66;58.36;102861.22;1743522;79;21067;-78
2022/12/04 07:38:40;;;;;;;11.63;3.77;;;;;;;-1.66;58.26;102864.69;1750574;79;21030;-74
2022/12/04 07:41:07;;;;;;;8.10;2.15;;;;;;;-1.69;58.25;102865.51;1745083;80;21947;-69
2022/12/04 07:43:34;;;;;;;8.23;2.52;;;;;;;-1.66;58.34;102865.09;1749465;79;21043;-74
2022/12/04 07:46:06;;;;;;;8.40;3.12;;;;;;;-1.64;58.60;102858.25;1750617;80;21023;-72
2022/12/04 07:48:33;;;;;;;7.22;3.22;;;;;;;-1.60;58.23;102869.05;1755332;80;21039;-72
2022/12/04 07:51:07;;;;;;;10.15;3.42;;;;;;;-1.60;58.20;102861.30;1757892;80;21103;-71
2022/12/04 07:53:34;;;;;;;9.18;3.30;;;;;;;-1.60;58.11;102860.00;1684443;84;21104;-71
2022/12/04 07:56:02;;;;;;;10.60;3.65;;;;;;;-1.57;57.89;102861.33;1770021;80;21046;-70
2022/12/04 07:58:29;;;;;;;9.50;4.12;;;;;;;-1.58;57.88;102857.01;1769425;79;21130;-70
2022/12/04 08:01:09;;;;;;;8.55;3.47;;;;;;;-1.60;57.80;102860.00;1733544;81;21015;-70
2022/12/04 08:03:36;;;;;;;8.33;2.70;;;;;;;-1.58;57.83;102867.33;1745862;80;21517;-72
2022/12/04 08:06:03;;;;;;;11.50;4.30;;;;;;;-1.62;57.70;102861.28;1742549;82;22368;-73
2022/12/04 08:08:30;;;;;;;7.80;2.55;;;;;;;-1.63;57.94;102866.02;1742190;82;21046;-71
2022/12/04 08:10:56;;;;;;;6.67;2.40;;;;;;;-1.59;57.99;102849.70;1758912;79;21109;-71
2022/12/04 08:13:23;;;;;;;8.43;3.02;;;;;;;-1.55;58.01;102854.46;1752483;80;21130;-72
2022/12/04 08:15:49;;;;;;;8.83;3.80;;;;;;;-1.57;57.98;102851.00;1765486;79;21079;-71
2022/12/04 08:18:16;;;;;;;8.75;2.42;;;;;;;-1.55;57.96;102859.63;1771207;81;21231;-73
2022/12/04 08:20:43;;;;;;;9.70;3.77;;;;;;;-1.56;57.74;102849.73;1771581;81;21119;-72
2022/12/04 08:23:09;;;;;;;9.20;2.72;;;;;;;-1.55;57.75;102858.33;1771276;80;21080;-72
2022/12/04 08:25:40;;;;;;;8.45;2.83;;;;;;;-1.53;57.81;102857.92;1770860;79;21400;-69
2022/12/04 08:28:06;;;;;;;8.35;2.80;;;;;;;-1.51;58.03;102857.09;1763336;79;21003;-69
2022/12/04 08:30:34;;;;;;;7.12;2.47;;;;;;;-1.47;57.92;102861.01;1743231;80;21258;-72
2022/12/04 08:33:01;;;;;;;7.37;3.98;;;;;;;-1.43;57.96;102864.94;1742238;82;21055;-71
2022/12/04 08:35:28;;;;;;;7.85;3.15;;;;;;;-1.42;58.06;102858.05;1742404;80;21551;-73
2022/12/04 08:37:55;;;;;;;8.08;2.67;;;;;;;-1.41;58.32;102861.05;1755447;79;21094;-72
2022/12/04 08:40:22;;;;;;;10.18;2.90;;;;;;;-1.37;58.22;102855.93;1753249;79;21020;-73
2022/12/04 08:42:48;;;;;;;6.45;2.67;;;;;;;-1.31;58.27;102862.89;1755070;79;21747;-72
2022/12/04 08:45:15;;;;;;;7.53;2.15;;;;;;;-1.29;58.11;102861.58;1751133;79;21050;-72
2022/12/04 08:47:42;;;;;;;7.47;2.60;;;;;;;-1.26;58.08;102866.78;1754512;80;21004;-72
2022/12/04 08:50:09;;;;;;;7.45;2.65;;;;;;;-1.29;57.88;102858.60;1748553;80;21655;-72
2022/12/04 08:52:35;;;;;;;4.45;1.67;;;;;;;-1.28;57.96;102853.00;1757410;80;21091;-72
2022/12/04 08:55:02;;;;;;;7.65;2.47;;;;;;;-1.29;57.80;102848.27;1747674;80;21210;-73
2022/12/04 08:57:29;;;;;;;8.30;2.92;;;;;;;-1.32;57.97;102842.63;1760918;80;22204;-73
2022/12/04 08:59:55;;;;;;;9.20;3.30;;;;;;;-1.28;58.08;102837.06;1770835;80;21086;-73
2022/12/04 09:02:22;;;;;;;8.53;2.80;;;;;;;-1.25;57.99;102834.51;1704831;83;21587;-73
2022/12/04 09:04:49;;;;;;;9.45;2.75;;;;;;;-1.18;57.89;102840.59;1698019;83;21564;-74
2022/12/04 09:07:15;;;;;;;8.48;4.15;;;;;;;-1.13;57.79;102831.16;1697944;83;21994;-74
2022/12/04 09:09:42;;;;;;;11.50;4.33;;;;;;;-1.10;57.65;102837.65;1701716;83;21553;-74
2022/12/04 09:12:08;;;;;;;8.78;3.83;;;;;;;-1.06;57.40;102839.42;1694304;83;21082;-74
2022/12/04 09:14:35;;;;;;;9.03;3.12;;;;;;;-1.09;57.22;102832.94;1693461;83;21098;-74
2022/12/04 09:17:01;;;;;;;7.37;3.22;;;;;;;-1.10;57.15;102837.65;1743914;80;21028;-73
2022/12/04 09:19:30;;;;;;;10.13;3.72;;;;;;;-1.05;57.07;102838.55;1752261;79;21654;-73
2022/12/04 09:21:56;;;;;;;8.20;3.47;;;;;;;-1.04;56.92;102833.84;1757547;80;21552;-74
2022/12/04 09:24:23;;;;;;;6.30;1.92;;;;;;;-1.00;56.73;102844.62;1754577;79;21059;-74
2022/12/04 09:26:49;;;;;;;8.63;2.65;;;;;;;-0.97;56.70;102840.77;1744452;80;21101;-74
2022/12/04 09:29:16;;;;;;;8.48;3.15;;;;;;;-0.99;56.38;102836.02;1752980;80;21032;-74
2022/12/04 09:31:42;;;;;;;7.78;2.65;;;;;;;-1.00;56.32;102836.86;1750252;80;21901;-74
2022/12/04 09:34:09;;;;;;;9.80;3.00;;;;;;;-0.98;56.33;102838.17;1750859;80;20998;-74
2022/12/04 09:36:36;;;;;;;6.92;2.85;;;;;;;-0.96;55.93;102832.17;1745338;80;21647;-74
2022/12/04 09:39:03;;;;;;;6.45;2.47;;;;;;;-0.97;55.84;102835.60;1716405;81;21101;-74
2022/12/04 09:42:09;;;;;;;7.15;3.15;;;;;;;-1.00;55.65;102831.70;1703161;83;21544;-74
2022/12/04 09:44:44;;;;;;;7.90;2.83;;;;;;;-1.01;55.52;102839.44;1663950;85;21260;-74
2022/12/04 09:47:35;;;;;;;7.67;2.17;;;;;;;-1.05;55.71;102835.11;1683754;82;21134;-74
2022/12/04 09:50:12;;;;;;;5.95;2.10;;;;;;;-1.09;55.40;102825.19;1754121;80;21023;-74
2022/12/04 09:52:50;;;;;;;7.92;2.55;;;;;;;-1.12;55.44;102831.61;1758762;79;20996;-74
2022/12/04 09:55:32;;;;;;;7.50;2.60;;;;;;;-1.14;55.57;102836.77;1751270;80;21455;-74
2022/12/04 09:58:00;;;;;;;6.70;2.47;;;;;;;-1.12;55.65;102836.78;1734335;80;21074;-74
2022/12/04 10:00:27;;;;;;;6.25;1.95;;;;;;;-1.10;55.59;102827.31;1756067;79;21043;-74
2022/12/04 10:02:59;;;;;;;7.97;2.62;;;;;;;-1.05;55.64;102828.22;1759020;80;21031;-74
2022/12/04 10:05:45;;;;;;;7.65;3.20;;;;;;;-1.01;55.67;102826.11;1749915;80;21051;-74
2022/12/04 10:08:30;;;;;;;5.87;1.90;;;;;;;-0.94;55.51;102826.58;1758595;80;21098;-74
2022/12/04 10:14:20;;;;;;;6.62;2.60;;;;;;;-0.98;55.02;102820.94;1813854;75;22655;-74
2022/12/04 10:16:59;;;;;;;5.80;2.08;;;;;;;-0.95;54.60;102818.38;1794880;77;21611;-75
2022/12/04 10:19:42;;;;;;;7.12;2.02;;;;;;;-0.92;54.53;102810.20;1789338;77;21828;-73
2022/12/04 10:22:36;;;;;;;7.58;1.98;;;;;;;-0.89;54.36;102806.34;1796693;79;21026;-72
2022/12/04 10:25:08;;;;;;;7.30;1.72;;;;;;;-0.84;54.15;102802.07;1803114;79;21005;-76
2022/12/04 10:27:54;;;;;;;6.00;2.00;;;;;;;-0.79;53.96;102796.09;1791175;79;21074;-75
2022/12/04 10:30:28;;;;;;;5.58;1.98;;;;;;;-0.67;53.88;102799.18;1796503;77;21598;-72
2022/12/04 10:33:06;;;;;;;5.33;2.17;;;;;;;-0.58;53.47;102790.16;1791670;79;21614;-75
2022/12/04 10:35:32;;;;;;;6.40;2.60;;;;;;;-0.54;53.46;102791.48;1748602;79;21031;-73
2022/12/04 10:38:03;;;;;;;6.97;1.92;;;;;;;-0.48;53.30;102782.46;1796915;79;20968;-72
2022/12/04 10:40:47;;;;;;;9.00;3.67;;;;;;;-0.39;53.10;102778.61;1810056;79;21531;-73
2022/12/04 10:43:21;;;;;;;8.18;2.67;;;;;;;-0.27;52.79;102782.96;1798996;77;21066;-72
2022/12/04 10:45:48;;;;;;;7.30;2.45;;;;;;;-0.19;52.48;102783.42;1795083;79;21629;-73
2022/12/04 10:48:25;;;;;;;7.05;2.87;;;;;;;-0.11;52.32;102776.13;1799523;78;21047;-72
2022/12/04 10:50:51;;;;;;;7.53;3.27;;;;;;;-0.07;51.94;102777.45;1790407;79;21066;-73
2022/12/04 10:53:18;;;;;;;7.20;3.02;;;;;;;-0.01;51.29;102783.06;1793535;78;21101;-74
2022/12/04 10:55:44;;;;;;;9.05;3.25;;;;;;;0.03;51.18;102769.69;1796902;78;20995;-75
2022/12/04 10:58:16;;;;;;;7.58;3.62;;;;;;;0.11;50.90;102768.84;1795734;77;21403;-71
2022/12/04 11:00:44;;;;;;;7.70;2.80;;;;;;;0.14;50.49;102763.67;1790612;79;21048;-72
2022/12/04 11:03:26;;;;;;;8.28;2.83;;;;;;;0.22;50.09;102762.81;1791453;79;21011;-76
2022/12/04 11:05:59;;;;;;;8.65;2.67;;;;;;;0.22;49.46;102760.22;1790614;79;20968;-73
2022/12/04 11:08:37;;;;;;;6.12;2.02;;;;;;;0.18;49.56;102752.47;1784421;77;21062;-73
2022/12/04 11:11:07;;;;;;;8.33;2.58;;;;;;;0.21;49.51;102743.83;1797598;77;21154;-73
2022/12/04 11:13:35;;;;;;;8.68;2.80;;;;;;;0.22;49.49;102742.09;1792449;78;21017;-73
2022/12/04 11:16:02;;;;;;;9.05;2.83;;;;;;;0.20;49.23;102743.38;1785281;79;22343;-72
2022/12/04 11:18:34;;;;;;;6.17;2.40;;;;;;;0.22;49.44;102742.98;1787517;79;21485;-72
2022/12/04 11:21:08;;;;;;;8.80;2.55;;;;;;;0.28;49.27;102743.41;1776309;78;21019;-71
2022/12/04 11:23:44;;;;;;;7.55;2.62;;;;;;;0.31;49.13;102743.41;1773961;79;21166;-69
2022/12/04 11:26:10;;;;;;;8.80;3.23;;;;;;;0.33;49.08;102729.58;1780954;79;21090;-71
2022/12/04 11:28:39;;;;;;;4.67;1.90;;;;;;;0.39;48.77;102733.92;1782139;78;21032;-70
2022/12/04 11:31:06;;;;;;;5.87;2.55;;;;;;;0.43;48.63;102737.38;1774684;78;21075;-71
2022/12/04 11:33:47;;;;;;;4.80;1.85;;;;;;;0.43;48.79;102734.34;1757381;78;21086;-71
2022/12/04 11:36:22;;;;;;;7.17;2.83;;;;;;;0.49;48.84;102738.23;1785326;78;21164;-72
2022/12/04 11:38:51;;;;;;;3.52;1.35;;;;;;;0.55;48.41;102729.59;1780665;78;21717;-72
2022/12/04 11:41:29;;;;;;;3.80;1.42;;;;;;;0.66;48.44;102734.78;1769941;81;21090;-70
2022/12/04 11:43:56;;;;;;;6.47;2.62;;;;;;;0.69;48.27;102730.86;1790261;78;21078;-69
2022/12/04 11:46:26;;;;;;;5.47;1.60;;;;;;;0.73;47.91;102739.08;1801393;79;21023;-63
2022/12/04 11:48:52;;;;;;;7.37;2.35;;;;;;;0.78;47.92;102728.27;1791840;78;21981;-63
2022/12/04 11:51:52;;;;;;;4.10;1.80;;;;;;;0.85;47.90;102730.42;1784908;78;20973;-63
2022/12/04 11:54:56;;;;;;;8.18;2.05;;;;;;;0.91;47.74;102729.98;1789215;78;21065;-56
2022/12/04 11:57:37;;;;;;;7.95;2.85;;;;;;;0.92;47.38;102730.42;1796687;78;21131;-58
2022/12/04 12:00:22;;;;;;;6.55;1.77;;;;;;;0.95;46.93;102726.95;1793184;78;21108;-57
2022/12/04 12:03:12;;;;;;;4.40;1.37;;;;;;;1.01;46.97;102727.35;1794277;78;21485;-57