Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:36;;;;;;;10.18;8.75;;;;;;;16.35;100.00;96139.03;4993993;28;20212;-67
2023/09/14 00:04:02;;;;;;;9.75;8.82;;;;;;;16.38;100.00;96138.69;4990897;28;20026;-67
2023/09/14 00:06:27;;;;;;;11.88;9.52;;;;;;;16.41;100.00;96138.34;4991906;28;20015;-67
2023/09/14 00:08:53;;;;;;;14.57;9.43;;;;;;;16.44;100.00;96135.34;4988675;28;20033;-67
2023/09/14 00:11:19;;;;;;;10.10;8.35;;;;;;;16.43;100.00;96133.69;4982655;28;20054;-67
2023/09/14 00:13:45;;;;;;;10.02;8.95;;;;;;;16.45;100.00;96134.34;4989837;28;20387;-67
2023/09/14 00:16:10;;;;;;;10.73;9.00;;;;;;;16.40;100.00;96132.22;4984452;28;20059;-67
2023/09/14 00:18:36;;;;;;;9.48;8.75;;;;;;;16.39;100.00;96135.88;4988395;28;20034;-67
2023/09/14 00:21:02;;;;;;;10.48;9.48;;;;;;;16.40;100.00;96126.91;4985290;28;20038;-67
2023/09/14 00:23:27;;;;;;;9.95;9.00;;;;;;;16.41;100.00;96123.25;4989727;28;20026;-67
2023/09/14 00:25:53;;;;;;;14.20;9.15;;;;;;;16.42;100.00;96124.06;4989106;28;20468;-67
2023/09/14 00:28:18;;;;;;;11.30;9.10;;;;;;;16.44;100.00;96119.41;4989756;28;20110;-67
2023/09/14 00:30:43;;;;;;;9.30;8.38;;;;;;;16.48;100.00;96120.75;4987584;28;20038;-67
2023/09/14 00:33:09;;;;;;;10.65;9.65;;;;;;;16.50;100.00;96118.75;4995647;28;20028;-67
2023/09/14 00:35:34;;;;;;;10.25;9.25;;;;;;;16.48;100.00;96115.44;4982571;28;20033;-67
2023/09/14 00:38:00;;;;;;;10.57;9.52;;;;;;;16.44;100.00;96111.44;4996302;28;20029;-67
2023/09/14 00:40:26;;;;;;;10.80;9.48;;;;;;;16.44;100.00;96117.59;4992280;28;20074;-67
2023/09/14 00:42:52;;;;;;;9.77;8.95;;;;;;;16.46;100.00;96110.28;4988567;28;20493;-67
2023/09/14 00:45:20;;;;;;;11.50;10.48;;;;;;;16.47;100.00;96111.94;4980709;28;20078;-67
2023/09/14 00:47:48;;;;;;;10.45;9.60;;;;;;;16.45;100.00;96105.97;4988414;28;20022;-68
2023/09/14 00:50:15;;;;;;;10.15;9.25;;;;;;;16.45;100.00;96107.78;4984239;28;20031;-68
2023/09/14 00:52:42;;;;;;;10.20;9.20;;;;;;;16.43;100.00;96102.66;4993675;28;20026;-67
2023/09/14 00:55:09;;;;;;;9.65;8.68;;;;;;;16.44;100.00;96096.34;4989543;28;20479;-67
2023/09/14 00:57:36;;;;;;;10.18;9.13;;;;;;;16.49;100.00;96097.66;4986794;28;20026;-67
2023/09/14 01:00:05;;;;;;;9.63;8.82;;;;;;;16.47;100.00;96093.34;4985577;28;20026;-67
2023/09/14 01:02:33;;;;;;;9.30;8.38;;;;;;;16.51;100.00;96101.81;4981081;28;20030;-68
2023/09/14 01:05:00;;;;;;;10.73;8.88;;;;;;;16.50;100.00;96096.66;4985018;28;20026;-67
2023/09/14 01:07:25;;;;;;;9.32;8.60;;;;;;;16.47;100.00;96101.31;4970914;28;20028;-67
2023/09/14 01:09:51;;;;;;;9.35;8.65;;;;;;;16.45;100.00;96097.16;4991400;28;20033;-67
2023/09/14 01:12:18;;;;;;;9.82;8.70;;;;;;;16.41;100.00;96091.38;4989592;28;20033;-67
2023/09/14 01:14:49;;;;;;;13.43;9.25;;;;;;;16.43;100.00;96099.16;4986163;28;20037;-67
2023/09/14 01:17:34;;;;;;;10.75;8.80;;;;;;;16.42;100.00;96102.81;4987814;28;20167;-67
2023/09/14 01:20:26;;;;;;;10.20;9.00;;;;;;;16.46;100.00;96097.00;4984530;28;20151;-67
2023/09/14 01:23:27;;;;;;;9.45;8.65;;;;;;;16.48;100.00;96096.84;4984345;28;20086;-67
2023/09/14 01:25:52;;;;;;;10.27;9.38;;;;;;;16.47;100.00;96097.84;4986160;28;20513;-67
2023/09/14 01:28:18;;;;;;;9.70;8.80;;;;;;;16.44;100.00;96092.84;4987838;28;20156;-67
2023/09/14 01:30:44;;;;;;;10.68;9.88;;;;;;;16.43;100.00;96100.00;4990178;28;20022;-67
2023/09/14 01:33:13;;;;;;;10.15;9.35;;;;;;;16.37;100.00;96097.19;4988297;28;20511;-67
2023/09/14 01:35:41;;;;;;;10.90;9.90;;;;;;;16.35;100.00;96097.34;4984350;28;20022;-67
2023/09/14 01:38:07;;;;;;;11.25;9.95;;;;;;;16.39;100.00;96097.84;4993142;28;20041;-67
2023/09/14 01:40:36;;;;;;;12.20;11.13;;;;;;;16.39;100.00;96081.91;4982198;28;20037;-67
2023/09/14 01:43:05;;;;;;;12.90;11.57;;;;;;;16.32;100.00;96087.88;4994536;28;20034;-67
2023/09/14 01:45:31;;;;;;;12.55;11.45;;;;;;;16.30;100.00;96081.91;4969424;28;20039;-67
2023/09/14 01:47:57;;;;;;;15.02;13.63;;;;;;;16.28;100.00;96081.25;4994696;28;20037;-67
2023/09/14 01:50:22;;;;;;;14.77;13.25;;;;;;;16.27;100.00;96081.41;4991424;28;20090;-67
2023/09/14 01:52:49;;;;;;;13.95;12.85;;;;;;;16.25;100.00;96075.44;4993628;28;20093;-67
2023/09/14 01:55:16;;;;;;;16.92;13.32;;;;;;;16.25;100.00;96075.44;4991439;28;20023;-67
2023/09/14 01:57:42;;;;;;;13.77;12.65;;;;;;;16.22;100.00;96075.78;4990171;28;20064;-67
2023/09/14 02:00:08;;;;;;;13.80;12.70;;;;;;;16.18;100.00;96070.81;4984765;28;20479;-67
2023/09/14 02:02:33;;;;;;;15.18;13.70;;;;;;;16.22;100.00;96081.91;4991291;28;20026;-67
2023/09/14 02:04:59;;;;;;;15.23;13.73;;;;;;;16.25;100.00;96081.59;4992172;28;20095;-67
2023/09/14 02:07:24;;;;;;;15.95;14.38;;;;;;;16.27;100.00;96078.75;4989547;28;20049;-67
2023/09/14 02:09:51;;;;;;;16.20;14.40;;;;;;;16.24;100.00;96069.28;4990912;28;20018;-67
2023/09/14 02:12:17;;;;;;;14.70;13.32;;;;;;;16.21;100.00;96074.94;4990463;28;20015;-67
2023/09/14 02:14:42;;;;;;;15.25;13.95;;;;;;;16.22;100.00;96076.59;4996647;28;20022;-67
2023/09/14 02:17:08;;;;;;;15.20;13.93;;;;;;;16.23;100.00;96083.56;4987463;28;20023;-67
2023/09/14 02:19:33;;;;;;;16.10;14.50;;;;;;;16.20;100.00;96073.28;4991865;28;20108;-67
2023/09/14 02:21:58;;;;;;;16.60;15.20;;;;;;;16.19;100.00;96068.97;4992806;28;20126;-67
2023/09/14 02:24:24;;;;;;;17.23;15.52;;;;;;;16.18;100.00;96070.81;4990081;28;20063;-67
2023/09/14 02:26:51;;;;;;;16.48;14.85;;;;;;;16.21;100.00;96068.81;4998792;28;20075;-67
2023/09/14 02:29:17;;;;;;;15.85;14.30;;;;;;;16.22;100.00;96057.19;4994458;28;20018;-67
2023/09/14 02:31:43;;;;;;;15.75;14.52;;;;;;;16.24;100.00;96057.84;4989370;28;20029;-67
2023/09/14 02:34:08;;;;;;;15.88;14.57;;;;;;;16.24;100.00;96061.31;4988308;28;20045;-67
2023/09/14 02:36:34;;;;;;;16.52;14.95;;;;;;;16.25;100.00;96059.50;4990657;28;20448;-67
2023/09/14 02:38:59;;;;;;;16.25;14.90;;;;;;;16.27;100.00;96057.50;4992584;28;20023;-67
2023/09/14 02:41:24;;;;;;;15.88;14.35;;;;;;;16.23;100.00;96057.00;4997971;28;20436;-67
2023/09/14 02:43:50;;;;;;;15.70;14.40;;;;;;;16.23;100.00;96051.69;4996505;28;20038;-67
2023/09/14 02:46:15;;;;;;;15.48;14.18;;;;;;;16.21;100.00;96051.03;4978165;28;20101;-67
2023/09/14 02:48:40;;;;;;;15.63;14.38;;;;;;;16.18;100.00;96049.56;4989355;28;20109;-67
2023/09/14 02:51:06;;;;;;;15.07;13.77;;;;;;;16.15;100.00;96047.25;4990556;28;20083;-67
2023/09/14 02:53:32;;;;;;;16.08;14.77;;;;;;;16.16;100.00;96046.25;4987783;28;20041;-68
2023/09/14 02:55:57;;;;;;;16.20;14.68;;;;;;;16.15;100.00;96049.91;4990742;28;20108;-67
2023/09/14 02:58:22;;;;;;;15.57;14.18;;;;;;;16.13;100.00;96040.44;4989169;28;20033;-67
2023/09/14 03:00:48;;;;;;;16.73;15.07;;;;;;;16.09;100.00;96044.44;4979179;28;20031;-67
2023/09/14 03:03:13;;;;;;;16.00;14.70;;;;;;;16.06;100.00;96050.88;4983824;28;20085;-67
2023/09/14 03:05:39;;;;;;;15.30;13.90;;;;;;;16.03;100.00;96046.75;4994466;28;20647;-67
2023/09/14 03:08:04;;;;;;;15.60;14.20;;;;;;;16.04;100.00;96051.06;4990996;28;20023;-67
2023/09/14 03:10:30;;;;;;;15.95;14.57;;;;;;;16.03;100.00;96053.88;4992747;28;20750;-67
2023/09/14 03:12:55;;;;;;;15.15;13.65;;;;;;;16.03;100.00;96044.09;4986899;28;20054;-67
2023/09/14 03:15:21;;;;;;;15.77;14.35;;;;;;;16.06;100.00;96042.13;4979395;28;20505;-67
2023/09/14 03:17:47;;;;;;;15.07;13.88;;;;;;;16.06;100.00;96042.13;4986367;28;20015;-67
2023/09/14 03:20:12;;;;;;;15.65;14.27;;;;;;;16.06;100.00;96042.13;4997237;28;20109;-67
2023/09/14 03:22:38;;;;;;;15.30;13.85;;;;;;;16.05;100.00;96038.63;4992408;28;20032;-67
2023/09/14 03:25:03;;;;;;;14.95;13.63;;;;;;;16.09;100.00;96031.97;4993203;28;20071;-68
2023/09/14 03:27:29;;;;;;;16.08;14.57;;;;;;;16.08;100.00;96037.47;4992768;28;20062;-67
2023/09/14 03:29:54;;;;;;;15.00;13.48;;;;;;;16.04;100.00;96029.84;4992383;28;20041;-66
2023/09/14 03:32:19;;;;;;;16.02;14.52;;;;;;;16.02;100.00;96021.19;5000976;28;20163;-66
2023/09/14 03:34:45;;;;;;;14.85;13.57;;;;;;;16.04;100.00;96029.84;4992845;28;20034;-67
2023/09/14 03:37:10;;;;;;;15.73;14.18;;;;;;;16.06;100.00;96027.00;4985924;28;20430;-66
2023/09/14 03:39:36;;;;;;;15.82;14.52;;;;;;;16.08;100.00;96022.34;4988402;28;20823;-68
2023/09/14 03:42:02;;;;;;;14.13;12.85;;;;;;;16.06;100.00;96023.53;4993124;28;20097;-68
2023/09/14 03:44:27;;;;;;;16.48;14.18;;;;;;;16.02;100.00;96026.50;4990642;28;20042;-67
2023/09/14 03:46:52;;;;;;;15.68;14.20;;;;;;;15.98;100.00;96014.56;4988309;28;20018;-67
2023/09/14 03:49:18;;;;;;;16.30;14.75;;;;;;;15.99;100.00;96018.88;4991050;28;20515;-67
2023/09/14 03:51:43;;;;;;;15.65;14.05;;;;;;;15.98;100.00;96011.09;4978221;28;20027;-66
2023/09/14 03:54:09;;;;;;;16.85;15.48;;;;;;;16.02;100.00;96017.72;4990443;28;20714;-66
2023/09/14 03:56:35;;;;;;;17.90;16.20;;;;;;;15.96;100.00;96008.59;4988379;28;20377;-66
2023/09/14 03:59:00;;;;;;;18.05;16.45;;;;;;;15.96;100.00;96013.06;4986474;28;20040;-67
2023/09/14 04:01:26;;;;;;;17.35;15.85;;;;;;;15.90;100.00;96010.06;4993431;28;20030;-66
2023/09/14 04:03:51;;;;;;;18.45;16.80;;;;;;;15.93;100.00;96022.19;4991479;28;20041;-66
2023/09/14 04:06:16;;;;;;;18.05;16.52;;;;;;;15.91;100.00;96021.53;4989500;28;20036;-66
2023/09/14 04:08:42;;;;;;;18.65;16.83;;;;;;;15.90;100.00;96025.19;4993067;28;20510;-66
2023/09/14 04:11:07;;;;;;;18.45;16.80;;;;;;;15.93;100.00;96026.69;4988606;28;20601;-66
2023/09/14 04:13:34;;;;;;;17.88;16.05;;;;;;;15.93;100.00;96021.38;5001453;28;20112;-66
2023/09/14 04:16:04;;;;;;;16.85;15.48;;;;;;;15.94;100.00;96028.34;4993547;28;20030;-66
2023/09/14 04:18:35;;;;;;;18.10;16.40;;;;;;;15.93;100.00;96019.53;4987559;28;20403;-66
2023/09/14 04:21:01;;;;;;;16.60;15.20;;;;;;;15.89;100.00;96024.34;4989988;28;20027;-66
2023/09/14 04:23:26;;;;;;;16.85;15.27;;;;;;;15.92;100.00;96025.84;4989312;28;20499;-67
2023/09/14 04:25:52;;;;;;;16.65;15.25;;;;;;;15.93;100.00;96021.38;4988287;28;20057;-66
2023/09/14 04:28:18;;;;;;;17.38;15.68;;;;;;;15.95;100.00;96022.03;4993387;28;20030;-66
2023/09/14 04:30:48;;;;;;;18.10;14.43;;;;;;;15.87;100.00;96022.84;4987462;28;20049;-66
2023/09/14 04:33:15;;;;;;;16.83;15.23;;;;;;;15.85;100.00;96022.19;4996967;28;20040;-66
2023/09/14 04:35:41;;;;;;;16.90;15.35;;;;;;;15.78;100.00;96021.16;4992540;28;20080;-66
2023/09/14 04:38:07;;;;;;;17.63;14.52;;;;;;;15.75;100.00;96028.47;4992315;28;20053;-66
2023/09/14 04:40:42;;;;;;;15.85;14.20;;;;;;;15.72;100.00;96018.19;4993304;28;20054;-66
2023/09/14 04:43:08;;;;;;;15.13;13.68;;;;;;;15.70;100.00;96019.38;4989076;28;20133;-66
2023/09/14 04:45:34;;;;;;;15.50;13.52;;;;;;;15.66;100.00;96024.16;4990619;28;20077;-66
2023/09/14 04:48:00;;;;;;;14.38;13.07;;;;;;;15.63;100.00;96026.31;4987192;28;20023;-66
2023/09/14 04:50:26;;;;;;;15.10;13.73;;;;;;;15.60;100.00;96019.53;4990743;28;20030;-66
2023/09/14 04:52:52;;;;;;;15.13;13.23;;;;;;;15.55;100.00;96021.84;4970526;28;20034;-66
2023/09/14 04:55:17;;;;;;;15.20;13.60;;;;;;;15.55;100.00;96024.47;4989648;28;20082;-66
2023/09/14 04:57:43;;;;;;;14.73;13.23;;;;;;;15.55;100.00;96025.31;4987177;28;20030;-67
2023/09/14 05:00:09;;;;;;;16.60;15.10;;;;;;;15.59;100.00;96029.31;4991709;28;20065;-66
2023/09/14 05:02:35;;;;;;;16.48;14.65;;;;;;;15.62;100.00;96030.81;4990920;28;20041;-66
2023/09/14 05:05:02;;;;;;;15.38;13.90;;;;;;;15.59;100.00;96024.00;4990673;28;20061;-66
2023/09/14 05:07:27;;;;;;;15.23;13.68;;;;;;;15.57;100.00;96027.81;4983839;28;20022;-66
2023/09/14 05:09:52;;;;;;;15.82;14.45;;;;;;;15.59;100.00;96029.31;4985961;28;20099;-66
2023/09/14 05:12:18;;;;;;;15.90;14.30;;;;;;;15.63;100.00;96035.13;4983219;28;20035;-66
2023/09/14 05:14:43;;;;;;;20.77;13.02;;;;;;;15.69;100.00;96038.91;4989883;28;20038;-66
2023/09/14 05:17:08;;;;;;;14.98;13.25;;;;;;;15.71;100.00;96032.47;4979203;28;20096;-66
2023/09/14 05:19:34;;;;;;;14.85;12.93;;;;;;;15.73;100.00;96041.09;4983809;28;20156;-66
2023/09/14 05:21:59;;;;;;;14.55;13.00;;;;;;;15.74;100.00;96049.88;4989450;28;20019;-67
2023/09/14 05:24:25;;;;;;;13.75;12.68;;;;;;;15.75;100.00;96049.72;4987280;28;20487;-66
2023/09/14 05:26:51;;;;;;;13.63;12.43;;;;;;;15.75;100.00;96041.75;4989699;28;20141;-67
2023/09/14 05:29:16;;;;;;;13.57;12.25;;;;;;;15.74;100.00;96050.69;4989835;28;20023;-66
2023/09/14 05:31:42;;;;;;;14.68;13.38;;;;;;;15.74;100.00;96050.69;4990635;28;20721;-66
2023/09/14 05:34:07;;;;;;;13.57;12.38;;;;;;;15.76;100.00;96061.97;4972501;28;20452;-67
2023/09/14 05:36:33;;;;;;;13.73;12.43;;;;;;;15.76;100.00;96061.16;4994797;28;20045;-67
2023/09/14 05:38:58;;;;;;;14.02;12.70;;;;;;;15.80;100.00;96067.81;4970277;28;20018;-67
2023/09/14 05:41:23;;;;;;;14.30;12.85;;;;;;;15.82;100.00;96060.50;4982670;28;20027;-66
2023/09/14 05:43:49;;;;;;;12.73;11.50;;;;;;;15.85;100.00;96065.47;4986133;28;20026;-66
2023/09/14 05:46:14;;;;;;;13.63;12.38;;;;;;;15.84;100.00;96068.31;4981739;28;20046;-66
2023/09/14 05:48:39;;;;;;;13.90;12.15;;;;;;;15.85;100.00;96075.28;4993822;28;20041;-66
2023/09/14 05:51:05;;;;;;;12.70;11.43;;;;;;;15.84;100.00;96068.31;4987368;28;20085;-66
2023/09/14 05:53:30;;;;;;;13.27;12.10;;;;;;;15.86;100.00;96076.94;4989233;28;20034;-67
2023/09/14 05:55:55;;;;;;;12.68;11.40;;;;;;;15.85;100.00;96081.41;4988610;28;20037;-66
2023/09/14 05:58:21;;;;;;;13.02;11.82;;;;;;;15.88;100.00;96077.59;4985413;28;20440;-67
2023/09/14 06:00:46;;;;;;;12.63;11.63;;;;;;;15.86;100.00;96071.63;4989184;28;20050;-67
2023/09/14 06:03:13;;;;;;;13.02;11.80;;;;;;;15.88;100.00;96080.25;4989808;28;20093;-67
2023/09/14 06:05:39;;;;;;;13.25;11.82;;;;;;;15.91;100.00;96074.63;4987598;28;20032;-67
2023/09/14 06:08:04;;;;;;;14.40;11.50;;;;;;;15.91;100.00;96082.59;4985583;28;20093;-67
2023/09/14 06:10:30;;;;;;;12.48;11.27;;;;;;;15.91;100.00;96087.91;4988031;28;20160;-66
2023/09/14 06:12:56;;;;;;;11.05;10.23;;;;;;;15.97;100.00;96083.78;4985692;28;20049;-66
2023/09/14 06:15:23;;;;;;;13.45;10.60;;;;;;;15.97;100.00;96079.28;4983890;28;20058;-66
2023/09/14 06:17:48;;;;;;;12.07;10.98;;;;;;;16.02;100.00;96078.78;4982492;28;20035;-65
2023/09/14 06:20:14;;;;;;;10.88;9.88;;;;;;;16.02;100.00;96084.91;4986002;28;20053;-65
2023/09/14 06:22:39;;;;;;;11.30;10.18;;;;;;;16.06;100.00;96085.41;4989412;28;20485;-66
2023/09/14 06:25:05;;;;;;;10.40;9.50;;;;;;;16.11;100.00;96098.19;4988071;28;20061;-66
2023/09/14 06:27:31;;;;;;;11.45;10.15;;;;;;;16.12;100.00;96094.56;5017139;28;20078;-65
2023/09/14 06:29:56;;;;;;;11.05;10.05;;;;;;;16.10;100.00;96101.84;4991599;28;20062;-66
2023/09/14 06:32:22;;;;;;;11.55;10.52;;;;;;;16.10;100.00;96107.16;4994441;28;20030;-66
2023/09/14 06:34:47;;;;;;;11.55;10.65;;;;;;;16.09;100.00;96098.34;4990990;28;20030;-65
2023/09/14 06:37:13;;;;;;;13.23;11.35;;;;;;;16.13;100.00;96104.16;4988366;28;20105;-66
2023/09/14 06:39:38;;;;;;;11.85;10.70;;;;;;;16.11;100.00;96108.81;4992157;28;20038;-65
2023/09/14 06:42:04;;;;;;;11.13;10.30;;;;;;;16.06;100.00;96113.81;4993792;28;20461;-65
2023/09/14 06:44:30;;;;;;;12.18;10.80;;;;;;;16.08;100.00;96117.94;5005918;28;20050;-65
2023/09/14 06:46:55;;;;;;;12.30;11.20;;;;;;;16.18;100.00;96117.78;4988109;28;20026;-65
2023/09/14 06:49:21;;;;;;;11.82;10.70;;;;;;;16.26;100.00;96119.59;4991236;28;20091;-65
2023/09/14 06:51:47;;;;;;;11.98;10.88;;;;;;;16.41;100.00;96125.91;4989354;28;20021;-65
2023/09/14 06:54:12;;;;;;;13.20;11.55;;;;;;;16.37;100.00;96113.97;4986319;28;20029;-66
2023/09/14 06:56:38;;;;;;;11.35;10.45;;;;;;;16.40;100.00;96126.91;4991461;28;20022;-65
2023/09/14 06:59:03;;;;;;;13.18;11.50;;;;;;;16.48;100.00;96126.06;4993838;28;20030;-65
2023/09/14 07:01:29;;;;;;;15.63;11.45;;;;;;;16.51;100.00;96135.50;4989320;28;20042;-66
2023/09/14 07:03:54;;;;;;;11.75;10.63;;;;;;;16.49;100.00;96135.69;4992847;28;20030;-66
2023/09/14 07:06:20;;;;;;;12.30;11.40;;;;;;;16.43;100.00;96142.50;4993969;28;20022;-65
2023/09/14 07:08:45;;;;;;;12.07;10.85;;;;;;;16.45;100.00;96144.97;4994377;28;20029;-65
2023/09/14 07:11:12;;;;;;;11.95;11.05;;;;;;;16.46;100.00;96152.81;4990490;28;20026;-65
2023/09/14 07:13:37;;;;;;;12.30;11.25;;;;;;;16.45;100.00;96155.63;4994037;28;20038;-66
2023/09/14 07:16:06;;;;;;;12.35;11.30;;;;;;;16.40;100.00;96156.13;4993612;28;20030;-65
2023/09/14 07:18:33;;;;;;;12.38;11.27;;;;;;;16.39;100.00;96158.94;4994685;28;20026;-65
2023/09/14 07:21:02;;;;;;;10.85;10.02;;;;;;;16.37;100.00;96168.91;4995475;28;20433;-65
2023/09/14 07:23:28;;;;;;;11.20;10.23;;;;;;;16.36;100.00;96173.41;4993713;28;20551;-66
2023/09/14 07:25:53;;;;;;;10.73;9.90;;;;;;;16.40;100.00;96172.06;4989343;28;20125;-65
2023/09/14 07:28:20;;;;;;;10.20;8.90;;;;;;;16.46;100.00;96176.72;4995718;28;20076;-65
2023/09/14 07:30:47;;;;;;;10.48;9.70;;;;;;;16.46;100.00;96173.22;4988990;28;20033;-65
2023/09/14 07:33:13;;;;;;;11.00;9.88;;;;;;;16.57;100.00;96178.19;4991639;28;20026;-65
2023/09/14 07:35:41;;;;;;;10.75;9.82;;;;;;;16.59;100.00;96186.84;4995031;28;20113;-65
2023/09/14 07:38:14;;;;;;;10.35;9.55;;;;;;;16.58;100.00;96187.84;4988926;28;20030;-66
2023/09/14 07:40:41;;;;;;;11.25;10.25;;;;;;;16.59;100.00;96191.34;4992057;28;20079;-66
2023/09/14 07:43:07;;;;;;;10.80;9.90;;;;;;;16.57;100.00;96199.47;4992087;28;20465;-65
2023/09/14 07:45:37;;;;;;;10.48;9.48;;;;;;;16.61;100.00;96205.28;4991991;28;20070;-65
2023/09/14 07:48:04;;;;;;;10.73;9.82;;;;;;;16.68;100.00;96208.09;4988133;28;20045;-65
2023/09/14 07:50:34;;;;;;;13.63;10.50;;;;;;;16.71;100.00;96218.41;4986465;28;20061;-66
2023/09/14 07:52:59;;;;;;;10.30;9.40;;;;;;;16.68;100.00;96213.41;4994619;28;20082;-65
2023/09/14 07:55:25;;;;;;;9.77;8.82;;;;;;;16.71;100.00;96223.72;4992039;28;20082;-65
2023/09/14 07:57:50;;;;;;;9.85;9.13;;;;;;;16.76;100.00;96218.72;4991120;28;20022;-65
2023/09/14 08:00:15;;;;;;;10.07;9.10;;;;;;;16.74;100.00;96226.03;4988486;28;20022;-65
2023/09/14 08:02:41;;;;;;;10.07;9.18;;;;;;;16.82;100.00;96233.19;4987996;28;20105;-65
2023/09/14 08:05:07;;;;;;;10.02;9.15;;;;;;;16.85;100.00;96238.97;4989520;28;20527;-65
2023/09/14 08:07:32;;;;;;;10.30;9.40;;;;;;;16.84;100.00;96250.63;4993903;28;20084;-65
2023/09/14 08:09:58;;;;;;;9.50;8.60;;;;;;;16.92;100.00;96251.63;4985161;28;20110;-65
2023/09/14 08:12:23;;;;;;;9.05;8.25;;;;;;;16.90;100.00;96252.59;4995474;28;20581;-65
2023/09/14 08:14:48;;;;;;;10.00;8.88;;;;;;;16.98;100.00;96257.09;4997766;28;20023;-65
2023/09/14 08:17:14;;;;;;;9.00;8.10;;;;;;;17.04;100.00;96260.94;4993200;28;20036;-65
2023/09/14 08:19:39;;;;;;;8.77;7.93;;;;;;;17.06;100.00;96269.56;4990334;28;20110;-66
2023/09/14 08:22:05;;;;;;;8.70;8.02;;;;;;;17.10;100.00;96272.72;4988995;28;20074;-66
2023/09/14 08:24:30;;;;;;;8.63;7.95;;;;;;;17.13;100.00;96269.72;4991175;28;20026;-66
2023/09/14 08:26:56;;;;;;;8.30;7.50;;;;;;;17.20;100.00;96275.22;4995993;28;20022;-65
2023/09/14 08:29:21;;;;;;;8.45;7.63;;;;;;;17.25;100.00;96288.84;4985297;28;20030;-65
2023/09/14 08:31:50;;;;;;;8.82;8.02;;;;;;;17.28;100.00;96289.34;4988368;28;20530;-65
2023/09/14 08:34:15;;;;;;;8.32;7.53;;;;;;;17.32;100.00;96297.78;4997269;28;20120;-65
2023/09/14 08:36:41;;;;;;;7.40;6.80;;;;;;;17.43;100.00;96288.63;4992175;28;20126;-65
2023/09/14 08:39:06;;;;;;;7.18;6.60;;;;;;;17.52;100.00;96302.72;4992203;28;20022;-65
2023/09/14 08:41:37;;;;;;;7.95;7.25;;;;;;;17.52;100.00;96302.72;5001175;28;20027;-65
2023/09/14 08:44:04;;;;;;;8.15;7.03;;;;;;;17.57;100.00;96311.03;4988208;28;20078;-65
2023/09/14 08:46:32;;;;;;;7.93;7.10;;;;;;;17.73;100.00;96318.16;4991771;28;20022;-65
2023/09/14 08:48:59;;;;;;;7.10;6.60;;;;;;;17.81;100.00;96320.78;4986561;28;20029;-65
2023/09/14 08:51:27;;;;;;;7.68;6.65;;;;;;;17.80;100.00;96331.63;4990496;28;20113;-65
2023/09/14 08:53:54;;;;;;;7.05;6.45;;;;;;;17.70;100.00;96337.97;4992828;28;20026;-65
2023/09/14 08:56:21;;;;;;;7.20;6.60;;;;;;;17.70;100.00;96340.63;4994892;28;20026;-65
2023/09/14 08:58:48;;;;;;;7.75;6.50;;;;;;;17.72;100.00;96345.78;4999507;28;20022;-65
2023/09/14 09:01:17;;;;;;;7.32;6.70;;;;;;;17.72;100.00;96354.59;4984279;28;20019;-65
2023/09/14 09:03:43;;;;;;;7.30;6.70;;;;;;;17.65;100.00;96355.44;4987685;28;20041;-65
2023/09/14 09:06:09;;;;;;;6.80;6.30;;;;;;;17.68;100.00;96357.75;4984589;28;20019;-65
2023/09/14 09:08:36;;;;;;;7.10;6.50;;;;;;;17.72;100.00;96354.59;4992578;28;20898;-65
2023/09/14 09:11:02;;;;;;;7.13;6.50;;;;;;;17.79;100.00;96361.88;4996034;28;20072;-66
2023/09/14 09:13:39;;;;;;;7.15;6.60;;;;;;;17.86;100.00;96370.88;4990525;28;20030;-65
2023/09/14 09:16:05;;;;;;;7.63;6.90;;;;;;;17.90;100.00;96372.19;4987557;28;20075;-65
2023/09/14 09:18:30;;;;;;;7.30;5.82;;;;;;;17.82;100.00;96370.38;4990361;28;20040;-65
2023/09/14 09:20:57;;;;;;;7.65;6.68;;;;;;;17.80;100.00;96366.25;4996319;28;20030;-65
2023/09/14 09:23:25;;;;;;;7.07;6.40;;;;;;;17.79;100.00;96375.22;4985217;28;20398;-65
2023/09/14 09:25:54;;;;;;;7.95;7.25;;;;;;;17.89;100.00;96375.84;4986134;28;20093;-65
2023/09/14 09:28:28;;;;;;;12.05;6.65;;;;;;;18.02;100.00;96376.19;4986724;28;20060;-65
2023/09/14 09:30:54;;;;;;;11.98;6.25;;;;;;;18.10;100.00;96377.16;4991694;28;20077;-65
2023/09/14 09:33:35;;;;;;;7.13;6.57;;;;;;;18.19;100.00;96386.75;4990084;28;20436;-65
2023/09/14 09:36:12;;;;;;;6.88;6.35;;;;;;;18.26;100.00;96382.41;4991159;28;20040;-66
2023/09/14 09:38:38;;;;;;;7.10;6.40;;;;;;;18.36;100.00;96394.69;4987988;28;20031;-66
2023/09/14 09:41:09;;;;;;;6.32;5.72;;;;;;;18.36;100.00;96387.53;4990540;28;20025;-65
2023/09/14 09:43:34;;;;;;;6.38;5.90;;;;;;;18.49;100.00;96384.31;4988275;28;20049;-65
2023/09/14 09:46:00;;;;;;;5.72;5.28;;;;;;;18.56;100.00;96393.25;4994126;28;20047;-66
2023/09/14 09:48:27;;;;;;;7.10;5.68;;;;;;;18.65;100.00;96398.53;4986188;28;20033;-65
2023/09/14 09:50:54;;;;;;;5.93;5.43;;;;;;;18.79;100.00;96387.13;4991168;28;20038;-65
2023/09/14 09:53:20;;;;;;;5.95;5.30;;;;;;;18.89;100.00;96386.88;4986754;28;20124;-66
2023/09/14 09:55:46;;;;;;;5.90;5.45;;;;;;;19.00;100.00;96383.81;4990817;28;20531;-65
2023/09/14 09:58:11;;;;;;;4.75;4.35;;;;;;;19.16;100.00;96379.38;4991523;28;20137;-66
2023/09/14 10:00:39;;;;;;;4.60;4.20;;;;;;;19.41;100.00;96380.00;4994742;28;20027;-66
2023/09/14 10:03:05;;;;;;;4.53;4.03;;;;;;;19.54;100.00;96370.53;4993543;28;20575;-65
2023/09/14 10:05:31;;;;;;;3.88;3.50;;;;;;;19.72;100.00;96370.19;4994246;28;20042;-67
2023/09/14 10:08:02;;;;;;;4.32;4.03;;;;;;;19.72;100.00;96371.00;4992542;28;20491;-67
2023/09/14 10:10:30;;;;;;;4.38;4.07;;;;;;;19.75;100.00;96357.28;4994497;28;20437;-68
2023/09/14 10:12:56;;;;;;;3.88;3.67;;;;;;;19.88;100.00;96363.84;4991893;28;20023;-64
2023/09/14 10:15:25;;;;;;;3.90;3.60;;;;;;;19.87;100.00;96370.19;5003740;28;20574;-65
2023/09/14 10:17:53;;;;;;;4.50;3.50;;;;;;;19.87;100.00;96371.00;4984932;28;20034;-65
2023/09/14 10:20:19;;;;;;;3.63;3.42;;;;;;;20.11;100.00;96370.97;4988888;28;20030;-64
2023/09/14 10:22:46;;;;;;;4.03;3.72;;;;;;;20.08;100.00;96368.66;4990269;28;20029;-64
2023/09/14 10:25:12;;;;;;;5.30;3.78;;;;;;;20.20;100.00;96372.50;4991026;28;20074;-65
2023/09/14 10:27:39;;;;;;;3.90;3.60;;;;;;;19.91;100.00;96374.19;4994983;28;20105;-67
2023/09/14 10:30:08;;;;;;;3.40;3.20;;;;;;;19.76;100.00;96376.84;4990796;28;20224;-65
2023/09/14 10:32:38;;;;;;;5.05;3.50;;;;;;;19.51;100.00;96378.91;4994055;28;20038;-65
2023/09/14 10:35:04;;;;;;;3.42;3.13;;;;;;;19.29;100.00;96376.09;4993711;28;20578;-65
2023/09/14 10:37:30;;;;;;;4.45;3.40;;;;;;;19.36;100.00;96376.22;4992780;28;20027;-66
2023/09/14 10:39:58;;;;;;;3.47;3.28;;;;;;;19.42;100.00;96387.00;4986682;28;20023;-65
2023/09/14 10:42:24;;;;;;;3.40;3.20;;;;;;;19.34;100.00;96389.72;4990898;28;20455;-64
2023/09/14 10:44:50;;;;;;;5.53;3.22;;;;;;;19.30;100.00;96388.44;4993528;28;20042;-64
2023/09/14 10:47:19;;;;;;;3.10;2.90;;;;;;;19.29;100.00;96392.13;4979688;28;20037;-64
2023/09/14 10:49:45;;;;;;;3.58;3.20;;;;;;;19.28;100.00;96379.78;4987105;28;20494;-64
2023/09/14 10:52:11;;;;;;;3.17;2.97;;;;;;;19.23;100.00;96392.84;4991038;28;20033;-64
2023/09/14 10:54:38;;;;;;;3.72;3.42;;;;;;;19.23;100.00;96384.84;4992352;28;20030;-64
2023/09/14 10:57:14;;;;;;;4.75;3.30;;;;;;;19.26;100.00;96385.31;4994091;28;20058;-64
2023/09/14 10:59:49;;;;;;;4.82;3.22;;;;;;;19.39;100.00;96379.38;4991785;28;20605;-64
2023/09/14 11:02:36;;;;;;;4.50;3.30;;;;;;;19.39;100.00;96381.19;4985825;28;20402;-64
2023/09/14 11:05:19;;;;;;;3.35;3.15;;;;;;;19.52;100.00;96372.56;4988892;28;20546;-64
2023/09/14 11:07:49;;;;;;;3.30;3.10;;;;;;;19.61;100.00;96384.84;4988716;28;20048;-64
2023/09/14 11:10:17;;;;;;;3.60;3.28;;;;;;;19.49;100.00;96367.59;4993026;28;20623;-64
2023/09/14 11:12:43;;;;;;;3.58;3.28;;;;;;;19.43;100.00;96372.63;4995347;28;20041;-67