Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:16;;;;;;;0.87;0.60;;;16.50;99.90;;;;;;5065267;28;20302;-75
2021/06/25 00:02:44;;;;;;;1.23;0.70;;;16.50;99.40;;;;;;5071525;28;20196;-73
2021/06/25 00:05:11;;;;;;;1.00;0.70;;;16.50;99.60;;;;;;5074136;28;20185;-74
2021/06/25 00:07:42;;;;;;;1.40;0.90;;;16.60;99.60;;;;;;5074649;28;20220;-77
2021/06/25 00:10:11;;;;;;;0.80;0.63;;;16.60;99.70;;;;;;5074487;28;20177;-74
2021/06/25 00:12:39;;;;;;;1.23;0.73;;;16.60;99.50;;;;;;5066619;28;20533;-73
2021/06/25 00:15:09;;;;;;;0.77;0.57;;;16.60;99.90;;;;;;5073224;28;20611;-73
2021/06/25 00:17:37;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5056937;28;20183;-76
2021/06/25 00:20:06;;;;;;;2.33;0.60;;;16.70;99.50;;;;;;5071919;28;20211;-73
2021/06/25 00:22:34;;;;;;;1.67;0.60;;;16.80;99.80;;;;;;5073483;28;20232;-70
2021/06/25 00:25:02;;;;;;;1.20;0.80;;;16.90;99.70;;;;;;5072101;28;20256;-73
2021/06/25 00:27:29;;;;;;;1.07;0.83;;;16.90;99.70;;;;;;5057157;28;20225;-72
2021/06/25 00:29:56;;;;;;;4.00;0.90;;;17.00;99.90;;;;;;5074187;28;20208;-73
2021/06/25 00:32:24;;;;;;;7.43;0.70;;;17.10;99.60;;;;;;5068389;28;20196;-73
2021/06/25 00:34:51;;;;;;;1.97;0.60;;;17.20;98.80;;;;;;5062304;28;20247;-73
2021/06/25 00:37:19;;;;;;;0.40;0.40;;;16.90;98.20;;;;;;5066404;28;20263;-76
2021/06/25 00:39:46;;;;;;;1.90;0.80;;;16.90;98.50;;;;;;5073986;28;20244;-72
2021/06/25 00:42:15;;;;;;;1.27;0.63;;;16.90;98.50;;;;;;5065345;28;20198;-69
2021/06/25 00:44:42;;;;;;;2.73;0.70;;;17.10;99.00;;;;;;5070881;28;20222;-74
2021/06/25 00:47:11;;;;;;;2.43;0.80;;;17.30;98.90;;;;;;5073008;28;20171;-73
2021/06/25 00:49:42;;;;;;;0.97;0.60;;;17.50;98.50;;;;;;5072042;28;20665;-72
2021/06/25 00:52:17;;;;;;;0.70;0.60;;;17.40;98.40;;;;;;5074201;28;20226;-73
2021/06/25 00:54:45;;;;;;;1.90;0.83;;;17.50;98.50;;;;;;5072870;28;20182;-72
2021/06/25 00:57:13;;;;;;;2.20;0.80;;;17.40;98.20;;;;;;5074342;28;20277;-72
2021/06/25 00:59:41;;;;;;;1.80;0.70;;;17.40;98.50;;;;;;5073242;28;20191;-76
2021/06/25 01:02:09;;;;;;;1.43;0.67;;;17.40;98.40;;;;;;5073421;28;20191;-74
2021/06/25 01:04:37;;;;;;;1.03;0.60;;;17.50;98.20;;;;;;5073224;28;20176;-78
2021/06/25 01:07:07;;;;;;;2.07;0.80;;;17.70;98.00;;;;;;5070879;28;20187;-73
2021/06/25 01:09:37;;;;;;;3.07;1.43;;;17.70;97.70;;;;;;5062211;28;20542;-77
2021/06/25 01:12:06;;;;;;;1.43;0.70;;;17.70;97.60;;;;;;5072221;28;20270;-74
2021/06/25 01:14:35;;;;;;;2.53;0.83;;;17.50;97.70;;;;;;5072397;28;20176;-75
2021/06/25 01:17:08;;;;;;;1.23;0.70;;;17.40;98.00;;;;;;5070345;28;20226;-76
2021/06/25 01:19:36;;;;;;;1.47;1.00;;;17.60;98.50;;;;;;5059199;28;20586;-76
2021/06/25 01:22:04;;;;;;;2.47;0.80;;;17.80;98.40;;;;;;5070405;28;20739;-75
2021/06/25 01:24:31;;;;;;;2.57;1.03;;;17.80;97.80;;;;;;5071870;28;20632;-73
2021/06/25 01:26:58;;;;;;;2.10;0.73;;;17.80;98.20;;;;;;5071937;28;20236;-75
2021/06/25 01:29:26;;;;;;;2.50;0.90;;;18.00;97.60;;;;;;5070685;28;20213;-77
2021/06/25 01:31:54;;;;;;;2.27;0.77;;;18.10;97.30;;;;;;5070433;28;20228;-71
2021/06/25 01:34:21;;;;;;;0.80;0.60;;;18.00;97.00;;;;;;5071126;28;20262;-74
2021/06/25 01:36:49;;;;;;;1.63;0.60;;;18.20;96.80;;;;;;5068693;28;20217;-75
2021/06/25 01:39:17;;;;;;;0.90;0.70;;;18.30;96.60;;;;;;5069778;28;20207;-73
2021/06/25 01:41:44;;;;;;;0.63;0.50;;;18.30;96.30;;;;;;5071149;28;20298;-70
2021/06/25 01:44:12;;;;;;;1.00;0.60;;;18.20;95.70;;;;;;5071789;28;20720;-72
2021/06/25 01:46:46;;;;;;;2.10;0.70;;;18.40;95.60;;;;;;5072561;28;20579;-73
2021/06/25 01:49:16;;;;;;;0.80;0.60;;;18.50;95.60;;;;;;5071616;28;20668;-72
2021/06/25 01:51:48;;;;;;;2.10;0.77;;;18.50;95.20;;;;;;5072505;28;20179;-70
2021/06/25 01:54:16;;;;;;;0.67;0.60;;;18.70;95.60;;;;;;5072225;28;20175;-69
2021/06/25 01:56:46;;;;;;;1.43;0.63;;;18.60;94.90;;;;;;5065853;28;20282;-75
2021/06/25 01:59:16;;;;;;;1.13;0.63;;;18.50;95.40;;;;;;5072646;28;20254;-74
2021/06/25 02:01:44;;;;;;;1.63;0.70;;;18.40;95.70;;;;;;5072652;28;20202;-71
2021/06/25 02:04:14;;;;;;;1.47;1.00;;;18.60;95.10;;;;;;5071691;28;20226;-73
2021/06/25 02:06:41;;;;;;;3.43;0.63;;;18.50;95.60;;;;;;5070136;28;20207;-76
2021/06/25 02:09:11;;;;;;;2.77;0.60;;;18.60;96.10;;;;;;5068406;28;20621;-69
2021/06/25 02:11:39;;;;;;;1.83;0.53;;;18.80;95.50;;;;;;5071453;28;20202;-72
2021/06/25 02:14:12;;;;;;;4.33;0.60;;;18.90;95.10;;;;;;5071988;28;20194;-70
2021/06/25 02:16:39;;;;;;;0.47;0.40;;;18.80;95.00;;;;;;5069082;28;20193;-76
2021/06/25 02:19:07;;;;;;;1.00;0.60;;;18.80;94.90;;;;;;5072306;28;20218;-75
2021/06/25 02:21:34;;;;;;;3.57;0.90;;;18.80;95.00;;;;;;5071896;28;20297;-69
2021/06/25 02:24:02;;;;;;;0.73;0.53;;;19.00;94.70;;;;;;5068820;28;20182;-71
2021/06/25 02:26:30;;;;;;;1.60;0.60;;;19.10;94.40;;;;;;5070597;28;20668;-70
2021/06/25 02:29:01;;;;;;;2.43;0.70;;;18.80;94.60;;;;;;5064911;28;20187;-68
2021/06/25 02:31:28;;;;;;;1.77;0.73;;;18.90;94.60;;;;;;5069463;28;20208;-76
2021/06/25 02:33:56;;;;;;;3.60;0.60;;;19.10;94.80;;;;;;5071265;28;20660;-66
2021/06/25 02:36:23;;;;;;;4.00;0.70;;;19.20;94.50;;;;;;5070179;28;20186;-72
2021/06/25 02:38:50;;;;;;;1.67;0.70;;;19.40;94.10;;;;;;5068338;28;20186;-75
2021/06/25 02:41:19;;;;;;;1.83;0.67;;;19.30;94.00;;;;;;5071308;28;20248;-72
2021/06/25 02:43:48;;;;;;;1.77;0.70;;;19.40;93.50;;;;;;5066078;28;20332;-75
2021/06/25 02:46:17;;;;;;;2.53;0.73;;;19.40;94.00;;;;;;5071197;28;20181;-66
2021/06/25 02:48:44;;;;;;;2.77;0.60;;;19.60;94.00;;;;;;5070989;28;20649;-71
2021/06/25 02:51:11;;;;;;;2.93;0.70;;;19.90;93.20;;;;;;5068445;28;20226;-67
2021/06/25 02:53:39;;;;;;;3.13;0.73;;;19.80;92.70;;;;;;5071297;28;20194;-67
2021/06/25 02:56:07;;;;;;;4.00;0.50;;;19.80;92.30;;;;;;5071473;28;20191;-71
2021/06/25 02:58:34;;;;;;;2.57;0.60;;;19.70;92.10;;;;;;5072739;28;20277;-74
2021/06/25 03:01:02;;;;;;;1.97;0.60;;;19.80;92.00;;;;;;5075174;28;20222;-75
2021/06/25 03:03:30;;;;;;;0.73;0.40;;;19.70;91.80;;;;;;5076025;28;20179;-69
2021/06/25 03:05:57;;;;;;;0.77;0.50;;;19.60;91.20;;;;;;5075204;28;20187;-72
2021/06/25 03:08:25;;;;;;;2.80;0.60;;;19.70;91.20;;;;;;5076021;28;20186;-71
2021/06/25 03:10:55;;;;;;;2.00;0.87;;;19.70;90.70;;;;;;5075497;28;20183;-76
2021/06/25 03:13:26;;;;;;;1.03;0.60;;;19.60;90.70;;;;;;5071766;28;20171;-73
2021/06/25 03:15:54;;;;;;;0.50;0.50;;;19.60;90.60;;;;;;5074947;28;20192;-72
2021/06/25 03:18:22;;;;;;;1.57;0.60;;;19.80;90.40;;;;;;5071328;28;20194;-67
2021/06/25 03:20:52;;;;;;;0.60;0.47;;;20.00;90.30;;;;;;5071874;28;20213;-74
2021/06/25 03:23:20;;;;;;;0.40;0.40;;;20.10;89.00;;;;;;5073263;28;20672;-70
2021/06/25 03:25:47;;;;;;;3.60;0.70;;;20.30;89.30;;;;;;5073182;28;20179;-70
2021/06/25 03:28:14;;;;;;;0.50;0.40;;;20.10;87.60;;;;;;5073978;28;20544;-68
2021/06/25 03:30:42;;;;;;;0.50;0.33;;;20.10;87.10;;;;;;5074632;28;20206;-72
2021/06/25 03:33:09;;;;;;;1.70;0.60;;;20.40;86.60;;;;;;5073328;28;20241;-71
2021/06/25 03:35:37;;;;;;;1.00;0.50;;;20.50;85.60;;;;;;5074242;28;20187;-70
2021/06/25 03:38:05;;;;;;;2.43;0.47;;;20.70;84.30;;;;;;5074217;28;20207;-66
2021/06/25 03:40:38;;;;;;;0.40;0.40;;;20.60;84.00;;;;;;5073752;28;20197;-72
2021/06/25 03:43:05;;;;;;;5.00;0.50;;;20.60;83.90;;;;;;5074432;28;20186;-67
2021/06/25 03:45:33;;;;;;;1.90;0.50;;;20.90;83.30;;;;;;5073492;28;20243;-68
2021/06/25 03:48:01;;;;;;;1.20;0.60;;;20.90;81.90;;;;;;5074378;28;20187;-72
2021/06/25 03:50:28;;;;;;;0.70;0.40;;;21.00;82.80;;;;;;5073950;28;20179;-75
2021/06/25 03:52:59;;;;;;;3.70;0.50;;;21.30;81.90;;;;;;5076430;28;20187;-69
2021/06/25 03:55:29;;;;;;;1.13;0.40;;;21.40;81.10;;;;;;5069428;28;20190;-72
2021/06/25 03:57:57;;;;;;;1.80;0.60;;;21.20;79.30;;;;;;5068340;28;20231;-75
2021/06/25 04:00:24;;;;;;;3.20;0.50;;;21.40;79.60;;;;;;5073328;28;20213;-71
2021/06/25 04:02:58;;;;;;;1.20;0.50;;;21.60;79.10;;;;;;5073446;28;20265;-69
2021/06/25 04:05:25;;;;;;;0.50;0.40;;;21.40;77.00;;;;;;5068073;28;20175;-71
2021/06/25 04:07:52;;;;;;;1.23;0.50;;;21.10;78.40;;;;;;5067369;28;20179;-70
2021/06/25 04:10:20;;;;;;;4.03;0.40;;;21.50;78.20;;;;;;5073322;28;20237;-67
2021/06/25 04:12:50;;;;;;;0.30;0.30;;;21.10;77.90;;;;;;5071878;28;20210;-69
2021/06/25 04:15:20;;;;;;;0.50;0.40;;;21.00;77.30;;;;;;5067850;28;20725;-68
2021/06/25 04:17:47;;;;;;;3.13;0.53;;;21.00;77.40;;;;;;5072473;28;20664;-71
2021/06/25 04:20:17;;;;;;;0.50;0.40;;;21.50;76.50;;;;;;5073339;28;20206;-70
2021/06/25 04:22:45;;;;;;;0.73;0.50;;;21.40;75.20;;;;;;5073854;28;20187;-68
2021/06/25 04:25:12;;;;;;;5.43;0.80;;;21.20;75.10;;;;;;5072747;28;20626;-69
2021/06/25 04:27:40;;;;;;;1.03;0.43;;;21.10;75.00;;;;;;5068931;28;20184;-72
2021/06/25 04:30:13;;;;;;;1.13;0.50;;;21.40;74.80;;;;;;5068406;28;20191;-67
2021/06/25 04:32:41;;;;;;;0.30;0.30;;;21.00;75.20;;;;;;5073602;28;20543;-69
2021/06/25 04:35:09;;;;;;;1.07;0.77;;;21.10;74.70;;;;;;5072964;28;20183;-69
2021/06/25 04:37:37;;;;;;;1.47;0.40;;;21.00;74.90;;;;;;5074342;28;20183;-70
2021/06/25 04:40:05;;;;;;;0.70;0.50;;;20.80;75.00;;;;;;5073980;28;20225;-69
2021/06/25 04:42:33;;;;;;;0.77;0.63;;;21.10;75.00;;;;;;5073207;28;20187;-71
2021/06/25 04:45:00;;;;;;;0.63;0.40;;;21.50;75.10;;;;;;5074078;28;20187;-69
2021/06/25 04:47:27;;;;;;;2.73;0.50;;;21.50;73.90;;;;;;5073828;28;20176;-68
2021/06/25 04:49:55;;;;;;;0.40;0.40;;;21.30;74.30;;;;;;5073840;28;20179;-71
2021/06/25 04:52:22;;;;;;;0.83;0.40;;;21.30;73.60;;;;;;5068455;28;20485;-67
2021/06/25 04:54:52;;;;;;;0.67;0.30;;;21.30;73.20;;;;;;5066673;28;20194;-72
2021/06/25 04:57:23;;;;;;;0.77;0.40;;;21.80;73.40;;;;;;5060245;28;20215;-67
2021/06/25 04:59:50;;;;;;;0.37;0.37;;;22.10;71.80;;;;;;5071968;28;20222;-71
2021/06/25 05:02:18;;;;;;;0.50;0.30;;;21.60;72.30;;;;;;5072110;28;20340;-67
2021/06/25 05:04:45;;;;;;;2.47;0.50;;;21.60;72.20;;;;;;5071889;28;20228;-70
2021/06/25 05:07:12;;;;;;;0.83;0.50;;;21.70;73.20;;;;;;5071469;28;20190;-68
2021/06/25 05:09:42;;;;;;;0.30;0.30;;;21.80;72.30;;;;;;5072670;28;20178;-67
2021/06/25 05:12:10;;;;;;;2.50;0.50;;;21.80;71.70;;;;;;5072192;28;20257;-66
2021/06/25 05:14:37;;;;;;;0.50;0.50;;;21.70;72.10;;;;;;5072668;28;20192;-69
2021/06/25 05:17:05;;;;;;;0.33;0.33;;;22.00;71.40;;;;;;5073294;28;20642;-71
2021/06/25 05:19:33;;;;;;;1.20;0.90;;;22.40;71.40;;;;;;5061690;28;20258;-71
2021/06/25 05:22:00;;;;;;;0.77;0.40;;;22.70;69.50;;;;;;5058005;28;20226;-71
2021/06/25 05:24:27;;;;;;;1.67;0.80;;;22.50;69.70;;;;;;5072861;28;20328;-66
2021/06/25 05:26:57;;;;;;;0.40;0.40;;;22.60;69.90;;;;;;5071568;28;20236;-70
2021/06/25 05:29:25;;;;;;;0.70;0.30;;;22.60;69.90;;;;;;5072855;28;20183;-72
2021/06/25 05:31:52;;;;;;;0.63;0.40;;;22.80;69.50;;;;;;5073462;28;20206;-67
2021/06/25 05:34:19;;;;;;;0.97;0.30;;;22.70;69.60;;;;;;5071375;28;20847;-70
2021/06/25 05:36:47;;;;;;;0.63;0.40;;;22.60;69.40;;;;;;5072804;28;20210;-69
2021/06/25 05:39:14;;;;;;;0.43;0.40;;;22.60;68.60;;;;;;5073133;28;20179;-71
2021/06/25 05:41:42;;;;;;;1.27;0.43;;;22.60;69.30;;;;;;5073205;28;20207;-74
2021/06/25 05:44:12;;;;;;;1.00;0.60;;;22.70;69.70;;;;;;5072631;28;20195;-72
2021/06/25 05:46:40;;;;;;;0.50;0.40;;;22.90;69.20;;;;;;5072117;28;20171;-74
2021/06/25 05:49:07;;;;;;;0.77;0.50;;;22.70;68.50;;;;;;5071699;28;20660;-71
2021/06/25 05:51:34;;;;;;;0.33;0.33;;;22.60;69.60;;;;;;5072460;28;20186;-68
2021/06/25 05:54:02;;;;;;;0.40;0.40;;;22.60;68.70;;;;;;5072490;28;20710;-74
2021/06/25 05:56:32;;;;;;;1.30;0.57;;;22.20;69.20;;;;;;5072296;28;20183;-78
2021/06/25 05:59:02;;;;;;;2.17;0.40;;;22.30;70.60;;;;;;5072242;28;20201;-70
2021/06/25 06:01:32;;;;;;;1.00;0.50;;;22.60;70.20;;;;;;5072191;28;20669;-75
2021/06/25 06:03:59;;;;;;;0.63;0.63;;;22.80;68.50;;;;;;5071876;28;20215;-71
2021/06/25 06:06:30;;;;;;;0.50;0.37;;;23.20;68.80;;;;;;5071752;28;20218;-72
2021/06/25 06:09:02;;;;;;;2.00;0.40;;;23.20;68.90;;;;;;5070675;28;20514;-74
2021/06/25 06:11:32;;;;;;;1.07;0.60;;;22.10;69.90;;;;;;5072557;28;20304;-72
2021/06/25 06:14:01;;;;;;;2.40;0.70;;;21.60;71.30;;;;;;5072114;28;20183;-71
2021/06/25 06:16:28;;;;;;;1.80;0.50;;;21.00;72.80;;;;;;5057470;28;20373;-69
2021/06/25 06:18:56;;;;;;;0.47;0.40;;;20.40;73.50;;;;;;5063238;28;20626;-71
2021/06/25 06:21:26;;;;;;;1.03;0.50;;;20.20;74.90;;;;;;5063367;28;20290;-70
2021/06/25 06:32:19;;;;;;;1.40;1.10;;;19.50;77.00;;;;;;5072003;28;20695;-73
2021/06/25 06:34:47;;;;;;;1.53;0.77;;;19.10;77.80;;;;;;5070733;28;20183;-78
2021/06/25 06:37:20;;;;;;;2.23;1.03;;;18.90;79.00;;;;;;5071985;28;20175;-73
2021/06/25 06:39:50;;;;;;;1.40;0.70;;;18.70;80.30;;;;;;5071827;28;20228;-72
2021/06/25 06:42:24;;;;;;;3.00;0.80;;;18.60;80.30;;;;;;5071652;28;20237;-70
2021/06/25 06:44:51;;;;;;;4.93;0.90;;;18.50;80.80;;;;;;5071944;28;20262;-69
2021/06/25 06:47:19;;;;;;;0.83;0.70;;;18.40;81.80;;;;;;5071325;28;20194;-69
2021/06/25 06:49:49;;;;;;;1.60;0.87;;;18.30;82.10;;;;;;5071637;28;20182;-70
2021/06/25 06:52:16;;;;;;;2.20;0.73;;;18.20;83.20;;;;;;5071982;28;20188;-72
2021/06/25 06:54:47;;;;;;;3.23;0.73;;;18.10;83.70;;;;;;5071959;28;20222;-72
2021/06/25 06:57:14;;;;;;;1.70;1.13;;;17.90;84.20;;;;;;5071108;28;20704;-70
2021/06/25 06:59:50;;;;;;;0.87;0.83;;;17.80;84.60;;;;;;5071604;28;20666;-71
2021/06/25 07:02:18;;;;;;;2.07;0.90;;;17.70;84.70;;;;;;5070677;28;20223;-70
2021/06/25 07:04:45;;;;;;;3.00;1.00;;;17.60;86.00;;;;;;5071537;28;20187;-73
2021/06/25 07:07:12;;;;;;;3.63;1.00;;;17.50;86.80;;;;;;5071207;28;20194;-67
2021/06/25 07:09:40;;;;;;;2.00;0.97;;;17.40;86.90;;;;;;5071692;28;20639;-69
2021/06/25 07:12:08;;;;;;;1.77;0.90;;;17.30;86.90;;;;;;5071819;28;20175;-70
2021/06/25 07:14:35;;;;;;;2.20;0.90;;;17.30;86.40;;;;;;5070771;28;20334;-73
2021/06/25 07:17:04;;;;;;;3.17;1.17;;;17.20;87.00;;;;;;5060824;28;20187;-72
2021/06/25 07:19:31;;;;;;;2.67;0.97;;;17.20;87.50;;;;;;5065229;28;20205;-69
2021/06/25 07:21:58;;;;;;;1.27;1.00;;;17.10;88.30;;;;;;5071849;28;20216;-67
2021/06/25 07:24:35;;;;;;;3.03;1.43;;;17.00;88.20;;;;;;5072060;28;20237;-73
2021/06/25 07:27:03;;;;;;;5.17;1.10;;;16.90;88.90;;;;;;5070642;28;20186;-66
2021/06/25 07:29:34;;;;;;;3.50;1.10;;;16.90;89.10;;;;;;5066449;28;20193;-67
2021/06/25 07:32:04;;;;;;;1.47;0.80;;;16.80;89.10;;;;;;5064233;28;20621;-74
2021/06/25 07:34:31;;;;;;;1.00;0.90;;;16.80;89.10;;;;;;5069199;28;20261;-75
2021/06/25 07:37:03;;;;;;;6.83;1.20;;;16.70;89.70;;;;;;5072164;28;20184;-76
2021/06/25 07:39:34;;;;;;;2.07;1.10;;;16.70;89.90;;;;;;5070096;28;20546;-77
2021/06/25 07:42:01;;;;;;;3.70;2.10;;;16.60;89.50;;;;;;5065930;28;20269;-74
2021/06/25 07:44:28;;;;;;;3.77;1.73;;;16.60;89.70;;;;;;5073003;28;20257;-72
2021/06/25 07:46:59;;;;;;;2.30;1.17;;;16.60;90.10;;;;;;5072627;28;20283;-74
2021/06/25 07:49:26;;;;;;;3.60;1.10;;;16.50;90.30;;;;;;5057775;28;20185;-72
2021/06/25 07:51:56;;;;;;;0.93;0.80;;;16.40;90.40;;;;;;5065711;28;20179;-76
2021/06/25 07:54:24;;;;;;;2.00;1.17;;;16.40;90.50;;;;;;5075411;28;20522;-77
2021/06/25 07:56:51;;;;;;;0.80;0.80;;;16.40;90.60;;;;;;5074682;28;20645;-75
2021/06/25 07:59:23;;;;;;;3.70;1.03;;;16.40;91.00;;;;;;5074114;28;20182;-75
2021/06/25 08:01:54;;;;;;;5.43;1.17;;;16.30;91.30;;;;;;5072153;28;20224;-70
2021/06/25 08:04:21;;;;;;;1.73;1.13;;;16.20;91.50;;;;;;5072798;28;20181;-73
2021/06/25 08:06:48;;;;;;;2.93;1.30;;;16.20;91.60;;;;;;5073778;28;20268;-71
2021/06/25 08:09:16;;;;;;;2.60;1.40;;;16.10;91.50;;;;;;5075038;28;20656;-67
2021/06/25 08:11:44;;;;;;;3.13;1.40;;;16.10;91.70;;;;;;5073521;28;20176;-69
2021/06/25 08:14:11;;;;;;;5.37;1.90;;;16.10;91.90;;;;;;5074460;28;20247;-69
2021/06/25 08:16:38;;;;;;;2.57;1.47;;;16.00;92.20;;;;;;5073996;28;20191;-67
2021/06/25 08:19:07;;;;;;;1.70;1.23;;;15.90;92.70;;;;;;5071051;28;20641;-68
2021/06/25 08:21:42;;;;;;;2.07;1.30;;;15.90;92.60;;;;;;5074283;28;20211;-67
2021/06/25 08:24:15;;;;;;;2.33;1.50;;;15.80;92.90;;;;;;5074383;28;20224;-69
2021/06/25 08:26:42;;;;;;;2.27;1.40;;;15.80;93.10;;;;;;5074553;28;20175;-71
2021/06/25 08:29:10;;;;;;;2.90;1.77;;;15.70;93.70;;;;;;5074718;28;20180;-70
2021/06/25 08:31:38;;;;;;;3.50;1.43;;;15.70;94.20;;;;;;5073495;28;20192;-75
2021/06/25 08:34:14;;;;;;;3.77;1.63;;;15.60;94.90;;;;;;5074312;28;20709;-73
2021/06/25 08:36:58;;;;;;;4.53;1.70;;;15.60;94.70;;;;;;5072025;28;20191;-66
2021/06/25 08:39:26;;;;;;;5.13;1.90;;;15.50;93.90;;;;;;5074230;28;20183;-71
2021/06/25 08:42:02;;;;;;;2.60;1.40;;;15.50;94.10;;;;;;5074482;28;20717;-66
2021/06/25 08:44:39;;;;;;;3.97;2.30;;;15.50;93.00;;;;;;5073603;28;20175;-66
2021/06/25 08:47:07;;;;;;;2.23;1.80;;;15.60;93.50;;;;;;5073840;28;20186;-70
2021/06/25 08:49:37;;;;;;;1.37;0.90;;;15.60;92.40;;;;;;5070342;28;20186;-67
2021/06/25 08:52:07;;;;;;;3.30;1.43;;;15.60;92.00;;;;;;5074015;28;20167;-67
2021/06/25 08:54:35;;;;;;;1.17;1.00;;;15.60;91.90;;;;;;5072844;28;20187;-71
2021/06/25 08:57:08;;;;;;;1.87;1.00;;;15.60;91.40;;;;;;5073366;28;20298;-71
2021/06/25 08:59:36;;;;;;;2.67;1.40;;;15.60;91.20;;;;;;5073939;28;20290;-72
2021/06/25 09:02:04;;;;;;;3.63;1.40;;;15.60;91.30;;;;;;5065668;28;20222;-67
2021/06/25 09:04:41;;;;;;;6.73;1.23;;;15.70;91.30;;;;;;5059910;28;20216;-67
2021/06/25 09:07:12;;;;;;;5.17;1.23;;;15.60;91.60;;;;;;5065103;28;20171;-71
2021/06/25 09:09:53;;;;;;;6.43;1.30;;;15.60;91.80;;;;;;5065712;28;20228;-68
2021/06/25 09:12:25;;;;;;;3.90;1.50;;;15.60;91.80;;;;;;5064241;28;20259;-69
2021/06/25 09:14:58;;;;;;;2.80;1.30;;;15.50;92.30;;;;;;5073199;28;20179;-68
2021/06/25 09:17:26;;;;;;;4.00;1.40;;;15.40;92.10;;;;;;5073304;28;20306;-69
2021/06/25 09:19:54;;;;;;;4.43;1.80;;;15.40;92.40;;;;;;5073351;28;20175;-72
2021/06/25 09:22:22;;;;;;;3.40;1.80;;;15.30;92.40;;;;;;5073160;28;20225;-72
2021/06/25 09:25:06;;;;;;;4.30;1.70;;;15.30;92.80;;;;;;5072493;28;20232;-74
2021/06/25 09:27:35;;;;;;;2.77;1.57;;;15.20;92.90;;;;;;5072219;28;20192;-74
2021/06/25 09:30:11;;;;;;;2.30;1.57;;;15.20;93.00;;;;;;5072430;28;20274;-69
2021/06/25 09:32:39;;;;;;;2.57;1.70;;;15.20;93.20;;;;;;5073284;28;20237;-74
2021/06/25 09:35:23;;;;;;;2.90;1.93;;;15.10;93.10;;;;;;5073227;28;20202;-74
2021/06/25 09:37:53;;;;;;;8.30;2.70;;;15.10;93.70;;;;;;5073212;28;20167;-72
2021/06/25 09:40:21;;;;;;;3.83;2.70;;;15.00;93.70;;;;;;5072909;28;20175;-66
2021/06/25 09:43:13;;;;;;;2.93;1.77;;;14.90;94.00;;;;;;5072410;28;20645;-72
2021/06/25 09:45:51;;;;;;;2.37;1.77;;;14.80;94.40;;;;;;5072962;28;20176;-69
2021/06/25 09:48:20;;;;;;;2.13;1.60;;;14.80;94.60;;;;;;5065994;28;20181;-73
2021/06/25 09:51:10;;;;;;;9.10;2.10;;;14.80;95.10;;;;;;5072870;28;20175;-68
2021/06/25 09:53:37;;;;;;;6.07;2.20;;;14.70;95.60;;;;;;5073254;28;20586;-72
2021/06/25 09:56:06;;;;;;;5.07;1.90;;;14.70;96.10;;;;;;5073264;28;20175;-72
2021/06/25 09:58:45;;;;;;;5.13;2.90;;;14.60;96.50;;;;;;5072467;28;20230;-68
2021/06/25 10:01:22;;;;;;;;;;;;;;;;;;;;;
2021/06/25 10:04:02;;;;;;;10.67;3.70;;;14.60;96.60;;;;;;5072724;28;20220;-71
2021/06/25 10:06:34;;;;;;;4.70;2.23;;;14.60;96.60;;;;;;5068130;28;20270;-69
2021/06/25 10:09:06;;;;;;;4.23;2.70;;;14.60;97.00;;;;;;5068718;28;20215;-68
2021/06/25 10:11:34;;;;;;;4.30;2.10;;;14.60;97.90;;;;;;5071439;28;20551;-72
2021/06/25 10:14:04;;;;;;;4.70;2.20;;;14.50;98.10;;;;;;5070244;28;20207;-68
2021/06/25 10:16:34;;;;;;;6.27;4.33;;;14.40;99.40;;;;;;5066585;28;20171;-70
2021/06/25 10:19:04;;;;;;;8.70;5.03;;;14.30;99.90;;;;;;5068271;28;20182;-69
2021/06/25 10:21:33;;;;;;;22.07;16.40;;;14.20;99.90;;;;;;5071268;28;20214;-68
2021/06/25 10:24:05;;;;;;;7.60;5.10;;;14.20;99.90;;;;;;5071428;28;20198;-71
2021/06/25 10:26:35;;;;;;;6.80;3.17;;;14.10;99.90;;;;;;5066944;28;20222;-72
2021/06/25 10:29:06;;;;;;;4.77;2.67;;;14.00;99.90;;;;;;5065094;28;20184;-67
2021/06/25 10:31:36;;;;;;;7.53;3.20;;;14.00;99.90;;;;;;5066564;28;20266;-68
2021/06/25 10:34:10;;;;;;;4.67;3.10;;;14.00;99.90;;;;;;5071869;28;20220;-67
2021/06/25 10:36:37;;;;;;;4.87;3.33;;;14.00;99.90;;;;;;5066711;28;20223;-65
2021/06/25 10:39:13;;;;;;;8.27;4.20;;;14.00;99.90;;;;;;5071871;28;20202;-70
2021/06/25 10:41:57;;;;;;;8.57;4.40;;;13.90;99.90;;;;;;5071718;28;20701;-67
2021/06/25 10:44:48;;;;;;;6.50;3.60;;;13.90;99.90;;;;;;5069592;28;20206;-70
2021/06/25 10:47:27;;;;;;;12.03;4.03;;;13.90;99.90;;;;;;5069327;28;20710;-70
2021/06/25 10:50:21;;;;;;;4.60;2.67;;;13.90;99.90;;;;;;5071566;28;20191;-67
2021/06/25 10:53:19;;;;;;;6.17;2.40;;;14.00;99.90;;;;;;5061210;28;20187;-67
2021/06/25 10:56:02;;;;;;;5.33;3.47;;;14.00;99.90;;;;;;5069340;28;20553;-66
2021/06/25 10:58:31;;;;;;;5.63;3.60;;;14.00;99.90;;;;;;5071040;28;20300;-66
2021/06/25 11:01:04;;;;;;;6.20;3.10;;;14.00;99.90;;;;;;5070040;28;20215;-69
2021/06/25 11:03:40;;;;;;;4.83;2.47;;;13.90;99.90;;;;;;5071218;28;20222;-67
2021/06/25 11:06:29;;;;;;;3.67;2.43;;;13.90;99.90;;;;;;5070107;28;20262;-68
2021/06/25 11:09:10;;;;;;;2.47;2.17;;;13.90;99.90;;;;;;5070452;28;20191;-69
2021/06/25 11:11:39;;;;;;;3.87;2.13;;;13.90;99.90;;;;;;5071549;28;20202;-66
2021/06/25 11:14:30;;;;;;;3.07;2.70;;;13.90;99.90;;;;;;5071520;28;20232;-66
2021/06/25 11:16:57;;;;;;;2.90;2.27;;;13.90;99.90;;;;;;5067474;28;20175;-66
2021/06/25 11:19:44;;;;;;;4.70;2.53;;;13.80;99.90;;;;;;5074996;28;20251;-68
2021/06/25 11:22:36;;;;;;;4.40;2.50;;;13.80;99.90;;;;;;5075072;28;20237;-69
2021/06/25 11:25:04;;;;;;;2.80;2.20;;;13.70;99.90;;;;;;5061813;28;20172;-68
2021/06/25 11:28:09;;;;;;;7.07;2.63;;;13.70;99.90;;;;;;5075788;28;20171;-69
2021/06/25 11:31:22;;;;;;;3.87;2.00;;;13.60;99.90;;;;;;5070717;28;20179;-70
2021/06/25 11:36:47;;;;;;;3.03;1.70;;;13.60;99.90;;;;;;5074594;28;20183;-70
2021/06/25 11:39:32;;;;;;;2.37;1.83;;;13.60;99.90;;;;;;5067669;28;20187;-64
2021/06/25 11:42:01;;;;;;;2.60;1.70;;;13.50;99.90;;;;;;5073578;28;20210;-66
2021/06/25 11:44:36;;;;;;;4.77;1.90;;;13.50;99.90;;;;;;5075251;28;20175;-67
2021/06/25 11:47:14;;;;;;;5.70;2.00;;;13.50;99.90;;;;;;5075032;28;20189;-69
2021/06/25 11:50:15;;;;;;;1.80;1.57;;;13.50;99.90;;;;;;5073388;28;20534;-70
2021/06/25 11:52:43;;;;;;;3.83;1.83;;;13.50;99.90;;;;;;5074544;28;20623;-67
2021/06/25 11:55:15;;;;;;;3.03;1.83;;;13.50;99.90;;;;;;5074867;28;20182;-68
2021/06/25 11:57:47;;;;;;;3.07;2.20;;;13.50;99.90;;;;;;5068987;28;20231;-68
2021/06/25 12:00:27;;;;;;;3.23;2.10;;;13.50;99.90;;;;;;5074804;28;20533;-68
2021/06/25 12:03:03;;;;;;;3.73;2.63;;;13.50;99.90;;;;;;5073329;28;20210;-70
2021/06/25 12:05:35;;;;;;;3.47;2.53;;;13.40;99.90;;;;;;5073794;28;20182;-67
2021/06/25 12:08:17;;;;;;;8.53;2.67;;;13.50;99.90;;;;;;5068293;28;20673;-70
2021/06/25 12:11:11;;;;;;;4.90;2.20;;;13.40;99.90;;;;;;5074599;28;20183;-67
2021/06/25 12:13:39;;;;;;;4.43;1.70;;;13.40;99.90;;;;;;5057807;28;20246;-72
2021/06/25 12:16:10;;;;;;;3.27;1.77;;;13.40;99.90;;;;;;5074427;28;20688;-73
2021/06/25 12:18:46;;;;;;;3.20;1.60;;;13.40;99.90;;;;;;5073843;28;20171;-67
2021/06/25 12:21:17;;;;;;;3.43;1.70;;;13.40;99.90;;;;;;5074716;28;20681;-76
2021/06/25 12:23:48;;;;;;;3.90;1.93;;;13.40;99.90;;;;;;5074362;28;20175;-73
2021/06/25 12:26:21;;;;;;;4.57;2.23;;;13.30;99.90;;;;;;5073850;28;20187;-72
2021/06/25 12:28:51;;;;;;;4.07;2.03;;;13.20;99.90;;;;;;5069894;28;20172;-73
2021/06/25 12:31:25;;;;;;;12.10;2.20;;;13.10;99.90;;;;;;5074984;28;20187;-71
2021/06/25 12:34:14;;;;;;;6.63;1.70;;;13.10;99.90;;;;;;5074497;28;20683;-71
2021/06/25 12:36:42;;;;;;;3.83;1.67;;;13.20;99.90;;;;;;5064834;28;20217;-68
2021/06/25 12:39:12;;;;;;;6.13;2.10;;;13.30;99.90;;;;;;5060352;28;20407;-73
2021/06/25 12:41:48;;;;;;;6.07;1.63;;;13.30;99.90;;;;;;5074831;28;20267;-68
2021/06/25 12:44:25;;;;;;;2.23;1.47;;;13.40;99.90;;;;;;5067998;28;20191;-68
2021/06/25 12:47:07;;;;;;;5.10;1.60;;;13.40;99.90;;;;;;5074152;28;20190;-71
2021/06/25 12:49:38;;;;;;;2.57;1.53;;;13.50;99.90;;;;;;5060975;28;20227;-70
2021/06/25 12:52:29;;;;;;;2.07;1.43;;;13.40;99.90;;;;;;5074997;28;20191;-71
2021/06/25 12:54:57;;;;;;;3.10;1.33;;;13.60;99.90;;;;;;5074692;28;20191;-67
2021/06/25 12:57:28;;;;;;;6.43;1.80;;;13.60;99.90;;;;;;5074186;28;20226;-69
2021/06/25 12:59:55;;;;;;;4.67;1.50;;;13.70;99.90;;;;;;5074559;28;20240;-67
2021/06/25 13:02:27;;;;;;;5.67;1.57;;;13.70;99.90;;;;;;5074238;28;20321;-67
2021/06/25 13:04:57;;;;;;;1.80;1.40;;;13.70;99.90;;;;;;5074289;28;20171;-68
2021/06/25 13:07:25;;;;;;;4.07;1.50;;;13.80;99.90;;;;;;5074430;28;20228;-66
2021/06/25 13:10:09;;;;;;;3.17;1.50;;;13.80;99.90;;;;;;5074752;28;20180;-66
2021/06/25 13:12:37;;;;;;;6.37;1.40;;;13.80;99.90;;;;;;5072750;28;20183;-68
2021/06/25 13:15:15;;;;;;;2.30;1.33;;;13.80;99.90;;;;;;5074206;28;20191;-67
2021/06/25 13:17:44;;;;;;;5.60;1.70;;;13.90;99.90;;;;;;5073270;28;20191;-70