Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:21;;;;;;;2.40;0.52;;;;;;;23.61;48.28;100577.59;4950281;28;20027;-66
2022/09/09 00:05:12;;;;;;;0.45;0.40;;;;;;;23.60;48.92;100581.38;4951721;29;20024;-67
2022/09/09 00:07:43;;;;;;;1.42;0.68;;;;;;;23.59;48.85;100570.69;4951389;29;20071;-65
2022/09/09 00:10:16;;;;;;;2.35;0.68;;;;;;;23.61;49.10;100572.13;4950772;29;20028;-63
2022/09/09 00:13:03;;;;;;;2.80;0.70;;;;;;;23.61;48.30;100577.59;4950709;29;20015;-66
2022/09/09 00:15:59;;;;;;;7.22;1.02;;;;;;;23.59;48.47;100579.69;4952177;28;20024;-65
2022/09/09 00:18:50;;;;;;;2.67;0.60;;;;;;;23.58;49.09;100572.56;4951358;28;20036;-66
2022/09/09 00:21:17;;;;;;;5.50;0.32;;;;;;;23.59;48.66;100574.22;4952919;29;20015;-66
2022/09/09 00:23:53;;;;;;;4.15;0.30;;;;;;;23.56;49.22;100569.19;4949171;29;20047;-66
2022/09/09 00:26:29;;;;;;;1.05;0.65;;;;;;;23.57;48.53;100570.03;4935702;29;20009;-65
2022/09/09 00:29:00;;;;;;;3.58;0.50;;;;;;;23.56;48.53;100563.72;4959977;29;20015;-65
2022/09/09 00:31:28;;;;;;;0.30;0.30;;;;;;;23.57;48.27;100564.56;4957950;28;20034;-66
2022/09/09 00:33:55;;;;;;;2.97;0.70;;;;;;;23.56;48.57;100561.00;4933181;29;20130;-67
2022/09/09 00:36:25;;;;;;;0.30;0.30;;;;;;;23.54;48.70;100560.38;4958318;29;20027;-65
2022/09/09 00:38:58;;;;;;;0.68;0.22;;;;;;;23.54;48.52;100556.81;4959486;29;20058;-64
2022/09/09 00:41:38;;;;;;;5.55;0.60;;;;;;;23.55;49.05;100551.13;4959235;28;20043;-64
2022/09/09 00:44:17;;;;;;;1.00;0.20;;;;;;;23.56;48.38;100558.25;4954748;28;20072;-63
2022/09/09 00:47:21;;;;;;;1.05;0.20;;;;;;;23.56;48.29;100541.84;4941820;29;20012;-65
2022/09/09 00:50:08;;;;;;;0.10;0.10;;;;;;;23.55;49.16;100544.81;4921924;29;20036;-64
2022/09/09 00:52:33;;;;;;;0.40;0.17;;;;;;;23.53;48.97;100545.06;4941655;29;20036;-65
2022/09/09 00:55:25;;;;;;;0.70;0.50;;;;;;;23.53;48.66;100550.53;4941659;29;20063;-63
2022/09/09 00:57:52;;;;;;;0.63;0.40;;;;;;;23.53;48.83;100547.78;4941450;29;20028;-63
2022/09/09 01:00:25;;;;;;;3.38;0.60;;;;;;;23.48;48.75;100544.84;4940904;29;20024;-63
2022/09/09 01:03:10;;;;;;;1.10;0.40;;;;;;;23.47;47.91;100553.28;4941106;29;20032;-64
2022/09/09 01:05:38;;;;;;;6.35;0.40;;;;;;;23.43;48.00;100558.34;4941529;29;20009;-62
2022/09/09 01:08:14;;;;;;;0.88;0.30;;;;;;;23.38;48.43;100541.75;4941506;29;20024;-63
2022/09/09 01:10:46;;;;;;;1.55;0.30;;;;;;;23.39;48.33;100543.47;4940919;29;20055;-64
2022/09/09 01:13:17;;;;;;;0.55;0.30;;;;;;;23.37;48.58;100548.25;4940971;29;20020;-63
2022/09/09 01:15:44;;;;;;;1.08;0.50;;;;;;;23.35;48.54;100539.44;4941528;29;20027;-64
2022/09/09 01:18:16;;;;;;;0.82;0.30;;;;;;;23.34;48.63;100554.16;4942809;29;20016;-64
2022/09/09 01:21:17;;;;;;;3.90;0.70;;;;;;;23.31;49.30;100554.59;4944371;29;20032;-63
2022/09/09 01:24:01;;;;;;;1.42;0.93;;;;;;;23.30;48.13;100541.16;4933972;29;20028;-63
2022/09/09 01:26:44;;;;;;;0.38;0.22;;;;;;;23.28;49.11;100537.81;4944659;29;20047;-63
2022/09/09 01:29:12;;;;;;;2.53;0.38;;;;;;;23.23;48.51;100538.44;4944236;29;20051;-64
2022/09/09 01:31:41;;;;;;;2.28;0.47;;;;;;;23.23;48.25;100535.72;4944640;29;20023;-65
2022/09/09 01:34:14;;;;;;;3.05;0.40;;;;;;;23.21;48.82;100543.28;4944176;29;20024;-63
2022/09/09 01:36:44;;;;;;;1.63;0.50;;;;;;;23.21;48.38;100540.56;4944463;29;20079;-63
2022/09/09 01:39:10;;;;;;;2.63;0.47;;;;;;;23.21;49.43;100537.84;4944249;29;20100;-63
2022/09/09 01:41:35;;;;;;;2.53;0.82;;;;;;;23.22;48.45;100549.59;4944576;29;20036;-63
2022/09/09 01:44:01;;;;;;;2.53;1.10;;;;;;;23.22;48.45;100555.06;4943384;29;20012;-64
2022/09/09 01:46:27;;;;;;;2.10;0.65;;;;;;;23.21;49.37;100551.50;4943642;29;20036;-64
2022/09/09 01:48:55;;;;;;;6.10;0.90;;;;;;;23.21;48.94;100546.03;4943617;29;20016;-63
2022/09/09 01:51:20;;;;;;;4.43;1.08;;;;;;;23.22;49.59;100545.00;4944154;29;20076;-63
2022/09/09 01:53:46;;;;;;;2.30;0.90;;;;;;;23.23;49.17;100548.56;4943862;29;20043;-64
2022/09/09 01:56:21;;;;;;;6.05;1.10;;;;;;;23.21;49.06;100543.28;4944396;29;20018;-64
2022/09/09 01:59:12;;;;;;;5.15;1.05;;;;;;;23.18;48.58;100546.47;4943667;29;20024;-64
2022/09/09 02:01:57;;;;;;;4.53;0.98;;;;;;;23.16;48.86;100540.38;4944126;29;20020;-63
2022/09/09 02:04:38;;;;;;;4.18;1.20;;;;;;;23.16;49.37;100537.66;4944130;29;20027;-63
2022/09/09 02:07:10;;;;;;;3.88;1.50;;;;;;;23.14;48.97;100532.38;4943396;29;20019;-64
2022/09/09 02:09:36;;;;;;;1.00;0.88;;;;;;;23.15;49.28;100525.03;4943477;29;20032;-63
2022/09/09 02:12:22;;;;;;;1.02;0.70;;;;;;;23.19;49.48;100529.03;4943500;29;20044;-64
2022/09/09 02:14:52;;;;;;;5.10;0.82;;;;;;;23.22;49.53;100528.59;4943128;29;20032;-64
2022/09/09 02:17:25;;;;;;;2.55;0.82;;;;;;;23.25;49.14;100524.56;4943395;29;20048;-64
2022/09/09 02:20:05;;;;;;;3.67;1.08;;;;;;;23.27;49.43;100531.50;4944042;29;20031;-64
2022/09/09 02:22:34;;;;;;;8.55;0.90;;;;;;;23.29;49.22;100523.91;4943317;29;20036;-63
2022/09/09 02:25:01;;;;;;;3.63;0.75;;;;;;;23.27;48.92;100515.09;4943239;29;20032;-63
2022/09/09 02:27:27;;;;;;;1.55;0.70;;;;;;;23.28;49.25;100524.13;4943221;29;20082;-64
2022/09/09 02:29:54;;;;;;;6.90;0.80;;;;;;;23.27;49.86;100523.28;4942608;29;20031;-64
2022/09/09 02:32:22;;;;;;;3.65;0.52;;;;;;;23.28;48.87;100533.19;4943197;29;20023;-63
2022/09/09 02:34:51;;;;;;;3.60;0.60;;;;;;;23.26;49.80;100528.97;4943146;29;20026;-64
2022/09/09 02:37:19;;;;;;;3.30;0.98;;;;;;;23.24;49.80;100526.47;4943071;29;20036;-63
2022/09/09 02:39:44;;;;;;;1.95;0.75;;;;;;;23.26;48.86;100524.34;4943287;29;20080;-64
2022/09/09 02:42:10;;;;;;;2.35;0.70;;;;;;;23.27;49.78;100519.72;4943322;29;20068;-63
2022/09/09 02:44:36;;;;;;;2.28;0.60;;;;;;;23.28;49.12;100519.50;4943575;29;20020;-62
2022/09/09 02:47:16;;;;;;;3.97;0.50;;;;;;;23.30;49.87;100511.94;4942923;29;20020;-64
2022/09/09 02:49:49;;;;;;;4.53;0.75;;;;;;;23.32;49.95;100511.69;4942877;29;20057;-64
2022/09/09 02:52:16;;;;;;;3.20;0.70;;;;;;;23.32;48.92;100517.16;4943445;29;20022;-63
2022/09/09 02:54:43;;;;;;;1.98;0.50;;;;;;;23.33;49.34;100514.22;4942708;29;20016;-64
2022/09/09 02:57:11;;;;;;;3.67;0.98;;;;;;;23.37;49.21;100509.97;4943306;29;20016;-62
2022/09/09 02:59:37;;;;;;;1.52;0.55;;;;;;;23.39;49.08;100513.38;4943172;29;20039;-62
2022/09/09 03:02:03;;;;;;;7.00;1.00;;;;;;;23.40;49.54;100504.09;4942578;29;20012;-63
2022/09/09 03:04:29;;;;;;;1.73;1.02;;;;;;;23.41;49.88;100511.25;4942583;29;20050;-63
2022/09/09 03:06:55;;;;;;;4.38;0.80;;;;;;;23.43;49.94;100509.13;4943072;29;20035;-64
2022/09/09 03:09:21;;;;;;;1.10;0.85;;;;;;;23.44;49.54;100510.81;4942265;29;20016;-64
2022/09/09 03:11:46;;;;;;;5.30;1.63;;;;;;;23.45;49.66;100512.47;4942458;29;20056;-65
2022/09/09 03:14:11;;;;;;;5.28;0.80;;;;;;;23.45;49.26;100511.66;4942974;29;20083;-63
2022/09/09 03:16:37;;;;;;;2.92;0.90;;;;;;;23.44;48.98;100516.28;4942386;29;20020;-62
2022/09/09 03:19:02;;;;;;;2.80;1.23;;;;;;;23.42;49.19;100518.38;4942631;29;20043;-63
2022/09/09 03:21:28;;;;;;;7.95;1.13;;;;;;;23.42;49.80;100521.13;4926628;29;20061;-63
2022/09/09 03:23:53;;;;;;;3.30;0.98;;;;;;;23.40;49.91;100525.97;4942878;29;20031;-64
2022/09/09 03:26:19;;;;;;;2.97;0.70;;;;;;;23.42;49.86;100523.03;4942595;29;20044;-64
2022/09/09 03:28:45;;;;;;;2.00;1.33;;;;;;;23.43;49.91;100531.00;4942659;29;20043;-64
2022/09/09 03:31:10;;;;;;;4.05;0.90;;;;;;;23.41;49.28;100516.72;4942561;29;20020;-63
2022/09/09 03:33:37;;;;;;;4.55;0.90;;;;;;;23.41;49.52;100518.63;4942696;29;20044;-63
2022/09/09 03:36:03;;;;;;;3.05;1.10;;;;;;;23.39;49.04;100524.31;4942597;29;20016;-63
2022/09/09 03:38:28;;;;;;;3.22;1.08;;;;;;;23.39;49.94;100524.31;4942366;29;20067;-63
2022/09/09 03:40:57;;;;;;;2.85;0.70;;;;;;;23.39;49.85;100518.84;4942357;29;20109;-64
2022/09/09 03:43:23;;;;;;;3.78;0.65;;;;;;;23.39;49.26;100520.75;4942470;29;20043;-63
2022/09/09 03:45:48;;;;;;;3.50;1.05;;;;;;;23.38;48.90;100517.16;4942424;29;20052;-63
2022/09/09 03:48:15;;;;;;;1.75;0.70;;;;;;;23.38;49.40;100511.69;4942609;29;20032;-62
2022/09/09 03:50:48;;;;;;;4.47;0.70;;;;;;;23.36;48.86;100519.25;4942399;29;20036;-63
2022/09/09 03:53:14;;;;;;;;;;;;;;;23.37;49.70;100514.59;4942755;29;20012;-63
2022/09/09 03:55:41;;;;;;;3.85;0.88;;;;;;;23.36;48.90;100512.94;4926004;29;19967;-63
2022/09/09 03:58:07;;;;;;;3.08;0.70;;;;;;;23.37;48.89;100515.44;4941864;29;20055;-63
2022/09/09 04:00:33;;;;;;;3.45;0.70;;;;;;;23.35;49.22;100517.56;4942281;29;20024;-63
2022/09/09 04:02:58;;;;;;;5.78;0.80;;;;;;;23.34;49.75;100518.63;4942514;29;20087;-64
2022/09/09 04:05:24;;;;;;;3.83;0.85;;;;;;;23.33;49.38;100514.22;4942217;29;20016;-63
2022/09/09 04:07:51;;;;;;;3.95;0.60;;;;;;;23.33;49.26;100511.50;4942266;29;20052;-64
2022/09/09 04:10:16;;;;;;;6.88;0.80;;;;;;;23.33;49.94;100510.66;4925993;29;20051;-63
2022/09/09 04:12:42;;;;;;;6.85;0.60;;;;;;;23.34;49.55;100515.06;4942241;29;20040;-64
2022/09/09 04:15:08;;;;;;;2.13;0.55;;;;;;;23.34;49.17;100510.41;4942159;29;20023;-63
2022/09/09 04:17:33;;;;;;;1.88;0.57;;;;;;;23.35;48.89;100511.25;4942265;29;20016;-64
2022/09/09 04:19:58;;;;;;;2.38;1.13;;;;;;;23.36;49.74;100511.06;4942237;29;20012;-63
2022/09/09 04:22:24;;;;;;;5.80;0.70;;;;;;;23.38;48.88;100514.44;4925852;29;20028;-63
2022/09/09 04:24:49;;;;;;;0.82;0.43;;;;;;;23.39;48.77;100513.38;4942073;29;20020;-64
2022/09/09 04:27:14;;;;;;;3.40;0.70;;;;;;;23.39;49.39;100510.66;4942154;29;20028;-63
2022/09/09 04:29:40;;;;;;;3.20;0.73;;;;;;;23.38;48.69;100511.69;4941844;29;20039;-62
2022/09/09 04:32:05;;;;;;;5.15;0.50;;;;;;;23.36;49.04;100502.84;4941979;29;20026;-63
2022/09/09 04:34:31;;;;;;;4.78;0.68;;;;;;;23.35;49.66;100500.31;4941968;29;20016;-64
2022/09/09 04:36:56;;;;;;;3.15;0.63;;;;;;;23.38;49.48;100500.75;4941871;29;20032;-63
2022/09/09 04:39:22;;;;;;;1.95;0.73;;;;;;;23.40;49.42;100503.25;4941854;29;20056;-65
2022/09/09 04:41:47;;;;;;;3.58;0.47;;;;;;;23.42;49.15;100501.97;4941974;29;20051;-64
2022/09/09 04:44:13;;;;;;;3.30;1.33;;;;;;;23.44;48.72;100499.88;4941999;29;20012;-63
2022/09/09 04:46:38;;;;;;;3.20;0.65;;;;;;;23.45;49.14;100496.06;4941509;29;20032;-63
2022/09/09 04:49:03;;;;;;;1.10;0.70;;;;;;;23.44;49.39;100493.56;4941420;29;20012;-62
2022/09/09 04:51:31;;;;;;;2.63;0.70;;;;;;;23.43;48.77;100502.81;4941983;29;20073;-63
2022/09/09 04:53:56;;;;;;;3.70;0.63;;;;;;;23.41;48.64;100497.59;4944925;29;20131;-64
2022/09/09 04:56:21;;;;;;;4.75;0.63;;;;;;;23.41;49.51;100497.59;4945433;29;20032;-65
2022/09/09 04:58:47;;;;;;;5.55;0.52;;;;;;;23.42;48.84;100498.44;4944821;29;20029;-64
2022/09/09 05:01:18;;;;;;;3.42;0.68;;;;;;;23.42;49.16;100495.69;4944793;29;20024;-62
2022/09/09 05:03:47;;;;;;;2.10;1.13;;;;;;;23.41;48.72;100500.31;4945269;29;20016;-64
2022/09/09 05:06:14;;;;;;;5.20;1.42;;;;;;;23.40;49.35;100504.09;4945171;29;20032;-64
2022/09/09 05:08:41;;;;;;;4.50;0.70;;;;;;;23.41;49.48;100508.53;4929312;29;20020;-63
2022/09/09 05:11:18;;;;;;;5.95;1.25;;;;;;;23.39;49.13;100502.44;4944689;29;20036;-63
2022/09/09 05:13:44;;;;;;;3.95;0.88;;;;;;;23.34;49.52;100504.94;4944819;29;20020;-64
2022/09/09 05:16:11;;;;;;;4.07;1.35;;;;;;;23.34;48.46;100510.41;4944837;29;20020;-63
2022/09/09 05:18:37;;;;;;;3.13;0.75;;;;;;;23.34;48.68;100510.41;4945364;29;20028;-63
2022/09/09 05:21:03;;;;;;;1.55;0.75;;;;;;;23.35;49.59;100516.72;4945178;29;20024;-62
2022/09/09 05:23:28;;;;;;;2.25;0.70;;;;;;;23.34;49.03;100521.34;4944446;29;20084;-64
2022/09/09 05:25:57;;;;;;;1.67;0.50;;;;;;;23.32;49.55;100504.34;4944431;29;20032;-63
2022/09/09 05:28:25;;;;;;;3.67;0.50;;;;;;;23.33;49.21;100514.22;4944817;29;20020;-64
2022/09/09 05:31:04;;;;;;;2.75;0.50;;;;;;;23.31;49.47;100513.59;4944228;29;20024;-63
2022/09/09 05:33:30;;;;;;;7.15;0.75;;;;;;;23.28;49.70;100511.31;4944727;29;20013;-63
2022/09/09 05:36:01;;;;;;;3.85;0.80;;;;;;;23.27;49.06;100506.91;4944440;29;20012;-64
2022/09/09 05:38:26;;;;;;;4.75;0.70;;;;;;;23.29;48.62;100514.84;4944508;29;20051;-63
2022/09/09 05:40:52;;;;;;;3.72;1.10;;;;;;;23.24;49.44;100517.41;4944302;29;20072;-64
2022/09/09 05:43:19;;;;;;;4.75;1.10;;;;;;;23.22;49.14;100517.66;4944675;29;20077;-63
2022/09/09 05:45:47;;;;;;;3.55;1.02;;;;;;;23.24;48.65;100514.69;4944683;29;20016;-63
2022/09/09 05:48:14;;;;;;;4.50;1.20;;;;;;;23.26;49.48;100515.28;4944397;29;20055;-63
2022/09/09 05:50:40;;;;;;;5.22;0.77;;;;;;;23.29;48.82;100514.84;4943769;29;20020;-63
2022/09/09 05:53:06;;;;;;;2.58;0.73;;;;;;;23.31;49.08;100516.31;4943768;29;20047;-63
2022/09/09 05:55:31;;;;;;;5.05;0.70;;;;;;;23.32;48.36;100523.47;4944427;29;20019;-62
2022/09/09 05:57:56;;;;;;;1.77;0.57;;;;;;;23.35;48.23;100523.03;4944679;29;20036;-64
2022/09/09 06:00:22;;;;;;;5.32;0.95;;;;;;;23.36;48.29;100518.41;4944357;29;20016;-63
2022/09/09 06:02:52;;;;;;;5.07;1.33;;;;;;;23.37;49.30;100518.19;4944128;29;20040;-63
2022/09/09 06:05:18;;;;;;;7.00;0.93;;;;;;;23.39;49.14;100521.59;4944109;29;20024;-64
2022/09/09 06:07:44;;;;;;;3.35;0.52;;;;;;;23.39;49.36;100523.47;4944307;29;20039;-63
2022/09/09 06:10:13;;;;;;;1.73;0.73;;;;;;;23.40;49.06;100523.25;4944127;29;20074;-62
2022/09/09 06:12:38;;;;;;;3.83;0.60;;;;;;;23.45;49.04;100523.41;4943740;29;20042;-64
2022/09/09 06:15:04;;;;;;;3.45;1.17;;;;;;;23.57;48.27;100527.13;4944083;29;20036;-63
2022/09/09 06:17:29;;;;;;;2.17;0.77;;;;;;;23.67;47.81;100522.00;4943685;29;20020;-63
2022/09/09 06:19:55;;;;;;;3.13;1.35;;;;;;;23.81;48.75;100521.91;4944156;29;20061;-64
2022/09/09 06:22:20;;;;;;;3.60;0.82;;;;;;;23.88;48.38;100523.53;4944148;29;20004;-63
2022/09/09 06:24:46;;;;;;;3.97;0.50;;;;;;;23.96;48.21;100533.34;4943518;29;20046;-64
2022/09/09 06:27:13;;;;;;;2.40;0.98;;;;;;;23.94;48.60;100527.25;4943978;29;20020;-63
2022/09/09 06:29:39;;;;;;;2.42;0.52;;;;;;;23.96;48.10;100536.06;4943882;29;20107;-63
2022/09/09 06:32:04;;;;;;;4.82;0.75;;;;;;;23.97;47.96;100532.28;4943884;29;20039;-63
2022/09/09 06:34:30;;;;;;;3.63;0.80;;;;;;;24.00;47.64;100520.91;4943928;29;20012;-64
2022/09/09 06:36:57;;;;;;;4.82;0.60;;;;;;;24.00;48.17;100527.22;4943621;29;20092;-63
2022/09/09 06:39:23;;;;;;;1.77;0.70;;;;;;;23.99;47.63;100535.63;4943555;29;20032;-64
2022/09/09 06:41:49;;;;;;;3.97;0.80;;;;;;;23.98;47.60;100529.31;4943291;29;20055;-64
2022/09/09 06:44:15;;;;;;;3.85;1.25;;;;;;;23.94;48.62;100525.38;4943726;29;20064;-62
2022/09/09 06:46:40;;;;;;;6.30;0.90;;;;;;;23.93;47.57;100520.09;4943276;29;20039;-64
2022/09/09 06:49:07;;;;;;;5.80;0.95;;;;;;;23.91;47.52;100528.53;4942909;29;20020;-64
2022/09/09 06:51:35;;;;;;;2.80;0.70;;;;;;;23.91;48.54;100522.22;4943590;29;20020;-64
2022/09/09 06:54:02;;;;;;;9.73;1.00;;;;;;;23.96;48.49;100525.97;4943016;29;20032;-63
2022/09/09 06:56:37;;;;;;;2.42;1.25;;;;;;;23.99;47.61;100514.59;4943472;29;20024;-63
2022/09/09 06:59:04;;;;;;;5.97;1.45;;;;;;;24.04;47.75;100511.16;4943115;29;20058;-64
2022/09/09 07:01:34;;;;;;;3.95;0.85;;;;;;;24.08;47.37;100515.13;4943425;29;20020;-64
2022/09/09 07:04:00;;;;;;;4.57;0.55;;;;;;;24.13;47.31;100510.69;4943222;29;20044;-64
2022/09/09 07:06:28;;;;;;;5.40;0.85;;;;;;;24.34;47.00;100502.03;4943285;29;20084;-63
2022/09/09 07:08:55;;;;;;;7.13;0.80;;;;;;;24.51;46.58;100501.47;4942879;29;20008;-64
2022/09/09 07:11:22;;;;;;;4.05;1.05;;;;;;;24.85;46.77;100498.13;4942663;29;20021;-63
2022/09/09 07:13:48;;;;;;;5.03;1.77;;;;;;;25.02;46.52;100492.84;4942611;29;20036;-64
2022/09/09 07:16:17;;;;;;;2.42;1.05;;;;;;;25.19;45.85;100493.84;4942088;29;20027;-64
2022/09/09 07:18:43;;;;;;;4.50;1.60;;;;;;;25.46;45.73;100489.69;4942434;29;20047;-64
2022/09/09 07:21:13;;;;;;;5.47;0.80;;;;;;;25.71;45.40;100489.53;4942588;29;20020;-64
2022/09/09 07:23:39;;;;;;;6.95;1.30;;;;;;;25.80;45.80;100490.81;4942916;29;20036;-64
2022/09/09 07:26:15;;;;;;;4.00;1.23;;;;;;;26.05;45.10;100491.44;4942408;29;20027;-64
2022/09/09 07:28:41;;;;;;;6.82;1.02;;;;;;;26.33;45.08;100490.75;4942897;29;20032;-62
2022/09/09 07:31:13;;;;;;;7.63;1.00;;;;;;;26.08;45.13;100490.13;4942212;29;20043;-63
2022/09/09 07:33:40;;;;;;;5.13;1.02;;;;;;;26.17;44.85;100491.47;4942841;29;20012;-62
2022/09/09 07:36:30;;;;;;;2.35;0.73;;;;;;;26.24;45.23;100492.22;4942839;29;20020;-64
2022/09/09 07:38:57;;;;;;;5.55;1.23;;;;;;;26.52;44.61;100495.06;4941728;29;20025;-64
2022/09/09 07:41:25;;;;;;;8.15;1.17;;;;;;;26.37;44.39;100497.44;4942005;29;20047;-63
2022/09/09 07:43:51;;;;;;;8.50;1.30;;;;;;;26.54;44.27;100503.88;4941929;29;20050;-63
2022/09/09 07:46:19;;;;;;;5.15;1.13;;;;;;;26.41;44.46;100498.66;4941920;29;20121;-63
2022/09/09 07:48:51;;;;;;;3.70;1.20;;;;;;;26.39;44.61;100501.63;4941372;29;20079;-64
2022/09/09 07:51:19;;;;;;;10.70;1.77;;;;;;;26.30;45.12;100496.75;4941682;29;20028;-63
2022/09/09 07:53:45;;;;;;;6.28;0.80;;;;;;;26.19;44.61;100503.06;4941129;29;20020;-63
2022/09/09 07:56:13;;;;;;;6.50;0.95;;;;;;;26.18;45.21;100501.41;4941667;29;20060;-63
2022/09/09 07:58:40;;;;;;;4.50;1.02;;;;;;;26.22;44.84;100502.56;4941632;29;20020;-64
2022/09/09 08:01:08;;;;;;;5.50;0.70;;;;;;;26.20;45.32;100507.47;4941688;29;20044;-63
2022/09/09 08:03:33;;;;;;;2.65;0.73;;;;;;;26.18;44.41;100504.16;4941070;29;20060;-63
2022/09/09 08:06:07;;;;;;;2.45;0.70;;;;;;;26.12;44.89;100505.06;4941550;29;20072;-63
2022/09/09 08:08:34;;;;;;;4.35;0.60;;;;;;;26.07;44.77;100518.69;4941487;29;20071;-61
2022/09/09 08:11:08;;;;;;;7.85;0.95;;;;;;;26.03;44.43;100513.66;4941106;29;20040;-63
2022/09/09 08:13:35;;;;;;;10.90;0.73;;;;;;;25.95;44.45;100515.91;4941643;29;20088;-63
2022/09/09 08:16:07;;;;;;;5.57;0.57;;;;;;;25.95;44.44;100516.75;4941605;29;20069;-62
2022/09/09 08:18:33;;;;;;;8.25;0.82;;;;;;;26.12;43.89;100524.28;4941062;29;20036;-63
2022/09/09 08:21:05;;;;;;;3.85;1.00;;;;;;;26.14;44.33;100514.75;4941161;29;20024;-62
2022/09/09 08:23:30;;;;;;;4.95;0.70;;;;;;;26.27;43.53;100531.00;4941504;29;20038;-63
2022/09/09 08:26:04;;;;;;;2.40;0.60;;;;;;;26.35;43.39;100521.59;4941583;29;20036;-62
2022/09/09 08:28:30;;;;;;;2.72;0.50;;;;;;;26.56;43.62;100532.78;4943571;29;20036;-63
2022/09/09 08:30:56;;;;;;;4.93;0.73;;;;;;;27.01;43.06;100518.38;4944811;29;20020;-62
2022/09/09 08:33:21;;;;;;;2.38;0.70;;;;;;;27.45;42.02;100523.13;4944863;29;20027;-64
2022/09/09 08:35:50;;;;;;;4.70;1.02;;;;;;;27.96;42.10;100530.34;4944933;29;20108;-62
2022/09/09 08:38:16;;;;;;;1.83;0.40;;;;;;;28.21;41.83;100522.53;4906800;29;1110965;-64
2022/09/09 08:40:45;;;;;;;2.63;0.50;;;;;;;28.20;41.63;100525.50;4945977;29;20091;-62
2022/09/09 08:43:11;;;;;;;3.90;1.35;;;;;;;28.36;41.05;100524.69;4945569;29;20111;-62
2022/09/09 08:45:51;;;;;;;6.03;0.85;;;;;;;28.28;42.04;100523.16;4945952;29;20035;-62
2022/09/09 08:48:46;;;;;;;4.15;0.60;;;;;;;28.47;41.59;100525.66;4945446;29;20031;-63
2022/09/09 08:51:13;;;;;;;1.52;0.55;;;;;;;28.27;41.83;100526.19;4943068;29;20024;-63
2022/09/09 08:53:43;;;;;;;1.95;0.70;;;;;;;28.18;41.16;100523.03;4945642;29;20024;-64
2022/09/09 08:56:16;;;;;;;7.78;0.93;;;;;;;28.03;41.39;100531.03;4945327;29;20035;-63
2022/09/09 08:58:52;;;;;;;6.10;1.48;;;;;;;27.92;40.64;100529.16;4945344;29;20032;-62
2022/09/09 09:01:42;;;;;;;3.80;0.57;;;;;;;27.73;41.04;100538.75;4945695;29;20027;-62
2022/09/09 09:04:41;;;;;;;2.95;0.77;;;;;;;27.55;41.21;100534.31;4945256;29;20015;-62
2022/09/09 09:07:15;;;;;;;3.33;0.75;;;;;;;27.29;41.87;100540.38;4945465;29;20044;-64
2022/09/09 09:10:02;;;;;;;1.25;0.40;;;;;;;27.10;42.54;100548.00;4945469;29;20024;-63
2022/09/09 09:12:32;;;;;;;1.88;0.80;;;;;;;26.98;41.97;100543.59;4945030;29;20016;-63
2022/09/09 09:14:59;;;;;;;4.20;0.70;;;;;;;26.83;42.50;100557.84;4945021;29;20619;-63
2022/09/09 09:17:27;;;;;;;3.95;0.63;;;;;;;26.71;41.84;100548.78;4944937;29;20016;-62
2022/09/09 09:19:53;;;;;;;3.47;0.98;;;;;;;26.68;41.82;100548.41;4945363;29;20020;-63
2022/09/09 09:22:32;;;;;;;1.63;0.35;;;;;;;27.05;41.12;100549.81;4944898;29;20008;-63
2022/09/09 09:25:24;;;;;;;2.78;1.15;;;;;;;27.01;41.11;100546.72;4945266;29;20040;-63
2022/09/09 09:27:58;;;;;;;1.95;0.60;;;;;;;27.13;41.65;100553.03;4945201;29;20019;-62
2022/09/09 09:30:31;;;;;;;2.95;0.75;;;;;;;27.12;41.25;100556.00;4945071;29;20096;-64
2022/09/09 09:33:00;;;;;;;3.70;0.70;;;;;;;27.06;41.51;100557.81;4944707;29;20043;-64
2022/09/09 09:35:25;;;;;;;4.82;0.80;;;;;;;27.11;41.16;100557.91;4944984;29;20048;-64
2022/09/09 09:37:50;;;;;;;1.23;1.00;;;;;;;26.98;41.49;100563.69;4944600;29;20063;-64
2022/09/09 09:40:21;;;;;;;0.73;0.40;;;;;;;26.86;41.17;100570.28;4944632;29;20044;-64
2022/09/09 09:42:59;;;;;;;3.22;0.60;;;;;;;26.70;42.17;100560.84;4944956;29;20028;-62
2022/09/09 09:45:41;;;;;;;3.00;0.90;;;;;;;26.57;42.12;100559.19;4944446;29;20020;-64
2022/09/09 09:48:11;;;;;;;9.30;1.00;;;;;;;26.48;41.89;100559.78;4944849;29;20024;-63
2022/09/09 09:50:50;;;;;;;3.88;0.77;;;;;;;26.43;41.89;100556.94;4944356;29;20064;-61
2022/09/09 09:53:23;;;;;;;5.03;0.95;;;;;;;26.40;42.54;100565.66;4944692;29;20028;-62
2022/09/09 09:56:10;;;;;;;2.35;0.60;;;;;;;26.35;42.60;100571.03;4944226;29;20089;-62
2022/09/09 09:58:44;;;;;;;7.30;1.00;;;;;;;26.28;42.32;100570.28;4944248;29;20016;-63
2022/09/09 10:01:27;;;;;;;5.85;0.60;;;;;;;26.18;42.67;100570.06;4944588;29;20020;-63
2022/09/09 10:03:55;;;;;;;3.25;0.55;;;;;;;26.04;42.52;100574.91;4944119;29;20050;-63
2022/09/09 10:06:32;;;;;;;7.75;0.60;;;;;;;25.95;42.93;100574.41;4944141;29;20027;-63
2022/09/09 10:08:59;;;;;;;0.93;0.38;;;;;;;26.10;43.02;100562.13;4944075;29;20020;-64
2022/09/09 10:11:30;;;;;;;3.97;0.55;;;;;;;26.33;42.36;100563.00;4944311;29;20020;-63
2022/09/09 10:14:17;;;;;;;2.67;0.45;;;;;;;26.50;42.08;100579.59;4943920;29;20050;-63
2022/09/09 10:17:04;;;;;;;3.55;0.50;;;;;;;26.46;42.70;100568.28;4944363;29;20020;-63
2022/09/09 10:19:34;;;;;;;1.33;0.32;;;;;;;26.42;42.71;100556.09;4944272;29;20040;-63
2022/09/09 10:22:26;;;;;;;3.60;0.65;;;;;;;26.39;42.93;100563.97;4943828;29;20013;-64
2022/09/09 10:25:19;;;;;;;3.65;0.30;;;;;;;26.34;42.62;100572.09;4943485;29;20036;-65
2022/09/09 10:27:51;;;;;;;2.08;0.40;;;;;;;26.29;43.07;100561.84;4943674;29;20024;-63
2022/09/09 10:30:39;;;;;;;3.63;0.60;;;;;;;26.25;42.64;100554.28;4943724;29;20056;-64
2022/09/09 10:33:27;;;;;;;3.05;0.57;;;;;;;26.21;43.16;100555.84;4944061;29;20008;-64
2022/09/09 10:36:14;;;;;;;1.65;0.30;;;;;;;26.15;43.07;100568.63;4943917;29;20017;-65
2022/09/09 10:38:45;;;;;;;3.10;0.50;;;;;;;26.11;42.61;100561.03;4943758;29;20040;-63
2022/09/09 10:41:13;;;;;;;1.02;0.50;;;;;;;26.10;42.67;100559.41;4943957;29;20069;-63
2022/09/09 10:43:53;;;;;;;3.38;0.43;;;;;;;26.09;42.41;100554.97;4943404;29;20020;-63
2022/09/09 10:46:38;;;;;;;1.35;0.50;;;;;;;26.11;42.76;100553.66;4943799;29;20051;-64
2022/09/09 10:49:34;;;;;;;5.78;0.68;;;;;;;26.25;42.51;100548.78;4943786;29;20012;-64
2022/09/09 10:52:19;;;;;;;6.45;0.65;;;;;;;26.30;42.49;100557.19;4943296;29;20057;-63
2022/09/09 10:54:57;;;;;;;1.88;0.65;;;;;;;26.21;42.42;100550.38;4943763;29;20079;-63
2022/09/09 10:57:31;;;;;;;4.15;0.80;;;;;;;26.10;42.70;100551.16;4943231;29;20012;-64
2022/09/09 11:00:00;;;;;;;3.22;0.88;;;;;;;26.05;42.76;100560.94;4943524;29;20032;-64
2022/09/09 11:02:31;;;;;;;2.72;1.02;;;;;;;26.02;42.51;100560.56;4943513;29;20028;-63
2022/09/09 11:05:04;;;;;;;3.33;0.70;;;;;;;26.04;42.78;100589.47;4943407;29;20023;-64
2022/09/09 11:07:52;;;;;;;2.50;0.50;;;;;;;25.96;43.46;100589.78;4942988;29;20020;-63
2022/09/09 11:10:24;;;;;;;1.92;0.60;;;;;;;25.81;43.79;100592.16;4943301;29;20028;-63
2022/09/09 11:12:51;;;;;;;7.00;1.13;;;;;;;25.73;43.77;100589.75;4943421;29;20012;-64
2022/09/09 11:15:29;;;;;;;2.10;0.43;;;;;;;25.64;44.31;100590.31;4943299;29;20008;-63
2022/09/09 11:17:57;;;;;;;4.07;0.70;;;;;;;25.53;44.35;100588.34;4942882;29;20012;-63
2022/09/09 11:20:25;;;;;;;2.72;0.50;;;;;;;25.41;44.51;100588.25;4942699;29;20027;-63
2022/09/09 11:23:03;;;;;;;4.45;0.60;;;;;;;25.35;44.43;100586.44;4942968;29;20012;-64
2022/09/09 11:25:36;;;;;;;2.90;0.50;;;;;;;25.40;44.71;100594.84;4942605;29;20036;-63
2022/09/09 11:28:06;;;;;;;5.53;1.00;;;;;;;25.46;44.43;100582.94;4942684;29;20042;-64
2022/09/09 11:30:43;;;;;;;2.45;0.75;;;;;;;25.62;44.85;100581.47;4942981;29;20016;-63
2022/09/09 11:33:24;;;;;;;7.15;0.90;;;;;;;25.91;44.81;100586.91;4942940;29;20056;-64
2022/09/09 11:36:25;;;;;;;6.22;1.20;;;;;;;26.21;44.20;100570.44;4942580;29;20028;-64
2022/09/09 11:38:52;;;;;;;0.88;0.52;;;;;;;26.44;44.14;100570.41;4942587;29;20068;-64
2022/09/09 11:41:20;;;;;;;2.80;0.50;;;;;;;26.62;43.63;100566.72;4942497;29;20024;-63
2022/09/09 11:43:48;;;;;;;5.13;1.02;;;;;;;26.81;43.44;100571.00;4942925;29;20016;-63