Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:04;;;;;;;32.05;14.90;;;;;;;18.98;100.00;98095.38;4955595;28;20124;-61
2021/09/27 00:04:32;;;;;;;21.52;12.63;;;;;;;18.85;100.00;98094.63;4955691;28;20062;-60
2021/09/27 00:06:58;;;;;;;31.45;15.73;;;;;;;19.02;100.00;98091.59;4954593;28;20035;-59
2021/09/27 00:09:32;;;;;;;40.17;17.15;;;;;;;18.99;100.00;98093.63;4955495;28;20031;-62
2021/09/27 00:11:58;;;;;;;43.28;17.80;;;;;;;18.96;100.00;98097.31;4943106;28;20098;-60
2021/09/27 00:14:23;;;;;;;33.13;16.30;;;;;;;18.89;100.00;98104.00;4954665;28;20035;-60
2021/09/27 00:16:48;;;;;;;43.30;17.90;;;;;;;19.03;100.00;98106.47;4953453;28;20039;-60
2021/09/27 00:19:13;;;;;;;23.00;12.15;;;;;;;19.04;100.00;98105.53;4957320;28;20043;-59
2021/09/27 00:21:39;;;;;;;26.50;15.13;;;;;;;19.00;100.00;98109.34;4955082;28;20114;-60
2021/09/27 00:24:05;;;;;;;22.10;12.43;;;;;;;19.10;100.00;98108.66;4954612;28;20135;-62
2021/09/27 00:26:31;;;;;;;30.13;15.43;;;;;;;19.01;100.00;98113.69;4955635;28;20062;-60
2021/09/27 00:28:57;;;;;;;20.20;12.57;;;;;;;19.27;100.00;98113.53;4956811;28;20171;-60
2021/09/27 00:31:23;;;;;;;24.35;13.60;;;;;;;19.16;100.00;98108.22;4954478;28;20071;-60
2021/09/27 00:33:49;;;;;;;24.92;14.35;;;;;;;19.42;100.00;98099.16;4956169;28;20041;-61
2021/09/27 00:36:16;;;;;;;22.30;12.90;;;;;;;19.38;99.71;98103.00;4952891;28;20039;-61
2021/09/27 00:38:41;;;;;;;29.63;15.85;;;;;;;19.17;100.00;98107.25;4953177;28;20069;-61
2021/09/27 00:41:11;;;;;;;33.45;16.20;;;;;;;19.00;100.00;98109.34;4954384;28;20043;-61
2021/09/27 00:43:38;;;;;;;24.98;13.68;;;;;;;19.08;100.00;98103.50;4954508;28;20033;-60
2021/09/27 00:46:07;;;;;;;28.38;15.20;;;;;;;18.86;100.00;98101.59;4952726;28;20410;-60
2021/09/27 00:48:33;;;;;;;25.15;14.75;;;;;;;18.98;100.00;98105.97;4954294;28;20499;-60
2021/09/27 00:51:01;;;;;;;24.35;13.40;;;;;;;19.12;100.00;98090.91;4953193;28;20031;-60
2021/09/27 00:53:33;;;;;;;27.02;15.85;;;;;;;19.43;98.76;98090.28;4954110;28;20045;-61
2021/09/27 00:55:59;;;;;;;24.02;14.48;;;;;;;19.38;98.27;98092.41;4955220;28;20125;-61
2021/09/27 00:58:27;;;;;;;28.42;16.13;;;;;;;19.23;100.00;98101.50;4953995;28;20710;-60
2021/09/27 01:00:53;;;;;;;26.33;16.20;;;;;;;19.21;100.00;98100.78;4953074;28;20038;-61
2021/09/27 01:03:21;;;;;;;28.65;15.45;;;;;;;19.20;100.00;98092.00;4953368;28;20022;-60
2021/09/27 01:06:22;;;;;;;26.52;15.38;;;;;;;19.27;100.00;98097.69;4953217;28;20031;-60
2021/09/27 01:09:05;;;;;;;21.70;12.55;;;;;;;19.45;99.53;98098.09;4938738;28;20564;-61
2021/09/27 01:12:04;;;;;;;32.65;17.92;;;;;;;19.36;99.47;98089.03;4937354;28;20038;-60
2021/09/27 01:15:02;;;;;;;31.92;16.80;;;;;;;19.21;100.00;98090.22;4954220;28;20023;-63
2021/09/27 01:17:32;;;;;;;36.40;17.88;;;;;;;19.34;100.00;98088.31;4954232;28;20069;-61
2021/09/27 01:20:26;;;;;;;29.73;16.77;;;;;;;19.44;100.00;98086.66;4953989;28;20026;-60
2021/09/27 01:23:13;;;;;;;35.08;17.45;;;;;;;19.51;98.29;98076.44;4953156;28;20045;-61
2021/09/27 01:25:44;;;;;;;15.50;10.48;;;;;;;19.55;98.70;98071.78;4953771;28;20042;-60
2021/09/27 01:28:18;;;;;;;18.42;10.32;;;;;;;19.93;94.99;98071.47;4955780;28;20034;-60
2021/09/27 01:31:12;;;;;;;22.60;13.35;;;;;;;19.47;98.41;98076.81;4953082;28;20046;-60
2021/09/27 01:33:47;;;;;;;17.38;11.65;;;;;;;19.94;95.21;98067.03;4953670;28;20042;-62
2021/09/27 01:36:12;;;;;;;29.95;15.85;;;;;;;19.51;96.73;98065.88;4952712;28;20035;-62
2021/09/27 01:38:59;;;;;;;21.35;13.45;;;;;;;19.35;98.92;98071.47;4953658;28;20114;-61
2021/09/27 01:41:35;;;;;;;16.83;11.52;;;;;;;19.49;98.09;98073.09;4954540;28;20050;-61
2021/09/27 01:44:15;;;;;;;19.27;12.82;;;;;;;19.61;96.56;98076.59;4953054;28;20515;-60
2021/09/27 01:46:58;;;;;;;32.53;15.93;;;;;;;19.21;98.68;98083.13;4954408;28;20046;-60
2021/09/27 01:49:50;;;;;;;21.63;13.13;;;;;;;19.18;99.43;98080.69;4955544;28;20062;-60
2021/09/27 01:52:37;;;;;;;24.65;14.98;;;;;;;19.12;100.00;98088.25;4958325;28;20037;-61
2021/09/27 01:55:30;;;;;;;24.52;14.70;;;;;;;18.92;100.00;98090.56;4957387;28;20027;-61
2021/09/27 01:58:23;;;;;;;25.27;14.32;;;;;;;18.92;100.00;98090.56;4953575;28;20043;-63
2021/09/27 02:01:04;;;;;;;25.27;14.60;;;;;;;18.95;100.00;98098.28;4956098;28;20043;-61
2021/09/27 02:03:39;;;;;;;20.42;13.02;;;;;;;19.12;100.00;98097.03;4938602;28;20118;-60
2021/09/27 02:06:18;;;;;;;30.52;15.82;;;;;;;18.74;100.00;98102.44;4956933;28;20034;-61
2021/09/27 02:08:59;;;;;;;29.25;15.15;;;;;;;19.04;100.00;98102.03;4957242;28;20027;-61
2021/09/27 02:11:28;;;;;;;25.20;14.88;;;;;;;18.96;100.00;98091.19;4958304;28;20381;-60
2021/09/27 02:14:15;;;;;;;21.73;13.90;;;;;;;18.96;100.00;98086.72;4959639;28;20026;-61
2021/09/27 02:16:50;;;;;;;21.52;13.40;;;;;;;19.22;100.00;98081.31;4955728;28;20131;-60
2021/09/27 02:19:30;;;;;;;18.10;11.90;;;;;;;19.53;100.00;98084.28;4958458;28;20022;-62
2021/09/27 02:22:10;;;;;;;12.85;10.15;;;;;;;19.49;98.73;98080.19;4957019;28;20078;-60
2021/09/27 02:24:47;;;;;;;29.83;14.60;;;;;;;19.11;100.00;98084.75;4958750;28;20038;-62
2021/09/27 02:27:12;;;;;;;30.60;15.55;;;;;;;19.31;99.08;98080.59;4955942;28;20031;-61
2021/09/27 02:29:38;;;;;;;25.85;15.35;;;;;;;19.10;100.00;98088.38;4955732;28;20448;-61
2021/09/27 02:32:16;;;;;;;32.67;15.63;;;;;;;19.11;100.00;98083.91;4955849;28;20039;-61
2021/09/27 02:34:51;;;;;;;35.70;16.55;;;;;;;19.13;99.13;98092.56;4957939;28;20026;-61
2021/09/27 02:37:28;;;;;;;32.75;15.73;;;;;;;19.03;100.00;98090.63;4954932;28;20038;-61
2021/09/27 02:40:01;;;;;;;29.92;15.63;;;;;;;19.38;97.59;98086.28;4956536;28;20069;-61
2021/09/27 02:42:31;;;;;;;42.22;18.75;;;;;;;19.04;99.93;98083.50;4955616;28;20038;-61
2021/09/27 02:44:58;;;;;;;22.42;12.15;;;;;;;19.32;97.74;98084.97;4953461;28;20055;-61
2021/09/27 02:47:45;;;;;;;20.70;13.40;;;;;;;19.15;98.85;98090.66;4953275;28;20035;-61
2021/09/27 02:50:15;;;;;;;27.98;14.82;;;;;;;19.17;99.40;98086.09;4956640;28;20054;-62
2021/09/27 02:52:41;;;;;;;27.98;15.90;;;;;;;19.12;99.46;98085.63;4957743;28;20026;-61
2021/09/27 02:55:35;;;;;;;21.63;13.23;;;;;;;19.18;98.71;98082.50;4955298;28;20405;-60
2021/09/27 02:58:14;;;;;;;30.38;16.27;;;;;;;19.09;98.92;98080.53;4957311;28;20102;-62
2021/09/27 03:01:01;;;;;;;26.30;14.88;;;;;;;19.28;98.52;98086.16;4955937;28;20035;-61
2021/09/27 03:03:38;;;;;;;23.35;14.27;;;;;;;19.32;98.28;98082.31;4955904;28;20031;-62
2021/09/27 03:06:24;;;;;;;23.55;13.40;;;;;;;19.02;99.78;98088.94;4953732;28;20394;-60
2021/09/27 03:08:49;;;;;;;29.55;16.02;;;;;;;19.21;98.55;98080.47;4958105;28;20041;-61
2021/09/27 03:11:38;;;;;;;30.73;14.97;;;;;;;19.36;96.89;98086.41;4956847;28;20042;-59
2021/09/27 03:14:39;;;;;;;30.80;16.00;;;;;;;19.07;99.27;98070.91;4955508;28;20277;-60
2021/09/27 03:17:13;;;;;;;26.40;14.77;;;;;;;19.15;98.43;98074.78;4942847;28;20531;-61
2021/09/27 03:20:09;;;;;;;26.42;14.73;;;;;;;19.02;99.76;98081.00;4956128;28;20075;-60
2021/09/27 03:22:56;;;;;;;21.83;13.30;;;;;;;19.35;96.55;98070.66;4952240;28;20123;-61
2021/09/27 03:25:26;;;;;;;26.20;14.82;;;;;;;19.38;96.75;98071.25;4954621;28;20030;-60
2021/09/27 03:28:13;;;;;;;16.92;10.98;;;;;;;19.33;97.40;98070.75;4955128;28;20623;-60
2021/09/27 03:31:00;;;;;;;26.13;14.75;;;;;;;18.97;99.29;98075.22;4955226;28;20046;-62
2021/09/27 03:33:56;;;;;;;20.30;13.43;;;;;;;19.15;97.11;98064.22;4955818;28;20377;-60
2021/09/27 03:36:42;;;;;;;21.50;12.90;;;;;;;19.15;97.73;98064.22;4954156;28;21000;-60
2021/09/27 03:39:24;;;;;;;20.70;12.27;;;;;;;19.09;97.59;98075.25;4954462;28;20077;-61
2021/09/27 03:41:54;;;;;;;18.97;11.57;;;;;;;19.00;98.39;98066.22;4955224;28;20073;-60
2021/09/27 03:44:33;;;;;;;28.17;13.38;;;;;;;18.89;99.45;98074.94;4956376;28;20085;-60
2021/09/27 03:47:07;;;;;;;15.25;9.30;;;;;;;19.44;96.21;98076.06;4955838;28;20045;-59
2021/09/27 03:50:08;;;;;;;22.45;12.77;;;;;;;19.13;97.70;98063.50;4955293;28;20963;-61
2021/09/27 03:52:41;;;;;;;29.15;13.85;;;;;;;19.17;97.74;98067.59;4953447;28;20047;-61
2021/09/27 03:55:12;;;;;;;25.63;13.55;;;;;;;18.96;98.72;98070.88;4932879;28;20039;-60
2021/09/27 03:58:02;;;;;;;15.70;10.93;;;;;;;19.37;95.66;98074.00;4938798;28;20037;-61
2021/09/27 04:00:34;;;;;;;23.17;12.02;;;;;;;19.16;95.95;98069.38;4953989;28;20065;-61
2021/09/27 04:03:16;;;;;;;21.45;12.77;;;;;;;18.94;98.22;98078.06;4953742;28;20027;-62
2021/09/27 04:05:55;;;;;;;21.80;13.63;;;;;;;19.28;96.06;98067.63;4933882;28;20034;-61
2021/09/27 04:08:42;;;;;;;24.55;13.57;;;;;;;19.27;95.78;98069.41;4953379;28;20034;-60
2021/09/27 04:11:45;;;;;;;19.30;10.93;;;;;;;19.14;96.10;98068.66;4953002;28;20031;-61
2021/09/27 04:14:29;;;;;;;14.93;10.00;;;;;;;19.38;94.31;98070.41;4926882;28;20070;-60
2021/09/27 04:17:39;;;;;;;26.17;13.30;;;;;;;19.00;97.39;98072.31;4940429;28;20046;-60
2021/09/27 04:20:29;;;;;;;22.25;12.70;;;;;;;19.09;96.59;98064.69;4923361;28;20031;-60
2021/09/27 04:23:18;;;;;;;30.65;14.98;;;;;;;18.95;97.00;98074.50;4953132;28;20026;-60
2021/09/27 04:26:10;;;;;;;16.67;10.63;;;;;;;19.11;96.58;98073.34;4954244;28;20046;-61
2021/09/27 04:29:13;;;;;;;15.30;9.13;;;;;;;19.32;94.95;98082.31;4953459;28;20030;-60
2021/09/27 04:32:20;;;;;;;27.27;14.23;;;;;;;19.07;96.35;98078.84;4952905;28;20085;-61
2021/09/27 04:34:45;;;;;;;21.35;12.68;;;;;;;19.02;97.36;98073.09;4949318;28;20043;-60
2021/09/27 04:37:11;;;;;;;20.45;13.45;;;;;;;19.12;96.32;98073.22;4950912;28;20065;-61
2021/09/27 04:39:39;;;;;;;14.88;10.13;;;;;;;19.39;94.98;98075.59;4955244;28;20035;-60
2021/09/27 04:42:30;;;;;;;18.83;11.60;;;;;;;19.11;96.06;98073.34;4956168;28;20101;-60
2021/09/27 04:45:14;;;;;;;15.52;9.90;;;;;;;18.83;98.94;98073.56;4955844;28;20820;-61
2021/09/27 04:48:16;;;;;;;26.45;14.05;;;;;;;18.54;100.00;98070.38;4955673;28;20781;-59
2021/09/27 04:51:06;;;;;;;22.88;12.70;;;;;;;18.64;100.00;98076.72;4953930;28;20796;-60
2021/09/27 04:53:37;;;;;;;38.47;16.17;;;;;;;18.38;100.00;98077.72;4952441;28;20113;-60
2021/09/27 04:56:08;;;;;;;34.83;16.03;;;;;;;18.45;100.00;98071.91;4953000;28;20039;-60
2021/09/27 04:58:57;;;;;;;23.70;12.97;;;;;;;18.72;100.00;98072.66;4955066;28;20026;-60
2021/09/27 05:01:51;;;;;;;38.10;16.15;;;;;;;18.16;100.00;98081.06;4946083;28;20039;-61
2021/09/27 05:04:28;;;;;;;37.63;16.63;;;;;;;18.76;99.24;98074.13;4954997;28;20073;-61
2021/09/27 05:07:00;;;;;;;39.60;16.65;;;;;;;18.69;99.48;98079.00;4954919;28;20027;-59
2021/09/27 05:09:39;;;;;;;24.07;12.83;;;;;;;18.74;99.14;98076.03;4955561;28;20133;-60
2021/09/27 05:12:07;;;;;;;26.83;13.93;;;;;;;18.84;99.45;98074.44;4957773;28;20026;-61
2021/09/27 05:14:59;;;;;;;20.10;12.65;;;;;;;18.75;98.24;98075.94;4939499;28;20019;-60
2021/09/27 05:17:37;;;;;;;18.27;11.05;;;;;;;18.99;97.11;98083.88;4956440;28;20058;-59
2021/09/27 05:20:23;;;;;;;24.85;13.48;;;;;;;18.50;100.00;98084.78;4957983;28;20029;-60
2021/09/27 05:22:51;;;;;;;21.00;12.43;;;;;;;19.09;98.06;98080.53;4946936;28;20038;-60
2021/09/27 05:25:41;;;;;;;22.42;11.90;;;;;;;19.23;96.45;98075.91;4946976;28;20042;-60
2021/09/27 05:28:32;;;;;;;35.33;15.70;;;;;;;18.56;100.00;98084.31;4961214;28;20026;-60
2021/09/27 05:31:46;;;;;;;26.88;14.75;;;;;;;18.30;100.00;98089.69;4902681;28;20050;-59
2021/09/27 05:34:53;;;;;;;35.60;16.13;;;;;;;18.60;100.00;98080.53;4941262;28;20035;-59
2021/09/27 05:37:36;;;;;;;28.75;14.63;;;;;;;18.99;99.04;98091.81;4929083;28;20043;-59
2021/09/27 05:40:32;;;;;;;26.38;14.20;;;;;;;19.36;94.89;98083.75;4961707;28;20030;-60
2021/09/27 05:43:35;;;;;;;20.40;12.80;;;;;;;19.07;95.85;98092.06;4957911;28;20039;-59
2021/09/27 05:46:30;;;;;;;30.50;14.38;;;;;;;19.14;95.40;98081.06;4958064;28;20042;-59
2021/09/27 05:49:03;;;;;;;25.15;13.63;;;;;;;19.16;96.54;98093.19;4959521;28;20049;-60
2021/09/27 05:51:34;;;;;;;25.70;14.10;;;;;;;18.92;98.14;98090.56;4960284;28;20905;-60
2021/09/27 05:54:24;;;;;;;17.30;10.68;;;;;;;19.55;94.78;98087.66;4959429;28;20023;-59
2021/09/27 05:56:58;;;;;;;23.67;13.55;;;;;;;19.12;97.09;98085.63;4958989;28;20524;-60
2021/09/27 05:59:35;;;;;;;16.80;11.07;;;;;;;19.53;93.23;98079.00;4959944;28;20030;-59
2021/09/27 06:02:37;;;;;;;28.23;14.70;;;;;;;19.05;96.77;98086.06;4959942;28;20527;-61
2021/09/27 06:05:15;;;;;;;17.67;11.45;;;;;;;19.37;94.51;98087.22;4961401;28;20026;-59
2021/09/27 06:07:56;;;;;;;25.42;14.15;;;;;;;18.96;97.49;98089.38;4957525;28;20039;-60
2021/09/27 06:10:42;;;;;;;24.23;14.02;;;;;;;18.80;98.78;98086.13;4959640;28;20738;-61
2021/09/27 06:13:23;;;;;;;22.88;12.95;;;;;;;18.98;98.02;98090.09;4957780;28;20054;-61
2021/09/27 06:15:54;;;;;;;25.88;14.38;;;;;;;18.90;97.84;98095.13;4956458;28;20127;-58
2021/09/27 06:18:54;;;;;;;26.35;14.30;;;;;;;18.92;97.39;98098.50;4960149;28;20109;-58
2021/09/27 06:21:50;;;;;;;20.77;12.77;;;;;;;19.47;94.96;98090.03;4958042;28;20051;-58
2021/09/27 06:24:44;;;;;;;17.90;11.25;;;;;;;19.63;94.38;98101.16;4957937;28;20515;-59
2021/09/27 06:27:28;;;;;;;19.75;12.10;;;;;;;19.22;96.88;98094.53;4957984;28;20050;-59
2021/09/27 06:30:14;;;;;;;17.35;11.90;;;;;;;19.35;95.64;98097.94;4959364;28;20034;-58
2021/09/27 06:32:51;;;;;;;25.23;13.32;;;;;;;19.58;94.54;98104.13;4960352;28;20031;-57
2021/09/27 06:35:22;;;;;;;20.05;12.80;;;;;;;19.27;95.48;98100.31;4959046;28;20089;-58
2021/09/27 06:37:48;;;;;;;20.20;11.55;;;;;;;20.08;91.63;98101.22;4941572;28;20027;-58
2021/09/27 06:40:15;;;;;;;19.40;12.80;;;;;;;19.74;93.94;98108.25;4952076;28;20037;-59
2021/09/27 06:42:40;;;;;;;17.42;11.82;;;;;;;20.55;89.57;98099.25;4957225;28;20030;-59
2021/09/27 06:45:07;;;;;;;22.67;13.70;;;;;;;20.98;88.30;98095.78;4957498;28;20027;-59
2021/09/27 06:47:33;;;;;;;22.77;13.90;;;;;;;20.68;89.30;98098.31;4958430;28;20142;-58
2021/09/27 06:50:00;;;;;;;21.38;14.10;;;;;;;20.40;89.04;98100.47;4958482;28;20038;-60
2021/09/27 06:52:26;;;;;;;20.60;13.57;;;;;;;20.73;89.00;98099.59;4958867;28;20602;-61
2021/09/27 06:54:51;;;;;;;22.13;13.55;;;;;;;20.32;90.15;98108.19;4960008;28;20496;-58
2021/09/27 06:57:17;;;;;;;24.13;13.85;;;;;;;20.15;90.70;98097.13;4939851;28;20037;-58
2021/09/27 06:59:42;;;;;;;18.95;13.32;;;;;;;20.86;88.64;98101.25;4944858;28;20039;-58
2021/09/27 07:02:07;;;;;;;20.88;14.52;;;;;;;20.84;87.94;98088.09;4959379;28;20561;-58
2021/09/27 07:04:33;;;;;;;23.42;14.90;;;;;;;20.75;88.34;98094.16;4942913;28;20037;-59
2021/09/27 07:06:58;;;;;;;20.23;12.45;;;;;;;20.89;85.72;98091.22;4958677;28;20159;-58
2021/09/27 07:09:23;;;;;;;23.02;16.67;;;;;;;20.49;87.34;98094.41;4960005;28;20465;-59
2021/09/27 07:11:49;;;;;;;30.75;20.15;;;;;;;20.82;86.33;98089.22;4957662;28;20042;-59
2021/09/27 07:14:15;;;;;;;22.17;14.38;;;;;;;20.56;86.56;98090.31;4960081;28;20038;-60
2021/09/27 07:16:41;;;;;;;19.00;12.02;;;;;;;20.69;85.54;98095.50;4957737;28;20049;-59
2021/09/27 07:19:09;;;;;;;20.92;14.07;;;;;;;20.29;87.30;98096.03;4959766;28;20069;-60
2021/09/27 07:21:36;;;;;;;23.45;15.63;;;;;;;20.47;86.53;98096.34;4958588;28;20192;-59
2021/09/27 07:24:03;;;;;;;24.20;15.20;;;;;;;20.19;88.72;98103.00;4956891;28;20034;-60
2021/09/27 07:26:28;;;;;;;24.63;11.52;;;;;;;20.52;88.40;98104.78;4957276;28;20032;-60
2021/09/27 07:28:56;;;;;;;25.00;15.30;;;;;;;20.18;89.39;98107.47;4959775;28;20443;-60
2021/09/27 07:31:24;;;;;;;23.30;14.65;;;;;;;20.38;88.53;98102.38;4957965;28;20042;-59
2021/09/27 07:33:50;;;;;;;26.90;15.80;;;;;;;20.05;89.44;98101.44;4939620;28;20030;-60
2021/09/27 07:36:16;;;;;;;26.95;16.77;;;;;;;20.29;88.98;98096.03;4954379;28;20031;-59
2021/09/27 07:38:41;;;;;;;23.15;14.23;;;;;;;21.17;84.64;98104.84;4955477;28;20031;-60
2021/09/27 07:41:07;;;;;;;18.88;11.38;;;;;;;21.26;85.98;98103.25;4940750;28;20055;-61
2021/09/27 07:43:32;;;;;;;20.33;13.77;;;;;;;21.16;87.06;98092.59;4941629;28;20057;-59
2021/09/27 07:45:58;;;;;;;22.30;14.15;;;;;;;21.42;82.72;98094.88;4959226;28;20578;-60
2021/09/27 07:48:23;;;;;;;22.35;14.82;;;;;;;21.33;82.59;98089.34;4957992;28;20085;-61
2021/09/27 07:50:51;;;;;;;20.05;12.50;;;;;;;22.82;77.59;98099.56;4956596;28;20137;-59
2021/09/27 07:53:17;;;;;;;20.02;12.13;;;;;;;21.86;81.76;98101.72;4956657;28;20085;-59
2021/09/27 07:55:44;;;;;;;19.33;13.13;;;;;;;21.31;84.86;98096.59;4958124;28;20741;-59
2021/09/27 07:58:11;;;;;;;18.83;11.15;;;;;;;21.93;81.06;98102.06;4958236;28;20034;-60
2021/09/27 08:00:37;;;;;;;19.00;13.30;;;;;;;21.19;84.00;98102.91;4958442;28;20035;-60
2021/09/27 08:03:02;;;;;;;20.40;12.80;;;;;;;20.99;85.35;98102.78;4956873;28;20043;-59
2021/09/27 08:05:30;;;;;;;16.73;11.40;;;;;;;20.96;84.32;98102.19;4955191;28;20166;-60
2021/09/27 08:07:57;;;;;;;16.52;12.68;;;;;;;21.32;83.19;98102.75;4957499;28;20165;-60
2021/09/27 08:10:24;;;;;;;17.75;12.60;;;;;;;21.17;83.03;98104.84;4956817;28;20416;-59
2021/09/27 08:12:50;;;;;;;16.90;12.50;;;;;;;21.52;80.35;98101.09;4959009;28;20027;-59
2021/09/27 08:15:20;;;;;;;18.98;12.60;;;;;;;20.99;82.99;98096.63;4959244;28;20027;-59
2021/09/27 08:17:47;;;;;;;18.25;13.63;;;;;;;20.74;83.66;98095.97;4955830;28;20027;-59
2021/09/27 08:20:15;;;;;;;18.80;13.02;;;;;;;20.98;82.42;98101.06;4958412;28;20026;-59
2021/09/27 08:22:41;;;;;;;21.38;13.65;;;;;;;21.41;80.66;98096.66;4957032;28;20019;-59
2021/09/27 08:25:07;;;;;;;21.30;14.35;;;;;;;21.79;78.47;98095.25;4956130;28;20034;-59
2021/09/27 08:27:33;;;;;;;23.23;14.07;;;;;;;21.37;81.33;98092.59;4957662;28;20061;-59
2021/09/27 08:29:58;;;;;;;18.13;12.65;;;;;;;23.46;72.66;98092.03;4958934;28;20125;-59
2021/09/27 08:32:23;;;;;;;16.38;12.27;;;;;;;25.25;67.76;98093.63;4957816;28;20433;-60
2021/09/27 08:34:52;;;;;;;14.95;11.38;;;;;;;26.23;60.80;98086.31;4956302;28;20118;-59
2021/09/27 08:37:19;;;;;;;13.98;10.25;;;;;;;26.87;58.96;98086.72;4955743;28;20185;-60
2021/09/27 08:39:47;;;;;;;16.13;10.15;;;;;;;28.36;56.38;98076.69;4959034;28;20045;-59
2021/09/27 08:42:19;;;;;;;12.77;9.43;;;;;;;28.09;55.26;98084.19;4941486;28;20066;-62
2021/09/27 08:45:10;;;;;;;13.48;9.48;;;;;;;28.04;54.51;98086.53;4941223;28;20113;-59
2021/09/27 08:47:45;;;;;;;12.90;9.52;;;;;;;28.76;53.41;98088.25;4941716;28;20047;-60
2021/09/27 08:50:31;;;;;;;14.32;9.93;;;;;;;26.31;59.40;98098.88;4957054;28;20574;-59
2021/09/27 08:53:01;;;;;;;14.57;10.63;;;;;;;26.04;62.70;98098.06;4960088;28;20042;-59
2021/09/27 08:55:29;;;;;;;13.73;10.52;;;;;;;26.09;61.04;98092.25;4955664;28;20038;-60
2021/09/27 08:58:10;;;;;;;13.45;10.07;;;;;;;28.22;54.32;98103.22;4940081;28;20023;-59
2021/09/27 09:00:50;;;;;;;14.60;10.20;;;;;;;26.24;58.90;98098.66;4957964;28;20515;-61
2021/09/27 09:03:59;;;;;;;13.93;9.77;;;;;;;26.57;60.27;98098.78;4961186;28;20265;-59
2021/09/27 09:06:28;;;;;;;13.25;10.30;;;;;;;24.63;66.31;98100.53;4953410;28;20104;-61
2021/09/27 09:09:10;;;;;;;13.93;10.65;;;;;;;24.34;66.34;98092.66;4954117;28;20113;-61
2021/09/27 09:11:50;;;;;;;15.18;10.27;;;;;;;24.67;64.64;98098.38;4958118;28;20035;-59
2021/09/27 09:14:36;;;;;;;13.30;10.00;;;;;;;25.28;62.83;98096.00;4955763;28;20038;-60
2021/09/27 09:17:15;;;;;;;12.55;8.77;;;;;;;27.44;56.80;98091.31;4958884;28;20038;-60
2021/09/27 09:19:40;;;;;;;11.15;8.50;;;;;;;28.51;52.75;98091.06;4955117;28;20735;-59
2021/09/27 09:22:20;;;;;;;11.15;8.63;;;;;;;27.98;54.58;98090.75;4955865;28;20038;-59
2021/09/27 09:24:46;;;;;;;10.60;8.25;;;;;;;29.34;52.57;98086.88;4958102;28;20864;-61
2021/09/27 09:27:13;;;;;;;14.52;8.90;;;;;;;27.79;53.40;98085.72;4957137;28;20769;-59
2021/09/27 09:29:41;;;;;;;9.48;8.00;;;;;;;29.34;52.64;98088.72;4958361;28;20088;-61
2021/09/27 09:32:36;;;;;;;11.48;7.68;;;;;;;29.87;49.97;98083.38;4933687;28;20031;-60
2021/09/27 09:35:22;;;;;;;10.38;8.20;;;;;;;27.43;51.81;98089.63;4942772;28;20046;-59
2021/09/27 09:38:10;;;;;;;11.07;8.30;;;;;;;28.67;51.20;98086.63;4957970;28;20054;-59
2021/09/27 09:40:50;;;;;;;12.25;8.73;;;;;;;26.15;57.63;98083.56;4955987;28;20042;-59
2021/09/27 09:43:37;;;;;;;14.02;9.40;;;;;;;25.16;58.64;98082.88;4957366;28;20054;-59
2021/09/27 09:46:04;;;;;;;12.02;8.65;;;;;;;26.15;57.35;98078.22;4956433;28;20041;-58
2021/09/27 09:48:30;;;;;;;12.57;9.45;;;;;;;24.94;64.03;98088.66;4957497;28;20035;-61
2021/09/27 09:51:16;;;;;;;10.32;8.48;;;;;;;24.63;63.85;98086.34;4955053;28;20035;-60
2021/09/27 09:53:42;;;;;;;12.15;8.82;;;;;;;24.12;65.71;98088.53;4956226;28;20027;-61
2021/09/27 09:56:20;;;;;;;13.55;9.60;;;;;;;23.44;68.15;98086.03;4955179;28;20046;-60
2021/09/27 09:58:49;;;;;;;14.25;9.48;;;;;;;23.24;68.12;98083.38;4957482;28;20087;-60
2021/09/27 10:01:20;;;;;;;11.50;8.57;;;;;;;23.71;66.65;98074.63;4956519;28;20105;-60
2021/09/27 10:03:58;;;;;;;11.98;8.43;;;;;;;23.40;67.33;98076.66;4954993;28;20093;-59
2021/09/27 10:06:33;;;;;;;11.38;8.38;;;;;;;23.94;66.11;98072.47;4957519;28;20035;-59
2021/09/27 10:09:00;;;;;;;11.13;8.25;;;;;;;25.25;60.78;98073.13;4959015;28;20085;-59
2021/09/27 10:11:56;;;;;;;11.30;7.95;;;;;;;26.44;56.25;98071.69;4961015;28;20423;-60
2021/09/27 10:14:38;;;;;;;14.38;8.43;;;;;;;25.03;61.24;98077.06;4958741;28;20027;-60
2021/09/27 10:17:09;;;;;;;14.13;8.80;;;;;;;24.37;61.94;98071.03;4958012;28;20031;-60
2021/09/27 10:19:39;;;;;;;11.18;8.80;;;;;;;23.92;62.84;98077.09;4960845;28;20039;-59
2021/09/27 10:22:10;;;;;;;12.20;9.02;;;;;;;24.24;62.48;98071.38;4959401;28;20150;-59
2021/09/27 10:24:42;;;;;;;12.05;8.52;;;;;;;24.22;62.29;98072.50;4960780;28;20043;-59
2021/09/27 10:27:16;;;;;;;14.13;8.80;;;;;;;24.41;62.81;98072.41;4958903;28;20031;-60
2021/09/27 10:29:41;;;;;;;11.00;8.50;;;;;;;24.58;62.80;98072.63;4959266;28;20118;-59
2021/09/27 10:32:22;;;;;;;12.63;8.38;;;;;;;24.09;64.23;98064.84;4959910;28;20138;-58
2021/09/27 10:34:47;;;;;;;11.93;8.88;;;;;;;24.43;63.86;98069.59;4959678;28;20034;-61
2021/09/27 10:37:17;;;;;;;15.02;8.63;;;;;;;24.70;63.87;98071.41;4958425;28;20046;-59
2021/09/27 10:39:46;;;;;;;12.63;8.00;;;;;;;25.25;62.02;98077.63;4940653;28;20042;-59
2021/09/27 10:42:17;;;;;;;9.65;7.80;;;;;;;25.37;60.08;98069.22;4960858;28;20039;-59
2021/09/27 10:44:47;;;;;;;14.75;7.88;;;;;;;25.01;64.17;98068.38;4961848;28;20031;-61
2021/09/27 10:47:19;;;;;;;16.02;9.10;;;;;;;24.43;63.73;98069.59;4962283;28;20487;-59
2021/09/27 10:49:49;;;;;;;14.68;9.90;;;;;;;24.78;60.42;98071.50;4960728;28;20026;-60
2021/09/27 10:52:20;;;;;;;15.93;8.93;;;;;;;25.15;59.56;98070.50;4956508;28;20165;-59
2021/09/27 10:55:00;;;;;;;11.50;8.32;;;;;;;25.16;60.50;98072.19;4956915;28;20114;-59
2021/09/27 10:57:38;;;;;;;13.35;8.98;;;;;;;25.06;60.91;98067.94;4956461;28;20042;-59
2021/09/27 11:00:16;;;;;;;10.07;8.02;;;;;;;25.50;61.03;98068.81;4958420;28;20027;-59
2021/09/27 11:02:49;;;;;;;11.82;8.18;;;;;;;24.63;63.41;98075.69;4958014;28;20018;-59
2021/09/27 11:05:29;;;;;;;10.63;8.00;;;;;;;24.51;62.98;98064.34;4958672;28;20030;-61
2021/09/27 11:08:04;;;;;;;11.27;8.02;;;;;;;24.49;61.65;98068.16;4959697;28;20050;-59
2021/09/27 11:10:42;;;;;;;11.10;7.93;;;;;;;24.69;61.26;98067.06;4958236;28;20813;-59
2021/09/27 11:13:11;;;;;;;12.27;7.95;;;;;;;24.29;60.90;98062.09;4960316;28;20492;-59
2021/09/27 11:15:42;;;;;;;10.85;8.02;;;;;;;24.59;60.81;98068.94;4960261;28;20042;-61
2021/09/27 11:18:31;;;;;;;11.88;8.63;;;;;;;23.84;62.62;98063.69;4957120;28;20031;-58
2021/09/27 11:21:19;;;;;;;9.45;7.68;;;;;;;24.04;63.65;98059.97;4957137;28;20591;-59
2021/09/27 11:23:49;;;;;;;12.35;8.05;;;;;;;24.74;62.68;98055.94;4957986;28;20162;-60
2021/09/27 11:26:15;;;;;;;10.63;8.27;;;;;;;24.29;65.78;98060.25;4944103;28;20042;-61
2021/09/27 11:29:02;;;;;;;10.20;7.90;;;;;;;24.80;63.32;98066.03;4957805;28;20034;-59
2021/09/27 11:31:27;;;;;;;11.20;8.90;;;;;;;23.57;65.73;98062.59;4958421;28;21032;-59
2021/09/27 11:34:00;;;;;;;13.00;8.90;;;;;;;24.42;64.89;98063.41;4945202;28;20030;-59
2021/09/27 11:36:31;;;;;;;10.43;8.20;;;;;;;24.36;61.80;98057.84;4956831;28;20291;-60
2021/09/27 11:39:06;;;;;;;11.55;7.68;;;;;;;23.95;64.28;98055.50;4958319;28;20077;-59
2021/09/27 11:41:37;;;;;;;10.57;8.13;;;;;;;23.88;65.04;98057.09;4959090;28;20046;-59
2021/09/27 11:44:08;;;;;;;11.77;8.47;;;;;;;23.80;64.28;98046.28;4959451;28;20034;-59
2021/09/27 11:46:43;;;;;;;12.13;8.73;;;;;;;23.05;67.73;98048.81;4960728;28;20069;-59
2021/09/27 11:49:27;;;;;;;11.73;8.32;;;;;;;23.57;65.15;98056.44;4959543;28;20023;-60
2021/09/27 11:52:39;;;;;;;10.38;8.63;;;;;;;23.52;66.06;98048.03;4952455;28;20067;-59
2021/09/27 11:55:10;;;;;;;11.60;8.63;;;;;;;22.83;67.76;98052.56;4940230;28;20031;-59
2021/09/27 11:57:41;;;;;;;12.63;8.82;;;;;;;23.17;67.71;98045.00;4956860;28;20040;-57
2021/09/27 12:00:07;;;;;;;11.48;7.90;;;;;;;23.81;66.27;98051.50;4954522;28;20037;-58