Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:25;;;;;;;1999.90;999.90;;;;;;;11.83;87.21;96317.09;5032048;28;20218;-73
2021/09/03 00:04:54;;;;;;;1999.90;999.90;;;;;;;11.87;87.37;96315.47;5032420;28;20236;-73
2021/09/03 00:07:21;;;;;;;1999.90;999.90;;;;;;;11.68;88.05;96317.25;5031900;28;20669;-73
2021/09/03 00:09:48;;;;;;;1999.90;999.90;;;;;;;11.61;87.29;96309.00;5031577;28;20736;-73
2021/09/03 00:12:17;;;;;;;1999.90;999.90;;;;;;;11.57;87.25;96302.78;5031618;28;20688;-73
2021/09/03 00:14:44;;;;;;;1999.90;999.90;;;;;;;11.52;87.84;96306.22;5032066;28;20198;-73
2021/09/03 00:17:11;;;;;;;1999.90;999.90;;;;;;;11.53;87.09;96299.19;5032052;28;20280;-72
2021/09/03 00:19:39;;;;;;;1999.90;999.90;;;;;;;11.33;88.44;96296.84;5031533;28;20955;-72
2021/09/03 00:22:08;;;;;;;1999.90;999.90;;;;;;;11.20;89.18;96298.28;5031385;28;20257;-72
2021/09/03 00:24:35;;;;;;;1999.90;999.90;;;;;;;11.13;89.37;96303.03;5031417;28;20198;-73
2021/09/03 00:27:02;;;;;;;1999.90;999.90;;;;;;;11.04;89.55;96297.66;5031350;28;20205;-73
2021/09/03 00:29:29;;;;;;;1999.90;999.90;;;;;;;10.75;89.55;96302.13;5031043;28;20273;-74
2021/09/03 00:31:57;;;;;;;1999.90;999.90;;;;;;;10.89;89.02;96294.44;5031246;28;20209;-72
2021/09/03 00:34:24;;;;;;;1999.90;999.90;;;;;;;10.84;90.04;96287.47;5031233;28;20204;-73
2021/09/03 00:36:51;;;;;;;1999.90;999.90;;;;;;;10.89;90.74;96292.63;5031201;28;20201;-72
2021/09/03 00:39:20;;;;;;;1999.90;999.90;;;;;;;10.89;91.37;96292.63;5031402;28;20224;-73
2021/09/03 00:41:47;;;;;;;1999.90;999.90;;;;;;;10.92;91.46;96286.84;5031351;28;20225;-73
2021/09/03 00:44:14;;;;;;;1999.90;999.90;;;;;;;10.85;91.98;96290.84;5031158;28;20759;-72
2021/09/03 00:46:41;;;;;;;1999.90;999.90;;;;;;;10.98;91.88;96290.97;5031083;28;20245;-72
2021/09/03 00:49:09;;;;;;;1999.90;999.90;;;;;;;10.90;90.82;96288.97;5030891;28;20201;-71
2021/09/03 00:51:36;;;;;;;1999.90;999.90;;;;;;;10.67;89.79;96289.69;5019478;28;20229;-72
2021/09/03 00:54:04;;;;;;;1999.90;999.90;;;;;;;10.53;91.31;96279.16;5011015;28;20213;-72
2021/09/03 00:56:33;;;;;;;1999.90;999.90;;;;;;;10.64;91.41;96282.44;5011251;28;20194;-71
2021/09/03 00:59:00;;;;;;;1999.90;999.90;;;;;;;10.58;92.24;96286.13;5011183;28;20202;-71
2021/09/03 01:01:27;;;;;;;1999.90;999.90;;;;;;;10.55;91.90;96277.06;5010837;28;20717;-72
2021/09/03 01:03:54;;;;;;;1999.90;999.90;;;;;;;10.53;91.96;96281.75;5010926;28;20674;-71
2021/09/03 01:06:22;;;;;;;1999.90;999.90;;;;;;;10.52;92.13;96285.41;5010831;28;20198;-72
2021/09/03 01:08:49;;;;;;;1999.90;999.90;;;;;;;10.55;91.41;96286.69;5010828;28;20682;-71
2021/09/03 01:11:16;;;;;;;1999.90;999.90;;;;;;;10.57;90.75;96284.56;5010803;28;20665;-71
2021/09/03 01:13:45;;;;;;;1999.90;999.90;;;;;;;10.50;91.64;96284.13;5010816;28;20209;-71
2021/09/03 01:16:12;;;;;;;1999.90;999.90;;;;;;;10.55;91.88;96281.50;5010668;28;20199;-71
2021/09/03 01:18:39;;;;;;;1999.90;999.90;;;;;;;10.59;91.96;96287.69;5010920;28;20630;-72
2021/09/03 01:21:07;;;;;;;1999.90;999.90;;;;;;;10.52;91.13;96282.81;5010695;28;20199;-72
2021/09/03 01:23:35;;;;;;;1999.90;999.90;;;;;;;10.48;90.62;96275.81;5010543;28;20235;-72
2021/09/03 01:26:04;;;;;;;1999.90;999.90;;;;;;;10.10;91.82;96280.78;5010416;28;20198;-71
2021/09/03 01:28:31;;;;;;;1999.90;999.90;;;;;;;9.86;93.01;96272.84;5016726;28;20225;-72
2021/09/03 01:30:59;;;;;;;1999.90;999.90;;;;;;;10.04;93.74;96276.66;5030096;28;20775;-72
2021/09/03 01:33:26;;;;;;;1999.90;999.90;;;;;;;10.13;94.77;96269.81;5021574;28;20206;-73
2021/09/03 01:35:53;;;;;;;1999.90;999.90;;;;;;;10.33;94.18;96268.94;5010652;28;20216;-71
2021/09/03 01:38:20;;;;;;;1999.90;999.90;;;;;;;10.35;94.79;96262.44;5010501;28;20317;-72
2021/09/03 01:40:49;;;;;;;1999.90;999.90;;;;;;;10.40;94.79;96258.22;5010391;28;20269;-70
2021/09/03 01:43:17;;;;;;;1999.90;999.90;;;;;;;10.46;94.87;96251.94;5010283;28;20234;-71
2021/09/03 01:45:44;;;;;;;1999.90;999.90;;;;;;;10.66;94.21;96246.56;5010243;28;20252;-71
2021/09/03 01:48:11;;;;;;;1999.90;999.90;;;;;;;10.63;94.29;96236.72;5023681;28;20202;-71
2021/09/03 01:50:39;;;;;;;1999.90;999.90;;;;;;;10.64;93.61;96236.44;5028573;28;20198;-71
2021/09/03 01:53:06;;;;;;;1999.90;999.90;;;;;;;10.69;93.81;96240.81;5029606;28;20194;-71
2021/09/03 01:55:33;;;;;;;1999.90;999.90;;;;;;;10.70;94.06;96242.38;5029710;28;20202;-71
2021/09/03 01:58:01;;;;;;;1999.90;999.90;;;;;;;10.58;94.41;96252.34;5029463;28;20189;-70
2021/09/03 02:00:29;;;;;;;1999.90;999.90;;;;;;;10.19;94.80;96252.41;5029797;28;20220;-71
2021/09/03 02:02:56;;;;;;;1999.90;999.90;;;;;;;10.16;95.63;96248.53;5029790;28;20253;-73
2021/09/03 02:05:23;;;;;;;1999.90;999.90;;;;;;;10.17;94.93;96239.69;5029357;28;20589;-73
2021/09/03 02:07:50;;;;;;;1999.90;999.90;;;;;;;10.15;95.35;96239.19;5029567;28;20583;-73
2021/09/03 02:10:18;;;;;;;1999.90;999.90;;;;;;;10.17;94.82;96234.50;5029568;28;20197;-72
2021/09/03 02:12:45;;;;;;;1999.90;999.90;;;;;;;10.05;94.99;96239.25;5029546;28;20204;-73
2021/09/03 02:15:14;;;;;;;1999.90;999.90;;;;;;;9.99;94.68;96247.34;5029615;28;20201;-73
2021/09/03 02:17:41;;;;;;;1999.90;999.90;;;;;;;9.77;92.84;96245.13;5029142;28;20205;-72
2021/09/03 02:20:10;;;;;;;1999.90;999.90;;;;;;;9.59;93.87;96238.75;5016160;28;20210;-71
2021/09/03 02:22:37;;;;;;;1999.90;999.90;;;;;;;9.61;94.32;96235.91;5009325;28;20669;-72
2021/09/03 02:25:05;;;;;;;1999.90;999.90;;;;;;;9.52;94.67;96233.09;5029079;28;20208;-73
2021/09/03 02:27:32;;;;;;;1999.90;999.90;;;;;;;9.46;95.02;96229.72;5029068;28;20249;-73
2021/09/03 02:29:59;;;;;;;1999.90;999.90;;;;;;;9.37;94.87;96227.97;5028656;28;20318;-73
2021/09/03 02:32:28;;;;;;;1999.90;999.90;;;;;;;9.37;95.62;96220.19;5017056;28;20210;-75
2021/09/03 02:34:55;;;;;;;1999.90;999.90;;;;;;;9.43;95.52;96219.91;5028145;28;20217;-73
2021/09/03 02:37:22;;;;;;;1999.90;999.90;;;;;;;9.52;96.28;96213.09;5029005;28;20202;-73
2021/09/03 02:39:49;;;;;;;1999.90;999.90;;;;;;;9.64;96.41;96212.00;5029106;28;20202;-73
2021/09/03 02:42:17;;;;;;;1999.90;999.90;;;;;;;9.58;97.21;96210.47;5028887;28;20414;-72
2021/09/03 02:44:44;;;;;;;1999.90;999.90;;;;;;;9.43;98.82;96211.34;5029146;28;20209;-73
2021/09/03 02:47:11;;;;;;;1999.90;999.90;;;;;;;9.58;98.63;96210.47;5029114;28;20696;-72
2021/09/03 02:49:40;;;;;;;1999.90;999.90;;;;;;;9.59;97.79;96214.63;5028774;28;20208;-71
2021/09/03 02:52:07;;;;;;;1999.90;999.90;;;;;;;9.63;97.20;96210.44;5029003;28;20197;-71
2021/09/03 02:54:35;;;;;;;1999.90;999.90;;;;;;;9.62;97.15;96212.25;5029128;28;20212;-71
2021/09/03 02:57:02;;;;;;;1999.90;999.90;;;;;;;9.67;96.89;96207.03;5028841;28;20267;-72
2021/09/03 02:59:29;;;;;;;1999.90;999.90;;;;;;;9.58;97.26;96206.06;5029095;28;20202;-73
2021/09/03 03:01:57;;;;;;;1999.90;999.90;;;;;;;9.57;98.09;96209.69;5028569;28;20202;-73
2021/09/03 03:04:24;;;;;;;1999.90;999.90;;;;;;;9.54;98.54;96199.09;5028375;28;20205;-72
2021/09/03 03:06:52;;;;;;;1999.90;999.90;;;;;;;9.57;98.16;96206.31;5028951;28;20277;-70
2021/09/03 03:09:20;;;;;;;1999.90;999.90;;;;;;;9.56;98.74;96212.59;5026978;28;20233;-70
2021/09/03 03:11:47;;;;;;;1999.90;999.90;;;;;;;9.58;98.43;96215.66;5024931;28;20214;-72
2021/09/03 03:14:26;;;;;;;1999.90;999.90;;;;;;;9.06;96.62;96225.53;5028548;28;20205;-72
2021/09/03 03:16:53;;;;;;;1999.90;999.90;;;;;;;8.91;97.23;96222.22;5027893;28;20196;-71
2021/09/03 03:19:20;;;;;;;1999.90;999.90;;;;;;;8.79;98.54;96226.91;5029004;28;20197;-73
2021/09/03 03:21:48;;;;;;;1999.90;999.90;;;;;;;8.93;99.44;96235.66;5024539;28;20222;-70
2021/09/03 03:24:17;;;;;;;1999.90;999.90;;;;;;;9.04;98.96;96229.41;5028787;28;20234;-71
2021/09/03 03:26:45;;;;;;;1999.90;999.90;;;;;;;9.07;99.75;96231.47;5028626;28;20280;-72
2021/09/03 03:29:12;;;;;;;1999.90;999.90;;;;;;;9.10;98.88;96230.94;5029537;28;20230;-71
2021/09/03 03:31:40;;;;;;;1999.90;999.90;;;;;;;8.91;98.80;96235.94;5032346;28;20204;-71
2021/09/03 03:34:07;;;;;;;1999.90;999.90;;;;;;;8.85;99.14;96238.81;5032446;28;20285;-71
2021/09/03 03:36:34;;;;;;;1999.90;999.90;;;;;;;9.06;98.41;96235.91;5029392;28;20602;-71
2021/09/03 03:39:02;;;;;;;1999.90;999.90;;;;;;;9.07;98.98;96240.03;5012593;28;20297;-71
2021/09/03 03:41:30;;;;;;;1999.90;999.90;;;;;;;9.08;99.29;96238.22;5015742;28;20288;-71
2021/09/03 03:43:57;;;;;;;1999.90;999.90;;;;;;;9.32;97.84;96238.38;5029262;28;20226;-73
2021/09/03 03:46:25;;;;;;;1999.90;999.90;;;;;;;9.14;98.04;96246.75;5026957;28;20210;-72
2021/09/03 03:48:52;;;;;;;1999.90;999.90;;;;;;;9.01;98.14;96242.91;5029869;28;20285;-71
2021/09/03 03:51:20;;;;;;;1999.90;999.90;;;;;;;8.90;98.35;96251.75;5031423;28;20212;-72
2021/09/03 03:53:47;;;;;;;1999.90;999.90;;;;;;;8.86;98.91;96251.50;5025374;28;20198;-71
2021/09/03 03:56:15;;;;;;;1999.90;999.90;;;;;;;8.89;98.67;96256.16;5031512;28;20213;-72
2021/09/03 03:58:44;;;;;;;1999.90;999.90;;;;;;;8.85;98.78;96262.13;5029167;28;20201;-71
2021/09/03 04:01:11;;;;;;;1999.90;999.90;;;;;;;8.73;99.55;96257.22;5028129;28;20202;-71
2021/09/03 04:03:38;;;;;;;1999.90;999.90;;;;;;;8.46;99.92;96262.72;5029097;28;20576;-72
2021/09/03 04:06:06;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;96261.91;5029963;28;20287;-72
2021/09/03 04:08:33;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;96269.41;5030054;28;20194;-72
2021/09/03 04:11:00;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;96263.69;5029571;28;20193;-72
2021/09/03 04:13:27;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;96270.41;5029807;28;20281;-72
2021/09/03 04:15:56;;;;;;;1999.90;999.90;;;;;;;8.52;97.59;96273.81;5030688;28;20208;-72
2021/09/03 04:18:23;;;;;;;1999.90;999.90;;;;;;;8.74;97.06;96273.56;5031990;28;20217;-71
2021/09/03 04:20:51;;;;;;;1999.90;999.90;;;;;;;9.01;95.96;96274.03;5031508;28;20695;-72
2021/09/03 04:23:18;;;;;;;1999.90;999.90;;;;;;;9.17;94.41;96275.50;5031697;28;20230;-71
2021/09/03 04:25:45;;;;;;;1999.90;999.90;;;;;;;9.19;94.10;96283.81;5031414;28;20206;-73
2021/09/03 04:28:12;;;;;;;1999.90;999.90;;;;;;;9.42;93.38;96274.63;5031163;28;20225;-71
2021/09/03 04:30:40;;;;;;;1999.90;999.90;;;;;;;9.87;92.25;96277.00;5031291;28;20214;-72
2021/09/03 04:33:08;;;;;;;1999.90;999.90;;;;;;;10.23;91.84;96269.78;5031580;28;20198;-70
2021/09/03 04:35:35;;;;;;;1999.90;999.90;;;;;;;10.57;92.02;96266.38;5031263;28;20202;-71
2021/09/03 04:38:03;;;;;;;1999.90;999.90;;;;;;;10.77;91.69;96268.81;5031463;28;20206;-72
2021/09/03 04:40:30;;;;;;;1999.90;999.90;;;;;;;10.85;91.28;96262.25;5030668;28;20200;-72
2021/09/03 04:42:57;;;;;;;1999.90;999.90;;;;;;;11.00;93.20;96257.66;5030948;28;20264;-72
2021/09/03 04:45:24;;;;;;;1999.90;999.90;;;;;;;11.13;93.93;96266.63;5031324;28;20606;-73
2021/09/03 04:47:54;;;;;;;1999.90;999.90;;;;;;;10.98;95.38;96271.97;5031256;28;20194;-72
2021/09/03 04:50:23;;;;;;;1999.90;999.90;;;;;;;11.00;95.83;96262.09;5031274;28;20206;-73
2021/09/03 04:52:50;;;;;;;1999.90;999.90;;;;;;;11.04;95.10;96261.25;5031196;28;20283;-73
2021/09/03 04:55:17;;;;;;;1999.90;999.90;;;;;;;11.14;94.69;96268.16;5030937;28;20197;-72
2021/09/03 04:57:45;;;;;;;1999.90;999.90;;;;;;;11.24;94.86;96265.47;5030813;28;20669;-73
2021/09/03 05:00:17;;;;;;;1999.90;999.90;;;;;;;11.31;96.11;96262.53;5030776;28;20194;-72
2021/09/03 05:02:45;;;;;;;1999.90;999.90;;;;;;;11.32;96.50;96269.25;5030891;28;20217;-73
2021/09/03 05:05:12;;;;;;;1999.90;999.90;;;;;;;11.37;96.84;96267.38;5030308;28;20208;-72
2021/09/03 05:07:41;;;;;;;1999.90;999.90;;;;;;;11.50;97.52;96261.50;5030913;28;20198;-72
2021/09/03 05:10:10;;;;;;;1999.90;999.90;;;;;;;11.47;98.84;96253.47;5030880;28;20205;-73
2021/09/03 05:12:38;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;96260.84;5030620;28;20210;-72
2021/09/03 05:15:10;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;96259.28;5030790;28;20256;-73
2021/09/03 05:17:37;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;96259.44;5030494;28;20190;-73
2021/09/03 05:20:06;;;;;;;1999.90;999.90;;;;;;;11.72;99.93;96247.94;5030516;28;20244;-73
2021/09/03 05:22:33;;;;;;;1999.90;999.90;;;;;;;12.08;99.37;96250.84;5030447;28;20567;-72
2021/09/03 05:25:03;;;;;;;1999.90;999.90;;;;;;;12.16;97.48;96263.19;5030353;28;20197;-72
2021/09/03 05:27:30;;;;;;;1999.90;999.90;;;;;;;12.31;97.56;96264.81;5030171;28;20221;-73
2021/09/03 05:29:57;;;;;;;1999.90;999.90;;;;;;;12.27;97.52;96263.81;5029988;28;20241;-72
2021/09/03 05:32:24;;;;;;;1999.90;999.90;;;;;;;12.31;96.80;96270.78;5030218;28;20204;-72
2021/09/03 05:34:51;;;;;;;1999.90;999.90;;;;;;;12.35;96.87;96271.75;5030290;28;20198;-72
2021/09/03 05:37:18;;;;;;;1999.90;999.90;;;;;;;12.48;96.50;96259.84;5030362;28;20284;-72
2021/09/03 05:39:46;;;;;;;1999.90;999.90;;;;;;;12.59;96.44;96261.22;5030441;28;20194;-73
2021/09/03 05:42:15;;;;;;;1999.90;999.90;;;;;;;12.67;97.13;96265.00;5029992;28;20708;-73
2021/09/03 05:44:42;;;;;;;1999.90;999.90;;;;;;;12.85;96.64;96270.16;5029955;28;20221;-72
2021/09/03 05:47:09;;;;;;;1999.90;999.90;;;;;;;12.91;96.22;96273.44;5029709;28;20665;-73
2021/09/03 05:49:36;;;;;;;1999.90;999.90;;;;;;;12.93;95.57;96264.28;5029372;28;20198;-73
2021/09/03 05:52:04;;;;;;;1999.90;999.90;;;;;;;13.17;94.91;96269.34;5028966;28;20296;-72
2021/09/03 05:54:31;;;;;;;1999.90;999.90;;;;;;;13.63;91.08;96271.81;5029722;28;20198;-72
2021/09/03 05:56:59;;;;;;;1999.90;999.90;;;;;;;13.72;91.21;96270.06;5029647;28;20217;-73
2021/09/03 05:59:27;;;;;;;1999.90;999.90;;;;;;;13.98;90.61;96272.13;5029927;28;20212;-73
2021/09/03 06:01:54;;;;;;;1999.90;999.90;;;;;;;14.13;89.05;96272.56;5029679;28;20199;-73
2021/09/03 06:04:22;;;;;;;1999.90;999.90;;;;;;;14.40;88.64;96273.53;5029850;28;20225;-71
2021/09/03 06:06:49;;;;;;;1999.90;999.90;;;;;;;14.42;85.74;96276.63;5029519;28;20696;-72
2021/09/03 06:09:16;;;;;;;1999.90;999.90;;;;;;;14.44;84.72;96283.13;5029787;28;20202;-71
2021/09/03 06:11:43;;;;;;;1999.90;999.90;;;;;;;14.73;83.63;96281.91;5029479;28;20205;-72
2021/09/03 06:14:10;;;;;;;1999.90;999.90;;;;;;;15.08;81.03;96279.16;5029573;28;20869;-71
2021/09/03 06:16:39;;;;;;;1999.90;999.90;;;;;;;15.17;82.34;96279.19;5029413;28;20202;-72
2021/09/03 06:19:06;;;;;;;1999.90;999.90;;;;;;;15.50;81.01;96282.19;5029576;28;20200;-72
2021/09/03 06:21:33;;;;;;;1999.90;999.90;;;;;;;15.72;79.19;96289.22;5029361;28;20198;-72
2021/09/03 06:24:01;;;;;;;1999.90;999.90;;;;;;;15.91;78.39;96287.09;5029214;28;20312;-73
2021/09/03 06:26:28;;;;;;;1999.90;999.90;;;;;;;16.16;75.79;96280.31;5029632;28;20194;-73
2021/09/03 06:28:55;;;;;;;1999.90;999.90;;;;;;;16.08;75.15;96276.63;5028997;28;20241;-73
2021/09/03 06:31:22;;;;;;;1999.90;999.90;;;;;;;16.31;75.02;96287.72;5029539;28;20198;-72
2021/09/03 06:33:51;;;;;;;1999.90;999.90;;;;;;;16.61;73.50;96288.63;5029345;28;20197;-72
2021/09/03 06:36:18;;;;;;;1999.90;999.90;;;;;;;16.73;73.56;96286.16;5029757;28;20195;-72
2021/09/03 06:38:45;;;;;;;1999.90;999.90;;;;;;;16.85;75.38;96282.84;5029400;28;20205;-72
2021/09/03 06:41:12;;;;;;;1999.90;999.90;;;;;;;17.04;71.67;96288.50;5029209;28;20204;-72
2021/09/03 06:43:40;;;;;;;1999.90;999.90;;;;;;;16.85;73.40;96286.25;5029348;28;20226;-72
2021/09/03 06:46:07;;;;;;;1999.90;999.90;;;;;;;16.75;73.46;96291.84;5029330;28;20198;-72
2021/09/03 06:48:34;;;;;;;1999.90;999.90;;;;;;;17.02;73.05;96275.72;5029318;28;20212;-72
2021/09/03 06:51:03;;;;;;;1999.90;999.90;;;;;;;17.22;70.55;96282.13;5029135;28;20204;-72
2021/09/03 06:53:30;;;;;;;1999.90;999.90;;;;;;;16.99;71.56;96271.06;5028985;28;20190;-72
2021/09/03 06:55:57;;;;;;;1999.90;999.90;;;;;;;17.18;72.03;96281.97;5028983;28;20320;-72
2021/09/03 06:58:24;;;;;;;1999.90;999.90;;;;;;;17.16;70.50;96278.91;5029134;28;20202;-71
2021/09/03 07:00:51;;;;;;;1999.90;999.90;;;;;;;17.37;70.88;96280.81;5029306;28;20251;-72
2021/09/03 07:03:18;;;;;;;1999.90;999.90;;;;;;;17.34;70.23;96278.81;5029995;28;20212;-72
2021/09/03 07:05:46;;;;;;;1999.90;999.90;;;;;;;17.15;70.31;96277.34;5033168;28;20209;-72
2021/09/03 07:08:14;;;;;;;1999.90;999.90;;;;;;;17.36;69.34;96282.66;5033111;28;20242;-72
2021/09/03 07:10:42;;;;;;;1999.90;999.90;;;;;;;17.83;68.64;96282.59;5032773;28;20194;-72
2021/09/03 07:13:11;;;;;;;1999.90;999.90;;;;;;;18.00;67.02;96285.88;5032856;28;20216;-71
2021/09/03 07:15:38;;;;;;;1999.90;999.90;;;;;;;18.22;65.54;96278.75;5032761;28;20202;-71
2021/09/03 07:18:05;;;;;;;1999.90;999.90;;;;;;;18.16;63.02;96280.03;5033046;28;20209;-72
2021/09/03 07:20:33;;;;;;;1999.90;999.90;;;;;;;18.24;62.50;96276.53;5032636;28;20280;-72
2021/09/03 07:23:01;;;;;;;1999.90;999.90;;;;;;;18.32;62.84;96279.13;5032869;28;20284;-71
2021/09/03 07:25:29;;;;;;;1999.90;999.90;;;;;;;17.92;64.58;96278.81;5032699;28;20673;-71
2021/09/03 07:27:57;;;;;;;1999.90;999.90;;;;;;;17.91;67.10;96272.00;5032595;28;20256;-70
2021/09/03 07:30:24;;;;;;;1999.90;999.90;;;;;;;18.25;65.82;96270.19;5032505;28;20681;-72
2021/09/03 07:32:51;;;;;;;1999.90;999.90;;;;;;;18.55;64.83;96273.50;5032507;28;20583;-71
2021/09/03 07:35:18;;;;;;;1999.90;999.90;;;;;;;18.84;64.61;96270.72;5032476;28;20693;-71
2021/09/03 07:37:46;;;;;;;1999.90;999.90;;;;;;;18.82;62.67;96276.34;5032556;28;20239;-71
2021/09/03 07:40:13;;;;;;;1999.90;999.90;;;;;;;18.78;63.04;96282.59;5032330;28;20244;-71
2021/09/03 07:42:42;;;;;;;1999.90;999.90;;;;;;;19.29;61.77;96281.22;5032164;28;20197;-70
2021/09/03 07:45:09;;;;;;;1999.90;999.90;;;;;;;19.21;61.89;96284.72;5032113;28;20230;-71
2021/09/03 07:47:37;;;;;;;1999.90;999.90;;;;;;;19.41;62.66;96278.59;5032070;28;20202;-72
2021/09/03 07:50:05;;;;;;;1999.90;999.90;;;;;;;19.25;62.86;96281.09;5032137;28;20202;-72
2021/09/03 07:52:32;;;;;;;1999.90;999.90;;;;;;;19.28;61.90;96284.94;5032089;28;20208;-71
2021/09/03 07:54:59;;;;;;;1999.90;999.90;;;;;;;19.25;60.70;96277.69;5032004;28;20296;-71
2021/09/03 07:57:26;;;;;;;1999.90;999.90;;;;;;;19.21;61.07;96274.19;5031891;28;20241;-71
2021/09/03 07:59:55;;;;;;;1999.90;999.90;;;;;;;19.30;60.38;96272.97;5031933;28;20208;-72
2021/09/03 08:02:22;;;;;;;1999.90;999.90;;;;;;;19.46;60.07;96261.81;5031914;28;20209;-72
2021/09/03 08:04:49;;;;;;;1999.90;999.90;;;;;;;19.61;57.58;96259.28;5031978;28;20225;-72
2021/09/03 08:07:16;;;;;;;1999.90;999.90;;;;;;;19.88;58.46;96262.28;5032094;28;20669;-72
2021/09/03 08:09:44;;;;;;;1999.90;999.90;;;;;;;19.57;58.18;96258.41;5032156;28;20202;-72
2021/09/03 08:12:11;;;;;;;1999.90;999.90;;;;;;;19.62;58.56;96258.16;5031992;28;20229;-72
2021/09/03 08:14:38;;;;;;;1999.90;999.90;;;;;;;19.98;56.22;96249.38;5030911;28;20202;-72
2021/09/03 08:17:07;;;;;;;1999.90;999.90;;;;;;;20.14;57.34;96241.53;5031707;28;20690;-72
2021/09/03 08:19:34;;;;;;;1999.90;999.90;;;;;;;20.40;56.05;96236.63;5031578;28;20198;-71
2021/09/03 08:22:01;;;;;;;1999.90;999.90;;;;;;;20.56;56.19;96232.16;5031535;28;20211;-72
2021/09/03 08:24:29;;;;;;;1999.90;999.90;;;;;;;20.73;55.27;96224.97;5031398;28;20822;-72
2021/09/03 08:26:56;;;;;;;1999.90;999.90;;;;;;;20.71;53.44;96224.56;5031479;28;20241;-72
2021/09/03 08:29:23;;;;;;;1999.90;999.90;;;;;;;20.95;52.93;96232.34;5031291;28;20312;-72
2021/09/03 08:31:50;;;;;;;1999.90;999.90;;;;;;;21.02;49.41;96227.22;5031396;28;20204;-72
2021/09/03 08:34:19;;;;;;;1999.90;999.90;;;;;;;21.03;48.69;96213.66;5031438;28;20200;-72
2021/09/03 08:36:46;;;;;;;1999.90;999.90;;;;;;;21.26;47.18;96216.50;5031147;28;20194;-72
2021/09/03 08:39:14;;;;;;;1999.90;999.90;;;;;;;21.35;48.89;96211.78;5031372;28;20202;-72
2021/09/03 08:41:42;;;;;;;1999.90;999.90;;;;;;;21.31;49.37;96202.22;5031463;28;20208;-71
2021/09/03 08:44:09;;;;;;;1999.90;999.90;;;;;;;21.37;49.66;96201.59;5031261;28;20226;-72
2021/09/03 08:46:36;;;;;;;1999.90;999.90;;;;;;;21.14;51.69;96200.72;5031117;28;20209;-73
2021/09/03 08:49:06;;;;;;;1999.90;999.90;;;;;;;21.35;49.45;96187.97;5031298;28;20198;-72
2021/09/03 08:51:35;;;;;;;1999.90;999.90;;;;;;;21.68;46.57;96186.75;5031046;28;20531;-73
2021/09/03 08:54:03;;;;;;;1999.90;999.90;;;;;;;21.88;45.72;96190.94;5030953;28;20208;-71
2021/09/03 08:56:30;;;;;;;1999.90;999.90;;;;;;;21.90;46.57;96194.03;5030933;28;20206;-72
2021/09/03 08:58:57;;;;;;;1999.90;999.90;;;;;;;22.04;49.37;96191.69;5030954;28;20244;-73
2021/09/03 09:01:24;;;;;;;1999.90;999.90;;;;;;;22.03;47.43;96195.44;5031058;28;20197;-73
2021/09/03 09:03:53;;;;;;;1999.90;999.90;;;;;;;22.30;46.10;96189.16;5030732;28;20198;-71
2021/09/03 09:06:22;;;;;;;1999.90;999.90;;;;;;;22.19;46.81;96182.13;5030835;28;20202;-73
2021/09/03 09:08:59;;;;;;;1999.90;999.90;;;;;;;22.15;49.19;96182.06;5030884;28;20367;-73
2021/09/03 09:11:29;;;;;;;1999.90;999.90;;;;;;;22.16;47.78;96186.25;5030776;28;20652;-72
2021/09/03 09:13:59;;;;;;;1999.90;999.90;;;;;;;22.08;47.31;96181.91;5030584;28;20293;-72
2021/09/03 09:16:28;;;;;;;1999.90;999.90;;;;;;;21.79;47.41;96182.44;5030816;28;20581;-72
2021/09/03 09:18:56;;;;;;;1999.90;999.90;;;;;;;22.05;47.85;96187.16;5030480;28;20197;-73
2021/09/03 09:21:26;;;;;;;1999.90;999.90;;;;;;;22.24;46.73;96185.25;5030601;28;20301;-73
2021/09/03 09:23:59;;;;;;;1999.90;999.90;;;;;;;21.86;46.59;96182.59;5030269;28;20209;-72
2021/09/03 09:26:29;;;;;;;1999.90;999.90;;;;;;;22.35;44.50;96179.38;5029663;28;20284;-72
2021/09/03 09:28:56;;;;;;;1999.90;999.90;;;;;;;22.52;41.74;96182.31;5029963;28;20325;-72
2021/09/03 09:31:32;;;;;;;1999.90;999.90;;;;;;;22.51;42.09;96178.16;5030240;28;20202;-72
2021/09/03 09:33:59;;;;;;;1999.90;999.90;;;;;;;22.61;45.17;96174.94;5030475;28;20205;-72
2021/09/03 09:36:35;;;;;;;1999.90;999.90;;;;;;;22.63;44.26;96174.56;5030121;28;20263;-72
2021/09/03 09:39:04;;;;;;;1999.90;999.90;;;;;;;22.70;45.06;96164.88;5030116;28;20565;-72
2021/09/03 09:41:32;;;;;;;1999.90;999.90;;;;;;;22.83;43.03;96165.44;5030120;28;20271;-72
2021/09/03 09:43:59;;;;;;;1999.90;999.90;;;;;;;22.70;43.47;96164.09;5030237;28;20292;-72
2021/09/03 09:46:27;;;;;;;1999.90;999.90;;;;;;;22.73;42.16;96163.38;5030004;28;20204;-73
2021/09/03 09:49:10;;;;;;;1999.90;999.90;;;;;;;22.79;40.99;96161.97;5030211;28;20662;-72
2021/09/03 09:51:43;;;;;;;1999.90;999.90;;;;;;;22.86;39.47;96156.81;5030230;28;20196;-72
2021/09/03 09:54:14;;;;;;;1999.90;999.90;;;;;;;23.00;39.17;96158.91;5029638;28;20189;-71
2021/09/03 09:56:44;;;;;;;1999.90;999.90;;;;;;;23.05;38.45;96153.28;5030036;28;20566;-72
2021/09/03 09:59:13;;;;;;;1999.90;999.90;;;;;;;23.21;38.64;96142.53;5030012;28;20209;-73
2021/09/03 10:01:41;;;;;;;1999.90;999.90;;;;;;;23.30;39.22;96151.75;5030047;28;20200;-73
2021/09/03 10:04:11;;;;;;;1999.90;999.90;;;;;;;23.51;38.87;96143.34;5029865;28;20201;-72
2021/09/03 10:06:40;;;;;;;1999.90;999.90;;;;;;;23.47;36.73;96140.63;5029695;28;20202;-73
2021/09/03 10:09:09;;;;;;;1999.90;999.90;;;;;;;23.43;37.66;96136.38;5029544;28;20198;-73
2021/09/03 10:11:40;;;;;;;1999.90;999.90;;;;;;;23.59;36.52;96140.41;5029549;28;20197;-72
2021/09/03 10:14:08;;;;;;;1999.90;999.90;;;;;;;23.38;37.37;96144.63;5029539;28;20684;-70
2021/09/03 10:16:36;;;;;;;1999.90;999.90;;;;;;;23.64;39.61;96135.91;5029399;28;20202;-71
2021/09/03 10:19:06;;;;;;;1999.90;999.90;;;;;;;23.77;36.85;96129.97;5029420;28;20200;-71
2021/09/03 10:21:37;;;;;;;1999.90;999.90;;;;;;;23.75;36.17;96126.19;5029498;28;20201;-71
2021/09/03 10:24:10;;;;;;;1999.90;999.90;;;;;;;23.72;37.78;96119.69;5029383;28;20186;-72
2021/09/03 10:26:39;;;;;;;1999.90;999.90;;;;;;;23.54;37.43;96116.84;5029819;28;20281;-70
2021/09/03 10:29:26;;;;;;;1999.90;999.90;;;;;;;23.86;36.05;96106.56;5029107;28;20236;-72
2021/09/03 10:32:22;;;;;;;1999.90;999.90;;;;;;;24.16;35.76;96108.41;5029323;28;20558;-72
2021/09/03 10:35:01;;;;;;;1999.90;999.90;;;;;;;24.31;36.03;96116.13;5029386;28;20190;-71
2021/09/03 10:37:30;;;;;;;1999.90;999.90;;;;;;;24.05;35.63;96112.84;5029167;28;20212;-71
2021/09/03 10:40:02;;;;;;;1999.90;999.90;;;;;;;23.88;36.38;96111.50;5029155;28;20192;-71
2021/09/03 10:42:47;;;;;;;1999.90;999.90;;;;;;;23.85;37.42;96113.03;5029336;28;20190;-71
2021/09/03 10:45:18;;;;;;;1999.90;999.90;;;;;;;23.83;36.64;96112.59;5029061;28;20241;-71
2021/09/03 10:47:47;;;;;;;1999.90;999.90;;;;;;;24.01;36.79;96108.25;5029166;28;20194;-71
2021/09/03 10:50:20;;;;;;;1999.90;999.90;;;;;;;24.00;35.07;96105.97;5029056;28;20212;-71
2021/09/03 10:53:20;;;;;;;1999.90;999.90;;;;;;;24.17;34.96;96097.41;5029422;28;20186;-70
2021/09/03 10:56:09;;;;;;;1999.90;999.90;;;;;;;24.29;35.60;96093.72;5028824;28;20228;-72
2021/09/03 10:58:58;;;;;;;1999.90;999.90;;;;;;;24.42;33.10;96097.63;5023276;28;20233;-72
2021/09/03 11:01:52;;;;;;;1999.90;999.90;;;;;;;24.45;35.64;96099.56;5030454;28;20309;-72