Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:48;;;;;;;182.20;55.08;;;4.40;99.90;;;;;;5044837;28;20551;-77
2022/01/17 00:04:16;;;;;;;139.10;46.63;;;4.40;99.90;;;;;;5047109;28;20162;-77
2022/01/17 00:06:43;;;;;;;142.00;47.30;;;4.40;99.90;;;;;;5044936;28;20211;-77
2022/01/17 00:09:12;;;;;;;134.68;46.13;;;4.40;99.90;;;;;;5047882;28;20045;-77
2022/01/17 00:11:43;;;;;;;143.57;46.10;;;4.40;99.90;;;;;;5034769;28;20052;-77
2022/01/17 00:14:14;;;;;;;136.88;47.20;;;4.40;99.90;;;;;;5042309;28;20803;-78
2022/01/17 00:16:48;;;;;;;149.70;49.60;;;4.40;99.90;;;;;;5040902;28;20041;-77
2022/01/17 00:21:45;;;;;;;100.70;39.05;;;4.40;99.90;;;;;;5061925;28;20053;-77
2022/01/17 00:24:12;;;;;;;140.30;47.50;;;4.40;99.90;;;;;;5051658;28;20033;-77
2022/01/17 00:26:39;;;;;;;130.73;48.65;;;4.40;99.90;;;;;;5064271;28;20056;-77
2022/01/17 00:29:06;;;;;;;135.10;46.33;;;4.40;99.90;;;;;;5008652;28;20056;-77
2022/01/17 00:31:32;;;;;;;165.25;54.13;;;4.40;99.90;;;;;;5024293;28;20083;-77
2022/01/17 00:33:59;;;;;;;175.18;54.45;;;4.40;99.90;;;;;;5026292;28;20541;-77
2022/01/17 00:36:26;;;;;;;134.38;48.72;;;4.40;99.90;;;;;;5045864;22;20371;-73
2022/01/17 00:38:53;;;;;;;174.73;53.17;;;4.40;99.90;;;;;;5039964;28;20064;-73
2022/01/17 00:41:19;;;;;;;149.20;52.40;;;4.40;99.90;;;;;;5032915;28;20735;-74
2022/01/17 00:43:46;;;;;;;163.10;52.80;;;4.50;99.90;;;;;;5020819;28;20578;-74
2022/01/17 00:46:13;;;;;;;137.25;46.67;;;4.50;99.90;;;;;;5004714;28;20045;-73
2022/01/17 00:48:40;;;;;;;140.98;47.60;;;4.50;99.90;;;;;;5028697;28;20115;-72
2022/01/17 00:51:07;;;;;;;158.30;51.25;;;4.40;99.90;;;;;;5036527;28;20072;-74
2022/01/17 00:53:36;;;;;;;159.75;54.05;;;4.40;99.90;;;;;;5024147;28;20505;-73
2022/01/17 00:56:05;;;;;;;122.57;44.85;;;4.50;99.90;;;;;;5042201;28;20451;-73
2022/01/17 00:58:32;;;;;;;130.10;47.08;;;4.50;99.90;;;;;;5024119;28;20448;-74
2022/01/17 01:00:58;;;;;;;136.13;49.90;;;4.40;99.90;;;;;;5041664;28;20103;-74
2022/01/17 01:03:26;;;;;;;134.93;46.72;;;4.40;99.90;;;;;;5042735;28;20749;-74
2022/01/17 01:05:53;;;;;;;159.57;55.63;;;4.50;99.90;;;;;;5023593;28;20064;-74
2022/01/17 01:08:19;;;;;;;139.88;48.33;;;4.40;99.90;;;;;;5043213;28;20049;-73
2022/01/17 01:10:46;;;;;;;136.50;44.83;;;4.40;99.90;;;;;;5035392;28;20137;-73
2022/01/17 01:13:13;;;;;;;132.18;47.58;;;4.40;99.90;;;;;;5061183;28;20067;-73
2022/01/17 01:18:19;;;;;;;123.93;46.42;;;4.40;99.90;;;;;;5041152;28;20041;-74
2022/01/17 01:29:10;;;;;;;112.45;42.00;;;4.40;99.90;;;;;;5022377;28;20061;-75
2022/01/17 01:31:45;;;;;;;125.57;43.70;;;4.40;99.90;;;;;;5016875;28;20117;-74
2022/01/17 01:34:13;;;;;;;113.03;45.55;;;4.40;99.90;;;;;;5042928;28;20045;-73
2022/01/17 01:36:41;;;;;;;105.45;38.20;;;4.40;99.90;;;;;;5023761;28;20119;-73
2022/01/17 01:39:09;;;;;;;116.05;43.42;;;4.40;99.90;;;;;;5048811;28;20075;-73
2022/01/17 01:41:43;;;;;;;80.28;32.15;;;4.40;99.90;;;;;;5036764;28;20055;-73
2022/01/17 01:44:12;;;;;;;87.97;35.10;;;4.40;99.90;;;;;;5062654;28;20055;-73
2022/01/17 01:46:40;;;;;;;83.20;32.38;;;4.40;99.90;;;;;;5034523;28;20620;-74
2022/01/17 01:49:07;;;;;;;53.22;21.70;;;4.40;99.90;;;;;;5012850;28;20148;-74
2022/01/17 01:51:34;;;;;;;63.63;27.63;;;4.40;99.90;;;;;;5041321;28;20458;-74
2022/01/17 01:54:01;;;;;;;73.07;30.63;;;4.40;99.90;;;;;;5024317;28;20737;-73
2022/01/17 01:56:28;;;;;;;73.30;29.95;;;4.40;99.90;;;;;;5022557;28;20565;-74
2022/01/17 01:58:54;;;;;;;65.88;27.67;;;4.40;99.90;;;;;;5042094;28;20057;-73
2022/01/17 02:01:21;;;;;;;64.63;27.13;;;4.40;99.90;;;;;;5024127;28;20056;-74
2022/01/17 02:03:50;;;;;;;66.03;27.52;;;4.40;99.90;;;;;;5023562;28;20037;-74
2022/01/17 02:06:16;;;;;;;69.97;25.98;;;4.40;99.90;;;;;;5039852;28;20507;-73
2022/01/17 02:08:43;;;;;;;53.42;24.40;;;4.40;99.90;;;;;;5011790;28;20048;-73
2022/01/17 02:11:11;;;;;;;60.00;24.20;;;4.40;99.90;;;;;;5019030;28;20441;-70
2022/01/17 02:13:39;;;;;;;53.65;22.98;;;4.40;99.90;;;;;;5044891;28;20597;-74
2022/01/17 02:16:10;;;;;;;53.35;19.85;;;4.40;99.90;;;;;;5045178;28;20136;-74
2022/01/17 02:18:40;;;;;;;45.67;18.73;;;4.40;99.90;;;;;;5037168;28;20080;-74
2022/01/17 02:23:48;;;;;;;54.90;23.67;;;4.40;99.90;;;;;;5046404;28;20143;-74
2022/01/17 02:26:16;;;;;;;62.92;24.65;;;4.30;99.90;;;;;;5046124;28;20118;-74
2022/01/17 02:28:53;;;;;;;58.50;24.92;;;4.40;99.90;;;;;;5045799;28;20148;-74
2022/01/17 02:31:22;;;;;;;62.83;25.02;;;4.40;99.90;;;;;;5027017;28;20053;-74
2022/01/17 02:33:50;;;;;;;63.47;23.25;;;4.30;99.90;;;;;;5045720;28;20116;-73
2022/01/17 02:36:17;;;;;;;55.72;21.42;;;4.30;99.90;;;;;;5028574;28;20037;-74
2022/01/17 02:38:44;;;;;;;59.13;22.60;;;4.30;99.90;;;;;;5031810;28;20040;-73
2022/01/17 02:41:11;;;;;;;46.17;19.75;;;4.30;99.90;;;;;;5038060;28;20060;-73
2022/01/17 02:43:39;;;;;;;52.47;21.13;;;4.30;99.90;;;;;;5063927;28;20106;-74
2022/01/17 02:48:41;;;;;;;37.92;16.63;;;4.30;99.90;;;;;;5033522;28;20072;-74
2022/01/17 02:51:11;;;;;;;39.78;16.35;;;4.20;99.90;;;;;;5028431;28;20053;-72
2022/01/17 02:53:40;;;;;;;37.08;16.73;;;4.20;99.90;;;;;;5007005;28;20073;-74
2022/01/17 02:56:08;;;;;;;36.08;16.38;;;4.20;99.90;;;;;;5007135;28;20053;-73
2022/01/17 02:58:37;;;;;;;41.78;17.00;;;4.20;99.90;;;;;;5024528;28;20148;-74
2022/01/17 03:01:31;;;;;;;40.17;16.88;;;4.20;99.90;;;;;;5024409;28;20071;-71
2022/01/17 03:03:59;;;;;;;38.92;16.13;;;4.20;99.90;;;;;;5020360;28;20049;-71
2022/01/17 03:06:27;;;;;;;35.75;15.23;;;4.20;99.90;;;;;;5034762;28;20072;-75
2022/01/17 03:08:54;;;;;;;33.17;14.13;;;4.20;99.90;;;;;;5030108;28;20044;-70
2022/01/17 03:11:24;;;;;;;31.00;11.23;;;4.20;99.90;;;;;;5044107;28;20099;-72
2022/01/17 03:13:51;;;;;;;16.88;8.15;;;4.20;99.90;;;;;;5064579;28;20052;-74
2022/01/17 03:16:28;;;;;;;27.15;9.50;;;4.20;99.90;;;;;;5039966;28;20041;-73
2022/01/17 03:18:56;;;;;;;24.02;7.90;;;4.20;99.90;;;;;;5041126;28;20037;-74
2022/01/17 03:21:26;;;;;;;17.23;8.60;;;4.20;99.90;;;;;;5025731;28;20614;-72
2022/01/17 03:23:53;;;;;;;19.08;9.20;;;4.20;99.90;;;;;;5023212;28;20111;-74
2022/01/17 03:26:20;;;;;;;25.05;8.35;;;4.20;99.90;;;;;;5024146;28;20049;-74
2022/01/17 03:28:47;;;;;;;26.42;8.85;;;4.20;99.90;;;;;;5006576;28;20045;-73
2022/01/17 03:31:14;;;;;;;18.50;7.53;;;4.20;99.90;;;;;;5022644;28;20072;-73
2022/01/17 03:33:41;;;;;;;22.25;7.25;;;4.20;99.90;;;;;;5024405;28;20095;-74
2022/01/17 03:36:08;;;;;;;19.63;7.43;;;4.20;99.90;;;;;;5034323;28;20072;-73
2022/01/17 03:38:35;;;;;;;24.67;8.95;;;4.20;99.90;;;;;;5029362;28;20098;-73
2022/01/17 03:41:04;;;;;;;20.30;7.47;;;4.20;99.90;;;;;;5055564;28;20070;-74
2022/01/17 03:43:31;;;;;;;21.33;7.35;;;4.20;99.90;;;;;;5064016;28;20044;-72
2022/01/17 03:45:58;;;;;;;25.52;7.85;;;4.20;99.90;;;;;;5026662;28;20037;-74
2022/01/17 03:48:27;;;;;;;26.23;9.18;;;4.20;99.90;;;;;;5023892;28;20055;-74
2022/01/17 03:50:55;;;;;;;19.92;7.68;;;4.20;99.90;;;;;;5038823;28;20075;-72
2022/01/17 03:53:23;;;;;;;20.23;7.43;;;4.20;99.90;;;;;;5045421;28;20095;-74
2022/01/17 03:55:50;;;;;;;25.05;7.88;;;4.20;99.90;;;;;;5044401;28;20080;-74
2022/01/17 03:58:18;;;;;;;23.23;8.02;;;4.20;99.90;;;;;;5045289;28;20048;-74
2022/01/17 04:00:49;;;;;;;17.55;6.50;;;4.20;99.90;;;;;;5026476;28;20076;-72
2022/01/17 04:03:17;;;;;;;25.67;8.77;;;4.10;99.90;;;;;;5027108;28;20049;-73
2022/01/17 04:05:44;;;;;;;23.40;8.95;;;4.10;99.90;;;;;;5043655;28;20077;-73
2022/01/17 04:08:12;;;;;;;23.48;11.02;;;4.10;99.90;;;;;;5044041;28;20136;-73
2022/01/17 04:10:39;;;;;;;25.88;10.05;;;4.10;99.90;;;;;;5057769;28;20110;-72
2022/01/17 04:13:08;;;;;;;26.80;10.55;;;4.10;99.90;;;;;;5025553;28;20048;-72
2022/01/17 04:15:37;;;;;;;32.28;10.70;;;4.10;99.90;;;;;;5043786;28;20067;-72
2022/01/17 04:18:06;;;;;;;24.05;11.10;;;4.10;99.90;;;;;;5039213;28;20102;-72
2022/01/17 04:20:33;;;;;;;32.30;11.15;;;4.10;99.90;;;;;;5031788;28;20750;-73
2022/01/17 04:23:03;;;;;;;27.17;10.80;;;4.10;99.90;;;;;;5030409;28;20061;-73
2022/01/17 04:25:31;;;;;;;31.00;9.85;;;4.10;99.90;;;;;;5042668;28;20573;-72
2022/01/17 04:27:59;;;;;;;25.45;10.65;;;4.10;99.90;;;;;;5041903;28;20060;-71
2022/01/17 04:30:26;;;;;;;22.65;8.30;;;4.10;99.90;;;;;;5049607;28;20057;-72
2022/01/17 04:32:53;;;;;;;18.20;7.57;;;4.10;99.90;;;;;;5042853;28;20521;-72
2022/01/17 04:35:21;;;;;;;24.48;7.68;;;4.10;99.90;;;;;;5042372;28;20049;-71
2022/01/17 04:37:51;;;;;;;17.77;5.95;;;4.10;99.90;;;;;;5043755;28;20072;-72
2022/01/17 04:40:18;;;;;;;18.95;6.13;;;4.10;99.90;;;;;;5051145;28;20072;-73
2022/01/17 04:42:47;;;;;;;15.68;4.88;;;4.10;99.90;;;;;;5025378;28;20534;-72
2022/01/17 04:45:16;;;;;;;15.50;4.75;;;4.10;99.90;;;;;;5010042;28;20072;-71
2022/01/17 04:47:48;;;;;;;22.13;5.47;;;4.10;99.90;;;;;;5000144;28;20561;-70
2022/01/17 04:50:21;;;;;;;17.38;5.30;;;4.10;99.90;;;;;;5019334;28;20064;-72
2022/01/17 04:52:48;;;;;;;13.80;5.38;;;4.10;99.90;;;;;;5035085;28;20057;-70
2022/01/17 04:55:18;;;;;;;19.02;5.50;;;4.10;99.90;;;;;;5042886;28;20049;-72
2022/01/17 04:57:47;;;;;;;20.15;5.90;;;4.10;99.90;;;;;;5041723;28;20116;-72
2022/01/17 05:00:19;;;;;;;16.75;5.85;;;4.10;99.90;;;;;;5022763;28;20586;-72
2022/01/17 05:02:47;;;;;;;18.13;5.88;;;4.10;99.90;;;;;;5042717;28;20593;-72
2022/01/17 05:05:15;;;;;;;30.33;8.02;;;4.10;99.90;;;;;;5042225;28;20053;-72
2022/01/17 05:07:42;;;;;;;26.27;9.15;;;4.10;99.90;;;;;;5022963;28;20049;-73
2022/01/17 05:10:14;;;;;;;23.33;7.80;;;4.10;99.90;;;;;;5049641;28;20040;-72
2022/01/17 05:12:42;;;;;;;25.02;8.68;;;4.00;99.90;;;;;;5027225;28;20078;-72
2022/01/17 05:15:19;;;;;;;26.70;9.13;;;4.00;99.90;;;;;;5037372;28;20072;-72
2022/01/17 05:20:31;;;;;;;30.40;10.18;;;4.00;99.90;;;;;;5033510;28;20163;-73
2022/01/17 05:22:58;;;;;;;30.42;9.63;;;4.00;99.90;;;;;;5040451;28;20576;-72
2022/01/17 05:25:25;;;;;;;27.48;8.55;;;4.00;99.90;;;;;;5042348;28;20049;-72
2022/01/17 05:27:51;;;;;;;27.52;9.02;;;4.00;99.90;;;;;;5042414;28;20136;-73
2022/01/17 05:30:22;;;;;;;31.77;11.23;;;4.10;99.90;;;;;;5023767;28;20587;-72
2022/01/17 05:32:51;;;;;;;29.90;10.15;;;4.10;99.90;;;;;;5040427;28;20345;-73
2022/01/17 05:35:19;;;;;;;35.88;11.70;;;4.10;99.90;;;;;;5049327;28;20585;-72
2022/01/17 05:37:47;;;;;;;28.20;8.95;;;4.00;99.90;;;;;;5023367;28;20901;-73
2022/01/17 05:40:16;;;;;;;38.88;11.18;;;4.10;99.90;;;;;;5031709;28;20037;-72
2022/01/17 05:42:44;;;;;;;26.35;9.80;;;4.10;99.90;;;;;;5043545;28;20052;-73
2022/01/17 05:45:12;;;;;;;33.58;11.02;;;4.10;99.90;;;;;;5060625;28;20048;-72
2022/01/17 05:47:39;;;;;;;21.48;9.20;;;4.00;99.90;;;;;;5040780;28;20037;-72
2022/01/17 05:50:06;;;;;;;26.38;9.38;;;4.00;99.90;;;;;;5014469;28;20041;-73
2022/01/17 05:52:34;;;;;;;25.08;8.90;;;4.00;99.90;;;;;;5023780;28;20107;-73
2022/01/17 05:55:01;;;;;;;28.88;11.10;;;4.00;99.90;;;;;;5009071;28;20069;-71
2022/01/17 05:57:28;;;;;;;24.20;9.55;;;4.00;99.90;;;;;;5027162;28;20140;-71
2022/01/17 05:59:55;;;;;;;32.83;10.30;;;4.10;99.90;;;;;;5060339;28;20566;-72
2022/01/17 06:02:21;;;;;;;25.77;8.63;;;4.10;99.90;;;;;;5045060;28;20111;-73
2022/01/17 06:04:50;;;;;;;35.50;11.25;;;4.10;99.90;;;;;;5027209;28;20051;-72
2022/01/17 06:07:18;;;;;;;26.10;7.93;;;4.10;99.90;;;;;;5044633;28;20053;-72
2022/01/17 06:09:45;;;;;;;23.17;7.85;;;4.00;99.90;;;;;;5053315;28;20075;-73
2022/01/17 06:12:12;;;;;;;42.03;11.30;;;4.10;99.90;;;;;;5043094;28;20045;-72
2022/01/17 06:14:39;;;;;;;23.20;7.63;;;4.10;99.90;;;;;;5045354;28;20068;-71
2022/01/17 06:17:07;;;;;;;24.17;9.23;;;4.10;99.90;;;;;;5026608;28;20529;-73
2022/01/17 06:19:35;;;;;;;41.75;11.80;;;4.10;99.90;;;;;;5035097;28;20556;-73
2022/01/17 06:22:03;;;;;;;26.98;9.23;;;4.10;99.90;;;;;;5044317;28;20052;-73
2022/01/17 06:24:30;;;;;;;35.13;11.48;;;4.10;99.90;;;;;;5043834;28;20490;-73
2022/01/17 06:26:58;;;;;;;30.13;10.70;;;4.00;99.90;;;;;;5025819;28;20495;-72
2022/01/17 06:29:26;;;;;;;29.60;11.27;;;4.00;99.90;;;;;;5045107;28;20527;-73
2022/01/17 06:31:53;;;;;;;26.42;12.13;;;4.00;99.90;;;;;;5044509;28;20099;-75
2022/01/17 06:34:25;;;;;;;25.42;9.43;;;4.00;99.90;;;;;;5026564;28;20048;-75
2022/01/17 06:36:52;;;;;;;23.13;8.40;;;4.00;99.90;;;;;;5043838;28;20329;-74
2022/01/17 06:39:19;;;;;;;24.27;8.45;;;4.10;99.90;;;;;;5057122;22;20404;-75
2022/01/17 06:41:45;;;;;;;24.48;8.60;;;4.10;99.90;;;;;;5023692;28;20045;-76
2022/01/17 06:44:12;;;;;;;26.35;9.20;;;4.10;99.90;;;;;;5007159;28;20045;-75
2022/01/17 06:46:39;;;;;;;31.50;9.98;;;4.10;99.90;;;;;;5024199;28;20108;-76
2022/01/17 06:49:06;;;;;;;24.30;9.77;;;4.10;99.90;;;;;;5023637;28;20041;-75
2022/01/17 06:51:33;;;;;;;32.58;11.77;;;4.10;99.90;;;;;;5005878;28;20491;-75
2022/01/17 06:54:00;;;;;;;38.15;12.13;;;4.10;99.90;;;;;;5005827;28;20037;-76
2022/01/17 06:56:27;;;;;;;32.33;10.52;;;4.10;99.90;;;;;;5042888;28;20368;-76
2022/01/17 06:58:54;;;;;;;26.58;9.73;;;4.10;99.90;;;;;;5024492;28;20053;-75
2022/01/17 07:01:21;;;;;;;36.30;10.88;;;4.10;99.90;;;;;;5023537;28;20585;-75
2022/01/17 07:03:50;;;;;;;33.53;9.82;;;4.10;99.90;;;;;;5024353;28;20202;-76
2022/01/17 07:06:18;;;;;;;29.00;9.55;;;4.10;99.90;;;;;;5003641;28;20637;-76
2022/01/17 07:08:45;;;;;;;28.17;10.52;;;4.10;99.90;;;;;;5023862;28;20060;-76
2022/01/17 07:11:13;;;;;;;25.70;10.85;;;4.10;99.90;;;;;;5048902;28;20106;-75
2022/01/17 07:13:40;;;;;;;26.52;9.10;;;4.10;99.90;;;;;;5023580;28;20123;-76
2022/01/17 07:16:07;;;;;;;27.42;8.85;;;4.10;99.90;;;;;;5020019;28;20304;-77
2022/01/17 07:18:34;;;;;;;20.88;8.07;;;4.10;99.90;;;;;;5019371;28;20098;-76
2022/01/17 07:21:01;;;;;;;30.58;9.13;;;4.10;99.90;;;;;;5024139;28;20095;-76
2022/01/17 07:23:27;;;;;;;20.85;7.22;;;4.10;99.90;;;;;;5024760;28;20056;-76
2022/01/17 07:25:54;;;;;;;24.30;6.85;;;4.10;99.90;;;;;;5004283;28;20478;-75
2022/01/17 07:28:27;;;;;;;33.78;7.65;;;4.10;99.90;;;;;;5023175;28;20079;-73
2022/01/17 07:30:55;;;;;;;21.88;6.72;;;4.10;99.90;;;;;;5007193;28;20055;-73
2022/01/17 07:33:26;;;;;;;16.05;5.97;;;4.10;99.90;;;;;;5023547;28;20049;-72
2022/01/17 07:35:52;;;;;;;14.50;5.18;;;4.10;99.90;;;;;;5023656;28;20041;-73
2022/01/17 07:38:19;;;;;;;21.50;5.65;;;4.10;99.90;;;;;;5022817;28;20095;-72
2022/01/17 07:40:47;;;;;;;20.67;6.28;;;4.10;99.90;;;;;;5041025;28;20049;-73
2022/01/17 07:43:13;;;;;;;27.05;6.40;;;4.10;99.90;;;;;;5027608;28;20151;-74
2022/01/17 07:45:54;;;;;;;17.15;5.80;;;4.10;99.90;;;;;;5034714;28;20660;-72
2022/01/17 07:51:08;;;;;;;14.88;5.45;;;4.20;99.90;;;;;;5021718;28;20057;-72
2022/01/17 07:53:34;;;;;;;22.92;5.65;;;4.10;99.90;;;;;;5024177;28;20052;-73
2022/01/17 07:56:01;;;;;;;15.52;5.78;;;4.20;99.90;;;;;;5040949;28;20499;-73
2022/01/17 07:58:28;;;;;;;20.15;5.47;;;4.20;99.90;;;;;;5041184;28;20083;-73
2022/01/17 08:00:55;;;;;;;23.70;7.20;;;4.10;99.90;;;;;;5040995;28;20126;-73
2022/01/17 08:03:22;;;;;;;22.95;6.07;;;4.10;99.90;;;;;;5026713;28;20137;-73
2022/01/17 08:05:48;;;;;;;20.85;6.93;;;4.10;99.90;;;;;;5037869;28;20151;-73
2022/01/17 08:08:16;;;;;;;16.75;6.43;;;4.10;99.90;;;;;;5041609;28;20526;-73
2022/01/17 08:10:42;;;;;;;28.42;7.82;;;4.10;99.90;;;;;;5040280;28;20065;-72
2022/01/17 08:13:10;;;;;;;24.00;7.28;;;4.10;99.90;;;;;;5040771;28;20045;-73
2022/01/17 08:15:38;;;;;;;17.88;6.28;;;4.10;99.90;;;;;;5023637;28;20045;-73
2022/01/17 08:18:05;;;;;;;29.27;8.30;;;4.10;99.90;;;;;;5022643;28;20029;-72
2022/01/17 08:20:31;;;;;;;29.13;7.65;;;4.10;99.90;;;;;;5006342;28;20238;-74
2022/01/17 08:22:58;;;;;;;29.45;8.15;;;4.00;99.90;;;;;;5026584;28;20127;-73
2022/01/17 08:25:25;;;;;;;27.27;8.77;;;4.00;99.90;;;;;;5039818;28;20056;-73
2022/01/17 08:27:52;;;;;;;25.45;8.50;;;4.00;99.90;;;;;;5061488;28;20722;-73
2022/01/17 08:30:19;;;;;;;30.83;9.52;;;4.00;99.90;;;;;;5027834;28;20318;-73
2022/01/17 08:33:06;;;;;;;21.45;7.68;;;4.00;99.90;;;;;;5026459;28;20139;-73
2022/01/17 08:35:33;;;;;;;25.40;8.98;;;3.90;99.90;;;;;;5006350;28;20115;-74
2022/01/17 08:38:00;;;;;;;30.83;8.20;;;4.00;99.90;;;;;;5022542;28;20258;-73
2022/01/17 08:40:27;;;;;;;22.15;7.97;;;3.90;99.90;;;;;;5021379;28;20538;-72
2022/01/17 08:42:55;;;;;;;27.20;9.65;;;3.90;99.90;;;;;;5007042;28;20080;-73
2022/01/17 08:45:23;;;;;;;21.73;7.25;;;3.90;99.90;;;;;;5022293;28;20053;-73
2022/01/17 08:48:09;;;;;;;28.23;9.52;;;3.90;99.90;;;;;;5026815;28;20712;-73
2022/01/17 08:50:36;;;;;;;22.42;8.50;;;3.90;99.90;;;;;;5002553;28;20045;-73
2022/01/17 08:53:03;;;;;;;29.10;9.73;;;3.90;99.90;;;;;;5018786;28;20041;-73
2022/01/17 08:55:30;;;;;;;32.40;9.25;;;3.90;99.90;;;;;;5022050;28;20052;-73
2022/01/17 08:57:59;;;;;;;32.72;10.25;;;3.90;99.90;;;;;;5042491;28;20624;-74
2022/01/17 09:00:26;;;;;;;32.80;10.55;;;4.00;99.90;;;;;;5060702;28;20040;-72
2022/01/17 09:03:13;;;;;;;20.15;8.15;;;4.00;99.90;;;;;;5030200;28;20048;-72
2022/01/17 09:05:41;;;;;;;32.40;10.82;;;4.00;99.90;;;;;;5030010;28;20116;-73
2022/01/17 09:08:09;;;;;;;35.50;12.15;;;4.00;99.90;;;;;;5021680;28;20136;-73
2022/01/17 09:10:36;;;;;;;25.48;11.40;;;4.00;99.90;;;;;;5021042;28;20295;-72
2022/01/17 09:13:04;;;;;;;40.28;11.65;;;4.10;99.90;;;;;;5005937;28;20348;-73
2022/01/17 09:15:31;;;;;;;31.80;13.52;;;4.10;99.90;;;;;;5022720;28;20045;-73
2022/01/17 09:17:58;;;;;;;27.70;12.30;;;4.10;99.90;;;;;;5000732;28;20041;-73
2022/01/17 09:20:25;;;;;;;38.00;13.23;;;4.10;99.90;;;;;;5031473;28;20751;-73
2022/01/17 09:22:52;;;;;;;33.25;13.23;;;4.10;99.90;;;;;;5041119;28;20418;-72
2022/01/17 09:25:19;;;;;;;40.58;13.27;;;4.10;99.90;;;;;;5040774;28;20057;-73
2022/01/17 09:27:47;;;;;;;38.38;13.65;;;4.10;99.90;;;;;;5040066;28;20066;-73
2022/01/17 09:30:15;;;;;;;36.03;14.70;;;4.10;99.90;;;;;;5023880;28;20068;-73
2022/01/17 09:32:42;;;;;;;26.77;11.82;;;4.20;99.90;;;;;;5009733;28;20059;-73
2022/01/17 09:35:11;;;;;;;33.40;14.45;;;4.20;99.90;;;;;;5025935;28;20438;-73
2022/01/17 09:37:39;;;;;;;32.85;15.27;;;4.20;99.90;;;;;;5045907;28;20118;-74
2022/01/17 09:40:08;;;;;;;26.40;10.32;;;4.20;99.90;;;;;;5043648;28;20510;-73
2022/01/17 09:42:37;;;;;;;24.83;11.43;;;4.20;99.90;;;;;;5025808;28;20095;-73
2022/01/17 09:45:08;;;;;;;27.45;12.70;;;4.20;99.90;;;;;;5026962;28;20045;-74
2022/01/17 09:47:37;;;;;;;30.95;12.63;;;4.20;99.90;;;;;;5022081;28;20471;-73
2022/01/17 09:50:21;;;;;;;25.73;11.52;;;4.20;99.90;;;;;;5021061;28;20053;-74
2022/01/17 09:52:52;;;;;;;31.67;14.27;;;4.20;99.90;;;;;;5026948;28;20060;-74
2022/01/17 09:55:22;;;;;;;37.03;13.10;;;4.30;99.90;;;;;;5025280;28;20145;-73
2022/01/17 09:57:51;;;;;;;28.13;13.90;;;4.30;99.90;;;;;;5009768;28;20045;-74
2022/01/17 10:00:24;;;;;;;25.67;12.95;;;4.30;99.90;;;;;;5010080;28;20048;-74
2022/01/17 10:02:56;;;;;;;22.73;10.57;;;4.30;99.90;;;;;;5022471;28;20048;-73
2022/01/17 10:05:25;;;;;;;30.27;12.45;;;4.40;99.90;;;;;;5023003;28;20043;-74
2022/01/17 10:08:07;;;;;;;23.73;12.70;;;4.40;99.90;;;;;;5006184;28;20092;-74
2022/01/17 10:10:40;;;;;;;28.25;13.15;;;4.40;99.90;;;;;;5040740;28;20057;-74
2022/01/17 10:13:10;;;;;;;29.00;13.07;;;4.40;99.90;;;;;;5006971;28;20451;-73
2022/01/17 10:15:48;;;;;;;31.45;13.57;;;4.40;99.90;;;;;;5026623;28;20103;-74
2022/01/17 10:18:29;;;;;;;26.63;14.18;;;4.40;99.90;;;;;;5038686;28;20041;-72
2022/01/17 10:21:06;;;;;;;30.15;14.13;;;4.40;99.90;;;;;;5046923;28;20056;-73
2022/01/17 10:34:54;;;;;;;28.63;13.32;;;4.50;99.90;;;;;;5044600;28;20069;-69
2022/01/17 10:36:45;;;;;;;;;;;4.50;99.90;;;;;;5040247;28;20221;-69
2022/01/17 10:39:12;;;;;;;43.22;17.60;;;4.50;99.90;;;;;;5016617;28;20509;-69
2022/01/17 10:41:39;;;;;;;39.25;18.92;;;4.50;99.90;;;;;;5022966;28;20051;-69
2022/01/17 10:44:06;;;;;;;50.47;20.38;;;4.50;99.90;;;;;;5043425;28;20134;-69
2022/01/17 10:46:35;;;;;;;58.35;21.35;;;4.50;99.90;;;;;;5024182;28;20041;-70
2022/01/17 10:49:21;;;;;;;63.22;22.58;;;4.50;99.90;;;;;;5031893;28;20106;-69
2022/01/17 10:51:48;;;;;;;52.15;21.27;;;4.50;99.90;;;;;;5032645;28;20044;-69
2022/01/17 10:54:17;;;;;;;65.05;25.20;;;4.50;99.90;;;;;;5064131;28;20143;-70
2022/01/17 10:56:53;;;;;;;51.83;21.45;;;4.50;99.90;;;;;;5053931;28;20037;-69
2022/01/17 10:59:28;;;;;;;58.42;22.33;;;4.50;99.90;;;;;;5028160;28;20057;-70
2022/01/17 11:01:54;;;;;;;56.17;22.05;;;4.50;99.90;;;;;;5028045;28;20155;-70
2022/01/17 11:04:38;;;;;;;60.45;22.67;;;4.60;99.90;;;;;;5009014;28;20065;-70
2022/01/17 11:07:07;;;;;;;48.30;18.48;;;4.60;99.90;;;;;;5024073;28;20114;-70
2022/01/17 11:09:43;;;;;;;49.90;21.58;;;4.60;99.90;;;;;;5023673;28;20114;-70
2022/01/17 11:12:14;;;;;;;61.85;24.55;;;4.60;99.90;;;;;;5024139;28;20079;-70
2022/01/17 11:14:43;;;;;;;51.20;21.27;;;4.60;99.90;;;;;;5041528;28;20049;-69
2022/01/17 11:17:36;;;;;;;38.30;17.55;;;4.60;99.90;;;;;;5023477;28;20055;-69
2022/01/17 11:20:07;;;;;;;31.48;15.68;;;4.60;99.90;;;;;;5023807;28;20106;-70
2022/01/17 11:22:43;;;;;;;37.83;17.55;;;4.70;99.90;;;;;;5023939;28;20056;-70
2022/01/17 11:25:13;;;;;;;47.60;20.02;;;4.70;99.90;;;;;;5050628;28;20044;-69
2022/01/17 11:27:40;;;;;;;56.33;23.08;;;4.70;99.90;;;;;;5019194;28;20115;-70
2022/01/17 11:30:08;;;;;;;75.35;27.38;;;4.70;99.90;;;;;;5023754;28;20534;-69
2022/01/17 11:32:35;;;;;;;78.15;26.85;;;4.70;99.90;;;;;;5024150;28;20407;-69
2022/01/17 11:35:03;;;;;;;47.78;20.60;;;4.70;99.90;;;;;;5041313;28;20045;-70
2022/01/17 11:37:37;;;;;;;55.65;22.77;;;4.70;99.90;;;;;;5040650;28;20123;-69
2022/01/17 11:40:08;;;;;;;52.85;21.42;;;4.70;99.90;;;;;;5019133;28;20096;-69
2022/01/17 11:42:48;;;;;;;74.72;26.70;;;4.70;99.90;;;;;;5029477;28;20581;-69
2022/01/17 11:45:23;;;;;;;66.95;25.25;;;4.70;99.90;;;;;;5041406;28;20056;-68
2022/01/17 11:47:57;;;;;;;50.70;22.08;;;4.80;99.90;;;;;;5023976;28;20724;-70
2022/01/17 11:50:27;;;;;;;50.20;21.63;;;4.70;99.90;;;;;;5030526;28;20111;-70
2022/01/17 11:53:17;;;;;;;50.00;22.02;;;4.70;99.90;;;;;;4986519;28;20054;-70
2022/01/17 11:55:46;;;;;;;52.60;21.55;;;4.80;99.90;;;;;;5002025;28;20049;-69
2022/01/17 11:58:36;;;;;;;70.47;25.73;;;4.80;99.90;;;;;;5030189;28;20053;-69
2022/01/17 12:01:02;;;;;;;70.75;26.55;;;4.80;99.90;;;;;;5022852;28;20045;-70
2022/01/17 12:03:41;;;;;;;59.05;25.45;;;4.80;99.90;;;;;;5060444;28;20082;-69
2022/01/17 12:06:31;;;;;;;64.63;24.27;;;4.80;99.90;;;;;;5034738;28;20487;-69
2022/01/17 12:09:27;;;;;;;99.82;31.30;;;4.90;99.90;;;;;;5040096;28;20080;-68
2022/01/17 12:12:03;;;;;;;;;;;4.90;99.90;;;;;;5017724;28;20045;-69
2022/01/17 12:14:33;;;;;;;90.50;31.00;;;4.90;99.90;;;;;;5024857;28;20618;-70
2022/01/17 12:17:19;;;;;;;88.60;31.02;;;4.90;99.90;;;;;;5039061;28;20107;-70
2022/01/17 12:20:04;;;;;;;137.38;37.60;;;4.90;99.90;;;;;;5030436;28;20040;-69
2022/01/17 12:22:32;;;;;;;219.88;43.67;;;4.90;99.90;;;;;;5022008;28;20119;-69
2022/01/17 12:25:05;;;;;;;93.15;28.92;;;4.90;99.90;;;;;;5022579;28;20371;-69
2022/01/17 12:27:32;;;;;;;66.22;28.25;;;4.90;99.90;;;;;;5039657;28;20037;-70
2022/01/17 12:30:10;;;;;;;43.40;21.35;;;5.00;99.90;;;;;;5005970;28;20148;-70
2022/01/17 12:32:39;;;;;;;52.10;21.75;;;5.00;99.90;;;;;;5022065;28;20647;-70
2022/01/17 12:35:07;;;;;;;48.65;17.90;;;5.00;99.90;;;;;;5055401;28;20052;-69
2022/01/17 12:37:37;;;;;;;34.90;17.13;;;5.10;99.90;;;;;;5076173;22;20131;31
2022/01/17 12:40:15;;;;;;;38.10;17.63;;;5.00;99.90;;;;;;4997139;28;20576;-75
2022/01/17 12:43:03;;;;;;;41.30;20.50;;;5.10;99.90;;;;;;4984981;28;20053;-76
2022/01/17 12:45:33;;;;;;;48.60;20.50;;;5.10;99.90;;;;;;4985760;28;20516;-77
2022/01/17 12:48:06;;;;;;;61.53;24.05;;;5.20;99.90;;;;;;5012480;28;20049;-77
2022/01/17 12:50:36;;;;;;;70.53;25.40;;;5.20;99.90;;;;;;5022012;28;20045;-76
2022/01/17 12:53:05;;;;;;;72.57;27.42;;;5.10;99.90;;;;;;5024331;28;20096;-77
2022/01/17 12:55:35;;;;;;;72.40;28.33;;;5.20;99.90;;;;;;5038853;28;20487;-77
2022/01/17 12:58:10;;;;;;;75.75;27.67;;;5.20;99.90;;;;;;5023851;28;20053;-77
2022/01/17 13:00:37;;;;;;;;;;;5.20;99.90;;;;;;5022176;28;20068;-77
2022/01/17 13:03:04;;;;;;;77.15;28.38;;;5.20;99.90;;;;;;5004783;28;20019;-77
2022/01/17 13:05:31;;;;;;;58.58;24.52;;;5.20;99.90;;;;;;5024360;28;20383;-77
2022/01/17 13:08:03;;;;;;;56.88;24.70;;;5.20;99.90;;;;;;5008499;28;20053;-77
2022/01/17 13:10:31;;;;;;;66.93;25.70;;;5.30;99.90;;;;;;5003539;28;20166;-77
2022/01/17 13:12:59;;;;;;;59.85;23.98;;;5.30;99.90;;;;;;5022395;28;20042;-77
2022/01/17 13:15:26;;;;;;;86.65;32.00;;;5.30;99.90;;;;;;5039372;28;20880;-77
2022/01/17 13:17:54;;;;;;;92.22;31.08;;;5.30;99.90;;;;;;5017456;28;20500;-77
2022/01/17 13:20:23;;;;;;;88.82;31.02;;;5.30;99.90;;;;;;5022738;28;21449;-77
2022/01/17 13:23:13;;;;;;;86.45;30.55;;;5.20;99.90;;;;;;5023774;28;20119;-77
2022/01/17 13:25:40;;;;;;;129.43;36.75;;;5.30;99.90;;;;;;5023109;28;20069;-77
2022/01/17 13:28:07;;;;;;;103.30;33.67;;;5.30;99.90;;;;;;5021087;28;20284;-76