Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:07;;;;;;;9.85;4.63;;;12.50;99.90;;;;;;5065411;28;20065;-56
2022/10/08 00:02:33;;;;;;;14.65;4.82;;;12.70;99.90;;;;;;5059099;28;20045;-55
2022/10/08 00:04:58;;;;;;;14.35;5.25;;;12.50;99.90;;;;;;5062934;28;20045;-56
2022/10/08 00:07:24;;;;;;;15.40;4.97;;;12.70;99.90;;;;;;5062753;28;20048;-55
2022/10/08 00:09:50;;;;;;;13.13;5.15;;;12.50;99.90;;;;;;5062400;28;20053;-56
2022/10/08 00:12:16;;;;;;;13.77;4.85;;;12.80;99.90;;;;;;5062969;28;20049;-55
2022/10/08 00:14:41;;;;;;;12.52;5.70;;;12.70;99.90;;;;;;5062072;28;20045;-56
2022/10/08 00:17:07;;;;;;;13.27;4.28;;;12.80;99.90;;;;;;5063013;28;20415;-56
2022/10/08 00:19:33;;;;;;;11.60;4.53;;;12.90;99.90;;;;;;5062417;28;20049;-57
2022/10/08 00:21:58;;;;;;;12.77;3.88;;;12.50;99.90;;;;;;5062794;28;20052;-57
2022/10/08 00:24:24;;;;;;;11.00;4.18;;;12.80;99.90;;;;;;5062337;28;20044;-55
2022/10/08 00:26:51;;;;;;;9.57;3.90;;;12.80;99.90;;;;;;5062264;28;20067;-57
2022/10/08 00:29:21;;;;;;;9.60;3.42;;;12.80;99.90;;;;;;5062552;28;20045;-56
2022/10/08 00:31:48;;;;;;;8.02;2.97;;;12.60;99.90;;;;;;5061705;28;20045;-56
2022/10/08 00:34:18;;;;;;;11.77;3.08;;;12.70;99.90;;;;;;5062411;28;20057;-57
2022/10/08 00:36:44;;;;;;;11.40;3.00;;;12.50;99.90;;;;;;5061959;28;20043;-56
2022/10/08 00:39:15;;;;;;;11.70;3.17;;;12.60;99.90;;;;;;5064061;28;20052;-57
2022/10/08 00:41:43;;;;;;;11.00;2.88;;;12.50;99.90;;;;;;5081997;28;20048;-57
2022/10/08 00:44:53;;;;;;;13.70;2.83;;;12.50;99.90;;;;;;5080699;28;20049;-57
2022/10/08 00:47:31;;;;;;;10.82;2.42;;;12.70;99.90;;;;;;5080935;28;20484;-56
2022/10/08 00:49:59;;;;;;;11.30;3.15;;;12.60;99.90;;;;;;5081768;28;20392;-57
2022/10/08 00:52:27;;;;;;;11.20;2.15;;;12.50;99.90;;;;;;5082318;28;20039;-56
2022/10/08 00:54:53;;;;;;;9.30;2.88;;;12.50;99.90;;;;;;5082066;28;20063;-56
2022/10/08 00:57:20;;;;;;;11.48;3.35;;;12.70;99.90;;;;;;5081283;28;20036;-58
2022/10/08 00:59:46;;;;;;;11.38;2.70;;;12.60;99.90;;;;;;5071050;28;20064;-57
2022/10/08 01:02:12;;;;;;;10.63;2.67;;;12.40;99.90;;;;;;5061438;28;20036;-57
2022/10/08 01:04:40;;;;;;;9.57;2.03;;;12.50;99.90;;;;;;5062136;28;20045;-57
2022/10/08 01:07:11;;;;;;;9.57;2.22;;;12.50;99.90;;;;;;5061552;28;20041;-56
2022/10/08 01:10:06;;;;;;;11.68;2.45;;;12.30;99.90;;;;;;5061497;28;20037;-56
2022/10/08 01:12:55;;;;;;;6.68;2.00;;;12.40;99.90;;;;;;5062128;28;20093;-56
2022/10/08 01:16:04;;;;;;;8.07;2.20;;;12.50;99.90;;;;;;5059817;28;20517;-57
2022/10/08 01:18:38;;;;;;;7.97;1.95;;;12.40;99.90;;;;;;5049508;28;20132;-57
2022/10/08 01:21:10;;;;;;;7.18;1.88;;;12.50;99.90;;;;;;5061877;28;20076;-58
2022/10/08 01:23:50;;;;;;;10.07;1.90;;;12.30;99.90;;;;;;5060872;28;20079;-56
2022/10/08 01:26:37;;;;;;;8.45;1.50;;;12.20;99.90;;;;;;5061519;28;20045;-56
2022/10/08 01:29:15;;;;;;;8.23;1.85;;;12.20;99.90;;;;;;5061405;28;20052;-57
2022/10/08 01:32:03;;;;;;;7.65;1.98;;;12.30;99.90;;;;;;5060845;28;20041;-57
2022/10/08 01:34:45;;;;;;;6.95;1.45;;;12.30;99.90;;;;;;5061582;28;20045;-57
2022/10/08 01:37:15;;;;;;;;;;;12.30;99.90;;;;;;5061408;28;20040;-57
2022/10/08 01:39:46;;;;;;;7.65;1.77;;;12.30;99.90;;;;;;5067131;28;20011;-56
2022/10/08 01:42:12;;;;;;;10.80;1.83;;;12.00;99.90;;;;;;5081561;28;20055;-56
2022/10/08 01:44:46;;;;;;;7.88;1.70;;;12.20;99.90;;;;;;5080460;28;20036;-56
2022/10/08 01:47:18;;;;;;;7.30;1.70;;;12.10;99.90;;;;;;5081276;28;20043;-62
2022/10/08 01:49:58;;;;;;;8.25;1.85;;;12.20;99.90;;;;;;5080607;28;20050;-57
2022/10/08 01:52:36;;;;;;;9.90;1.70;;;12.00;99.90;;;;;;5081133;28;20047;-57
2022/10/08 01:55:07;;;;;;;9.65;2.53;;;12.20;99.90;;;;;;5081171;28;20127;-58
2022/10/08 01:57:34;;;;;;;6.85;1.63;;;12.10;99.90;;;;;;5080202;28;20135;-57
2022/10/08 02:00:08;;;;;;;7.88;1.80;;;11.90;99.90;;;;;;5067585;28;20049;-57
2022/10/08 02:02:33;;;;;;;9.55;1.77;;;12.10;99.90;;;;;;5060357;28;20037;-56
2022/10/08 02:04:59;;;;;;;6.80;1.60;;;12.10;99.90;;;;;;5059585;28;20069;-56
2022/10/08 02:07:29;;;;;;;9.80;2.05;;;12.10;99.90;;;;;;5060439;28;20854;-56
2022/10/08 02:10:06;;;;;;;10.40;1.80;;;11.80;99.90;;;;;;5059918;28;20540;-56
2022/10/08 02:12:32;;;;;;;6.97;1.63;;;11.80;99.90;;;;;;5060947;28;20040;-57
2022/10/08 02:14:58;;;;;;;9.98;1.85;;;11.80;99.90;;;;;;5059952;28;20077;-57
2022/10/08 02:17:34;;;;;;;8.18;1.80;;;12.00;99.90;;;;;;5060615;28;20040;-55
2022/10/08 02:20:21;;;;;;;9.07;1.77;;;11.60;99.90;;;;;;5060198;28;20100;-56
2022/10/08 02:23:10;;;;;;;7.38;2.35;;;11.60;99.90;;;;;;5042105;28;20557;-56
2022/10/08 02:25:42;;;;;;;10.00;2.22;;;11.90;99.90;;;;;;5060148;28;20141;-57
2022/10/08 02:28:27;;;;;;;9.05;1.98;;;11.60;99.90;;;;;;5059781;28;20040;-56
2022/10/08 02:30:58;;;;;;;6.82;2.00;;;11.90;99.90;;;;;;5060151;28;20524;-56
2022/10/08 02:33:32;;;;;;;8.70;2.20;;;11.80;99.90;;;;;;5060336;28;20051;-55
2022/10/08 02:35:59;;;;;;;7.80;2.70;;;11.80;99.90;;;;;;5059366;28;20068;-56
2022/10/08 02:38:56;;;;;;;7.82;2.00;;;11.60;99.90;;;;;;5060577;28;20045;-57
2022/10/08 02:41:28;;;;;;;9.02;2.08;;;11.80;99.90;;;;;;5059284;28;20105;-56
2022/10/08 02:43:56;;;;;;;8.50;2.47;;;11.50;99.90;;;;;;5059983;28;20434;-56
2022/10/08 02:46:26;;;;;;;9.35;2.17;;;11.50;99.90;;;;;;5060304;28;20041;-55
2022/10/08 02:49:01;;;;;;;10.20;2.10;;;11.50;99.90;;;;;;5059021;28;20199;-57
2022/10/08 02:51:29;;;;;;;8.60;2.33;;;11.40;99.90;;;;;;5060145;28;20077;-57
2022/10/08 02:53:56;;;;;;;7.43;2.20;;;11.40;99.90;;;;;;5059179;28;20037;-54
2022/10/08 02:56:24;;;;;;;7.28;2.65;;;11.50;99.90;;;;;;5059955;28;20037;-57
2022/10/08 02:58:51;;;;;;;10.88;2.47;;;11.30;99.90;;;;;;5062952;28;20047;-56
2022/10/08 03:01:25;;;;;;;10.85;3.22;;;11.40;99.90;;;;;;5079095;28;20048;-57
2022/10/08 03:04:19;;;;;;;9.18;2.15;;;11.60;99.90;;;;;;5079850;28;20036;-56
2022/10/08 03:06:47;;;;;;;6.93;1.83;;;11.50;99.90;;;;;;5075274;28;20129;-57
2022/10/08 03:09:14;;;;;;;10.48;2.70;;;11.40;99.90;;;;;;5079599;28;20051;-56
2022/10/08 03:11:41;;;;;;;7.68;2.22;;;11.50;99.90;;;;;;5079410;28;20110;-56
2022/10/08 03:14:10;;;;;;;6.68;2.17;;;11.60;99.90;;;;;;5079290;28;20057;-56
2022/10/08 03:16:41;;;;;;;13.25;2.55;;;11.30;99.90;;;;;;5080014;28;20083;-56
2022/10/08 03:19:09;;;;;;;7.70;2.40;;;11.50;99.90;;;;;;5078832;28;20563;-56
2022/10/08 03:21:38;;;;;;;8.07;2.20;;;11.50;99.90;;;;;;5079669;28;20040;-55
2022/10/08 03:24:05;;;;;;;11.32;2.40;;;11.50;99.90;;;;;;5079011;28;20579;-55
2022/10/08 03:26:30;;;;;;;9.00;1.98;;;11.40;99.90;;;;;;5079344;28;20045;-56
2022/10/08 03:28:56;;;;;;;9.90;2.38;;;11.30;99.90;;;;;;5079185;28;20055;-56
2022/10/08 03:31:22;;;;;;;8.75;2.00;;;11.50;99.90;;;;;;5078348;28;20310;-56
2022/10/08 03:33:51;;;;;;;8.13;1.80;;;11.40;99.90;;;;;;5079616;28;20076;-56
2022/10/08 03:36:18;;;;;;;8.82;2.20;;;11.60;99.90;;;;;;5078613;28;20044;-57
2022/10/08 03:38:44;;;;;;;11.25;2.28;;;11.70;99.90;;;;;;5078774;28;20040;-57
2022/10/08 03:41:09;;;;;;;10.45;2.00;;;11.50;99.90;;;;;;5078538;28;20040;-56
2022/10/08 03:43:35;;;;;;;9.40;2.30;;;11.60;99.90;;;;;;5079519;28;20040;-58
2022/10/08 03:46:01;;;;;;;9.30;2.60;;;11.70;99.90;;;;;;5079055;28;20055;-55
2022/10/08 03:48:28;;;;;;;14.40;2.53;;;11.50;99.90;;;;;;5078671;28;20041;-57
2022/10/08 03:51:00;;;;;;;10.98;2.40;;;11.60;99.90;;;;;;5079510;28;20044;-56
2022/10/08 03:53:26;;;;;;;10.93;2.47;;;11.50;99.90;;;;;;5078624;28;20045;-56
2022/10/08 03:55:53;;;;;;;12.98;2.97;;;11.70;99.90;;;;;;5079364;28;20033;-56
2022/10/08 03:58:19;;;;;;;12.75;2.50;;;11.50;99.90;;;;;;5078546;28;20039;-56
2022/10/08 04:00:59;;;;;;;7.85;2.03;;;11.80;99.90;;;;;;5059963;28;20041;-56
2022/10/08 04:03:25;;;;;;;10.45;2.42;;;11.50;99.90;;;;;;5059225;28;20045;-55
2022/10/08 04:05:51;;;;;;;8.80;2.22;;;11.70;99.90;;;;;;5058167;28;20053;-55
2022/10/08 04:08:17;;;;;;;10.32;2.05;;;11.60;99.90;;;;;;5058884;28;20106;-56
2022/10/08 04:10:42;;;;;;;16.77;4.78;;;11.40;99.90;;;;;;5058174;28;20087;-55
2022/10/08 04:13:08;;;;;;;9.93;2.40;;;11.50;99.90;;;;;;5058996;28;20038;-56
2022/10/08 04:15:34;;;;;;;10.85;2.58;;;11.60;99.90;;;;;;5058890;28;20040;-56
2022/10/08 04:17:59;;;;;;;11.32;2.85;;;11.40;99.90;;;;;;5078878;28;20041;-56
2022/10/08 04:20:25;;;;;;;12.73;2.38;;;11.50;99.90;;;;;;5079013;28;20036;-56
2022/10/08 04:22:51;;;;;;;14.30;2.70;;;11.50;99.90;;;;;;5078447;28;20075;-56
2022/10/08 04:25:17;;;;;;;14.05;2.28;;;11.30;99.90;;;;;;5079282;28;20044;-57
2022/10/08 04:27:42;;;;;;;9.63;2.30;;;11.60;99.90;;;;;;5078235;28;20048;-55
2022/10/08 04:30:09;;;;;;;9.88;2.33;;;11.60;99.90;;;;;;5079035;28;20135;-55
2022/10/08 04:32:34;;;;;;;8.52;2.08;;;11.50;99.90;;;;;;5078432;28;20047;-55
2022/10/08 04:35:00;;;;;;;13.38;2.30;;;11.30;99.90;;;;;;5078914;28;20463;-56
2022/10/08 04:37:25;;;;;;;13.90;2.60;;;11.50;99.90;;;;;;5078441;28;20404;-54
2022/10/08 04:39:51;;;;;;;11.73;2.58;;;11.20;99.90;;;;;;5077995;28;20041;-56
2022/10/08 04:42:17;;;;;;;12.15;2.60;;;11.20;99.90;;;;;;5078793;28;20036;-57
2022/10/08 04:44:42;;;;;;;9.48;2.17;;;11.40;99.90;;;;;;5078004;28;20094;-56
2022/10/08 04:47:08;;;;;;;13.70;2.13;;;11.10;99.90;;;;;;5078793;28;20040;-57
2022/10/08 04:49:33;;;;;;;12.15;2.05;;;11.20;99.90;;;;;;5080241;28;20458;-55
2022/10/08 04:51:59;;;;;;;12.43;1.98;;;11.30;99.90;;;;;;5082253;28;20067;-56
2022/10/08 04:54:25;;;;;;;16.60;2.58;;;11.20;99.90;;;;;;5081886;28;20044;-55
2022/10/08 04:56:51;;;;;;;14.65;2.13;;;11.10;99.90;;;;;;5081538;28;20064;-56
2022/10/08 04:59:16;;;;;;;11.57;2.42;;;11.10;99.90;;;;;;5075294;28;20033;-57
2022/10/08 05:01:42;;;;;;;10.10;2.17;;;11.10;99.90;;;;;;5061278;28;20076;-56
2022/10/08 05:04:07;;;;;;;18.42;4.43;;;11.00;99.90;;;;;;5062097;28;20052;-56
2022/10/08 05:06:33;;;;;;;11.20;2.35;;;11.00;99.90;;;;;;5061055;28;20049;-56
2022/10/08 05:09:02;;;;;;;12.55;2.50;;;11.00;99.90;;;;;;5061804;28;20056;-56
2022/10/08 05:11:28;;;;;;;11.40;2.00;;;11.10;99.90;;;;;;5061358;28;20040;-57
2022/10/08 05:13:55;;;;;;;14.25;2.65;;;11.10;99.90;;;;;;5060249;28;20048;-57
2022/10/08 05:16:22;;;;;;;10.98;2.00;;;10.90;99.90;;;;;;5061918;28;20065;-56
2022/10/08 05:18:50;;;;;;;11.25;1.90;;;11.10;99.90;;;;;;5057989;28;20045;-56
2022/10/08 05:21:27;;;;;;;13.90;3.30;;;10.80;99.90;;;;;;5057938;28;20049;-57
2022/10/08 05:24:07;;;;;;;13.68;2.50;;;10.90;99.90;;;;;;5057133;28;20045;-57
2022/10/08 05:26:35;;;;;;;13.50;2.65;;;10.80;99.90;;;;;;5057587;28;20120;-56
2022/10/08 05:29:01;;;;;;;12.60;2.13;;;10.90;99.90;;;;;;5057609;28;20408;-56
2022/10/08 05:31:29;;;;;;;11.05;1.80;;;10.90;99.90;;;;;;5056638;28;20033;-56
2022/10/08 05:33:55;;;;;;;15.13;3.03;;;11.00;99.90;;;;;;5057921;28;20041;-57
2022/10/08 05:36:26;;;;;;;14.10;2.15;;;10.80;99.90;;;;;;5055367;28;20045;-56
2022/10/08 05:38:52;;;;;;;12.02;2.78;;;11.00;99.90;;;;;;5057594;28;20109;-57
2022/10/08 05:41:20;;;;;;;11.43;2.20;;;10.70;99.90;;;;;;5076053;28;20040;-56
2022/10/08 05:43:47;;;;;;;9.80;2.53;;;11.00;99.90;;;;;;5077207;28;20079;-57
2022/10/08 05:46:13;;;;;;;14.55;2.40;;;10.70;99.90;;;;;;5077504;28;20055;-57
2022/10/08 05:48:39;;;;;;;13.48;2.38;;;10.80;99.90;;;;;;5076515;28;20032;-57
2022/10/08 05:51:11;;;;;;;10.38;2.15;;;10.80;99.90;;;;;;5076989;28;20044;-57
2022/10/08 05:53:38;;;;;;;11.53;2.67;;;10.70;99.90;;;;;;5076806;28;20045;-57
2022/10/08 05:56:07;;;;;;;9.45;2.50;;;10.80;99.90;;;;;;5076907;28;20676;-57
2022/10/08 05:58:34;;;;;;;12.40;2.88;;;10.80;99.90;;;;;;5076204;28;20120;-55
2022/10/08 06:01:03;;;;;;;18.50;2.53;;;11.20;99.90;;;;;;5056025;28;20079;-57
2022/10/08 06:03:29;;;;;;;11.27;2.30;;;10.90;99.90;;;;;;5055559;28;20056;-57
2022/10/08 06:06:07;;;;;;;12.55;2.85;;;10.70;99.90;;;;;;5055989;28;20049;-56
2022/10/08 06:08:34;;;;;;;11.68;2.10;;;10.80;99.90;;;;;;5057164;28;20052;-57
2022/10/08 06:10:59;;;;;;;12.45;2.53;;;10.80;99.90;;;;;;5056207;28;20041;-57
2022/10/08 06:13:26;;;;;;;13.57;2.35;;;10.70;99.90;;;;;;5057090;28;20075;-57
2022/10/08 06:16:00;;;;;;;14.25;2.28;;;10.80;99.90;;;;;;5056584;28;20049;-57
2022/10/08 06:18:27;;;;;;;12.70;2.70;;;10.70;99.90;;;;;;5071609;28;20044;-57
2022/10/08 06:20:53;;;;;;;10.18;2.20;;;10.90;99.90;;;;;;5077163;28;20044;-57
2022/10/08 06:23:20;;;;;;;10.85;2.13;;;10.90;99.90;;;;;;5076074;28;20060;-57
2022/10/08 06:25:46;;;;;;;11.35;2.10;;;10.90;99.90;;;;;;5076593;28;20050;-57
2022/10/08 06:28:12;;;;;;;11.07;2.00;;;11.10;99.90;;;;;;5076087;28;20071;-56
2022/10/08 06:30:40;;;;;;;10.98;2.25;;;11.10;99.90;;;;;;5075991;28;20045;-57
2022/10/08 06:33:06;;;;;;;11.15;2.03;;;11.10;99.90;;;;;;5076248;28;20063;-57
2022/10/08 06:35:33;;;;;;;12.05;2.40;;;11.10;99.90;;;;;;5075230;28;20056;-57
2022/10/08 06:37:58;;;;;;;8.50;1.70;;;11.00;99.90;;;;;;5076670;28;20463;-57
2022/10/08 06:40:24;;;;;;;19.25;3.30;;;11.10;99.90;;;;;;5075002;28;20044;-57
2022/10/08 06:42:50;;;;;;;17.77;2.80;;;11.20;99.90;;;;;;5076118;28;20067;-57
2022/10/08 06:45:17;;;;;;;12.07;2.55;;;11.30;99.90;;;;;;5075416;28;20032;-56
2022/10/08 06:47:42;;;;;;;10.95;1.90;;;11.10;99.90;;;;;;5076414;28;20040;-57
2022/10/08 06:50:08;;;;;;;8.75;1.73;;;11.10;99.90;;;;;;5075710;28;20158;-57
2022/10/08 06:52:34;;;;;;;10.30;1.70;;;11.00;99.90;;;;;;5075183;28;20048;-58
2022/10/08 06:55:00;;;;;;;12.60;2.53;;;11.00;99.90;;;;;;5057921;28;20109;-57
2022/10/08 06:57:26;;;;;;;11.57;1.80;;;11.00;99.90;;;;;;5073308;28;20075;-57
2022/10/08 06:59:56;;;;;;;11.88;1.80;;;11.00;99.90;;;;;;5075971;28;20083;-57
2022/10/08 07:02:22;;;;;;;10.35;1.90;;;11.10;99.90;;;;;;5075484;28;20084;-57
2022/10/08 07:04:48;;;;;;;11.73;1.73;;;11.00;99.90;;;;;;5076309;28;20044;-57
2022/10/08 07:07:13;;;;;;;9.45;1.98;;;11.00;99.90;;;;;;5074602;28;20065;-56
2022/10/08 07:09:39;;;;;;;14.07;1.90;;;11.10;99.90;;;;;;5075138;28;20346;-57
2022/10/08 07:12:05;;;;;;;12.15;1.60;;;11.20;99.90;;;;;;5075850;28;20036;-57
2022/10/08 07:14:30;;;;;;;8.55;1.30;;;11.10;99.90;;;;;;5073821;28;20596;-57
2022/10/08 07:16:56;;;;;;;10.02;1.52;;;10.90;99.90;;;;;;5075342;28;20056;-57
2022/10/08 07:19:23;;;;;;;9.88;1.60;;;11.10;99.90;;;;;;5074701;28;20032;-57
2022/10/08 07:21:48;;;;;;;8.07;1.10;;;11.00;99.90;;;;;;5075030;28;20048;-57
2022/10/08 07:24:14;;;;;;;7.15;1.30;;;11.00;99.90;;;;;;5074858;28;20056;-56
2022/10/08 07:26:40;;;;;;;8.23;1.15;;;11.20;99.90;;;;;;5075120;28;20036;-57
2022/10/08 07:29:11;;;;;;;11.50;2.08;;;11.30;99.90;;;;;;5075066;28;20036;-57
2022/10/08 07:31:37;;;;;;;6.70;1.55;;;11.40;99.90;;;;;;5072792;28;20574;-57
2022/10/08 07:34:07;;;;;;;7.15;1.17;;;11.50;99.90;;;;;;5075707;28;20055;-57
2022/10/08 07:36:33;;;;;;;7.13;1.30;;;11.50;99.90;;;;;;5074793;28;20056;-56
2022/10/08 07:39:02;;;;;;;8.93;1.75;;;11.50;99.90;;;;;;5075108;28;20520;-56
2022/10/08 07:41:29;;;;;;;6.80;1.40;;;11.50;99.90;;;;;;5074929;28;20111;-56
2022/10/08 07:43:58;;;;;;;6.60;1.30;;;11.60;99.90;;;;;;5074698;28;20048;-57
2022/10/08 07:46:25;;;;;;;4.55;1.00;;;11.50;99.90;;;;;;5074220;28;20044;-57
2022/10/08 07:48:53;;;;;;;6.65;1.33;;;11.70;99.90;;;;;;5074644;28;20048;-57
2022/10/08 07:51:20;;;;;;;5.70;1.30;;;11.70;99.90;;;;;;5075546;28;20116;-57
2022/10/08 07:53:46;;;;;;;8.10;1.25;;;11.70;99.90;;;;;;5075086;28;20414;-57
2022/10/08 07:56:13;;;;;;;6.35;1.20;;;11.90;99.90;;;;;;5073687;28;20520;-57
2022/10/08 07:58:40;;;;;;;4.88;0.98;;;12.00;99.90;;;;;;5073076;28;20072;-57
2022/10/08 08:01:09;;;;;;;6.07;1.30;;;12.00;99.90;;;;;;5054994;28;20875;-56
2022/10/08 08:03:34;;;;;;;6.35;1.20;;;11.90;99.90;;;;;;5055541;28;20048;-57
2022/10/08 08:06:09;;;;;;;5.35;1.20;;;12.00;99.90;;;;;;5054393;28;20132;-56
2022/10/08 08:08:36;;;;;;;7.50;1.20;;;12.20;99.90;;;;;;5055188;28;20068;-56
2022/10/08 08:11:04;;;;;;;6.18;1.00;;;12.30;99.90;;;;;;5054314;28;20033;-54
2022/10/08 08:13:31;;;;;;;6.00;1.35;;;12.60;99.90;;;;;;5055506;28;20041;-56
2022/10/08 08:15:59;;;;;;;7.68;1.20;;;12.70;99.90;;;;;;5055330;28;20045;-56
2022/10/08 08:18:28;;;;;;;5.53;1.20;;;12.70;99.90;;;;;;5053940;28;20052;-57
2022/10/08 08:21:02;;;;;;;10.23;1.65;;;12.50;99.90;;;;;;5055245;28;20045;-57
2022/10/08 08:24:01;;;;;;;6.45;1.52;;;12.30;99.90;;;;;;5054940;28;20044;-57
2022/10/08 08:26:31;;;;;;;8.90;1.48;;;12.30;99.90;;;;;;5054685;28;20142;-57
2022/10/08 08:29:03;;;;;;;10.70;1.27;;;12.20;99.90;;;;;;5073484;28;20367;-57
2022/10/08 08:31:37;;;;;;;10.23;1.30;;;12.10;99.90;;;;;;5074658;28;20467;-58
2022/10/08 08:34:09;;;;;;;9.70;1.77;;;11.90;99.90;;;;;;5075729;28;20052;-58
2022/10/08 08:36:38;;;;;;;8.57;1.30;;;11.90;99.90;;;;;;5077094;28;20041;-57
2022/10/08 08:39:06;;;;;;;6.72;1.73;;;11.80;99.90;;;;;;5076616;28;20050;-58
2022/10/08 08:41:44;;;;;;;8.57;1.58;;;11.70;99.90;;;;;;5077669;28;20284;-58
2022/10/08 08:44:17;;;;;;;8.90;1.50;;;11.80;99.90;;;;;;5076376;28;20048;-57
2022/10/08 08:47:23;;;;;;;9.82;2.03;;;11.90;99.90;;;;;;5077078;28;20633;-58
2022/10/08 08:49:53;;;;;;;10.23;2.28;;;12.00;99.90;;;;;;5078155;28;20108;-57
2022/10/08 08:52:23;;;;;;;6.00;1.20;;;12.20;99.90;;;;;;5077994;28;20048;-57
2022/10/08 08:54:52;;;;;;;7.85;1.40;;;12.60;99.90;;;;;;5078000;28;20067;-57
2022/10/08 08:57:29;;;;;;;8.45;1.83;;;12.60;99.90;;;;;;5076235;28;20064;-57
2022/10/08 09:00:00;;;;;;;10.85;2.00;;;12.80;99.90;;;;;;5078514;28;20044;-57
2022/10/08 09:02:33;;;;;;;9.93;1.33;;;13.10;99.90;;;;;;5077672;28;20102;-56
2022/10/08 09:05:06;;;;;;;6.32;1.20;;;13.30;99.90;;;;;;5078207;28;20033;-57
2022/10/08 09:07:50;;;;;;;7.90;1.35;;;13.10;99.90;;;;;;5077601;28;20048;-57
2022/10/08 09:10:30;;;;;;;11.93;2.03;;;13.10;99.90;;;;;;5077096;28;20094;-57
2022/10/08 09:12:56;;;;;;;10.10;2.40;;;13.00;99.90;;;;;;5078070;28;20052;-56
2022/10/08 09:15:36;;;;;;;9.40;1.83;;;13.10;99.90;;;;;;5077223;28;20327;-55
2022/10/08 09:18:03;;;;;;;10.60;1.58;;;13.20;99.90;;;;;;5077906;28;20051;-57
2022/10/08 09:20:30;;;;;;;8.20;1.50;;;13.20;99.90;;;;;;5076658;28;20052;-56
2022/10/08 09:22:56;;;;;;;8.40;1.45;;;13.50;99.90;;;;;;5076857;28;20067;-57
2022/10/08 09:25:24;;;;;;;10.57;1.38;;;13.60;99.90;;;;;;5078110;28;20107;-57
2022/10/08 09:27:59;;;;;;;14.35;2.15;;;13.60;99.90;;;;;;5076936;28;20036;-56
2022/10/08 09:30:40;;;;;;;9.95;1.77;;;13.70;99.90;;;;;;5077412;28;20068;-57
2022/10/08 09:33:12;;;;;;;10.77;1.88;;;13.90;99.90;;;;;;5077387;28;20088;-56
2022/10/08 09:35:44;;;;;;;10.63;1.40;;;13.80;99.90;;;;;;5075859;28;20045;-57
2022/10/08 09:38:30;;;;;;;9.32;1.55;;;13.50;99.90;;;;;;5077509;28;20036;-57
2022/10/08 09:41:06;;;;;;;8.65;1.70;;;13.20;99.90;;;;;;5076695;28;20122;-56
2022/10/08 09:43:35;;;;;;;9.00;1.27;;;13.10;99.90;;;;;;5076078;28;20104;-57
2022/10/08 09:46:10;;;;;;;7.43;1.20;;;12.90;99.90;;;;;;5077288;28;20041;-57
2022/10/08 09:48:38;;;;;;;12.93;2.83;;;12.80;99.90;;;;;;5076208;28;20063;-56
2022/10/08 09:51:15;;;;;;;9.43;1.50;;;12.70;99.90;;;;;;5077520;28;20059;-57
2022/10/08 09:53:50;;;;;;;11.27;1.75;;;12.70;99.90;;;;;;5075426;28;20420;-57
2022/10/08 09:56:27;;;;;;;10.65;1.60;;;12.70;99.90;;;;;;5077032;28;20048;-57
2022/10/08 09:58:57;;;;;;;8.88;1.30;;;12.70;99.90;;;;;;5072966;28;20041;-57
2022/10/08 10:01:26;;;;;;;9.35;1.35;;;12.50;99.90;;;;;;5054950;28;20049;-57
2022/10/08 10:03:52;;;;;;;10.50;1.77;;;12.60;99.90;;;;;;5057203;28;20037;-56
2022/10/08 10:06:33;;;;;;;10.57;1.33;;;12.90;99.90;;;;;;5057254;28;20067;-57
2022/10/08 10:09:39;;;;;;;7.93;1.25;;;13.00;99.90;;;;;;5058778;28;20045;-56
2022/10/08 10:12:28;;;;;;;10.48;1.55;;;13.40;99.90;;;;;;5059251;28;20064;-56
2022/10/08 10:14:56;;;;;;;9.60;1.65;;;13.60;99.90;;;;;;5059591;28;20041;-56
2022/10/08 10:17:28;;;;;;;8.32;1.27;;;13.90;99.90;;;;;;5060540;28;20037;-56
2022/10/08 10:20:03;;;;;;;7.80;1.30;;;13.50;99.90;;;;;;5059398;28;20048;-56
2022/10/08 10:22:50;;;;;;;10.32;1.65;;;13.40;99.90;;;;;;5059645;28;20140;-56
2022/10/08 10:25:20;;;;;;;6.22;1.30;;;13.30;99.90;;;;;;5060220;28;20049;-57
2022/10/08 10:27:58;;;;;;;6.25;1.05;;;13.60;99.90;;;;;;5059785;28;20498;-56
2022/10/08 10:30:24;;;;;;;12.30;2.08;;;13.80;99.90;;;;;;5067300;28;20041;-55
2022/10/08 10:32:53;;;;;;;9.60;1.27;;;14.00;99.90;;;;;;5079120;28;20483;-57
2022/10/08 10:35:28;;;;;;;13.25;1.52;;;14.30;99.90;;;;;;5078899;28;20044;-57
2022/10/08 10:38:36;;;;;;;9.20;1.60;;;14.50;99.90;;;;;;5077838;28;20037;-57
2022/10/08 10:41:42;;;;;;;9.63;1.33;;;14.80;99.90;;;;;;5057986;28;20053;-57
2022/10/08 10:44:14;;;;;;;10.63;1.77;;;14.80;99.90;;;;;;5045728;28;20061;-57
2022/10/08 10:46:48;;;;;;;5.75;1.17;;;14.50;99.90;;;;;;5059506;28;20033;-57
2022/10/08 10:49:23;;;;;;;7.97;1.30;;;14.00;99.90;;;;;;5057737;28;20032;-57
2022/10/08 10:52:07;;;;;;;10.48;1.52;;;13.80;99.90;;;;;;5059400;28;20166;-56
2022/10/08 10:54:52;;;;;;;10.77;1.75;;;13.90;99.90;;;;;;5059515;28;20045;-56
2022/10/08 10:57:51;;;;;;;10.27;1.55;;;13.80;99.90;;;;;;5058592;28;20053;-57
2022/10/08 11:00:29;;;;;;;8.60;1.80;;;13.90;99.90;;;;;;5074814;28;20036;-56
2022/10/08 11:03:06;;;;;;;10.35;1.70;;;13.60;99.90;;;;;;5077775;28;20492;-56
2022/10/08 11:05:34;;;;;;;11.32;1.30;;;13.90;99.90;;;;;;5078015;28;20052;-57
2022/10/08 11:08:39;;;;;;;10.23;1.45;;;14.00;99.90;;;;;;5079552;28;20052;-57
2022/10/08 11:11:31;;;;;;;10.25;1.40;;;14.20;99.90;;;;;;5067068;28;20056;-56
2022/10/08 11:14:22;;;;;;;14.60;3.78;;;14.30;99.90;;;;;;5078519;28;20055;-57
2022/10/08 11:17:10;;;;;;;10.13;1.50;;;14.30;99.90;;;;;;5078978;28;20052;-57
2022/10/08 11:20:05;;;;;;;9.93;1.63;;;14.50;99.90;;;;;;5077479;28;20048;-56
2022/10/08 11:22:41;;;;;;;13.10;1.77;;;14.80;99.90;;;;;;5052960;28;20572;-63
2022/10/08 11:25:16;;;;;;;9.15;1.48;;;12.90;99.90;;;;;;5079093;28;20062;-68
2022/10/08 11:28:04;;;;;;;6.55;1.10;;;10.80;99.90;;;;;;5078417;28;20051;-62
2022/10/08 11:30:56;;;;;;;6.07;1.20;;;10.60;99.90;;;;;;5079053;28;20055;-61
2022/10/08 11:33:23;;;;;;;5.05;1.00;;;10.30;99.90;;;;;;5075925;28;20048;-60
2022/10/08 11:36:11;;;;;;;8.63;1.30;;;10.50;99.90;;;;;;5078455;28;20048;-59
2022/10/08 11:38:45;;;;;;;7.68;1.15;;;10.50;99.90;;;;;;5079188;28;20497;-59
2022/10/08 11:41:26;;;;;;;8.18;1.20;;;10.20;99.90;;;;;;5078243;28;20065;-58
2022/10/08 11:44:01;;;;;;;9.50;1.75;;;10.20;99.90;;;;;;5078339;28;20085;-58
2022/10/08 11:46:28;;;;;;;7.10;1.30;;;10.80;99.90;;;;;;5078392;28;20456;-58
2022/10/08 11:49:01;;;;;;;10.93;1.33;;;11.20;99.90;;;;;;5078498;28;20070;-58
2022/10/08 11:51:32;;;;;;;8.02;1.30;;;12.00;99.90;;;;;;5079162;28;20072;-58
2022/10/08 11:54:27;;;;;;;7.43;1.52;;;12.00;99.90;;;;;;5078431;28;20041;-57
2022/10/08 11:57:20;;;;;;;5.63;1.40;;;12.60;99.90;;;;;;5078700;28;20056;-58
2022/10/08 11:59:55;;;;;;;11.93;1.73;;;12.40;99.90;;;;;;5065179;28;20076;-58
2022/10/08 12:02:22;;;;;;;11.07;2.08;;;12.60;99.90;;;;;;5062523;28;20048;-58
2022/10/08 12:04:49;;;;;;;11.55;2.03;;;12.80;99.90;;;;;;5063027;28;20078;-58
2022/10/08 12:07:34;;;;;;;8.30;1.45;;;12.90;99.90;;;;;;5062301;28;20064;-58
2022/10/08 12:10:06;;;;;;;10.73;1.50;;;13.10;99.90;;;;;;5061756;28;20040;-58
2022/10/08 12:12:51;;;;;;;12.93;2.15;;;13.20;99.90;;;;;;5062486;28;20093;-58
2022/10/08 12:15:23;;;;;;;8.55;1.25;;;13.10;99.90;;;;;;5061481;28;20465;-58
2022/10/08 12:18:08;;;;;;;16.10;2.67;;;13.00;99.90;;;;;;5061413;28;20053;-58
2022/10/08 12:20:36;;;;;;;11.45;1.58;;;13.00;99.90;;;;;;5059399;28;20183;-58
2022/10/08 12:23:11;;;;;;;11.18;1.50;;;12.90;99.90;;;;;;5061185;28;20048;-58
2022/10/08 12:25:47;;;;;;;10.40;2.05;;;12.90;99.90;;;;;;5060722;28;20045;-58
2022/10/08 12:28:19;;;;;;;9.65;1.70;;;12.80;99.90;;;;;;5061148;28;20096;-58
2022/10/08 12:30:47;;;;;;;8.10;1.35;;;12.60;99.90;;;;;;5062331;28;20045;-58
2022/10/08 12:33:14;;;;;;;12.07;1.90;;;12.50;99.90;;;;;;5062430;28;20045;-58
2022/10/08 12:35:47;;;;;;;6.93;1.90;;;12.40;99.90;;;;;;5060170;28;20045;-58
2022/10/08 12:38:41;;;;;;;9.68;1.45;;;12.40;99.90;;;;;;5044387;28;20049;-58
2022/10/08 12:41:09;;;;;;;7.47;1.23;;;12.40;99.90;;;;;;5079928;28;20048;-58
2022/10/08 12:43:55;;;;;;;7.68;1.25;;;12.40;99.90;;;;;;5081813;28;20051;-58
2022/10/08 12:46:40;;;;;;;9.70;1.90;;;12.40;99.90;;;;;;5080764;28;20566;-57
2022/10/08 12:49:33;;;;;;;11.20;1.40;;;12.40;99.90;;;;;;5080275;28;20052;-58
2022/10/08 12:52:09;;;;;;;11.73;1.50;;;12.00;99.90;;;;;;5082189;28;20045;-59
2022/10/08 12:54:35;;;;;;;11.38;2.17;;;12.00;99.90;;;;;;5080639;28;20514;-59
2022/10/08 12:57:07;;;;;;;6.72;1.20;;;11.60;99.90;;;;;;5080061;28;20060;-59
2022/10/08 12:59:34;;;;;;;7.75;1.40;;;11.50;99.90;;;;;;5072607;28;20411;-59
2022/10/08 13:01:59;;;;;;;8.07;1.27;;;11.80;99.90;;;;;;5060256;28;20052;-58
2022/10/08 13:04:29;;;;;;;5.30;1.10;;;11.80;99.90;;;;;;5061794;28;20492;-58
2022/10/08 13:06:55;;;;;;;5.03;0.98;;;11.90;99.90;;;;;;5059685;28;20045;-58