Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:48;;;;;;;0.67;0.63;;;0.90;99.90;;;;;;4985854;28;20195;-78
2021/04/07 00:04:14;;;;;;;0.23;0.23;;;0.90;99.90;;;;;;4986022;28;20218;-78
2021/04/07 00:06:41;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4986838;28;21005;-79
2021/04/07 00:09:08;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4986667;28;20208;-78
2021/04/07 00:11:33;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;4985865;28;20204;-79
2021/04/07 00:14:01;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4986783;28;20216;-79
2021/04/07 00:16:26;;;;;;;0.93;0.70;;;0.90;99.90;;;;;;4982872;28;20181;-79
2021/04/07 00:18:52;;;;;;;0.93;0.73;;;0.90;99.90;;;;;;4985135;28;20210;-79
2021/04/07 00:21:18;;;;;;;2.20;0.67;;;0.90;99.90;;;;;;4984333;28;20188;-78
2021/04/07 00:23:44;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4983881;28;20199;-79
2021/04/07 00:26:09;;;;;;;0.27;0.27;;;0.80;99.90;;;;;;4984538;28;20207;-78
2021/04/07 00:28:35;;;;;;;0.90;0.60;;;0.90;99.90;;;;;;4984878;28;20219;-78
2021/04/07 00:31:01;;;;;;;1.03;0.40;;;0.90;99.90;;;;;;4985042;28;20787;-78
2021/04/07 00:33:27;;;;;;;0.53;0.50;;;0.80;99.90;;;;;;4984967;28;20184;-79
2021/04/07 00:35:52;;;;;;;1.13;0.83;;;0.90;99.90;;;;;;4984878;28;20172;-79
2021/04/07 00:38:18;;;;;;;1.27;0.60;;;0.90;99.90;;;;;;4985793;28;20200;-79
2021/04/07 00:40:44;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4984745;28;20223;-79
2021/04/07 00:43:10;;;;;;;0.97;0.87;;;0.90;99.90;;;;;;4984799;28;20192;-79
2021/04/07 00:45:35;;;;;;;1.90;1.00;;;0.90;99.90;;;;;;4986088;28;20195;-79
2021/04/07 00:48:02;;;;;;;0.87;0.57;;;0.90;99.90;;;;;;5002315;28;20357;-78
2021/04/07 00:50:29;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4985930;28;20177;-80
2021/04/07 00:52:55;;;;;;;0.80;0.50;;;0.80;99.90;;;;;;4984985;28;20204;-77
2021/04/07 00:55:24;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4985876;28;20267;-78
2021/04/07 00:57:51;;;;;;;0.77;0.73;;;0.70;99.90;;;;;;4986208;28;20274;-79
2021/04/07 01:00:18;;;;;;;0.97;0.40;;;0.80;99.90;;;;;;4986799;28;20173;-78
2021/04/07 01:02:44;;;;;;;6.97;0.60;;;0.80;99.90;;;;;;4985819;28;20264;-78
2021/04/07 01:05:11;;;;;;;2.83;0.90;;;0.70;99.90;;;;;;4985149;28;20271;-80
2021/04/07 01:07:37;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;4986072;28;20294;-78
2021/04/07 01:10:08;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;4985176;28;20212;-78
2021/04/07 01:12:34;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4984644;28;20180;-79
2021/04/07 01:15:00;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4984535;28;20184;-80
2021/04/07 01:17:26;;;;;;;0.47;0.37;;;0.80;99.90;;;;;;4984169;28;20227;-78
2021/04/07 01:19:52;;;;;;;0.60;0.50;;;0.80;99.90;;;;;;4986877;28;20230;-78
2021/04/07 01:22:20;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4984340;28;20603;-80
2021/04/07 01:24:47;;;;;;;1.10;0.60;;;0.80;99.90;;;;;;4985793;28;20188;-78
2021/04/07 01:27:13;;;;;;;1.53;0.87;;;0.80;99.90;;;;;;4987137;28;20176;-79
2021/04/07 01:29:38;;;;;;;0.63;0.30;;;0.80;99.90;;;;;;4989448;28;20196;-79
2021/04/07 01:32:04;;;;;;;1.33;1.23;;;0.80;99.90;;;;;;4988468;28;20184;-80
2021/04/07 01:34:32;;;;;;;1.50;0.60;;;0.80;99.90;;;;;;5004934;28;20619;-78
2021/04/07 01:36:58;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;4989398;28;20566;-78
2021/04/07 01:39:29;;;;;;;0.87;0.50;;;0.80;99.90;;;;;;4989937;28;20184;-78
2021/04/07 01:41:55;;;;;;;1.10;0.60;;;0.90;99.90;;;;;;4989126;28;20180;-79
2021/04/07 01:44:23;;;;;;;0.90;0.60;;;0.80;99.90;;;;;;4989320;28;20184;-78
2021/04/07 01:46:51;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4987336;28;20185;-79
2021/04/07 01:49:16;;;;;;;0.77;0.60;;;0.80;99.90;;;;;;4988037;28;20294;-78
2021/04/07 01:51:43;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4989206;28;20327;-78
2021/04/07 01:54:11;;;;;;;1.80;0.70;;;0.80;99.90;;;;;;4989409;28;20207;-77
2021/04/07 01:56:58;;;;;;;1.53;0.60;;;0.80;99.90;;;;;;4988664;28;20255;-78
2021/04/07 01:59:27;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4987775;28;20658;-79
2021/04/07 02:01:53;;;;;;;0.67;0.47;;;0.70;99.90;;;;;;5003925;28;20234;-79
2021/04/07 02:04:20;;;;;;;0.90;0.83;;;0.80;99.90;;;;;;4987497;28;20180;-78
2021/04/07 02:06:46;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4988936;28;20184;-78
2021/04/07 02:09:12;;;;;;;1.23;0.60;;;0.80;99.90;;;;;;4987068;28;20307;-79
2021/04/07 02:11:42;;;;;;;0.60;0.47;;;0.70;99.90;;;;;;4987420;28;20180;-78
2021/04/07 02:14:19;;;;;;;0.27;0.27;;;0.70;99.90;;;;;;4988595;28;20192;-77
2021/04/07 02:16:52;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;4988648;28;20176;-79
2021/04/07 02:19:19;;;;;;;1.90;0.60;;;0.70;99.90;;;;;;4988326;28;20211;-78
2021/04/07 02:21:45;;;;;;;0.87;0.77;;;0.70;99.90;;;;;;4988521;28;20184;-79
2021/04/07 02:24:11;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4987048;28;20188;-78
2021/04/07 02:26:36;;;;;;;2.20;0.63;;;0.70;99.90;;;;;;4988143;28;20207;-79
2021/04/07 02:29:03;;;;;;;1.43;0.77;;;0.70;99.90;;;;;;4988536;28;20215;-78
2021/04/07 02:31:28;;;;;;;1.20;1.13;;;0.60;99.90;;;;;;4986904;28;20185;-79
2021/04/07 02:33:54;;;;;;;0.87;0.87;;;0.50;99.90;;;;;;4986743;28;20183;-78
2021/04/07 02:36:19;;;;;;;0.80;0.40;;;0.50;99.90;;;;;;4987052;28;20184;-78
2021/04/07 02:38:45;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4986294;28;20228;-78
2021/04/07 02:41:10;;;;;;;0.77;0.50;;;0.30;99.90;;;;;;4986655;28;20184;-78
2021/04/07 02:43:36;;;;;;;2.43;1.03;;;0.30;99.90;;;;;;4986804;28;20184;-78
2021/04/07 02:46:04;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4986706;28;20691;-78
2021/04/07 02:48:30;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4987013;28;21165;-77
2021/04/07 02:50:55;;;;;;;0.40;0.33;;;0.20;99.90;;;;;;4988533;28;20192;-78
2021/04/07 02:53:21;;;;;;;0.70;0.50;;;0.20;99.90;;;;;;4988094;28;20180;-78
2021/04/07 02:55:46;;;;;;;2.20;0.30;;;0.30;99.90;;;;;;4986654;28;20230;-78
2021/04/07 02:58:12;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;4986369;28;20610;-76
2021/04/07 03:00:38;;;;;;;3.30;0.50;;;0.20;99.90;;;;;;4988044;28;20196;-79
2021/04/07 03:03:04;;;;;;;2.13;0.87;;;0.10;99.90;;;;;;4987950;28;20589;-78
2021/04/07 03:05:29;;;;;;;3.17;1.57;;;0.10;99.90;;;;;;4987799;28;20311;-79
2021/04/07 03:07:55;;;;;;;0.90;0.60;;;0.00;99.90;;;;;;4986501;28;20694;-79
2021/04/07 03:10:21;;;;;;;2.10;1.33;;;0.00;99.90;;;;;;4986258;28;20246;-78
2021/04/07 03:12:46;;;;;;;0.57;0.57;;;0.00;99.90;;;;;;4986012;28;20172;-79
2021/04/07 03:15:12;;;;;;;1.53;0.60;;;0.00;99.90;;;;;;5002931;28;20191;-79
2021/04/07 03:17:38;;;;;;;0.50;0.43;;;0.00;99.90;;;;;;4987122;28;20211;-77
2021/04/07 03:20:06;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4986664;28;20188;-76
2021/04/07 03:22:32;;;;;;;0.70;0.50;;;0.10;99.90;;;;;;4987297;28;20188;-78
2021/04/07 03:24:58;;;;;;;0.97;0.80;;;0.20;99.90;;;;;;4987744;28;20929;-78
2021/04/07 03:27:24;;;;;;;0.70;0.60;;;0.20;99.90;;;;;;5001832;28;20287;-78
2021/04/07 03:29:49;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;4987041;28;20666;-77
2021/04/07 03:32:15;;;;;;;1.10;1.00;;;0.20;99.90;;;;;;4987100;28;20191;-78
2021/04/07 03:34:41;;;;;;;4.50;0.73;;;0.30;99.90;;;;;;4987666;28;20180;-78
2021/04/07 03:37:06;;;;;;;0.53;0.40;;;0.20;99.90;;;;;;4986989;28;20187;-77
2021/04/07 03:39:32;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4987825;28;20180;-79
2021/04/07 03:41:57;;;;;;;1.17;0.90;;;0.00;99.90;;;;;;4986944;28;20327;-78
2021/04/07 03:44:23;;;;;;;1.47;0.53;;;-0.10;99.90;;;;;;4987321;28;20663;-78
2021/04/07 03:46:53;;;;;;;0.90;0.83;;;-0.10;99.90;;;;;;4987960;28;20283;-78
2021/04/07 03:49:19;;;;;;;1.50;1.10;;;-0.10;99.90;;;;;;4985771;28;20204;-78
2021/04/07 03:51:46;;;;;;;1.13;1.00;;;0.00;99.90;;;;;;4984622;28;20273;-77
2021/04/07 03:54:12;;;;;;;0.70;0.57;;;0.00;99.90;;;;;;4986913;28;20686;-78
2021/04/07 03:56:38;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4986483;28;20228;-77
2021/04/07 03:59:03;;;;;;;1.73;1.17;;;0.00;99.90;;;;;;4986821;28;20208;-78
2021/04/07 04:01:29;;;;;;;1.80;1.07;;;-0.10;99.90;;;;;;4985626;28;20674;-77
2021/04/07 04:03:55;;;;;;;1.10;1.00;;;0.00;99.90;;;;;;4987374;28;20187;-78
2021/04/07 04:06:20;;;;;;;3.37;0.73;;;0.10;99.90;;;;;;4985196;28;20188;-79
2021/04/07 04:08:46;;;;;;;1.23;0.63;;;0.20;99.90;;;;;;4986799;28;20694;-79
2021/04/07 04:11:11;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5002178;28;20189;-79
2021/04/07 04:13:37;;;;;;;1.53;1.30;;;0.20;99.90;;;;;;4986895;28;20203;-79
2021/04/07 04:16:03;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5001495;28;20264;-78
2021/04/07 04:18:29;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4985530;28;20215;-78
2021/04/07 04:20:54;;;;;;;3.87;1.87;;;0.30;99.90;;;;;;4985102;28;20184;-78
2021/04/07 04:23:20;;;;;;;0.87;0.47;;;0.30;99.90;;;;;;4986536;28;21049;-78
2021/04/07 04:25:45;;;;;;;1.30;0.70;;;0.30;99.90;;;;;;4986759;28;20180;-78
2021/04/07 04:28:11;;;;;;;0.87;0.83;;;0.30;99.90;;;;;;4986111;28;20222;-78
2021/04/07 04:30:37;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4986388;28;20184;-78
2021/04/07 04:33:02;;;;;;;0.87;0.80;;;0.30;99.90;;;;;;4986160;28;21110;-78
2021/04/07 04:35:28;;;;;;;1.23;0.90;;;0.30;99.90;;;;;;4986377;28;20189;-78
2021/04/07 04:37:54;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4985958;28;20200;-78
2021/04/07 04:40:20;;;;;;;1.43;1.10;;;0.30;99.90;;;;;;5001362;28;20184;-78
2021/04/07 04:42:47;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;4985758;28;20192;-78
2021/04/07 04:45:15;;;;;;;1.33;1.10;;;0.30;99.90;;;;;;4985092;28;20188;-78
2021/04/07 04:47:40;;;;;;;1.17;1.07;;;0.30;99.90;;;;;;4984999;28;20204;-78
2021/04/07 04:50:08;;;;;;;4.33;1.67;;;0.30;99.90;;;;;;4985182;28;20220;-78
2021/04/07 04:52:34;;;;;;;0.67;0.60;;;0.30;99.90;;;;;;5000737;28;20188;-77
2021/04/07 04:55:00;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;4986507;28;20534;-79
2021/04/07 04:57:26;;;;;;;1.20;0.70;;;0.30;99.90;;;;;;4986202;28;20235;-78
2021/04/07 04:59:51;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4986471;28;20194;-77
2021/04/07 05:02:17;;;;;;;2.80;1.00;;;0.20;99.90;;;;;;4986793;28;20313;-78
2021/04/07 05:04:43;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4993357;28;20192;-79
2021/04/07 05:07:08;;;;;;;2.53;0.87;;;0.10;99.90;;;;;;4992508;28;20565;-80
2021/04/07 05:09:34;;;;;;;2.70;0.97;;;0.00;99.90;;;;;;4993296;28;20792;-78
2021/04/07 05:12:00;;;;;;;1.13;0.93;;;0.00;99.90;;;;;;4991351;28;20187;-77
2021/04/07 05:14:25;;;;;;;0.67;0.33;;;0.00;99.90;;;;;;4992802;28;20694;-79
2021/04/07 05:16:51;;;;;;;3.60;1.20;;;0.00;99.90;;;;;;4992500;28;20262;-77
2021/04/07 05:19:17;;;;;;;1.10;1.00;;;0.00;99.90;;;;;;4992914;28;20212;-78
2021/04/07 05:21:42;;;;;;;0.90;0.87;;;0.00;99.90;;;;;;4991082;28;20768;-78
2021/04/07 05:24:09;;;;;;;1.13;0.90;;;0.00;99.90;;;;;;5007825;28;20242;-77
2021/04/07 05:26:35;;;;;;;3.73;1.70;;;0.20;99.90;;;;;;4992808;28;20957;-78
2021/04/07 05:29:02;;;;;;;2.43;1.40;;;0.20;99.90;;;;;;4992911;28;20251;-77
2021/04/07 05:31:27;;;;;;;1.17;0.90;;;0.30;99.90;;;;;;4992577;28;20674;-78
2021/04/07 05:33:53;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4992694;28;20188;-78
2021/04/07 05:36:18;;;;;;;2.73;0.73;;;0.30;99.90;;;;;;4990993;28;20184;-77
2021/04/07 05:38:44;;;;;;;2.97;1.60;;;0.30;99.90;;;;;;4992246;28;20212;-78
2021/04/07 05:41:10;;;;;;;0.93;0.73;;;0.40;99.90;;;;;;4992529;28;20192;-78
2021/04/07 05:43:39;;;;;;;0.67;0.63;;;0.40;99.90;;;;;;4992860;28;20716;-78
2021/04/07 05:46:06;;;;;;;0.73;0.60;;;0.40;99.90;;;;;;4992111;28;20226;-78
2021/04/07 05:48:32;;;;;;;2.07;0.80;;;0.50;99.90;;;;;;4992254;28;20212;-77
2021/04/07 05:50:58;;;;;;;1.33;0.70;;;0.50;99.90;;;;;;4991787;28;20246;-77
2021/04/07 05:53:24;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4991437;28;20190;-78
2021/04/07 05:55:52;;;;;;;1.80;0.70;;;0.60;99.90;;;;;;4991727;28;20223;-77
2021/04/07 05:58:19;;;;;;;0.93;0.60;;;0.60;99.90;;;;;;5007032;28;20306;-79
2021/04/07 06:00:45;;;;;;;2.33;1.20;;;0.70;99.90;;;;;;5007409;28;20196;-78
2021/04/07 06:03:11;;;;;;;2.60;0.83;;;0.80;99.90;;;;;;4991780;28;20199;-77
2021/04/07 06:05:44;;;;;;;1.87;0.80;;;0.80;99.90;;;;;;4990247;28;20188;-79
2021/04/07 06:08:11;;;;;;;0.87;0.60;;;0.90;99.90;;;;;;4991510;28;20219;-79
2021/04/07 06:10:45;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4991665;28;21263;-79
2021/04/07 06:13:12;;;;;;;2.37;0.80;;;1.20;99.90;;;;;;4991273;28;20188;-79
2021/04/07 06:15:39;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4986929;28;20551;-78
2021/04/07 06:18:07;;;;;;;1.90;0.83;;;1.50;99.90;;;;;;4987606;28;20723;-78
2021/04/07 06:20:35;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4988621;28;20544;-79
2021/04/07 06:23:03;;;;;;;5.93;1.40;;;1.40;99.90;;;;;;4987533;28;20214;-79
2021/04/07 06:25:30;;;;;;;0.87;0.50;;;1.40;99.90;;;;;;4988382;28;20622;-78
2021/04/07 06:27:57;;;;;;;0.97;0.40;;;1.60;99.90;;;;;;4986509;28;20208;-77
2021/04/07 06:30:24;;;;;;;5.03;0.87;;;1.80;99.90;;;;;;4989036;28;20246;-78
2021/04/07 06:32:53;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4986931;28;20187;-79
2021/04/07 06:35:19;;;;;;;0.70;0.60;;;1.80;99.90;;;;;;4986694;28;20279;-78
2021/04/07 06:37:44;;;;;;;1.57;0.93;;;1.60;99.90;;;;;;4986328;28;20287;-78
2021/04/07 06:40:10;;;;;;;0.67;0.50;;;1.50;99.90;;;;;;5003401;28;20276;-78
2021/04/07 06:42:36;;;;;;;1.53;1.20;;;1.60;99.90;;;;;;4988366;28;20188;-79
2021/04/07 06:45:04;;;;;;;1.40;0.47;;;1.60;99.90;;;;;;4986547;28;20184;-78
2021/04/07 06:47:31;;;;;;;0.47;0.23;;;1.70;99.90;;;;;;4985998;28;20200;-79
2021/04/07 06:49:57;;;;;;;0.90;0.60;;;1.90;99.90;;;;;;5001986;28;20780;-78
2021/04/07 06:52:23;;;;;;;1.30;0.67;;;2.10;99.90;;;;;;5000543;28;20587;-80
2021/04/07 06:54:53;;;;;;;1.53;0.83;;;2.10;99.90;;;;;;4986320;28;20207;-80
2021/04/07 06:57:20;;;;;;;1.87;0.90;;;2.20;99.90;;;;;;4987722;28;20180;-79
2021/04/07 06:59:46;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;4987599;28;20184;-79
2021/04/07 07:02:12;;;;;;;0.90;0.57;;;2.10;99.90;;;;;;4987543;28;20189;-79
2021/04/07 07:04:39;;;;;;;1.73;0.73;;;2.30;99.90;;;;;;4986152;28;20188;-79
2021/04/07 07:07:06;;;;;;;1.00;0.83;;;2.40;99.90;;;;;;4987264;28;20315;-79
2021/04/07 07:09:32;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4986386;28;20215;-78
2021/04/07 07:11:58;;;;;;;0.93;0.80;;;2.50;99.90;;;;;;4986727;28;20188;-78
2021/04/07 07:14:24;;;;;;;3.43;1.10;;;2.50;99.90;;;;;;4987279;28;20180;-78
2021/04/07 07:16:51;;;;;;;0.43;0.40;;;2.50;99.90;;;;;;4986530;28;20267;-79
2021/04/07 07:19:38;;;;;;;0.43;0.37;;;2.50;99.90;;;;;;4987577;28;20291;-79
2021/04/07 07:22:07;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4987913;28;20206;-79
2021/04/07 07:24:34;;;;;;;1.47;0.97;;;2.30;99.90;;;;;;4986025;28;20689;-78
2021/04/07 07:27:03;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5002284;28;20191;-79
2021/04/07 07:29:34;;;;;;;1.77;0.90;;;2.20;99.90;;;;;;4985333;28;20239;-78
2021/04/07 07:32:10;;;;;;;0.90;0.83;;;2.30;99.90;;;;;;5001931;28;20203;-80
2021/04/07 07:34:35;;;;;;;0.40;0.37;;;2.40;99.90;;;;;;4983064;28;20267;-76
2021/04/07 07:37:03;;;;;;;1.90;1.00;;;2.60;99.90;;;;;;4985847;28;20581;-78
2021/04/07 07:39:35;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4984132;28;20184;-77
2021/04/07 07:42:11;;;;;;;2.10;0.87;;;2.30;99.90;;;;;;5000703;28;20188;-79
2021/04/07 07:44:39;;;;;;;1.17;0.73;;;2.30;99.90;;;;;;4985525;28;20184;-77
2021/04/07 07:50:07;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4978446;28;20223;-77
2021/04/07 07:52:39;;;;;;;0.53;0.50;;;2.40;99.90;;;;;;4998672;28;20196;-77
2021/04/07 07:55:19;;;;;;;1.00;0.50;;;2.30;99.90;;;;;;4984996;28;20203;-78
2021/04/07 07:57:55;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;4985208;28;20637;-78
2021/04/07 08:00:23;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4984016;28;21215;-78
2021/04/07 08:02:49;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4986216;28;20868;-79
2021/04/07 08:05:24;;;;;;;1.70;1.53;;;2.70;99.90;;;;;;4985400;28;20191;-79
2021/04/07 08:07:52;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4984098;28;20196;-78
2021/04/07 08:10:18;;;;;;;0.87;0.70;;;2.90;99.90;;;;;;4985212;28;20199;-77
2021/04/07 08:12:45;;;;;;;1.20;0.80;;;3.10;99.90;;;;;;4986143;28;20267;-79
2021/04/07 08:15:12;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5000403;28;20231;-78
2021/04/07 08:17:38;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4985788;28;20196;-78
2021/04/07 08:20:06;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;4985695;28;20999;-79
2021/04/07 08:22:34;;;;;;;0.53;0.53;;;2.80;99.90;;;;;;4985659;28;20643;-78
2021/04/07 08:25:02;;;;;;;0.70;0.40;;;2.80;99.90;;;;;;4983970;28;20254;-78
2021/04/07 08:27:28;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4983828;28;20215;-78
2021/04/07 08:29:55;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4979282;28;20346;-78
2021/04/07 08:32:22;;;;;;;2.03;0.80;;;2.60;99.90;;;;;;4985261;28;20180;-78
2021/04/07 08:34:49;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4983231;28;20184;-78
2021/04/07 08:37:27;;;;;;;0.87;0.73;;;2.80;99.90;;;;;;4985371;28;20215;-77
2021/04/07 08:39:54;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4984768;28;20184;-78
2021/04/07 08:42:21;;;;;;;1.90;0.97;;;2.90;99.90;;;;;;4985628;28;20674;-79
2021/04/07 08:44:49;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;4984204;28;20181;-77
2021/04/07 08:50:27;;;;;;;2.40;0.70;;;3.10;99.90;;;;;;4988607;28;20298;-77
2021/04/07 08:52:53;;;;;;;2.93;0.70;;;3.30;99.90;;;;;;4986250;28;20188;-77
2021/04/07 08:55:22;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4983457;28;20267;-79
2021/04/07 08:58:02;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;4981328;28;20212;-78
2021/04/07 09:00:30;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4996387;28;20191;-78
2021/04/07 09:02:59;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4982034;28;20279;-78
2021/04/07 09:05:36;;;;;;;1.27;0.90;;;3.40;99.90;;;;;;4982103;28;20202;-77
2021/04/07 09:08:03;;;;;;;1.63;0.77;;;3.40;99.90;;;;;;4982527;28;20223;-77
2021/04/07 09:10:46;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4980793;28;20670;-79
2021/04/07 09:13:14;;;;;;;2.00;1.03;;;3.20;99.90;;;;;;4981225;28;20191;-77
2021/04/07 09:15:49;;;;;;;1.57;1.27;;;3.30;99.90;;;;;;4982026;28;20816;-76
2021/04/07 09:18:37;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4980902;28;20319;-77
2021/04/07 09:21:05;;;;;;;0.67;0.67;;;3.40;99.90;;;;;;4984440;28;20195;-78
2021/04/07 09:23:35;;;;;;;1.00;0.97;;;3.30;99.90;;;;;;4982540;28;20185;-77
2021/04/07 09:26:13;;;;;;;2.30;1.20;;;3.30;99.90;;;;;;4982228;28;20192;-77
2021/04/07 09:28:43;;;;;;;2.00;1.67;;;3.50;99.90;;;;;;4983757;28;20219;-80
2021/04/07 09:31:13;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;4981022;28;20632;-77
2021/04/07 09:33:42;;;;;;;2.73;1.47;;;3.70;99.90;;;;;;4983267;28;20189;-79
2021/04/07 09:36:08;;;;;;;1.47;1.23;;;3.60;99.90;;;;;;4981751;28;20373;-79
2021/04/07 09:38:37;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;4983162;28;20584;-78
2021/04/07 09:41:12;;;;;;;2.33;1.70;;;3.60;99.90;;;;;;4997732;28;20200;-77
2021/04/07 09:43:39;;;;;;;1.83;1.20;;;3.80;99.90;;;;;;4997934;28;20198;-77
2021/04/07 09:46:06;;;;;;;2.30;1.40;;;3.70;99.90;;;;;;4984176;28;20284;-79
2021/04/07 09:48:43;;;;;;;2.27;1.70;;;3.60;99.90;;;;;;4983461;28;20216;-79
2021/04/07 09:51:35;;;;;;;2.30;1.30;;;3.60;99.90;;;;;;4988461;28;20241;-78
2021/04/07 09:54:18;;;;;;;1.83;1.33;;;3.70;99.90;;;;;;4987051;28;20192;-79
2021/04/07 09:56:54;;;;;;;1.87;1.77;;;4.00;99.90;;;;;;5002271;28;20187;-80
2021/04/07 09:59:43;;;;;;;3.00;1.70;;;4.00;99.90;;;;;;4986225;28;20215;-80
2021/04/07 10:02:11;;;;;;;1.90;1.50;;;4.00;99.90;;;;;;4987028;28;20188;-80
2021/04/07 10:04:39;;;;;;;2.97;1.77;;;4.10;99.90;;;;;;4988208;28;20180;-80
2021/04/07 10:07:19;;;;;;;2.37;1.37;;;4.20;99.90;;;;;;4986762;28;20191;-79
2021/04/07 10:09:49;;;;;;;2.00;1.80;;;4.00;99.90;;;;;;4985823;28;20200;-78
2021/04/07 10:12:19;;;;;;;1.93;1.40;;;4.30;99.90;;;;;;4983942;28;20314;-86
2021/04/07 10:14:59;;;;;;;2.20;1.80;;;4.50;99.90;;;;;;5002704;28;20180;-81
2021/04/07 10:17:26;;;;;;;2.27;1.80;;;4.70;99.90;;;;;;4987291;28;20211;-80
2021/04/07 10:19:52;;;;;;;3.23;1.90;;;5.10;99.90;;;;;;4987001;28;20271;-80
2021/04/07 10:22:26;;;;;;;3.50;2.03;;;5.20;99.90;;;;;;4987703;28;20314;-81
2021/04/07 10:24:57;;;;;;;2.90;1.80;;;5.20;99.90;;;;;;4985468;28;20524;-82
2021/04/07 10:27:24;;;;;;;3.97;2.20;;;5.20;99.90;;;;;;4985710;28;20204;-79
2021/04/07 10:30:08;;;;;;;4.10;1.87;;;5.20;99.90;;;;;;4987488;28;20240;-80
2021/04/07 10:32:42;;;;;;;3.40;2.40;;;5.20;99.90;;;;;;4984142;28;20194;-81
2021/04/07 10:35:19;;;;;;;2.17;1.80;;;5.00;99.90;;;;;;4987122;28;20377;-81
2021/04/07 10:37:56;;;;;;;2.40;1.93;;;4.90;99.90;;;;;;4986546;28;20204;-80
2021/04/07 10:40:28;;;;;;;3.80;2.17;;;4.80;99.90;;;;;;5001782;28;20270;-80
2021/04/07 10:42:54;;;;;;;3.43;1.97;;;4.50;99.90;;;;;;4986384;28;20272;-80
2021/04/07 10:45:22;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4987446;28;20172;-79
2021/04/07 10:47:49;;;;;;;3.07;2.43;;;4.50;99.90;;;;;;4984652;28;20270;-79
2021/04/07 10:50:16;;;;;;;2.17;1.97;;;4.40;99.90;;;;;;4980011;28;20239;-79
2021/04/07 10:52:46;;;;;;;2.47;2.17;;;4.30;99.90;;;;;;4980806;28;20894;-79
2021/04/07 10:55:12;;;;;;;3.17;2.57;;;4.30;99.90;;;;;;4983636;28;20215;-78
2021/04/07 10:57:39;;;;;;;3.17;1.83;;;4.20;99.90;;;;;;4986296;28;20604;-80
2021/04/07 11:00:11;;;;;;;3.40;1.80;;;4.20;99.90;;;;;;4983853;28;20198;-79
2021/04/07 11:02:44;;;;;;;2.50;2.30;;;4.30;99.90;;;;;;4986419;28;20188;-80
2021/04/07 11:05:12;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;4984629;28;20202;-79
2021/04/07 11:07:38;;;;;;;2.50;2.30;;;4.50;99.90;;;;;;4986016;28;20650;-79
2021/04/07 11:10:06;;;;;;;2.30;1.80;;;4.60;99.90;;;;;;4984187;28;20211;-80
2021/04/07 11:12:32;;;;;;;2.40;2.17;;;4.80;99.90;;;;;;4983092;28;20634;-79
2021/04/07 11:15:05;;;;;;;2.13;1.80;;;4.80;99.90;;;;;;4986415;28;20246;-80
2021/04/07 11:17:30;;;;;;;2.00;1.23;;;4.70;99.90;;;;;;5000867;28;20208;-78
2021/04/07 11:19:56;;;;;;;1.77;1.57;;;4.70;99.90;;;;;;4984062;28;20195;-80
2021/04/07 11:22:22;;;;;;;2.17;1.63;;;4.60;99.90;;;;;;4985246;28;20235;-79
2021/04/07 11:24:48;;;;;;;3.70;2.30;;;4.50;99.90;;;;;;4984822;28;20212;-80
2021/04/07 11:27:14;;;;;;;2.10;1.80;;;4.40;99.90;;;;;;4985618;28;20192;-80
2021/04/07 11:29:39;;;;;;;2.03;1.50;;;4.30;99.90;;;;;;4986343;28;20645;-79
2021/04/07 11:32:07;;;;;;;2.40;1.63;;;4.30;99.90;;;;;;5001547;28;20267;-79
2021/04/07 11:34:51;;;;;;;2.00;1.77;;;4.20;99.90;;;;;;4986116;28;20169;-81
2021/04/07 11:37:31;;;;;;;2.13;1.67;;;4.20;99.90;;;;;;4985186;28;20192;-79
2021/04/07 11:40:04;;;;;;;1.73;1.57;;;4.00;99.90;;;;;;4986341;28;20192;-80
2021/04/07 11:42:56;;;;;;;3.03;2.17;;;4.10;99.90;;;;;;4982795;28;20184;-80
2021/04/07 11:45:21;;;;;;;2.37;1.70;;;4.10;99.90;;;;;;4982282;28;20569;-78
2021/04/07 11:47:47;;;;;;;1.83;1.67;;;4.40;99.90;;;;;;4985954;28;20634;-75
2021/04/07 11:50:13;;;;;;;1.93;1.60;;;4.60;99.90;;;;;;4985872;28;20216;-80
2021/04/07 11:52:38;;;;;;;1.83;1.60;;;4.60;99.90;;;;;;4982170;28;20695;-79
2021/04/07 11:55:05;;;;;;;2.23;2.00;;;4.70;99.90;;;;;;4983249;28;20204;-78
2021/04/07 11:57:32;;;;;;;2.20;1.80;;;5.00;99.90;;;;;;4986122;28;20204;-79
2021/04/07 11:59:58;;;;;;;1.77;1.60;;;5.20;99.90;;;;;;4985315;28;20184;-80
2021/04/07 12:02:24;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;4984429;28;20214;-80
2021/04/07 12:04:51;;;;;;;1.50;1.37;;;5.20;99.90;;;;;;4983970;28;20190;-79
2021/04/07 12:07:18;;;;;;;1.60;1.40;;;5.20;99.90;;;;;;4984602;28;20230;-81
2021/04/07 12:09:46;;;;;;;2.00;1.80;;;5.30;99.90;;;;;;4984834;28;20200;-78
2021/04/07 12:12:12;;;;;;;3.13;1.63;;;5.20;99.90;;;;;;4998143;28;20195;-79
2021/04/07 12:14:38;;;;;;;1.60;1.43;;;5.00;99.90;;;;;;4983474;28;20294;-80
2021/04/07 12:17:04;;;;;;;1.70;1.17;;;4.80;99.90;;;;;;4984011;28;20274;-79
2021/04/07 12:19:30;;;;;;;1.47;1.37;;;4.60;99.90;;;;;;4983559;28;20188;-78
2021/04/07 12:21:56;;;;;;;1.43;1.33;;;4.50;99.90;;;;;;4985350;28;20977;-80
2021/04/07 12:24:22;;;;;;;2.20;1.53;;;4.50;99.90;;;;;;4985088;28;20184;-81
2021/04/07 12:26:47;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;4983842;28;20236;-79
2021/04/07 12:29:13;;;;;;;2.13;1.60;;;4.80;99.90;;;;;;4985154;28;20211;-79
2021/04/07 12:31:39;;;;;;;2.63;1.83;;;5.10;99.90;;;;;;4999985;28;20192;-78
2021/04/07 12:34:04;;;;;;;2.57;1.40;;;5.30;99.90;;;;;;4983639;28;20192;-77
2021/04/07 12:36:31;;;;;;;1.67;1.30;;;5.40;99.90;;;;;;4984773;28;20692;-79
2021/04/07 12:38:59;;;;;;;1.70;1.30;;;5.60;99.90;;;;;;4983498;28;20227;-78
2021/04/07 12:41:35;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;4983190;28;20231;-80
2021/04/07 12:44:01;;;;;;;1.33;1.00;;;5.30;99.90;;;;;;4985105;28;20186;-80
2021/04/07 12:46:26;;;;;;;1.80;1.60;;;5.00;99.90;;;;;;4982713;28;20184;-80
2021/04/07 12:48:52;;;;;;;1.97;1.77;;;4.90;99.90;;;;;;4984981;28;20286;-79
2021/04/07 12:51:19;;;;;;;2.73;2.13;;;5.00;99.90;;;;;;4984010;28;20184;-80
2021/04/07 12:53:49;;;;;;;1.57;1.47;;;5.10;99.90;;;;;;4984559;28;20196;-80
2021/04/07 12:56:17;;;;;;;2.23;1.87;;;5.20;99.90;;;;;;4982443;28;20176;-79
2021/04/07 12:58:44;;;;;;;1.47;1.37;;;5.10;99.90;;;;;;4983321;28;20876;-79
2021/04/07 13:01:09;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;4998405;28;20588;-79
2021/04/07 13:03:35;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;4983596;28;20219;-79
2021/04/07 13:06:01;;;;;;;1.80;1.17;;;5.90;99.90;;;;;;4983468;28;20259;-81
2021/04/07 13:08:26;;;;;;;2.57;1.63;;;6.10;99.90;;;;;;4985183;28;20213;-79