Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:42;;;;;;;92.00;52.42;;;13.70;57.20;;;;;;4879143;28;96659;-36
2024/01/16 00:04:08;;;;;;;93.32;52.78;;;13.70;57.20;;;;;;4877715;28;94954;-36
2024/01/16 00:06:40;;;;;;;90.57;51.92;;;13.70;57.20;;;;;;4876435;28;94833;-35
2024/01/16 00:09:06;;;;;;;92.75;52.70;;;13.60;57.20;;;;;;4883249;28;94468;-36
2024/01/16 00:11:32;;;;;;;92.50;52.80;;;13.60;57.20;;;;;;4881277;28;94629;-35
2024/01/16 00:13:58;;;;;;;90.15;52.35;;;13.60;57.20;;;;;;4878533;28;95656;-35
2024/01/16 00:16:23;;;;;;;90.72;52.50;;;13.60;57.20;;;;;;4876289;28;94633;-35
2024/01/16 00:18:49;;;;;;;90.70;52.53;;;13.60;57.30;;;;;;4878915;28;94587;-35
2024/01/16 00:21:15;;;;;;;89.97;52.20;;;13.50;57.20;;;;;;4882747;28;95311;-35
2024/01/16 00:23:41;;;;;;;94.05;52.65;;;13.50;57.40;;;;;;4877689;28;96345;-35
2024/01/16 00:26:06;;;;;;;90.80;51.88;;;13.50;57.50;;;;;;4882882;28;95740;-34
2024/01/16 00:28:32;;;;;;;91.68;52.47;;;13.50;57.50;;;;;;4877856;28;94998;-36
2024/01/16 00:30:58;;;;;;;92.15;52.70;;;13.50;57.50;;;;;;4876802;28;94901;-36
2024/01/16 00:33:24;;;;;;;90.53;52.28;;;13.50;57.50;;;;;;4877508;28;94311;-36
2024/01/16 00:35:49;;;;;;;92.53;52.50;;;13.50;57.50;;;;;;4880877;28;94768;-35
2024/01/16 00:38:15;;;;;;;92.97;52.83;;;13.40;57.50;;;;;;4876987;28;94519;-41
2024/01/16 00:40:41;;;;;;;90.13;52.22;;;13.40;57.50;;;;;;4878403;28;94749;-38
2024/01/16 00:43:06;;;;;;;91.50;52.28;;;13.40;57.60;;;;;;4874215;28;93896;-39
2024/01/16 00:45:32;;;;;;;90.53;52.15;;;13.40;57.50;;;;;;4878946;28;95462;-41
2024/01/16 00:47:58;;;;;;;89.72;51.80;;;13.30;57.50;;;;;;4875765;28;94608;-41
2024/01/16 00:50:24;;;;;;;90.60;52.35;;;13.40;57.70;;;;;;4880971;28;95683;-40
2024/01/16 00:52:50;;;;;;;90.38;52.13;;;13.40;57.60;;;;;;4877590;28;94128;-40
2024/01/16 00:55:15;;;;;;;89.72;51.95;;;13.30;57.60;;;;;;4870089;28;93976;-39
2024/01/16 00:57:41;;;;;;;89.15;51.72;;;13.30;57.60;;;;;;4872116;28;94721;-41
2024/01/16 01:00:09;;;;;;;92.00;52.55;;;13.30;57.60;;;;;;4873428;28;95709;-38
2024/01/16 01:02:35;;;;;;;90.00;51.75;;;13.30;57.60;;;;;;4874946;28;95929;-38
2024/01/16 01:05:01;;;;;;;90.18;51.88;;;13.30;57.60;;;;;;4867319;28;95204;-41
2024/01/16 01:07:38;;;;;;;89.45;51.75;;;13.30;57.70;;;;;;4873116;28;94039;-43
2024/01/16 01:10:05;;;;;;;89.25;51.95;;;13.30;57.70;;;;;;4872794;28;95002;-37
2024/01/16 01:12:30;;;;;;;92.40;52.03;;;13.20;57.80;;;;;;4875054;28;95133;-39
2024/01/16 01:14:56;;;;;;;92.43;52.30;;;13.20;57.70;;;;;;4877854;28;96087;-39
2024/01/16 01:17:22;;;;;;;89.55;51.70;;;13.20;57.70;;;;;;4873630;28;95157;-39
2024/01/16 01:19:48;;;;;;;89.00;52.00;;;13.20;57.80;;;;;;4880924;28;94571;-38
2024/01/16 01:22:13;;;;;;;90.85;52.45;;;13.10;57.70;;;;;;4876342;28;94125;-39
2024/01/16 01:24:39;;;;;;;89.40;52.05;;;13.10;57.70;;;;;;4872137;28;94955;-40
2024/01/16 01:27:06;;;;;;;89.65;51.85;;;13.10;57.80;;;;;;4876487;28;94464;-40
2024/01/16 01:29:31;;;;;;;91.18;51.88;;;13.10;57.90;;;;;;4879494;28;94533;-42
2024/01/16 01:31:57;;;;;;;89.15;51.95;;;13.10;57.90;;;;;;4876687;28;94680;-40
2024/01/16 01:34:23;;;;;;;88.57;51.67;;;13.10;57.90;;;;;;4870481;28;94757;-39
2024/01/16 01:36:48;;;;;;;89.20;51.78;;;13.10;57.80;;;;;;4875691;28;94951;-38
2024/01/16 01:39:14;;;;;;;89.68;51.85;;;13.10;57.90;;;;;;4876819;28;96657;-40
2024/01/16 01:41:41;;;;;;;90.07;51.85;;;13.00;57.90;;;;;;4873147;28;99521;-40
2024/01/16 01:44:07;;;;;;;89.32;51.17;;;13.00;57.90;;;;;;4873024;28;95301;-39
2024/01/16 01:46:34;;;;;;;89.70;51.67;;;13.00;57.90;;;;;;4879843;28;95536;-40
2024/01/16 01:49:00;;;;;;;90.20;52.05;;;13.00;57.90;;;;;;4872516;28;94913;-42
2024/01/16 01:51:26;;;;;;;89.78;51.78;;;13.00;57.90;;;;;;4877312;28;95301;-40
2024/01/16 01:53:52;;;;;;;88.25;51.55;;;13.00;58.00;;;;;;4879130;28;95248;-37
2024/01/16 01:56:19;;;;;;;90.20;52.25;;;13.00;58.10;;;;;;4881701;28;95927;-39
2024/01/16 01:58:47;;;;;;;89.80;51.63;;;12.90;58.10;;;;;;4877222;28;95249;-44
2024/01/16 02:01:14;;;;;;;90.22;51.83;;;13.00;58.20;;;;;;4871667;28;94586;-39
2024/01/16 02:03:44;;;;;;;88.40;51.33;;;12.90;58.10;;;;;;4869628;28;96118;-43
2024/01/16 02:06:12;;;;;;;89.43;51.63;;;12.90;57.50;;;;;;4871183;28;94901;-42
2024/01/16 02:08:39;;;;;;;89.32;51.97;;;12.90;58.10;;;;;;4874002;28;95791;-42
2024/01/16 02:11:05;;;;;;;89.07;51.72;;;12.90;58.10;;;;;;4874208;28;95969;-39
2024/01/16 02:13:31;;;;;;;88.32;51.40;;;12.90;58.10;;;;;;4877060;28;94912;-41
2024/01/16 02:15:57;;;;;;;88.50;51.40;;;12.80;58.10;;;;;;4873529;28;94690;-40
2024/01/16 02:18:23;;;;;;;88.38;51.58;;;12.90;58.10;;;;;;4871151;28;96036;-41
2024/01/16 02:20:49;;;;;;;88.35;51.58;;;12.80;58.10;;;;;;4876817;28;94433;-39
2024/01/16 02:23:15;;;;;;;90.40;51.80;;;12.80;58.20;;;;;;4865706;28;95351;-42
2024/01/16 02:25:44;;;;;;;90.30;51.97;;;12.80;58.10;;;;;;4867836;28;95045;-40
2024/01/16 02:28:10;;;;;;;88.20;51.35;;;12.80;58.20;;;;;;4873184;28;97019;-42
2024/01/16 02:30:36;;;;;;;88.50;51.65;;;12.80;58.20;;;;;;4872989;28;95631;-41
2024/01/16 02:33:03;;;;;;;89.28;51.58;;;12.80;58.20;;;;;;4880845;28;95681;-41
2024/01/16 02:35:29;;;;;;;89.32;51.67;;;12.80;58.20;;;;;;4871413;28;96630;-39
2024/01/16 02:37:55;;;;;;;88.80;51.53;;;12.80;58.10;;;;;;4870611;28;95972;-40
2024/01/16 02:40:20;;;;;;;89.35;51.90;;;12.70;58.20;;;;;;4873610;28;96342;-42
2024/01/16 02:42:46;;;;;;;89.03;51.20;;;12.70;58.30;;;;;;4875927;28;94468;-42
2024/01/16 02:45:13;;;;;;;88.72;51.45;;;12.70;58.20;;;;;;4874384;28;95403;-40
2024/01/16 02:47:38;;;;;;;88.13;51.42;;;12.70;58.20;;;;;;4878284;28;94372;-39
2024/01/16 02:50:05;;;;;;;89.50;51.55;;;12.70;58.30;;;;;;4867578;28;95577;-40
2024/01/16 02:52:30;;;;;;;87.45;51.28;;;12.70;58.80;;;;;;4867696;28;95964;-41
2024/01/16 02:54:56;;;;;;;87.05;51.17;;;12.70;58.30;;;;;;4879906;28;94417;-41
2024/01/16 02:57:22;;;;;;;88.78;51.65;;;12.70;58.30;;;;;;4868719;28;94385;-40
2024/01/16 02:59:47;;;;;;;88.53;51.60;;;12.70;58.60;;;;;;4897984;28;99072;-36
2024/01/16 03:02:13;;;;;;;88.53;51.47;;;12.70;58.30;;;;;;4871832;28;95990;-35
2024/01/16 03:04:39;;;;;;;88.28;51.35;;;12.60;58.20;;;;;;4872464;28;95628;-44
2024/01/16 03:07:05;;;;;;;90.60;51.70;;;12.70;58.30;;;;;;4876150;28;96251;-35
2024/01/16 03:09:31;;;;;;;88.45;51.63;;;12.60;58.30;;;;;;4873385;28;94233;-36
2024/01/16 03:11:57;;;;;;;88.22;51.05;;;12.60;58.30;;;;;;4873985;28;95358;-35
2024/01/16 03:14:23;;;;;;;89.57;51.63;;;12.60;58.30;;;;;;4879705;28;95122;-35
2024/01/16 03:16:49;;;;;;;88.18;51.33;;;12.60;58.30;;;;;;4873874;28;95734;-36
2024/01/16 03:19:14;;;;;;;88.78;51.90;;;12.60;58.40;;;;;;4877551;28;94789;-36
2024/01/16 03:21:41;;;;;;;88.95;51.35;;;12.60;58.30;;;;;;4879484;28;94495;-36
2024/01/16 03:24:07;;;;;;;87.95;51.42;;;12.60;58.40;;;;;;4880353;28;95117;-35
2024/01/16 03:26:32;;;;;;;87.38;51.38;;;12.60;58.40;;;;;;4875238;28;97236;-36
2024/01/16 03:28:58;;;;;;;87.90;51.35;;;12.60;58.50;;;;;;4877210;28;95121;-36
2024/01/16 03:31:24;;;;;;;88.20;51.40;;;12.50;58.40;;;;;;4872588;28;96534;-36
2024/01/16 03:33:50;;;;;;;88.45;51.50;;;12.50;58.40;;;;;;4884627;28;94474;-34
2024/01/16 03:36:16;;;;;;;87.38;51.30;;;12.50;58.40;;;;;;4881151;28;94520;-36
2024/01/16 03:38:43;;;;;;;87.32;51.47;;;12.50;58.40;;;;;;4876325;28;95388;-34
2024/01/16 03:41:10;;;;;;;88.10;51.22;;;12.50;58.40;;;;;;4872434;28;96086;-36
2024/01/16 03:43:36;;;;;;;88.10;51.17;;;12.50;58.30;;;;;;4872447;28;98491;-35
2024/01/16 03:46:02;;;;;;;88.30;51.50;;;12.50;58.30;;;;;;4877406;28;96113;-35
2024/01/16 03:48:28;;;;;;;86.82;50.63;;;12.50;58.30;;;;;;4878052;28;95667;-35
2024/01/16 03:50:55;;;;;;;86.70;50.75;;;12.50;58.40;;;;;;4879192;28;95050;-36
2024/01/16 03:53:21;;;;;;;87.90;51.22;;;12.50;58.40;;;;;;4904892;28;95674;-38
2024/01/16 03:55:47;;;;;;;86.93;50.70;;;12.50;58.30;;;;;;4877372;28;95532;-35
2024/01/16 03:58:13;;;;;;;87.00;51.13;;;12.50;58.40;;;;;;4882955;28;93746;-36
2024/01/16 04:00:38;;;;;;;87.57;51.33;;;12.40;58.30;;;;;;4869881;28;95874;-36
2024/01/16 04:03:05;;;;;;;86.72;51.10;;;12.40;58.40;;;;;;4875204;28;95240;-36
2024/01/16 04:05:31;;;;;;;87.22;51.22;;;12.40;58.30;;;;;;4872014;28;96062;-35
2024/01/16 04:07:59;;;;;;;87.40;51.13;;;12.40;58.30;;;;;;4868919;28;94819;-36
2024/01/16 04:10:25;;;;;;;89.88;51.60;;;12.40;58.40;;;;;;4874315;28;95212;-35
2024/01/16 04:12:51;;;;;;;87.88;51.15;;;12.40;58.40;;;;;;4875630;28;97289;-35
2024/01/16 04:15:17;;;;;;;87.05;51.20;;;12.40;58.30;;;;;;4874535;28;95430;-36
2024/01/16 04:17:43;;;;;;;88.53;51.15;;;12.50;58.20;;;;;;4873317;28;94394;-38
2024/01/16 04:20:09;;;;;;;88.60;51.35;;;12.60;58.10;;;;;;4876022;28;97027;-35
2024/01/16 04:22:35;;;;;;;89.00;51.40;;;12.60;58.00;;;;;;4874131;28;95694;-35
2024/01/16 04:25:01;;;;;;;87.25;51.17;;;12.60;57.90;;;;;;4882869;28;99760;-36
2024/01/16 04:27:27;;;;;;;87.53;51.17;;;12.70;57.80;;;;;;4874704;28;95735;-35
2024/01/16 04:29:53;;;;;;;87.93;51.45;;;12.70;57.80;;;;;;4872130;28;97341;-35
2024/01/16 04:32:19;;;;;;;87.80;51.38;;;12.70;57.80;;;;;;4878175;28;95668;-36
2024/01/16 04:34:44;;;;;;;88.82;51.33;;;12.70;57.60;;;;;;4874526;28;95445;-35
2024/01/16 04:37:10;;;;;;;88.10;51.22;;;12.70;57.50;;;;;;4876623;28;94730;-35
2024/01/16 04:39:36;;;;;;;89.60;51.38;;;12.80;57.50;;;;;;4875525;28;95504;-35
2024/01/16 04:42:02;;;;;;;86.90;50.92;;;12.80;57.50;;;;;;4875479;28;95204;-35
2024/01/16 04:44:28;;;;;;;87.72;51.17;;;12.80;57.40;;;;;;4872053;28;94798;-37
2024/01/16 04:46:53;;;;;;;88.15;51.05;;;12.80;57.40;;;;;;4875949;28;93701;-45
2024/01/16 04:49:19;;;;;;;88.35;51.58;;;12.80;57.30;;;;;;4872700;28;94707;-45
2024/01/16 04:51:44;;;;;;;88.97;51.47;;;12.90;57.30;;;;;;4874701;28;95050;-44
2024/01/16 04:54:12;;;;;;;87.90;51.33;;;12.90;57.30;;;;;;4876452;28;95424;-44
2024/01/16 04:56:37;;;;;;;88.38;51.40;;;12.90;57.20;;;;;;4875930;28;95804;-44
2024/01/16 04:59:03;;;;;;;88.35;51.38;;;12.90;57.30;;;;;;4877184;28;95019;-44
2024/01/16 05:01:29;;;;;;;88.07;51.40;;;12.90;57.20;;;;;;4866866;28;95992;-44
2024/01/16 05:03:54;;;;;;;87.53;51.38;;;13.00;57.20;;;;;;4872404;28;95188;-45
2024/01/16 05:06:21;;;;;;;90.20;51.53;;;13.00;57.10;;;;;;4873550;28;94824;-45
2024/01/16 05:08:47;;;;;;;87.32;51.00;;;13.00;57.10;;;;;;4863954;28;95483;-48
2024/01/16 05:11:12;;;;;;;88.90;51.33;;;13.00;57.00;;;;;;4870900;28;95586;-44
2024/01/16 05:13:38;;;;;;;89.28;51.60;;;13.00;56.80;;;;;;4874100;28;95363;-45
2024/01/16 05:16:05;;;;;;;88.38;51.40;;;13.00;57.00;;;;;;4870668;28;95572;-43
2024/01/16 05:18:32;;;;;;;89.43;51.60;;;13.00;57.00;;;;;;4873845;28;97005;-36
2024/01/16 05:20:58;;;;;;;88.32;51.72;;;13.00;57.00;;;;;;4877541;28;94979;-35
2024/01/16 05:23:24;;;;;;;88.35;51.10;;;13.00;57.00;;;;;;4878569;28;97002;-35
2024/01/16 05:25:50;;;;;;;89.03;51.53;;;13.00;57.00;;;;;;4877486;28;94979;-35
2024/01/16 05:28:16;;;;;;;88.25;51.60;;;13.10;56.90;;;;;;4875473;28;94962;-38
2024/01/16 05:30:41;;;;;;;89.38;51.55;;;13.00;56.80;;;;;;4873003;28;95260;-36
2024/01/16 05:33:08;;;;;;;89.10;51.53;;;13.10;57.40;;;;;;4891392;28;95190;-37
2024/01/16 05:35:34;;;;;;;87.50;51.13;;;13.10;56.80;;;;;;4878999;28;94043;-37
2024/01/16 05:37:59;;;;;;;87.68;51.20;;;13.10;56.70;;;;;;4873726;28;95156;-37
2024/01/16 05:40:26;;;;;;;88.72;51.65;;;13.10;56.60;;;;;;4875202;28;94907;-38
2024/01/16 05:42:51;;;;;;;88.85;51.75;;;13.10;57.20;;;;;;4878451;28;95476;-37
2024/01/16 05:45:17;;;;;;;88.40;51.42;;;13.10;56.70;;;;;;4878476;28;95342;-38
2024/01/16 05:47:43;;;;;;;88.55;51.10;;;13.10;56.70;;;;;;4878523;28;94581;-37
2024/01/16 05:50:09;;;;;;;87.93;51.30;;;13.10;56.60;;;;;;4872897;28;95108;-36
2024/01/16 05:52:35;;;;;;;88.97;51.75;;;13.10;56.50;;;;;;4872949;28;94432;-38
2024/01/16 05:55:02;;;;;;;88.97;51.72;;;13.20;56.50;;;;;;4874004;28;99945;-38
2024/01/16 05:57:31;;;;;;;88.15;51.40;;;13.20;56.40;;;;;;4878098;28;94613;-38
2024/01/16 05:59:57;;;;;;;89.47;51.42;;;13.10;56.40;;;;;;4875940;28;95868;-37
2024/01/16 06:02:23;;;;;;;87.93;51.17;;;13.10;56.40;;;;;;4874349;28;94916;-37
2024/01/16 06:04:48;;;;;;;88.40;51.45;;;13.20;56.50;;;;;;4871346;28;94612;-38
2024/01/16 06:07:14;;;;;;;88.95;51.45;;;13.20;56.40;;;;;;4875733;28;95458;-37
2024/01/16 06:09:40;;;;;;;88.53;51.38;;;13.20;56.30;;;;;;4873539;28;96100;-38
2024/01/16 06:12:09;;;;;;;88.28;51.58;;;13.20;56.30;;;;;;4875503;28;94895;-37
2024/01/16 06:14:35;;;;;;;88.45;51.58;;;13.20;56.30;;;;;;4879882;28;94629;-36
2024/01/16 06:17:00;;;;;;;87.93;51.10;;;13.20;56.30;;;;;;4874055;28;95480;-37
2024/01/16 06:19:26;;;;;;;88.50;51.40;;;13.20;56.30;;;;;;4879134;28;95413;-37
2024/01/16 06:21:52;;;;;;;88.50;51.60;;;13.20;56.20;;;;;;4872252;28;95971;-37
2024/01/16 06:24:17;;;;;;;87.78;51.55;;;13.20;56.30;;;;;;4881385;28;93999;-37
2024/01/16 06:26:43;;;;;;;87.97;51.15;;;13.20;56.90;;;;;;4877487;28;94606;-37
2024/01/16 06:29:09;;;;;;;88.72;51.55;;;13.20;56.20;;;;;;4871240;28;95916;-37
2024/01/16 06:31:34;;;;;;;89.05;51.40;;;13.30;56.30;;;;;;4876271;28;97413;-36
2024/01/16 06:34:00;;;;;;;88.78;51.83;;;13.20;56.20;;;;;;4872255;28;95230;-37
2024/01/16 06:36:26;;;;;;;89.95;51.72;;;13.20;56.20;;;;;;4881124;28;95017;-38
2024/01/16 06:38:52;;;;;;;88.68;51.47;;;13.30;56.20;;;;;;4871227;28;95443;-38
2024/01/16 06:41:17;;;;;;;88.78;51.10;;;13.30;56.10;;;;;;4873304;28;94991;-37
2024/01/16 06:43:43;;;;;;;90.00;51.50;;;13.30;56.20;;;;;;4882177;28;95089;-36
2024/01/16 06:46:09;;;;;;;88.10;51.45;;;13.30;56.20;;;;;;4870693;28;95143;-36
2024/01/16 06:48:39;;;;;;;88.53;51.28;;;13.30;56.60;;;;;;4876805;28;93987;-36
2024/01/16 06:51:05;;;;;;;89.53;51.95;;;13.30;56.10;;;;;;4874659;28;94544;-40
2024/01/16 06:53:31;;;;;;;87.70;51.15;;;13.30;56.10;;;;;;4875732;28;95074;-37
2024/01/16 06:55:56;;;;;;;89.30;51.30;;;13.30;56.00;;;;;;4877523;28;96279;-37
2024/01/16 06:58:22;;;;;;;88.60;51.42;;;13.30;56.10;;;;;;4874783;28;95307;-36
2024/01/16 07:00:48;;;;;;;89.57;51.15;;;13.30;56.00;;;;;;4881310;28;94899;-36
2024/01/16 07:03:14;;;;;;;88.40;51.35;;;13.30;56.00;;;;;;4876407;28;95478;-36
2024/01/16 07:05:43;;;;;;;88.53;51.50;;;13.30;56.00;;;;;;4874964;28;95133;-35
2024/01/16 07:08:09;;;;;;;88.88;51.38;;;13.30;56.00;;;;;;4875443;28;95578;-36
2024/01/16 07:10:35;;;;;;;88.50;51.33;;;13.30;55.90;;;;;;4876731;28;96084;-35
2024/01/16 07:13:01;;;;;;;90.90;51.40;;;13.30;56.00;;;;;;4879784;28;93604;-35
2024/01/16 07:15:27;;;;;;;89.40;51.55;;;13.30;55.90;;;;;;4879995;28;94476;-35
2024/01/16 07:17:53;;;;;;;88.45;51.53;;;13.30;55.90;;;;;;4873808;28;95574;-35
2024/01/16 07:20:19;;;;;;;88.10;51.33;;;13.30;55.90;;;;;;4870656;28;96368;-36
2024/01/16 07:22:45;;;;;;;89.45;51.60;;;13.30;55.90;;;;;;4878087;28;95073;-36
2024/01/16 07:25:11;;;;;;;88.82;51.33;;;13.30;56.00;;;;;;4878912;28;96343;-35
2024/01/16 07:27:37;;;;;;;89.07;51.65;;;13.30;55.90;;;;;;4879499;28;95791;-36
2024/01/16 07:30:06;;;;;;;89.55;51.40;;;13.30;56.00;;;;;;4876610;28;94660;-36
2024/01/16 07:32:32;;;;;;;88.25;51.50;;;13.30;55.90;;;;;;4877534;28;95083;-45
2024/01/16 07:34:57;;;;;;;88.47;51.45;;;13.30;55.80;;;;;;4877331;28;95016;-45
2024/01/16 07:37:23;;;;;;;89.32;51.83;;;13.30;55.80;;;;;;4876435;28;94513;-45
2024/01/16 07:39:49;;;;;;;88.60;51.47;;;13.40;55.90;;;;;;4878340;28;96288;-36
2024/01/16 07:42:15;;;;;;;88.57;51.72;;;13.30;55.80;;;;;;4877836;28;94708;-35
2024/01/16 07:44:41;;;;;;;88.13;51.38;;;13.40;55.80;;;;;;4880217;28;96546;-35
2024/01/16 07:47:07;;;;;;;88.15;51.45;;;13.40;55.90;;;;;;4878142;28;94940;-35
2024/01/16 07:49:33;;;;;;;88.13;51.38;;;13.40;55.80;;;;;;4886563;28;94547;-37
2024/01/16 07:51:59;;;;;;;88.57;51.17;;;13.40;55.80;;;;;;4886197;28;95536;-35
2024/01/16 07:54:25;;;;;;;90.00;51.50;;;13.40;55.80;;;;;;4882799;28;95108;-36
2024/01/16 07:56:52;;;;;;;88.95;51.55;;;13.40;55.80;;;;;;4883845;28;94980;-35
2024/01/16 07:59:17;;;;;;;89.90;51.83;;;13.40;55.80;;;;;;4879720;28;94451;-35
2024/01/16 08:01:43;;;;;;;89.53;51.42;;;13.40;55.70;;;;;;4875686;28;94297;-35
2024/01/16 08:04:09;;;;;;;88.88;51.72;;;13.40;55.70;;;;;;4879436;28;95210;-36
2024/01/16 08:06:35;;;;;;;89.75;51.72;;;13.40;55.80;;;;;;4878333;28;94714;-35
2024/01/16 08:09:01;;;;;;;87.88;51.30;;;13.40;55.70;;;;;;4880839;28;95594;-35
2024/01/16 08:11:26;;;;;;;89.03;51.60;;;13.40;55.70;;;;;;4876406;28;95171;-35
2024/01/16 08:13:52;;;;;;;89.00;51.40;;;13.40;55.60;;;;;;4878885;28;95255;-36
2024/01/16 08:16:18;;;;;;;88.63;51.58;;;13.50;55.70;;;;;;4876047;28;96197;-36
2024/01/16 08:18:43;;;;;;;88.72;51.22;;;13.50;55.60;;;;;;4879681;28;96891;-35
2024/01/16 08:21:09;;;;;;;89.35;51.80;;;13.50;55.70;;;;;;4879496;28;95389;-37
2024/01/16 08:23:35;;;;;;;89.10;52.10;;;13.40;55.70;;;;;;4876477;28;95621;-35
2024/01/16 08:26:00;;;;;;;89.90;51.53;;;13.50;55.70;;;;;;4880498;28;93876;-36
2024/01/16 08:28:27;;;;;;;88.78;51.72;;;13.50;55.70;;;;;;4877835;28;95913;-35
2024/01/16 08:30:52;;;;;;;89.57;51.70;;;13.50;55.70;;;;;;4879192;28;95636;-35
2024/01/16 08:33:18;;;;;;;89.22;51.47;;;13.50;55.60;;;;;;4881170;28;95765;-37
2024/01/16 08:35:44;;;;;;;89.65;51.78;;;13.50;55.60;;;;;;4876618;28;96759;-37
2024/01/16 08:38:10;;;;;;;88.13;51.53;;;13.50;55.60;;;;;;4881254;28;94474;-37
2024/01/16 08:40:36;;;;;;;88.85;51.63;;;13.50;55.60;;;;;;4878282;28;94490;-37
2024/01/16 08:43:03;;;;;;;89.13;51.47;;;13.50;55.60;;;;;;4881752;28;95199;-38
2024/01/16 08:45:29;;;;;;;88.15;51.08;;;13.60;55.70;;;;;;4880477;28;95035;-36
2024/01/16 08:47:55;;;;;;;90.40;51.70;;;13.50;55.60;;;;;;4877859;28;94557;-37
2024/01/16 08:50:20;;;;;;;89.38;51.67;;;13.60;55.70;;;;;;4882177;28;94362;-36
2024/01/16 08:52:46;;;;;;;89.90;51.63;;;13.60;55.70;;;;;;4876490;28;95233;-36
2024/01/16 08:55:12;;;;;;;89.22;51.45;;;13.60;55.60;;;;;;4878327;28;94841;-37
2024/01/16 08:57:38;;;;;;;89.38;51.60;;;13.60;55.70;;;;;;4877969;28;95793;-37
2024/01/16 09:00:08;;;;;;;90.20;51.70;;;13.60;55.60;;;;;;4879391;28;94873;-36
2024/01/16 09:02:35;;;;;;;88.65;51.20;;;13.60;55.50;;;;;;4877407;28;96002;-36
2024/01/16 09:05:00;;;;;;;88.43;51.28;;;13.60;55.50;;;;;;4875106;28;94937;-37
2024/01/16 09:07:27;;;;;;;89.03;51.72;;;13.70;55.40;;;;;;4875516;28;94837;-37
2024/01/16 09:09:53;;;;;;;88.88;51.45;;;13.70;56.00;;;;;;4881991;28;94898;-36
2024/01/16 09:12:19;;;;;;;88.47;51.38;;;13.70;55.50;;;;;;4880781;28;95197;-38
2024/01/16 09:14:45;;;;;;;89.55;51.75;;;13.70;55.50;;;;;;4878653;28;94347;-36
2024/01/16 09:17:10;;;;;;;89.10;51.53;;;13.70;55.50;;;;;;4875208;28;95638;-36
2024/01/16 09:19:36;;;;;;;88.55;51.33;;;13.70;55.60;;;;;;4879098;28;95327;-39
2024/01/16 09:22:03;;;;;;;90.05;51.58;;;13.70;55.50;;;;;;4881403;28;96546;-36
2024/01/16 09:24:28;;;;;;;89.28;51.72;;;13.70;55.50;;;;;;4879391;28;94928;-36
2024/01/16 09:26:54;;;;;;;89.10;51.30;;;13.70;55.50;;;;;;4875754;28;95139;-37
2024/01/16 09:29:21;;;;;;;89.18;51.63;;;13.70;55.50;;;;;;4876939;28;95428;-38
2024/01/16 09:31:47;;;;;;;89.82;51.65;;;13.70;55.40;;;;;;4878918;28;95471;-36
2024/01/16 09:34:13;;;;;;;89.90;51.60;;;13.70;55.30;;;;;;4877325;28;95123;-41
2024/01/16 09:36:39;;;;;;;89.15;51.42;;;13.70;55.50;;;;;;4876950;28;94521;-36
2024/01/16 09:39:13;;;;;;;88.95;51.53;;;13.70;55.50;;;;;;4880734;28;95158;-36
2024/01/16 09:41:40;;;;;;;90.22;51.67;;;13.80;55.50;;;;;;4875847;28;94518;-37
2024/01/16 09:44:07;;;;;;;89.03;51.50;;;13.80;55.40;;;;;;4878632;28;94833;-36
2024/01/16 09:46:36;;;;;;;89.85;51.70;;;13.80;55.40;;;;;;4877423;28;97462;-36
2024/01/16 09:49:04;;;;;;;90.47;51.90;;;13.80;55.40;;;;;;4880149;28;95763;-36
2024/01/16 09:51:30;;;;;;;90.88;51.75;;;13.80;55.40;;;;;;4878556;28;95632;-37
2024/01/16 09:53:56;;;;;;;89.68;51.58;;;13.80;55.40;;;;;;4875865;28;95119;-36
2024/01/16 09:56:26;;;;;;;90.25;51.92;;;13.80;55.40;;;;;;4878495;28;94613;-37
2024/01/16 09:58:57;;;;;;;89.47;51.35;;;13.80;55.40;;;;;;4878357;28;95105;-45
2024/01/16 10:01:25;;;;;;;89.13;51.53;;;13.80;55.40;;;;;;4877651;28;94366;-42
2024/01/16 10:03:51;;;;;;;89.22;51.58;;;13.80;55.30;;;;;;4881797;28;94956;-42
2024/01/16 10:06:20;;;;;;;90.50;51.72;;;13.90;55.40;;;;;;4875740;28;95239;-42
2024/01/16 10:08:46;;;;;;;90.25;51.13;;;13.90;55.30;;;;;;4878714;28;94634;-44
2024/01/16 10:11:12;;;;;;;90.18;51.70;;;13.90;55.30;;;;;;4875391;28;96790;-41
2024/01/16 10:13:38;;;;;;;90.88;51.85;;;13.90;55.40;;;;;;4876401;28;95100;-44
2024/01/16 10:16:04;;;;;;;89.53;51.75;;;13.90;55.30;;;;;;4886372;28;94944;-40
2024/01/16 10:18:30;;;;;;;90.30;51.70;;;13.80;55.30;;;;;;4872936;28;94889;-44
2024/01/16 10:20:56;;;;;;;89.90;51.63;;;13.90;55.30;;;;;;4880130;28;95967;-41
2024/01/16 10:23:34;;;;;;;89.72;51.47;;;13.90;55.20;;;;;;4876436;28;96818;-45
2024/01/16 10:26:10;;;;;;;89.78;51.90;;;13.90;55.20;;;;;;4872917;28;94924;-42
2024/01/16 10:28:40;;;;;;;89.97;51.47;;;13.90;55.20;;;;;;4875067;28;94036;-41
2024/01/16 10:31:11;;;;;;;89.97;51.85;;;13.90;55.20;;;;;;4878993;28;94882;-44
2024/01/16 10:33:40;;;;;;;90.70;51.60;;;13.90;55.00;;;;;;4876522;28;95541;-45
2024/01/16 10:36:19;;;;;;;89.47;51.60;;;13.90;55.30;;;;;;4871304;28;97877;-43
2024/01/16 10:38:45;;;;;;;90.97;51.63;;;13.90;55.40;;;;;;4875387;28;97043;-42
2024/01/16 10:41:12;;;;;;;89.75;51.67;;;13.90;55.30;;;;;;4876155;28;94567;-42
2024/01/16 10:43:38;;;;;;;89.97;51.78;;;13.90;55.30;;;;;;4877319;28;94952;-44
2024/01/16 10:46:15;;;;;;;90.30;51.67;;;13.90;55.30;;;;;;4873962;28;96114;-40
2024/01/16 10:48:58;;;;;;;90.15;51.50;;;13.90;55.40;;;;;;4893254;28;94983;-44
2024/01/16 10:51:25;;;;;;;91.97;52.08;;;13.90;55.30;;;;;;4864740;28;96066;-46
2024/01/16 10:53:57;;;;;;;89.95;51.78;;;13.90;55.30;;;;;;4873757;28;94031;-43
2024/01/16 10:56:24;;;;;;;91.40;51.63;;;13.90;55.30;;;;;;4880647;28;94554;-43
2024/01/16 10:59:14;;;;;;;89.97;51.45;;;13.90;55.30;;;;;;4879596;28;94584;-42
2024/01/16 11:01:43;;;;;;;89.75;51.40;;;14.00;55.30;;;;;;4877450;28;95902;-43
2024/01/16 11:04:09;;;;;;;89.57;51.75;;;13.90;55.20;;;;;;4877726;28;95178;-41
2024/01/16 11:06:39;;;;;;;88.82;51.15;;;13.90;55.30;;;;;;4876526;28;95100;-44
2024/01/16 11:09:06;;;;;;;90.30;52.05;;;13.90;55.30;;;;;;4871295;28;95841;-37
2024/01/16 11:11:34;;;;;;;89.90;51.60;;;13.90;55.30;;;;;;4877378;28;95222;-38
2024/01/16 11:14:05;;;;;;;90.45;51.85;;;14.00;55.30;;;;;;4876559;28;94807;-38
2024/01/16 11:16:32;;;;;;;90.45;52.03;;;14.00;55.20;;;;;;4871533;28;95847;-37
2024/01/16 11:18:58;;;;;;;89.90;51.55;;;14.00;55.40;;;;;;4877508;28;94405;-38
2024/01/16 11:21:25;;;;;;;90.45;51.47;;;14.00;55.20;;;;;;4879548;28;95137;-37
2024/01/16 11:23:51;;;;;;;88.93;51.47;;;14.00;55.20;;;;;;4910871;28;95883;-39
2024/01/16 11:26:32;;;;;;;89.60;51.58;;;14.00;55.20;;;;;;4879560;28;96745;-37
2024/01/16 11:29:17;;;;;;;90.25;51.88;;;14.00;55.10;;;;;;4879134;28;94737;-39
2024/01/16 11:31:44;;;;;;;89.07;51.55;;;14.00;55.10;;;;;;4876512;28;96249;-37
2024/01/16 11:34:10;;;;;;;90.18;51.75;;;14.00;55.20;;;;;;4878943;28;94979;-38
2024/01/16 11:36:54;;;;;;;89.43;51.72;;;14.00;55.10;;;;;;4880438;28;94532;-38
2024/01/16 11:39:22;;;;;;;91.53;51.95;;;14.00;55.00;;;;;;4878987;28;94508;-38
2024/01/16 11:41:51;;;;;;;90.50;51.92;;;14.00;54.80;;;;;;4879127;28;94542;-39
2024/01/16 11:44:54;;;;;;;90.47;52.03;;;14.10;55.10;;;;;;4875240;28;95039;-37
2024/01/16 11:47:21;;;;;;;89.50;51.65;;;14.00;55.10;;;;;;4881184;28;94873;-37
2024/01/16 11:49:48;;;;;;;89.75;51.65;;;14.10;55.00;;;;;;4881657;28;94778;-37
2024/01/16 11:52:14;;;;;;;91.70;52.03;;;14.10;55.00;;;;;;4876333;28;97314;-35
2024/01/16 11:54:41;;;;;;;90.88;51.85;;;14.10;55.10;;;;;;4878411;28;96781;-37
2024/01/16 11:57:07;;;;;;;90.22;51.83;;;14.10;55.60;;;;;;4874744;28;95903;-38
2024/01/16 11:59:55;;;;;;;91.43;51.67;;;14.10;54.90;;;;;;4894233;28;94798;-38
2024/01/16 12:02:29;;;;;;;90.43;51.65;;;14.10;55.10;;;;;;4881927;28;95388;-37
2024/01/16 12:04:56;;;;;;;91.03;51.95;;;14.10;55.10;;;;;;4876366;28;94898;-38
2024/01/16 12:07:24;;;;;;;89.90;51.80;;;14.10;55.00;;;;;;4873122;28;94918;-37
2024/01/16 12:09:50;;;;;;;91.93;51.78;;;14.10;55.00;;;;;;4880332;28;94147;-38
2024/01/16 12:12:18;;;;;;;89.95;51.50;;;14.10;55.00;;;;;;4880044;28;94828;-37
2024/01/16 12:14:53;;;;;;;91.20;51.92;;;14.10;55.60;;;;;;4874161;28;95029;-37
2024/01/16 12:17:20;;;;;;;91.25;51.95;;;14.10;55.10;;;;;;4875168;28;97154;-37
2024/01/16 12:19:46;;;;;;;91.13;51.80;;;14.10;55.10;;;;;;4881325;28;95293;-44
2024/01/16 12:22:16;;;;;;;90.07;51.70;;;14.10;54.80;;;;;;4883683;28;94856;-43
2024/01/16 12:24:42;;;;;;;90.47;51.67;;;14.10;54.90;;;;;;4878824;28;96081;-41
2024/01/16 12:27:08;;;;;;;90.38;51.55;;;14.10;54.90;;;;;;4877347;28;95125;-42