Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:44;;;;;;;23.60;9.63;;;;;;;-0.56;36.36;102067.09;1617280;87;21572;-80
2022/03/12 00:04:12;;;;;;;23.37;9.83;;;;;;;-0.57;36.44;102066.63;1611642;88;21089;-75
2022/03/12 00:06:39;;;;;;;23.70;10.63;;;;;;;-0.58;36.43;102066.14;1610262;88;21125;-77
2022/03/12 00:09:06;;;;;;;21.07;9.43;;;;;;;-0.59;36.45;102057.97;1612136;88;21320;-71
2022/03/12 00:11:46;;;;;;;22.40;10.73;;;;;;;-0.61;36.44;102049.30;1619668;88;21123;-72
2022/03/12 00:14:07;;;;;;;19.47;10.40;;;;;;;-0.64;36.43;102050.06;1623966;87;21575;-78
2022/03/12 00:16:34;;;;;;;22.87;10.67;;;;;;;-0.65;36.56;102047.04;1580488;88;21043;-71
2022/03/12 00:19:05;;;;;;;21.27;10.20;;;;;;;-0.68;36.62;102052.95;1617736;87;21067;-72
2022/03/12 00:21:42;;;;;;;24.13;9.87;;;;;;;-0.68;36.61;102049.09;1617532;87;21048;-71
2022/03/12 00:24:08;;;;;;;21.73;10.40;;;;;;;-0.70;36.69;102055.88;1620469;87;21220;-71
2022/03/12 00:26:43;;;;;;;21.80;10.00;;;;;;;-0.73;36.68;102046.77;1632584;86;21048;-76
2022/03/12 00:29:05;;;;;;;21.20;10.03;;;;;;;-0.75;36.81;102045.86;1642813;85;21069;-77
2022/03/12 00:31:33;;;;;;;22.13;10.77;;;;;;;-0.76;36.85;102048.36;1622291;87;21072;-76
2022/03/12 00:34:00;;;;;;;22.27;12.30;;;;;;;-0.76;36.86;102053.52;1613582;88;21488;-72
2022/03/12 00:36:27;;;;;;;25.10;10.27;;;;;;;-0.76;36.79;102054.38;1610419;87;21097;-75
2022/03/12 00:38:54;;;;;;;22.07;10.63;;;;;;;-0.76;36.77;102053.52;1616189;87;21011;-71
2022/03/12 00:41:21;;;;;;;25.20;11.17;;;;;;;-0.77;36.79;102055.22;1619975;87;21096;-82
2022/03/12 00:43:48;;;;;;;20.87;10.40;;;;;;;-0.76;36.79;102049.23;1621180;87;21036;-78
2022/03/12 00:46:15;;;;;;;21.83;10.50;;;;;;;-0.76;36.84;102052.22;1618670;87;21475;-74
2022/03/12 00:48:42;;;;;;;23.37;11.13;;;;;;;-0.78;36.83;102057.30;1634648;87;21157;-82
2022/03/12 00:51:10;;;;;;;26.10;11.43;;;;;;;-0.80;36.85;102046.52;1629559;86;20984;-71
2022/03/12 00:53:41;;;;;;;20.67;11.43;;;;;;;-0.82;36.91;102045.16;1589782;88;21021;-72
2022/03/12 00:56:08;;;;;;;;;;;;;;;-0.84;36.93;102039.48;1610899;88;21915;-75
2022/03/12 00:58:37;;;;;;;20.13;11.10;;;;;;;-0.87;36.99;102036.39;1611243;88;20477;-75
2022/03/12 01:01:06;;;;;;;21.63;10.93;;;;;;;-0.89;37.00;102041.88;1632709;87;21113;-78
2022/03/12 01:03:34;;;;;;;22.40;10.43;;;;;;;-0.91;37.06;102040.98;1633611;87;20986;-72
2022/03/12 01:06:04;;;;;;;25.33;12.30;;;;;;;-0.91;37.09;102038.41;1633833;87;21070;-73
2022/03/12 01:08:34;;;;;;;24.67;12.77;;;;;;;-0.93;37.07;102037.05;1662716;85;21425;-71
2022/03/12 01:11:07;;;;;;;24.52;13.35;;;;;;;-0.93;37.11;102038.75;1660293;84;21061;-71
2022/03/12 01:13:34;;;;;;;22.73;11.40;;;;;;;-0.96;37.13;102030.92;1658111;86;21804;-72
2022/03/12 01:16:03;;;;;;;22.60;11.93;;;;;;;-0.97;37.11;102027.86;1638495;87;21532;-74
2022/03/12 01:18:29;;;;;;;25.47;11.43;;;;;;;-0.96;37.16;102025.77;1663125;86;21059;-74
2022/03/12 01:21:02;;;;;;;25.97;12.20;;;;;;;-0.96;37.17;102023.20;1660184;85;21123;-71
2022/03/12 01:23:29;;;;;;;29.77;12.13;;;;;;;-0.97;37.16;102026.57;1658530;86;21330;-71
2022/03/12 01:25:56;;;;;;;26.73;11.80;;;;;;;-0.99;37.13;102029.11;1659629;84;21069;-71
2022/03/12 01:28:23;;;;;;;22.37;10.83;;;;;;;-0.99;37.12;102028.23;1657675;86;21656;-73
2022/03/12 01:30:50;;;;;;;23.60;10.63;;;;;;;-1.00;37.17;102016.17;1657519;86;21024;-73
2022/03/12 01:33:20;;;;;;;23.23;11.43;;;;;;;-1.01;37.13;102017.00;1663516;84;21079;-74
2022/03/12 01:35:48;;;;;;;25.53;11.57;;;;;;;-1.03;37.16;102005.35;1690701;84;21066;-72
2022/03/12 01:38:15;;;;;;;22.67;10.80;;;;;;;-1.04;37.14;102008.76;1686144;84;21976;-74
2022/03/12 01:40:42;;;;;;;26.77;11.60;;;;;;;-1.04;37.20;102000.17;1658393;86;21032;-72
2022/03/12 01:43:10;;;;;;;25.47;10.80;;;;;;;-1.04;37.17;102001.03;1635918;85;21572;-75
2022/03/12 01:45:37;;;;;;;24.87;11.17;;;;;;;-1.05;37.12;102001.88;1659682;86;21024;-72
2022/03/12 01:48:07;;;;;;;22.73;10.13;;;;;;;-1.06;37.14;101993.66;1660012;86;21039;-72
2022/03/12 01:50:37;;;;;;;25.30;11.60;;;;;;;-1.05;37.09;101992.86;1658136;86;22465;-71
2022/03/12 01:53:09;;;;;;;23.27;10.15;;;;;;;-1.04;37.06;101987.30;1658685;86;20942;-71
2022/03/12 01:55:39;;;;;;;23.07;11.07;;;;;;;-1.06;37.10;101997.52;1661391;86;21036;-71
2022/03/12 01:58:09;;;;;;;27.25;10.75;;;;;;;-1.06;37.13;101986.36;1658612;86;21076;-71
2022/03/12 02:00:45;;;;;;;27.70;10.82;;;;;;;-1.07;37.10;101989.35;1656637;84;21052;-71
2022/03/12 02:03:15;;;;;;;22.73;11.33;;;;;;;-1.07;37.10;101980.77;1652553;86;21180;-72
2022/03/12 02:05:43;;;;;;;24.95;12.07;;;;;;;-1.09;37.10;101975.55;1653472;86;22024;-71
2022/03/12 02:08:13;;;;;;;21.77;9.80;;;;;;;-1.12;37.09;101981.45;1624108;88;21071;-70
2022/03/12 02:10:45;;;;;;;25.52;11.15;;;;;;;-1.13;37.12;101978.43;1604191;89;21075;-71
2022/03/12 02:13:12;;;;;;;27.10;11.10;;;;;;;-1.14;37.11;101987.36;1608836;88;21302;-71
2022/03/12 02:15:39;;;;;;;26.43;11.13;;;;;;;-1.16;37.17;101985.17;1634413;85;21994;-70
2022/03/12 02:18:07;;;;;;;21.60;11.13;;;;;;;-1.18;37.13;101986.39;1635784;87;21510;-76
2022/03/12 02:20:38;;;;;;;26.13;11.70;;;;;;;-1.17;37.16;101994.56;1610780;88;21075;-71
2022/03/12 02:23:09;;;;;;;23.97;11.37;;;;;;;-1.18;37.18;101991.95;1652619;85;21051;-72
2022/03/12 02:25:37;;;;;;;24.30;10.53;;;;;;;-1.20;37.19;101981.59;1624691;88;21052;-71
2022/03/12 02:28:17;;;;;;;26.53;11.57;;;;;;;-1.20;37.30;101983.29;1636040;86;21319;-71
2022/03/12 02:30:51;;;;;;;;;;;;;;;-1.21;37.27;101981.13;1662542;86;22115;-71
2022/03/12 02:33:24;;;;;;;24.93;10.57;;;;;;;-1.22;37.31;101983.64;1639400;85;20201;-71
2022/03/12 02:35:47;;;;;;;24.47;10.87;;;;;;;-1.25;37.43;101975.39;1633533;87;21125;-76
2022/03/12 02:38:21;;;;;;;27.43;12.20;;;;;;;-1.29;37.46;101973.96;1636158;87;22055;-71
2022/03/12 02:40:49;;;;;;;26.03;11.33;;;;;;;-1.34;37.49;101968.64;1635055;87;21320;-71
2022/03/12 02:43:26;;;;;;;23.40;10.90;;;;;;;-1.37;37.62;101969.81;1611592;88;21340;-72
2022/03/12 02:45:53;;;;;;;25.33;11.27;;;;;;;-1.39;37.67;101966.30;1638182;86;21050;-72
2022/03/12 02:48:20;;;;;;;22.77;11.20;;;;;;;-1.43;37.83;101970.88;1650411;86;21080;-71
2022/03/12 02:50:49;;;;;;;29.17;12.40;;;;;;;-1.47;38.09;101975.05;1662727;85;21047;-72
2022/03/12 02:53:18;;;;;;;28.70;12.43;;;;;;;-1.49;38.07;101974.10;1635513;86;21093;-71
2022/03/12 02:55:45;;;;;;;28.60;12.70;;;;;;;-1.52;38.11;101973.09;1631331;87;21012;-71
2022/03/12 02:58:14;;;;;;;24.73;12.20;;;;;;;-1.55;38.30;101976.83;1605059;89;21041;-72
2022/03/12 03:00:41;;;;;;;23.83;12.40;;;;;;;-1.60;38.46;101977.55;1647117;85;21069;-71
2022/03/12 03:03:09;;;;;;;26.07;12.07;;;;;;;-1.62;38.55;101976.61;1635358;87;21216;-71
2022/03/12 03:05:47;;;;;;;27.47;13.10;;;;;;;-1.65;38.50;101971.35;1664768;86;22122;-76
2022/03/12 03:08:18;;;;;;;28.50;12.97;;;;;;;-1.66;38.54;101964.47;1635843;85;21023;-71
2022/03/12 03:10:49;;;;;;;29.23;12.97;;;;;;;-1.68;38.65;101963.94;1635427;87;21066;-71
2022/03/12 03:13:33;;;;;;;33.83;13.08;;;;;;;-1.70;38.73;101966.86;1636243;87;21082;-72
2022/03/12 03:16:05;;;;;;;32.70;13.20;;;;;;;-1.72;38.80;101960.77;1664336;86;21058;-73
2022/03/12 03:18:39;;;;;;;27.73;13.80;;;;;;;-1.73;38.98;101961.60;1669662;85;21115;-72
2022/03/12 03:21:10;;;;;;;30.53;13.07;;;;;;;-1.74;38.92;101969.73;1636684;87;21555;-72
2022/03/12 03:23:37;;;;;;;28.20;12.63;;;;;;;-1.75;38.98;101967.08;1638194;85;21649;-73
2022/03/12 03:26:05;;;;;;;28.33;13.03;;;;;;;-1.76;38.98;101967.91;1663304;86;21483;-72
2022/03/12 03:28:32;;;;;;;28.33;13.37;;;;;;;-1.77;39.07;101971.28;1663954;86;21365;-72
2022/03/12 03:31:00;;;;;;;28.63;12.43;;;;;;;-1.82;39.01;101968.14;1668925;85;21542;-72
2022/03/12 03:33:27;;;;;;;27.23;12.93;;;;;;;-1.81;39.01;101964.74;1668378;85;21532;-72
2022/03/12 03:35:54;;;;;;;25.63;11.97;;;;;;;-1.82;39.08;101967.27;1669207;85;21453;-71
2022/03/12 03:38:22;;;;;;;27.40;11.93;;;;;;;-1.84;39.07;101959.90;1669472;85;21064;-72
2022/03/12 03:40:50;;;;;;;27.83;13.87;;;;;;;-1.86;39.05;101963.72;1668312;84;21062;-72
2022/03/12 03:43:21;;;;;;;29.63;12.87;;;;;;;-1.87;39.16;101964.92;1669061;85;21051;-72
2022/03/12 03:45:53;;;;;;;27.80;13.30;;;;;;;-1.88;39.12;101965.75;1667861;85;22151;-73
2022/03/12 03:48:23;;;;;;;29.03;13.10;;;;;;;-1.91;39.26;101965.61;1637520;87;21125;-73
2022/03/12 03:50:52;;;;;;;30.87;13.33;;;;;;;-1.93;39.27;101972.41;1664449;86;21060;-72
2022/03/12 03:53:24;;;;;;;27.35;13.43;;;;;;;-1.94;39.33;101970.25;1663176;85;21029;-73
2022/03/12 03:55:53;;;;;;;25.97;12.40;;;;;;;-1.95;39.38;101975.31;1668834;84;22181;-74
2022/03/12 03:58:20;;;;;;;26.17;12.17;;;;;;;-1.95;39.46;101979.17;1681098;84;21004;-85
2022/03/12 04:00:59;;;;;;;26.27;11.73;;;;;;;-1.95;39.47;101972.74;1676961;84;21124;-73
2022/03/12 04:03:34;;;;;;;30.67;12.93;;;;;;;-1.95;39.46;101971.05;1647677;85;20960;-73
2022/03/12 04:06:03;;;;;;;25.43;11.43;;;;;;;-1.97;39.46;101967.53;1652365;86;21074;-73
2022/03/12 04:08:32;;;;;;;26.60;13.63;;;;;;;-1.97;39.44;101967.94;1624223;87;21156;-74
2022/03/12 04:11:04;;;;;;;25.33;12.37;;;;;;;-1.97;39.48;101964.09;1630191;87;21669;-72
2022/03/12 04:13:33;;;;;;;26.37;12.07;;;;;;;-1.96;39.54;101972.29;1639364;85;21041;-73
2022/03/12 04:16:01;;;;;;;28.77;12.87;;;;;;;-1.95;39.53;101972.74;1641740;86;21534;-72
2022/03/12 04:18:29;;;;;;;30.33;13.27;;;;;;;-1.96;39.54;101971.00;1630517;87;21104;-82
2022/03/12 04:20:58;;;;;;;29.87;14.10;;;;;;;-1.96;39.57;101968.02;1629425;87;21988;-78
2022/03/12 04:23:27;;;;;;;30.03;13.87;;;;;;;-1.96;39.63;101974.86;1630625;87;21044;-72
2022/03/12 04:25:57;;;;;;;33.67;15.00;;;;;;;-1.94;39.62;101964.20;1630282;87;21071;-72
2022/03/12 04:28:27;;;;;;;33.23;15.40;;;;;;;-1.97;39.63;101958.95;1630849;87;21116;-74
2022/03/12 04:30:54;;;;;;;31.15;15.55;;;;;;;-2.00;39.68;101958.84;1632565;86;21019;-72
2022/03/12 04:33:21;;;;;;;35.97;18.00;;;;;;;-2.04;39.68;101955.28;1621972;87;21056;-72
2022/03/12 04:35:50;;;;;;;40.10;18.87;;;;;;;-2.01;39.72;101961.81;1616663;87;21555;-72
2022/03/12 04:38:18;;;;;;;41.07;18.40;;;;;;;-2.02;39.76;101954.94;1622265;87;21115;-72
2022/03/12 04:40:46;;;;;;;43.30;20.20;;;;;;;-2.02;39.79;101949.80;1618758;87;21123;-72
2022/03/12 04:43:16;;;;;;;40.63;20.68;;;;;;;-2.03;39.78;101948.03;1620812;87;21576;-72
2022/03/12 04:45:45;;;;;;;42.63;22.43;;;;;;;-2.04;39.83;101945.87;1621592;87;21148;-73
2022/03/12 04:48:19;;;;;;;45.50;22.27;;;;;;;-2.05;39.83;101945.41;1654675;84;20983;-77
2022/03/12 04:50:46;;;;;;;42.20;21.27;;;;;;;-2.07;39.86;101947.04;1652739;86;20960;-72
2022/03/12 04:53:15;;;;;;;42.63;21.33;;;;;;;-2.08;39.92;101946.96;1654519;85;21039;-73
2022/03/12 04:55:44;;;;;;;45.53;21.57;;;;;;;-2.09;39.94;101940.09;1650661;86;21557;-76
2022/03/12 04:58:13;;;;;;;41.73;20.43;;;;;;;-2.10;39.96;101946.05;1653427;86;21056;-72
2022/03/12 05:00:43;;;;;;;43.33;21.07;;;;;;;-2.13;40.06;101940.80;1656526;84;21063;-76
2022/03/12 05:03:14;;;;;;;41.77;21.20;;;;;;;-2.15;40.05;101938.56;1688700;84;21056;-72
2022/03/12 05:05:44;;;;;;;39.37;20.50;;;;;;;-2.16;40.07;101939.36;1686493;83;20975;-75
2022/03/12 05:08:18;;;;;;;;;;;;;;;-2.18;40.14;101940.61;1672348;84;21628;-82
2022/03/12 05:10:49;;;;;;;45.20;20.20;;;;;;;-2.20;40.14;101935.80;1668173;84;21228;-72
2022/03/12 05:13:23;;;;;;;41.43;20.07;;;;;;;-2.21;40.24;101930.21;1696989;84;21031;-84
2022/03/12 05:15:48;;;;;;;39.20;20.27;;;;;;;-2.21;40.22;101926.77;1694109;84;21507;-73
2022/03/12 05:18:15;;;;;;;38.13;18.73;;;;;;;-2.23;40.29;101936.10;1667961;84;21060;-74
2022/03/12 05:20:43;;;;;;;38.67;19.13;;;;;;;-2.26;40.35;101939.01;1664309;86;21075;-72
2022/03/12 05:23:11;;;;;;;38.77;19.70;;;;;;;-2.26;40.46;101938.14;1664566;84;21830;-72
2022/03/12 05:25:41;;;;;;;40.63;19.73;;;;;;;-2.27;40.48;101939.84;1665053;86;21067;-73
2022/03/12 05:28:15;;;;;;;39.23;18.15;;;;;;;-2.28;40.54;101941.05;1665171;86;21035;-74
2022/03/12 05:30:45;;;;;;;36.80;18.37;;;;;;;-2.28;40.61;101938.48;1665330;86;21063;-75
2022/03/12 05:33:14;;;;;;;38.95;18.30;;;;;;;-2.28;40.65;101938.06;1664330;86;21107;-78
2022/03/12 05:35:42;;;;;;;40.93;18.80;;;;;;;-2.27;40.74;101943.69;1610581;88;21155;-72
2022/03/12 05:38:13;;;;;;;37.83;18.83;;;;;;;-2.27;40.79;101950.11;1604574;87;21085;-74
2022/03/12 05:40:41;;;;;;;32.27;16.70;;;;;;;-2.26;40.79;101942.86;1604337;89;21137;-72
2022/03/12 05:43:17;;;;;;;35.13;17.63;;;;;;;-2.24;40.89;101951.92;1604261;88;21129;-73
2022/03/12 05:45:48;;;;;;;36.20;16.83;;;;;;;-2.22;40.86;101948.98;1639027;87;21654;-72
2022/03/12 05:48:16;;;;;;;40.40;18.97;;;;;;;-2.18;40.83;101953.86;1603624;88;21646;-79
2022/03/12 05:50:48;;;;;;;52.10;24.70;;;;;;;-2.16;40.81;101948.35;1639098;87;21504;-80
2022/03/12 05:53:17;;;;;;;33.13;16.97;;;;;;;-2.12;40.85;101952.81;1639131;87;21061;-75
2022/03/12 05:55:44;;;;;;;51.73;27.40;;;;;;;-2.11;40.83;101950.70;1639091;87;21024;-72
2022/03/12 05:58:15;;;;;;;40.97;21.73;;;;;;;-2.10;40.85;101953.76;1632173;86;21090;-72
2022/03/12 06:00:43;;;;;;;29.57;17.70;;;;;;;-2.08;40.90;101949.53;1632889;85;39356;-73
2022/03/12 06:03:10;;;;;;;37.43;20.47;;;;;;;-2.07;40.98;101947.04;1655886;86;21509;-80
2022/03/12 06:05:43;;;;;;;38.30;21.93;;;;;;;-2.05;41.03;101946.70;1641780;85;21073;-82
2022/03/12 06:08:12;;;;;;;36.17;19.73;;;;;;;-2.03;40.98;101943.76;1634010;85;21086;-83
2022/03/12 06:10:39;;;;;;;31.27;15.70;;;;;;;-1.99;41.02;101943.91;1637261;87;21532;-85
2022/03/12 06:13:07;;;;;;;29.70;15.13;;;;;;;-1.98;40.96;101940.51;1632716;85;21230;-85
2022/03/12 06:15:36;;;;;;;42.37;18.57;;;;;;;-1.98;41.00;101941.38;1638803;85;21136;-80
2022/03/12 06:18:03;;;;;;;40.30;20.67;;;;;;;-1.94;41.07;101940.70;1650350;85;21046;-83
2022/03/12 06:20:30;;;;;;;41.60;18.43;;;;;;;-1.90;41.05;101941.68;1639593;86;20939;-78
2022/03/12 06:22:57;;;;;;;35.30;16.90;;;;;;;-1.89;41.03;101943.01;1645774;86;21609;-79
2022/03/12 06:25:24;;;;;;;40.10;17.23;;;;;;;-1.88;41.04;101938.36;1579304;90;21570;-83
2022/03/12 06:27:54;;;;;;;34.57;15.83;;;;;;;-1.88;41.06;101942.63;1605410;89;21051;-80
2022/03/12 06:30:25;;;;;;;37.03;17.50;;;;;;;-1.84;41.10;101938.92;1579398;90;23727;-92
2022/03/12 06:32:55;;;;;;;38.10;18.57;;;;;;;-1.79;41.18;101944.25;1605598;89;20972;-79
2022/03/12 06:35:24;;;;;;;45.00;22.30;;;;;;;-1.75;41.18;101946.52;1598211;88;21109;-82
2022/03/12 06:37:50;;;;;;;39.77;18.90;;;;;;;-1.72;41.23;101938.50;1630752;86;21400;-81
2022/03/12 06:40:18;;;;;;;53.80;22.73;;;;;;;-1.66;41.35;101941.75;1635477;86;21517;-88
2022/03/12 06:42:49;;;;;;;29.20;14.60;;;;;;;-1.61;41.32;101936.34;1630219;88;21092;-84
2022/03/12 06:45:16;;;;;;;38.20;18.77;;;;;;;-1.54;41.27;101944.77;1630031;87;21552;-81
2022/03/12 06:47:44;;;;;;;46.90;19.77;;;;;;;-1.47;41.32;101944.19;1621640;88;21331;-87
2022/03/12 06:50:17;;;;;;;35.40;14.53;;;;;;;-1.39;41.28;101940.58;1637943;86;21821;-82
2022/03/12 06:52:48;;;;;;;32.40;16.03;;;;;;;-1.32;41.21;101946.84;1636327;86;20995;-79
2022/03/12 06:55:20;;;;;;;32.40;14.77;;;;;;;-1.25;41.16;101938.51;1654237;86;21054;-79
2022/03/12 06:57:47;;;;;;;36.93;16.37;;;;;;;-1.18;41.13;101943.06;1661281;86;21572;-81
2022/03/12 07:00:24;;;;;;;34.87;15.70;;;;;;;-1.08;41.19;101939.10;1659377;85;21414;-83
2022/03/12 07:02:51;;;;;;;41.10;17.90;;;;;;;-0.99;41.15;101936.88;1637178;84;22219;-88
2022/03/12 07:05:19;;;;;;;60.47;26.40;;;;;;;-0.90;41.02;101943.20;1677322;85;20985;-89
2022/03/12 07:07:47;;;;;;;45.27;18.90;;;;;;;-0.83;40.98;101932.72;1677717;84;21077;-79
2022/03/12 07:10:15;;;;;;;29.90;16.87;;;;;;;-0.74;40.93;101935.59;1675127;85;21474;-77
2022/03/12 07:12:45;;;;;;;42.23;21.17;;;;;;;-0.64;40.83;101940.62;1671204;84;21111;-80
2022/03/12 07:15:14;;;;;;;40.23;20.50;;;;;;;-0.56;40.79;101926.72;1678783;84;21098;-80
2022/03/12 07:17:42;;;;;;;48.15;21.55;;;;;;;-0.47;40.55;101925.76;1680600;83;21019;-78
2022/03/12 07:20:11;;;;;;;38.27;19.00;;;;;;;-0.39;40.40;101922.98;1678982;83;21107;-80
2022/03/12 07:22:39;;;;;;;35.03;16.80;;;;;;;-0.30;40.42;101919.44;1680802;83;21078;-79
2022/03/12 07:25:08;;;;;;;41.43;18.87;;;;;;;-0.19;40.40;101921.06;1676100;85;21135;-79
2022/03/12 07:27:35;;;;;;;35.80;16.87;;;;;;;-0.08;40.22;101923.56;1608057;88;21160;-76
2022/03/12 07:30:05;;;;;;;35.33;15.93;;;;;;;-0.01;40.08;101924.19;1613521;87;21154;-76
2022/03/12 07:32:32;;;;;;;32.57;15.40;;;;;;;0.07;40.03;101924.43;1720925;83;21052;-78
2022/03/12 07:34:59;;;;;;;29.27;14.87;;;;;;;0.16;40.04;101927.28;1718297;83;21059;-77
2022/03/12 07:37:26;;;;;;;27.53;14.20;;;;;;;0.25;39.94;101921.94;1647889;84;21300;-78
2022/03/12 07:39:53;;;;;;;30.93;15.43;;;;;;;0.33;39.70;101924.33;1669614;84;21215;-79
2022/03/12 07:42:20;;;;;;;30.23;14.67;;;;;;;0.40;39.66;101927.56;1679152;83;21016;-78
2022/03/12 07:44:47;;;;;;;32.50;15.47;;;;;;;0.52;39.82;101928.31;1674705;83;21032;-78
2022/03/12 07:47:14;;;;;;;31.07;14.83;;;;;;;0.63;39.72;101934.23;1671270;84;21044;-76
2022/03/12 07:49:42;;;;;;;27.37;14.80;;;;;;;0.71;39.42;101929.72;1686494;84;21537;-77
2022/03/12 07:52:14;;;;;;;36.47;17.63;;;;;;;0.78;39.32;101927.35;1646101;86;21969;-78
2022/03/12 07:54:45;;;;;;;44.47;23.93;;;;;;;0.87;39.22;101928.89;1637597;87;21027;-83
2022/03/12 07:57:13;;;;;;;33.97;16.87;;;;;;;0.96;39.13;101928.25;1637573;86;20995;-78
2022/03/12 07:59:40;;;;;;;44.00;19.57;;;;;;;1.05;38.99;101928.91;1666783;86;21059;-80
2022/03/12 08:02:07;;;;;;;38.03;18.57;;;;;;;1.12;39.00;101932.13;1634962;86;21091;-77
2022/03/12 08:04:35;;;;;;;58.03;23.73;;;;;;;1.19;38.98;101931.86;1651035;86;21149;-76
2022/03/12 08:07:04;;;;;;;35.77;16.83;;;;;;;1.29;38.99;101926.97;1636299;87;21067;-77
2022/03/12 08:09:32;;;;;;;31.00;17.57;;;;;;;1.40;38.74;101930.25;1636770;87;21103;-77
2022/03/12 08:12:01;;;;;;;35.33;18.50;;;;;;;1.47;38.55;101923.09;1649611;86;21064;-76
2022/03/12 08:14:28;;;;;;;42.57;20.33;;;;;;;1.56;38.60;101925.50;1619365;86;21038;-75
2022/03/12 08:16:56;;;;;;;34.93;16.70;;;;;;;1.69;38.56;101925.78;1628280;86;21569;-74
2022/03/12 08:19:25;;;;;;;29.97;16.20;;;;;;;1.83;38.47;101921.83;1644699;85;21110;-74
2022/03/12 08:21:53;;;;;;;31.53;15.37;;;;;;;1.98;38.43;101922.59;1657040;86;21019;-76
2022/03/12 08:24:21;;;;;;;37.50;18.90;;;;;;;2.14;38.39;101925.11;1648914;86;21047;-74
2022/03/12 08:26:49;;;;;;;42.70;21.37;;;;;;;2.29;38.16;101926.72;1634240;86;21058;-71
2022/03/12 08:29:21;;;;;;;35.37;17.83;;;;;;;2.39;38.12;101922.20;1652565;85;21063;-80
2022/03/12 08:31:50;;;;;;;37.90;17.57;;;;;;;2.57;38.02;101920.39;1665904;85;21001;-77
2022/03/12 08:34:19;;;;;;;36.03;17.90;;;;;;;2.73;37.87;101914.23;1666559;85;21754;-75
2022/03/12 08:36:46;;;;;;;66.33;34.07;;;;;;;2.86;37.66;101914.50;1653509;85;21040;-75
2022/03/12 08:39:15;;;;;;;43.53;23.57;;;;;;;2.95;37.34;101913.80;1658957;85;21082;-75
2022/03/12 08:41:44;;;;;;;43.00;23.50;;;;;;;3.06;37.26;101915.30;1656485;85;21159;-73
2022/03/12 08:44:13;;;;;;;43.48;24.85;;;;;;;3.17;37.09;101911.17;1640316;85;21031;-74
2022/03/12 08:46:42;;;;;;;39.77;19.90;;;;;;;3.28;36.86;101916.12;1646849;85;21079;-78
2022/03/12 08:49:11;;;;;;;35.67;19.80;;;;;;;3.37;36.77;101910.21;1648044;85;21075;-74
2022/03/12 08:51:38;;;;;;;30.10;14.47;;;;;;;3.49;36.64;101911.73;1639477;87;21035;-75
2022/03/12 08:54:06;;;;;;;46.77;23.27;;;;;;;3.69;36.85;101907.28;1639937;87;22153;-74
2022/03/12 08:56:35;;;;;;;26.10;15.67;;;;;;;3.90;36.57;101909.31;1639392;87;21048;-77
2022/03/12 08:59:04;;;;;;;43.83;22.07;;;;;;;4.01;36.26;101896.92;1640135;87;21076;-76
2022/03/12 09:01:33;;;;;;;38.83;22.00;;;;;;;4.16;36.44;101898.88;1640361;87;21017;-74
2022/03/12 09:04:01;;;;;;;48.43;24.87;;;;;;;4.37;36.23;101899.56;1639643;85;21084;-74
2022/03/12 09:06:31;;;;;;;39.97;20.23;;;;;;;4.58;36.10;101908.48;1633359;87;21238;-75
2022/03/12 09:08:58;;;;;;;60.93;29.07;;;;;;;4.72;36.14;101896.52;1630991;88;21099;-74
2022/03/12 09:11:25;;;;;;;61.63;29.80;;;;;;;4.88;35.81;101897.57;1630410;86;21115;-75
2022/03/12 09:13:53;;;;;;;38.63;19.57;;;;;;;5.09;36.06;101899.49;1630357;88;21004;-78
2022/03/12 09:16:22;;;;;;;29.80;16.47;;;;;;;5.33;35.77;101900.16;1641420;85;21117;-75
2022/03/12 09:18:51;;;;;;;39.27;21.73;;;;;;;5.47;35.36;101896.37;1643537;85;21815;-77
2022/03/12 09:21:18;;;;;;;28.33;16.50;;;;;;;5.57;35.09;101900.77;1629892;87;21489;-75
2022/03/12 09:23:45;;;;;;;31.70;17.27;;;;;;;5.68;34.87;101899.55;1613400;88;21090;-74
2022/03/12 09:26:14;;;;;;;32.87;17.33;;;;;;;5.80;34.72;101897.05;1630061;87;21974;-75
2022/03/12 09:28:41;;;;;;;34.97;16.67;;;;;;;5.90;34.44;101896.66;1628413;87;21599;-74
2022/03/12 09:31:09;;;;;;;28.20;14.97;;;;;;;5.99;34.25;101896.77;1639061;87;21527;-75
2022/03/12 09:33:36;;;;;;;25.27;13.77;;;;;;;6.10;34.03;101900.30;1640552;86;21094;-76
2022/03/12 09:36:04;;;;;;;22.70;13.13;;;;;;;6.21;34.00;101893.41;1641419;85;21064;-76
2022/03/12 09:38:32;;;;;;;29.90;17.73;;;;;;;6.40;33.99;101893.07;1646406;86;21404;-76
2022/03/12 09:40:59;;;;;;;25.00;14.27;;;;;;;6.55;33.57;101891.37;1646953;85;21046;-77
2022/03/12 09:43:26;;;;;;;22.53;13.10;;;;;;;6.71;33.57;101881.45;1639859;85;21884;-76
2022/03/12 09:45:53;;;;;;;24.90;13.40;;;;;;;6.87;33.27;101876.71;1638610;85;21448;-79
2022/03/12 09:48:20;;;;;;;24.13;13.60;;;;;;;7.00;32.98;101868.45;1650993;85;21123;-77
2022/03/12 09:50:47;;;;;;;19.50;10.90;;;;;;;7.14;32.93;101870.63;1641082;84;21501;-77
2022/03/12 09:53:15;;;;;;;18.43;12.27;;;;;;;7.29;32.95;101863.71;1646132;85;21112;-74
2022/03/12 09:55:42;;;;;;;23.10;14.33;;;;;;;7.45;32.59;101871.94;1648383;85;21194;-76
2022/03/12 09:58:09;;;;;;;22.67;12.40;;;;;;;7.60;32.02;101868.03;1650224;84;21026;-80
2022/03/12 10:00:37;;;;;;;22.03;12.40;;;;;;;7.74;31.75;101864.53;1651176;86;21059;-80
2022/03/12 10:03:05;;;;;;;18.47;11.47;;;;;;;7.85;31.68;101856.23;1631016;87;21092;-80
2022/03/12 10:05:34;;;;;;;22.70;12.23;;;;;;;8.06;31.41;101865.73;1632127;86;21084;-75
2022/03/12 10:08:01;;;;;;;20.10;12.40;;;;;;;8.28;31.38;101852.16;1633005;86;21552;-81
2022/03/12 10:10:30;;;;;;;23.70;12.63;;;;;;;8.47;31.14;101860.37;1631350;88;21059;-85
2022/03/12 10:12:58;;;;;;;21.27;10.90;;;;;;;8.51;30.55;101854.72;1632337;86;21057;-82
2022/03/12 10:15:25;;;;;;;19.73;11.70;;;;;;;8.62;30.59;101855.97;1643491;86;21302;-79
2022/03/12 10:17:53;;;;;;;33.70;18.40;;;;;;;8.82;30.33;101848.00;1666572;86;21058;-77
2022/03/12 10:20:21;;;;;;;23.57;12.03;;;;;;;9.02;30.15;101845.23;1646292;86;21196;-86
2022/03/12 10:22:49;;;;;;;22.20;11.93;;;;;;;9.18;29.92;101844.24;1630962;88;21561;-82
2022/03/12 10:25:22;;;;;;;19.40;10.93;;;;;;;9.28;29.76;101833.25;1631646;86;21063;-79
2022/03/12 10:27:51;;;;;;;18.07;10.90;;;;;;;9.50;29.68;101832.16;1578061;90;21513;-85
2022/03/12 10:30:19;;;;;;;18.40;10.93;;;;;;;9.74;29.58;101827.13;1584992;88;21061;-77
2022/03/12 10:32:49;;;;;;;17.37;10.82;;;;;;;9.98;29.34;101825.13;1601908;88;21171;-80
2022/03/12 10:35:20;;;;;;;17.50;11.03;;;;;;;10.14;28.97;101816.20;1583634;88;21612;-82
2022/03/12 10:37:53;;;;;;;18.43;11.03;;;;;;;10.39;29.09;101825.06;1608047;88;21048;-83
2022/03/12 10:40:24;;;;;;;15.50;9.60;;;;;;;10.65;28.84;101811.61;1596823;87;21010;-79
2022/03/12 10:43:01;;;;;;;15.43;9.97;;;;;;;10.85;28.31;101820.48;1604625;89;21067;-82
2022/03/12 10:45:31;;;;;;;15.30;9.98;;;;;;;10.99;28.07;101818.50;1630540;87;21161;-86
2022/03/12 10:48:03;;;;;;;20.72;11.85;;;;;;;11.10;27.86;101816.56;1631096;88;21622;-86
2022/03/12 10:50:34;;;;;;;16.52;9.60;;;;;;;11.19;27.57;101814.68;1636865;85;21036;-84
2022/03/12 10:53:05;;;;;;;15.60;9.40;;;;;;;11.32;27.58;101809.64;1631029;86;21118;-80
2022/03/12 10:55:35;;;;;;;14.80;9.85;;;;;;;11.48;27.66;101812.42;1631636;87;21047;-77
2022/03/12 10:58:26;;;;;;;14.85;10.78;;;;;;;11.74;27.48;101816.31;1631930;86;21153;-75
2022/03/12 11:01:01;;;;;;;12.45;9.13;;;;;;;11.92;27.04;101816.00;1628043;88;21070;-77
2022/03/12 11:03:32;;;;;;;15.18;9.33;;;;;;;12.11;26.84;101809.03;1632784;85;21534;-76
2022/03/12 11:06:00;;;;;;;11.20;8.65;;;;;;;12.15;26.36;101814.20;1661310;84;21039;-75
2022/03/12 11:08:30;;;;;;;15.05;9.05;;;;;;;12.29;26.44;101809.97;1603972;88;21292;-76
2022/03/12 11:11:01;;;;;;;14.23;7.55;;;;;;;12.48;26.17;101801.22;1647803;86;21117;-87
2022/03/12 11:13:47;;;;;;;9.15;7.55;;;;;;;12.52;25.77;101804.64;1629152;87;21017;-83
2022/03/12 11:16:35;;;;;;;11.03;7.42;;;;;;;12.64;25.72;101796.03;1642015;86;21030;-84
2022/03/12 11:19:11;;;;;;;11.97;7.87;;;;;;;12.71;25.59;101792.80;1643454;86;21098;-85
2022/03/12 11:21:54;;;;;;;11.00;8.05;;;;;;;12.87;25.34;101803.83;1643804;85;21432;-81