Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:56;;;;;;;6.43;5.93;;;19.70;99.90;;;;;;5055225;28;20239;-65
2021/06/11 00:04:22;;;;;;;7.23;6.23;;;19.70;99.90;;;;;;5055117;28;20575;-64
2021/06/11 00:06:47;;;;;;;6.67;6.07;;;19.70;99.90;;;;;;5055343;28;20186;-64
2021/06/11 00:09:14;;;;;;;6.57;6.07;;;19.70;99.90;;;;;;5055512;28;20269;-65
2021/06/11 00:11:44;;;;;;;7.70;6.40;;;19.60;99.90;;;;;;5055795;28;20632;-64
2021/06/11 00:14:10;;;;;;;7.67;6.30;;;19.70;99.90;;;;;;5049099;28;20437;-63
2021/06/11 00:16:36;;;;;;;7.03;6.23;;;19.80;99.90;;;;;;5040902;28;20450;-64
2021/06/11 00:19:01;;;;;;;7.27;6.57;;;19.80;99.90;;;;;;5036592;28;20412;-63
2021/06/11 00:21:27;;;;;;;7.60;6.80;;;19.80;99.80;;;;;;5036173;28;20425;-64
2021/06/11 00:23:53;;;;;;;7.03;6.30;;;19.80;99.80;;;;;;5036265;28;20209;-63
2021/06/11 00:26:19;;;;;;;9.10;6.07;;;19.80;99.80;;;;;;5046005;28;20224;-63
2021/06/11 00:28:45;;;;;;;5.77;5.17;;;19.80;99.70;;;;;;5056390;28;20408;-63
2021/06/11 00:31:11;;;;;;;6.40;5.80;;;19.80;99.80;;;;;;5057027;28;20417;-64
2021/06/11 00:33:36;;;;;;;7.17;6.47;;;19.90;99.90;;;;;;5054580;28;20284;-65
2021/06/11 00:36:02;;;;;;;6.93;6.20;;;19.90;99.80;;;;;;5055853;28;20590;-64
2021/06/11 00:38:27;;;;;;;8.33;7.53;;;19.90;99.70;;;;;;5055335;28;20174;-65
2021/06/11 00:40:53;;;;;;;7.20;6.50;;;19.90;99.70;;;;;;5054852;28;20236;-64
2021/06/11 00:43:18;;;;;;;6.63;6.10;;;19.80;99.80;;;;;;5054574;28;20611;-64
2021/06/11 00:45:45;;;;;;;10.43;6.97;;;19.80;99.90;;;;;;5054418;28;20266;-65
2021/06/11 00:48:11;;;;;;;9.00;6.90;;;19.70;99.90;;;;;;5054544;28;20232;-64
2021/06/11 00:50:38;;;;;;;9.83;6.60;;;19.70;99.80;;;;;;5054715;28;20419;-64
2021/06/11 00:53:07;;;;;;;7.50;6.70;;;19.80;99.80;;;;;;5055125;28;20908;-64
2021/06/11 00:55:32;;;;;;;7.10;6.40;;;19.80;99.80;;;;;;5054405;28;20460;-65
2021/06/11 00:57:58;;;;;;;6.80;6.17;;;19.80;99.80;;;;;;5054216;28;20459;-65
2021/06/11 01:00:24;;;;;;;8.80;6.93;;;19.80;99.90;;;;;;5054686;28;20524;-63
2021/06/11 01:02:49;;;;;;;6.60;5.90;;;19.80;99.90;;;;;;5054003;28;20170;-62
2021/06/11 01:05:15;;;;;;;6.03;5.43;;;19.80;99.90;;;;;;5054535;28;20213;-65
2021/06/11 01:07:44;;;;;;;7.03;6.47;;;19.80;99.90;;;;;;5054421;28;20189;-63
2021/06/11 01:10:11;;;;;;;8.17;7.40;;;19.70;99.90;;;;;;5053066;28;20205;-63
2021/06/11 01:12:37;;;;;;;8.40;7.57;;;19.50;99.90;;;;;;5054448;28;20433;-63
2021/06/11 01:15:06;;;;;;;7.07;6.47;;;19.40;99.90;;;;;;5053719;28;20433;-63
2021/06/11 01:17:34;;;;;;;7.77;7.00;;;19.40;99.90;;;;;;5054205;28;20412;-64
2021/06/11 01:20:01;;;;;;;8.17;7.43;;;19.30;99.90;;;;;;5054390;28;20523;-65
2021/06/11 01:23:06;;;;;;;7.63;6.93;;;19.30;99.90;;;;;;5054504;28;20884;-63
2021/06/11 01:26:06;;;;;;;7.73;7.03;;;19.40;99.90;;;;;;5053653;28;20464;-65
2021/06/11 01:28:32;;;;;;;6.90;6.20;;;19.40;99.90;;;;;;5054397;28;20516;-63
2021/06/11 01:30:59;;;;;;;7.00;6.40;;;19.40;99.90;;;;;;5054353;28;20452;-63
2021/06/11 01:33:29;;;;;;;8.13;7.43;;;19.40;99.90;;;;;;5054195;28;20209;-63
2021/06/11 01:36:00;;;;;;;8.60;7.77;;;19.30;99.90;;;;;;5053881;28;20432;-64
2021/06/11 01:38:36;;;;;;;8.20;7.40;;;19.10;99.90;;;;;;5053629;28;20432;-64
2021/06/11 01:41:04;;;;;;;8.23;7.47;;;18.80;99.90;;;;;;5053672;28;20420;-63
2021/06/11 01:43:31;;;;;;;8.40;7.60;;;18.80;99.90;;;;;;5053675;28;20731;-64
2021/06/11 01:45:57;;;;;;;8.50;7.70;;;18.90;99.90;;;;;;5054070;28;20964;-63
2021/06/11 01:48:24;;;;;;;8.47;7.77;;;18.80;99.90;;;;;;5057349;28;20417;-63
2021/06/11 01:50:51;;;;;;;7.90;7.23;;;18.80;99.90;;;;;;5060922;28;20685;-63
2021/06/11 01:53:19;;;;;;;11.38;8.02;;;18.70;99.90;;;;;;5053806;28;20773;-63
2021/06/11 01:55:47;;;;;;;8.43;7.40;;;18.70;99.90;;;;;;5053827;28;20598;-64
2021/06/11 01:58:16;;;;;;;9.80;7.67;;;18.60;99.90;;;;;;5053598;28;20433;-64
2021/06/11 02:00:42;;;;;;;8.57;7.77;;;18.50;99.90;;;;;;5053015;28;20420;-63
2021/06/11 02:03:08;;;;;;;9.77;8.47;;;18.40;99.90;;;;;;5053408;28;20777;-63
2021/06/11 02:05:35;;;;;;;8.43;7.63;;;18.50;99.90;;;;;;5053764;28;20522;-63
2021/06/11 02:08:01;;;;;;;8.33;7.63;;;18.50;99.90;;;;;;5053174;28;20429;-63
2021/06/11 02:10:27;;;;;;;10.43;9.40;;;18.60;99.90;;;;;;5053794;28;20408;-64
2021/06/11 02:12:54;;;;;;;9.50;8.20;;;18.60;99.90;;;;;;5053114;28;20424;-64
2021/06/11 02:15:20;;;;;;;8.60;7.80;;;18.60;99.90;;;;;;5053821;28;20197;-64
2021/06/11 02:17:47;;;;;;;9.10;8.10;;;18.60;99.90;;;;;;5053643;28;20474;-63
2021/06/11 02:20:19;;;;;;;9.20;8.30;;;18.70;99.90;;;;;;5053876;28;20421;-63
2021/06/11 02:22:45;;;;;;;9.37;8.47;;;18.70;99.90;;;;;;5052900;28;20634;-63
2021/06/11 02:25:16;;;;;;;8.73;7.90;;;18.80;99.90;;;;;;5054139;28;20464;-64
2021/06/11 02:27:42;;;;;;;9.23;8.33;;;18.70;99.90;;;;;;5057039;28;20419;-64
2021/06/11 02:30:12;;;;;;;9.50;8.60;;;18.70;99.90;;;;;;5057913;28;20404;-63
2021/06/11 02:32:39;;;;;;;9.77;7.80;;;18.70;99.90;;;;;;5055802;28;20177;-63
2021/06/11 02:35:09;;;;;;;8.37;7.33;;;18.80;99.90;;;;;;5057961;28;20988;-64
2021/06/11 02:37:35;;;;;;;8.43;7.73;;;18.80;99.90;;;;;;5056198;28;20511;-64
2021/06/11 02:40:04;;;;;;;9.97;8.80;;;18.80;99.90;;;;;;5056914;28;20742;-64
2021/06/11 02:42:30;;;;;;;9.03;8.23;;;18.90;99.90;;;;;;5057141;28;20412;-64
2021/06/11 02:45:07;;;;;;;9.17;8.27;;;18.90;99.90;;;;;;5056909;28;20460;-63
2021/06/11 02:47:57;;;;;;;10.23;8.77;;;18.90;99.90;;;;;;5057088;28;20412;-64
2021/06/11 02:50:28;;;;;;;10.30;8.90;;;18.90;99.90;;;;;;5057513;28;20526;-64
2021/06/11 02:52:59;;;;;;;10.03;9.13;;;18.90;99.90;;;;;;5061787;28;20435;-64
2021/06/11 02:55:27;;;;;;;9.67;8.77;;;18.90;99.90;;;;;;5062584;28;20789;-64
2021/06/11 02:58:01;;;;;;;9.63;8.63;;;18.90;99.90;;;;;;5058502;28;20778;-66
2021/06/11 03:00:29;;;;;;;9.30;8.40;;;18.90;99.90;;;;;;5062792;28;20776;-64
2021/06/11 03:03:17;;;;;;;9.10;8.30;;;18.90;99.90;;;;;;5063015;28;20439;-64
2021/06/11 03:05:44;;;;;;;9.17;8.47;;;18.90;99.90;;;;;;5060073;28;20610;-64
2021/06/11 03:08:12;;;;;;;8.77;7.97;;;18.80;99.90;;;;;;5057827;28;20511;-64
2021/06/11 03:10:41;;;;;;;9.77;8.90;;;18.80;99.90;;;;;;5058662;28;20444;-64
2021/06/11 03:13:08;;;;;;;9.17;8.30;;;18.80;99.90;;;;;;5060439;28;20503;-64
2021/06/11 03:15:36;;;;;;;10.38;9.48;;;18.90;99.90;;;;;;5055200;28;20565;-64
2021/06/11 03:18:33;;;;;;;9.30;8.37;;;18.90;99.90;;;;;;5056528;28;20208;-64
2021/06/11 03:21:06;;;;;;;9.23;8.43;;;18.90;99.90;;;;;;5055065;28;20413;-64
2021/06/11 03:23:41;;;;;;;13.57;9.37;;;18.80;99.90;;;;;;5056065;28;20401;-64
2021/06/11 03:26:08;;;;;;;10.93;9.60;;;18.80;99.90;;;;;;5056486;28;20511;-65
2021/06/11 03:28:44;;;;;;;9.90;9.00;;;18.70;99.90;;;;;;5058485;28;20474;-64
2021/06/11 03:31:17;;;;;;;11.13;10.07;;;18.80;99.90;;;;;;5057631;28;20399;-64
2021/06/11 03:33:46;;;;;;;14.30;10.93;;;18.80;99.90;;;;;;5058841;28;20385;-64
2021/06/11 03:36:23;;;;;;;10.13;9.23;;;18.80;99.90;;;;;;5057497;28;20913;-64
2021/06/11 03:38:56;;;;;;;11.50;10.50;;;18.80;99.90;;;;;;5055688;28;20430;-65
2021/06/11 03:41:21;;;;;;;11.20;10.10;;;18.80;99.90;;;;;;5056027;28;20435;-64
2021/06/11 03:43:48;;;;;;;10.73;9.77;;;18.80;99.90;;;;;;5056280;28;20397;-64
2021/06/11 03:46:16;;;;;;;12.27;11.07;;;18.80;99.90;;;;;;5056741;28;20194;-63
2021/06/11 03:48:46;;;;;;;11.87;10.73;;;18.80;99.90;;;;;;5055628;28;20444;-63
2021/06/11 03:51:12;;;;;;;12.63;11.43;;;18.90;99.90;;;;;;5045726;28;20436;-63
2021/06/11 03:53:40;;;;;;;13.50;11.00;;;18.80;99.90;;;;;;5055704;28;20769;-63
2021/06/11 03:56:09;;;;;;;13.82;12.55;;;18.80;99.90;;;;;;5054991;28;20750;-63
2021/06/11 03:58:43;;;;;;;12.67;11.57;;;18.80;99.90;;;;;;5055718;28;20212;-64
2021/06/11 04:01:16;;;;;;;12.27;11.17;;;18.80;99.90;;;;;;5055777;28;20781;-64
2021/06/11 04:03:42;;;;;;;13.70;11.63;;;18.90;99.90;;;;;;5055586;28;20431;-64
2021/06/11 04:06:13;;;;;;;12.37;11.20;;;18.90;99.90;;;;;;5055875;28;20429;-65
2021/06/11 04:08:38;;;;;;;12.43;10.87;;;18.80;99.90;;;;;;5056127;28;20201;-64
2021/06/11 04:11:06;;;;;;;13.03;11.57;;;18.80;99.90;;;;;;5055365;28;20437;-64
2021/06/11 04:13:51;;;;;;;11.50;10.50;;;18.70;99.90;;;;;;5056379;28;20182;-63
2021/06/11 04:16:24;;;;;;;12.20;11.07;;;18.80;99.90;;;;;;5055955;28;20800;-64
2021/06/11 04:18:55;;;;;;;12.60;11.50;;;18.60;99.90;;;;;;5055613;28;20440;-64
2021/06/11 04:21:25;;;;;;;13.30;12.20;;;18.40;99.90;;;;;;5055546;28;20405;-63
2021/06/11 04:23:56;;;;;;;13.43;12.27;;;18.40;99.90;;;;;;5055157;28;20393;-63
2021/06/11 04:26:25;;;;;;;14.40;13.10;;;18.40;99.90;;;;;;5055378;28;20432;-63
2021/06/11 04:28:54;;;;;;;12.70;11.50;;;18.20;99.90;;;;;;5055226;28;20490;-64
2021/06/11 04:31:20;;;;;;;12.63;11.53;;;18.20;99.90;;;;;;5049277;28;20744;-63
2021/06/11 04:33:46;;;;;;;12.57;11.57;;;18.30;99.90;;;;;;5046397;28;20424;-63
2021/06/11 04:36:11;;;;;;;15.47;14.00;;;18.40;99.90;;;;;;5050837;28;20199;-63
2021/06/11 04:39:01;;;;;;;12.77;11.77;;;18.50;99.90;;;;;;5047027;28;20505;-63
2021/06/11 04:41:28;;;;;;;13.80;12.60;;;18.30;99.90;;;;;;5038029;28;20668;-63
2021/06/11 04:43:56;;;;;;;15.43;12.93;;;18.30;99.90;;;;;;5039013;28;20947;-63
2021/06/11 04:46:22;;;;;;;13.93;12.57;;;18.20;99.90;;;;;;5052064;28;20437;-63
2021/06/11 04:48:47;;;;;;;14.00;12.63;;;18.30;99.90;;;;;;5041357;28;20438;-63
2021/06/11 04:51:13;;;;;;;15.37;13.90;;;18.40;99.90;;;;;;5047453;28;20190;-64
2021/06/11 04:53:39;;;;;;;14.50;13.10;;;18.40;99.90;;;;;;5043398;28;20198;-63
2021/06/11 04:56:07;;;;;;;15.63;14.03;;;18.30;99.90;;;;;;5037340;28;20285;-63
2021/06/11 04:58:38;;;;;;;13.50;12.30;;;18.20;99.90;;;;;;5046058;28;20652;-64
2021/06/11 05:01:05;;;;;;;14.03;12.40;;;18.30;99.90;;;;;;5054844;28;20503;-74
2021/06/11 05:03:31;;;;;;;15.23;13.63;;;18.40;99.90;;;;;;5053391;28;20845;-77
2021/06/11 05:05:57;;;;;;;14.50;13.10;;;18.50;99.90;;;;;;5059551;28;20830;-75
2021/06/11 05:08:23;;;;;;;16.37;14.77;;;18.60;99.90;;;;;;5071960;28;20408;-75
2021/06/11 05:10:49;;;;;;;14.67;13.27;;;18.70;99.90;;;;;;5055232;28;20416;-74
2021/06/11 05:13:15;;;;;;;14.57;13.07;;;18.70;99.90;;;;;;5054445;28;20419;-76
2021/06/11 05:15:41;;;;;;;14.13;12.73;;;18.80;99.90;;;;;;5070693;28;20198;-76
2021/06/11 05:18:07;;;;;;;16.88;15.27;;;18.90;99.90;;;;;;5068161;28;20821;-74
2021/06/11 05:20:34;;;;;;;16.70;12.80;;;18.90;99.90;;;;;;5050730;28;20212;-76
2021/06/11 05:23:00;;;;;;;16.10;13.70;;;18.90;99.90;;;;;;5055773;28;20440;-74
2021/06/11 05:25:26;;;;;;;17.73;15.37;;;19.00;99.90;;;;;;5056149;28;20469;-73
2021/06/11 05:27:53;;;;;;;17.20;15.60;;;19.00;99.90;;;;;;5050569;28;20424;-73
2021/06/11 05:30:19;;;;;;;16.53;15.00;;;18.90;99.90;;;;;;5055716;28;20421;-75
2021/06/11 05:32:46;;;;;;;16.13;14.53;;;19.10;99.90;;;;;;5071629;28;20526;-74
2021/06/11 05:35:12;;;;;;;17.10;15.50;;;19.10;99.90;;;;;;5069427;28;20440;-74
2021/06/11 05:37:37;;;;;;;16.23;14.47;;;19.10;99.90;;;;;;5058861;28;20439;-74
2021/06/11 05:40:04;;;;;;;17.40;15.57;;;19.10;99.90;;;;;;5084714;28;20435;-75
2021/06/11 05:42:29;;;;;;;18.63;16.67;;;19.20;99.90;;;;;;5082402;28;20498;-74
2021/06/11 05:44:55;;;;;;;18.97;17.10;;;19.20;99.90;;;;;;5064368;28;20555;-74
2021/06/11 05:47:21;;;;;;;17.93;16.20;;;19.30;99.90;;;;;;5046265;28;20206;-74
2021/06/11 05:49:46;;;;;;;17.00;15.20;;;19.30;99.90;;;;;;5054823;28;20650;-76
2021/06/11 05:52:12;;;;;;;17.70;16.00;;;19.30;99.90;;;;;;5056457;28;20420;-73
2021/06/11 05:54:37;;;;;;;19.60;16.33;;;19.40;99.90;;;;;;5069668;28;20177;-73
2021/06/11 05:57:03;;;;;;;17.40;15.70;;;19.50;99.90;;;;;;5068818;28;20203;-73
2021/06/11 05:59:29;;;;;;;18.20;15.13;;;19.50;99.90;;;;;;5059712;28;20240;-72
2021/06/11 06:01:55;;;;;;;16.90;15.30;;;19.50;99.90;;;;;;5069952;28;20753;-73
2021/06/11 06:04:20;;;;;;;18.30;16.27;;;19.60;99.90;;;;;;5065666;28;20235;-72
2021/06/11 06:06:46;;;;;;;17.67;15.50;;;19.70;99.90;;;;;;5044013;28;20250;-72
2021/06/11 06:09:12;;;;;;;14.30;12.90;;;19.80;99.90;;;;;;5062178;28;20617;-71
2021/06/11 06:11:37;;;;;;;15.30;13.70;;;19.90;99.90;;;;;;5071399;28;20185;-71
2021/06/11 06:14:04;;;;;;;15.43;13.90;;;20.00;99.90;;;;;;5065373;28;20277;-72
2021/06/11 06:16:30;;;;;;;16.93;15.20;;;20.00;99.90;;;;;;5053440;28;20218;-71
2021/06/11 06:18:57;;;;;;;18.43;16.40;;;20.10;99.90;;;;;;5070030;28;20423;-72
2021/06/11 06:21:30;;;;;;;17.43;15.03;;;20.20;99.90;;;;;;5090979;28;20174;-72
2021/06/11 06:23:55;;;;;;;16.60;14.20;;;20.20;99.90;;;;;;5086030;28;20411;-72
2021/06/11 06:26:21;;;;;;;16.20;14.50;;;20.30;99.90;;;;;;5044034;28;20465;-71
2021/06/11 06:28:46;;;;;;;18.57;16.20;;;20.30;99.90;;;;;;5033029;28;20562;-72
2021/06/11 06:31:12;;;;;;;16.63;14.93;;;20.40;99.90;;;;;;5051908;28;20202;-72
2021/06/11 06:33:37;;;;;;;23.17;14.90;;;20.50;99.90;;;;;;5051416;28;20224;-72
2021/06/11 06:36:03;;;;;;;14.67;13.13;;;20.50;99.90;;;;;;5051278;28;20272;-72
2021/06/11 06:38:30;;;;;;;14.33;12.90;;;20.60;99.90;;;;;;5051126;28;20198;-72
2021/06/11 06:41:00;;;;;;;15.67;14.00;;;20.70;99.90;;;;;;5051890;28;20182;-72
2021/06/11 06:43:27;;;;;;;17.03;15.23;;;20.80;99.90;;;;;;5053766;28;20924;-71
2021/06/11 06:45:53;;;;;;;15.83;13.40;;;20.80;99.90;;;;;;5054205;28;20460;-72
2021/06/11 06:48:18;;;;;;;18.00;13.63;;;20.90;99.90;;;;;;5053524;28;20463;-72
2021/06/11 06:50:44;;;;;;;16.20;14.60;;;21.00;99.90;;;;;;5051799;28;20408;-72
2021/06/11 06:53:11;;;;;;;12.60;11.43;;;21.00;99.90;;;;;;5053437;28;20175;-72
2021/06/11 06:55:38;;;;;;;12.67;11.37;;;21.20;99.90;;;;;;5053829;28;20198;-72
2021/06/11 06:58:04;;;;;;;14.50;13.10;;;21.30;99.90;;;;;;5059389;28;20428;-72
2021/06/11 07:00:29;;;;;;;16.20;14.60;;;21.40;99.90;;;;;;5072508;28;20411;-72
2021/06/11 07:02:55;;;;;;;14.60;13.20;;;21.50;99.90;;;;;;5051551;28;20503;-73
2021/06/11 07:05:20;;;;;;;13.17;10.80;;;21.50;99.90;;;;;;5053039;28;20524;-72
2021/06/11 07:07:46;;;;;;;13.73;12.43;;;21.60;99.90;;;;;;5052644;28;20174;-72
2021/06/11 07:10:12;;;;;;;13.90;12.00;;;21.70;99.90;;;;;;5052761;28;20202;-72
2021/06/11 07:12:38;;;;;;;19.80;13.87;;;21.80;99.90;;;;;;5056185;28;20217;-72
2021/06/11 07:15:06;;;;;;;14.37;12.37;;;21.80;99.90;;;;;;5077007;28;20205;-72
2021/06/11 07:17:31;;;;;;;12.53;11.33;;;21.80;99.90;;;;;;5075567;28;20416;-71
2021/06/11 07:19:57;;;;;;;16.30;13.43;;;22.00;99.90;;;;;;5076647;28;20962;-71
2021/06/11 07:22:22;;;;;;;13.83;11.43;;;22.00;99.90;;;;;;5073032;28;20178;-71
2021/06/11 07:24:48;;;;;;;13.90;12.50;;;22.10;99.90;;;;;;5057174;28;20636;-71
2021/06/11 07:27:14;;;;;;;17.10;13.20;;;22.20;99.90;;;;;;5056522;28;20665;-72
2021/06/11 07:29:44;;;;;;;16.73;14.63;;;22.30;99.90;;;;;;5043493;28;20241;-72
2021/06/11 07:32:14;;;;;;;16.50;13.23;;;22.30;99.90;;;;;;5039839;28;20190;-72
2021/06/11 07:34:41;;;;;;;16.40;14.27;;;22.30;99.90;;;;;;5050661;28;20425;-72
2021/06/11 07:37:07;;;;;;;13.77;12.20;;;22.30;99.90;;;;;;5070550;28;21187;-73
2021/06/11 07:39:32;;;;;;;14.93;12.53;;;22.30;99.90;;;;;;5060858;28;20443;-72
2021/06/11 07:41:58;;;;;;;14.67;13.10;;;22.40;99.90;;;;;;5071141;28;20528;-72
2021/06/11 07:44:24;;;;;;;17.70;14.37;;;22.50;99.90;;;;;;5059266;28;20209;-74
2021/06/11 07:46:50;;;;;;;18.47;16.50;;;22.60;99.90;;;;;;5064929;28;20185;-72
2021/06/11 07:49:16;;;;;;;16.63;14.47;;;22.50;99.90;;;;;;5049575;28;20220;-72
2021/06/11 07:51:42;;;;;;;19.13;14.90;;;22.50;99.90;;;;;;5062305;28;20623;-73
2021/06/11 07:54:07;;;;;;;13.60;12.20;;;22.50;99.90;;;;;;5058411;28;20189;-71
2021/06/11 07:56:34;;;;;;;15.83;13.37;;;22.70;99.90;;;;;;5044173;28;20941;-73
2021/06/11 07:59:00;;;;;;;15.83;13.63;;;22.80;99.90;;;;;;5050276;28;20569;-71
2021/06/11 08:01:26;;;;;;;15.03;13.60;;;22.90;99.90;;;;;;5066342;28;20416;-72
2021/06/11 08:03:52;;;;;;;15.80;14.10;;;23.00;99.90;;;;;;5064580;28;20170;-72
2021/06/11 08:06:18;;;;;;;17.30;15.43;;;23.10;99.90;;;;;;5070910;28;20460;-72
2021/06/11 08:08:43;;;;;;;14.70;13.20;;;23.20;99.90;;;;;;5074276;28;20512;-71
2021/06/11 08:11:09;;;;;;;11.33;10.23;;;23.10;99.90;;;;;;5074866;28;20216;-72
2021/06/11 08:13:35;;;;;;;14.10;11.83;;;23.20;99.90;;;;;;5078272;28;20185;-72
2021/06/11 08:16:00;;;;;;;12.53;11.13;;;23.30;99.90;;;;;;5067080;28;20585;-72
2021/06/11 08:18:26;;;;;;;14.97;13.40;;;23.50;99.90;;;;;;5056462;28;20325;-72
2021/06/11 08:20:51;;;;;;;18.70;11.90;;;23.70;99.90;;;;;;5078992;28;20242;-72
2021/06/11 08:23:17;;;;;;;14.57;11.20;;;23.70;99.50;;;;;;5079862;28;20188;-72
2021/06/11 08:25:43;;;;;;;14.27;12.50;;;23.80;99.40;;;;;;5081108;28;20213;-72
2021/06/11 08:28:08;;;;;;;13.13;11.83;;;23.90;99.90;;;;;;5059225;28;20248;-72
2021/06/11 08:30:34;;;;;;;17.03;15.23;;;23.90;99.50;;;;;;5073186;28;20436;-73
2021/06/11 08:33:00;;;;;;;13.80;12.20;;;24.00;99.90;;;;;;5068362;28;20182;-71
2021/06/11 08:35:27;;;;;;;16.90;13.97;;;23.60;99.90;;;;;;5072709;28;20713;-72
2021/06/11 08:37:53;;;;;;;15.63;14.00;;;23.40;99.90;;;;;;5069328;28;20428;-72
2021/06/11 08:40:18;;;;;;;15.30;12.50;;;23.30;99.90;;;;;;5067298;28;20467;-72
2021/06/11 08:42:45;;;;;;;16.53;13.87;;;23.30;99.90;;;;;;5065956;28;20174;-72
2021/06/11 08:45:12;;;;;;;13.90;12.10;;;23.30;99.90;;;;;;5068012;28;20214;-72
2021/06/11 08:47:39;;;;;;;14.83;13.37;;;23.20;99.90;;;;;;5066895;28;20446;-72
2021/06/11 08:50:05;;;;;;;14.60;12.40;;;23.30;99.90;;;;;;5067711;28;20416;-73
2021/06/11 08:52:31;;;;;;;15.23;13.73;;;23.20;99.90;;;;;;5060641;28;20477;-72
2021/06/11 08:54:57;;;;;;;15.03;13.63;;;23.20;99.90;;;;;;5075914;28;20487;-71
2021/06/11 08:57:23;;;;;;;15.17;13.53;;;23.30;99.90;;;;;;5068987;28;20177;-72
2021/06/11 08:59:53;;;;;;;18.40;13.07;;;23.40;99.90;;;;;;5075182;28;20421;-72
2021/06/11 09:02:19;;;;;;;17.83;16.00;;;23.40;99.90;;;;;;5068954;28;20155;-72
2021/06/11 09:04:47;;;;;;;16.20;13.77;;;23.40;99.90;;;;;;5066665;28;20472;-72
2021/06/11 09:07:25;;;;;;;14.80;13.30;;;23.50;99.90;;;;;;5066016;28;20478;-72
2021/06/11 09:09:52;;;;;;;16.33;14.80;;;23.70;99.90;;;;;;5060280;28;20415;-72
2021/06/11 09:12:28;;;;;;;19.03;16.97;;;23.70;99.90;;;;;;5059671;28;20416;-72
2021/06/11 09:14:55;;;;;;;14.90;12.33;;;23.80;99.90;;;;;;5079966;28;20454;-72
2021/06/11 09:17:36;;;;;;;18.93;15.20;;;24.00;99.90;;;;;;5080212;28;20469;-72
2021/06/11 09:20:09;;;;;;;19.30;15.80;;;24.30;99.20;;;;;;5070263;28;20451;-72
2021/06/11 09:22:49;;;;;;;17.97;16.17;;;24.50;98.70;;;;;;5058657;28;20397;-72
2021/06/11 09:25:29;;;;;;;13.63;12.23;;;24.50;98.50;;;;;;5058438;28;20538;-73
2021/06/11 09:27:58;;;;;;;13.77;11.67;;;24.60;98.50;;;;;;5040724;28;20433;-73
2021/06/11 09:30:30;;;;;;;16.83;15.10;;;24.70;98.40;;;;;;5052738;28;20415;-72
2021/06/11 09:33:00;;;;;;;16.10;14.00;;;24.70;98.30;;;;;;5066423;28;20159;-72
2021/06/11 09:35:33;;;;;;;14.63;13.00;;;24.40;98.70;;;;;;5059706;28;20428;-73
2021/06/11 09:38:15;;;;;;;18.50;16.90;;;24.40;98.90;;;;;;5060146;28;20412;-73
2021/06/11 09:40:47;;;;;;;14.60;13.20;;;24.40;99.00;;;;;;5069745;28;20416;-73
2021/06/11 09:43:14;;;;;;;18.80;14.50;;;24.30;99.10;;;;;;5058574;28;20420;-73
2021/06/11 09:45:40;;;;;;;16.50;14.90;;;24.40;99.20;;;;;;5057791;28;20464;-72
2021/06/11 09:48:28;;;;;;;12.43;11.17;;;24.50;99.00;;;;;;5057153;28;20411;-72
2021/06/11 09:50:54;;;;;;;17.47;14.67;;;24.70;98.60;;;;;;5057314;28;20389;-72
2021/06/11 09:53:28;;;;;;;13.23;12.03;;;24.80;98.00;;;;;;5056472;28;20481;-71
2021/06/11 09:55:54;;;;;;;13.97;12.50;;;24.90;97.80;;;;;;5069095;28;20732;-71
2021/06/11 09:58:27;;;;;;;10.17;9.20;;;24.90;98.00;;;;;;5070746;28;20519;-72
2021/06/11 10:00:54;;;;;;;15.27;13.77;;;25.10;97.80;;;;;;5059079;28;20404;-73
2021/06/11 10:03:34;;;;;;;16.53;15.03;;;25.20;97.60;;;;;;5052979;28;20902;-71
2021/06/11 10:06:04;;;;;;;13.80;12.47;;;24.90;97.40;;;;;;5054098;28;20460;-72
2021/06/11 10:08:30;;;;;;;15.87;14.40;;;24.50;97.90;;;;;;5054263;28;20743;-72
2021/06/11 10:10:59;;;;;;;13.63;12.30;;;24.40;97.80;;;;;;5034787;28;20413;-72
2021/06/11 10:13:25;;;;;;;14.87;13.40;;;24.50;98.10;;;;;;5060227;28;20919;-71
2021/06/11 10:15:55;;;;;;;14.13;12.83;;;24.60;97.70;;;;;;5074883;28;20443;-72
2021/06/11 10:18:22;;;;;;;11.30;10.30;;;24.60;97.80;;;;;;5074701;28;20392;-72
2021/06/11 10:20:49;;;;;;;9.43;8.43;;;24.70;97.70;;;;;;5058883;28;20494;-66
2021/06/11 10:23:17;;;;;;;13.10;11.90;;;24.80;97.80;;;;;;5054198;28;20475;-65
2021/06/11 10:25:45;;;;;;;9.63;8.73;;;25.00;97.50;;;;;;5053577;28;20491;-70
2021/06/11 10:28:18;;;;;;;15.03;13.50;;;25.20;97.20;;;;;;5053911;28;20452;-70
2021/06/11 10:30:44;;;;;;;10.80;9.70;;;25.00;97.10;;;;;;5060725;28;20757;-70
2021/06/11 10:33:10;;;;;;;8.77;7.97;;;25.10;97.50;;;;;;5067825;28;20416;-70
2021/06/11 10:35:47;;;;;;;13.57;12.23;;;25.20;97.30;;;;;;5056368;28;20448;-70
2021/06/11 10:38:35;;;;;;;14.23;12.90;;;25.20;97.00;;;;;;5054898;28;20197;-71
2021/06/11 10:41:05;;;;;;;17.37;15.87;;;25.10;97.40;;;;;;5053495;28;20470;-70
2021/06/11 10:43:37;;;;;;;18.13;16.63;;;25.10;97.30;;;;;;5053275;28;20389;-69
2021/06/11 10:46:22;;;;;;;18.90;17.10;;;25.20;97.30;;;;;;5054142;28;20452;-70
2021/06/11 10:48:57;;;;;;;17.23;15.57;;;25.10;97.60;;;;;;5054778;28;20813;-70
2021/06/11 10:51:32;;;;;;;15.20;13.70;;;24.90;97.70;;;;;;5037853;28;20401;-70
2021/06/11 10:54:16;;;;;;;15.20;13.83;;;24.80;97.70;;;;;;5050288;28;20533;-71
2021/06/11 10:57:00;;;;;;;11.73;10.63;;;24.70;97.70;;;;;;5038212;28;20433;-69
2021/06/11 10:59:48;;;;;;;12.90;11.80;;;24.70;97.80;;;;;;5056786;28;20456;-70
2021/06/11 11:02:16;;;;;;;11.53;10.20;;;24.80;97.20;;;;;;5049949;28;20420;-71
2021/06/11 11:04:45;;;;;;;10.07;9.17;;;24.60;97.00;;;;;;5056864;28;20460;-70
2021/06/11 11:07:32;;;;;;;10.30;9.30;;;24.50;97.10;;;;;;5057014;28;20412;-69
2021/06/11 11:10:04;;;;;;;11.40;8.10;;;24.60;97.30;;;;;;5055903;28;20434;-70
2021/06/11 11:13:00;;;;;;;10.83;8.40;;;24.70;97.70;;;;;;5056047;28;20416;-71
2021/06/11 11:15:58;;;;;;;8.90;7.67;;;24.70;97.00;;;;;;5077832;28;20434;-70
2021/06/11 11:18:29;;;;;;;8.80;8.00;;;24.70;96.60;;;;;;5095776;28;20436;-70
2021/06/11 11:20:55;;;;;;;9.13;8.23;;;24.70;96.10;;;;;;5092356;28;20508;-69
2021/06/11 11:23:24;;;;;;;6.70;6.20;;;24.90;96.50;;;;;;5074717;28;20459;-69
2021/06/11 11:25:50;;;;;;;9.33;7.57;;;25.00;96.60;;;;;;5074466;28;20213;-70
2021/06/11 11:28:17;;;;;;;9.90;8.90;;;25.10;96.50;;;;;;5074162;28;20465;-70
2021/06/11 11:30:45;;;;;;;11.17;10.10;;;25.10;96.40;;;;;;5074430;28;20494;-69
2021/06/11 11:33:12;;;;;;;8.97;8.17;;;25.00;96.40;;;;;;5073721;28;20418;-70
2021/06/11 11:35:41;;;;;;;8.93;8.03;;;25.10;96.60;;;;;;5074501;28;20845;-68
2021/06/11 11:38:09;;;;;;;11.30;9.57;;;25.20;96.40;;;;;;5074823;28;20481;-70
2021/06/11 11:40:36;;;;;;;11.20;10.10;;;25.10;96.20;;;;;;5075050;28;20909;-70
2021/06/11 11:43:03;;;;;;;10.23;9.03;;;25.00;96.10;;;;;;5074245;28;20549;-69
2021/06/11 11:45:30;;;;;;;7.77;7.13;;;25.00;96.40;;;;;;5058669;28;20468;-68
2021/06/11 11:48:02;;;;;;;8.60;7.70;;;25.00;96.70;;;;;;5075372;28;20408;-71
2021/06/11 11:50:30;;;;;;;11.47;10.37;;;25.10;96.60;;;;;;5074442;28;20921;-69
2021/06/11 11:52:56;;;;;;;11.93;10.63;;;25.00;96.40;;;;;;5070998;28;20454;-70
2021/06/11 11:55:22;;;;;;;8.47;7.77;;;24.90;96.60;;;;;;5055473;28;20909;-71
2021/06/11 11:57:48;;;;;;;11.13;8.30;;;24.90;96.90;;;;;;5055440;28;20179;-70
2021/06/11 12:00:15;;;;;;;8.77;7.93;;;24.90;96.70;;;;;;5055824;28;20440;-70
2021/06/11 12:02:42;;;;;;;12.43;9.40;;;24.90;96.40;;;;;;5055673;28;20581;-70
2021/06/11 12:05:08;;;;;;;8.40;7.70;;;24.80;96.40;;;;;;5056281;28;20470;-69
2021/06/11 12:07:34;;;;;;;11.60;8.40;;;24.80;96.70;;;;;;5055844;28;20413;-66
2021/06/11 12:10:00;;;;;;;8.60;7.70;;;24.80;96.90;;;;;;5055433;28;20428;-64
2021/06/11 12:12:26;;;;;;;8.80;7.90;;;24.90;96.90;;;;;;5054408;28;20494;-65
2021/06/11 12:14:52;;;;;;;8.70;6.20;;;25.10;96.90;;;;;;5077779;28;20205;-65
2021/06/11 12:17:18;;;;;;;8.13;7.33;;;25.30;96.70;;;;;;5079859;28;20428;-65
2021/06/11 12:19:43;;;;;;;10.53;9.60;;;25.30;96.20;;;;;;5074431;28;20431;-66
2021/06/11 12:22:09;;;;;;;8.83;8.03;;;25.30;95.60;;;;;;5060615;28;20166;-65
2021/06/11 12:24:36;;;;;;;8.43;7.77;;;25.10;95.70;;;;;;5060049;28;20615;-66
2021/06/11 12:27:01;;;;;;;8.70;8.00;;;25.00;96.00;;;;;;5056151;28;20397;-64
2021/06/11 12:29:27;;;;;;;8.77;7.90;;;24.90;96.00;;;;;;5056292;28;20515;-65
2021/06/11 12:31:53;;;;;;;9.17;8.37;;;24.90;96.20;;;;;;5055826;28;20186;-66
2021/06/11 12:34:19;;;;;;;9.67;8.40;;;25.00;95.60;;;;;;5055489;28;20170;-66
2021/06/11 12:36:45;;;;;;;7.83;7.13;;;25.10;95.70;;;;;;5056246;28;20194;-66
2021/06/11 12:39:14;;;;;;;7.67;6.97;;;25.10;95.80;;;;;;5056084;28;20412;-66
2021/06/11 12:41:40;;;;;;;7.73;6.10;;;25.20;95.90;;;;;;5055307;28;20186;-65