Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:52;;;;;;;8.10;5.93;;;;;;;0.68;64.68;102560.16;4944772;28;97733;-86
2021/12/21 00:03:18;;;;;;;11.30;6.50;;;;;;;0.69;64.75;102534.63;4943719;28;97027;-86
2021/12/21 00:05:43;;;;;;;11.03;5.80;;;;;;;0.67;64.45;102534.25;4941589;28;97421;-86
2021/12/21 00:08:11;;;;;;;8.50;5.73;;;;;;;0.67;64.58;102542.38;4939762;28;96935;-86
2021/12/21 00:10:38;;;;;;;11.43;6.40;;;;;;;0.67;64.57;102553.19;4941498;28;98483;-86
2021/12/21 00:15:58;;;;;;;6.73;4.60;;;;;;;0.66;64.41;102549.72;4940344;28;96925;-86
2021/12/21 00:20:57;;;;;;;9.17;5.60;;;;;;;0.56;64.25;102533.41;4939842;28;97361;-86
2021/12/21 00:23:32;;;;;;;8.27;5.30;;;;;;;0.55;64.58;102532.63;4940383;28;97425;-86
2021/12/21 00:25:59;;;;;;;7.87;4.60;;;;;;;0.56;64.67;102528.75;4941887;28;101904;-86
2021/12/21 00:28:25;;;;;;;8.57;4.83;;;;;;;0.55;64.60;102532.63;4939845;28;100907;-86
2021/12/21 00:30:52;;;;;;;5.80;4.73;;;;;;;0.55;64.38;102540.75;4934094;28;97673;-86
2021/12/21 00:33:18;;;;;;;7.43;4.40;;;;;;;0.49;64.57;102526.00;4950578;28;96828;-87
2021/12/21 00:35:43;;;;;;;7.27;5.27;;;;;;;0.51;64.43;102541.88;4941325;28;96790;-86
2021/12/21 00:38:09;;;;;;;8.43;5.03;;;;;;;0.51;64.41;102539.94;4935833;28;98358;-85
2021/12/21 00:40:34;;;;;;;7.50;4.87;;;;;;;0.50;64.48;102521.38;4941291;28;99111;-86
2021/12/21 00:42:59;;;;;;;12.07;5.33;;;;;;;0.47;64.43;102514.00;4953182;28;97029;-86
2021/12/21 00:45:25;;;;;;;8.83;5.20;;;;;;;0.49;64.38;102511.69;4943609;28;97304;-85
2021/12/21 00:47:51;;;;;;;15.70;7.53;;;;;;;0.47;64.42;102530.25;4938302;28;97572;-86
2021/12/21 00:50:18;;;;;;;8.73;5.77;;;;;;;0.49;64.50;102522.50;4959713;28;96926;-86
2021/12/21 00:52:48;;;;;;;12.17;5.60;;;;;;;0.48;64.50;102518.28;4942835;28;96863;-85
2021/12/21 00:55:14;;;;;;;15.37;7.40;;;;;;;0.36;63.91;102513.16;4953761;28;97304;-86
2021/12/21 00:57:40;;;;;;;13.37;7.13;;;;;;;0.20;64.17;102513.41;4939215;28;99817;-86
2021/12/21 01:00:08;;;;;;;15.07;8.30;;;;;;;0.16;64.39;102515.31;4939333;28;97421;-85
2021/12/21 01:02:34;;;;;;;13.20;7.60;;;;;;;0.18;64.55;102520.34;4940449;28;96684;-85
2021/12/21 01:05:00;;;;;;;13.10;7.73;;;;;;;0.23;64.49;102520.00;4953961;28;97170;-85
2021/12/21 01:07:33;;;;;;;11.13;6.73;;;;;;;0.18;64.07;102526.53;4954140;28;98650;-85
2021/12/21 01:13:09;;;;;;;15.63;7.80;;;;;;;-0.03;64.33;102521.75;4936819;28;96779;-85
2021/12/21 01:18:13;;;;;;;13.60;7.90;;;;;;;0.03;64.48;102543.03;4937151;28;97005;-85
2021/12/21 01:20:45;;;;;;;11.87;6.90;;;;;;;0.00;64.67;102539.19;4938589;28;100332;-85
2021/12/21 01:23:37;;;;;;;14.47;7.23;;;;;;;0.03;64.71;102524.09;4938086;28;96911;-86
2021/12/21 01:28:37;;;;;;;11.23;6.50;;;;;;;0.15;64.76;102527.31;4941695;28;97241;-86
2021/12/21 01:31:18;;;;;;;14.47;6.83;;;;;;;0.21;64.51;102533.16;4934899;28;101923;-85
2021/12/21 01:34:08;;;;;;;10.40;6.63;;;;;;;0.07;64.22;102522.97;4937971;28;96949;-85
2021/12/21 01:36:44;;;;;;;13.43;7.43;;;;;;;0.03;64.60;102519.47;4935441;28;98065;-86
2021/12/21 01:39:28;;;;;;;11.10;6.40;;;;;;;0.03;64.63;102507.88;4938333;28;100208;-86
2021/12/21 01:42:01;;;;;;;14.23;6.07;;;;;;;0.12;64.83;102529.97;4934621;28;99466;-86
2021/12/21 01:49:32;;;;;;;11.50;5.70;;;;;;;0.11;64.67;102512.19;4934022;28;97257;-86
2021/12/21 01:49:56;;;;;;;17.80;6.70;;;;;;;-0.02;64.63;102553.06;4946595;28;97174;-85
2021/12/21 01:52:25;;;;;;;11.80;6.53;;;;;;;0.02;64.78;102509.81;4947174;28;99439;-86
2021/12/21 01:54:52;;;;;;;15.87;6.50;;;;;;;0.08;65.07;102510.22;4945189;28;97191;-86
2021/12/21 01:57:17;;;;;;;13.57;6.47;;;;;;;0.15;65.13;102526.53;4947590;28;97376;-86
2021/12/21 01:59:47;;;;;;;14.17;6.90;;;;;;;0.23;64.76;102509.19;4947642;28;97653;-86
2021/12/21 02:02:15;;;;;;;12.47;5.60;;;;;;;0.26;64.62;102497.63;4946089;28;96890;-87
2021/12/21 02:04:41;;;;;;;11.63;6.37;;;;;;;0.26;64.88;102505.75;4942621;28;97092;-87
2021/12/21 02:07:08;;;;;;;12.17;6.27;;;;;;;0.22;64.56;102503.00;4941318;28;97281;-87
2021/12/21 02:09:37;;;;;;;10.77;6.47;;;;;;;0.14;64.46;102523.03;4943690;28;97704;-86
2021/12/21 02:12:14;;;;;;;9.63;5.63;;;;;;;0.10;65.03;102507.94;4943829;28;98141;-87
2021/12/21 02:14:41;;;;;;;9.23;5.70;;;;;;;0.09;64.95;102511.81;4943490;28;97101;-87
2021/12/21 02:22:52;;;;;;;7.60;5.40;;;;;;;0.20;64.61;102493.72;4944994;28;100009;-86
2021/12/21 02:27:55;;;;;;;10.03;5.80;;;;;;;0.22;65.06;102491.41;4945379;28;97836;-86
2021/12/21 02:30:21;;;;;;;10.03;6.13;;;;;;;0.25;64.83;102496.06;4947040;28;102343;-86
2021/12/21 02:32:47;;;;;;;14.40;6.30;;;;;;;0.25;64.62;102479.81;4950052;28;100182;-86
2021/12/21 02:35:12;;;;;;;9.17;5.03;;;;;;;0.29;64.62;102491.44;4943114;28;96909;-85
2021/12/21 02:37:38;;;;;;;11.03;5.97;;;;;;;0.23;64.52;102492.94;4947775;28;96850;-86
2021/12/21 02:40:05;;;;;;;9.17;5.33;;;;;;;0.16;64.10;102482.06;4947392;28;99687;-85
2021/12/21 02:42:30;;;;;;;16.60;5.73;;;;;;;0.09;64.68;102476.63;4944352;28;100160;-86
2021/12/21 02:44:56;;;;;;;12.10;5.60;;;;;;;0.05;64.58;102482.00;4946978;28;96963;-86
2021/12/21 02:47:21;;;;;;;11.33;6.20;;;;;;;0.01;64.77;102475.78;4945184;28;96859;-85
2021/12/21 02:49:47;;;;;;;12.70;6.10;;;;;;;-0.03;64.76;102464.94;4942774;28;97661;-86
2021/12/21 02:52:12;;;;;;;8.87;5.33;;;;;;;-0.04;64.55;102468.00;4945734;28;97924;-86
2021/12/21 02:54:37;;;;;;;8.50;5.33;;;;;;;-0.04;64.51;102473.41;4948461;28;96993;-86
2021/12/21 02:57:03;;;;;;;10.40;5.70;;;;;;;-0.03;64.60;102456.03;4946389;28;97125;-86
2021/12/21 02:59:29;;;;;;;11.30;5.90;;;;;;;-0.05;64.87;102452.94;4941560;28;97805;-86
2021/12/21 03:01:55;;;;;;;9.50;5.30;;;;;;;-0.04;64.61;102457.97;4942763;28;98832;-86
2021/12/21 03:04:21;;;;;;;7.70;4.97;;;;;;;-0.06;64.48;102481.13;4944006;28;97712;-86
2021/12/21 03:11:57;;;;;;;6.70;4.53;;;;;;;-0.03;64.45;102464.94;4942347;28;101287;-86
2021/12/21 03:14:27;;;;;;;13.70;5.33;;;;;;;-0.06;64.56;102454.09;4945458;28;97444;-86
2021/12/21 03:16:53;;;;;;;7.27;4.83;;;;;;;-0.03;64.47;102473.06;4941288;28;97208;-87
2021/12/21 03:19:19;;;;;;;9.00;5.00;;;;;;;-0.03;64.26;102451.41;4944464;28;99509;-86
2021/12/21 03:21:45;;;;;;;10.93;4.70;;;;;;;-0.05;64.46;102445.59;4939473;28;97054;-86
2021/12/21 03:24:10;;;;;;;11.97;5.67;;;;;;;-0.04;64.64;102462.59;4943901;28;98085;-86
2021/12/21 03:26:37;;;;;;;11.13;5.77;;;;;;;-0.04;64.88;102460.66;4945426;28;97509;-85
2021/12/21 03:29:04;;;;;;;11.70;5.37;;;;;;;-0.02;64.51;102454.88;4939014;28;100739;-87
2021/12/21 03:31:30;;;;;;;10.27;5.70;;;;;;;-0.05;64.67;102456.44;4941783;28;97516;-86
2021/12/21 03:33:55;;;;;;;9.17;5.67;;;;;;;-0.10;64.47;102447.88;4945538;28;97041;-87
2021/12/21 03:36:21;;;;;;;13.83;6.07;;;;;;;-0.08;64.54;102456.38;4943724;28;97139;-87
2021/12/21 03:39:09;;;;;;;11.47;5.97;;;;;;;-0.05;64.59;102445.59;4941929;28;98075;-86
2021/12/21 03:41:39;;;;;;;10.90;5.60;;;;;;;-0.05;64.32;102453.72;4939421;28;102604;-86
2021/12/21 03:44:07;;;;;;;12.77;6.27;;;;;;;-0.06;64.64;102454.88;4939449;28;96867;-86
2021/12/21 03:46:33;;;;;;;11.60;6.13;;;;;;;-0.07;64.43;102474.19;4944046;28;97434;-86
2021/12/21 03:49:19;;;;;;;10.93;5.33;;;;;;;-0.09;64.54;102460.25;4934369;28;97923;-86
2021/12/21 03:51:44;;;;;;;14.77;5.93;;;;;;;-0.12;64.58;102456.38;4940314;28;99827;-87
2021/12/21 03:54:10;;;;;;;7.73;4.37;;;;;;;-0.12;64.42;102494.25;4938643;28;96825;-87
2021/12/21 03:56:39;;;;;;;6.37;4.20;;;;;;;-0.10;64.56;102473.00;4939903;28;97001;-86
2021/12/21 03:59:05;;;;;;;8.63;4.33;;;;;;;-0.09;64.52;102465.66;4939179;28;98720;-86
2021/12/21 04:01:31;;;;;;;9.40;5.80;;;;;;;-0.12;64.44;102461.00;4941831;28;101965;-87
2021/12/21 04:03:56;;;;;;;7.40;4.47;;;;;;;-0.13;64.52;102451.31;4938513;28;96775;-87
2021/12/21 04:06:22;;;;;;;5.90;4.20;;;;;;;-0.10;64.41;102453.28;4940119;28;97929;-86
2021/12/21 04:08:47;;;;;;;15.07;5.03;;;;;;;-0.09;64.56;102471.06;4938694;28;97113;-87
2021/12/21 04:11:13;;;;;;;10.23;5.10;;;;;;;-0.09;64.50;102465.66;4942407;28;97109;-86
2021/12/21 04:13:38;;;;;;;7.57;4.57;;;;;;;-0.08;64.19;102451.75;4937964;28;96769;-86
2021/12/21 04:16:05;;;;;;;7.10;4.70;;;;;;;-0.09;64.25;102457.56;4944215;28;97180;-87
2021/12/21 04:18:37;;;;;;;7.57;4.87;;;;;;;-0.11;64.50;102462.56;4941994;28;97709;-87
2021/12/21 04:21:04;;;;;;;7.40;4.80;;;;;;;-0.07;64.32;102469.53;4943445;28;99071;-87
2021/12/21 04:23:29;;;;;;;7.33;5.23;;;;;;;-0.09;64.39;102488.06;4940529;28;96779;-86
2021/12/21 04:25:55;;;;;;;6.53;4.93;;;;;;;-0.07;64.42;102453.28;4942929;28;97027;-86
2021/12/21 04:28:20;;;;;;;8.80;5.30;;;;;;;-0.05;64.61;102483.47;4942247;28;98812;-86
2021/12/21 04:30:46;;;;;;;5.73;4.33;;;;;;;-0.04;64.45;102457.97;4937169;28;98391;-86
2021/12/21 04:33:11;;;;;;;6.73;4.60;;;;;;;-0.06;64.19;102454.88;4938631;28;97135;-86
2021/12/21 04:35:37;;;;;;;7.83;4.50;;;;;;;-0.09;64.28;102444.03;4938573;28;97395;-86
2021/12/21 04:38:20;;;;;;;7.90;4.93;;;;;;;-0.07;64.56;102458.72;4950817;28;97403;-86
2021/12/21 04:40:48;;;;;;;7.10;4.40;;;;;;;-0.07;64.44;102461.41;4952155;28;103813;-86
2021/12/21 04:43:13;;;;;;;13.20;4.07;;;;;;;-0.14;64.46;102480.31;4942102;28;97023;-85
2021/12/21 04:45:39;;;;;;;11.03;5.70;;;;;;;-0.08;64.57;102446.34;4940490;28;96970;-86
2021/12/21 04:48:04;;;;;;;8.60;4.67;;;;;;;-0.12;64.67;102455.59;4954046;28;99767;-86
2021/12/21 04:50:31;;;;;;;10.23;5.40;;;;;;;-0.10;64.59;102448.66;4939319;28;97289;-85
2021/12/21 04:52:56;;;;;;;6.60;4.33;;;;;;;-0.14;64.59;102441.66;4938606;28;97821;-86
2021/12/21 04:55:21;;;;;;;8.80;5.73;;;;;;;-0.16;64.46;102460.97;4940678;28;98133;-86
2021/12/21 04:57:47;;;;;;;10.83;4.60;;;;;;;-0.15;64.48;102456.31;4939807;28;97898;-86
2021/12/21 05:00:14;;;;;;;8.27;4.43;;;;;;;-0.18;64.58;102462.50;4942541;28;97392;-86
2021/12/21 05:02:39;;;;;;;10.33;5.13;;;;;;;-0.18;64.46;102454.38;4936490;28;97063;-86
2021/12/21 05:05:06;;;;;;;5.77;4.50;;;;;;;-0.19;64.57;102467.13;4935953;28;97142;-86
2021/12/21 05:07:34;;;;;;;16.03;5.67;;;;;;;-0.19;64.57;102450.13;4938728;28;99715;-86
2021/12/21 05:10:02;;;;;;;9.90;4.70;;;;;;;-0.19;64.42;102456.31;4939004;28;102666;-86
2021/12/21 05:12:28;;;;;;;7.70;4.40;;;;;;;-0.31;64.17;102461.22;4942705;28;97202;-87
2021/12/21 05:14:55;;;;;;;7.93;4.77;;;;;;;-0.34;64.18;102453.84;4934916;28;97023;-86
2021/12/21 05:17:21;;;;;;;7.03;4.73;;;;;;;-0.37;64.73;102468.88;4940166;28;97860;-85
2021/12/21 05:19:46;;;;;;;9.10;5.07;;;;;;;-0.38;64.54;102459.25;4944685;28;97588;-84
2021/12/21 05:22:31;;;;;;;6.43;3.83;;;;;;;-0.30;64.87;102460.84;4914152;28;97109;-87
2021/12/21 05:24:59;;;;;;;8.47;4.50;;;;;;;-0.26;64.49;102458.94;4939325;28;97073;-86
2021/12/21 05:27:24;;;;;;;8.30;4.60;;;;;;;-0.22;64.64;102475.22;4951923;28;98039;-86
2021/12/21 05:29:50;;;;;;;6.90;4.57;;;;;;;-0.20;64.60;102502.66;4939079;28;96795;-86
2021/12/21 05:32:16;;;;;;;5.27;4.00;;;;;;;-0.19;64.52;102472.53;4936374;28;97254;-85
2021/12/21 05:34:41;;;;;;;8.00;4.43;;;;;;;-0.19;64.57;102471.75;4938700;28;96890;-86
2021/12/21 05:37:07;;;;;;;6.23;4.80;;;;;;;-0.17;64.29;102462.13;4937882;28;97582;-85
2021/12/21 05:39:55;;;;;;;4.57;4.10;;;;;;;-0.18;64.73;102460.56;4954482;28;98868;-86
2021/12/21 05:42:21;;;;;;;5.97;4.77;;;;;;;-0.21;64.44;102453.19;4938818;28;96989;-86
2021/12/21 05:44:49;;;;;;;9.23;4.40;;;;;;;-0.29;64.50;102462.41;4940902;28;97294;-85
2021/12/21 05:47:16;;;;;;;6.83;4.60;;;;;;;-0.28;64.60;102450.44;4941232;28;98697;-85
2021/12/21 05:49:42;;;;;;;7.20;4.50;;;;;;;-0.20;64.60;102478.31;4937421;28;97689;-86
2021/12/21 05:52:07;;;;;;;8.50;4.20;;;;;;;-0.25;64.64;102465.91;4939800;28;97083;-85
2021/12/21 05:54:33;;;;;;;7.60;4.20;;;;;;;-0.27;64.79;102487.16;4938704;28;97095;-86
2021/12/21 05:56:59;;;;;;;10.77;5.13;;;;;;;-0.27;64.79;102468.22;4936999;28;97402;-85
2021/12/21 05:59:24;;;;;;;10.93;4.80;;;;;;;-0.22;64.73;102473.28;4955527;28;97624;-85
2021/12/21 06:01:49;;;;;;;7.40;4.90;;;;;;;-0.20;64.83;102479.06;4941470;28;96785;-85
2021/12/21 06:04:15;;;;;;;6.23;4.03;;;;;;;-0.17;64.89;102467.53;4939851;28;96900;-85
2021/12/21 06:06:40;;;;;;;7.80;4.77;;;;;;;-0.13;64.81;102462.91;4944411;28;97645;-86
2021/12/21 06:09:09;;;;;;;5.20;4.03;;;;;;;-0.13;64.63;102471.03;4939370;28;97066;-86
2021/12/21 06:11:42;;;;;;;7.60;4.60;;;;;;;-0.12;64.81;102467.19;4939781;28;97347;-86
2021/12/21 06:27:02;;;;;;;7.43;4.30;;;;;;;-0.22;65.03;102473.28;4937099;28;97043;-86
2021/12/21 06:29:28;;;;;;;5.50;4.30;;;;;;;-0.18;64.83;102470.63;4933648;28;98242;-86
2021/12/21 06:31:54;;;;;;;28.67;5.10;;;;;;;-0.17;65.15;102469.44;4938702;28;96891;-86
2021/12/21 06:34:19;;;;;;;9.23;4.50;;;;;;;-0.21;64.74;102461.31;4956892;28;97359;-86
2021/12/21 06:36:45;;;;;;;10.93;4.60;;;;;;;-0.19;64.88;102461.72;4955591;28;97740;-86
2021/12/21 06:39:10;;;;;;;5.43;4.10;;;;;;;-0.18;64.93;102466.00;4942615;28;98673;-86
2021/12/21 06:41:37;;;;;;;5.27;3.93;;;;;;;-0.18;64.67;102468.69;4957385;28;96845;-86
2021/12/21 06:44:04;;;;;;;5.20;3.70;;;;;;;-0.18;64.88;102489.53;4954230;28;96778;-86
2021/12/21 06:51:47;;;;;;;12.07;4.37;;;;;;;-0.22;64.92;102484.09;4939965;28;97264;-86
2021/12/21 06:54:13;;;;;;;4.90;4.00;;;;;;;-0.20;65.00;102476.38;4943703;28;96891;-87
2021/12/21 06:56:39;;;;;;;7.90;5.10;;;;;;;-0.22;64.98;102472.50;4943997;28;96918;-87
2021/12/21 06:59:04;;;;;;;4.93;4.17;;;;;;;-0.24;64.88;102474.81;4938641;28;99377;-86
2021/12/21 07:01:31;;;;;;;7.03;4.27;;;;;;;-0.25;65.06;102506.50;4942436;28;97385;-86
2021/12/21 07:03:58;;;;;;;9.40;4.50;;;;;;;-0.32;64.97;102498.31;4943721;28;97127;-87
2021/12/21 07:06:24;;;;;;;4.37;3.97;;;;;;;-0.26;64.89;102515.72;4937318;28;97470;-86
2021/12/21 07:09:05;;;;;;;5.17;4.10;;;;;;;-0.24;64.90;102491.78;4944578;28;97083;-86
2021/12/21 07:19:26;;;;;;;14.60;6.40;;;;;;;-0.18;65.04;102478.72;4937736;28;100077;-86
2021/12/21 07:21:51;;;;;;;14.60;7.10;;;;;;;-0.16;65.01;102479.91;4940016;28;97020;-85
2021/12/21 07:24:16;;;;;;;10.00;6.03;;;;;;;-0.15;65.12;102467.13;4937824;28;98378;-86
2021/12/21 07:26:42;;;;;;;13.80;5.67;;;;;;;-0.16;64.75;102463.69;4954778;28;96886;-86
2021/12/21 07:29:07;;;;;;;11.50;6.17;;;;;;;-0.15;64.96;102472.56;4944716;28;97160;-85
2021/12/21 07:31:33;;;;;;;9.10;5.13;;;;;;;-0.16;64.86;102474.50;4943810;28;97858;-86
2021/12/21 07:33:58;;;;;;;12.37;6.70;;;;;;;-0.16;64.75;102489.94;4938934;28;96956;-86
2021/12/21 07:36:25;;;;;;;11.70;5.20;;;;;;;-0.16;64.91;102468.31;4941034;28;96861;-86
2021/12/21 07:38:51;;;;;;;10.27;5.50;;;;;;;-0.17;64.87;102472.94;4942621;28;98182;-85
2021/12/21 07:41:17;;;;;;;8.90;5.80;;;;;;;-0.15;65.05;102491.47;4943595;28;97443;-86
2021/12/21 07:43:42;;;;;;;9.77;5.73;;;;;;;-0.16;64.90;102465.59;4942012;28;96969;-86
2021/12/21 07:46:08;;;;;;;8.70;5.60;;;;;;;-0.13;64.77;102483.78;4944070;28;97370;-85
2021/12/21 07:48:33;;;;;;;9.40;6.30;;;;;;;-0.16;64.78;102471.78;4942753;28;98534;-85
2021/12/21 07:50:59;;;;;;;9.73;5.13;;;;;;;-0.14;64.87;102487.63;4940762;28;96770;-86
2021/12/21 07:53:25;;;;;;;6.77;4.87;;;;;;;-0.16;64.94;102515.06;4943426;28;97275;-86
2021/12/21 07:55:50;;;;;;;10.53;5.13;;;;;;;-0.17;64.90;102475.63;4935250;28;96992;-86
2021/12/21 07:58:16;;;;;;;9.67;5.87;;;;;;;-0.17;65.00;102477.56;4945007;28;99252;-86
2021/12/21 08:00:42;;;;;;;7.30;5.30;;;;;;;-0.20;64.79;102476.38;4940135;28;96865;-85
2021/12/21 08:03:08;;;;;;;6.90;5.23;;;;;;;-0.15;65.05;102491.47;4941625;28;97199;-85
2021/12/21 08:05:35;;;;;;;6.40;5.20;;;;;;;-0.15;64.91;102497.69;4940414;28;99319;-85
2021/12/21 08:08:22;;;;;;;6.57;5.10;;;;;;;-0.12;64.98;102488.81;4943971;28;97420;-86
2021/12/21 08:10:56;;;;;;;10.83;6.23;;;;;;;-0.15;64.78;102513.13;4934737;28;97318;-86
2021/12/21 08:13:21;;;;;;;13.10;5.97;;;;;;;-0.13;64.83;102491.88;4938236;28;97398;-86
2021/12/21 08:15:47;;;;;;;17.83;5.60;;;;;;;-0.18;65.02;102486.84;4947974;28;100018;-85
2021/12/21 08:18:13;;;;;;;14.63;6.70;;;;;;;-0.20;64.76;102495.31;4949202;28;97688;-86
2021/12/21 08:20:39;;;;;;;41.40;6.70;;;;;;;-0.23;65.08;102504.19;4945601;28;100555;-85
2021/12/21 08:23:06;;;;;;;11.00;6.60;;;;;;;-0.25;65.17;102501.06;4948270;28;96801;-88
2021/12/21 08:25:32;;;;;;;9.63;5.70;;;;;;;-0.25;65.06;102503.00;4944615;28;99015;-87
2021/12/21 08:28:03;;;;;;;13.60;6.73;;;;;;;-0.25;65.07;102506.50;4947751;28;97402;-86
2021/12/21 08:30:29;;;;;;;14.23;6.23;;;;;;;-0.23;65.00;102516.91;4942166;28;96880;-86
2021/12/21 08:32:57;;;;;;;12.80;6.17;;;;;;;-0.21;65.12;102496.47;4942851;28;96966;-87
2021/12/21 08:35:23;;;;;;;8.53;6.00;;;;;;;-0.22;65.16;102503.00;4941690;28;99215;-86
2021/12/21 08:37:51;;;;;;;12.63;6.20;;;;;;;-0.23;64.91;102493.38;4941427;28;97576;-86
2021/12/21 08:40:19;;;;;;;19.40;6.33;;;;;;;-0.26;65.24;102482.50;4938423;28;97531;-86
2021/12/21 08:42:47;;;;;;;7.00;5.47;;;;;;;-0.24;65.15;102480.97;4943289;28;96841;-86
2021/12/21 08:45:13;;;;;;;7.77;5.67;;;;;;;-0.22;64.96;102484.09;4943386;28;97194;-85
2021/12/21 08:47:38;;;;;;;11.07;6.63;;;;;;;-0.20;65.17;102494.56;4943029;28;98780;-86
2021/12/21 08:50:06;;;;;;;8.67;5.43;;;;;;;-0.18;64.98;102476.81;4944838;28;96888;-85
2021/12/21 08:52:34;;;;;;;12.17;5.63;;;;;;;-0.15;65.01;102489.56;4941455;28;96908;-84
2021/12/21 08:55:02;;;;;;;8.13;6.03;;;;;;;-0.11;65.26;102490.38;4943476;28;96979;-84
2021/12/21 08:57:29;;;;;;;11.30;6.07;;;;;;;-0.12;65.06;102486.13;4939832;28;97004;-85
2021/12/21 08:59:54;;;;;;;14.33;6.43;;;;;;;-0.14;64.61;102512.78;4939988;28;96913;-85
2021/12/21 09:02:20;;;;;;;9.97;6.20;;;;;;;-0.14;64.92;102520.88;4943854;28;97563;-86
2021/12/21 09:04:45;;;;;;;7.87;5.10;;;;;;;-0.13;64.98;102508.91;4938564;28;97851;-85
2021/12/21 09:07:11;;;;;;;12.90;6.70;;;;;;;-0.11;64.86;102505.84;4942962;28;97200;-86
2021/12/21 09:09:36;;;;;;;10.60;6.83;;;;;;;-0.09;65.14;102508.94;4961584;28;97039;-85
2021/12/21 09:12:02;;;;;;;15.67;8.00;;;;;;;-0.03;65.01;102519.06;4939816;28;97305;-86
2021/12/21 09:14:31;;;;;;;13.90;6.47;;;;;;;-0.09;65.02;102514.34;4939929;28;97632;-86
2021/12/21 09:17:01;;;;;;;8.37;6.00;;;;;;;-0.04;64.95;102514.00;4939646;28;99288;-87
2021/12/21 09:19:26;;;;;;;9.67;6.40;;;;;;;0.01;64.77;102508.25;4941079;28;97119;-86
2021/12/21 09:21:52;;;;;;;10.73;7.00;;;;;;;0.05;64.92;102529.91;4952969;28;96925;-86
2021/12/21 09:24:18;;;;;;;10.77;6.77;;;;;;;0.10;65.22;102510.63;4941573;28;97889;-86
2021/12/21 09:26:43;;;;;;;10.50;6.50;;;;;;;0.08;64.71;102523.75;4952428;28;102028;-87
2021/12/21 09:29:09;;;;;;;10.17;6.60;;;;;;;0.11;65.02;102528.44;4942494;28;96987;-87
2021/12/21 09:31:34;;;;;;;15.20;7.43;;;;;;;0.09;65.09;102509.84;4940081;28;96969;-87
2021/12/21 09:34:00;;;;;;;12.10;5.90;;;;;;;0.15;64.93;102537.34;4941367;28;99448;-87
2021/12/21 09:36:26;;;;;;;12.37;7.30;;;;;;;0.16;64.69;102534.28;4939885;28;97400;-88
2021/12/21 09:38:52;;;;;;;12.67;7.37;;;;;;;0.12;65.12;102497.50;4943930;28;97211;-87
2021/12/21 09:41:18;;;;;;;16.87;7.80;;;;;;;0.20;65.17;102532.34;4945999;28;96846;-86
2021/12/21 09:43:44;;;;;;;10.70;6.67;;;;;;;0.25;65.00;102539.34;4940075;28;98920;-86
2021/12/21 09:46:09;;;;;;;9.30;6.23;;;;;;;0.32;64.96;102525.88;4940499;28;97041;-87
2021/12/21 09:48:36;;;;;;;9.47;6.60;;;;;;;0.33;64.94;102516.63;4943293;28;97352;-86
2021/12/21 09:51:01;;;;;;;9.50;7.07;;;;;;;0.34;64.74;102516.25;4938031;28;97549;-86
2021/12/21 09:53:31;;;;;;;11.53;7.47;;;;;;;0.35;65.00;102519.72;4941449;28;97569;-87
2021/12/21 09:55:56;;;;;;;13.30;7.33;;;;;;;0.43;65.20;102521.31;4937319;28;97325;-85
2021/12/21 09:58:21;;;;;;;10.70;7.10;;;;;;;0.47;64.97;102531.03;4940136;28;96725;-86
2021/12/21 10:00:47;;;;;;;11.30;7.10;;;;;;;0.51;65.07;102517.50;4943639;28;96870;-86
2021/12/21 10:03:14;;;;;;;11.00;7.60;;;;;;;0.56;64.97;102522.56;4940285;28;97664;-87
2021/12/21 10:05:42;;;;;;;11.60;7.00;;;;;;;0.60;64.59;102513.31;4937700;28;97598;-86
2021/12/21 10:08:16;;;;;;;10.83;7.23;;;;;;;0.65;64.62;102526.50;4939236;28;96896;-86
2021/12/21 10:10:50;;;;;;;8.03;6.23;;;;;;;0.68;64.69;102506.78;4956105;28;96755;-86
2021/12/21 10:13:19;;;;;;;10.87;7.13;;;;;;;0.71;64.83;102524.97;4937611;28;97004;-86
2021/12/21 10:15:56;;;;;;;10.10;7.40;;;;;;;0.83;64.82;102518.44;4941063;28;97924;-86
2021/12/21 10:18:30;;;;;;;12.53;8.10;;;;;;;0.88;64.69;102512.69;4940274;28;96933;-84
2021/12/21 10:20:59;;;;;;;10.57;6.90;;;;;;;0.89;64.57;102527.00;4939044;28;97036;-86
2021/12/21 10:23:36;;;;;;;13.00;7.90;;;;;;;0.86;64.56;102515.00;4942089;28;98660;-86
2021/12/21 10:26:13;;;;;;;11.70;7.13;;;;;;;0.82;64.87;102525.03;4943229;28;96852;-86
2021/12/21 10:28:48;;;;;;;10.47;6.80;;;;;;;0.92;65.01;102524.31;4942319;28;99454;-86
2021/12/21 10:31:30;;;;;;;9.10;6.63;;;;;;;0.98;65.05;102514.69;4940993;28;98513;-87
2021/12/21 10:33:57;;;;;;;10.73;6.60;;;;;;;1.04;64.67;102525.91;4939203;28;100870;-87
2021/12/21 10:36:26;;;;;;;10.90;7.67;;;;;;;1.03;64.68;102533.25;4941889;28;99707;-87
2021/12/21 10:38:56;;;;;;;10.40;7.30;;;;;;;1.04;64.91;102525.91;4944417;28;96782;-86
2021/12/21 10:41:27;;;;;;;14.23;8.00;;;;;;;1.08;64.72;102527.47;4955703;28;97129;-86
2021/12/21 10:43:57;;;;;;;12.63;8.17;;;;;;;1.16;65.07;102522.84;4941802;28;102253;-87
2021/12/21 10:46:26;;;;;;;13.70;7.27;;;;;;;1.25;64.79;102529.47;4939743;28;103401;-89
2021/12/21 10:48:51;;;;;;;12.10;8.40;;;;;;;1.30;65.04;102529.13;4940533;28;99323;-87
2021/12/21 10:51:17;;;;;;;10.30;6.97;;;;;;;1.33;64.82;102541.88;4938448;28;97051;-88
2021/12/21 10:53:48;;;;;;;12.13;7.37;;;;;;;1.41;64.78;102537.28;4940731;28;99512;-87
2021/12/21 10:56:14;;;;;;;8.73;6.10;;;;;;;1.46;64.70;102515.97;4944273;28;98807;-87
2021/12/21 10:58:43;;;;;;;12.27;8.23;;;;;;;1.47;64.97;102514.81;4943805;28;96890;-88
2021/12/21 11:01:12;;;;;;;12.10;7.50;;;;;;;1.49;64.92;102520.63;4941906;28;97665;-88
2021/12/21 11:03:50;;;;;;;10.77;7.53;;;;;;;1.48;64.90;102513.69;4957676;28;99760;-87
2021/12/21 11:06:19;;;;;;;13.33;6.80;;;;;;;1.46;64.74;102505.13;4937556;28;104097;-88
2021/12/21 11:08:48;;;;;;;12.00;7.70;;;;;;;1.48;65.00;102502.06;4940821;28;99717;-88
2021/12/21 11:11:24;;;;;;;11.33;7.63;;;;;;;1.52;64.70;102503.63;4941601;28;97627;-88
2021/12/21 11:13:59;;;;;;;9.77;7.33;;;;;;;1.55;65.06;102502.06;4940710;28;100990;-87
2021/12/21 11:16:35;;;;;;;13.90;8.60;;;;;;;1.60;64.95;102507.09;4942658;28;100599;-86
2021/12/21 11:19:01;;;;;;;11.00;7.60;;;;;;;1.61;64.62;102505.16;4937989;28;96831;-86
2021/12/21 11:21:29;;;;;;;12.43;8.47;;;;;;;1.55;64.55;102496.66;4950867;28;97242;-86
2021/12/21 11:23:55;;;;;;;16.90;8.03;;;;;;;1.53;64.50;102494.31;4935723;28;96963;-87
2021/12/21 11:26:25;;;;;;;46.77;8.90;;;;;;;1.40;64.43;102497.75;4938704;28;96920;-87
2021/12/21 11:28:51;;;;;;;24.20;7.50;;;;;;;1.37;64.47;102512.88;4939388;28;97050;-87
2021/12/21 11:31:17;;;;;;;14.87;8.90;;;;;;;1.37;64.50;102491.19;4942126;28;97788;-86
2021/12/21 11:33:46;;;;;;;9.70;7.50;;;;;;;1.38;64.47;102484.59;4937124;28;96787;-86
2021/12/21 11:39:03;;;;;;;14.57;8.80;;;;;;;1.40;65.03;102470.63;4941834;28;96361;-87
2021/12/21 11:41:29;;;;;;;19.20;9.50;;;;;;;1.50;64.94;102475.31;4958306;28;96838;-87
2021/12/21 11:44:02;;;;;;;16.40;9.00;;;;;;;1.51;64.93;102472.22;4942909;28;98583;-87
2021/12/21 11:46:50;;;;;;;13.90;8.57;;;;;;;1.57;65.06;102488.13;4944257;28;97499;-85
2021/12/21 11:49:21;;;;;;;15.60;8.97;;;;;;;1.63;64.78;102467.59;4952694;28;97072;-86
2021/12/21 11:51:47;;;;;;;12.97;8.20;;;;;;;1.63;65.06;102470.28;4948062;28;97270;-86
2021/12/21 11:54:15;;;;;;;14.33;7.50;;;;;;;1.67;64.51;102469.13;4943372;28;98642;-86
2021/12/21 11:56:41;;;;;;;15.47;7.63;;;;;;;1.53;64.43;102467.19;4939312;28;97333;-85
2021/12/21 11:59:06;;;;;;;18.23;9.60;;;;;;;1.52;64.96;102465.63;4942496;28;97201;-86
2021/12/21 12:01:32;;;;;;;15.37;9.20;;;;;;;1.61;64.89;102481.53;4959664;28;96873;-85
2021/12/21 12:04:00;;;;;;;19.90;8.13;;;;;;;1.63;65.06;102481.16;4940134;28;99452;-85
2021/12/21 12:06:28;;;;;;;13.37;8.30;;;;;;;1.65;65.17;102489.66;4940103;28;99176;-85
2021/12/21 12:09:04;;;;;;;14.07;9.07;;;;;;;1.69;64.86;102479.59;4939148;28;97308;-85
2021/12/21 12:11:35;;;;;;;22.20;9.73;;;;;;;1.70;64.95;102481.94;4939452;28;96723;-85
2021/12/21 12:14:07;;;;;;;13.97;8.90;;;;;;;1.73;65.09;102480.38;4941537;28;97779;-85
2021/12/21 12:16:51;;;;;;;14.43;8.57;;;;;;;1.77;64.99;102475.75;4943135;28;97246;-85
2021/12/21 12:19:20;;;;;;;14.23;8.70;;;;;;;1.77;64.94;102489.31;4953958;28;96836;-87
2021/12/21 12:22:13;;;;;;;17.33;9.03;;;;;;;1.80;65.11;102469.53;4940922;28;96758;-87
2021/12/21 12:25:01;;;;;;;29.03;9.70;;;;;;;1.80;65.04;102459.44;4957179;28;102945;-86
2021/12/21 12:27:29;;;;;;;18.00;8.30;;;;;;;1.80;65.22;102448.59;4938417;28;101635;-86