Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:07;;;;;;;7.60;4.70;;;;;;;;;;5055789;28;20445;-73
2021/07/27 00:03:36;;;;;;;6.80;5.27;;;;;;;;;;5055334;28;20788;-73
2021/07/27 00:06:05;;;;;;;10.53;4.27;;;;;;;;;;5056536;28;20457;-73
2021/07/27 00:08:34;;;;;;;5.50;4.33;;;;;;;;;;5057084;28;20908;-73
2021/07/27 00:11:02;;;;;;;5.27;4.03;;;;;;;;;;5057189;28;20460;-73
2021/07/27 00:13:31;;;;;;;4.70;4.10;;;;;;;;;;5055352;28;20695;-73
2021/07/27 00:15:59;;;;;;;6.30;4.33;;;;;;;;;;5056666;28;20719;-74
2021/07/27 00:18:27;;;;;;;5.20;3.80;;;;;;;;;;5055874;28;20877;-73
2021/07/27 00:20:55;;;;;;;6.10;4.87;;;;;;;;;;5056408;28;20457;-73
2021/07/27 00:23:22;;;;;;;7.10;5.00;;;;;;;;;;5057675;28;20721;-73
2021/07/27 00:25:50;;;;;;;7.50;3.93;;;;;;;;;;5056079;28;20822;-73
2021/07/27 00:28:18;;;;;;;5.53;4.20;;;;;;;;;;5057728;28;20457;-73
2021/07/27 00:30:47;;;;;;;6.33;3.70;;;;;;;;;;5057360;28;20544;-73
2021/07/27 00:33:15;;;;;;;5.60;3.70;;;;;;;;;;5056214;28;20449;-73
2021/07/27 00:35:44;;;;;;;5.53;3.70;;;;;;;;;;5057579;28;20464;-73
2021/07/27 00:38:17;;;;;;;4.93;3.87;;;;;;;;;;5056188;28;20892;-71
2021/07/27 00:40:46;;;;;;;7.33;4.30;;;;;;;;;;5055849;28;20555;-73
2021/07/27 00:43:14;;;;;;;5.30;3.80;;;;;;;;;;5056303;28;20481;-73
2021/07/27 00:45:42;;;;;;;7.00;3.00;;;;;;;;;;5056072;28;20488;-73
2021/07/27 00:48:11;;;;;;;7.30;5.33;;;;;;;;;;5057150;28;20736;-73
2021/07/27 00:50:39;;;;;;;5.67;4.00;;;;;;;;;;5059734;28;20476;-73
2021/07/27 00:53:07;;;;;;;5.10;3.77;;;;;;;;;;5059227;28;20449;-73
2021/07/27 00:55:35;;;;;;;5.50;4.00;;;;;;;;;;5059517;28;20880;-73
2021/07/27 00:58:03;;;;;;;8.53;5.50;;;;;;;;;;5059487;28;20913;-73
2021/07/27 01:00:31;;;;;;;5.67;4.30;;;;;;;;;;5059505;28;20476;-74
2021/07/27 01:02:58;;;;;;;8.27;4.00;;;;;;;;;;5059792;28;20893;-72
2021/07/27 01:05:28;;;;;;;5.27;3.60;;;;;;;;;;5059994;28;20476;-73
2021/07/27 01:07:58;;;;;;;6.30;4.73;;;;;;;;;;5059471;28;20453;-73
2021/07/27 01:10:26;;;;;;;6.27;4.50;;;;;;;;;;5059834;28;20543;-73
2021/07/27 01:12:53;;;;;;;6.10;4.20;;;;;;;;;;5059424;28;20905;-73
2021/07/27 01:15:23;;;;;;;5.27;3.70;;;;;;;;;;5059271;28;20465;-73
2021/07/27 01:17:59;;;;;;;7.70;3.50;;;;;;;;;;5059595;28;20893;-73
2021/07/27 01:20:31;;;;;;;5.30;3.77;;;;;;;;;;5059213;28;20543;-72
2021/07/27 01:39:34;;;;;;;4.40;3.50;;;;;;;;;;5058631;28;20495;-73
2021/07/27 01:42:05;;;;;;;5.70;4.40;;;;;;;;;;5058871;28;20955;-73
2021/07/27 01:44:33;;;;;;;4.50;3.70;;;;;;;;;;5058366;28;20523;-73
2021/07/27 01:47:00;;;;;;;4.70;3.63;;;;;;;;;;5058928;28;20465;-73
2021/07/27 01:49:28;;;;;;;4.33;3.60;;;;;;;;;;5058604;28;20495;-73
2021/07/27 01:51:56;;;;;;;4.57;3.53;;;;;;;;;;5058582;28;20468;-73
2021/07/27 01:57:07;;;;;;;5.00;3.60;;;;;;;;;;5058496;28;20515;-73
2021/07/27 01:59:34;;;;;;;5.83;4.10;;;;;;;;;;5058246;28;20533;-73
2021/07/27 02:02:02;;;;;;;8.17;4.33;;;;;;;;;;5058635;28;20525;-73
2021/07/27 02:04:29;;;;;;;5.37;3.97;;;;;;;;;;5057980;28;20477;-73
2021/07/27 02:06:57;;;;;;;6.70;5.00;;;;;;;;;;5058591;28;20465;-73
2021/07/27 02:09:25;;;;;;;4.63;3.40;;;;;;;;;;5058427;28;20858;-73
2021/07/27 02:11:58;;;;;;;6.77;4.10;;;;;;;;;;5058466;28;20449;-73
2021/07/27 02:15:03;;;;;;;5.80;4.13;;;;;;;;;;5057485;28;20453;-74
2021/07/27 02:17:16;;;;;;;6.90;3.90;;;;;;;;;;5058216;28;20718;-73
2021/07/27 02:19:43;;;;;;;4.77;3.90;;;;;;;;;;5058575;28;20617;-73
2021/07/27 02:22:13;;;;;;;6.40;4.60;;;;;;;;;;5058361;28;20521;-73
2021/07/27 02:24:44;;;;;;;5.27;4.40;;;;;;;;;;5058195;28;20459;-73
2021/07/27 02:27:12;;;;;;;4.70;4.17;;;;;;;;;;5058118;28;20838;-73
2021/07/27 02:29:41;;;;;;;5.80;3.53;;;;;;;;;;5058106;28;20457;-73
2021/07/27 02:32:09;;;;;;;9.43;4.40;;;;;;;;;;5058225;28;20457;-73
2021/07/27 02:34:36;;;;;;;6.17;4.20;;;;;;;;;;5057853;28;20457;-73
2021/07/27 02:37:04;;;;;;;7.93;4.03;;;;;;;;;;5058583;28;20462;-73
2021/07/27 02:39:32;;;;;;;5.87;4.20;;;;;;;;;;5057966;28;20734;-73
2021/07/27 02:42:00;;;;;;;5.00;3.63;;;;;;;;;;5058712;28;20491;-73
2021/07/27 02:44:28;;;;;;;6.27;4.67;;;;;;;;;;5059368;28;20761;-73
2021/07/27 02:46:57;;;;;;;7.60;3.97;;;;;;;;;;5057301;28;20464;-73
2021/07/27 02:49:24;;;;;;;5.90;4.00;;;;;;;;;;5058820;28;20449;-73
2021/07/27 02:51:53;;;;;;;6.17;4.20;;;;;;;;;;5057776;28;20459;-72
2021/07/27 02:54:20;;;;;;;5.60;4.50;;;;;;;;;;5057679;28;20454;-73
2021/07/27 02:56:48;;;;;;;6.20;4.17;;;;;;;;;;5057904;28;20468;-73
2021/07/27 02:59:15;;;;;;;4.80;4.30;;;;;;;;;;5052559;28;20438;-73
2021/07/27 03:01:43;;;;;;;4.20;3.80;;;;;;;;;;5036976;28;20461;-74
2021/07/27 03:04:12;;;;;;;5.30;4.10;;;;;;;;;;5037009;28;20455;-73
2021/07/27 03:06:41;;;;;;;4.47;3.70;;;;;;;;;;5037567;28;20458;-73
2021/07/27 03:09:16;;;;;;;6.10;3.93;;;;;;;;;;5037361;28;20447;-73
2021/07/27 03:11:44;;;;;;;5.07;3.80;;;;;;;;;;5036718;28;20924;-73
2021/07/27 03:14:12;;;;;;;5.00;3.90;;;;;;;;;;5037356;28;20453;-73
2021/07/27 03:16:39;;;;;;;5.00;3.83;;;;;;;;;;5037300;28;20458;-73
2021/07/27 03:19:07;;;;;;;5.47;4.90;;;;;;;;;;5037032;28;20508;-72
2021/07/27 03:21:36;;;;;;;4.00;3.60;;;;;;;;;;5037009;28;20497;-73
2021/07/27 03:24:04;;;;;;;4.40;3.70;;;;;;;;;;5037071;28;20486;-73
2021/07/27 03:26:31;;;;;;;5.67;4.27;;;;;;;;;;5036883;28;20465;-73
2021/07/27 03:28:59;;;;;;;5.73;4.27;;;;;;;;;;5036764;28;20458;-73
2021/07/27 03:31:26;;;;;;;13.00;4.07;;;;;;;;;;5036783;28;20446;-72
2021/07/27 03:33:54;;;;;;;5.20;3.80;;;;;;;;;;5037237;28;20442;-73
2021/07/27 03:36:22;;;;;;;7.97;4.20;;;;;;;;;;5037263;28;20553;-73
2021/07/27 03:38:51;;;;;;;5.37;3.90;;;;;;;;;;5036228;28;20541;-73
2021/07/27 03:41:19;;;;;;;4.20;3.50;;;;;;;;;;5036938;28;20458;-73
2021/07/27 03:43:47;;;;;;;9.73;4.17;;;;;;;;;;5036816;28;20588;-72
2021/07/27 03:46:14;;;;;;;5.10;3.93;;;;;;;;;;5035919;28;20472;-73
2021/07/27 03:48:42;;;;;;;4.83;3.97;;;;;;;;;;5036158;28;20460;-73
2021/07/27 03:51:10;;;;;;;8.87;4.40;;;;;;;;;;5036647;28;20492;-72
2021/07/27 03:53:37;;;;;;;6.43;3.70;;;;;;;;;;5036462;28;20866;-73
2021/07/27 03:56:09;;;;;;;6.47;4.60;;;;;;;;;;5036281;28;20497;-73
2021/07/27 03:58:37;;;;;;;6.20;4.43;;;;;;;;;;5036702;28;20536;-73
2021/07/27 04:01:06;;;;;;;5.07;4.23;;;;;;;;;;5036585;28;20487;-74
2021/07/27 04:03:34;;;;;;;5.60;3.37;;;;;;;;;;5036658;28;20534;-73
2021/07/27 04:06:02;;;;;;;5.00;3.33;;;;;;;;;;5036298;28;20454;-73
2021/07/27 04:08:30;;;;;;;8.03;4.17;;;;;;;;;;5036234;28;20462;-73
2021/07/27 04:11:02;;;;;;;11.60;4.33;;;;;;;;;;5035906;28;20465;-73
2021/07/27 04:13:32;;;;;;;7.50;5.00;;;;;;;;;;5035865;28;20482;-73
2021/07/27 04:16:01;;;;;;;6.00;4.70;;;;;;;;;;5036273;28;20489;-73
2021/07/27 04:18:29;;;;;;;4.73;3.90;;;;;;;;;;5036128;28;20485;-73
2021/07/27 04:20:59;;;;;;;6.23;4.27;;;;;;;;;;5036066;28;20465;-73
2021/07/27 04:23:26;;;;;;;6.33;3.77;;;;;;;;;;5039211;28;20490;-73
2021/07/27 04:25:54;;;;;;;7.30;4.93;;;;;;;;;;5039203;28;20442;-71
2021/07/27 04:28:22;;;;;;;4.63;3.70;;;;;;;;;;5039893;28;20450;-73
2021/07/27 04:30:51;;;;;;;4.90;3.20;;;;;;;;;;5039304;28;20470;-73
2021/07/27 04:33:18;;;;;;;5.83;3.90;;;;;;;;;;5039784;28;20516;-73
2021/07/27 04:35:46;;;;;;;4.90;3.23;;;;;;;;;;5039473;28;20557;-73
2021/07/27 04:38:13;;;;;;;7.13;4.97;;;;;;;;;;5039929;28;20470;-73
2021/07/27 04:40:41;;;;;;;5.43;3.60;;;;;;;;;;5039636;28;21004;-73
2021/07/27 04:43:09;;;;;;;6.90;3.50;;;;;;;;;;5039227;28;20540;-73
2021/07/27 04:45:36;;;;;;;6.93;4.70;;;;;;;;;;5039829;28;20533;-73
2021/07/27 04:48:05;;;;;;;8.20;4.80;;;;;;;;;;5039768;28;20450;-73
2021/07/27 04:50:33;;;;;;;5.90;3.93;;;;;;;;;;5039796;28;20450;-73
2021/07/27 04:53:01;;;;;;;5.97;3.80;;;;;;;;;;5039962;28;20457;-73
2021/07/27 04:55:29;;;;;;;5.10;3.90;;;;;;;;;;5039257;28;20561;-73
2021/07/27 04:57:57;;;;;;;6.00;4.37;;;;;;;;;;5039155;28;20878;-73
2021/07/27 05:00:28;;;;;;;6.83;5.33;;;;;;;;;;5042388;28;20485;-73
2021/07/27 05:02:59;;;;;;;4.97;4.47;;;;;;;;;;5058962;28;20508;-72
2021/07/27 05:05:29;;;;;;;8.33;4.43;;;;;;;;;;5059148;28;20445;-72
2021/07/27 05:07:57;;;;;;;5.53;4.33;;;;;;;;;;5058458;28;20457;-73
2021/07/27 05:10:25;;;;;;;6.97;4.47;;;;;;;;;;5058252;28;20449;-73
2021/07/27 05:12:53;;;;;;;5.17;4.67;;;;;;;;;;5058836;28;20544;-73
2021/07/27 05:15:21;;;;;;;6.57;5.17;;;;;;;;;;5057964;28;20459;-73
2021/07/27 05:17:49;;;;;;;6.43;5.07;;;;;;;;;;5058332;28;20983;-73
2021/07/27 05:20:17;;;;;;;6.37;5.67;;;;;;;;;;5057319;28;20924;-72
2021/07/27 05:22:46;;;;;;;5.87;4.63;;;;;;;;;;5058533;28;21018;-73
2021/07/27 05:25:14;;;;;;;5.70;4.30;;;;;;;;;;5058105;28;20461;-74
2021/07/27 05:27:42;;;;;;;5.60;4.60;;;;;;;;;;5058255;28;20912;-73
2021/07/27 05:30:12;;;;;;;5.60;4.10;;;;;;;;;;5058667;28;20477;-73
2021/07/27 05:32:40;;;;;;;5.47;4.63;;;;;;;;;;5058169;28;20535;-73
2021/07/27 05:35:08;;;;;;;5.20;4.63;;;;;;;;;;5057892;28;20460;-73
2021/07/27 05:37:36;;;;;;;6.90;3.90;;;;;;;;;;5058523;28;20457;-73
2021/07/27 05:40:06;;;;;;;6.70;4.97;;;;;;;;;;5057608;28;20887;-74
2021/07/27 05:42:33;;;;;;;9.70;4.47;;;;;;;;;;5057574;28;20488;-73
2021/07/27 05:45:01;;;;;;;5.97;4.87;;;;;;;;;;5057168;28;20453;-73
2021/07/27 05:47:29;;;;;;;6.10;4.40;;;;;;;;;;5058836;28;20752;-73
2021/07/27 05:49:56;;;;;;;7.93;4.80;;;;;;;;;;5057463;28;20454;-73
2021/07/27 05:52:24;;;;;;;8.70;4.80;;;;;;;;;;5057676;28;20453;-73
2021/07/27 05:54:52;;;;;;;7.43;4.80;;;;;;;;;;5057903;28;20446;-73
2021/07/27 05:57:21;;;;;;;7.50;4.57;;;;;;;;;;5057324;28;20542;-73
2021/07/27 05:59:51;;;;;;;5.13;4.53;;;;;;;;;;5056713;28;20453;-72
2021/07/27 06:02:21;;;;;;;4.97;4.10;;;;;;;;;;5056449;28;20489;-73
2021/07/27 06:04:57;;;;;;;5.60;3.83;;;;;;;;;;5056716;28;20489;-72
2021/07/27 06:07:25;;;;;;;7.13;4.40;;;;;;;;;;5057420;28;20845;-73
2021/07/27 06:09:55;;;;;;;6.33;4.77;;;;;;;;;;5056888;28;20861;-73
2021/07/27 06:12:24;;;;;;;5.23;4.50;;;;;;;;;;5056912;28;20915;-74
2021/07/27 06:14:54;;;;;;;6.00;4.60;;;;;;;;;;5056614;28;20445;-74
2021/07/27 06:17:22;;;;;;;6.47;4.80;;;;;;;;;;5056629;28;20457;-74
2021/07/27 06:19:50;;;;;;;6.63;5.20;;;;;;;;;;5056548;28;20457;-74
2021/07/27 06:22:18;;;;;;;10.27;4.93;;;;;;;;;;5051944;28;20553;-74
2021/07/27 06:24:46;;;;;;;7.63;5.63;;;;;;;;;;5057981;28;20512;-74
2021/07/27 06:27:15;;;;;;;7.80;4.97;;;;;;;;;;5055863;28;20458;-74
2021/07/27 06:29:44;;;;;;;6.50;5.40;;;;;;;;;;5056826;28;20495;-73
2021/07/27 06:32:12;;;;;;;9.23;5.87;;;;;;;;;;5056495;28;20461;-74
2021/07/27 06:34:39;;;;;;;7.83;5.03;;;;;;;;;;5055404;28;20452;-73
2021/07/27 06:37:09;;;;;;;6.67;5.40;;;;;;;;;;5056553;28;20901;-74
2021/07/27 06:39:38;;;;;;;8.77;5.70;;;;;;;;;;5055217;28;20467;-74
2021/07/27 06:42:07;;;;;;;10.30;5.43;;;;;;;;;;5055994;28;20461;-75
2021/07/27 06:44:34;;;;;;;8.00;5.77;;;;;;;;;;5055627;28;20536;-73
2021/07/27 06:47:04;;;;;;;7.43;5.50;;;;;;;;;;5054951;28;20471;-74
2021/07/27 06:49:31;;;;;;;5.90;5.30;;;;;;;;;;5056191;28;20461;-73
2021/07/27 06:51:59;;;;;;;8.33;5.40;;;;;;;;;;5039371;28;20466;-74
2021/07/27 06:54:41;;;;;;;8.03;5.63;;;;;;;;;;5036525;28;20451;-73
2021/07/27 06:57:11;;;;;;;5.93;4.80;;;;;;;;;;5036094;28;20468;-74
2021/07/27 06:59:39;;;;;;;8.23;5.07;;;;;;;;;;5036085;28;20555;-74
2021/07/27 07:02:29;;;;;;;7.93;5.50;;;;;;;;;;5048867;28;20542;-73
2021/07/27 07:05:01;;;;;;;8.70;6.37;;;;;;;;;;5039233;28;20529;-73
2021/07/27 07:07:33;;;;;;;8.80;5.57;;;;;;;;;;5057289;28;20466;-73
2021/07/27 07:10:01;;;;;;;7.73;5.87;;;;;;;;;;5055443;28;20447;-73
2021/07/27 07:12:31;;;;;;;9.40;5.67;;;;;;;;;;5055236;28;20901;-73
2021/07/27 07:15:05;;;;;;;7.67;5.13;;;;;;;;;;5054254;28;21077;-73
2021/07/27 07:17:33;;;;;;;9.10;6.10;;;;;;;;;;5042772;28;20554;-74
2021/07/27 07:20:02;;;;;;;10.97;5.90;;;;;;;;;;5054735;28;20442;-74
2021/07/27 07:22:31;;;;;;;9.03;6.17;;;;;;;;;;5055302;28;21058;-75
2021/07/27 07:25:00;;;;;;;11.73;5.90;;;;;;;;;;5055333;28;20912;-75
2021/07/27 07:27:28;;;;;;;7.40;5.63;;;;;;;;;;5054739;28;20541;-74
2021/07/27 07:29:56;;;;;;;5.90;4.40;;;;;;;;;;5055801;28;20492;-74
2021/07/27 07:32:25;;;;;;;6.53;5.83;;;;;;;;;;5055439;28;20868;-73
2021/07/27 07:34:59;;;;;;;6.00;4.70;;;;;;;;;;5055732;28;20441;-74
2021/07/27 07:37:28;;;;;;;7.90;5.30;;;;;;;;;;5054105;28;20480;-74
2021/07/27 07:39:59;;;;;;;7.50;5.60;;;;;;;;;;5056571;28;20449;-72
2021/07/27 07:42:27;;;;;;;7.40;5.47;;;;;;;;;;5058233;28;20473;-74
2021/07/27 07:44:55;;;;;;;13.00;6.53;;;;;;;;;;5054889;28;20555;-77
2021/07/27 07:47:32;;;;;;;6.93;5.37;;;;;;;;;;5060800;28;20450;-75
2021/07/27 07:50:07;;;;;;;8.30;6.10;;;;;;;;;;5062224;28;20524;-77
2021/07/27 07:52:42;;;;;;;7.07;4.90;;;;;;;;;;5055910;28;20453;-73
2021/07/27 07:55:11;;;;;;;7.50;5.80;;;;;;;;;;5056517;28;20456;-73
2021/07/27 07:57:39;;;;;;;6.10;4.63;;;;;;;;;;5055914;28;20460;-74
2021/07/27 08:00:08;;;;;;;8.00;4.97;;;;;;;;;;5043689;28;20458;-72
2021/07/27 08:02:41;;;;;;;7.00;4.90;;;;;;;;;;5056618;28;20833;-74
2021/07/27 08:05:14;;;;;;;6.60;4.97;;;;;;;;;;5053532;28;20767;-74
2021/07/27 08:07:44;;;;;;;7.03;4.73;;;;;;;;;;5054542;28;20724;-75
2021/07/27 08:10:15;;;;;;;9.97;6.07;;;;;;;;;;5054174;28;20453;-73
2021/07/27 08:12:46;;;;;;;5.60;4.43;;;;;;;;;;5053752;28;20453;-74
2021/07/27 08:15:24;;;;;;;5.50;4.70;;;;;;;;;;5054460;28;20902;-75
2021/07/27 08:17:53;;;;;;;5.53;4.57;;;;;;;;;;5054750;28;20540;-75
2021/07/27 08:20:22;;;;;;;9.90;5.67;;;;;;;;;;5052491;28;20481;-73
2021/07/27 08:22:58;;;;;;;6.07;4.37;;;;;;;;;;5053033;28;20536;-74
2021/07/27 08:25:26;;;;;;;7.90;4.40;;;;;;;;;;5053249;28;20477;-74
2021/07/27 08:27:56;;;;;;;6.37;4.93;;;;;;;;;;5054954;28;20480;-75
2021/07/27 08:30:35;;;;;;;5.67;5.00;;;;;;;;;;5041946;28;20612;-73
2021/07/27 08:33:04;;;;;;;7.20;5.10;;;;;;;;;;5052689;28;20450;-73
2021/07/27 08:35:33;;;;;;;6.00;4.60;;;;;;;;;;5053029;28;20446;-73
2021/07/27 08:38:02;;;;;;;8.70;6.13;;;;;;;;;;5052681;28;20450;-75
2021/07/27 08:40:37;;;;;;;7.77;5.37;;;;;;;;;;5052124;28;20456;-75
2021/07/27 08:46:28;;;;;;;5.00;4.50;;;;;;;;;;5038307;28;20485;-74
2021/07/27 08:48:58;;;;;;;5.73;4.60;;;;;;;;;;5054126;28;20460;-74
2021/07/27 08:51:27;;;;;;;6.00;4.87;;;;;;;;;;5054966;28;20474;-73
2021/07/27 08:53:57;;;;;;;5.23;4.73;;;;;;;;;;5050238;28;20928;-73
2021/07/27 08:56:27;;;;;;;5.63;4.10;;;;;;;;;;5050357;28;20453;-72
2021/07/27 08:58:55;;;;;;;4.90;4.33;;;;;;;;;;5054064;28;20552;-74
2021/07/27 09:01:26;;;;;;;7.90;3.40;;;;;;;;;;5052596;28;20877;-74
2021/07/27 09:03:55;;;;;;;4.93;3.70;;;;;;;;;;5053722;28;20615;-74
2021/07/27 09:06:27;;;;;;;5.67;4.17;;;;;;;;;;5054961;28;20449;-74
2021/07/27 09:09:06;;;;;;;5.10;4.60;;;;;;;;;;5051510;28;20449;-73
2021/07/27 09:11:44;;;;;;;7.23;4.90;;;;;;;;;;5056342;28;20472;-73
2021/07/27 09:14:14;;;;;;;6.13;5.53;;;;;;;;;;5057384;28;20968;-72
2021/07/27 09:16:46;;;;;;;6.93;5.60;;;;;;;;;;5056541;28;20441;-72
2021/07/27 09:19:16;;;;;;;8.10;6.63;;;;;;;;;;5057819;28;20449;-71
2021/07/27 09:21:45;;;;;;;8.90;6.73;;;;;;;;;;5054520;28;20465;-73
2021/07/27 09:24:28;;;;;;;5.83;5.23;;;;;;;;;;5056221;28;20465;-74
2021/07/27 09:26:58;;;;;;;6.70;5.27;;;;;;;;;;5056945;28;20568;-72
2021/07/27 09:29:27;;;;;;;7.40;6.00;;;;;;;;;;5056400;28;20477;-73
2021/07/27 09:31:58;;;;;;;5.93;4.73;;;;;;;;;;5056814;28;20471;-72
2021/07/27 09:34:29;;;;;;;6.50;5.40;;;;;;;;;;5057426;28;20458;-74
2021/07/27 09:37:02;;;;;;;9.93;6.33;;;;;;;;;;5056820;28;20441;-73
2021/07/27 09:39:32;;;;;;;6.50;5.87;;;;;;;;;;5056065;28;20523;-73
2021/07/27 09:42:03;;;;;;;6.63;5.00;;;;;;;;;;5057311;28;20449;-72
2021/07/27 09:44:35;;;;;;;6.47;4.80;;;;;;;;;;5056520;28;20551;-74
2021/07/27 09:47:06;;;;;;;7.63;5.90;;;;;;;;;;5057188;28;20464;-75
2021/07/27 09:49:50;;;;;;;8.57;7.13;;;;;;;;;;5056695;28;20457;-74
2021/07/27 09:52:18;;;;;;;7.17;6.47;;;;;;;;;;5057147;28;20785;-73
2021/07/27 09:54:48;;;;;;;8.30;5.87;;;;;;;;;;5056038;28;20461;-73
2021/07/27 09:57:16;;;;;;;8.20;5.97;;;;;;;;;;5055872;28;20446;-73
2021/07/27 09:59:48;;;;;;;13.00;7.10;;;;;;;;;;5054936;28;20469;-73
2021/07/27 10:02:22;;;;;;;7.37;6.20;;;;;;;;;;5056370;28;20536;-74
2021/07/27 10:04:52;;;;;;;7.80;6.17;;;;;;;;;;5055299;28;20485;-73
2021/07/27 10:07:28;;;;;;;8.80;6.83;;;;;;;;;;5056307;28;20532;-74
2021/07/27 10:10:08;;;;;;;7.67;6.17;;;;;;;;;;5056955;28;20741;-75
2021/07/27 10:12:36;;;;;;;9.60;6.37;;;;;;;;;;5055665;28;20622;-74
2021/07/27 10:15:11;;;;;;;7.60;6.17;;;;;;;;;;5055884;28;20572;-74
2021/07/27 10:17:53;;;;;;;6.30;5.20;;;;;;;;;;5056470;28;20532;-74
2021/07/27 10:20:27;;;;;;;7.90;7.10;;;;;;;;;;5046697;28;20458;-73
2021/07/27 10:22:56;;;;;;;6.27;5.67;;;;;;;;;;5056347;28;20833;-74
2021/07/27 10:25:27;;;;;;;7.43;5.50;;;;;;;;;;5056053;28;20579;-74
2021/07/27 10:27:55;;;;;;;7.53;6.40;;;;;;;;;;5055691;28;20837;-74
2021/07/27 10:30:37;;;;;;;6.17;4.87;;;;;;;;;;5056189;28;20468;-74
2021/07/27 10:33:05;;;;;;;6.30;5.30;;;;;;;;;;5051304;28;20572;-74
2021/07/27 10:35:37;;;;;;;7.03;5.83;;;;;;;;;;5055986;28;20552;-74
2021/07/27 10:38:11;;;;;;;10.33;6.93;;;;;;;;;;5056239;28;20453;-74
2021/07/27 10:40:53;;;;;;;7.57;5.77;;;;;;;;;;5055192;28;20527;-74
2021/07/27 10:43:27;;;;;;;6.50;5.50;;;;;;;;;;5056033;28;20460;-74
2021/07/27 10:46:06;;;;;;;6.50;5.70;;;;;;;;;;5036350;28;20490;-75
2021/07/27 10:48:34;;;;;;;7.07;5.07;;;;;;;;;;5036869;28;20454;-74
2021/07/27 10:51:17;;;;;;;8.40;6.20;;;;;;;;;;5035400;28;20480;-72
2021/07/27 10:53:53;;;;;;;6.10;5.50;;;;;;;;;;5043981;28;20461;-73
2021/07/27 10:56:29;;;;;;;6.60;6.00;;;;;;;;;;5048214;28;20453;-74
2021/07/27 10:59:02;;;;;;;8.33;5.37;;;;;;;;;;5041025;28;20461;-74
2021/07/27 11:01:33;;;;;;;6.57;5.90;;;;;;;;;;5055746;28;20861;-73
2021/07/27 11:04:11;;;;;;;6.27;5.00;;;;;;;;;;5055016;28;20465;-75
2021/07/27 11:06:39;;;;;;;7.70;5.80;;;;;;;;;;5056563;28;20441;-74
2021/07/27 11:09:11;;;;;;;7.57;5.33;;;;;;;;;;5055443;28;20834;-74
2021/07/27 11:11:49;;;;;;;6.60;5.90;;;;;;;;;;5053266;28;20450;-74
2021/07/27 11:14:24;;;;;;;7.37;6.23;;;;;;;;;;5055712;28;20464;-74
2021/07/27 11:16:53;;;;;;;7.00;6.07;;;;;;;;;;5054712;28;20464;-75
2021/07/27 11:19:31;;;;;;;6.60;5.93;;;;;;;;;;5053287;28;20464;-75
2021/07/27 11:22:01;;;;;;;7.50;6.70;;;;;;;;;;5052511;28;20920;-74
2021/07/27 11:24:30;;;;;;;9.43;7.17;;;;;;;;;;5054179;28;20480;-73
2021/07/27 11:27:00;;;;;;;9.77;6.30;;;;;;;;;;5043766;28;20549;-74
2021/07/27 11:29:31;;;;;;;6.43;5.73;;;;;;;;;;5047810;28;20489;-75
2021/07/27 11:32:00;;;;;;;6.10;5.13;;;;;;;;;;5053899;28;20527;-73
2021/07/27 11:34:32;;;;;;;7.93;5.80;;;;;;;;;;5056480;28;20512;-75
2021/07/27 11:37:10;;;;;;;7.30;6.43;;;;;;;;;;5054742;28;20932;-75
2021/07/27 11:39:43;;;;;;;8.57;6.20;;;;;;;;;;5055293;28;20449;-75
2021/07/27 11:42:13;;;;;;;6.10;5.50;;;;;;;;;;5055912;28;20453;-73
2021/07/27 11:44:45;;;;;;;6.23;5.50;;;;;;;;;;5053748;28;20877;-74
2021/07/27 11:47:13;;;;;;;8.23;6.53;;;;;;;;;;5054445;28;20480;-74
2021/07/27 11:49:41;;;;;;;7.80;6.17;;;;;;;;;;5054306;28;20552;-73
2021/07/27 11:52:10;;;;;;;6.30;5.37;;;;;;;;;;5053840;28;20454;-74
2021/07/27 11:54:41;;;;;;;8.03;6.70;;;;;;;;;;5054493;28;20473;-74
2021/07/27 11:57:22;;;;;;;8.60;6.00;;;;;;;;;;5054526;28;20454;-73
2021/07/27 11:59:54;;;;;;;9.33;6.97;;;;;;;;;;5054682;28;20466;-74
2021/07/27 12:02:29;;;;;;;7.27;6.50;;;;;;;;;;5054331;28;21045;-74
2021/07/27 12:04:57;;;;;;;8.90;8.00;;;;;;;;;;5053163;28;20487;-73
2021/07/27 12:07:47;;;;;;;9.63;7.80;;;;;;;;;;5053836;28;20547;-74
2021/07/27 12:10:18;;;;;;;7.10;6.40;;;;;;;;;;5042506;28;20433;-74
2021/07/27 12:12:49;;;;;;;10.50;6.30;;;;;;;;;;5054714;28;20523;-75
2021/07/27 12:15:23;;;;;;;7.40;6.60;;;;;;;;;;5036785;28;20750;-74
2021/07/27 12:18:07;;;;;;;8.20;6.90;;;;;;;;;;5054968;28;20472;-73
2021/07/27 12:20:36;;;;;;;7.97;7.17;;;;;;;;;;5054268;28;20485;-74
2021/07/27 12:23:22;;;;;;;9.30;7.67;;;;;;;;;;5036314;28;20780;-74
2021/07/27 12:26:05;;;;;;;8.90;6.90;;;;;;;;;;5055096;28;20543;-74
2021/07/27 12:28:35;;;;;;;7.37;6.67;;;;;;;;;;5054433;28;20869;-74
2021/07/27 12:31:07;;;;;;;7.43;5.57;;;;;;;;;;5052008;28;20535;-76
2021/07/27 12:33:39;;;;;;;9.30;6.73;;;;;;;;;;5055172;28;20454;-74
2021/07/27 12:36:18;;;;;;;8.83;6.30;;;;;;;;;;5051234;28;20448;-75
2021/07/27 12:38:51;;;;;;;8.97;5.67;;;;;;;;;;5052919;28;20457;-73
2021/07/27 12:41:28;;;;;;;6.93;5.47;;;;;;;;;;5054622;28;20442;-73
2021/07/27 12:44:04;;;;;;;6.80;5.40;;;;;;;;;;5056872;28;20982;-74
2021/07/27 12:46:39;;;;;;;7.43;6.10;;;;;;;;;;5058394;28;20486;-75
2021/07/27 12:49:13;;;;;;;7.20;5.50;;;;;;;;;;5050703;28;21002;-73
2021/07/27 12:51:47;;;;;;;6.60;5.53;;;;;;;;;;5053304;28;20437;-75
2021/07/27 12:54:31;;;;;;;6.57;5.40;;;;;;;;;;5048592;28;20460;-74
2021/07/27 12:57:05;;;;;;;8.20;6.43;;;;;;;;;;5050495;28;20741;-74
2021/07/27 12:59:40;;;;;;;9.40;6.43;;;;;;;;;;5055960;28;20457;-74
2021/07/27 13:02:09;;;;;;;9.90;6.70;;;;;;;;;;5057431;28;20463;-73
2021/07/27 13:04:37;;;;;;;9.40;6.80;;;;;;;;;;5055933;28;21028;-74
2021/07/27 13:07:11;;;;;;;7.97;6.80;;;;;;;;;;5055898;28;20481;-73
2021/07/27 13:09:39;;;;;;;7.13;5.73;;;;;;;;;;5055793;28;20465;-75
2021/07/27 13:12:12;;;;;;;8.73;6.83;;;;;;;;;;5055804;28;20506;-73
2021/07/27 13:14:40;;;;;;;9.77;6.00;;;;;;;;;;5056210;28;20464;-73
2021/07/27 13:17:11;;;;;;;6.23;4.73;;;;;;;;;;5056213;28;20453;-74
2021/07/27 13:19:46;;;;;;;6.60;5.60;;;;;;;;;;5055125;28;20453;-73
2021/07/27 13:22:17;;;;;;;6.60;5.90;;;;;;;;;;5055160;28;20506;-74
2021/07/27 13:24:45;;;;;;;5.67;5.07;;;;;;;;;;5056042;28;20580;-74
2021/07/27 13:27:12;;;;;;;7.17;5.70;;;;;;;;;;5056690;28;20496;-74
2021/07/27 13:29:43;;;;;;;6.10;3.80;;;;;;;;;;5056410;28;20465;-71
2021/07/27 13:32:13;;;;;;;6.53;5.07;;;;;;;;;;5055276;28;20454;-74
2021/07/27 13:34:41;;;;;;;8.40;6.10;;;;;;;;;;5055488;28;20456;-75
2021/07/27 13:37:11;;;;;;;6.00;5.40;;;;;;;;;;5055071;28;20718;-73
2021/07/27 13:39:39;;;;;;;7.50;5.27;;;;;;;;;;5055327;28;20537;-72
2021/07/27 13:42:07;;;;;;;6.73;5.20;;;;;;;;;;5055348;28;20457;-72
2021/07/27 13:44:50;;;;;;;6.10;5.07;;;;;;;;;;5055628;28;20549;-72
2021/07/27 13:47:25;;;;;;;8.67;6.00;;;;;;;;;;5052734;28;20528;-73
2021/07/27 13:49:53;;;;;;;7.70;5.80;;;;;;;;;;5054492;28;20539;-72
2021/07/27 13:52:20;;;;;;;5.70;5.20;;;;;;;;;;5048780;28;20455;-73
2021/07/27 13:54:48;;;;;;;6.93;5.60;;;;;;;;;;5045690;28;20461;-72
2021/07/27 13:57:17;;;;;;;7.13;6.27;;;;;;;;;;5056108;28;20466;-71
2021/07/27 13:59:45;;;;;;;7.40;5.90;;;;;;;;;;5042411;28;20450;-71
2021/07/27 14:02:13;;;;;;;8.07;7.07;;;;;;;;;;5045482;28;20466;-72
2021/07/27 14:04:43;;;;;;;6.63;5.87;;;;;;;;;;5055371;28;20492;-73
2021/07/27 14:07:12;;;;;;;5.60;4.90;;;;;;;;;;5054605;28;20737;-71
2021/07/27 14:09:40;;;;;;;7.70;5.77;;;;;;;;;;5055342;28;20454;-71
2021/07/27 14:12:08;;;;;;;9.10;5.60;;;;;;;;;;5055415;28;20461;-73
2021/07/27 14:14:39;;;;;;;11.53;5.80;;;;;;;;;;5051563;28;20449;-73
2021/07/27 14:17:12;;;;;;;7.97;6.73;;;;;;;;;;5053481;28;20975;-73
2021/07/27 14:19:47;;;;;;;6.80;5.87;;;;;;;;;;5054766;28;20457;-73
2021/07/27 14:22:20;;;;;;;5.73;5.20;;;;;;;;;;5056218;28;20861;-72
2021/07/27 14:24:52;;;;;;;7.53;5.93;;;;;;;;;;5059537;28;20552;-72
2021/07/27 14:27:20;;;;;;;7.13;6.33;;;;;;;;;;5055077;28;21004;-73
2021/07/27 14:29:48;;;;;;;9.03;6.20;;;;;;;;;;5035892;28;20461;-73
2021/07/27 14:32:18;;;;;;;6.80;5.57;;;;;;;;;;5049678;28;20465;-73
2021/07/27 14:34:48;;;;;;;8.00;6.13;;;;;;;;;;5048249;28;20529;-72
2021/07/27 14:37:16;;;;;;;7.70;6.40;;;;;;;;;;5050720;28;20541;-72
2021/07/27 14:39:46;;;;;;;7.00;6.30;;;;;;;;;;5047154;28;20956;-72
2021/07/27 14:42:14;;;;;;;10.50;9.40;;;;;;;;;;5040033;28;20709;-71
2021/07/27 14:44:42;;;;;;;10.80;9.57;;;;;;;;;;5054289;28;20866;-73
2021/07/27 14:47:10;;;;;;;10.43;9.33;;;;;;;;;;5054163;28;20816;-72
2021/07/27 14:49:38;;;;;;;9.27;7.53;;;;;;;;;;5068869;28;20508;-72
2021/07/27 14:52:08;;;;;;;8.27;6.27;;;;;;;;;;5054765;28;20968;-72
2021/07/27 14:54:35;;;;;;;7.90;6.50;;;;;;;;;;5054714;28;20465;-72
2021/07/27 14:57:04;;;;;;;9.50;7.40;;;;;;;;;;5055687;28;20765;-70
2021/07/27 14:59:34;;;;;;;12.17;7.90;;;;;;;;;;5055732;28;20481;-71
2021/07/27 15:02:05;;;;;;;18.40;13.43;;;;;;;;;;5047532;28;20457;-72
2021/07/27 15:04:42;;;;;;;10.20;7.00;;;;;;;;;;5054179;28;20442;-72
2021/07/27 15:07:14;;;;;;;8.03;6.80;;;;;;;;;;5047752;28;20506;-72
2021/07/27 15:09:46;;;;;;;8.13;7.13;;;;;;;;;;5054500;28;20472;-71
2021/07/27 15:12:16;;;;;;;16.70;8.47;;;;;;;;;;5055590;28;20457;-73
2021/07/27 15:15:07;;;;;;;10.50;7.50;;;;;;;;;;5049135;28;20492;-72
2021/07/27 15:17:44;;;;;;;8.97;7.60;;;;;;;;;;5053606;28;20449;-72
2021/07/27 15:20:14;;;;;;;10.30;6.73;;;;;;;;;;5054926;28;20496;-72
2021/07/27 15:22:44;;;;;;;11.07;7.13;;;;;;;;;;5054669;28;20454;-72
2021/07/27 15:25:17;;;;;;;8.00;7.07;;;;;;;;;;5053604;28;21069;-73