Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:13;;;;;;;58.60;33.70;;;;;;;6.84;48.41;97943.56;5030469;28;20184;-70
2023/03/04 00:04:38;;;;;;;67.33;34.40;;;;;;;6.80;48.42;97947.34;5037898;28;20830;-70
2023/03/04 00:07:04;;;;;;;56.50;31.67;;;;;;;6.78;48.29;97949.25;5044603;28;20842;-69
2023/03/04 00:09:29;;;;;;;57.97;33.37;;;;;;;6.64;48.40;97949.38;5040054;28;20328;-69
2023/03/04 00:11:55;;;;;;;55.67;32.20;;;;;;;6.71;48.34;97945.41;5035489;28;20227;-69
2023/03/04 00:14:20;;;;;;;57.60;30.93;;;;;;;6.63;48.28;97950.31;5040196;28;20195;-68
2023/03/04 00:16:47;;;;;;;50.80;30.37;;;;;;;6.70;48.50;97952.38;5035004;28;20187;-70
2023/03/04 00:19:13;;;;;;;43.50;25.50;;;;;;;6.67;48.61;97946.56;5038152;28;20580;-69
2023/03/04 00:21:39;;;;;;;52.90;29.80;;;;;;;6.59;48.54;97950.53;5044453;28;20425;-69
2023/03/04 00:24:05;;;;;;;56.00;27.70;;;;;;;6.54;49.63;97942.22;5039315;28;20275;-70
2023/03/04 00:26:31;;;;;;;50.63;26.27;;;;;;;6.48;49.55;97953.06;5041547;28;20195;-69
2023/03/04 00:28:56;;;;;;;47.60;25.57;;;;;;;6.30;50.17;97948.19;5047694;28;20456;-70
2023/03/04 00:31:22;;;;;;;49.47;27.17;;;;;;;6.35;49.65;97939.25;5047323;28;20186;-69
2023/03/04 00:33:48;;;;;;;48.10;26.13;;;;;;;6.42;49.42;97943.91;5048224;28;20343;-69
2023/03/04 00:36:13;;;;;;;59.23;28.20;;;;;;;6.32;49.55;97944.66;5052949;28;20523;-67
2023/03/04 00:38:39;;;;;;;56.67;29.00;;;;;;;6.38;49.02;97944.25;5047790;28;20694;-68
2023/03/04 00:41:04;;;;;;;51.43;27.67;;;;;;;6.41;48.93;97944.84;5046588;28;20194;-68
2023/03/04 00:43:31;;;;;;;49.13;27.80;;;;;;;6.48;48.81;97945.25;5048683;28;20185;-68
2023/03/04 00:45:56;;;;;;;51.93;28.00;;;;;;;6.47;48.87;97943.59;5048358;28;20199;-69
2023/03/04 00:48:22;;;;;;;48.43;29.10;;;;;;;6.51;48.45;97945.06;5053995;28;20433;-70
2023/03/04 00:50:50;;;;;;;51.20;29.30;;;;;;;6.47;48.81;97938.38;5055589;28;20222;-69
2023/03/04 00:53:16;;;;;;;46.10;27.90;;;;;;;6.50;48.96;97945.13;5043391;28;20195;-68
2023/03/04 00:55:41;;;;;;;48.70;27.90;;;;;;;6.53;48.76;97940.56;5036472;28;20524;-68
2023/03/04 00:58:06;;;;;;;48.83;25.73;;;;;;;6.53;48.82;97944.94;5046410;28;20241;-70
2023/03/04 01:00:32;;;;;;;50.43;27.97;;;;;;;6.51;49.00;97945.06;5032811;28;20273;-69
2023/03/04 01:02:58;;;;;;;45.00;26.03;;;;;;;6.54;48.84;97944.00;5048936;28;20186;-70
2023/03/04 01:05:23;;;;;;;45.50;25.67;;;;;;;6.49;49.07;97940.91;5045673;28;20193;-68
2023/03/04 01:07:48;;;;;;;46.10;26.37;;;;;;;6.45;48.60;97941.09;5037118;28;20198;-69
2023/03/04 01:10:14;;;;;;;49.63;26.57;;;;;;;6.33;48.84;97941.97;5043861;28;20730;-70
2023/03/04 01:12:40;;;;;;;43.23;25.07;;;;;;;6.18;49.05;97932.63;5054373;28;20214;-70
2023/03/04 01:15:07;;;;;;;53.50;27.27;;;;;;;6.14;49.56;97938.03;5041049;28;20195;-69
2023/03/04 01:17:33;;;;;;;43.23;26.17;;;;;;;6.21;49.30;97933.22;5042192;28;20187;-68
2023/03/04 01:19:58;;;;;;;46.23;25.50;;;;;;;6.22;49.36;97934.09;5040993;28;20497;-68
2023/03/04 01:22:23;;;;;;;48.50;27.23;;;;;;;6.18;49.26;97933.44;5050245;28;20187;-69
2023/03/04 01:24:49;;;;;;;43.10;25.70;;;;;;;6.23;49.11;97931.34;5050667;28;20270;-68
2023/03/04 01:27:15;;;;;;;43.03;25.17;;;;;;;6.26;49.11;97931.16;5044614;28;20194;-70
2023/03/04 01:29:41;;;;;;;47.63;23.90;;;;;;;6.22;49.23;97927.09;5037642;28;20210;-70
2023/03/04 01:32:06;;;;;;;42.23;25.07;;;;;;;6.25;48.82;97924.28;5033809;28;20695;-70
2023/03/04 01:34:33;;;;;;;42.83;25.63;;;;;;;6.14;48.98;97927.63;5051435;28;20532;-69
2023/03/04 01:36:58;;;;;;;41.97;24.10;;;;;;;6.08;49.38;97920.25;5053937;28;20527;-69
2023/03/04 01:39:24;;;;;;;44.13;25.37;;;;;;;6.11;49.18;97925.22;5049313;28;20215;-70
2023/03/04 01:41:49;;;;;;;43.33;24.40;;;;;;;6.08;48.87;97916.81;5047734;28;20190;-69
2023/03/04 01:44:15;;;;;;;46.23;24.80;;;;;;;6.10;48.97;97926.19;5043461;28;20623;-69
2023/03/04 01:46:48;;;;;;;41.40;23.93;;;;;;;6.12;49.36;97923.47;5039843;28;20194;-68
2023/03/04 01:49:14;;;;;;;40.37;23.90;;;;;;;6.12;48.90;97910.47;5048119;28;20272;-68
2023/03/04 01:51:42;;;;;;;46.53;23.83;;;;;;;6.02;48.78;97920.66;5055030;28;20445;-70
2023/03/04 01:54:08;;;;;;;42.57;24.00;;;;;;;5.98;49.21;97921.81;5058005;28;20436;-70
2023/03/04 01:56:38;;;;;;;46.83;25.90;;;;;;;5.83;49.28;97918.47;5048168;28;20429;-69
2023/03/04 01:59:13;;;;;;;43.43;24.33;;;;;;;5.94;49.16;97921.16;5040119;28;20212;-69
2023/03/04 02:01:41;;;;;;;40.10;23.40;;;;;;;5.91;49.18;97921.38;5046965;28;20871;-69
2023/03/04 02:04:08;;;;;;;45.33;24.90;;;;;;;5.92;49.19;97922.22;5047947;28;20499;-69
2023/03/04 02:06:35;;;;;;;45.80;24.63;;;;;;;5.89;49.99;97914.59;5041795;28;20457;-69
2023/03/04 02:09:00;;;;;;;38.73;23.00;;;;;;;5.91;49.54;97913.59;5037904;28;20495;-69
2023/03/04 02:11:26;;;;;;;46.67;23.97;;;;;;;5.90;49.78;97916.28;5045971;28;21179;-68
2023/03/04 02:13:51;;;;;;;49.40;24.07;;;;;;;5.93;49.66;97908.25;5052562;28;20191;-72
2023/03/04 02:16:18;;;;;;;45.80;24.03;;;;;;;5.78;50.03;97910.16;5046521;28;20283;-67
2023/03/04 02:18:43;;;;;;;41.97;23.60;;;;;;;5.75;50.25;97905.16;5043694;28;20330;-71
2023/03/04 02:21:18;;;;;;;41.33;23.10;;;;;;;5.75;49.94;97907.75;5063019;28;20428;-70
2023/03/04 02:23:58;;;;;;;46.10;22.93;;;;;;;5.72;49.93;97905.34;5038091;28;20245;-70
2023/03/04 02:26:25;;;;;;;41.30;23.93;;;;;;;5.72;49.71;97905.34;5034575;28;20804;-69
2023/03/04 02:28:52;;;;;;;40.23;22.43;;;;;;;5.77;49.58;97908.50;5039320;28;20507;-68
2023/03/04 02:31:33;;;;;;;41.07;22.30;;;;;;;5.75;49.95;97911.19;5043593;28;20437;-68
2023/03/04 02:34:01;;;;;;;45.60;23.90;;;;;;;5.77;49.34;97909.31;5058158;28;20440;-70
2023/03/04 02:36:27;;;;;;;42.80;23.60;;;;;;;5.63;49.64;97907.66;5051475;28;21016;-68
2023/03/04 02:38:53;;;;;;;40.63;22.87;;;;;;;5.67;49.91;97911.69;5051530;28;20453;-68
2023/03/04 02:41:24;;;;;;;46.67;24.80;;;;;;;5.62;49.33;97911.19;5052763;28;20464;-66
2023/03/04 02:43:51;;;;;;;45.63;24.17;;;;;;;5.50;49.73;97912.84;5064802;28;20433;-69
2023/03/04 02:46:17;;;;;;;45.33;24.17;;;;;;;5.50;49.67;97907.63;5048802;28;20487;-68
2023/03/04 02:48:42;;;;;;;38.43;22.23;;;;;;;5.54;49.47;97910.88;5053578;28;20491;-68
2023/03/04 02:51:08;;;;;;;38.87;23.57;;;;;;;5.49;50.26;97905.97;5047983;28;20584;-68
2023/03/04 02:53:33;;;;;;;47.97;22.93;;;;;;;5.49;49.82;97912.94;5050197;28;20218;-69
2023/03/04 02:55:59;;;;;;;50.90;25.40;;;;;;;5.46;49.97;97918.34;5056480;28;20908;-69
2023/03/04 02:58:24;;;;;;;44.93;22.87;;;;;;;5.49;50.34;97912.94;5051649;28;20305;-68
2023/03/04 03:00:50;;;;;;;44.37;24.33;;;;;;;5.36;50.55;97905.97;5045263;28;20568;-68
2023/03/04 03:03:15;;;;;;;45.80;26.10;;;;;;;5.37;50.93;97906.78;5046921;28;20183;-67
2023/03/04 03:05:41;;;;;;;38.90;22.33;;;;;;;5.45;50.88;97908.88;5044416;28;20287;-69
2023/03/04 03:08:06;;;;;;;37.93;22.50;;;;;;;5.49;50.84;97907.75;5044247;28;20295;-69
2023/03/04 03:10:32;;;;;;;46.87;25.17;;;;;;;5.48;50.73;97911.28;5048112;28;20187;-70
2023/03/04 03:12:57;;;;;;;39.50;22.30;;;;;;;5.46;50.48;97910.53;5047504;28;20210;-70
2023/03/04 03:15:23;;;;;;;45.70;24.40;;;;;;;5.42;50.16;97909.09;5055344;28;20265;-67
2023/03/04 03:17:49;;;;;;;38.07;23.80;;;;;;;5.32;50.62;97904.50;5050552;28;20194;-68
2023/03/04 03:20:15;;;;;;;42.80;23.23;;;;;;;5.33;50.23;97908.75;5044064;28;20275;-69
2023/03/04 03:22:41;;;;;;;41.70;22.87;;;;;;;5.36;50.39;97905.13;5056680;28;20194;-69
2023/03/04 03:25:07;;;;;;;41.40;22.43;;;;;;;5.34;50.31;97904.41;5047449;28;20426;-68
2023/03/04 03:27:33;;;;;;;44.60;23.97;;;;;;;5.25;50.10;97912.81;5044375;28;20434;-69
2023/03/04 03:29:58;;;;;;;42.93;24.37;;;;;;;5.22;50.18;97908.66;5057581;28;20445;-68
2023/03/04 03:32:23;;;;;;;43.43;23.50;;;;;;;5.21;50.19;97901.78;5049625;28;20211;-68
2023/03/04 03:34:49;;;;;;;44.80;24.43;;;;;;;5.18;50.40;97912.38;5040842;28;20274;-68
2023/03/04 03:37:15;;;;;;;42.47;23.10;;;;;;;5.25;50.27;97912.81;5042607;28;20192;-68
2023/03/04 03:39:40;;;;;;;38.93;22.23;;;;;;;5.16;49.85;97914.25;5040697;28;20215;-68
2023/03/04 03:42:06;;;;;;;40.07;23.27;;;;;;;5.17;51.00;97910.72;5042316;28;20183;-69
2023/03/04 03:44:31;;;;;;;38.30;23.13;;;;;;;5.18;50.36;97914.97;5046287;28;20562;-68
2023/03/04 03:46:57;;;;;;;31.43;18.60;;;;;;;5.20;51.15;97910.50;5047017;28;20271;-68
2023/03/04 03:49:22;;;;;;;35.83;20.63;;;;;;;5.20;51.43;97905.31;5052744;28;20758;-68
2023/03/04 03:51:48;;;;;;;40.40;22.93;;;;;;;5.29;51.43;97902.13;5045461;28;20211;-68
2023/03/04 03:54:13;;;;;;;37.70;20.50;;;;;;;5.25;51.38;97899.81;5038239;28;20196;-69
2023/03/04 03:56:39;;;;;;;36.97;21.07;;;;;;;5.16;51.40;97899.50;5031659;28;20210;-67
2023/03/04 03:59:04;;;;;;;35.63;20.30;;;;;;;5.22;51.86;97906.06;5043742;28;20210;-67
2023/03/04 04:01:30;;;;;;;36.23;19.80;;;;;;;5.19;51.69;97908.84;5048407;28;20183;-69
2023/03/04 04:03:55;;;;;;;39.57;20.03;;;;;;;5.26;51.49;97910.13;5049792;28;20175;-69
2023/03/04 04:06:20;;;;;;;35.63;19.30;;;;;;;5.20;51.84;97900.97;5057519;28;20686;-68
2023/03/04 04:08:46;;;;;;;32.93;19.20;;;;;;;5.27;52.04;97903.13;5052992;28;20256;-69
2023/03/04 04:11:12;;;;;;;32.90;19.00;;;;;;;5.27;51.82;97904.00;5044321;28;20622;-69
2023/03/04 04:13:37;;;;;;;38.10;20.10;;;;;;;5.29;51.34;97903.88;5045969;28;20214;-68
2023/03/04 04:16:03;;;;;;;35.67;19.70;;;;;;;5.19;51.80;97903.66;5046210;28;20274;-67
2023/03/04 04:18:29;;;;;;;33.80;19.20;;;;;;;5.15;51.48;97902.19;5042445;28;20442;-69
2023/03/04 04:21:00;;;;;;;40.10;20.13;;;;;;;5.05;52.06;97913.19;5044950;28;20191;-68
2023/03/04 04:23:25;;;;;;;38.90;21.33;;;;;;;5.02;51.10;97917.75;5033114;28;20982;-69
2023/03/04 04:25:54;;;;;;;35.53;20.80;;;;;;;4.82;51.87;97911.25;5043588;28;20437;-69
2023/03/04 04:28:19;;;;;;;34.60;20.10;;;;;;;4.83;51.42;97902.53;5039855;28;20210;-68
2023/03/04 04:30:45;;;;;;;34.53;19.13;;;;;;;4.90;51.90;97914.19;5033928;28;20435;-69
2023/03/04 04:33:10;;;;;;;31.30;19.17;;;;;;;4.93;51.32;97911.38;5033292;28;20207;-68
2023/03/04 04:35:37;;;;;;;35.33;20.53;;;;;;;4.95;50.58;97904.31;5043509;28;20289;-68
2023/03/04 04:38:03;;;;;;;35.47;20.47;;;;;;;4.89;51.32;97910.75;5049674;28;20645;-68
2023/03/04 04:40:28;;;;;;;34.33;19.60;;;;;;;4.93;51.01;97911.38;5032204;28;20432;-68
2023/03/04 04:42:54;;;;;;;39.27;21.00;;;;;;;4.93;51.17;97908.78;5043267;28;20668;-68
2023/03/04 04:45:19;;;;;;;37.23;20.90;;;;;;;4.85;51.21;97906.69;5043189;28;20291;-69
2023/03/04 04:47:45;;;;;;;38.60;20.80;;;;;;;4.90;51.17;97916.78;5039941;28;20303;-70
2023/03/04 04:50:10;;;;;;;39.13;21.13;;;;;;;4.88;50.58;97916.06;5035008;28;20274;-68
2023/03/04 04:52:36;;;;;;;38.47;21.67;;;;;;;4.79;51.17;97921.84;5038468;28;20253;-69
2023/03/04 04:55:02;;;;;;;40.47;21.70;;;;;;;4.71;50.91;97924.94;5052195;28;20194;-69
2023/03/04 04:57:27;;;;;;;40.57;21.33;;;;;;;4.65;51.08;97920.97;5049967;28;20191;-67
2023/03/04 04:59:53;;;;;;;35.30;20.33;;;;;;;4.65;51.40;97917.53;5037428;28;20561;-68
2023/03/04 05:02:18;;;;;;;39.13;20.73;;;;;;;4.65;50.99;97918.38;5036317;28;20191;-67
2023/03/04 05:04:44;;;;;;;38.03;20.20;;;;;;;4.65;51.44;97914.91;5034532;28;20623;-68
2023/03/04 05:07:09;;;;;;;41.00;20.07;;;;;;;4.61;51.45;97919.47;5041432;28;20278;-68
2023/03/04 05:09:35;;;;;;;35.63;20.03;;;;;;;4.58;51.54;97919.66;5034788;28;20269;-70
2023/03/04 05:12:00;;;;;;;36.60;20.27;;;;;;;4.61;51.58;97919.47;5045546;28;20666;-70
2023/03/04 05:14:26;;;;;;;37.80;21.00;;;;;;;4.67;51.47;97918.25;5045897;28;20191;-69
2023/03/04 05:16:51;;;;;;;37.10;20.03;;;;;;;4.69;51.67;97922.41;5035615;28;20192;-69
2023/03/04 05:19:18;;;;;;;36.03;20.07;;;;;;;4.68;51.83;97917.34;5040462;28;20678;-69
2023/03/04 05:21:43;;;;;;;33.77;18.43;;;;;;;4.63;52.08;97928.00;5033356;28;20291;-68
2023/03/04 05:24:09;;;;;;;35.43;20.43;;;;;;;4.61;51.89;97927.28;5043373;28;20878;-69
2023/03/04 05:26:35;;;;;;;34.73;19.20;;;;;;;4.49;51.45;97925.44;5030174;28;20211;-68
2023/03/04 05:29:00;;;;;;;43.27;23.77;;;;;;;4.27;51.86;97927.63;5041046;28;20210;-67
2023/03/04 05:31:26;;;;;;;44.70;23.83;;;;;;;4.38;51.50;97934.75;5044090;28;20425;-67
2023/03/04 05:33:51;;;;;;;40.40;21.90;;;;;;;4.34;51.18;97935.03;5044260;28;20207;-69
2023/03/04 05:36:17;;;;;;;41.40;22.77;;;;;;;4.24;51.44;97933.00;5040818;28;20188;-69
2023/03/04 05:38:42;;;;;;;35.23;20.63;;;;;;;4.26;51.67;97935.50;5038067;28;20215;-67
2023/03/04 05:41:08;;;;;;;44.00;23.47;;;;;;;4.13;52.14;97933.66;5042040;28;20211;-69
2023/03/04 05:43:34;;;;;;;46.70;22.20;;;;;;;4.13;52.11;97936.25;5041572;28;20187;-69
2023/03/04 05:46:03;;;;;;;37.73;21.73;;;;;;;4.11;51.74;97935.50;5036523;28;20250;-69
2023/03/04 05:48:29;;;;;;;39.60;21.97;;;;;;;3.97;51.89;97930.34;5043299;28;20437;-69
2023/03/04 05:50:59;;;;;;;42.63;22.07;;;;;;;4.06;52.46;97939.31;5032944;28;20598;-69
2023/03/04 05:53:25;;;;;;;36.47;19.53;;;;;;;3.90;53.12;97940.25;5045965;28;20215;-69
2023/03/04 05:55:50;;;;;;;37.07;19.53;;;;;;;4.12;52.31;97934.59;5048035;28;21272;-68
2023/03/04 05:58:17;;;;;;;35.90;20.20;;;;;;;4.08;52.31;97945.25;5047123;28;20205;-68
2023/03/04 06:00:42;;;;;;;39.80;20.80;;;;;;;4.07;52.42;97935.81;5039895;28;20210;-69
2023/03/04 06:03:16;;;;;;;35.20;20.60;;;;;;;4.16;52.26;97937.81;5041284;28;20465;-68
2023/03/04 06:05:43;;;;;;;34.13;21.20;;;;;;;4.08;52.54;97950.44;5038489;28;20716;-68
2023/03/04 06:08:09;;;;;;;35.97;20.13;;;;;;;4.07;53.01;97953.97;5034723;28;20545;-69
2023/03/04 06:10:34;;;;;;;37.70;20.87;;;;;;;4.19;52.29;97949.78;5041264;28;20430;-69
2023/03/04 06:12:59;;;;;;;35.57;20.50;;;;;;;4.13;52.46;97951.84;5051913;28;20545;-67
2023/03/04 06:15:25;;;;;;;38.90;20.93;;;;;;;4.15;52.11;97949.13;5048556;28;20241;-70
2023/03/04 06:17:50;;;;;;;41.53;20.83;;;;;;;4.15;52.07;97949.13;5032863;28;20306;-67
2023/03/04 06:20:16;;;;;;;34.77;19.77;;;;;;;4.19;52.46;97958.41;5037922;28;20182;-68
2023/03/04 06:22:41;;;;;;;37.00;21.33;;;;;;;4.29;51.72;97958.66;5043573;28;20202;-68
2023/03/04 06:25:07;;;;;;;36.53;19.87;;;;;;;4.30;51.82;97962.91;5037706;28;20188;-69
2023/03/04 06:27:33;;;;;;;41.23;20.10;;;;;;;4.37;51.89;97956.44;5033759;28;20198;-69
2023/03/04 06:29:58;;;;;;;35.83;20.60;;;;;;;4.27;51.87;97963.13;5037268;28;21010;-69
2023/03/04 06:32:24;;;;;;;31.03;18.50;;;;;;;4.31;51.64;97959.41;5036984;28;20928;-69
2023/03/04 06:34:49;;;;;;;33.90;20.47;;;;;;;4.38;51.31;97965.91;5031321;28;20191;-69
2023/03/04 06:37:15;;;;;;;34.57;20.60;;;;;;;4.43;51.28;97974.22;5038902;28;20191;-69
2023/03/04 06:39:40;;;;;;;34.43;19.90;;;;;;;4.51;50.99;97975.53;5035369;28;20642;-69
2023/03/04 06:42:05;;;;;;;35.27;19.97;;;;;;;4.59;51.19;97984.50;5033668;28;20189;-68
2023/03/04 06:44:31;;;;;;;35.57;19.73;;;;;;;4.78;51.62;97987.72;5034200;28;20187;-68
2023/03/04 06:46:56;;;;;;;31.53;18.60;;;;;;;4.86;52.38;97981.06;5040559;28;20571;-69
2023/03/04 06:49:22;;;;;;;34.90;19.57;;;;;;;5.00;51.58;97988.00;5039147;28;20643;-69
2023/03/04 06:51:47;;;;;;;34.50;20.00;;;;;;;5.13;51.09;97988.03;5034662;28;20265;-70
2023/03/04 06:54:13;;;;;;;34.20;20.67;;;;;;;5.20;51.60;97988.47;5041945;28;20191;-68
2023/03/04 06:56:38;;;;;;;31.20;19.80;;;;;;;5.23;51.66;97985.69;5037840;28;20558;-68
2023/03/04 06:59:04;;;;;;;40.30;19.87;;;;;;;5.37;51.64;97992.59;5030884;28;20203;-68
2023/03/04 07:01:29;;;;;;;38.80;20.90;;;;;;;5.45;51.75;97999.88;5039999;28;20240;-69
2023/03/04 07:03:55;;;;;;;38.40;19.50;;;;;;;5.52;51.31;97998.56;5038645;28;20184;-69
2023/03/04 07:06:23;;;;;;;40.27;23.67;;;;;;;5.59;51.64;97999.81;5031023;28;20717;-68
2023/03/04 07:08:49;;;;;;;38.80;22.43;;;;;;;5.63;50.80;98000.44;5037667;28;20454;-68
2023/03/04 07:11:15;;;;;;;38.87;22.20;;;;;;;5.64;51.19;98002.94;5036259;28;20429;-70
2023/03/04 07:13:41;;;;;;;41.13;23.20;;;;;;;5.68;51.14;98009.59;5047208;28;20574;-71
2023/03/04 07:16:08;;;;;;;40.50;22.60;;;;;;;5.70;51.27;98001.72;5037690;28;20677;-70
2023/03/04 07:18:35;;;;;;;37.13;19.90;;;;;;;5.74;52.02;98010.13;5046238;28;20204;-70
2023/03/04 07:21:00;;;;;;;38.93;18.83;;;;;;;5.71;51.58;98012.94;5045561;28;20427;-70
2023/03/04 07:23:26;;;;;;;34.97;19.27;;;;;;;5.68;52.31;98007.00;5040351;28;21043;-71
2023/03/04 07:25:51;;;;;;;29.60;17.83;;;;;;;5.67;52.45;98018.34;5047098;28;20597;-69
2023/03/04 07:28:16;;;;;;;31.13;17.70;;;;;;;5.67;52.48;98017.50;5035963;28;20315;-70
2023/03/04 07:30:42;;;;;;;31.50;17.90;;;;;;;5.64;52.30;98015.97;5044468;28;20199;-69
2023/03/04 07:33:07;;;;;;;35.27;18.43;;;;;;;5.63;52.89;98021.25;5040385;28;20207;-71
2023/03/04 07:35:33;;;;;;;32.20;17.70;;;;;;;5.54;52.78;98020.91;5049528;28;20184;-69
2023/03/04 07:37:58;;;;;;;32.93;18.03;;;;;;;5.54;53.36;98023.53;5038978;28;20591;-72
2023/03/04 07:40:24;;;;;;;32.63;19.33;;;;;;;5.64;53.07;98022.91;5042826;28;20202;-70
2023/03/04 07:42:50;;;;;;;33.70;17.53;;;;;;;5.71;53.35;98024.19;5040012;28;20219;-69
2023/03/04 07:45:16;;;;;;;32.10;18.47;;;;;;;5.82;53.21;98026.91;5028932;28;20241;-70
2023/03/04 07:47:41;;;;;;;33.50;17.70;;;;;;;5.84;52.83;98019.00;5047055;28;20442;-71
2023/03/04 07:50:08;;;;;;;29.37;17.40;;;;;;;5.87;52.70;98033.56;5053224;28;20209;-70
2023/03/04 07:52:37;;;;;;;30.77;18.47;;;;;;;5.93;52.11;98027.97;5032471;28;20214;-70
2023/03/04 07:55:03;;;;;;;26.53;16.60;;;;;;;5.94;52.61;98029.63;5037126;28;20953;-70
2023/03/04 07:57:29;;;;;;;30.73;17.87;;;;;;;5.93;52.12;98033.97;5036404;28;20513;-71
2023/03/04 07:59:55;;;;;;;29.90;16.60;;;;;;;5.93;52.21;98028.78;5034283;28;20303;-70
2023/03/04 08:02:20;;;;;;;43.63;18.20;;;;;;;5.78;52.14;98040.22;5040534;28;20539;-70
2023/03/04 08:04:46;;;;;;;36.43;18.03;;;;;;;5.80;52.69;98043.53;5045044;28;20432;-70
2023/03/04 08:07:11;;;;;;;29.13;16.50;;;;;;;5.85;52.71;98046.69;5044057;28;20276;-70
2023/03/04 08:09:36;;;;;;;31.70;18.10;;;;;;;5.83;52.75;98048.53;5031413;28;20583;-69
2023/03/04 08:12:02;;;;;;;28.90;16.50;;;;;;;5.88;52.83;98038.69;5036457;28;20246;-71
2023/03/04 08:14:28;;;;;;;29.43;17.80;;;;;;;5.89;51.99;98048.16;5041960;28;20274;-71
2023/03/04 08:16:53;;;;;;;29.13;17.70;;;;;;;5.87;52.35;98043.97;5035244;28;20198;-70
2023/03/04 08:19:18;;;;;;;30.77;17.27;;;;;;;5.91;51.88;98046.28;5041761;28;20301;-70
2023/03/04 08:21:44;;;;;;;30.50;16.73;;;;;;;5.93;52.50;98049.59;5045293;28;20198;-69
2023/03/04 08:24:10;;;;;;;31.63;17.20;;;;;;;5.90;52.63;98054.19;5039655;28;20286;-72
2023/03/04 08:26:40;;;;;;;30.23;18.03;;;;;;;5.90;52.35;98054.19;5049112;28;20198;-71
2023/03/04 08:29:06;;;;;;;34.10;19.40;;;;;;;5.85;52.17;98051.88;5045538;28;20505;-71
2023/03/04 08:31:32;;;;;;;28.60;17.37;;;;;;;5.74;52.34;98060.38;5038585;28;20446;-71
2023/03/04 08:33:57;;;;;;;32.60;19.53;;;;;;;5.70;53.24;98058.94;5044062;28;20300;-71
2023/03/04 08:36:23;;;;;;;31.63;17.60;;;;;;;5.77;53.34;98069.78;5042320;28;20274;-71
2023/03/04 08:38:48;;;;;;;33.10;18.30;;;;;;;5.79;52.83;98058.31;5040113;28;20211;-70
2023/03/04 08:41:14;;;;;;;34.20;18.20;;;;;;;5.84;52.78;98060.63;5053434;28;20187;-70
2023/03/04 08:43:40;;;;;;;33.43;18.33;;;;;;;5.83;52.81;98069.34;5048624;28;20197;-70
2023/03/04 08:46:06;;;;;;;34.93;18.20;;;;;;;5.84;52.72;98063.22;5054046;28;20245;-71
2023/03/04 08:48:32;;;;;;;31.40;18.90;;;;;;;5.82;53.03;98063.34;5052754;28;20217;-70
2023/03/04 08:51:00;;;;;;;29.33;18.03;;;;;;;5.83;52.72;98069.34;5047536;28;20815;-69
2023/03/04 08:53:25;;;;;;;36.97;18.70;;;;;;;5.83;52.45;98059.81;5042609;28;20252;-71
2023/03/04 08:55:52;;;;;;;37.60;19.33;;;;;;;5.81;52.39;98073.81;5060492;28;20441;-70
2023/03/04 08:58:18;;;;;;;35.13;19.63;;;;;;;5.80;52.79;98072.16;5050404;28;20373;-70
2023/03/04 09:00:47;;;;;;;31.43;17.40;;;;;;;5.83;52.64;98072.81;5045715;28;20430;-69
2023/03/04 09:03:13;;;;;;;30.40;17.60;;;;;;;5.88;52.65;98069.03;5045634;28;20572;-71
2023/03/04 09:05:39;;;;;;;32.00;18.77;;;;;;;5.93;52.58;98069.59;5049430;28;20458;-70
2023/03/04 09:08:04;;;;;;;30.53;17.50;;;;;;;5.91;52.74;98071.44;5059371;28;20445;-70
2023/03/04 09:10:30;;;;;;;27.90;16.50;;;;;;;5.87;52.66;98073.44;5055793;28;20297;-70
2023/03/04 09:12:55;;;;;;;33.67;19.33;;;;;;;5.82;52.79;98078.94;5055247;28;20211;-71
2023/03/04 09:15:20;;;;;;;37.87;19.90;;;;;;;5.90;52.42;98080.19;5048876;28;20278;-71
2023/03/04 09:17:46;;;;;;;34.70;18.10;;;;;;;5.96;52.40;98087.63;5049101;28;20635;-70
2023/03/04 09:20:12;;;;;;;36.07;19.27;;;;;;;5.97;52.40;98082.28;5054490;28;20207;-71
2023/03/04 09:22:38;;;;;;;40.80;21.67;;;;;;;5.97;51.83;98086.69;5057556;28;20175;-72
2023/03/04 09:25:04;;;;;;;36.03;19.37;;;;;;;5.97;52.11;98077.09;5046135;28;20186;-71
2023/03/04 09:27:29;;;;;;;26.83;17.40;;;;;;;5.94;52.09;98085.09;5039524;28;20918;-71
2023/03/04 09:29:55;;;;;;;33.40;17.40;;;;;;;5.92;51.94;98084.34;5057063;28;20461;-71
2023/03/04 09:32:20;;;;;;;28.93;17.40;;;;;;;5.93;51.96;98080.00;5043026;28;20296;-69
2023/03/04 09:34:46;;;;;;;29.80;16.97;;;;;;;5.98;51.77;98078.75;5042880;28;20187;-72
2023/03/04 09:37:11;;;;;;;33.93;17.90;;;;;;;6.02;51.21;98076.00;5050268;28;20233;-71
2023/03/04 09:39:37;;;;;;;32.60;18.50;;;;;;;6.08;51.44;98076.41;5058956;28;20332;-70
2023/03/04 09:42:03;;;;;;;30.13;16.13;;;;;;;6.04;50.88;98084.53;5062233;28;20297;-71
2023/03/04 09:44:32;;;;;;;30.47;17.40;;;;;;;6.03;50.71;98082.88;5060289;28;20182;-70
2023/03/04 09:47:00;;;;;;;29.10;17.40;;;;;;;6.05;50.87;98075.78;5038917;28;20692;-72
2023/03/04 09:49:26;;;;;;;34.80;18.97;;;;;;;6.00;51.56;98076.06;5052597;28;20473;-70
2023/03/04 09:51:56;;;;;;;36.70;19.83;;;;;;;6.03;50.93;98067.25;5056888;28;20453;-71
2023/03/04 09:54:46;;;;;;;30.37;18.37;;;;;;;6.08;51.04;98066.00;5052295;28;20835;-71
2023/03/04 09:57:36;;;;;;;35.50;19.03;;;;;;;6.10;51.00;98071.94;5047035;28;20402;-74
2023/03/04 10:00:11;;;;;;;32.20;19.40;;;;;;;6.18;50.97;98068.81;5045373;28;20793;-70
2023/03/04 10:03:05;;;;;;;30.23;19.00;;;;;;;6.34;50.90;98068.63;5043515;28;20452;-70
2023/03/04 10:05:33;;;;;;;37.23;20.40;;;;;;;6.44;49.87;98071.41;5044763;28;20441;-70
2023/03/04 10:08:30;;;;;;;35.40;20.90;;;;;;;6.50;49.61;98073.59;5046601;28;20434;-69
2023/03/04 10:10:58;;;;;;;35.10;20.63;;;;;;;6.57;49.46;98072.22;5053748;28;20430;-71
2023/03/04 10:13:36;;;;;;;31.27;21.03;;;;;;;6.64;48.75;98069.22;5049824;28;20465;-70
2023/03/04 10:16:04;;;;;;;39.90;22.97;;;;;;;6.69;48.38;98073.16;5044241;28;20494;-72
2023/03/04 10:18:38;;;;;;;38.40;22.60;;;;;;;6.75;47.93;98066.69;5040185;28;20499;-71
2023/03/04 10:21:25;;;;;;;32.17;21.17;;;;;;;6.75;48.34;98066.69;5047879;28;20499;-70
2023/03/04 10:23:53;;;;;;;37.20;22.13;;;;;;;6.87;47.74;98068.44;5047710;28;20418;-71
2023/03/04 10:26:20;;;;;;;35.97;23.10;;;;;;;6.92;47.81;98062.91;5045520;28;20429;-70
2023/03/04 10:28:45;;;;;;;41.03;24.60;;;;;;;6.97;47.99;98065.19;5035513;28;20434;-72
2023/03/04 10:31:30;;;;;;;41.50;23.33;;;;;;;7.09;47.66;98060.88;5050259;28;21008;-72
2023/03/04 10:33:55;;;;;;;38.47;22.60;;;;;;;7.17;46.47;98054.19;5060749;28;20305;-70
2023/03/04 10:36:41;;;;;;;38.23;23.90;;;;;;;7.22;46.24;98057.28;5053649;28;20516;-72
2023/03/04 10:39:20;;;;;;;38.17;23.33;;;;;;;7.31;46.28;98057.59;5051254;28;20210;-70
2023/03/04 10:42:00;;;;;;;43.27;23.60;;;;;;;7.26;45.74;98055.28;5062667;28;20955;-73
2023/03/04 10:44:26;;;;;;;41.50;24.13;;;;;;;7.29;46.22;98064.69;5050198;28;20429;-72
2023/03/04 10:46:54;;;;;;;38.40;24.00;;;;;;;7.23;46.33;98061.56;5043266;28;20427;-72
2023/03/04 10:49:19;;;;;;;39.73;24.37;;;;;;;7.25;46.50;98053.59;5047972;28;20448;-71
2023/03/04 10:51:47;;;;;;;42.33;25.07;;;;;;;7.19;46.31;98052.28;5056605;28;20861;-70
2023/03/04 10:54:51;;;;;;;37.83;23.33;;;;;;;7.26;46.37;98054.47;5054160;28;20191;-70
2023/03/04 10:57:34;;;;;;;42.60;24.90;;;;;;;7.33;46.58;98045.25;5044640;28;20424;-71
2023/03/04 11:00:15;;;;;;;41.50;25.70;;;;;;;7.42;45.74;98041.13;5053617;28;20445;-71
2023/03/04 11:02:41;;;;;;;42.70;25.27;;;;;;;7.47;45.63;98033.81;5052413;28;20449;-72
2023/03/04 11:05:24;;;;;;;43.47;26.20;;;;;;;7.57;45.56;98039.16;5051872;28;21049;-72
2023/03/04 11:07:54;;;;;;;41.40;25.70;;;;;;;7.57;45.81;98037.41;5051249;28;20198;-71
2023/03/04 11:10:21;;;;;;;42.13;25.60;;;;;;;7.59;45.15;98034.69;5055100;28;20424;-71
2023/03/04 11:12:52;;;;;;;43.33;26.10;;;;;;;7.58;45.38;98036.47;5058867;28;20467;-71
2023/03/04 11:15:26;;;;;;;40.40;24.23;;;;;;;7.55;45.41;98033.25;5051723;28;20425;-70
2023/03/04 11:18:11;;;;;;;45.53;27.50;;;;;;;7.52;45.02;98026.47;5061384;28;20416;-70
2023/03/04 11:20:40;;;;;;;47.47;28.07;;;;;;;7.51;45.54;98023.03;5058496;28;20430;-71
2023/03/04 11:23:13;;;;;;;50.70;28.90;;;;;;;7.59;45.43;98024.25;5055513;28;20429;-72
2023/03/04 11:25:45;;;;;;;52.93;29.37;;;;;;;7.64;45.64;98017.72;5058471;28;20437;-71