Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:36;;;;;;;22.13;16.67;;;;;;;-3.14;97.35;101148.16;5282681;28;20210;-74
2022/11/20 00:03:07;;;;;;;21.43;16.13;;;;;;;-3.25;97.19;101144.22;5282436;28;20069;-74
2022/11/20 00:05:38;;;;;;;20.87;15.60;;;;;;;-3.24;97.37;101145.94;5281253;28;20032;-74
2022/11/20 00:08:11;;;;;;;24.70;17.27;;;;;;;-3.27;97.68;101155.13;5282778;28;20089;-74
2022/11/20 00:10:42;;;;;;;20.67;15.60;;;;;;;-3.32;97.86;101152.34;5282763;28;20048;-74
2022/11/20 00:13:13;;;;;;;22.40;15.97;;;;;;;-3.27;98.51;101150.03;5282599;28;20040;-74
2022/11/20 00:15:45;;;;;;;248.80;111.17;;;;;;;-3.36;98.62;101150.44;5282744;28;20111;-74
2022/11/20 00:18:16;;;;;;;222.67;104.67;;;;;;;-3.38;98.88;101152.03;5283139;28;20405;-74
2022/11/20 00:20:47;;;;;;;101.17;53.33;;;;;;;-3.41;98.66;101149.31;5281279;28;20117;-74
2022/11/20 00:23:19;;;;;;;41.93;25.93;;;;;;;-3.44;98.87;101144.97;5281344;28;20025;-74
2022/11/20 00:25:51;;;;;;;35.53;24.15;;;;;;;-3.46;99.12;101151.69;5282752;28;20032;-74
2022/11/20 00:28:22;;;;;;;21.63;15.93;;;;;;;-3.54;99.06;101138.53;5282618;28;20040;-74
2022/11/20 00:31:09;;;;;;;18.93;13.33;;;;;;;-3.59;99.01;101128.91;5282146;28;20063;-74
2022/11/20 00:33:42;;;;;;;21.17;15.00;;;;;;;-3.54;98.99;101141.09;5280997;28;20452;-74
2022/11/20 00:36:17;;;;;;;19.52;14.25;;;;;;;-3.58;99.09;101141.72;5282711;28;20028;-75
2022/11/20 00:39:01;;;;;;;21.83;15.68;;;;;;;-3.57;99.83;101137.53;5282688;28;20071;-75
2022/11/20 00:41:32;;;;;;;20.98;15.43;;;;;;;-3.63;100.00;101138.06;5282718;28;20028;-76
2022/11/20 00:44:04;;;;;;;20.03;15.47;;;;;;;-3.64;100.00;101136.31;5285390;28;20086;-77
2022/11/20 00:46:35;;;;;;;22.90;17.67;;;;;;;-3.66;100.00;101135.38;5286421;28;20075;-76
2022/11/20 00:49:06;;;;;;;27.40;19.70;;;;;;;-3.72;100.00;101135.06;5285094;28;20078;-76
2022/11/20 00:51:38;;;;;;;32.07;21.37;;;;;;;-3.71;100.00;101134.28;5284806;28;20140;-75
2022/11/20 00:54:10;;;;;;;37.63;27.17;;;;;;;-3.71;100.00;101142.78;5284673;28;20472;-76
2022/11/20 00:56:41;;;;;;;46.10;24.83;;;;;;;-3.74;100.00;101129.88;5285855;28;20068;-76
2022/11/20 00:59:12;;;;;;;37.97;24.93;;;;;;;-3.81;100.00;101140.56;5285721;28;20028;-76
2022/11/20 01:01:45;;;;;;;34.47;22.87;;;;;;;-3.75;100.00;101142.53;5286227;28;20508;-76
2022/11/20 01:04:16;;;;;;;38.25;23.80;;;;;;;-3.80;100.00;101128.69;5285309;28;20149;-76
2022/11/20 01:06:47;;;;;;;34.10;22.67;;;;;;;-3.87;100.00;101133.47;5284691;28;20119;-76
2022/11/20 01:09:19;;;;;;;35.93;23.23;;;;;;;-3.89;100.00;101132.53;5285863;28;20475;-76
2022/11/20 01:11:50;;;;;;;30.60;21.70;;;;;;;-3.85;100.00;101133.56;5285672;28;20029;-76
2022/11/20 01:14:22;;;;;;;28.07;19.97;;;;;;;-3.89;100.00;101136.75;5285829;28;20424;-76
2022/11/20 01:16:53;;;;;;;78.73;42.30;;;;;;;-3.93;100.00;101129.75;5285630;28;20104;-76
2022/11/20 01:19:24;;;;;;;204.33;108.57;;;;;;;-3.94;100.00;101133.09;5284578;28;20036;-77
2022/11/20 01:21:56;;;;;;;81.33;48.23;;;;;;;-3.95;100.00;101129.66;5285427;28;20029;-76
2022/11/20 01:24:27;;;;;;;66.73;41.60;;;;;;;-3.92;100.00;101131.50;5284270;28;20032;-76
2022/11/20 01:26:58;;;;;;;38.50;24.33;;;;;;;-3.92;100.00;101136.59;5285449;28;20032;-76
2022/11/20 01:29:30;;;;;;;28.97;21.37;;;;;;;-3.86;100.00;101142.00;5284249;28;20132;-76
2022/11/20 01:32:01;;;;;;;26.57;19.37;;;;;;;-3.85;100.00;101136.09;5285147;28;20040;-75
2022/11/20 01:34:33;;;;;;;26.10;18.10;;;;;;;-3.85;100.00;101124.25;5284631;28;20032;-75
2022/11/20 01:37:04;;;;;;;27.43;20.00;;;;;;;-3.81;100.00;101132.94;5285134;28;20087;-76
2022/11/20 01:39:35;;;;;;;27.27;19.90;;;;;;;-3.86;100.00;101126.72;5285147;28;20112;-75
2022/11/20 01:44:59;;;;;;;22.42;17.13;;;;;;;-3.89;100.00;101134.22;5284345;28;20500;-75
2022/11/20 01:47:41;;;;;;;22.15;16.33;;;;;;;-3.89;100.00;101131.66;5283611;28;20032;-74
2022/11/20 01:50:18;;;;;;;25.10;16.52;;;;;;;-3.96;100.00;101121.94;5284912;28;20028;-74
2022/11/20 01:52:55;;;;;;;23.55;17.02;;;;;;;-4.02;100.00;101125.06;5283581;28;20077;-74
2022/11/20 01:55:32;;;;;;;27.75;18.20;;;;;;;-4.03;100.00;101129.25;5284377;28;20024;-74
2022/11/20 01:58:04;;;;;;;25.90;17.55;;;;;;;-4.05;100.00;101138.50;5284897;28;20036;-75
2022/11/20 02:00:36;;;;;;;29.65;23.52;;;;;;;-4.05;100.00;101128.31;5283287;28;20032;-76
2022/11/20 02:03:11;;;;;;;23.17;17.30;;;;;;;-4.02;100.00;101132.69;5284647;28;20032;-75
2022/11/20 02:06:12;;;;;;;23.27;17.15;;;;;;;-4.03;100.00;101126.72;5282740;28;20074;-75
2022/11/20 02:08:44;;;;;;;27.60;17.63;;;;;;;-4.05;100.00;101115.59;5284624;28;20052;-75
2022/11/20 02:11:15;;;;;;;22.90;17.43;;;;;;;-4.10;100.00;101123.78;5284556;28;20029;-75
2022/11/20 02:13:48;;;;;;;23.93;16.67;;;;;;;-4.07;100.00;101117.19;5283087;28;20071;-76
2022/11/20 02:16:23;;;;;;;20.75;16.17;;;;;;;-4.07;100.00;101122.28;5284347;28;21055;-75
2022/11/20 02:18:58;;;;;;;23.75;16.15;;;;;;;-4.06;100.00;101118.06;5284539;28;20041;-76
2022/11/20 02:21:47;;;;;;;22.05;16.65;;;;;;;-4.00;100.00;101118.38;5282833;28;20027;-75
2022/11/20 02:24:21;;;;;;;23.33;17.48;;;;;;;-4.03;100.00;101116.53;5284109;28;20040;-76
2022/11/20 02:27:12;;;;;;;26.75;18.30;;;;;;;-4.03;100.00;101113.13;5284123;28;20055;-75
2022/11/20 02:29:43;;;;;;;22.50;16.40;;;;;;;-4.01;100.00;101118.28;5282912;28;20052;-75
2022/11/20 02:32:27;;;;;;;25.43;17.63;;;;;;;-4.07;100.00;101109.53;5284224;28;20052;-75
2022/11/20 02:35:26;;;;;;;24.67;17.20;;;;;;;-4.10;100.00;101111.94;5283293;28;20033;-76
2022/11/20 02:38:02;;;;;;;23.75;17.63;;;;;;;-3.99;100.00;101109.03;5283935;28;20471;-76
2022/11/20 02:40:34;;;;;;;23.95;16.77;;;;;;;-3.96;100.00;101106.66;5283879;28;20024;-76
2022/11/20 02:43:05;;;;;;;22.43;16.73;;;;;;;-3.83;100.00;101119.25;5281146;28;20044;-76
2022/11/20 02:45:37;;;;;;;25.17;16.93;;;;;;;-3.77;100.00;101111.88;5267417;28;20040;-75
2022/11/20 02:48:08;;;;;;;24.83;17.90;;;;;;;-3.71;100.00;101107.09;5262057;28;20119;-76
2022/11/20 02:50:40;;;;;;;30.33;18.27;;;;;;;-3.59;100.00;101118.72;5262774;28;20033;-76
2022/11/20 02:53:11;;;;;;;27.50;18.40;;;;;;;-3.42;100.00;101112.78;5262711;28;20102;-75
2022/11/20 02:55:43;;;;;;;23.53;17.97;;;;;;;-3.33;100.00;101114.91;5262610;28;20102;-76
2022/11/20 02:58:14;;;;;;;22.93;17.03;;;;;;;-3.30;100.00;101105.75;5263056;28;20128;-75
2022/11/20 03:00:46;;;;;;;22.67;17.47;;;;;;;-3.14;100.00;101103.91;5262857;28;20029;-75
2022/11/20 03:03:17;;;;;;;21.57;16.27;;;;;;;-3.07;100.00;101100.88;5261557;28;20025;-75
2022/11/20 03:05:48;;;;;;;19.07;15.87;;;;;;;-2.94;100.00;101109.97;5260199;28;20146;-76
2022/11/20 03:08:20;;;;;;;22.53;17.07;;;;;;;-2.92;100.00;101103.25;5262540;28;20029;-75
2022/11/20 03:10:51;;;;;;;22.70;16.20;;;;;;;-2.86;100.00;101102.69;5262819;28;20466;-76
2022/11/20 03:13:24;;;;;;;20.60;15.03;;;;;;;-2.78;100.00;101106.47;5262628;28;20032;-76
2022/11/20 03:15:56;;;;;;;21.70;15.68;;;;;;;-2.78;100.00;101101.38;5262559;28;20033;-75
2022/11/20 03:18:28;;;;;;;21.63;15.93;;;;;;;-2.76;100.00;101094.63;5262625;28;20040;-76
2022/11/20 03:21:00;;;;;;;;;;;;;;;-2.67;100.00;101105.28;5262574;28;20435;-76
2022/11/20 03:23:32;;;;;;;20.40;15.77;;;;;;;-2.70;100.00;101100.03;5262079;28;19967;-76
2022/11/20 03:26:21;;;;;;;22.50;16.15;;;;;;;-2.72;100.00;101096.56;5262240;28;20534;-75
2022/11/20 03:28:56;;;;;;;23.23;17.13;;;;;;;-2.77;100.00;101096.34;5262174;28;20484;-75
2022/11/20 03:31:30;;;;;;;22.95;15.93;;;;;;;-2.81;100.00;101099.53;5267991;28;20021;-76
2022/11/20 03:34:03;;;;;;;20.58;16.30;;;;;;;-2.76;100.00;101092.97;5261459;28;20147;-76
2022/11/20 03:36:36;;;;;;;20.33;15.55;;;;;;;-2.82;100.00;101090.16;5260338;28;20534;-76
2022/11/20 03:39:08;;;;;;;26.40;15.52;;;;;;;-2.80;100.00;101082.53;5262175;28;20068;-75
2022/11/20 03:41:41;;;;;;;22.13;15.83;;;;;;;-2.79;100.00;101090.25;5260882;28;20065;-75
2022/11/20 03:44:13;;;;;;;22.45;16.67;;;;;;;-2.83;100.00;101073.09;5260979;28;20029;-76
2022/11/20 03:46:44;;;;;;;21.20;16.23;;;;;;;-2.83;100.00;101074.75;5261014;28;20431;-76
2022/11/20 03:49:16;;;;;;;23.87;17.63;;;;;;;-2.90;100.00;101068.47;5262046;28;20332;-76
2022/11/20 03:51:47;;;;;;;21.57;16.63;;;;;;;-2.85;100.00;101071.25;5260822;28;20479;-76
2022/11/20 03:54:18;;;;;;;22.93;16.73;;;;;;;-2.85;100.00;101068.69;5244212;28;20060;-76
2022/11/20 03:56:50;;;;;;;23.37;16.87;;;;;;;-2.95;100.00;101064.84;5260866;28;20029;-76
2022/11/20 03:59:21;;;;;;;20.57;15.20;;;;;;;-2.97;100.00;101058.81;5262225;28;20025;-76
2022/11/20 04:01:52;;;;;;;21.07;16.67;;;;;;;-3.01;100.00;101052.69;5262272;28;20033;-77
2022/11/20 04:04:24;;;;;;;25.37;17.70;;;;;;;-3.08;100.00;101053.19;5260384;28;20476;-76
2022/11/20 04:06:55;;;;;;;22.90;16.60;;;;;;;-3.13;100.00;101052.13;5260709;28;20033;-76
2022/11/20 04:09:26;;;;;;;22.00;16.43;;;;;;;-3.19;100.00;101062.91;5261689;28;20377;-76
2022/11/20 04:11:58;;;;;;;20.80;17.20;;;;;;;-3.19;100.00;101059.47;5262016;28;20533;-76
2022/11/20 04:14:29;;;;;;;20.57;15.67;;;;;;;-3.22;100.00;101062.78;5262003;28;20029;-76
2022/11/20 04:17:00;;;;;;;23.73;17.27;;;;;;;-3.24;100.00;101060.94;5263182;28;20108;-76
2022/11/20 04:19:32;;;;;;;23.43;17.40;;;;;;;-3.22;100.00;101054.22;5265886;28;20033;-76
2022/11/20 04:22:03;;;;;;;26.90;17.50;;;;;;;-3.26;100.00;101063.41;5265839;28;20528;-76
2022/11/20 04:24:34;;;;;;;22.87;17.67;;;;;;;-3.26;100.00;101054.91;5265814;28;20052;-74
2022/11/20 04:27:06;;;;;;;23.07;16.53;;;;;;;-3.18;100.00;101054.44;5265635;28;20029;-75
2022/11/20 04:29:37;;;;;;;22.10;16.53;;;;;;;-3.18;100.00;101057.00;5265621;28;20112;-75
2022/11/20 04:32:09;;;;;;;22.83;16.60;;;;;;;-3.24;100.00;101049.06;5265830;28;20411;-75
2022/11/20 04:34:40;;;;;;;21.80;16.67;;;;;;;-3.28;100.00;101043.72;5265382;28;20078;-75
2022/11/20 04:37:11;;;;;;;24.77;16.73;;;;;;;-3.30;100.00;101052.19;5265589;28;20021;-76
2022/11/20 04:39:43;;;;;;;22.43;16.17;;;;;;;-3.26;100.00;101047.25;5265490;28;20037;-75
2022/11/20 04:42:29;;;;;;;21.97;15.90;;;;;;;-3.24;100.00;101048.19;5265472;28;20036;-75
2022/11/20 04:45:01;;;;;;;24.63;16.80;;;;;;;-3.23;100.00;101053.38;5265508;28;20392;-75
2022/11/20 04:47:32;;;;;;;21.23;16.37;;;;;;;-3.26;100.00;101044.69;5265456;28;20037;-75
2022/11/20 04:50:04;;;;;;;22.77;17.03;;;;;;;-3.24;100.00;101043.09;5263991;28;20163;-75
2022/11/20 04:52:35;;;;;;;20.07;14.93;;;;;;;-3.25;100.00;101042.22;5265001;28;20029;-75
2022/11/20 04:55:07;;;;;;;27.00;17.93;;;;;;;-3.33;100.00;101033.34;5265398;28;20037;-75
2022/11/20 04:57:39;;;;;;;24.30;17.75;;;;;;;-3.33;100.00;101039.31;5265040;28;20082;-75
2022/11/20 05:00:11;;;;;;;23.50;18.67;;;;;;;-3.35;100.00;101040.91;5263840;28;20458;-75
2022/11/20 05:02:42;;;;;;;23.77;17.40;;;;;;;-3.34;100.00;101042.66;5264977;28;20057;-75
2022/11/20 05:05:13;;;;;;;21.73;17.40;;;;;;;-3.38;100.00;101035.66;5246800;28;20248;-74
2022/11/20 05:07:45;;;;;;;26.80;18.00;;;;;;;-3.42;100.00;101038.84;5264775;28;20393;-75
2022/11/20 05:10:16;;;;;;;20.93;15.97;;;;;;;-3.39;100.00;101035.59;5264828;28;20052;-75
2022/11/20 05:12:48;;;;;;;21.33;17.27;;;;;;;-3.42;100.00;101032.91;5265540;28;20040;-75
2022/11/20 05:15:19;;;;;;;23.17;16.37;;;;;;;-3.41;100.00;101032.06;5265462;28;20045;-75
2022/11/20 05:17:52;;;;;;;21.80;16.63;;;;;;;-3.41;100.00;101024.44;5265409;28;20174;-75
2022/11/20 05:20:23;;;;;;;23.02;16.95;;;;;;;-3.38;100.00;101017.81;5265030;28;20033;-75
2022/11/20 05:22:57;;;;;;;25.83;16.40;;;;;;;-3.38;100.00;101016.94;5264859;28;20037;-75
2022/11/20 05:25:28;;;;;;;21.85;15.55;;;;;;;-3.34;100.00;101019.69;5263360;28;20028;-74
2022/11/20 05:28:00;;;;;;;21.43;16.23;;;;;;;-3.28;100.00;101019.13;5264062;28;20037;-74
2022/11/20 05:30:31;;;;;;;21.87;16.70;;;;;;;-3.27;100.00;101020.00;5264251;28;20108;-74
2022/11/20 05:33:03;;;;;;;23.33;17.53;;;;;;;-3.25;100.00;101008.19;5263884;28;20033;-74
2022/11/20 05:35:34;;;;;;;22.67;16.93;;;;;;;-3.19;100.00;101011.91;5263986;28;20366;-74
2022/11/20 05:38:06;;;;;;;23.43;17.00;;;;;;;-3.21;100.00;101010.97;5264249;28;20037;-75
2022/11/20 05:40:37;;;;;;;22.90;16.40;;;;;;;-3.14;100.00;101009.56;5264061;28;20129;-74
2022/11/20 05:43:09;;;;;;;23.20;17.53;;;;;;;-3.10;100.00;101014.00;5264322;28;20037;-75
2022/11/20 05:45:40;;;;;;;23.20;17.40;;;;;;;-3.09;100.00;101018.31;5264296;28;20025;-75
2022/11/20 05:48:11;;;;;;;22.37;16.63;;;;;;;-3.01;100.00;101016.09;5264159;28;20033;-75
2022/11/20 05:50:43;;;;;;;23.40;18.07;;;;;;;-2.98;100.00;101029.88;5264043;28;20025;-75
2022/11/20 05:53:14;;;;;;;25.83;18.40;;;;;;;-2.90;100.00;101029.34;5264014;28;20029;-75
2022/11/20 05:55:45;;;;;;;25.93;19.07;;;;;;;-2.84;100.00;101032.19;5263937;28;20029;-74
2022/11/20 05:58:17;;;;;;;32.20;22.53;;;;;;;-2.79;100.00;101039.22;5263827;28;20063;-74
2022/11/20 06:00:48;;;;;;;28.63;21.37;;;;;;;-2.77;100.00;101031.66;5264066;28;20029;-74
2022/11/20 06:03:20;;;;;;;27.77;20.63;;;;;;;-2.71;100.00;101034.47;5263884;28;20036;-74
2022/11/20 06:05:51;;;;;;;31.23;21.70;;;;;;;-2.67;100.00;101038.94;5263639;28;20476;-73
2022/11/20 06:08:22;;;;;;;28.97;22.30;;;;;;;-2.65;100.00;101039.88;5262381;28;20029;-74
2022/11/20 06:10:54;;;;;;;28.93;20.93;;;;;;;-2.61;100.00;101041.75;5263897;28;20443;-74
2022/11/20 06:13:25;;;;;;;28.67;20.40;;;;;;;-2.52;100.00;101033.63;5263658;28;20039;-74
2022/11/20 06:15:56;;;;;;;27.83;20.33;;;;;;;-2.44;100.00;101034.84;5263500;28;20052;-74
2022/11/20 06:18:29;;;;;;;31.27;21.30;;;;;;;-2.39;100.00;101029.94;5262318;28;20036;-73
2022/11/20 06:21:02;;;;;;;25.42;19.73;;;;;;;-2.32;100.00;101037.03;5262599;28;20037;-73
2022/11/20 06:23:35;;;;;;;25.17;19.33;;;;;;;-2.24;100.00;101025.50;5263561;28;20025;-74
2022/11/20 06:26:12;;;;;;;26.73;20.80;;;;;;;-2.22;100.00;101029.00;5263345;28;20396;-74
2022/11/20 06:28:43;;;;;;;28.52;19.80;;;;;;;-2.17;100.00;101028.28;5261968;28;20116;-74
2022/11/20 06:31:17;;;;;;;30.53;19.77;;;;;;;-2.16;100.00;101037.72;5263364;28;20154;-74
2022/11/20 06:33:49;;;;;;;26.70;19.85;;;;;;;-2.17;100.00;101030.84;5263334;28;20476;-74
2022/11/20 06:36:22;;;;;;;34.13;21.50;;;;;;;-2.16;100.00;101027.50;5261587;28;20048;-74
2022/11/20 06:38:53;;;;;;;31.50;20.38;;;;;;;-2.14;100.00;101026.78;5263046;28;20033;-74
2022/11/20 06:41:25;;;;;;;27.00;20.70;;;;;;;-2.14;100.00;101024.22;5262943;28;20557;-74
2022/11/20 06:43:56;;;;;;;28.70;21.70;;;;;;;-2.15;100.00;101021.59;5262267;28;20392;-74
2022/11/20 06:46:28;;;;;;;28.50;21.83;;;;;;;-2.15;100.00;101022.47;5261856;28;20057;-74
2022/11/20 06:48:59;;;;;;;28.57;21.17;;;;;;;-2.09;100.00;101016.75;5262968;28;20043;-75
2022/11/20 06:51:31;;;;;;;29.47;21.67;;;;;;;-2.09;100.00;101014.19;5261508;28;20396;-74
2022/11/20 06:54:02;;;;;;;28.37;21.63;;;;;;;-2.09;100.00;101016.75;5263126;28;20394;-74
2022/11/20 06:56:34;;;;;;;29.87;23.10;;;;;;;-2.10;100.00;101012.44;5263078;28;20525;-74
2022/11/20 06:59:06;;;;;;;28.33;21.03;;;;;;;-2.03;100.00;101019.53;5262664;28;20064;-74
2022/11/20 07:01:38;;;;;;;;;;;;;;;-1.94;100.00;101022.47;5263057;28;20051;-75
2022/11/20 07:04:09;;;;;;;31.08;21.17;;;;;;;-1.98;100.00;101017.19;5262121;28;19912;-74
2022/11/20 07:06:40;;;;;;;26.30;21.13;;;;;;;-1.96;100.00;101010.47;5261027;28;20510;-74
2022/11/20 07:09:12;;;;;;;31.83;22.63;;;;;;;-1.91;100.00;101024.31;5260791;28;20063;-74
2022/11/20 07:11:44;;;;;;;27.00;20.63;;;;;;;-1.95;100.00;101028.38;5262488;28;20060;-74
2022/11/20 07:14:16;;;;;;;24.40;19.97;;;;;;;-1.95;100.00;101023.28;5262182;28;20082;-74
2022/11/20 07:16:47;;;;;;;26.07;20.77;;;;;;;-1.92;100.00;101010.63;5262361;28;20020;-74
2022/11/20 07:19:18;;;;;;;30.03;22.53;;;;;;;-1.92;100.00;101008.09;5262547;28;20045;-74
2022/11/20 07:21:50;;;;;;;27.93;21.97;;;;;;;-1.91;100.00;101009.84;5261042;28;20033;-74
2022/11/20 07:24:21;;;;;;;28.97;22.97;;;;;;;-1.88;100.00;101004.84;5262397;28;20038;-74
2022/11/20 07:26:52;;;;;;;30.43;23.10;;;;;;;-1.87;100.00;101009.16;5262310;28;20029;-73
2022/11/20 07:29:24;;;;;;;26.20;22.03;;;;;;;-1.79;100.00;101008.59;5262340;28;20040;-73
2022/11/20 07:31:56;;;;;;;33.77;22.97;;;;;;;-1.77;100.00;101009.53;5262353;28;20116;-74
2022/11/20 07:34:27;;;;;;;31.08;23.90;;;;;;;-1.76;100.00;101011.28;5261841;28;20481;-74
2022/11/20 07:36:59;;;;;;;27.03;22.50;;;;;;;-1.70;100.00;101002.19;5262154;28;20033;-74
2022/11/20 07:39:30;;;;;;;28.23;22.23;;;;;;;-1.67;100.00;100991.22;5261993;28;20092;-75
2022/11/20 07:42:01;;;;;;;31.13;23.17;;;;;;;-1.65;100.00;100998.13;5262280;28;20064;-74
2022/11/20 07:44:33;;;;;;;26.77;22.67;;;;;;;-1.69;100.00;100986.03;5262237;28;20471;-74
2022/11/20 07:47:04;;;;;;;27.07;21.40;;;;;;;-1.59;100.00;100991.53;5262197;28;20060;-74
2022/11/20 07:49:35;;;;;;;24.73;19.37;;;;;;;-1.54;100.00;100996.00;5260617;28;20033;-74
2022/11/20 07:52:07;;;;;;;28.23;20.90;;;;;;;-1.48;100.00;100993.69;5261917;28;20048;-74
2022/11/20 07:54:38;;;;;;;25.13;19.40;;;;;;;-1.37;100.00;101006.00;5266356;28;20432;-75
2022/11/20 07:57:10;;;;;;;22.97;18.13;;;;;;;-1.25;100.00;101003.94;5265127;28;20182;-75
2022/11/20 07:59:41;;;;;;;24.38;19.13;;;;;;;-1.15;100.00;100994.94;5264863;28;20082;-75
2022/11/20 08:02:13;;;;;;;25.87;18.40;;;;;;;-1.02;100.00;101007.38;5266044;28;20480;-73
2022/11/20 08:04:44;;;;;;;22.43;18.17;;;;;;;-0.91;100.00;101002.66;5265631;28;20033;-74
2022/11/20 08:07:16;;;;;;;21.83;17.50;;;;;;;-0.84;100.00;101003.75;5266373;28;20063;-74
2022/11/20 08:09:47;;;;;;;22.10;18.10;;;;;;;-0.71;100.00;101002.53;5266000;28;20061;-74
2022/11/20 08:15:10;;;;;;;22.73;16.52;;;;;;;-0.50;99.94;100998.19;5266283;28;20388;-74
2022/11/20 08:17:41;;;;;;;21.87;16.23;;;;;;;-0.47;99.70;101002.53;5265775;28;20029;-74
2022/11/20 08:20:13;;;;;;;22.60;16.97;;;;;;;-0.44;98.98;101002.66;5265741;28;20037;-75
2022/11/20 08:22:44;;;;;;;21.77;17.50;;;;;;;-0.43;99.00;100996.72;5265603;28;20041;-74
2022/11/20 08:25:15;;;;;;;21.33;15.87;;;;;;;-0.42;99.05;101001.00;5265450;28;20403;-74
2022/11/20 08:27:47;;;;;;;22.43;17.63;;;;;;;-0.38;98.77;101000.31;5265436;28;20391;-74
2022/11/20 08:30:18;;;;;;;22.30;16.53;;;;;;;-0.32;98.06;101007.31;5265640;28;20699;-74
2022/11/20 08:32:49;;;;;;;21.20;16.93;;;;;;;-0.29;97.82;101004.88;5265436;28;20052;-74
2022/11/20 08:35:21;;;;;;;22.50;17.03;;;;;;;-0.22;97.88;101004.28;5263620;28;20051;-74
2022/11/20 08:37:53;;;;;;;22.20;17.10;;;;;;;-0.14;97.63;101007.13;5265267;28;20167;-74
2022/11/20 08:40:24;;;;;;;19.37;15.57;;;;;;;-0.04;97.16;100994.63;5247546;28;20076;-74
2022/11/20 08:42:56;;;;;;;21.90;16.87;;;;;;;0.04;96.97;100996.59;5265566;28;20063;-73
2022/11/20 08:45:27;;;;;;;20.80;16.30;;;;;;;0.15;97.07;100995.28;5265245;28;20037;-73
2022/11/20 08:48:02;;;;;;;21.40;16.30;;;;;;;0.32;96.36;101003.50;5263806;28;20037;-74
2022/11/20 08:50:34;;;;;;;20.70;16.50;;;;;;;0.43;96.43;100991.88;5263718;28;20472;-74
2022/11/20 08:53:06;;;;;;;21.50;16.37;;;;;;;0.56;96.21;100993.16;5263936;28;20029;-74
2022/11/20 08:55:37;;;;;;;21.50;16.47;;;;;;;0.64;95.70;101007.09;5265245;28;20082;-73
2022/11/20 08:58:08;;;;;;;24.07;17.47;;;;;;;0.69;95.26;101004.66;5264974;28;20053;-74
2022/11/20 09:00:40;;;;;;;20.27;16.30;;;;;;;0.73;94.82;100991.97;5264720;28;20074;-74
2022/11/20 09:03:13;;;;;;;24.30;17.03;;;;;;;0.69;94.80;100997.84;5263866;28;20044;-74
2022/11/20 09:05:44;;;;;;;22.05;17.02;;;;;;;0.71;94.67;100991.06;5264360;28;20029;-74
2022/11/20 09:08:16;;;;;;;23.00;15.90;;;;;;;0.77;94.70;100989.50;5264852;28;20086;-74
2022/11/20 09:10:51;;;;;;;23.50;16.85;;;;;;;0.87;95.26;100992.41;5263151;28;20048;-74
2022/11/20 09:13:25;;;;;;;23.33;15.98;;;;;;;0.93;94.79;100994.28;5264617;28;20041;-74
2022/11/20 09:16:01;;;;;;;20.70;16.30;;;;;;;0.99;95.05;100991.91;5264534;28;20495;-74
2022/11/20 09:18:37;;;;;;;24.85;17.13;;;;;;;1.02;94.70;100979.16;5263070;28;20056;-73
2022/11/20 09:21:13;;;;;;;25.13;16.50;;;;;;;1.09;95.12;100983.66;5269903;28;20483;-73
2022/11/20 09:23:45;;;;;;;23.38;16.17;;;;;;;1.13;94.86;100978.56;5263332;28;20123;-73
2022/11/20 09:26:17;;;;;;;24.77;18.02;;;;;;;1.17;94.61;100970.16;5272457;28;20806;-73
2022/11/20 09:28:48;;;;;;;27.67;19.57;;;;;;;1.24;95.01;100969.47;5282553;28;20031;-73
2022/11/20 09:31:23;;;;;;;27.57;19.13;;;;;;;1.34;95.52;100963.78;5284903;28;20025;-73
2022/11/20 09:33:55;;;;;;;30.15;20.58;;;;;;;1.38;95.02;100959.59;5278268;28;20024;-73
2022/11/20 09:36:26;;;;;;;30.03;20.63;;;;;;;1.43;94.60;100958.91;5272486;28;20025;-72
2022/11/20 09:38:57;;;;;;;34.80;21.00;;;;;;;1.50;94.84;100954.81;5270237;28;20063;-73
2022/11/20 09:41:53;;;;;;;38.17;23.77;;;;;;;1.55;95.06;100955.81;5274107;28;20418;-73
2022/11/20 09:44:46;;;;;;;44.75;25.75;;;;;;;1.61;95.39;100945.69;5264842;28;20025;-72
2022/11/20 09:47:43;;;;;;;40.67;24.20;;;;;;;1.66;95.17;100938.09;5263829;28;20044;-72
2022/11/20 09:50:24;;;;;;;44.10;25.25;;;;;;;1.67;95.26;100944.09;5263489;28;20029;-72
2022/11/20 09:53:40;;;;;;;36.65;23.00;;;;;;;1.73;94.79;100942.56;5263133;28;20044;-72
2022/11/20 09:56:20;;;;;;;43.83;24.75;;;;;;;1.64;94.65;100935.50;5235657;28;20037;-72
2022/11/20 09:58:54;;;;;;;38.25;23.88;;;;;;;1.69;94.59;100925.34;5259647;28;20436;-74
2022/11/20 10:01:36;;;;;;;34.38;22.85;;;;;;;1.71;94.81;100923.66;5268548;28;20519;-72
2022/11/20 10:04:20;;;;;;;38.43;23.87;;;;;;;1.87;95.02;100917.22;5262773;28;20033;-72
2022/11/20 10:07:09;;;;;;;39.55;24.02;;;;;;;1.95;94.42;100917.41;5280614;28;20771;-72
2022/11/20 10:09:50;;;;;;;36.85;23.30;;;;;;;2.07;94.90;100909.97;5282565;28;20513;-73
2022/11/20 10:12:27;;;;;;;37.22;23.38;;;;;;;2.13;94.46;100902.41;5284031;28;20029;-72
2022/11/20 10:15:04;;;;;;;41.65;24.20;;;;;;;2.12;94.07;100890.38;5282821;28;20055;-72
2022/11/20 10:18:19;;;;;;;42.00;24.70;;;;;;;2.30;94.12;100889.06;5278342;28;20021;-72
2022/11/20 10:21:15;;;;;;;42.45;24.95;;;;;;;2.34;94.29;100878.03;5224755;28;20064;-73
2022/11/20 10:24:13;;;;;;;38.47;24.92;;;;;;;2.50;94.28;100864.66;5262273;28;20068;-72
2022/11/20 10:27:01;;;;;;;41.55;26.15;;;;;;;2.73;93.78;100857.41;5261571;28;20029;-72
2022/11/20 10:29:34;;;;;;;37.53;24.85;;;;;;;2.78;93.04;100864.38;5262142;28;20036;-73
2022/11/20 10:32:18;;;;;;;44.90;26.67;;;;;;;2.80;92.09;100865.25;5262255;28;20040;-72
2022/11/20 10:34:56;;;;;;;35.58;24.30;;;;;;;2.72;92.52;100855.69;5260454;28;20087;-72
2022/11/20 10:37:30;;;;;;;44.13;26.33;;;;;;;2.80;92.76;100842.97;5262635;28;20107;-71
2022/11/20 10:40:29;;;;;;;43.67;27.73;;;;;;;2.84;92.89;100837.03;5263310;28;20033;-73
2022/11/20 10:43:39;;;;;;;40.22;26.15;;;;;;;2.88;92.50;100833.69;5268328;28;20025;-76
2022/11/20 10:46:24;;;;;;;45.33;27.42;;;;;;;2.82;92.37;100827.53;5272693;28;20024;-73
2022/11/20 10:48:55;;;;;;;40.85;27.27;;;;;;;2.78;92.15;100831.75;5266386;28;20024;-73
2022/11/20 10:51:44;;;;;;;45.17;27.77;;;;;;;2.84;92.36;100836.16;5266207;28;20075;-72
2022/11/20 10:54:49;;;;;;;41.33;26.80;;;;;;;2.89;92.48;100822.53;5261689;28;20021;-73
2022/11/20 10:57:29;;;;;;;47.28;27.05;;;;;;;2.95;92.67;100816.66;5262504;28;20033;-73
2022/11/20 11:00:07;;;;;;;42.22;28.40;;;;;;;2.99;92.94;100808.13;5260159;28;20131;-72
2022/11/20 11:02:43;;;;;;;44.55;28.45;;;;;;;3.03;92.38;100803.91;5262634;28;20028;-72
2022/11/20 11:05:29;;;;;;;44.47;28.02;;;;;;;3.01;92.08;100796.16;5261775;28;20060;-72
2022/11/20 11:08:02;;;;;;;38.58;24.30;;;;;;;2.93;91.99;100800.31;5261923;28;20117;-72
2022/11/20 11:10:46;;;;;;;;;;;;;;;3.07;92.38;100803.97;5262310;28;20139;-73
2022/11/20 11:13:29;;;;;;;39.75;26.17;;;;;;;2.95;93.17;100790.91;5261596;28;19947;-72
2022/11/20 11:16:00;;;;;;;38.83;24.52;;;;;;;2.91;92.78;100795.13;5262321;28;20017;-72
2022/11/20 11:18:33;;;;;;;40.73;26.97;;;;;;;2.89;92.90;100793.34;5260088;28;20036;-72
2022/11/20 11:21:05;;;;;;;40.28;26.50;;;;;;;2.89;93.48;100790.78;5261557;28;20375;-72
2022/11/20 11:23:41;;;;;;;44.30;27.43;;;;;;;2.85;93.26;100800.16;5261443;28;20198;-72
2022/11/20 11:26:22;;;;;;;38.03;27.50;;;;;;;2.89;93.73;100786.47;5261577;28;20491;-72
2022/11/20 11:28:58;;;;;;;43.30;26.65;;;;;;;2.87;93.91;100793.31;5259510;28;20032;-72
2022/11/20 11:31:32;;;;;;;40.75;27.38;;;;;;;2.82;94.29;100791.47;5264857;28;20029;-72
2022/11/20 11:34:13;;;;;;;39.58;26.60;;;;;;;2.81;95.10;100788.03;5271594;28;20464;-72
2022/11/20 11:36:56;;;;;;;41.95;27.58;;;;;;;2.74;95.80;100781.91;5270656;28;20033;-73
2022/11/20 11:39:30;;;;;;;41.03;28.23;;;;;;;2.68;96.41;100766.34;5279290;28;20170;-73
2022/11/20 11:42:01;;;;;;;41.58;28.45;;;;;;;2.65;96.98;100768.00;5282503;28;20051;-72
2022/11/20 11:47:29;;;;;;;44.60;29.45;;;;;;;2.70;98.17;100762.09;5261223;28;20037;-73