Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:36;;;;;;;7.75;5.38;;;;;;;7.47;79.81;101723.56;4976034;28;19921;-68
2022/04/28 00:03:40;;;;;;;8.95;5.60;;;;;;;7.54;80.10;101732.97;4975635;28;20049;-68
2022/04/28 00:06:44;;;;;;;11.88;6.35;;;;;;;7.45;79.94;101734.00;4975884;28;20438;-68
2022/04/28 00:09:47;;;;;;;13.00;8.15;;;;;;;7.41;80.42;101739.31;4976264;28;20410;-68
2022/04/28 00:12:51;;;;;;;11.10;7.00;;;;;;;7.44;80.14;101739.25;4976429;28;20124;-68
2022/04/28 00:15:55;;;;;;;13.85;7.43;;;;;;;7.38;80.57;101742.81;4976322;28;20128;-68
2022/04/28 00:18:58;;;;;;;12.45;7.50;;;;;;;7.41;80.74;101747.13;4976060;28;20101;-68
2022/04/28 00:22:01;;;;;;;;;;;;;;;7.39;80.51;101741.06;4994773;28;20096;-68
2022/04/28 00:25:06;;;;;;;13.70;7.80;;;;;;;7.33;80.38;101749.00;4994849;28;20003;-68
2022/04/28 00:28:10;;;;;;;14.45;8.45;;;;;;;7.34;81.16;101745.50;4994788;28;20106;-68
2022/04/28 00:31:13;;;;;;;12.23;7.10;;;;;;;7.39;81.13;101741.06;4994124;28;20053;-68
2022/04/28 00:34:16;;;;;;;;;;;;;;;7.63;80.07;101743.19;4995267;28;20049;-68
2022/04/28 00:37:21;;;;;;;7.50;6.25;;;;;;;7.78;79.17;101735.94;4993701;28;19925;-68
2022/04/28 00:40:24;;;;;;;8.23;6.25;;;;;;;7.81;78.81;101735.88;4994971;28;20053;-68
2022/04/28 00:43:31;;;;;;;9.55;7.15;;;;;;;7.60;79.17;101745.84;4994798;28;20185;-68
2022/04/28 00:46:35;;;;;;;11.50;6.13;;;;;;;7.52;80.45;101733.88;4974700;28;20037;-68
2022/04/28 00:53:01;;;;;;;7.30;5.75;;;;;;;7.28;81.05;101740.44;4962911;28;20288;-68
2022/04/28 00:56:04;;;;;;;8.73;6.05;;;;;;;7.18;81.47;101745.81;4974871;28;20101;-68
2022/04/28 00:59:10;;;;;;;16.23;7.70;;;;;;;7.07;81.38;101746.88;4974190;28;20113;-68
2022/04/28 01:02:14;;;;;;;7.40;6.22;;;;;;;7.04;81.52;101740.00;4973977;28;20073;-68
2022/04/28 01:05:17;;;;;;;23.38;6.78;;;;;;;7.05;81.05;101744.34;4967780;28;20105;-68
2022/04/28 01:08:20;;;;;;;;;;;;;;;7.12;80.72;101742.47;4962892;28;20125;-68
2022/04/28 01:11:28;;;;;;;14.43;7.25;;;;;;;7.08;80.88;101743.38;4972656;28;19921;-68
2022/04/28 01:14:44;;;;;;;9.93;7.63;;;;;;;7.02;81.12;101741.78;4963318;28;20093;-68
2022/04/28 01:17:49;;;;;;;8.25;7.30;;;;;;;6.94;81.58;101747.09;4976248;28;20118;-68
2022/04/28 01:20:52;;;;;;;;;;;;;;;6.95;81.74;101750.56;4973800;28;20101;-68
2022/04/28 01:23:56;;;;;;;6.63;5.88;;;;;;;6.94;81.95;101746.25;4972611;28;19924;-68
2022/04/28 01:27:01;;;;;;;23.35;7.03;;;;;;;6.73;82.44;101750.06;4980939;28;20467;-68
2022/04/28 01:30:13;;;;;;;10.57;7.65;;;;;;;6.72;82.24;101749.22;5012271;28;20404;-68
2022/04/28 01:33:18;;;;;;;9.43;6.15;;;;;;;6.67;82.73;101748.44;5001168;28;20459;-68
2022/04/28 01:36:21;;;;;;;;;;;;;;;6.68;81.89;101749.28;5012598;28;20057;-68
2022/04/28 01:39:25;;;;;;;10.48;6.60;;;;;;;6.70;82.50;101750.13;5011508;28;20016;-68
2022/04/28 01:42:29;;;;;;;10.75;6.15;;;;;;;6.59;82.08;101747.69;5012653;28;20056;-68
2022/04/28 01:45:32;;;;;;;14.55;6.22;;;;;;;6.51;82.09;101754.78;5000776;28;20091;-68
2022/04/28 01:48:56;;;;;;;;;;;;;;;6.52;82.04;101751.28;5002469;28;20060;-68
2022/04/28 01:56:01;;;;;;;7.57;5.97;;;;;;;6.43;82.26;101754.03;5004749;28;20045;-68
2022/04/28 01:59:17;;;;;;;11.18;6.35;;;;;;;6.42;82.13;101758.38;5000635;28;20409;-69
2022/04/28 02:02:43;;;;;;;9.32;6.28;;;;;;;6.41;81.94;101756.63;4993830;28;20045;-68
2022/04/28 02:05:47;;;;;;;10.18;6.63;;;;;;;6.29;82.40;101762.88;4972846;28;20093;-68
2022/04/28 02:08:51;;;;;;;11.10;5.90;;;;;;;6.35;82.13;101755.88;4972969;28;20127;-67
2022/04/28 02:11:54;;;;;;;;;;;;;;;6.36;82.29;101768.00;4974086;28;20066;-68
2022/04/28 02:15:14;;;;;;;7.45;6.38;;;;;;;6.31;82.44;101760.25;4960954;28;19924;-68
2022/04/28 02:18:36;;;;;;;16.35;6.32;;;;;;;6.23;82.76;101762.97;4975090;28;20057;-68
2022/04/28 02:21:41;;;;;;;12.85;6.43;;;;;;;6.24;82.74;101764.69;4971849;28;20050;-68
2022/04/28 02:24:44;;;;;;;;;;;;;;;6.16;82.96;101766.56;4973625;28;20462;-68
2022/04/28 02:27:49;;;;;;;8.35;6.15;;;;;;;6.24;82.63;101769.88;4972053;28;19941;-68
2022/04/28 02:30:56;;;;;;;9.85;5.97;;;;;;;6.26;81.74;101772.47;4972036;28;20560;-68
2022/04/28 02:33:59;;;;;;;7.95;6.60;;;;;;;6.24;81.85;101769.88;4972646;28;20122;-68
2022/04/28 02:37:13;;;;;;;7.65;5.55;;;;;;;6.28;82.08;101771.53;4960333;28;20186;-68
2022/04/28 02:40:17;;;;;;;9.43;6.10;;;;;;;6.34;81.70;101769.75;4961441;28;20041;-68
2022/04/28 02:43:22;;;;;;;8.65;6.30;;;;;;;6.24;81.54;101763.84;4962377;28;20058;-68
2022/04/28 02:46:34;;;;;;;10.82;6.38;;;;;;;6.17;82.10;101772.59;4965346;28;20053;-68
2022/04/28 02:49:40;;;;;;;8.57;5.88;;;;;;;6.16;81.71;101779.53;4976162;28;20081;-68
2022/04/28 02:52:46;;;;;;;16.95;5.95;;;;;;;6.41;80.90;101777.41;4964887;28;20513;-68
2022/04/28 02:55:49;;;;;;;8.30;6.43;;;;;;;6.48;80.73;101773.00;4630745;28;9999970;-68
2022/04/28 02:58:53;;;;;;;7.03;5.63;;;;;;;6.67;79.95;101774.44;4961238;28;20042;-68
2022/04/28 03:01:58;;;;;;;9.98;6.03;;;;;;;6.39;80.15;101776.59;4961743;28;20062;-68
2022/04/28 03:05:04;;;;;;;7.00;6.30;;;;;;;6.25;80.89;101774.22;4972224;28;20062;-68
2022/04/28 03:11:30;;;;;;;5.88;4.72;;;;;;;6.11;80.96;101777.88;4973601;28;20101;-68
2022/04/28 03:14:33;;;;;;;7.20;5.60;;;;;;;6.26;80.59;101775.06;4998954;28;20034;-67
2022/04/28 03:17:37;;;;;;;5.90;5.10;;;;;;;6.24;81.11;101785.47;5004756;28;20034;-68
2022/04/28 03:20:41;;;;;;;6.35;5.65;;;;;;;6.34;80.59;101783.59;4976831;28;20057;-68
2022/04/28 03:23:44;;;;;;;;;;;;;;;6.36;81.12;101783.59;4989844;28;20139;-68
2022/04/28 03:26:49;;;;;;;18.02;7.03;;;;;;;6.35;80.89;101782.72;4983498;28;19921;-68
2022/04/28 03:29:54;;;;;;;8.52;6.93;;;;;;;6.19;81.92;101779.50;4995109;28;20073;-68
2022/04/28 03:32:57;;;;;;;11.32;6.72;;;;;;;6.16;81.64;101784.72;4984223;28;20078;-68
2022/04/28 03:36:01;;;;;;;6.30;5.65;;;;;;;6.19;82.07;101782.09;4963480;28;20085;-68
2022/04/28 03:39:05;;;;;;;6.25;5.38;;;;;;;6.24;81.52;101785.47;4973490;28;20505;-68
2022/04/28 03:42:08;;;;;;;;;;;;;;;6.31;80.94;101786.22;4961502;28;20101;-68
2022/04/28 03:45:12;;;;;;;;;;;;;;;6.41;80.68;101792.16;4960790;28;19928;-68
2022/04/28 03:48:19;;;;;;;7.45;5.55;;;;;;;6.55;80.11;101792.81;4960871;28;19973;-68
2022/04/28 03:51:22;;;;;;;6.18;5.47;;;;;;;6.58;80.03;101795.38;4960245;28;20126;-68
2022/04/28 03:54:26;;;;;;;9.48;5.50;;;;;;;6.69;79.45;101790.00;4974067;28;20088;-68
2022/04/28 03:57:29;;;;;;;16.67;6.38;;;;;;;6.28;81.08;101792.31;4981271;28;20096;-68
2022/04/28 04:00:35;;;;;;;6.10;5.47;;;;;;;6.18;82.19;101795.94;4626257;28;10001550;-68
2022/04/28 04:03:44;;;;;;;8.43;4.53;;;;;;;6.42;80.70;101791.28;4993647;28;20073;-68
2022/04/28 04:06:49;;;;;;;14.40;5.38;;;;;;;6.32;81.34;101797.47;4994279;28;20052;-68
2022/04/28 04:10:11;;;;;;;25.33;6.10;;;;;;;6.05;82.03;101794.38;4995130;28;20138;-68
2022/04/28 04:13:18;;;;;;;9.93;4.88;;;;;;;5.99;81.95;101800.50;4994343;28;20046;-68
2022/04/28 04:16:27;;;;;;;9.98;4.85;;;;;;;5.97;81.95;101797.09;4993240;28;20088;-68
2022/04/28 04:20:15;;;;;;;24.15;5.82;;;;;;;5.93;82.06;101800.59;4975778;28;20046;-68
2022/04/28 04:23:18;;;;;;;;;;;;;;;6.04;81.83;101808.25;4975186;28;20061;-68
2022/04/28 04:26:22;;;;;;;4.95;4.20;;;;;;;5.90;81.97;101804.94;4974612;28;19965;-68
2022/04/28 04:29:25;;;;;;;;;;;;;;;5.99;82.18;101804.84;4975111;28;20041;-68
2022/04/28 04:33:06;;;;;;;12.40;4.13;;;;;;;5.82;81.71;101816.28;4931425;28;20041;-68
2022/04/28 04:36:12;;;;;;;6.03;4.10;;;;;;;5.73;82.06;101806.00;4971575;28;20271;-67
2022/04/28 04:39:17;;;;;;;9.95;4.82;;;;;;;5.75;82.87;101816.38;4971629;28;20069;-67
2022/04/28 04:42:22;;;;;;;20.45;4.80;;;;;;;5.84;83.30;101816.28;4979622;28;20053;-66
2022/04/28 04:45:26;;;;;;;15.13;5.82;;;;;;;5.91;82.66;101820.50;4978749;28;20061;-68
2022/04/28 04:48:52;;;;;;;8.20;6.10;;;;;;;6.13;82.74;101823.72;4986842;28;20511;-68
2022/04/28 04:52:22;;;;;;;7.60;6.07;;;;;;;6.14;81.92;101828.03;4991472;28;20116;-68
2022/04/28 04:55:39;;;;;;;6.35;5.40;;;;;;;6.41;81.43;101831.97;4990190;28;20049;-68
2022/04/28 04:58:44;;;;;;;6.45;4.75;;;;;;;6.20;81.43;101843.53;5000455;28;20135;-68
2022/04/28 05:01:48;;;;;;;15.68;4.90;;;;;;;6.07;81.53;101839.38;4988136;28;20350;-68
2022/04/28 05:05:15;;;;;;;11.30;4.88;;;;;;;5.69;83.24;101845.00;4958839;28;20077;-68
2022/04/28 05:08:47;;;;;;;11.35;4.25;;;;;;;5.61;83.19;101850.25;4959151;28;20127;-68
2022/04/28 05:11:52;;;;;;;4.82;4.30;;;;;;;5.73;82.64;101849.25;4958449;28;20053;-68
2022/04/28 05:15:10;;;;;;;7.22;4.55;;;;;;;6.09;81.52;101853.19;4982695;28;20048;-67
2022/04/28 05:18:21;;;;;;;4.82;4.05;;;;;;;6.16;80.68;101860.03;4958907;28;20062;-68
2022/04/28 05:21:30;;;;;;;4.88;3.78;;;;;;;6.25;80.45;101859.94;4958218;28;20049;-68
2022/04/28 05:24:52;;;;;;;8.35;3.97;;;;;;;5.96;81.18;101852.47;4970022;28;20053;-68
2022/04/28 05:28:34;;;;;;;5.20;4.10;;;;;;;6.01;81.21;101858.47;4910004;29;20115;-68
2022/04/28 05:32:06;;;;;;;5.40;3.97;;;;;;;6.16;80.72;101859.16;4919370;28;20054;-68
2022/04/28 05:35:22;;;;;;;8.65;4.43;;;;;;;6.21;80.38;101866.03;4969591;28;20065;-68
2022/04/28 05:38:25;;;;;;;6.03;3.58;;;;;;;6.38;80.29;101860.63;4981136;28;20049;-68
2022/04/28 05:41:29;;;;;;;5.93;4.82;;;;;;;6.41;79.84;101870.94;4986936;28;20159;-68
2022/04/28 05:47:58;;;;;;;7.00;4.63;;;;;;;6.37;80.94;101874.47;4982308;28;20040;-68
2022/04/28 05:51:02;;;;;;;11.30;5.20;;;;;;;6.29;81.46;101879.78;4996698;28;20145;-68
2022/04/28 05:54:05;;;;;;;4.88;4.38;;;;;;;6.21;81.72;101879.00;4999746;28;20136;-68
2022/04/28 05:57:11;;;;;;;7.68;4.57;;;;;;;6.20;82.08;101882.50;4988781;28;20089;-68
2022/04/28 06:00:15;;;;;;;8.27;5.55;;;;;;;6.45;81.57;101892.56;4988217;28;20132;-68
2022/04/28 06:03:18;;;;;;;5.07;4.55;;;;;;;6.59;80.96;101889.78;4988729;28;20101;-68
2022/04/28 06:06:36;;;;;;;29.13;5.43;;;;;;;6.06;83.01;101894.75;4988755;28;20133;-68
2022/04/28 06:09:45;;;;;;;5.82;5.22;;;;;;;6.24;83.13;101894.56;4979619;28;20107;-68
2022/04/28 06:12:51;;;;;;;11.85;7.35;;;;;;;6.47;82.91;101896.00;4975143;28;20048;-68
2022/04/28 06:16:18;;;;;;;4.82;4.25;;;;;;;6.42;83.14;101897.81;4971465;28;20061;-68
2022/04/28 06:19:31;;;;;;;;;;;;;;;6.62;83.07;101901.00;4957125;28;20113;-68
2022/04/28 06:22:41;;;;;;;8.05;5.72;;;;;;;6.40;84.70;101899.56;4968639;28;19964;-68
2022/04/28 06:25:45;;;;;;;7.30;5.25;;;;;;;6.52;83.50;101899.41;4968342;28;20406;-68
2022/04/28 06:28:49;;;;;;;6.05;5.45;;;;;;;6.77;82.48;101899.94;4985355;28;20081;-68
2022/04/28 06:31:53;;;;;;;6.50;5.90;;;;;;;6.71;nan;101900.00;4977229;28;20080;-68
2022/04/28 06:35:16;;;;;;;9.45;6.32;;;;;;;6.38;85.32;101897.00;4969281;28;20202;-67
2022/04/28 06:38:19;;;;;;;9.50;6.10;;;;;;;6.36;84.83;101898.75;4956715;28;20134;-68
2022/04/28 06:41:23;;;;;;;6.47;5.35;;;;;;;6.60;84.97;101900.13;4961014;28;20512;-68
2022/04/28 06:44:32;;;;;;;5.65;5.15;;;;;;;6.64;84.59;101907.03;4974892;28;20053;-68
2022/04/28 06:47:54;;;;;;;7.00;6.07;;;;;;;6.71;85.19;101906.06;4968642;28;20045;-68
2022/04/28 06:51:17;;;;;;;7.53;5.43;;;;;;;6.80;83.97;101902.47;4959359;28;20053;-68
2022/04/28 06:54:47;;;;;;;6.55;5.72;;;;;;;7.09;83.50;101901.19;4969447;28;20053;-66
2022/04/28 06:57:55;;;;;;;6.10;5.47;;;;;;;7.09;84.01;101901.19;4968306;28;20041;-68
2022/04/28 07:01:05;;;;;;;8.38;6.30;;;;;;;7.13;84.23;101906.28;4957584;28;20118;-68
2022/04/28 07:04:09;;;;;;;7.57;6.35;;;;;;;7.32;83.62;101909.47;4967723;28;20053;-68
2022/04/28 07:11:25;;;;;;;6.00;5.40;;;;;;;7.46;84.04;101911.81;4984448;28;19960;-69
2022/04/28 07:14:35;;;;;;;5.75;5.07;;;;;;;7.43;84.44;101911.88;4967455;28;20101;-69
2022/04/28 07:18:05;;;;;;;8.35;6.10;;;;;;;7.63;84.67;101907.19;4984720;28;20045;-69
2022/04/28 07:21:10;;;;;;;8.13;5.20;;;;;;;7.75;84.69;101908.69;4988017;28;20092;-69
2022/04/28 07:24:14;;;;;;;6.22;5.63;;;;;;;7.99;83.98;101907.38;4975967;28;20053;-69
2022/04/28 07:27:18;;;;;;;7.72;4.63;;;;;;;8.23;82.91;101900.84;4991172;28;20110;-69
2022/04/28 07:30:26;;;;;;;6.68;5.97;;;;;;;8.34;84.22;101908.44;5014116;28;20077;-69
2022/04/28 07:33:30;;;;;;;7.95;6.57;;;;;;;8.48;84.11;101911.63;4993451;28;20494;-69
2022/04/28 07:36:52;;;;;;;7.90;6.38;;;;;;;8.65;82.74;101907.78;4994554;28;20069;-69
2022/04/28 07:40:14;;;;;;;9.15;6.13;;;;;;;8.86;82.41;101912.53;4990894;28;20049;-69
2022/04/28 07:43:28;;;;;;;10.05;8.20;;;;;;;8.96;82.03;101908.81;4993437;28;20041;-69
2022/04/28 07:46:31;;;;;;;8.02;7.15;;;;;;;9.18;82.61;101908.31;5002573;28;20357;-69
2022/04/28 07:49:36;;;;;;;;;;;;;;;9.38;81.69;101902.56;4996747;28;20058;-69
2022/04/28 07:52:41;;;;;;;14.45;12.05;;;;;;;9.65;80.81;101899.25;4989187;28;20447;-68
2022/04/28 07:56:10;;;;;;;14.50;12.25;;;;;;;10.15;79.62;101894.41;4993700;28;20563;-68
2022/04/28 07:59:11;;;;;;;17.33;12.48;;;;;;;10.50;78.23;101904.75;5001543;28;20053;-70
2022/04/28 08:02:38;;;;;;;20.38;12.45;;;;;;;10.70;75.84;101899.78;4992137;28;20516;-73
2022/04/28 08:05:42;;;;;;;17.35;12.20;;;;;;;10.75;74.80;101900.47;4994312;28;20462;-69
2022/04/28 08:08:45;;;;;;;;;;;;;;;10.84;74.08;101910.66;4982168;28;20137;-69
2022/04/28 08:11:49;;;;;;;16.10;12.60;;;;;;;11.02;73.27;101905.78;4994479;28;20073;-69
2022/04/28 08:14:53;;;;;;;19.77;12.85;;;;;;;11.19;73.22;101903.44;4993796;28;20154;-69
2022/04/28 08:17:57;;;;;;;24.17;14.68;;;;;;;11.32;70.76;101907.38;4995579;28;20053;-69
2022/04/28 08:21:02;;;;;;;16.50;13.05;;;;;;;11.47;70.42;101899.91;4995236;28;20479;-69
2022/04/28 08:24:06;;;;;;;20.10;13.25;;;;;;;11.70;70.02;101905.22;4993898;28;20092;-69
2022/04/28 08:27:09;;;;;;;17.27;12.00;;;;;;;11.94;68.02;101900.91;4994396;28;20186;-69
2022/04/28 08:30:13;;;;;;;16.65;13.20;;;;;;;12.10;67.32;101911.69;4994049;28;20089;-69
2022/04/28 08:33:16;;;;;;;13.75;12.02;;;;;;;12.21;66.71;101909.53;4994016;28;20049;-69
2022/04/28 08:36:20;;;;;;;16.33;11.50;;;;;;;12.45;66.45;101909.53;4993529;28;20085;-68
2022/04/28 08:39:27;;;;;;;18.00;12.43;;;;;;;12.47;66.36;101910.31;4993837;28;20108;-69
2022/04/28 08:42:32;;;;;;;13.95;10.98;;;;;;;12.61;66.00;101908.03;4992952;28;20053;-69
2022/04/28 08:49:31;;;;;;;15.63;11.18;;;;;;;13.13;61.88;101900.69;4974958;28;20576;-69
2022/04/28 08:52:55;;;;;;;16.83;10.90;;;;;;;13.19;61.40;101908.31;4986502;28;20053;-69
2022/04/28 08:56:09;;;;;;;13.73;10.77;;;;;;;13.11;61.77;101910.41;4982239;28;20096;-69
2022/04/28 08:59:15;;;;;;;12.90;9.93;;;;;;;13.26;62.07;101901.91;4982390;28;20133;-70
2022/04/28 09:02:27;;;;;;;12.15;10.10;;;;;;;13.35;61.21;101900.69;4993714;28;20104;-69
2022/04/28 09:05:44;;;;;;;12.00;9.77;;;;;;;13.28;60.80;101903.66;4981935;28;20065;-69
2022/04/28 09:09:09;;;;;;;15.18;9.55;;;;;;;13.30;62.02;101909.69;4994022;28;20515;-70
2022/04/28 09:12:31;;;;;;;15.07;9.65;;;;;;;13.46;61.47;101897.59;4989535;28;20053;-69
2022/04/28 09:15:34;;;;;;;;;;;;;;;13.48;61.06;101901.03;4989192;28;20781;-67
2022/04/28 09:18:48;;;;;;;;;;;;;;;13.59;62.46;101898.81;4984220;28;20634;-67
2022/04/28 09:22:00;;;;;;;11.77;8.32;;;;;;;13.73;61.71;101893.81;4985703;28;19921;-67
2022/04/28 09:25:09;;;;;;;12.73;9.35;;;;;;;13.66;60.49;101894.16;4971182;28;20074;-68
2022/04/28 09:28:13;;;;;;;14.30;8.73;;;;;;;13.69;60.63;101900.13;4971026;28;20050;-67
2022/04/28 09:31:18;;;;;;;14.05;9.27;;;;;;;14.01;60.92;101897.84;4984704;28;20045;-67
2022/04/28 09:34:49;;;;;;;14.82;9.18;;;;;;;14.06;60.28;101892.38;4990863;28;20132;-67
2022/04/28 09:38:19;;;;;;;11.15;8.13;;;;;;;14.13;60.01;101884.13;4991174;28;20548;-67
2022/04/28 09:44:52;;;;;;;9.10;7.72;;;;;;;14.27;59.96;101880.88;4967593;28;20137;-67
2022/04/28 09:48:04;;;;;;;9.75;7.85;;;;;;;14.58;59.31;101884.72;4970309;28;20525;-68
2022/04/28 09:51:25;;;;;;;9.63;7.20;;;;;;;14.84;59.61;101880.88;4969401;28;20049;-68
2022/04/28 09:54:42;;;;;;;12.98;7.70;;;;;;;14.86;58.23;101874.56;4977394;28;20104;-67
2022/04/28 09:57:45;;;;;;;9.07;6.38;;;;;;;14.74;58.62;101874.31;4987726;28;20041;-67
2022/04/28 10:00:50;;;;;;;9.35;5.88;;;;;;;14.75;57.01;101874.25;4988835;28;20437;-67
2022/04/28 10:03:57;;;;;;;8.88;5.50;;;;;;;15.03;56.74;101871.13;4989809;28;20425;-67
2022/04/28 10:07:14;;;;;;;13.30;6.90;;;;;;;14.99;54.85;101869.56;4990020;28;20122;-67
2022/04/28 10:10:17;;;;;;;7.47;5.10;;;;;;;14.95;53.60;101862.75;4988572;28;20532;-69
2022/04/28 10:13:22;;;;;;;7.47;4.68;;;;;;;15.23;53.91;101864.00;4978367;28;20061;-70
2022/04/28 10:16:33;;;;;;;11.85;6.05;;;;;;;15.19;53.17;101865.94;4970543;28;20077;-69
2022/04/28 10:19:42;;;;;;;10.98;5.28;;;;;;;15.24;53.37;101852.53;4969511;28;20097;-69
2022/04/28 10:23:01;;;;;;;20.30;8.55;;;;;;;15.36;51.70;101849.28;4974398;28;20048;-69
2022/04/28 10:33:38;;;;;;;52.97;16.33;;;;;;;15.89;47.71;101842.13;4988482;28;20100;-68
2022/04/28 10:37:04;;;;;;;25.92;9.52;;;;;;;15.95;47.50;101836.53;4988526;28;20575;-68
2022/04/28 10:40:16;;;;;;;26.05;10.05;;;;;;;16.18;47.98;101832.66;4976480;28;20076;-68
2022/04/28 10:43:23;;;;;;;21.73;7.70;;;;;;;16.37;48.26;101836.00;4987510;28;20068;-69
2022/04/28 10:46:27;;;;;;;15.75;6.03;;;;;;;16.52;45.81;101835.09;4988667;28;20164;-69
2022/04/28 10:49:43;;;;;;;6.55;3.38;;;;;;;16.30;42.70;101834.59;4988510;28;20473;-69
2022/04/28 10:53:01;;;;;;;4.68;2.20;;;;;;;16.30;42.82;101829.31;4988431;28;20172;-69
2022/04/28 10:56:09;;;;;;;8.63;2.88;;;;;;;16.58;42.77;101826.00;4973904;28;20044;-69
2022/04/28 10:59:25;;;;;;;6.65;3.05;;;;;;;16.64;39.91;101827.44;4988238;28;20040;-69
2022/04/28 11:02:32;;;;;;;8.60;2.60;;;;;;;16.56;41.39;101821.72;4987678;28;20555;-69
2022/04/28 11:05:40;;;;;;;5.80;2.22;;;;;;;16.65;38.83;101823.84;4991032;28;20552;-69
2022/04/28 11:08:49;;;;;;;5.55;2.30;;;;;;;16.44;38.61;101820.66;4991140;28;20444;-69
2022/04/28 11:11:52;;;;;;;5.25;2.63;;;;;;;16.64;40.40;101811.59;4991838;28;20048;-70
2022/04/28 11:15:06;;;;;;;4.75;2.03;;;;;;;16.67;38.44;101822.84;4985204;28;20045;-70
2022/04/28 11:18:12;;;;;;;5.45;2.05;;;;;;;16.70;36.47;101819.16;4991748;28;20068;-69
2022/04/28 11:21:18;;;;;;;6.28;1.90;;;;;;;16.88;39.48;101814.63;4991393;28;20046;-70
2022/04/28 11:24:21;;;;;;;5.10;1.73;;;;;;;16.83;36.74;101814.91;4989287;28;20116;-70
2022/04/28 11:27:29;;;;;;;3.70;1.80;;;;;;;16.96;34.04;101797.41;5004846;28;20527;-70
2022/04/28 11:30:48;;;;;;;4.03;1.60;;;;;;;17.29;36.36;101793.69;4990832;28;20118;-71
2022/04/28 11:33:53;;;;;;;3.40;1.50;;;;;;;17.77;36.13;101799.59;4990173;28;20046;-71
2022/04/28 11:37:12;;;;;;;2.97;1.30;;;;;;;17.68;34.99;101786.91;5004050;28;20432;-70
2022/04/28 11:40:16;;;;;;;4.80;1.50;;;;;;;17.63;32.42;101791.63;5035788;28;20041;-70
2022/04/28 11:43:20;;;;;;;4.55;1.80;;;;;;;17.41;32.96;101790.28;5019186;28;20259;-70
2022/04/28 11:46:23;;;;;;;3.35;1.35;;;;;;;17.50;32.20;101793.34;4995257;28;20461;-71
2022/04/28 11:49:33;;;;;;;5.90;2.20;;;;;;;17.64;32.51;101791.56;5001664;28;20074;-71
2022/04/28 11:52:37;;;;;;;2.78;1.42;;;;;;;17.30;33.72;101792.75;5023454;28;20048;-71
2022/04/28 11:55:40;;;;;;;5.82;1.60;;;;;;;17.59;34.19;101790.13;5036837;28;20041;-71
2022/04/28 11:58:50;;;;;;;4.05;1.90;;;;;;;17.71;34.30;101788.50;5011073;28;20037;-71
2022/04/28 12:01:53;;;;;;;4.32;1.80;;;;;;;18.00;36.66;101789.38;4997639;28;20053;-68
2022/04/28 12:20:02;;;;;;;4.65;1.80;;;;;;;18.19;36.73;101779.31;5010200;28;20452;-70
2022/04/28 12:23:05;;;;;;;4.80;1.63;;;;;;;18.42;36.06;101782.25;4971494;28;20049;-69
2022/04/28 12:26:10;;;;;;;4.57;1.90;;;;;;;18.58;34.45;101772.34;4970857;28;20045;-69
2022/04/28 12:29:16;;;;;;;3.10;1.63;;;;;;;18.80;35.63;101774.44;4959659;28;20041;-69
2022/04/28 12:32:21;;;;;;;3.92;2.15;;;;;;;18.64;33.76;101769.28;4971956;28;20102;-69
2022/04/28 12:35:25;;;;;;;3.83;2.30;;;;;;;18.82;33.46;101788.44;5005703;28;20112;-69
2022/04/28 12:38:30;;;;;;;6.32;2.58;;;;;;;19.33;32.66;101782.34;4990645;28;20105;-69
2022/04/28 12:41:41;;;;;;;7.28;2.20;;;;;;;19.61;32.36;101775.97;4981204;28;20093;-69
2022/04/28 12:44:45;;;;;;;3.22;1.90;;;;;;;20.08;31.74;101769.09;4951293;29;20521;-69
2022/04/28 12:47:50;;;;;;;6.22;2.30;;;;;;;20.47;32.36;101767.97;4955212;28;20509;-69
2022/04/28 12:51:08;;;;;;;4.88;1.98;;;;;;;20.96;30.88;101760.78;4990560;28;20044;-68
2022/04/28 12:54:17;;;;;;;4.88;1.90;;;;;;;21.31;30.54;101760.72;4990791;28;20141;-69
2022/04/28 12:57:21;;;;;;;4.80;2.05;;;;;;;21.28;28.99;101750.31;4991373;28;20045;-69
2022/04/28 13:00:37;;;;;;;4.32;1.95;;;;;;;21.59;28.76;101749.63;4989801;28;20083;-68
2022/04/28 13:04:26;;;;;;;4.90;1.83;;;;;;;21.83;28.45;101746.81;4987061;28;20129;-68
2022/04/28 13:07:39;;;;;;;3.90;1.70;;;;;;;22.36;28.24;101738.09;4986810;28;20092;-68
2022/04/28 13:10:47;;;;;;;3.00;1.48;;;;;;;22.60;28.51;101739.69;4985532;28;20422;-70
2022/04/28 13:19:34;;;;;;;3.10;1.60;;;;;;;21.58;31.03;101723.97;4973673;28;20496;-70
2022/04/28 13:23:29;;;;;;;4.53;2.10;;;;;;;21.06;33.90;101733.38;4887787;29;20073;-70
2022/04/28 13:26:41;;;;;;;5.55;1.80;;;;;;;20.77;32.82;101734.75;4898902;28;20052;-69
2022/04/28 13:29:46;;;;;;;5.85;2.20;;;;;;;20.06;34.10;101729.38;4953419;28;20141;-69
2022/04/28 13:33:16;;;;;;;4.85;2.42;;;;;;;19.64;35.41;101728.00;4989310;28;20045;-69
2022/04/28 13:36:56;;;;;;;3.80;1.98;;;;;;;19.69;35.43;101732.03;4992028;28;20081;-69
2022/04/28 13:40:01;;;;;;;8.23;2.45;;;;;;;22.13;31.55;101731.13;4991034;28;20109;-67
2022/04/28 13:43:05;;;;;;;5.22;2.05;;;;;;;23.77;28.53;101720.69;4981660;28;20053;-68
2022/04/28 13:46:18;;;;;;;8.98;2.40;;;;;;;23.48;28.86;101711.69;4993619;28;20063;-67
2022/04/28 13:49:22;;;;;;;4.65;2.20;;;;;;;24.90;27.43;101704.09;4995813;28;20060;-68
2022/04/28 13:52:25;;;;;;;5.90;2.47;;;;;;;25.12;26.94;101704.72;4993311;28;20092;-68
2022/04/28 13:55:29;;;;;;;3.47;2.00;;;;;;;29.08;21.53;101697.59;4994467;28;20097;-68
2022/04/28 13:58:34;;;;;;;5.95;2.13;;;;;;;31.26;19.44;101689.03;4993111;28;20045;-68
2022/04/28 14:01:38;;;;;;;4.85;1.88;;;;;;;32.94;16.83;101681.50;4981529;28;20043;-68
2022/04/28 14:04:42;;;;;;;3.85;1.75;;;;;;;33.21;15.48;101677.88;4993449;28;20073;-68
2022/04/28 14:07:46;;;;;;;3.80;1.92;;;;;;;33.60;15.29;101680.97;4993520;28;20052;-69
2022/04/28 14:10:54;;;;;;;4.20;1.60;;;;;;;30.81;16.38;101673.88;4994259;28;20049;-69
2022/04/28 14:13:58;;;;;;;3.55;1.55;;;;;;;26.81;22.00;101681.69;4956133;29;20085;-68
2022/04/28 14:17:02;;;;;;;4.28;1.77;;;;;;;26.47;22.86;101670.03;4954166;29;20118;-68
2022/04/28 14:20:10;;;;;;;4.85;1.63;;;;;;;26.01;22.95;101678.19;4952954;29;20050;-68
2022/04/28 14:23:13;;;;;;;5.25;1.75;;;;;;;29.11;20.30;101682.94;4952678;29;20489;-68
2022/04/28 14:26:18;;;;;;;3.10;1.70;;;;;;;31.96;17.25;101663.22;4952851;29;20049;-68
2022/04/28 14:29:22;;;;;;;3.75;2.22;;;;;;;33.67;15.79;101657.44;4952361;29;20066;-68
2022/04/28 14:32:26;;;;;;;3.97;1.90;;;;;;;34.62;14.68;101667.09;4954028;29;20054;-69
2022/04/28 14:35:30;;;;;;;4.88;2.40;;;;;;;31.87;16.74;101667.06;4954298;29;20054;-69
2022/04/28 14:38:34;;;;;;;3.85;1.63;;;;;;;26.64;21.64;101667.34;4942107;28;20094;-69
2022/04/28 14:41:37;;;;;;;3.60;1.52;;;;;;;31.68;17.40;101657.72;4959191;28;20106;-68
2022/04/28 14:44:41;;;;;;;3.97;2.10;;;;;;;33.21;15.70;101658.91;4958691;29;20399;-69
2022/04/28 14:47:44;;;;;;;3.05;1.80;;;;;;;33.73;15.12;101660.16;4958253;29;20050;-69
2022/04/28 14:54:10;;;;;;;5.65;1.70;;;;;;;34.86;14.23;101648.44;4958003;29;20050;-69
2022/04/28 14:57:13;;;;;;;3.85;2.22;;;;;;;34.06;14.53;101655.84;4957611;29;20419;-69
2022/04/28 15:00:20;;;;;;;4.32;2.33;;;;;;;33.65;15.03;101648.66;4958325;29;20498;-69
2022/04/28 15:03:24;;;;;;;6.38;2.28;;;;;;;33.43;14.79;101653.38;4957560;29;20081;-69
2022/04/28 15:06:27;;;;;;;3.83;1.98;;;;;;;33.89;15.92;101645.38;4944980;29;20410;-69
2022/04/28 15:09:30;;;;;;;3.88;2.00;;;;;;;34.40;15.82;101650.19;4956914;29;20046;-69
2022/04/28 15:12:36;;;;;;;5.18;2.38;;;;;;;35.47;15.23;101652.59;4958366;28;20441;-69
2022/04/28 15:15:41;;;;;;;4.32;2.55;;;;;;;34.29;15.28;101653.53;4957623;29;20152;-69
2022/04/28 15:18:45;;;;;;;3.95;2.05;;;;;;;33.93;16.19;101652.03;4957788;29;20066;-69
2022/04/28 15:21:48;;;;;;;4.18;2.22;;;;;;;32.14;16.40;101657.38;4958324;29;20570;-68
2022/04/28 15:24:51;;;;;;;2.95;1.63;;;;;;;31.36;17.45;101650.09;4957640;29;20094;-67
2022/04/28 15:27:55;;;;;;;7.07;1.83;;;;;;;32.22;15.96;101642.03;4957896;29;20054;-69
2022/04/28 15:30:59;;;;;;;5.13;1.67;;;;;;;33.15;15.94;101637.22;4957808;29;20065;-70
2022/04/28 15:34:02;;;;;;;6.00;1.98;;;;;;;32.90;16.37;101629.59;4957499;29;20090;-69
2022/04/28 15:37:06;;;;;;;3.92;1.80;;;;;;;33.06;15.89;101634.69;4957048;28;20122;-69
2022/04/28 15:40:11;;;;;;;3.50;1.77;;;;;;;33.11;16.13;101632.19;4957456;29;20074;-69
2022/04/28 15:43:15;;;;;;;5.20;2.00;;;;;;;32.99;15.69;101630.28;4996332;28;20050;-69