Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:26;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5021788;28;19968;-67
2022/09/14 00:03:52;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5004088;28;20370;-67
2022/09/14 00:06:18;;;;;;;;;;;;;;;-142.75;100.00;76302.59;5005478;28;19920;-69
2022/09/14 00:08:43;;;;;;;;;;;;;;;-142.75;100.00;76302.59;5021534;28;19913;-68
2022/09/14 00:11:10;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5022226;28;19959;-68
2022/09/14 00:13:36;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5023148;28;19928;-68
2022/09/14 00:16:06;;;;;;;;;;;;;;;-142.75;100.00;76296.69;5021199;28;20294;-67
2022/09/14 00:18:32;;;;;;;;;;;;;;;-142.75;100.00;76280.94;5020877;28;19913;-68
2022/09/14 00:21:01;;;;;;;;;;;;;;;-142.75;100.00;76290.78;5022841;28;19913;-68
2022/09/14 00:23:26;;;;;;;;;;;;;;;-142.75;100.00;76275.03;5004076;28;20358;-68
2022/09/14 00:25:51;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5031838;28;19960;-68
2022/09/14 00:28:16;;;;;;;;;;;;;;;-142.75;100.00;76253.38;5014300;28;19917;-68
2022/09/14 00:30:42;;;;;;;;;;;;;;;-142.75;100.00;76235.66;5014563;28;20011;-68
2022/09/14 00:33:07;;;;;;;;;;;;;;;-142.75;100.00;76227.78;5032229;28;19913;-68
2022/09/14 00:35:34;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5032311;28;19913;-67
2022/09/14 00:37:59;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5031889;28;19921;-67
2022/09/14 00:40:24;;;;;;;;;;;;;;;-142.75;100.00;76227.78;5014469;28;19935;-68
2022/09/14 00:42:50;;;;;;;;;;;;;;;-142.75;100.00;76233.69;5032709;28;19913;-68
2022/09/14 00:45:20;;;;;;;;;;;;;;;-142.75;100.00;76229.75;5016657;28;19913;-67
2022/09/14 00:47:46;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5013980;28;20370;-67
2022/09/14 00:50:12;;;;;;;;;;;;;;;-142.75;100.00;76212.03;5015178;28;19913;-67
2022/09/14 00:52:40;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5032102;28;19960;-67
2022/09/14 00:55:07;;;;;;;;;;;;;;;-142.75;100.00;76227.78;5031966;28;20008;-67
2022/09/14 00:57:37;;;;;;;;;;;;;;;-142.75;100.00;76235.66;5013870;28;19917;-67
2022/09/14 01:00:04;;;;;;;;;;;;;;;-142.75;100.00;76239.59;5032306;28;19939;-66
2022/09/14 01:02:30;;;;;;;;;;;;;;;-142.75;100.00;76233.69;5031999;28;19964;-67
2022/09/14 01:04:56;;;;;;;;;;;;;;;-142.75;100.00;76231.72;5031775;28;20408;-67
2022/09/14 01:07:27;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5031654;28;19913;-67
2022/09/14 01:10:07;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5014206;28;19936;-67
2022/09/14 01:12:32;;;;;;;;;;;;;;;-142.75;100.00;76227.78;5031934;28;20299;-67
2022/09/14 01:15:02;;;;;;;;;;;;;;;-142.75;100.00;76231.72;5031754;28;19917;-67
2022/09/14 01:17:34;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5031609;28;20291;-68
2022/09/14 01:20:06;;;;;;;;;;;;;;;-142.75;100.00;76243.53;5014026;28;19967;-67
2022/09/14 01:22:37;;;;;;;;;;;;;;;-142.75;100.00;76241.56;5031839;28;19913;-67
2022/09/14 01:25:10;;;;;;;;;;;;;;;-142.75;100.00;76235.66;5031645;28;19920;-67
2022/09/14 01:27:40;;;;;;;;;;;;;;;-142.75;100.00;76231.72;5013689;28;19917;-67
2022/09/14 01:30:11;;;;;;;;;;;;;;;-142.75;100.00;76229.75;5014806;28;19996;-67
2022/09/14 01:33:00;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5035430;28;19939;-67
2022/09/14 01:35:37;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5017631;28;19913;-67
2022/09/14 01:38:17;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5034989;28;20077;-67
2022/09/14 01:40:46;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5035412;28;19913;-67
2022/09/14 01:43:32;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5035149;28;19992;-67
2022/09/14 01:46:10;;;;;;;;;;;;;;;-142.75;100.00;76214.00;5035241;28;20450;-67
2022/09/14 01:48:46;;;;;;;;;;;;;;;-142.75;100.00;76215.97;5017192;28;20325;-67
2022/09/14 01:51:12;;;;;;;;;;;;;;;-142.75;100.00;76212.03;5035106;28;19975;-67
2022/09/14 01:53:39;;;;;;;;;;;;;;;-142.75;100.00;76204.16;5017191;28;19913;-67
2022/09/14 01:56:07;;;;;;;;;;;;;;;-142.75;100.00;76200.25;5034934;28;19913;-67
2022/09/14 01:58:42;;;;;;;;;;;;;;;-142.75;100.00;76206.13;5035228;28;19921;-67
2022/09/14 02:01:08;;;;;;;;;;;;;;;-142.75;100.00;76194.34;5034947;28;20007;-67
2022/09/14 02:03:48;;;;;;;;;;;;;;;-142.75;100.00;76198.28;5016892;28;19913;-69
2022/09/14 02:06:21;;;;;;;;;;;;;;;-142.75;100.00;76192.38;5034852;28;19959;-67
2022/09/14 02:08:47;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5034541;28;19913;-67
2022/09/14 02:11:12;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5016874;28;20363;-67
2022/09/14 02:13:37;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5034661;28;19913;-67
2022/09/14 02:16:03;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5034556;28;20012;-67
2022/09/14 02:18:28;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5034498;28;20378;-67
2022/09/14 02:20:58;;;;;;;;;;;;;;;-142.75;100.00;76198.28;5034548;28;19935;-67
2022/09/14 02:23:24;;;;;;;;;;;;;;;-142.75;100.00;76200.25;5034757;28;19921;-69
2022/09/14 02:25:49;;;;;;;;;;;;;;;-142.75;100.00;76202.19;5034917;28;19920;-68
2022/09/14 02:28:15;;;;;;;;;;;;;;;-142.75;100.00;76192.38;5034465;28;19924;-68
2022/09/14 02:30:59;;;;;;;;;;;;;;;-142.75;100.00;76192.38;5034457;28;19975;-68
2022/09/14 02:33:30;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5016426;28;20383;-69
2022/09/14 02:35:59;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5034323;28;19919;-68
2022/09/14 02:38:33;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5034054;28;19913;-68
2022/09/14 02:41:10;;;;;;;;;;;;;;;-142.75;100.00;76182.53;5034275;28;20377;-68
2022/09/14 02:43:48;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5015782;28;19920;-68
2022/09/14 02:46:36;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5016336;28;19913;-68
2022/09/14 02:49:03;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5023190;28;19983;-67
2022/09/14 02:51:47;;;;;;;;;;;;;;;-142.75;100.00;76182.53;5034008;28;19917;-68
2022/09/14 02:54:15;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5033892;28;19919;-68
2022/09/14 02:56:40;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5033568;28;19921;-67
2022/09/14 02:59:05;;;;;;;;;;;;;;;-142.75;100.00;76186.47;5016053;28;19913;-68
2022/09/14 03:01:30;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5033784;28;19917;-68
2022/09/14 03:03:55;;;;;;;;;;;;;;;-142.75;100.00;76178.59;5033621;28;20333;-68
2022/09/14 03:06:21;;;;;;;;;;;;;;;-142.75;100.00;76178.59;5016030;28;19939;-68
2022/09/14 03:08:47;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5033408;28;19913;-68
2022/09/14 03:11:12;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5033874;28;19960;-69
2022/09/14 03:13:37;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5033478;28;19913;-68
2022/09/14 03:16:10;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5015528;28;19913;-69
2022/09/14 03:18:36;;;;;;;;;;;;;;;-142.75;100.00;76182.53;5033212;28;19917;-68
2022/09/14 03:21:03;;;;;;;;;;;;;;;-142.75;100.00;76178.59;5033436;28;19919;-68
2022/09/14 03:23:28;;;;;;;;;;;;;;;-142.75;100.00;76168.75;5033295;28;19986;-68
2022/09/14 03:25:53;;;;;;;;;;;;;;;-142.75;100.00;76168.75;5033316;28;19917;-68
2022/09/14 03:28:18;;;;;;;;;;;;;;;-142.75;100.00;76172.69;5015209;28;19917;-68
2022/09/14 03:30:43;;;;;;;;;;;;;;;-142.75;100.00;76172.69;5033236;28;19913;-67
2022/09/14 03:33:08;;;;;;;;;;;;;;;-142.75;100.00;76170.72;5033204;28;19913;-68
2022/09/14 03:35:34;;;;;;;;;;;;;;;-142.75;100.00;76168.75;5033079;28;20371;-68
2022/09/14 03:38:01;;;;;;;;;;;;;;;-142.75;100.00;76160.88;5032737;28;19917;-68
2022/09/14 03:40:27;;;;;;;;;;;;;;;-142.75;100.00;76162.84;5015383;28;19920;-69
2022/09/14 03:42:52;;;;;;;;;;;;;;;-142.75;100.00;76158.91;5033010;28;19913;-68
2022/09/14 03:45:18;;;;;;;;;;;;;;;-142.75;100.00;76158.91;5015212;28;19913;-68
2022/09/14 03:47:45;;;;;;;;;;;;;;;-142.75;100.00;76158.91;5032931;28;19920;-68
2022/09/14 03:50:11;;;;;;;;;;;;;;;-142.75;100.00;76156.94;5032939;28;19976;-67
2022/09/14 03:52:37;;;;;;;;;;;;;;;-142.75;100.00;76160.88;5032841;28;20433;-68
2022/09/14 03:55:04;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5031923;28;19913;-68
2022/09/14 03:57:29;;;;;;;;;;;;;;;-142.75;100.00;76164.81;5032373;28;20409;-68
2022/09/14 03:59:54;;;;;;;;;;;;;;;-142.75;100.00;76176.63;5032659;28;19917;-68
2022/09/14 04:02:19;;;;;;;;;;;;;;;-142.75;100.00;76166.78;5014998;28;19913;-68
2022/09/14 04:04:47;;;;;;;;;;;;;;;-142.75;100.00;76154.97;5037653;22;19926;-69
2022/09/14 04:07:12;;;;;;;;;;;;;;;-142.75;100.00;76156.94;4991085;28;19918;-69
2022/09/14 04:09:38;;;;;;;;;;;;;;;-142.75;100.00;76156.94;4992687;28;20299;-69
2022/09/14 04:12:03;;;;;;;;;;;;;;;-142.75;100.00;76176.63;4975729;28;19920;-69
2022/09/14 04:14:28;;;;;;;;;;;;;;;-142.75;100.00;76192.38;4992917;28;19925;-69
2022/09/14 04:16:53;;;;;;;;;;;;;;;-142.75;100.00;76200.25;4992773;28;19918;-69
2022/09/14 04:19:18;;;;;;;;;;;;;;;-142.75;100.00;76194.34;4975581;28;19926;-69
2022/09/14 04:21:44;;;;;;;;;;;;;;;-142.75;100.00;76198.28;4993035;28;20008;-69
2022/09/14 04:24:11;;;;;;;;;;;;;;;-142.75;100.00;76182.53;4992984;28;19913;-69
2022/09/14 04:26:36;;;;;;;;;;;;;;;-142.75;100.00;76176.63;4992711;28;19921;-68
2022/09/14 04:29:01;;;;;;;;;;;;;;;-142.75;100.00;76164.81;4992857;28;19996;-69
2022/09/14 04:31:27;;;;;;;;;;;;;;;-142.75;100.00;76154.97;4992930;28;19978;-69
2022/09/14 04:33:55;;;;;;;;;;;;;;;-142.75;100.00;76160.88;4992836;28;19937;-69
2022/09/14 04:36:27;;;;;;;;;;;;;;;-142.75;100.00;76160.88;4992871;28;20387;-69
2022/09/14 04:38:52;;;;;;;;;;;;;;;-142.75;100.00;76164.81;4992759;28;19913;-69
2022/09/14 04:41:19;;;;;;;;;;;;;;;-142.75;100.00;76156.94;4992792;28;19921;-69
2022/09/14 04:43:45;;;;;;;;;;;;;;;-142.75;100.00;76156.94;4992732;28;20583;-69
2022/09/14 04:46:12;;;;;;;;;;;;;;;-142.75;100.00;76164.81;4992791;28;19914;-69
2022/09/14 04:48:37;;;;;;;;;;;;;;;-142.75;100.00;76180.56;4992533;28;19949;-69
2022/09/14 04:51:03;;;;;;;;;;;;;;;-142.75;100.00;76204.16;4992777;28;20372;-69
2022/09/14 04:53:29;;;;;;;;;;;;;;;-142.75;100.00;76200.25;4975325;28;19921;-69
2022/09/14 04:55:58;;;;;;;;;;;;;;;-142.75;100.00;76206.13;4992643;28;19981;-69
2022/09/14 04:58:23;;;;;;;;;;;;;;;-142.75;100.00;76210.06;4988271;28;19922;-69
2022/09/14 05:00:48;;;;;;;;;;;;;;;-142.75;100.00;76204.16;4992427;28;19921;-69
2022/09/14 05:03:13;;;;;;;;;;;;;;;-142.75;100.00;76214.00;4992609;28;19921;-69
2022/09/14 05:05:38;;;;;;;;;;;;;;;-142.75;100.00;76214.00;4994186;28;20358;-69
2022/09/14 05:08:04;;;;;;;;;;;;;;;-142.75;100.00;76212.03;4996280;28;19937;-69
2022/09/14 05:10:29;;;;;;;;;;;;;;;-142.75;100.00;76200.25;4996479;28;19914;-69
2022/09/14 05:12:54;;;;;;;;;;;;;;;-142.75;100.00;76214.00;4996306;28;19922;-69
2022/09/14 05:15:19;;;;;;;;;;;;;;;-142.75;100.00;76212.03;4996305;28;19920;-69
2022/09/14 05:17:45;;;;;;;;;;;;;;;-142.75;100.00;76206.13;4996030;28;19918;-69
2022/09/14 05:20:10;;;;;;;;;;;;;;;-142.75;100.00;76202.19;4996380;28;20398;-69
2022/09/14 05:22:35;;;;;;;;;;;;;;;-142.75;100.00;76204.16;4996353;28;19914;-69
2022/09/14 05:25:00;;;;;;;;;;;;;;;-142.75;100.00;76214.00;4996202;28;19913;-69
2022/09/14 05:27:25;;;;;;;;;;;;;;;-142.75;100.00;76221.88;4995805;28;20037;-69
2022/09/14 05:29:51;;;;;;;;;;;;;;;-142.75;100.00;76208.09;4996124;28;19921;-69
2022/09/14 05:32:16;;;;;;;;;;;;;;;-142.75;100.00;76221.88;4996288;28;19968;-69
2022/09/14 05:34:41;;;;;;;;;;;;;;;-142.75;100.00;76223.84;4978663;28;19914;-68
2022/09/14 05:37:06;;;;;;;;;;;;;;;-142.75;100.00;76223.84;4995695;28;20381;-69
2022/09/14 05:39:31;;;;;;;;;;;;;;;-142.75;100.00;76229.75;4995967;28;19921;-69
2022/09/14 05:41:56;;;;;;;;;;;;;;;-142.75;100.00;76223.84;4995881;28;19914;-69
2022/09/14 05:44:22;;;;;;;;;;;;;;;-142.75;100.00;76227.78;4995799;28;19945;-69
2022/09/14 05:46:47;;;;;;;;;;;;;;;-142.75;100.00;76225.81;4995585;28;19920;-69
2022/09/14 05:49:12;;;;;;;;;;;;;;;-142.75;100.00;76223.84;4995769;28;20347;-69
2022/09/14 05:51:37;;;;;;;;;;;;;;;-142.75;100.00;76214.00;4995789;28;19914;-69
2022/09/14 05:54:08;;;;;;;;;;;;;;;-142.75;100.00;76215.97;4995644;28;19921;-69
2022/09/14 05:56:33;;;;;;;;;;;;;;;-142.75;100.00;76225.81;4995060;28;20394;-69
2022/09/14 05:58:59;;;;;;;;;;;;;;;-142.75;100.00;76231.72;4995528;28;20060;-69
2022/09/14 06:01:25;;;;;;;;;;;;;;;-142.75;100.00;76229.75;4980846;28;20395;-69
2022/09/14 06:03:55;;;;;;;;;;;;;;;-142.75;100.00;76233.69;4995337;28;19914;-69
2022/09/14 06:06:21;;;;;;;;;;;;;;;-142.75;100.00;76243.53;4995494;28;19921;-69
2022/09/14 06:08:51;;;;;;;;;;;;;;;-142.75;100.00;76227.78;4995169;28;19914;-69
2022/09/14 06:11:17;;;;;;;;;;;;;;;-142.75;100.00;76233.69;4995516;28;19913;-68
2022/09/14 06:13:42;;;;;;;;;;;;;;;-142.75;100.00;76233.69;5000127;28;20387;-68
2022/09/14 06:16:09;;;;;;;;;;;;;;;-142.75;100.00;76231.72;4976923;28;19921;-68
2022/09/14 06:18:35;;;;;;;;;;;;;;;-142.75;100.00;76241.56;4993525;28;19920;-68
2022/09/14 06:21:00;;;;;;;;;;;;;;;-142.75;100.00;76237.63;5014782;28;19913;-67
2022/09/14 06:23:29;;;;;;;;;;;;;;;-142.75;100.00;76243.53;4984162;28;19925;-69
2022/09/14 06:25:55;;;;;;;;;;;;;;;-142.75;100.00;76235.66;4989954;28;20000;-69
2022/09/14 06:28:21;;;;;;;;;;;;;;;-142.75;100.00;76233.69;4994543;28;20354;-69
2022/09/14 06:30:46;;;;;;;;;;;;;;;-142.75;100.00;76217.94;4986649;28;19948;-68
2022/09/14 06:33:11;;;;;;;;;;;;;;;-142.75;100.00;76212.03;4975414;28;19914;-69
2022/09/14 06:35:37;;;;;;;;;;;;;;;-142.75;100.00;76196.31;4987388;28;19914;-69
2022/09/14 06:38:02;;;;;;;;;;;;;;;-142.75;100.00;76186.47;4994171;28;20285;-69
2022/09/14 06:40:28;;;;;;;;;;;;;;;-142.75;100.00;76190.41;4976641;28;19925;-69
2022/09/14 06:42:53;;;;;;;;;;;;;;;-142.75;100.00;76186.47;4989622;28;20370;-69
2022/09/14 06:45:18;;;;;;;;;;;;;;;-142.75;100.00;76190.41;4980679;28;19914;-69
2022/09/14 06:47:43;;;;;;;;;;;;;;;-142.75;100.00;76188.44;4978945;28;20396;-69
2022/09/14 06:50:09;;;;;;;;;;;;;;;-142.75;100.00;76182.53;4991430;28;19921;-68
2022/09/14 06:52:37;;;;;;;;;;;;;;;-142.75;100.00;76182.53;4994389;28;19914;-69
2022/09/14 06:55:02;;;;;;;;;;;;;;;-142.75;100.00;76188.44;4994085;28;19914;-69
2022/09/14 06:57:27;;;;;;;;;;;;;;;-142.75;100.00;76184.50;4993717;28;19918;-69
2022/09/14 06:59:53;;;;;;;;;;;;;;;-142.75;100.00;76186.47;4994247;28;20004;-69
2022/09/14 07:02:18;;;;;;;;;;;;;;;-142.75;100.00;76184.50;4994064;28;19914;-68
2022/09/14 07:04:43;;;;;;;;;;;;;;;-142.75;100.00;76192.38;4977769;28;20269;-68
2022/09/14 07:07:08;;;;;;;;;;;;;;;-142.75;100.00;76188.44;4993773;28;19914;-68
2022/09/14 07:09:34;;;;;;;;;;;;;;;-142.75;100.00;76176.63;4976659;28;20418;-69
2022/09/14 07:12:00;;;;;;;;;;;;;;;-142.75;100.00;76182.53;4993968;28;19914;-69
2022/09/14 07:14:25;;;;;;;;;;;;;;;-142.75;100.00;76184.50;4985153;28;20358;-68
2022/09/14 07:16:50;;;;;;;;;;;;;;;-142.75;100.00;76192.38;4985884;28;19922;-68
2022/09/14 07:19:15;;;;;;;;;;;;;;;-142.75;100.00;76196.31;4975877;28;19926;-68
2022/09/14 07:21:41;;;;;;;;;;;;;;;-142.75;100.00;76172.69;4993744;28;20290;-69
2022/09/14 07:24:06;;;;;;;;;;;;;;;-142.75;100.00;76154.97;4993365;28;20432;-69
2022/09/14 07:26:41;;;;;;;;;;;;;;;-142.75;100.00;76170.72;4993482;28;19910;-69
2022/09/14 07:29:08;;;;;;;;;;;;;;;-142.75;100.00;76149.06;4993510;28;19921;-68
2022/09/14 07:31:38;;;;;;;;;;;;;;;-142.75;100.00;76156.94;4993596;28;19921;-68
2022/09/14 07:34:04;;;;;;;;;;;;;;;-142.75;100.00;76151.03;4994932;28;19917;-69
2022/09/14 07:36:31;;;;;;;;;;;;;;;-142.75;100.00;76162.84;4997657;28;19921;-68
2022/09/14 07:38:56;;;;;;;;;;;;;;;-142.75;100.00;76149.06;4995798;28;20064;-68
2022/09/14 07:41:22;;;;;;;;;;;;;;;-142.75;100.00;76145.13;4991798;28;20335;-68
2022/09/14 07:43:49;;;;;;;;;;;;;;;-142.75;100.00;76149.06;4993816;28;19963;-68
2022/09/14 07:46:14;;;;;;;;;;;;;;;-142.75;100.00;76158.91;4975017;28;19918;-69
2022/09/14 07:48:39;;;;;;;;;;;;;;;-142.75;100.00;76168.75;4993141;28;20008;-69
2022/09/14 07:51:05;;;;;;;;;;;;;;;-142.75;100.00;76178.59;4993239;28;19914;-69
2022/09/14 07:53:31;;;;;;;;;;;;;;;-142.75;100.00;76180.56;4993508;28;19921;-69
2022/09/14 07:55:58;;;;;;;;;;;;;;;-142.75;100.00;76166.78;4993353;28;19918;-69
2022/09/14 07:58:23;;;;;;;;;;;;;;;-142.75;100.00;76141.19;4993121;28;19918;-69
2022/09/14 08:00:48;;;;;;;;;;;;;;;-142.75;100.00;76158.91;4993388;28;19913;-69
2022/09/14 08:03:14;;;;;;;;;;;;;;;-142.75;100.00;76156.94;4993405;28;20331;-69
2022/09/14 08:05:39;;;;;;;;;;;;;;;-142.75;100.00;76151.03;4975722;28;19924;-69
2022/09/14 08:08:04;;;;;;;;;;;;;;;-142.75;100.00;76166.78;4992976;28;20589;-69
2022/09/14 08:10:29;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5005441;28;19925;-69
2022/09/14 08:12:55;;;;;;;;;;;;;;;-142.75;100.00;76168.75;5012795;28;19941;-69
2022/09/14 08:15:21;;;;;;;;;;;;;;;-142.75;100.00;76164.81;5012054;28;19920;-68
2022/09/14 08:17:46;;;;;;;;;;;;;;;-142.75;100.00;76162.84;4992330;28;19925;-69
2022/09/14 08:20:12;;;;;;;;;;;;;;;-142.75;100.00;76143.16;4993062;28;19913;-69
2022/09/14 08:22:38;;;;;;;;;;;;;;;-142.75;100.00;76154.97;4993093;28;19914;-68
2022/09/14 08:25:03;;;;;;;;;;;;;;;-142.75;100.00;76147.09;4992654;28;19925;-68
2022/09/14 08:27:28;;;;;;;;;;;;;;;-142.75;100.00;76147.09;4992795;28;20401;-68
2022/09/14 08:29:54;;;;;;;;;;;;;;;-142.75;100.00;76117.56;4996138;28;20382;-66
2022/09/14 08:32:19;;;;;;;;;;;;;;;-142.75;100.00;76107.72;5002638;28;19919;-68
2022/09/14 08:34:44;;;;;;;;;;;;;;;-142.75;100.00;76109.69;5002531;28;19914;-68
2022/09/14 08:37:10;;;;;;;;;;;;;;;-142.75;100.00;76121.50;4998205;28;19917;-68
2022/09/14 08:39:36;;;;;;;;;;;;;;;-142.75;100.00;76111.66;4992380;28;20009;-68
2022/09/14 08:42:02;;;;;;;;;;;;;;;-142.75;100.00;76119.53;4992840;28;20352;-69
2022/09/14 08:44:41;;;;;;;;;;;;;;;-142.75;100.00;76117.56;4992892;28;20593;-68
2022/09/14 08:47:11;;;;;;;;;;;;;;;-142.75;100.00;76105.75;4992624;28;19918;-68
2022/09/14 08:49:45;;;;;;;;;;;;;;;-142.75;100.00;76093.94;4992965;28;19941;-68
2022/09/14 08:52:29;;;;;;;;;;;;;;;-142.75;100.00;76072.31;4993038;28;19914;-68
2022/09/14 08:54:55;;;;;;;;;;;;;;;-142.75;100.00;76056.56;4994304;28;20411;-68
2022/09/14 08:57:41;;;;;;;;;;;;;;;-142.75;100.00;76052.63;4992346;28;19921;-68
2022/09/14 09:00:12;;;;;;;;;;;;;;;-142.75;100.00;76034.91;4989758;28;19983;-68
2022/09/14 09:02:59;;;;;;;;;;;;;;;-142.75;100.00;76025.06;4989804;28;19929;-68
2022/09/14 09:05:43;;;;;;;;;;;;;;;-142.75;100.00;76030.97;4991153;28;19917;-68
2022/09/14 09:08:22;;;;;;;;;;;;;;;-142.75;100.00;76021.13;4991147;28;20016;-68
2022/09/14 09:10:48;;;;;;;;;;;;;;;-142.75;100.00;76013.25;4992400;28;19918;-68
2022/09/14 09:13:17;;;;;;;;;;;;;;;-142.75;100.00;76013.25;4994053;28;19918;-68
2022/09/14 09:15:48;;;;;;;;;;;;;;;-142.75;100.00;76015.22;5000822;28;19914;-68
2022/09/14 09:18:31;;;;;;;;;;;;;;;-142.75;100.00;76011.28;5006046;28;19925;-68
2022/09/14 09:21:00;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5012192;28;19917;-68
2022/09/14 09:23:27;;;;;;;;;;;;;;;-142.75;100.00;76011.28;5012377;28;20271;-68
2022/09/14 09:26:04;;;;;;;;;;;;;;;-142.75;100.00;76003.41;5012012;28;20036;-68
2022/09/14 09:28:29;;;;;;;;;;;;;;;-142.75;100.00;76005.38;5011830;28;19921;-68
2022/09/14 09:30:57;;;;;;;;;;;;;;;-142.75;100.00;76011.28;5012154;28;19913;-68
2022/09/14 09:33:24;;;;;;;;;;;;;;;-142.75;100.00;76005.38;5012167;28;20453;-68
2022/09/14 09:35:50;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5011950;28;20368;-68
2022/09/14 09:38:16;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5011660;28;20021;-69
2022/09/14 09:40:44;;;;;;;;;;;;;;;-142.75;100.00;76003.41;4994306;28;20004;-68
2022/09/14 09:43:11;;;;;;;;;;;;;;;-142.75;100.00;75993.56;5011858;28;20334;-68
2022/09/14 09:45:55;;;;;;;;;;;;;;;-142.75;100.00;75995.53;5011723;28;20410;-68
2022/09/14 09:48:26;;;;;;;;;;;;;;;-142.75;100.00;76003.41;4999325;28;19921;-69
2022/09/14 09:51:11;;;;;;;;;;;;;;;-142.75;100.00;76005.38;5000612;28;19914;-69
2022/09/14 09:53:44;;;;;;;;;;;;;;;-142.75;100.00;75991.59;5000844;28;20004;-68
2022/09/14 09:56:15;;;;;;;;;;;;;;;-142.75;100.00;75995.53;5001548;28;20395;-69
2022/09/14 09:58:41;;;;;;;;;;;;;;;-142.75;100.00;75997.50;5004484;28;19961;-68
2022/09/14 10:01:16;;;;;;;;;;;;;;;-142.75;100.00;75991.59;4995430;28;20359;-69
2022/09/14 10:03:41;;;;;;;;;;;;;;;-142.75;100.00;75977.81;4995626;28;20292;-69
2022/09/14 10:06:08;;;;;;;;;;;;;;;-142.75;100.00;75977.81;5031295;23;19948;-66
2022/09/14 10:08:39;;;;;;;;;;;;;;;-142.75;100.00;75985.69;5032825;28;19917;-66
2022/09/14 10:11:04;;;;;;;;;;;;;;;-142.75;100.00;75962.09;5034755;28;19920;-66
2022/09/14 10:13:31;;;;;;;;;;;;;;;-142.75;100.00;75967.97;5034721;28;20003;-66
2022/09/14 10:16:06;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5034195;28;19913;-66
2022/09/14 10:18:31;;;;;;;;;;;;;;;-142.75;100.00;75987.66;5014497;28;19921;-66
2022/09/14 10:21:07;;;;;;;;;;;;;;;-142.75;100.00;75973.88;5014762;28;19921;-68
2022/09/14 10:23:35;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5014824;28;19913;-66
2022/09/14 10:26:09;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5012635;28;19948;-67
2022/09/14 10:28:34;;;;;;;;;;;;;;;-142.75;100.00;75985.69;4994890;28;19918;-68
2022/09/14 10:31:11;;;;;;;;;;;;;;;-142.75;100.00;75975.84;4995839;28;19917;-69
2022/09/14 10:33:37;;;;;;;;;;;;;;;-142.75;100.00;75999.47;4994993;28;20290;-68
2022/09/14 10:36:08;;;;;;;;;;;;;;;-142.75;100.00;75991.59;4994806;28;19992;-69
2022/09/14 10:38:57;;;;;;;;;;;;;;;-142.75;100.00;75983.72;4993315;28;19917;-69
2022/09/14 10:41:44;;;;;;;;;;;;;;;-142.75;100.00;75967.97;4994946;28;20004;-70
2022/09/14 10:44:28;;;;;;;;;;;;;;;-142.75;100.00;75969.94;4994658;28;19922;-68
2022/09/14 10:46:53;;;;;;;;;;;;;;;-142.75;100.00;75960.13;4994495;28;20379;-69
2022/09/14 10:49:18;;;;;;;;;;;;;;;-142.75;100.00;75956.19;4995149;28;19918;-70
2022/09/14 10:51:49;;;;;;;;;;;;;;;-142.75;100.00;75981.75;4994663;28;19976;-69
2022/09/14 10:54:34;;;;;;;;;;;;;;;-142.75;100.00;75981.75;4994562;28;19913;-71
2022/09/14 10:57:02;;;;;;;;;;;;;;;-142.75;100.00;75967.97;4993046;28;19997;-70
2022/09/14 10:59:36;;;;;;;;;;;;;;;-142.75;100.00;75962.09;4993275;28;19921;-68
2022/09/14 11:02:23;;;;;;;;;;;;;;;-142.75;100.00;75964.03;4993248;28;19918;-71
2022/09/14 11:04:49;;;;;;;;;;;;;;;-142.75;100.00;75971.91;4994116;28;19917;-70
2022/09/14 11:07:34;;;;;;;;;;;;;;;-142.75;100.00;75979.78;4994326;28;19956;-70
2022/09/14 11:10:12;;;;;;;;;;;;;;;-142.75;100.00;76003.41;4983300;28;19921;-69
2022/09/14 11:12:42;;;;;;;;;;;;;;;-142.75;100.00;76011.28;4994337;28;20012;-70
2022/09/14 11:15:10;;;;;;;;;;;;;;;-142.75;100.00;76019.16;4994212;28;19921;-67
2022/09/14 11:17:56;;;;;;;;;;;;;;;-142.75;100.00;76017.19;4992695;28;20265;-70
2022/09/14 11:20:25;;;;;;;;;;;;;;;-142.75;100.00;76011.28;4994190;28;19920;-70
2022/09/14 11:22:56;;;;;;;;;;;;;;;-142.75;100.00;76013.25;4994245;28;19913;-69
2022/09/14 11:25:40;;;;;;;;;;;;;;;-142.75;100.00;76011.28;4993949;28;19914;-67
2022/09/14 11:28:17;;;;;;;;;;;;;;;-142.75;100.00;76003.41;4992483;28;19968;-70
2022/09/14 11:30:49;;;;;;;;;;;;;;;-142.75;100.00;75997.50;4992705;28;19914;-70
2022/09/14 11:33:20;;;;;;;;;;;;;;;-142.75;100.00;75983.72;4993975;28;20394;-70
2022/09/14 11:35:53;;;;;;;;;;;;;;;-142.75;100.00;75969.94;4993766;28;19914;-69
2022/09/14 11:38:20;;;;;;;;;;;;;;;-142.75;100.00;75956.19;4993369;28;19928;-69
2022/09/14 11:40:48;;;;;;;;;;;;;;;-142.75;100.00;75940.44;4993775;28;19914;-69
2022/09/14 11:43:36;;;;;;;;;;;;;;;-142.75;100.00;75928.63;4993794;28;19914;-69
2022/09/14 11:46:12;;;;;;;;;;;;;;;-142.75;100.00;75916.81;4986810;28;19914;-70
2022/09/14 11:48:47;;;;;;;;;;;;;;;-142.75;100.00;75903.03;4993336;28;19914;-69
2022/09/14 11:51:12;;;;;;;;;;;;;;;-142.75;100.00;75895.16;4993560;28;19914;-70
2022/09/14 11:53:40;;;;;;;;;;;;;;;-142.75;100.00;75905.00;4993694;28;20308;-70
2022/09/14 11:56:14;;;;;;;;;;;;;;;-142.75;100.00;75903.03;4992183;28;20376;-70
2022/09/14 11:58:40;;;;;;;;;;;;;;;-142.75;100.00;75905.00;4993263;28;19965;-70
2022/09/14 12:01:24;;;;;;;;;;;;;;;-142.75;100.00;75885.31;4993373;28;19960;-69
2022/09/14 12:03:52;;;;;;;;;;;;;;;-142.75;100.00;75863.66;4992092;28;19913;-69
2022/09/14 12:06:29;;;;;;;;;;;;;;;-142.75;100.00;75855.81;4993108;28;19918;-70
2022/09/14 12:09:22;;;;;;;;;;;;;;;-142.75;100.00;75879.41;4993194;28;19921;-70
2022/09/14 12:11:48;;;;;;;;;;;;;;;-142.75;100.00;75840.06;4984921;28;19913;-70
2022/09/14 12:14:22;;;;;;;;;;;;;;;-142.75;100.00;75830.22;4992803;28;19960;-70
2022/09/14 12:17:06;;;;;;;;;;;;;;;-142.75;100.00;75824.31;4992707;28;19918;-70
2022/09/14 12:19:33;;;;;;;;;;;;;;;-142.75;100.00;75781.00;4993158;28;19948;-70
2022/09/14 12:22:19;;;;;;;;;;;;;;;-142.75;100.00;75751.50;4993111;28;19924;-69
2022/09/14 12:24:44;;;;;;;;;;;;;;;-142.75;100.00;75731.81;4992986;28;19914;-70
2022/09/14 12:27:32;;;;;;;;;;;;;;;-142.75;100.00;75729.84;4992721;28;20413;-70