Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:41;;;;;;;0.80;0.80;;;;;;;22.12;38.24;98504.87;1833171;76;28608;-53
2021/12/05 00:23:59;;;;;;;1.25;0.60;;;;;;;22.19;38.17;98494.56;1836329;77;28166;-53
2021/12/05 00:26:19;;;;;;;0.90;0.72;;;;;;;22.19;38.14;98493.19;1848565;76;28203;-54
2021/12/05 00:29:25;;;;;;;0.73;0.60;;;;;;;22.21;38.07;98498.70;1865519;76;28185;-53
2021/12/05 00:32:16;;;;;;;0.70;0.70;;;;;;;22.26;37.98;98491.09;1845788;76;28360;-52
2021/12/05 00:53:28;;;;;;;0.57;0.57;;;;;;;22.19;37.93;98464.47;1789362;79;28221;-52
2021/12/05 01:05:09;;;;;;;0.90;0.70;;;;;;;22.12;37.94;98448.27;1849218;77;28067;-54
2021/12/05 01:13:58;;;;;;;0.60;0.60;;;;;;;22.10;38.00;98444.13;1784809;78;28168;-53
2021/12/05 01:16:36;;;;;;;0.72;0.72;;;;;;;22.08;38.02;98432.63;1799001;78;28238;-53
2021/12/05 01:19:30;;;;;;;1.40;0.60;;;;;;;22.11;37.99;98427.98;1792573;78;28193;-51
2021/12/05 01:22:20;;;;;;;0.60;0.60;;;;;;;22.16;37.90;98424.78;1810586;78;28087;-54
2021/12/05 01:25:26;;;;;;;0.80;0.60;;;;;;;22.15;37.86;98429.95;1803987;78;28171;-54
2021/12/05 01:31:18;;;;;;;0.97;0.60;;;;;;;22.16;37.91;98423.95;1804544;79;28498;-52
2021/12/05 01:43:36;;;;;;;0.60;0.60;;;;;;;22.10;37.99;98416.78;1789823;79;28320;-54
2021/12/05 01:46:25;;;;;;;0.60;0.60;;;;;;;22.11;38.00;98415.68;1785784;79;28235;-53
2021/12/05 02:29:25;;;;;;;0.93;0.75;;;;;;;22.14;38.08;98386.46;1802139;79;28326;-53
2021/12/05 02:43:46;;;;;;;0.70;0.70;;;;;;;22.11;38.28;98348.14;1812613;78;28202;-48
2021/12/05 02:46:29;;;;;;;0.60;0.60;;;;;;;22.15;38.21;98339.70;1801348;78;28226;-52
2021/12/05 02:49:19;;;;;;;0.90;0.60;;;;;;;22.17;38.19;98340.25;1799844;78;28208;-53
2021/12/05 02:52:11;;;;;;;0.82;0.70;;;;;;;22.20;38.15;98336.18;1798601;78;28283;-53
2021/12/05 02:55:07;;;;;;;0.60;0.60;;;;;;;22.22;38.18;98330.73;1856093;77;28100;-54
2021/12/05 02:58:00;;;;;;;1.30;0.70;;;;;;;22.23;38.18;98324.19;1860989;76;28293;-50
2021/12/05 03:03:53;;;;;;;0.68;0.68;;;;;;;22.19;38.13;98301.72;1849655;76;28134;-53
2021/12/05 03:06:50;;;;;;;0.60;0.60;;;;;;;22.23;38.19;98302.84;1856974;77;28072;-53
2021/12/05 03:09:32;;;;;;;0.60;0.60;;;;;;;22.25;38.13;98300.67;1856464;77;28092;-50
2021/12/05 03:12:22;;;;;;;0.78;0.78;;;;;;;22.24;38.12;98297.67;1852951;76;28087;-53
2021/12/05 03:15:13;;;;;;;0.70;0.60;;;;;;;22.26;38.10;98296.33;1868956;76;28159;-54
2021/12/05 03:18:03;;;;;;;0.60;0.60;;;;;;;22.27;38.10;98290.28;1855575;77;28056;-55
2021/12/05 03:20:51;;;;;;;0.70;0.70;;;;;;;22.25;38.10;98289.73;1811506;78;28590;-50
2021/12/05 03:23:43;;;;;;;0.60;0.60;;;;;;;22.26;38.10;98288.66;1792249;79;28269;-50
2021/12/05 03:26:37;;;;;;;0.80;0.80;;;;;;;22.32;38.07;98282.12;1807601;78;29127;-53
2021/12/05 03:29:27;;;;;;;1.20;0.60;;;;;;;22.30;38.03;98278.83;1817293;78;28118;-51
2021/12/05 03:32:16;;;;;;;0.60;0.60;;;;;;;22.35;38.03;98277.51;1812898;78;28108;-52
2021/12/05 03:35:08;;;;;;;0.60;0.60;;;;;;;22.31;38.04;98268.18;1815127;78;38493;-53
2021/12/05 03:38:00;;;;;;;0.65;0.60;;;;;;;22.33;38.02;98262.73;1792282;78;28261;-53
2021/12/05 03:40:50;;;;;;;0.60;0.60;;;;;;;22.36;38.01;98270.93;1806890;78;28186;-52
2021/12/05 03:43:41;;;;;;;1.00;0.60;;;;;;;22.35;38.02;98266.56;1812413;78;28686;-49
2021/12/05 03:46:30;;;;;;;0.60;0.60;;;;;;;22.35;37.95;98264.66;1786921;78;28836;-52
2021/12/05 03:49:20;;;;;;;0.60;0.50;;;;;;;22.36;37.97;98266.83;1748998;80;28316;-55
2021/12/05 03:52:12;;;;;;;0.70;0.70;;;;;;;22.37;37.96;98264.38;1846142;77;28085;-50
2021/12/05 03:55:01;;;;;;;0.77;0.60;;;;;;;22.40;37.94;98262.50;1800160;78;28274;-54
2021/12/05 03:57:50;;;;;;;1.20;0.53;;;;;;;22.42;37.91;98262.52;1798153;78;28207;-52
2021/12/05 04:00:43;;;;;;;0.70;0.70;;;;;;;22.41;37.95;98253.19;1808509;78;28169;-54
2021/12/05 04:03:34;;;;;;;0.65;0.65;;;;;;;22.42;37.93;98256.22;1802471;78;28192;-53
2021/12/05 04:06:25;;;;;;;0.68;0.68;;;;;;;22.43;37.91;98255.11;1802021;78;28278;-51
2021/12/05 04:09:16;;;;;;;0.60;0.60;;;;;;;22.42;37.96;98247.47;1809917;78;28106;-54
2021/12/05 04:12:06;;;;;;;0.60;0.60;;;;;;;22.43;37.92;98248.27;1811943;78;28258;-52
2021/12/05 04:14:56;;;;;;;1.62;0.70;;;;;;;22.45;37.91;98251.03;1818599;78;28133;-52
2021/12/05 04:17:46;;;;;;;0.50;0.50;;;;;;;22.45;37.93;98244.19;1814978;78;28130;-53
2021/12/05 04:20:35;;;;;;;0.70;0.70;;;;;;;22.50;37.93;98250.23;1808433;78;28527;-54
2021/12/05 04:23:25;;;;;;;0.60;0.60;;;;;;;22.46;37.90;98245.02;1793694;78;28247;-50
2021/12/05 04:26:16;;;;;;;0.60;0.60;;;;;;;22.49;37.91;98241.77;1811968;78;28179;-50
2021/12/05 04:29:06;;;;;;;0.70;0.70;;;;;;;22.48;37.96;98240.10;1812040;78;28130;-52
2021/12/05 04:31:55;;;;;;;0.50;0.50;;;;;;;22.47;37.95;98238.47;1794846;78;28195;-53
2021/12/05 04:34:44;;;;;;;0.50;0.50;;;;;;;22.48;37.94;98233.26;1821122;76;28191;-52
2021/12/05 04:37:32;;;;;;;0.40;0.40;;;;;;;22.52;37.93;98228.93;1850498;76;28064;-54
2021/12/05 04:40:21;;;;;;;0.60;0.60;;;;;;;22.54;37.84;98228.11;1855341;76;28146;-52
2021/12/05 04:43:10;;;;;;;0.57;0.57;;;;;;;22.55;37.81;98231.95;1868435;76;28059;-54
2021/12/05 04:46:00;;;;;;;0.80;0.60;;;;;;;22.53;37.82;98235.50;1822381;77;28161;-53
2021/12/05 04:48:53;;;;;;;1.50;0.60;;;;;;;22.54;37.80;98237.12;1859138;76;28051;-53
2021/12/05 04:51:45;;;;;;;1.10;0.55;;;;;;;22.56;37.75;98239.62;1869993;75;28071;-53
2021/12/05 04:54:35;;;;;;;0.60;0.60;;;;;;;22.57;37.74;98238.52;1883532;75;28163;-51
2021/12/05 04:57:25;;;;;;;0.60;0.60;;;;;;;22.54;37.79;98233.02;1851783;76;28163;-53
2021/12/05 05:00:20;;;;;;;0.50;0.50;;;;;;;22.53;37.80;98231.39;1806653;77;28258;-52
2021/12/05 05:03:10;;;;;;;1.25;0.60;;;;;;;22.54;37.78;98236.33;1859214;76;28154;-50
2021/12/05 05:06:07;;;;;;;0.50;0.50;;;;;;;22.54;37.82;98232.22;1854990;76;28166;-53
2021/12/05 05:08:54;;;;;;;0.70;0.70;;;;;;;22.57;37.73;98228.94;1849810;76;28064;-49
2021/12/05 05:11:43;;;;;;;0.53;0.53;;;;;;;22.55;37.71;98225.10;1866698;76;28133;-52
2021/12/05 05:14:31;;;;;;;0.60;0.60;;;;;;;22.54;37.79;98222.08;1868629;76;28052;-53
2021/12/05 05:17:20;;;;;;;0.68;0.65;;;;;;;22.58;37.65;98213.64;1857110;76;28197;-53
2021/12/05 05:20:37;;;;;;;0.93;0.50;;;;;;;22.57;37.68;98213.88;1805588;77;37205;-53
2021/12/05 05:23:41;;;;;;;0.50;0.50;;;;;;;22.57;37.66;98222.09;1822965;77;33129;-53
2021/12/05 05:29:43;;;;;;;0.75;0.75;;;;;;;22.55;37.72;98223.73;1862095;76;28052;-54
2021/12/05 05:42:10;;;;;;;0.60;0.60;;;;;;;22.56;37.66;98204.88;1826576;77;28070;-53
2021/12/05 05:47:54;;;;;;;0.60;0.60;;;;;;;22.56;37.68;98209.52;1841881;77;28592;-52
2021/12/05 05:50:29;;;;;;;0.50;0.50;;;;;;;22.55;37.71;98211.42;1834555;77;28231;-52
2021/12/05 05:53:17;;;;;;;0.45;0.45;;;;;;;22.57;37.67;98209.77;1814122;77;28144;-54
2021/12/05 05:56:18;;;;;;;1.98;0.62;;;;;;;22.60;37.61;98203.78;1840973;77;28074;-51
2021/12/05 05:59:12;;;;;;;0.70;0.60;;;;;;;22.58;37.59;98200.49;1832475;77;28157;-55
2021/12/05 06:04:41;;;;;;;1.17;0.80;;;;;;;22.61;37.54;98201.38;1786350;79;28476;-53
2021/12/05 06:07:33;;;;;;;0.57;0.57;;;;;;;22.62;37.53;98202.46;1799787;77;28327;-52
2021/12/05 06:10:25;;;;;;;0.78;0.40;;;;;;;22.63;37.51;98206.03;1812765;77;28364;-54
2021/12/05 06:13:15;;;;;;;0.70;0.70;;;;;;;22.63;37.54;98199.19;1812562;78;28203;-49
2021/12/05 06:16:07;;;;;;;0.62;0.62;;;;;;;22.61;37.51;98193.95;1814758;77;28207;-53
2021/12/05 06:18:56;;;;;;;0.98;0.70;;;;;;;22.61;37.50;98190.42;1825777;77;28204;-55
2021/12/05 06:21:45;;;;;;;0.60;0.60;;;;;;;22.62;37.52;98187.95;1805387;79;30318;-53
2021/12/05 06:24:33;;;;;;;0.60;0.60;;;;;;;22.59;37.56;98178.89;1809674;78;28817;-51
2021/12/05 06:27:21;;;;;;;0.70;0.70;;;;;;;22.61;37.53;98180.84;1816072;78;28212;-54
2021/12/05 06:30:29;;;;;;;0.50;0.50;;;;;;;22.60;37.54;98179.15;1813872;78;28131;-54
2021/12/05 06:48:20;;;;;;;0.55;0.55;;;;;;;22.54;37.56;98167.91;1823488;77;28215;-54
2021/12/05 06:51:08;;;;;;;0.70;0.70;;;;;;;22.55;37.60;98173.64;1868481;76;28569;-52
2021/12/05 06:53:58;;;;;;;0.60;0.50;;;;;;;22.58;37.54;98171.75;1868503;76;28162;-53
2021/12/05 06:56:47;;;;;;;0.75;0.68;;;;;;;22.61;37.54;98167.95;1841337;76;28145;-53
2021/12/05 06:59:39;;;;;;;1.22;0.60;;;;;;;22.58;37.49;98165.74;1868729;76;28170;-53
2021/12/05 07:02:28;;;;;;;0.60;0.60;;;;;;;22.58;37.51;98162.17;1848054;76;28215;-54
2021/12/05 07:05:40;;;;;;;0.60;0.60;;;;;;;22.57;37.53;98162.71;1868289;76;28076;-53
2021/12/05 07:08:20;;;;;;;0.70;0.70;;;;;;;22.58;37.53;98155.33;1869022;76;28087;-52
2021/12/05 07:11:16;;;;;;;0.60;0.60;;;;;;;22.56;37.51;98158.88;1861358;76;28110;-53
2021/12/05 07:21:03;;;;;;;0.50;0.50;;;;;;;22.58;37.48;98149.32;1850459;76;28139;-50
2021/12/05 07:23:12;;;;;;;0.60;0.60;;;;;;;22.60;37.43;98151.78;1851875;76;28141;-53
2021/12/05 07:25:53;;;;;;;0.60;0.60;;;;;;;22.59;37.46;98155.63;1851417;76;28258;-54
2021/12/05 07:41:14;;;;;;;0.60;0.60;;;;;;;22.57;37.47;98160.52;1814037;77;28156;-50
2021/12/05 07:43:52;;;;;;;0.72;0.50;;;;;;;22.54;37.49;98156.39;1868304;76;28116;-51
2021/12/05 07:46:40;;;;;;;0.70;0.70;;;;;;;22.55;37.45;98153.95;1867492;76;28100;-54
2021/12/05 07:49:28;;;;;;;0.60;0.60;;;;;;;22.58;37.46;98150.69;1832491;77;28170;-55
2021/12/05 07:52:22;;;;;;;0.60;0.60;;;;;;;22.61;37.40;98144.69;1866878;76;28056;-55
2021/12/05 07:55:26;;;;;;;0.60;0.60;;;;;;;22.59;37.39;98136.47;1831849;77;28114;-55
2021/12/05 08:14:23;;;;;;;0.60;0.60;;;;;;;22.61;37.38;98145.27;1807990;77;28132;-52
2021/12/05 08:16:46;;;;;;;0.72;0.53;;;;;;;22.57;37.46;98155.04;1868238;76;28221;-55
2021/12/05 08:19:30;;;;;;;0.62;0.62;;;;;;;22.54;37.46;98153.66;1867467;76;35086;-52
2021/12/05 08:22:19;;;;;;;0.90;0.60;;;;;;;22.56;37.43;98146.03;1863413;76;28087;-49
2021/12/05 08:25:15;;;;;;;0.57;0.55;;;;;;;22.59;37.43;98148.78;1849100;76;28049;-51
2021/12/05 08:31:15;;;;;;;0.60;0.60;;;;;;;22.58;37.40;98160.27;1867857;76;28575;-52
2021/12/05 08:34:08;;;;;;;0.90;0.62;;;;;;;22.62;37.40;98173.72;1829502;77;28207;-53
2021/12/05 08:40:27;;;;;;;0.60;0.60;;;;;;;22.62;37.34;98179.73;1859320;76;28572;-48
2021/12/05 08:43:11;;;;;;;0.50;0.50;;;;;;;22.61;37.33;98183.01;1871377;76;28163;-50
2021/12/05 08:46:10;;;;;;;0.50;0.50;;;;;;;;;;1822403;77;28685;-51
2021/12/05 09:26:05;;;;;;;1.75;1.00;;;;;;;22.65;36.68;98191.53;1834137;77;28243;-51
2021/12/05 10:11:39;;;;;;;1.00;1.00;;;;;;;22.61;34.96;98194.53;1780806;78;28381;-52
2021/12/05 10:20:26;;;;;;;1.37;1.17;;;;;;;22.64;35.19;98187.13;1826806;77;28220;-63
2021/12/05 10:36:27;;;;;;;0.98;0.98;;;;;;;22.65;35.49;98183.31;1931128;72;28008;-66
2021/12/05 10:39:23;;;;;;;1.50;1.05;;;;;;;22.62;35.60;98185.20;1891071;75;28024;-64
2021/12/05 10:42:38;;;;;;;1.43;1.07;;;;;;;22.66;35.58;98180.88;1888274;75;28060;-63
2021/12/05 10:45:38;;;;;;;2.30;0.95;;;;;;;22.67;35.66;98171.55;1887902;75;28059;-64
2021/12/05 10:48:33;;;;;;;1.57;0.90;;;;;;;22.65;35.72;98168.27;1883630;75;28083;-64
2021/12/05 10:51:27;;;;;;;1.80;0.93;;;;;;;22.61;35.84;98174.00;1880547;75;28187;-64
2021/12/05 10:54:18;;;;;;;4.20;1.10;;;;;;;22.63;35.81;98173.19;1877903;75;28250;-64
2021/12/05 10:57:09;;;;;;;1.10;1.00;;;;;;;22.64;35.81;98176.18;1896181;75;28091;-64
2021/12/05 10:59:57;;;;;;;0.80;0.80;;;;;;;22.64;35.81;98180.28;1887149;75;28492;-63
2021/12/05 11:02:45;;;;;;;1.30;1.10;;;;;;;22.63;35.87;98176.75;1880031;75;28455;-65
2021/12/05 11:05:37;;;;;;;1.85;0.90;;;;;;;22.62;35.89;98172.36;1884245;75;28020;-63
2021/12/05 11:08:38;;;;;;;1.30;1.15;;;;;;;22.65;35.95;98172.37;1877882;75;28138;-64
2021/12/05 11:11:27;;;;;;;1.40;1.20;;;;;;;22.64;36.07;98168.80;1890249;75;32996;-63
2021/12/05 11:14:19;;;;;;;1.50;1.00;;;;;;;22.66;36.25;98169.92;1890717;75;28214;-64
2021/12/05 11:17:10;;;;;;;2.50;0.90;;;;;;;22.67;36.33;98168.27;1875342;75;28553;-64
2021/12/05 11:20:02;;;;;;;1.45;1.10;;;;;;;22.70;36.42;98172.39;1869149;76;28147;-63
2021/12/05 11:22:51;;;;;;;4.17;1.30;;;;;;;22.68;36.51;98169.11;1891215;75;28120;-64
2021/12/05 11:25:42;;;;;;;1.65;1.00;;;;;;;22.67;36.59;98160.06;1874021;75;28028;-63
2021/12/05 11:28:30;;;;;;;1.45;1.22;;;;;;;22.72;36.66;98166.64;1880640;75;28201;-63
2021/12/05 11:31:30;;;;;;;2.60;1.17;;;;;;;22.71;36.71;98164.45;1884513;75;28347;-63
2021/12/05 11:34:30;;;;;;;2.02;1.10;;;;;;;22.70;36.80;98165.55;1881263;75;28079;-63
2021/12/05 11:37:55;;;;;;;1.30;1.00;;;;;;;22.64;36.88;98157.02;1883076;75;28286;-63
2021/12/05 11:41:08;;;;;;;1.40;1.10;;;;;;;22.66;36.93;98160.34;1886776;75;28112;-63
2021/12/05 11:44:00;;;;;;;3.08;1.20;;;;;;;22.66;37.01;98155.67;1881118;75;28152;-64
2021/12/05 11:46:48;;;;;;;1.42;1.20;;;;;;;22.66;37.08;98150.19;1876486;75;28148;-64
2021/12/05 11:49:37;;;;;;;1.00;1.00;;;;;;;22.67;37.04;98145.55;1869873;75;28267;-64
2021/12/05 11:52:25;;;;;;;1.25;1.00;;;;;;;22.67;37.06;98134.59;1884078;75;28177;-63
2021/12/05 11:55:23;;;;;;;1.90;1.12;;;;;;;22.68;37.08;98131.58;1866287;76;28254;-63
2021/12/05 11:58:19;;;;;;;1.95;1.15;;;;;;;22.69;37.05;98135.98;1889820;75;28198;-65
2021/12/05 12:01:11;;;;;;;2.50;1.00;;;;;;;22.67;37.14;98130.49;1870197;75;28213;-66
2021/12/05 12:03:59;;;;;;;1.20;1.10;;;;;;;22.72;37.14;98116.83;1880314;75;28249;-63
2021/12/05 12:06:50;;;;;;;1.98;1.00;;;;;;;22.73;37.13;98117.13;1878232;75;28096;-66
2021/12/05 12:09:40;;;;;;;1.50;1.20;;;;;;;22.78;37.05;98118.48;1880165;75;28106;-64
2021/12/05 12:12:28;;;;;;;1.40;1.00;;;;;;;22.83;37.04;98121.24;1879106;75;28170;-64
2021/12/05 12:15:19;;;;;;;1.93;1.00;;;;;;;22.84;36.95;98129.74;1872115;75;28141;-64
2021/12/05 12:18:17;;;;;;;1.23;1.13;;;;;;;22.84;36.88;98132.48;1878313;75;28159;-63
2021/12/05 12:21:03;;;;;;;0.95;0.95;;;;;;;22.81;36.97;98134.92;1880630;75;28181;-64
2021/12/05 12:23:54;;;;;;;1.12;1.10;;;;;;;22.76;37.02;98150.78;1900465;75;28009;-63
2021/12/05 12:26:44;;;;;;;1.20;1.10;;;;;;;22.71;37.04;98150.76;1888979;75;33240;-64
2021/12/05 12:29:33;;;;;;;1.15;1.10;;;;;;;22.73;37.05;98139.56;1870352;75;28082;-64
2021/12/05 12:32:24;;;;;;;1.50;1.17;;;;;;;22.74;37.02;98132.44;1896632;75;28021;-63
2021/12/05 12:35:15;;;;;;;2.12;1.40;;;;;;;22.71;37.02;98126.13;1891570;75;28131;-64
2021/12/05 12:38:14;;;;;;;1.40;1.30;;;;;;;22.73;36.92;98123.97;1903112;74;28135;-64
2021/12/05 12:41:21;;;;;;;1.50;1.00;;;;;;;22.73;36.91;98119.03;1912550;74;28059;-66
2021/12/05 12:44:10;;;;;;;1.60;1.30;;;;;;;22.72;36.89;98122.30;1885328;74;28193;-65
2021/12/05 12:47:05;;;;;;;1.87;1.30;;;;;;;22.72;36.90;98119.56;1890357;74;28155;-66
2021/12/05 12:49:54;;;;;;;2.40;1.20;;;;;;;22.73;36.88;98118.49;1885097;74;28132;-64
2021/12/05 12:53:03;;;;;;;1.70;1.40;;;;;;;22.70;36.87;98116.28;1894900;74;28197;-64
2021/12/05 12:56:07;;;;;;;1.40;1.30;;;;;;;22.71;36.94;98117.11;1902558;74;28046;-64
2021/12/05 12:59:00;;;;;;;1.30;1.20;;;;;;;22.68;36.94;98121.20;1899335;74;28063;-65
2021/12/05 13:02:15;;;;;;;1.95;1.35;;;;;;;22.67;36.91;98124.48;1917631;74;28057;-64
2021/12/05 13:10:43;;;;;;;1.30;1.20;;;;;;;22.70;36.97;98114.91;1851746;74;28083;-63
2021/12/05 13:13:33;;;;;;;1.50;1.40;;;;;;;22.70;36.97;98113.55;1876103;74;28307;-66
2021/12/05 13:16:34;;;;;;;1.32;1.00;;;;;;;22.72;36.98;98118.73;1801124;78;28319;-63
2021/12/05 13:19:22;;;;;;;1.17;1.07;;;;;;;22.73;36.97;98117.13;1796714;78;27900;-63
2021/12/05 13:22:11;;;;;;;1.77;1.32;;;;;;;22.73;37.06;98118.49;1815096;78;28261;-64
2021/12/05 13:25:10;;;;;;;1.40;1.20;;;;;;;22.74;37.12;98112.45;1804166;77;28312;-64
2021/12/05 13:28:44;;;;;;;1.27;1.10;;;;;;;22.78;37.14;98117.11;1796943;78;28207;-64
2021/12/05 13:31:35;;;;;;;2.97;1.30;;;;;;;22.78;37.12;98113.58;1812129;78;28334;-65
2021/12/05 13:34:33;;;;;;;1.60;1.20;;;;;;;22.75;37.16;98111.37;1810937;78;28266;-63
2021/12/05 13:37:24;;;;;;;1.55;1.15;;;;;;;22.78;37.14;98108.10;1816895;78;28485;-64
2021/12/05 13:40:21;;;;;;;1.40;1.30;;;;;;;22.79;37.13;98120.68;1860486;76;28206;-64
2021/12/05 13:43:10;;;;;;;2.10;1.12;;;;;;;22.79;37.13;98116.58;1855405;76;28257;-64
2021/12/05 13:46:00;;;;;;;1.50;1.10;;;;;;;22.81;37.08;98115.75;1854034;76;28186;-63
2021/12/05 13:48:48;;;;;;;1.45;1.20;;;;;;;22.80;37.15;98125.08;1868712;76;28180;-62
2021/12/05 13:51:36;;;;;;;1.20;1.10;;;;;;;22.77;37.15;98140.13;1858918;76;28081;-63
2021/12/05 13:54:25;;;;;;;1.92;1.30;;;;;;;22.76;37.17;98145.30;1848223;76;28185;-64
2021/12/05 13:57:13;;;;;;;1.60;1.20;;;;;;;22.75;37.19;98146.95;1850444;76;28254;-64
2021/12/05 14:00:01;;;;;;;3.17;1.20;;;;;;;22.74;37.15;98161.19;1837073;76;28248;-64
2021/12/05 14:02:53;;;;;;;2.27;0.90;;;;;;;22.72;37.14;98174.86;1856816;76;28209;-64
2021/12/05 14:05:48;;;;;;;3.17;1.27;;;;;;;22.69;37.11;98196.20;1851973;76;28247;-64
2021/12/05 14:08:39;;;;;;;3.08;1.15;;;;;;;22.72;37.10;98185.27;1869472;76;28116;-64
2021/12/05 14:11:28;;;;;;;1.10;1.00;;;;;;;22.67;37.12;98185.23;1843350;76;28244;-64
2021/12/05 14:14:19;;;;;;;0.85;0.85;;;;;;;22.65;37.13;98184.14;1857689;76;28094;-64
2021/12/05 14:17:16;;;;;;;1.65;1.15;;;;;;;22.66;37.09;98181.67;1854045;76;28302;-64
2021/12/05 14:20:11;;;;;;;2.62;1.17;;;;;;;22.63;37.14;98178.66;1850940;76;28212;-64
2021/12/05 14:23:04;;;;;;;1.07;0.98;;;;;;;22.62;37.16;98178.36;1845103;76;28634;-65
2021/12/05 14:25:50;;;;;;;1.13;1.07;;;;;;;22.62;37.12;98184.67;1845944;76;28246;-64
2021/12/05 14:28:38;;;;;;;1.05;1.05;;;;;;;22.59;37.12;98178.89;1855749;76;32126;-65
2021/12/05 14:31:30;;;;;;;0.90;0.90;;;;;;;22.62;37.13;98189.31;1859691;74;28332;-64
2021/12/05 14:34:20;;;;;;;1.30;1.20;;;;;;;22.61;37.15;98182.21;1863425;76;28146;-63
2021/12/05 14:37:14;;;;;;;1.52;0.98;;;;;;;22.62;37.11;98193.42;1839754;74;28248;-63
2021/12/05 14:40:09;;;;;;;1.57;1.20;;;;;;;22.62;37.14;98198.36;1836907;75;28195;-63
2021/12/05 14:42:59;;;;;;;1.20;1.10;;;;;;;;;;1857008;77;28113;-62
2021/12/05 14:45:47;;;;;;;1.17;1.07;;;;;;;22.63;37.17;98201.92;1842721;75;28254;-63
2021/12/05 14:48:36;;;;;;;1.52;0.93;;;;;;;22.62;37.14;98216.14;1846468;75;28320;-63
2021/12/05 14:51:40;;;;;;;1.12;0.80;;;;;;;22.61;37.18;98221.89;1858954;75;28288;-62
2021/12/05 14:54:38;;;;;;;1.60;1.00;;;;;;;22.63;37.18;98230.13;1864138;75;28178;-62
2021/12/05 14:57:27;;;;;;;0.98;0.98;;;;;;;;;;1853304;75;28260;-62
2021/12/05 15:00:24;;;;;;;1.25;1.10;;;;;;;22.60;37.20;98237.99;1851991;77;28203;-62
2021/12/05 15:03:17;;;;;;;2.22;1.12;;;;;;;22.63;37.25;98238.88;1854392;77;31119;-62
2021/12/05 15:06:07;;;;;;;1.32;1.10;;;;;;;22.62;37.21;98248.16;1851876;75;28288;-62
2021/12/05 15:08:56;;;;;;;1.10;1.00;;;;;;;22.63;37.22;98252.02;1830956;77;28171;-62
2021/12/05 15:12:02;;;;;;;1.17;1.07;;;;;;;22.59;37.22;98244.57;1853368;76;28090;-62
2021/12/05 15:15:13;;;;;;;1.20;1.00;;;;;;;22.58;37.23;98248.39;1863585;75;28126;-62
2021/12/05 15:18:02;;;;;;;1.50;0.90;;;;;;;22.58;37.27;98257.97;1835845;77;28141;-64
2021/12/05 15:20:50;;;;;;;2.62;1.10;;;;;;;22.59;37.30;98269.20;1857758;76;28164;-64
2021/12/05 15:23:41;;;;;;;3.17;1.03;;;;;;;22.61;37.30;98268.42;1835998;75;28139;-65
2021/12/05 15:26:33;;;;;;;1.30;1.10;;;;;;;22.59;37.40;98270.58;1861318;76;28161;-65
2021/12/05 15:29:23;;;;;;;1.47;0.90;;;;;;;22.61;37.38;98280.73;1858682;76;28152;-63
2021/12/05 15:32:17;;;;;;;2.80;1.00;;;;;;;22.63;37.37;98285.41;1822000;78;28318;-63
2021/12/05 15:35:17;;;;;;;1.82;0.93;;;;;;;22.61;37.38;98290.32;1804078;76;28210;-64
2021/12/05 15:38:09;;;;;;;0.87;0.87;;;;;;;22.62;37.39;98297.42;1787772;79;28222;-64
2021/12/05 15:41:00;;;;;;;1.12;0.85;;;;;;;22.61;37.38;98296.59;1785086;77;28398;-64
2021/12/05 15:43:49;;;;;;;1.05;0.90;;;;;;;22.58;37.33;98296.28;1791672;78;28370;-65
2021/12/05 15:46:37;;;;;;;1.95;0.93;;;;;;;22.60;37.37;98301.80;1796980;78;28268;-64
2021/12/05 15:49:28;;;;;;;0.90;0.90;;;;;;;22.59;37.37;98297.94;1851483;76;28158;-64
2021/12/05 15:52:17;;;;;;;1.00;0.93;;;;;;;22.58;37.33;98300.39;1848040;76;28157;-64
2021/12/05 15:55:09;;;;;;;1.55;1.05;;;;;;;22.58;37.39;98302.59;1844313;76;28214;-63
2021/12/05 15:58:09;;;;;;;2.50;1.07;;;;;;;22.57;37.42;98302.83;1849618;76;28168;-64
2021/12/05 16:01:06;;;;;;;1.82;1.20;;;;;;;22.55;37.42;98305.84;1854034;76;28107;-66
2021/12/05 16:03:58;;;;;;;1.10;0.90;;;;;;;22.54;37.46;98306.91;1847550;76;28143;-66
2021/12/05 16:06:46;;;;;;;0.90;0.90;;;;;;;22.56;37.44;98303.94;1853915;76;28288;-66
2021/12/05 16:09:35;;;;;;;0.98;0.93;;;;;;;22.57;37.46;98306.94;1854302;76;28143;-66
2021/12/05 16:12:24;;;;;;;0.95;0.95;;;;;;;22.57;37.37;98302.29;1837731;77;28222;-66
2021/12/05 16:15:12;;;;;;;0.80;0.80;;;;;;;22.59;37.39;98304.78;1846049;76;28216;-66
2021/12/05 16:18:03;;;;;;;1.10;0.82;;;;;;;22.58;37.34;98300.39;1844362;76;28749;-66
2021/12/05 16:20:55;;;;;;;1.25;0.85;;;;;;;22.57;37.39;98312.41;1837273;77;28200;-64
2021/12/05 16:23:42;;;;;;;1.43;1.00;;;;;;;22.56;37.38;98308.04;1852524;76;28192;-63
2021/12/05 16:26:31;;;;;;;1.10;0.80;;;;;;;22.54;37.42;98300.07;1857167;76;28249;-65
2021/12/05 16:29:22;;;;;;;3.05;0.90;;;;;;;22.57;37.35;98295.98;1857717;76;28124;-65
2021/12/05 16:32:10;;;;;;;0.90;0.90;;;;;;;22.56;37.36;98299.30;1854235;76;28257;-66
2021/12/05 16:34:59;;;;;;;0.88;0.80;;;;;;;22.56;37.38;98295.72;1851901;76;28168;-67
2021/12/05 16:37:48;;;;;;;1.10;1.00;;;;;;;22.57;37.38;98297.36;1868150;75;28188;-66
2021/12/05 16:40:52;;;;;;;1.10;0.70;;;;;;;22.61;37.33;98297.16;1862334;76;28246;-66
2021/12/05 16:43:49;;;;;;;0.98;0.88;;;;;;;22.57;37.36;98295.98;1855019;77;28164;-69
2021/12/05 16:46:43;;;;;;;0.85;0.85;;;;;;;22.58;37.39;98297.65;1839162;77;28180;-66
2021/12/05 16:49:35;;;;;;;1.80;1.10;;;;;;;22.57;37.47;98302.83;1852137;76;28094;-64
2021/12/05 16:52:41;;;;;;;0.80;0.80;;;;;;;22.59;37.46;98302.05;1843340;77;28199;-64
2021/12/05 16:55:30;;;;;;;1.10;1.00;;;;;;;22.57;37.49;98296.81;1845410;77;28158;-64
2021/12/05 16:58:20;;;;;;;0.80;0.80;;;;;;;22.55;37.50;98305.01;1854963;76;28103;-64
2021/12/05 17:01:15;;;;;;;1.10;0.93;;;;;;;22.54;37.53;98308.84;1836051;77;28252;-65
2021/12/05 17:04:04;;;;;;;1.37;1.10;;;;;;;22.56;37.50;98327.20;1866052;76;28185;-63
2021/12/05 17:06:55;;;;;;;1.10;1.00;;;;;;;22.53;37.37;98327.71;1859815;76;29109;-64
2021/12/05 17:09:43;;;;;;;0.70;0.70;;;;;;;22.51;37.16;98317.03;1854528;76;28141;-68
2021/12/05 17:12:35;;;;;;;1.85;1.20;;;;;;;22.53;37.01;98315.39;1833820;77;28253;-67
2021/12/05 17:15:27;;;;;;;2.02;1.02;;;;;;;22.54;37.01;98312.95;1861123;76;28186;-71
2021/12/05 17:18:24;;;;;;;2.72;1.10;;;;;;;22.55;36.96;98313.22;1862186;76;28410;-65
2021/12/05 17:21:22;;;;;;;2.75;1.00;;;;;;;22.57;37.05;98311.88;1848776;75;28065;-65
2021/12/05 17:24:16;;;;;;;1.50;1.00;;;;;;;22.57;37.20;98313.77;1858552;75;28225;-63
2021/12/05 17:27:07;;;;;;;1.65;1.20;;;;;;;22.54;37.38;98306.11;1845694;75;28102;-64
2021/12/05 17:29:55;;;;;;;3.27;1.10;;;;;;;22.55;37.43;98307.20;1852266;77;28140;-65
2021/12/05 17:32:44;;;;;;;1.32;1.07;;;;;;;22.55;37.53;98309.11;1844373;76;28447;-63
2021/12/05 17:35:33;;;;;;;1.62;0.90;;;;;;;22.59;37.57;98308.89;1841811;77;28624;-62
2021/12/05 17:38:34;;;;;;;1.50;0.95;;;;;;;22.62;37.58;98307.00;1860965;75;28099;-64
2021/12/05 17:41:25;;;;;;;1.25;1.10;;;;;;;22.66;37.61;98310.89;1869990;75;28120;-60
2021/12/05 17:44:16;;;;;;;2.35;1.10;;;;;;;22.66;37.66;98313.06;1803466;77;28342;-63
2021/12/05 17:47:07;;;;;;;3.85;1.15;;;;;;;22.68;37.65;98314.19;1799178;78;28413;-62
2021/12/05 17:49:59;;;;;;;1.30;1.10;;;;;;;22.69;37.72;98314.45;1805761;78;28427;-74
2021/12/05 17:52:49;;;;;;;2.22;1.10;;;;;;;22.71;37.74;98315.58;1821569;78;28371;-65
2021/12/05 17:55:45;;;;;;;2.17;1.40;;;;;;;22.71;37.81;98320.48;1792135;78;28380;-64
2021/12/05 17:58:52;;;;;;;1.77;1.00;;;;;;;22.74;37.92;98326.80;1882599;74;28216;-63
2021/12/05 18:04:30;;;;;;;2.77;1.22;;;;;;;22.78;38.08;98319.70;1876852;75;28227;-63
2021/12/05 18:07:20;;;;;;;1.70;1.07;;;;;;;22.78;38.42;98318.34;1868712;75;28205;-62
2021/12/05 18:10:11;;;;;;;2.27;1.00;;;;;;;22.80;38.70;98323.00;1870916;74;28121;-63
2021/12/05 18:13:00;;;;;;;2.07;1.20;;;;;;;22.86;38.98;98315.11;1878297;74;28225;-61
2021/12/05 18:16:03;;;;;;;2.33;1.30;;;;;;;22.82;38.90;98304.42;1879418;74;28103;-57
2021/12/05 18:18:44;;;;;;;4.62;1.25;;;;;;;22.85;38.86;98310.72;1877708;74;28155;-60
2021/12/05 18:21:36;;;;;;;15.45;1.65;;;;;;;22.82;38.88;98309.89;1883534;74;28165;-61
2021/12/05 18:24:23;;;;;;;2.42;1.20;;;;;;;22.84;38.81;98306.34;1873545;75;28235;-61
2021/12/05 18:27:13;;;;;;;3.62;1.20;;;;;;;22.87;38.60;98306.36;1854254;75;28256;-60
2021/12/05 18:30:01;;;;;;;3.37;1.07;;;;;;;22.85;38.55;98314.82;1871359;75;28168;-62
2021/12/05 18:32:53;;;;;;;2.85;1.20;;;;;;;22.84;38.41;98328.25;1861211;75;28160;-61