Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:52;;;;;;;2.45;1.15;;;;;;;;;;5019181;28;20223;-87
2023/09/20 00:04:18;;;;;;;5.88;1.30;;;;;;;;;;5009942;28;20215;-85
2023/09/20 00:06:44;;;;;;;3.00;1.52;;;;;;;;;;5013164;28;20218;-86
2023/09/20 00:09:13;;;;;;;6.50;1.42;;;;;;;;;;5027249;28;20598;-87
2023/09/20 00:11:40;;;;;;;2.35;1.40;;;;;;;;;;5010698;28;20751;-84
2023/09/20 00:14:05;;;;;;;3.20;1.50;;;;;;;;;;5020788;28;20292;-84
2023/09/20 00:16:31;;;;;;;3.70;1.33;;;;;;;;;;5037207;28;20220;-85
2023/09/20 00:18:59;;;;;;;2.53;1.50;;;;;;;;;;5017156;28;20270;-82
2023/09/20 00:21:27;;;;;;;3.40;1.40;;;;;;;;;;5043892;28;20279;-86
2023/09/20 00:23:53;;;;;;;3.67;1.35;;;;;;;;;;5013505;28;20511;-82
2023/09/20 00:26:19;;;;;;;3.58;1.40;;;;;;;;;;5026614;28;20251;-82
2023/09/20 00:28:50;;;;;;;1.98;1.40;;;;;;;;;;5005676;28;20220;-85
2023/09/20 00:31:16;;;;;;;2.22;1.33;;;;;;;;;;5015920;28;20637;-83
2023/09/20 00:33:45;;;;;;;3.83;1.45;;;;;;;;;;4998699;28;20223;-84
2023/09/20 00:36:19;;;;;;;4.07;1.42;;;;;;;;;;5015659;28;20642;-85
2023/09/20 00:38:45;;;;;;;2.88;1.58;;;;;;;;;;5018411;28;20848;-84
2023/09/20 00:41:11;;;;;;;3.35;1.60;;;;;;;;;;5012607;28;20235;-84
2023/09/20 00:43:37;;;;;;;3.55;1.65;;;;;;;;;;5021867;28;20215;-82
2023/09/20 00:46:02;;;;;;;4.00;1.85;;;;;;;;;;5046114;28;20222;-83
2023/09/20 00:48:30;;;;;;;3.45;1.58;;;;;;;;;;5014175;28;20231;-86
2023/09/20 00:50:56;;;;;;;3.78;1.30;;;;;;;;;;5013030;28;20230;-85
2023/09/20 00:53:21;;;;;;;2.63;1.40;;;;;;;;;;5028341;28;20357;-84
2023/09/20 00:55:51;;;;;;;1.75;1.10;;;;;;;;;;5015794;28;20211;-86
2023/09/20 00:58:17;;;;;;;1.63;1.40;;;;;;;;;;5014536;28;20219;-84
2023/09/20 01:00:43;;;;;;;2.83;1.38;;;;;;;;;;5012844;28;20314;-84
2023/09/20 01:03:15;;;;;;;4.80;1.50;;;;;;;;;;5014591;28;20234;-83
2023/09/20 01:05:47;;;;;;;2.22;1.35;;;;;;;;;;5013422;28;20285;-86
2023/09/20 01:08:19;;;;;;;2.90;1.40;;;;;;;;;;5030380;28;20354;-81
2023/09/20 01:10:49;;;;;;;2.78;1.50;;;;;;;;;;5018775;28;20236;-83
2023/09/20 01:13:15;;;;;;;6.60;1.73;;;;;;;;;;5032896;28;20214;-83
2023/09/20 01:15:46;;;;;;;4.78;1.55;;;;;;;;;;5019039;28;20211;-83
2023/09/20 01:18:14;;;;;;;4.10;1.70;;;;;;;;;;5047666;28;20223;-85
2023/09/20 01:20:40;;;;;;;1.95;1.13;;;;;;;;;;5031380;28;20238;-86
2023/09/20 01:23:07;;;;;;;3.70;1.52;;;;;;;;;;5027048;28;20216;-87
2023/09/20 01:25:35;;;;;;;1.60;1.50;;;;;;;;;;5000894;28;20234;-86
2023/09/20 01:28:04;;;;;;;3.33;1.88;;;;;;;;;;5027182;28;20229;-85
2023/09/20 01:30:34;;;;;;;4.05;1.35;;;;;;;;;;5022955;28;20229;-86
2023/09/20 01:33:05;;;;;;;2.42;1.48;;;;;;;;;;5030014;28;20229;-86
2023/09/20 01:35:32;;;;;;;7.60;1.70;;;;;;;;;;4997488;28;20325;-82
2023/09/20 01:37:58;;;;;;;3.65;1.52;;;;;;;;;;5013829;28;20301;-85
2023/09/20 01:40:33;;;;;;;2.58;1.40;;;;;;;;;;5033097;28;20292;-84
2023/09/20 01:42:59;;;;;;;2.95;1.60;;;;;;;;;;5028183;28;20222;-88
2023/09/20 01:45:27;;;;;;;4.82;1.77;;;;;;;;;;5013606;28;20218;-85
2023/09/20 01:47:54;;;;;;;1.85;1.20;;;;;;;;;;5017621;28;20352;-86
2023/09/20 01:50:24;;;;;;;8.02;1.58;;;;;;;;;;5011949;28;20305;-84
2023/09/20 01:53:04;;;;;;;3.30;1.63;;;;;;;;;;5009978;28;20246;-85
2023/09/20 01:55:31;;;;;;;2.88;1.33;;;;;;;;;;5043000;28;20219;-85
2023/09/20 01:57:59;;;;;;;3.17;1.52;;;;;;;;;;5021476;28;20242;-85
2023/09/20 02:00:29;;;;;;;4.82;1.60;;;;;;;;;;5008378;28;20228;-81
2023/09/20 02:02:58;;;;;;;1.95;1.35;;;;;;;;;;5014100;28;20207;-86
2023/09/20 02:05:24;;;;;;;3.08;1.60;;;;;;;;;;4996147;28;20227;-84
2023/09/20 02:07:51;;;;;;;2.60;1.23;;;;;;;;;;5031689;28;20272;-85
2023/09/20 02:10:20;;;;;;;4.20;1.67;;;;;;;;;;5014214;28;20230;-83
2023/09/20 02:12:52;;;;;;;3.28;1.67;;;;;;;;;;5006738;28;20212;-83
2023/09/20 02:15:18;;;;;;;3.88;1.20;;;;;;;;;;5021550;28;20211;-84
2023/09/20 02:17:47;;;;;;;4.28;1.38;;;;;;;;;;5022527;28;20211;-84
2023/09/20 02:20:19;;;;;;;4.53;1.88;;;;;;;;;;5009137;28;20580;-85
2023/09/20 02:22:48;;;;;;;4.65;1.70;;;;;;;;;;5027624;28;20219;-86
2023/09/20 02:25:14;;;;;;;2.92;1.25;;;;;;;;;;5007058;28;20275;-81
2023/09/20 02:27:43;;;;;;;3.33;1.70;;;;;;;;;;5000226;28;20239;-85
2023/09/20 02:30:12;;;;;;;2.88;1.42;;;;;;;;;;5015068;28;20680;-82
2023/09/20 02:32:38;;;;;;;2.92;1.55;;;;;;;;;;5026841;28;20672;-85
2023/09/20 02:35:04;;;;;;;1.70;1.40;;;;;;;;;;5019648;28;20241;-85
2023/09/20 02:37:33;;;;;;;2.67;1.45;;;;;;;;;;5006854;28;20230;-86
2023/09/20 02:39:59;;;;;;;2.80;1.67;;;;;;;;;;5032572;28;20224;-84
2023/09/20 02:42:27;;;;;;;2.80;1.45;;;;;;;;;;5001819;28;20223;-82
2023/09/20 02:44:53;;;;;;;3.50;1.42;;;;;;;;;;5021648;28;20588;-86
2023/09/20 02:47:19;;;;;;;2.17;1.40;;;;;;;;;;5020471;28;20265;-83
2023/09/20 02:49:49;;;;;;;4.25;1.67;;;;;;;;;;5018349;28;20223;-86
2023/09/20 02:52:17;;;;;;;3.70;1.55;;;;;;;;;;5029107;28;20235;-84
2023/09/20 02:54:43;;;;;;;4.07;1.90;;;;;;;;;;5026684;28;20213;-80
2023/09/20 02:57:12;;;;;;;3.95;1.55;;;;;;;;;;5031907;28;20606;-86
2023/09/20 02:59:39;;;;;;;3.58;1.73;;;;;;;;;;5016803;28;20306;-83
2023/09/20 03:02:10;;;;;;;2.75;1.70;;;;;;;;;;5021767;28;20258;-86
2023/09/20 03:04:39;;;;;;;4.80;1.65;;;;;;;;;;4997224;28;20223;-83
2023/09/20 03:07:09;;;;;;;3.75;1.77;;;;;;;;;;5013960;28;20227;-83
2023/09/20 03:09:37;;;;;;;3.83;1.60;;;;;;;;;;5016443;28;20268;-82
2023/09/20 03:12:06;;;;;;;2.70;1.40;;;;;;;;;;5008224;28;20769;-85
2023/09/20 03:14:34;;;;;;;3.50;1.70;;;;;;;;;;5000748;28;20726;-85
2023/09/20 03:17:02;;;;;;;3.47;1.85;;;;;;;;;;5006606;28;20231;-86
2023/09/20 03:19:31;;;;;;;2.60;1.80;;;;;;;;;;5011865;28;20277;-86
2023/09/20 03:22:01;;;;;;;2.92;1.60;;;;;;;;;;5010471;28;20726;-85
2023/09/20 03:24:44;;;;;;;3.17;1.58;;;;;;;;;;5002096;28;20219;-82
2023/09/20 03:27:15;;;;;;;3.83;1.80;;;;;;;;;;5027592;28;20258;-85
2023/09/20 03:29:42;;;;;;;3.67;1.80;;;;;;;;;;5028776;28;20247;-82
2023/09/20 03:32:08;;;;;;;3.08;1.90;;;;;;;;;;5008982;28;20219;-86
2023/09/20 03:34:36;;;;;;;4.50;1.73;;;;;;;;;;4988745;28;20222;-85
2023/09/20 03:37:09;;;;;;;3.78;1.60;;;;;;;;;;5021170;28;20610;-83
2023/09/20 03:39:40;;;;;;;3.20;1.77;;;;;;;;;;5012962;28;20215;-84
2023/09/20 03:42:11;;;;;;;7.28;1.83;;;;;;;;;;5005194;28;20231;-83
2023/09/20 03:44:39;;;;;;;3.67;1.85;;;;;;;;;;5013522;28;20222;-87
2023/09/20 03:47:05;;;;;;;3.45;1.73;;;;;;;;;;5012721;28;20215;-83
2023/09/20 03:49:33;;;;;;;4.05;1.90;;;;;;;;;;5009483;28;20231;-85
2023/09/20 03:52:00;;;;;;;5.25;1.77;;;;;;;;;;5008088;28;20307;-81
2023/09/20 03:54:26;;;;;;;2.47;1.75;;;;;;;;;;5010137;28;20723;-78
2023/09/20 03:56:52;;;;;;;6.25;1.65;;;;;;;;;;5020142;28;20219;-80
2023/09/20 03:59:18;;;;;;;3.20;1.52;;;;;;;;;;5008404;28;20234;-79
2023/09/20 04:05:33;;;;;;;2.83;1.52;;;;;;;;;;5025680;28;20735;-74
2023/09/20 04:08:06;;;;;;;7.15;2.30;;;;;;;;;;4997002;28;20215;-74
2023/09/20 04:10:33;;;;;;;4.53;1.80;;;;;;;;;;4980425;28;20224;-73
2023/09/20 04:13:01;;;;;;;5.28;1.73;;;;;;;;;;4989565;28;20281;-74
2023/09/20 04:15:29;;;;;;;3.63;1.90;;;;;;;;;;4997858;28;20224;-73
2023/09/20 04:17:57;;;;;;;2.70;1.60;;;;;;;;;;5018771;28;20224;-73
2023/09/20 04:20:25;;;;;;;3.00;1.70;;;;;;;;;;5011655;28;20239;-74
2023/09/20 04:22:53;;;;;;;4.57;1.90;;;;;;;;;;4990091;28;20230;-74
2023/09/20 04:25:24;;;;;;;5.18;2.08;;;;;;;;;;4995070;28;20231;-74
2023/09/20 04:27:50;;;;;;;3.97;1.98;;;;;;;;;;5009014;28;20219;-74
2023/09/20 04:30:17;;;;;;;5.07;1.80;;;;;;;;;;4982522;28;20269;-74
2023/09/20 04:32:46;;;;;;;5.90;1.60;;;;;;;;;;4991142;28;20212;-74
2023/09/20 04:35:20;;;;;;;2.75;1.88;;;;;;;;;;4980572;28;20279;-73
2023/09/20 04:37:48;;;;;;;5.75;1.88;;;;;;;;;;4997426;28;20209;-73
2023/09/20 04:40:16;;;;;;;4.30;1.80;;;;;;;;;;4981172;28;20824;-75
2023/09/20 04:42:41;;;;;;;5.35;1.52;;;;;;;;;;4993819;28;20278;-74
2023/09/20 04:45:12;;;;;;;3.75;1.65;;;;;;;;;;4997984;28;20212;-74
2023/09/20 04:47:40;;;;;;;3.42;1.85;;;;;;;;;;4981949;28;20242;-73
2023/09/20 04:50:07;;;;;;;3.00;1.50;;;;;;;;;;5012425;28;20608;-73
2023/09/20 04:52:37;;;;;;;3.05;1.73;;;;;;;;;;5011322;28;20243;-74
2023/09/20 04:55:03;;;;;;;4.63;1.67;;;;;;;;;;4986981;28;20643;-73
2023/09/20 04:57:34;;;;;;;4.22;2.05;;;;;;;;;;4997593;28;20261;-73
2023/09/20 05:00:00;;;;;;;3.58;1.60;;;;;;;;;;5012947;28;20216;-73
2023/09/20 05:02:29;;;;;;;2.88;1.65;;;;;;;;;;5015745;23;20232;-75
2023/09/20 05:04:56;;;;;;;5.13;1.67;;;;;;;;;;5016202;28;20224;-74
2023/09/20 05:07:23;;;;;;;7.18;2.00;;;;;;;;;;5005924;28;20305;-74
2023/09/20 05:09:56;;;;;;;2.70;1.38;;;;;;;;;;4991161;28;20221;-75
2023/09/20 05:12:26;;;;;;;2.15;1.67;;;;;;;;;;4987530;28;20225;-74
2023/09/20 05:14:54;;;;;;;2.20;1.60;;;;;;;;;;4994769;28;20299;-73
2023/09/20 05:17:20;;;;;;;3.60;1.80;;;;;;;;;;4989646;28;20252;-74
2023/09/20 05:19:50;;;;;;;3.58;1.85;;;;;;;;;;5007186;28;20214;-73
2023/09/20 05:22:19;;;;;;;3.85;1.73;;;;;;;;;;4987910;28;20842;-73
2023/09/20 05:24:47;;;;;;;4.45;1.90;;;;;;;;;;4970893;28;20645;-73
2023/09/20 05:27:23;;;;;;;4.30;1.88;;;;;;;;;;4978079;28;20256;-74
2023/09/20 05:29:50;;;;;;;2.83;1.67;;;;;;;;;;5007059;28;20235;-74
2023/09/20 05:32:16;;;;;;;3.03;1.60;;;;;;;;;;5002350;28;20221;-73
2023/09/20 05:34:46;;;;;;;4.10;1.50;;;;;;;;;;4987987;28;20232;-73
2023/09/20 05:37:12;;;;;;;3.38;1.58;;;;;;;;;;4989394;28;20221;-73
2023/09/20 05:39:41;;;;;;;3.25;1.40;;;;;;;;;;5009935;28;20223;-73
2023/09/20 05:42:06;;;;;;;2.90;1.45;;;;;;;;;;4964731;28;20243;-74
2023/09/20 05:44:40;;;;;;;3.50;1.60;;;;;;;;;;5008072;28;20697;-73
2023/09/20 05:47:13;;;;;;;6.18;1.77;;;;;;;;;;5012506;28;20238;-73
2023/09/20 05:49:38;;;;;;;4.68;1.90;;;;;;;;;;4986568;28;20366;-74
2023/09/20 05:52:06;;;;;;;3.08;1.50;;;;;;;;;;4996770;28;20692;-74
2023/09/20 05:54:32;;;;;;;4.20;1.75;;;;;;;;;;4985715;28;20224;-76
2023/09/20 05:57:00;;;;;;;2.38;1.65;;;;;;;;;;5002913;28;20223;-74
2023/09/20 05:59:29;;;;;;;3.22;1.67;;;;;;;;;;5017526;28;20247;-74
2023/09/20 06:01:59;;;;;;;4.18;1.90;;;;;;;;;;4994807;28;20219;-74
2023/09/20 06:04:29;;;;;;;2.70;1.65;;;;;;;;;;5020750;28;21553;-74
2023/09/20 06:06:57;;;;;;;3.17;1.90;;;;;;;;;;4996767;28;20312;-74
2023/09/20 06:09:24;;;;;;;4.93;2.05;;;;;;;;;;5015217;28;20701;-74
2023/09/20 06:11:52;;;;;;;12.55;2.30;;;;;;;;;;4991959;28;20756;-73
2023/09/20 06:14:18;;;;;;;3.50;2.10;;;;;;;;;;5018067;28;20283;-73
2023/09/20 06:16:43;;;;;;;3.92;2.15;;;;;;;;;;5017033;28;20626;-74
2023/09/20 06:19:09;;;;;;;3.13;1.83;;;;;;;;;;4995109;28;20224;-73
2023/09/20 06:21:34;;;;;;;4.38;1.85;;;;;;;;;;4980514;28;20231;-73
2023/09/20 06:24:02;;;;;;;5.85;2.10;;;;;;;;;;5000083;28;20290;-74
2023/09/20 06:26:28;;;;;;;6.30;1.73;;;;;;;;;;5009564;28;20622;-74
2023/09/20 06:28:56;;;;;;;3.78;1.90;;;;;;;;;;5016783;28;20750;-73
2023/09/20 06:31:25;;;;;;;7.07;1.98;;;;;;;;;;5012347;28;20220;-73
2023/09/20 06:33:53;;;;;;;5.75;1.83;;;;;;;;;;4991877;28;20304;-74
2023/09/20 06:36:20;;;;;;;4.55;1.70;;;;;;;;;;5024029;28;20238;-73
2023/09/20 06:38:51;;;;;;;8.38;2.20;;;;;;;;;;4983803;28;20216;-73
2023/09/20 06:41:20;;;;;;;4.93;1.90;;;;;;;;;;5018674;28;20227;-72
2023/09/20 06:43:46;;;;;;;3.95;1.40;;;;;;;;;;4992999;28;20217;-74
2023/09/20 06:46:14;;;;;;;3.95;2.00;;;;;;;;;;5009094;28;20212;-74
2023/09/20 06:48:39;;;;;;;3.40;1.85;;;;;;;;;;5004384;28;20616;-73
2023/09/20 06:51:05;;;;;;;2.83;1.70;;;;;;;;;;4990561;28;20255;-73
2023/09/20 06:53:37;;;;;;;2.72;1.65;;;;;;;;;;4992935;28;20236;-73
2023/09/20 06:56:05;;;;;;;3.58;1.90;;;;;;;;;;5005715;28;20216;-74
2023/09/20 06:58:34;;;;;;;10.30;1.92;;;;;;;;;;4991638;28;20237;-73
2023/09/20 07:01:03;;;;;;;5.57;1.73;;;;;;;;;;4990529;28;20316;-73
2023/09/20 07:03:33;;;;;;;7.60;1.90;;;;;;;;;;5006866;28;20224;-73
2023/09/20 07:05:59;;;;;;;2.92;1.60;;;;;;;;;;5007275;28;20227;-73
2023/09/20 07:08:34;;;;;;;5.90;1.80;;;;;;;;;;4995054;28;20217;-74
2023/09/20 07:11:06;;;;;;;3.92;1.73;;;;;;;;;;4992449;28;20219;-74
2023/09/20 07:13:34;;;;;;;5.20;1.88;;;;;;;;;;5018262;28;20239;-74
2023/09/20 07:16:04;;;;;;;5.40;1.50;;;;;;;;;;5014522;28;20208;-73
2023/09/20 07:18:32;;;;;;;2.42;1.42;;;;;;;;;;5010994;28;20224;-72
2023/09/20 07:20:58;;;;;;;4.82;2.20;;;;;;;;;;5011123;28;20231;-73
2023/09/20 07:23:29;;;;;;;2.55;1.70;;;;;;;;;;4992163;28;20673;-74
2023/09/20 07:25:55;;;;;;;3.03;1.98;;;;;;;;;;5002110;28;20215;-74
2023/09/20 07:28:24;;;;;;;2.17;1.52;;;;;;;;;;4972699;28;20295;-74
2023/09/20 07:30:55;;;;;;;3.55;1.70;;;;;;;;;;5025501;28;20310;-73
2023/09/20 07:33:31;;;;;;;2.67;1.38;;;;;;;;;;4999534;28;20590;-74
2023/09/20 07:36:00;;;;;;;2.90;1.67;;;;;;;;;;5014748;28;20230;-73
2023/09/20 07:38:29;;;;;;;5.22;1.73;;;;;;;;;;4994988;28;20227;-74
2023/09/20 07:41:22;;;;;;;3.28;1.63;;;;;;;;;;4994212;28;20220;-73
2023/09/20 07:43:51;;;;;;;9.82;1.92;;;;;;;;;;4986460;28;20221;-74
2023/09/20 07:46:20;;;;;;;2.63;1.70;;;;;;;;;;5008860;28;20232;-73
2023/09/20 07:48:50;;;;;;;3.40;1.65;;;;;;;;;;4981222;28;20212;-74
2023/09/20 07:51:20;;;;;;;4.45;1.67;;;;;;;;;;4994417;28;20213;-73
2023/09/20 07:53:49;;;;;;;5.45;2.30;;;;;;;;;;5013357;28;20277;-73
2023/09/20 07:56:17;;;;;;;3.30;2.00;;;;;;;;;;4985389;28;20597;-73
2023/09/20 07:58:44;;;;;;;3.85;1.90;;;;;;;;;;5009901;28;20208;-74
2023/09/20 08:01:20;;;;;;;5.00;1.70;;;;;;;;;;4996723;28;20255;-74
2023/09/20 08:03:58;;;;;;;2.78;1.70;;;;;;;;;;4978966;28;20298;-74
2023/09/20 08:06:32;;;;;;;5.20;1.70;;;;;;;;;;5000764;28;20334;-74
2023/09/20 08:08:58;;;;;;;4.60;1.80;;;;;;;;;;5010170;28;20224;-74
2023/09/20 08:11:26;;;;;;;4.90;1.90;;;;;;;;;;4977575;28;20215;-73
2023/09/20 08:13:54;;;;;;;4.05;1.80;;;;;;;;;;4990688;28;20361;-73
2023/09/20 08:16:20;;;;;;;2.50;1.60;;;;;;;;;;4994305;28;20244;-74
2023/09/20 08:21:35;;;;;;;11.98;2.10;;;;;;;;;;5006459;28;20235;-75
2023/09/20 09:00:18;;;;;;;3.83;1.98;;;;;;;;;;4992895;28;20633;-74
2023/09/20 09:02:47;;;;;;;5.28;2.30;;;;;;;;;;5011400;28;20259;-75
2023/09/20 09:05:15;;;;;;;4.07;2.15;;;;;;;;;;5006559;28;20278;-73
2023/09/20 09:07:43;;;;;;;4.25;1.85;;;;;;;;;;4989807;28;20224;-74
2023/09/20 09:10:13;;;;;;;2.55;1.70;;;;;;;;;;4975463;28;20208;-74
2023/09/20 09:12:42;;;;;;;5.10;2.08;;;;;;;;;;5009813;28;20229;-74
2023/09/20 09:15:21;;;;;;;7.43;1.60;;;;;;;;;;5005607;28;20659;-73
2023/09/20 09:17:49;;;;;;;6.07;2.20;;;;;;;;;;5004657;28;20223;-75
2023/09/20 09:20:19;;;;;;;4.07;2.17;;;;;;;;;;4991912;28;20270;-75
2023/09/20 09:22:47;;;;;;;2.95;1.67;;;;;;;;;;4973432;28;20749;-74
2023/09/20 09:25:35;;;;;;;4.50;2.15;;;;;;;;;;4993744;28;20224;-74
2023/09/20 09:28:01;;;;;;;2.70;1.90;;;;;;;;;;5000425;28;20371;-74
2023/09/20 09:30:29;;;;;;;4.07;2.08;;;;;;;;;;5028352;28;20216;-74
2023/09/20 09:32:55;;;;;;;6.05;2.20;;;;;;;;;;5001308;28;20215;-74
2023/09/20 09:35:21;;;;;;;3.85;2.00;;;;;;;;;;4998040;28;20220;-75
2023/09/20 09:37:52;;;;;;;6.20;2.28;;;;;;;;;;4999914;28;20672;-73
2023/09/20 09:40:21;;;;;;;7.95;2.60;;;;;;;;;;5001405;28;20225;-73
2023/09/20 09:42:48;;;;;;;7.60;2.42;;;;;;;;;;5002402;28;21042;-76
2023/09/20 09:45:28;;;;;;;3.65;2.08;;;;;;;;;;5002453;28;20266;-75
2023/09/20 09:54:02;;;;;;;4.35;1.90;;;;;;;;;;5150699;27;20734;-75
2023/09/20 09:56:28;;;;;;;6.28;2.30;;;;;;;;;;5130734;27;20250;-75
2023/09/20 09:58:58;;;;;;;4.18;2.20;;;;;;;;;;5095880;27;20207;-74
2023/09/20 10:01:24;;;;;;;3.92;2.25;;;;;;;;;;5140872;27;20234;-72
2023/09/20 10:03:51;;;;;;;2.13;1.77;;;;;;;;;;5128871;27;20716;-75
2023/09/20 10:06:25;;;;;;;5.75;2.13;;;;;;;;;;5106510;27;20428;-74
2023/09/20 10:08:55;;;;;;;4.78;2.20;;;;;;;;;;5144387;27;20219;-75
2023/09/20 10:11:29;;;;;;;4.97;2.00;;;;;;;;;;5126590;27;20211;-74
2023/09/20 10:13:55;;;;;;;4.13;2.38;;;;;;;;;;5153761;27;20223;-74
2023/09/20 10:16:22;;;;;;;4.18;2.38;;;;;;;;;;5128519;27;20223;-75
2023/09/20 10:18:57;;;;;;;7.13;2.63;;;;;;;;;;5113836;27;20900;-73
2023/09/20 10:21:27;;;;;;;5.30;1.98;;;;;;;;;;5145516;27;20227;-76
2023/09/20 10:24:17;;;;;;;4.40;2.20;;;;;;;;;;5123425;27;20260;-72
2023/09/20 10:26:43;;;;;;;2.75;1.95;;;;;;;;;;5127337;27;20223;-73
2023/09/20 10:29:35;;;;;;;3.60;1.92;;;;;;;;;;5127571;27;20231;-73
2023/09/20 10:32:13;;;;;;;5.43;2.20;;;;;;;;;;5141455;27;20212;-72
2023/09/20 10:34:39;;;;;;;4.10;1.80;;;;;;;;;;5111350;27;20650;-72
2023/09/20 10:37:13;;;;;;;2.70;1.83;;;;;;;;;;5129475;27;20216;-71
2023/09/20 10:39:39;;;;;;;3.30;1.73;;;;;;;;;;5146828;27;20235;-74
2023/09/20 10:42:37;;;;;;;3.92;1.58;;;;;;;;;;5111889;27;20745;-74
2023/09/20 10:45:05;;;;;;;2.90;2.20;;;;;;;;;;5124006;27;20719;-75
2023/09/20 10:47:34;;;;;;;2.55;1.95;;;;;;;;;;5122773;27;20284;-73
2023/09/20 10:50:00;;;;;;;3.38;1.88;;;;;;;;;;5144064;27;20216;-75
2023/09/20 10:52:33;;;;;;;5.25;2.05;;;;;;;;;;5112641;27;20700;-76
2023/09/20 10:55:22;;;;;;;1.83;1.48;;;;;;;;;;5126313;27;20629;-73
2023/09/20 10:57:48;;;;;;;1.98;1.70;;;;;;;;;;5145751;27;20220;-75
2023/09/20 11:00:14;;;;;;;4.38;1.77;;;;;;;;;;5085890;27;20697;-75
2023/09/20 11:02:42;;;;;;;3.60;1.70;;;;;;;;;;5090359;27;20220;-75
2023/09/20 11:05:11;;;;;;;2.33;1.55;;;;;;;;;;5150608;27;20220;-75
2023/09/20 11:07:40;;;;;;;2.40;1.40;;;;;;;;;;5151415;27;20668;-74
2023/09/20 11:10:10;;;;;;;1.90;1.48;;;;;;;;;;5096808;27;20214;-74
2023/09/20 11:12:36;;;;;;;2.35;1.58;;;;;;;;;;5130297;22;20219;-79
2023/09/20 11:15:05;;;;;;;2.45;1.80;;;;;;;;;;5041559;28;20229;-80
2023/09/20 11:17:34;;;;;;;2.63;1.75;;;;;;;;;;5026626;28;20226;-79
2023/09/20 11:20:04;;;;;;;1.95;1.65;;;;;;;;;;5073734;28;20214;-78
2023/09/20 11:22:33;;;;;;;2.53;1.40;;;;;;;;;;5078472;28;20514;-82
2023/09/20 11:25:00;;;;;;;2.10;1.42;;;;;;;;;;5093427;28;20609;-78
2023/09/20 11:27:26;;;;;;;1.83;1.40;;;;;;;;;;5068083;28;20296;-77
2023/09/20 11:29:52;;;;;;;1.90;1.20;;;;;;;;;;5086630;28;20325;-77
2023/09/20 11:32:21;;;;;;;4.32;1.63;;;;;;;;;;5105886;28;20281;-79
2023/09/20 11:34:51;;;;;;;8.55;1.67;;;;;;;;;;5103536;28;20226;-77
2023/09/20 11:37:20;;;;;;;1.63;1.52;;;;;;;;;;5103255;28;20301;-80
2023/09/20 11:39:46;;;;;;;1.85;1.60;;;;;;;;;;5082926;28;20222;-79
2023/09/20 11:42:25;;;;;;;3.40;1.52;;;;;;;;;;5089088;28;20811;-78
2023/09/20 11:44:58;;;;;;;1.95;1.67;;;;;;;;;;5060127;28;20218;-79
2023/09/20 11:47:24;;;;;;;2.90;1.52;;;;;;;;;;5074633;28;20239;-81
2023/09/20 11:49:52;;;;;;;3.45;1.70;;;;;;;;;;5094220;28;20221;-78
2023/09/20 11:52:20;;;;;;;3.83;1.73;;;;;;;;;;5072384;28;20229;-79
2023/09/20 11:54:47;;;;;;;3.80;1.83;;;;;;;;;;5092825;28;20637;-79
2023/09/20 11:57:18;;;;;;;4.43;1.40;;;;;;;;;;5075541;28;20228;-80
2023/09/20 11:59:47;;;;;;;2.80;1.52;;;;;;;;;;5063024;28;20236;-78
2023/09/20 12:02:15;;;;;;;2.10;1.60;;;;;;;;;;5071097;28;20593;-77
2023/09/20 12:04:43;;;;;;;1.88;1.40;;;;;;;;;;5045114;28;20218;-78
2023/09/20 12:07:10;;;;;;;2.03;1.52;;;;;;;;;;5075893;28;20246;-78
2023/09/20 12:09:38;;;;;;;5.10;1.60;;;;;;;;;;5073925;28;20230;-78
2023/09/20 12:12:08;;;;;;;1.95;1.55;;;;;;;;;;5064074;28;20737;-80
2023/09/20 12:14:34;;;;;;;2.58;1.73;;;;;;;;;;5061907;28;20798;-78
2023/09/20 12:17:00;;;;;;;4.80;1.73;;;;;;;;;;5077455;28;20237;-78
2023/09/20 12:19:26;;;;;;;2.63;1.45;;;;;;;;;;5077033;28;20222;-79
2023/09/20 12:21:51;;;;;;;2.75;1.70;;;;;;;;;;5096083;28;20217;-80
2023/09/20 12:24:17;;;;;;;2.35;1.35;;;;;;;;;;5060429;28;20715;-80
2023/09/20 12:26:43;;;;;;;4.68;1.77;;;;;;;;;;5077112;28;20250;-79
2023/09/20 12:29:08;;;;;;;2.97;1.67;;;;;;;;;;5078103;28;20218;-82
2023/09/20 12:31:34;;;;;;;3.28;1.67;;;;;;;;;;5044669;28;20235;-78
2023/09/20 12:34:00;;;;;;;1.70;1.60;;;;;;;;;;5076666;28;20222;-78
2023/09/20 12:36:28;;;;;;;2.88;1.88;;;;;;;;;;5081088;28;20225;-80
2023/09/20 12:38:56;;;;;;;2.20;1.63;;;;;;;;;;5080267;28;20286;-80
2023/09/20 12:41:24;;;;;;;4.15;1.70;;;;;;;;;;5077537;28;20587;-81
2023/09/20 12:43:49;;;;;;;3.45;1.75;;;;;;;;;;5078699;28;20226;-78
2023/09/20 12:46:16;;;;;;;2.95;1.60;;;;;;;;;;5078423;28;20229;-82
2023/09/20 12:48:44;;;;;;;2.00;1.50;;;;;;;;;;5077867;28;20298;-80
2023/09/20 12:51:14;;;;;;;2.00;1.55;;;;;;;;;;5076613;28;20232;-81
2023/09/20 12:53:39;;;;;;;3.25;1.48;;;;;;;;;;5045413;28;20254;-80
2023/09/20 12:56:07;;;;;;;6.05;1.80;;;;;;;;;;5058244;28;20222;-77
2023/09/20 12:58:33;;;;;;;2.45;1.52;;;;;;;;;;5076088;28;20230;-78
2023/09/20 13:00:59;;;;;;;3.83;1.60;;;;;;;;;;5075170;28;20248;-78
2023/09/20 13:03:29;;;;;;;2.08;1.58;;;;;;;;;;5094456;28;20225;-79
2023/09/20 13:05:55;;;;;;;1.85;1.55;;;;;;;;;;5077238;28;20222;-80
2023/09/20 13:08:21;;;;;;;2.25;1.67;;;;;;;;;;5074699;28;20240;-79
2023/09/20 13:10:50;;;;;;;4.43;1.65;;;;;;;;;;5063675;28;20642;-77
2023/09/20 13:13:18;;;;;;;2.38;1.40;;;;;;;;;;5059107;28;20220;-81
2023/09/20 13:15:46;;;;;;;4.40;1.65;;;;;;;;;;5075572;28;20225;-78
2023/09/20 13:18:16;;;;;;;1.75;1.30;;;;;;;;;;5058020;28;20225;-78
2023/09/20 13:20:42;;;;;;;2.40;1.67;;;;;;;;;;5111114;28;20228;-79
2023/09/20 13:23:08;;;;;;;2.63;1.83;;;;;;;;;;5058254;28;20214;-81
2023/09/20 13:25:34;;;;;;;3.15;1.33;;;;;;;;;;5045969;28;20581;-81
2023/09/20 13:28:00;;;;;;;1.70;1.58;;;;;;;;;;5099364;28;20225;-79
2023/09/20 13:30:31;;;;;;;5.50;1.60;;;;;;;;;;5081626;28;20349;-80
2023/09/20 13:32:59;;;;;;;1.75;1.30;;;;;;;;;;5078522;28;20218;-81
2023/09/20 13:35:25;;;;;;;6.30;1.50;;;;;;;;;;5065210;28;20217;-79
2023/09/20 13:37:53;;;;;;;9.25;1.30;;;;;;;;;;5077161;28;20226;-79
2023/09/20 13:40:21;;;;;;;2.10;1.15;;;;;;;;;;5050947;22;20226;-73
2023/09/20 13:42:48;;;;;;;4.20;1.50;;;;;;;;;;5027769;28;20308;-74
2023/09/20 13:45:18;;;;;;;1.90;1.67;;;;;;;;;;5019027;28;20211;-74
2023/09/20 13:47:49;;;;;;;1.45;1.35;;;;;;;;;;5025708;28;20279;-74
2023/09/20 13:50:15;;;;;;;2.58;1.70;;;;;;;;;;5047605;28;20244;-74
2023/09/20 13:52:42;;;;;;;2.50;1.60;;;;;;;;;;5019911;28;20216;-73
2023/09/20 13:55:14;;;;;;;4.22;1.60;;;;;;;;;;5031623;28;20607;-74
2023/09/20 13:57:42;;;;;;;1.45;1.35;;;;;;;;;;5027353;28;20249;-76
2023/09/20 14:00:13;;;;;;;2.45;1.63;;;;;;;;;;5073696;28;20224;-74
2023/09/20 14:02:45;;;;;;;3.50;1.50;;;;;;;;;;5051720;28;20241;-72
2023/09/20 14:05:20;;;;;;;1.95;1.52;;;;;;;;;;5060687;28;20633;-74
2023/09/20 14:07:57;;;;;;;2.40;1.70;;;;;;;;;;5048037;28;20221;-74
2023/09/20 14:10:23;;;;;;;1.98;1.42;;;;;;;;;;5048912;28;20624;-73
2023/09/20 14:12:55;;;;;;;1.95;1.30;;;;;;;;;;5062587;28;20214;-73
2023/09/20 14:15:23;;;;;;;1.40;1.30;;;;;;;;;;5071410;28;22388;-73
2023/09/20 14:17:49;;;;;;;2.15;1.38;;;;;;;;;;5079268;28;20226;-76
2023/09/20 14:20:18;;;;;;;2.45;1.33;;;;;;;;;;5068352;28;20217;-74
2023/09/20 14:22:58;;;;;;;1.95;1.02;;;;;;;;;;5047921;28;20214;-74
2023/09/20 14:25:24;;;;;;;4.65;1.20;;;;;;;;;;5076123;28;20288;-74
2023/09/20 14:27:57;;;;;;;2.08;1.17;;;;;;;;;;5046421;28;20253;-74
2023/09/20 14:30:25;;;;;;;1.40;1.30;;;;;;;;;;5048367;28;20345;-74
2023/09/20 14:32:54;;;;;;;1.80;1.50;;;;;;;;;;5062399;28;20285;-72
2023/09/20 14:35:23;;;;;;;4.53;1.50;;;;;;;;;;5082935;28;20589;-74
2023/09/20 14:37:51;;;;;;;1.45;1.10;;;;;;;;;;5052301;28;20220;-74
2023/09/20 14:40:21;;;;;;;2.97;1.17;;;;;;;;;;5069008;28;20221;-75
2023/09/20 14:42:56;;;;;;;2.03;1.10;;;;;;;;;;5056685;28;20251;-75
2023/09/20 14:45:31;;;;;;;1.65;1.05;;;;;;;;;;5068611;28;20308;-75
2023/09/20 14:47:59;;;;;;;4.43;1.20;;;;;;;;;;5068250;28;20226;-74
2023/09/20 14:50:30;;;;;;;2.35;0.85;;;;;;;;;;5103967;28;20547;-73
2023/09/20 14:52:58;;;;;;;1.88;1.30;;;;;;;;;;5054127;28;20231;-74
2023/09/20 14:55:26;;;;;;;2.42;1.08;;;;;;;;;;5067407;28;20270;-73
2023/09/20 14:57:53;;;;;;;1.40;1.05;;;;;;;;;;5050965;28;20722;-74
2023/09/20 15:00:22;;;;;;;3.08;1.10;;;;;;;;;;5074707;28;20282;-74
2023/09/20 15:02:59;;;;;;;3.03;1.27;;;;;;;;;;5068466;28;21000;-73
2023/09/20 15:05:27;;;;;;;3.67;1.25;;;;;;;;;;5066709;28;20710;-73
2023/09/20 15:07:53;;;;;;;4.72;1.08;;;;;;;;;;5071243;28;20241;-74
2023/09/20 15:10:22;;;;;;;1.40;1.08;;;;;;;;;;5056004;28;20266;-74
2023/09/20 15:12:57;;;;;;;1.50;0.80;;;;;;;;;;5080370;28;20221;-73
2023/09/20 15:15:26;;;;;;;1.60;0.82;;;;;;;;;;5081113;28;20221;-76
2023/09/20 15:17:55;;;;;;;0.90;0.90;;;;;;;;;;5048980;28;20241;-74
2023/09/20 15:20:22;;;;;;;1.02;0.93;;;;;;;;;;5083854;28;20240;-73
2023/09/20 15:22:50;;;;;;;1.20;1.10;;;;;;;;;;5069759;28;20995;-75
2023/09/20 15:25:18;;;;;;;3.78;1.10;;;;;;;;;;5094704;28;20221;-74
2023/09/20 15:27:44;;;;;;;2.78;0.90;;;;;;;;;;5050029;28;20323;-75
2023/09/20 15:30:11;;;;;;;0.93;0.82;;;;;;;;;;5053981;28;20236;-73
2023/09/20 15:32:40;;;;;;;2.65;1.20;;;;;;;;;;5063404;28;20221;-74
2023/09/20 15:35:09;;;;;;;36.35;32.78;;;;;;;;;;5053781;28;20222;-74
2023/09/20 15:37:44;;;;;;;3.10;2.75;;;;;;;;;;5050959;28;20660;-74
2023/09/20 15:40:14;;;;;;;2.55;1.73;;;;;;;;;;5076873;28;21199;-73
2023/09/20 15:42:40;;;;;;;1.75;1.40;;;;;;;;;;5060826;28;20309;-73