Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:53;;;;;;;7.07;6.30;;;;;;;6.98;100.00;153153.69;4998996;28;20452;-83
2023/01/09 00:03:38;;;;;;;8.90;6.60;;;;;;;7.00;100.00;153158.84;4994436;28;20589;-83
2023/01/09 00:06:23;;;;;;;6.20;5.33;;;;;;;7.03;100.00;153166.59;4995674;28;20539;-83
2023/01/09 00:09:10;;;;;;;6.50;5.40;;;;;;;7.03;100.00;153166.59;5001116;28;20467;-83
2023/01/09 00:11:55;;;;;;;7.73;6.20;;;;;;;7.02;100.00;153162.69;4989961;28;20448;-84
2023/01/09 00:14:40;;;;;;;7.70;6.70;;;;;;;7.02;100.00;153164.00;4997754;28;20456;-83
2023/01/09 00:17:27;;;;;;;7.40;6.60;;;;;;;7.02;100.00;153164.00;4998860;28;20972;-84
2023/01/09 00:20:12;;;;;;;7.60;6.33;;;;;;;7.02;100.00;153162.69;5010875;28;20761;-83
2023/01/09 00:22:58;;;;;;;6.93;5.77;;;;;;;6.99;100.00;153156.25;4998232;28;20440;-83
2023/01/09 00:25:43;;;;;;;9.10;6.60;;;;;;;7.00;100.00;153158.84;4982708;28;20564;-83
2023/01/09 00:28:29;;;;;;;7.47;6.20;;;;;;;7.00;100.00;153158.84;4993992;28;20596;-83
2023/01/09 00:31:15;;;;;;;6.00;5.40;;;;;;;7.00;100.00;153158.84;4995420;28;20936;-83
2023/01/09 00:34:06;;;;;;;8.07;7.20;;;;;;;7.02;100.00;153162.69;4993434;28;20509;-83
2023/01/09 00:36:53;;;;;;;6.13;4.80;;;;;;;7.04;100.00;153169.16;4982829;28;20883;-84
2023/01/09 00:39:40;;;;;;;5.10;4.50;;;;;;;7.07;100.00;153176.91;4995445;28;20813;-83
2023/01/09 00:42:27;;;;;;;4.60;3.90;;;;;;;7.09;100.00;153182.09;4990792;28;20685;-83
2023/01/09 00:45:17;;;;;;;5.33;3.43;;;;;;;7.11;100.00;153187.25;4995907;28;20460;-84
2023/01/09 00:48:06;;;;;;;3.73;3.07;;;;;;;7.13;100.00;153192.41;4992347;28;20617;-83
2023/01/09 00:50:53;;;;;;;2.93;2.40;;;;;;;7.13;100.00;153192.41;4993373;28;20492;-84
2023/01/09 00:53:40;;;;;;;3.13;2.83;;;;;;;7.14;100.00;153195.00;4997384;28;20914;-83
2023/01/09 00:56:25;;;;;;;2.90;2.57;;;;;;;7.15;100.00;153197.56;4993420;28;20579;-83
2023/01/09 00:59:10;;;;;;;3.40;2.80;;;;;;;7.18;100.00;153205.31;4994493;28;20788;-83
2023/01/09 01:01:56;;;;;;;2.93;1.83;;;;;;;7.20;100.00;153210.47;4991553;28;20468;-83
2023/01/09 01:07:45;;;;;;;2.63;2.20;;;;;;;7.25;100.00;153223.38;4995404;28;20512;-84
2023/01/09 01:10:31;;;;;;;2.40;1.60;;;;;;;7.26;100.00;153225.97;5000053;28;20460;-83
2023/01/09 01:13:16;;;;;;;1.60;1.37;;;;;;;7.26;100.00;153225.97;4994328;28;20444;-83
2023/01/09 01:16:04;;;;;;;2.30;1.30;;;;;;;7.25;100.00;153223.38;4994325;28;21079;-83
2023/01/09 01:18:49;;;;;;;1.60;1.20;;;;;;;7.25;100.00;153222.13;4993613;28;20441;-83
2023/01/09 01:21:34;;;;;;;1.63;1.33;;;;;;;7.31;100.00;153237.59;4994463;28;20845;-83
2023/01/09 01:24:21;;;;;;;1.57;1.27;;;;;;;7.31;100.00;153237.59;4989421;28;20460;-84
2023/01/09 01:27:07;;;;;;;2.07;1.30;;;;;;;7.33;100.00;153242.78;4991126;28;20448;-84
2023/01/09 01:29:52;;;;;;;1.63;0.90;;;;;;;7.31;100.00;153238.88;4993177;28;20496;-83
2023/01/09 01:32:37;;;;;;;1.57;1.00;;;;;;;7.34;100.00;153246.63;4987747;28;20445;-83
2023/01/09 01:35:23;;;;;;;1.63;0.90;;;;;;;7.32;100.00;153241.47;4980491;28;20464;-83
2023/01/09 01:38:08;;;;;;;1.40;0.87;;;;;;;7.29;100.00;153233.72;5010513;28;20404;-83
2023/01/09 01:40:55;;;;;;;1.70;1.00;;;;;;;7.29;100.00;153233.72;4996302;28;20496;-83
2023/01/09 01:43:52;;;;;;;1.37;1.13;;;;;;;7.31;100.00;153238.88;4984296;28;20442;-83
2023/01/09 01:46:37;;;;;;;1.17;0.80;;;;;;;7.28;100.00;153231.13;4982066;28;20469;-83
2023/01/09 01:49:23;;;;;;;1.13;0.90;;;;;;;7.26;100.00;153225.97;4995329;28;20429;-83
2023/01/09 01:52:08;;;;;;;1.10;0.80;;;;;;;7.30;100.00;153236.34;4988079;28;21054;-83
2023/01/09 01:54:54;;;;;;;1.63;1.17;;;;;;;7.29;100.00;153233.72;4974449;28;20402;-83
2023/01/09 01:57:43;;;;;;;1.07;0.90;;;;;;;7.26;100.00;153224.66;4989982;28;20449;-83
2023/01/09 02:00:32;;;;;;;2.10;1.00;;;;;;;7.23;100.00;153218.22;4984661;28;20448;-83
2023/01/09 02:03:19;;;;;;;1.33;0.80;;;;;;;7.18;100.00;153205.31;4990910;28;20440;-83
2023/01/09 02:06:05;;;;;;;1.10;0.70;;;;;;;7.17;100.00;153202.75;4995845;28;20525;-83
2023/01/09 02:08:50;;;;;;;2.10;1.20;;;;;;;7.21;100.00;153211.78;4996773;28;20472;-83
2023/01/09 02:11:35;;;;;;;1.03;0.60;;;;;;;7.23;100.00;153216.91;4997361;28;20458;-83
2023/01/09 02:14:26;;;;;;;1.00;0.70;;;;;;;7.19;100.00;153207.91;4978869;28;20450;-83
2023/01/09 02:17:16;;;;;;;1.27;0.97;;;;;;;7.22;100.00;153214.38;4984909;28;20497;-83
2023/01/09 02:20:36;;;;;;;1.20;0.80;;;;;;;7.17;100.00;153202.75;4979099;28;20446;-83
2023/01/09 02:24:08;;;;;;;1.10;0.63;;;;;;;7.21;100.00;153211.78;4986573;28;20543;-83
2023/01/09 02:27:23;;;;;;;1.23;0.80;;;;;;;7.18;100.00;153205.31;4992025;28;20444;-83
2023/01/09 02:30:33;;;;;;;1.93;0.67;;;;;;;7.16;100.00;153198.84;4990042;28;20444;-83
2023/01/09 02:33:26;;;;;;;0.90;0.60;;;;;;;7.18;100.00;153205.31;4987840;28;20495;-83
2023/01/09 02:36:18;;;;;;;1.30;0.90;;;;;;;7.12;100.00;153189.81;4996283;28;20577;-84
2023/01/09 02:39:15;;;;;;;1.10;0.70;;;;;;;7.10;100.00;153184.66;4999792;28;20571;-83
2023/01/09 02:42:05;;;;;;;3.10;0.70;;;;;;;7.11;100.00;153187.25;4998597;28;20604;-83
2023/01/09 02:44:51;;;;;;;1.17;0.80;;;;;;;7.11;100.00;153187.25;4997805;28;20520;-84
2023/01/09 02:47:40;;;;;;;1.10;0.67;;;;;;;7.12;100.00;153189.81;4991873;28;20824;-84
2023/01/09 02:50:31;;;;;;;1.13;0.77;;;;;;;7.13;100.00;153192.41;4984946;28;20464;-83
2023/01/09 02:53:28;;;;;;;1.00;0.70;;;;;;;7.13;100.00;153192.41;4995484;28;20444;-83
2023/01/09 02:56:44;;;;;;;1.00;0.60;;;;;;;7.14;100.00;153193.72;4992493;28;20786;-83
2023/01/09 02:59:34;;;;;;;1.20;0.90;;;;;;;7.12;100.00;153189.81;4974695;28;20566;-83
2023/01/09 03:02:34;;;;;;;1.17;0.70;;;;;;;7.13;100.00;153191.09;4991230;28;20700;-84
2023/01/09 03:05:24;;;;;;;0.90;0.70;;;;;;;7.13;100.00;153192.41;4979925;28;20655;-82
2023/01/09 03:08:14;;;;;;;1.67;0.87;;;;;;;7.11;100.00;153187.25;4996900;28;20829;-83
2023/01/09 03:11:01;;;;;;;2.23;0.87;;;;;;;7.10;100.00;153183.34;4983737;28;20456;-83
2023/01/09 03:13:53;;;;;;;1.83;0.70;;;;;;;7.09;100.00;153182.09;4990510;28;20432;-84
2023/01/09 03:16:39;;;;;;;2.00;0.93;;;;;;;7.09;100.00;153182.09;4972528;28;20499;-84
2023/01/09 03:19:27;;;;;;;1.00;0.60;;;;;;;7.11;100.00;153185.94;5007639;28;20918;-84
2023/01/09 03:22:13;;;;;;;1.07;0.60;;;;;;;7.05;100.00;153171.75;5001772;28;20459;-84
2023/01/09 03:24:59;;;;;;;0.90;0.50;;;;;;;7.03;100.00;153166.59;5004611;28;20427;-83
2023/01/09 03:27:44;;;;;;;0.90;0.50;;;;;;;7.01;100.00;153161.44;4997256;28;20455;-84
2023/01/09 03:30:32;;;;;;;0.97;0.40;;;;;;;7.02;100.00;153164.00;4989409;28;20593;-84
2023/01/09 03:33:17;;;;;;;0.90;0.40;;;;;;;6.95;100.00;153145.94;4991569;28;20444;-83
2023/01/09 03:36:03;;;;;;;0.80;0.40;;;;;;;6.90;100.00;153133.03;4997857;28;20495;-84
2023/01/09 03:38:50;;;;;;;0.60;0.30;;;;;;;6.87;100.00;153125.28;4986905;28;20527;-83
2023/01/09 03:41:36;;;;;;;0.70;0.40;;;;;;;6.85;100.00;153120.13;4993458;28;20564;-84
2023/01/09 03:44:21;;;;;;;0.70;0.33;;;;;;;6.89;100.00;153130.44;4984924;28;20686;-84
2023/01/09 03:47:07;;;;;;;0.80;0.30;;;;;;;6.84;100.00;153116.22;5001328;28;20500;-83
2023/01/09 03:49:52;;;;;;;0.70;0.30;;;;;;;6.83;100.00;153114.94;4982645;28;20581;-84
2023/01/09 03:52:38;;;;;;;1.93;0.40;;;;;;;6.88;100.00;153127.88;4998429;28;20437;-84
2023/01/09 03:55:24;;;;;;;0.70;0.40;;;;;;;6.87;100.00;153125.28;4990941;28;20493;-84
2023/01/09 03:58:10;;;;;;;0.70;0.30;;;;;;;6.84;100.00;153117.53;4983366;28;20441;-83
2023/01/09 04:00:59;;;;;;;0.90;0.40;;;;;;;6.85;100.00;153118.81;4991167;28;20450;-84
2023/01/09 04:03:44;;;;;;;0.90;0.50;;;;;;;6.85;100.00;153120.13;4993152;28;20443;-84
2023/01/09 04:06:29;;;;;;;1.07;0.63;;;;;;;6.84;100.00;153116.22;4995971;28;20464;-84
2023/01/09 04:09:15;;;;;;;0.90;0.50;;;;;;;6.84;100.00;153117.53;4979032;28;20819;-84
2023/01/09 04:12:01;;;;;;;0.90;0.50;;;;;;;6.82;100.00;153111.06;4999205;28;22792;-83
2023/01/09 04:14:47;;;;;;;0.83;0.50;;;;;;;6.81;100.00;153109.78;5009091;28;20432;-84
2023/01/09 04:17:32;;;;;;;0.80;0.50;;;;;;;6.84;100.00;153117.53;4987604;28;20947;-84
2023/01/09 04:20:18;;;;;;;0.70;0.40;;;;;;;6.89;100.00;153129.13;4987924;28;20417;-84
2023/01/09 04:23:03;;;;;;;0.90;0.40;;;;;;;6.81;100.00;153108.47;5014626;28;20884;-84
2023/01/09 04:25:49;;;;;;;0.60;0.20;;;;;;;6.77;100.00;153099.47;5001971;28;20595;-84
2023/01/09 04:28:35;;;;;;;1.23;0.20;;;;;;;6.75;100.00;153094.31;4998272;28;20461;-83
2023/01/09 04:31:21;;;;;;;0.70;0.30;;;;;;;6.71;100.00;153085.28;5003975;28;20455;-84
2023/01/09 04:34:06;;;;;;;0.60;0.20;;;;;;;6.67;100.00;153073.66;5001020;28;20453;-83
2023/01/09 04:36:52;;;;;;;0.60;0.30;;;;;;;6.64;100.00;153065.91;4995300;28;20457;-83
2023/01/09 04:39:37;;;;;;;0.63;0.20;;;;;;;6.58;100.00;153050.41;4997872;28;20442;-84
2023/01/09 04:42:23;;;;;;;0.57;0.20;;;;;;;6.53;100.00;153037.50;5000180;28;20529;-84
2023/01/09 04:45:13;;;;;;;0.70;0.30;;;;;;;6.48;100.00;153024.63;4996695;28;20895;-84
2023/01/09 04:47:58;;;;;;;0.60;0.20;;;;;;;6.39;100.00;153002.66;4981532;28;20911;-84
2023/01/09 04:50:46;;;;;;;0.60;0.20;;;;;;;6.41;100.00;153007.81;4992368;28;20453;-84
2023/01/09 04:53:31;;;;;;;1.00;0.37;;;;;;;6.33;100.00;152987.16;4993728;28;20496;-84
2023/01/09 04:56:16;;;;;;;0.73;0.20;;;;;;;6.27;100.00;152970.41;4984314;28;20577;-84
2023/01/09 04:59:02;;;;;;;0.60;0.20;;;;;;;6.23;100.00;152961.38;4998942;28;20968;-84
2023/01/09 05:01:50;;;;;;;0.60;0.30;;;;;;;6.17;100.00;152944.63;4987652;28;20791;-84
2023/01/09 05:04:36;;;;;;;0.60;0.20;;;;;;;6.17;100.00;152944.63;5002246;28;20449;-84
2023/01/09 05:07:21;;;;;;;0.73;0.40;;;;;;;6.17;100.00;152944.63;4989578;28;20596;-84
2023/01/09 05:10:10;;;;;;;1.77;0.50;;;;;;;6.11;100.00;152931.72;4979030;28;20464;-84
2023/01/09 05:12:55;;;;;;;1.13;0.40;;;;;;;6.05;100.00;152916.25;4992548;28;20449;-84
2023/01/09 05:15:41;;;;;;;0.87;0.40;;;;;;;6.04;100.00;152913.63;4994810;28;20923;-84
2023/01/09 05:18:28;;;;;;;1.37;0.57;;;;;;;6.04;100.00;152913.63;4992854;28;20430;-84
2023/01/09 05:21:13;;;;;;;1.27;0.20;;;;;;;6.07;100.00;152920.09;4988883;28;20457;-84
2023/01/09 05:23:59;;;;;;;0.70;0.40;;;;;;;6.02;100.00;152907.19;4990646;28;20782;-84
2023/01/09 05:26:44;;;;;;;1.00;0.30;;;;;;;5.99;100.00;152899.44;4999566;28;20971;-84
2023/01/09 05:29:29;;;;;;;0.70;0.30;;;;;;;5.98;100.00;152898.16;4980779;28;20518;-84
2023/01/09 05:32:15;;;;;;;0.80;0.40;;;;;;;5.91;100.00;152878.81;4996504;28;20460;-84
2023/01/09 05:35:02;;;;;;;0.60;0.30;;;;;;;5.81;100.00;152854.28;5011215;28;20464;-84
2023/01/09 05:37:47;;;;;;;0.60;0.30;;;;;;;5.79;100.00;152849.13;5002222;28;20429;-84
2023/01/09 05:40:32;;;;;;;0.87;0.40;;;;;;;5.81;100.00;152854.28;4992227;28;20586;-84
2023/01/09 05:43:18;;;;;;;1.23;0.40;;;;;;;5.78;100.00;152846.53;5013297;28;20502;-84
2023/01/09 05:46:03;;;;;;;1.00;0.40;;;;;;;5.74;100.00;152834.94;4995072;28;20452;-84
2023/01/09 05:48:48;;;;;;;0.90;0.43;;;;;;;5.65;100.00;152813.00;4998230;28;20470;-84
2023/01/09 05:51:35;;;;;;;1.63;0.77;;;;;;;5.62;100.00;152805.25;4991721;28;20446;-84
2023/01/09 05:54:21;;;;;;;1.10;0.30;;;;;;;5.62;100.00;152803.97;4993537;28;20445;-84
2023/01/09 05:57:06;;;;;;;0.97;0.30;;;;;;;5.60;100.00;152798.81;4979747;28;20598;-84
2023/01/09 05:59:52;;;;;;;0.80;0.37;;;;;;;5.54;100.00;152785.91;4994332;28;20948;-84
2023/01/09 06:02:37;;;;;;;1.17;0.30;;;;;;;5.49;100.00;152771.72;4990029;28;21079;-84
2023/01/09 06:05:23;;;;;;;1.43;0.47;;;;;;;5.42;100.00;152753.69;4987137;28;20504;-84
2023/01/09 06:08:09;;;;;;;1.37;0.30;;;;;;;5.31;100.00;152725.31;4982080;28;20446;-84
2023/01/09 06:10:54;;;;;;;1.20;0.60;;;;;;;5.30;100.00;152722.72;4981829;28;20497;-84
2023/01/09 06:13:40;;;;;;;0.70;0.30;;;;;;;5.28;100.00;152717.59;4984627;28;20444;-83
2023/01/09 06:16:25;;;;;;;0.80;0.30;;;;;;;5.17;100.00;152689.22;4985823;28;20495;-84
2023/01/09 06:19:11;;;;;;;1.20;0.60;;;;;;;5.17;100.00;152689.22;4983035;28;20985;-84
2023/01/09 06:21:56;;;;;;;1.17;0.60;;;;;;;5.10;100.00;152671.19;4985936;28;20450;-84
2023/01/09 06:24:43;;;;;;;1.17;0.60;;;;;;;5.07;100.00;152664.75;4983200;28;20449;-84
2023/01/09 06:27:28;;;;;;;1.27;0.50;;;;;;;5.07;100.00;152664.75;4980597;28;20478;-83
2023/01/09 06:30:14;;;;;;;1.10;0.60;;;;;;;5.11;100.00;152673.78;4981446;28;20468;-84
2023/01/09 06:32:59;;;;;;;1.20;0.63;;;;;;;5.07;100.00;152663.44;4981238;28;20951;-84
2023/01/09 06:35:44;;;;;;;1.63;0.60;;;;;;;5.03;100.00;152653.16;4991799;28;20484;-84
2023/01/09 06:38:30;;;;;;;1.23;0.60;;;;;;;4.95;100.00;152632.53;4982221;28;20469;-84
2023/01/09 06:41:17;;;;;;;1.23;0.70;;;;;;;4.95;100.00;152632.53;4993117;28;20528;-84
2023/01/09 06:44:02;;;;;;;1.33;0.83;;;;;;;4.88;100.00;152617.06;4979245;28;20865;-84
2023/01/09 06:46:48;;;;;;;0.90;0.57;;;;;;;4.85;100.00;152609.31;4980771;28;20929;-84
2023/01/09 06:49:34;;;;;;;1.13;0.63;;;;;;;4.85;100.00;152608.03;4981116;28;20689;-84
2023/01/09 06:52:19;;;;;;;1.50;0.60;;;;;;;4.78;100.00;152591.28;4980870;28;20556;-84
2023/01/09 06:55:06;;;;;;;0.90;0.60;;;;;;;4.81;100.00;152597.72;4980656;28;20445;-84
2023/01/09 06:57:52;;;;;;;2.10;0.70;;;;;;;4.77;100.00;152588.69;4980505;28;20449;-84
2023/01/09 07:00:38;;;;;;;1.23;0.83;;;;;;;4.72;100.00;152574.50;4982123;28;21060;-84
2023/01/09 07:03:23;;;;;;;1.00;0.70;;;;;;;4.74;100.00;152579.66;4980583;28;21391;-84
2023/01/09 07:06:09;;;;;;;0.97;0.63;;;;;;;4.69;100.00;152566.78;4993996;28;20520;-84
2023/01/09 07:08:55;;;;;;;2.00;0.70;;;;;;;4.77;100.00;152587.41;4981330;28;20512;-84
2023/01/09 07:11:40;;;;;;;1.10;0.60;;;;;;;4.78;100.00;152591.28;4982141;28;20468;-84
2023/01/09 07:14:27;;;;;;;4.60;1.10;;;;;;;4.77;100.00;152588.69;4980510;28;20521;-84
2023/01/09 07:17:13;;;;;;;1.47;1.20;;;;;;;4.78;100.00;152591.28;4981841;28;20472;-85
2023/01/09 07:19:58;;;;;;;1.23;0.80;;;;;;;4.85;100.00;152608.03;4980959;28;20442;-84
2023/01/09 07:22:44;;;;;;;1.47;0.80;;;;;;;4.83;100.00;152602.88;4992088;28;20437;-84
2023/01/09 07:25:29;;;;;;;3.00;1.10;;;;;;;4.84;100.00;152606.72;4982208;28;20465;-83
2023/01/09 07:28:14;;;;;;;1.53;0.80;;;;;;;4.84;100.00;152606.72;4982886;28;20454;-84
2023/01/09 07:31:03;;;;;;;1.47;0.67;;;;;;;4.81;100.00;152597.72;4980744;28;20560;-83
2023/01/09 07:33:48;;;;;;;1.20;0.60;;;;;;;4.82;100.00;152601.56;4982196;28;20568;-84
2023/01/09 07:36:34;;;;;;;1.70;0.63;;;;;;;4.82;100.00;152601.56;4984806;28;20529;-84
2023/01/09 07:39:20;;;;;;;1.77;0.53;;;;;;;4.83;100.00;152602.88;4984248;28;20434;-84
2023/01/09 07:42:05;;;;;;;1.10;0.67;;;;;;;4.83;100.00;152602.88;4984514;28;20485;-84
2023/01/09 07:44:50;;;;;;;1.83;0.80;;;;;;;4.84;100.00;152606.72;4983638;28;20449;-83
2023/01/09 07:47:39;;;;;;;1.73;0.50;;;;;;;4.85;100.00;152609.31;4986846;28;20538;-84
2023/01/09 07:50:25;;;;;;;1.10;0.80;;;;;;;4.83;100.00;152604.16;4983381;28;20488;-84
2023/01/09 07:53:10;;;;;;;1.80;1.13;;;;;;;4.81;100.00;152599.03;4983864;28;20493;-84
2023/01/09 07:55:55;;;;;;;1.80;0.70;;;;;;;4.75;100.00;152583.56;4985232;28;20462;-84
2023/01/09 07:58:41;;;;;;;1.43;0.70;;;;;;;4.78;100.00;152590.00;4984506;28;20456;-84
2023/01/09 08:01:26;;;;;;;2.27;1.00;;;;;;;4.78;100.00;152591.28;4988627;28;20956;-84
2023/01/09 08:04:13;;;;;;;1.80;0.87;;;;;;;4.80;100.00;152595.13;4985924;28;20523;-83
2023/01/09 08:06:58;;;;;;;2.90;0.93;;;;;;;4.89;100.00;152618.34;4984914;28;20780;-84
2023/01/09 08:09:43;;;;;;;1.57;0.57;;;;;;;4.95;100.00;152632.53;4985274;28;20875;-83
2023/01/09 08:12:28;;;;;;;2.90;1.00;;;;;;;5.02;100.00;152650.56;4986472;28;20457;-83
2023/01/09 08:15:14;;;;;;;2.10;0.80;;;;;;;5.08;100.00;152667.34;4986838;28;20951;-83
2023/01/09 08:17:59;;;;;;;1.57;1.10;;;;;;;5.17;100.00;152690.50;4989162;28;20444;-83
2023/01/09 08:20:48;;;;;;;1.77;0.80;;;;;;;5.25;100.00;152711.13;4983797;28;20449;-83
2023/01/09 08:23:33;;;;;;;1.80;0.97;;;;;;;5.27;100.00;152715.03;4986227;28;20586;-84
2023/01/09 08:26:19;;;;;;;1.20;0.70;;;;;;;5.22;100.00;152702.09;4985804;28;20460;-84
2023/01/09 08:29:05;;;;;;;0.90;0.43;;;;;;;5.22;100.00;152702.09;4985055;28;20527;-83
2023/01/09 08:31:50;;;;;;;4.50;0.60;;;;;;;5.19;100.00;152694.41;4986600;28;20472;-84
2023/01/09 08:34:36;;;;;;;1.90;0.60;;;;;;;5.23;100.00;152704.69;4985001;28;20478;-84
2023/01/09 08:37:22;;;;;;;1.37;0.80;;;;;;;5.33;100.00;152731.78;4984381;28;20449;-84
2023/01/09 08:40:09;;;;;;;2.13;0.80;;;;;;;5.40;100.00;152748.56;4987285;28;20533;-84
2023/01/09 08:49:01;;;;;;;1.63;0.60;;;;;;;5.58;100.00;152793.66;4983384;28;20477;-84
2023/01/09 08:51:46;;;;;;;1.40;0.83;;;;;;;5.60;100.00;152800.09;4987060;28;20936;-84
2023/01/09 08:54:35;;;;;;;1.30;0.83;;;;;;;5.60;100.00;152798.81;4982926;28;20437;-83
2023/01/09 08:57:20;;;;;;;1.53;0.50;;;;;;;5.65;100.00;152813.00;4983990;28;20516;-83
2023/01/09 09:00:07;;;;;;;2.70;0.90;;;;;;;5.66;100.00;152815.59;4987099;28;20437;-84
2023/01/09 09:02:53;;;;;;;2.10;1.10;;;;;;;5.64;100.00;152810.41;4983815;28;20442;-83
2023/01/09 09:05:39;;;;;;;3.13;0.77;;;;;;;5.62;100.00;152805.25;4983632;28;20458;-84
2023/01/09 09:08:25;;;;;;;1.63;0.53;;;;;;;5.63;100.00;152807.84;4995691;28;20539;-84
2023/01/09 09:11:11;;;;;;;1.27;0.93;;;;;;;5.66;100.00;152815.59;4984979;28;20482;-84
2023/01/09 09:13:57;;;;;;;3.30;0.80;;;;;;;5.74;100.00;152836.22;4995263;28;20504;-83
2023/01/09 09:16:42;;;;;;;6.00;1.20;;;;;;;5.79;100.00;152849.13;4985758;28;20813;-84
2023/01/09 09:19:28;;;;;;;1.70;0.53;;;;;;;5.85;100.00;152864.63;4982816;28;20902;-83
2023/01/09 09:22:16;;;;;;;2.77;0.70;;;;;;;5.88;100.00;152871.06;4984138;28;20544;-83
2023/01/09 09:25:03;;;;;;;1.80;0.70;;;;;;;5.88;100.00;152871.06;4986818;28;20442;-84
2023/01/09 09:27:50;;;;;;;6.03;0.67;;;;;;;5.96;100.00;152891.69;4982761;28;20449;-84
2023/01/09 09:30:38;;;;;;;1.40;0.53;;;;;;;5.99;100.00;152900.75;4980704;28;20627;-83
2023/01/09 09:33:23;;;;;;;1.23;0.80;;;;;;;6.02;100.00;152908.50;4982996;28;20501;-84
2023/01/09 09:36:08;;;;;;;1.67;0.60;;;;;;;6.06;100.00;152918.78;4986218;28;20480;-83
2023/01/09 09:38:54;;;;;;;1.80;0.93;;;;;;;6.09;100.00;152926.53;4983778;28;20445;-84
2023/01/09 09:45:25;;;;;;;1.60;0.60;;;;;;;6.35;100.00;152991.06;4982558;28;20513;-83
2023/01/09 09:48:22;;;;;;;2.47;0.60;;;;;;;6.45;99.78;153016.88;4982379;28;20483;-83
2023/01/09 09:51:28;;;;;;;2.33;1.00;;;;;;;6.45;100.00;153016.88;4994216;28;20583;-83
2023/01/09 09:54:18;;;;;;;1.47;0.93;;;;;;;6.50;99.87;153029.75;4985491;28;20534;-84
2023/01/09 09:57:04;;;;;;;1.87;0.73;;;;;;;6.59;100.00;153053.00;4982734;28;22096;-83
2023/01/09 09:59:50;;;;;;;9.23;1.07;;;;;;;6.64;99.97;153065.91;4982914;28;20557;-83
2023/01/09 10:02:44;;;;;;;2.63;1.03;;;;;;;6.74;100.00;153091.72;4984071;28;20441;-83
2023/01/09 10:05:32;;;;;;;0.90;0.63;;;;;;;6.81;100.00;153109.78;4985775;28;20454;-83
2023/01/09 10:08:26;;;;;;;1.60;0.67;;;;;;;6.90;99.48;153133.03;4982789;28;20439;-84
2023/01/09 10:11:16;;;;;;;1.20;0.60;;;;;;;6.94;98.56;153143.34;4981362;28;20489;-84
2023/01/09 10:14:04;;;;;;;2.17;0.70;;;;;;;6.97;97.70;153151.09;4982894;28;20449;-83
2023/01/09 10:17:05;;;;;;;1.10;0.67;;;;;;;6.93;99.36;153140.78;4988327;28;20464;-83
2023/01/09 10:20:26;;;;;;;1.87;0.67;;;;;;;6.93;97.96;153139.47;4997620;28;20487;-84
2023/01/09 10:23:20;;;;;;;1.47;0.70;;;;;;;6.90;96.42;153131.72;4982413;28;20456;-83
2023/01/09 10:26:10;;;;;;;2.80;1.20;;;;;;;6.89;97.45;153130.44;4979481;28;20517;-83
2023/01/09 10:29:21;;;;;;;2.17;0.83;;;;;;;6.96;97.33;153148.53;4983732;28;20524;-83
2023/01/09 10:32:21;;;;;;;2.73;1.00;;;;;;;7.01;97.51;153160.13;4981434;28;20550;-83
2023/01/09 10:35:21;;;;;;;1.33;0.60;;;;;;;7.08;96.69;153179.50;4978946;28;20481;-83
2023/01/09 10:38:08;;;;;;;1.33;0.83;;;;;;;7.05;96.40;153171.75;4982672;28;20516;-84
2023/01/09 10:40:56;;;;;;;1.47;0.80;;;;;;;7.01;97.50;153161.44;4984068;28;20984;-84
2023/01/09 10:43:45;;;;;;;3.80;0.80;;;;;;;6.99;97.01;153155.00;4997917;28;20446;-84
2023/01/09 10:46:35;;;;;;;2.43;0.60;;;;;;;6.95;98.74;153145.94;4981214;28;21070;-84
2023/01/09 10:49:22;;;;;;;4.53;0.97;;;;;;;6.95;96.54;153144.63;4981539;28;20901;-83
2023/01/09 10:52:17;;;;;;;1.83;0.70;;;;;;;6.94;97.03;153142.03;4983825;28;20473;-84
2023/01/09 10:55:07;;;;;;;2.10;0.90;;;;;;;6.98;97.53;153152.38;4985811;28;20446;-83
2023/01/09 10:57:55;;;;;;;1.50;0.67;;;;;;;7.00;99.68;153158.84;4978491;28;20867;-83
2023/01/09 11:00:41;;;;;;;4.83;1.30;;;;;;;6.98;99.92;153152.38;4981335;28;20449;-83
2023/01/09 11:03:27;;;;;;;2.20;0.70;;;;;;;6.99;99.30;153156.25;4981021;28;20446;-84
2023/01/09 11:06:19;;;;;;;1.97;0.70;;;;;;;6.98;98.71;153152.38;4981721;28;20509;-84
2023/01/09 11:09:06;;;;;;;1.40;0.70;;;;;;;7.01;100.00;153161.44;4981069;28;20442;-83
2023/01/09 11:11:52;;;;;;;3.43;1.23;;;;;;;6.95;99.85;153145.94;4979452;28;20492;-83
2023/01/09 11:14:37;;;;;;;1.50;0.80;;;;;;;6.97;98.39;153149.78;4981963;28;20549;-84
2023/01/09 11:17:26;;;;;;;2.20;1.00;;;;;;;6.97;99.28;153151.09;4979083;28;20453;-84
2023/01/09 11:20:16;;;;;;;2.30;0.90;;;;;;;6.96;100.00;153148.53;4991265;28;20827;-83
2023/01/09 11:23:01;;;;;;;2.17;0.90;;;;;;;6.98;99.59;153153.69;4982999;28;20453;-84
2023/01/09 11:25:53;;;;;;;2.70;1.17;;;;;;;6.97;97.76;153151.09;4985260;28;20445;-84
2023/01/09 11:28:38;;;;;;;2.77;0.70;;;;;;;7.07;100.00;153176.91;4984497;28;20487;-83
2023/01/09 11:31:24;;;;;;;1.90;0.77;;;;;;;7.07;100.00;153176.91;4986801;28;21023;-83
2023/01/09 11:34:16;;;;;;;1.40;0.87;;;;;;;7.10;99.60;153184.66;4983560;28;20442;-83
2023/01/09 11:37:03;;;;;;;1.27;0.80;;;;;;;7.10;98.22;153183.34;4985416;28;20461;-84
2023/01/09 11:39:49;;;;;;;1.30;0.70;;;;;;;7.06;98.05;153174.34;4984989;28;20439;-83
2023/01/09 11:42:53;;;;;;;1.60;1.10;;;;;;;7.14;97.06;153195.00;4986242;28;20529;-84
2023/01/09 11:45:43;;;;;;;1.93;0.80;;;;;;;7.21;98.22;153211.78;4986834;28;20956;-84
2023/01/09 11:48:34;;;;;;;2.53;1.50;;;;;;;7.22;96.21;153214.38;4983315;28;20449;-83
2023/01/09 11:51:22;;;;;;;3.80;1.23;;;;;;;7.28;96.42;153231.13;4985588;28;21009;-84
2023/01/09 11:54:15;;;;;;;5.10;1.10;;;;;;;7.31;96.54;153237.59;4983314;28;20860;-84
2023/01/09 11:57:00;;;;;;;3.80;2.00;;;;;;;7.38;96.94;153254.41;4997278;28;20457;-84
2023/01/09 11:59:47;;;;;;;2.60;1.30;;;;;;;7.35;93.96;153249.25;4987130;28;20432;-83
2023/01/09 12:02:47;;;;;;;3.20;1.30;;;;;;;7.41;95.61;153262.16;4985233;28;20437;-83
2023/01/09 12:05:40;;;;;;;1.53;1.10;;;;;;;7.33;95.52;153242.78;4987947;28;20952;-83
2023/01/09 12:08:36;;;;;;;3.57;1.57;;;;;;;7.35;96.48;153249.25;4996539;28;20454;-83
2023/01/09 12:11:32;;;;;;;2.70;1.17;;;;;;;7.40;95.87;153259.53;4987402;28;20973;-83
2023/01/09 12:14:35;;;;;;;2.30;0.80;;;;;;;7.41;95.18;153262.16;4989934;28;20442;-84
2023/01/09 12:17:43;;;;;;;2.30;0.97;;;;;;;7.36;97.50;153250.50;4983690;28;20982;-84
2023/01/09 12:20:34;;;;;;;2.70;0.80;;;;;;;7.38;97.34;153255.69;4983693;28;20805;-83
2023/01/09 12:23:27;;;;;;;3.50;0.90;;;;;;;7.44;95.55;153269.91;4982470;28;20489;-83
2023/01/09 12:26:17;;;;;;;4.07;0.80;;;;;;;7.48;94.66;153280.22;4985316;28;20608;-84
2023/01/09 12:29:51;;;;;;;1.57;0.63;;;;;;;7.53;96.16;153293.13;4982094;28;20446;-83
2023/01/09 12:32:55;;;;;;;4.00;1.10;;;;;;;7.53;96.01;153293.13;4986590;28;20441;-83
2023/01/09 12:35:43;;;;;;;2.10;0.80;;;;;;;7.57;96.68;153303.47;4998190;28;20477;-84
2023/01/09 12:38:38;;;;;;;1.20;0.70;;;;;;;7.55;97.64;153298.28;4983710;28;20450;-84
2023/01/09 12:41:57;;;;;;;1.33;0.60;;;;;;;7.60;97.21;153312.50;4987542;28;20453;-84
2023/01/09 12:44:50;;;;;;;1.90;0.63;;;;;;;7.63;98.54;153318.94;4986029;28;20436;-83
2023/01/09 12:47:52;;;;;;;2.30;1.30;;;;;;;7.62;96.71;153317.69;4985441;28;20560;-83
2023/01/09 12:51:01;;;;;;;2.17;1.43;;;;;;;7.68;95.61;153331.84;4983105;28;20469;-83
2023/01/09 12:53:51;;;;;;;2.60;1.00;;;;;;;7.70;96.83;153337.06;4985426;28;20433;-83
2023/01/09 12:56:39;;;;;;;1.57;0.90;;;;;;;7.68;96.80;153333.16;4982241;28;20451;-84
2023/01/09 12:59:30;;;;;;;2.57;1.00;;;;;;;7.61;98.42;153315.09;4982785;28;20462;-84
2023/01/09 13:02:23;;;;;;;5.13;1.10;;;;;;;7.59;96.33;153308.63;4981704;28;20580;-84
2023/01/09 13:05:14;;;;;;;1.93;0.80;;;;;;;7.59;95.39;153308.63;4987755;28;20457;-84
2023/01/09 13:08:03;;;;;;;1.57;0.93;;;;;;;7.64;96.11;153321.56;4983957;28;20457;-84
2023/01/09 13:10:51;;;;;;;2.57;1.10;;;;;;;7.61;97.43;153313.78;4983395;28;20473;-83
2023/01/09 13:13:44;;;;;;;1.63;0.80;;;;;;;7.61;98.66;153313.78;4982746;28;20514;-84
2023/01/09 13:16:33;;;;;;;1.40;0.70;;;;;;;7.63;97.14;153318.94;4981646;28;20466;-84
2023/01/09 13:19:21;;;;;;;3.13;1.10;;;;;;;7.59;98.96;153309.94;4982401;28;20533;-84