Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:09;;;;;;;;;;;;;;;11.98;61.17;98826.91;5092513;28;19919;-44
2023/04/14 00:02:35;;;;;;;;;;;;;;;11.99;61.22;98823.16;5092417;28;19973;-43
2023/04/14 00:05:00;;;;;;;;;;;;;;;11.98;62.27;98824.22;5092870;28;19985;-42
2023/04/14 00:07:25;;;;;;;;;;;;;;;11.99;62.01;98827.69;5092650;28;19962;-42
2023/04/14 00:09:50;;;;;;;;;;;;;;;11.97;62.43;98825.25;5092609;28;19966;-42
2023/04/14 00:12:16;;;;;;;;;;;;;;;11.84;63.36;98826.31;5092140;28;19916;-42
2023/04/14 00:14:42;;;;;;;;;;;;;;;11.94;62.58;98836.41;5092253;28;19912;-42
2023/04/14 00:17:07;;;;;;;;;;;;;;;11.97;62.88;98830.59;5092329;28;19962;-43
2023/04/14 00:19:33;;;;;;;;;;;;;;;11.99;63.71;98831.16;5092175;28;20015;-42
2023/04/14 00:21:58;;;;;;;;;;;;;;;11.46;65.27;98834.75;5091984;28;19957;-43
2023/04/14 00:24:23;;;;;;;;;;;;;;;11.46;63.90;98832.94;5091969;28;19920;-43
2023/04/14 00:26:48;;;;;;;;;;;;;;;11.50;63.85;98831.44;5091952;28;19916;-43
2023/04/14 00:29:14;;;;;;;;;;;;;;;11.74;62.81;98842.06;5092186;28;20405;-43
2023/04/14 00:31:39;;;;;;;;;;;;;;;11.92;62.42;98835.84;5091964;28;19919;-43
2023/04/14 00:34:04;;;;;;;;;;;;;;;11.93;61.75;98848.91;5091591;28;20015;-43
2023/04/14 00:36:31;;;;;;;;;;;;;;;11.71;62.85;98847.88;5092403;28;19912;-43
2023/04/14 00:38:56;;;;;;;;;;;;;;;11.89;61.77;98844.25;5092004;28;19912;-43
2023/04/14 00:41:23;;;;;;;;;;;;;;;12.14;61.03;98844.00;5092045;28;19923;-43
2023/04/14 00:43:51;;;;;;;;;;;;;;;11.62;61.82;98835.94;5091710;28;19919;-44
2023/04/14 00:46:17;;;;;;;;;;;;;;;11.74;61.26;98837.53;5091916;28;19969;-43
2023/04/14 00:48:43;;;;;;;;;;;;;;;11.54;62.22;98847.75;5092358;28;19916;-43
2023/04/14 00:51:08;;;;;;;;;;;;;;;11.37;62.95;98846.84;5091873;28;19912;-43
2023/04/14 00:53:33;;;;;;;;;;;;;;;11.43;63.02;98844.03;5091757;28;20295;-43
2023/04/14 00:55:59;;;;;;;;;;;;;;;11.66;62.05;98845.09;5091758;28;19970;-42
2023/04/14 00:58:25;;;;;;;;;;;;;;;11.62;61.56;98846.59;5092218;28;20356;-42
2023/04/14 01:00:54;;;;;;;;;;;;;;;11.52;61.82;98844.53;5090697;28;19922;-43
2023/04/14 01:03:20;;;;;;;;;;;;;;;11.52;61.93;98840.00;5091735;28;19919;-43
2023/04/14 01:05:45;;;;;;;;;;;;;;;11.49;61.93;98836.97;5091768;28;19919;-43
2023/04/14 01:08:11;;;;;;;;;;;;;;;11.40;62.81;98830.38;5091901;28;19916;-43
2023/04/14 01:10:41;;;;;;;;;;;;;;;11.46;62.83;98829.44;5091811;28;19936;-43
2023/04/14 01:13:15;;;;;;;;;;;;;;;11.48;62.20;98838.00;5091991;28;19912;-43
2023/04/14 01:15:52;;;;;;;;;;;;;;;11.39;62.81;98844.75;5091693;28;19938;-43
2023/04/14 01:18:24;;;;;;;;;;;;;;;11.31;63.02;98845.91;5091319;28;20299;-43
2023/04/14 01:20:57;;;;;;;;;;;;;;;11.67;62.05;98842.19;5091549;28;19912;-43
2023/04/14 01:23:28;;;;;;;;;;;;;;;11.49;62.02;98837.78;5091993;28;19999;-42
2023/04/14 01:26:12;;;;;;;;;;;;;;;11.22;62.34;98808.13;5091280;28;19932;-42
2023/04/14 01:28:37;;;;;;;;;;;;;;;11.35;63.04;98842.53;5091539;28;19912;-43
2023/04/14 01:31:21;;;;;;;;;;;;;;;11.23;62.32;98839.06;5091290;28;19912;-43
2023/04/14 01:33:49;;;;;;;;;;;;;;;11.19;63.30;98837.06;5091625;28;20040;-43
2023/04/14 01:36:21;;;;;;;;;;;;;;;11.11;62.86;98832.88;5091432;28;20295;-43
2023/04/14 01:38:47;;;;;;;;;;;;;;;11.07;63.23;98835.19;5091775;28;19923;-43
2023/04/14 01:41:15;;;;;;;;;;;;;;;11.24;63.25;98843.31;5091534;28;20345;-43
2023/04/14 01:43:43;;;;;;;;;;;;;;;11.28;62.04;98843.69;5091452;28;19912;-42
2023/04/14 01:46:09;;;;;;;;;;;;;;;11.57;61.90;98833.16;5091653;28;19912;-43
2023/04/14 01:48:35;;;;;;;;;;;;;;;11.29;62.31;98830.13;5091497;28;19919;-42
2023/04/14 01:51:01;;;;;;;;;;;;;;;11.39;61.63;98829.56;5091380;28;20253;-43
2023/04/14 01:53:27;;;;;;;;;;;;;;;11.18;61.82;98822.94;5091358;28;19926;-44
2023/04/14 01:55:54;;;;;;;;;;;;;;;11.22;62.35;98831.28;5094982;28;19969;-43
2023/04/14 01:58:20;;;;;;;;;;;;;;;11.28;61.97;98833.03;5094767;28;20335;-43
2023/04/14 02:00:47;;;;;;;;;;;;;;;11.21;61.88;98827.00;5094862;28;19995;-43
2023/04/14 02:03:12;;;;;;;;;;;;;;;11.43;61.20;98816.59;5095051;28;19916;-43
2023/04/14 02:05:38;;;;;;;;;;;;;;;11.54;61.05;98815.78;5094540;28;19919;-42
2023/04/14 02:08:10;;;;;;;;;;;;;;;11.38;61.83;98817.28;5094964;28;19912;-42
2023/04/14 02:10:36;;;;;;;;;;;;;;;11.65;61.54;98816.81;5094580;28;19912;-43
2023/04/14 02:13:02;;;;;;;;;;;;;;;11.44;61.27;98808.38;5094832;28;19923;-43
2023/04/14 02:15:30;;;;;;;;;;;;;;;11.44;61.91;98811.03;5094712;28;19912;-43
2023/04/14 02:17:56;;;;;;;;;;;;;;;11.65;60.04;98814.97;5094689;28;19995;-43
2023/04/14 02:20:21;;;;;;;;;;;;;;;11.24;62.15;98807.91;5094529;28;19912;-43
2023/04/14 02:22:47;;;;;;;;;;;;;;;11.43;60.90;98813.94;5094362;28;19922;-42
2023/04/14 02:25:12;;;;;;;;;;;;;;;11.45;61.06;98812.66;5094358;28;19924;-43
2023/04/14 02:27:47;;;;;;;;;;;;;;;11.21;61.24;98808.34;5094571;28;19977;-43
2023/04/14 02:30:20;;;;;;;;;;;;;;;11.27;62.01;98816.25;5094271;28;19912;-42
2023/04/14 02:32:48;;;;;;;;;;;;;;;11.16;62.05;98819.69;5094284;28;20022;-42
2023/04/14 02:35:15;;;;;;;;;;;;;;;11.37;61.57;98813.00;5094472;28;19919;-43
2023/04/14 02:37:43;;;;;;;;;;;;;;;11.37;61.37;98814.88;5094471;28;19936;-43
2023/04/14 02:40:16;;;;;;;;;;;;;;;11.27;61.10;98813.59;5094143;28;19977;-43
2023/04/14 02:42:43;;;;;;;;;;;;;;;11.04;62.43;98824.19;5093768;28;19938;-43
2023/04/14 02:45:12;;;;;;;;;;;;;;;11.18;62.41;98820.28;5094227;28;20011;-43
2023/04/14 02:47:40;;;;;;;;;;;;;;;11.32;60.91;98829.66;5093876;28;19951;-42
2023/04/14 02:50:10;;;;;;;;;;;;;;;11.40;61.31;98828.50;5093348;28;19981;-43
2023/04/14 02:52:37;;;;;;;;;;;;;;;11.26;61.32;98835.91;5094106;28;19913;-43
2023/04/14 02:55:02;;;;;;;;;;;;;;;11.16;61.67;98830.34;5093808;28;19968;-43
2023/04/14 02:57:29;;;;;;;;;;;;;;;11.23;61.31;98835.56;5093324;28;19999;-43
2023/04/14 02:59:54;;;;;;;;;;;;;;;10.95;61.57;98840.50;5093270;28;19927;-43
2023/04/14 03:02:20;;;;;;;;;;;;;;;10.80;61.97;98831.31;5093656;28;19916;-43
2023/04/14 03:04:46;;;;;;;;;;;;;;;10.68;63.23;98831.25;5094027;28;19919;-43
2023/04/14 03:07:13;;;;;;;;;;;;;;;10.83;62.02;98844.97;5092937;28;19916;-42
2023/04/14 03:09:39;;;;;;;;;;;;;;;10.87;62.09;98843.50;5093559;28;20257;-43
2023/04/14 03:12:06;;;;;;;;;;;;;;;10.76;62.06;98845.06;5093348;28;19919;-44
2023/04/14 03:14:32;;;;;;;;;;;;;;;10.95;61.96;98850.34;5094090;28;19959;-42
2023/04/14 03:16:58;;;;;;;;;;;;;;;10.91;62.24;98839.34;5093469;28;19940;-42
2023/04/14 03:19:26;;;;;;;;;;;;;;;10.65;63.03;98845.84;5093190;28;19966;-42
2023/04/14 03:21:53;;;;;;;;;;;;;;;10.71;63.04;98852.09;5093573;28;19916;-44
2023/04/14 03:24:23;;;;;;;;;;;;;;;10.89;62.27;98845.91;5093342;28;19920;-42
2023/04/14 03:26:51;;;;;;;;;;;;;;;10.96;62.09;98850.09;5093431;28;19999;-42
2023/04/14 03:29:19;;;;;;;;;;;;;;;10.88;61.85;98845.09;5093597;28;19916;-42
2023/04/14 03:31:45;;;;;;;;;;;;;;;11.05;62.44;98841.78;5093040;28;19943;-43
2023/04/14 03:34:14;;;;;;;;;;;;;;;11.00;62.12;98846.97;5093011;28;19967;-42
2023/04/14 03:36:41;;;;;;;;;;;;;;;10.71;63.24;98852.91;5092917;28;19912;-42
2023/04/14 03:39:09;;;;;;;;;;;;;;;10.84;62.54;98843.94;5093167;28;20379;-41
2023/04/14 03:41:36;;;;;;;;;;;;;;;10.86;62.21;98836.53;5092893;28;19923;-43
2023/04/14 03:44:03;;;;;;;;;;;;;;;10.61;63.33;98850.00;5093190;28;20006;-42
2023/04/14 03:46:29;;;;;;;;;;;;;;;10.67;63.48;98843.75;5092982;28;20292;-42
2023/04/14 03:48:57;;;;;;;;;;;;;;;10.53;63.33;98845.00;5092575;28;20560;-41
2023/04/14 03:51:26;;;;;;;;;;;;;;;10.41;64.16;98854.75;5092524;28;19919;-42
2023/04/14 03:53:53;;;;;;;;;;;;;;;10.58;63.67;98850.44;5092564;28;20378;-42
2023/04/14 03:56:18;;;;;;;;;;;;;;;10.56;63.22;98855.16;5092767;28;19912;-41
2023/04/14 03:58:49;;;;;;;;;;;;;;;10.70;63.02;98861.94;5092523;28;19919;-42
2023/04/14 04:01:15;;;;;;;;;;;;;;;11.34;77.97;98875.53;5092548;28;19923;-41
2023/04/14 04:03:41;;;;;;;;;;;;;;;11.10;62.15;98864.03;5092119;28;19915;-42
2023/04/14 04:06:07;;;;;;;;;;;;;;;11.01;62.96;98869.91;5092008;28;20327;-41
2023/04/14 04:08:33;;;;;;;;;;;;;;;11.04;62.98;98880.09;5091638;28;19916;-41
2023/04/14 04:10:59;;;;;;;;;;;;;;;11.05;62.28;98885.19;5091753;28;19971;-42
2023/04/14 04:13:25;;;;;;;;;;;;;;;11.00;62.75;98887.72;5091838;28;19912;-42
2023/04/14 04:15:51;;;;;;;;;;;;;;;10.64;63.14;98881.47;5091636;28;20356;-42
2023/04/14 04:18:17;;;;;;;;;;;;;;;10.70;63.60;98874.41;5090833;28;19918;-41
2023/04/14 04:20:43;;;;;;;;;;;;;;;10.77;62.98;98875.16;5091874;28;19916;-41
2023/04/14 04:23:09;;;;;;;;;;;;;;;10.73;62.48;98864.13;5091387;28;19973;-41
2023/04/14 04:25:36;;;;;;;;;;;;;;;10.72;62.85;98864.38;5091253;28;20448;-42
2023/04/14 04:28:02;;;;;;;;;;;;;;;11.10;61.91;98868.53;5091138;28;19965;-42
2023/04/14 04:30:28;;;;;;;;;;;;;;;11.22;61.41;98871.25;5091340;28;20016;-42
2023/04/14 04:32:53;;;;;;;;;;;;;;;11.14;61.58;98864.41;5091052;28;19979;-42
2023/04/14 04:35:20;;;;;;;;;;;;;;;11.37;60.72;98878.78;5091161;28;20444;-42
2023/04/14 04:37:46;;;;;;;;;;;;;;;11.63;59.40;98872.19;5090768;28;20423;-42
2023/04/14 04:40:11;;;;;;;;;;;;;;;11.84;58.66;98860.13;5091339;28;19962;-42
2023/04/14 04:42:40;;;;;;;;;;;;;;;12.50;57.21;98868.75;5090608;28;19924;-42
2023/04/14 04:45:06;;;;;;;;;;;;;;;12.49;56.82;98875.16;5090928;28;19912;-42
2023/04/14 04:47:31;;;;;;;;;;;;;;;12.61;56.39;98875.91;5090943;28;20625;-42
2023/04/14 04:49:56;;;;;;;;;;;;;;;12.48;56.47;98866.31;5091079;28;19912;-42
2023/04/14 04:52:21;;;;;;;;;;;;;;;12.22;56.75;98878.34;5090674;28;19923;-42
2023/04/14 04:54:51;;;;;;;;;;;;;;;12.39;56.86;98880.25;5091156;28;19928;-42
2023/04/14 04:57:16;;;;;;;;;;;;;;;12.56;56.38;98875.00;5089669;28;19920;-43
2023/04/14 04:59:41;;;;;;;;;;;;;;;12.37;57.10;98859.16;5089704;28;19923;-42
2023/04/14 05:02:07;;;;;;;;;;;;;;;12.33;57.71;98856.13;5089483;28;19916;-42
2023/04/14 05:04:32;;;;;;;;;;;;;;;12.53;56.74;98849.59;5089956;28;19951;-42
2023/04/14 05:06:57;;;;;;;;;;;;;;;12.64;56.54;98851.41;5090407;28;20194;-43
2023/04/14 05:09:22;;;;;;;;;;;;;;;12.51;57.18;98849.84;5090811;28;19912;-42
2023/04/14 05:11:48;;;;;;;;;;;;;;;12.35;57.77;98860.44;5090602;28;20450;-43
2023/04/14 05:14:13;;;;;;;;;;;;;;;12.40;57.45;98860.53;5090587;28;19954;-43
2023/04/14 05:16:38;;;;;;;;;;;;;;;12.62;57.67;98848.19;5090589;28;19984;-42
2023/04/14 05:19:04;;;;;;;;;;;;;;;12.75;57.40;98844.38;5090574;28;19935;-42
2023/04/14 05:21:29;;;;;;;;;;;;;;;12.94;57.19;98838.84;5090729;28;19951;-43
2023/04/14 05:23:54;;;;;;;;;;;;;;;12.62;58.06;98847.34;5090668;28;19912;-42
2023/04/14 05:26:20;;;;;;;;;;;;;;;12.20;59.97;98831.59;5090657;28;20059;-42
2023/04/14 05:28:46;;;;;;;;;;;;;;;12.16;60.74;98849.13;5091008;28;20304;-42
2023/04/14 05:31:11;;;;;;;;;;;;;;;12.05;60.85;98856.09;5094116;28;19967;-41
2023/04/14 05:33:37;;;;;;;;;;;;;;;12.33;60.20;98852.66;5094224;28;19912;-41
2023/04/14 05:36:02;;;;;;;;;;;;;;;12.23;60.42;98850.59;5094305;28;19912;-43
2023/04/14 05:38:28;;;;;;;;;;;;;;;12.10;60.81;98849.00;5094218;28;19918;-42
2023/04/14 05:40:53;;;;;;;;;;;;;;;12.21;60.61;98836.69;5094347;28;19944;-42
2023/04/14 05:43:18;;;;;;;;;;;;;;;12.34;59.87;98848.97;5093666;28;19916;-41
2023/04/14 05:45:47;;;;;;;;;;;;;;;12.56;59.47;98849.09;5094299;28;20395;-42
2023/04/14 05:48:13;;;;;;;;;;;;;;;12.41;60.24;98849.63;5094345;28;20008;-43
2023/04/14 05:50:39;;;;;;;;;;;;;;;12.36;59.60;98846.88;5094222;28;20433;-41
2023/04/14 05:53:04;;;;;;;;;;;;;;;12.33;60.77;98836.66;5094205;28;19912;-42
2023/04/14 05:55:30;;;;;;;;;;;;;;;12.64;59.16;98831.91;5094325;28;20014;-42
2023/04/14 05:57:56;;;;;;;;;;;;;;;12.58;59.08;98820.31;5093760;28;19919;-42
2023/04/14 06:00:23;;;;;;;;;;;;;;;12.67;59.55;98818.09;5094399;28;19917;-43
2023/04/14 06:02:49;;;;;;;;;;;;;;;12.57;59.50;98818.72;5094674;28;20409;-42
2023/04/14 06:05:14;;;;;;;;;;;;;;;12.55;59.36;98817.34;5094908;28;20023;-42
2023/04/14 06:07:40;;;;;;;;;;;;;;;12.59;59.44;98810.47;5093959;28;20388;-42
2023/04/14 06:10:06;;;;;;;;;;;;;;;12.05;61.67;98813.41;5093722;28;19927;-42
2023/04/14 06:12:31;;;;;;;;;;;;;;;12.29;60.91;98833.66;5093809;28;19915;-42
2023/04/14 06:14:57;;;;;;;;;;;;;;;12.25;61.27;98829.03;5093529;28;20295;-43
2023/04/14 06:17:22;;;;;;;;;;;;;;;12.57;59.66;98834.72;5093900;28;19916;-42
2023/04/14 06:19:48;;;;;;;;;;;;;;;12.45;60.86;98826.78;5094160;28;19912;-42
2023/04/14 06:22:18;;;;;;;;;;;;;;;12.82;59.64;98836.25;5094305;28;19923;-43
2023/04/14 06:24:44;;;;;;;;;;;;;;;12.61;60.42;98827.84;5094287;28;20329;-43
2023/04/14 06:27:10;;;;;;;;;;;;;;;12.76;60.36;98821.19;5094305;28;19924;-43
2023/04/14 06:29:35;;;;;;;;;;;;;;;12.95;60.37;98808.44;5094526;28;19995;-43
2023/04/14 06:32:00;;;;;;;;;;;;;;;12.90;61.05;98793.91;5093964;28;19944;-41
2023/04/14 06:34:26;;;;;;;;;;;;;;;13.02;60.62;98793.03;5093783;28;20000;-42
2023/04/14 06:36:51;;;;;;;;;;;;;;;13.16;60.19;98805.03;5093186;28;20097;-37
2023/04/14 06:39:17;;;;;;;;;;;;;;;13.40;59.74;98804.88;5093695;28;20339;-37
2023/04/14 06:41:42;;;;;;;;;;;;;;;13.20;59.60;98806.16;5092967;28;20003;-37
2023/04/14 06:44:08;;;;;;;;;;;;;;;13.35;60.04;98816.31;5093902;28;20379;-36
2023/04/14 06:46:34;;;;;;;;;;;;;;;13.47;59.56;98818.88;5093716;28;19919;-36
2023/04/14 06:49:00;;;;;;;;;;;;;;;13.72;59.36;98822.97;5093770;28;19912;-36
2023/04/14 06:51:26;;;;;;;;;;;;;;;13.84;58.63;98812.97;5093536;28;19915;-37
2023/04/14 06:53:51;;;;;;;;;;;;;;;14.08;58.00;98803.66;5093482;28;19912;-37
2023/04/14 06:56:16;;;;;;;;;;;;;;;14.15;57.17;98808.03;5093172;28;19912;-37
2023/04/14 06:58:42;;;;;;;;;;;;;;;14.13;57.47;98802.94;5093324;28;19912;-37
2023/04/14 07:01:07;;;;;;;;;;;;;;;14.36;57.25;98801.84;5093353;28;20121;-37
2023/04/14 07:03:33;;;;;;;;;;;;;;;14.30;57.01;98799.34;5093184;28;19999;-36
2023/04/14 07:06:05;;;;;;;;;;;;;;;14.02;57.84;98804.66;5092761;28;19969;-37
2023/04/14 07:08:31;;;;;;;;;;;;;;;14.19;57.15;98791.22;5092619;28;19919;-37
2023/04/14 07:11:01;;;;;;;;;;;;;;;14.40;56.84;98786.91;5092756;28;19934;-37
2023/04/14 07:13:26;;;;;;;;;;;;;;;14.66;55.56;98788.00;5092791;28;19954;-38
2023/04/14 07:15:52;;;;;;;;;;;;;;;14.70;56.70;98782.94;5092879;28;19955;-37
2023/04/14 07:18:18;;;;;;;;;;;;;;;14.68;56.42;98779.72;5092311;28;19969;-44
2023/04/14 07:20:43;;;;;;;;;;;;;;;14.35;56.90;98778.00;5092345;28;20311;-43
2023/04/14 07:23:08;;;;;;;;;;;;;;;14.73;56.75;98779.75;5092073;28;19927;-44
2023/04/14 07:25:35;;;;;;;;;;;;;;;14.79;56.65;98775.25;5092375;28;19924;-44
2023/04/14 07:28:01;;;;;;;;;;;;;;;14.43;57.64;98780.22;5092318;28;20360;-43
2023/04/14 07:30:27;;;;;;;;;;;;;;;14.24;58.25;98771.72;5092351;28;19920;-43
2023/04/14 07:32:52;;;;;;;;;;;;;;;14.61;57.83;98760.38;5091926;28;19916;-42
2023/04/14 07:35:17;;;;;;;;;;;;;;;14.47;58.26;98763.44;5092215;28;19935;-42
2023/04/14 07:37:42;;;;;;;;;;;;;;;14.64;58.26;98762.53;5091949;28;19968;-44
2023/04/14 07:40:08;;;;;;;;;;;;;;;14.34;59.05;98746.97;5091982;28;20036;-44
2023/04/14 07:42:34;;;;;;;;;;;;;;;14.43;58.73;98756.13;5091690;28;19916;-44
2023/04/14 07:44:59;;;;;;;;;;;;;;;14.48;58.85;98751.63;5092313;28;20265;-43
2023/04/14 07:47:25;;;;;;;;;;;;;;;14.47;59.55;98750.03;5091846;28;19919;-42
2023/04/14 07:49:51;;;;;;;;;;;;;;;14.34;59.86;98750.44;5091727;28;20387;-42
2023/04/14 07:52:17;;;;;;;;;;;;;;;14.60;59.44;98737.31;5091394;28;20216;-43
2023/04/14 07:54:44;;;;;;;;;;;;;;;14.57;59.40;98735.16;5091708;28;19912;-44
2023/04/14 07:57:09;;;;;;;;;;;;;;;14.46;59.93;98727.00;5091744;28;19958;-44
2023/04/14 07:59:37;;;;;;;;;;;;;;;14.43;60.38;98727.53;5091396;28;20340;-44
2023/04/14 08:02:02;;;;;;;;;;;;;;;14.43;60.16;98716.00;5091409;28;19931;-42
2023/04/14 08:04:27;;;;;;;;;;;;;;;14.46;60.76;98705.59;5091152;28;19912;-42
2023/04/14 08:06:52;;;;;;;;;;;;;;;14.37;61.34;98706.31;5090748;28;19961;-41
2023/04/14 08:09:18;;;;;;;;;;;;;;;14.82;60.07;98700.56;5089600;28;19923;-42
2023/04/14 08:11:43;;;;;;;;;;;;;;;14.43;61.91;98703.44;5084626;28;20404;-42
2023/04/14 08:14:08;;;;;;;;;;;;;;;14.37;62.08;98700.94;5085968;28;19976;-42
2023/04/14 08:16:35;;;;;;;;;;;;;;;14.40;61.40;98703.94;5087005;28;19916;-42
2023/04/14 08:19:01;;;;;;;;;;;;;;;14.40;62.08;98716.50;5086154;28;19966;-43
2023/04/14 08:21:26;;;;;;;;;;;;;;;14.65;61.37;98705.25;5077553;28;19948;-43
2023/04/14 08:23:52;;;;;;;;;;;;;;;14.81;60.35;98707.00;5089626;28;20003;-43
2023/04/14 08:26:17;;;;;;;;;;;;;;;14.68;61.25;98722.66;5090691;28;19924;-42
2023/04/14 08:28:43;;;;;;;;;;;;;;;14.82;61.07;98715.84;5090281;28;20359;-42
2023/04/14 08:31:08;;;;;;;;;;;;;;;15.04;60.12;98723.75;5090608;28;20390;-44
2023/04/14 08:33:33;;;;;;;;;;;;;;;15.16;60.52;98735.09;5090649;28;19919;-43
2023/04/14 08:35:59;;;;;;;;;;;;;;;15.33;59.63;98726.91;5090384;28;19916;-42
2023/04/14 08:38:24;;;;;;;;;;;;;;;15.99;60.75;98736.34;5090142;28;19912;-44
2023/04/14 08:40:53;;;;;;;;;;;;;;;17.17;64.69;98745.38;5090357;28;19954;-42
2023/04/14 08:43:19;;;;;;;;;;;;;;;18.00;53.38;98734.38;5087300;28;20006;-44
2023/04/14 08:45:44;;;;;;;;;;;;;;;18.71;56.38;98733.13;5090244;28;19953;-43
2023/04/14 08:48:10;;;;;;;;;;;;;;;19.10;49.33;98718.81;5090592;28;19912;-43
2023/04/14 08:50:37;;;;;;;;;;;;;;;19.53;50.10;98725.13;5090535;28;19943;-43
2023/04/14 08:53:05;;;;;;;;;;;;;;;19.96;50.20;98727.06;5089829;28;19942;-43
2023/04/14 08:55:31;;;;;;;;;;;;;;;19.88;46.95;98727.69;5088033;28;20009;-42
2023/04/14 08:57:58;;;;;;;;;;;;;;;20.05;47.50;98722.63;5091271;28;19931;-44
2023/04/14 09:00:23;;;;;;;;;;;;;;;20.67;45.78;98708.22;5073620;28;19998;-42
2023/04/14 09:02:49;;;;;;;;;;;;;;;19.99;47.38;98717.56;5078157;28;20403;-42
2023/04/14 09:05:14;;;;;;;;;;;;;;;20.07;46.82;98716.94;5092484;28;19919;-43
2023/04/14 09:07:41;;;;;;;;;;;;;;;20.40;46.47;98708.88;5095288;28;20229;-43
2023/04/14 09:10:07;;;;;;;;;;;;;;;20.55;45.85;98697.84;5095321;28;19919;-42
2023/04/14 09:12:32;;;;;;;;;;;;;;;20.89;46.07;98704.91;5093668;28;19915;-42
2023/04/14 09:14:58;;;;;;;;;;;;;;;20.96;45.90;98699.91;5094702;28;19970;-41
2023/04/14 09:17:27;;;;;;;;;;;;;;;20.29;46.91;98683.91;5094558;28;19916;-41
2023/04/14 09:19:52;;;;;;;;;;;;;;;21.03;45.98;98686.00;5093935;28;19916;-41
2023/04/14 09:22:18;;;;;;;;;;;;;;;21.44;44.71;98672.53;5094042;28;19942;-42
2023/04/14 09:24:43;;;;;;;;;;;;;;;21.00;46.18;98671.16;5093185;28;19920;-43
2023/04/14 09:27:08;;;;;;;;;;;;;;;21.58;45.28;98674.44;5092878;28;20353;-42
2023/04/14 09:29:35;;;;;;;;;;;;;;;22.32;43.48;98687.75;5092323;28;19919;-43
2023/04/14 09:32:01;;;;;;;;;;;;;;;22.81;42.34;98674.38;5092850;28;19956;-42
2023/04/14 09:34:26;;;;;;;;;;;;;;;22.30;43.54;98653.94;5093633;28;19962;-42
2023/04/14 09:37:08;;;;;;;;;;;;;;;22.90;42.36;98652.69;5092867;28;20334;-41
2023/04/14 09:39:34;;;;;;;;;;;;;;;22.90;42.76;98639.94;5094320;28;19912;-42
2023/04/14 09:42:00;;;;;;;;;;;;;;;22.38;44.24;98628.81;5094647;28;19916;-41
2023/04/14 09:44:26;;;;;;;;;;;;;;;21.93;45.17;98629.53;5094430;28;19919;-41
2023/04/14 09:46:58;;;;;;;;;;;;;;;21.75;45.86;98631.28;5094329;28;20355;-41
2023/04/14 09:49:24;;;;;;;;;;;;;;;21.66;46.57;98616.88;5094452;28;19912;-41
2023/04/14 09:51:51;;;;;;;;;;;;;;;22.54;44.93;98630.03;5093715;28;19912;-41
2023/04/14 09:54:26;;;;;;;;;;;;;;;20.94;48.94;98623.66;5093983;28;19912;-42
2023/04/14 09:56:55;;;;;;;;;;;;;;;21.20;49.07;98606.97;5093807;28;19994;-41
2023/04/14 09:59:33;;;;;;;;;;;;;;;21.45;48.26;98597.56;5093693;28;19951;-41
2023/04/14 10:01:59;;;;;;;;;;;;;;;22.05;47.23;98604.63;5093795;28;19950;-41
2023/04/14 10:04:27;;;;;;;;;;;;;;;22.48;46.73;98604.16;5093859;28;19916;-41
2023/04/14 10:06:56;;;;;;;;;;;;;;;22.85;45.33;98615.69;5094116;28;19935;-41
2023/04/14 10:09:22;;;;;;;;;;;;;;;22.72;45.52;98617.38;5093789;28;19924;-42
2023/04/14 10:12:05;;;;;;;;;;;;;;;22.65;46.21;98604.22;5093425;28;19942;-42
2023/04/14 10:14:32;;;;;;;;;;;;;;;22.42;46.70;98603.47;5093487;28;19920;-41
2023/04/14 10:16:58;;;;;;;;;;;;;;;22.50;47.17;98603.84;5092094;28;19919;-41
2023/04/14 10:19:23;;;;;;;;;;;;;;;21.88;47.71;98585.53;5093289;28;19958;-41
2023/04/14 10:21:48;;;;;;;;;;;;;;;22.33;46.96;98583.66;5093044;28;19951;-41
2023/04/14 10:24:14;;;;;;;;;;;;;;;22.95;45.80;98596.41;5093835;28;19939;-42
2023/04/14 10:26:41;;;;;;;;;;;;;;;22.37;46.07;98600.09;5093703;28;19924;-41
2023/04/14 10:29:07;;;;;;;;;;;;;;;22.78;44.69;98596.34;5093473;28;19912;-41
2023/04/14 10:31:35;;;;;;;;;;;;;;;22.44;44.26;98584.19;5093727;28;19923;-41
2023/04/14 10:34:10;;;;;;;;;;;;;;;22.13;43.89;98598.47;5093677;28;20068;-42
2023/04/14 10:36:36;;;;;;;;;;;;;;;21.39;46.38;98572.47;5093532;28;19912;-42
2023/04/14 10:39:04;;;;;;;;;;;;;;;22.41;44.57;98563.16;5093462;28;20037;-42
2023/04/14 10:41:49;;;;;;;;;;;;;;;23.01;43.76;98551.75;5093224;28;19916;-40
2023/04/14 10:44:21;;;;;;;;;;;;;;;23.25;42.78;98564.16;5091127;28;19996;-41
2023/04/14 10:46:48;;;;;;;;;;;;;;;23.06;43.03;98591.53;5093270;28;19912;-41
2023/04/14 10:49:13;;;;;;;;;;;;;;;23.17;42.64;98605.59;5081292;28;19912;-41
2023/04/14 10:51:39;;;;;;;;;;;;;;;23.65;41.74;98617.56;5076958;28;19915;-42
2023/04/14 10:54:13;;;;;;;;;;;;;;;23.29;41.62;98591.47;5074184;28;19916;-36
2023/04/14 10:56:39;;;;;;;;;;;;;;;22.61;42.41;98597.84;5093533;28;19922;-37
2023/04/14 10:59:04;;;;;;;;;;;;;;;22.96;42.79;98600.72;5093029;28;19912;-37
2023/04/14 11:01:30;;;;;;;;;;;;;;;22.77;42.43;98627.25;5092063;28;19916;-36
2023/04/14 11:03:57;;;;;;;;;;;;;;;23.34;41.62;98605.69;5093059;28;19981;-36
2023/04/14 11:06:57;;;;;;;;;;;;;;;23.90;40.43;98592.34;5092846;28;19924;-37
2023/04/14 11:09:28;;;;;;;;;;;;;;;23.30;40.48;98566.69;5088291;28;20226;-38
2023/04/14 11:11:55;;;;;;;;;;;;;;;23.68;40.53;98568.81;5091783;28;19912;-37
2023/04/14 11:14:29;;;;;;;;;;;;;;;24.71;38.43;98587.28;5091618;28;19912;-37
2023/04/14 11:17:01;;;;;;;;;;;;;;;24.98;37.56;98569.75;5090845;28;19916;-37
2023/04/14 11:19:27;;;;;;;;;;;;;;;24.11;38.77;98557.19;5092029;28;19912;-36
2023/04/14 11:21:52;;;;;;;;;;;;;;;23.75;39.64;98552.84;5092330;28;20024;-37
2023/04/14 11:24:21;;;;;;;;;;;;;;;24.32;38.64;98546.44;5092015;28;19921;-37
2023/04/14 11:26:47;;;;;;;;;;;;;;;24.40;37.68;98561.13;5091877;28;19916;-37
2023/04/14 11:29:12;;;;;;;;;;;;;;;24.78;37.88;98555.72;5092178;28;20402;-38
2023/04/14 11:31:37;;;;;;;;;;;;;;;23.27;40.78;98513.06;5092195;28;19969;-37
2023/04/14 11:34:05;;;;;;;;;;;;;;;23.79;39.88;98534.03;5092275;28;19968;-42
2023/04/14 11:36:31;;;;;;;;;;;;;;;24.57;38.51;98520.31;5092097;28;19923;-42
2023/04/14 11:38:58;;;;;;;;;;;;;;;24.91;38.03;98520.50;5091972;28;20423;-42
2023/04/14 11:41:24;;;;;;;;;;;;;;;25.47;35.93;98539.38;5092011;28;19916;-43
2023/04/14 11:43:49;;;;;;;;;;;;;;;25.73;35.89;98539.19;5092206;28;19912;-37
2023/04/14 11:46:18;;;;;;;;;;;;;;;25.86;35.82;98531.88;5092317;28;19912;-38
2023/04/14 11:48:43;;;;;;;;;;;;;;;25.94;35.03;98533.75;5092172;28;19916;-36
2023/04/14 11:51:08;;;;;;;;;;;;;;;26.21;35.07;98537.00;5091978;28;20269;-37
2023/04/14 11:53:35;;;;;;;;;;;;;;;26.77;34.83;98542.84;5092149;28;19912;-37
2023/04/14 11:56:00;;;;;;;;;;;;;;;27.05;34.17;98548.38;5092133;28;19953;-37
2023/04/14 11:58:26;;;;;;;;;;;;;;;27.99;33.39;98549.25;5091863;28;19916;-38
2023/04/14 12:00:52;;;;;;;;;;;;;;;28.51;31.52;98531.06;5091644;28;19956;-38
2023/04/14 12:03:17;;;;;;;;;;;;;;;27.18;33.13;98507.44;5091630;28;20496;-37
2023/04/14 12:05:43;;;;;;;;;;;;;;;26.80;33.03;98517.56;5091699;28;20298;-37
2023/04/14 12:08:08;;;;;;;;;;;;;;;26.64;33.20;98528.38;5091400;28;19943;-37
2023/04/14 12:10:38;;;;;;;;;;;;;;;27.14;32.56;98506.53;5091520;28;19963;-37
2023/04/14 12:13:03;;;;;;;;;;;;;;;26.98;32.64;98499.03;5091525;28;19916;-37
2023/04/14 12:15:31;;;;;;;;;;;;;;;26.60;32.19;98489.28;5091381;28;19919;-37
2023/04/14 12:17:57;;;;;;;;;;;;;;;27.46;31.45;98499.31;5091592;28;19919;-38
2023/04/14 12:20:22;;;;;;;;;;;;;;;27.47;31.04;98499.00;5091484;28;19918;-37
2023/04/14 12:22:48;;;;;;;;;;;;;;;27.78;29.59;98496.69;5091249;28;20089;-37
2023/04/14 12:25:14;;;;;;;;;;;;;;;28.75;28.52;98499.22;5091350;28;19923;-38
2023/04/14 12:27:39;;;;;;;;;;;;;;;29.33;28.04;98490.41;5091497;28;19976;-38
2023/04/14 12:30:06;;;;;;;;;;;;;;;28.49;27.79;98488.81;5091727;28;19912;-38
2023/04/14 12:32:41;;;;;;;;;;;;;;;29.32;27.48;98473.19;5091463;28;19922;-37
2023/04/14 12:35:06;;;;;;;;;;;;;;;29.88;26.79;98482.13;5091373;28;19912;-37
2023/04/14 12:37:32;;;;;;;;;;;;;;;29.77;26.29;98476.44;5091092;28;20005;-36
2023/04/14 12:39:59;;;;;;;;;;;;;;;29.49;26.82;98476.63;5090721;28;19918;-37
2023/04/14 12:42:29;;;;;;;;;;;;;;;30.28;25.53;98467.97;5091212;28;19923;-37
2023/04/14 12:44:55;;;;;;;;;;;;;;;30.67;24.37;98462.31;5090926;28;19912;-36