Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:25;;;;;;;;;7.25;7.00;;;;;16.29;62.38;101767.81;5102610;27;47274;-81
2022/05/21 00:02:50;;;;;;;;;8.00;8.00;;;;;16.30;62.27;101765.19;5103183;27;45623;-81
2022/05/21 00:05:19;;;;;;;;;8.25;7.75;;;;;16.52;62.70;101811.81;5111703;27;45130;-80
2022/05/21 00:07:44;;;;;;;;;8.50;7.75;;;;;16.39;62.76;101791.09;5105344;27;48538;-81
2022/05/21 00:10:14;;;;;;;;;8.00;6.75;;;;;16.14;62.50;101740.00;5111760;27;45154;-80
2022/05/21 00:12:40;;;;;;;;;7.75;7.00;;;;;16.45;62.81;101793.91;5103797;27;45470;-81
2022/05/21 00:15:07;;;;;;;;;6.75;5.75;;;;;16.39;62.24;101791.09;5114827;27;45276;-82
2022/05/21 00:17:32;;;;;;;;;5.75;5.50;;;;;16.22;62.33;101754.38;5112722;27;46035;-81
2022/05/21 00:19:58;;;;;;;;;9.00;7.75;;;;;16.24;61.93;101762.38;5102223;27;45581;-82
2022/05/21 00:22:23;;;;;;;;;6.25;6.25;;;;;16.20;61.92;101744.56;5106952;27;45747;-82
2022/05/21 00:24:49;;;;;;;;;5.75;5.75;;;;;16.29;62.29;101760.75;5112068;27;45391;-81
2022/05/21 00:27:14;;;;;;;;;7.25;6.00;;;;;16.19;62.10;101748.09;5116571;27;45597;-80
2022/05/21 00:29:40;;;;;;;;;7.25;6.75;;;;;16.27;62.19;101767.78;5106491;27;45775;-81
2022/05/21 00:32:05;;;;;;;;;6.75;6.00;;;;;16.45;62.33;101800.13;5093262;27;45963;-81
2022/05/21 00:34:31;;;;;;;;;7.00;6.25;;;;;16.37;62.68;101792.81;5097734;27;45561;-81
2022/05/21 00:36:57;;;;;;;;;6.00;6.00;;;;;16.26;61.98;101779.25;5091265;27;45598;-82
2022/05/21 00:39:22;;;;;;;;;7.75;7.25;;;;;16.13;62.08;101758.53;5100064;27;45488;-81
2022/05/21 00:41:48;;;;;;;;;6.25;6.25;;;;;16.17;62.12;101765.72;5111118;27;45443;-82
2022/05/21 00:44:14;;;;;;;;;8.00;6.00;;;;;16.36;62.15;101812.25;5105995;27;45703;-82
2022/05/21 00:46:42;;;;;;;;;7.00;7.00;;;;;16.34;62.55;101812.19;5097696;27;45394;-82
2022/05/21 00:49:18;;;;;;;;;6.25;6.00;;;;;16.11;62.83;101765.56;5093954;27;46034;-81
2022/05/21 00:51:52;;;;;;;;;6.75;6.25;;;;;16.30;62.58;101810.28;5111083;27;45658;-82
2022/05/21 00:54:23;;;;;;;;;4.25;4.00;;;;;16.19;62.45;101783.47;5093685;27;45670;-82
2022/05/21 00:56:57;;;;;;;;;5.00;5.00;;;;;16.05;62.59;101762.72;5111998;27;45403;-81
2022/05/21 01:02:09;;;;;;;;;5.50;5.00;;;;;15.94;62.38;101747.41;5091098;27;45518;-82
2022/05/21 01:04:36;;;;;;;;;5.25;4.75;;;;;16.26;62.43;101808.44;5093670;27;45457;-82
2022/05/21 01:07:03;;;;;;;;;4.75;4.00;;;;;15.97;62.25;101762.50;5081936;27;47382;-81
2022/05/21 01:09:29;;;;;;;;;6.75;6.25;;;;;15.98;62.49;101769.59;5089102;27;46001;-81
2022/05/21 01:11:55;;;;;;;;;6.25;5.75;;;;;16.18;62.20;101802.00;5103926;27;45523;-82
2022/05/21 01:14:21;;;;;;;;;6.00;6.00;;;;;16.02;62.57;101778.56;5099643;27;45528;-82
2022/05/21 01:16:49;;;;;;;;;6.75;6.75;;;;;16.17;62.38;101809.06;5101867;27;45728;-80
2022/05/21 01:19:14;;;;;;;;;4.75;4.75;;;;;16.03;62.78;101786.53;5100318;27;45761;-81
2022/05/21 01:21:40;;;;;;;;;6.00;5.75;;;;;15.88;62.77;101770.19;5099676;27;45695;-81
2022/05/21 01:24:08;;;;;;;;;5.25;5.00;;;;;16.14;62.51;101814.25;5089659;27;45845;-82
2022/05/21 01:26:34;;;;;;;;;4.50;4.00;;;;;16.10;62.85;101801.75;5097314;27;45837;-81
2022/05/21 01:29:03;;;;;;;;;6.00;5.50;;;;;16.00;62.69;101790.00;5095707;27;45934;-81
2022/05/21 01:31:32;;;;;;;;;5.50;5.00;;;;;15.70;62.90;101733.44;5102580;27;45569;-82
2022/05/21 01:33:59;;;;;;;;;5.75;4.00;;;;;15.91;63.02;101787.09;5099575;27;46466;-81
2022/05/21 01:36:24;;;;;;;;;3.75;3.75;;;;;16.09;63.33;101815.00;5100674;27;45923;-81
2022/05/21 01:38:50;;;;;;;;;5.00;5.00;;;;;15.93;63.78;101788.03;5099825;27;45418;-82
2022/05/21 01:41:15;;;;;;;;;6.00;5.00;;;;;15.63;63.24;101739.38;5096889;27;45440;-81
2022/05/21 01:46:24;;;;;;;;;4.00;4.00;;;;;15.83;63.48;101767.41;5096158;27;45524;-81
2022/05/21 01:48:50;;;;;;;;;5.00;5.00;;;;;15.90;63.48;101779.97;5106821;27;45415;-81
2022/05/21 01:51:16;;;;;;;;;5.00;4.00;;;;;16.14;63.52;101803.66;5092541;27;45400;-82
2022/05/21 01:53:42;;;;;;;;;4.25;4.25;;;;;15.86;63.12;101759.56;5090942;27;45497;-81
2022/05/21 01:56:09;;;;;;;;;5.75;5.25;;;;;16.15;63.33;101796.59;5102662;27;45454;-81
2022/05/21 01:58:35;;;;;;;;;6.00;4.00;;;;;16.14;63.28;101782.44;5093598;27;45623;-82
2022/05/21 02:01:01;;;;;;;;;5.75;5.25;;;;;16.15;62.89;101783.34;5094314;27;45809;-82
2022/05/21 02:03:26;;;;;;;;;6.00;5.00;;;;;15.99;63.23;101756.38;5108812;27;45280;-82
2022/05/21 02:05:53;;;;;;;;;4.00;4.00;;;;;16.18;62.96;101786.97;5091392;27;48046;-81
2022/05/21 02:08:19;;;;;;;;;4.25;4.25;;;;;16.25;63.24;101796.00;5108862;27;45837;-81
2022/05/21 02:10:45;;;;;;;;;4.75;4.75;;;;;16.25;63.42;101796.94;5101293;27;45646;-81
2022/05/21 02:13:17;;;;;;;;;6.00;6.00;;;;;16.22;63.44;101795.94;5105770;27;45607;-81
2022/05/21 02:15:43;;;;;;;;;5.75;5.00;;;;;16.00;63.61;101763.47;5097219;27;45620;-82
2022/05/21 02:18:09;;;;;;;;;6.00;5.00;;;;;16.00;63.58;101763.47;5104276;27;45218;-81
2022/05/21 02:20:34;;;;;;;;;5.00;5.00;;;;;16.08;63.76;101779.63;5098488;27;45476;-81
2022/05/21 02:22:59;;;;;;;;;4.00;4.00;;;;;15.96;63.67;101772.22;5085100;27;45818;-82
2022/05/21 02:25:25;;;;;;;;;4.75;4.75;;;;;15.87;63.84;101756.03;5102373;27;46100;-81
2022/05/21 02:27:50;;;;;;;;;4.00;4.00;;;;;15.90;64.15;101756.13;5100840;27;47076;-81
2022/05/21 02:30:16;;;;;;;;;6.00;5.67;;;;;16.05;64.35;101781.28;5099904;27;45316;-81
2022/05/21 02:32:41;;;;;;;;;4.50;4.00;;;;;15.96;63.50;101761.63;5096924;27;45447;-81
2022/05/21 02:35:07;;;;;;;;;6.00;6.00;;;;;16.05;63.48;101784.81;5101456;27;45700;-81
2022/05/21 02:40:16;;;;;;;;;6.00;4.00;;;;;15.86;63.92;101751.59;5100049;27;45432;-82
2022/05/21 02:42:45;;;;;;;;;5.00;4.00;;;;;16.00;63.92;101775.84;5082664;27;45830;-81
2022/05/21 02:45:14;;;;;;;;;5.75;5.00;;;;;15.86;63.69;101759.56;5101048;27;45695;-81
2022/05/21 02:47:40;;;;;;;;;4.25;3.75;;;;;16.16;63.24;101811.69;5101364;27;45923;-81
2022/05/21 02:50:07;;;;;;;;;4.25;4.25;;;;;15.95;62.98;101772.16;5100302;27;45444;-81
2022/05/21 02:52:32;;;;;;;;;4.00;4.00;;;;;16.10;63.52;101801.75;5099609;27;45441;-80
2022/05/21 02:54:58;;;;;;;;;4.50;4.50;;;;;16.13;63.38;101815.13;5088127;27;48248;-81
2022/05/21 02:57:24;;;;;;;;;5.00;4.75;;;;;15.93;63.49;101782.72;5098394;27;45606;-81
2022/05/21 02:59:50;;;;;;;;;5.50;5.00;;;;;16.07;63.39;101807.00;5098801;27;46067;-81
2022/05/21 03:02:16;;;;;;;;;5.50;5.50;;;;;15.77;63.48;101761.03;5101708;27;45545;-81
2022/05/21 03:04:42;;;;;;;;;4.50;2.75;;;;;15.80;63.66;101761.09;5101406;27;46024;-81
2022/05/21 03:07:07;;;;;;;;;6.00;6.00;;;;;15.68;63.82;101748.41;5091850;27;45464;-81
2022/05/21 03:12:17;;;;;;;;;9.50;7.75;;;;;15.68;63.69;101756.34;5101344;27;45641;-81
2022/05/21 03:14:42;;;;;;;;;4.00;4.00;;;;;15.77;64.08;101747.78;5104330;27;46263;-81
2022/05/21 03:17:07;;;;;;;;;6.50;5.50;;;;;16.00;63.68;101784.69;5085537;27;46756;-80
2022/05/21 03:19:34;;;;;;;;;6.00;5.00;;;;;15.76;63.66;101749.50;5097515;27;45446;-81
2022/05/21 03:22:00;;;;;;;;;5.00;5.00;;;;;15.86;63.87;101759.56;5098558;27;45616;-81
2022/05/21 03:24:27;;;;;;;;;4.00;4.00;;;;;15.96;63.45;101776.63;5099277;27;45662;-81
2022/05/21 03:26:52;;;;;;;;;5.00;4.25;;;;;16.06;63.25;101775.13;5099474;27;45848;-81
2022/05/21 03:29:18;;;;;;;;;6.00;6.00;;;;;16.08;63.74;101778.72;5101989;27;45826;-80
2022/05/21 03:31:43;;;;;;;;;3.75;3.25;;;;;16.02;63.25;101786.50;5082334;27;45575;-82
2022/05/21 03:34:09;;;;;;;;;4.33;4.33;;;;;15.89;64.17;101770.22;5100434;27;52296;-81
2022/05/21 03:36:36;;;;;;;;;7.00;6.25;;;;;15.94;64.22;101763.31;5100798;27;46288;-80
2022/05/21 03:39:02;;;;;;;;;6.75;6.50;;;;;15.97;63.89;101775.78;5097496;27;45184;-81
2022/05/21 03:41:29;;;;;;;;;5.00;4.00;;;;;15.92;64.11;101758.84;5086437;27;45481;-80
2022/05/21 03:43:55;;;;;;;;;5.25;5.25;;;;;15.85;63.90;101741.81;5091322;27;47156;-81
2022/05/21 03:46:21;;;;;;;;;5.50;5.00;;;;;15.92;64.10;101772.97;5101790;27;45930;-81
2022/05/21 03:48:46;;;;;;;;;5.00;5.00;;;;;15.91;64.19;101773.84;5084791;27;45515;-80
2022/05/21 03:51:12;;;;;;;;;6.25;5.50;;;;;16.04;64.20;101795.41;5090834;27;45600;-80
2022/05/21 03:53:38;;;;;;;;;5.75;5.00;;;;;15.90;64.53;101781.72;5092176;27;47370;-81
2022/05/21 03:56:05;;;;;;;;;6.00;5.25;;;;;16.04;64.22;101800.69;5094229;27;45599;-81
2022/05/21 03:58:31;;;;;;;;;4.00;4.00;;;;;16.00;64.30;101816.50;5087819;27;45469;-81
2022/05/21 04:00:56;;;;;;;;;5.00;5.00;;;;;15.62;64.52;101750.84;5096507;27;46039;-81
2022/05/21 04:03:22;;;;;;;;;5.50;4.00;;;;;15.82;65.25;101805.38;5099104;27;45761;-81
2022/05/21 04:05:47;;;;;;;;;4.00;4.00;;;;;15.65;65.19;101773.03;5083835;27;45518;-81
2022/05/21 04:08:15;;;;;;;;;4.00;4.00;;;;;15.64;65.38;101773.91;5100882;27;45719;-81
2022/05/21 04:10:40;;;;;;;;;5.00;4.25;;;;;15.74;65.17;101790.97;5095688;27;45584;-81
2022/05/21 04:13:06;;;;;;;;;4.00;4.00;;;;;15.44;65.20;101738.81;5094494;27;46625;-81
2022/05/21 04:15:32;;;;;;;;;5.50;5.00;;;;;15.79;65.09;101805.28;5098991;27;45678;-80
2022/05/21 04:17:58;;;;;;;;;4.75;3.25;;;;;15.61;65.29;101778.16;5096179;27;45961;-81
2022/05/21 04:20:23;;;;;;;;;5.67;5.67;;;;;15.70;65.37;101805.88;5096689;27;45386;-81
2022/05/21 04:22:50;;;;;;;;;4.25;4.25;;;;;15.51;65.49;101773.44;5095937;27;46464;-81
2022/05/21 04:25:16;;;;;;;;;5.50;5.50;;;;;15.69;65.68;101814.69;5104868;27;45481;-81
2022/05/21 04:27:41;;;;;;;;;7.75;7.00;;;;;15.39;65.60;101769.56;5106503;27;45250;-81
2022/05/21 04:30:11;;;;;;;;;6.00;6.00;;;;;15.38;65.51;101759.81;5106280;27;45790;-81
2022/05/21 04:32:36;;;;;;;;;4.00;4.00;;;;;15.40;65.98;101763.41;5101426;27;47707;-81
2022/05/21 04:35:02;;;;;;;;;5.25;4.75;;;;;15.53;66.24;101790.31;5099011;27;45675;-80
2022/05/21 04:37:28;;;;;;;;;4.00;4.00;;;;;15.59;65.73;101795.78;5106939;27;45882;-81
2022/05/21 04:39:53;;;;;;;;;6.00;5.00;;;;;15.54;65.93;101787.69;5108999;27;45748;-81
2022/05/21 04:42:18;;;;;;;;;7.00;6.00;;;;;15.45;65.89;101755.59;5101206;27;52314;-81
2022/05/21 04:44:44;;;;;;;;;4.00;4.00;;;;;15.38;66.06;101743.94;5124042;27;45127;-80
2022/05/21 04:47:09;;;;;;;;;6.00;5.00;;;;;15.41;65.69;101743.13;5111920;27;45232;-81
2022/05/21 04:49:35;;;;;;;;;5.50;4.75;;;;;15.41;65.66;101745.75;5121364;27;45323;-81
2022/05/21 04:52:07;;;;;;;;;5.50;5.50;;;;;15.52;65.96;101759.34;5110185;27;45694;-81
2022/05/21 04:54:32;;;;;;;;;4.25;4.25;;;;;15.56;65.79;101774.47;5117543;27;45514;-80
2022/05/21 04:56:57;;;;;;;;;6.00;6.00;;;;;15.59;65.97;101778.13;5126143;27;45113;-81
2022/05/21 04:59:23;;;;;;;;;4.25;4.00;;;;;15.79;66.10;101799.97;5125236;27;45007;-81
2022/05/21 05:01:48;;;;;;;;;6.75;5.50;;;;;15.63;65.92;101771.19;5114197;27;45268;-81
2022/05/21 05:04:13;;;;;;;;;4.50;4.25;;;;;15.62;65.98;101770.28;5111273;27;45130;-80
2022/05/21 05:06:39;;;;;;;;;6.00;6.00;;;;;15.93;66.37;101803.94;5117162;27;45023;-80
2022/05/21 05:09:07;;;;;;;;;5.25;5.25;;;;;15.86;66.14;101796.66;5101885;27;45469;-81
2022/05/21 05:11:32;;;;;;;;;5.00;4.25;;;;;15.74;66.13;101770.66;5117197;27;47960;-81
2022/05/21 05:13:58;;;;;;;;;4.00;4.00;;;;;15.83;66.05;101785.97;5106293;27;45668;-80
2022/05/21 05:16:23;;;;;;;;;6.00;6.00;;;;;15.79;66.09;101760.22;5118544;27;45348;-81
2022/05/21 05:18:49;;;;;;;;;7.00;5.50;;;;;15.97;65.94;101789.91;5100641;27;45338;-81
2022/05/21 05:21:14;;;;;;;;;4.75;4.75;;;;;15.83;65.55;101748.84;5106570;27;47864;-81
2022/05/21 05:23:39;;;;;;;;;8.00;6.00;;;;;16.04;65.57;101766.22;5111614;27;45154;-80
2022/05/21 05:26:05;;;;;;;;;4.75;3.50;;;;;16.05;65.55;101755.66;5095401;27;45068;-80
2022/05/21 05:28:30;;;;;;;;;4.00;4.00;;;;;16.19;65.34;101774.63;5119504;27;45432;-81
2022/05/21 05:30:56;;;;;;;;;6.50;6.00;;;;;15.97;65.08;101720.09;5121050;27;45274;-81
2022/05/21 05:33:22;;;;;;;;;6.50;6.00;;;;;16.41;64.74;101794.69;5116571;27;45044;-81
2022/05/21 05:35:50;;;;;;;;;5.00;5.00;;;;;16.51;65.61;101805.59;5111534;27;45448;-81
2022/05/21 05:38:16;;;;;;;;;5.00;5.00;;;;;16.30;64.79;101757.22;5128979;27;45087;-81
2022/05/21 05:40:45;;;;;;;;;6.75;5.25;;;;;16.46;64.93;101775.38;5111653;27;47337;-81
2022/05/21 05:43:11;;;;;;;;;5.75;5.75;;;;;16.63;65.04;101799.72;5081441;27;45456;-81
2022/05/21 05:45:36;;;;;;;;;6.50;6.25;;;;;16.43;64.36;101761.13;5098070;27;45566;-81
2022/05/21 05:48:02;;;;;;;;;7.00;6.50;;;;;16.48;64.37;101756.84;5091247;27;45843;-81
2022/05/21 05:50:27;;;;;;;;;9.25;7.50;;;;;16.47;63.89;101758.59;5102301;27;45772;-80
2022/05/21 05:52:53;;;;;;;;;7.50;7.50;;;;;16.56;64.09;101771.22;5098630;27;45685;-81
2022/05/21 05:55:18;;;;;;;;;6.75;6.50;;;;;16.58;63.66;101765.94;5122897;27;45867;-81
2022/05/21 05:57:49;;;;;;;;;7.50;7.25;;;;;16.64;64.18;101774.06;5130075;27;45063;-80
2022/05/21 06:00:15;;;;;;;;;6.50;6.00;;;;;16.57;63.80;101751.78;5129852;27;46242;-81
2022/05/21 06:02:58;;;;;;;;;7.50;6.75;;;;;16.14;63.33;101671.03;5126505;27;45201;-81
2022/05/21 06:05:26;;;;;;;;;6.00;5.75;;;;;16.79;63.61;101766.53;5109058;27;45091;-81
2022/05/21 06:08:01;;;;;;;;;5.75;5.75;;;;;16.97;63.56;101793.56;5109261;27;45471;-80
2022/05/21 06:10:28;;;;;;;;;6.00;5.00;;;;;17.15;63.61;101810.84;5111183;27;45945;-81
2022/05/21 06:12:54;;;;;;;;;4.00;4.00;;;;;16.92;63.29;101755.38;5115596;27;45548;-82
2022/05/21 06:15:19;;;;;;;;;6.00;5.00;;;;;17.05;63.65;101769.84;5121324;27;46284;-81
2022/05/21 06:17:45;;;;;;;;;5.75;5.00;;;;;17.15;63.68;101763.91;5120436;27;45175;-81
2022/05/21 06:20:15;;;;;;;;;6.75;5.75;;;;;17.21;64.09;101752.53;5129072;27;46051;-81
2022/05/21 06:22:44;;;;;;;;;6.00;6.00;;;;;17.52;62.97;101781.59;5115871;27;45905;-81
2022/05/21 06:25:11;;;;;;;;;7.00;6.50;;;;;17.44;62.83;101747.75;5110637;27;46804;-82
2022/05/21 06:27:37;;;;;;;;;6.00;5.00;;;;;17.76;62.16;101797.22;5102359;27;45489;-82
2022/05/21 06:30:04;;;;;;;;;6.00;5.00;;;;;17.80;62.04;101800.84;5090320;27;48427;-82
2022/05/21 06:32:30;;;;;;;;;5.50;5.50;;;;;17.84;62.47;101793.84;5106998;27;45555;-82
2022/05/21 06:34:55;;;;;;;;;5.25;5.25;;;;;17.56;62.39;101739.13;5111226;27;45211;-81
2022/05/21 06:37:21;;;;;;;;;8.75;7.00;;;;;17.84;62.99;101773.47;5093907;27;45204;-81
2022/05/21 06:39:46;;;;;;;;;5.00;4.75;;;;;18.07;62.45;101795.22;5113858;27;46023;-81
2022/05/21 06:42:12;;;;;;;;;5.25;5.25;;;;;17.79;61.74;101727.28;5125688;27;45220;-81
2022/05/21 06:44:38;;;;;;;;;5.00;5.00;;;;;18.11;61.54;101766.91;5110643;27;45263;-81
2022/05/21 06:47:04;;;;;;;;;4.75;4.50;;;;;18.25;61.07;101774.31;5111530;27;45576;-81
2022/05/21 06:49:29;;;;;;;;;5.00;5.00;;;;;18.33;60.61;101770.91;5102045;27;45910;-82
2022/05/21 06:51:56;;;;;;;;;5.75;4.75;;;;;18.28;60.90;101752.19;5110101;27;45075;-82
2022/05/21 06:54:23;;;;;;;;;5.25;5.25;;;;;18.65;60.25;101819.44;5110780;27;45339;-81
2022/05/21 06:56:49;;;;;;;;;4.50;4.00;;;;;18.50;60.11;101772.13;5091922;27;45361;-82
2022/05/21 06:59:15;;;;;;;;;4.50;4.25;;;;;18.72;60.19;101810.75;5105804;27;46202;-81
2022/05/21 07:01:41;;;;;;;;;4.25;4.25;;;;;18.70;59.84;101794.72;5073028;27;45944;-81
2022/05/21 07:04:06;;;;;;;;;5.25;5.00;;;;;18.61;59.31;101767.88;5090881;27;45487;-82
2022/05/21 07:09:24;;;;;;;;;5.50;4.75;;;;;18.53;59.08;101772.19;5057455;27;46131;-82
2022/05/21 07:11:51;;;;;;;;;3.75;3.25;;;;;18.56;58.89;101783.75;5090002;27;45604;-81
2022/05/21 07:14:17;;;;;;;;;4.75;4.25;;;;;18.52;59.35;101781.94;5089843;27;46086;-82
2022/05/21 07:16:42;;;;;;;;;5.00;4.50;;;;;18.44;59.19;101761.34;5090334;27;45746;-82
2022/05/21 07:19:08;;;;;;;;;4.75;3.75;;;;;18.63;59.32;101776.81;5090362;27;45440;-81
2022/05/21 07:21:33;;;;;;;;;5.75;5.00;;;;;18.81;58.71;101784.25;5092030;27;45451;-82
2022/05/21 07:23:59;;;;;;;;;6.25;5.25;;;;;18.99;59.24;101803.22;5092974;27;45316;-82
2022/05/21 07:26:24;;;;;;;;;4.00;4.00;;;;;18.96;58.70;101789.81;5074604;27;45571;-82
2022/05/21 07:28:51;;;;;;;;;4.50;3.75;;;;;19.01;58.87;101777.50;5074414;27;46050;-82
2022/05/21 07:31:16;;;;;;;;;4.75;3.75;;;;;19.11;58.92;101764.31;5092202;27;45880;-82
2022/05/21 07:33:42;;;;;;;;;5.25;4.00;;;;;19.14;58.62;101748.38;5092976;27;45415;-82
2022/05/21 07:36:07;;;;;;;;;6.50;5.75;;;;;19.49;58.46;101792.44;5073986;27;45437;-82
2022/05/21 07:38:33;;;;;;;;;3.75;3.75;;;;;19.51;57.62;101774.72;5092429;27;46723;-81
2022/05/21 07:40:58;;;;;;;;;3.50;3.50;;;;;19.61;57.57;101796.22;5092209;27;45416;-82
2022/05/21 07:43:30;;;;;;;;;5.25;5.25;;;;;19.64;57.59;101801.59;5092635;27;45355;-82
2022/05/21 07:45:57;;;;;;;;;5.75;3.75;;;;;19.61;57.65;101804.22;5091562;27;45406;-82
2022/05/21 07:48:24;;;;;;;;;3.75;3.75;;;;;19.59;57.97;101782.81;5091782;27;46667;-82
2022/05/21 07:50:53;;;;;;;;;5.00;5.00;;;;;19.74;57.32;101808.84;5092092;27;46069;-81
2022/05/21 07:53:26;;;;;;;;;3.50;3.50;;;;;19.78;57.50;101789.34;5092101;27;45288;-82
2022/05/21 07:55:55;;;;;;;;;5.00;5.00;;;;;19.89;57.39;101787.69;5092166;27;45436;-81
2022/05/21 07:58:22;;;;;;;;;3.50;3.50;;;;;20.06;56.53;101801.28;5092526;27;46591;-82
2022/05/21 08:00:48;;;;;;;;;6.00;5.50;;;;;20.19;57.30;101802.31;5090892;27;45861;-82
2022/05/21 08:03:14;;;;;;;;;5.00;3.50;;;;;20.19;56.44;101804.97;5091834;27;45442;-81
2022/05/21 08:05:42;;;;;;;;;2.75;2.75;;;;;20.15;56.49;101801.41;5074109;27;45613;-82
2022/05/21 08:08:08;;;;;;;;;4.25;4.00;;;;;20.19;56.35;101791.63;5073185;27;47706;-82
2022/05/21 08:10:35;;;;;;;;;5.25;4.50;;;;;20.14;56.13;101791.56;5091708;27;45515;-81
2022/05/21 08:13:02;;;;;;;;;4.50;4.50;;;;;19.88;56.56;101756.56;5092125;27;45991;-81
2022/05/21 08:15:28;;;;;;;;;5.25;4.75;;;;;19.88;56.14;101758.34;5091757;27;45342;-82
2022/05/21 08:17:53;;;;;;;;;4.75;4.25;;;;;20.06;56.25;101788.81;5091862;27;46477;-82
2022/05/21 08:20:18;;;;;;;;;4.00;4.00;;;;;20.13;55.94;101791.56;5092011;27;45573;-82
2022/05/21 08:28:14;;;;;;;;;4.50;4.00;;;;;20.20;55.94;101766.75;5091675;27;45514;-82
2022/05/21 08:30:47;;;;;;;;;4.75;4.75;;;;;20.13;55.41;101755.09;5091483;27;45355;-81
2022/05/21 08:33:13;;;;;;;;;4.50;4.50;;;;;20.20;55.77;101764.97;5091362;27;45647;-81
2022/05/21 08:35:39;;;;;;;;;4.00;4.00;;;;;20.27;55.95;101776.59;5092072;27;45400;-82
2022/05/21 08:38:06;;;;;;;;;3.00;3.00;;;;;19.96;56.40;101725.56;5072836;27;48278;-82
2022/05/21 08:40:49;;;;;;;;;3.25;2.75;;;;;20.33;55.48;101788.25;5091661;27;45694;-82
2022/05/21 08:43:21;;;;;;;;;3.00;2.25;;;;;20.38;53.85;101787.41;5091578;27;45632;-82
2022/05/21 08:46:03;;;;;;;;;4.00;4.00;;;;;20.19;54.32;101759.59;5091987;27;45505;-82
2022/05/21 08:48:32;;;;;;;;;3.50;3.50;;;;;19.96;53.55;101733.56;5072375;27;47073;-81
2022/05/21 08:51:01;;;;;;;;;2.50;2.00;;;;;20.08;53.50;101762.16;5091084;27;45453;-81
2022/05/21 08:53:29;;;;;;;;;1.75;1.75;;;;;19.94;53.30;101735.28;5091315;27;45622;-82
2022/05/21 08:55:58;;;;;;;;;2.00;1.50;;;;;20.17;53.63;101777.38;5089964;27;45786;-82
2022/05/21 08:59:01;;;;;;;;;2.00;1.50;;;;;20.18;54.23;101769.38;5072754;27;47869;-82
2022/05/21 09:01:26;;;;;;;;;3.00;2.00;;;;;20.00;53.98;101746.06;5076756;27;45509;-81
2022/05/21 09:03:56;;;;;;;;;2.00;2.00;;;;;20.17;55.35;101774.72;5091610;27;45500;-81
2022/05/21 09:06:51;;;;;;;;;2.25;2.25;;;;;20.10;54.39;101761.31;5091060;27;45587;-81
2022/05/21 09:09:38;;;;;;;;;3.25;2.75;;;;;20.03;53.39;101739.84;5087407;27;46393;-82
2022/05/21 09:12:16;;;;;;;;;2.00;2.00;;;;;19.93;54.56;101714.81;5092091;27;45753;-82
2022/05/21 09:14:43;;;;;;;;;2.00;2.00;;;;;19.88;53.06;101697.88;5112306;27;45464;-81
2022/05/21 09:17:17;;;;;;;;;3.00;3.00;;;;;20.14;52.74;101740.84;5092222;27;45045;-81
2022/05/21 09:19:49;;;;;;;;;4.25;4.00;;;;;20.21;53.19;101757.84;5111980;27;46450;-82
2022/05/21 09:22:18;;;;;;;;;2.25;2.25;;;;;20.11;52.86;101743.50;5092530;27;45409;-82
2022/05/21 09:24:52;;;;;;;;;4.00;3.75;;;;;20.16;53.03;101744.47;5092689;27;45860;-81
2022/05/21 09:27:35;;;;;;;;;2.00;2.00;;;;;20.32;52.19;101745.50;5111226;27;45428;-82
2022/05/21 09:30:15;;;;;;;;;4.00;2.00;;;;;20.37;52.42;101746.47;5092124;27;46946;-81
2022/05/21 09:32:44;;;;;;;;;2.75;2.75;;;;;20.28;52.47;101720.53;5111163;27;45434;-82
2022/05/21 09:35:16;;;;;;;;;2.75;2.75;;;;;20.42;52.64;101741.16;5092545;27;45552;-82
2022/05/21 09:37:44;;;;;;;;;2.25;2.00;;;;;20.39;53.17;101728.66;5111758;27;45366;-82
2022/05/21 09:40:35;;;;;;;;;2.00;1.25;;;;;20.48;52.33;101736.81;5110249;27;45441;-82
2022/05/21 09:46:16;;;;;;;;;2.00;2.00;;;;;20.61;53.20;101736.03;5110459;27;45613;-81
2022/05/21 09:48:41;;;;;;;;;2.25;2.25;;;;;20.42;51.74;101703.78;5092968;27;45399;-82
2022/05/21 09:51:24;;;;;;;;;2.00;2.00;;;;;20.34;52.16;101675.25;5110800;27;45432;-81
2022/05/21 09:53:50;;;;;;;;;1.75;1.75;;;;;20.46;52.45;101690.47;5111059;27;46086;-82
2022/05/21 09:56:25;;;;;;;;;2.00;2.00;;;;;20.78;51.72;101725.50;5092445;27;44839;-82
2022/05/21 09:58:54;;;;;;;;;3.25;2.00;;;;;20.67;52.30;101692.47;5111481;27;45753;-82
2022/05/21 10:01:38;;;;;;;;;3.00;3.00;;;;;20.82;52.10;101703.25;5109791;27;45417;-81
2022/05/21 10:04:11;;;;;;;;;2.00;2.00;;;;;20.81;52.41;101688.13;5110782;27;45982;-81
2022/05/21 10:06:43;;;;;;;;;4.00;3.00;;;;;20.95;52.54;101696.25;5111408;27;45549;-82
2022/05/21 10:12:15;;;;;;;;;4.00;4.00;;;;;21.43;52.76;101726.91;5110809;27;45496;-82
2022/05/21 10:14:55;;;;;;;;;3.50;3.50;;;;;21.23;51.51;101659.91;5111265;27;45865;-82
2022/05/21 10:17:34;;;;;;;;;3.75;3.00;;;;;21.45;50.31;101679.66;5110415;27;45493;-81
2022/05/21 10:20:21;;;;;;;;;3.25;3.25;;;;;21.67;50.03;101712.72;5092158;27;45507;-82
2022/05/21 10:23:00;;;;;;;;;3.00;3.00;;;;;21.51;50.40;101673.44;5110286;27;46222;-81
2022/05/21 10:25:53;;;;;;;;;4.00;3.50;;;;;21.57;50.21;101681.47;5110696;27;45841;-82
2022/05/21 10:28:49;;;;;;;;;2.75;2.75;;;;;21.69;50.10;101700.25;5110474;27;45396;-81
2022/05/21 10:31:47;;;;;;;;;3.25;3.25;;;;;21.42;49.46;101676.94;5109721;27;45444;-82
2022/05/21 10:35:09;;;;;;;;;3.25;1.25;;;;;21.54;49.65;101693.06;5068286;27;46752;-81
2022/05/21 10:38:02;;;;;;;;;3.00;3.00;;;;;21.73;49.81;101703.84;4989691;28;45776;-81
2022/05/21 10:40:45;;;;;;;;;6.00;4.50;;;;;21.74;49.48;101705.63;5107005;27;45587;-81
2022/05/21 10:43:29;;;;;;;;;2.75;2.00;;;;;21.79;49.45;101711.91;5117383;27;45333;-82
2022/05/21 10:46:05;;;;;;;;;4.00;3.75;;;;;21.54;49.27;101647.59;5078271;27;46966;-81
2022/05/21 10:48:53;;;;;;;;;3.00;3.00;;;;;21.86;49.30;101686.94;5094064;27;45732;-81
2022/05/21 10:51:36;;;;;;;;;2.25;2.00;;;;;21.91;49.85;101671.78;5086884;27;45528;-81
2022/05/21 10:54:29;;;;;;;;;4.00;3.00;;;;;22.11;49.55;101686.13;5119143;27;45250;-81
2022/05/21 10:56:57;;;;;;;;;4.00;3.25;;;;;22.18;49.03;101676.34;5106979;27;47249;-81
2022/05/21 10:59:41;;;;;;;;;2.25;2.00;;;;;22.22;48.87;101664.75;5090111;27;45574;-82
2022/05/21 11:02:31;;;;;;;;;2.75;2.50;;;;;22.47;48.74;101671.03;5094599;27;45238;-82
2022/05/21 11:05:17;;;;;;;;;2.75;2.75;;;;;22.72;48.82;101669.25;5096594;27;45567;-81
2022/05/21 11:08:02;;;;;;;;;5.00;4.00;;;;;22.96;48.61;101673.72;5100193;27;46587;-81
2022/05/21 11:10:48;;;;;;;;;7.00;6.50;;;;;23.03;48.41;101640.63;5063743;27;45890;-81
2022/05/21 11:13:27;;;;;;;;;3.00;3.00;;;;;23.28;47.52;101659.31;5071889;27;45664;-81
2022/05/21 11:16:12;;;;;;;;;2.75;2.75;;;;;23.48;47.60;101654.78;5108799;27;45612;-81
2022/05/21 11:18:45;;;;;;;;;6.00;5.50;;;;;23.73;47.52;101658.25;5105982;27;45594;-81
2022/05/21 11:21:30;;;;;;;;;6.00;6.00;;;;;23.74;47.57;101652.00;5084808;27;45851;-82
2022/05/21 11:23:58;;;;;;;;;5.50;4.75;;;;;23.63;47.05;101640.38;5090588;27;45464;-81
2022/05/21 11:26:34;;;;;;;;;4.00;4.00;;;;;23.53;46.76;101642.22;5092919;27;45506;-82
2022/05/21 11:29:11;;;;;;;;;3.50;3.00;;;;;23.07;46.26;101583.41;5094795;27;47296;-81
2022/05/21 11:37:21;;;;;;;;;4.00;4.00;;;;;23.91;46.04;101617.00;5092123;27;45318;-82
2022/05/21 11:39:48;;;;;;;;;3.50;3.50;;;;;24.13;46.41;101632.06;5092153;27;46567;-82
2022/05/21 11:42:17;;;;;;;;;3.25;3.00;;;;;24.13;45.42;101623.09;5108166;27;45975;-82
2022/05/21 11:45:02;;;;;;;;;5.50;4.00;;;;;23.96;45.31;101595.50;5075476;27;45284;-82
2022/05/21 11:47:33;;;;;;;;;4.00;4.00;;;;;24.06;45.34;101626.75;5094955;27;45379;-81
2022/05/21 11:50:01;;;;;;;;;4.75;4.50;;;;;24.10;45.78;101615.97;5096609;27;47135;-81
2022/05/21 11:52:26;;;;;;;;;4.00;2.75;;;;;24.12;45.82;101608.78;5100675;27;45679;-82
2022/05/21 11:54:55;;;;;;;;;4.00;4.00;;;;;24.25;45.96;101611.41;5112319;27;45517;-82
2022/05/21 11:57:37;;;;;;;;;3.00;3.00;;;;;24.37;45.36;101622.06;5111300;27;45757;-82
2022/05/21 12:00:25;;;;;;;;;3.00;3.00;;;;;24.39;44.62;101614.91;5094289;27;47102;-81
2022/05/21 12:02:54;;;;;;;;;2.00;2.00;;;;;24.46;45.61;101613.94;5078234;27;45904;-82
2022/05/21 12:05:31;;;;;;;;;3.00;3.00;;;;;24.47;44.98;101609.44;5094058;27;45472;-82