Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:43;;;;;;;4.53;2.90;;;;;;;17.87;74.63;94997.16;5049234;28;20225;-43
2023/09/11 00:04:09;;;;;;;7.23;3.03;;;;;;;17.86;74.47;94997.34;5049243;28;20194;-45
2023/09/11 00:06:36;;;;;;;3.60;2.80;;;;;;;17.82;74.41;94999.50;5048438;28;20194;-42
2023/09/11 00:09:04;;;;;;;6.93;3.07;;;;;;;17.85;74.70;95003.53;5049005;28;20190;-44
2023/09/11 00:11:31;;;;;;;3.17;2.87;;;;;;;17.85;74.78;95016.47;5049337;28;20218;-44
2023/09/11 00:13:57;;;;;;;7.73;2.70;;;;;;;17.82;75.03;95009.03;5049200;28;20206;-43
2023/09/11 00:16:24;;;;;;;4.47;3.20;;;;;;;17.80;75.09;95016.97;5049459;28;20202;-43
2023/09/11 00:18:56;;;;;;;4.20;2.23;;;;;;;17.76;75.31;95013.94;5049086;28;20230;-43
2023/09/11 00:21:22;;;;;;;3.03;2.70;;;;;;;17.72;75.47;95014.41;5049411;28;20595;-43
2023/09/11 00:23:49;;;;;;;5.77;2.67;;;;;;;17.65;75.90;95006.53;5049228;28;20585;-45
2023/09/11 00:26:16;;;;;;;5.00;3.13;;;;;;;17.66;76.12;95008.16;5048928;28;20194;-43
2023/09/11 00:28:43;;;;;;;6.07;2.83;;;;;;;17.64;76.33;95009.31;5049472;28;20191;-43
2023/09/11 00:31:10;;;;;;;4.60;2.73;;;;;;;17.60;76.90;95005.47;5048935;28;20227;-43
2023/09/11 00:33:36;;;;;;;5.57;3.23;;;;;;;17.55;77.20;95011.16;5049167;28;20305;-42
2023/09/11 00:36:05;;;;;;;3.10;2.77;;;;;;;17.51;77.43;95002.13;5048888;28;20191;-45
2023/09/11 00:38:32;;;;;;;2.60;2.40;;;;;;;17.47;77.65;95003.44;5049038;28;20629;-45
2023/09/11 00:40:59;;;;;;;5.17;2.47;;;;;;;17.36;77.65;94990.91;5048765;28;20191;-51
2023/09/11 00:43:25;;;;;;;2.50;2.30;;;;;;;17.42;77.78;95011.72;5049129;28;20203;-44
2023/09/11 00:45:52;;;;;;;3.27;2.40;;;;;;;17.37;78.09;95001.09;5048373;28;20195;-45
2023/09/11 00:48:20;;;;;;;7.53;3.13;;;;;;;17.34;78.42;95004.00;5049038;28;20194;-43
2023/09/11 00:50:47;;;;;;;3.10;2.60;;;;;;;17.36;77.97;95014.16;5048801;28;20198;-44
2023/09/11 00:53:15;;;;;;;3.87;2.40;;;;;;;17.30;78.33;95007.91;5048949;28;20286;-43
2023/09/11 00:55:45;;;;;;;3.33;2.67;;;;;;;17.23;78.89;95000.06;5049063;28;20187;-42
2023/09/11 00:58:15;;;;;;;3.73;2.83;;;;;;;17.12;78.64;94984.94;5048608;28;20652;-44
2023/09/11 01:00:43;;;;;;;5.03;2.57;;;;;;;17.22;78.68;95002.78;5048872;28;20641;-42
2023/09/11 01:03:10;;;;;;;2.87;2.43;;;;;;;17.14;79.15;94997.66;5048684;28;20210;-42
2023/09/11 01:05:37;;;;;;;5.07;2.80;;;;;;;17.14;79.47;94995.09;5048717;28;20195;-43
2023/09/11 01:08:04;;;;;;;3.57;2.67;;;;;;;17.11;79.43;95001.41;5048879;28;20211;-42
2023/09/11 01:10:33;;;;;;;2.63;2.43;;;;;;;17.09;79.31;94989.63;5048784;28;20616;-45
2023/09/11 01:13:00;;;;;;;13.33;2.93;;;;;;;17.09;79.30;95002.53;5048662;28;20282;-43
2023/09/11 01:15:33;;;;;;;4.23;2.67;;;;;;;17.05;79.44;94994.31;5048552;28;20285;-45
2023/09/11 01:18:07;;;;;;;6.40;2.20;;;;;;;17.07;79.39;95002.72;5051080;28;20232;-42
2023/09/11 01:20:50;;;;;;;3.20;2.40;;;;;;;17.05;79.77;94997.75;5052185;28;20206;-43
2023/09/11 01:23:44;;;;;;;5.13;2.47;;;;;;;17.05;79.63;94994.31;5052615;28;20205;-41
2023/09/11 01:26:26;;;;;;;6.13;2.27;;;;;;;17.02;79.87;94995.50;4990568;28;20231;-41
2023/09/11 01:29:17;;;;;;;5.37;2.87;;;;;;;17.00;79.95;94994.84;4990386;28;20344;-43
2023/09/11 01:31:45;;;;;;;3.40;2.90;;;;;;;16.99;79.64;94995.81;4932505;29;20202;-45
2023/09/11 01:34:12;;;;;;;8.73;2.90;;;;;;;16.96;79.63;94996.16;4932655;29;20242;-41
2023/09/11 01:36:39;;;;;;;4.83;2.90;;;;;;;16.92;80.07;94994.06;4932556;29;20262;-41
2023/09/11 01:39:06;;;;;;;3.80;2.40;;;;;;;16.89;80.14;94992.66;4932455;29;20207;-43
2023/09/11 01:41:36;;;;;;;4.50;2.80;;;;;;;16.86;80.31;94989.59;4932528;29;20231;-43
2023/09/11 01:44:09;;;;;;;7.93;2.53;;;;;;;16.82;80.45;94988.31;4932168;29;20630;-41
2023/09/11 01:46:38;;;;;;;3.97;2.23;;;;;;;16.70;80.55;94969.78;4932139;29;20846;-43
2023/09/11 01:49:07;;;;;;;4.70;2.30;;;;;;;16.75;80.70;94988.16;4932187;29;20195;-43
2023/09/11 01:51:34;;;;;;;6.33;2.30;;;;;;;16.73;80.80;94982.38;4932073;29;20719;-44
2023/09/11 01:54:03;;;;;;;2.13;1.97;;;;;;;16.70;80.87;94987.84;4932342;29;20207;-43
2023/09/11 01:56:30;;;;;;;4.40;2.13;;;;;;;16.63;81.10;94981.75;4932159;29;20199;-44
2023/09/11 01:58:57;;;;;;;3.67;2.10;;;;;;;16.64;81.08;94983.38;4931983;29;20199;-42
2023/09/11 02:01:24;;;;;;;2.87;2.53;;;;;;;16.63;80.78;94982.56;4931854;29;20253;-42
2023/09/11 02:03:52;;;;;;;3.90;2.63;;;;;;;16.62;81.01;94993.84;4958700;28;20293;-42
2023/09/11 02:06:19;;;;;;;3.27;2.40;;;;;;;16.58;81.09;94987.44;4970242;28;20198;-43
2023/09/11 02:08:46;;;;;;;3.33;2.03;;;;;;;16.58;81.29;94984.00;5003279;28;20196;-42
2023/09/11 02:11:12;;;;;;;7.97;2.83;;;;;;;16.57;81.16;94983.22;5031138;28;20696;-43
2023/09/11 02:13:39;;;;;;;5.07;2.80;;;;;;;16.56;81.31;94986.78;5031222;28;20191;-44
2023/09/11 02:16:06;;;;;;;6.60;2.53;;;;;;;16.53;81.27;94982.75;5031052;28;20188;-40
2023/09/11 02:18:33;;;;;;;6.67;2.50;;;;;;;16.53;81.43;94976.78;5031308;28;20196;-42
2023/09/11 02:21:01;;;;;;;4.03;2.40;;;;;;;16.50;81.41;94977.13;5031483;28;20262;-41
2023/09/11 02:23:27;;;;;;;2.73;2.03;;;;;;;16.50;81.61;94977.13;5031453;28;20184;-43
2023/09/11 02:25:55;;;;;;;5.67;2.70;;;;;;;16.47;81.87;94986.00;5030959;28;20574;-42
2023/09/11 02:28:21;;;;;;;3.73;2.33;;;;;;;16.22;81.79;94946.53;5030121;28;20210;-42
2023/09/11 02:30:48;;;;;;;5.27;2.67;;;;;;;16.45;82.04;94976.78;5044647;28;20717;-42
2023/09/11 02:33:15;;;;;;;4.10;2.27;;;;;;;16.43;82.01;94976.19;5050631;28;20211;-42
2023/09/11 02:35:42;;;;;;;5.23;2.57;;;;;;;16.37;82.29;94972.50;5050982;28;20246;-44
2023/09/11 02:38:10;;;;;;;6.40;3.23;;;;;;;16.34;82.27;94967.66;5050621;28;20183;-45
2023/09/11 02:40:37;;;;;;;6.57;2.67;;;;;;;16.34;82.27;94969.44;5051002;28;20215;-44
2023/09/11 02:43:04;;;;;;;6.73;2.47;;;;;;;16.26;82.75;94957.34;5050502;28;20294;-43
2023/09/11 02:45:31;;;;;;;7.80;2.87;;;;;;;16.24;82.88;94970.44;5050870;28;20190;-44
2023/09/11 02:47:58;;;;;;;9.23;3.60;;;;;;;16.25;83.05;94969.44;5050499;28;20195;-44
2023/09/11 02:50:24;;;;;;;5.77;3.43;;;;;;;16.20;83.19;94968.34;5050570;28;20688;-44
2023/09/11 02:52:51;;;;;;;5.40;3.20;;;;;;;16.16;83.09;94967.88;5050424;28;20195;-42
2023/09/11 02:55:19;;;;;;;4.30;3.37;;;;;;;16.14;83.34;94963.81;5050447;28;20214;-43
2023/09/11 02:57:46;;;;;;;4.77;3.50;;;;;;;16.11;83.41;94966.75;5050766;28;20194;-43
2023/09/11 03:00:14;;;;;;;4.87;3.73;;;;;;;16.07;83.48;94963.69;5050001;28;20230;-43
2023/09/11 03:02:41;;;;;;;12.73;4.40;;;;;;;16.02;83.65;94960.81;5050424;28;20191;-43
2023/09/11 03:05:08;;;;;;;8.40;4.00;;;;;;;15.88;83.70;94945.97;5050032;28;20229;-43
2023/09/11 03:07:35;;;;;;;7.73;3.87;;;;;;;15.96;84.30;94970.00;5050514;28;20223;-43
2023/09/11 03:10:03;;;;;;;8.10;3.90;;;;;;;15.73;84.53;94940.69;5049967;28;20611;-43
2023/09/11 03:12:31;;;;;;;6.63;3.83;;;;;;;15.86;84.74;94969.38;5050152;28;20183;-42
2023/09/11 03:15:03;;;;;;;5.30;3.67;;;;;;;15.84;84.90;94968.72;5049685;28;20671;-43
2023/09/11 03:17:30;;;;;;;6.17;3.40;;;;;;;15.78;85.29;94966.78;5050338;28;20621;-43
2023/09/11 03:19:57;;;;;;;4.37;3.53;;;;;;;15.73;85.23;94972.44;5049498;28;20284;-45
2023/09/11 03:22:24;;;;;;;4.57;3.50;;;;;;;15.69;85.35;94970.34;5049895;28;20195;-42
2023/09/11 03:24:51;;;;;;;6.23;3.03;;;;;;;15.64;85.47;94970.00;5049719;28;20187;-44
2023/09/11 03:27:18;;;;;;;8.40;3.87;;;;;;;15.57;85.66;94962.91;5049993;28;20187;-42
2023/09/11 03:29:46;;;;;;;5.30;3.70;;;;;;;15.53;85.96;94969.34;5049691;28;20234;-44
2023/09/11 03:32:12;;;;;;;4.80;2.83;;;;;;;15.49;86.20;94967.25;5049847;28;20191;-42
2023/09/11 03:34:39;;;;;;;7.63;3.60;;;;;;;15.45;86.19;94968.53;5050081;28;20195;-43
2023/09/11 03:37:06;;;;;;;5.67;3.50;;;;;;;15.42;86.45;94969.69;5049650;28;20201;-42
2023/09/11 03:39:33;;;;;;;7.53;3.80;;;;;;;15.38;86.89;94970.97;5049747;28;20195;-42
2023/09/11 03:41:59;;;;;;;4.10;3.43;;;;;;;15.33;86.78;94957.75;5049544;28;20183;-42
2023/09/11 03:44:26;;;;;;;7.57;3.73;;;;;;;15.36;86.57;94970.31;5049854;28;20564;-42
2023/09/11 03:46:54;;;;;;;8.43;3.50;;;;;;;15.33;87.02;94973.22;5049388;28;20276;-42
2023/09/11 03:49:21;;;;;;;5.57;3.60;;;;;;;15.32;87.33;94979.31;5049691;28;20202;-42
2023/09/11 03:51:48;;;;;;;5.93;3.57;;;;;;;15.30;87.34;94976.91;5049269;28;20197;-42
2023/09/11 03:54:13;;;;;;;4.83;3.27;;;;;;;15.31;87.40;94973.38;5049614;28;20191;-43
2023/09/11 03:56:40;;;;;;;7.53;4.23;;;;;;;15.30;87.45;94970.94;5049783;28;20191;-42
2023/09/11 03:59:07;;;;;;;9.67;3.70;;;;;;;15.28;87.46;94976.28;5049238;28;20716;-44
2023/09/11 04:01:34;;;;;;;6.23;3.70;;;;;;;15.26;87.49;94979.97;5049270;28;20219;-43
2023/09/11 04:04:02;;;;;;;5.57;3.70;;;;;;;15.20;87.60;94978.03;5049345;28;20195;-42
2023/09/11 04:06:29;;;;;;;3.57;3.27;;;;;;;15.11;87.71;94969.50;5049771;28;20268;-44
2023/09/11 04:08:56;;;;;;;4.90;3.40;;;;;;;15.18;88.02;94985.91;5049468;28;20199;-43
2023/09/11 04:11:23;;;;;;;5.37;3.57;;;;;;;15.19;87.97;94986.72;5049688;28;20195;-43
2023/09/11 04:13:50;;;;;;;14.90;3.93;;;;;;;15.20;87.83;94978.84;5049164;28;20620;-43
2023/09/11 04:16:17;;;;;;;3.57;2.90;;;;;;;15.05;88.11;94960.59;5049335;28;20190;-43
2023/09/11 04:18:44;;;;;;;6.33;3.50;;;;;;;15.17;88.43;94983.50;5049410;28;20650;-42
2023/09/11 04:21:12;;;;;;;5.53;3.47;;;;;;;15.20;88.12;94983.19;5048926;28;20709;-43
2023/09/11 04:23:39;;;;;;;6.10;3.87;;;;;;;15.16;88.28;94976.75;5049371;28;20256;-43
2023/09/11 04:26:06;;;;;;;5.10;3.80;;;;;;;15.17;88.08;94976.56;5049036;28;20701;-42
2023/09/11 04:28:34;;;;;;;9.93;3.70;;;;;;;15.21;88.27;94982.22;5048605;28;20582;-42
2023/09/11 04:31:00;;;;;;;13.83;3.80;;;;;;;15.18;88.12;94969.66;5048769;28;20777;-43
2023/09/11 04:33:28;;;;;;;5.33;4.00;;;;;;;15.14;88.08;94960.63;5048819;28;20249;-43
2023/09/11 04:35:55;;;;;;;5.30;3.87;;;;;;;15.26;88.05;94983.34;5048992;28;20347;-44
2023/09/11 04:38:24;;;;;;;5.93;4.37;;;;;;;15.30;88.10;94989.78;5048830;28;20198;-44
2023/09/11 04:40:56;;;;;;;15.47;6.30;;;;;;;15.37;87.65;94989.97;5049001;28;20326;-41
2023/09/11 04:43:23;;;;;;;13.60;5.63;;;;;;;15.44;87.80;94987.56;5048800;28;20191;-44
2023/09/11 04:45:50;;;;;;;8.90;4.50;;;;;;;15.49;87.50;94993.84;5048981;28;20248;-44
2023/09/11 04:48:17;;;;;;;15.40;4.70;;;;;;;15.53;87.28;94992.53;5048841;28;20218;-42
2023/09/11 04:50:44;;;;;;;9.73;4.30;;;;;;;15.59;87.43;94996.28;5048478;28;20604;-41
2023/09/11 04:53:10;;;;;;;11.63;3.90;;;;;;;15.66;87.12;94993.88;5052079;28;20214;-42
2023/09/11 04:55:38;;;;;;;11.60;4.73;;;;;;;15.48;86.90;94961.28;5052700;28;20553;-43
2023/09/11 04:58:05;;;;;;;8.80;4.17;;;;;;;15.78;86.60;94990.81;5052982;28;20190;-41
2023/09/11 05:00:32;;;;;;;7.27;3.67;;;;;;;15.92;86.25;94989.34;5052576;28;20698;-42
2023/09/11 05:02:59;;;;;;;7.30;3.70;;;;;;;16.07;85.63;94983.53;5054705;28;20191;-44
2023/09/11 05:05:26;;;;;;;7.67;3.73;;;;;;;16.21;85.05;94988.81;5052654;28;20655;-43
2023/09/11 05:07:53;;;;;;;8.27;3.70;;;;;;;16.46;84.21;94989.56;5052728;28;20214;-42
2023/09/11 05:10:19;;;;;;;4.77;3.40;;;;;;;16.76;82.72;94992.38;5052048;28;20202;-42
2023/09/11 05:12:48;;;;;;;10.00;4.27;;;;;;;17.00;81.68;94994.84;5052707;28;20191;-44
2023/09/11 05:15:15;;;;;;;6.60;3.50;;;;;;;17.26;80.71;94991.13;5052074;28;20199;-44
2023/09/11 05:17:42;;;;;;;6.73;3.40;;;;;;;17.52;79.03;94991.59;5052468;28;20197;-44
2023/09/11 05:20:09;;;;;;;6.57;3.03;;;;;;;17.74;77.68;94984.03;5051773;28;20202;-42
2023/09/11 05:22:35;;;;;;;5.63;3.20;;;;;;;17.97;76.84;94986.59;5052250;28;20194;-44
2023/09/11 05:25:03;;;;;;;7.03;3.20;;;;;;;18.24;75.25;94980.81;5052226;28;20583;-44
2023/09/11 05:27:30;;;;;;;4.00;2.93;;;;;;;18.41;74.69;94989.22;5052048;28;20655;-44
2023/09/11 05:29:58;;;;;;;5.37;3.47;;;;;;;18.38;73.99;94974.03;5052122;28;20603;-43
2023/09/11 05:32:25;;;;;;;6.50;3.27;;;;;;;18.56;73.51;94986.63;5052279;28;20191;-45
2023/09/11 05:34:52;;;;;;;3.50;3.10;;;;;;;18.76;72.49;94976.53;5052048;28;20210;-44
2023/09/11 05:37:19;;;;;;;4.37;3.13;;;;;;;19.05;71.63;94984.28;5052037;28;20183;-44
2023/09/11 05:39:46;;;;;;;7.93;2.97;;;;;;;19.27;70.62;94982.50;5052400;28;20187;-44
2023/09/11 05:42:13;;;;;;;6.80;3.30;;;;;;;19.48;69.52;94986.91;5052229;28;20215;-45
2023/09/11 05:44:40;;;;;;;7.87;3.50;;;;;;;19.71;68.74;94983.34;5052309;28;20197;-45
2023/09/11 05:47:08;;;;;;;9.17;4.10;;;;;;;19.86;67.63;94978.06;5052159;28;20195;-44
2023/09/11 05:49:35;;;;;;;7.63;4.13;;;;;;;19.86;67.72;94984.06;5051728;28;20245;-42
2023/09/11 05:52:02;;;;;;;7.97;4.00;;;;;;;20.02;67.40;94982.97;5051997;28;20202;-43
2023/09/11 05:54:30;;;;;;;6.40;3.40;;;;;;;20.16;66.40;94992.47;5052317;28;20187;-44
2023/09/11 05:56:56;;;;;;;6.70;3.70;;;;;;;20.33;65.91;94990.38;5051762;28;20214;-43
2023/09/11 05:59:23;;;;;;;4.87;3.27;;;;;;;20.54;65.29;94987.72;5051981;28;20194;-42
2023/09/11 06:01:50;;;;;;;9.40;3.37;;;;;;;20.69;64.36;94960.84;5051830;28;20226;-44
2023/09/11 06:04:18;;;;;;;13.07;3.50;;;;;;;20.97;63.69;94991.94;5050002;28;20191;-43
2023/09/11 06:06:45;;;;;;;9.85;4.13;;;;;;;21.10;62.95;94988.56;5051943;28;20214;-44
2023/09/11 06:09:12;;;;;;;7.70;3.78;;;;;;;21.24;62.31;94982.41;5051465;28;20195;-43
2023/09/11 06:11:38;;;;;;;6.90;3.60;;;;;;;21.26;61.88;94983.03;5051553;28;20195;-43
2023/09/11 06:14:07;;;;;;;7.40;3.83;;;;;;;21.20;62.22;94987.22;5051120;28;20210;-44
2023/09/11 06:16:34;;;;;;;8.35;4.35;;;;;;;21.32;61.72;94990.06;5051374;28;20205;-45
2023/09/11 06:19:01;;;;;;;10.68;3.90;;;;;;;21.41;61.19;94991.47;5051212;28;20585;-43
2023/09/11 06:21:29;;;;;;;8.35;3.40;;;;;;;21.37;61.44;94992.88;5051290;28;20230;-45
2023/09/11 06:23:56;;;;;;;10.43;4.30;;;;;;;21.54;61.46;94998.50;5051214;28;20303;-43
2023/09/11 06:26:25;;;;;;;5.25;3.92;;;;;;;21.86;60.59;94999.56;5051257;28;20199;-45
2023/09/11 06:28:52;;;;;;;10.45;4.40;;;;;;;22.12;59.67;94977.13;5051161;28;20198;-43
2023/09/11 06:31:19;;;;;;;12.30;4.78;;;;;;;22.52;58.22;94996.91;5050978;28;20226;-45
2023/09/11 06:33:46;;;;;;;8.63;4.30;;;;;;;22.84;57.84;94993.59;5050809;28;20373;-43
2023/09/11 06:36:13;;;;;;;8.32;3.85;;;;;;;23.17;55.67;94993.50;5051120;28;20233;-43
2023/09/11 06:38:42;;;;;;;13.75;4.35;;;;;;;23.04;55.82;94982.13;5051192;28;20257;-43
2023/09/11 06:41:13;;;;;;;10.88;4.20;;;;;;;23.35;55.84;94995.41;5051279;28;20587;-48
2023/09/11 06:43:40;;;;;;;7.82;4.18;;;;;;;23.76;54.58;95006.25;5051743;28;20191;-44
2023/09/11 06:46:07;;;;;;;10.23;4.70;;;;;;;24.12;53.59;95004.75;5032690;28;20240;-44
2023/09/11 06:48:34;;;;;;;5.85;4.20;;;;;;;24.37;53.02;95004.78;5051327;28;20252;-45
2023/09/11 06:51:00;;;;;;;9.40;4.53;;;;;;;24.55;52.34;94998.75;5050561;28;20195;-44
2023/09/11 06:53:28;;;;;;;8.13;3.75;;;;;;;24.49;51.88;94966.44;5051049;28;20232;-44
2023/09/11 06:55:56;;;;;;;8.00;4.28;;;;;;;24.80;51.88;95003.13;5050523;28;20195;-43
2023/09/11 06:58:23;;;;;;;9.40;4.43;;;;;;;25.09;50.74;95006.88;5050700;28;20716;-43
2023/09/11 07:00:50;;;;;;;15.32;5.43;;;;;;;25.32;49.96;95001.72;5050408;28;20618;-44
2023/09/11 07:03:19;;;;;;;11.52;4.75;;;;;;;25.46;49.49;95008.38;5050391;28;20201;-45
2023/09/11 07:05:50;;;;;;;12.45;4.43;;;;;;;25.54;49.50;95004.66;5050370;28;20191;-46
2023/09/11 07:08:17;;;;;;;8.80;4.80;;;;;;;25.64;48.92;95004.91;5050754;28;20321;-46
2023/09/11 07:10:49;;;;;;;6.05;4.13;;;;;;;25.71;48.44;95000.38;5050414;28;20201;-44
2023/09/11 07:13:17;;;;;;;5.70;4.13;;;;;;;25.72;48.59;94996.72;5050545;28;20614;-44
2023/09/11 07:15:44;;;;;;;7.38;3.55;;;;;;;25.89;48.45;94993.47;5049820;28;20297;-45
2023/09/11 07:18:11;;;;;;;7.93;4.03;;;;;;;26.14;47.33;94991.47;5050342;28;20187;-45
2023/09/11 07:20:37;;;;;;;8.02;4.05;;;;;;;26.23;46.96;94995.34;5050246;28;20202;-45
2023/09/11 07:23:04;;;;;;;9.60;4.53;;;;;;;26.25;46.49;94988.06;5050604;28;20192;-45
2023/09/11 07:25:31;;;;;;;7.35;3.90;;;;;;;26.14;47.36;94990.66;5050508;28;20199;-44
2023/09/11 07:27:58;;;;;;;7.18;3.88;;;;;;;26.24;47.27;94983.03;5050239;28;20195;-45
2023/09/11 07:30:27;;;;;;;8.85;3.25;;;;;;;26.51;46.30;94983.38;5050207;28;20219;-44
2023/09/11 07:32:54;;;;;;;7.72;3.08;;;;;;;26.75;45.17;94984.16;5050492;28;20194;-44
2023/09/11 07:35:21;;;;;;;4.30;2.78;;;;;;;26.87;44.75;94987.56;5050052;28;20183;-45
2023/09/11 07:37:48;;;;;;;5.97;3.10;;;;;;;27.00;44.41;94984.66;5050215;28;20194;-45
2023/09/11 07:40:15;;;;;;;6.50;3.13;;;;;;;27.11;44.18;94990.13;5049920;28;20191;-45
2023/09/11 07:42:42;;;;;;;4.82;2.42;;;;;;;27.18;43.31;94975.03;5049903;28;20215;-46
2023/09/11 07:45:15;;;;;;;6.43;3.35;;;;;;;27.24;43.17;94972.25;5050422;28;20195;-47
2023/09/11 07:47:44;;;;;;;6.82;3.33;;;;;;;27.40;42.52;94986.47;5050278;28;20191;-46
2023/09/11 07:50:11;;;;;;;7.22;2.75;;;;;;;27.34;43.27;94978.75;5050102;28;20198;-47
2023/09/11 07:52:38;;;;;;;9.52;3.10;;;;;;;27.36;42.42;94987.97;5049694;28;20223;-43
2023/09/11 07:55:06;;;;;;;4.13;2.65;;;;;;;27.10;42.98;94978.84;5049907;28;20195;-43
2023/09/11 07:57:33;;;;;;;5.35;2.70;;;;;;;26.79;43.72;94974.78;5049386;28;20205;-42
2023/09/11 08:00:04;;;;;;;11.18;3.70;;;;;;;26.91;43.60;94974.78;5049493;28;20217;-41
2023/09/11 08:02:31;;;;;;;5.60;2.92;;;;;;;27.03;43.31;94975.53;5049070;28;20244;-43
2023/09/11 08:04:59;;;;;;;3.58;2.85;;;;;;;27.09;43.38;94979.88;5049866;28;20260;-44
2023/09/11 08:07:26;;;;;;;3.38;3.08;;;;;;;27.13;42.34;94975.75;5049189;28;20256;-45
2023/09/11 08:09:53;;;;;;;5.13;2.85;;;;;;;27.22;42.19;94974.34;5049584;28;20225;-44
2023/09/11 08:12:20;;;;;;;5.15;2.95;;;;;;;27.38;42.38;94978.06;5049312;28;20253;-44
2023/09/11 08:14:47;;;;;;;7.78;2.58;;;;;;;27.58;41.69;94976.81;5049087;28;20194;-44
2023/09/11 08:17:14;;;;;;;9.52;3.03;;;;;;;27.78;41.36;94979.81;5049138;28;20187;-44
2023/09/11 08:19:41;;;;;;;6.60;3.35;;;;;;;27.70;41.46;94973.06;5049149;28;20573;-44
2023/09/11 08:22:09;;;;;;;4.25;3.10;;;;;;;27.71;41.59;94964.16;5049321;28;20829;-44
2023/09/11 08:24:35;;;;;;;10.10;3.30;;;;;;;27.77;41.50;94959.81;5048941;28;20191;-43
2023/09/11 08:27:02;;;;;;;6.05;3.28;;;;;;;27.96;40.99;94955.13;5050857;28;20199;-44
2023/09/11 08:29:29;;;;;;;7.22;2.78;;;;;;;28.00;40.27;94937.81;5052805;28;20231;-43
2023/09/11 08:31:56;;;;;;;5.97;2.85;;;;;;;28.27;39.91;94954.53;5053580;28;20281;-44
2023/09/11 08:34:23;;;;;;;4.22;2.78;;;;;;;28.25;39.69;94948.72;5053143;28;20284;-44
2023/09/11 08:36:50;;;;;;;10.10;3.17;;;;;;;28.21;39.13;94944.19;5053170;28;20190;-42
2023/09/11 08:39:18;;;;;;;5.90;2.95;;;;;;;28.00;39.88;94951.75;5052982;28;20241;-45
2023/09/11 08:41:45;;;;;;;4.97;3.20;;;;;;;28.07;39.33;94948.19;5053213;28;20211;-44
2023/09/11 08:44:12;;;;;;;6.75;3.20;;;;;;;28.12;39.43;94956.16;5053184;28;20195;-43
2023/09/11 08:46:45;;;;;;;6.07;3.08;;;;;;;28.15;39.11;94947.75;5052999;28;20221;-42
2023/09/11 08:49:13;;;;;;;6.45;2.97;;;;;;;28.15;39.06;94953.03;5052905;28;20273;-42
2023/09/11 08:51:48;;;;;;;13.13;3.72;;;;;;;28.06;39.58;94947.38;5052838;28;20206;-43
2023/09/11 08:54:17;;;;;;;5.95;4.18;;;;;;;27.97;39.60;94951.44;5052858;28;20202;-45
2023/09/11 08:56:47;;;;;;;7.53;3.30;;;;;;;27.50;39.68;94886.84;5053188;28;20191;-43
2023/09/11 08:59:18;;;;;;;8.02;3.42;;;;;;;27.92;40.06;94935.59;5052997;28;20198;-44
2023/09/11 09:01:46;;;;;;;7.57;3.60;;;;;;;27.93;39.60;94942.44;5052711;28;20276;-45
2023/09/11 09:04:14;;;;;;;10.40;3.50;;;;;;;27.79;39.78;94944.59;5052769;28;20568;-44
2023/09/11 09:06:41;;;;;;;8.27;3.35;;;;;;;27.72;39.64;94936.88;5052521;28;20187;-43
2023/09/11 09:09:07;;;;;;;4.50;3.25;;;;;;;27.81;39.98;94937.28;5052532;28;20256;-44
2023/09/11 09:11:35;;;;;;;9.20;3.17;;;;;;;27.80;39.68;94938.28;5052347;28;20207;-44
2023/09/11 09:14:07;;;;;;;7.90;3.50;;;;;;;27.69;40.49;94939.97;5052725;28;20847;-44
2023/09/11 09:16:34;;;;;;;4.97;3.33;;;;;;;27.67;39.74;94926.25;5052146;28;20208;-42
2023/09/11 09:19:01;;;;;;;5.55;3.92;;;;;;;27.50;39.82;94928.06;5052413;28;20194;-42
2023/09/11 09:21:28;;;;;;;4.57;3.40;;;;;;;27.38;40.09;94928.16;5052087;28;20630;-43
2023/09/11 09:23:55;;;;;;;9.25;3.35;;;;;;;27.07;40.45;94932.00;5052752;28;20187;-43
2023/09/11 09:26:23;;;;;;;7.60;3.65;;;;;;;26.82;41.22;94929.72;5052223;28;20187;-45
2023/09/11 09:28:51;;;;;;;12.23;3.85;;;;;;;26.51;41.67;94918.63;5052126;28;20187;-43
2023/09/11 09:31:26;;;;;;;5.25;4.00;;;;;;;26.19;41.85;94923.41;5051702;28;20222;-43
2023/09/11 09:33:55;;;;;;;7.13;3.70;;;;;;;26.09;42.52;94925.81;5052140;28;20590;-43
2023/09/11 09:36:22;;;;;;;4.90;3.60;;;;;;;26.13;42.53;94919.09;5052075;28;20187;-45
2023/09/11 09:38:50;;;;;;;11.75;4.07;;;;;;;26.08;42.28;94895.38;5051678;28;20198;-43
2023/09/11 09:41:20;;;;;;;6.72;2.85;;;;;;;26.10;42.30;94910.88;5051841;28;20199;-44
2023/09/11 09:43:52;;;;;;;5.57;3.50;;;;;;;26.11;42.95;94915.09;5052301;28;20584;-43
2023/09/11 09:46:20;;;;;;;8.40;3.72;;;;;;;26.19;42.64;94905.06;5051841;28;20273;-43
2023/09/11 09:48:49;;;;;;;6.00;3.40;;;;;;;26.21;42.49;94903.00;5051903;28;20198;-44
2023/09/11 09:51:16;;;;;;;8.50;3.50;;;;;;;26.23;42.35;94893.06;5051514;28;20708;-43
2023/09/11 09:53:45;;;;;;;3.90;3.13;;;;;;;26.26;42.36;94892.63;5052085;28;20221;-43
2023/09/11 09:56:12;;;;;;;6.22;3.47;;;;;;;26.17;42.63;94885.34;5052002;28;20213;-44
2023/09/11 09:58:41;;;;;;;5.38;3.53;;;;;;;26.21;43.19;94883.88;5051896;28;20566;-44
2023/09/11 10:01:10;;;;;;;8.30;3.53;;;;;;;26.20;43.31;94877.78;5051600;28;20201;-45
2023/09/11 10:03:41;;;;;;;5.35;3.00;;;;;;;26.22;42.60;94885.44;5051209;28;20228;-43
2023/09/11 10:06:11;;;;;;;8.40;2.75;;;;;;;26.02;42.96;94883.19;5051632;28;20209;-44
2023/09/11 10:08:38;;;;;;;5.72;2.95;;;;;;;26.05;42.56;94884.56;5051341;28;20194;-43
2023/09/11 10:11:05;;;;;;;8.38;3.22;;;;;;;26.11;42.61;94884.41;5051904;28;20195;-44
2023/09/11 10:13:33;;;;;;;6.60;2.95;;;;;;;26.16;42.63;94879.28;5051235;28;20195;-43
2023/09/11 10:16:00;;;;;;;5.95;3.00;;;;;;;26.08;43.06;94874.41;5051603;28;20276;-43
2023/09/11 10:18:31;;;;;;;10.75;4.38;;;;;;;26.04;43.09;94875.91;5050965;28;20209;-43
2023/09/11 10:20:59;;;;;;;3.97;3.40;;;;;;;25.95;43.16;94869.38;5051355;28;20282;-44
2023/09/11 10:23:28;;;;;;;6.57;3.35;;;;;;;25.94;43.20;94863.34;5050976;28;20222;-44
2023/09/11 10:25:59;;;;;;;5.70;3.00;;;;;;;25.85;42.80;94869.97;5051574;28;20578;-45
2023/09/11 10:28:32;;;;;;;7.07;3.47;;;;;;;25.84;42.60;94871.00;5051250;28;20188;-44
2023/09/11 10:31:08;;;;;;;4.40;3.28;;;;;;;25.97;42.19;94862.09;5051173;28;20273;-44
2023/09/11 10:33:37;;;;;;;5.90;3.45;;;;;;;25.97;41.95;94860.28;5051124;28;20183;-43
2023/09/11 10:36:08;;;;;;;5.45;3.00;;;;;;;26.01;41.58;94856.19;5051177;28;20549;-45
2023/09/11 10:38:38;;;;;;;7.38;2.92;;;;;;;26.05;42.10;94859.13;5051049;28;20222;-43
2023/09/11 10:41:07;;;;;;;7.78;3.05;;;;;;;26.00;42.08;94836.25;5051524;28;20248;-43
2023/09/11 10:43:34;;;;;;;10.63;3.55;;;;;;;26.17;41.97;94848.66;5050695;28;20714;-44
2023/09/11 10:46:15;;;;;;;5.28;3.90;;;;;;;26.27;42.24;94854.09;5051037;28;20293;-44
2023/09/11 10:48:42;;;;;;;6.32;3.55;;;;;;;26.37;41.73;94850.88;5050823;28;20183;-43
2023/09/11 10:51:09;;;;;;;5.15;3.28;;;;;;;26.40;41.97;94850.41;5050549;28;20191;-44
2023/09/11 10:53:37;;;;;;;5.13;3.38;;;;;;;26.50;41.35;94842.75;5050690;28;20202;-43
2023/09/11 10:56:05;;;;;;;4.75;3.40;;;;;;;26.57;41.68;94843.44;5051157;28;20249;-45
2023/09/11 10:58:32;;;;;;;4.60;3.10;;;;;;;26.40;40.13;94840.72;5051105;28;20637;-43
2023/09/11 11:00:59;;;;;;;7.05;2.95;;;;;;;26.22;40.22;94836.44;5050647;28;20194;-43
2023/09/11 11:03:27;;;;;;;4.75;2.92;;;;;;;26.21;39.91;94834.03;5050207;28;20230;-43
2023/09/11 11:05:54;;;;;;;8.98;3.00;;;;;;;26.22;39.57;94836.44;5050450;28;20190;-43
2023/09/11 11:08:21;;;;;;;4.55;2.80;;;;;;;26.16;40.32;94841.78;5050261;28;20218;-45
2023/09/11 11:10:51;;;;;;;8.32;3.03;;;;;;;26.22;40.30;94835.63;5050392;28;20198;-44
2023/09/11 11:13:18;;;;;;;4.53;3.13;;;;;;;26.20;39.22;94822.75;5050099;28;20651;-43
2023/09/11 11:15:46;;;;;;;4.90;3.22;;;;;;;26.25;39.23;94827.28;5050620;28;20191;-43
2023/09/11 11:18:14;;;;;;;5.88;2.92;;;;;;;26.30;39.64;94826.63;5050514;28;20195;-44
2023/09/11 11:21:05;;;;;;;4.38;2.92;;;;;;;26.28;39.46;94818.97;5050237;28;20671;-44
2023/09/11 11:23:33;;;;;;;4.57;2.92;;;;;;;26.41;39.10;94829.19;5050025;28;20215;-43
2023/09/11 11:26:04;;;;;;;6.45;2.70;;;;;;;26.45;38.90;94821.69;5050606;28;20219;-44
2023/09/11 11:28:40;;;;;;;3.45;2.72;;;;;;;26.47;38.71;94822.25;5050167;28;20246;-44
2023/09/11 11:31:07;;;;;;;8.20;4.70;;;;;;;26.51;38.33;94812.88;5049492;28;20284;-45
2023/09/11 11:33:36;;;;;;;6.30;3.20;;;;;;;26.67;38.33;94825.25;5049277;28;20191;-43
2023/09/11 11:36:03;;;;;;;3.97;3.08;;;;;;;26.60;39.02;94811.50;5049184;28;20278;-44