Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:45;;;;;;;6.50;1.87;;;16.60;99.90;;;;;;5045739;28;20108;-78
2024/02/15 00:03:13;;;;;;;6.45;1.88;;;16.60;99.90;;;;;;5043102;28;20598;-78
2024/02/15 00:05:39;;;;;;;7.00;2.00;;;16.60;99.90;;;;;;5051775;28;20033;-79
2024/02/15 00:08:06;;;;;;;7.55;2.05;;;16.60;99.90;;;;;;5051840;28;20048;-77
2024/02/15 00:10:32;;;;;;;5.25;1.70;;;16.60;99.90;;;;;;5049503;28;20127;-77
2024/02/15 00:12:58;;;;;;;8.07;2.03;;;16.60;99.90;;;;;;5045130;28;20034;-76
2024/02/15 00:15:25;;;;;;;6.93;1.90;;;16.60;99.90;;;;;;5032743;28;20029;-77
2024/02/15 00:17:51;;;;;;;5.18;1.88;;;16.60;99.90;;;;;;5045636;28;20470;-78
2024/02/15 00:20:17;;;;;;;6.10;1.80;;;16.60;99.90;;;;;;5052577;28;20028;-79
2024/02/15 00:22:44;;;;;;;4.95;1.80;;;16.60;99.90;;;;;;5049315;28;20029;-76
2024/02/15 00:25:10;;;;;;;6.85;2.22;;;16.60;99.90;;;;;;5052530;28;20106;-78
2024/02/15 00:27:37;;;;;;;;;;;16.60;99.90;;;;;;5051453;28;20060;-76
2024/02/15 00:30:07;;;;;;;3.83;1.90;;;16.60;99.90;;;;;;5037856;28;19909;-77
2024/02/15 00:32:36;;;;;;;2.97;1.50;;;16.60;99.90;;;;;;5045837;28;20471;-77
2024/02/15 00:35:07;;;;;;;4.60;1.63;;;16.60;99.90;;;;;;5043539;28;20029;-79
2024/02/15 00:37:33;;;;;;;5.72;1.73;;;16.60;99.90;;;;;;5050164;28;20158;-78
2024/02/15 00:39:59;;;;;;;4.45;2.20;;;16.60;99.90;;;;;;5037648;28;20538;-77
2024/02/15 00:42:25;;;;;;;4.23;1.60;;;16.60;99.90;;;;;;5035297;28;20096;-78
2024/02/15 00:44:51;;;;;;;5.15;1.75;;;16.60;99.90;;;;;;5031479;28;20033;-78
2024/02/15 00:47:20;;;;;;;5.60;1.67;;;16.50;99.90;;;;;;5036878;28;20391;-77
2024/02/15 00:49:46;;;;;;;2.10;1.50;;;16.60;99.90;;;;;;5050759;28;20025;-77
2024/02/15 00:52:13;;;;;;;2.45;1.38;;;16.60;99.90;;;;;;5045930;28;20082;-78
2024/02/15 00:54:38;;;;;;;3.15;1.50;;;16.60;99.90;;;;;;5047513;28;20132;-78
2024/02/15 00:57:04;;;;;;;6.83;2.00;;;16.50;99.90;;;;;;5050422;28;20137;-79
2024/02/15 00:59:30;;;;;;;3.60;1.67;;;16.60;99.90;;;;;;5048198;28;20033;-80
2024/02/15 01:01:56;;;;;;;5.27;1.63;;;16.60;99.90;;;;;;5050886;28;20070;-78
2024/02/15 01:04:21;;;;;;;3.23;1.70;;;16.50;99.90;;;;;;5052361;28;20029;-79
2024/02/15 01:06:47;;;;;;;5.13;1.87;;;16.50;99.90;;;;;;5052385;28;20467;-79
2024/02/15 01:09:13;;;;;;;4.53;1.80;;;16.50;99.90;;;;;;5050588;28;20056;-77
2024/02/15 01:11:38;;;;;;;4.53;1.80;;;16.50;99.90;;;;;;5050852;28;20040;-77
2024/02/15 01:14:04;;;;;;;5.07;1.70;;;16.50;99.90;;;;;;5049199;28;20055;-78
2024/02/15 01:16:30;;;;;;;3.67;1.50;;;16.50;99.90;;;;;;5044793;28;20546;-77
2024/02/15 01:18:56;;;;;;;3.27;1.30;;;16.50;99.90;;;;;;5048000;28;20025;-78
2024/02/15 01:21:22;;;;;;;4.57;1.67;;;16.50;99.90;;;;;;5050342;28;20254;-79
2024/02/15 01:23:48;;;;;;;4.53;1.30;;;16.50;99.90;;;;;;5050133;28;20475;-80
2024/02/15 01:26:14;;;;;;;4.73;1.30;;;16.50;99.90;;;;;;5050280;28;20068;-78
2024/02/15 01:28:43;;;;;;;7.00;1.50;;;16.50;99.90;;;;;;5050259;28;20102;-80
2024/02/15 01:31:10;;;;;;;3.72;1.88;;;16.50;99.90;;;;;;5049984;28;20394;-76
2024/02/15 01:33:37;;;;;;;3.13;1.38;;;16.50;99.90;;;;;;5051353;28;20024;-76
2024/02/15 01:36:03;;;;;;;;;;;16.50;99.90;;;;;;5041841;28;20025;-77
2024/02/15 01:38:29;;;;;;;2.72;1.35;;;16.50;99.90;;;;;;5050231;28;19982;-75
2024/02/15 01:40:55;;;;;;;5.60;1.63;;;16.50;99.90;;;;;;5050302;28;20028;-79
2024/02/15 01:43:20;;;;;;;3.57;1.40;;;16.50;99.90;;;;;;5050311;28;20714;-79
2024/02/15 01:45:49;;;;;;;5.27;1.70;;;16.40;99.90;;;;;;5045570;28;20033;-78
2024/02/15 01:48:15;;;;;;;4.65;2.20;;;16.40;99.90;;;;;;5050857;28;20051;-80
2024/02/15 01:50:42;;;;;;;1.77;1.13;;;16.40;99.90;;;;;;5050091;28;20025;-78
2024/02/15 01:53:09;;;;;;;2.80;1.00;;;16.50;99.90;;;;;;5050221;28;20037;-76
2024/02/15 01:55:35;;;;;;;4.20;1.50;;;16.50;99.90;;;;;;5049420;28;20074;-79
2024/02/15 01:58:03;;;;;;;7.03;1.50;;;16.40;99.90;;;;;;5049985;28;20040;-79
2024/02/15 02:00:30;;;;;;;3.45;1.30;;;16.40;99.90;;;;;;5050930;28;20782;-80
2024/02/15 02:03:01;;;;;;;4.65;2.10;;;16.50;99.90;;;;;;5051004;28;20025;-78
2024/02/15 02:05:31;;;;;;;2.10;1.40;;;16.50;99.90;;;;;;5049707;28;20148;-76
2024/02/15 02:08:04;;;;;;;2.63;1.52;;;16.50;99.90;;;;;;5051294;28;20531;-78
2024/02/15 02:10:32;;;;;;;1.70;1.13;;;16.40;99.90;;;;;;5049796;28;20033;-80
2024/02/15 02:13:02;;;;;;;3.08;1.27;;;16.40;99.90;;;;;;5050891;28;20024;-78
2024/02/15 02:15:30;;;;;;;2.08;1.17;;;16.40;99.90;;;;;;5049489;28;20025;-76
2024/02/15 02:17:56;;;;;;;2.22;1.30;;;16.40;99.90;;;;;;5050807;28;20033;-76
2024/02/15 02:20:23;;;;;;;2.57;1.60;;;16.40;99.90;;;;;;5049730;28;20136;-80
2024/02/15 02:22:50;;;;;;;;;;;16.40;99.90;;;;;;5047660;28;20519;-77
2024/02/15 02:25:17;;;;;;;3.88;1.40;;;16.40;99.90;;;;;;5048058;28;19916;-79
2024/02/15 02:27:42;;;;;;;4.25;1.58;;;16.40;99.90;;;;;;5048778;28;20570;-78
2024/02/15 02:30:18;;;;;;;1.90;1.40;;;16.40;99.90;;;;;;5049483;28;20098;-78
2024/02/15 02:32:46;;;;;;;4.25;1.58;;;16.40;99.90;;;;;;5049100;28;20047;-79
2024/02/15 02:35:12;;;;;;;2.17;1.40;;;16.40;99.90;;;;;;5040780;28;20493;-78
2024/02/15 02:37:41;;;;;;;1.80;1.10;;;16.40;99.90;;;;;;5049416;28;20033;-77
2024/02/15 02:40:08;;;;;;;4.10;1.30;;;16.40;99.90;;;;;;5049345;28;20035;-77
2024/02/15 02:42:53;;;;;;;2.67;1.33;;;16.40;99.90;;;;;;5049212;28;20102;-77
2024/02/15 02:45:22;;;;;;;1.35;1.17;;;16.40;99.90;;;;;;5041157;28;20340;-79
2024/02/15 02:47:49;;;;;;;3.00;1.40;;;16.40;99.90;;;;;;5050601;28;20036;-77
2024/02/15 02:50:15;;;;;;;1.23;1.00;;;16.40;99.90;;;;;;5048583;28;20040;-79
2024/02/15 02:52:41;;;;;;;3.10;1.60;;;16.40;99.90;;;;;;5041613;28;20040;-80
2024/02/15 02:55:11;;;;;;;1.67;1.27;;;16.40;99.90;;;;;;5038149;28;20383;-80
2024/02/15 02:57:37;;;;;;;2.63;1.30;;;16.40;99.90;;;;;;5050402;28;20063;-79
2024/02/15 03:00:07;;;;;;;3.25;1.45;;;16.40;99.90;;;;;;5049056;28;20040;-80
2024/02/15 03:02:36;;;;;;;1.80;1.20;;;16.40;99.90;;;;;;5049134;28;20065;-77
2024/02/15 03:05:08;;;;;;;3.17;1.55;;;16.40;99.90;;;;;;5048117;28;20036;-76
2024/02/15 03:07:34;;;;;;;1.50;1.17;;;16.40;99.90;;;;;;5047888;28;20036;-80
2024/02/15 03:10:08;;;;;;;1.70;1.30;;;16.40;99.90;;;;;;5054516;28;20095;-78
2024/02/15 03:12:37;;;;;;;4.13;1.30;;;16.40;99.90;;;;;;5054606;28;20044;-80
2024/02/15 03:15:04;;;;;;;1.88;1.20;;;16.40;99.90;;;;;;5043654;28;20049;-82
2024/02/15 03:17:31;;;;;;;;;;;16.40;99.90;;;;;;5054595;28;20490;-79
2024/02/15 03:19:58;;;;;;;4.22;1.95;;;16.40;99.90;;;;;;5051549;28;19994;-79
2024/02/15 03:22:25;;;;;;;2.72;1.38;;;16.40;99.90;;;;;;5052948;28;20052;-76
2024/02/15 03:24:52;;;;;;;1.65;1.30;;;16.30;99.90;;;;;;5044649;28;20079;-78
2024/02/15 03:27:18;;;;;;;2.65;1.52;;;16.30;99.90;;;;;;5049495;28;20481;-79
2024/02/15 03:29:43;;;;;;;3.40;1.30;;;16.30;99.90;;;;;;5054094;28;20124;-77
2024/02/15 03:32:10;;;;;;;1.93;1.30;;;16.30;99.90;;;;;;5052491;28;20592;-78
2024/02/15 03:34:36;;;;;;;2.03;1.15;;;16.40;99.90;;;;;;5053377;28;20028;-79
2024/02/15 03:37:04;;;;;;;1.90;1.50;;;16.30;99.90;;;;;;5052554;28;20029;-77
2024/02/15 03:39:30;;;;;;;2.40;1.42;;;16.30;99.90;;;;;;5054036;28;20112;-78
2024/02/15 03:41:56;;;;;;;3.53;1.45;;;16.30;99.90;;;;;;5054017;28;20027;-79
2024/02/15 03:44:25;;;;;;;1.70;1.10;;;16.30;99.90;;;;;;5050362;28;20061;-78
2024/02/15 03:46:53;;;;;;;1.60;1.25;;;16.30;99.90;;;;;;5054098;28;20540;-77
2024/02/15 03:49:19;;;;;;;1.88;1.50;;;16.30;99.90;;;;;;5050824;28;20029;-79
2024/02/15 03:51:45;;;;;;;1.58;1.35;;;16.30;99.90;;;;;;5052377;28;20036;-79
2024/02/15 03:54:11;;;;;;;3.13;1.47;;;16.30;99.90;;;;;;5046980;28;20037;-79
2024/02/15 03:56:46;;;;;;;1.38;1.10;;;16.30;99.90;;;;;;5051686;28;20466;-76
2024/02/15 03:59:13;;;;;;;5.43;1.52;;;16.30;99.90;;;;;;5052455;28;20032;-79
2024/02/15 04:01:39;;;;;;;2.08;1.20;;;16.30;99.90;;;;;;5052010;28;20036;-78
2024/02/15 04:04:05;;;;;;;2.10;1.00;;;16.30;99.90;;;;;;5049572;28;20041;-78
2024/02/15 04:06:33;;;;;;;2.33;1.20;;;16.30;99.90;;;;;;5050035;28;20542;-79
2024/02/15 04:08:59;;;;;;;2.25;1.52;;;16.30;99.90;;;;;;5053149;28;20056;-79
2024/02/15 04:11:25;;;;;;;3.28;1.48;;;16.30;99.90;;;;;;5053361;28;20059;-78
2024/02/15 04:13:51;;;;;;;4.63;1.20;;;16.30;99.90;;;;;;5051658;28;20029;-80
2024/02/15 04:16:18;;;;;;;3.23;1.20;;;16.30;99.90;;;;;;5045860;28;20029;-81
2024/02/15 04:18:45;;;;;;;2.58;1.42;;;16.30;99.90;;;;;;5051434;28;20466;-79
2024/02/15 04:21:11;;;;;;;3.28;1.90;;;16.20;99.90;;;;;;5051701;28;20033;-78
2024/02/15 04:23:37;;;;;;;2.23;1.60;;;16.30;99.90;;;;;;5051494;28;20651;-80
2024/02/15 04:26:03;;;;;;;2.35;1.50;;;16.30;99.90;;;;;;5051671;28;20696;-80
2024/02/15 04:28:29;;;;;;;2.17;1.40;;;16.30;99.90;;;;;;5051288;28;20148;-80
2024/02/15 04:30:55;;;;;;;1.50;1.33;;;16.30;99.90;;;;;;5052671;28;20103;-79
2024/02/15 04:33:21;;;;;;;5.28;1.50;;;16.30;99.90;;;;;;5049094;28;20490;-78
2024/02/15 04:35:48;;;;;;;2.73;1.20;;;16.30;99.90;;;;;;5051671;28;20040;-78
2024/02/15 04:38:14;;;;;;;2.20;1.27;;;16.20;99.90;;;;;;5051400;28;20044;-80
2024/02/15 04:40:40;;;;;;;1.35;1.20;;;16.20;99.90;;;;;;5051402;28;20032;-78
2024/02/15 04:43:08;;;;;;;1.77;1.30;;;16.20;99.90;;;;;;5052515;28;20033;-78
2024/02/15 04:45:35;;;;;;;4.00;1.75;;;16.20;99.90;;;;;;5049234;28;20032;-80
2024/02/15 04:48:01;;;;;;;2.55;1.83;;;16.20;99.90;;;;;;5050642;28;20477;-79
2024/02/15 04:50:29;;;;;;;2.05;1.10;;;16.20;99.90;;;;;;5051425;28;20489;-79
2024/02/15 04:52:55;;;;;;;4.13;1.75;;;16.20;99.90;;;;;;5052040;28;20065;-78
2024/02/15 04:55:22;;;;;;;3.67;1.30;;;16.20;99.90;;;;;;5046071;28;20062;-81
2024/02/15 04:57:48;;;;;;;2.38;1.30;;;16.20;99.90;;;;;;5052106;28;20029;-79
2024/02/15 05:00:15;;;;;;;2.30;1.13;;;16.20;99.90;;;;;;5052508;28;20033;-78
2024/02/15 05:02:43;;;;;;;6.60;1.70;;;16.20;99.90;;;;;;5051841;28;20040;-79
2024/02/15 05:05:09;;;;;;;2.25;1.23;;;16.20;99.90;;;;;;5046623;28;20498;-76
2024/02/15 05:07:39;;;;;;;2.95;1.70;;;16.20;99.90;;;;;;5050809;28;20110;-77
2024/02/15 05:10:06;;;;;;;1.67;1.10;;;16.20;99.90;;;;;;5052148;28;20490;-79
2024/02/15 05:12:33;;;;;;;4.85;1.60;;;16.20;99.90;;;;;;5052241;28;20470;-78
2024/02/15 05:14:59;;;;;;;6.97;1.08;;;16.20;99.90;;;;;;5047747;28;20115;-79
2024/02/15 05:17:25;;;;;;;2.10;1.50;;;16.20;99.90;;;;;;5052165;28;20032;-78
2024/02/15 05:19:50;;;;;;;2.07;1.27;;;16.20;99.90;;;;;;5051697;28;20033;-79
2024/02/15 05:22:18;;;;;;;1.93;1.10;;;16.20;99.90;;;;;;5051735;28;20039;-79
2024/02/15 05:24:44;;;;;;;3.28;1.50;;;16.20;99.90;;;;;;5045987;28;20117;-79
2024/02/15 05:27:09;;;;;;;3.30;1.43;;;16.20;99.90;;;;;;5047153;28;20462;-76
2024/02/15 05:29:36;;;;;;;1.67;1.20;;;16.10;99.90;;;;;;5044181;28;20049;-77
2024/02/15 05:32:01;;;;;;;2.35;1.38;;;16.20;99.90;;;;;;5046151;28;20025;-79
2024/02/15 05:34:29;;;;;;;2.30;1.10;;;16.10;99.90;;;;;;5044940;28;20037;-78
2024/02/15 05:36:55;;;;;;;2.83;1.13;;;16.20;99.90;;;;;;5043855;28;20029;-77
2024/02/15 05:39:22;;;;;;;3.30;1.27;;;16.10;99.90;;;;;;5045276;28;20029;-78
2024/02/15 05:41:48;;;;;;;1.90;1.10;;;16.10;99.90;;;;;;5040325;28;20032;-78
2024/02/15 05:44:18;;;;;;;3.83;1.38;;;16.10;99.90;;;;;;5041753;28;20060;-79
2024/02/15 05:46:45;;;;;;;1.73;1.05;;;16.10;99.90;;;;;;5035638;28;20069;-77
2024/02/15 05:49:15;;;;;;;3.83;1.20;;;16.20;99.90;;;;;;5045459;28;20033;-78
2024/02/15 05:51:41;;;;;;;2.45;1.02;;;16.10;99.90;;;;;;5037104;28;20075;-78
2024/02/15 05:54:07;;;;;;;10.60;1.60;;;16.20;99.90;;;;;;5037406;28;20087;-79
2024/02/15 05:56:33;;;;;;;6.00;1.73;;;16.10;99.90;;;;;;5041885;28;20371;-78
2024/02/15 05:58:58;;;;;;;2.13;1.20;;;16.20;99.90;;;;;;5041923;28;20063;-78
2024/02/15 06:01:24;;;;;;;1.73;1.30;;;16.10;99.90;;;;;;5046193;28;20071;-78
2024/02/15 06:03:54;;;;;;;2.47;1.20;;;16.10;99.90;;;;;;5046564;28;20082;-77
2024/02/15 06:06:21;;;;;;;5.68;1.27;;;16.10;99.90;;;;;;5047670;28;20262;-76
2024/02/15 06:08:47;;;;;;;1.67;1.33;;;16.10;99.90;;;;;;5049785;28;20028;-77
2024/02/15 06:11:14;;;;;;;6.75;1.40;;;16.10;99.90;;;;;;5035433;28;20033;-76
2024/02/15 06:13:41;;;;;;;;;;;16.10;99.90;;;;;;5034943;28;20025;-79
2024/02/15 06:16:09;;;;;;;;;;;16.10;99.90;;;;;;5049882;28;19909;-78
2024/02/15 06:18:35;;;;;;;21.13;2.72;;;16.10;99.90;;;;;;5035600;28;19908;-77
2024/02/15 06:21:01;;;;;;;223.37;102.83;;;16.20;99.90;;;;;;5035146;28;20036;-78
2024/02/15 06:23:28;;;;;;;55.85;25.67;;;16.10;99.90;;;;;;5033229;28;20029;-77
2024/02/15 06:26:03;;;;;;;33.28;15.60;;;16.20;99.90;;;;;;5040890;28;20036;-76
2024/02/15 06:39:38;;;;;;;160.13;88.57;;;16.20;99.90;;;;;;5039043;28;20203;-75
2024/02/15 06:42:04;;;;;;;133.68;77.63;;;16.20;99.90;;;;;;5049214;28;20051;-79
2024/02/15 06:44:30;;;;;;;129.18;73.93;;;16.30;99.90;;;;;;5051070;28;20035;-75
2024/02/15 06:46:56;;;;;;;122.20;68.33;;;16.30;99.90;;;;;;5048882;28;20397;-78
2024/02/15 06:49:24;;;;;;;113.15;66.57;;;16.30;99.90;;;;;;5050387;28;20079;-77
2024/02/15 06:51:51;;;;;;;105.07;61.65;;;16.30;99.90;;;;;;5049310;28;20029;-77
2024/02/15 06:54:19;;;;;;;98.40;56.50;;;16.30;99.90;;;;;;5050234;28;20115;-76
2024/02/15 06:56:46;;;;;;;97.63;54.13;;;16.30;99.90;;;;;;5048648;28;20035;-77
2024/02/15 06:59:16;;;;;;;91.32;54.47;;;16.30;99.90;;;;;;5050315;28;20462;-78
2024/02/15 07:01:42;;;;;;;89.15;52.17;;;16.20;99.90;;;;;;5041938;28;20065;-77
2024/02/15 07:04:12;;;;;;;89.88;49.08;;;16.30;99.90;;;;;;5049068;28;20075;-76
2024/02/15 07:06:38;;;;;;;73.97;44.13;;;16.30;99.90;;;;;;5047386;28;20116;-79
2024/02/15 07:09:06;;;;;;;71.75;42.85;;;16.30;99.90;;;;;;5050054;28;20776;-77
2024/02/15 07:11:36;;;;;;;78.07;45.97;;;16.20;99.90;;;;;;5047985;28;20029;-76
2024/02/15 07:14:04;;;;;;;73.47;43.63;;;16.20;99.90;;;;;;5052441;28;20037;-76
2024/02/15 07:16:30;;;;;;;67.85;40.45;;;16.20;99.90;;;;;;5049037;28;20033;-77
2024/02/15 07:18:56;;;;;;;63.13;38.53;;;16.20;99.90;;;;;;5046029;28;20029;-78
2024/02/15 07:21:26;;;;;;;57.43;35.53;;;16.30;99.90;;;;;;5046147;28;20112;-77
2024/02/15 07:23:55;;;;;;;58.95;36.05;;;16.20;99.90;;;;;;5048156;28;20632;-78
2024/02/15 07:26:24;;;;;;;59.45;36.08;;;16.20;99.90;;;;;;5047571;28;20040;-78
2024/02/15 07:28:54;;;;;;;69.93;40.45;;;16.20;99.90;;;;;;5046117;28;20537;-76
2024/02/15 07:31:23;;;;;;;58.97;34.30;;;16.20;99.90;;;;;;5044980;28;20112;-76
2024/02/15 07:33:53;;;;;;;63.55;35.20;;;16.20;99.90;;;;;;5043170;28;20044;-76
2024/02/15 07:36:21;;;;;;;60.33;34.05;;;16.20;99.90;;;;;;5048854;28;20039;-76
2024/02/15 07:38:48;;;;;;;61.38;33.35;;;16.20;99.90;;;;;;5043374;28;20075;-78
2024/02/15 07:41:15;;;;;;;62.60;35.05;;;16.20;99.90;;;;;;5048685;28;20029;-77
2024/02/15 07:43:40;;;;;;;;;;;16.20;99.90;;;;;;5047853;28;20036;-75
2024/02/15 07:46:07;;;;;;;123.70;66.47;;;16.20;99.90;;;;;;5047208;28;19913;-76
2024/02/15 07:48:33;;;;;;;82.43;49.35;;;16.20;99.90;;;;;;5041638;28;20048;-76
2024/02/15 07:50:59;;;;;;;78.07;46.47;;;16.30;99.90;;;;;;5047257;28;20421;-75
2024/02/15 07:53:25;;;;;;;82.53;44.90;;;16.30;99.90;;;;;;5047725;28;20150;-76
2024/02/15 07:55:50;;;;;;;80.53;45.90;;;16.30;99.90;;;;;;5050436;28;20029;-77
2024/02/15 07:58:18;;;;;;;88.00;45.47;;;16.30;99.90;;;;;;5050621;28;20044;-77
2024/02/15 08:00:45;;;;;;;82.07;42.88;;;16.30;99.90;;;;;;5051083;28;20047;-77
2024/02/15 08:03:11;;;;;;;76.93;39.65;;;16.30;99.90;;;;;;5050089;28;20036;-78
2024/02/15 08:05:37;;;;;;;67.53;38.23;;;16.40;99.90;;;;;;5046339;28;20033;-77
2024/02/15 08:08:04;;;;;;;67.55;37.75;;;16.40;99.90;;;;;;5052283;28;20033;-76
2024/02/15 08:10:30;;;;;;;62.05;36.90;;;16.40;99.90;;;;;;5050802;28;20246;-76
2024/02/15 08:12:57;;;;;;;60.83;34.47;;;16.40;99.90;;;;;;5049748;28;20458;-75
2024/02/15 08:15:24;;;;;;;68.40;38.75;;;16.40;99.90;;;;;;5050638;28;20258;-75
2024/02/15 08:17:50;;;;;;;61.65;34.85;;;16.40;99.90;;;;;;5046912;28;20380;-77
2024/02/15 08:20:21;;;;;;;59.13;34.77;;;16.40;99.90;;;;;;5050711;28;20083;-76
2024/02/15 08:22:47;;;;;;;64.05;35.08;;;16.50;99.90;;;;;;5050741;28;20494;-75
2024/02/15 08:25:15;;;;;;;61.47;33.58;;;16.40;99.90;;;;;;5050310;28;20029;-77
2024/02/15 08:27:44;;;;;;;56.97;33.40;;;16.50;99.90;;;;;;5050091;28;20032;-77
2024/02/15 08:30:13;;;;;;;50.58;30.75;;;16.50;99.90;;;;;;5049274;28;20537;-76
2024/02/15 08:32:41;;;;;;;58.35;31.85;;;16.50;99.90;;;;;;5046357;28;20032;-76
2024/02/15 08:35:12;;;;;;;54.85;30.92;;;16.50;99.90;;;;;;5050260;28;20033;-77
2024/02/15 08:37:38;;;;;;;53.35;30.40;;;16.50;99.90;;;;;;5050272;28;20075;-77
2024/02/15 08:40:14;;;;;;;49.63;28.50;;;16.60;99.90;;;;;;5046633;28;20036;-78
2024/02/15 08:42:44;;;;;;;212.48;132.10;;;16.60;99.90;;;;;;5041484;28;20085;-75
2024/02/15 08:45:10;;;;;;;146.90;88.60;;;16.60;99.90;;;;;;5049462;28;20464;-78
2024/02/15 08:47:40;;;;;;;;;;;16.60;99.90;;;;;;5050172;28;20147;-77
2024/02/15 08:50:09;;;;;;;77.20;46.20;;;16.70;99.90;;;;;;5043847;28;20260;-77
2024/02/15 08:52:38;;;;;;;78.80;46.10;;;16.80;99.90;;;;;;5050438;28;20465;-75
2024/02/15 08:55:14;;;;;;;74.78;44.83;;;16.70;99.90;;;;;;5048388;28;20697;-77
2024/02/15 08:57:44;;;;;;;73.93;43.28;;;16.70;99.90;;;;;;5050635;28;20461;-76
2024/02/15 09:00:13;;;;;;;68.63;39.42;;;16.70;99.90;;;;;;5047627;28;20025;-77
2024/02/15 09:02:40;;;;;;;66.03;39.72;;;16.70;99.90;;;;;;5046024;28;20033;-78
2024/02/15 09:05:06;;;;;;;58.58;38.20;;;16.70;99.90;;;;;;5048790;28;20031;-77
2024/02/15 09:07:32;;;;;;;57.63;35.53;;;16.70;99.90;;;;;;5042320;28;20116;-77
2024/02/15 09:09:58;;;;;;;55.83;34.20;;;16.70;99.90;;;;;;5048460;28;20059;-76
2024/02/15 09:12:24;;;;;;;58.50;34.47;;;16.70;99.90;;;;;;5048482;28;20466;-77
2024/02/15 09:14:50;;;;;;;63.15;34.88;;;16.70;99.90;;;;;;5046589;28;20078;-78
2024/02/15 09:17:16;;;;;;;57.07;32.67;;;16.70;99.90;;;;;;5045637;28;20044;-78
2024/02/15 09:19:41;;;;;;;53.07;31.40;;;16.70;99.90;;;;;;5048623;28;20152;-77
2024/02/15 09:22:07;;;;;;;49.43;29.37;;;16.70;99.90;;;;;;5049500;28;20075;-77
2024/02/15 09:24:33;;;;;;;52.63;31.17;;;16.70;99.90;;;;;;5049348;28;20049;-77
2024/02/15 09:27:02;;;;;;;49.55;30.17;;;16.70;99.90;;;;;;5050916;28;20561;-76
2024/02/15 09:29:29;;;;;;;47.95;28.83;;;16.70;99.90;;;;;;5050526;28;20057;-76
2024/02/15 09:31:57;;;;;;;44.65;27.85;;;16.70;99.90;;;;;;5050804;28;20066;-76
2024/02/15 09:34:23;;;;;;;50.28;28.45;;;16.80;99.90;;;;;;5049250;28;20029;-77
2024/02/15 09:36:49;;;;;;;42.55;27.65;;;16.70;99.90;;;;;;5044425;28;20033;-78
2024/02/15 09:39:15;;;;;;;46.13;27.97;;;16.70;99.90;;;;;;5048737;28;20540;-77
2024/02/15 09:41:44;;;;;;;43.22;26.48;;;16.70;99.90;;;;;;5049582;28;20525;-78
2024/02/15 09:44:13;;;;;;;40.15;25.42;;;16.70;99.90;;;;;;5050581;28;20025;-77
2024/02/15 09:46:46;;;;;;;41.03;25.30;;;16.70;99.90;;;;;;5052135;28;20526;-78
2024/02/15 09:49:13;;;;;;;41.50;25.50;;;16.80;99.90;;;;;;5050292;28;20027;-77
2024/02/15 09:51:41;;;;;;;39.97;24.52;;;16.80;99.90;;;;;;5048979;28;20051;-75
2024/02/15 09:54:09;;;;;;;39.58;24.70;;;16.80;99.90;;;;;;5049016;28;20056;-75
2024/02/15 09:56:35;;;;;;;37.38;22.88;;;16.80;99.90;;;;;;5050319;28;20434;-76
2024/02/15 09:59:01;;;;;;;;;;;16.80;99.90;;;;;;5048930;28;20025;-77
2024/02/15 10:01:31;;;;;;;35.55;21.90;;;16.80;99.90;;;;;;5048495;28;19958;-77
2024/02/15 10:03:59;;;;;;;32.30;20.25;;;16.80;99.90;;;;;;5047831;28;20055;-79
2024/02/15 10:06:25;;;;;;;33.95;20.60;;;16.80;99.90;;;;;;5044558;28;20029;-78
2024/02/15 10:08:51;;;;;;;37.17;21.33;;;16.80;99.90;;;;;;5045321;28;20036;-76
2024/02/15 10:11:17;;;;;;;36.77;19.83;;;16.80;99.90;;;;;;5046970;28;20044;-77
2024/02/15 10:13:44;;;;;;;34.33;20.70;;;16.80;99.90;;;;;;5047855;28;20029;-76
2024/02/15 10:16:18;;;;;;;32.03;19.10;;;16.80;99.90;;;;;;5047921;28;20119;-77
2024/02/15 10:18:46;;;;;;;30.33;19.23;;;16.80;99.90;;;;;;5046182;28;20037;-79
2024/02/15 10:21:25;;;;;;;33.28;18.55;;;16.80;99.90;;;;;;5049505;28;20425;-77
2024/02/15 10:24:08;;;;;;;27.67;17.42;;;16.80;99.90;;;;;;5037466;28;20052;-74
2024/02/15 10:26:35;;;;;;;30.85;17.27;;;16.80;99.90;;;;;;5045111;28;20044;-76
2024/02/15 10:29:10;;;;;;;28.58;16.95;;;16.90;99.90;;;;;;5041126;28;20041;-75
2024/02/15 10:31:51;;;;;;;30.42;16.95;;;16.90;99.90;;;;;;5049094;28;20503;-74
2024/02/15 10:34:18;;;;;;;29.50;18.20;;;16.90;99.90;;;;;;5039735;28;20025;-76
2024/02/15 10:36:45;;;;;;;27.58;16.65;;;16.90;99.90;;;;;;5044177;28;20021;-76
2024/02/15 10:39:23;;;;;;;25.48;16.17;;;16.90;99.90;;;;;;5048497;28;20467;-77
2024/02/15 10:41:53;;;;;;;28.27;17.92;;;16.90;99.90;;;;;;5037881;28;20158;-76
2024/02/15 10:44:24;;;;;;;26.60;16.27;;;16.90;99.90;;;;;;5047634;28;20025;-76
2024/02/15 10:46:52;;;;;;;24.92;14.95;;;16.90;99.90;;;;;;5036354;28;20098;-74
2024/02/15 10:49:19;;;;;;;24.25;15.07;;;16.90;99.90;;;;;;5047248;28;20051;-78
2024/02/15 10:51:58;;;;;;;23.85;15.20;;;16.90;99.90;;;;;;5046870;28;20112;-75
2024/02/15 10:54:56;;;;;;;23.77;15.02;;;16.90;99.90;;;;;;5047952;28;20025;-76
2024/02/15 10:57:26;;;;;;;24.40;14.45;;;16.90;99.90;;;;;;5037786;28;20039;-75
2024/02/15 11:00:00;;;;;;;23.08;14.20;;;16.90;99.90;;;;;;5044497;28;20024;-76
2024/02/15 11:02:37;;;;;;;24.52;14.73;;;16.90;99.90;;;;;;5049270;28;20029;-79
2024/02/15 11:05:09;;;;;;;23.00;13.85;;;16.90;99.90;;;;;;5048142;28;20024;-77
2024/02/15 11:07:36;;;;;;;19.45;12.73;;;16.90;99.90;;;;;;5043029;28;20051;-75
2024/02/15 11:10:07;;;;;;;22.05;13.35;;;16.90;99.90;;;;;;5047927;28;20060;-75
2024/02/15 11:12:34;;;;;;;20.77;12.60;;;16.90;99.90;;;;;;5048100;28;20115;-76
2024/02/15 11:15:00;;;;;;;19.33;12.57;;;16.90;99.90;;;;;;5048762;28;20037;-77
2024/02/15 11:17:43;;;;;;;19.53;12.80;;;17.00;99.90;;;;;;5048241;28;20043;-78
2024/02/15 11:20:11;;;;;;;20.33;12.25;;;17.00;99.90;;;;;;5045187;28;20107;-76
2024/02/15 11:22:38;;;;;;;19.15;11.43;;;17.00;99.90;;;;;;5047916;28;20052;-76
2024/02/15 11:25:08;;;;;;;18.42;11.95;;;17.00;99.90;;;;;;5043020;28;20037;-76
2024/02/15 11:27:38;;;;;;;17.92;11.23;;;17.00;99.90;;;;;;5049277;28;20055;-76
2024/02/15 11:30:12;;;;;;;19.02;11.55;;;17.00;99.90;;;;;;5049005;28;20083;-77
2024/02/15 11:32:43;;;;;;;20.02;11.43;;;17.00;99.90;;;;;;5042681;28;20036;-77
2024/02/15 11:35:17;;;;;;;18.17;11.18;;;17.10;99.90;;;;;;5047484;28;20532;-77
2024/02/15 11:37:52;;;;;;;15.10;10.80;;;17.10;99.90;;;;;;5050254;28;20390;-75
2024/02/15 11:40:25;;;;;;;20.23;10.88;;;17.10;99.90;;;;;;5051340;28;20131;-76
2024/02/15 11:42:59;;;;;;;16.42;10.35;;;17.10;99.90;;;;;;5043241;28;20029;-77
2024/02/15 11:45:34;;;;;;;16.58;10.05;;;17.10;99.90;;;;;;5050926;28;20033;-75
2024/02/15 11:48:01;;;;;;;19.08;11.25;;;17.20;99.90;;;;;;5050745;28;20041;-76
2024/02/15 11:50:28;;;;;;;15.57;10.57;;;17.20;99.90;;;;;;5050119;28;20028;-77
2024/02/15 11:53:08;;;;;;;;;;;17.20;99.90;;;;;;5051972;28;20036;-78
2024/02/15 11:55:35;;;;;;;16.45;9.80;;;17.30;99.90;;;;;;5049515;28;20289;-76
2024/02/15 11:58:16;;;;;;;15.10;9.75;;;17.30;99.90;;;;;;5048639;28;20426;-78
2024/02/15 12:20:07;;;;;;;13.00;8.70;;;17.60;99.90;;;;;;5049256;28;20461;-76
2024/02/15 12:22:47;;;;;;;15.23;8.93;;;17.70;99.90;;;;;;5046544;28;20470;-76
2024/02/15 12:25:20;;;;;;;14.40;8.23;;;17.70;99.90;;;;;;5050674;28;20029;-75
2024/02/15 12:40:44;;;;;;;17.30;8.90;;;17.70;99.90;;;;;;5089743;27;21078;-76
2024/02/15 12:43:11;;;;;;;14.05;8.95;;;17.70;99.90;;;;;;5087290;28;20036;-78
2024/02/15 12:45:41;;;;;;;16.98;9.27;;;17.70;99.90;;;;;;5080952;28;20027;-76
2024/02/15 12:48:08;;;;;;;20.13;9.13;;;17.80;99.90;;;;;;5084573;28;20119;-77
2024/02/15 12:50:35;;;;;;;22.33;10.05;;;17.80;99.90;;;;;;5083651;28;20404;-80
2024/02/15 12:53:02;;;;;;;15.80;9.60;;;17.80;99.90;;;;;;5087244;28;20095;-77
2024/02/15 12:55:34;;;;;;;18.48;9.95;;;17.80;99.90;;;;;;5085810;28;20060;-78
2024/02/15 12:58:04;;;;;;;20.38;9.80;;;17.80;99.90;;;;;;5086418;28;20435;-78
2024/02/15 13:00:33;;;;;;;19.45;10.10;;;17.80;99.90;;;;;;5087036;28;20032;-77
2024/02/15 13:03:03;;;;;;;23.95;11.02;;;17.80;99.90;;;;;;5083476;28;20056;-81
2024/02/15 13:05:30;;;;;;;21.83;10.50;;;17.90;99.90;;;;;;5081185;28;20036;-78
2024/02/15 13:08:10;;;;;;;17.55;10.32;;;18.00;99.90;;;;;;5083831;28;20082;-81
2024/02/15 13:10:38;;;;;;;19.05;9.52;;;18.10;99.90;;;;;;5095221;28;20480;-77
2024/02/15 13:13:05;;;;;;;18.95;10.77;;;18.10;99.90;;;;;;5085850;28;20111;-77
2024/02/15 13:15:34;;;;;;;19.23;9.38;;;18.20;99.90;;;;;;5083128;28;20020;-79
2024/02/15 13:18:00;;;;;;;15.77;9.25;;;18.30;99.90;;;;;;5072850;28;20482;-78
2024/02/15 13:20:32;;;;;;;16.70;9.20;;;18.60;99.90;;;;;;5084400;28;20082;-80
2024/02/15 13:23:14;;;;;;;18.13;8.80;;;19.30;99.90;;;;;;5082897;28;20024;-77
2024/02/15 13:25:42;;;;;;;19.25;9.30;;;19.80;99.90;;;;;;5084507;28;20374;-77
2024/02/15 13:28:12;;;;;;;14.07;7.93;;;20.00;99.90;;;;;;5085127;28;20042;-81