Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:03:31;;;;;;;;;;;;;;;23.29;39.16;95417.31;5015544;23;19954;-64
2021/10/07 00:05:57;;;;;;;;;;;;;;;23.29;39.48;95425.50;4968382;28;19918;-64
2021/10/07 00:08:22;;;;;;;;;;;;;;;23.29;39.40;95411.13;4968991;28;19977;-64
2021/10/07 00:10:47;;;;;;;;;;;;;;;23.27;39.47;95410.88;4969778;28;19953;-64
2021/10/07 00:13:14;;;;;;;;;;;;;;;23.25;39.44;95397.75;4969332;28;19995;-63
2021/10/07 00:15:39;;;;;;;;;;;;;;;23.24;39.56;95407.16;4969263;28;19947;-63
2021/10/07 00:18:04;;;;;;;;;;;;;;;23.24;39.81;95407.16;4969374;28;19945;-64
2021/10/07 00:20:30;;;;;;;;;;;;;;;23.25;39.27;95411.38;4969123;28;20376;-64
2021/10/07 00:22:55;;;;;;;;;;;;;;;23.25;39.71;95418.81;4968816;28;19944;-65
2021/10/07 00:25:20;;;;;;;;;;;;;;;23.25;39.28;95418.81;4968528;28;19921;-64
2021/10/07 00:27:46;;;;;;;;;;;;;;;23.25;39.45;95414.09;4968851;28;19918;-65
2021/10/07 00:30:22;;;;;;;;;;;;;;;23.22;39.57;95409.66;4968893;28;20415;-65
2021/10/07 00:33:08;;;;;;;;;;;;;;;23.23;39.86;95405.69;4968848;28;19937;-65
2021/10/07 00:41:20;;;;;;;;;;;;;;;23.22;39.66;95376.22;4927645;29;20009;-64
2021/10/07 00:43:46;;;;;;;;;;;;;;;23.21;39.55;95378.19;4951129;28;19993;-65
2021/10/07 00:46:11;;;;;;;;;;;;;;;23.21;39.75;95380.91;4968467;28;19914;-64
2021/10/07 00:48:36;;;;;;;;;;;;;;;23.21;39.20;95380.91;4968652;28;19969;-64
2021/10/07 00:51:02;;;;;;;;;;;;;;;23.21;39.69;95380.91;4968155;28;19913;-65
2021/10/07 00:53:27;;;;;;;;;;;;;;;23.19;39.50;95377.94;4968391;28;20586;-65
2021/10/07 00:55:52;;;;;;;;;;;;;;;23.20;39.84;95379.44;4967775;28;20573;-64
2021/10/07 00:58:18;;;;;;;;;;;;;;;23.19;39.41;95388.84;4951002;28;19921;-65
2021/10/07 01:00:43;;;;;;;;;;;;;;;23.20;39.85;95378.69;4968514;28;19936;-64
2021/10/07 01:03:09;;;;;;;;;;;;;;;23.18;39.36;95381.91;4968273;28;19922;-65
2021/10/07 01:05:34;;;;;;;;;;;;;;;23.18;39.95;95376.47;4967291;28;20422;-64
2021/10/07 01:07:59;;;;;;;;;;;;;;;23.19;39.64;95377.94;4950891;28;19921;-65
2021/10/07 01:10:25;;;;;;;;;;;;;;;23.18;39.67;95376.47;4968304;28;20403;-65
2021/10/07 01:12:50;;;;;;;;;;;;;;;23.18;39.71;95371.00;4968091;28;19994;-65
2021/10/07 01:15:15;;;;;;;;;;;;;;;23.18;39.59;95376.47;4968013;28;20034;-65
2021/10/07 01:17:40;;;;;;;;;;;;;;;23.19;39.55;95377.22;4950956;28;19914;-65
2021/10/07 01:20:06;;;;;;;;;;;;;;;23.17;39.60;95369.53;4967924;28;20020;-65
2021/10/07 01:22:31;;;;;;;;;;;;;;;23.17;39.59;95368.78;4967976;28;19964;-65
2021/10/07 01:24:57;;;;;;;;;;;;;;;23.16;39.80;95368.06;4967861;28;20744;-65
2021/10/07 01:27:23;;;;;;;;;;;;;;;23.16;39.49;95351.69;4968003;28;19920;-65
2021/10/07 01:29:52;;;;;;;;;;;;;;;23.15;39.65;95355.69;4967849;28;19928;-65
2021/10/07 01:32:17;;;;;;;;;;;;;;;23.15;39.57;95355.69;4950364;28;19914;-65
2021/10/07 01:34:42;;;;;;;;;;;;;;;23.14;39.57;95359.63;4967574;28;19914;-65
2021/10/07 01:37:07;;;;;;;;;;;;;;;23.15;39.71;95354.94;4968082;28;20308;-65
2021/10/07 01:39:33;;;;;;;;;;;;;;;23.15;39.98;95361.13;4967665;28;19921;-65
2021/10/07 01:41:58;;;;;;;;;;;;;;;23.15;40.04;95361.13;4967850;28;19996;-65
2021/10/07 01:44:23;;;;;;;;;;;;;;;23.13;39.51;95369.03;4967640;28;19914;-65
2021/10/07 01:46:49;;;;;;;;;;;;;;;23.14;40.10;95370.53;4967836;28;19910;-65
2021/10/07 01:49:14;;;;;;;;;;;;;;;23.16;39.93;95372.75;4967878;28;20004;-65
2021/10/07 01:51:39;;;;;;;;;;;;;;;23.12;39.75;95362.13;4967730;28;19921;-65
2021/10/07 01:54:05;;;;;;;;;;;;;;;23.12;39.72;95356.69;4967497;28;19925;-65
2021/10/07 01:56:30;;;;;;;;;;;;;;;23.13;40.19;95358.16;4967042;28;19917;-65
2021/10/07 01:58:56;;;;;;;;;;;;;;;23.14;39.90;95354.19;4967550;28;19933;-65
2021/10/07 02:01:21;;;;;;;;;;;;;;;23.15;39.63;95360.38;4967709;28;19937;-65
2021/10/07 02:03:46;;;;;;;;;;;;;;;23.15;39.66;95355.69;4967275;28;19929;-65
2021/10/07 02:06:12;;;;;;;;;;;;;;;23.15;39.72;95355.69;4967334;28;19969;-65
2021/10/07 02:08:37;;;;;;;;;;;;;;;23.14;39.65;95354.19;4967592;28;20388;-65
2021/10/07 02:11:02;;;;;;;;;;;;;;;23.12;39.91;95351.22;4967114;28;19944;-65
2021/10/07 02:13:28;;;;;;;;;;;;;;;23.13;39.83;95358.16;4967549;28;19921;-65
2021/10/07 02:15:53;;;;;;;;;;;;;;;23.13;39.64;95343.78;4967990;28;20344;-64
2021/10/07 02:18:18;;;;;;;;;;;;;;;23.13;39.49;95358.16;4971367;28;19917;-65
2021/10/07 02:20:43;;;;;;;;;;;;;;;23.12;40.18;95351.22;4971219;28;19914;-64
2021/10/07 02:23:09;;;;;;;;;;;;;;;23.10;40.00;95348.25;4971405;28;19910;-65
2021/10/07 02:25:34;;;;;;;;;;;;;;;23.12;39.83;95356.69;4970888;28;20789;-65
2021/10/07 02:27:59;;;;;;;;;;;;;;;23.11;39.92;95344.28;4971326;28;19914;-65
2021/10/07 02:30:24;;;;;;;;;;;;;;;23.11;39.99;95340.84;4971089;28;19918;-65
2021/10/07 02:32:50;;;;;;;;;;;;;;;23.10;39.96;95337.34;4971050;28;20000;-65
2021/10/07 02:35:15;;;;;;;;;;;;;;;23.09;40.16;95333.16;4970790;28;20320;-65
2021/10/07 02:37:41;;;;;;;;;;;;;;;23.10;40.13;95331.16;4971076;28;19913;-64
2021/10/07 02:40:07;;;;;;;;;;;;;;;23.09;40.09;95325.00;4971131;28;19960;-65
2021/10/07 02:42:32;;;;;;;;;;;;;;;23.10;39.74;95326.47;4971069;28;20341;-64
2021/10/07 02:44:57;;;;;;;;;;;;;;;23.09;39.81;95330.44;4970656;28;20395;-65
2021/10/07 02:47:23;;;;;;;;;;;;;;;23.10;40.04;95337.34;4970751;28;19914;-65
2021/10/07 02:49:48;;;;;;;;;;;;;;;23.09;39.71;95324.22;4970748;28;19918;-65
2021/10/07 02:52:13;;;;;;;;;;;;;;;23.09;39.51;95330.44;4970980;28;20452;-65
2021/10/07 02:54:39;;;;;;;;;;;;;;;23.09;39.85;95325.00;4970795;28;20557;-65
2021/10/07 02:57:04;;;;;;;;;;;;;;;23.08;40.06;95323.50;4970502;28;19942;-65
2021/10/07 02:59:29;;;;;;;;;;;;;;;23.10;40.00;95340.06;4970805;28;19936;-64
2021/10/07 03:01:55;;;;;;;;;;;;;;;23.09;39.60;95338.63;4970525;28;19914;-65
2021/10/07 03:04:20;;;;;;;;;;;;;;;23.09;40.29;95335.88;4970306;28;20010;-65
2021/10/07 03:06:45;;;;;;;;;;;;;;;23.09;39.72;95335.88;4970412;28;20377;-65
2021/10/07 03:09:10;;;;;;;;;;;;;;;23.09;40.07;95335.13;4970441;28;19921;-65
2021/10/07 03:11:36;;;;;;;;;;;;;;;23.08;39.91;95334.41;4970442;28;19977;-65
2021/10/07 03:14:01;;;;;;;;;;;;;;;23.08;39.74;95334.41;4970397;28;20773;-64
2021/10/07 03:16:26;;;;;;;;;;;;;;;23.08;40.07;95334.41;4969932;28;19918;-65
2021/10/07 03:18:51;;;;;;;;;;;;;;;23.08;40.10;95328.94;4953008;28;19948;-64
2021/10/07 03:21:17;;;;;;;;;;;;;;;23.06;40.20;95320.53;4970272;28;20756;-65
2021/10/07 03:23:42;;;;;;;;;;;;;;;23.05;40.39;95329.94;4970096;28;19921;-65
2021/10/07 03:26:08;;;;;;;;;;;;;;;23.07;40.21;95332.91;4969715;28;19914;-64
2021/10/07 03:28:33;;;;;;;;;;;;;;;23.06;39.76;95336.88;4969095;28;20396;-64
2021/10/07 03:30:58;;;;;;;;;;;;;;;23.05;40.12;95346.28;4970327;28;19965;-65
2021/10/07 03:33:23;;;;;;;;;;;;;;;23.04;39.98;95355.69;4970016;28;19914;-64
2021/10/07 03:35:49;;;;;;;;;;;;;;;23.05;40.12;95356.44;4969717;28;19910;-64
2021/10/07 03:38:14;;;;;;;;;;;;;;;23.03;40.13;95348.78;4970054;28;20521;-65
2021/10/07 03:40:39;;;;;;;;;;;;;;;23.04;39.76;95355.69;4970004;28;20025;-66
2021/10/07 03:43:05;;;;;;;;;;;;;;;23.04;39.84;95350.25;4970055;28;19914;-65
2021/10/07 03:45:30;;;;;;;;;;;;;;;23.05;39.76;95348.28;4969734;28;19921;-65
2021/10/07 03:47:55;;;;;;;;;;;;;;;23.05;40.12;95340.84;4952461;28;19917;-66
2021/10/07 03:50:21;;;;;;;;;;;;;;;23.05;40.33;95345.56;4969550;28;19918;-65
2021/10/07 03:52:46;;;;;;;;;;;;;;;23.04;39.98;95350.25;4969572;28;20307;-65
2021/10/07 03:55:11;;;;;;;;;;;;;;;23.05;40.08;95356.44;4951884;28;20436;-65
2021/10/07 03:57:36;;;;;;;;;;;;;;;23.04;39.97;95344.78;4969588;28;19918;-65
2021/10/07 04:00:02;;;;;;;;;;;;;;;23.03;40.02;95343.34;4969653;28;19914;-65
2021/10/07 04:02:28;;;;;;;;;;;;;;;23.04;40.13;95344.78;4969385;28;19928;-65
2021/10/07 04:04:53;;;;;;;;;;;;;;;23.03;40.19;95337.88;4969344;28;20451;-65
2021/10/07 04:07:18;;;;;;;;;;;;;;;23.04;40.13;95333.16;4969327;28;19921;-66
2021/10/07 04:09:44;;;;;;;;;;;;;;;23.03;40.11;95331.69;4969225;28;19914;-65
2021/10/07 04:12:09;;;;;;;;;;;;;;;23.04;39.88;95327.72;4969288;28;19965;-66
2021/10/07 04:14:34;;;;;;;;;;;;;;;23.04;40.03;95323.00;4969441;28;19921;-65
2021/10/07 04:16:59;;;;;;;;;;;;;;;23.04;40.23;95316.81;4968865;28;19920;-65
2021/10/07 04:19:25;;;;;;;;;;;;;;;23.03;40.02;95310.66;4969079;28;19922;-64
2021/10/07 04:21:50;;;;;;;;;;;;;;;23.01;39.91;95313.09;4969199;28;19917;-65
2021/10/07 04:24:15;;;;;;;;;;;;;;;23.02;40.01;95298.25;4969085;28;19953;-65
2021/10/07 04:26:41;;;;;;;;;;;;;;;23.01;40.15;95304.94;4968863;28;19910;-65
2021/10/07 04:29:06;;;;;;;;;;;;;;;23.02;40.15;95303.72;4969000;28;20036;-65
2021/10/07 04:31:31;;;;;;;;;;;;;;;23.02;40.26;95298.25;4969060;28;19937;-65
2021/10/07 04:33:56;;;;;;;;;;;;;;;23.02;40.09;95292.06;4968947;28;19965;-65
2021/10/07 04:36:22;;;;;;;;;;;;;;;23.03;40.32;95291.56;4968099;28;20683;-65
2021/10/07 04:38:48;;;;;;;;;;;;;;;23.01;40.00;95301.47;4968588;28;19969;-64
2021/10/07 04:41:14;;;;;;;;;;;;;;;23.01;39.96;95291.31;4968944;28;20459;-67
2021/10/07 04:43:39;;;;;;;;;;;;;;;23.01;40.12;95290.59;4968941;28;20028;-65
2021/10/07 04:46:04;;;;;;;;;;;;;;;22.98;40.22;95303.22;4968423;28;20289;-66
2021/10/07 04:48:30;;;;;;;;;;;;;;;22.98;40.43;95308.66;4967954;28;19922;-67
2021/10/07 04:50:55;;;;;;;;;;;;;;;22.84;40.75;95280.94;4968040;28;19920;-66
2021/10/07 04:53:20;;;;;;;;;;;;;;;22.96;40.81;95300.25;4968330;28;19921;-66
2021/10/07 04:55:46;;;;;;;;;;;;;;;22.96;40.60;95311.16;4967779;28;19965;-66
2021/10/07 04:58:11;;;;;;;;;;;;;;;22.96;40.70;95316.59;4968282;28;19984;-66
2021/10/07 05:00:37;;;;;;;;;;;;;;;22.98;40.58;95307.94;4968460;28;19914;-66
2021/10/07 05:03:02;;;;;;;;;;;;;;;22.97;40.57;95309.16;4968148;28;20316;-64
2021/10/07 05:05:27;;;;;;;;;;;;;;;22.98;41.09;95314.09;4968120;28;19977;-64
2021/10/07 05:07:53;;;;;;;;;;;;;;;22.99;40.98;95321.03;4968167;28;19914;-65
2021/10/07 05:10:18;;;;;;;;;;;;;;;22.98;40.71;95314.09;4950654;28;19914;-64
2021/10/07 05:12:43;;;;;;;;;;;;;;;22.99;40.76;95321.03;4950559;28;20363;-65
2021/10/07 05:15:09;;;;;;;;;;;;;;;23.00;40.69;95321.78;4968073;28;19917;-65
2021/10/07 05:17:34;;;;;;;;;;;;;;;22.91;40.90;95309.16;4967945;28;19921;-65
2021/10/07 05:20:00;;;;;;;;;;;;;;;23.04;41.03;95322.28;4946862;28;19918;-66
2021/10/07 05:22:25;;;;;;;;;;;;;;;23.03;40.72;95321.53;4951869;28;20409;-67
2021/10/07 05:24:50;;;;;;;;;;;;;;;23.05;41.22;95324.50;4959097;28;19914;-66
2021/10/07 05:27:16;;;;;;;;;;;;;;;23.05;41.27;95316.31;4955096;28;19966;-66
2021/10/07 05:29:41;;;;;;;;;;;;;;;23.07;44.40;95311.13;4891465;28;19979;-66
2021/10/07 05:32:06;;;;;;;;;;;;;;;23.09;42.38;95308.66;4955805;28;19918;-67
2021/10/07 05:34:31;;;;;;;;;;;;;;;23.13;42.80;95303.66;4958161;28;20304;-67
2021/10/07 05:36:57;;;;;;;;;;;;;;;23.18;42.60;95316.53;4966146;28;19910;-66
2021/10/07 05:39:22;;;;;;;;;;;;;;;23.20;42.85;95314.06;4958797;28;19925;-68
2021/10/07 05:41:47;;;;;;;;;;;;;;;23.25;44.93;95316.00;4963094;28;20545;-66
2021/10/07 05:44:13;;;;;;;;;;;;;;;23.28;44.71;95314.28;4959265;28;19925;-68
2021/10/07 05:46:38;;;;;;;;;;;;;;;23.34;42.12;95315.00;4946836;28;19914;-67
2021/10/07 05:49:03;;;;;;;;;;;;;;;23.39;41.76;95320.41;4958223;28;20455;-68
2021/10/07 05:51:29;;;;;;;;;;;;;;;23.48;41.48;95311.94;4958332;28;19914;-67
2021/10/07 05:53:54;;;;;;;;;;;;;;;23.57;41.70;95314.38;4953700;28;20040;-70
2021/10/07 05:56:19;;;;;;;;;;;;;;;23.63;40.63;95312.38;4946119;28;19914;-71
2021/10/07 05:58:45;;;;;;;;;;;;;;;23.69;40.30;95311.16;4956543;28;20313;-72
2021/10/07 06:01:10;;;;;;;;;;;;;;;23.77;40.06;95305.91;4962304;28;19913;-73
2021/10/07 06:03:38;;;;;;;;;;;;;;;23.82;39.80;95299.66;4960934;28;19928;-71
2021/10/07 06:06:04;;;;;;;;;;;;;;;23.90;39.65;95310.28;4962712;28;19954;-72
2021/10/07 06:08:29;;;;;;;;;;;;;;;23.96;39.26;95313.72;4953676;28;19970;-72
2021/10/07 06:10:54;;;;;;;;;;;;;;;23.99;38.85;95323.59;4958742;28;19910;-72
2021/10/07 06:13:19;;;;;;;;;;;;;;;24.11;38.66;95330.47;4964343;28;19918;-71
2021/10/07 06:15:45;;;;;;;;;;;;;;;24.12;38.71;95331.94;4956588;28;19937;-71
2021/10/07 06:18:10;;;;;;;;;;;;;;;24.19;38.49;95336.13;4964501;28;19925;-70
2021/10/07 06:20:36;;;;;;;;;;;;;;;24.25;38.33;95329.38;4951412;28;20432;-70
2021/10/07 06:23:03;;;;;;;;;;;;;;;24.27;38.52;95335.06;4964096;28;19925;-71
2021/10/07 06:25:29;;;;;;;;;;;;;;;24.34;38.27;95343.47;4955908;28;19915;-71
2021/10/07 06:27:54;;;;;;;;;;;;;;;24.42;38.11;95351.84;4948921;28;20028;-70
2021/10/07 06:30:20;;;;;;;;;;;;;;;24.44;38.02;95347.38;4955981;28;19922;-70
2021/10/07 06:32:46;;;;;;;;;;;;;;;24.47;38.00;95356.56;4951175;28;19915;-65
2021/10/07 06:35:11;;;;;;;;;;;;;;;24.53;38.20;95354.53;4953501;28;19914;-64
2021/10/07 06:37:37;;;;;;;;;;;;;;;24.58;38.08;95340.06;4964297;28;19969;-64
2021/10/07 06:40:03;;;;;;;;;;;;;;;24.62;37.78;95345.97;4960994;28;19914;-64
2021/10/07 06:42:28;;;;;;;;;;;;;;;24.68;37.41;95354.88;4956727;28;19921;-64
2021/10/07 06:44:53;;;;;;;;;;;;;;;24.72;37.33;95349.88;4950672;28;19914;-64
2021/10/07 06:47:19;;;;;;;;;;;;;;;24.73;37.25;95345.91;4954684;28;19914;-64
2021/10/07 06:49:44;;;;;;;;;;;;;;;24.76;37.30;95344.88;4951757;28;19918;-63
2021/10/07 06:52:09;;;;;;;;;;;;;;;24.71;37.40;95348.38;4966133;28;19914;-63
2021/10/07 06:54:35;;;;;;;;;;;;;;;24.67;37.28;95347.94;4956677;28;19914;-65
2021/10/07 06:57:00;;;;;;;;;;;;;;;24.63;37.40;95348.22;4963414;28;19918;-65
2021/10/07 06:59:25;;;;;;;;;;;;;;;24.58;37.39;95351.00;4957206;28;19914;-65
2021/10/07 07:01:50;;;;;;;;;;;;;;;24.51;37.53;95346.09;4962233;28;19914;-64
2021/10/07 07:04:16;;;;;;;;;;;;;;;24.49;37.41;95334.94;4961109;28;20426;-64
2021/10/07 07:06:42;;;;;;;;;;;;;;;24.42;37.54;95354.59;4963426;28;19917;-64
2021/10/07 07:09:08;;;;;;;;;;;;;;;24.35;37.77;95349.69;4969768;28;19922;-64
2021/10/07 07:11:34;;;;;;;;;;;;;;;24.28;37.58;95350.19;4969318;28;20398;-64
2021/10/07 07:14:02;;;;;;;;;;;;;;;24.23;37.74;95353.72;4959168;28;20442;-64
2021/10/07 07:16:27;;;;;;;;;;;;;;;24.17;37.95;95355.75;4959650;28;19914;-64
2021/10/07 07:18:52;;;;;;;;;;;;;;;24.15;37.99;95355.50;4963681;28;20030;-64
2021/10/07 07:21:19;;;;;;;;;;;;;;;24.08;38.10;95353.31;4964413;28;19921;-65
2021/10/07 07:23:46;;;;;;;;;;;;;;;24.03;38.12;95351.34;4963909;28;19996;-64
2021/10/07 07:26:11;;;;;;;;;;;;;;;23.98;38.58;95360.31;4961509;28;20421;-65
2021/10/07 07:28:37;;;;;;;;;;;;;;;23.94;38.33;95359.81;4937496;28;19922;-64
2021/10/07 07:31:02;;;;;;;;;;;;;;;23.90;38.20;95359.38;4953670;28;19946;-65
2021/10/07 07:33:28;;;;;;;;;;;;;;;23.86;38.53;95358.88;4963367;28;20033;-65
2021/10/07 07:35:53;;;;;;;;;;;;;;;23.86;38.52;95374.53;4952116;28;19921;-65
2021/10/07 07:38:19;;;;;;;;;;;;;;;23.82;38.59;95373.31;4963783;28;19917;-65
2021/10/07 07:40:44;;;;;;;;;;;;;;;23.79;38.55;95379.75;4951209;28;20729;-64
2021/10/07 07:43:09;;;;;;;;;;;;;;;23.78;39.21;95383.72;4962927;28;20009;-65
2021/10/07 07:45:35;;;;;;;;;;;;;;;23.75;38.74;95379.28;4964852;28;19941;-65
2021/10/07 07:48:00;;;;;;;;;;;;;;;23.74;39.23;95383.25;4966034;28;19918;-65
2021/10/07 07:50:25;;;;;;;;;;;;;;;23.70;39.31;95383.50;4953581;28;19925;-64
2021/10/07 07:52:51;;;;;;;;;;;;;;;23.69;39.13;95397.66;4969554;28;19949;-65
2021/10/07 07:55:17;;;;;;;;;;;;;;;23.66;39.34;95395.91;4969613;28;19910;-65
2021/10/07 07:57:42;;;;;;;;;;;;;;;23.64;38.95;95403.88;4969314;28;19921;-64
2021/10/07 08:00:08;;;;;;;;;;;;;;;23.62;39.16;95392.69;4984715;28;19913;-65
2021/10/07 08:02:33;;;;;;;;;;;;;;;23.60;39.13;95395.94;4969527;28;20040;-63
2021/10/07 08:04:58;;;;;;;;;;;;;;;23.57;39.33;95393.44;4969806;28;19914;-63
2021/10/07 08:07:23;;;;;;;;;;;;;;;23.55;39.43;95404.84;4969395;28;19910;-63
2021/10/07 08:09:49;;;;;;;;;;;;;;;23.55;39.55;95393.22;4969411;28;19914;-63
2021/10/07 08:12:14;;;;;;;;;;;;;;;23.52;39.11;95389.50;4969540;28;20248;-63
2021/10/07 08:14:43;;;;;;;;;;;;;;;23.52;39.44;95405.13;4968884;28;19921;-63
2021/10/07 08:17:08;;;;;;;;;;;;;;;23.51;39.43;95392.72;4969632;28;19976;-63
2021/10/07 08:19:34;;;;;;;;;;;;;;;23.49;39.44;95389.75;4969065;28;19914;-63
2021/10/07 08:21:59;;;;;;;;;;;;;;;23.49;39.13;95395.22;4967332;28;19910;-63
2021/10/07 08:24:24;;;;;;;;;;;;;;;23.47;39.13;95384.81;4969186;28;19918;-64
2021/10/07 08:26:50;;;;;;;;;;;;;;;23.46;39.61;95390.75;4968685;28;19921;-64
2021/10/07 08:29:16;;;;;;;;;;;;;;;23.44;39.19;95377.63;4984162;28;19922;-63
2021/10/07 08:31:41;;;;;;;;;;;;;;;23.44;39.44;95387.81;4968979;28;20356;-63
2021/10/07 08:34:07;;;;;;;;;;;;;;;23.43;39.36;95392.50;4969364;28;19910;-63
2021/10/07 08:36:34;;;;;;;;;;;;;;;23.41;39.51;95394.25;4969225;28;19918;-63
2021/10/07 08:38:59;;;;;;;;;;;;;;;23.40;39.65;95381.84;4996462;28;19921;-64
2021/10/07 08:41:28;;;;;;;;;;;;;;;23.40;39.47;95387.31;4976707;28;20551;-64
2021/10/07 08:43:53;;;;;;;;;;;;;;;23.40;39.62;95381.84;4984616;28;19914;-64
2021/10/07 08:46:19;;;;;;;;;;;;;;;23.39;39.56;95380.38;4968835;28;19917;-63
2021/10/07 08:48:44;;;;;;;;;;;;;;;23.37;39.25;95380.13;4969227;28;19914;-64
2021/10/07 08:51:10;;;;;;;;;;;;;;;23.35;39.30;95390.81;4969105;28;19942;-64
2021/10/07 08:53:35;;;;;;;;;;;;;;;23.32;39.35;95391.81;4969043;28;20385;-62
2021/10/07 08:56:01;;;;;;;;;;;;;;;23.34;39.41;95392.03;4982790;28;19929;-63
2021/10/07 08:58:27;;;;;;;;;;;;;;;23.33;39.63;95393.25;4948302;28;19917;-63
2021/10/07 09:00:53;;;;;;;;;;;;;;;23.32;39.76;95386.34;4950517;28;19903;-64
2021/10/07 09:03:19;;;;;;;;;;;;;;;23.31;39.38;95395.75;4950689;28;19973;-63
2021/10/07 09:05:44;;;;;;;;;;;;;;;23.31;39.64;95395.03;4950692;28;20643;-64
2021/10/07 09:08:12;;;;;;;;;;;;;;;23.31;39.35;95373.97;4950652;28;19914;-64
2021/10/07 09:10:41;;;;;;;;;;;;;;;23.31;39.43;95390.31;4950644;28;19910;-64
2021/10/07 09:13:08;;;;;;;;;;;;;;;23.30;39.80;95388.81;4968134;28;19952;-63
2021/10/07 09:15:33;;;;;;;;;;;;;;;23.31;39.36;95390.31;4950694;28;19913;-63
2021/10/07 09:18:03;;;;;;;;;;;;;;;23.30;39.79;95399.72;4967841;28;19989;-64
2021/10/07 09:20:32;;;;;;;;;;;;;;;23.30;39.62;95393.53;4967845;28;19914;-63
2021/10/07 09:23:03;;;;;;;;;;;;;;;23.28;39.93;95396.75;4950404;28;19914;-62
2021/10/07 09:25:28;;;;;;;;;;;;;;;23.24;39.63;95390.81;4967149;28;19957;-64
2021/10/07 09:27:53;;;;;;;;;;;;;;;23.22;39.86;95398.75;4966589;28;20312;-69
2021/10/07 09:30:19;;;;;;;;;;;;;;;23.25;40.10;95400.47;4966533;28;19918;-64
2021/10/07 09:32:46;;;;;;;;;;;;;;;23.23;40.33;95389.34;4982833;28;19922;-66
2021/10/07 09:35:15;;;;;;;;;;;;;;;23.23;40.66;95394.78;4966113;28;19914;-64
2021/10/07 09:37:41;;;;;;;;;;;;;;;23.21;39.97;95385.63;4967939;28;20392;-66
2021/10/07 09:40:09;;;;;;;;;;;;;;;23.20;40.28;95395.78;4968337;28;19910;-64
2021/10/07 09:42:35;;;;;;;;;;;;;;;23.19;40.63;95394.28;4967945;28;19910;-66
2021/10/07 09:45:05;;;;;;;;;;;;;;;23.17;39.45;95396.78;4966057;28;19914;-64
2021/10/07 09:47:30;;;;;;;;;;;;;;;23.15;38.92;95393.81;4954553;28;19940;-66
2021/10/07 09:50:10;;;;;;;;;;;;;;;23.14;39.25;95389.59;4954923;28;20389;-65
2021/10/07 09:52:36;;;;;;;;;;;;;;;23.10;39.01;95380.94;4959992;28;19929;-68
2021/10/07 09:55:06;;;;;;;;;;;;;;;23.06;38.79;95390.59;4962429;28;19969;-65
2021/10/07 09:57:31;;;;;;;;;;;;;;;23.04;38.15;95393.81;4956486;28;20365;-63
2021/10/07 09:59:57;;;;;;;;;;;;;;;23.05;38.38;95394.59;4962501;28;19925;-68
2021/10/07 10:02:22;;;;;;;;;;;;;;;23.10;38.51;95385.66;4962360;28;19906;-64
2021/10/07 10:04:47;;;;;;;;;;;;;;;23.11;38.33;95381.69;4964688;28;19922;-66
2021/10/07 10:07:12;;;;;;;;;;;;;;;23.17;38.02;95380.44;4952800;28;19929;-65
2021/10/07 10:09:38;;;;;;;;;;;;;;;23.23;38.31;95383.91;4973040;28;19922;-65
2021/10/07 10:12:03;;;;;;;;;;;;;;;23.28;37.86;95377.69;4961137;28;19918;-66
2021/10/07 10:14:35;;;;;;;;;;;;;;;23.36;38.25;95364.28;4965287;28;19925;-66
2021/10/07 10:17:00;;;;;;;;;;;;;;;23.42;38.75;95373.91;4961326;28;20333;-65
2021/10/07 10:19:25;;;;;;;;;;;;;;;23.48;38.59;95377.38;4949227;28;19924;-66
2021/10/07 10:21:54;;;;;;;;;;;;;;;23.57;38.02;95379.81;4955172;28;20467;-64
2021/10/07 10:24:19;;;;;;;;;;;;;;;23.66;38.43;95361.22;4962333;28;19926;-68
2021/10/07 10:26:56;;;;;;;;;;;;;;;23.74;37.92;95372.34;4955922;28;19918;-68
2021/10/07 10:29:22;;;;;;;;;;;;;;;23.79;37.63;95363.41;4963010;28;19918;-68
2021/10/07 10:31:51;;;;;;;;;;;;;;;23.88;38.02;95361.88;4948972;28;19926;-73
2021/10/07 10:34:17;;;;;;;;;;;;;;;23.80;37.73;95348.53;4960307;28;19913;-73
2021/10/07 10:36:50;;;;;;;;;;;;;;;23.90;37.68;95353.91;4952591;28;20274;-73
2021/10/07 10:39:18;;;;;;;;;;;;;;;24.09;37.46;95371.16;4954291;28;19915;-72
2021/10/07 10:41:44;;;;;;;;;;;;;;;24.14;37.68;95361.44;4957948;28;19976;-75
2021/10/07 10:44:37;;;;;;;;;;;;;;;24.19;37.73;95347.06;4961532;28;20295;-74
2021/10/07 10:47:08;;;;;;;;;;;;;;;24.28;37.88;95361.13;4937919;28;19973;-72
2021/10/07 10:49:54;;;;;;;;;;;;;;;24.32;37.57;95342.50;4968854;28;19922;-72
2021/10/07 10:52:20;;;;;;;;;;;;;;;24.38;37.40;95343.22;4959212;28;19914;-71
2021/10/07 10:54:46;;;;;;;;;;;;;;;24.44;37.42;95352.13;4955997;28;19950;-71
2021/10/07 10:57:41;;;;;;;;;;;;;;;24.47;37.36;95356.56;4962120;28;19965;-72
2021/10/07 11:00:14;;;;;;;;;;;;;;;24.49;37.34;95354.06;4964779;28;19981;-72
2021/10/07 11:02:42;;;;;;;;;;;;;;;24.52;37.07;95348.31;4966196;28;20312;-72
2021/10/07 11:05:17;;;;;;;;;;;;;;;24.60;37.19;95337.56;4972660;28;20009;-71
2021/10/07 11:07:42;;;;;;;;;;;;;;;24.65;37.29;95334.03;4962072;28;19918;-64
2021/10/07 11:10:08;;;;;;;;;;;;;;;24.69;37.52;95329.06;4958402;28;19922;-67
2021/10/07 11:12:52;;;;;;;;;;;;;;;24.75;37.25;95335.19;4965961;28;19953;-67
2021/10/07 11:15:18;;;;;;;;;;;;;;;24.79;37.11;95327.47;4960074;28;19924;-66
2021/10/07 11:17:44;;;;;;;;;;;;;;;24.83;37.02;95328.69;4967656;28;20000;-66
2021/10/07 11:20:11;;;;;;;;;;;;;;;24.82;36.90;95322.47;4953376;28;19925;-66
2021/10/07 11:22:36;;;;;;;;;;;;;;;24.81;36.51;95325.69;4965766;28;20648;-65
2021/10/07 11:25:01;;;;;;;;;;;;;;;24.79;36.97;95327.47;4950588;28;19925;-66
2021/10/07 11:27:34;;;;;;;;;;;;;;;24.79;36.84;95322.00;4979058;28;20001;-67
2021/10/07 11:30:00;;;;;;;;;;;;;;;24.77;36.75;95319.03;4963102;28;19928;-67
2021/10/07 11:32:25;;;;;;;;;;;;;;;24.68;36.92;95319.38;4963326;28;19918;-67
2021/10/07 11:35:00;;;;;;;;;;;;;;;24.65;37.12;95312.19;4966237;28;20313;-66
2021/10/07 11:37:26;;;;;;;;;;;;;;;24.59;36.90;95319.72;4951454;28;19926;-66
2021/10/07 11:40:11;;;;;;;;;;;;;;;24.55;37.32;95309.06;4968077;28;19918;-67
2021/10/07 11:42:40;;;;;;;;;;;;;;;24.50;37.61;95322.78;4958349;28;19914;-66
2021/10/07 11:45:16;;;;;;;;;;;;;;;24.46;37.53;95325.03;4971156;28;19914;-67
2021/10/07 11:47:42;;;;;;;;;;;;;;;24.42;37.74;95316.38;4982281;28;19916;-67
2021/10/07 11:50:11;;;;;;;;;;;;;;;24.35;37.54;95312.22;4966325;28;19918;-66
2021/10/07 11:52:37;;;;;;;;;;;;;;;24.30;37.96;95314.94;4983729;28;19914;-67
2021/10/07 11:55:02;;;;;;;;;;;;;;;24.23;37.68;95318.25;4966241;28;20016;-67
2021/10/07 11:57:28;;;;;;;;;;;;;;;24.17;38.05;95317.53;4969300;28;19921;-68
2021/10/07 11:59:53;;;;;;;;;;;;;;;24.14;37.85;95318.56;4966898;28;20002;-67
2021/10/07 12:02:18;;;;;;;;;;;;;;;24.09;37.97;95316.59;4955872;28;19915;-65
2021/10/07 12:04:44;;;;;;;;;;;;;;;24.08;38.30;95314.34;4959235;28;19918;-66
2021/10/07 12:45:30;;;;;;;;;;;;;;;23.59;39.33;95328.28;4870600;29;19920;-71
2021/10/07 12:48:04;;;;;;;;;;;;;;;23.55;39.48;95338.69;4882987;29;19923;-73
2021/10/07 12:50:29;;;;;;;;;;;;;;;23.53;39.67;95335.72;4889610;29;20046;-70
2021/10/07 12:52:55;;;;;;;;;;;;;;;23.52;39.88;95334.25;4883792;29;19947;-70
2021/10/07 12:55:21;;;;;;;;;;;;;;;23.48;39.87;95334.50;4899362;29;20441;-70
2021/10/07 12:58:08;;;;;;;;;;;;;;;23.47;39.42;95343.19;4960761;28;19968;-69
2021/10/07 13:00:37;;;;;;;;;;;;;;;23.45;40.05;95334.75;4963239;28;19920;-71
2021/10/07 13:03:04;;;;;;;;;;;;;;;23.42;40.06;95330.31;4967900;28;19958;-70
2021/10/07 13:05:34;;;;;;;;;;;;;;;23.41;40.11;95334.28;4950142;28;19945;-69
2021/10/07 13:07:59;;;;;;;;;;;;;;;23.40;39.75;95338.25;4968323;28;19921;-72
2021/10/07 13:10:25;;;;;;;;;;;;;;;23.40;39.85;95338.25;4968602;28;20447;-69
2021/10/07 13:15:39;;;;;;;;;;;;;;;23.37;39.92;95339.25;4957790;28;20034;-70
2021/10/07 13:18:26;;;;;;;;;;;;;;;23.37;40.16;95339.25;4952559;28;19914;-70
2021/10/07 13:20:52;;;;;;;;;;;;;;;23.36;40.16;95332.31;4951015;28;19914;-69
2021/10/07 13:23:17;;;;;;;;;;;;;;;23.34;40.26;95329.34;4968297;28;19967;-71
2021/10/07 13:25:46;;;;;;;;;;;;;;;23.33;39.99;95338.75;4967982;28;20009;-71
2021/10/07 13:28:20;;;;;;;;;;;;;;;23.33;40.21;95333.31;4967934;28;19921;-71
2021/10/07 13:30:46;;;;;;;;;;;;;;;23.32;39.97;95326.41;4951004;28;20320;-71
2021/10/07 13:33:11;;;;;;;;;;;;;;;23.31;40.00;95324.91;4967452;28;19918;-68