Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:07;;;;;;;6.50;3.30;;;;;;;8.15;59.36;99095.86;105129;1265;73288;-26
2024/02/27 00:03:34;;;;;;;5.60;2.60;;;;;;;8.46;58.17;99097.86;105126;1264;61099;-26
2024/02/27 00:06:03;;;;;;;10.60;3.90;;;;;;;8.29;58.40;99095.23;105111;1264;61103;-26
2024/02/27 00:08:30;;;;;;;6.80;3.10;;;;;;;7.99;59.10;99087.10;105230;1264;72866;-26
2024/02/27 00:10:58;;;;;;;6.00;3.00;;;;;;;7.72;60.02;99088.48;105116;1266;74282;-26
2024/02/27 00:13:25;;;;;;;5.00;2.40;;;;;;;7.45;60.63;99088.23;105194;1264;72320;-26
2024/02/27 00:15:52;;;;;;;6.30;3.60;;;;;;;7.32;60.94;99086.02;105188;1263;61154;-26
2024/02/27 00:18:19;;;;;;;6.90;3.40;;;;;;;7.10;61.92;99085.52;105237;1266;61115;-27
2024/02/27 00:20:47;;;;;;;6.30;3.60;;;;;;;7.35;61.69;99087.13;105145;1263;73495;-26
2024/02/27 00:23:14;;;;;;;7.60;3.90;;;;;;;7.91;59.91;99084.55;105131;1266;74207;-27
2024/02/27 00:25:41;;;;;;;11.60;6.10;;;;;;;8.02;59.27;99089.49;105096;1261;72307;-26
2024/02/27 00:28:08;;;;;;;10.80;4.90;;;;;;;7.78;59.78;99088.73;105088;1264;61137;-26
2024/02/27 00:30:35;;;;;;;22.60;7.30;;;;;;;7.63;60.14;99093.23;105051;1261;61282;-26
2024/02/27 00:33:03;;;;;;;23.10;7.50;;;;;;;7.46;60.44;99092.13;105183;1266;73074;-26
2024/02/27 00:35:33;;;;;;;16.30;7.00;;;;;;;7.37;60.73;99093.98;105212;1264;74434;-26
2024/02/27 00:38:01;;;;;;;13.40;5.90;;;;;;;7.23;61.05;99097.11;105173;1266;72664;-27
2024/02/27 00:40:28;;;;;;;10.80;3.80;;;;;;;6.92;62.06;99092.56;104941;1260;61167;-27
2024/02/27 00:42:56;;;;;;;6.60;3.60;;;;;;;7.37;61.58;99091.88;105278;1266;61112;-26
2024/02/27 00:45:23;;;;;;;5.00;2.70;;;;;;;7.74;60.26;99093.35;105214;1266;73033;-26
2024/02/27 00:47:50;;;;;;;6.60;3.90;;;;;;;7.80;59.79;99094.67;105216;1264;74351;-26
2024/02/27 00:50:17;;;;;;;7.50;3.80;;;;;;;7.61;60.10;99096.27;105216;1265;72518;-26
2024/02/27 00:52:44;;;;;;;13.50;7.00;;;;;;;7.37;60.67;99091.02;105090;1263;61201;-26
2024/02/27 00:55:11;;;;;;;14.80;5.40;;;;;;;7.22;61.18;99089.91;105127;1266;61183;-26
2024/02/27 00:57:38;;;;;;;13.00;4.90;;;;;;;7.07;61.54;99087.48;105108;1263;72830;-26
2024/02/27 01:00:11;;;;;;;7.30;3.50;;;;;;;6.88;62.36;99090.41;105226;1264;73069;-26
2024/02/27 01:02:39;;;;;;;;;;;;;;;6.99;62.49;99089.35;104902;1266;72557;-26
2024/02/27 01:05:07;;;;;;;7.50;2.50;;;;;;;7.64;60.77;99093.19;105153;1263;61141;-26
2024/02/27 01:07:35;;;;;;;4.80;2.30;;;;;;;7.80;59.88;99087.60;104861;1263;61137;-26
2024/02/27 01:10:03;;;;;;;6.30;2.80;;;;;;;7.66;60.02;99086.80;105200;1266;73133;-26
2024/02/27 01:12:30;;;;;;;5.30;3.00;;;;;;;7.49;60.27;99091.94;105137;1267;72924;-26
2024/02/27 01:14:57;;;;;;;5.70;3.00;;;;;;;7.24;61.03;99090.30;105238;1266;72460;-26
2024/02/27 01:17:24;;;;;;;9.00;3.60;;;;;;;6.97;61.78;99092.11;105235;1265;61054;-27
2024/02/27 01:19:52;;;;;;;6.60;3.00;;;;;;;6.82;62.52;99090.78;105118;1262;61182;-27
2024/02/27 01:22:29;;;;;;;7.10;3.70;;;;;;;6.63;63.05;99091.15;105179;1266;72951;-27
2024/02/27 01:24:57;;;;;;;9.20;4.10;;;;;;;7.15;62.03;99097.79;105125;1266;74358;-26
2024/02/27 01:27:24;;;;;;;7.10;3.50;;;;;;;7.65;60.29;99101.36;105075;1263;72447;-26
2024/02/27 01:29:52;;;;;;;6.60;3.10;;;;;;;7.69;59.93;99100.42;105140;1260;61050;-27
2024/02/27 01:32:20;;;;;;;3.90;2.50;;;;;;;7.48;60.12;99102.34;105162;1258;61052;-26
2024/02/27 01:34:47;;;;;;;6.30;2.60;;;;;;;7.17;61.00;99100.94;105457;1262;72025;-26
2024/02/27 01:37:14;;;;;;;7.90;3.20;;;;;;;6.89;61.86;99100.73;105310;1260;74709;-26
2024/02/27 01:39:41;;;;;;;8.00;3.20;;;;;;;6.78;62.19;99101.91;105163;1263;72649;-27
2024/02/27 01:42:12;;;;;;;6.20;2.70;;;;;;;6.56;63.03;99100.94;105094;1263;61001;-27
2024/02/27 01:44:51;;;;;;;31.50;4.10;;;;;;;6.63;63.14;99101.48;105194;1263;61103;-26
2024/02/27 01:47:19;;;;;;;4.40;2.80;;;;;;;7.26;61.38;99104.00;105231;1264;73152;-26
2024/02/27 01:49:47;;;;;;;4.70;2.80;;;;;;;7.23;60.93;99104.71;105392;1266;74276;-26
2024/02/27 01:52:14;;;;;;;6.60;3.20;;;;;;;7.12;61.13;99109.25;105278;1263;72540;-26
2024/02/27 01:54:42;;;;;;;3.80;2.70;;;;;;;6.87;61.58;99105.52;105330;1265;61071;-26
2024/02/27 01:57:09;;;;;;;8.70;4.30;;;;;;;6.52;62.81;99103.96;105382;1266;61697;-27
2024/02/27 01:59:37;;;;;;;11.80;3.30;;;;;;;6.29;63.39;99105.73;105303;1260;72870;-27
2024/02/27 02:02:05;;;;;;;11.90;4.10;;;;;;;6.09;64.25;99104.38;105349;1264;74166;-27
2024/02/27 02:04:32;;;;;;;4.00;2.50;;;;;;;6.18;64.46;99103.98;105753;1259;72663;-27
2024/02/27 02:07:00;;;;;;;3.70;1.90;;;;;;;6.67;62.79;99099.55;105432;1254;61071;-26
2024/02/27 02:09:27;;;;;;;5.00;2.20;;;;;;;6.81;62.14;99098.66;105527;1255;61148;-27
2024/02/27 02:11:54;;;;;;;3.60;2.00;;;;;;;6.66;62.25;99096.82;105834;1257;72711;-27
2024/02/27 02:14:21;;;;;;;9.20;2.80;;;;;;;6.41;62.97;99096.02;105493;1259;74204;-28
2024/02/27 02:16:49;;;;;;;4.30;2.60;;;;;;;6.28;63.51;99098.58;105757;1254;72540;-28
2024/02/27 02:19:16;;;;;;;5.50;3.50;;;;;;;6.12;63.90;99101.78;105495;1260;61178;-28
2024/02/27 02:21:45;;;;;;;5.60;2.50;;;;;;;5.88;64.60;99103.41;105536;1257;61176;-27
2024/02/27 02:24:12;;;;;;;5.20;3.10;;;;;;;6.35;63.78;99103.60;105582;1254;73573;-28
2024/02/27 02:26:39;;;;;;;5.40;2.90;;;;;;;6.78;62.22;99106.43;105611;1259;74278;-27
2024/02/27 02:29:06;;;;;;;7.50;2.90;;;;;;;6.35;63.22;99111.02;105586;1254;73168;-27
2024/02/27 02:31:34;;;;;;;4.90;2.80;;;;;;;6.10;63.90;99104.67;105639;1260;61137;-27
2024/02/27 02:34:01;;;;;;;3.80;2.40;;;;;;;6.26;63.40;99105.73;105881;1257;61090;-25
2024/02/27 02:36:28;;;;;;;4.90;2.90;;;;;;;6.07;63.65;99104.85;105695;1254;73827;-25
2024/02/27 02:38:57;;;;;;;8.30;3.50;;;;;;;5.86;64.40;99100.77;105862;1259;74015;-25
2024/02/27 02:41:24;;;;;;;4.90;2.40;;;;;;;5.74;64.74;99104.55;105658;1259;72716;-25
2024/02/27 02:43:51;;;;;;;5.40;2.40;;;;;;;6.22;63.97;99104.75;105826;1260;61175;-25
2024/02/27 02:46:18;;;;;;;9.10;4.20;;;;;;;6.66;62.37;99102.33;105622;1257;61155;-25
2024/02/27 02:48:45;;;;;;;4.70;2.70;;;;;;;6.73;61.74;99103.63;105683;1254;73598;-25
2024/02/27 02:51:12;;;;;;;7.60;4.00;;;;;;;6.59;62.09;99102.98;105508;1260;73354;-25
2024/02/27 02:53:39;;;;;;;4.30;3.00;;;;;;;6.47;62.14;99106.48;105638;1259;73205;-25
2024/02/27 02:56:06;;;;;;;8.40;3.30;;;;;;;6.26;62.57;99112.48;105820;1254;61052;-25
2024/02/27 02:58:33;;;;;;;10.50;3.20;;;;;;;6.03;63.18;99111.10;105870;1257;61253;-25
2024/02/27 03:01:02;;;;;;;9.90;3.80;;;;;;;5.84;64.00;99114.64;105849;1254;73759;-27
2024/02/27 03:03:29;;;;;;;10.20;4.50;;;;;;;5.84;64.50;99114.16;105810;1256;74169;-28
2024/02/27 03:05:56;;;;;;;5.60;2.80;;;;;;;6.44;62.87;99111.67;105704;1254;72362;-28
2024/02/27 03:08:24;;;;;;;7.60;3.10;;;;;;;6.63;61.91;99105.00;105500;1259;61082;-27
2024/02/27 03:10:51;;;;;;;5.10;2.60;;;;;;;6.50;62.04;99107.73;105507;1260;61150;-27
2024/02/27 03:13:19;;;;;;;7.80;3.70;;;;;;;6.16;62.81;99106.02;105620;1260;73919;-28
2024/02/27 03:15:46;;;;;;;6.00;3.00;;;;;;;6.06;63.28;99104.73;105838;1257;73376;-27
2024/02/27 03:18:13;;;;;;;11.20;3.90;;;;;;;5.98;63.48;99106.90;105635;1254;72639;-28
2024/02/27 03:20:41;;;;;;;5.40;2.90;;;;;;;5.81;63.73;99107.60;105535;1254;61102;-28
2024/02/27 03:23:08;;;;;;;7.80;3.20;;;;;;;5.61;64.74;99108.74;105652;1255;61211;-28
2024/02/27 03:25:35;;;;;;;4.40;3.10;;;;;;;6.22;63.46;99111.68;105752;1257;73593;-27
2024/02/27 03:28:03;;;;;;;7.20;3.60;;;;;;;6.49;62.10;99116.87;105630;1260;74917;-27
2024/02/27 03:30:30;;;;;;;7.00;4.50;;;;;;;6.41;62.05;99116.67;105699;1259;72199;-27
2024/02/27 03:32:57;;;;;;;17.30;5.40;;;;;;;6.21;62.49;99124.30;105791;1254;61039;-28
2024/02/27 03:35:25;;;;;;;14.20;6.80;;;;;;;6.00;62.95;99125.09;105659;1260;61140;-28
2024/02/27 03:37:52;;;;;;;14.80;6.30;;;;;;;5.73;63.84;99126.14;105814;1258;73672;-28
2024/02/27 03:40:19;;;;;;;17.60;7.30;;;;;;;5.48;64.87;99126.95;105856;1264;74431;-28
2024/02/27 03:42:46;;;;;;;18.20;7.10;;;;;;;5.82;64.44;99122.21;105687;1254;72352;-28
2024/02/27 03:45:13;;;;;;;15.50;8.10;;;;;;;6.31;62.76;99121.97;105622;1254;61083;-27
2024/02/27 03:47:40;;;;;;;15.40;6.50;;;;;;;6.28;62.64;99121.62;105848;1257;61147;-28
2024/02/27 03:50:08;;;;;;;9.40;5.00;;;;;;;6.20;62.87;99121.27;105656;1254;73806;-28
2024/02/27 03:52:36;;;;;;;8.80;4.30;;;;;;;6.06;62.91;99122.81;105738;1261;74288;-27
2024/02/27 03:55:04;;;;;;;9.10;4.40;;;;;;;5.88;63.05;99129.56;105894;1254;72458;-25
2024/02/27 03:57:31;;;;;;;7.00;3.40;;;;;;;5.60;64.15;99133.14;105736;1260;61193;-25
2024/02/27 03:59:59;;;;;;;7.60;3.20;;;;;;;5.38;65.27;99139.20;105846;1257;61148;-25
2024/02/27 04:02:26;;;;;;;4.10;3.00;;;;;;;6.02;63.67;99140.32;105911;1257;73791;-25
2024/02/27 04:04:53;;;;;;;3.70;2.50;;;;;;;6.30;62.71;99136.54;105921;1256;74796;-25
2024/02/27 04:07:20;;;;;;;4.90;2.50;;;;;;;6.35;62.11;99134.69;105884;1258;72396;-26
2024/02/27 04:09:47;;;;;;;4.90;2.70;;;;;;;6.15;62.25;99130.71;105612;1256;61128;-25
2024/02/27 04:12:14;;;;;;;7.90;3.10;;;;;;;5.87;63.02;99128.61;105657;1258;61131;-25
2024/02/27 04:14:42;;;;;;;6.40;3.70;;;;;;;5.70;63.54;99129.48;105848;1257;73842;-25
2024/02/27 04:17:09;;;;;;;5.30;2.80;;;;;;;5.40;64.55;99128.59;105793;1254;74393;-25
2024/02/27 04:19:36;;;;;;;6.20;3.70;;;;;;;5.54;64.73;99132.94;105664;1254;72448;-25
2024/02/27 04:22:04;;;;;;;9.70;2.30;;;;;;;6.03;63.17;99134.56;105529;1255;61164;-25
2024/02/27 04:24:31;;;;;;;5.90;3.80;;;;;;;6.20;62.15;99127.66;105547;1257;61119;-25
2024/02/27 04:26:58;;;;;;;14.00;4.70;;;;;;;5.90;62.82;99127.73;105877;1254;73548;-28
2024/02/27 04:29:25;;;;;;;6.20;3.50;;;;;;;5.79;63.00;99127.16;105918;1254;74293;-28
2024/02/27 04:31:52;;;;;;;8.70;3.60;;;;;;;5.54;63.71;99134.17;105873;1254;72447;-28
2024/02/27 04:34:20;;;;;;;8.80;3.00;;;;;;;5.32;64.44;99136.67;105697;1260;61126;-27
2024/02/27 04:36:47;;;;;;;9.00;3.00;;;;;;;5.44;64.83;99138.72;105596;1255;61134;-28
2024/02/27 04:39:15;;;;;;;8.90;3.30;;;;;;;6.15;62.72;99140.51;105800;1257;74102;-27
2024/02/27 04:41:42;;;;;;;6.80;3.50;;;;;;;6.17;61.94;99146.14;105855;1257;74337;-28
2024/02/27 04:44:10;;;;;;;7.70;4.10;;;;;;;6.19;61.68;99149.96;105822;1257;72549;-28
2024/02/27 04:46:37;;;;;;;7.40;3.70;;;;;;;5.98;61.79;99157.07;105864;1258;61148;-25
2024/02/27 04:49:04;;;;;;;9.10;4.20;;;;;;;5.80;62.30;99161.76;105846;1253;61048;-25
2024/02/27 04:51:32;;;;;;;7.00;3.20;;;;;;;5.57;62.97;99166.38;105775;1254;73849;-25
2024/02/27 04:53:59;;;;;;;10.30;4.60;;;;;;;5.34;63.51;99166.85;105747;1261;74219;-29
2024/02/27 04:56:26;;;;;;;11.30;3.10;;;;;;;5.15;64.06;99162.61;105677;1254;72780;-25
2024/02/27 04:58:54;;;;;;;12.40;3.30;;;;;;;5.52;63.85;99167.04;105843;1254;61048;-25
2024/02/27 05:01:21;;;;;;;9.90;3.70;;;;;;;5.96;62.30;99165.80;105621;1257;61128;-25
2024/02/27 05:03:48;;;;;;;9.00;3.40;;;;;;;6.03;61.75;99165.55;105656;1254;73912;-26
2024/02/27 05:08:01;;;;;;;9.90;3.70;;;;;;;5.43;63.33;99167.34;102685;1293;600911;-26
2024/02/27 05:10:29;;;;;;;10.60;3.60;;;;;;;5.43;63.34;99169.25;104831;1267;61100;-29
2024/02/27 05:12:57;;;;;;;9.30;4.50;;;;;;;5.21;63.93;99168.30;104913;1266;61132;-28
2024/02/27 05:15:25;;;;;;;6.70;3.90;;;;;;;5.00;64.63;99167.88;104825;1272;70931;-28
2024/02/27 05:17:53;;;;;;;12.40;5.00;;;;;;;5.18;64.85;99172.23;104832;1266;74342;-28
2024/02/27 05:20:21;;;;;;;10.40;4.30;;;;;;;5.74;63.08;99172.60;104830;1266;71420;-28
2024/02/27 05:22:49;;;;;;;6.00;3.00;;;;;;;5.85;62.47;99172.15;104937;1264;220244;-27
2024/02/27 05:32:57;;;;;;;7.20;3.40;;;;;;;5.25;64.01;99171.63;102787;1295;599633;-27
2024/02/27 05:35:25;;;;;;;5.90;2.90;;;;;;;5.18;64.61;99169.64;105104;1267;61041;-28
2024/02/27 05:37:53;;;;;;;6.70;3.10;;;;;;;5.76;62.94;99172.13;105118;1268;61192;-28
2024/02/27 05:40:21;;;;;;;4.90;3.00;;;;;;;6.05;61.99;99175.81;105160;1264;70689;-27
2024/02/27 05:50:28;;;;;;;10.70;3.90;;;;;;;5.56;62.92;99188.77;102732;1289;599116;-28
2024/02/27 05:52:56;;;;;;;9.90;3.70;;;;;;;5.45;63.28;99190.63;105121;1267;61165;-28
2024/02/27 05:55:24;;;;;;;2.20;1.40;;;;;;;5.35;63.52;99191.23;104841;1269;61219;-27
2024/02/27 05:57:52;;;;;;;7.00;3.30;;;;;;;5.61;63.29;99193.64;105077;1270;72197;-28
2024/02/27 06:00:20;;;;;;;6.10;3.50;;;;;;;6.26;61.50;99196.25;105007;1269;74283;-27
2024/02/27 06:02:48;;;;;;;10.50;3.80;;;;;;;6.42;60.54;99198.02;104844;1270;72675;-28
2024/02/27 06:05:16;;;;;;;9.10;4.60;;;;;;;6.43;60.13;99202.85;104969;1267;219296;-28
2024/02/27 06:07:45;;;;;;;6.00;3.20;;;;;;;6.30;60.37;99206.70;105060;1269;61185;-28
2024/02/27 06:16:54;;;;;;;8.50;3.10;;;;;;;5.58;62.53;99222.97;102809;1292;600298;-25
2024/02/27 06:19:26;;;;;;;6.60;3.80;;;;;;;5.77;62.67;99226.16;104910;1263;61123;-27
2024/02/27 06:29:21;;;;;;;5.80;3.50;;;;;;;6.49;59.85;99231.44;102725;1292;599541;-25
2024/02/27 06:31:49;;;;;;;12.20;4.20;;;;;;;6.30;60.10;99233.08;105062;1266;61164;-28
2024/02/27 06:34:17;;;;;;;9.90;4.40;;;;;;;6.20;60.86;99236.07;104855;1269;61224;-26
2024/02/27 06:36:48;;;;;;;8.70;4.30;;;;;;;6.06;60.89;99238.83;104876;1265;70048;-27
2024/02/27 06:39:15;;;;;;;11.50;4.30;;;;;;;5.87;61.24;99243.69;104837;1266;74310;-27
2024/02/27 06:41:52;;;;;;;8.80;3.70;;;;;;;5.68;61.97;99242.35;104855;1266;72639;-27
2024/02/27 06:44:20;;;;;;;4.90;2.60;;;;;;;5.98;62.11;99244.92;104888;1264;61154;-27
2024/02/27 06:54:28;;;;;;;6.20;3.80;;;;;;;6.81;59.24;99242.94;102703;1293;599420;-25
2024/02/27 06:56:56;;;;;;;10.60;4.70;;;;;;;6.55;59.54;99245.55;104861;1264;61172;-26
2024/02/27 06:59:23;;;;;;;4.80;3.10;;;;;;;6.46;59.90;99245.73;104920;1268;61158;-25
2024/02/27 07:01:51;;;;;;;9.10;4.20;;;;;;;6.45;60.15;99245.98;104908;1263;72283;-25
2024/02/27 07:04:20;;;;;;;10.30;4.10;;;;;;;6.33;60.30;99244.59;104893;1269;74613;-28
2024/02/27 07:06:48;;;;;;;5.20;3.20;;;;;;;6.21;60.33;99247.59;104874;1263;75604;-28
2024/02/27 07:09:16;;;;;;;5.60;3.00;;;;;;;6.26;60.57;99249.38;105089;1264;195684;-28
2024/02/27 07:11:44;;;;;;;9.30;3.60;;;;;;;6.25;61.18;99253.53;105170;1266;62784;-28
2024/02/27 07:14:12;;;;;;;6.20;3.80;;;;;;;6.90;59.28;99250.25;105199;1264;73163;-27
2024/02/27 07:16:40;;;;;;;12.20;3.90;;;;;;;7.31;58.40;99256.34;105188;1267;73479;-27
2024/02/27 07:19:08;;;;;;;6.90;3.90;;;;;;;7.31;58.20;99256.84;105162;1264;75177;-27
2024/02/27 07:21:36;;;;;;;7.20;3.80;;;;;;;7.26;58.67;99257.16;105483;1259;61201;-27
2024/02/27 07:24:06;;;;;;;4.70;3.30;;;;;;;7.19;58.54;99255.40;105376;1257;63028;-28
2024/02/27 07:26:34;;;;;;;10.80;4.40;;;;;;;7.18;58.63;99258.36;105224;1263;73038;-27
2024/02/27 07:29:03;;;;;;;10.00;5.00;;;;;;;7.16;59.00;99256.10;105484;1262;73611;-27
2024/02/27 07:31:31;;;;;;;7.10;3.50;;;;;;;7.20;58.97;99263.78;105497;1257;72455;-27
2024/02/27 07:33:59;;;;;;;6.90;3.50;;;;;;;7.14;59.20;99264.64;105558;1259;61179;-27
2024/02/27 07:36:28;;;;;;;9.60;4.50;;;;;;;7.27;58.98;99267.83;105533;1262;61534;-27
2024/02/27 07:46:37;;;;;;;7.60;3.70;;;;;;;7.48;58.50;99269.20;102692;1292;599486;-26
2024/02/27 07:49:04;;;;;;;7.60;3.70;;;;;;;7.61;57.88;99273.60;104761;1266;61151;-28
2024/02/27 07:51:33;;;;;;;11.00;4.20;;;;;;;7.54;58.39;99270.73;108568;1265;58779;-26
2024/02/27 07:54:01;;;;;;;7.90;4.20;;;;;;;7.55;58.05;99272.38;108591;1265;74101;-26
2024/02/27 07:56:31;;;;;;;5.40;3.00;;;;;;;7.64;58.16;99273.94;108670;1266;75411;-26
2024/02/27 07:58:59;;;;;;;12.50;4.50;;;;;;;7.64;57.73;99274.05;108641;1266;73099;-26
2024/02/27 08:01:27;;;;;;;6.70;3.60;;;;;;;7.62;58.10;99270.91;108986;1256;255086;-26
2024/02/27 08:03:55;;;;;;;6.50;3.50;;;;;;;7.59;58.17;99266.27;109206;1256;60137;-27
2024/02/27 08:06:23;;;;;;;6.70;3.10;;;;;;;7.65;58.30;99274.19;109124;1256;74550;-26
2024/02/27 08:08:53;;;;;;;8.50;3.50;;;;;;;7.76;58.20;99278.84;109117;1256;76758;-26
2024/02/27 08:11:22;;;;;;;3.10;2.40;;;;;;;7.81;57.62;99277.98;109057;1256;73682;-26
2024/02/27 08:13:49;;;;;;;7.30;3.50;;;;;;;7.85;57.53;99273.73;109069;1256;61493;-26
2024/02/27 08:16:18;;;;;;;5.50;2.90;;;;;;;7.93;57.52;99273.40;109079;1256;60829;-27
2024/02/27 08:18:46;;;;;;;9.00;4.10;;;;;;;7.95;57.28;99271.02;109039;1256;73768;-26
2024/02/27 08:21:14;;;;;;;15.50;7.70;;;;;;;8.06;57.18;99276.50;109021;1256;75541;-26
2024/02/27 08:23:42;;;;;;;16.20;7.00;;;;;;;8.08;57.27;99277.92;109027;1256;73932;-26
2024/02/27 08:26:10;;;;;;;12.30;4.60;;;;;;;8.32;57.38;99279.44;109046;1257;61337;-26
2024/02/27 08:28:38;;;;;;;8.30;3.50;;;;;;;8.62;56.50;99282.92;109093;1256;60124;-27
2024/02/27 08:31:05;;;;;;;10.00;3.60;;;;;;;8.78;55.94;99285.84;109039;1256;74110;-26
2024/02/27 08:33:33;;;;;;;5.10;3.10;;;;;;;9.12;55.56;99281.17;109049;1256;76313;-26
2024/02/27 08:36:03;;;;;;;12.30;3.00;;;;;;;9.37;54.68;99277.69;109043;1257;74913;-26
2024/02/27 08:38:31;;;;;;;5.70;2.70;;;;;;;9.42;53.71;99284.05;109063;1256;62302;-26
2024/02/27 08:41:02;;;;;;;8.10;3.70;;;;;;;9.66;53.69;99287.32;109093;1256;61406;-26
2024/02/27 08:43:30;;;;;;;6.90;4.10;;;;;;;9.85;52.80;99288.52;109022;1260;74143;-26
2024/02/27 08:46:00;;;;;;;5.50;3.60;;;;;;;10.16;53.03;99291.98;109055;1256;75415;-26
2024/02/27 08:48:27;;;;;;;6.70;4.00;;;;;;;10.53;52.31;99293.02;109031;1256;74597;-26
2024/02/27 08:50:55;;;;;;;11.70;4.00;;;;;;;10.77;51.57;99287.15;109064;1256;61168;-26
2024/02/27 08:53:23;;;;;;;6.60;3.60;;;;;;;10.98;51.13;99285.70;109088;1256;59002;-26
2024/02/27 08:55:51;;;;;;;7.80;3.80;;;;;;;11.06;50.93;99282.59;109104;1256;73242;-27
2024/02/27 08:58:19;;;;;;;9.60;3.90;;;;;;;11.07;50.46;99287.05;109060;1256;76211;-26
2024/02/27 09:00:47;;;;;;;9.60;4.70;;;;;;;11.02;50.09;99280.34;109008;1256;74602;-26
2024/02/27 09:03:15;;;;;;;5.50;3.50;;;;;;;11.08;49.62;99282.94;109039;1257;62093;-26
2024/02/27 09:05:43;;;;;;;5.30;2.60;;;;;;;10.97;49.08;99280.40;109012;1256;61909;-26
2024/02/27 09:08:13;;;;;;;7.60;3.60;;;;;;;10.59;50.03;99281.23;109065;1260;76482;-26
2024/02/27 09:10:43;;;;;;;6.70;2.90;;;;;;;10.51;50.88;99282.38;109010;1258;75568;-26
2024/02/27 09:13:11;;;;;;;4.80;3.20;;;;;;;10.30;50.63;99283.13;108957;1258;74752;-26
2024/02/27 09:15:39;;;;;;;7.90;3.70;;;;;;;10.16;51.15;99284.89;109013;1260;61106;-26
2024/02/27 09:18:07;;;;;;;5.80;3.20;;;;;;;10.13;51.80;99283.36;109071;1258;60590;-26
2024/02/27 09:20:37;;;;;;;4.60;2.70;;;;;;;9.96;52.02;99280.08;109067;1257;76499;-26
2024/02/27 09:23:05;;;;;;;8.80;3.50;;;;;;;9.98;52.18;99279.26;109074;1258;75292;-26
2024/02/27 09:25:33;;;;;;;16.70;6.60;;;;;;;10.18;51.33;99278.81;108982;1260;73973;-26
2024/02/27 09:28:01;;;;;;;15.00;6.60;;;;;;;10.61;51.28;99277.48;109037;1257;62456;-26
2024/02/27 09:30:29;;;;;;;12.30;6.20;;;;;;;11.11;50.54;99273.40;109026;1257;63394;-26
2024/02/27 09:32:57;;;;;;;6.10;3.00;;;;;;;11.58;49.59;99277.45;109059;1257;75332;-26
2024/02/27 09:35:25;;;;;;;13.40;4.90;;;;;;;11.88;48.51;99278.98;109067;1257;76359;-26
2024/02/27 09:37:52;;;;;;;5.40;3.20;;;;;;;12.31;47.73;99282.55;108991;1257;72868;-26
2024/02/27 09:40:25;;;;;;;2.90;2.00;;;;;;;12.49;46.75;99280.67;109039;1258;63506;-26
2024/02/27 09:42:55;;;;;;;7.30;3.70;;;;;;;12.62;46.01;99281.34;109103;1259;62322;-26
2024/02/27 09:45:25;;;;;;;6.00;2.70;;;;;;;12.66;46.33;99275.89;108954;1258;76524;-26
2024/02/27 09:47:53;;;;;;;6.40;3.30;;;;;;;12.81;45.44;99282.19;109015;1257;76603;-26
2024/02/27 09:50:22;;;;;;;3.80;2.70;;;;;;;12.99;45.30;99282.01;109025;1258;72226;-26
2024/02/27 09:52:50;;;;;;;5.50;2.90;;;;;;;12.87;45.13;99279.66;109025;1258;62335;-26
2024/02/27 09:55:20;;;;;;;7.50;3.00;;;;;;;12.93;45.30;99284.57;108924;1257;62097;-26
2024/02/27 09:57:48;;;;;;;6.80;3.10;;;;;;;13.05;44.59;99284.59;108911;1258;73544;-27
2024/02/27 10:00:19;;;;;;;6.10;2.90;;;;;;;12.99;44.62;99284.80;109066;1259;74838;-27
2024/02/27 10:02:49;;;;;;;8.30;3.10;;;;;;;12.97;43.75;99282.16;108979;1260;74745;-27
2024/02/27 10:05:19;;;;;;;4.20;2.50;;;;;;;13.06;43.79;99284.84;108973;1257;61155;-26
2024/02/27 10:07:49;;;;;;;7.50;2.50;;;;;;;13.12;43.95;99280.84;108916;1257;63497;-26
2024/02/27 10:10:18;;;;;;;7.10;2.80;;;;;;;13.13;43.02;99283.92;108918;1257;76165;-26
2024/02/27 10:12:46;;;;;;;5.50;3.10;;;;;;;13.16;42.80;99285.35;109036;1259;76795;-27
2024/02/27 10:15:14;;;;;;;9.20;2.90;;;;;;;13.02;43.11;99290.10;108991;1257;75363;-26
2024/02/27 10:17:43;;;;;;;6.60;2.80;;;;;;;12.91;42.87;99290.36;108958;1259;61098;-26
2024/02/27 10:20:17;;;;;;;6.00;2.60;;;;;;;12.79;43.83;99296.45;108976;1257;61029;-27
2024/02/27 10:22:46;;;;;;;3.10;2.00;;;;;;;12.85;43.62;99293.49;108969;1260;75066;-27
2024/02/27 10:25:18;;;;;;;7.40;2.90;;;;;;;12.69;43.72;99288.59;109030;1259;76678;-26
2024/02/27 10:27:46;;;;;;;5.90;2.80;;;;;;;12.70;44.22;99292.52;108882;1257;73368;-26
2024/02/27 10:30:14;;;;;;;5.00;2.90;;;;;;;12.75;44.00;99288.24;108947;1259;61989;-26
2024/02/27 10:32:43;;;;;;;4.20;2.20;;;;;;;12.73;44.72;99289.84;108890;1260;61944;-26
2024/02/27 10:35:13;;;;;;;7.70;3.40;;;;;;;12.78;44.46;99289.92;109024;1261;75371;-26
2024/02/27 10:37:43;;;;;;;4.90;2.70;;;;;;;12.86;44.18;99286.98;108893;1257;75179;-26
2024/02/27 10:40:12;;;;;;;5.80;3.10;;;;;;;12.84;43.98;99283.65;109020;1263;74925;-27
2024/02/27 10:42:41;;;;;;;7.10;2.60;;;;;;;13.02;43.87;99284.37;108957;1257;63398;-26
2024/02/27 10:45:10;;;;;;;6.00;2.30;;;;;;;13.18;43.86;99278.75;109020;1260;60077;-27
2024/02/27 10:47:40;;;;;;;4.40;2.80;;;;;;;13.23;43.23;99277.23;108962;1263;73873;-26
2024/02/27 10:50:10;;;;;;;2.90;2.10;;;;;;;13.23;43.37;99274.30;109026;1257;76740;-26
2024/02/27 10:52:38;;;;;;;10.30;2.70;;;;;;;13.45;43.43;99277.40;108933;1259;76274;-27
2024/02/27 10:55:06;;;;;;;9.60;3.00;;;;;;;13.69;43.16;99277.70;108950;1258;62360;-26
2024/02/27 10:57:34;;;;;;;9.10;3.50;;;;;;;14.12;42.45;99277.52;109018;1258;62230;-26
2024/02/27 11:00:02;;;;;;;4.50;3.00;;;;;;;14.36;42.82;99284.30;108870;1257;74264;-27
2024/02/27 11:02:30;;;;;;;6.50;2.50;;;;;;;14.82;41.87;99283.37;108959;1257;76431;-26
2024/02/27 11:04:58;;;;;;;6.60;2.90;;;;;;;14.93;41.00;99284.09;108954;1257;75241;-27
2024/02/27 11:07:26;;;;;;;4.60;3.00;;;;;;;14.94;40.77;99279.64;108948;1260;60699;-27
2024/02/27 11:09:54;;;;;;;6.40;2.90;;;;;;;15.08;41.03;99278.09;108961;1264;62163;-27
2024/02/27 11:12:22;;;;;;;5.10;2.70;;;;;;;15.12;40.92;99279.15;108908;1260;75053;-26
2024/02/27 11:14:53;;;;;;;4.70;2.70;;;;;;;15.19;39.96;99282.17;109004;1261;75466;-26
2024/02/27 11:17:21;;;;;;;5.10;2.40;;;;;;;15.23;39.66;99276.64;108900;1259;74942;-27
2024/02/27 11:19:51;;;;;;;4.80;2.20;;;;;;;15.49;39.28;99277.45;108965;1261;61202;-26
2024/02/27 11:22:21;;;;;;;6.40;3.10;;;;;;;15.71;38.17;99279.73;108968;1261;62108;-26
2024/02/27 11:24:49;;;;;;;3.80;2.30;;;;;;;16.03;38.60;99276.59;108876;1261;75006;-27
2024/02/27 11:27:19;;;;;;;3.40;2.40;;;;;;;15.83;37.91;99277.36;108995;1261;77938;-27
2024/02/27 11:29:48;;;;;;;7.50;3.10;;;;;;;15.78;39.60;99272.69;108955;1263;74314;-26
2024/02/27 11:32:17;;;;;;;5.40;2.30;;;;;;;15.91;39.92;99274.92;108905;1260;62093;-26
2024/02/27 11:34:48;;;;;;;5.40;2.00;;;;;;;15.69;38.66;99272.34;108903;1259;61755;-26
2024/02/27 11:37:17;;;;;;;5.30;2.60;;;;;;;15.20;38.47;99271.75;108824;1261;73848;-27
2024/02/27 11:39:45;;;;;;;4.70;2.20;;;;;;;14.91;38.75;99270.69;108891;1260;74182;-26
2024/02/27 11:42:26;;;;;;;5.70;3.00;;;;;;;14.82;39.93;99273.14;108880;1261;75064;-27
2024/02/27 11:45:10;;;;;;;6.10;2.60;;;;;;;14.99;39.77;99269.73;108820;1259;62348;-26
2024/02/27 11:47:51;;;;;;;8.20;3.80;;;;;;;14.87;40.98;99267.56;108965;1259;62063;-27
2024/02/27 11:50:38;;;;;;;7.40;2.20;;;;;;;15.31;41.31;99267.73;109034;1259;76722;-26
2024/02/27 11:53:16;;;;;;;5.20;2.50;;;;;;;15.33;40.13;99262.29;108950;1260;77948;-26
2024/02/27 11:55:45;;;;;;;4.90;2.50;;;;;;;15.06;40.75;99260.98;108918;1260;74738;-27
2024/02/27 11:58:14;;;;;;;3.70;1.90;;;;;;;15.28;40.30;99260.65;108891;1261;62079;-26
2024/02/27 12:00:45;;;;;;;3.70;2.20;;;;;;;15.45;39.95;99267.02;108933;1260;62214;-26
2024/02/27 12:03:13;;;;;;;6.10;2.40;;;;;;;15.49;39.81;99265.44;108828;1261;74942;-27
2024/02/27 12:05:47;;;;;;;4.60;3.20;;;;;;;15.46;40.00;99261.75;108885;1261;75572;-27
2024/02/27 12:08:16;;;;;;;;;;;;;;;15.40;39.78;99265.80;108805;1260;75013;-26
2024/02/27 12:10:46;;;;;;;7.90;2.50;;;;;;;15.63;39.24;99264.21;108905;1260;60913;-26
2024/02/27 12:13:15;;;;;;;5.20;2.50;;;;;;;15.63;38.85;99267.95;108898;1260;62096;-26
2024/02/27 12:15:43;;;;;;;4.50;2.10;;;;;;;15.44;38.79;99259.67;108945;1260;74621;-27
2024/02/27 12:18:12;;;;;;;2.40;1.40;;;;;;;15.38;39.00;99257.07;108932;1260;76639;-26
2024/02/27 12:20:40;;;;;;;3.90;2.20;;;;;;;15.25;38.69;99257.27;108908;1260;74922;-26