Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:20;;;;;;;24.17;13.97;;;6.30;99.90;;;;;;5033689;28;20192;-71
2022/12/05 00:02:48;;;;;;;20.80;13.33;;;6.30;99.90;;;;;;5034825;28;20497;-72
2022/12/05 00:05:14;;;;;;;25.10;14.13;;;6.30;99.90;;;;;;5032510;28;20497;-70
2022/12/05 00:07:40;;;;;;;24.40;14.33;;;6.20;99.90;;;;;;5033588;28;20663;-71
2022/12/05 00:10:07;;;;;;;26.67;14.20;;;6.20;99.90;;;;;;5017767;28;20499;-69
2022/12/05 00:12:32;;;;;;;26.90;13.33;;;6.20;99.90;;;;;;5035629;28;20240;-71
2022/12/05 00:14:58;;;;;;;24.87;14.50;;;6.30;99.90;;;;;;5030720;28;21301;-72
2022/12/05 00:17:23;;;;;;;31.10;16.40;;;6.30;99.90;;;;;;5030317;28;20570;-71
2022/12/05 00:19:49;;;;;;;38.70;17.27;;;6.30;99.90;;;;;;5034062;28;20188;-71
2022/12/05 00:22:14;;;;;;;35.60;18.27;;;6.40;99.90;;;;;;5027382;28;20199;-71
2022/12/05 00:24:41;;;;;;;35.73;17.73;;;6.20;99.90;;;;;;5033797;28;20211;-72
2022/12/05 00:27:06;;;;;;;39.87;18.67;;;6.10;99.90;;;;;;5028249;28;20222;-71
2022/12/05 00:29:32;;;;;;;42.63;19.13;;;6.00;99.90;;;;;;5032512;28;20470;-71
2022/12/05 00:31:57;;;;;;;36.47;20.17;;;6.10;99.90;;;;;;5030288;28;20215;-71
2022/12/05 00:34:23;;;;;;;49.57;21.73;;;5.90;99.90;;;;;;5027706;28;20283;-71
2022/12/05 00:36:48;;;;;;;46.37;21.60;;;6.00;99.90;;;;;;5033174;28;20585;-71
2022/12/05 00:39:14;;;;;;;42.93;21.47;;;6.10;99.90;;;;;;5029345;28;20561;-71
2022/12/05 00:41:41;;;;;;;50.10;22.30;;;6.00;99.90;;;;;;5032143;28;20191;-72
2022/12/05 00:44:07;;;;;;;45.17;20.63;;;6.00;99.90;;;;;;5027465;28;20204;-70
2022/12/05 00:46:34;;;;;;;46.53;21.60;;;6.10;99.90;;;;;;5033513;28;20457;-70
2022/12/05 00:49:01;;;;;;;47.83;24.43;;;6.00;99.90;;;;;;5033968;28;20442;-70
2022/12/05 00:51:32;;;;;;;43.13;22.23;;;6.00;99.90;;;;;;5033832;28;20903;-70
2022/12/05 00:54:00;;;;;;;49.70;21.10;;;6.00;99.90;;;;;;5031565;28;20553;-71
2022/12/05 00:56:27;;;;;;;53.60;23.00;;;6.00;99.90;;;;;;5032700;28;20539;-71
2022/12/05 00:58:54;;;;;;;47.37;22.03;;;6.00;99.90;;;;;;5030177;28;20472;-71
2022/12/05 01:01:23;;;;;;;41.13;20.70;;;5.90;99.90;;;;;;5032423;28;20438;-71
2022/12/05 01:03:52;;;;;;;42.47;19.40;;;5.70;99.90;;;;;;5027522;28;20457;-71
2022/12/05 01:06:18;;;;;;;38.70;19.97;;;5.80;99.90;;;;;;5031187;28;20456;-71
2022/12/05 01:08:43;;;;;;;44.20;19.80;;;5.90;99.90;;;;;;5034191;28;20458;-71
2022/12/05 01:11:10;;;;;;;50.53;21.00;;;6.00;99.90;;;;;;5032584;28;20206;-71
2022/12/05 01:13:36;;;;;;;40.77;21.13;;;5.80;99.90;;;;;;5034495;28;20211;-71
2022/12/05 01:16:02;;;;;;;47.97;22.90;;;5.80;99.90;;;;;;5038767;28;20437;-71
2022/12/05 01:18:28;;;;;;;49.10;22.53;;;5.70;99.90;;;;;;5029414;28;20184;-72
2022/12/05 01:20:54;;;;;;;79.67;23.90;;;5.80;99.90;;;;;;5029783;28;20442;-71
2022/12/05 01:23:21;;;;;;;39.10;19.03;;;5.80;99.90;;;;;;5032980;28;20426;-71
2022/12/05 01:25:48;;;;;;;42.03;21.23;;;5.90;99.90;;;;;;5029755;28;20525;-71
2022/12/05 01:28:15;;;;;;;44.87;19.90;;;5.90;99.90;;;;;;5037953;28;20850;-72
2022/12/05 01:30:44;;;;;;;37.00;18.80;;;6.00;99.90;;;;;;5022144;28;20425;-71
2022/12/05 01:33:10;;;;;;;47.60;21.80;;;6.00;99.90;;;;;;5036226;28;20474;-71
2022/12/05 01:35:38;;;;;;;45.83;20.30;;;6.00;99.90;;;;;;5031971;28;20430;-71
2022/12/05 01:38:04;;;;;;;48.60;19.20;;;6.10;99.90;;;;;;5037141;28;20457;-71
2022/12/05 01:40:30;;;;;;;43.80;20.70;;;6.00;99.90;;;;;;5033471;28;20910;-72
2022/12/05 01:42:56;;;;;;;39.40;19.47;;;6.00;99.90;;;;;;5034747;28;21403;-71
2022/12/05 01:45:35;;;;;;;44.13;20.17;;;6.00;99.90;;;;;;5033824;28;21085;-72
2022/12/05 01:48:05;;;;;;;46.10;20.20;;;6.00;99.90;;;;;;5028792;28;20450;-72
2022/12/05 01:50:33;;;;;;;44.67;21.37;;;6.00;99.90;;;;;;5029098;28;20450;-72
2022/12/05 01:52:59;;;;;;;41.60;19.60;;;6.00;99.90;;;;;;5035778;28;20500;-72
2022/12/05 01:55:25;;;;;;;44.63;20.80;;;6.00;99.90;;;;;;5030433;28;20541;-71
2022/12/05 01:57:50;;;;;;;48.37;19.90;;;6.00;99.90;;;;;;5030543;28;20439;-70
2022/12/05 02:00:18;;;;;;;42.00;19.40;;;6.00;99.90;;;;;;5030498;28;20198;-71
2022/12/05 02:02:51;;;;;;;49.10;22.33;;;5.90;99.90;;;;;;5032941;28;20901;-71
2022/12/05 02:05:22;;;;;;;44.20;20.73;;;6.00;99.90;;;;;;5028139;28;20458;-72
2022/12/05 02:07:48;;;;;;;48.67;20.80;;;6.10;99.90;;;;;;5030830;28;20434;-72
2022/12/05 02:10:14;;;;;;;48.60;19.70;;;6.00;99.90;;;;;;5028769;28;20442;-72
2022/12/05 02:12:42;;;;;;;39.90;19.57;;;6.10;99.90;;;;;;5017288;28;20470;-72
2022/12/05 02:15:26;;;;;;;43.13;21.30;;;6.10;99.90;;;;;;5030460;28;20479;-72
2022/12/05 02:18:10;;;;;;;45.40;19.90;;;6.10;99.90;;;;;;5029992;28;20461;-72
2022/12/05 02:21:18;;;;;;;61.23;19.93;;;6.00;99.90;;;;;;5032154;28;20443;-73
2022/12/05 02:24:18;;;;;;;49.87;23.17;;;6.00;99.90;;;;;;5032154;28;20466;-72
2022/12/05 02:27:01;;;;;;;52.53;21.03;;;6.00;99.90;;;;;;5028547;28;20450;-71
2022/12/05 02:30:04;;;;;;;45.20;20.33;;;6.00;99.90;;;;;;5026470;28;21043;-71
2022/12/05 02:32:38;;;;;;;47.10;20.50;;;5.90;99.90;;;;;;5029394;28;20477;-71
2022/12/05 02:35:38;;;;;;;50.27;20.80;;;5.90;99.90;;;;;;5027070;28;20462;-71
2022/12/05 02:38:11;;;;;;;38.70;17.57;;;5.90;99.90;;;;;;5027096;28;20474;-70
2022/12/05 02:40:53;;;;;;;53.93;21.27;;;5.90;99.90;;;;;;5029118;28;20537;-72
2022/12/05 02:43:33;;;;;;;37.37;17.37;;;5.90;99.90;;;;;;5028523;28;20864;-73
2022/12/05 02:46:04;;;;;;;40.53;18.10;;;6.00;99.90;;;;;;5026013;28;20527;-72
2022/12/05 02:48:32;;;;;;;36.30;18.80;;;6.10;99.90;;;;;;5028721;28;20445;-72
2022/12/05 02:51:01;;;;;;;38.93;18.93;;;6.00;99.90;;;;;;5029982;28;20461;-72
2022/12/05 02:53:28;;;;;;;36.03;18.03;;;6.10;99.90;;;;;;5028801;28;21226;-71
2022/12/05 02:55:55;;;;;;;42.37;19.60;;;6.10;99.90;;;;;;5035241;28;20442;-71
2022/12/05 02:58:23;;;;;;;42.40;16.67;;;6.10;99.90;;;;;;5027948;28;20437;-71
2022/12/05 03:00:54;;;;;;;29.77;16.37;;;6.10;99.90;;;;;;5028637;28;20446;-71
2022/12/05 03:03:21;;;;;;;35.97;18.23;;;6.10;99.90;;;;;;5027434;28;20854;-72
2022/12/05 03:06:08;;;;;;;32.77;16.43;;;6.10;99.90;;;;;;5030119;28;20442;-71
2022/12/05 03:08:48;;;;;;;36.70;17.93;;;6.10;99.90;;;;;;5030118;28;20434;-72
2022/12/05 03:11:14;;;;;;;42.33;17.50;;;6.20;99.90;;;;;;5031179;28;20805;-72
2022/12/05 03:14:01;;;;;;;29.43;16.13;;;6.20;99.90;;;;;;5032007;28;20877;-72
2022/12/05 03:16:36;;;;;;;31.53;15.93;;;6.10;99.90;;;;;;5038172;28;20776;-71
2022/12/05 03:19:13;;;;;;;34.50;17.93;;;6.10;99.90;;;;;;5033285;28;20476;-71
2022/12/05 03:21:48;;;;;;;34.00;17.07;;;6.10;99.90;;;;;;5032266;28;20433;-71
2022/12/05 03:24:15;;;;;;;27.37;15.47;;;6.20;99.90;;;;;;5039196;28;20558;-72
2022/12/05 03:27:01;;;;;;;28.70;15.80;;;6.20;99.90;;;;;;5030677;28;20430;-71
2022/12/05 03:29:38;;;;;;;29.40;15.33;;;6.30;99.90;;;;;;5034556;28;20456;-71
2022/12/05 03:32:14;;;;;;;28.90;14.27;;;6.20;99.90;;;;;;5037324;28;20455;-72
2022/12/05 03:34:58;;;;;;;25.47;15.77;;;6.20;99.90;;;;;;5035205;28;22118;-72
2022/12/05 03:37:43;;;;;;;23.50;16.20;;;6.30;99.90;;;;;;5030533;28;21089;-71
2022/12/05 03:40:26;;;;;;;26.70;15.10;;;6.40;99.90;;;;;;5031248;28;20508;-70
2022/12/05 03:43:15;;;;;;;27.67;15.80;;;6.30;99.90;;;;;;5029563;28;20519;-72
2022/12/05 03:45:51;;;;;;;24.93;14.43;;;6.30;99.90;;;;;;5027650;28;20873;-72
2022/12/05 03:48:37;;;;;;;25.07;14.60;;;6.30;99.90;;;;;;5032610;28;20437;-72
2022/12/05 03:51:06;;;;;;;28.40;15.63;;;6.40;99.90;;;;;;5008321;28;20564;-74
2022/12/05 03:53:40;;;;;;;21.60;14.53;;;6.40;99.90;;;;;;5013858;28;20830;-71
2022/12/05 03:56:21;;;;;;;27.57;15.20;;;6.40;99.90;;;;;;5028284;28;20491;-72
2022/12/05 03:58:55;;;;;;;25.13;14.10;;;6.40;99.90;;;;;;5032523;28;20458;-72
2022/12/05 04:01:24;;;;;;;24.80;16.00;;;6.40;99.90;;;;;;5034870;28;20435;-72
2022/12/05 04:03:55;;;;;;;22.60;14.20;;;6.50;99.90;;;;;;5031748;28;20454;-71
2022/12/05 04:06:30;;;;;;;25.47;16.13;;;6.50;99.90;;;;;;5029926;28;20442;-71
2022/12/05 04:09:01;;;;;;;27.17;15.10;;;6.50;99.90;;;;;;5031812;28;20446;-72
2022/12/05 04:11:32;;;;;;;21.50;14.00;;;6.50;99.90;;;;;;5033071;28;20949;-73
2022/12/05 04:14:09;;;;;;;26.00;15.03;;;6.50;99.90;;;;;;5031867;28;20970;-71
2022/12/05 04:17:02;;;;;;;26.47;15.30;;;6.50;99.90;;;;;;5030285;28;20442;-72
2022/12/05 04:22:23;;;;;;;24.03;14.70;;;6.50;99.90;;;;;;5033613;28;20525;-72
2022/12/05 04:27:52;;;;;;;23.50;15.97;;;6.60;99.90;;;;;;5034497;28;20449;-73
2022/12/05 04:30:21;;;;;;;20.63;13.43;;;6.50;99.90;;;;;;5033419;28;20448;-72
2022/12/05 04:32:58;;;;;;;26.07;16.47;;;6.50;99.90;;;;;;5033184;28;20476;-71
2022/12/05 04:35:58;;;;;;;27.73;15.30;;;6.50;99.90;;;;;;5033265;28;20468;-72
2022/12/05 04:38:47;;;;;;;22.43;14.00;;;6.60;99.90;;;;;;5024788;28;20485;-73
2022/12/05 04:41:21;;;;;;;24.27;14.67;;;6.60;99.90;;;;;;5021722;28;20446;-73
2022/12/05 04:43:48;;;;;;;25.07;15.37;;;6.60;99.90;;;;;;5036004;28;20490;-72
2022/12/05 04:46:16;;;;;;;26.60;15.10;;;6.50;99.90;;;;;;5031856;28;20442;-73
2022/12/05 04:48:47;;;;;;;25.80;15.37;;;6.50;99.90;;;;;;5033489;28;20442;-71
2022/12/05 04:51:20;;;;;;;26.60;15.37;;;6.50;99.90;;;;;;5032644;28;20441;-71
2022/12/05 04:53:50;;;;;;;27.73;14.90;;;6.40;99.90;;;;;;5034296;28;20541;-71
2022/12/05 04:56:20;;;;;;;24.13;14.77;;;6.40;99.90;;;;;;5031634;28;20430;-71
2022/12/05 04:58:46;;;;;;;23.00;15.20;;;6.40;99.90;;;;;;5029259;28;20442;-71
2022/12/05 05:01:16;;;;;;;27.30;14.43;;;6.40;99.90;;;;;;5031935;28;20477;-71
2022/12/05 05:03:50;;;;;;;24.00;15.13;;;6.50;99.90;;;;;;5026996;28;20278;-71
2022/12/05 05:06:16;;;;;;;25.40;15.13;;;6.40;99.90;;;;;;5029916;28;20445;-69
2022/12/05 05:08:51;;;;;;;24.50;14.87;;;6.50;99.90;;;;;;5033060;28;20449;-70
2022/12/05 05:11:28;;;;;;;23.40;14.43;;;6.50;99.90;;;;;;5036834;28;20516;-70
2022/12/05 05:13:54;;;;;;;26.43;14.40;;;6.60;99.90;;;;;;5036967;28;20461;-70
2022/12/05 05:16:26;;;;;;;20.70;14.57;;;6.60;99.90;;;;;;5034565;28;20408;-70
2022/12/05 05:18:52;;;;;;;24.90;15.83;;;6.60;99.90;;;;;;5032920;28;20427;-70
2022/12/05 05:21:39;;;;;;;22.10;14.50;;;6.60;99.90;;;;;;5031340;28;20418;-69
2022/12/05 05:24:06;;;;;;;20.67;14.47;;;6.60;99.90;;;;;;5033326;28;20906;-69
2022/12/05 05:26:37;;;;;;;23.50;14.57;;;6.70;99.90;;;;;;5034132;28;20446;-69
2022/12/05 05:29:04;;;;;;;23.00;14.87;;;6.70;99.90;;;;;;5034293;28;20424;-70
2022/12/05 05:31:29;;;;;;;24.17;14.57;;;6.70;99.90;;;;;;5034448;28;20546;-71
2022/12/05 05:33:56;;;;;;;27.17;15.43;;;6.70;99.90;;;;;;5031025;28;20553;-73
2022/12/05 05:36:24;;;;;;;23.07;14.80;;;6.70;99.90;;;;;;5030678;28;20871;-70
2022/12/05 05:38:54;;;;;;;22.17;14.43;;;6.70;99.90;;;;;;5033997;28;20452;-69
2022/12/05 05:41:31;;;;;;;24.77;14.63;;;6.80;99.90;;;;;;5031100;28;20423;-70
2022/12/05 05:43:57;;;;;;;24.13;15.20;;;6.80;99.90;;;;;;5033630;28;20535;-70
2022/12/05 05:46:26;;;;;;;23.43;14.83;;;6.80;99.90;;;;;;5037043;28;20430;-70
2022/12/05 05:48:52;;;;;;;21.53;13.93;;;6.70;99.90;;;;;;5018975;28;21010;-69
2022/12/05 05:51:19;;;;;;;25.90;16.43;;;6.80;99.90;;;;;;5035423;28;20515;-70
2022/12/05 05:53:45;;;;;;;27.07;16.33;;;6.80;99.90;;;;;;5035791;28;20527;-69
2022/12/05 05:56:13;;;;;;;22.40;14.90;;;6.80;99.90;;;;;;5033738;28;21706;-73
2022/12/05 05:58:39;;;;;;;25.60;15.17;;;6.80;99.90;;;;;;5030639;28;20827;-72
2022/12/05 06:01:07;;;;;;;24.10;14.50;;;6.80;99.90;;;;;;5030362;28;20434;-71
2022/12/05 06:03:33;;;;;;;22.53;14.73;;;6.80;99.90;;;;;;5033154;28;20457;-71
2022/12/05 06:05:59;;;;;;;21.23;13.70;;;6.80;99.90;;;;;;5033565;28;20423;-70
2022/12/05 06:08:32;;;;;;;23.20;14.70;;;6.80;99.90;;;;;;5029334;28;20323;-71
2022/12/05 06:10:58;;;;;;;25.47;14.53;;;6.80;99.90;;;;;;5034761;28;20450;-71
2022/12/05 06:13:24;;;;;;;25.77;14.93;;;6.70;99.90;;;;;;5034144;28;20462;-71
2022/12/05 06:15:50;;;;;;;21.90;14.17;;;6.70;99.90;;;;;;5030272;28;20434;-71
2022/12/05 06:18:15;;;;;;;19.07;14.13;;;6.70;99.90;;;;;;5032446;28;20176;-70
2022/12/05 06:20:41;;;;;;;22.97;14.77;;;6.80;99.90;;;;;;5028072;28;20439;-70
2022/12/05 06:23:07;;;;;;;25.97;16.07;;;6.80;99.90;;;;;;5031066;28;20678;-70
2022/12/05 06:25:32;;;;;;;24.23;15.33;;;6.80;99.90;;;;;;5028923;28;20266;-70
2022/12/05 06:27:58;;;;;;;24.00;14.90;;;6.70;99.90;;;;;;5031690;28;20196;-70
2022/12/05 06:30:23;;;;;;;24.17;13.83;;;6.70;99.90;;;;;;5033627;28;20258;-71
2022/12/05 06:32:49;;;;;;;24.40;14.73;;;6.70;99.90;;;;;;5028812;28;20216;-71
2022/12/05 06:35:15;;;;;;;21.17;13.13;;;6.60;99.90;;;;;;5028722;28;20827;-71
2022/12/05 06:37:42;;;;;;;24.83;15.27;;;6.70;99.90;;;;;;5030673;28;20201;-71
2022/12/05 06:40:09;;;;;;;23.70;15.00;;;6.70;99.90;;;;;;5027894;28;20620;-71
2022/12/05 06:42:35;;;;;;;23.67;14.90;;;6.70;99.90;;;;;;5034931;28;20466;-71
2022/12/05 06:45:00;;;;;;;26.70;14.47;;;6.70;99.90;;;;;;5026368;28;20498;-71
2022/12/05 06:47:26;;;;;;;24.13;14.67;;;6.70;99.90;;;;;;5015126;28;20188;-71
2022/12/05 06:49:52;;;;;;;25.30;14.50;;;6.70;99.90;;;;;;5029869;28;20284;-71
2022/12/05 06:52:17;;;;;;;23.27;14.90;;;6.80;99.90;;;;;;5028653;28;20216;-71
2022/12/05 06:54:43;;;;;;;23.10;13.93;;;6.80;99.90;;;;;;5032107;28;20287;-69
2022/12/05 06:57:08;;;;;;;20.07;13.77;;;6.80;99.90;;;;;;5029635;28;20207;-70
2022/12/05 06:59:34;;;;;;;23.83;14.70;;;6.70;99.90;;;;;;5024026;28;20231;-70
2022/12/05 07:02:00;;;;;;;24.30;14.70;;;6.70;99.90;;;;;;5022002;28;20215;-70
2022/12/05 07:04:25;;;;;;;29.43;14.87;;;6.70;99.90;;;;;;5032702;28;20207;-70
2022/12/05 07:06:53;;;;;;;27.83;15.30;;;6.70;99.90;;;;;;5028370;28;20532;-70
2022/12/05 07:09:21;;;;;;;27.53;16.80;;;6.70;99.90;;;;;;5032076;28;20540;-70
2022/12/05 07:11:49;;;;;;;26.43;16.30;;;6.70;99.90;;;;;;5030803;28;20534;-70
2022/12/05 07:14:15;;;;;;;21.20;14.30;;;6.70;99.90;;;;;;5028042;28;20466;-70
2022/12/05 07:16:41;;;;;;;25.53;15.17;;;6.70;99.90;;;;;;5036506;28;20923;-70
2022/12/05 07:19:06;;;;;;;21.90;13.63;;;6.80;99.90;;;;;;5031155;28;20441;-70
2022/12/05 07:21:32;;;;;;;22.73;14.80;;;6.70;99.90;;;;;;5028434;28;20188;-70
2022/12/05 07:23:58;;;;;;;27.77;16.50;;;6.70;99.90;;;;;;5022640;28;20204;-69
2022/12/05 07:26:24;;;;;;;23.97;14.83;;;6.80;99.90;;;;;;5034320;28;20188;-69
2022/12/05 07:28:50;;;;;;;24.70;13.93;;;6.70;99.90;;;;;;5035335;28;20426;-69
2022/12/05 07:31:21;;;;;;;22.40;14.60;;;6.60;99.90;;;;;;5032317;28;20187;-70
2022/12/05 07:33:50;;;;;;;25.07;14.50;;;6.70;99.90;;;;;;5017979;28;20461;-69
2022/12/05 07:36:22;;;;;;;28.47;14.97;;;6.70;99.90;;;;;;5026211;28;20426;-68
2022/12/05 07:38:48;;;;;;;27.00;16.57;;;6.70;99.90;;;;;;5034188;28;20442;-68
2022/12/05 07:41:20;;;;;;;26.10;15.30;;;6.70;99.90;;;;;;5032349;28;20453;-68
2022/12/05 07:43:46;;;;;;;25.63;14.70;;;6.70;99.90;;;;;;5033348;28;20208;-68
2022/12/05 07:46:11;;;;;;;19.00;14.00;;;6.80;99.90;;;;;;5031150;28;20434;-68
2022/12/05 07:48:38;;;;;;;24.33;14.87;;;6.80;99.90;;;;;;5037322;28;20333;-68
2022/12/05 07:51:05;;;;;;;22.90;14.30;;;6.80;99.90;;;;;;5030845;28;20295;-70
2022/12/05 07:53:32;;;;;;;22.47;14.27;;;6.80;99.90;;;;;;5035140;28;20473;-69
2022/12/05 07:55:59;;;;;;;20.80;13.37;;;6.80;99.90;;;;;;5035321;28;20542;-69
2022/12/05 07:58:24;;;;;;;20.60;13.30;;;6.90;99.90;;;;;;5037398;28;20504;-70
2022/12/05 08:00:50;;;;;;;25.10;14.00;;;6.90;99.90;;;;;;5032590;28;20841;-69
2022/12/05 08:03:16;;;;;;;22.47;14.03;;;6.90;99.90;;;;;;5032908;28;20710;-70
2022/12/05 08:05:42;;;;;;;23.47;15.80;;;6.90;99.90;;;;;;5034918;28;20532;-70
2022/12/05 08:08:07;;;;;;;26.30;15.13;;;6.90;99.90;;;;;;5030951;28;20453;-71
2022/12/05 08:10:34;;;;;;;25.90;14.93;;;6.80;99.90;;;;;;5029244;28;20574;-70
2022/12/05 08:12:59;;;;;;;21.53;13.93;;;6.80;99.90;;;;;;5035354;28;20208;-69
2022/12/05 08:15:25;;;;;;;22.10;15.20;;;6.90;99.90;;;;;;5035666;28;20481;-69
2022/12/05 08:17:50;;;;;;;25.20;16.03;;;6.80;99.90;;;;;;5033357;28;20248;-69
2022/12/05 08:20:16;;;;;;;23.00;13.60;;;6.80;99.90;;;;;;5036707;28;20195;-69
2022/12/05 08:22:42;;;;;;;23.33;13.83;;;6.90;99.90;;;;;;5034794;28;20647;-69
2022/12/05 08:25:08;;;;;;;26.00;17.77;;;7.00;99.90;;;;;;5036298;28;20235;-68
2022/12/05 08:27:33;;;;;;;25.33;14.87;;;6.90;99.90;;;;;;5032266;28;20234;-69
2022/12/05 08:29:59;;;;;;;20.23;13.40;;;7.00;99.90;;;;;;5033892;28;20568;-68
2022/12/05 08:32:25;;;;;;;25.10;15.40;;;7.00;99.90;;;;;;5035444;28;20214;-69
2022/12/05 08:34:51;;;;;;;26.20;14.57;;;7.00;99.90;;;;;;5032896;28;20211;-69
2022/12/05 08:37:17;;;;;;;21.77;15.10;;;7.00;99.90;;;;;;5031691;28;20534;-71
2022/12/05 08:39:42;;;;;;;23.87;14.83;;;7.00;99.90;;;;;;5031106;28;20187;-70
2022/12/05 08:42:08;;;;;;;25.10;15.00;;;7.00;99.90;;;;;;5033631;28;20240;-70
2022/12/05 08:44:33;;;;;;;21.73;13.80;;;7.00;99.90;;;;;;5034353;28;20222;-70
2022/12/05 08:46:59;;;;;;;23.93;14.60;;;6.90;99.90;;;;;;5034664;28;20192;-73
2022/12/05 08:49:24;;;;;;;27.17;14.93;;;6.90;99.90;;;;;;5034860;28;20570;-71
2022/12/05 08:51:50;;;;;;;24.40;15.07;;;6.90;99.90;;;;;;5031292;28;20951;-71
2022/12/05 08:54:16;;;;;;;23.57;14.17;;;6.90;99.90;;;;;;5026157;28;20228;-68
2022/12/05 08:56:41;;;;;;;28.07;14.93;;;7.00;99.90;;;;;;5034156;28;20184;-69
2022/12/05 08:59:07;;;;;;;27.30;17.03;;;7.00;99.90;;;;;;5032134;28;20210;-68
2022/12/05 09:01:37;;;;;;;23.67;14.33;;;6.90;99.90;;;;;;5031758;28;20191;-68
2022/12/05 09:04:04;;;;;;;26.43;15.40;;;7.00;99.90;;;;;;5031468;28;20231;-66
2022/12/05 09:06:30;;;;;;;29.77;15.97;;;7.10;99.90;;;;;;5034227;28;20505;-67
2022/12/05 09:08:58;;;;;;;23.83;15.43;;;7.10;99.90;;;;;;5030490;28;20466;-67
2022/12/05 09:11:26;;;;;;;23.43;14.37;;;7.10;99.90;;;;;;5034452;28;20423;-68
2022/12/05 09:13:54;;;;;;;25.40;15.10;;;7.20;99.90;;;;;;4996498;28;1074077;-69
2022/12/05 09:16:23;;;;;;;28.30;15.17;;;7.10;99.90;;;;;;5032843;28;20191;-70
2022/12/05 09:18:50;;;;;;;22.73;14.30;;;7.10;99.90;;;;;;5031537;28;20426;-68
2022/12/05 09:21:27;;;;;;;22.30;15.10;;;7.20;99.90;;;;;;5020908;28;20854;-68
2022/12/05 09:23:53;;;;;;;29.60;17.10;;;7.30;99.90;;;;;;5021231;28;20554;-70
2022/12/05 09:26:22;;;;;;;22.23;14.63;;;7.30;99.90;;;;;;5033871;28;20541;-69
2022/12/05 09:28:48;;;;;;;28.83;15.07;;;7.40;99.90;;;;;;5034206;28;20191;-70
2022/12/05 09:31:16;;;;;;;28.80;15.47;;;7.30;99.90;;;;;;5032550;28;20427;-70
2022/12/05 09:33:42;;;;;;;25.27;14.53;;;7.40;99.90;;;;;;5035759;28;20978;-71
2022/12/05 09:36:12;;;;;;;23.20;14.90;;;7.40;99.90;;;;;;5035128;28;20928;-70
2022/12/05 09:38:37;;;;;;;24.60;15.23;;;7.40;99.90;;;;;;5032743;28;20521;-69
2022/12/05 09:41:20;;;;;;;20.63;14.60;;;7.40;99.90;;;;;;5029556;28;20427;-70
2022/12/05 09:43:55;;;;;;;24.77;15.70;;;7.30;99.90;;;;;;5030696;28;20203;-70
2022/12/05 09:46:30;;;;;;;23.80;15.37;;;7.20;99.90;;;;;;5019653;28;20465;-70
2022/12/05 09:48:57;;;;;;;22.87;15.70;;;7.10;99.90;;;;;;5030299;28;20469;-68
2022/12/05 09:51:24;;;;;;;30.90;17.07;;;7.20;99.90;;;;;;5028653;28;20445;-68
2022/12/05 09:53:50;;;;;;;23.63;14.73;;;7.30;99.90;;;;;;5031971;28;20509;-68
2022/12/05 09:56:29;;;;;;;27.53;14.10;;;7.30;99.90;;;;;;5016176;28;20430;-71
2022/12/05 09:58:57;;;;;;;25.67;16.00;;;7.30;99.90;;;;;;5030692;28;22251;-70
2022/12/05 10:01:45;;;;;;;20.50;13.87;;;7.40;99.90;;;;;;5033133;28;20430;-70
2022/12/05 10:04:16;;;;;;;24.67;14.47;;;7.50;99.90;;;;;;5036438;28;20531;-70
2022/12/05 10:07:06;;;;;;;25.73;15.03;;;7.50;99.90;;;;;;5028617;28;20538;-73
2022/12/05 10:09:52;;;;;;;24.03;15.20;;;7.40;99.90;;;;;;5034124;28;20853;-75
2022/12/05 10:12:39;;;;;;;26.80;15.90;;;7.40;99.90;;;;;;5032727;28;21224;-73
2022/12/05 10:15:29;;;;;;;30.10;17.70;;;7.50;99.90;;;;;;5032805;28;20498;-68
2022/12/05 10:17:58;;;;;;;27.43;14.27;;;7.40;99.90;;;;;;5030612;28;21337;-70
2022/12/05 10:21:08;;;;;;;26.70;16.73;;;7.40;99.90;;;;;;5030593;28;20537;-70
2022/12/05 10:23:56;;;;;;;29.60;18.80;;;7.50;99.90;;;;;;5034243;28;20532;-71
2022/12/05 10:26:26;;;;;;;21.87;15.00;;;7.30;99.90;;;;;;5030090;28;20466;-72
2022/12/05 10:28:56;;;;;;;23.67;15.70;;;7.40;99.90;;;;;;5033719;28;20484;-72
2022/12/05 10:31:26;;;;;;;23.47;14.67;;;7.30;99.90;;;;;;5034353;28;20672;-72
2022/12/05 10:34:11;;;;;;;26.43;16.70;;;7.40;99.90;;;;;;5034316;28;20462;-72
2022/12/05 10:36:37;;;;;;;29.40;15.50;;;7.50;99.90;;;;;;5033739;28;20430;-71
2022/12/05 10:39:02;;;;;;;23.77;16.30;;;7.50;99.90;;;;;;5035371;28;20438;-71
2022/12/05 10:41:28;;;;;;;34.57;20.80;;;7.60;99.90;;;;;;5033253;28;20175;-69
2022/12/05 10:43:57;;;;;;;27.63;17.27;;;7.50;99.90;;;;;;5017930;28;20825;-71
2022/12/05 10:46:23;;;;;;;26.73;17.17;;;7.60;99.90;;;;;;5031956;28;20529;-73
2022/12/05 10:48:48;;;;;;;25.70;15.20;;;7.70;99.90;;;;;;5027946;28;20561;-70
2022/12/05 10:51:19;;;;;;;29.57;14.67;;;7.80;99.90;;;;;;5024082;28;20219;-72
2022/12/05 10:53:48;;;;;;;30.37;18.40;;;7.90;99.90;;;;;;5027127;28;20208;-69
2022/12/05 10:56:37;;;;;;;28.73;19.33;;;8.00;99.90;;;;;;5018316;28;20860;-70
2022/12/05 10:59:03;;;;;;;24.20;16.40;;;8.00;99.90;;;;;;5033854;28;20458;-68
2022/12/05 11:01:30;;;;;;;23.53;15.43;;;7.80;99.90;;;;;;5036030;28;20438;-72
2022/12/05 11:04:09;;;;;;;26.20;16.13;;;7.80;99.90;;;;;;5034879;28;21051;-71
2022/12/05 11:06:35;;;;;;;22.40;14.87;;;8.00;99.90;;;;;;5036610;28;21022;-73
2022/12/05 11:09:15;;;;;;;30.90;17.40;;;8.10;99.90;;;;;;5031797;28;20418;-70
2022/12/05 11:11:41;;;;;;;24.60;15.17;;;8.00;99.90;;;;;;5038930;28;20730;-72
2022/12/05 11:14:22;;;;;;;23.47;14.33;;;8.10;99.90;;;;;;5020655;28;20507;-71
2022/12/05 11:16:54;;;;;;;23.10;14.83;;;8.00;99.90;;;;;;5037898;28;20576;-76
2022/12/05 11:19:34;;;;;;;23.57;14.43;;;8.10;99.90;;;;;;5035876;28;20442;-74
2022/12/05 11:22:00;;;;;;;23.30;13.23;;;8.10;99.90;;;;;;5033109;28;20817;-71
2022/12/05 11:24:30;;;;;;;27.17;14.17;;;8.20;99.90;;;;;;5033210;28;20478;-70
2022/12/05 11:26:58;;;;;;;23.23;13.43;;;8.20;99.90;;;;;;5034882;28;20470;-71
2022/12/05 11:29:52;;;;;;;21.20;13.43;;;8.10;99.90;;;;;;5037053;28;20930;-72
2022/12/05 11:32:24;;;;;;;21.47;13.80;;;8.00;99.90;;;;;;5034002;28;20471;-72
2022/12/05 11:34:59;;;;;;;24.80;15.07;;;7.90;99.90;;;;;;5017121;28;20511;-72
2022/12/05 11:37:48;;;;;;;29.80;15.27;;;8.00;99.90;;;;;;5035209;28;20460;-72
2022/12/05 11:40:46;;;;;;;24.13;14.17;;;8.10;99.90;;;;;;5035039;28;20438;-70
2022/12/05 11:43:35;;;;;;;24.23;15.30;;;8.20;99.90;;;;;;4984724;28;20434;-70
2022/12/05 11:46:16;;;;;;;20.13;13.40;;;8.20;99.90;;;;;;5033360;28;20433;-70
2022/12/05 11:49:04;;;;;;;21.47;14.70;;;8.20;99.90;;;;;;5029729;28;20429;-70
2022/12/05 11:51:35;;;;;;;22.00;13.47;;;8.30;99.90;;;;;;5033497;28;20808;-70
2022/12/05 11:54:26;;;;;;;20.07;12.60;;;8.20;99.90;;;;;;5031386;28;20457;-69
2022/12/05 11:57:04;;;;;;;21.03;13.43;;;8.20;99.90;;;;;;5032961;28;20438;-71
2022/12/05 11:59:43;;;;;;;20.50;12.27;;;8.20;99.90;;;;;;5037618;28;20750;-68
2022/12/05 12:02:30;;;;;;;19.93;12.57;;;8.30;99.90;;;;;;5036064;28;21299;-69
2022/12/05 12:05:06;;;;;;;17.43;11.57;;;8.20;99.90;;;;;;5036833;28;21538;-70
2022/12/05 12:07:47;;;;;;;20.03;12.30;;;8.30;99.90;;;;;;5031863;28;20816;-71
2022/12/05 12:10:29;;;;;;;18.10;11.57;;;8.10;99.90;;;;;;5037013;28;20430;-70
2022/12/05 12:13:15;;;;;;;16.17;12.27;;;8.30;99.90;;;;;;5031047;28;20477;-71
2022/12/05 12:16:02;;;;;;;13.90;10.53;;;8.40;99.90;;;;;;5031023;28;20438;-71
2022/12/05 12:18:46;;;;;;;19.77;10.73;;;8.40;99.90;;;;;;5036519;28;21053;-68
2022/12/05 12:21:38;;;;;;;16.20;11.33;;;8.20;99.90;;;;;;5036861;28;20419;-69
2022/12/05 12:24:19;;;;;;;16.73;11.60;;;8.20;99.90;;;;;;5006953;28;20577;-69
2022/12/05 12:27:05;;;;;;;15.97;10.83;;;8.20;99.90;;;;;;5031635;28;20465;-69
2022/12/05 12:29:52;;;;;;;16.60;11.20;;;8.30;99.90;;;;;;5036505;28;20420;-70
2022/12/05 12:32:39;;;;;;;16.27;10.80;;;8.10;99.90;;;;;;5021151;28;20981;-69
2022/12/05 12:35:25;;;;;;;15.37;10.70;;;8.30;99.90;;;;;;5036555;28;20453;-69
2022/12/05 12:37:56;;;;;;;17.20;10.40;;;8.20;99.90;;;;;;5033610;28;20430;-69
2022/12/05 12:40:40;;;;;;;14.30;10.50;;;8.10;99.90;;;;;;5031180;28;20470;-69
2022/12/05 12:43:27;;;;;;;12.53;9.20;;;8.10;99.90;;;;;;5018540;28;20445;-70
2022/12/05 12:46:11;;;;;;;16.97;12.50;;;8.10;99.90;;;;;;5035139;28;20422;-70
2022/12/05 12:49:02;;;;;;;14.23;10.60;;;8.00;99.90;;;;;;5035436;28;20406;-70
2022/12/05 12:51:30;;;;;;;17.93;12.20;;;8.20;99.90;;;;;;5029510;28;20439;-69
2022/12/05 12:54:21;;;;;;;14.37;10.47;;;8.20;99.90;;;;;;5013539;28;20451;-71
2022/12/05 12:56:57;;;;;;;14.63;11.03;;;8.20;99.90;;;;;;5031707;28;20422;-70
2022/12/05 12:59:37;;;;;;;17.73;11.90;;;8.30;99.90;;;;;;5034948;28;20437;-70
2022/12/05 13:02:25;;;;;;;16.83;11.03;;;8.20;99.90;;;;;;5025930;28;20450;-71
2022/12/05 13:04:57;;;;;;;17.67;12.27;;;8.30;99.90;;;;;;5035414;28;20484;-71