Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:16;;;;;;;3.47;3.07;;;11.90;76.50;;;;;;5031734;28;20214;-68
2021/04/10 00:03:42;;;;;;;3.10;2.80;;;11.90;76.60;;;;;;5032087;28;20171;-67
2021/04/10 00:06:07;;;;;;;3.63;2.97;;;11.90;77.20;;;;;;5031838;28;20490;-67
2021/04/10 00:08:33;;;;;;;3.73;2.80;;;11.80;76.70;;;;;;5031611;28;20218;-67
2021/04/10 00:10:58;;;;;;;3.57;2.80;;;11.80;76.60;;;;;;5031457;28;20225;-67
2021/04/10 00:13:24;;;;;;;4.60;3.60;;;11.80;76.70;;;;;;5031834;28;20175;-67
2021/04/10 00:15:50;;;;;;;3.43;2.87;;;11.80;76.90;;;;;;5032268;28;20209;-68
2021/04/10 00:18:16;;;;;;;2.30;2.10;;;11.80;77.40;;;;;;5031230;28;20178;-67
2021/04/10 00:20:42;;;;;;;6.20;2.57;;;11.80;77.10;;;;;;5031072;28;20453;-66
2021/04/10 00:23:07;;;;;;;3.47;2.30;;;11.80;77.30;;;;;;5031560;28;20892;-68
2021/04/10 00:25:33;;;;;;;2.97;2.67;;;11.80;77.60;;;;;;5030403;28;20184;-67
2021/04/10 00:28:00;;;;;;;4.33;2.77;;;11.80;77.70;;;;;;5030009;28;20193;-67
2021/04/10 00:30:25;;;;;;;4.20;3.20;;;11.70;78.00;;;;;;5030734;28;20281;-67
2021/04/10 00:32:51;;;;;;;3.77;2.40;;;11.70;78.20;;;;;;5031653;28;20997;-66
2021/04/10 00:35:16;;;;;;;3.80;2.70;;;11.70;77.80;;;;;;5031769;28;20229;-67
2021/04/10 00:37:42;;;;;;;7.50;2.87;;;11.80;78.40;;;;;;5031313;28;20185;-67
2021/04/10 00:40:09;;;;;;;3.57;2.13;;;11.70;78.60;;;;;;5030633;28;20210;-68
2021/04/10 00:42:36;;;;;;;6.83;2.97;;;11.80;77.90;;;;;;5030082;28;20535;-67
2021/04/10 00:45:07;;;;;;;4.17;2.47;;;11.80;77.90;;;;;;5031390;28;20429;-67
2021/04/10 00:47:33;;;;;;;3.40;2.30;;;11.80;77.90;;;;;;5031147;28;20515;-67
2021/04/10 00:49:58;;;;;;;5.67;2.83;;;11.80;77.70;;;;;;5030438;28;20595;-68
2021/04/10 00:52:24;;;;;;;3.67;2.80;;;11.80;78.10;;;;;;5031065;28;20543;-67
2021/04/10 00:54:51;;;;;;;3.00;2.73;;;11.80;77.90;;;;;;5031033;28;20604;-67
2021/04/10 00:57:18;;;;;;;2.50;2.30;;;11.80;77.80;;;;;;5030635;28;20798;-66
2021/04/10 00:59:45;;;;;;;3.73;2.20;;;11.90;77.40;;;;;;5030044;28;20464;-67
2021/04/10 01:02:12;;;;;;;2.67;2.40;;;11.90;77.30;;;;;;5030719;28;20443;-68
2021/04/10 01:04:38;;;;;;;4.10;2.53;;;11.90;77.70;;;;;;5031134;28;20860;-67
2021/04/10 01:07:04;;;;;;;3.77;2.43;;;11.90;78.00;;;;;;5029804;28;20464;-68
2021/04/10 01:09:30;;;;;;;7.10;3.37;;;11.90;78.30;;;;;;5029829;28;20560;-67
2021/04/10 01:12:04;;;;;;;4.23;2.00;;;11.90;78.40;;;;;;5030993;28;20189;-67
2021/04/10 01:14:57;;;;;;;2.57;1.80;;;11.90;78.20;;;;;;5030563;28;20455;-67
2021/04/10 01:17:28;;;;;;;6.13;2.17;;;11.90;78.30;;;;;;5030795;28;20797;-66
2021/04/10 01:20:20;;;;;;;3.10;2.77;;;12.00;78.20;;;;;;5029950;28;20539;-67
2021/04/10 01:23:07;;;;;;;4.13;2.33;;;12.00;78.40;;;;;;5029807;28;20425;-67
2021/04/10 01:25:56;;;;;;;5.33;2.20;;;12.00;78.50;;;;;;5024347;28;20433;-67
2021/04/10 01:28:40;;;;;;;2.97;1.87;;;12.00;78.70;;;;;;5030723;28;20424;-67
2021/04/10 01:31:08;;;;;;;5.03;2.23;;;12.00;78.60;;;;;;5027555;28;20451;-68
2021/04/10 01:33:40;;;;;;;2.77;1.97;;;11.90;78.90;;;;;;5030648;28;20487;-67
2021/04/10 01:36:07;;;;;;;2.03;1.80;;;11.90;79.00;;;;;;5030304;28;20467;-67
2021/04/10 01:38:34;;;;;;;2.60;1.83;;;11.90;79.00;;;;;;5030234;28;20524;-67
2021/04/10 01:41:03;;;;;;;2.80;2.10;;;11.90;79.60;;;;;;5029384;28;20447;-68
2021/04/10 01:43:32;;;;;;;3.13;2.77;;;11.80;79.80;;;;;;5030330;28;20435;-67
2021/04/10 01:46:00;;;;;;;5.80;2.30;;;11.80;80.00;;;;;;5030270;28;20428;-67
2021/04/10 01:48:27;;;;;;;3.27;2.67;;;11.80;80.10;;;;;;5029636;28;20436;-67
2021/04/10 01:50:55;;;;;;;2.43;1.93;;;11.80;80.50;;;;;;5013126;28;20464;-67
2021/04/10 01:53:21;;;;;;;4.27;1.70;;;11.80;80.60;;;;;;5030240;28;20429;-68
2021/04/10 01:55:50;;;;;;;4.90;2.47;;;11.80;80.80;;;;;;5030330;28;20456;-67
2021/04/10 01:58:17;;;;;;;3.60;1.90;;;11.80;81.40;;;;;;5029877;28;20511;-68
2021/04/10 02:00:44;;;;;;;3.30;2.33;;;11.80;81.60;;;;;;5019991;28;20457;-67
2021/04/10 02:03:10;;;;;;;6.27;2.40;;;11.70;81.80;;;;;;5029055;28;20464;-68
2021/04/10 02:05:37;;;;;;;4.17;1.93;;;11.70;82.20;;;;;;5029923;28;20436;-67
2021/04/10 02:08:03;;;;;;;3.53;2.07;;;11.70;82.40;;;;;;5030074;28;20836;-67
2021/04/10 02:10:29;;;;;;;6.80;2.37;;;11.70;82.60;;;;;;5031902;28;20448;-67
2021/04/10 02:12:56;;;;;;;7.50;2.53;;;11.70;82.90;;;;;;5034077;28;20494;-67
2021/04/10 02:15:22;;;;;;;8.13;2.10;;;11.70;83.10;;;;;;5033887;28;20205;-67
2021/04/10 02:17:47;;;;;;;4.47;2.20;;;11.60;83.30;;;;;;5034126;28;20433;-67
2021/04/10 02:20:14;;;;;;;3.00;2.03;;;11.60;83.60;;;;;;5033049;28;20498;-68
2021/04/10 02:22:44;;;;;;;1.93;1.73;;;11.60;84.00;;;;;;5017765;28;20174;-67
2021/04/10 02:25:11;;;;;;;2.90;2.10;;;11.60;84.70;;;;;;5033524;28;20933;-68
2021/04/10 02:27:37;;;;;;;3.83;2.00;;;11.60;84.50;;;;;;5033912;28;20432;-68
2021/04/10 02:30:05;;;;;;;1.80;1.70;;;11.60;85.40;;;;;;5032846;28;20457;-67
2021/04/10 02:32:39;;;;;;;3.73;2.43;;;11.60;85.60;;;;;;5033410;28;20428;-67
2021/04/10 02:35:26;;;;;;;2.27;1.90;;;11.50;85.70;;;;;;5033611;28;20956;-67
2021/04/10 02:37:55;;;;;;;4.23;1.77;;;11.50;86.10;;;;;;5023241;28;20432;-67
2021/04/10 02:40:23;;;;;;;3.30;1.90;;;11.50;86.40;;;;;;5032724;28;20448;-68
2021/04/10 02:42:49;;;;;;;7.83;2.17;;;11.50;86.70;;;;;;5022724;28;20467;-68
2021/04/10 02:45:20;;;;;;;2.60;2.40;;;11.50;87.00;;;;;;5033494;28;20460;-68
2021/04/10 02:47:49;;;;;;;2.43;1.93;;;11.50;87.30;;;;;;5033171;28;20220;-67
2021/04/10 02:50:18;;;;;;;2.23;1.90;;;11.50;87.60;;;;;;5032653;28;20440;-67
2021/04/10 02:52:49;;;;;;;4.53;3.00;;;11.40;88.00;;;;;;5033115;28;21058;-68
2021/04/10 02:55:26;;;;;;;3.23;1.80;;;11.50;88.20;;;;;;5033334;28;20457;-67
2021/04/10 02:57:53;;;;;;;3.60;2.37;;;11.50;88.80;;;;;;5033369;28;20520;-67
2021/04/10 03:00:20;;;;;;;5.50;1.73;;;11.50;88.70;;;;;;5031932;28;20464;-67
2021/04/10 03:02:46;;;;;;;3.43;2.10;;;11.50;88.90;;;;;;5032825;28;20433;-67
2021/04/10 03:05:13;;;;;;;1.90;1.80;;;11.50;89.30;;;;;;5033025;28;20440;-67
2021/04/10 03:07:46;;;;;;;1.60;1.50;;;11.50;89.30;;;;;;5033073;28;20443;-67
2021/04/10 03:10:14;;;;;;;3.57;2.10;;;11.50;89.60;;;;;;5030778;28;20455;-67
2021/04/10 03:12:40;;;;;;;3.73;2.00;;;11.50;89.90;;;;;;5032980;28;20562;-68
2021/04/10 03:15:07;;;;;;;5.03;1.90;;;11.50;90.10;;;;;;5032686;28;20555;-68
2021/04/10 03:17:36;;;;;;;5.20;2.07;;;11.50;90.20;;;;;;5032981;28;20175;-67
2021/04/10 03:20:05;;;;;;;4.50;2.13;;;11.50;90.30;;;;;;5031289;28;20452;-67
2021/04/10 03:22:30;;;;;;;2.83;1.83;;;11.50;90.50;;;;;;5032595;28;20425;-67
2021/04/10 03:24:56;;;;;;;3.03;1.60;;;11.50;90.70;;;;;;5032743;28;20425;-67
2021/04/10 03:27:22;;;;;;;2.53;1.80;;;11.50;90.90;;;;;;5032669;28;20253;-68
2021/04/10 03:29:48;;;;;;;2.80;1.63;;;11.50;91.00;;;;;;5031903;28;20197;-67
2021/04/10 03:32:15;;;;;;;3.93;1.60;;;11.50;91.40;;;;;;5032470;28;20428;-68
2021/04/10 03:34:41;;;;;;;2.30;1.90;;;11.40;91.60;;;;;;5031407;28;20245;-69
2021/04/10 03:37:07;;;;;;;2.67;1.93;;;11.40;92.00;;;;;;5032414;28;20467;-69
2021/04/10 03:39:33;;;;;;;3.00;1.60;;;11.50;92.50;;;;;;5030969;28;20463;-67
2021/04/10 03:41:58;;;;;;;2.87;1.83;;;11.50;92.70;;;;;;5032487;28;20649;-67
2021/04/10 03:44:24;;;;;;;3.40;1.70;;;11.40;93.10;;;;;;5032082;28;20178;-67
2021/04/10 03:46:50;;;;;;;4.77;2.00;;;11.40;93.70;;;;;;5032328;28;20240;-68
2021/04/10 03:49:16;;;;;;;4.67;2.33;;;11.40;94.10;;;;;;5031567;28;20459;-67
2021/04/10 03:51:42;;;;;;;4.50;2.40;;;11.40;94.80;;;;;;5032399;28;20432;-67
2021/04/10 03:54:07;;;;;;;5.33;1.83;;;11.40;95.00;;;;;;5031927;28;20190;-67
2021/04/10 03:56:33;;;;;;;5.47;2.00;;;11.40;95.40;;;;;;5031910;28;20210;-67
2021/04/10 03:58:58;;;;;;;2.70;1.73;;;11.40;95.70;;;;;;5031346;28;20183;-67
2021/04/10 04:01:24;;;;;;;4.70;1.87;;;11.40;96.30;;;;;;5030987;28;20217;-68
2021/04/10 04:03:50;;;;;;;1.93;1.57;;;11.40;96.60;;;;;;5031995;28;20174;-67
2021/04/10 04:06:15;;;;;;;3.20;2.00;;;11.30;96.70;;;;;;5031631;28;20174;-67
2021/04/10 04:08:41;;;;;;;2.23;1.90;;;11.30;97.00;;;;;;5032029;28;20636;-67
2021/04/10 04:11:06;;;;;;;3.90;2.13;;;11.30;98.10;;;;;;5031091;28;20212;-67
2021/04/10 04:13:32;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;5031869;28;20186;-68
2021/04/10 04:15:57;;;;;;;6.00;2.20;;;11.20;99.90;;;;;;5031069;28;20639;-67
2021/04/10 04:18:23;;;;;;;3.87;2.20;;;11.10;99.90;;;;;;5031634;28;20181;-67
2021/04/10 04:20:49;;;;;;;5.53;2.63;;;10.90;99.90;;;;;;5030942;28;20190;-67
2021/04/10 04:23:14;;;;;;;6.23;1.90;;;10.80;99.90;;;;;;5031878;28;20507;-68
2021/04/10 04:25:40;;;;;;;2.43;2.23;;;10.60;99.90;;;;;;5031116;28;20182;-68
2021/04/10 04:28:05;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;5031109;28;20182;-67
2021/04/10 04:30:31;;;;;;;3.00;2.13;;;10.60;99.90;;;;;;5030627;28;20559;-67
2021/04/10 04:32:56;;;;;;;5.50;1.87;;;10.70;99.90;;;;;;5030421;28;20235;-67
2021/04/10 04:35:22;;;;;;;4.87;1.97;;;10.80;99.90;;;;;;5031492;28;20194;-67
2021/04/10 04:37:48;;;;;;;4.27;2.00;;;10.90;99.90;;;;;;5031881;28;20181;-66
2021/04/10 04:40:14;;;;;;;2.07;1.60;;;10.90;99.90;;;;;;5029036;28;20247;-66
2021/04/10 04:42:39;;;;;;;1.73;1.50;;;10.90;99.90;;;;;;5031629;28;20179;-66
2021/04/10 04:45:06;;;;;;;4.00;1.87;;;10.90;99.90;;;;;;5030905;28;20794;-66
2021/04/10 04:47:32;;;;;;;1.93;1.73;;;10.90;99.90;;;;;;5031035;28;20174;-66
2021/04/10 04:49:58;;;;;;;5.40;1.67;;;10.90;99.90;;;;;;5030252;28;20452;-66
2021/04/10 04:52:24;;;;;;;4.33;1.70;;;10.90;99.90;;;;;;5031190;28;20433;-66
2021/04/10 04:54:50;;;;;;;2.77;1.73;;;10.90;99.90;;;;;;5030837;28;20433;-66
2021/04/10 04:57:15;;;;;;;1.67;1.57;;;10.80;99.90;;;;;;5030985;28;20189;-66
2021/04/10 04:59:41;;;;;;;1.83;1.70;;;10.80;99.90;;;;;;5029560;28;20212;-66
2021/04/10 05:02:06;;;;;;;3.87;1.90;;;10.70;99.90;;;;;;5031144;28;20232;-65
2021/04/10 05:04:32;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5030509;28;20636;-66
2021/04/10 05:06:57;;;;;;;6.93;2.20;;;10.40;99.90;;;;;;5030556;28;20603;-66
2021/04/10 05:09:23;;;;;;;3.93;3.07;;;10.10;99.90;;;;;;5030162;28;20257;-66
2021/04/10 05:11:50;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;5030597;28;20635;-65
2021/04/10 05:14:15;;;;;;;2.63;2.43;;;9.60;99.90;;;;;;5030263;28;20182;-66
2021/04/10 05:16:41;;;;;;;2.47;1.83;;;9.50;99.90;;;;;;5030043;28;20453;-66
2021/04/10 05:19:06;;;;;;;2.53;2.10;;;9.50;99.90;;;;;;5029921;28;20257;-66
2021/04/10 05:21:32;;;;;;;3.07;2.00;;;9.60;99.90;;;;;;5030629;28;20273;-67
2021/04/10 05:23:57;;;;;;;1.90;1.73;;;9.60;99.90;;;;;;5030446;28;20188;-66
2021/04/10 05:26:23;;;;;;;5.17;2.10;;;9.60;99.90;;;;;;5029955;28;20663;-66
2021/04/10 05:28:48;;;;;;;7.67;2.13;;;9.60;99.90;;;;;;5030674;28;20592;-66
2021/04/10 05:31:14;;;;;;;5.97;2.23;;;9.70;99.90;;;;;;5028397;28;20690;-66
2021/04/10 05:33:42;;;;;;;4.50;1.80;;;9.80;99.90;;;;;;5030411;28;20186;-66
2021/04/10 05:36:07;;;;;;;2.87;2.13;;;9.90;99.90;;;;;;5030109;28;20256;-66
2021/04/10 05:38:33;;;;;;;3.87;1.70;;;10.00;99.90;;;;;;5030242;28;20432;-66
2021/04/10 05:40:59;;;;;;;2.67;2.13;;;10.00;99.90;;;;;;5029825;28;20595;-67
2021/04/10 05:43:24;;;;;;;3.47;1.60;;;10.10;99.90;;;;;;5029787;28;20540;-66
2021/04/10 05:45:50;;;;;;;5.07;1.87;;;10.10;99.90;;;;;;5030211;28;20178;-66
2021/04/10 05:48:16;;;;;;;3.63;1.77;;;10.20;99.90;;;;;;5029985;28;20185;-66
2021/04/10 05:50:41;;;;;;;2.40;1.87;;;10.20;99.90;;;;;;5029283;28;20729;-66
2021/04/10 05:53:07;;;;;;;2.67;2.33;;;10.30;99.90;;;;;;5030309;28;20178;-66
2021/04/10 05:55:33;;;;;;;3.80;2.10;;;10.30;99.90;;;;;;5030251;28;20194;-66
2021/04/10 05:57:58;;;;;;;1.80;1.57;;;10.30;99.90;;;;;;5029806;28;20875;-66
2021/04/10 06:00:24;;;;;;;3.37;2.07;;;10.30;99.90;;;;;;5029633;28;20214;-66
2021/04/10 06:02:53;;;;;;;2.17;1.97;;;10.30;99.90;;;;;;5030542;28;20174;-66
2021/04/10 06:05:19;;;;;;;2.63;2.00;;;10.30;99.90;;;;;;5030156;28;20182;-66
2021/04/10 06:07:51;;;;;;;2.00;1.80;;;10.30;99.90;;;;;;5026954;28;20441;-68
2021/04/10 06:10:18;;;;;;;4.10;2.30;;;10.40;99.90;;;;;;5020688;28;20448;-66
2021/04/10 06:12:44;;;;;;;4.27;2.00;;;10.40;99.90;;;;;;5019481;28;20468;-67
2021/04/10 06:15:11;;;;;;;3.23;2.00;;;10.50;99.90;;;;;;5026589;28;20531;-66
2021/04/10 06:17:37;;;;;;;3.20;1.97;;;10.50;99.90;;;;;;5029577;28;20644;-66
2021/04/10 06:20:05;;;;;;;2.70;2.37;;;10.50;99.90;;;;;;5029155;28;20468;-66
2021/04/10 06:22:30;;;;;;;2.57;1.83;;;10.60;99.90;;;;;;5021266;28;20435;-67
2021/04/10 06:24:56;;;;;;;3.43;2.07;;;10.50;99.90;;;;;;5020063;28;20440;-67
2021/04/10 06:27:21;;;;;;;2.93;2.20;;;10.60;99.90;;;;;;5026651;28;20170;-67
2021/04/10 06:29:47;;;;;;;4.73;2.07;;;10.60;99.90;;;;;;5025924;28;20205;-66
2021/04/10 06:32:12;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;5020813;28;20240;-66
2021/04/10 06:34:38;;;;;;;3.13;2.57;;;10.70;99.90;;;;;;5020695;28;20236;-67
2021/04/10 06:37:03;;;;;;;3.10;1.80;;;10.70;99.90;;;;;;5026545;28;20588;-67
2021/04/10 06:39:29;;;;;;;6.67;3.37;;;10.70;99.90;;;;;;5025977;28;20174;-67
2021/04/10 06:41:55;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;5027116;28;20210;-66
2021/04/10 06:44:21;;;;;;;3.37;2.27;;;10.80;99.90;;;;;;5026853;28;20174;-67
2021/04/10 06:46:48;;;;;;;6.93;1.80;;;10.80;99.90;;;;;;5026777;28;20440;-67
2021/04/10 06:49:15;;;;;;;2.90;1.83;;;10.80;99.90;;;;;;5026124;28;20193;-66
2021/04/10 06:51:41;;;;;;;4.03;1.80;;;10.80;99.90;;;;;;5026865;28;20441;-67
2021/04/10 06:54:08;;;;;;;4.17;2.03;;;10.80;99.90;;;;;;5026813;28;20440;-66
2021/04/10 06:56:37;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5029331;28;20206;-68
2021/04/10 06:59:33;;;;;;;4.10;2.63;;;10.50;99.90;;;;;;5029387;28;20436;-69
2021/04/10 07:01:59;;;;;;;4.50;2.97;;;10.20;99.90;;;;;;5030636;28;20436;-67
2021/04/10 07:04:26;;;;;;;19.67;17.60;;;10.00;99.90;;;;;;5030154;28;20429;-67
2021/04/10 07:06:52;;;;;;;6.60;5.30;;;9.90;99.90;;;;;;5029364;28;20436;-67
2021/04/10 07:09:18;;;;;;;2.90;2.70;;;9.80;99.90;;;;;;5028367;28;20578;-67
2021/04/10 07:11:44;;;;;;;3.77;2.80;;;9.80;99.90;;;;;;5030330;28;20247;-67
2021/04/10 07:14:09;;;;;;;2.80;2.57;;;9.90;99.90;;;;;;5030102;28;20475;-66
2021/04/10 07:16:38;;;;;;;2.77;2.17;;;10.00;99.90;;;;;;5023426;28;20202;-65
2021/04/10 07:19:11;;;;;;;2.03;1.83;;;10.10;99.90;;;;;;5029724;28;20255;-67
2021/04/10 07:21:37;;;;;;;2.43;2.13;;;10.30;99.90;;;;;;5029144;28;20834;-66
2021/04/10 07:24:03;;;;;;;2.33;2.00;;;10.40;99.90;;;;;;5027495;28;20441;-66
2021/04/10 07:26:53;;;;;;;3.10;2.60;;;10.50;99.90;;;;;;5021654;28;20466;-67
2021/04/10 07:29:39;;;;;;;3.40;2.20;;;10.60;99.90;;;;;;5021498;28;20441;-67
2021/04/10 07:32:23;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5027548;28;20520;-66
2021/04/10 07:34:49;;;;;;;2.77;2.17;;;10.90;99.90;;;;;;5017991;28;20440;-66
2021/04/10 07:37:29;;;;;;;2.70;2.27;;;10.90;99.90;;;;;;5024426;28;20988;-66
2021/04/10 07:39:54;;;;;;;4.03;1.97;;;10.80;99.90;;;;;;5031204;28;20941;-67
2021/04/10 07:42:27;;;;;;;4.30;2.13;;;10.80;99.90;;;;;;5032342;28;20459;-67
2021/04/10 07:44:53;;;;;;;2.67;1.80;;;10.80;99.90;;;;;;5031667;28;20587;-66
2021/04/10 07:47:19;;;;;;;2.37;1.97;;;10.80;99.90;;;;;;5032170;28;20441;-67
2021/04/10 07:49:45;;;;;;;2.67;2.27;;;10.90;99.90;;;;;;5032326;28;20506;-68
2021/04/10 07:52:10;;;;;;;2.87;2.00;;;10.80;99.90;;;;;;5032104;28;20662;-67
2021/04/10 07:54:40;;;;;;;4.53;3.00;;;10.80;99.90;;;;;;5032007;28;20436;-69
2021/04/10 07:57:10;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5032101;28;20210;-69
2021/04/10 07:59:45;;;;;;;6.70;2.60;;;10.60;99.90;;;;;;5031914;28;20510;-68
2021/04/10 08:02:14;;;;;;;4.47;2.20;;;10.50;99.90;;;;;;5032103;28;20439;-68
2021/04/10 08:04:40;;;;;;;3.00;2.33;;;10.40;99.90;;;;;;5032260;28;20934;-69
2021/04/10 08:07:07;;;;;;;2.67;2.33;;;10.30;99.90;;;;;;5031268;28;21224;-67
2021/04/10 08:09:36;;;;;;;5.13;2.30;;;10.30;99.90;;;;;;5030857;28;20424;-68
2021/04/10 08:12:06;;;;;;;2.90;2.40;;;10.20;99.90;;;;;;5032194;28;20448;-68
2021/04/10 08:14:58;;;;;;;3.37;2.50;;;10.30;99.90;;;;;;5031033;28;20809;-68
2021/04/10 08:17:41;;;;;;;2.40;1.93;;;10.30;99.90;;;;;;5016275;28;20444;-68
2021/04/10 08:20:30;;;;;;;2.30;2.03;;;10.30;99.90;;;;;;5020506;28;20453;-67
2021/04/10 08:23:22;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;5030035;28;20516;-68
2021/04/10 08:25:48;;;;;;;2.50;1.83;;;10.50;99.90;;;;;;5031274;28;20437;-68
2021/04/10 08:28:15;;;;;;;3.00;2.00;;;10.50;99.90;;;;;;5032180;28;20508;-69
2021/04/10 08:30:41;;;;;;;4.43;2.00;;;10.60;99.90;;;;;;5031511;28;20453;-68
2021/04/10 08:33:07;;;;;;;2.20;1.83;;;10.60;99.90;;;;;;5031446;28;20437;-67
2021/04/10 08:35:33;;;;;;;2.47;2.27;;;10.70;99.90;;;;;;5031270;28;20844;-68
2021/04/10 08:38:00;;;;;;;3.63;2.33;;;10.80;99.90;;;;;;5031753;28;20178;-67
2021/04/10 08:40:26;;;;;;;2.07;1.87;;;10.80;99.90;;;;;;5031023;28;20199;-68
2021/04/10 08:42:55;;;;;;;2.10;1.77;;;10.80;99.90;;;;;;5031792;28;20437;-68
2021/04/10 08:45:28;;;;;;;2.43;2.10;;;10.90;99.90;;;;;;5022645;28;20465;-67
2021/04/10 08:47:53;;;;;;;3.50;1.80;;;10.80;99.90;;;;;;5027240;28;20968;-67
2021/04/10 08:50:19;;;;;;;2.90;1.93;;;10.70;99.90;;;;;;5030991;28;20456;-68
2021/04/10 08:52:45;;;;;;;2.10;1.83;;;10.70;99.90;;;;;;5029416;28;20178;-68
2021/04/10 08:55:13;;;;;;;2.50;2.10;;;10.60;99.90;;;;;;5019417;28;20167;-67
2021/04/10 08:57:41;;;;;;;2.70;2.47;;;10.70;99.90;;;;;;5026407;28;20440;-67
2021/04/10 09:00:29;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;5030698;28;20559;-68
2021/04/10 09:02:57;;;;;;;2.27;2.07;;;10.90;99.90;;;;;;5019562;28;20433;-67
2021/04/10 09:05:24;;;;;;;2.80;2.10;;;11.00;99.90;;;;;;5031094;28;20444;-68
2021/04/10 09:07:49;;;;;;;2.40;2.10;;;11.20;99.90;;;;;;5031280;28;20437;-67
2021/04/10 09:10:24;;;;;;;3.27;2.70;;;11.30;99.90;;;;;;5030427;28;20452;-67
2021/04/10 09:12:50;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5031317;28;20178;-68
2021/04/10 09:15:15;;;;;;;2.23;1.50;;;11.30;99.90;;;;;;5031091;28;20435;-68
2021/04/10 09:18:00;;;;;;;1.90;1.70;;;11.40;99.90;;;;;;5030548;28;20428;-67
2021/04/10 09:20:44;;;;;;;3.57;2.10;;;11.40;99.90;;;;;;5030242;28;20186;-68
2021/04/10 09:23:29;;;;;;;4.63;2.20;;;11.60;99.90;;;;;;5030919;28;20421;-67
2021/04/10 09:26:15;;;;;;;2.30;1.67;;;11.70;99.90;;;;;;5030256;28;20516;-68
2021/04/10 09:29:06;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5030793;28;20531;-68
2021/04/10 09:31:45;;;;;;;4.77;2.20;;;11.80;99.90;;;;;;5016494;28;20510;-67
2021/04/10 09:34:52;;;;;;;2.13;1.83;;;12.00;99.90;;;;;;5030444;28;20452;-68
2021/04/10 09:37:20;;;;;;;6.63;4.10;;;12.10;99.90;;;;;;5023927;28;20471;-67
2021/04/10 09:40:20;;;;;;;2.50;1.53;;;12.20;99.90;;;;;;5020220;28;20506;-68
2021/04/10 09:43:02;;;;;;;2.23;1.60;;;12.10;99.90;;;;;;5017428;28;20444;-67
2021/04/10 09:45:30;;;;;;;2.03;1.87;;;12.10;99.90;;;;;;5027418;28;20437;-68
2021/04/10 09:47:55;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5027692;28;20816;-68
2021/04/10 09:50:27;;;;;;;4.60;1.67;;;12.30;99.90;;;;;;5027062;28;20449;-68
2021/04/10 09:52:56;;;;;;;5.87;1.60;;;12.60;99.90;;;;;;5022678;28;20450;-67
2021/04/10 09:55:23;;;;;;;2.83;1.43;;;12.80;99.90;;;;;;5026767;28;20464;-68
2021/04/10 09:57:57;;;;;;;5.20;1.97;;;12.80;99.90;;;;;;5027501;28;20498;-67
2021/04/10 10:00:26;;;;;;;6.13;3.47;;;12.80;99.90;;;;;;5026229;28;20565;-67
2021/04/10 10:02:56;;;;;;;4.90;3.40;;;12.80;99.90;;;;;;5027079;28;20437;-68
2021/04/10 10:05:22;;;;;;;13.17;7.40;;;12.90;99.90;;;;;;5026952;28;20432;-69
2021/04/10 10:07:48;;;;;;;10.40;5.07;;;12.90;99.90;;;;;;5027029;28;20507;-68
2021/04/10 10:10:14;;;;;;;1.77;1.30;;;12.80;99.90;;;;;;5025690;28;20595;-68
2021/04/10 10:12:40;;;;;;;1.87;1.77;;;12.90;99.90;;;;;;5026606;28;20265;-69
2021/04/10 10:15:26;;;;;;;2.40;1.50;;;12.80;99.90;;;;;;5026843;28;21149;-68
2021/04/10 10:17:51;;;;;;;2.07;1.47;;;12.70;99.90;;;;;;5025236;28;20590;-68
2021/04/10 10:20:18;;;;;;;4.07;1.80;;;12.80;99.90;;;;;;5021852;28;20510;-69
2021/04/10 10:22:44;;;;;;;12.90;8.30;;;13.00;99.90;;;;;;5026666;28;20224;-69
2021/04/10 10:25:10;;;;;;;5.80;3.87;;;13.10;99.90;;;;;;5026708;28;20518;-69
2021/04/10 10:27:39;;;;;;;4.23;3.80;;;13.10;99.90;;;;;;5026267;28;20186;-69
2021/04/10 10:30:19;;;;;;;2.30;1.93;;;13.10;99.90;;;;;;5026874;28;20459;-69
2021/04/10 10:32:50;;;;;;;1.87;1.77;;;13.10;99.90;;;;;;5030832;28;20571;-68
2021/04/10 10:35:18;;;;;;;3.20;1.90;;;13.10;99.90;;;;;;5030543;28;20437;-67
2021/04/10 10:37:50;;;;;;;2.63;1.60;;;13.10;99.90;;;;;;5018938;28;20860;-68
2021/04/10 10:40:21;;;;;;;1.97;1.83;;;12.90;99.90;;;;;;5029454;28;20493;-68
2021/04/10 10:43:01;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5030623;28;20516;-68
2021/04/10 10:45:43;;;;;;;3.43;1.97;;;12.90;99.90;;;;;;5030755;28;20494;-68
2021/04/10 10:48:18;;;;;;;2.53;1.83;;;12.80;99.90;;;;;;5015492;28;20926;-67
2021/04/10 10:50:44;;;;;;;5.70;2.47;;;12.70;99.90;;;;;;5030397;28;20467;-68
2021/04/10 10:53:21;;;;;;;4.00;1.77;;;12.70;99.90;;;;;;5028923;28;20436;-68
2021/04/10 10:56:26;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5030182;28;20452;-67
2021/04/10 10:58:59;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;4969996;28;20490;-67
2021/04/10 11:01:26;;;;;;;2.00;1.53;;;12.90;99.90;;;;;;4965166;28;20458;-68
2021/04/10 11:04:04;;;;;;;3.00;1.60;;;13.10;99.90;;;;;;4992014;28;20467;-67
2021/04/10 11:06:33;;;;;;;1.97;1.40;;;13.30;99.90;;;;;;5031955;28;20456;-68
2021/04/10 11:09:03;;;;;;;9.60;4.70;;;13.40;99.90;;;;;;5033891;28;20417;-68
2021/04/10 11:11:32;;;;;;;8.27;2.60;;;13.50;99.90;;;;;;5032891;28;20502;-68
2021/04/10 11:13:58;;;;;;;2.60;2.00;;;13.60;99.90;;;;;;5033541;28;20487;-68
2021/04/10 11:16:24;;;;;;;2.60;2.30;;;13.80;99.90;;;;;;5031736;28;20502;-68
2021/04/10 11:18:57;;;;;;;3.73;2.40;;;13.90;99.90;;;;;;5032717;28;20428;-67
2021/04/10 11:21:26;;;;;;;4.87;1.80;;;14.10;99.90;;;;;;5032809;28;20202;-68
2021/04/10 11:24:05;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;5022263;28;20446;-67
2021/04/10 11:26:55;;;;;;;2.13;1.90;;;14.40;99.90;;;;;;5032952;28;20428;-68
2021/04/10 11:29:26;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5027267;28;20839;-67
2021/04/10 11:32:22;;;;;;;5.20;2.53;;;14.80;99.90;;;;;;5026644;28;20429;-68
2021/04/10 11:34:47;;;;;;;2.17;2.07;;;14.80;98.90;;;;;;5017138;28;20464;-68
2021/04/10 11:37:22;;;;;;;3.17;2.33;;;14.70;99.30;;;;;;5030191;28;20456;-67
2021/04/10 11:39:57;;;;;;;4.63;4.17;;;15.00;99.00;;;;;;5032456;28;20231;-67
2021/04/10 11:42:28;;;;;;;4.37;2.70;;;15.10;98.50;;;;;;5026101;28;20433;-67
2021/04/10 11:44:57;;;;;;;17.40;9.00;;;15.10;97.50;;;;;;5024448;28;20425;-67
2021/04/10 11:47:30;;;;;;;8.87;3.93;;;15.30;98.00;;;;;;5032567;28;20431;-67
2021/04/10 11:50:25;;;;;;;6.93;4.50;;;15.40;97.40;;;;;;5032378;28;20456;-68
2021/04/10 11:52:51;;;;;;;4.37;2.67;;;15.50;97.00;;;;;;5003851;28;20441;-68
2021/04/10 11:55:19;;;;;;;2.53;2.37;;;15.20;97.20;;;;;;5032184;28;20766;-67
2021/04/10 11:57:57;;;;;;;5.03;2.50;;;15.10;97.30;;;;;;5025771;28;20170;-67
2021/04/10 12:00:27;;;;;;;3.63;2.00;;;15.20;96.50;;;;;;5032504;28;21084;-68
2021/04/10 12:02:53;;;;;;;3.17;2.87;;;15.10;96.40;;;;;;5031035;28;20430;-67
2021/04/10 12:05:30;;;;;;;4.40;3.07;;;15.30;96.30;;;;;;5032430;28;20518;-68
2021/04/10 12:08:05;;;;;;;4.33;2.83;;;15.40;95.80;;;;;;5032121;28;20446;-68
2021/04/10 12:10:32;;;;;;;6.20;3.23;;;15.70;95.20;;;;;;5028926;28;20965;-68
2021/04/10 12:12:57;;;;;;;2.50;2.00;;;15.80;95.10;;;;;;5014764;28;20431;-68
2021/04/10 12:15:31;;;;;;;2.20;2.00;;;16.00;94.50;;;;;;5021373;28;20494;-68
2021/04/10 12:17:57;;;;;;;2.57;2.30;;;16.20;93.20;;;;;;5024914;28;20182;-68
2021/04/10 12:20:23;;;;;;;4.33;2.70;;;16.30;92.80;;;;;;5031793;28;20440;-68
2021/04/10 12:22:50;;;;;;;2.30;1.67;;;16.30;92.60;;;;;;5031848;28;20173;-67
2021/04/10 12:25:15;;;;;;;3.13;2.27;;;16.10;92.40;;;;;;5030628;28;20436;-68
2021/04/10 12:27:41;;;;;;;3.50;2.33;;;15.90;92.40;;;;;;5031640;28;20443;-68
2021/04/10 12:30:07;;;;;;;2.60;2.10;;;16.30;92.70;;;;;;5030804;28;20202;-67
2021/04/10 12:32:33;;;;;;;2.90;2.33;;;17.20;90.90;;;;;;5024649;28;20210;-68
2021/04/10 12:34:59;;;;;;;3.20;2.00;;;18.90;85.30;;;;;;5031499;28;20873;-68
2021/04/10 12:37:25;;;;;;;23.90;12.40;;;19.80;77.90;;;;;;5031790;28;20248;-68
2021/04/10 12:39:50;;;;;;;20.37;14.90;;;22.40;70.50;;;;;;5031212;28;20194;-68
2021/04/10 12:42:16;;;;;;;24.17;16.33;;;25.10;58.30;;;;;;5031387;28;20425;-68
2021/04/10 12:44:42;;;;;;;13.67;10.17;;;27.80;54.00;;;;;;5031754;28;20166;-66
2021/04/10 12:47:13;;;;;;;9.50;7.60;;;30.10;56.70;;;;;;5031544;28;20548;-67
2021/04/10 12:49:38;;;;;;;1.77;1.67;;;31.90;57.10;;;;;;5027005;28;20707;-69
2021/04/10 12:52:04;;;;;;;3.87;1.67;;;33.70;48.10;;;;;;5023004;28;20456;-66
2021/04/10 12:54:29;;;;;;;2.93;1.43;;;34.70;32.70;;;;;;5028405;28;20179;-66
2021/04/10 12:56:55;;;;;;;6.00;3.00;;;35.50;31.20;;;;;;5029146;28;20178;-73
2021/04/10 12:59:20;;;;;;;1.77;1.67;;;35.00;30.80;;;;;;5030374;28;20552;-66