Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:25;;;;;;;92.93;32.00;;;1.90;99.90;;;;;;5063225;28;20056;-73
2022/01/27 00:06:30;;;;;;;107.55;37.03;;;1.90;99.90;;;;;;5063392;28;20065;-73
2022/01/27 00:09:06;;;;;;;99.15;31.65;;;1.90;99.90;;;;;;5051787;28;20536;-71
2022/01/27 00:11:33;;;;;;;92.80;31.80;;;1.90;99.90;;;;;;5075156;28;20127;-71
2022/01/27 00:14:01;;;;;;;102.20;33.28;;;1.90;99.90;;;;;;5082731;28;20556;-71
2022/01/27 00:16:31;;;;;;;98.40;33.30;;;1.90;99.90;;;;;;5065263;28;20326;-73
2022/01/27 00:18:58;;;;;;;96.20;31.02;;;1.90;99.90;;;;;;5042123;28;20140;-72
2022/01/27 00:21:30;;;;;;;109.07;34.47;;;1.90;99.90;;;;;;5051087;28;20259;-72
2022/01/27 00:23:57;;;;;;;90.68;32.47;;;1.90;99.90;;;;;;5045844;28;20096;-73
2022/01/27 00:26:24;;;;;;;93.53;32.25;;;1.90;99.90;;;;;;5044840;28;20048;-71
2022/01/27 00:28:51;;;;;;;114.18;35.00;;;1.90;99.90;;;;;;5062627;28;20117;-72
2022/01/27 00:31:20;;;;;;;76.82;27.30;;;1.90;99.90;;;;;;5061374;28;20337;-72
2022/01/27 00:33:49;;;;;;;88.03;29.88;;;1.90;99.90;;;;;;5044521;28;20325;-72
2022/01/27 00:36:16;;;;;;;75.15;25.92;;;1.90;99.90;;;;;;5062355;28;20068;-71
2022/01/27 00:38:43;;;;;;;73.20;25.13;;;1.90;99.90;;;;;;5050346;28;20468;-71
2022/01/27 00:41:10;;;;;;;87.80;30.88;;;1.90;99.90;;;;;;5056173;28;20040;-71
2022/01/27 00:43:36;;;;;;;92.18;30.77;;;2.00;99.90;;;;;;5064699;28;20066;-71
2022/01/27 00:46:08;;;;;;;89.78;27.65;;;2.00;99.90;;;;;;5063697;28;20040;-72
2022/01/27 00:48:35;;;;;;;87.07;29.52;;;2.00;99.90;;;;;;5044043;28;20044;-72
2022/01/27 00:51:05;;;;;;;75.00;27.75;;;2.00;99.90;;;;;;5044211;28;20533;-71
2022/01/27 00:53:44;;;;;;;67.93;25.80;;;2.00;99.90;;;;;;5044655;28;20102;-71
2022/01/27 00:56:27;;;;;;;80.00;27.83;;;2.00;99.90;;;;;;5043955;28;20080;-71
2022/01/27 01:01:29;;;;;;;88.65;31.42;;;2.00;99.90;;;;;;5042574;28;20041;-75
2022/01/27 01:04:00;;;;;;;97.32;33.92;;;2.00;99.90;;;;;;5025346;28;20446;-75
2022/01/27 01:06:46;;;;;;;92.10;34.03;;;2.00;99.90;;;;;;5007929;28;20077;-76
2022/01/27 01:20:04;;;;;;;97.63;35.60;;;2.00;99.90;;;;;;5024581;28;20071;-76
2022/01/27 01:30:52;;;;;;;;;;;2.00;99.90;;;;;;5038556;28;20048;-75
2022/01/27 01:33:27;;;;;;;80.35;30.75;;;1.90;99.90;;;;;;5024503;28;20027;-75
2022/01/27 01:36:01;;;;;;;95.88;37.55;;;1.90;99.90;;;;;;5024384;28;20053;-74
2022/01/27 01:38:30;;;;;;;94.78;37.13;;;1.90;99.90;;;;;;5005642;28;20533;-74
2022/01/27 01:40:57;;;;;;;82.75;30.85;;;2.00;99.90;;;;;;5003502;28;20067;-77
2022/01/27 01:43:24;;;;;;;76.47;31.75;;;1.90;99.90;;;;;;5030368;28;20053;-77
2022/01/27 01:45:51;;;;;;;105.97;38.53;;;1.90;99.90;;;;;;5012732;28;20048;-76
2022/01/27 01:48:18;;;;;;;108.53;38.90;;;1.90;99.90;;;;;;5046886;28;20076;-77
2022/01/27 01:50:46;;;;;;;102.05;37.13;;;1.90;99.90;;;;;;5027162;28;20353;-78
2022/01/27 01:53:14;;;;;;;97.18;33.35;;;1.90;99.90;;;;;;5028791;28;20387;-76
2022/01/27 01:55:41;;;;;;;96.95;34.90;;;1.90;99.90;;;;;;5027292;28;20123;-76
2022/01/27 01:58:08;;;;;;;97.63;36.83;;;1.90;99.90;;;;;;5027946;28;20077;-76
2022/01/27 02:00:36;;;;;;;107.65;40.42;;;1.90;99.90;;;;;;5047084;28;20041;-77
2022/01/27 02:03:03;;;;;;;96.30;37.08;;;1.90;99.90;;;;;;5010357;28;20615;-77
2022/01/27 02:05:35;;;;;;;103.75;38.60;;;1.90;99.90;;;;;;5048403;28;20078;-77
2022/01/27 02:19:26;;;;;;;102.47;39.90;;;1.80;99.90;;;;;;5049771;28;20147;-77
2022/01/27 02:22:04;;;;;;;114.70;43.83;;;1.90;99.90;;;;;;5011550;28;20132;-77
2022/01/27 02:24:34;;;;;;;102.38;40.20;;;1.90;99.90;;;;;;5044691;28;20128;-76
2022/01/27 02:27:02;;;;;;;87.65;37.00;;;1.80;99.90;;;;;;5031089;28;20307;-77
2022/01/27 02:29:29;;;;;;;85.35;33.15;;;1.80;99.90;;;;;;5046985;28;20510;-77
2022/01/27 02:31:57;;;;;;;114.07;41.40;;;1.80;99.90;;;;;;5046977;28;20312;-77
2022/01/27 02:34:25;;;;;;;120.05;42.42;;;1.80;99.90;;;;;;5045419;28;20134;-76
2022/01/27 02:36:52;;;;;;;108.72;38.13;;;1.80;99.90;;;;;;5010763;28;20052;-77
2022/01/27 02:39:19;;;;;;;105.03;39.00;;;1.80;99.90;;;;;;5041189;28;20072;-77
2022/01/27 02:41:49;;;;;;;95.07;39.60;;;1.70;99.90;;;;;;5020709;28;20080;-78
2022/01/27 02:44:45;;;;;;;112.82;41.42;;;1.70;99.90;;;;;;5027179;28;20264;-77
2022/01/27 02:47:14;;;;;;;105.50;40.58;;;1.70;99.90;;;;;;5042628;28;20045;-76
2022/01/27 02:49:41;;;;;;;98.43;35.92;;;1.70;99.90;;;;;;5029073;28;20136;-77
2022/01/27 02:52:09;;;;;;;98.13;38.75;;;1.70;99.90;;;;;;5042096;28;20076;-75
2022/01/27 02:54:36;;;;;;;104.15;39.67;;;1.60;99.90;;;;;;5024117;28;20478;-75
2022/01/27 02:57:21;;;;;;;81.47;36.70;;;1.70;99.90;;;;;;5040765;28;20060;-75
2022/01/27 02:59:48;;;;;;;89.00;35.88;;;1.60;99.90;;;;;;5023391;28;20049;-75
2022/01/27 03:02:16;;;;;;;107.78;41.65;;;1.60;99.90;;;;;;5021912;28;20091;-75
2022/01/27 03:04:43;;;;;;;99.47;42.15;;;1.60;99.90;;;;;;5023558;28;20053;-74
2022/01/27 03:07:10;;;;;;;102.82;43.90;;;1.60;99.90;;;;;;5005460;28;20049;-75
2022/01/27 03:09:37;;;;;;;103.57;41.70;;;1.60;99.90;;;;;;5022062;28;20148;-75
2022/01/27 03:12:07;;;;;;;103.68;41.38;;;1.50;99.90;;;;;;5038770;28;20045;-75
2022/01/27 03:14:35;;;;;;;89.13;39.78;;;1.50;99.90;;;;;;5022878;28;20044;-75
2022/01/27 03:17:04;;;;;;;111.22;43.75;;;1.50;99.90;;;;;;5022412;28;20570;-75
2022/01/27 03:19:31;;;;;;;94.47;41.80;;;1.40;99.90;;;;;;5023153;28;20556;-75
2022/01/27 03:22:02;;;;;;;97.18;37.88;;;1.40;99.90;;;;;;5026449;28;20049;-74
2022/01/27 03:24:30;;;;;;;87.30;36.88;;;1.50;99.90;;;;;;5026991;28;20375;-75
2022/01/27 03:26:57;;;;;;;92.50;34.95;;;1.40;99.90;;;;;;5044490;28;20083;-75
2022/01/27 03:29:25;;;;;;;83.95;33.30;;;1.40;99.90;;;;;;5044210;28;20144;-75
2022/01/27 03:31:53;;;;;;;68.53;29.73;;;1.40;99.90;;;;;;5026681;28;20419;-75
2022/01/27 03:34:20;;;;;;;77.40;28.98;;;1.40;99.90;;;;;;5026283;28;20055;-74
2022/01/27 03:36:47;;;;;;;82.20;32.60;;;1.40;99.90;;;;;;5009994;28;20068;-75
2022/01/27 03:39:17;;;;;;;66.82;28.73;;;1.40;99.90;;;;;;5043953;28;20057;-74
2022/01/27 03:41:49;;;;;;;83.93;32.92;;;1.40;99.90;;;;;;5042795;28;20139;-75
2022/01/27 03:44:19;;;;;;;79.05;31.73;;;1.50;99.90;;;;;;5027060;28;20075;-75
2022/01/27 03:46:48;;;;;;;74.20;31.45;;;1.40;99.90;;;;;;5037373;28;20042;-75
2022/01/27 03:49:15;;;;;;;77.63;31.63;;;1.40;99.90;;;;;;5006646;28;20169;-77
2022/01/27 03:51:41;;;;;;;76.15;30.45;;;1.40;99.90;;;;;;5024650;28;20615;-75
2022/01/27 03:54:08;;;;;;;69.65;29.33;;;1.40;99.90;;;;;;4998126;28;20522;-75
2022/01/27 03:56:35;;;;;;;73.50;32.90;;;1.40;99.90;;;;;;5025984;28;20346;-75
2022/01/27 03:59:02;;;;;;;89.85;35.63;;;1.40;99.90;;;;;;5043871;28;20084;-75
2022/01/27 04:01:30;;;;;;;72.30;28.40;;;1.40;99.90;;;;;;5044202;28;20441;-74
2022/01/27 04:03:59;;;;;;;76.80;27.08;;;1.40;99.90;;;;;;5009587;28;20475;-75
2022/01/27 04:07:02;;;;;;;73.60;28.17;;;1.40;99.90;;;;;;5026017;28;20530;-75
2022/01/27 04:09:20;;;;;;;72.85;27.27;;;1.40;99.90;;;;;;5041378;28;20459;-74
2022/01/27 04:11:47;;;;;;;92.95;33.80;;;1.40;99.90;;;;;;5009434;28;20045;-74
2022/01/27 04:14:14;;;;;;;87.55;32.33;;;1.40;99.90;;;;;;5038190;28;20358;-74
2022/01/27 04:16:41;;;;;;;78.85;30.45;;;1.40;99.90;;;;;;5027416;28;20140;-75
2022/01/27 04:19:08;;;;;;;79.13;30.88;;;1.40;99.90;;;;;;5027285;28;20053;-75
2022/01/27 04:21:36;;;;;;;79.30;30.15;;;1.40;99.90;;;;;;5026020;28;20048;-75
2022/01/27 04:24:04;;;;;;;72.10;30.52;;;1.40;99.90;;;;;;5026034;28;20635;-75
2022/01/27 04:26:41;;;;;;;84.72;31.88;;;1.50;99.90;;;;;;5042896;28;20144;-75
2022/01/27 04:29:08;;;;;;;73.93;29.98;;;1.50;99.90;;;;;;5025691;28;20163;-74
2022/01/27 04:31:38;;;;;;;86.70;32.72;;;1.50;99.90;;;;;;5025045;28;20076;-75
2022/01/27 04:34:05;;;;;;;76.32;29.02;;;1.50;99.90;;;;;;5043760;28;20382;-75
2022/01/27 04:36:34;;;;;;;83.85;31.25;;;1.50;99.90;;;;;;5008641;28;20052;-75
2022/01/27 04:42:25;;;;;;;71.65;28.80;;;1.50;99.90;;;;;;5016357;28;20045;-74
2022/01/27 04:45:14;;;;;;;71.35;31.02;;;1.50;99.90;;;;;;5042710;28;20039;-75
2022/01/27 04:47:46;;;;;;;93.25;33.17;;;1.50;99.90;;;;;;5027990;28;20053;-74
2022/01/27 04:50:13;;;;;;;71.63;30.48;;;1.50;99.90;;;;;;5022899;28;20049;-75
2022/01/27 04:52:44;;;;;;;84.30;32.50;;;1.50;99.90;;;;;;5004495;28;20045;-74
2022/01/27 04:55:13;;;;;;;70.93;26.77;;;1.50;99.90;;;;;;5005550;28;20136;-75
2022/01/27 04:57:43;;;;;;;75.07;30.38;;;1.50;99.90;;;;;;5023337;28;20044;-75
2022/01/27 05:00:12;;;;;;;87.50;33.90;;;1.50;99.90;;;;;;5039797;28;20135;-75
2022/01/27 05:02:49;;;;;;;81.97;30.65;;;1.60;99.90;;;;;;5023267;28;20116;-75
2022/01/27 05:05:18;;;;;;;78.88;32.10;;;1.60;99.90;;;;;;5023703;28;20048;-75
2022/01/27 05:07:56;;;;;;;91.32;32.22;;;1.60;99.90;;;;;;5040940;28;20053;-74
2022/01/27 05:10:26;;;;;;;77.40;30.48;;;1.60;99.90;;;;;;5021549;28;20132;-75
2022/01/27 05:13:00;;;;;;;86.82;32.85;;;1.60;99.90;;;;;;5024444;28;20061;-74
2022/01/27 05:15:27;;;;;;;74.43;29.33;;;1.60;99.90;;;;;;5042020;28;20068;-75
2022/01/27 05:17:54;;;;;;;71.30;29.17;;;1.60;99.90;;;;;;5041015;28;20052;-75
2022/01/27 05:20:20;;;;;;;79.95;31.60;;;1.60;99.90;;;;;;5041905;28;20067;-74
2022/01/27 05:22:47;;;;;;;74.10;28.10;;;1.60;99.90;;;;;;5004097;28;20046;-75
2022/01/27 05:25:14;;;;;;;88.85;32.70;;;1.60;99.90;;;;;;5023109;28;20073;-73
2022/01/27 05:27:41;;;;;;;72.05;29.08;;;1.60;99.90;;;;;;5023481;28;20061;-73
2022/01/27 05:30:08;;;;;;;61.47;25.35;;;1.60;99.90;;;;;;5042200;28;20581;-75
2022/01/27 05:32:35;;;;;;;56.50;24.38;;;1.60;99.90;;;;;;5041047;28;20051;-76
2022/01/27 05:35:03;;;;;;;65.00;26.40;;;1.70;99.90;;;;;;5003634;28;20459;-75
2022/01/27 05:37:29;;;;;;;77.63;30.05;;;1.70;99.90;;;;;;5023353;28;20127;-75
2022/01/27 05:39:56;;;;;;;73.05;27.38;;;1.60;99.90;;;;;;5040551;28;20072;-75
2022/01/27 05:42:23;;;;;;;75.32;28.77;;;1.60;99.90;;;;;;5023185;28;20803;-75
2022/01/27 05:44:50;;;;;;;58.97;23.77;;;1.70;99.90;;;;;;5024527;28;20140;-75
2022/01/27 05:47:17;;;;;;;63.20;28.33;;;1.70;99.90;;;;;;5022884;28;20642;-75
2022/01/27 05:49:43;;;;;;;62.80;26.77;;;1.70;99.90;;;;;;5023511;28;20048;-75
2022/01/27 05:52:10;;;;;;;69.22;28.27;;;1.80;99.90;;;;;;5006466;28;20530;-76
2022/01/27 05:54:37;;;;;;;80.50;30.55;;;1.80;99.90;;;;;;5041951;28;20052;-75
2022/01/27 05:57:04;;;;;;;67.40;28.70;;;1.70;99.90;;;;;;5040399;28;20515;-75
2022/01/27 05:59:31;;;;;;;61.85;25.25;;;1.80;99.90;;;;;;5041008;28;20040;-75
2022/01/27 06:01:58;;;;;;;77.50;31.15;;;1.80;99.90;;;;;;5022982;28;20541;-75
2022/01/27 06:04:25;;;;;;;58.95;25.48;;;1.80;99.90;;;;;;5044248;28;20469;-75
2022/01/27 06:06:53;;;;;;;79.25;32.75;;;1.90;99.90;;;;;;5022317;28;20055;-75
2022/01/27 06:09:20;;;;;;;64.25;27.35;;;1.90;99.90;;;;;;5039583;28;20045;-75
2022/01/27 06:11:47;;;;;;;67.18;28.58;;;1.90;99.90;;;;;;5040285;28;20057;-75
2022/01/27 06:14:15;;;;;;;68.45;27.42;;;1.90;99.90;;;;;;5042393;28;20090;-74
2022/01/27 06:16:44;;;;;;;73.50;30.52;;;1.90;99.90;;;;;;5007498;28;20228;-74
2022/01/27 06:19:11;;;;;;;68.15;28.65;;;2.00;99.90;;;;;;5040531;28;20148;-74
2022/01/27 06:21:39;;;;;;;76.68;32.13;;;2.00;99.90;;;;;;5009146;28;20151;-74
2022/01/27 06:24:06;;;;;;;62.88;26.45;;;2.00;99.90;;;;;;5041215;28;20103;-74
2022/01/27 06:26:33;;;;;;;76.95;27.30;;;2.00;99.90;;;;;;5001148;28;20503;-76
2022/01/27 06:28:59;;;;;;;72.53;29.65;;;2.00;99.90;;;;;;5037300;28;20155;-75
2022/01/27 06:31:26;;;;;;;63.50;26.90;;;2.00;99.90;;;;;;5060456;28;20131;-75
2022/01/27 06:33:53;;;;;;;63.40;28.13;;;2.10;99.90;;;;;;5026769;28;20049;-75
2022/01/27 06:36:20;;;;;;;77.93;32.53;;;2.10;99.90;;;;;;5022426;28;20072;-75
2022/01/27 06:38:48;;;;;;;66.93;28.02;;;2.20;99.90;;;;;;5021288;28;20124;-74
2022/01/27 06:41:14;;;;;;;73.30;28.25;;;2.20;99.90;;;;;;5039654;28;20139;-75
2022/01/27 06:43:41;;;;;;;72.28;30.33;;;2.20;99.90;;;;;;5041124;28;20159;-74
2022/01/27 06:46:08;;;;;;;66.38;29.58;;;2.30;99.90;;;;;;5022923;28;20052;-75
2022/01/27 06:48:35;;;;;;;69.55;30.75;;;2.30;99.90;;;;;;5040155;28;20056;-75
2022/01/27 06:51:04;;;;;;;64.80;28.40;;;2.40;99.90;;;;;;5008185;28;20088;-75
2022/01/27 06:53:31;;;;;;;63.90;26.50;;;2.40;99.90;;;;;;5058130;28;20056;-75
2022/01/27 06:55:59;;;;;;;73.05;30.25;;;2.40;99.90;;;;;;5022936;28;20112;-75
2022/01/27 06:58:25;;;;;;;65.47;25.90;;;2.40;99.90;;;;;;5065548;22;20072;-69
2022/01/27 07:00:52;;;;;;;62.65;26.90;;;2.40;99.90;;;;;;5005446;28;20527;-71
2022/01/27 07:03:19;;;;;;;83.80;32.65;;;2.50;99.90;;;;;;5023563;28;20128;-69
2022/01/27 07:05:46;;;;;;;75.10;31.83;;;2.50;99.90;;;;;;5043062;28;20072;-70
2022/01/27 07:08:13;;;;;;;57.03;27.80;;;2.50;99.90;;;;;;5036818;28;20569;-70
2022/01/27 07:10:39;;;;;;;67.13;27.83;;;2.60;99.90;;;;;;5003292;28;20077;-70
2022/01/27 07:13:06;;;;;;;61.20;25.00;;;2.60;99.90;;;;;;5021464;28;20057;-71
2022/01/27 07:15:33;;;;;;;65.32;30.42;;;2.70;99.90;;;;;;4998000;28;20087;-70
2022/01/27 07:18:00;;;;;;;50.33;24.13;;;2.70;99.90;;;;;;5040786;28;20045;-69
2022/01/27 07:20:26;;;;;;;69.50;31.55;;;2.70;99.90;;;;;;5005367;28;20111;-72
2022/01/27 07:22:55;;;;;;;67.47;26.75;;;2.80;99.90;;;;;;5022138;28;20041;-72
2022/01/27 07:25:21;;;;;;;77.03;31.10;;;2.80;99.90;;;;;;5021014;28;20124;-71
2022/01/27 07:27:48;;;;;;;67.35;28.33;;;2.80;99.90;;;;;;5022489;28;20638;-71
2022/01/27 07:30:15;;;;;;;65.45;28.70;;;2.80;99.90;;;;;;5006337;28;20114;-71
2022/01/27 07:32:42;;;;;;;55.13;26.17;;;2.80;99.90;;;;;;5006538;28;20080;-71
2022/01/27 07:35:08;;;;;;;71.43;30.02;;;2.80;99.90;;;;;;5021410;28;20115;-71
2022/01/27 07:37:36;;;;;;;70.30;29.48;;;2.70;99.90;;;;;;5022211;28;20178;-71
2022/01/27 07:40:04;;;;;;;65.90;25.90;;;2.70;99.90;;;;;;5011436;28;20076;-71
2022/01/27 07:42:30;;;;;;;70.93;28.95;;;2.70;99.90;;;;;;5040178;28;20052;-71
2022/01/27 07:44:57;;;;;;;77.68;28.73;;;2.70;99.90;;;;;;5023185;28;20533;-71
2022/01/27 07:47:24;;;;;;;82.55;32.08;;;2.70;99.90;;;;;;5008783;28;20136;-72
2022/01/27 07:49:51;;;;;;;76.07;31.08;;;2.70;99.90;;;;;;5001918;28;20183;-71
2022/01/27 07:52:19;;;;;;;101.63;36.72;;;2.60;99.90;;;;;;4987260;28;20084;-72
2022/01/27 07:54:46;;;;;;;66.65;28.92;;;2.60;99.90;;;;;;4987757;28;20188;-75
2022/01/27 07:57:13;;;;;;;80.05;32.42;;;2.60;99.90;;;;;;4999626;28;20477;-73
2022/01/27 07:59:40;;;;;;;96.47;35.10;;;2.60;99.90;;;;;;5023119;28;20045;-72
2022/01/27 08:02:07;;;;;;;96.30;37.25;;;2.60;99.90;;;;;;5006540;28;20380;-73
2022/01/27 08:04:34;;;;;;;102.28;37.13;;;2.60;99.90;;;;;;5006110;28;20450;-74
2022/01/27 08:07:02;;;;;;;110.95;37.40;;;2.70;99.90;;;;;;5028759;28;20080;-74
2022/01/27 08:09:29;;;;;;;88.72;30.88;;;2.60;99.90;;;;;;5001810;28;20110;-74
2022/01/27 08:11:56;;;;;;;74.10;28.77;;;2.70;99.90;;;;;;5012246;28;20065;-73
2022/01/27 08:14:23;;;;;;;78.15;30.95;;;2.60;99.90;;;;;;5007722;28;20049;-74
2022/01/27 08:16:50;;;;;;;67.53;28.42;;;2.70;99.90;;;;;;5013304;28;20507;-72
2022/01/27 08:19:16;;;;;;;92.70;34.15;;;2.70;99.90;;;;;;5030283;28;20041;-73
2022/01/27 08:21:44;;;;;;;109.40;37.53;;;2.70;99.90;;;;;;5013237;28;20041;-74
2022/01/27 08:24:11;;;;;;;87.82;32.95;;;2.70;99.90;;;;;;5012288;28;20084;-73
2022/01/27 08:26:44;;;;;;;105.03;38.80;;;2.70;99.90;;;;;;5026467;28;20053;-72
2022/01/27 08:29:26;;;;;;;92.63;34.05;;;2.70;99.90;;;;;;5022735;28;20056;-72
2022/01/27 08:32:18;;;;;;;113.25;37.33;;;2.70;99.90;;;;;;5009343;28;20144;-73
2022/01/27 08:34:45;;;;;;;98.47;33.63;;;2.80;99.90;;;;;;5010505;28;20094;-71
2022/01/27 08:37:14;;;;;;;89.32;34.92;;;2.80;99.90;;;;;;5009411;28;20068;-73
2022/01/27 08:39:41;;;;;;;102.15;38.47;;;2.80;99.90;;;;;;5019777;28;20049;-74
2022/01/27 08:42:08;;;;;;;84.15;34.75;;;2.80;99.90;;;;;;5008957;28;20037;-74
2022/01/27 08:44:36;;;;;;;82.10;32.10;;;2.80;99.90;;;;;;5012212;28;20037;-74
2022/01/27 08:47:05;;;;;;;107.90;39.38;;;2.80;99.90;;;;;;5014316;28;20057;-73
2022/01/27 08:49:33;;;;;;;99.90;35.67;;;2.90;99.90;;;;;;5044107;28;20079;-73
2022/01/27 08:52:02;;;;;;;111.40;37.13;;;2.90;99.90;;;;;;5009792;28;20122;-74
2022/01/27 08:54:29;;;;;;;108.97;39.40;;;2.90;99.90;;;;;;5028436;28;20056;-73
2022/01/27 08:56:55;;;;;;;106.78;38.30;;;2.90;99.90;;;;;;5013381;28;20045;-74
2022/01/27 08:59:22;;;;;;;91.63;37.80;;;2.90;99.90;;;;;;5027142;28;20543;-75
2022/01/27 09:01:49;;;;;;;91.45;33.80;;;2.90;99.90;;;;;;5028829;28;20045;-74
2022/01/27 09:04:16;;;;;;;115.72;40.45;;;2.90;99.90;;;;;;5025981;28;20140;-74
2022/01/27 09:06:44;;;;;;;118.65;40.55;;;3.00;99.90;;;;;;5055037;28;20060;-74
2022/01/27 09:09:11;;;;;;;114.40;40.58;;;3.00;99.90;;;;;;5013041;28;20283;-73
2022/01/27 09:11:39;;;;;;;120.78;41.78;;;3.00;99.90;;;;;;5015172;28;20677;-74
2022/01/27 09:14:06;;;;;;;100.93;34.53;;;3.00;99.90;;;;;;4994421;28;20148;-73
2022/01/27 09:16:35;;;;;;;122.90;41.33;;;3.10;99.90;;;;;;5009771;28;20625;-75
2022/01/27 09:19:11;;;;;;;93.03;32.08;;;3.10;99.90;;;;;;4994912;28;20085;-73
2022/01/27 09:21:44;;;;;;;95.63;34.03;;;3.20;99.90;;;;;;5024266;28;20080;-73
2022/01/27 09:24:15;;;;;;;83.80;32.15;;;3.20;99.90;;;;;;5025432;28;20053;-74
2022/01/27 09:29:14;;;;;;;83.40;30.60;;;3.20;99.90;;;;;;5030709;28;20045;-74
2022/01/27 09:31:41;;;;;;;79.80;28.08;;;3.30;99.90;;;;;;5009383;28;20049;-74
2022/01/27 09:34:27;;;;;;;83.47;32.85;;;3.30;99.90;;;;;;5011396;28;20071;-74
2022/01/27 09:36:55;;;;;;;77.30;27.13;;;3.40;99.90;;;;;;5024802;28;20394;-73
2022/01/27 09:39:23;;;;;;;74.53;30.42;;;3.40;99.90;;;;;;5021081;28;20073;-74
2022/01/27 09:41:55;;;;;;;63.13;25.30;;;3.40;99.90;;;;;;5009428;28;20038;-74
2022/01/27 09:44:31;;;;;;;66.57;27.52;;;3.50;99.90;;;;;;5004372;28;20050;-75
2022/01/27 09:47:06;;;;;;;60.75;23.00;;;3.50;99.90;;;;;;4998812;28;20049;-74
2022/01/27 09:49:40;;;;;;;;;;;3.60;99.90;;;;;;5023494;28;20137;-74
2022/01/27 09:52:07;;;;;;;56.47;20.83;;;3.60;99.90;;;;;;5005151;28;19931;-74
2022/01/27 09:54:35;;;;;;;52.10;22.38;;;3.60;99.90;;;;;;5023079;28;20148;-75
2022/01/27 09:57:04;;;;;;;63.45;26.05;;;3.70;99.90;;;;;;5020406;28;20053;-74
2022/01/27 09:59:30;;;;;;;63.25;26.35;;;3.70;99.90;;;;;;5004719;28;20220;-74
2022/01/27 10:02:07;;;;;;;69.88;27.30;;;3.70;99.90;;;;;;5022003;28;20084;-74
2022/01/27 10:04:50;;;;;;;51.05;21.90;;;3.70;99.90;;;;;;5024566;28;20052;-73
2022/01/27 10:07:29;;;;;;;67.18;26.98;;;3.80;99.90;;;;;;5056991;28;20067;-73
2022/01/27 10:10:04;;;;;;;68.53;27.30;;;3.80;99.90;;;;;;5015984;28;20079;-74
2022/01/27 10:12:49;;;;;;;44.58;19.70;;;3.80;99.90;;;;;;5019674;28;20057;-74
2022/01/27 10:15:20;;;;;;;53.95;24.13;;;3.80;99.90;;;;;;5023931;28;20129;-74
2022/01/27 10:18:05;;;;;;;58.85;25.15;;;3.80;99.90;;;;;;5023525;28;20266;-75
2022/01/27 10:20:32;;;;;;;44.53;22.40;;;3.90;99.90;;;;;;5022862;28;20049;-74
2022/01/27 10:23:24;;;;;;;56.30;24.55;;;3.90;99.90;;;;;;5023452;28;20099;-74
2022/01/27 10:25:55;;;;;;;50.75;20.60;;;3.90;99.90;;;;;;5024610;28;20127;-75
2022/01/27 10:29:29;;;;;;;50.67;23.27;;;3.90;99.90;;;;;;5004400;28;20053;-73
2022/01/27 10:31:20;;;;;;;;;;;3.90;99.90;;;;;;5013204;28;20107;-74
2022/01/27 10:33:54;;;;;;;34.03;15.77;;;3.90;99.90;;;;;;5024521;28;20012;-74
2022/01/27 10:36:23;;;;;;;48.83;19.10;;;3.90;99.90;;;;;;5041416;28;20156;-75
2022/01/27 10:39:01;;;;;;;45.90;19.42;;;3.90;99.90;;;;;;5020930;28;20636;-74
2022/01/27 10:41:32;;;;;;;41.80;20.00;;;4.00;99.90;;;;;;5011032;28;20050;-74
2022/01/27 10:44:05;;;;;;;47.72;21.50;;;4.00;99.90;;;;;;5023530;28;20060;-75
2022/01/27 10:46:33;;;;;;;56.33;23.98;;;4.00;99.90;;;;;;5004463;28;20053;-74
2022/01/27 10:49:10;;;;;;;45.83;20.70;;;4.00;99.90;;;;;;5023238;28;20049;-75
2022/01/27 10:51:45;;;;;;;33.17;16.02;;;4.00;99.90;;;;;;5023205;28;20076;-73
2022/01/27 10:54:24;;;;;;;49.17;20.52;;;4.10;99.90;;;;;;5042157;28;20096;-75
2022/01/27 10:56:51;;;;;;;36.67;17.23;;;4.00;99.90;;;;;;5030344;28;20040;-73
2022/01/27 10:59:19;;;;;;;53.75;22.00;;;4.00;99.90;;;;;;5023258;28;20412;-73
2022/01/27 11:01:51;;;;;;;38.97;18.40;;;4.10;99.90;;;;;;5058131;28;20149;-74
2022/01/27 11:04:20;;;;;;;32.45;14.95;;;4.10;99.90;;;;;;5025563;28;20172;-74
2022/01/27 11:06:59;;;;;;;31.70;16.33;;;4.10;99.90;;;;;;5007186;28;20049;-74
2022/01/27 11:09:27;;;;;;;35.33;17.42;;;4.10;99.90;;;;;;5036934;28;20596;-73
2022/01/27 11:11:56;;;;;;;36.80;17.58;;;4.20;99.90;;;;;;5002220;28;20410;-73
2022/01/27 11:14:25;;;;;;;37.08;18.25;;;4.10;99.90;;;;;;5006977;28;20048;-73
2022/01/27 11:16:56;;;;;;;50.65;21.17;;;4.10;99.90;;;;;;5022511;28;20127;-75
2022/01/27 11:22:10;;;;;;;39.38;18.67;;;4.20;99.90;;;;;;5040362;28;20133;-74
2022/01/27 11:25:07;;;;;;;28.08;14.48;;;4.20;99.90;;;;;;5003150;28;20045;-73
2022/01/27 11:27:37;;;;;;;38.67;18.92;;;4.20;99.90;;;;;;5003262;28;20345;-74
2022/01/27 11:30:27;;;;;;;44.28;20.00;;;4.30;99.90;;;;;;5019216;28;20049;-74
2022/01/27 11:33:08;;;;;;;35.65;17.77;;;4.30;99.90;;;;;;4995443;28;20076;-75
2022/01/27 11:36:11;;;;;;;33.35;16.13;;;4.30;99.90;;;;;;4989181;28;20095;-75
2022/01/27 11:38:42;;;;;;;29.05;15.00;;;4.30;99.90;;;;;;5016236;28;20045;-75
2022/01/27 11:41:48;;;;;;;30.15;16.15;;;4.30;99.90;;;;;;4995182;28;20056;-74
2022/01/27 11:44:28;;;;;;;30.33;14.90;;;4.30;99.90;;;;;;4930849;28;20058;-75
2022/01/27 11:47:17;;;;;;;33.05;15.73;;;4.30;99.90;;;;;;4943081;28;20531;-74
2022/01/27 11:50:07;;;;;;;24.88;12.98;;;4.40;99.90;;;;;;5000688;28;20138;-75
2022/01/27 11:52:47;;;;;;;27.40;14.80;;;4.40;99.90;;;;;;5042926;28;20056;-75
2022/01/27 11:55:25;;;;;;;36.97;16.52;;;4.40;99.90;;;;;;5024802;28;20045;-75
2022/01/27 11:57:54;;;;;;;36.25;17.05;;;4.40;99.90;;;;;;5025168;28;20045;-75
2022/01/27 12:00:23;;;;;;;35.08;18.48;;;4.40;99.90;;;;;;5024824;28;20041;-75
2022/01/27 12:03:02;;;;;;;34.90;18.92;;;4.40;99.90;;;;;;5043465;28;20588;-75
2022/01/27 12:06:11;;;;;;;37.92;19.90;;;4.40;99.90;;;;;;5043631;28;20051;-75
2022/01/27 12:08:38;;;;;;;34.75;16.95;;;4.40;99.90;;;;;;5034080;28;20122;-75
2022/01/27 12:11:50;;;;;;;34.92;19.60;;;4.50;99.90;;;;;;5014563;28;20657;-75
2022/01/27 12:14:21;;;;;;;28.70;14.50;;;4.50;99.90;;;;;;4938599;28;20088;-75
2022/01/27 12:17:07;;;;;;;33.83;16.67;;;4.50;99.90;;;;;;5022259;28;20528;-75
2022/01/27 12:19:46;;;;;;;;;;;4.50;99.90;;;;;;5024073;28;20618;-75
2022/01/27 12:22:15;;;;;;;30.25;15.80;;;4.50;99.90;;;;;;5051301;28;20248;-75
2022/01/27 12:25:02;;;;;;;35.55;18.75;;;4.50;99.90;;;;;;5025295;28;20030;-75
2022/01/27 12:27:30;;;;;;;33.47;18.35;;;4.50;99.90;;;;;;5007809;28;20049;-75
2022/01/27 12:30:18;;;;;;;44.92;22.60;;;4.60;99.90;;;;;;5024208;28;20048;-76
2022/01/27 12:32:45;;;;;;;27.58;15.88;;;4.60;99.90;;;;;;5024653;28;20057;-76
2022/01/27 12:35:18;;;;;;;33.95;18.40;;;4.60;99.90;;;;;;5024300;28;20052;-75
2022/01/27 12:37:50;;;;;;;25.13;14.20;;;4.60;99.90;;;;;;5024096;28;20045;-76
2022/01/27 12:40:23;;;;;;;26.27;14.10;;;4.60;99.90;;;;;;5017187;28;20064;-76
2022/01/27 12:42:59;;;;;;;28.60;15.77;;;4.60;99.90;;;;;;5036346;28;20132;-75
2022/01/27 12:45:34;;;;;;;35.97;18.25;;;4.60;99.90;;;;;;5023365;28;20131;-75
2022/01/27 12:48:14;;;;;;;46.63;23.27;;;4.60;99.90;;;;;;4999370;28;20141;-75
2022/01/27 12:50:41;;;;;;;33.70;17.95;;;4.60;99.90;;;;;;5005107;28;20096;-75
2022/01/27 12:53:13;;;;;;;35.13;19.10;;;4.70;99.90;;;;;;5022859;28;20684;-74
2022/01/27 12:55:44;;;;;;;43.13;21.73;;;4.70;99.90;;;;;;5027853;28;20049;-75
2022/01/27 13:00:51;;;;;;;38.33;21.02;;;4.70;99.90;;;;;;5037933;28;20045;-75
2022/01/27 13:03:19;;;;;;;42.30;21.33;;;4.70;99.90;;;;;;5040449;28;20053;-75
2022/01/27 13:05:50;;;;;;;41.13;22.63;;;4.70;99.90;;;;;;5024906;28;20048;-75
2022/01/27 13:08:22;;;;;;;32.25;18.55;;;4.70;99.90;;;;;;5041281;28;20056;-75
2022/01/27 13:10:59;;;;;;;36.10;19.48;;;4.70;99.90;;;;;;5005258;28;20053;-74
2022/01/27 13:13:30;;;;;;;32.65;18.65;;;4.80;99.90;;;;;;5022395;28;20144;-74
2022/01/27 13:15:59;;;;;;;35.33;20.58;;;4.80;99.90;;;;;;5023416;28;20041;-74
2022/01/27 13:18:41;;;;;;;32.47;18.30;;;4.80;99.90;;;;;;5023668;28;20075;-74
2022/01/27 13:21:41;;;;;;;30.83;17.10;;;4.80;99.90;;;;;;5024009;28;20139;-74
2022/01/27 13:24:16;;;;;;;30.50;17.33;;;4.80;99.90;;;;;;5023947;28;20056;-75
2022/01/27 13:26:45;;;;;;;32.47;17.67;;;4.80;99.90;;;;;;5001834;28;20073;-74
2022/01/27 13:29:19;;;;;;;28.75;17.42;;;4.90;99.90;;;;;;5021515;28;20751;-73
2022/01/27 13:31:46;;;;;;;28.23;15.80;;;4.90;99.90;;;;;;5020977;28;20565;-73
2022/01/27 13:34:14;;;;;;;28.65;15.65;;;4.90;99.90;;;;;;5004805;28;20079;-74
2022/01/27 13:36:55;;;;;;;30.60;16.08;;;4.90;99.90;;;;;;5005336;28;20080;-74
2022/01/27 13:42:08;;;;;;;35.72;18.73;;;4.90;99.90;;;;;;5019587;28;20053;-75
2022/01/27 13:44:35;;;;;;;40.22;21.27;;;5.00;99.90;;;;;;5003827;28;20839;-73