Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:04:27;;;;;;;2.08;1.60;;;;;;;;;;10155224;29;20536;-84
2023/03/17 00:09:30;;;;;;;3.97;1.27;;;;;;;;;;10141101;29;20127;-82
2023/03/17 00:14:35;;;;;;;2.67;1.48;;;;;;;;;;10135434;29;20041;-82
2023/03/17 00:19:40;;;;;;;1.35;1.20;;;;;;;;;;10156113;29;20051;-83
2023/03/17 00:24:45;;;;;;;2.10;1.48;;;;;;;;;;10147208;29;20507;-83
2023/03/17 00:29:51;;;;;;;2.42;1.73;;;;;;;;;;10145507;29;20772;-88
2023/03/17 00:34:56;;;;;;;1.40;1.23;;;;;;;;;;10151561;29;20058;-82
2023/03/17 00:40:00;;;;;;;1.50;1.20;;;;;;;;;;10154385;29;20127;-83
2023/03/17 00:45:08;;;;;;;1.50;1.30;;;;;;;;;;10161873;29;20095;-88
2023/03/17 00:50:16;;;;;;;1.60;1.38;;;;;;;;;;10161728;29;20126;-83
2023/03/17 00:55:25;;;;;;;1.67;1.35;;;;;;;;;;10159447;29;20047;-83
2023/03/17 01:00:30;;;;;;;1.75;1.40;;;;;;;;;;10150425;29;20058;-83
2023/03/17 01:05:35;;;;;;;1.55;1.17;;;;;;;;;;10162376;29;20074;-87
2023/03/17 01:10:39;;;;;;;2.10;1.60;;;;;;;;;;10151270;29;20067;-85
2023/03/17 01:15:47;;;;;;;2.08;1.42;;;;;;;;;;10153271;29;20105;-82
2023/03/17 01:20:52;;;;;;;1.48;1.38;;;;;;;;;;10169091;29;20045;-83
2023/03/17 01:25:56;;;;;;;1.15;1.05;;;;;;;;;;10150904;29;20054;-87
2023/03/17 01:31:01;;;;;;;1.73;1.40;;;;;;;;;;10158941;29;20462;-84
2023/03/17 01:36:09;;;;;;;2.47;1.75;;;;;;;;;;10170626;29;20052;-86
2023/03/17 01:41:13;;;;;;;2.13;1.55;;;;;;;;;;10150527;29;20087;-85
2023/03/17 01:46:24;;;;;;;2.58;1.60;;;;;;;;;;10160933;29;20237;-85
2023/03/17 01:51:33;;;;;;;2.17;1.70;;;;;;;;;;10153262;29;20058;-83
2023/03/17 01:56:37;;;;;;;2.03;1.60;;;;;;;;;;10155593;29;20066;-83
2023/03/17 02:01:46;;;;;;;1.55;1.40;;;;;;;;;;10157816;29;20535;-86
2023/03/17 02:06:54;;;;;;;2.35;1.83;;;;;;;;;;10172228;29;20044;-86
2023/03/17 02:12:02;;;;;;;2.75;2.15;;;;;;;;;;10162422;29;20060;-85
2023/03/17 02:17:08;;;;;;;2.88;1.85;;;;;;;;;;10148305;29;20170;-85
2023/03/17 02:22:19;;;;;;;2.47;1.63;;;;;;;;;;10177108;29;20043;-84
2023/03/17 02:27:28;;;;;;;3.40;1.67;;;;;;;;;;10159979;29;20055;-82
2023/03/17 02:32:36;;;;;;;2.15;1.90;;;;;;;;;;10171584;29;20126;-85
2023/03/17 02:37:45;;;;;;;2.13;1.80;;;;;;;;;;10168475;29;20044;-85
2023/03/17 02:42:48;;;;;;;;;;;;;;;;;;10146578;29;20039;-83
2023/03/17 02:47:52;;;;;;;2.45;1.30;;;;;;;;;;10138095;29;20508;-83
2023/03/17 02:52:57;;;;;;;1.30;0.95;;;;;;;;;;10149578;29;20054;-83
2023/03/17 02:58:02;;;;;;;1.50;1.10;;;;;;;;;;10142137;29;20046;-83
2023/03/17 03:03:05;;;;;;;1.60;1.35;;;;;;;;;;10165685;29;20055;-87
2023/03/17 03:08:11;;;;;;;1.95;1.52;;;;;;;;;;10155579;29;20487;-85
2023/03/17 03:13:14;;;;;;;1.73;1.10;;;;;;;;;;10165591;29;20706;-85
2023/03/17 03:18:19;;;;;;;1.98;1.30;;;;;;;;;;10151117;29;20063;-84
2023/03/17 03:23:26;;;;;;;1.60;1.10;;;;;;;;;;10149156;29;20076;-85
2023/03/17 03:28:30;;;;;;;1.10;1.00;;;;;;;;;;10154144;29;20407;-87
2023/03/17 03:33:33;;;;;;;2.00;1.33;;;;;;;;;;10146356;29;20321;-83
2023/03/17 03:38:38;;;;;;;1.52;1.23;;;;;;;;;;10144255;29;20052;-82
2023/03/17 03:43:42;;;;;;;1.20;1.10;;;;;;;;;;10157082;29;20156;-82
2023/03/17 03:48:45;;;;;;;1.63;1.20;;;;;;;;;;10137867;29;20093;-84
2023/03/17 03:53:50;;;;;;;1.92;1.30;;;;;;;;;;10148131;29;20040;-83
2023/03/17 03:58:53;;;;;;;2.25;1.20;;;;;;;;;;10148209;29;20134;-82
2023/03/17 04:03:57;;;;;;;1.50;1.10;;;;;;;;;;10136548;29;20051;-82
2023/03/17 04:09:02;;;;;;;1.73;1.17;;;;;;;;;;10142742;29;20122;-82
2023/03/17 04:14:06;;;;;;;1.85;1.17;;;;;;;;;;10162714;29;20154;-84
2023/03/17 04:19:09;;;;;;;1.67;1.40;;;;;;;;;;10109204;29;20080;-84
2023/03/17 04:24:14;;;;;;;2.08;1.27;;;;;;;;;;10156056;29;20047;-85
2023/03/17 04:29:18;;;;;;;2.25;1.30;;;;;;;;;;10144352;29;20056;-83
2023/03/17 04:34:23;;;;;;;1.60;1.48;;;;;;;;;;10147097;29;20050;-84
2023/03/17 04:39:28;;;;;;;2.45;1.80;;;;;;;;;;10152341;29;20072;-82
2023/03/17 04:44:31;;;;;;;2.95;1.75;;;;;;;;;;10170157;29;20048;-85
2023/03/17 04:49:35;;;;;;;1.90;1.20;;;;;;;;;;10153316;29;20043;-84
2023/03/17 04:54:42;;;;;;;1.98;1.40;;;;;;;;;;10151149;29;20715;-85
2023/03/17 04:59:45;;;;;;;1.20;1.10;;;;;;;;;;10156058;29;20046;-83
2023/03/17 05:04:49;;;;;;;1.40;1.15;;;;;;;;;;10158623;29;20058;-85
2023/03/17 05:09:53;;;;;;;1.98;1.55;;;;;;;;;;10162080;29;20039;-85
2023/03/17 05:14:57;;;;;;;1.92;1.63;;;;;;;;;;10181059;29;20055;-85
2023/03/17 05:20:01;;;;;;;2.53;1.52;;;;;;;;;;10174591;29;20099;-86
2023/03/17 05:25:06;;;;;;;1.98;1.50;;;;;;;;;;10161945;29;20047;-88
2023/03/17 05:30:11;;;;;;;1.73;1.40;;;;;;;;;;10136849;29;20091;-89
2023/03/17 05:35:16;;;;;;;2.15;1.63;;;;;;;;;;10148764;29;20107;-84
2023/03/17 05:40:22;;;;;;;2.08;1.60;;;;;;;;;;10150881;29;20063;-83
2023/03/17 05:45:29;;;;;;;1.65;1.55;;;;;;;;;;10172708;29;20058;-88
2023/03/17 05:50:35;;;;;;;2.45;1.50;;;;;;;;;;10173111;29;20040;-84
2023/03/17 05:55:40;;;;;;;2.33;1.42;;;;;;;;;;10148773;29;20897;-84
2023/03/17 06:00:44;;;;;;;3.50;2.08;;;;;;;;;;10167796;29;20107;-84
2023/03/17 06:05:47;;;;;;;2.03;1.50;;;;;;;;;;10169981;29;20059;-85
2023/03/17 06:10:52;;;;;;;3.35;2.10;;;;;;;;;;10171546;29;20071;-88
2023/03/17 06:15:56;;;;;;;2.80;1.90;;;;;;;;;;10179969;29;20406;-86
2023/03/17 06:21:00;;;;;;;2.92;1.67;;;;;;;;;;10160967;29;20047;-86
2023/03/17 06:26:06;;;;;;;2.42;1.40;;;;;;;;;;10166335;29;20047;-85
2023/03/17 06:31:09;;;;;;;3.00;1.42;;;;;;;;;;10158173;29;20824;-87
2023/03/17 06:36:13;;;;;;;1.98;1.50;;;;;;;;;;10139216;29;20465;-86
2023/03/17 06:41:18;;;;;;;1.60;1.50;;;;;;;;;;10125898;29;20047;-86
2023/03/17 06:46:22;;;;;;;2.88;1.80;;;;;;;;;;10160482;29;20048;-87
2023/03/17 06:51:26;;;;;;;2.80;1.63;;;;;;;;;;10163688;29;20407;-83
2023/03/17 06:56:34;;;;;;;2.35;1.60;;;;;;;;;;10153013;29;20039;-84
2023/03/17 07:01:39;;;;;;;4.88;2.80;;;;;;;;;;10185087;29;20048;-86
2023/03/17 07:06:43;;;;;;;2.45;2.08;;;;;;;;;;10182276;29;20050;-86
2023/03/17 07:11:48;;;;;;;2.63;1.90;;;;;;;;;;10178480;29;20090;-87
2023/03/17 07:16:52;;;;;;;3.78;2.35;;;;;;;;;;10190999;29;20507;-85
2023/03/17 07:21:56;;;;;;;5.55;2.00;;;;;;;;;;10194867;29;20559;-86
2023/03/17 07:27:00;;;;;;;2.13;1.58;;;;;;;;;;10195114;29;20136;-84
2023/03/17 07:32:06;;;;;;;1.63;1.17;;;;;;;;;;10173483;29;20083;-85
2023/03/17 07:37:11;;;;;;;1.90;1.40;;;;;;;;;;10167226;29;20156;-84
2023/03/17 07:42:18;;;;;;;2.30;1.77;;;;;;;;;;10176807;29;20419;-84
2023/03/17 07:47:21;;;;;;;4.03;2.08;;;;;;;;;;10163012;29;20132;-85
2023/03/17 07:52:25;;;;;;;6.85;2.55;;;;;;;;;;10165753;29;20480;-85
2023/03/17 07:57:30;;;;;;;3.75;1.90;;;;;;;;;;10170021;29;20040;-86
2023/03/17 08:02:35;;;;;;;2.97;1.55;;;;;;;;;;10199198;29;20079;-87
2023/03/17 08:07:39;;;;;;;2.20;1.60;;;;;;;;;;10195069;29;20040;-87
2023/03/17 08:12:44;;;;;;;3.72;2.00;;;;;;;;;;10176925;29;20502;-85
2023/03/17 08:17:48;;;;;;;2.45;1.30;;;;;;;;;;10173213;29;20040;-82
2023/03/17 08:22:51;;;;;;;1.67;1.20;;;;;;;;;;10158863;29;20414;-84
2023/03/17 08:27:56;;;;;;;1.45;1.00;;;;;;;;;;10162930;29;20164;-88
2023/03/17 08:33:00;;;;;;;2.00;1.23;;;;;;;;;;10183155;29;20048;-85
2023/03/17 08:38:04;;;;;;;2.95;1.27;;;;;;;;;;10178886;29;20126;-85
2023/03/17 08:43:09;;;;;;;2.20;1.27;;;;;;;;;;10189692;29;20337;-84
2023/03/17 08:48:12;;;;;;;2.50;1.60;;;;;;;;;;10172263;29;20044;-85
2023/03/17 08:53:16;;;;;;;1.83;1.38;;;;;;;;;;10147085;29;20078;-82
2023/03/17 08:58:21;;;;;;;1.48;1.15;;;;;;;;;;10160159;29;20571;-83
2023/03/17 09:03:24;;;;;;;1.95;1.25;;;;;;;;;;10170938;29;20040;-87
2023/03/17 09:08:28;;;;;;;2.72;1.60;;;;;;;;;;10168389;29;20048;-83
2023/03/17 09:13:33;;;;;;;3.45;1.98;;;;;;;;;;10176215;29;20194;-83
2023/03/17 09:18:37;;;;;;;2.85;1.70;;;;;;;;;;10138912;29;20029;-82
2023/03/17 09:23:42;;;;;;;3.40;1.95;;;;;;;;;;10126618;29;20068;-85
2023/03/17 09:28:47;;;;;;;2.35;1.25;;;;;;;;;;10137498;29;20045;-87
2023/03/17 09:33:52;;;;;;;2.45;1.20;;;;;;;;;;10141986;29;20051;-85
2023/03/17 09:38:56;;;;;;;1.95;1.15;;;;;;;;;;10146120;29;21108;-88
2023/03/17 09:44:11;;;;;;;1.95;0.98;;;;;;;;;;10142188;29;20462;-82
2023/03/17 09:49:19;;;;;;;1.58;1.00;;;;;;;;;;10169594;29;20052;-82
2023/03/17 09:54:27;;;;;;;2.92;0.70;;;;;;;;;;10161399;29;20183;-85
2023/03/17 09:59:35;;;;;;;3.03;1.58;;;;;;;;;;10159709;29;20067;-85
2023/03/17 10:04:41;;;;;;;2.70;1.48;;;;;;;;;;10170655;29;20095;-85
2023/03/17 10:09:52;;;;;;;1.60;0.93;;;;;;;;;;10156278;29;20067;-85
2023/03/17 10:15:02;;;;;;;2.15;1.23;;;;;;;;;;10177957;29;20111;-86
2023/03/17 10:20:12;;;;;;;2.58;1.50;;;;;;;;;;10143625;29;20069;-88
2023/03/17 10:25:19;;;;;;;1.67;0.98;;;;;;;;;;10155741;29;20700;-84
2023/03/17 10:30:24;;;;;;;2.47;1.20;;;;;;;;;;10139861;29;20069;-87
2023/03/17 10:35:28;;;;;;;3.90;1.17;;;;;;;;;;10163438;29;20291;-85
2023/03/17 10:40:36;;;;;;;1.88;1.17;;;;;;;;;;10154719;29;20117;-86
2023/03/17 10:45:55;;;;;;;1.00;0.77;;;;;;;;;;10159087;29;20084;-87
2023/03/17 10:50:59;;;;;;;1.60;1.17;;;;;;;;;;10144344;29;20527;-85
2023/03/17 10:56:09;;;;;;;2.45;1.25;;;;;;;;;;10158905;29;20055;-86
2023/03/17 11:01:24;;;;;;;2.17;1.00;;;;;;;;;;10162826;29;20091;-86
2023/03/17 11:06:35;;;;;;;3.33;1.20;;;;;;;;;;10161493;29;20077;-89
2023/03/17 11:11:45;;;;;;;1.08;0.85;;;;;;;;;;10168880;29;20044;-86
2023/03/17 11:16:54;;;;;;;1.90;0.93;;;;;;;;;;10161086;29;20095;-83
2023/03/17 11:22:05;;;;;;;2.60;1.10;;;;;;;;;;10160320;29;20056;-87
2023/03/17 11:27:15;;;;;;;1.75;1.20;;;;;;;;;;10122278;29;20048;-82
2023/03/17 11:32:28;;;;;;;2.35;0.88;;;;;;;;;;10139026;29;20161;-82
2023/03/17 11:37:45;;;;;;;2.15;1.00;;;;;;;;;;10156802;29;20059;-82
2023/03/17 11:43:03;;;;;;;3.83;1.25;;;;;;;;;;10165663;29;20040;-82
2023/03/17 11:48:17;;;;;;;2.63;1.70;;;;;;;;;;10152240;29;20062;-82
2023/03/17 11:53:43;;;;;;;5.78;1.80;;;;;;;;;;10107856;29;20091;-82
2023/03/17 11:58:48;;;;;;;;;;;;;;;;;;10166210;29;20044;-82
2023/03/17 12:04:02;;;;;;;5.10;1.30;;;;;;;;;;10125826;29;19927;-81
2023/03/17 12:09:14;;;;;;;2.58;1.35;;;;;;;;;;10168843;29;21583;-89
2023/03/17 12:14:26;;;;;;;2.78;1.38;;;;;;;;;;10171375;29;20139;-84
2023/03/17 12:19:39;;;;;;;3.00;1.00;;;;;;;;;;10172959;29;20114;-87
2023/03/17 12:24:47;;;;;;;1.02;0.70;;;;;;;;;;10159890;29;20067;-85
2023/03/17 12:29:55;;;;;;;2.40;1.08;;;;;;;;;;10163465;29;20137;-86
2023/03/17 12:35:06;;;;;;;2.30;1.10;;;;;;;;;;10161487;29;20625;-83
2023/03/17 12:40:16;;;;;;;3.17;0.93;;;;;;;;;;10156627;29;20052;-85
2023/03/17 12:45:46;;;;;;;2.78;0.90;;;;;;;;;;10160475;29;20407;-85
2023/03/17 12:51:06;;;;;;;1.77;1.00;;;;;;;;;;10138650;29;20185;-84
2023/03/17 12:56:18;;;;;;;2.05;1.02;;;;;;;;;;10157758;29;20047;-83
2023/03/17 13:01:31;;;;;;;1.13;0.80;;;;;;;;;;10166448;29;20107;-83
2023/03/17 13:06:41;;;;;;;2.33;1.05;;;;;;;;;;10162196;29;20055;-82
2023/03/17 13:11:48;;;;;;;1.95;0.93;;;;;;;;;;10159087;29;20050;-83
2023/03/17 13:16:52;;;;;;;1.88;0.82;;;;;;;;;;10170360;29;20047;-82
2023/03/17 13:22:33;;;;;;;1.38;0.88;;;;;;;;;;10143979;29;20091;-83
2023/03/17 13:27:45;;;;;;;3.10;1.95;;;;;;;;;;10179192;29;20239;-85
2023/03/17 13:32:55;;;;;;;3.28;1.60;;;;;;;;;;10166879;29;20055;-83
2023/03/17 13:38:23;;;;;;;2.15;1.50;;;;;;;;;;10153723;29;20415;-82
2023/03/17 13:43:48;;;;;;;3.70;1.60;;;;;;;;;;10168704;29;20423;-83
2023/03/17 13:48:54;;;;;;;3.33;2.00;;;;;;;;;;10147414;29;20052;-83
2023/03/17 13:54:09;;;;;;;4.45;1.70;;;;;;;;;;10155861;29;20052;-82
2023/03/17 13:59:14;;;;;;;3.97;1.83;;;;;;;;;;10151666;29;20040;-82
2023/03/17 14:04:20;;;;;;;3.25;1.27;;;;;;;;;;10174615;29;20051;-84
2023/03/17 14:09:34;;;;;;;;;;;;;;;;;;10147308;29;20067;-84
2023/03/17 14:14:42;;;;;;;2.50;1.33;;;;;;;;;;10150770;29;20005;-84
2023/03/17 14:20:03;;;;;;;2.72;1.63;;;;;;;;;;10150061;29;20044;-89
2023/03/17 14:25:16;;;;;;;2.10;1.40;;;;;;;;;;10163818;29;20817;-85
2023/03/17 14:30:21;;;;;;;2.55;1.65;;;;;;;;;;10157689;29;20054;-87
2023/03/17 14:35:25;;;;;;;2.15;1.10;;;;;;;;;;10163382;29;20834;-85
2023/03/17 14:40:35;;;;;;;1.42;1.05;;;;;;;;;;10182335;29;20156;-85
2023/03/17 14:45:49;;;;;;;1.85;1.20;;;;;;;;;;10174960;29;20095;-85
2023/03/17 14:50:55;;;;;;;2.50;1.08;;;;;;;;;;10158805;29;20092;-87
2023/03/17 14:56:03;;;;;;;1.90;1.10;;;;;;;;;;10162011;29;20532;-85
2023/03/17 15:01:12;;;;;;;1.40;1.10;;;;;;;;;;10155353;29;20040;-84
2023/03/17 15:06:23;;;;;;;2.90;1.08;;;;;;;;;;10184518;29;20063;-87
2023/03/17 15:11:36;;;;;;;1.23;1.13;;;;;;;;;;10156415;29;20035;-85
2023/03/17 15:16:44;;;;;;;2.15;1.25;;;;;;;;;;10170780;29;20074;-88
2023/03/17 15:21:47;;;;;;;2.75;1.55;;;;;;;;;;10159200;29;20370;-83
2023/03/17 15:26:59;;;;;;;2.45;1.58;;;;;;;;;;10147069;29;20407;-83
2023/03/17 15:32:10;;;;;;;3.58;1.90;;;;;;;;;;10177205;29;20047;-83
2023/03/17 15:37:16;;;;;;;3.72;1.85;;;;;;;;;;10142346;29;20047;-83
2023/03/17 15:42:24;;;;;;;2.55;1.42;;;;;;;;;;10140505;29;20050;-83
2023/03/17 15:47:30;;;;;;;4.38;2.20;;;;;;;;;;10146622;29;20530;-84
2023/03/17 15:52:33;;;;;;;3.27;2.30;;;;;;;;;;10157483;29;20797;-82
2023/03/17 15:57:38;;;;;;;3.28;1.77;;;;;;;;;;10150583;29;20403;-83
2023/03/17 16:02:41;;;;;;;2.75;2.03;;;;;;;;;;10149991;29;20046;-85
2023/03/17 16:07:46;;;;;;;4.18;2.28;;;;;;;;;;10164399;29;20044;-85
2023/03/17 16:12:51;;;;;;;6.63;3.03;;;;;;;;;;10182041;29;20123;-85
2023/03/17 16:17:58;;;;;;;3.15;2.20;;;;;;;;;;10162032;29;20048;-87
2023/03/17 16:23:07;;;;;;;6.45;2.53;;;;;;;;;;10155414;29;20039;-87
2023/03/17 16:28:16;;;;;;;4.07;2.28;;;;;;;;;;10176872;29;20131;-85
2023/03/17 16:33:24;;;;;;;3.67;2.50;;;;;;;;;;10161118;29;20047;-83
2023/03/17 16:38:30;;;;;;;2.40;1.83;;;;;;;;;;10139799;29;20060;-83
2023/03/17 16:43:37;;;;;;;3.13;1.63;;;;;;;;;;10154518;29;20420;-83
2023/03/17 16:48:40;;;;;;;2.63;1.45;;;;;;;;;;10155765;29;20036;-89
2023/03/17 16:53:44;;;;;;;2.90;1.60;;;;;;;;;;10179171;29;20050;-86
2023/03/17 16:58:49;;;;;;;1.77;1.30;;;;;;;;;;10175666;29;20107;-83
2023/03/17 17:03:53;;;;;;;2.83;1.70;;;;;;;;;;10186448;29;20047;-88
2023/03/17 17:08:57;;;;;;;1.88;1.42;;;;;;;;;;10176207;29;20848;-83
2023/03/17 17:14:02;;;;;;;3.50;1.83;;;;;;;;;;10155589;29;20051;-83
2023/03/17 17:19:15;;;;;;;1.83;1.50;;;;;;;;;;10165784;29;20044;-86
2023/03/17 17:24:19;;;;;;;7.90;2.75;;;;;;;;;;10174856;29;20055;-85
2023/03/17 17:29:24;;;;;;;15.07;6.47;;;;;;;;;;10169745;29;20052;-90
2023/03/17 17:34:28;;;;;;;13.43;5.50;;;;;;;;;;10184380;29;20859;-82
2023/03/17 17:39:36;;;;;;;10.70;5.20;;;;;;;;;;10186015;29;20051;-82
2023/03/17 17:44:41;;;;;;;13.35;6.35;;;;;;;;;;10172389;29;20103;-83
2023/03/17 17:49:45;;;;;;;13.98;5.88;;;;;;;;;;10157496;29;20068;-83
2023/03/17 17:54:49;;;;;;;10.13;5.05;;;;;;;;;;10179052;29;20043;-83
2023/03/17 17:59:53;;;;;;;7.00;3.85;;;;;;;;;;10163145;29;20510;-86
2023/03/17 18:04:58;;;;;;;4.75;2.97;;;;;;;;;;10149273;29;20048;-86
2023/03/17 18:10:02;;;;;;;5.07;2.17;;;;;;;;;;10172923;29;20039;-85
2023/03/17 18:15:08;;;;;;;2.58;1.60;;;;;;;;;;10158391;29;20052;-85
2023/03/17 18:20:15;;;;;;;2.47;1.38;;;;;;;;;;10148770;29;20463;-83
2023/03/17 18:25:19;;;;;;;3.53;1.70;;;;;;;;;;10163283;29;20660;-82
2023/03/17 18:30:26;;;;;;;3.42;1.77;;;;;;;;;;10170914;29;20126;-84
2023/03/17 18:35:30;;;;;;;3.08;1.73;;;;;;;;;;10160459;29;20060;-84
2023/03/17 18:40:34;;;;;;;3.13;1.80;;;;;;;;;;10168527;29;20086;-84
2023/03/17 18:45:39;;;;;;;4.85;2.38;;;;;;;;;;10143096;29;20098;-88
2023/03/17 18:50:43;;;;;;;5.30;2.15;;;;;;;;;;10158470;29;20043;-86
2023/03/17 18:55:46;;;;;;;4.45;2.40;;;;;;;;;;10160500;29;20096;-84
2023/03/17 19:00:52;;;;;;;3.60;2.30;;;;;;;;;;10150070;29;20123;-84
2023/03/17 19:05:56;;;;;;;1.77;1.45;;;;;;;;;;10154992;29;20048;-86
2023/03/17 19:11:00;;;;;;;3.17;2.10;;;;;;;;;;10157735;29;20055;-84
2023/03/17 19:16:06;;;;;;;3.47;1.80;;;;;;;;;;10167180;29;20046;-84
2023/03/17 19:21:10;;;;;;;2.20;1.42;;;;;;;;;;10160042;29;20040;-84
2023/03/17 19:26:14;;;;;;;1.83;1.30;;;;;;;;;;10164854;29;20503;-88
2023/03/17 19:31:19;;;;;;;3.03;1.67;;;;;;;;;;10182747;29;20125;-84
2023/03/17 19:36:22;;;;;;;2.15;1.30;;;;;;;;;;10169139;29;20044;-84
2023/03/17 19:41:26;;;;;;;2.72;1.40;;;;;;;;;;10178027;29;20040;-85
2023/03/17 19:46:31;;;;;;;2.08;1.40;;;;;;;;;;10162289;29;20079;-87
2023/03/17 19:51:35;;;;;;;2.20;1.60;;;;;;;;;;10145180;29;20127;-83
2023/03/17 19:56:39;;;;;;;2.90;1.58;;;;;;;;;;10160624;29;20040;-85
2023/03/17 20:01:44;;;;;;;2.35;1.27;;;;;;;;;;10143589;29;20135;-84
2023/03/17 20:06:47;;;;;;;2.88;1.30;;;;;;;;;;10134213;29;20080;-83
2023/03/17 20:11:52;;;;;;;4.28;1.67;;;;;;;;;;10145976;29;20680;-84
2023/03/17 20:16:57;;;;;;;2.75;1.60;;;;;;;;;;10165143;29;20119;-86
2023/03/17 20:22:00;;;;;;;4.35;2.10;;;;;;;;;;10177610;29;20043;-84
2023/03/17 20:27:05;;;;;;;4.72;2.10;;;;;;;;;;10138838;29;20148;-84
2023/03/17 20:32:13;;;;;;;5.43;2.45;;;;;;;;;;10148283;29;20044;-84
2023/03/17 20:37:17;;;;;;;5.28;2.13;;;;;;;;;;10143681;29;20777;-85
2023/03/17 20:42:21;;;;;;;3.33;2.25;;;;;;;;;;10134115;29;20646;-82
2023/03/17 20:47:27;;;;;;;5.22;2.08;;;;;;;;;;10116887;29;20117;-81
2023/03/17 20:52:30;;;;;;;3.97;2.57;;;;;;;;;;10119365;29;20044;-81
2023/03/17 20:57:34;;;;;;;4.00;2.42;;;;;;;;;;10131535;29;20048;-82
2023/03/17 21:02:39;;;;;;;14.50;5.07;;;;;;;;;;10151808;29;20112;-81
2023/03/17 21:07:43;;;;;;;14.90;7.15;;;;;;;;;;10136520;29;20058;-81
2023/03/17 21:12:47;;;;;;;24.63;11.35;;;;;;;;;;10148846;29;20044;-82
2023/03/17 21:17:52;;;;;;;31.13;14.30;;;;;;;;;;10147093;29;20070;-81
2023/03/17 21:22:56;;;;;;;19.80;10.68;;;;;;;;;;10140033;29;20075;-82
2023/03/17 21:28:00;;;;;;;10.95;6.50;;;;;;;;;;10160905;29;20463;-81
2023/03/17 21:33:05;;;;;;;11.18;5.00;;;;;;;;;;10138071;29;20048;-81
2023/03/17 21:38:09;;;;;;;9.30;4.37;;;;;;;;;;10162227;29;20055;-82
2023/03/17 21:43:13;;;;;;;7.85;4.10;;;;;;;;;;10177434;29;20527;-81
2023/03/17 21:48:19;;;;;;;6.32;3.65;;;;;;;;;;10172281;29;20040;-82
2023/03/17 21:53:22;;;;;;;8.77;4.30;;;;;;;;;;10153967;29;20500;-82
2023/03/17 21:58:26;;;;;;;6.90;3.47;;;;;;;;;;10157024;29;20052;-82
2023/03/17 22:03:33;;;;;;;5.20;2.97;;;;;;;;;;10140164;29;20164;-82
2023/03/17 22:08:37;;;;;;;5.05;2.88;;;;;;;;;;10319911;23;20079;-81
2023/03/17 22:13:41;;;;;;;4.63;2.55;;;;;;;;;;10216212;29;20043;-80
2023/03/17 22:18:46;;;;;;;8.75;3.40;;;;;;;;;;10180170;29;20402;-81
2023/03/17 22:23:49;;;;;;;8.00;4.25;;;;;;;;;;10190843;29;20150;-80
2023/03/17 22:28:53;;;;;;;3.78;2.50;;;;;;;;;;10215057;29;20058;-80
2023/03/17 22:33:59;;;;;;;4.47;2.10;;;;;;;;;;10203752;29;20138;-81
2023/03/17 22:39:07;;;;;;;7.55;3.53;;;;;;;;;;10185120;29;20061;-81
2023/03/17 22:44:11;;;;;;;10.27;4.03;;;;;;;;;;10213280;29;20494;-81
2023/03/17 22:49:16;;;;;;;7.30;3.33;;;;;;;;;;10205617;29;20058;-81
2023/03/17 22:54:20;;;;;;;8.05;3.70;;;;;;;;;;10203328;28;20070;-81
2023/03/17 22:59:23;;;;;;;6.97;3.03;;;;;;;;;;10226993;29;20049;-81
2023/03/17 23:04:28;;;;;;;6.75;3.30;;;;;;;;;;10206559;29;20047;-80
2023/03/17 23:09:32;;;;;;;6.10;2.70;;;;;;;;;;10211488;29;20374;-81
2023/03/17 23:14:36;;;;;;;7.32;2.67;;;;;;;;;;10188027;29;20047;-82
2023/03/17 23:19:40;;;;;;;4.45;2.50;;;;;;;;;;10196860;29;20054;-82
2023/03/17 23:24:44;;;;;;;3.28;2.28;;;;;;;;;;10216272;29;20051;-81
2023/03/17 23:29:47;;;;;;;3.10;2.10;;;;;;;;;;10215882;29;20662;-82
2023/03/17 23:34:52;;;;;;;3.53;1.58;;;;;;;;;;10221435;29;20043;-82
2023/03/17 23:39:55;;;;;;;2.63;1.60;;;;;;;;;;10243265;28;20056;-81
2023/03/17 23:44:59;;;;;;;1.80;1.10;;;;;;;;;;10191101;29;20295;-81
2023/03/17 23:50:04;;;;;;;1.73;1.52;;;;;;;;;;10190262;29;20462;-81
2023/03/17 23:55:10;;;;;;;2.97;1.67;;;;;;;;;;10188968;29;20538;-82
