Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:26;;;;;;;3.10;2.70;;;17.10;99.90;;;;;;5048824;28;20443;-73
2022/08/02 00:04:53;;;;;;;4.50;3.57;;;17.10;99.90;;;;;;5045192;28;20461;-72
2022/08/02 00:07:20;;;;;;;4.30;3.47;;;17.00;99.90;;;;;;5043085;28;20435;-73
2022/08/02 00:09:49;;;;;;;3.17;2.93;;;17.10;99.90;;;;;;5041328;28;20487;-73
2022/08/02 00:12:16;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5042448;28;20637;-73
2022/08/02 00:14:43;;;;;;;3.57;2.83;;;17.00;99.90;;;;;;5028508;28;20606;-71
2022/08/02 00:17:10;;;;;;;4.33;3.00;;;16.90;99.90;;;;;;5035833;28;20466;-73
2022/08/02 00:19:36;;;;;;;3.57;2.73;;;16.90;99.90;;;;;;5041580;28;20480;-73
2022/08/02 00:22:03;;;;;;;6.40;3.07;;;16.80;99.90;;;;;;5042616;28;20574;-73
2022/08/02 00:24:30;;;;;;;3.53;3.00;;;16.80;99.90;;;;;;5033531;28;20452;-73
2022/08/02 00:26:58;;;;;;;4.90;2.60;;;16.70;99.90;;;;;;5040249;28;20482;-72
2022/08/02 00:29:25;;;;;;;3.57;2.97;;;16.60;99.90;;;;;;5039761;28;20484;-73
2022/08/02 00:31:52;;;;;;;4.23;3.23;;;16.50;99.90;;;;;;5035515;28;20456;-74
2022/08/02 00:34:19;;;;;;;2.77;2.47;;;16.50;99.90;;;;;;5038473;28;20753;-74
2022/08/02 00:36:46;;;;;;;6.37;3.70;;;16.40;99.90;;;;;;5033014;28;20799;-74
2022/08/02 00:39:12;;;;;;;4.70;3.17;;;16.30;99.90;;;;;;5043292;28;20484;-71
2022/08/02 00:41:47;;;;;;;4.40;4.00;;;16.40;99.90;;;;;;5040825;28;20991;-73
2022/08/02 00:44:15;;;;;;;5.90;3.50;;;16.40;99.90;;;;;;5037674;28;20448;-73
2022/08/02 00:46:42;;;;;;;4.70;3.13;;;16.30;99.90;;;;;;5036879;28;20461;-73
2022/08/02 00:49:11;;;;;;;5.50;2.77;;;16.30;99.90;;;;;;5036789;28;20454;-74
2022/08/02 00:51:38;;;;;;;5.10;3.87;;;16.40;99.90;;;;;;5035879;28;20471;-73
2022/08/02 00:54:06;;;;;;;2.90;2.57;;;16.40;99.90;;;;;;5044058;28;20606;-72
2022/08/02 00:56:33;;;;;;;3.53;2.60;;;16.40;99.90;;;;;;5040258;28;20464;-72
2022/08/02 00:59:01;;;;;;;9.00;4.03;;;16.40;99.90;;;;;;5037581;28;20503;-72
2022/08/02 01:01:38;;;;;;;5.07;3.73;;;16.50;99.90;;;;;;5037324;28;20869;-73
2022/08/02 01:04:06;;;;;;;4.87;3.93;;;16.40;99.90;;;;;;5041599;28;20804;-72
2022/08/02 01:06:33;;;;;;;5.30;4.50;;;16.30;99.90;;;;;;5036468;28;20478;-73
2022/08/02 01:09:00;;;;;;;5.63;3.13;;;16.30;99.90;;;;;;5040778;28;20480;-72
2022/08/02 01:11:27;;;;;;;6.30;3.63;;;16.40;99.90;;;;;;5039278;28;20469;-73
2022/08/02 01:13:58;;;;;;;3.87;3.20;;;16.30;99.90;;;;;;5042013;28;20485;-72
2022/08/02 01:16:31;;;;;;;8.73;4.70;;;16.20;99.90;;;;;;5043063;28;20480;-74
2022/08/02 01:19:22;;;;;;;3.10;2.70;;;16.20;99.90;;;;;;5039898;28;20498;-71
2022/08/02 01:21:58;;;;;;;8.00;2.87;;;16.20;99.90;;;;;;5039099;28;20563;-71
2022/08/02 01:24:42;;;;;;;5.40;3.13;;;16.20;99.90;;;;;;5039109;28;21073;-74
2022/08/02 01:27:25;;;;;;;11.07;4.50;;;16.20;99.90;;;;;;5042254;28;20946;-74
2022/08/02 01:29:59;;;;;;;4.00;3.40;;;16.20;99.90;;;;;;5014315;28;20639;-73
2022/08/02 01:32:31;;;;;;;4.53;3.43;;;16.10;99.90;;;;;;5037003;28;20570;-72
2022/08/02 01:35:02;;;;;;;7.10;3.77;;;16.20;99.90;;;;;;5041541;28;20434;-73
2022/08/02 01:37:35;;;;;;;4.93;4.00;;;16.30;99.90;;;;;;5033770;28;20452;-73
2022/08/02 01:40:07;;;;;;;3.40;2.90;;;16.30;99.90;;;;;;5035109;28;20467;-73
2022/08/02 01:42:34;;;;;;;3.17;2.87;;;16.20;99.90;;;;;;5047803;28;20554;-74
2022/08/02 01:45:04;;;;;;;4.53;3.83;;;16.30;99.90;;;;;;5040849;28;20460;-74
2022/08/02 01:47:35;;;;;;;6.23;3.63;;;16.30;99.90;;;;;;5048353;23;20507;-71
2022/08/02 01:50:04;;;;;;;4.70;3.43;;;16.30;99.90;;;;;;5035667;28;20438;-70
2022/08/02 01:52:35;;;;;;;7.87;3.40;;;16.30;99.90;;;;;;5039237;28;20491;-70
2022/08/02 01:55:06;;;;;;;6.17;3.30;;;16.30;99.90;;;;;;5034274;28;20462;-70
2022/08/02 01:57:37;;;;;;;5.97;4.23;;;16.20;99.90;;;;;;5028472;28;20550;-70
2022/08/02 02:00:08;;;;;;;7.87;3.93;;;16.20;99.90;;;;;;5005446;28;20457;-70
2022/08/02 02:02:39;;;;;;;3.70;3.07;;;16.30;99.90;;;;;;5018230;28;20586;-70
2022/08/02 02:05:08;;;;;;;3.57;2.63;;;16.30;99.90;;;;;;5016773;28;20493;-70
2022/08/02 02:07:37;;;;;;;5.40;3.00;;;16.30;99.90;;;;;;5003376;28;20500;-70
2022/08/02 02:10:08;;;;;;;4.93;3.10;;;16.30;99.90;;;;;;5016375;28;20448;-70
2022/08/02 02:12:39;;;;;;;6.13;3.23;;;16.30;99.90;;;;;;5016930;28;20447;-71
2022/08/02 02:15:11;;;;;;;4.50;3.03;;;16.20;99.90;;;;;;5020261;28;20843;-70
2022/08/02 02:17:42;;;;;;;5.37;3.00;;;16.20;99.90;;;;;;5022164;28;20844;-71
2022/08/02 02:20:12;;;;;;;2.30;1.97;;;16.10;99.90;;;;;;5024098;28;20443;-70
2022/08/02 02:22:39;;;;;;;5.23;2.60;;;16.10;99.90;;;;;;5021928;28;20788;-70
2022/08/02 02:25:08;;;;;;;3.97;3.60;;;16.10;99.90;;;;;;5017300;28;20845;-70
2022/08/02 02:27:37;;;;;;;3.87;2.40;;;16.10;99.90;;;;;;5017519;28;20481;-70
2022/08/02 02:30:05;;;;;;;6.70;3.00;;;16.10;99.90;;;;;;5015502;28;20460;-70
2022/08/02 02:32:35;;;;;;;4.30;3.60;;;16.10;99.90;;;;;;5022839;28;20472;-70
2022/08/02 02:35:04;;;;;;;3.13;2.50;;;16.00;99.90;;;;;;5018704;28;20461;-70
2022/08/02 02:37:32;;;;;;;4.60;3.40;;;15.90;99.90;;;;;;5020465;28;20778;-70
2022/08/02 02:39:59;;;;;;;3.43;3.03;;;15.80;99.90;;;;;;5026606;28;21101;-70
2022/08/02 02:42:30;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5022990;28;20448;-70
2022/08/02 02:44:58;;;;;;;2.70;2.10;;;15.80;99.90;;;;;;5023128;28;20475;-70
2022/08/02 02:47:27;;;;;;;3.37;2.97;;;15.70;99.90;;;;;;5025206;28;20492;-70
2022/08/02 02:49:57;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;5020741;28;20432;-70
2022/08/02 02:52:25;;;;;;;3.50;2.90;;;15.50;99.90;;;;;;5012977;28;21182;-70
2022/08/02 02:54:53;;;;;;;5.37;3.37;;;15.60;99.90;;;;;;5012647;28;20495;-70
2022/08/02 02:57:21;;;;;;;3.40;3.10;;;15.50;99.90;;;;;;5010777;28;21061;-70
2022/08/02 02:59:49;;;;;;;4.97;3.70;;;15.50;99.90;;;;;;5003296;28;20460;-70
2022/08/02 03:02:17;;;;;;;6.23;3.90;;;15.50;99.90;;;;;;5017312;28;20468;-71
2022/08/02 03:04:45;;;;;;;11.37;2.90;;;15.50;99.90;;;;;;4995414;28;20435;-69
2022/08/02 03:07:14;;;;;;;4.57;2.63;;;15.50;99.90;;;;;;5010535;28;20987;-70
2022/08/02 03:09:41;;;;;;;9.70;3.77;;;15.50;99.90;;;;;;5018831;28;20889;-70
2022/08/02 03:12:10;;;;;;;5.50;3.20;;;15.50;99.90;;;;;;5013604;28;20458;-70
2022/08/02 03:14:42;;;;;;;7.43;3.10;;;15.50;99.90;;;;;;5014762;28;20869;-70
2022/08/02 03:17:09;;;;;;;22.80;5.00;;;15.50;99.90;;;;;;5021131;28;20465;-70
2022/08/02 03:19:36;;;;;;;7.20;3.80;;;15.50;99.90;;;;;;5012969;28;20463;-70
2022/08/02 03:22:03;;;;;;;20.10;4.50;;;15.40;99.90;;;;;;5004040;28;20518;-70
2022/08/02 03:24:32;;;;;;;11.40;4.33;;;15.50;99.90;;;;;;5019346;28;20464;-71
2022/08/02 03:26:59;;;;;;;13.30;4.60;;;15.50;99.90;;;;;;5024488;28;20484;-71
2022/08/02 03:29:26;;;;;;;9.80;3.40;;;15.60;99.90;;;;;;5013195;28;20461;-71
2022/08/02 03:31:53;;;;;;;7.40;4.03;;;15.40;99.90;;;;;;5013715;28;20454;-71
2022/08/02 03:34:20;;;;;;;11.07;3.77;;;15.30;99.90;;;;;;5007366;28;20664;-71
2022/08/02 03:36:53;;;;;;;11.73;3.77;;;15.20;99.90;;;;;;5011778;28;20500;-71
2022/08/02 03:39:22;;;;;;;12.03;3.10;;;15.20;99.90;;;;;;5020074;28;20829;-71
2022/08/02 03:41:50;;;;;;;4.60;3.10;;;15.20;99.90;;;;;;5018289;28;20963;-70
2022/08/02 03:44:18;;;;;;;3.37;2.60;;;15.10;99.90;;;;;;5024827;28;20821;-69
2022/08/02 03:46:46;;;;;;;6.53;2.93;;;15.00;99.90;;;;;;5015232;28;21073;-70
2022/08/02 03:49:15;;;;;;;5.73;3.27;;;14.90;99.90;;;;;;5022359;28;20771;-70
2022/08/02 03:51:42;;;;;;;6.90;3.80;;;15.00;99.90;;;;;;5023879;28;20445;-70
2022/08/02 03:54:09;;;;;;;3.80;3.07;;;15.00;99.90;;;;;;5026297;28;20990;-70
2022/08/02 03:56:36;;;;;;;12.90;3.00;;;15.10;99.90;;;;;;5024134;28;20976;-69
2022/08/02 03:59:10;;;;;;;5.17;3.70;;;15.00;99.90;;;;;;5016028;28;20491;-70
2022/08/02 04:01:37;;;;;;;6.40;3.40;;;15.10;99.90;;;;;;5018015;28;20465;-70
2022/08/02 04:04:05;;;;;;;16.77;4.57;;;15.10;99.90;;;;;;5008263;28;20827;-70
2022/08/02 04:06:32;;;;;;;6.43;2.70;;;15.20;99.90;;;;;;5005864;28;20895;-70
2022/08/02 04:08:59;;;;;;;8.20;3.40;;;15.40;99.90;;;;;;5011457;28;20457;-70
2022/08/02 04:11:31;;;;;;;6.40;3.73;;;15.30;99.90;;;;;;5014321;28;21050;-70
2022/08/02 04:13:59;;;;;;;3.73;3.03;;;15.40;99.90;;;;;;5016218;28;20493;-70
2022/08/02 04:16:42;;;;;;;6.13;3.30;;;15.40;99.90;;;;;;5017705;28;20910;-70
2022/08/02 04:19:11;;;;;;;5.10;2.40;;;15.30;99.90;;;;;;5023284;28;20840;-70
2022/08/02 04:21:41;;;;;;;6.47;2.57;;;15.30;99.90;;;;;;5019711;28;20972;-71
2022/08/02 04:24:10;;;;;;;4.93;2.47;;;15.30;99.90;;;;;;5016898;28;21162;-70
2022/08/02 04:26:38;;;;;;;8.80;3.00;;;15.20;99.90;;;;;;5018176;28;20510;-71
2022/08/02 04:29:06;;;;;;;5.80;3.17;;;15.30;99.90;;;;;;5022509;28;20453;-71
2022/08/02 04:31:35;;;;;;;6.80;2.77;;;15.30;99.90;;;;;;5015563;28;20468;-72
2022/08/02 04:34:02;;;;;;;10.47;4.70;;;15.30;99.90;;;;;;5016355;28;20482;-72
2022/08/02 04:36:30;;;;;;;4.63;2.77;;;15.30;99.90;;;;;;5009548;28;20508;-72
2022/08/02 04:38:57;;;;;;;14.47;4.17;;;15.30;99.90;;;;;;5016928;28;20460;-72
2022/08/02 04:41:23;;;;;;;8.83;3.60;;;15.40;99.90;;;;;;5016723;28;20471;-71
2022/08/02 04:43:51;;;;;;;9.63;3.07;;;15.40;99.90;;;;;;5013839;28;20669;-72
2022/08/02 04:46:18;;;;;;;4.40;2.80;;;15.50;99.90;;;;;;5006844;28;20831;-72
2022/08/02 04:48:46;;;;;;;13.80;3.47;;;15.60;99.90;;;;;;5013807;28;20466;-70
2022/08/02 04:51:13;;;;;;;8.80;4.77;;;15.70;99.90;;;;;;5021655;28;20445;-71
2022/08/02 04:53:40;;;;;;;12.70;3.50;;;15.80;99.90;;;;;;5023347;28;20971;-71
2022/08/02 04:56:06;;;;;;;8.07;3.13;;;15.80;99.90;;;;;;5022778;28;20451;-72
2022/08/02 04:58:33;;;;;;;8.33;3.70;;;15.90;99.90;;;;;;5024558;28;21141;-72
2022/08/02 05:01:00;;;;;;;5.67;3.23;;;16.00;99.90;;;;;;5022544;28;20441;-72
2022/08/02 05:03:27;;;;;;;6.00;3.03;;;16.20;99.90;;;;;;5017253;28;20621;-72
2022/08/02 05:05:55;;;;;;;7.20;3.70;;;16.30;99.90;;;;;;5024522;28;20469;-72
2022/08/02 05:08:22;;;;;;;5.83;3.40;;;16.70;99.90;;;;;;5024953;28;20460;-72
2022/08/02 05:10:49;;;;;;;4.90;3.00;;;17.00;99.90;;;;;;5020439;28;20995;-72
2022/08/02 05:13:15;;;;;;;5.83;2.50;;;17.10;99.90;;;;;;5026600;28;20451;-69
2022/08/02 05:15:42;;;;;;;6.10;3.50;;;17.20;99.90;;;;;;5023106;28;20755;-70
2022/08/02 05:18:11;;;;;;;7.43;3.70;;;17.40;99.90;;;;;;5027748;28;20529;-70
2022/08/02 05:20:37;;;;;;;6.43;3.50;;;17.50;99.90;;;;;;5022625;28;20462;-70
2022/08/02 05:23:06;;;;;;;7.57;3.13;;;17.70;99.90;;;;;;5024716;28;20914;-71
2022/08/02 05:25:32;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5026933;28;20694;-70
2022/08/02 05:27:59;;;;;;;4.43;3.23;;;18.30;99.90;;;;;;5021316;28;20463;-71
2022/08/02 05:30:26;;;;;;;5.03;2.30;;;18.60;99.90;;;;;;5023265;28;20462;-71
2022/08/02 05:32:53;;;;;;;6.40;2.97;;;18.90;99.90;;;;;;5022499;28;20453;-71
2022/08/02 05:35:22;;;;;;;9.03;3.30;;;19.10;99.90;;;;;;5022328;28;20582;-70
2022/08/02 05:37:49;;;;;;;7.13;2.90;;;18.90;99.90;;;;;;5020468;28;20628;-72
2022/08/02 05:40:18;;;;;;;5.57;3.13;;;18.70;99.90;;;;;;5023921;28;20459;-72
2022/08/02 05:42:45;;;;;;;6.20;3.70;;;18.50;99.90;;;;;;5020060;28;20525;-72
2022/08/02 05:45:12;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5021162;28;20518;-72
2022/08/02 05:47:39;;;;;;;6.87;3.50;;;18.10;99.90;;;;;;5019609;28;20482;-72
2022/08/02 05:50:08;;;;;;;4.23;3.73;;;18.00;99.90;;;;;;5020554;28;20452;-72
2022/08/02 05:52:44;;;;;;;5.13;3.60;;;18.30;99.90;;;;;;5022779;28;20447;-71
2022/08/02 05:55:15;;;;;;;7.60;2.90;;;18.90;99.90;;;;;;5023685;28;20555;-72
2022/08/02 05:57:51;;;;;;;6.80;3.53;;;19.60;99.90;;;;;;5018309;28;20482;-72
2022/08/02 06:00:19;;;;;;;12.13;2.80;;;19.80;99.90;;;;;;5019336;28;20443;-71
2022/08/02 06:03:04;;;;;;;4.60;3.20;;;20.40;99.90;;;;;;5025086;28;20449;-72
2022/08/02 06:05:39;;;;;;;6.40;3.30;;;21.10;99.90;;;;;;5023730;28;20964;-72
2022/08/02 06:08:09;;;;;;;5.80;4.30;;;21.30;99.90;;;;;;5023937;28;20468;-72
2022/08/02 06:10:37;;;;;;;7.73;3.53;;;21.20;99.90;;;;;;5023194;28;20998;-72
2022/08/02 06:13:09;;;;;;;6.83;3.57;;;20.90;99.90;;;;;;5027725;28;20441;-71
2022/08/02 06:15:36;;;;;;;6.90;3.60;;;21.10;99.90;;;;;;5020438;28;20510;-72
2022/08/02 06:18:04;;;;;;;14.13;5.70;;;21.50;99.90;;;;;;5028540;28;20476;-72
2022/08/02 06:20:34;;;;;;;4.97;4.20;;;22.10;99.90;;;;;;5029001;28;20456;-71
2022/08/02 06:23:03;;;;;;;5.70;3.87;;;22.60;99.90;;;;;;5031174;28;20468;-72
2022/08/02 06:25:33;;;;;;;5.03;3.07;;;23.10;99.90;;;;;;5030376;28;20586;-72
2022/08/02 06:28:01;;;;;;;4.33;3.43;;;23.00;99.90;;;;;;5025600;28;20461;-72
2022/08/02 06:30:31;;;;;;;7.83;4.23;;;23.50;99.90;;;;;;5022494;28;20789;-70
2022/08/02 06:32:58;;;;;;;6.93;3.40;;;23.90;99.90;;;;;;5028729;28;20475;-71
2022/08/02 06:35:32;;;;;;;4.27;3.70;;;23.90;99.90;;;;;;5026508;28;20476;-71
2022/08/02 06:38:01;;;;;;;12.50;5.10;;;24.10;99.90;;;;;;5024346;28;21567;-71
2022/08/02 06:40:32;;;;;;;6.00;3.60;;;24.80;99.90;;;;;;5020816;28;20436;-71
2022/08/02 06:43:11;;;;;;;9.73;4.60;;;25.00;99.90;;;;;;5022824;28;20457;-71
2022/08/02 06:45:40;;;;;;;5.40;4.40;;;25.10;99.90;;;;;;5025363;28;20453;-71
2022/08/02 06:48:08;;;;;;;4.67;3.77;;;25.10;99.90;;;;;;5027877;28;20490;-71
2022/08/02 06:50:38;;;;;;;15.13;4.10;;;25.10;99.90;;;;;;5030961;28;20440;-71
2022/08/02 06:53:05;;;;;;;8.67;4.43;;;25.20;99.90;;;;;;5027072;28;20448;-73
2022/08/02 06:55:32;;;;;;;20.13;4.83;;;25.40;99.90;;;;;;5030828;28;21022;-71
2022/08/02 06:57:59;;;;;;;12.50;4.60;;;25.30;99.90;;;;;;5023218;28;20991;-72
2022/08/02 07:00:27;;;;;;;11.03;3.70;;;25.40;99.90;;;;;;5016668;28;20461;-72
2022/08/02 07:02:55;;;;;;;9.20;3.87;;;25.10;99.90;;;;;;5019067;28;20451;-72
2022/08/02 07:05:22;;;;;;;15.60;3.93;;;25.70;99.90;;;;;;5023086;28;20919;-72
2022/08/02 07:07:49;;;;;;;4.73;4.17;;;26.40;99.90;;;;;;5024608;28;20473;-70
2022/08/02 07:10:16;;;;;;;4.90;4.33;;;27.00;99.90;;;;;;5016765;28;20472;-71
2022/08/02 07:12:43;;;;;;;7.13;3.93;;;27.60;99.90;;;;;;5027053;28;21464;-71
2022/08/02 07:15:11;;;;;;;6.13;5.00;;;28.00;99.90;;;;;;5023667;28;20486;-71
2022/08/02 07:17:38;;;;;;;5.77;4.40;;;27.90;99.90;;;;;;5026327;28;20492;-71
2022/08/02 07:20:09;;;;;;;6.20;3.47;;;27.90;99.90;;;;;;5027371;28;20470;-71
2022/08/02 07:22:37;;;;;;;5.33;3.50;;;27.60;99.90;;;;;;5023230;28;20473;-72
2022/08/02 07:25:04;;;;;;;5.90;3.33;;;27.70;99.90;;;;;;5022582;28;20454;-71
2022/08/02 07:27:31;;;;;;;4.10;3.40;;;28.00;99.90;;;;;;5024848;28;20609;-72
2022/08/02 07:29:59;;;;;;;3.93;3.40;;;27.90;99.90;;;;;;5021421;28;20480;-72
2022/08/02 07:32:28;;;;;;;5.50;2.93;;;28.30;99.90;;;;;;5024534;28;20501;-71
2022/08/02 07:34:56;;;;;;;3.57;2.37;;;28.40;99.90;;;;;;5021857;28;20492;-71
2022/08/02 07:37:26;;;;;;;3.90;3.50;;;28.10;99.90;;;;;;5022135;28;20563;-71
2022/08/02 07:39:52;;;;;;;4.07;3.20;;;27.80;99.90;;;;;;5018495;28;20469;-71
2022/08/02 07:42:19;;;;;;;5.70;2.93;;;27.90;99.90;;;;;;5027738;28;20480;-72
2022/08/02 07:44:47;;;;;;;4.87;2.70;;;28.20;99.90;;;;;;5022885;28;20821;-71
2022/08/02 07:47:13;;;;;;;4.23;2.90;;;28.90;99.90;;;;;;5026691;28;20530;-72
2022/08/02 07:49:40;;;;;;;2.87;2.60;;;29.00;99.90;;;;;;5027275;28;20454;-72
2022/08/02 07:52:07;;;;;;;4.13;3.20;;;29.10;99.90;;;;;;5027873;22;20514;-71
2022/08/02 07:54:35;;;;;;;5.10;3.20;;;29.10;99.90;;;;;;5024948;28;20497;-71
2022/08/02 07:57:02;;;;;;;4.70;3.33;;;29.30;99.90;;;;;;5026260;28;20518;-71
2022/08/02 07:59:29;;;;;;;2.73;2.47;;;29.50;99.90;;;;;;5032671;28;20446;-71
2022/08/02 08:01:55;;;;;;;3.63;2.70;;;29.50;99.90;;;;;;5018533;28;21040;-71
2022/08/02 08:04:22;;;;;;;3.33;2.03;;;30.00;99.90;;;;;;5011060;28;20540;-71
2022/08/02 08:06:51;;;;;;;6.23;2.67;;;30.00;99.90;;;;;;5008128;28;20984;-71
2022/08/02 08:09:18;;;;;;;8.27;3.00;;;30.10;99.90;;;;;;5013729;28;20486;-70
2022/08/02 08:11:46;;;;;;;3.10;2.40;;;30.20;99.90;;;;;;5003924;28;20483;-72
2022/08/02 08:14:14;;;;;;;3.27;2.23;;;31.00;99.90;;;;;;5009850;28;20545;-71
2022/08/02 08:16:41;;;;;;;4.70;2.47;;;31.00;99.90;;;;;;5008192;28;20467;-72
2022/08/02 08:19:08;;;;;;;2.63;2.43;;;30.40;99.90;;;;;;5013004;28;20956;-72
2022/08/02 08:21:35;;;;;;;3.93;2.93;;;30.60;99.90;;;;;;5006220;28;20465;-71
2022/08/02 08:24:03;;;;;;;3.83;2.20;;;31.20;99.90;;;;;;5008209;28;20456;-72
2022/08/02 08:26:30;;;;;;;4.93;2.97;;;31.90;99.90;;;;;;5005254;28;20512;-71
2022/08/02 08:28:59;;;;;;;4.73;2.13;;;32.30;99.20;;;;;;5013085;28;20540;-71
2022/08/02 08:31:26;;;;;;;6.67;2.37;;;32.50;99.90;;;;;;5008262;28;20782;-71
2022/08/02 08:33:53;;;;;;;7.90;3.30;;;32.40;98.80;;;;;;5008918;28;20453;-71
2022/08/02 08:36:20;;;;;;;3.37;2.40;;;32.80;99.40;;;;;;5010034;28;20874;-71
2022/08/02 08:38:47;;;;;;;2.70;2.30;;;32.40;98.50;;;;;;5003355;28;20450;-71
2022/08/02 08:41:16;;;;;;;3.73;2.13;;;32.20;97.10;;;;;;5008137;28;20474;-72
2022/08/02 08:43:43;;;;;;;4.77;1.90;;;32.10;96.20;;;;;;5009414;28;20449;-72
2022/08/02 08:46:18;;;;;;;4.13;1.93;;;32.50;96.30;;;;;;5003971;28;20469;-71
2022/08/02 08:48:47;;;;;;;2.20;1.67;;;32.90;95.70;;;;;;5009263;28;20433;-71
2022/08/02 08:51:19;;;;;;;2.30;1.87;;;33.00;91.40;;;;;;5002894;28;20495;-71
2022/08/02 08:53:48;;;;;;;8.77;2.00;;;32.70;90.90;;;;;;4990518;28;20571;-71
2022/08/02 08:56:16;;;;;;;2.00;1.77;;;32.90;90.20;;;;;;5001943;28;20484;-71
2022/08/02 08:58:43;;;;;;;2.50;1.90;;;32.70;90.80;;;;;;5004907;28;20551;-71
2022/08/02 09:01:13;;;;;;;2.53;1.90;;;32.60;91.00;;;;;;5010185;28;20484;-71
2022/08/02 09:03:39;;;;;;;2.00;1.67;;;32.80;90.90;;;;;;5003541;28;20909;-72
2022/08/02 09:06:06;;;;;;;5.90;1.97;;;32.50;90.20;;;;;;5009159;28;20749;-71
2022/08/02 09:08:33;;;;;;;2.00;1.90;;;32.20;90.70;;;;;;5005213;28;20460;-71
2022/08/02 09:11:00;;;;;;;1.90;1.50;;;32.50;88.60;;;;;;5000643;28;20485;-71
2022/08/02 09:13:29;;;;;;;2.73;1.87;;;32.80;87.30;;;;;;5008201;28;20990;-72
2022/08/02 09:15:57;;;;;;;4.30;1.77;;;33.20;84.40;;;;;;5011046;28;20489;-72
2022/08/02 09:18:31;;;;;;;2.27;1.80;;;33.20;84.90;;;;;;5009560;28;20948;-71
2022/08/02 09:20:59;;;;;;;1.93;1.53;;;33.90;82.10;;;;;;5006966;28;20516;-72
2022/08/02 09:23:33;;;;;;;2.13;1.93;;;33.50;80.20;;;;;;5005808;28;20436;-71
2022/08/02 09:26:03;;;;;;;2.90;2.30;;;33.40;82.50;;;;;;5004279;28;20450;-71
2022/08/02 09:28:32;;;;;;;1.80;1.67;;;33.60;80.30;;;;;;5006351;28;20456;-72
2022/08/02 09:31:04;;;;;;;1.97;1.57;;;34.00;78.80;;;;;;5004597;28;20969;-72
2022/08/02 09:33:33;;;;;;;2.80;1.83;;;34.00;79.10;;;;;;5008436;28;20453;-71
2022/08/02 09:36:01;;;;;;;2.53;2.17;;;33.60;78.80;;;;;;5007296;28;20563;-71
2022/08/02 09:38:29;;;;;;;3.10;1.90;;;34.00;79.50;;;;;;5006683;28;20445;-71
2022/08/02 09:40:56;;;;;;;1.80;1.57;;;34.30;78.50;;;;;;5004797;28;20468;-72
2022/08/02 09:43:35;;;;;;;1.97;1.67;;;34.80;78.20;;;;;;5010583;28;20445;-71
2022/08/02 09:46:11;;;;;;;2.13;1.70;;;35.30;74.80;;;;;;5003830;28;20442;-71
2022/08/02 09:48:51;;;;;;;1.90;1.80;;;35.10;76.10;;;;;;5006005;28;20963;-71
2022/08/02 09:51:20;;;;;;;2.43;2.10;;;34.80;76.30;;;;;;5009136;28;20476;-73
2022/08/02 09:53:49;;;;;;;2.40;2.10;;;34.80;75.50;;;;;;5011949;28;20442;-71
2022/08/02 09:56:17;;;;;;;2.83;2.07;;;35.40;74.90;;;;;;5002375;28;21076;-71
2022/08/02 09:58:44;;;;;;;3.20;1.80;;;35.20;77.00;;;;;;5002282;28;20531;-70
2022/08/02 10:01:11;;;;;;;2.77;2.20;;;35.20;76.40;;;;;;5012846;28;20466;-72
2022/08/02 10:03:38;;;;;;;5.50;2.27;;;35.50;79.00;;;;;;5006897;28;20450;-72
2022/08/02 10:06:06;;;;;;;1.60;1.47;;;34.90;75.00;;;;;;4995237;28;20449;-71
2022/08/02 10:08:33;;;;;;;2.13;1.87;;;33.70;77.50;;;;;;5007938;28;20816;-72
2022/08/02 10:11:02;;;;;;;2.20;2.00;;;32.90;80.40;;;;;;4999322;28;20646;-71
2022/08/02 10:13:30;;;;;;;2.47;1.90;;;33.30;80.30;;;;;;5006497;28;20512;-72
2022/08/02 10:15:57;;;;;;;3.17;2.20;;;33.90;78.80;;;;;;5003533;28;20478;-72
2022/08/02 10:18:24;;;;;;;4.80;2.17;;;34.00;80.10;;;;;;5003964;28;20448;-72
2022/08/02 10:20:52;;;;;;;1.70;1.60;;;34.00;80.40;;;;;;5010699;28;20468;-72
2022/08/02 10:23:22;;;;;;;3.90;2.23;;;33.50;80.40;;;;;;5004773;28;20478;-72
2022/08/02 10:25:50;;;;;;;5.23;2.73;;;33.60;80.50;;;;;;5014707;28;20447;-72
2022/08/02 10:28:19;;;;;;;2.90;2.43;;;33.10;82.80;;;;;;5003538;28;20445;-72
2022/08/02 10:30:48;;;;;;;2.90;1.80;;;33.90;81.10;;;;;;5001886;28;20480;-72
2022/08/02 10:33:18;;;;;;;2.77;2.50;;;34.50;80.70;;;;;;5000199;28;20465;-71
2022/08/02 10:35:47;;;;;;;3.13;2.83;;;34.70;78.40;;;;;;5003124;28;20474;-71
2022/08/02 10:38:18;;;;;;;2.70;2.47;;;34.90;80.10;;;;;;5003449;28;21152;-72
2022/08/02 10:40:50;;;;;;;2.80;2.30;;;35.10;79.80;;;;;;5007902;28;20905;-72
2022/08/02 10:43:50;;;;;;;2.43;2.23;;;35.00;79.30;;;;;;5006792;28;20468;-72
2022/08/02 10:46:22;;;;;;;2.03;1.83;;;34.00;79.60;;;;;;4925481;29;20828;-72
2022/08/02 10:49:03;;;;;;;2.70;2.27;;;33.50;79.60;;;;;;4920777;29;20460;-70
2022/08/02 10:51:57;;;;;;;1.93;1.70;;;32.70;80.80;;;;;;4976266;28;20495;-73
2022/08/02 10:54:26;;;;;;;1.77;1.67;;;31.80;82.20;;;;;;5012237;28;20570;-71
2022/08/02 10:56:55;;;;;;;2.67;2.47;;;32.10;84.50;;;;;;5008062;28;20478;-71
2022/08/02 10:59:27;;;;;;;2.27;2.07;;;33.30;82.80;;;;;;5007117;28;20460;-72
2022/08/02 11:02:00;;;;;;;2.13;1.93;;;33.80;78.20;;;;;;5006805;28;20498;-72
2022/08/02 11:04:29;;;;;;;4.10;2.67;;;33.40;80.30;;;;;;5008473;28;20993;-72
2022/08/02 11:07:12;;;;;;;2.33;2.17;;;33.30;80.20;;;;;;5010831;28;20447;-72
2022/08/02 11:09:40;;;;;;;2.80;2.57;;;33.00;81.10;;;;;;5007669;28;20478;-72
2022/08/02 11:12:10;;;;;;;2.93;2.63;;;32.90;81.20;;;;;;5010201;28;20500;-72
2022/08/02 11:14:38;;;;;;;4.93;2.30;;;33.90;81.10;;;;;;5012600;28;20450;-72
2022/08/02 11:17:07;;;;;;;2.67;2.17;;;34.70;79.10;;;;;;5008791;28;21134;-72
2022/08/02 11:19:35;;;;;;;2.80;2.50;;;35.50;76.90;;;;;;5011967;28;20462;-72
2022/08/02 11:22:03;;;;;;;5.70;2.53;;;35.70;75.90;;;;;;5011075;28;20466;-72
2022/08/02 11:24:31;;;;;;;3.57;2.70;;;35.50;73.70;;;;;;5010320;28;20832;-73
2022/08/02 11:26:59;;;;;;;2.60;2.40;;;34.80;75.40;;;;;;5008404;28;20457;-72
2022/08/02 11:29:35;;;;;;;4.03;2.83;;;35.60;75.00;;;;;;5010268;28;20445;-71
2022/08/02 11:32:02;;;;;;;5.03;3.57;;;36.00;72.00;;;;;;5003941;28;20542;-70
2022/08/02 11:34:31;;;;;;;2.40;2.20;;;35.70;71.80;;;;;;5013557;28;20526;-71
2022/08/02 11:36:59;;;;;;;8.20;2.50;;;34.70;73.00;;;;;;5009547;28;20868;-73
2022/08/02 11:39:26;;;;;;;3.60;2.80;;;34.90;73.10;;;;;;5008456;28;20546;-71
2022/08/02 11:41:55;;;;;;;3.30;3.00;;;34.50;74.30;;;;;;5007256;28;20758;-72
2022/08/02 11:44:23;;;;;;;5.90;2.83;;;34.30;75.80;;;;;;5005567;28;20471;-72
2022/08/02 11:46:59;;;;;;;3.40;3.10;;;34.70;75.90;;;;;;5008493;28;20437;-71
2022/08/02 11:49:26;;;;;;;3.50;2.60;;;34.80;74.90;;;;;;5006961;28;20540;-71
2022/08/02 11:51:55;;;;;;;3.30;2.70;;;35.30;74.60;;;;;;5007528;28;20469;-71
2022/08/02 11:54:26;;;;;;;2.70;2.50;;;34.80;75.30;;;;;;4994361;28;20575;-70
2022/08/02 11:56:54;;;;;;;7.47;3.00;;;33.50;76.60;;;;;;5005520;28;20491;-71
2022/08/02 11:59:20;;;;;;;6.53;3.03;;;33.30;78.20;;;;;;5002046;28;20775;-72
2022/08/02 12:01:47;;;;;;;2.87;2.57;;;32.90;76.90;;;;;;5007116;28;21163;-71
2022/08/02 12:04:20;;;;;;;7.03;3.03;;;33.00;78.60;;;;;;5005485;28;20453;-71
2022/08/02 12:06:58;;;;;;;2.93;2.00;;;33.70;78.90;;;;;;5011717;28;20526;-71
2022/08/02 12:09:26;;;;;;;2.67;2.20;;;34.00;75.50;;;;;;5007244;28;20445;-72
2022/08/02 12:11:54;;;;;;;2.23;2.00;;;33.60;76.20;;;;;;5007795;28;20979;-73
2022/08/02 12:14:22;;;;;;;3.73;2.57;;;33.40;77.90;;;;;;5008099;28;20527;-70
2022/08/02 12:19:36;;;;;;;4.00;2.80;;;33.20;77.10;;;;;;5007121;28;21123;-71
2022/08/02 12:22:15;;;;;;;2.80;2.00;;;33.50;76.80;;;;;;5006229;28;20477;-70
2022/08/02 12:24:44;;;;;;;4.93;2.70;;;34.30;75.70;;;;;;5008179;28;21033;-74
2022/08/02 12:27:29;;;;;;;2.70;2.30;;;34.60;74.40;;;;;;5005599;28;20504;-70
2022/08/02 12:30:00;;;;;;;7.00;4.10;;;34.10;75.40;;;;;;4996799;28;20679;-71
2022/08/02 12:32:27;;;;;;;4.00;2.67;;;33.90;75.90;;;;;;5002425;28;20483;-75
2022/08/02 12:35:08;;;;;;;2.00;1.80;;;34.30;75.70;;;;;;5010919;28;20476;-72
2022/08/02 12:37:35;;;;;;;2.10;1.90;;;34.80;75.20;;;;;;5001691;28;20465;-72
2022/08/02 12:40:18;;;;;;;2.90;2.57;;;35.10;73.10;;;;;;5008277;28;20459;-71
2022/08/02 12:42:49;;;;;;;2.37;2.17;;;35.10;71.90;;;;;;5011224;28;20940;-71
2022/08/02 12:45:16;;;;;;;2.17;1.97;;;34.60;71.90;;;;;;5004808;28;20470;-71
2022/08/02 12:47:48;;;;;;;2.00;1.70;;;33.80;73.40;;;;;;5007497;28;20449;-71
2022/08/02 12:50:19;;;;;;;1.90;1.70;;;34.00;76.70;;;;;;5006396;28;20446;-70
2022/08/02 12:52:46;;;;;;;1.90;1.73;;;34.80;72.30;;;;;;5003463;28;20518;-72
2022/08/02 12:55:19;;;;;;;2.47;2.27;;;35.10;71.90;;;;;;5006059;28;20464;-71
2022/08/02 12:57:58;;;;;;;2.50;2.30;;;35.10;71.00;;;;;;5002524;28;20483;-72
2022/08/02 13:00:27;;;;;;;1.93;1.73;;;34.20;72.50;;;;;;4999628;28;20468;-71