Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 07:30:22;;;;;;;12.73;7.63;;;;;;;3.62;87.39;98133.16;2092736;28;20572;-64
2022/11/11 07:38:30;;;;;;;10.63;5.35;;;;;;;4.39;86.93;98122.34;2091931;27;20553;-66
2022/11/11 07:45:05;;;;;;;12.32;7.95;;;;;;;4.35;84.76;98103.34;2084587;28;20590;-66
2022/11/11 07:46:07;;;;;;;22.77;7.07;;;;;;;4.60;85.55;98128.44;2076651;28;20819;-66
2022/11/11 07:52:52;;;;;;;11.80;6.72;;;;;;;5.16;82.18;98103.53;2085194;28;20575;-65
2022/11/11 07:53:53;;;;;;;13.70;6.20;;;;;;;5.28;81.49;98129.44;2090354;28;20278;-64
2022/11/11 07:54:55;;;;;;;10.15;6.57;;;;;;;5.30;81.59;98125.09;2088946;28;20239;-64
2022/11/11 08:01:00;;;;;;;15.90;7.93;;;;;;;5.98;79.99;98118.94;2065106;27;1248676;-67
2022/11/11 08:02:10;;;;;;;9.98;6.32;;;;;;;6.14;79.90;98118.06;2092628;28;20453;-66
2022/11/11 08:03:11;;;;;;;11.05;7.22;;;;;;;6.35;79.62;98122.31;2085118;28;20653;-65
2022/11/11 08:04:13;;;;;;;19.48;7.72;;;;;;;6.51;78.86;98130.03;2086696;28;20228;-66
2022/11/11 08:10:54;;;;;;;16.17;7.40;;;;;;;6.53;78.29;98131.75;2057201;27;1244917;-65
2022/11/11 08:13:40;;;;;;;11.30;5.97;;;;;;;6.38;77.07;98124.03;2098477;28;20195;-65
2022/11/11 08:14:41;;;;;;;14.73;7.05;;;;;;;6.31;76.67;98131.00;2097247;28;20230;-65
2022/11/11 08:15:43;;;;;;;15.40;6.35;;;;;;;6.57;77.32;98129.16;2102707;28;20282;-65
2022/11/11 08:16:44;;;;;;;35.72;8.15;;;;;;;6.76;75.52;98129.91;2102425;28;20302;-65
2022/11/11 08:17:46;;;;;;;17.98;6.88;;;;;;;6.85;75.16;98132.44;2102521;28;20199;-65
2022/11/11 08:18:47;;;;;;;12.65;6.68;;;;;;;6.95;75.31;98128.91;2102479;28;20275;-67
2022/11/11 08:19:49;;;;;;;13.82;7.15;;;;;;;7.45;74.57;98139.81;2098140;28;20557;-67
2022/11/11 08:20:50;;;;;;;17.83;7.15;;;;;;;7.68;73.92;98136.13;2097543;28;20245;-67
2022/11/11 08:21:55;;;;;;;33.53;8.82;;;;;;;7.84;73.17;98134.25;2098226;28;20223;-67
2022/11/11 08:22:58;;;;;;;29.88;8.73;;;;;;;7.98;73.02;98144.53;2098406;28;20636;-67
2022/11/11 08:24:19;;;;;;;13.57;6.43;;;;;;;8.30;72.37;98138.97;2098422;28;20207;-67
2022/11/11 08:25:40;;;;;;;38.97;9.50;;;;;;;8.58;71.43;98136.06;2098299;28;20224;-67
2022/11/11 08:26:42;;;;;;;31.52;10.60;;;;;;;8.65;71.33;98131.63;2098466;28;20752;-67
2022/11/11 08:27:43;;;;;;;29.35;10.10;;;;;;;8.75;70.82;98133.22;2099134;28;20430;-67
2022/11/11 08:28:45;;;;;;;37.15;10.48;;;;;;;8.91;70.15;98123.47;2099486;28;20715;-67
2022/11/11 08:29:50;;;;;;;18.55;9.65;;;;;;;8.89;70.00;98120.00;2096317;28;20615;-67
2022/11/11 08:30:52;;;;;;;29.35;9.63;;;;;;;8.99;69.73;98132.03;2097509;28;20409;-68
2022/11/11 08:31:53;;;;;;;22.92;8.43;;;;;;;8.69;70.13;98125.50;2101781;28;20252;-68
2022/11/11 08:33:02;;;;;;;22.63;8.27;;;;;;;8.79;70.14;98126.25;2102665;28;20302;-68
2022/11/11 08:34:24;;;;;;;21.92;9.05;;;;;;;8.80;70.14;98120.16;2098458;28;20317;-67
2022/11/11 08:35:26;;;;;;;22.42;8.95;;;;;;;8.86;70.50;98125.25;2100500;28;20274;-67
2022/11/11 08:36:27;;;;;;;27.15;9.45;;;;;;;8.68;71.25;98125.53;2097151;28;20223;-68
2022/11/11 08:37:29;;;;;;;15.35;9.07;;;;;;;8.89;71.06;98119.13;2096930;28;20680;-68
2022/11/11 08:38:31;;;;;;;16.63;9.10;;;;;;;8.53;71.36;98116.16;2097422;28;20737;-67
2022/11/11 08:39:32;;;;;;;18.48;9.15;;;;;;;8.70;70.43;98129.81;2096089;28;20227;-68
2022/11/11 08:40:36;;;;;;;22.92;8.55;;;;;;;8.50;71.05;98120.53;2097845;28;20192;-68
2022/11/11 08:41:38;;;;;;;15.27;7.95;;;;;;;8.47;71.19;98122.31;2098106;28;20192;-68
2022/11/11 08:42:39;;;;;;;20.30;8.20;;;;;;;8.75;71.10;98122.81;2099290;28;20223;-68
2022/11/11 08:43:40;;;;;;;18.15;7.60;;;;;;;8.91;71.52;98118.25;2098351;28;20227;-68
2022/11/11 08:44:42;;;;;;;15.95;8.40;;;;;;;9.59;69.51;98121.53;2099481;28;20673;-68
2022/11/11 08:45:44;;;;;;;15.27;7.72;;;;;;;9.95;68.25;98121.75;2100053;28;20290;-68
2022/11/11 08:46:45;;;;;;;19.65;7.68;;;;;;;9.99;67.65;98130.38;2097888;28;20222;-67
2022/11/11 08:47:46;;;;;;;18.13;9.07;;;;;;;10.00;67.83;98121.69;2098533;28;20203;-67
2022/11/11 08:48:48;;;;;;;16.40;7.80;;;;;;;9.70;69.02;98118.72;2097677;28;20214;-68
2022/11/11 08:49:49;;;;;;;18.73;8.27;;;;;;;9.32;69.73;98124.56;2100403;28;20575;-68
2022/11/11 08:50:52;;;;;;;20.30;7.90;;;;;;;9.48;69.39;98117.38;2098480;28;20271;-68
2022/11/11 08:51:53;;;;;;;14.80;8.70;;;;;;;9.59;69.27;98118.94;2097453;28;20251;-68
2022/11/11 08:52:56;;;;;;;22.00;8.40;;;;;;;10.02;68.36;98125.09;2099190;28;20666;-68
2022/11/11 08:53:57;;;;;;;15.25;8.25;;;;;;;10.26;67.15;98115.97;2099052;28;20748;-68
2022/11/11 08:54:59;;;;;;;24.65;8.07;;;;;;;9.98;68.08;98129.53;2097729;28;20286;-68
2022/11/11 08:56:02;;;;;;;14.02;7.65;;;;;;;9.58;69.49;98115.44;2097649;28;20228;-68
2022/11/11 08:57:03;;;;;;;15.10;7.63;;;;;;;9.11;70.19;98122.31;2099533;28;20243;-66
2022/11/11 08:58:05;;;;;;;19.67;7.60;;;;;;;9.38;70.41;98127.97;2099124;28;20234;-66
2022/11/11 08:59:08;;;;;;;18.35;8.57;;;;;;;9.99;69.05;98118.19;2099146;28;20557;-66
2022/11/11 09:00:11;;;;;;;18.42;6.68;;;;;;;10.75;66.79;98130.63;2099185;28;20548;-64
2022/11/11 09:01:13;;;;;;;18.38;7.97;;;;;;;11.50;65.04;98127.16;2097705;28;20282;-66
2022/11/11 09:02:15;;;;;;;15.73;7.93;;;;;;;12.06;63.44;98124.00;2096776;28;20251;-66
2022/11/11 09:03:16;;;;;;;17.30;8.10;;;;;;;12.39;62.11;98125.72;2097787;28;20200;-66
2022/11/11 09:04:18;;;;;;;11.68;7.20;;;;;;;12.74;61.57;98123.84;2097314;28;20237;-66
2022/11/11 09:05:40;;;;;;;20.15;7.18;;;;;;;13.13;60.82;98126.16;2095406;28;20604;-66
2022/11/11 09:06:44;;;;;;;16.88;7.28;;;;;;;12.53;61.21;98110.47;2099332;28;20239;-66
2022/11/11 09:07:46;;;;;;;14.38;7.47;;;;;;;13.09;60.58;98139.38;2098317;28;20203;-66
2022/11/11 09:08:47;;;;;;;12.73;7.32;;;;;;;13.57;60.17;98135.28;2098861;28;20663;-66
2022/11/11 09:09:48;;;;;;;12.95;6.28;;;;;;;13.25;60.64;98122.25;2099133;28;20753;-66
2022/11/11 09:10:50;;;;;;;15.60;6.90;;;;;;;13.26;60.52;98124.00;2097977;28;20273;-66
2022/11/11 09:11:51;;;;;;;17.15;8.10;;;;;;;14.27;58.19;98124.13;2099896;28;20208;-66
2022/11/11 09:12:59;;;;;;;14.52;6.50;;;;;;;14.66;55.93;98125.34;2098654;28;20199;-66
2022/11/11 09:14:01;;;;;;;14.77;7.45;;;;;;;14.40;56.33;98124.53;2097149;28;20286;-66
2022/11/11 09:15:03;;;;;;;22.73;7.43;;;;;;;14.64;56.29;98124.50;2098653;28;20194;-66
2022/11/11 09:16:05;;;;;;;9.50;6.60;;;;;;;14.50;56.88;98127.66;2099693;28;20283;-66
2022/11/11 09:17:07;;;;;;;11.55;6.00;;;;;;;14.37;57.71;98128.13;2097431;28;20266;-66
2022/11/11 09:18:09;;;;;;;16.20;6.70;;;;;;;14.56;58.01;98127.44;2099485;28;20200;-66
2022/11/11 09:19:10;;;;;;;16.88;7.35;;;;;;;14.83;57.49;98122.94;2098159;28;20869;-66
2022/11/11 09:20:12;;;;;;;15.32;6.60;;;;;;;16.06;54.82;98131.19;2099517;28;20230;-67
2022/11/11 09:21:14;;;;;;;12.52;6.15;;;;;;;16.07;53.84;98117.94;2100430;28;20191;-66
2022/11/11 09:22:15;;;;;;;11.80;7.00;;;;;;;15.82;54.33;98119.00;2091807;28;20228;-67
2022/11/11 09:23:16;;;;;;;13.00;7.00;;;;;;;16.49;53.02;98122.25;2092890;28;20199;-66
2022/11/11 09:24:18;;;;;;;29.58;7.50;;;;;;;16.89;52.46;98129.25;2091131;28;20235;-67
2022/11/11 09:25:20;;;;;;;11.25;8.60;;;;;;;17.53;51.71;98112.09;2092647;28;20279;-67
2022/11/11 09:26:21;;;;;;;13.93;7.25;;;;;;;18.64;48.91;98124.06;2092936;28;20643;-67
2022/11/11 09:27:23;;;;;;;17.27;7.00;;;;;;;17.94;49.84;98126.81;2092949;28;20224;-67
2022/11/11 09:28:32;;;;;;;9.77;6.72;;;;;;;19.08;47.84;98119.94;2092870;28;20200;-67
2022/11/11 09:29:34;;;;;;;16.95;7.50;;;;;;;20.41;45.25;98125.47;2092185;28;20686;-67
2022/11/11 09:30:35;;;;;;;17.67;7.72;;;;;;;21.14;43.66;98129.81;2093420;28;20631;-67
2022/11/11 09:31:38;;;;;;;17.90;7.07;;;;;;;21.73;42.70;98119.84;2092338;28;20362;-67
2022/11/11 09:32:47;;;;;;;18.25;8.35;;;;;;;22.09;41.85;98119.13;2092020;28;20196;-67
2022/11/11 09:33:50;;;;;;;14.32;6.85;;;;;;;21.88;41.56;98121.47;2092201;28;20283;-67
2022/11/11 09:34:54;;;;;;;10.13;6.50;;;;;;;22.24;41.07;98122.53;2093389;28;20685;-67
2022/11/11 09:35:57;;;;;;;17.05;7.00;;;;;;;20.38;43.44;98123.03;2092864;28;20203;-67
2022/11/11 09:36:58;;;;;;;18.00;7.00;;;;;;;21.00;43.23;98127.16;2091867;28;20303;-67
2022/11/11 09:38:01;;;;;;;15.32;6.70;;;;;;;20.38;43.91;98121.22;2091991;28;20724;-67
2022/11/11 09:39:02;;;;;;;14.98;6.25;;;;;;;19.32;46.35;98125.63;2093113;28;20715;-67
2022/11/11 09:40:04;;;;;;;12.52;6.80;;;;;;;20.28;44.74;98125.38;2092700;28;20200;-67
2022/11/11 09:41:28;;;;;;;26.52;6.63;;;;;;;20.61;43.83;98108.31;2093180;28;20196;-67
2022/11/11 09:42:49;;;;;;;10.57;6.38;;;;;;;21.99;42.24;98126.91;2091685;28;20247;-67
2022/11/11 09:43:59;;;;;;;14.25;6.63;;;;;;;22.00;41.15;98127.75;2092134;28;20766;-67
2022/11/11 09:45:03;;;;;;;13.43;5.78;;;;;;;22.43;40.72;98121.31;2093316;28;20726;-67
2022/11/11 09:46:32;;;;;;;16.08;6.55;;;;;;;22.87;40.41;98132.41;2093150;28;20250;-68
2022/11/11 09:47:58;;;;;;;8.93;6.78;;;;;;;22.10;41.75;98133.28;2084558;28;20862;-67
2022/11/11 09:49:21;;;;;;;9.20;6.20;;;;;;;22.96;40.47;98131.78;2084542;28;20311;-67
2022/11/11 09:50:25;;;;;;;10.40;5.63;;;;;;;22.39;41.45;98130.47;2084437;28;20775;-67
2022/11/11 09:51:38;;;;;;;9.50;5.50;;;;;;;22.28;41.67;98134.69;2084686;28;20215;-67
2022/11/11 09:53:02;;;;;;;6.93;4.95;;;;;;;22.13;41.53;98138.38;2090925;28;20571;-67
2022/11/11 09:54:10;;;;;;;10.80;4.90;;;;;;;21.34;42.47;98125.84;2087781;28;20291;-67
2022/11/11 09:55:43;;;;;;;12.43;4.97;;;;;;;21.56;42.89;98123.59;2082841;28;20194;-67
2022/11/11 09:56:45;;;;;;;8.57;5.38;;;;;;;20.76;43.47;98133.09;2076545;28;20672;-67
2022/11/11 09:57:58;;;;;;;11.23;4.63;;;;;;;20.30;44.97;98123.50;2091630;28;20239;-67
2022/11/11 09:59:10;;;;;;;7.28;5.15;;;;;;;22.09;42.35;98111.16;2093148;28;20290;-67
2022/11/11 10:00:22;;;;;;;7.95;5.00;;;;;;;20.93;43.87;98115.25;2091422;28;20283;-67
2022/11/11 10:01:26;;;;;;;6.90;5.05;;;;;;;20.88;43.81;98113.72;2091054;28;20228;-67
2022/11/11 10:02:47;;;;;;;6.90;5.07;;;;;;;21.12;43.57;98099.81;2092995;28;20227;-67
2022/11/11 10:04:19;;;;;;;6.53;4.70;;;;;;;21.27;42.86;98116.56;2092953;28;20231;-67
2022/11/11 10:05:33;;;;;;;9.32;5.65;;;;;;;19.39;46.91;98115.56;2078318;28;20251;-67
2022/11/11 10:06:35;;;;;;;7.72;4.85;;;;;;;20.63;45.63;98117.06;2092091;28;20363;-66
2022/11/11 10:07:51;;;;;;;13.02;5.15;;;;;;;21.83;43.65;98112.94;2092037;28;20702;-67
2022/11/11 10:09:20;;;;;;;8.35;5.07;;;;;;;21.73;43.32;98117.19;2092669;28;20231;-67
2022/11/11 10:10:37;;;;;;;9.25;5.28;;;;;;;22.25;42.34;98118.09;2097021;28;20265;-66
2022/11/11 10:11:50;;;;;;;10.10;4.75;;;;;;;22.15;42.98;98120.53;2100213;28;20206;-67
2022/11/11 10:12:55;;;;;;;7.70;3.30;;;;;;;22.31;42.73;98110.53;2101076;28;20226;-67
2022/11/11 10:13:57;;;;;;;6.65;3.10;;;;;;;22.56;41.95;98122.13;2102577;28;20230;-67
2022/11/11 10:15:00;;;;;;;6.45;2.40;;;;;;;22.20;42.45;98105.09;2100684;28;20200;-68
2022/11/11 10:16:43;;;;;;;5.88;3.00;;;;;;;22.20;42.58;98110.44;2100417;28;20833;-68
2022/11/11 10:18:15;;;;;;;6.57;2.60;;;;;;;21.95;43.31;98103.28;2069254;28;20300;-67
2022/11/11 10:19:36;;;;;;;6.88;3.47;;;;;;;21.96;43.22;98104.97;2100510;28;20726;-67
2022/11/11 10:20:44;;;;;;;6.30;2.95;;;;;;;22.23;42.98;98099.56;2100435;28;20888;-67
2022/11/11 10:21:50;;;;;;;5.80;2.80;;;;;;;21.69;43.28;98100.59;2098984;28;20283;-67
2022/11/11 10:23:15;;;;;;;5.13;2.70;;;;;;;21.88;43.68;98107.28;2100248;28;20203;-67
2022/11/11 10:24:32;;;;;;;5.05;2.50;;;;;;;22.15;43.27;98054.03;2099756;28;20856;-67
2022/11/11 10:25:52;;;;;;;3.70;2.47;;;;;;;22.35;42.67;98089.88;2100641;28;20204;-67
2022/11/11 10:26:54;;;;;;;5.45;1.98;;;;;;;22.49;42.89;98086.28;2100600;28;20223;-67
2022/11/11 10:28:01;;;;;;;5.50;2.92;;;;;;;22.57;42.86;98110.53;2099342;28;20206;-67
2022/11/11 10:29:11;;;;;;;6.63;2.10;;;;;;;22.94;41.93;98112.38;2100132;28;20210;-68
2022/11/11 10:30:22;;;;;;;3.13;1.73;;;;;;;23.01;41.72;98118.97;2100770;28;20211;-68
2022/11/11 10:31:31;;;;;;;4.30;2.20;;;;;;;22.96;42.16;98113.97;2100716;28;20237;-68
2022/11/11 10:32:33;;;;;;;3.47;1.90;;;;;;;23.11;41.05;98109.34;2100803;28;20400;-67
2022/11/11 10:33:50;;;;;;;5.47;1.67;;;;;;;22.30;42.71;98114.16;2100314;28;20240;-67
2022/11/11 10:34:52;;;;;;;2.95;1.65;;;;;;;22.34;42.49;98120.09;2101202;28;20227;-68
2022/11/11 10:35:59;;;;;;;5.35;1.80;;;;;;;21.75;43.37;98112.59;2100473;28;20216;-67
2022/11/11 10:37:02;;;;;;;5.15;2.08;;;;;;;21.37;43.72;98093.75;2100295;28;20267;-68
2022/11/11 10:38:09;;;;;;;3.58;1.67;;;;;;;21.12;44.30;98123.72;2101312;28;20752;-67
2022/11/11 10:39:19;;;;;;;10.35;1.48;;;;;;;19.95;46.23;98121.16;2099717;28;20840;-68
2022/11/11 10:40:28;;;;;;;6.28;2.15;;;;;;;18.79;48.65;98121.50;2099871;28;20257;-67
2022/11/11 10:41:37;;;;;;;7.45;1.52;;;;;;;18.78;49.71;98123.31;2102249;28;20703;-67
2022/11/11 10:42:39;;;;;;;4.30;1.77;;;;;;;19.37;48.38;98128.88;2100513;28;20215;-67
2022/11/11 10:43:47;;;;;;;4.15;1.75;;;;;;;19.42;48.34;98129.44;2100963;28;20206;-67
2022/11/11 10:44:54;;;;;;;6.47;2.70;;;;;;;19.54;48.33;98111.16;2101423;28;20577;-67
2022/11/11 10:46:11;;;;;;;5.85;2.35;;;;;;;19.97;48.60;98118.41;2101227;28;20203;-67
2022/11/11 10:47:28;;;;;;;6.70;2.72;;;;;;;19.95;49.00;98117.63;2099996;28;20275;-67
2022/11/11 10:48:54;;;;;;;7.70;2.20;;;;;;;19.44;49.18;98110.84;2100913;28;20525;-67
2022/11/11 10:50:03;;;;;;;5.40;2.00;;;;;;;19.04;50.79;98099.88;2104255;28;20681;-67
2022/11/11 10:51:06;;;;;;;5.07;2.97;;;;;;;20.11;49.96;98115.78;2103820;28;20199;-67
2022/11/11 10:52:32;;;;;;;5.38;2.75;;;;;;;19.29;50.76;98112.56;2100037;28;20260;-67
2022/11/11 10:53:45;;;;;;;5.22;2.40;;;;;;;18.71;53.37;98106.91;2100912;28;20294;-67
2022/11/11 10:54:50;;;;;;;7.20;2.60;;;;;;;18.92;52.24;98106.72;2100244;28;20207;-67
2022/11/11 10:56:03;;;;;;;4.57;1.98;;;;;;;20.51;47.01;98107.19;2099519;28;20206;-68
2022/11/11 10:57:20;;;;;;;3.65;1.73;;;;;;;20.73;46.77;98103.22;2098528;28;20238;-67
2022/11/11 10:58:44;;;;;;;5.22;2.30;;;;;;;21.06;47.20;98100.22;2100286;28;20686;-67
2022/11/11 10:59:59;;;;;;;5.00;2.15;;;;;;;20.94;46.56;98096.56;2100420;28;20554;-67
2022/11/11 11:01:06;;;;;;;5.40;2.83;;;;;;;21.64;45.13;98103.53;2099112;28;20234;-68
2022/11/11 11:02:22;;;;;;;7.57;1.80;;;;;;;22.52;42.75;98107.34;2099979;28;20559;-63
2022/11/11 11:03:31;;;;;;;6.60;2.22;;;;;;;22.32;43.04;98100.72;2099220;28;20191;-63
2022/11/11 11:04:51;;;;;;;3.35;1.80;;;;;;;21.65;44.11;98083.16;2099495;28;20798;-63
2022/11/11 11:06:08;;;;;;;7.18;1.75;;;;;;;22.12;42.71;98080.84;2098873;28;20195;-64
2022/11/11 11:07:14;;;;;;;5.35;2.15;;;;;;;22.16;42.85;98092.97;2100217;28;20301;-63
2022/11/11 11:08:25;;;;;;;9.23;2.30;;;;;;;20.44;45.74;98095.25;2099511;28;20192;-63
2022/11/11 11:09:56;;;;;;;2.28;1.40;;;;;;;20.06;46.91;98100.16;2099478;28;20198;-63
2022/11/11 11:11:24;;;;;;;3.58;2.00;;;;;;;19.82;47.07;98096.28;2099549;28;20286;-63
2022/11/11 11:12:33;;;;;;;4.35;1.95;;;;;;;19.98;47.21;98093.63;2099208;28;20226;-63
2022/11/11 11:13:47;;;;;;;7.93;3.10;;;;;;;20.92;45.64;98087.81;2098727;28;20195;-63
2022/11/11 11:14:54;;;;;;;4.63;2.25;;;;;;;20.41;45.38;98093.63;2099119;28;20195;-63
2022/11/11 11:16:05;;;;;;;4.43;1.70;;;;;;;20.23;46.84;98085.03;2100898;28;20810;-63
2022/11/11 11:17:31;;;;;;;8.45;2.17;;;;;;;20.19;47.71;98091.47;2097555;28;20269;-63
2022/11/11 11:18:32;;;;;;;11.52;3.03;;;;;;;22.10;44.22;98090.75;2100336;28;20277;-63
2022/11/11 11:19:34;;;;;;;8.48;1.75;;;;;;;21.67;43.74;98091.84;2100780;28;20766;-63
2022/11/11 11:20:35;;;;;;;4.18;1.63;;;;;;;22.41;43.20;98088.63;2099964;28;20286;-63
2022/11/11 11:21:57;;;;;;;4.55;1.60;;;;;;;22.72;41.43;98081.16;2097865;28;20200;-67
2022/11/11 11:23:02;;;;;;;2.03;1.15;;;;;;;22.28;43.36;98083.28;2099469;28;20202;-67
2022/11/11 11:24:19;;;;;;;3.80;1.40;;;;;;;22.36;43.30;98086.28;2099722;28;20294;-67
2022/11/11 11:25:22;;;;;;;3.85;1.38;;;;;;;22.58;42.21;98082.13;2099562;28;20283;-67
2022/11/11 11:26:23;;;;;;;5.93;1.75;;;;;;;22.72;42.31;98083.81;2100772;28;20286;-68
2022/11/11 11:27:25;;;;;;;5.70;1.50;;;;;;;22.33;42.47;98092.66;2100262;28;20579;-68
2022/11/11 11:28:27;;;;;;;5.13;1.42;;;;;;;22.33;42.97;98087.34;2100769;28;20242;-67
2022/11/11 11:29:34;;;;;;;4.93;1.40;;;;;;;22.29;42.61;98093.81;2103322;28;20281;-70
2022/11/11 11:30:36;;;;;;;3.22;1.40;;;;;;;20.11;45.99;98089.25;2100362;28;20195;-70
2022/11/11 11:31:39;;;;;;;4.38;2.25;;;;;;;19.38;48.76;98090.00;2099443;28;20202;-70
2022/11/11 11:32:42;;;;;;;7.68;1.42;;;;;;;18.40;51.62;98079.47;2098978;28;20199;-70
2022/11/11 11:33:55;;;;;;;7.70;1.70;;;;;;;18.66;51.17;98082.50;2098354;28;20610;-70
2022/11/11 11:34:57;;;;;;;7.30;1.10;;;;;;;18.29;51.64;98087.13;2098335;28;20199;-70
2022/11/11 11:36:15;;;;;;;4.53;1.35;;;;;;;18.10;51.20;98076.69;2099822;28;20686;-70
2022/11/11 11:37:18;;;;;;;3.10;1.30;;;;;;;18.26;51.33;98092.59;2108912;28;20680;-70
2022/11/11 11:38:20;;;;;;;4.07;1.45;;;;;;;18.57;51.38;98093.59;2102270;28;20226;-70
2022/11/11 11:39:32;;;;;;;3.78;1.73;;;;;;;18.30;51.15;98091.50;2098279;28;20192;-70
2022/11/11 11:40:55;;;;;;;5.10;1.63;;;;;;;17.84;51.87;98062.13;2097666;28;20200;-70
2022/11/11 11:41:57;;;;;;;5.50;1.50;;;;;;;16.99;53.68;98025.00;2098569;28;20258;-70
2022/11/11 11:42:59;;;;;;;3.35;1.58;;;;;;;17.10;54.92;98082.53;2099417;28;20191;-70
2022/11/11 11:44:00;;;;;;;7.63;2.13;;;;;;;17.91;53.44;98089.97;2101195;28;20200;-70
2022/11/11 11:45:21;;;;;;;6.60;1.70;;;;;;;17.38;55.29;98073.25;2099963;28;20233;-70
2022/11/11 11:46:38;;;;;;;4.60;1.48;;;;;;;17.34;55.59;98085.75;2100902;28;20198;-70
2022/11/11 11:47:48;;;;;;;7.32;1.55;;;;;;;17.21;56.37;98084.66;2100149;28;20243;-68
2022/11/11 11:49:31;;;;;;;2.90;1.50;;;;;;;17.22;56.09;98086.38;2099829;28;20196;-67
2022/11/11 11:50:46;;;;;;;4.63;1.70;;;;;;;16.92;56.58;98084.28;2099769;28;20203;-67
2022/11/11 11:51:48;;;;;;;8.50;1.35;;;;;;;16.85;57.15;98086.31;2099849;28;20201;-67
2022/11/11 11:53:12;;;;;;;5.03;2.13;;;;;;;17.10;56.14;98085.16;2100126;28;20654;-67
2022/11/11 11:54:30;;;;;;;5.22;1.70;;;;;;;17.58;54.41;98075.75;2075369;28;20197;-62
2022/11/11 11:55:45;;;;;;;4.85;2.10;;;;;;;16.31;57.53;98086.16;2099238;28;20207;-62
2022/11/11 11:56:53;;;;;;;3.25;1.70;;;;;;;16.72;57.63;98083.41;2100276;28;20199;-62
2022/11/11 11:58:01;;;;;;;7.38;2.00;;;;;;;16.56;56.94;98075.34;2100407;28;20210;-63
2022/11/11 11:59:13;;;;;;;7.05;2.20;;;;;;;17.19;56.83;98079.47;2100392;28;20256;-63
2022/11/11 12:00:36;;;;;;;4.75;1.77;;;;;;;18.26;54.57;98079.38;2101182;28;20194;-63
2022/11/11 12:01:46;;;;;;;2.90;2.03;;;;;;;17.10;56.71;98079.88;2099312;28;20199;-62
2022/11/11 12:02:57;;;;;;;6.28;2.05;;;;;;;17.02;56.58;98074.13;2098049;28;20192;-63
2022/11/11 12:04:28;;;;;;;10.23;2.40;;;;;;;16.95;56.97;98084.97;2100287;28;20209;-62
2022/11/11 12:05:49;;;;;;;5.50;2.10;;;;;;;17.04;56.64;98074.91;2102016;28;20198;-63
2022/11/11 12:07:25;;;;;;;7.43;1.65;;;;;;;17.01;56.83;98085.63;2101056;28;20245;-62
2022/11/11 12:08:48;;;;;;;6.63;2.17;;;;;;;16.41;58.01;98082.16;2100186;28;20234;-62
2022/11/11 12:10:24;;;;;;;10.25;1.73;;;;;;;16.66;57.50;98083.69;2099078;28;20191;-67
2022/11/11 12:11:45;;;;;;;8.50;2.50;;;;;;;18.48;53.91;98080.88;2100246;28;20299;-67
2022/11/11 12:13:13;;;;;;;6.13;1.83;;;;;;;18.57;53.41;98081.19;2100019;28;20211;-67
2022/11/11 12:14:47;;;;;;;5.82;2.35;;;;;;;18.11;54.38;98075.75;2099017;28;20199;-67
2022/11/11 12:16:06;;;;;;;5.50;2.40;;;;;;;18.51;54.04;98081.56;2100236;28;20199;-67
2022/11/11 12:17:17;;;;;;;6.95;2.47;;;;;;;18.28;53.96;98074.84;2099431;28;20219;-67
2022/11/11 12:18:34;;;;;;;6.35;2.50;;;;;;;19.21;52.25;98075.06;2100138;28;20496;-67
2022/11/11 12:20:09;;;;;;;7.68;2.33;;;;;;;19.79;51.03;98075.28;2098325;28;20568;-67
2022/11/11 12:21:16;;;;;;;8.05;2.95;;;;;;;18.58;52.87;98071.50;2099837;28;20291;-63
2022/11/11 12:22:45;;;;;;;10.00;2.17;;;;;;;18.41;53.96;98067.97;2099212;28;20220;-62
2022/11/11 12:24:19;;;;;;;5.00;1.75;;;;;;;17.94;55.45;98080.13;2098312;28;20218;-63
2022/11/11 12:25:29;;;;;;;10.05;2.08;;;;;;;19.06;53.49;98076.81;2079856;28;20207;-63
2022/11/11 12:26:59;;;;;;;14.05;2.60;;;;;;;19.04;53.41;98068.94;2103277;28;20568;-63
2022/11/11 12:28:18;;;;;;;4.75;1.90;;;;;;;19.64;52.65;98074.38;2100743;28;20578;-62
2022/11/11 12:29:47;;;;;;;11.57;2.63;;;;;;;20.63;49.48;98065.75;2099502;28;20195;-65
2022/11/11 12:31:11;;;;;;;6.70;2.05;;;;;;;20.75;48.37;98070.34;2099179;28;20203;-65
2022/11/11 12:32:32;;;;;;;5.47;1.40;;;;;;;20.90;47.95;98068.50;2096305;28;20227;-65
2022/11/11 12:33:47;;;;;;;7.60;2.20;;;;;;;20.62;49.05;98074.66;2099922;28;20417;-65
2022/11/11 12:35:36;;;;;;;6.13;1.60;;;;;;;20.25;49.72;98069.84;2100270;28;20203;-65
2022/11/11 12:37:24;;;;;;;9.85;2.45;;;;;;;18.06;54.41;98068.03;2069585;28;20329;-65
2022/11/11 12:38:47;;;;;;;7.82;1.90;;;;;;;17.83;54.08;98044.59;2075503;28;20517;-65
2022/11/11 12:40:11;;;;;;;7.22;1.80;;;;;;;18.68;52.35;98077.13;2078149;28;20242;-65
2022/11/11 12:41:31;;;;;;;9.43;2.58;;;;;;;18.92;52.84;98080.25;2076133;28;20738;-69
2022/11/11 12:42:50;;;;;;;13.60;2.08;;;;;;;18.57;54.14;98075.06;2068376;28;20221;-69
2022/11/11 12:44:22;;;;;;;8.40;2.55;;;;;;;20.11;50.86;98076.00;2069507;28;20201;-65
2022/11/11 12:45:48;;;;;;;8.15;2.15;;;;;;;20.69;49.03;98074.19;2074025;28;20205;-65
2022/11/11 12:46:52;;;;;;;10.68;1.80;;;;;;;21.04;48.44;98067.63;2075686;28;20202;-70
2022/11/11 12:48:01;;;;;;;12.30;3.25;;;;;;;20.96;49.11;98062.81;2068968;28;20727;-69
2022/11/11 12:49:45;;;;;;;23.90;3.15;;;;;;;21.35;49.19;98060.28;2071234;28;20206;-69
2022/11/11 12:51:29;;;;;;;8.95;3.03;;;;;;;21.30;48.07;98065.06;2069469;28;20634;-69
2022/11/11 12:52:55;;;;;;;8.80;2.20;;;;;;;21.52;48.15;98064.47;2070825;28;20308;-69
2022/11/11 12:54:22;;;;;;;15.80;3.00;;;;;;;21.19;49.16;98065.75;2067453;28;20201;-69
2022/11/11 12:55:26;;;;;;;15.38;2.42;;;;;;;20.98;48.77;98068.00;2073306;28;20205;-65
2022/11/11 12:57:25;;;;;;;9.10;3.03;;;;;;;20.68;49.78;98069.84;2076589;28;20635;-65
2022/11/11 12:58:36;;;;;;;13.90;2.72;;;;;;;20.16;50.58;98062.47;2071477;28;20232;-66
2022/11/11 13:00:04;;;;;;;12.98;3.33;;;;;;;20.36;50.18;98069.22;2071651;28;20197;-65
2022/11/11 13:01:48;;;;;;;17.17;2.60;;;;;;;19.75;51.43;98069.31;2071774;28;20205;-65
2022/11/11 13:03:21;;;;;;;118.78;79.03;;;;;;;19.55;51.67;98068.69;2069045;28;20667;-66
2022/11/11 13:05:00;;;;;;;14.73;3.42;;;;;;;16.83;56.08;98024.00;2071698;28;20231;-65
2022/11/11 13:06:27;;;;;;;19.67;7.53;;;;;;;18.27;55.27;98067.84;2070985;28;20336;-70
2022/11/11 13:07:53;;;;;;;18.38;9.85;;;;;;;19.05;53.74;98069.81;2071197;28;20316;-71
2022/11/11 13:09:28;;;;;;;18.58;3.63;;;;;;;19.44;53.46;98072.91;2072252;28;20334;-70
2022/11/11 13:10:47;;;;;;;18.10;2.72;;;;;;;19.83;52.54;98071.53;2071835;28;20614;-71
2022/11/11 13:12:01;;;;;;;15.02;3.83;;;;;;;19.35;52.66;98075.16;2085014;28;20196;-70
2022/11/11 13:13:32;;;;;;;11.07;2.30;;;;;;;17.74;56.51;98077.63;2090922;28;20701;-68
2022/11/11 13:14:41;;;;;;;7.38;1.98;;;;;;;16.96;57.85;98070.88;2092004;28;20602;-70
2022/11/11 13:15:43;;;;;;;6.15;1.58;;;;;;;16.41;58.77;98062.88;2090345;28;20196;-69
2022/11/11 13:16:44;;;;;;;12.23;3.22;;;;;;;16.81;58.74;98035.47;2089166;28;20328;-70
2022/11/11 13:17:46;;;;;;;135.00;76.68;;;;;;;18.34;55.89;98071.03;2088991;28;20250;-70
2022/11/11 13:18:57;;;;;;;18.55;6.60;;;;;;;19.26;53.81;98070.38;2088922;28;20923;-65
2022/11/11 13:20:20;;;;;;;11.82;2.00;;;;;;;18.87;52.73;98071.69;2091163;28;20228;-65
2022/11/11 13:21:30;;;;;;;16.45;1.85;;;;;;;17.29;56.28;98064.00;2090555;28;20200;-65
2022/11/11 13:22:32;;;;;;;8.35;1.77;;;;;;;16.98;56.16;98050.53;2090792;28;20231;-66
2022/11/11 13:23:33;;;;;;;9.75;2.10;;;;;;;16.74;57.91;98070.97;2090565;28;20236;-65
2022/11/11 13:24:35;;;;;;;13.35;1.70;;;;;;;16.52;57.99;98052.69;2090515;28;20290;-65
2022/11/11 13:25:43;;;;;;;8.00;1.73;;;;;;;15.63;60.15;98066.22;2091884;28;20967;-66
2022/11/11 13:27:05;;;;;;;4.70;1.80;;;;;;;15.84;59.92;98045.19;2092680;28;20589;-65
2022/11/11 13:28:16;;;;;;;5.35;2.00;;;;;;;16.18;59.84;98070.03;2092240;28;20674;-65
2022/11/11 13:29:54;;;;;;;5.45;1.60;;;;;;;16.23;59.61;98064.56;2090482;28;20241;-65
2022/11/11 13:31:07;;;;;;;3.90;1.83;;;;;;;15.91;61.17;98069.47;2106960;28;20545;-65
2022/11/11 13:32:12;;;;;;;8.65;2.03;;;;;;;16.30;60.65;98068.63;2104729;28;20736;-65
2022/11/11 13:33:24;;;;;;;7.25;1.77;;;;;;;16.24;59.84;98063.63;2101116;28;20299;-65
2022/11/11 13:34:33;;;;;;;8.55;1.50;;;;;;;15.57;60.42;98063.00;2101164;28;20206;-65
2022/11/11 13:35:41;;;;;;;5.00;1.50;;;;;;;15.06;61.98;98063.31;2102097;28;20235;-65
2022/11/11 13:36:50;;;;;;;6.93;1.50;;;;;;;14.86;62.82;98054.44;2099419;28;20280;-65