Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:08:37;;;;;;;;;;;;;;;21.71;28.36;95442.47;10522616;28;2122;-57
2022/02/05 00:40:59;;;;;;;;;;;;;;;21.69;28.43;95460.44;10518104;28;1803;-59
2022/02/05 00:45:43;;;;;;;;;;;;;;;21.68;28.69;95472.84;10510068;28;2077;-58
2022/02/05 00:50:53;;;;;;;;;;;;;;;21.68;28.17;95488.66;10522304;28;1787;-60
2022/02/05 01:01:14;;;;;;;;;;;;;;;21.69;28.21;95507.94;10520071;28;1800;-63
2022/02/05 01:06:15;;;;;;;;;;;;;;;21.69;28.53;95598.41;10522761;28;1943;-61
2022/02/05 01:11:16;;;;;;;;;;;;;;;21.72;28.87;95604.97;10523040;28;1812;-58
2022/02/05 01:16:27;;;;;;;;;;;;;;;21.71;28.50;95603.41;10521507;28;1902;-60
2022/02/05 01:21:38;;;;;;;;;;;;;;;21.69;28.44;95598.41;10519701;28;2084;-62
2022/02/05 01:26:48;;;;;;;;;;;;;;;21.71;28.57;95627.16;10520177;28;1823;-59
2022/02/05 01:31:53;;;;;;;;;;;;;;;21.69;28.42;95635.34;10518956;28;1870;-59
2022/02/05 01:58:09;;;;;;;;;;;;;;;21.71;28.81;95690.47;10522607;28;1915;-58
2022/02/05 02:14:16;;;;;;;;;;;;;;;21.72;28.73;95713.16;10520839;28;2001;-58
2022/02/05 02:19:27;;;;;;;;;;;;;;;21.72;28.67;95734.25;10516679;28;1993;-61
2022/02/05 02:24:57;;;;;;;;;;;;;;;21.70;28.28;95731.88;10521823;28;1807;-58
2022/02/05 02:35:08;;;;;;;;;;;;;;;21.70;28.53;95752.97;10528190;28;1905;-59
2022/02/05 02:40:22;;;;;;;;;;;;;;;21.68;28.25;95752.47;10528350;28;2400;-58
2022/02/05 02:45:23;;;;;;;;;;;;;;;21.68;28.84;95755.13;10527023;28;1863;-59
2022/02/05 03:00:45;;;;;;;;;;;;;;;21.71;28.64;95788.06;10527648;28;1851;-62
2022/02/05 03:05:45;;;;;;;;;;;;;;;21.69;28.79;95790.22;10528027;28;1787;-59
2022/02/05 03:10:46;;;;;;;;;;;;;;;21.70;28.46;95802.34;10525356;28;1949;-57
2022/02/05 03:15:48;;;;;;;;;;;;;;;21.70;28.60;95810.25;10525306;28;1984;-59
2022/02/05 03:20:50;;;;;;;;;;;;;;;21.70;28.49;95828.72;10540754;28;1878;-56
2022/02/05 03:25:50;;;;;;;;;;;;;;;21.70;28.67;95832.13;10528060;28;1881;-62
2022/02/05 03:30:50;;;;;;;;;;;;;;;21.70;28.81;95845.31;10526719;28;1861;-61
2022/02/05 03:35:51;;;;;;;;;;;;;;;21.69;28.38;95856.16;10524158;28;1972;-61
2022/02/05 03:40:52;;;;;;;;;;;;;;;21.68;28.26;95867.75;10523189;28;1827;-61
2022/02/05 03:45:52;;;;;;;;;;;;;;;21.70;28.88;95884.13;10524449;28;1819;-59
2022/02/05 03:50:53;;;;;;;;;;;;;;;21.71;28.90;95896.25;10525033;28;1796;-59
2022/02/05 03:55:54;;;;;;;;;;;;;;;21.71;28.45;95896.25;10527948;28;1975;-58
2022/02/05 04:00:54;;;;;;;;;;;;;;;21.69;28.42;95914.19;10524758;28;1788;-61
2022/02/05 04:05:56;;;;;;;;;;;;;;;21.68;28.17;95929.25;10522813;28;2028;-60
2022/02/05 04:11:30;;;;;;;;;;;;;;;21.67;28.60;95938.22;10524679;28;1866;-62
2022/02/05 04:16:30;;;;;;;;;;;;;;;21.68;28.36;95949.56;10527212;22;1981;-71
2022/02/05 04:21:31;;;;;;;;;;;;;;;21.67;28.48;95956.69;10488735;28;1870;-71
2022/02/05 04:26:32;;;;;;;;;;;;;;;21.67;28.43;95963.81;10492352;28;1904;-71
2022/02/05 04:31:33;;;;;;;;;;;;;;;21.67;28.19;95969.09;10496199;28;1797;-72
2022/02/05 04:36:35;;;;;;;;;;;;;;;21.66;28.18;95978.06;10482322;28;1909;-71
2022/02/05 04:41:52;;;;;;;;;;;;;;;21.66;28.29;95996.53;10463616;28;1982;-71
2022/02/05 05:13:04;;;;;;;;;;;;;;;21.66;28.41;96015.00;10494402;28;1841;-70
2022/02/05 05:23:27;;;;;;;;;;;;;;;21.64;27.81;96025.03;10500012;28;2165;-71
2022/02/05 05:28:27;;;;;;;;;;;;;;;21.63;27.74;96036.66;10510123;28;1845;-71
2022/02/05 05:33:27;;;;;;;;;;;;;;;21.64;27.92;96054.06;10492207;28;1889;-72
2022/02/05 05:38:28;;;;;;;;;;;;;;;21.64;27.81;96054.84;10514081;28;1973;-71
2022/02/05 05:43:45;;;;;;;;;;;;;;;21.62;27.88;96059.59;10493532;28;1802;-71
2022/02/05 05:53:48;;;;;;;;;;;;;;;21.62;27.63;96045.63;10482922;28;1949;-71
2022/02/05 05:58:48;;;;;;;;;;;;;;;21.60;27.39;96045.91;10478660;28;1979;-72
2022/02/05 06:03:49;;;;;;;;;;;;;;;21.62;27.85;96064.09;10485725;28;2238;-71
2022/02/05 06:08:49;;;;;;;;;;;;;;;21.61;27.63;96070.44;10505460;28;1907;-71
2022/02/05 06:13:50;;;;;;;;;;;;;;;21.61;27.39;96076.50;10492122;28;1855;-70
2022/02/05 06:18:51;;;;;;;;;;;;;;;21.59;27.62;96073.34;10499541;28;1972;-71
2022/02/05 06:23:51;;;;;;;;;;;;;;;21.58;27.33;96077.03;10511716;28;1873;-70
2022/02/05 06:28:52;;;;;;;;;;;;;;;21.59;27.38;96089.19;10515907;28;1822;-71
2022/02/05 06:33:52;;;;;;;;;;;;;;;21.58;27.59;96098.16;10513776;28;2039;-71
2022/02/05 06:38:52;;;;;;;;;;;;;;;21.59;27.48;96110.28;10497238;28;1914;-71
2022/02/05 06:43:53;;;;;;;;;;;;;;;21.58;27.31;96123.72;10516958;28;2384;-71
2022/02/05 06:48:53;;;;;;;;;;;;;;;21.59;27.51;96130.59;10498108;28;1857;-72
2022/02/05 06:53:53;;;;;;;;;;;;;;;21.58;27.52;96136.91;10510298;28;1805;-71
2022/02/05 06:58:54;;;;;;;;;;;;;;;21.58;27.34;96134.28;10493714;28;1995;-72
2022/02/05 07:03:54;;;;;;;;;;;;;;;21.58;27.39;96136.91;10507692;28;1993;-72
2022/02/05 07:08:55;;;;;;;;;;;;;;;21.57;27.32;96140.63;10504442;28;1888;-72
2022/02/05 07:13:57;;;;;;;;;;;;;;;21.57;27.59;96153.81;10495262;28;1782;-71
2022/02/05 07:29:13;;;;;;;;;;;;;;;21.58;27.34;96168.56;10510088;28;2029;-72
2022/02/05 07:29:43;;;;;;;;;;;;;;;21.58;27.23;96173.84;10491120;28;1841;-71
2022/02/05 07:34:43;;;;;;;;;;;;;;;21.59;27.33;96172.81;10491639;28;1967;-72
2022/02/05 07:39:47;;;;;;;;;;;;;;;21.59;27.32;96181.50;10488398;28;2052;-70
2022/02/05 07:44:49;;;;;;;;;;;;;;;21.59;27.77;96186.78;10495832;28;1876;-72
2022/02/05 07:49:49;;;;;;;;;;;;;;;21.58;27.60;96198.38;10491778;28;2004;-72
2022/02/05 07:54:49;;;;;;;;;;;;;;;21.58;27.31;96202.88;10484234;28;1894;-70
2022/02/05 07:59:50;;;;;;;;;;;;;;;21.58;27.26;96200.22;10499136;28;2684;-70
2022/02/05 08:04:50;;;;;;;;;;;;;;;21.57;27.81;96196.81;10510336;28;1792;-70
2022/02/05 08:14:56;;;;;;;;;;;;;;;21.58;27.31;96208.13;10495642;28;1977;-71
2022/02/05 08:19:57;;;;;;;;;;;;;;;21.59;27.32;96223.72;10490797;28;1974;-71
2022/02/05 08:24:57;;;;;;;;;;;;;;;21.59;27.31;96233.47;10493944;28;2035;-71
2022/02/05 08:30:00;;;;;;;;;;;;;;;21.61;27.44;96234.00;10485359;28;1932;-71
2022/02/05 08:35:00;;;;;;;;;;;;;;;21.61;27.45;96242.72;10485708;28;2078;-71
2022/02/05 08:40:01;;;;;;;;;;;;;;;21.60;27.34;96248.22;10503918;28;1837;-72
2022/02/05 08:45:02;;;;;;;;;;;;;;;21.61;27.19;96249.81;10473793;28;1829;-70
2022/02/05 08:50:03;;;;;;;;;;;;;;;21.64;27.49;96260.63;10486509;28;1810;-71
2022/02/05 08:55:04;;;;;;;;;;;;;;;21.68;28.07;96260.88;10487224;28;1963;-71
2022/02/05 09:00:11;;;;;;;;;;;;;;;21.69;27.70;96262.47;10502200;28;1841;-71
2022/02/05 09:15:18;;;;;;;;;;;;;;;21.77;27.87;96270.63;10476515;28;1905;-73
2022/02/05 09:20:25;;;;;;;;;;;;;;;21.81;28.35;96270.88;10512432;28;1860;-74
2022/02/05 09:25:26;;;;;;;;;;;;;;;21.82;28.36;96268.00;10499361;28;1769;-73
2022/02/05 09:30:43;;;;;;;;;;;;;;;21.86;27.76;96263.00;10475928;28;1805;-71
2022/02/05 09:35:44;;;;;;;;;;;;;;;21.76;27.74;96271.69;10495726;28;1905;-72
2022/02/05 09:40:45;;;;;;;;;;;;;;;21.79;27.87;96262.44;10518451;28;1725;-71
2022/02/05 09:45:45;;;;;;;;;;;;;;;21.84;28.01;96271.16;10517005;28;1490;-71
2022/02/05 09:50:47;;;;;;;;;;;;;;;21.82;27.94;96272.50;10486646;28;1793;-72
2022/02/05 09:55:48;;;;;;;;;;;;;;;21.82;28.10;96277.78;10497841;28;2028;-72
2022/02/05 10:00:59;;;;;;;;;;;;;;;21.82;27.95;96280.41;10496470;28;1884;-72
2022/02/05 10:06:06;;;;;;;;;;;;;;;21.81;28.00;96282.25;10499135;28;1837;-71
2022/02/05 10:11:06;;;;;;;;;;;;;;;21.84;28.38;96286.22;10515364;28;1888;-72
2022/02/05 10:16:08;;;;;;;;;;;;;;;21.88;28.53;96275.91;10488000;28;1949;-72
2022/02/05 10:21:28;;;;;;;;;;;;;;;21.93;28.80;96274.03;10478983;28;1889;-71
2022/02/05 10:26:32;;;;;;;;;;;;;;;22.00;28.69;96276.38;10502645;28;1833;-73
2022/02/05 10:31:51;;;;;;;;;;;;;;;22.02;28.48;96274.28;10521651;22;1738;-43
2022/02/05 10:37:08;;;;;;;;;;;;;;;22.08;28.81;96273.19;10432730;28;3387;-47
2022/02/05 10:47:50;;;;;;;;;;;;;;;22.20;29.58;96277.09;10454783;28;1551;-44
2022/02/05 10:52:52;;;;;;;;;;;;;;;22.22;28.66;96269.69;10447730;28;2316;-44
2022/02/05 10:58:12;;;;;;;;;;;;;;;22.17;28.30;96269.72;10461477;28;2005;-45
2022/02/05 11:08:31;;;;;;;;;;;;;;;22.22;28.27;96267.06;10448303;28;2331;-41
2022/02/05 11:24:07;;;;;;;;;;;;;;;22.30;29.02;96258.56;10447857;28;1757;-43
2022/02/05 11:29:09;;;;;;;;;;;;;;;22.30;29.11;96245.34;10446272;28;2923;-42
2022/02/05 11:34:21;;;;;;;;;;;;;;;22.39;29.31;96254.31;10426808;28;3188;-43
2022/02/05 11:39:21;;;;;;;;;;;;;;;22.37;28.91;96248.50;10445095;28;1923;-46
2022/02/05 11:44:25;;;;;;;;;;;;;;;22.39;29.17;96256.94;10462615;28;2289;-44
2022/02/05 11:49:25;;;;;;;;;;;;;;;22.45;29.26;96250.56;10458356;28;1583;-43
2022/02/05 11:54:26;;;;;;;;;;;;;;;22.47;29.70;96252.94;10449204;28;1344;-45
2022/02/05 11:59:50;;;;;;;;;;;;;;;22.49;29.12;96256.88;10444483;28;1969;-43
2022/02/05 12:05:09;;;;;;;;;;;;;;;22.50;29.33;96249.75;10451455;28;1725;-47
2022/02/05 12:10:30;;;;;;;;;;;;;;;22.47;28.60;96253.72;10457851;28;1435;-44
2022/02/05 12:15:31;;;;;;;;;;;;;;;22.52;29.45;96239.69;10466485;28;1976;-46
2022/02/05 12:20:50;;;;;;;;;;;;;;;22.56;29.54;96246.81;10450569;28;1178;-45
2022/02/05 12:25:59;;;;;;;;;;;;;;;22.59;29.14;96235.72;10464765;28;1494;-45
2022/02/05 12:31:00;;;;;;;;;;;;;;;22.61;29.09;96233.59;10448602;28;1138;-45
2022/02/05 12:36:01;;;;;;;;;;;;;;;22.62;29.10;96240.47;10464316;28;1963;-43
2022/02/05 12:41:01;;;;;;;;;;;;;;;22.63;29.08;96233.28;10468398;28;1396;-44
2022/02/05 12:46:11;;;;;;;;;;;;;;;22.65;28.93;96239.91;10464390;28;1439;-43
2022/02/05 12:51:12;;;;;;;;;;;;;;;22.64;28.87;96225.13;10460679;28;1076;-42
2022/02/05 12:56:17;;;;;;;;;;;;;;;22.65;28.78;96233.81;10441755;28;1983;-50
2022/02/05 13:01:18;;;;;;;;;;;;;;;22.64;28.67;96219.03;10460949;28;1203;-43
2022/02/05 13:06:19;;;;;;;;;;;;;;;22.65;28.66;96218.75;10461620;28;1386;-46
2022/02/05 13:11:28;;;;;;;;;;;;;;;22.71;28.69;96213.44;10443567;28;2418;-43
2022/02/05 13:16:35;;;;;;;;;;;;;;;22.83;28.39;96193.53;10437735;28;1979;-43
2022/02/05 13:27:11;;;;;;;;;;;;;;;23.82;27.46;96205.25;10442853;28;1495;-42
2022/02/05 13:37:46;;;;;;;;;;;;;;;24.92;24.58;96187.03;10458680;28;1973;-42
2022/02/05 13:42:49;;;;;;;;;;;;;;;24.57;24.35;96193.66;10455535;28;1312;-45
2022/02/05 13:47:50;;;;;;;;;;;;;;;24.04;25.03;96206.31;10444429;28;1596;-48
2022/02/05 13:53:14;;;;;;;;;;;;;;;23.62;26.11;96197.56;10442673;28;1577;-42
2022/02/05 14:03:29;;;;;;;;;;;;;;;23.20;26.79;96204.31;10406710;28;1596;-57
2022/02/05 14:08:29;;;;;;;;;;;;;;;23.24;26.75;96199.22;10389839;28;1448;-57
2022/02/05 14:13:30;;;;;;;;;;;;;;;23.26;27.08;96207.69;10393615;28;1511;-56
2022/02/05 14:18:33;;;;;;;;;;;;;;;23.30;26.62;96208.69;10385508;28;1908;-55
2022/02/05 14:23:34;;;;;;;;;;;;;;;23.23;26.74;96210.88;10389907;28;1860;-58
2022/02/05 14:28:44;;;;;;;;;;;;;;;23.05;26.34;96212.38;10397616;28;1781;-59
2022/02/05 14:44:16;;;;;;;;;;;;;;;22.75;27.26;96204.66;10392421;28;1805;-59
2022/02/05 14:49:20;;;;;;;;;;;;;;;22.65;27.02;96192.31;10396742;28;1800;-59
2022/02/05 14:54:20;;;;;;;;;;;;;;;22.58;26.75;96194.50;10397792;28;1887;-58
2022/02/05 14:59:20;;;;;;;;;;;;;;;22.53;27.11;96180.50;10408654;28;1968;-56
2022/02/05 15:04:21;;;;;;;;;;;;;;;22.50;26.74;96189.75;10436460;28;1856;-57
2022/02/05 15:09:21;;;;;;;;;;;;;;;22.46;26.85;96182.69;10429459;28;1874;-56
2022/02/05 15:14:22;;;;;;;;;;;;;;;22.42;27.27;96187.69;10429320;28;1885;-57
2022/02/05 15:19:23;;;;;;;;;;;;;;;22.39;27.31;96182.19;10432374;28;1913;-58
2022/02/05 15:24:23;;;;;;;;;;;;;;;22.35;27.07;96176.66;10432031;28;1869;-58
2022/02/05 15:29:24;;;;;;;;;;;;;;;22.31;27.01;96175.66;10427461;28;1943;-57
2022/02/05 15:34:25;;;;;;;;;;;;;;;22.31;27.21;96172.19;10432722;28;1759;-58
2022/02/05 15:44:29;;;;;;;;;;;;;;;22.35;27.06;96160.81;10422697;28;1891;-59
2022/02/05 15:49:30;;;;;;;;;;;;;;;22.29;26.79;96171.69;10437604;28;1840;-60
2022/02/05 15:54:31;;;;;;;;;;;;;;;22.33;27.49;96178.81;10439628;28;1934;-59
2022/02/05 15:59:56;;;;;;;;;;;;;;;22.28;27.17;96181.47;10433125;28;1969;-56
2022/02/05 16:04:57;;;;;;;;;;;;;;;22.28;27.51;96178.03;10415826;28;1824;-58
2022/02/05 16:09:57;;;;;;;;;;;;;;;22.23;27.22;96172.78;10414993;28;1935;-59
2022/02/05 16:14:57;;;;;;;;;;;;;;;22.19;27.26;96177.03;10431649;28;1839;-59
2022/02/05 16:19:57;;;;;;;;;;;;;;;22.15;27.23;96176.81;10420944;28;2310;-58
2022/02/05 16:24:58;;;;;;;;;;;;;;;22.13;26.97;96176.28;10438807;28;1852;-55
2022/02/05 16:29:58;;;;;;;;;;;;;;;22.11;27.38;96188.97;10422431;28;1826;-59
2022/02/05 16:35:02;;;;;;;;;;;;;;;22.09;27.19;96179.75;10414798;28;1953;-59
2022/02/05 16:40:04;;;;;;;;;;;;;;;22.07;27.30;96180.00;10419486;28;1815;-59
2022/02/05 16:45:04;;;;;;;;;;;;;;;22.07;27.59;96182.63;10435684;28;1840;-58
2022/02/05 16:50:05;;;;;;;;;;;;;;;22.06;27.24;96190.81;10436922;28;1783;-58
2022/02/05 16:55:06;;;;;;;;;;;;;;;22.05;27.65;96200.59;10409210;28;1910;-58
2022/02/05 17:00:06;;;;;;;;;;;;;;;22.03;27.35;96207.22;10423840;28;1838;-58
2022/02/05 17:05:07;;;;;;;;;;;;;;;22.03;27.58;96208.00;10441049;28;1903;-59
2022/02/05 17:10:07;;;;;;;;;;;;;;;22.01;27.26;96207.47;10415242;28;1844;-59
2022/02/05 17:15:09;;;;;;;;;;;;;;;22.02;27.26;96224.13;10436825;28;1910;-57
2022/02/05 17:20:09;;;;;;;;;;;;;;;22.00;27.04;96219.13;10433842;28;1864;-58
2022/02/05 17:25:10;;;;;;;;;;;;;;;22.00;27.12;96227.03;10436818;28;1852;-59
2022/02/05 17:30:10;;;;;;;;;;;;;;;21.99;27.18;96225.44;10438628;28;1837;-57
2022/02/05 17:35:11;;;;;;;;;;;;;;;21.98;27.03;96229.16;10439787;28;1906;-59
2022/02/05 17:40:11;;;;;;;;;;;;;;;21.97;27.03;96227.56;10436830;28;1872;-58
2022/02/05 17:45:13;;;;;;;;;;;;;;;21.97;26.91;96232.06;10443130;28;1887;-55
2022/02/05 17:50:16;;;;;;;;;;;;;;;21.98;27.47;96231.00;10440124;28;1844;-57
2022/02/05 17:55:17;;;;;;;;;;;;;;;21.97;27.16;96232.84;10421788;28;1910;-57
2022/02/05 18:00:19;;;;;;;;;;;;;;;21.96;27.42;96236.56;10442081;28;1837;-60
2022/02/05 18:05:36;;;;;;;;;;;;;;;21.95;26.91;96234.97;10448313;28;1850;-59
2022/02/05 18:15:38;;;;;;;;;;;;;;;21.93;27.01;96236.31;10443981;28;1972;-59
2022/02/05 18:20:39;;;;;;;;;;;;;;;21.93;26.91;96218.59;10432577;28;1827;-58
2022/02/05 18:25:40;;;;;;;;;;;;;;;21.92;26.56;96221.53;10431630;28;2436;-57
2022/02/05 18:30:41;;;;;;;;;;;;;;;21.92;26.23;96234.72;10444925;28;1873;-59
2022/02/05 18:35:41;;;;;;;;;;;;;;;21.91;26.59;96233.16;10443779;28;1918;-58
2022/02/05 18:40:43;;;;;;;;;;;;;;;21.91;26.57;96225.22;10441914;28;2156;-58
2022/02/05 18:45:45;;;;;;;;;;;;;;;21.91;26.63;96231.28;10442609;28;1712;-59
2022/02/05 18:50:47;;;;;;;;;;;;;;;21.92;26.74;96227.59;10442681;28;1824;-59
2022/02/05 18:55:48;;;;;;;;;;;;;;;21.91;26.60;96220.72;10418443;28;1971;-59
2022/02/05 19:01:06;;;;;;;;;;;;;;;21.92;26.85;96211.75;10426570;28;1864;-60
2022/02/05 19:12:24;;;;;;;;;;;;;;;21.93;26.60;96210.69;10428935;28;1433;-57
2022/02/05 19:22:32;;;;;;;;;;;;;;;21.94;26.10;96212.28;10275536;28;2760;-58
2022/02/05 19:27:33;;;;;;;;;;;;;;;21.97;26.30;96218.88;10395036;28;1404;-57
2022/02/05 19:32:33;;;;;;;;;;;;;;;21.95;25.61;96221.75;10439758;28;2805;-59
2022/02/05 19:37:33;;;;;;;;;;;;;;;21.96;25.96;96223.34;10432033;28;1905;-58
2022/02/05 19:42:34;;;;;;;;;;;;;;;21.98;25.78;96212.50;10436135;28;1446;-59
2022/02/05 19:47:43;;;;;;;;;;;;;;;21.98;26.01;96215.16;10440853;28;1271;-59
2022/02/05 19:52:43;;;;;;;;;;;;;;;22.03;26.67;96220.44;10446973;28;1369;-59
2022/02/05 19:57:44;;;;;;;;;;;;;;;22.03;25.99;96223.06;10424261;28;3501;-63
2022/02/05 20:02:44;;;;;;;;;;;;;;;22.00;25.81;96223.59;10423828;28;2318;-57
2022/02/05 20:07:56;;;;;;;;;;;;;;;21.99;25.52;96230.72;10425259;28;1592;-59
2022/02/05 20:12:57;;;;;;;;;;;;;;;22.08;26.62;96225.66;10413682;28;1462;-58
2022/02/05 20:17:57;;;;;;;;;;;;;;;22.03;25.74;96223.06;10424795;28;1918;-58
2022/02/05 20:22:59;;;;;;;;;;;;;;;22.01;25.83;96210.13;10417333;28;1396;-58
2022/02/05 20:28:04;;;;;;;;;;;;;;;21.99;25.70;96212.25;10440688;28;1551;-59
2022/02/05 20:33:12;;;;;;;;;;;;;;;21.99;25.44;96208.84;10422656;28;1580;-58
2022/02/05 20:38:16;;;;;;;;;;;;;;;21.99;25.68;96206.97;10433914;28;1969;-58
2022/02/05 20:43:17;;;;;;;;;;;;;;;21.99;25.54;96203.56;10416691;28;1654;-59
2022/02/05 20:48:18;;;;;;;;;;;;;;;21.97;25.37;96206.44;10408252;28;1758;-57
2022/02/05 20:53:19;;;;;;;;;;;;;;;21.97;25.26;96211.72;10426262;28;1539;-59
2022/02/05 20:58:19;;;;;;;;;;;;;;;21.97;25.64;96206.44;10429101;28;1974;-59
2022/02/05 21:03:20;;;;;;;;;;;;;;;21.97;25.18;96197.75;10428840;28;1771;-60
2022/02/05 21:08:20;;;;;;;;;;;;;;;21.97;25.42;96203.03;10438654;28;1599;-59
2022/02/05 21:13:21;;;;;;;;;;;;;;;21.96;25.31;96199.59;10441111;28;1607;-58
2022/02/05 21:18:21;;;;;;;;;;;;;;;21.96;25.20;96209.34;10434631;28;1918;-57
2022/02/05 21:23:23;;;;;;;;;;;;;;;21.95;25.74;96210.44;10422260;28;1782;-59
2022/02/05 21:28:24;;;;;;;;;;;;;;;21.98;25.65;96210.69;10425990;28;1381;-59
2022/02/05 21:38:43;;;;;;;;;;;;;;;22.00;25.75;96205.91;10431466;28;1898;-59
2022/02/05 21:43:44;;;;;;;;;;;;;;;21.98;26.17;96202.75;10419165;28;1456;-59
2022/02/05 21:48:46;;;;;;;;;;;;;;;21.99;26.15;96203.56;10437908;28;1442;-59
2022/02/05 21:53:47;;;;;;;;;;;;;;;21.98;26.14;96200.13;10420954;28;1366;-57
2022/02/05 21:58:59;;;;;;;;;;;;;;;21.96;25.87;96198.81;10424239;28;1969;-58
2022/02/05 22:03:59;;;;;;;;;;;;;;;21.96;26.14;96207.50;10433839;28;1437;-60
2022/02/05 22:09:00;;;;;;;;;;;;;;;21.97;26.23;96211.72;10433234;28;1418;-59
2022/02/05 22:14:00;;;;;;;;;;;;;;;21.96;25.93;96198.81;10439838;28;1528;-58
2022/02/05 22:19:00;;;;;;;;;;;;;;;21.95;25.93;96200.66;10442041;28;1906;-58
2022/02/05 22:24:01;;;;;;;;;;;;;;;21.95;25.96;96197.25;10430157;28;1382;-60
2022/02/05 22:29:01;;;;;;;;;;;;;;;21.94;25.83;96193.81;10434303;28;1417;-59
2022/02/05 22:34:02;;;;;;;;;;;;;;;21.94;26.20;96177.16;10437089;28;1484;-59
2022/02/05 22:39:03;;;;;;;;;;;;;;;21.93;26.11;96180.88;10434379;28;1887;-58
2022/02/05 22:44:05;;;;;;;;;;;;;;;21.92;26.17;96177.44;10431512;28;1330;-58
2022/02/05 22:49:06;;;;;;;;;;;;;;;21.92;25.57;96174.81;10413740;28;1348;-56
2022/02/05 22:54:06;;;;;;;;;;;;;;;21.91;25.70;96183.78;10412285;28;1631;-55
2022/02/05 22:59:07;;;;;;;;;;;;;;;21.92;25.79;96176.66;10406963;28;1969;-58
2022/02/05 23:04:07;;;;;;;;;;;;;;;21.93;25.72;96176.38;10425733;28;1901;-59
2022/02/05 23:09:22;;;;;;;;;;;;;;;21.89;25.88;96170.06;10406852;28;1815;-58
2022/02/05 23:14:46;;;;;;;;;;;;;;;21.88;25.64;96173.78;10409356;28;1876;-57
2022/02/05 23:46:14;;;;;;;;;;;;;;;21.75;25.26;96171.69;10427685;28;1871;-60
2022/02/05 23:51:17;;;;;;;;;;;;;;;21.74;25.06;96159.56;10409944;28;1825;-56
2022/02/05 23:56:18;;;;;;;;;;;;;;;21.72;25.03;96148.50;10426682;28;1968;-59
