Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:20;;;;;;;6.07;4.50;;;;;;;11.70;62.24;95903.19;5074921;28;20203;-80
2022/09/23 00:02:47;;;;;;;4.80;4.27;;;;;;;11.67;62.58;95909.50;5074118;28;20220;-79
2022/09/23 00:05:14;;;;;;;5.37;4.87;;;;;;;11.59;62.75;95911.34;5073624;28;20297;-80
2022/09/23 00:07:41;;;;;;;4.53;4.13;;;;;;;11.58;62.38;95902.78;5074247;28;20238;-80
2022/09/23 00:10:08;;;;;;;4.67;4.27;;;;;;;11.55;62.74;95907.50;5073815;28;20204;-78
2022/09/23 00:12:34;;;;;;;5.63;4.50;;;;;;;11.48;62.91;95904.81;5073502;28;20690;-79
2022/09/23 00:15:02;;;;;;;4.60;4.20;;;;;;;11.41;62.99;95899.56;5073672;28;20281;-80
2022/09/23 00:17:30;;;;;;;4.60;4.20;;;;;;;11.28;63.52;95903.69;5074240;28;20208;-79
2022/09/23 00:19:57;;;;;;;4.40;4.00;;;;;;;11.18;63.79;95897.94;5073890;28;20200;-79
2022/09/23 00:22:23;;;;;;;4.37;3.97;;;;;;;11.13;63.68;95895.91;5073651;28;20189;-79
2022/09/23 00:24:49;;;;;;;4.50;4.10;;;;;;;11.03;64.39;95901.28;5073677;28;20224;-79
2022/09/23 00:27:19;;;;;;;5.03;4.23;;;;;;;11.07;63.94;95896.59;5073553;28;20676;-79
2022/09/23 00:29:46;;;;;;;4.60;4.20;;;;;;;11.07;64.21;95892.25;5074329;28;20212;-80
2022/09/23 00:32:14;;;;;;;4.70;4.30;;;;;;;11.02;64.43;95896.28;5074157;28;20201;-79
2022/09/23 00:34:40;;;;;;;4.53;4.13;;;;;;;11.02;63.97;95891.16;5073194;28;20228;-79
2022/09/23 00:37:07;;;;;;;4.47;4.07;;;;;;;11.01;63.66;95892.91;5073189;28;20739;-79
2022/09/23 00:39:33;;;;;;;5.80;4.10;;;;;;;10.96;64.11;95891.84;5073777;28;20254;-80
2022/09/23 00:41:59;;;;;;;4.37;3.97;;;;;;;10.94;63.81;95883.50;5073353;28;20254;-80
2022/09/23 00:44:46;;;;;;;4.33;3.90;;;;;;;10.94;63.91;95886.06;5073983;28;20228;-79
2022/09/23 00:47:20;;;;;;;5.63;4.30;;;;;;;10.92;63.97;95885.44;5073357;28;20281;-80
2022/09/23 00:49:50;;;;;;;4.77;4.13;;;;;;;10.91;64.25;95881.25;5073676;28;20201;-79
2022/09/23 00:52:20;;;;;;;4.43;4.03;;;;;;;10.86;64.04;95884.34;5073767;28;20201;-80
2022/09/23 00:54:47;;;;;;;4.60;4.17;;;;;;;10.75;64.38;95882.16;5074333;28;20266;-79
2022/09/23 00:57:16;;;;;;;4.90;4.40;;;;;;;10.73;64.06;95874.59;5073852;28;20220;-80
2022/09/23 00:59:43;;;;;;;4.80;4.40;;;;;;;10.60;64.83;95878.69;5074005;28;20200;-79
2022/09/23 01:02:12;;;;;;;5.23;4.23;;;;;;;10.60;64.68;95874.31;5074382;28;20208;-80
2022/09/23 01:04:40;;;;;;;4.03;3.70;;;;;;;10.52;64.66;95874.38;5073592;28;20255;-79
2022/09/23 01:07:07;;;;;;;5.63;4.37;;;;;;;10.47;64.83;95873.28;5073276;28;20240;-80
2022/09/23 01:09:34;;;;;;;5.00;4.50;;;;;;;10.37;64.91;95873.50;5073967;28;20634;-79
2022/09/23 01:12:17;;;;;;;6.40;4.20;;;;;;;10.33;64.91;95870.47;5074142;28;20718;-79
2022/09/23 01:14:52;;;;;;;4.33;3.93;;;;;;;10.35;64.93;95867.72;5074375;28;20213;-78
2022/09/23 01:17:26;;;;;;;5.23;4.03;;;;;;;10.40;65.01;95870.56;5074174;28;20303;-80
2022/09/23 01:20:37;;;;;;;4.53;4.13;;;;;;;10.44;65.04;95871.03;5073475;28;20201;-80
2022/09/23 01:23:17;;;;;;;4.37;3.97;;;;;;;10.39;64.51;95856.91;5024677;28;20207;-79
2022/09/23 01:26:16;;;;;;;4.60;4.20;;;;;;;10.16;65.47;95857.78;5073360;28;20655;-80
2022/09/23 01:29:02;;;;;;;4.23;3.83;;;;;;;10.00;66.02;95859.47;5057474;28;20204;-80
2022/09/23 01:31:37;;;;;;;4.43;4.03;;;;;;;9.88;66.58;95847.91;5074563;28;20197;-80
2022/09/23 01:34:11;;;;;;;4.53;4.13;;;;;;;9.81;66.46;95852.13;5073690;28;20712;-80
2022/09/23 01:36:42;;;;;;;6.77;4.33;;;;;;;9.66;66.99;95854.56;5073637;28;20251;-79
2022/09/23 01:39:16;;;;;;;4.73;4.33;;;;;;;9.67;67.21;95850.22;5076518;28;20201;-79
2022/09/23 01:41:53;;;;;;;4.83;4.43;;;;;;;9.70;67.35;95850.69;5077171;28;20690;-80
2022/09/23 01:44:25;;;;;;;5.13;4.63;;;;;;;9.66;67.45;95849.41;5077626;28;20247;-80
2022/09/23 01:46:57;;;;;;;4.23;3.83;;;;;;;9.69;66.83;95840.56;5076681;28;20232;-79
2022/09/23 01:49:29;;;;;;;5.70;4.80;;;;;;;9.35;68.14;95843.38;5077688;28;20254;-79
2022/09/23 01:51:59;;;;;;;5.00;4.50;;;;;;;9.22;68.13;95837.94;5077252;28;20197;-79
2022/09/23 01:54:34;;;;;;;5.03;4.63;;;;;;;9.14;68.80;95833.59;5077523;28;20220;-80
2022/09/23 01:57:04;;;;;;;4.40;4.00;;;;;;;9.23;68.92;95836.97;5076600;28;20235;-78
2022/09/23 01:59:35;;;;;;;4.27;3.87;;;;;;;9.31;69.17;95834.38;5077227;28;20556;-80
2022/09/23 02:02:08;;;;;;;4.97;4.57;;;;;;;9.46;68.21;95837.88;5077528;28;20274;-80
2022/09/23 02:04:40;;;;;;;4.50;4.10;;;;;;;9.58;67.58;95835.78;5077645;28;20225;-80
2022/09/23 02:07:13;;;;;;;4.57;4.17;;;;;;;9.59;67.53;95832.25;5077194;28;20258;-80
2022/09/23 02:09:45;;;;;;;4.30;3.90;;;;;;;9.67;66.80;95834.78;5077192;28;20201;-79
2022/09/23 02:12:16;;;;;;;4.57;4.17;;;;;;;9.75;66.64;95833.97;5077449;28;20235;-80
2022/09/23 02:14:48;;;;;;;4.53;4.03;;;;;;;9.81;65.92;95831.56;5077610;28;20221;-79
2022/09/23 02:17:19;;;;;;;4.40;4.00;;;;;;;9.77;65.85;95832.84;5078348;28;20225;-80
2022/09/23 02:19:50;;;;;;;4.63;4.23;;;;;;;9.73;66.10;95834.13;5077977;28;20230;-79
2022/09/23 02:22:20;;;;;;;4.33;4.00;;;;;;;9.54;66.59;95835.31;5077609;28;20205;-79
2022/09/23 02:24:48;;;;;;;4.20;3.80;;;;;;;9.51;66.83;95840.78;5077344;28;20296;-79
2022/09/23 02:27:24;;;;;;;4.10;3.80;;;;;;;9.52;67.17;95836.44;5077207;28;20224;-79
2022/09/23 02:29:56;;;;;;;3.90;3.60;;;;;;;9.57;66.34;95839.31;5077141;28;20210;-79
2022/09/23 02:32:33;;;;;;;4.70;4.30;;;;;;;9.44;66.81;95839.00;5076368;28;20201;-79
2022/09/23 02:35:05;;;;;;;4.23;3.90;;;;;;;9.24;67.22;95829.06;5075644;28;20221;-79
2022/09/23 02:37:39;;;;;;;4.37;3.97;;;;;;;9.18;67.47;95837.44;5076388;28;20227;-79
2022/09/23 02:40:15;;;;;;;4.50;4.10;;;;;;;9.25;67.78;95835.81;5075781;28;20283;-79
2022/09/23 02:42:49;;;;;;;5.00;4.50;;;;;;;9.12;67.96;95832.94;5075912;28;20650;-80
2022/09/23 02:45:16;;;;;;;4.77;4.37;;;;;;;8.99;68.06;95830.06;5075439;28;20232;-79
2022/09/23 02:47:48;;;;;;;5.13;4.10;;;;;;;9.00;68.45;95826.53;5076972;28;20200;-78
2022/09/23 02:50:16;;;;;;;4.73;4.33;;;;;;;9.08;68.26;95834.22;5075352;28;20291;-79
2022/09/23 02:52:43;;;;;;;4.53;4.13;;;;;;;9.18;67.34;95832.31;5076419;28;20231;-79
2022/09/23 02:55:12;;;;;;;5.90;4.10;;;;;;;9.27;66.95;95827.94;5076132;28;20224;-79
2022/09/23 02:57:38;;;;;;;4.83;4.10;;;;;;;9.25;67.01;95827.31;5076620;28;20201;-79
2022/09/23 03:00:06;;;;;;;4.30;3.90;;;;;;;9.19;67.10;95823.63;5076930;28;20228;-79
2022/09/23 03:02:54;;;;;;;6.87;4.17;;;;;;;9.15;67.21;95821.53;5077015;28;20197;-80
2022/09/23 03:05:24;;;;;;;5.17;4.37;;;;;;;9.30;67.03;95822.47;5056228;28;20236;-80
2022/09/23 03:08:07;;;;;;;8.30;4.10;;;;;;;9.23;66.68;95819.78;5057755;28;20558;-79
2022/09/23 03:10:51;;;;;;;4.50;4.10;;;;;;;9.12;67.09;95820.09;5056881;28;20201;-79
2022/09/23 03:13:30;;;;;;;4.30;3.90;;;;;;;9.13;67.02;95815.75;5057226;28;20551;-79
2022/09/23 03:16:05;;;;;;;4.23;3.90;;;;;;;9.19;66.61;95808.22;5056542;28;20280;-80
2022/09/23 03:18:40;;;;;;;5.90;3.90;;;;;;;9.16;66.85;95811.09;5057068;28;20205;-80
2022/09/23 03:21:11;;;;;;;4.50;4.07;;;;;;;9.18;66.82;95816.88;5056444;28;20232;-80
2022/09/23 03:23:40;;;;;;;4.50;4.10;;;;;;;9.24;66.36;95813.66;5071163;28;20201;-80
2022/09/23 03:26:12;;;;;;;4.40;4.00;;;;;;;9.02;66.93;95805.81;5076880;28;20233;-80
2022/09/23 03:28:42;;;;;;;5.80;4.37;;;;;;;8.92;67.62;95811.09;5076741;28;20205;-80
2022/09/23 03:31:10;;;;;;;5.27;4.70;;;;;;;8.93;67.29;95816.09;5076618;28;20209;-79
2022/09/23 03:33:40;;;;;;;5.30;4.80;;;;;;;9.00;66.74;95819.63;5076254;28;20201;-79
2022/09/23 03:39:02;;;;;;;4.60;4.20;;;;;;;8.96;67.22;95814.97;5052066;28;20272;-81
2022/09/23 03:41:33;;;;;;;6.93;4.40;;;;;;;8.94;66.80;95814.31;5052478;28;20216;-80
2022/09/23 03:44:00;;;;;;;4.83;4.33;;;;;;;8.86;67.02;95820.25;5052401;28;20758;-81
2022/09/23 03:46:27;;;;;;;5.03;4.53;;;;;;;8.86;67.15;95807.41;5051602;28;20233;-81
2022/09/23 03:49:00;;;;;;;7.33;4.87;;;;;;;8.86;67.51;95811.75;5051905;28;20205;-82
2022/09/23 03:51:26;;;;;;;6.50;4.77;;;;;;;8.92;67.03;95809.34;5052105;28;20255;-79
2022/09/23 03:53:53;;;;;;;5.37;4.53;;;;;;;9.03;66.98;95810.00;5052438;28;20193;-80
2022/09/23 03:56:19;;;;;;;5.40;4.90;;;;;;;8.97;66.68;95807.09;5051162;28;20658;-81
2022/09/23 03:58:46;;;;;;;4.90;4.40;;;;;;;8.91;66.82;95800.03;5051637;28;20201;-80
2022/09/23 04:01:13;;;;;;;5.03;4.53;;;;;;;8.92;67.14;95798.28;5050775;28;20201;-81
2022/09/23 04:03:40;;;;;;;6.83;4.50;;;;;;;9.00;66.92;95800.84;5051263;28;20276;-82
2022/09/23 04:06:08;;;;;;;4.83;4.43;;;;;;;9.03;66.97;95810.00;5050860;28;20704;-80
2022/09/23 04:08:34;;;;;;;5.33;4.80;;;;;;;8.96;67.15;95797.00;5051512;28;20271;-81
2022/09/23 04:11:03;;;;;;;5.13;4.50;;;;;;;9.01;67.23;95799.88;5051434;28;20265;-81
2022/09/23 04:13:30;;;;;;;4.50;4.00;;;;;;;9.04;66.83;95797.00;5051019;28;20201;-80
2022/09/23 04:15:57;;;;;;;5.07;4.53;;;;;;;9.05;66.69;95800.34;5050955;28;20241;-80
2022/09/23 04:18:23;;;;;;;4.93;4.47;;;;;;;9.03;66.72;95792.03;5051199;28;20201;-81
2022/09/23 04:20:49;;;;;;;5.80;4.67;;;;;;;8.88;67.11;95787.50;5050692;28;20220;-81
2022/09/23 04:23:17;;;;;;;5.00;4.53;;;;;;;8.87;66.97;95793.59;5051134;28;20250;-80
2022/09/23 04:25:45;;;;;;;6.10;4.83;;;;;;;8.88;67.13;95794.41;5050827;28;20302;-81
2022/09/23 04:28:11;;;;;;;5.57;4.43;;;;;;;8.83;67.22;95788.97;5051613;28;20201;-80
2022/09/23 04:30:40;;;;;;;4.63;4.23;;;;;;;8.79;67.47;95791.06;5051508;28;20594;-80
2022/09/23 04:33:06;;;;;;;5.00;4.37;;;;;;;8.81;67.19;95791.69;5050688;28;20684;-80
2022/09/23 04:35:33;;;;;;;5.07;4.57;;;;;;;8.77;67.28;95787.03;5050277;28;20697;-81
2022/09/23 04:37:59;;;;;;;5.40;4.77;;;;;;;8.78;67.07;95793.78;5050723;28;20197;-81
2022/09/23 04:40:27;;;;;;;5.17;4.63;;;;;;;8.60;67.62;95791.38;5050869;28;20586;-80
2022/09/23 04:42:54;;;;;;;5.50;5.00;;;;;;;8.54;68.27;95797.94;5050917;28;20208;-81
2022/09/23 04:45:20;;;;;;;5.17;4.47;;;;;;;8.60;67.69;95794.75;5050476;28;20225;-81
2022/09/23 04:47:47;;;;;;;5.03;4.30;;;;;;;8.70;67.52;95798.91;5051384;28;20201;-81
2022/09/23 04:50:13;;;;;;;4.87;4.47;;;;;;;8.72;67.39;95790.06;5050609;28;20197;-80
2022/09/23 04:52:39;;;;;;;6.07;4.47;;;;;;;8.64;67.65;95796.03;5051260;28;20232;-81
2022/09/23 04:55:07;;;;;;;4.90;4.37;;;;;;;8.65;67.49;95801.97;5050836;28;20260;-82
2022/09/23 04:57:35;;;;;;;6.13;4.93;;;;;;;8.61;67.80;95795.53;5051093;28;20210;-81
2022/09/23 05:00:02;;;;;;;4.87;4.47;;;;;;;8.58;67.69;95801.78;5051343;28;20252;-81
2022/09/23 05:02:29;;;;;;;4.70;4.30;;;;;;;8.66;67.42;95799.22;5051416;28;20202;-81
2022/09/23 05:04:55;;;;;;;5.47;4.47;;;;;;;8.78;66.73;95796.34;5050598;28;20225;-81
2022/09/23 05:07:21;;;;;;;5.90;4.83;;;;;;;8.71;66.73;95800.50;5050898;28;20206;-81
2022/09/23 05:09:48;;;;;;;4.90;4.40;;;;;;;8.66;67.16;95804.34;5051061;28;20209;-81
2022/09/23 05:12:14;;;;;;;5.50;4.43;;;;;;;8.76;66.74;95806.78;5050880;28;20197;-81
2022/09/23 05:14:42;;;;;;;4.97;4.43;;;;;;;8.69;66.05;95803.22;5054548;28;20229;-81
2022/09/23 05:17:08;;;;;;;4.70;4.20;;;;;;;8.63;66.28;95807.25;5054233;28;20762;-81
2022/09/23 05:19:35;;;;;;;4.97;4.57;;;;;;;8.56;66.57;95803.72;5054797;28;20208;-82
2022/09/23 05:22:04;;;;;;;4.43;4.03;;;;;;;8.53;66.79;95810.91;5054015;28;20201;-80
2022/09/23 05:24:30;;;;;;;5.63;4.17;;;;;;;8.53;66.91;95809.16;5054345;28;20738;-81
2022/09/23 05:26:56;;;;;;;5.00;4.50;;;;;;;8.61;66.92;95808.38;5053947;28;20917;-82
2022/09/23 05:29:23;;;;;;;4.60;4.20;;;;;;;8.64;66.90;95813.19;5054453;28;20235;-81
2022/09/23 05:31:51;;;;;;;6.13;4.60;;;;;;;8.54;67.57;95805.63;5053989;28;20212;-81
2022/09/23 05:34:18;;;;;;;6.90;5.10;;;;;;;8.55;68.43;95809.78;5054322;28;20220;-80
2022/09/23 05:36:44;;;;;;;5.27;4.47;;;;;;;8.63;68.11;95814.94;5054070;28;20312;-81
2022/09/23 05:39:11;;;;;;;5.07;3.90;;;;;;;8.80;67.33;95815.78;5054746;28;20205;-81
2022/09/23 05:41:39;;;;;;;8.90;4.50;;;;;;;8.85;67.42;95810.94;5054543;28;20288;-81
2022/09/23 05:44:05;;;;;;;6.57;4.40;;;;;;;8.85;67.39;95818.63;5054922;28;20201;-81
2022/09/23 05:46:32;;;;;;;15.13;11.07;;;;;;;8.89;67.33;95814.00;5053811;28;20242;-80
2022/09/23 05:49:00;;;;;;;8.37;5.60;;;;;;;9.03;66.72;95817.69;5054404;28;20665;-80
2022/09/23 05:51:27;;;;;;;6.67;4.30;;;;;;;9.06;67.00;95822.50;5054118;28;20247;-81
2022/09/23 05:53:57;;;;;;;7.27;4.33;;;;;;;9.11;66.81;95817.69;5054612;28;20201;-79
2022/09/23 05:56:25;;;;;;;6.43;4.00;;;;;;;9.19;67.06;95807.41;5053778;28;20237;-80
2022/09/23 05:58:52;;;;;;;8.60;3.97;;;;;;;9.28;66.87;95803.84;5054153;28;20204;-81
2022/09/23 06:01:23;;;;;;;4.10;3.70;;;;;;;9.26;67.73;95816.06;5053853;28;20622;-81
2022/09/23 06:03:51;;;;;;;5.60;4.20;;;;;;;9.25;67.84;95810.13;5054336;28;20675;-80
2022/09/23 06:06:21;;;;;;;6.30;4.00;;;;;;;9.35;67.16;95804.81;5052943;28;20240;-81
2022/09/23 06:08:48;;;;;;;6.80;3.93;;;;;;;9.45;67.00;95808.00;5053630;28;20851;-81
2022/09/23 06:11:15;;;;;;;4.97;3.77;;;;;;;9.54;67.35;95801.09;5053532;28;20202;-81
2022/09/23 06:13:41;;;;;;;4.23;3.63;;;;;;;9.61;66.64;95805.41;5053720;28;20584;-79
2022/09/23 06:16:10;;;;;;;3.90;3.60;;;;;;;9.73;66.74;95805.06;5053733;28;20287;-81
2022/09/23 06:18:38;;;;;;;5.93;3.70;;;;;;;9.76;66.49;95808.09;5054440;28;20217;-81
2022/09/23 06:21:06;;;;;;;5.87;3.83;;;;;;;9.86;66.85;95803.56;5053535;28;20208;-81
2022/09/23 06:23:34;;;;;;;6.27;3.77;;;;;;;10.05;66.29;95807.50;5053547;28;20685;-81
2022/09/23 06:26:01;;;;;;;4.57;3.87;;;;;;;10.35;65.70;95805.94;5053332;28;20236;-81
2022/09/23 06:28:30;;;;;;;17.47;13.63;;;;;;;10.65;64.94;95804.31;5053662;28;20550;-82
2022/09/23 06:30:57;;;;;;;16.30;11.97;;;;;;;10.88;64.38;95799.97;5053737;28;20201;-80
2022/09/23 06:33:24;;;;;;;5.97;4.30;;;;;;;11.05;63.92;95806.59;5053735;28;20624;-80
2022/09/23 06:35:55;;;;;;;5.33;3.90;;;;;;;11.24;63.69;95799.34;5053072;28;20659;-81
2022/09/23 06:38:21;;;;;;;6.10;3.20;;;;;;;11.51;62.56;95803.13;5053568;28;20202;-81
2022/09/23 06:40:51;;;;;;;4.83;3.53;;;;;;;11.67;62.07;95801.16;5053298;28;20208;-82
2022/09/23 06:43:17;;;;;;;4.60;3.20;;;;;;;11.80;61.40;95803.13;5053254;28;20205;-81
2022/09/23 06:45:43;;;;;;;6.37;3.13;;;;;;;11.98;61.73;95806.16;5052708;28;20724;-81
2022/09/23 06:48:10;;;;;;;5.23;3.20;;;;;;;12.10;61.69;95804.75;5052961;28;20201;-81
2022/09/23 06:50:37;;;;;;;4.27;2.93;;;;;;;12.30;60.96;95807.56;5052741;28;20649;-80
2022/09/23 06:53:04;;;;;;;4.53;3.07;;;;;;;12.44;60.97;95804.13;5053055;28;20213;-81
2022/09/23 06:55:30;;;;;;;3.33;3.00;;;;;;;12.65;60.39;95800.78;5052297;28;20287;-81
2022/09/23 06:57:58;;;;;;;3.80;3.37;;;;;;;12.81;60.19;95791.97;5052911;28;20205;-82
2022/09/23 07:00:26;;;;;;;3.60;3.00;;;;;;;12.96;59.32;95795.28;5052927;28;20198;-81
2022/09/23 07:02:53;;;;;;;4.43;3.30;;;;;;;13.09;59.15;95794.56;5052702;28;20224;-81
2022/09/23 07:05:21;;;;;;;6.37;3.43;;;;;;;13.28;58.65;95801.72;5052576;28;20229;-81
2022/09/23 07:07:47;;;;;;;4.50;3.20;;;;;;;13.42;58.71;95802.63;5052878;28;20274;-81
2022/09/23 07:10:14;;;;;;;4.23;3.10;;;;;;;13.60;58.21;95804.75;5052465;28;20193;-82
2022/09/23 07:12:41;;;;;;;3.80;3.37;;;;;;;13.81;56.92;95796.91;5052897;28;20201;-80
2022/09/23 07:15:10;;;;;;;3.57;3.27;;;;;;;14.07;56.80;95797.03;5052257;28;20248;-81
2022/09/23 07:17:36;;;;;;;3.80;3.17;;;;;;;14.25;56.48;95798.28;5052573;28;20209;-81
2022/09/23 07:20:03;;;;;;;3.33;2.90;;;;;;;14.39;55.59;95802.53;5052957;28;20251;-81
2022/09/23 07:22:30;;;;;;;2.97;2.77;;;;;;;14.52;55.12;95798.22;5052799;28;20194;-81
2022/09/23 07:24:56;;;;;;;4.97;3.10;;;;;;;14.77;55.00;95795.09;5051920;28;20276;-80
2022/09/23 07:27:24;;;;;;;3.20;2.87;;;;;;;14.74;53.82;95798.88;5052439;28;20205;-81
2022/09/23 07:29:50;;;;;;;3.00;2.43;;;;;;;14.97;53.67;95798.50;5052061;28;20251;-81
2022/09/23 07:32:20;;;;;;;3.53;2.70;;;;;;;15.18;54.18;95794.94;5051854;28;20197;-80
2022/09/23 07:34:46;;;;;;;3.20;2.73;;;;;;;15.25;52.79;95794.91;5051881;28;20624;-81
2022/09/23 07:37:13;;;;;;;2.90;2.53;;;;;;;15.39;52.39;95794.72;5050807;28;20253;-81
2022/09/23 07:39:40;;;;;;;2.63;2.42;;;;;;;15.51;52.43;95800.88;5051925;28;20658;-81
2022/09/23 07:42:07;;;;;;;12.18;10.55;;;;;;;15.76;51.78;95797.69;5051992;28;20714;-81
2022/09/23 07:44:34;;;;;;;4.28;3.88;;;;;;;15.94;52.50;95802.25;5051757;28;20205;-82
2022/09/23 07:47:01;;;;;;;4.88;3.00;;;;;;;16.10;51.88;95799.97;5051344;28;20240;-80
2022/09/23 07:49:28;;;;;;;3.83;2.75;;;;;;;16.23;50.99;95805.13;5051764;28;20259;-82
2022/09/23 07:51:55;;;;;;;4.10;2.40;;;;;;;16.31;50.38;95803.31;5052109;28;20626;-81
2022/09/23 07:54:24;;;;;;;2.65;2.45;;;;;;;16.43;49.91;95807.63;5051714;28;20202;-82
2022/09/23 07:56:50;;;;;;;3.03;2.83;;;;;;;16.61;49.62;95804.34;5051664;28;20316;-82
2022/09/23 07:59:18;;;;;;;3.83;2.50;;;;;;;16.90;50.15;95801.22;5051946;28;20197;-79
2022/09/23 08:01:47;;;;;;;2.65;2.45;;;;;;;16.94;50.12;95806.75;5052203;28;20201;-82
2022/09/23 08:04:15;;;;;;;3.92;2.50;;;;;;;17.11;48.63;95802.66;5052330;28;20267;-80
2022/09/23 08:06:45;;;;;;;3.30;2.38;;;;;;;17.23;48.00;95803.56;5051440;28;20229;-82
2022/09/23 08:09:12;;;;;;;3.33;2.30;;;;;;;17.47;48.75;95801.97;5052050;28;20205;-82
2022/09/23 08:11:40;;;;;;;4.43;4.07;;;;;;;17.68;48.73;95813.03;5051706;28;20614;-81
2022/09/23 08:14:07;;;;;;;3.20;2.90;;;;;;;17.89;48.35;95813.44;5052078;28;20212;-81
2022/09/23 08:16:34;;;;;;;2.90;2.40;;;;;;;18.13;48.16;95806.53;5051057;28;20278;-81
2022/09/23 08:19:01;;;;;;;2.92;2.20;;;;;;;18.31;47.24;95813.53;5051575;28;20674;-82
2022/09/23 08:21:27;;;;;;;3.75;2.22;;;;;;;18.45;46.99;95808.97;5051687;28;20391;-81
2022/09/23 08:23:55;;;;;;;2.78;2.08;;;;;;;18.49;46.52;95813.50;5051382;28;20201;-82
2022/09/23 08:26:22;;;;;;;2.97;2.67;;;;;;;18.63;46.47;95816.81;5050734;28;20308;-82
2022/09/23 08:28:48;;;;;;;3.80;2.40;;;;;;;18.76;44.93;95810.59;5051825;28;20201;-80
2022/09/23 08:31:15;;;;;;;3.25;2.63;;;;;;;18.83;46.03;95806.91;5051535;28;20201;-81
2022/09/23 08:33:41;;;;;;;2.30;2.10;;;;;;;19.09;45.86;95802.28;5052275;28;20206;-82
2022/09/23 08:36:08;;;;;;;2.50;2.30;;;;;;;19.20;45.79;95809.38;5051147;28;20295;-81
2022/09/23 08:38:34;;;;;;;3.03;2.30;;;;;;;19.00;45.24;95798.44;5051494;28;20201;-81
2022/09/23 08:41:07;;;;;;;4.53;2.30;;;;;;;18.98;45.08;95801.25;5050976;28;20676;-81
2022/09/23 08:43:36;;;;;;;3.08;2.22;;;;;;;19.04;45.46;95799.56;5051415;28;20317;-81
2022/09/23 08:46:05;;;;;;;4.00;1.83;;;;;;;19.05;46.09;95796.72;5050293;28;20232;-82
2022/09/23 08:48:35;;;;;;;2.28;1.85;;;;;;;19.29;45.84;95789.72;5054807;28;20283;-82
2022/09/23 08:51:05;;;;;;;3.85;2.10;;;;;;;19.40;45.13;95794.19;5055366;28;20577;-80
2022/09/23 08:53:34;;;;;;;1.90;1.80;;;;;;;19.33;45.42;95794.28;5055419;28;20215;-81
2022/09/23 08:56:07;;;;;;;2.17;1.90;;;;;;;19.41;45.41;95794.97;5055143;28;20703;-81
2022/09/23 08:58:46;;;;;;;3.72;1.85;;;;;;;19.62;46.25;95797.06;5055543;28;20654;-81
2022/09/23 09:01:21;;;;;;;4.00;2.28;;;;;;;19.71;44.81;95790.44;5055037;28;20837;-81
2022/09/23 09:03:50;;;;;;;2.28;2.08;;;;;;;19.77;45.14;95796.59;5054690;28;20197;-80
2022/09/23 09:06:22;;;;;;;2.10;1.90;;;;;;;19.82;45.50;95794.09;5054240;28;20233;-82
2022/09/23 09:08:56;;;;;;;2.97;2.67;;;;;;;20.02;45.18;95790.06;5054530;28;20673;-82
2022/09/23 09:11:33;;;;;;;10.02;9.05;;;;;;;20.08;44.13;95790.16;5054935;28;20292;-82
2022/09/23 09:14:05;;;;;;;3.58;2.45;;;;;;;20.11;44.59;95790.50;5055397;28;20606;-81
2022/09/23 09:16:49;;;;;;;2.20;2.00;;;;;;;20.19;44.56;95787.53;5055101;28;20237;-82
2022/09/23 09:19:20;;;;;;;4.10;1.90;;;;;;;20.21;43.78;95788.09;5055580;28;20204;-81
2022/09/23 09:21:50;;;;;;;3.80;2.38;;;;;;;20.19;44.91;95784.94;5054966;28;20201;-82
2022/09/23 09:24:19;;;;;;;3.40;2.13;;;;;;;20.23;44.44;95780.81;5055243;28;20197;-81
2022/09/23 09:26:47;;;;;;;2.35;2.15;;;;;;;20.05;44.79;95783.56;5054233;28;20316;-82
2022/09/23 09:29:17;;;;;;;2.20;2.10;;;;;;;20.12;44.66;95770.38;5055102;28;20271;-82
2022/09/23 09:31:46;;;;;;;2.70;2.50;;;;;;;20.23;44.45;95769.53;5054900;28;20651;-82
2022/09/23 09:34:22;;;;;;;2.60;2.40;;;;;;;20.29;45.08;95777.28;5055431;28;20201;-81
2022/09/23 09:37:00;;;;;;;2.35;2.15;;;;;;;20.32;45.26;95768.97;5053917;28;20244;-80
2022/09/23 09:39:27;;;;;;;3.42;2.20;;;;;;;20.35;45.25;95759.88;5054830;28;20197;-81
2022/09/23 09:41:59;;;;;;;3.05;2.20;;;;;;;20.38;45.06;95764.66;5054322;28;20201;-81
2022/09/23 09:44:31;;;;;;;2.83;2.60;;;;;;;20.36;44.28;95758.84;5054631;28;20201;-82
2022/09/23 09:47:16;;;;;;;2.90;2.63;;;;;;;20.22;44.24;95760.13;5053860;28;20229;-81
2022/09/23 09:49:49;;;;;;;2.80;2.60;;;;;;;20.05;45.95;95756.63;5054042;28;20212;-81
2022/09/23 09:52:22;;;;;;;2.60;2.40;;;;;;;19.90;45.78;95754.53;5054464;28;20197;-82
2022/09/23 09:54:49;;;;;;;8.25;6.63;;;;;;;19.90;45.80;95757.13;5054629;28;20221;-81
2022/09/23 09:57:26;;;;;;;4.93;3.53;;;;;;;20.00;46.20;95757.34;5053613;28;20229;-82
2022/09/23 09:59:53;;;;;;;2.80;2.60;;;;;;;20.08;45.07;95754.38;5053163;28;20240;-82
2022/09/23 10:02:26;;;;;;;2.90;2.60;;;;;;;20.18;45.57;95749.34;5054569;28;20209;-81
2022/09/23 10:05:05;;;;;;;5.15;2.70;;;;;;;20.16;45.92;95742.75;5054031;28;20612;-82
2022/09/23 10:07:33;;;;;;;4.05;2.30;;;;;;;20.13;46.24;95741.41;5053498;28;20577;-80
2022/09/23 10:10:18;;;;;;;2.60;2.38;;;;;;;20.18;45.39;95744.13;5053875;28;20229;-80
2022/09/23 10:12:47;;;;;;;3.47;2.55;;;;;;;20.26;46.77;95746.34;5055595;28;20201;-81
2022/09/23 10:15:29;;;;;;;5.70;2.80;;;;;;;20.20;46.25;95746.50;5055859;28;20238;-82
2022/09/23 10:18:00;;;;;;;3.08;2.78;;;;;;;20.17;45.59;95742.53;5054528;28;20673;-81
2022/09/23 10:20:34;;;;;;;3.55;2.85;;;;;;;20.07;45.73;95737.09;5054640;28;20201;-82
2022/09/23 10:23:06;;;;;;;5.30;2.90;;;;;;;20.15;46.08;95733.31;5054673;28;20200;-81
2022/09/23 10:25:35;;;;;;;3.60;3.13;;;;;;;20.14;46.51;95729.91;5054586;28;20279;-82
2022/09/23 10:28:31;;;;;;;3.08;2.78;;;;;;;20.16;45.71;95727.88;5053960;28;20219;-82
2022/09/23 10:31:04;;;;;;;2.70;2.50;;;;;;;20.12;46.28;95728.56;5053799;28;20577;-82
2022/09/23 10:33:31;;;;;;;3.63;3.25;;;;;;;20.01;45.68;95719.75;5054045;28;20308;-82
2022/09/23 10:35:58;;;;;;;4.85;4.35;;;;;;;20.02;46.04;95727.31;5052917;28;20611;-82
2022/09/23 10:38:24;;;;;;;3.33;2.97;;;;;;;20.04;45.71;95724.47;5053539;28;20202;-82
2022/09/23 10:46:38;;;;;;;3.15;2.60;;;;;;;20.00;44.87;95718.16;5053600;28;20316;-81
2022/09/23 10:49:24;;;;;;;3.00;2.10;;;;;;;19.96;44.72;95715.19;5053610;28;20553;-80
2022/09/23 10:52:01;;;;;;;2.30;2.10;;;;;;;20.05;44.55;95714.81;5053366;28;20205;-81
2022/09/23 10:54:36;;;;;;;4.60;2.22;;;;;;;20.09;45.01;95710.72;5053768;28;20288;-80
2022/09/23 11:00:03;;;;;;;3.70;2.00;;;;;;;20.13;44.78;95706.63;5052267;28;20193;-80
2022/09/23 11:02:48;;;;;;;2.47;2.08;;;;;;;20.12;43.91;95703.22;5053573;28;20205;-82
2022/09/23 11:05:33;;;;;;;2.35;2.15;;;;;;;20.07;44.24;95700.50;5053090;28;20229;-81
2022/09/23 11:08:17;;;;;;;3.80;1.90;;;;;;;20.09;45.10;95695.03;5053278;28;20319;-82
2022/09/23 11:11:02;;;;;;;2.50;2.15;;;;;;;20.08;45.26;95696.06;5053379;28;20751;-81
2022/09/23 11:13:47;;;;;;;4.20;2.00;;;;;;;19.99;44.90;95696.44;5053541;28;20580;-81
2022/09/23 11:16:24;;;;;;;2.75;2.10;;;;;;;19.95;45.78;95697.94;5052081;28;20306;-81
2022/09/23 11:19:07;;;;;;;3.25;2.30;;;;;;;19.90;47.14;95697.03;5052580;28;20704;-79
2022/09/23 11:21:46;;;;;;;6.90;6.20;;;;;;;19.89;45.61;95696.22;5052812;28;20209;-78
2022/09/23 11:24:33;;;;;;;2.80;2.60;;;;;;;19.86;45.03;95690.66;5052637;28;20197;-79
2022/09/23 11:27:10;;;;;;;5.43;3.70;;;;;;;19.84;45.96;95690.09;5052012;28;20228;-79
2022/09/23 11:30:09;;;;;;;4.75;2.38;;;;;;;19.71;46.62;95680.72;5052602;28;20205;-79
2022/09/23 11:33:02;;;;;;;3.05;2.30;;;;;;;19.70;46.72;95678.34;5052646;28;20212;-79
2022/09/23 11:35:33;;;;;;;2.50;2.30;;;;;;;19.69;46.83;95676.75;5051857;28;20229;-80
2022/09/23 11:38:06;;;;;;;2.53;2.28;;;;;;;19.69;46.65;95671.53;5051982;28;20201;-80
2022/09/23 11:40:35;;;;;;;2.28;1.77;;;;;;;19.82;46.90;95679.13;5052208;28;20225;-78
2022/09/23 11:43:07;;;;;;;3.05;2.50;;;;;;;19.83;48.26;95671.00;5052546;28;20223;-80
2022/09/23 11:45:37;;;;;;;2.47;2.20;;;;;;;19.77;46.92;95671.97;5052133;28;20316;-80
2022/09/23 11:48:13;;;;;;;2.83;2.30;;;;;;;19.68;47.16;95662.88;5051920;28;20228;-82
2022/09/23 11:50:46;;;;;;;3.72;2.35;;;;;;;19.80;47.27;95660.25;5052063;28;20205;-82
2022/09/23 11:53:19;;;;;;;2.95;2.28;;;;;;;19.81;46.91;95662.63;5052622;28;20247;-81
2022/09/23 11:55:51;;;;;;;2.70;2.33;;;;;;;19.78;46.46;95664.91;5051617;28;20229;-81
2022/09/23 11:58:22;;;;;;;4.47;2.40;;;;;;;19.87;47.05;95658.28;5052622;28;20251;-82
2022/09/23 12:00:54;;;;;;;3.67;2.90;;;;;;;19.98;46.80;95660.09;5052497;28;20205;-82
2022/09/23 12:03:31;;;;;;;2.85;2.63;;;;;;;20.02;46.85;95653.34;5052678;28;20220;-82