Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:48;;;;;;;;;;;;;;;12.71;100.00;100067.59;5094829;28;20344;-78
2021/11/20 00:03:16;;;;;;;;;;;;;;;12.75;100.00;100060.75;5093459;28;19924;-78
2021/11/20 00:05:44;;;;;;;;;;;;;;;12.46;100.00;100053.78;5094594;28;19973;-78
2021/11/20 00:08:14;;;;;;;;;;;;;;;12.78;100.00;100059.94;5076564;28;20439;-78
2021/11/20 00:10:43;;;;;;;;;;;;;;;12.73;100.00;100060.41;5076635;28;20503;-79
2021/11/20 00:13:11;;;;;;;;;;;;;;;12.99;100.00;100058.13;5094492;28;19924;-79
2021/11/20 00:15:42;;;;;;;;;;;;;;;12.95;100.00;100065.81;5094632;28;20378;-79
2021/11/20 00:18:11;;;;;;;;;;;;;;;12.74;100.00;100063.97;5093341;28;19924;-78
2021/11/20 00:20:45;;;;;;;;;;;;;;;12.85;100.00;100058.28;5093134;28;20422;-78
2021/11/20 00:23:13;;;;;;;;;;;;;;;12.90;100.00;100055.03;5094439;28;20026;-78
2021/11/20 00:25:49;;;;;;;;;;;;;;;12.92;100.00;100052.63;5094321;28;19924;-78
2021/11/20 00:28:21;;;;;;;;;;;;;;;12.94;100.00;100052.97;5093262;28;19931;-78
2021/11/20 00:30:55;;;;;;;;;;;;;;;13.32;100.00;100043.38;5092874;28;19955;-79
2021/11/20 00:33:29;;;;;;;;;;;;;;;13.10;100.00;100037.19;5076799;28;20310;-78
2021/11/20 00:35:58;;;;;;;;;;;;;;;12.85;100.00;100035.84;5093134;28;20299;-78
2021/11/20 00:38:27;;;;;;;;;;;;;;;12.33;100.00;100038.69;5076361;28;19937;-78
2021/11/20 00:41:00;;;;;;;;;;;;;;;12.40;100.00;100026.63;5093018;28;19931;-78
2021/11/20 00:43:27;;;;;;;;;;;;;;;12.64;100.00;100032.03;5093017;28;19951;-78
2021/11/20 00:45:54;;;;;;;;;;;;;;;12.98;100.00;100032.09;5075917;28;19924;-78
2021/11/20 00:48:23;;;;;;;;;;;;;;;12.62;100.00;100028.84;5076191;28;19930;-78
2021/11/20 00:53:24;;;;;;;;;;;;;;;12.79;100.00;100027.09;5111560;27;20424;-79
2021/11/20 00:55:51;;;;;;;;;;;;;;;12.75;100.00;100024.31;5076750;28;19924;-79
2021/11/20 00:58:20;;;;;;;;;;;;;;;12.53;100.00;100025.72;5093683;28;19924;-79
2021/11/20 01:00:49;;;;;;;;;;;;;;;12.87;100.00;100033.41;5093310;28;19924;-79
2021/11/20 01:03:19;;;;;;;;;;;;;;;12.71;100.00;100019.94;5076465;28;19977;-79
2021/11/20 01:05:47;;;;;;;;;;;;;;;13.14;100.00;100023.13;5076339;28;19967;-79
2021/11/20 01:08:15;;;;;;;;;;;;;;;12.76;100.00;100011.09;5076601;28;20032;-79
2021/11/20 01:10:45;;;;;;;;;;;;;;;13.01;100.00;100010.88;5093569;28;19931;-79
2021/11/20 01:15:45;;;;;;;;;;;;;;;12.97;100.00;100002.44;5091072;28;19970;-80
2021/11/20 01:18:14;;;;;;;;;;;;;;;12.66;100.00;100001.56;5107460;28;19967;-79
2021/11/20 01:20:43;;;;;;;;;;;;;;;12.15;100.00;99992.38;5090108;28;19954;-79
2021/11/20 01:23:12;;;;;;;;;;;;;;;12.51;100.00;99988.88;5090074;28;20009;-79
2021/11/20 01:25:42;;;;;;;;;;;;;;;12.34;100.00;99983.44;5107475;28;19924;-79
2021/11/20 01:28:26;;;;;;;;;;;;;;;12.38;100.00;99968.19;5089799;28;20003;-79
2021/11/20 01:31:12;;;;;;;;;;;;;;;12.33;100.00;99965.81;5091302;28;19924;-79
2021/11/20 01:33:44;;;;;;;;;;;;;;;12.40;100.00;99974.16;5089782;28;20030;-80
2021/11/20 01:36:14;;;;;;;;;;;;;;;12.37;100.00;99969.38;5107150;28;19932;-79
2021/11/20 01:38:43;;;;;;;;;;;;;;;12.00;100.00;99958.09;5089827;28;19924;-79
2021/11/20 01:41:16;;;;;;;;;;;;;;;12.03;100.00;99962.88;5089923;28;19924;-79
2021/11/20 01:43:53;;;;;;;;;;;;;;;12.00;100.00;99949.69;5089649;28;19960;-79
2021/11/20 01:46:24;;;;;;;;;;;;;;;12.21;100.00;99952.31;5072989;28;19964;-79
2021/11/20 01:49:10;;;;;;;;;;;;;;;11.81;100.00;99950.25;5089758;28;20342;-79
2021/11/20 01:51:39;;;;;;;;;;;;;;;11.95;100.00;99950.13;5090823;28;19924;-79
2021/11/20 01:54:15;;;;;;;;;;;;;;;11.89;100.00;99951.78;5123505;27;19924;-79
2021/11/20 01:56:59;;;;;;;;;;;;;;;12.18;100.00;99949.53;5089673;28;20305;-79
2021/11/20 01:59:36;;;;;;;;;;;;;;;11.74;100.00;99941.09;5090576;28;19932;-79
2021/11/20 02:02:50;;;;;;;;;;;;;;;11.98;100.00;99948.53;5087451;28;19928;-79
2021/11/20 02:05:37;;;;;;;;;;;;;;;11.91;100.00;99940.16;5089259;28;19931;-79
2021/11/20 02:08:32;;;;;;;;;;;;;;;11.82;100.00;99929.44;5072518;28;20269;-79
2021/11/20 02:11:17;;;;;;;;;;;;;;;12.03;100.00;99940.47;5098633;28;20295;-79
2021/11/20 02:13:45;;;;;;;;;;;;;;;11.97;100.00;99942.13;5088806;27;19925;-79
2021/11/20 02:16:17;;;;;;;;;;;;;;;11.83;100.00;99942.22;5089155;28;20318;-79
2021/11/20 02:18:51;;;;;;;;;;;;;;;11.80;100.00;99943.03;5089409;28;20311;-79
2021/11/20 02:21:31;;;;;;;;;;;;;;;11.97;100.00;99947.72;5106745;28;19975;-79
2021/11/20 02:24:00;;;;;;;;;;;;;;;12.00;100.00;99951.69;5072204;28;19928;-79
2021/11/20 02:26:32;;;;;;;;;;;;;;;11.91;100.00;99956.97;5094621;28;20407;-79
2021/11/20 02:29:01;;;;;;;;;;;;;;;12.10;100.00;99951.59;5075505;28;19924;-79
2021/11/20 02:31:50;;;;;;;;;;;;;;;11.88;100.00;99949.38;5075406;28;19928;-79
2021/11/20 02:34:22;;;;;;;;;;;;;;;12.31;100.00;99945.81;5075325;28;19924;-79
2021/11/20 02:36:49;;;;;;;;;;;;;;;12.28;100.00;99941.03;5075371;28;20419;-79
2021/11/20 02:39:19;;;;;;;;;;;;;;;12.56;100.00;99949.19;5075416;28;19925;-79
2021/11/20 02:41:48;;;;;;;;;;;;;;;12.27;100.00;99942.25;5075186;28;19934;-80
2021/11/20 02:44:16;;;;;;;;;;;;;;;12.42;100.00;99932.50;5058559;28;19925;-80
2021/11/20 02:46:44;;;;;;;;;;;;;;;12.59;100.00;99950.38;5075164;28;19924;-79
2021/11/20 02:49:12;;;;;;;;;;;;;;;12.41;100.00;99944.13;5075197;28;19932;-80
2021/11/20 02:52:02;;;;;;;;;;;;;;;12.35;100.00;99951.41;5108892;28;19954;-79
2021/11/20 02:54:30;;;;;;;;;;;;;;;12.54;100.00;99948.81;5076186;28;19978;-79
2021/11/20 02:56:59;;;;;;;;;;;;;;;12.37;100.00;99952.56;5074879;28;19924;-79
2021/11/20 02:59:27;;;;;;;;;;;;;;;12.62;100.00;99961.56;5074962;28;19929;-79
2021/11/20 03:01:55;;;;;;;;;;;;;;;12.39;100.00;99955.75;5108606;28;19932;-79
2021/11/20 03:04:23;;;;;;;;;;;;;;;12.15;100.00;99942.75;5091583;28;20463;-79
2021/11/20 03:06:52;;;;;;;;;;;;;;;12.84;100.00;99933.28;5068052;28;20446;-79
2021/11/20 03:09:22;;;;;;;;;;;;;;;12.59;100.00;99928.75;5108377;28;19935;-80
2021/11/20 03:11:50;;;;;;;;;;;;;;;12.43;100.00;99934.09;5074469;28;19936;-79
2021/11/20 03:14:18;;;;;;;;;;;;;;;12.73;100.00;99947.41;5091242;28;19924;-79
2021/11/20 03:16:54;;;;;;;;;;;;;;;12.80;100.00;99933.31;5074635;28;19925;-79
2021/11/20 03:19:22;;;;;;;;;;;;;;;12.61;100.00;99937.53;5057821;28;19924;-79
2021/11/20 03:21:53;;;;;;;;;;;;;;;12.46;100.00;99924.84;5091696;28;20007;-79
2021/11/20 03:24:22;;;;;;;;;;;;;;;12.40;100.00;99925.75;5074170;28;20385;-79
2021/11/20 03:26:53;;;;;;;;;;;;;;;12.82;100.00;99930.09;5074388;28;19924;-79
2021/11/20 03:29:20;;;;;;;;;;;;;;;12.66;100.00;99928.66;5075500;28;19994;-79
2021/11/20 03:31:50;;;;;;;;;;;;;;;12.06;100.00;99920.03;5074170;28;19931;-80
2021/11/20 03:34:18;;;;;;;;;;;;;;;12.63;100.00;99923.09;5091052;28;20364;-80
2021/11/20 03:36:45;;;;;;;;;;;;;;;12.70;100.00;99923.00;5073469;28;19924;-79
2021/11/20 03:39:19;;;;;;;;;;;;;;;12.70;100.00;99923.81;5058155;28;20331;-80
2021/11/20 03:41:47;;;;;;;;;;;;;;;12.52;100.00;99923.22;5057532;28;20410;-79
2021/11/20 03:44:16;;;;;;;;;;;;;;;12.80;100.00;99926.94;5073892;28;20383;-79
2021/11/20 03:46:45;;;;;;;;;;;;;;;12.83;100.00;99921.25;5090992;28;19956;-79
2021/11/20 03:49:14;;;;;;;;;;;;;;;12.76;100.00;99921.34;5073801;28;19925;-80
2021/11/20 03:51:41;;;;;;;;;;;;;;;13.09;100.00;99914.97;5107691;28;19931;-80
2021/11/20 03:54:10;;;;;;;;;;;;;;;12.81;100.00;99900.47;5073515;28;19932;-80
2021/11/20 03:56:37;;;;;;;;;;;;;;;12.84;100.00;99905.22;5073660;28;19924;-79
2021/11/20 03:59:05;;;;;;;;;;;;;;;12.44;100.00;99902.06;5040196;28;19932;-79
2021/11/20 04:01:33;;;;;;;;;;;;;;;12.49;100.00;99896.03;5107316;28;19924;-79
2021/11/20 04:04:02;;;;;;;;;;;;;;;12.74;100.00;99896.53;5073477;28;19925;-80
2021/11/20 04:06:30;;;;;;;;;;;;;;;12.28;100.00;99890.59;5073559;28;19936;-79
2021/11/20 04:09:12;;;;;;;;;;;;;;;12.19;100.00;99893.09;5073266;28;19931;-79
2021/11/20 04:11:44;;;;;;;;;;;;;;;12.34;100.00;99886.13;5073958;28;19924;-79
2021/11/20 04:14:13;;;;;;;;;;;;;;;12.41;100.00;99882.47;5073014;28;19924;-79
2021/11/20 04:16:43;;;;;;;;;;;;;;;12.30;100.00;99876.19;5056626;28;20363;-79
2021/11/20 04:19:14;;;;;;;;;;;;;;;12.30;100.00;99870.56;5073303;28;19924;-79
2021/11/20 04:21:42;;;;;;;;;;;;;;;12.21;100.00;99868.25;5073352;28;19947;-79
2021/11/20 04:24:10;;;;;;;;;;;;;;;12.28;100.00;99871.00;5072893;28;19931;-79
2021/11/20 04:26:56;;;;;;;;;;;;;;;11.98;100.00;99868.06;5073464;28;19931;-79
2021/11/20 04:29:32;;;;;;;;;;;;;;;12.00;100.00;99860.06;5106762;28;19967;-79
2021/11/20 04:32:01;;;;;;;;;;;;;;;11.86;100.00;99854.59;5074110;28;19925;-79
2021/11/20 04:34:28;;;;;;;;;;;;;;;11.72;100.00;99857.50;5072829;28;19955;-79
2021/11/20 04:36:56;;;;;;;;;;;;;;;12.00;100.00;99862.88;5089374;28;19959;-79
2021/11/20 04:39:23;;;;;;;;;;;;;;;12.09;100.00;99859.56;5089987;28;19935;-79
2021/11/20 04:41:51;;;;;;;;;;;;;;;12.04;100.00;99851.63;5056496;28;19931;-79
2021/11/20 04:44:19;;;;;;;;;;;;;;;11.79;100.00;99854.66;5074025;28;19932;-79
2021/11/20 04:46:46;;;;;;;;;;;;;;;12.10;100.00;99845.16;5072689;28;19932;-79
2021/11/20 04:49:13;;;;;;;;;;;;;;;12.13;100.00;99832.34;5072487;28;19931;-79
2021/11/20 04:51:40;;;;;;;;;;;;;;;12.01;100.00;99830.84;5055988;28;19954;-79
2021/11/20 04:54:10;;;;;;;;;;;;;;;12.17;100.00;99833.09;5105588;28;19928;-79
2021/11/20 04:56:37;;;;;;;;;;;;;;;12.20;100.00;99838.66;5072641;28;20007;-79
2021/11/20 04:59:04;;;;;;;;;;;;;;;11.96;100.00;99820.09;5055865;28;20417;-79
2021/11/20 05:01:32;;;;;;;;;;;;;;;11.47;100.00;99826.09;5072596;28;20407;-79
2021/11/20 05:04:01;;;;;;;;;;;;;;;11.70;100.00;99819.94;5072829;28;19924;-79
2021/11/20 05:06:31;;;;;;;;;;;;;;;11.96;100.00;99822.91;5072384;28;19929;-79
2021/11/20 05:08:59;;;;;;;;;;;;;;;11.72;100.00;99809.13;5072164;28;19925;-79
2021/11/20 05:11:30;;;;;;;;;;;;;;;11.75;100.00;99805.50;5072648;28;20016;-79
2021/11/20 05:13:59;;;;;;;;;;;;;;;11.82;100.00;99809.03;5105723;28;19970;-79
2021/11/20 05:16:26;;;;;;;;;;;;;;;11.68;100.00;99809.16;5072043;28;19962;-79
2021/11/20 05:18:56;;;;;;;;;;;;;;;11.42;100.00;99803.34;5072538;28;19978;-79
2021/11/20 05:21:38;;;;;;;;;;;;;;;11.56;100.00;99806.81;5106022;28;19930;-78
2021/11/20 05:24:05;;;;;;;;;;;;;;;11.39;100.00;99798.56;5073665;28;19967;-79
2021/11/20 05:26:33;;;;;;;;;;;;;;;11.37;100.00;99796.19;5072261;28;19973;-79
2021/11/20 05:29:06;;;;;;;;;;;;;;;11.42;100.00;99790.13;5105017;28;19932;-79
2021/11/20 05:31:44;;;;;;;;;;;;;;;11.30;100.00;99790.63;5089239;28;20271;-79
2021/11/20 05:34:13;;;;;;;;;;;;;;;11.45;100.00;99792.09;5072116;28;19974;-79
2021/11/20 05:36:41;;;;;;;;;;;;;;;11.23;100.00;99785.09;5105502;28;19967;-79
2021/11/20 05:39:11;;;;;;;;;;;;;;;11.21;100.00;99773.50;5072280;28;19974;-79
2021/11/20 05:41:39;;;;;;;;;;;;;;;11.31;100.00;99775.44;5072083;28;19931;-79
2021/11/20 05:44:11;;;;;;;;;;;;;;;11.35;100.00;99776.22;5072040;28;20007;-79
2021/11/20 05:46:52;;;;;;;;;;;;;;;11.30;100.00;99768.25;5055437;28;19925;-79
2021/11/20 05:49:19;;;;;;;;;;;;;;;11.25;100.00;99777.09;5071906;28;19924;-79
2021/11/20 05:51:48;;;;;;;;;;;;;;;11.43;100.00;99780.56;5055698;28;19928;-79
2021/11/20 05:54:16;;;;;;;;;;;;;;;11.43;100.00;99776.94;5105703;28;19924;-79
2021/11/20 05:56:46;;;;;;;;;;;;;;;11.41;100.00;99785.75;5071871;28;19924;-79
2021/11/20 05:59:14;;;;;;;;;;;;;;;11.46;100.00;99790.91;5071821;28;19924;-79
2021/11/20 06:01:42;;;;;;;;;;;;;;;11.77;100.00;99784.25;5074469;28;19929;-79
2021/11/20 06:04:09;;;;;;;;;;;;;;;11.49;100.00;99787.28;5075489;28;19925;-79
2021/11/20 06:06:37;;;;;;;;;;;;;;;11.57;100.00;99791.59;5075748;28;19932;-79
2021/11/20 06:09:05;;;;;;;;;;;;;;;11.59;100.00;99791.19;5075309;28;19925;-79
2021/11/20 06:11:34;;;;;;;;;;;;;;;11.72;100.00;99790.31;5059071;28;19994;-80
2021/11/20 06:14:02;;;;;;;;;;;;;;;11.68;100.00;99789.56;5092216;28;19929;-79
2021/11/20 06:16:34;;;;;;;;;;;;;;;11.72;100.00;99784.69;5075505;28;19924;-79
2021/11/20 06:19:01;;;;;;;;;;;;;;;11.80;100.00;99782.66;5057960;28;20022;-79
2021/11/20 06:21:29;;;;;;;;;;;;;;;11.52;100.00;99769.69;5075458;28;19925;-79
2021/11/20 06:23:56;;;;;;;;;;;;;;;11.60;100.00;99779.59;5075255;28;20374;-79
2021/11/20 06:26:24;;;;;;;;;;;;;;;11.40;100.00;99781.38;5075291;28;20026;-79
2021/11/20 06:28:51;;;;;;;;;;;;;;;11.09;100.00;99762.81;5076393;28;19935;-79
2021/11/20 06:31:22;;;;;;;;;;;;;;;11.35;100.00;99767.00;5075571;28;20390;-79
2021/11/20 06:34:14;;;;;;;;;;;;;;;11.47;100.00;99756.13;5075002;28;20320;-79
2021/11/20 06:36:54;;;;;;;;;;;;;;;11.52;100.00;99764.09;5076415;28;19924;-78
2021/11/20 06:39:39;;;;;;;;;;;;;;;11.56;100.00;99764.84;5108651;28;19925;-78
2021/11/20 06:42:06;;;;;;;;;;;;;;;11.32;100.00;99765.84;5108655;28;19925;-78
2021/11/20 06:44:34;;;;;;;;;;;;;;;11.26;100.00;99756.31;5074989;28;19925;-78
2021/11/20 06:47:02;;;;;;;;;;;;;;;11.40;100.00;99764.59;5074859;28;19928;-78
2021/11/20 06:49:30;;;;;;;;;;;;;;;11.53;100.00;99760.06;5085253;28;20384;-75
2021/11/20 06:52:00;;;;;;;;;;;;;;;11.61;100.00;99756.00;5099056;28;19932;-78
2021/11/20 06:54:48;;;;;;;;;;;;;;;11.56;100.00;99758.44;5090473;28;19947;-78
2021/11/20 07:00:36;;;;;;;;;;;;;;;11.36;100.00;99766.59;5072585;28;19931;-78
2021/11/20 07:03:15;;;;;;;;;;;;;;;11.33;100.00;99753.44;5071804;28;19967;-78
2021/11/20 07:05:48;;;;;;;;;;;;;;;11.94;100.00;99766.50;5081225;28;20272;-78
2021/11/20 07:08:27;;;;;;;;;;;;;;;11.70;100.00;99759.16;5086476;28;20396;-78
2021/11/20 07:10:56;;;;;;;;;;;;;;;11.72;100.00;99756.72;5075382;28;20020;-78
2021/11/20 07:13:23;;;;;;;;;;;;;;;11.71;100.00;99760.72;5056942;28;19925;-78
2021/11/20 07:17:39;;;;;;;;;;;;;;;11.64;100.00;99751.59;5087323;28;19920;-78
2021/11/20 07:20:30;;;;;;;;;;;;;;;11.67;100.00;99747.97;5105640;28;19935;-78
2021/11/20 07:23:29;;;;;;;;;;;;;;;11.99;100.00;99740.84;5086663;28;19928;-85
2021/11/20 07:25:58;;;;;;;;;;;;;;;11.76;100.00;99745.47;5082896;28;20407;-80
2021/11/20 07:28:26;;;;;;;;;;;;;;;11.82;100.00;99744.63;5088557;28;19925;-80
2021/11/20 07:30:53;;;;;;;;;;;;;;;11.62;100.00;99745.59;5089883;28;20005;-82
2021/11/20 07:33:21;;;;;;;;;;;;;;;11.56;100.00;99742.44;5073472;28;20446;-82
2021/11/20 07:35:50;;;;;;;;;;;;;;;11.67;100.00;99720.78;5090166;28;20020;-81
2021/11/20 07:38:20;;;;;;;;;;;;;;;11.43;100.00;99732.19;5056826;28;19931;-81
2021/11/20 07:40:47;;;;;;;;;;;;;;;11.59;100.00;99744.41;5073398;28;19925;-81
2021/11/20 07:43:14;;;;;;;;;;;;;;;11.55;100.00;99735.28;5073200;28;19924;-81
2021/11/20 07:46:14;;;;;;;;;;;;;;;11.47;100.00;99736.53;5074161;28;20375;-81
2021/11/20 07:48:46;;;;;;;;;;;;;;;11.45;100.00;99732.56;5074062;28;19955;-82
2021/11/20 07:51:18;;;;;;;;;;;;;;;11.28;100.00;99734.31;5073139;28;19925;-82
2021/11/20 07:53:47;;;;;;;;;;;;;;;11.72;100.00;99725.13;5073244;28;19932;-81
2021/11/20 07:56:19;;;;;;;;;;;;;;;11.77;100.00;99730.28;5090222;28;19924;-82
2021/11/20 07:58:51;;;;;;;;;;;;;;;11.36;100.00;99710.63;5074094;28;19924;-82
2021/11/20 08:01:21;;;;;;;;;;;;;;;11.41;100.00;99704.59;5072741;28;19970;-82
2021/11/20 08:03:48;;;;;;;;;;;;;;;11.61;100.00;99716.81;5089744;28;19974;-82
2021/11/20 08:06:38;;;;;;;;;;;;;;;11.68;100.00;99704.75;5090951;28;19924;-82
2021/11/20 08:09:24;;;;;;;;;;;;;;;11.36;100.00;99696.66;5090651;28;19924;-81
2021/11/20 08:12:11;;;;;;;;;;;;;;;11.15;100.00;99693.28;5081912;28;20347;-82
2021/11/20 08:15:06;;;;;;;;;;;;;;;10.95;100.00;99690.19;5085457;28;19925;-82
2021/11/20 08:17:49;;;;;;;;;;;;;;;11.26;100.00;99693.94;5085865;28;19936;-82
2021/11/20 08:20:44;;;;;;;;;;;;;;;11.42;100.00;99692.19;5080249;28;20275;-82
2021/11/20 08:23:25;;;;;;;;;;;;;;;11.40;100.00;99697.44;5052476;28;19994;-82
2021/11/20 08:25:54;;;;;;;;;;;;;;;11.21;100.00;99700.00;5085970;28;20284;-82
2021/11/20 08:28:24;;;;;;;;;;;;;;;11.30;100.00;99700.31;5042244;28;19924;-82
2021/11/20 08:30:53;;;;;;;;;;;;;;;11.40;100.00;99688.22;5039152;28;19998;-83
2021/11/20 08:33:20;;;;;;;;;;;;;;;11.38;100.00;99685.84;5072211;28;19925;-83
2021/11/20 08:36:09;;;;;;;;;;;;;;;11.45;100.00;99694.16;5072107;28;19925;-82
2021/11/20 08:39:00;;;;;;;;;;;;;;;11.72;100.00;99678.31;5063341;28;19931;-83
2021/11/20 08:41:27;;;;;;;;;;;;;;;11.73;100.00;99695.91;5072183;28;19931;-82
2021/11/20 08:43:55;;;;;;;;;;;;;;;11.66;100.00;99690.41;5038483;28;19996;-82
2021/11/20 08:46:33;;;;;;;;;;;;;;;11.39;100.00;99669.88;5071933;28;19970;-82
2021/11/20 08:49:02;;;;;;;;;;;;;;;11.48;100.00;99682.16;5055287;28;19925;-82
2021/11/20 08:51:31;;;;;;;;;;;;;;;11.59;100.00;99680.03;5055262;28;19925;-82
2021/11/20 08:54:02;;;;;;;;;;;;;;;11.54;100.00;99683.28;5055348;28;19925;-82
2021/11/20 08:56:31;;;;;;;;;;;;;;;11.47;100.00;99683.38;5038770;28;19929;-83
2021/11/20 08:59:08;;;;;;;;;;;;;;;11.87;100.00;99674.19;5071903;28;20407;-82
2021/11/20 09:02:15;;;;;;;;;;;;;;;11.85;100.00;99670.19;5014250;28;19940;-81
2021/11/20 09:04:55;;;;;;;;;;;;;;;11.67;100.00;99653.59;4998444;28;19987;-81
2021/11/20 09:07:23;;;;;;;;;;;;;;;12.31;100.00;99676.03;4981613;28;19925;-81
2021/11/20 09:10:10;;;;;;;;;;;;;;;12.10;100.00;99681.91;4998203;28;19926;-81
2021/11/20 09:12:37;;;;;;;;;;;;;;;12.24;100.00;99670.50;5004322;28;19947;-84
2021/11/20 09:15:04;;;;;;;;;;;;;;;12.20;100.00;99675.38;4998075;28;19925;-81
2021/11/20 09:17:36;;;;;;;;;;;;;;;12.38;100.00;99681.53;4997330;28;19925;-80
2021/11/20 09:20:06;;;;;;;;;;;;;;;12.28;100.00;99672.03;4999178;28;20032;-80
2021/11/20 09:22:34;;;;;;;;;;;;;;;12.50;100.00;99678.97;4999423;28;20541;-80
2021/11/20 09:25:21;;;;;;;;;;;;;;;12.30;100.00;99682.81;5025728;28;19932;-80
2021/11/20 09:28:09;;;;;;;;;;;;;;;12.14;100.00;99694.66;5011351;28;19930;-80
2021/11/20 09:30:39;;;;;;;;;;;;;;;12.17;100.00;99691.00;4998832;28;19935;-79
2021/11/20 09:33:07;;;;;;;;;;;;;;;12.44;100.00;99686.25;5031252;28;19931;-79
2021/11/20 09:35:38;;;;;;;;;;;;;;;12.32;100.00;99684.00;5057468;28;19928;-80
2021/11/20 09:38:40;;;;;;;;;;;;;;;12.05;100.00;99680.38;5059200;28;19925;-79
2021/11/20 09:41:12;;;;;;;;;;;;;;;11.96;100.00;99666.06;5088187;28;19924;-79
2021/11/20 09:43:45;;;;;;;;;;;;;;;12.02;100.00;99669.19;5083269;28;19933;-79
2021/11/20 09:46:44;;;;;;;;;;;;;;;12.30;100.00;99664.00;5050523;28;19964;-79
2021/11/20 09:49:17;;;;;;;;;;;;;;;12.51;100.00;99666.53;5043559;28;19932;-80
2021/11/20 09:51:47;;;;;;;;;;;;;;;12.37;100.00;99660.34;5050452;28;19952;-80
2021/11/20 09:54:17;;;;;;;;;;;;;;;12.44;100.00;99651.81;5067566;28;19924;-80
2021/11/20 09:57:00;;;;;;;;;;;;;;;12.08;100.00;99662.72;5069566;28;19925;-79
2021/11/20 09:59:48;;;;;;;;;;;;;;;11.89;100.00;99660.53;5068878;28;19932;-80
2021/11/20 10:02:20;;;;;;;;;;;;;;;12.22;100.00;99656.91;5072242;28;19929;-79
2021/11/20 10:04:47;;;;;;;;;;;;;;;12.43;100.00;99644.63;5072580;28;20411;-79
2021/11/20 10:07:21;;;;;;;;;;;;;;;12.16;100.00;99638.22;5057288;28;19924;-80
2021/11/20 10:09:50;;;;;;;;;;;;;;;11.89;100.00;99632.53;5071965;28;19931;-80
2021/11/20 10:12:21;;;;;;;;;;;;;;;12.04;100.00;99647.94;5060767;28;19925;-80
2021/11/20 10:14:54;;;;;;;;;;;;;;;12.40;100.00;99629.44;5054654;28;19932;-80
2021/11/20 10:17:30;;;;;;;;;;;;;;;11.82;100.00;99613.03;5053140;28;19967;-80
2021/11/20 10:20:12;;;;;;;;;;;;;;;12.18;100.00;99632.97;5054727;28;19925;-80
2021/11/20 10:22:50;;;;;;;;;;;;;;;12.18;100.00;99622.56;5053471;28;19971;-80
2021/11/20 10:25:20;;;;;;;;;;;;;;;12.37;100.00;99613.47;5054219;28;19925;-80
2021/11/20 10:28:23;;;;;;;;;;;;;;;12.43;100.00;99608.97;5069796;28;19925;-80
2021/11/20 10:31:19;;;;;;;;;;;;;;;12.46;100.00;99605.31;5015668;28;19925;-80
2021/11/20 10:33:55;;;;;;;;;;;;;;;12.25;100.00;99611.25;5010825;28;19948;-80
2021/11/20 10:36:34;;;;;;;;;;;;;;;12.24;100.00;99618.06;5025156;28;19929;-80
2021/11/20 10:39:10;;;;;;;;;;;;;;;12.45;100.00;99612.16;5031154;28;19933;-80
2021/11/20 10:41:40;;;;;;;;;;;;;;;12.64;100.00;99589.06;5014804;28;20040;-80
2021/11/20 10:44:26;;;;;;;;;;;;;;;12.66;100.00;99597.81;5032165;28;19925;-80
2021/11/20 10:47:00;;;;;;;;;;;;;;;12.58;100.00;99573.94;5014953;28;19925;-80
2021/11/20 10:49:43;;;;;;;;;;;;;;;12.58;100.00;99578.72;5011356;28;19932;-80
2021/11/20 10:52:19;;;;;;;;;;;;;;;12.37;100.00;99574.22;5011557;28;19925;-80
2021/11/20 10:54:49;;;;;;;;;;;;;;;12.43;100.00;99578.16;5022686;28;19925;-80
2021/11/20 10:57:31;;;;;;;;;;;;;;;12.79;100.00;99572.78;5031186;28;19925;-80
2021/11/20 11:00:19;;;;;;;;;;;;;;;12.99;100.00;99565.22;5031465;28;19925;-80
2021/11/20 11:02:46;;;;;;;;;;;;;;;12.74;100.00;99548.81;5031329;28;20023;-80
2021/11/20 11:05:15;;;;;;;;;;;;;;;12.90;100.00;99564.19;5050219;28;19924;-80
2021/11/20 11:07:42;;;;;;;;;;;;;;;13.05;100.00;99566.34;5073569;28;19928;-80
2021/11/20 11:10:18;;;;;;;;;;;;;;;12.81;100.00;99570.34;5072219;28;19971;-80
2021/11/20 11:12:58;;;;;;;;;;;;;;;13.00;100.00;99554.81;5072554;28;20341;-80
2021/11/20 11:15:41;;;;;;;;;;;;;;;12.65;100.00;99554.19;5055817;28;19970;-82
2021/11/20 11:18:37;;;;;;;;;;;;;;;12.86;100.00;99552.25;5055590;28;19925;-79
2021/11/20 11:21:04;;;;;;;;;;;;;;;12.48;100.00;99554.47;5064833;28;19930;-80
2021/11/20 11:23:31;;;;;;;;;;;;;;;13.18;100.00;99541.25;5073461;28;19964;-80
2021/11/20 11:26:02;;;;;;;;;;;;;;;12.60;100.00;99537.06;5070409;28;20534;-80
2021/11/20 11:28:34;;;;;;;;;;;;;;;12.78;100.00;99535.53;5068828;28;19924;-79
2021/11/20 11:31:19;;;;;;;;;;;;;;;12.76;100.00;99517.53;5069084;28;19974;-83
2021/11/20 11:33:49;;;;;;;;;;;;;;;12.91;100.00;99501.25;5070387;28;19928;-79
2021/11/20 11:36:34;;;;;;;;;;;;;;;12.98;100.00;99503.94;5069135;28;20338;-79
2021/11/20 11:39:15;;;;;;;;;;;;;;;12.68;100.00;99505.66;5068785;28;20359;-79
2021/11/20 11:41:46;;;;;;;;;;;;;;;13.14;100.00;99488.03;5067947;28;19990;-82
2021/11/20 11:44:36;;;;;;;;;;;;;;;12.73;100.00;99491.16;5069540;28;20360;-78
2021/11/20 11:47:33;;;;;;;;;;;;;;;13.15;100.00;99477.56;5093095;28;19924;-78
2021/11/20 11:50:20;;;;;;;;;;;;;;;12.84;100.00;99476.94;5030544;28;19978;-78
2021/11/20 11:53:05;;;;;;;;;;;;;;;12.99;100.00;99467.03;5027314;28;20373;-79
2021/11/20 11:55:39;;;;;;;;;;;;;;;12.95;100.00;99473.94;5029866;28;19925;-78
2021/11/20 11:58:06;;;;;;;;;;;;;;;13.02;100.00;99463.41;5029269;28;19925;-78
2021/11/20 12:00:41;;;;;;;;;;;;;;;12.89;100.00;99461.66;5030343;28;20383;-78
2021/11/20 12:03:30;;;;;;;;;;;;;;;13.00;100.00;99437.00;5032143;28;20471;-78
2021/11/20 12:06:10;;;;;;;;;;;;;;;;;;;;;
2021/11/20 12:08:55;;;;;;;;;;;;;;;12.55;100.00;99456.25;5050097;28;19925;-78
2021/11/20 12:11:28;;;;;;;;;;;;;;;12.70;100.00;99458.38;5033312;28;19924;-78
2021/11/20 12:14:24;;;;;;;;;;;;;;;12.41;100.00;99454.50;5016424;28;20364;-78
2021/11/20 12:17:18;;;;;;;;;;;;;;;12.74;100.00;99452.69;5032838;28;20414;-78
2021/11/20 12:19:52;;;;;;;;;;;;;;;12.80;100.00;99445.34;5049448;28;20047;-78
2021/11/20 12:22:42;;;;;;;;;;;;;;;12.66;100.00;99440.81;5049531;28;19960;-78
2021/11/20 12:25:09;;;;;;;;;;;;;;;13.07;100.00;99434.06;5049949;28;19924;-78
2021/11/20 12:27:56;;;;;;;;;;;;;;;12.70;100.00;99433.16;5052078;28;19925;-78
2021/11/20 12:30:29;;;;;;;;;;;;;;;12.43;100.00;99424.00;5053226;28;20338;-78
2021/11/20 12:33:08;;;;;;;;;;;;;;;12.83;100.00;99422.06;5058706;28;20364;-77
2021/11/20 12:40:47;;;;;;;;;;;;;;;12.65;100.00;99411.19;5052193;28;20272;-80
2021/11/20 12:43:33;;;;;;;;;;;;;;;13.12;100.00;99422.31;5051429;28;20535;-80
2021/11/20 12:46:06;;;;;;;;;;;;;;;12.83;100.00;99410.09;5064790;28;19964;-80
2021/11/20 12:48:41;;;;;;;;;;;;;;;13.09;100.00;99423.19;5073052;28;19925;-80
2021/11/20 12:51:22;;;;;;;;;;;;;;;12.73;100.00;99404.25;5070931;28;19991;-81
2021/11/20 12:53:49;;;;;;;;;;;;;;;13.16;100.00;99409.03;5072618;28;20408;-79
2021/11/20 12:56:31;;;;;;;;;;;;;;;13.21;100.00;99398.06;5072069;28;19928;-80
2021/11/20 12:59:01;;;;;;;;;;;;;;;13.49;100.00;99399.47;5072177;28;20023;-79
2021/11/20 13:01:39;;;;;;;;;;;;;;;13.85;100.00;99400.25;5072020;28;19925;-79
2021/11/20 13:04:12;;;;;;;;;;;;;;;13.87;100.00;99400.59;5071710;28;19924;-79
2021/11/20 13:07:00;;;;;;;;;;;;;;;14.09;100.00;99407.28;5071990;28;19940;-79
2021/11/20 13:09:34;;;;;;;;;;;;;;;14.25;100.00;99401.69;5071516;28;19928;-79
2021/11/20 13:12:05;;;;;;;;;;;;;;;13.72;100.00;99405.75;5071742;28;19931;-79
2021/11/20 13:14:52;;;;;;;;;;;;;;;13.65;100.00;99405.13;5072039;28;20344;-79
2021/11/20 13:17:23;;;;;;;;;;;;;;;13.69;100.00;99411.47;5070170;28;19928;-80
2021/11/20 13:20:19;;;;;;;;;;;;;;;13.50;100.00;99410.28;5071526;28;19931;-79
2021/11/20 13:22:48;;;;;;;;;;;;;;;13.30;100.00;99395.47;5070399;28;19924;-78
2021/11/20 13:25:21;;;;;;;;;;;;;;;13.04;100.00;99404.06;5071250;28;19931;-79
2021/11/20 13:27:53;;;;;;;;;;;;;;;13.36;100.00;99404.19;5071449;28;19928;-79