Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:21;;;;;;;0.82;0.60;;;;;;;16.56;65.29;92829.13;4772051;30;20052;-94
2021/08/25 00:08:50;;;;;;;;;;;;;;;;;;;;;
2021/08/25 00:11:36;;;;;;;1.90;0.53;;;;;;;16.63;62.25;92820.72;4773042;30;20117;-94
2021/08/25 00:14:39;;;;;;;0.30;0.30;;;;;;;16.48;62.06;92806.13;4744863;30;20074;-94
2021/08/25 00:17:20;;;;;;;;;;;;;;;;;;;;;
2021/08/25 00:19:53;;;;;;;0.22;0.22;;;;;;;16.50;63.15;92808.47;4771569;30;20115;-94
2021/08/25 00:22:56;;;;;;;0.35;0.30;;;;;;;16.54;63.32;92819.94;4758653;30;20138;-94
2021/08/25 00:25:47;;;;;;;;;;;;;;;;;;;;;
2021/08/25 00:28:52;;;;;;;0.82;0.57;;;;;;;16.40;64.27;92813.00;4787862;29;20051;-94
2021/08/25 00:31:21;;;;;;;1.35;0.88;;;;;;;16.26;64.39;92796.56;4778729;30;20059;-95
2021/08/25 00:33:59;;;;;;;;;;;;;;;;;;;;;
2021/08/25 00:36:45;;;;;;;0.60;0.60;;;;;;;16.13;64.14;92782.41;4775840;30;20058;-94
2021/08/25 00:39:25;;;;;;;0.43;0.38;;;;;;;16.23;63.80;92782.09;4746588;30;20494;-94
2021/08/25 00:42:27;;;;;;;0.40;0.40;;;;;;;16.20;63.22;92768.75;4772273;29;20122;-96
2021/08/25 00:45:31;;;;;;;;;;;;;;;;;;;;;
2021/08/25 00:48:23;;;;;;;0.17;0.17;;;;;;;16.20;63.18;92768.75;4791893;29;20048;-96
2021/08/25 00:51:03;;;;;;;0.32;0.32;;;;;;;16.17;63.38;92772.03;4773918;30;20051;-95
2021/08/25 00:54:02;;;;;;;;;;;;;;;;;;;;;
2021/08/25 00:56:43;;;;;;;0.70;0.40;;;;;;;16.20;64.79;92787.22;4764982;30;20057;-95
2021/08/25 00:59:11;;;;;;;0.30;0.30;;;;;;;15.88;65.68;92773.44;4771346;30;20050;-95
2021/08/25 01:02:23;;;;;;;1.38;0.93;;;;;;;15.48;67.55;92786.72;4774542;30;20063;-94
2021/08/25 01:04:59;;;;;;;0.73;0.73;;;;;;;15.46;66.89;92783.63;4774905;30;20136;-94
2021/08/25 01:07:41;;;;;;;1.05;0.55;;;;;;;15.47;67.71;92787.84;4783979;29;20052;-94
2021/08/25 01:10:45;;;;;;;0.20;0.20;;;;;;;15.33;68.67;92789.81;4758616;30;20409;-94
2021/08/25 01:13:36;;;;;;;0.40;0.30;;;;;;;15.41;68.85;92797.75;4737348;30;20546;-94
2021/08/25 01:16:27;;;;;;;0.57;0.57;;;;;;;15.32;68.77;92804.09;4751861;30;20056;-94
2021/08/25 01:19:12;;;;;;;0.63;0.60;;;;;;;15.18;69.31;92786.53;4720796;30;20212;-94
2021/08/25 01:21:51;;;;;;;0.50;0.40;;;;;;;15.18;69.40;92793.66;4736510;30;20055;-95
2021/08/25 01:24:45;;;;;;;0.43;0.40;;;;;;;15.10;70.12;92797.81;4755677;30;20051;-94
2021/08/25 01:27:24;;;;;;;0.30;0.30;;;;;;;15.14;68.46;92788.22;4756697;30;20062;-95
2021/08/25 01:30:01;;;;;;;0.98;0.57;;;;;;;15.19;69.03;92790.72;4774923;30;20051;-94
2021/08/25 01:32:30;;;;;;;0.43;0.43;;;;;;;15.30;68.05;92793.06;4772883;30;20051;-93
2021/08/25 01:35:06;;;;;;;0.10;0.10;;;;;;;15.34;67.72;92791.38;4787548;30;20557;-94
2021/08/25 01:37:46;;;;;;;0.10;0.10;;;;;;;15.37;67.28;92791.53;4785108;30;20052;-94
2021/08/25 01:40:44;;;;;;;;;;;;;;;;;;;;;
2021/08/25 01:43:24;;;;;;;1.05;0.50;;;;;;;15.48;66.51;92794.66;4759326;30;20055;-95
2021/08/25 01:45:59;;;;;;;0.20;0.20;;;;;;;15.53;68.78;92812.19;4773024;30;20047;-94
2021/08/25 01:48:40;;;;;;;0.30;0.30;;;;;;;15.13;70.98;92804.34;4777933;30;20109;-95
2021/08/25 01:51:26;;;;;;;0.47;0.47;;;;;;;15.15;72.33;92810.88;4758583;30;20052;-95
2021/08/25 01:54:02;;;;;;;0.47;0.40;;;;;;;14.93;75.06;92809.09;4764663;30;20062;-95
2021/08/25 01:56:50;;;;;;;0.45;0.45;;;;;;;14.89;76.65;92818.69;4777682;30;20060;-93
2021/08/25 01:59:30;;;;;;;0.98;0.68;;;;;;;14.62;78.46;92806.47;4777463;30;20109;-94
2021/08/25 02:02:12;;;;;;;0.45;0.45;;;;;;;14.51;80.44;92813.06;4774857;30;20505;-94
2021/08/25 02:04:46;;;;;;;2.42;1.13;;;;;;;14.41;81.52;92813.31;4758935;30;20051;-94
2021/08/25 02:07:18;;;;;;;0.60;0.40;;;;;;;14.31;82.90;92819.59;4776063;30;20043;-94
2021/08/25 02:10:05;;;;;;;;;;;;;;;;;;;;;
2021/08/25 02:12:32;;;;;;;0.50;0.50;;;;;;;14.38;81.83;92841.03;4777654;30;20082;-95
2021/08/25 02:15:01;;;;;;;1.35;0.77;;;;;;;14.31;81.36;92828.28;4791110;29;20539;-94
2021/08/25 02:17:51;;;;;;;2.78;1.15;;;;;;;14.16;82.79;92823.38;4791078;30;20363;-93
2021/08/25 02:20:16;;;;;;;0.90;0.80;;;;;;;14.14;82.13;92828.19;4776154;30;20079;-95
2021/08/25 02:23:06;;;;;;;;;;;;;;;;;;;;;
2021/08/25 02:25:34;;;;;;;1.05;0.90;;;;;;;14.11;83.34;92841.91;4757687;30;20056;-93
2021/08/25 02:28:19;;;;;;;2.28;1.58;;;;;;;14.14;81.00;92833.44;4768449;30;20046;-92
2021/08/25 02:30:57;;;;;;;0.85;0.68;;;;;;;14.20;81.83;92837.50;4775564;30;20055;-93
2021/08/25 02:34:00;;;;;;;0.82;0.70;;;;;;;14.00;84.50;92843.22;4777746;30;20087;-92
2021/08/25 02:36:29;;;;;;;0.82;0.70;;;;;;;13.99;83.98;92845.09;4775209;30;20051;-94
2021/08/25 02:39:12;;;;;;;5.25;1.05;;;;;;;13.95;84.31;92857.28;4774966;30;20039;-93
2021/08/25 02:41:51;;;;;;;;;;;;;;;;;;;;;
2021/08/25 02:44:21;;;;;;;0.60;0.60;;;;;;;13.87;85.69;92850.88;4776577;30;20043;-92
2021/08/25 02:46:50;;;;;;;0.80;0.60;;;;;;;13.86;86.26;92838.78;4775093;30;20056;-92
2021/08/25 02:49:20;;;;;;;1.13;0.88;;;;;;;13.94;88.18;92847.84;4774140;30;20092;-95
2021/08/25 02:51:52;;;;;;;1.70;1.35;;;;;;;13.95;86.86;92849.38;4774029;30;20047;-92
2021/08/25 02:54:29;;;;;;;0.85;0.75;;;;;;;13.92;85.93;92861.28;4775743;30;20051;-93
2021/08/25 02:57:12;;;;;;;0.95;0.70;;;;;;;13.84;86.06;92856.72;4775559;30;20793;-94
2021/08/25 02:59:46;;;;;;;1.20;0.90;;;;;;;13.84;85.79;92869.09;4790570;30;20044;-95
2021/08/25 03:02:15;;;;;;;0.60;0.55;;;;;;;13.79;85.16;92862.09;4774621;30;20071;-94
2021/08/25 03:04:59;;;;;;;0.38;0.38;;;;;;;13.88;85.30;92875.34;4788797;29;20055;-95
2021/08/25 03:07:39;;;;;;;;;;;;;;;;;;;;;
2021/08/25 03:10:11;;;;;;;0.82;0.63;;;;;;;13.98;88.58;92856.69;4789672;29;20128;-93
2021/08/25 03:12:44;;;;;;;0.90;0.75;;;;;;;13.89;88.57;92856.63;4775602;30;20502;-94
2021/08/25 03:15:32;;;;;;;0.80;0.80;;;;;;;13.89;89.04;92867.16;4789894;30;20054;-93
2021/08/25 03:18:08;;;;;;;1.10;0.80;;;;;;;13.82;88.86;92856.25;4769945;30;20146;-93
2021/08/25 03:20:45;;;;;;;0.85;0.73;;;;;;;13.81;88.97;92849.44;4774884;30;20128;-93
2021/08/25 03:23:19;;;;;;;1.35;1.02;;;;;;;13.84;88.44;92851.47;4774296;30;20491;-93
2021/08/25 03:25:58;;;;;;;1.15;0.60;;;;;;;13.88;87.68;92849.81;4774840;30;20059;-94
2021/08/25 03:28:47;;;;;;;;;;;;;;;;;;;;;
2021/08/25 03:31:13;;;;;;;1.42;0.77;;;;;;;13.87;86.94;92842.19;4786388;30;20107;-92
2021/08/25 03:34:03;;;;;;;0.45;0.43;;;;;;;13.97;86.39;92852.50;4785558;30;20052;-94
2021/08/25 03:36:32;;;;;;;0.50;0.50;;;;;;;13.94;86.97;92837.31;4785070;30;20491;-93
2021/08/25 03:39:00;;;;;;;0.85;0.70;;;;;;;13.94;87.63;92829.44;4787247;30;20063;-94
2021/08/25 03:41:29;;;;;;;1.73;1.08;;;;;;;13.93;86.98;92825.22;4773593;30;20058;-95
2021/08/25 03:44:02;;;;;;;1.45;0.93;;;;;;;13.94;86.09;92830.19;4773045;30;20135;-92
2021/08/25 03:46:33;;;;;;;5.07;1.10;;;;;;;14.05;87.35;92835.22;4787911;30;20061;-92
2021/08/25 03:49:01;;;;;;;0.50;0.50;;;;;;;13.95;88.61;92821.22;4772583;30;20077;-95
2021/08/25 03:51:29;;;;;;;0.73;0.68;;;;;;;13.93;87.36;92820.72;4758233;30;20055;-93
2021/08/25 03:53:58;;;;;;;1.15;0.77;;;;;;;13.97;87.56;92828.03;4772845;30;20055;-92
2021/08/25 03:56:29;;;;;;;2.45;0.50;;;;;;;13.99;87.54;92828.53;4773268;30;20035;-93
2021/08/25 03:59:00;;;;;;;0.45;0.40;;;;;;;13.98;86.81;92832.22;4772011;30;20159;-93
2021/08/25 04:01:29;;;;;;;1.58;0.95;;;;;;;13.88;85.99;92817.44;4772414;29;20043;-92
2021/08/25 04:04:05;;;;;;;0.55;0.50;;;;;;;13.86;86.09;92809.06;4772293;30;20067;-93
2021/08/25 04:06:39;;;;;;;4.45;0.57;;;;;;;13.83;85.78;92815.72;4769224;30;20151;-94
2021/08/25 04:09:11;;;;;;;0.88;0.60;;;;;;;13.83;86.50;92809.69;4768735;30;20063;-93
2021/08/25 04:11:39;;;;;;;0.85;0.75;;;;;;;13.87;86.56;92823.78;4773544;30;20051;-94
2021/08/25 04:14:10;;;;;;;1.40;1.02;;;;;;;13.78;86.94;92810.56;4769418;30;20040;-94
2021/08/25 04:16:51;;;;;;;3.50;1.00;;;;;;;13.81;86.82;92817.88;4771326;30;20056;-95
2021/08/25 04:19:19;;;;;;;1.08;0.82;;;;;;;13.85;87.99;92816.19;4765639;30;20056;-93
2021/08/25 04:21:59;;;;;;;1.40;0.95;;;;;;;13.78;88.24;92804.50;4774348;30;20047;-95
2021/08/25 04:24:50;;;;;;;0.82;0.60;;;;;;;13.83;87.24;92807.81;4773586;30;20047;-94
2021/08/25 04:27:33;;;;;;;0.85;0.60;;;;;;;13.75;86.96;92808.50;4763744;30;20130;-94
2021/08/25 04:30:05;;;;;;;1.13;0.75;;;;;;;13.77;87.39;92801.09;4791221;30;20474;-93
2021/08/25 04:32:50;;;;;;;2.08;1.13;;;;;;;13.88;89.64;92812.19;4788658;30;20054;-94
2021/08/25 04:35:22;;;;;;;1.17;0.80;;;;;;;13.79;90.50;92804.22;4774624;30;20055;-95
2021/08/25 04:37:55;;;;;;;1.13;0.75;;;;;;;13.81;89.28;92803.94;4785826;29;20101;-93
2021/08/25 04:40:32;;;;;;;1.35;1.08;;;;;;;13.86;89.53;92812.47;4773809;30;20063;-93
2021/08/25 04:42:58;;;;;;;0.82;0.70;;;;;;;13.87;89.87;92807.97;4772823;29;20620;-95
2021/08/25 04:45:33;;;;;;;0.68;0.65;;;;;;;13.89;89.52;92825.06;4773474;29;20052;-95
2021/08/25 04:48:20;;;;;;;0.40;0.40;;;;;;;13.86;89.00;92820.38;4768705;30;20067;-93
2021/08/25 04:51:31;;;;;;;0.63;0.63;;;;;;;13.90;89.11;92823.97;4779771;30;20057;-93
2021/08/25 04:54:17;;;;;;;0.70;0.50;;;;;;;13.84;89.52;92814.63;4756440;30;20044;-93
2021/08/25 04:57:21;;;;;;;0.98;0.70;;;;;;;13.75;88.57;92814.56;4756191;30;20071;-92
2021/08/25 05:00:08;;;;;;;0.65;0.55;;;;;;;13.83;89.28;92826.25;4769263;30;20051;-91
2021/08/25 05:02:48;;;;;;;0.82;0.60;;;;;;;13.83;88.98;92820.97;4756561;30;20517;-91
2021/08/25 05:10:53;;;;;;;;;;;;;;;;;;;;;
2021/08/25 05:20:36;;;;;;;0.75;0.57;;;;;;;13.97;89.43;92836.72;4771720;30;20514;-77
2021/08/25 05:23:02;;;;;;;1.40;1.05;;;;;;;14.05;89.97;92829.94;4771151;30;20054;-79
2021/08/25 05:25:28;;;;;;;0.65;0.52;;;;;;;13.99;90.30;92836.44;4771684;30;20083;-79
2021/08/25 05:27:53;;;;;;;2.42;1.25;;;;;;;13.98;89.22;92840.13;4757870;30;20067;-77
2021/08/25 05:30:19;;;;;;;0.95;0.80;;;;;;;13.98;90.21;92840.13;4772872;30;20056;-77
2021/08/25 05:32:51;;;;;;;0.63;0.60;;;;;;;14.00;89.46;92835.34;4756533;30;20048;-77
2021/08/25 05:35:16;;;;;;;0.60;0.60;;;;;;;13.96;89.84;92840.44;4740341;30;20055;-78
2021/08/25 05:37:42;;;;;;;1.00;0.80;;;;;;;13.94;88.61;92837.31;4753272;30;20407;-80
2021/08/25 05:40:08;;;;;;;0.85;0.50;;;;;;;13.94;89.14;92839.94;4738006;30;20059;-77
2021/08/25 05:42:33;;;;;;;1.08;0.98;;;;;;;13.95;90.02;92839.63;4738248;30;20052;-76
2021/08/25 05:44:59;;;;;;;0.65;0.60;;;;;;;13.97;88.82;92841.22;4772149;30;20529;-77
2021/08/25 05:47:25;;;;;;;0.28;0.28;;;;;;;13.99;87.67;92839.06;4741024;30;20549;-77
2021/08/25 05:49:50;;;;;;;0.60;0.60;;;;;;;13.99;88.74;92844.31;4770969;30;20442;-77
2021/08/25 05:52:16;;;;;;;0.40;0.40;;;;;;;14.03;88.35;92840.03;4770727;30;20053;-77
2021/08/25 05:54:41;;;;;;;1.50;0.57;;;;;;;14.07;88.71;92838.31;4772301;30;20118;-77
2021/08/25 05:57:07;;;;;;;0.32;0.32;;;;;;;14.09;88.80;92838.81;4772613;30;20043;-77
2021/08/25 05:59:33;;;;;;;0.55;0.47;;;;;;;14.11;88.10;92834.78;4756448;30;20075;-79
2021/08/25 06:01:58;;;;;;;0.40;0.40;;;;;;;14.12;87.80;92838.22;4772787;30;20039;-79
2021/08/25 06:04:24;;;;;;;1.17;0.93;;;;;;;14.18;87.93;92830.97;4772366;30;20052;-79
2021/08/25 06:06:49;;;;;;;0.35;0.35;;;;;;;14.19;87.16;92835.19;4771133;30;20047;-77
2021/08/25 06:09:15;;;;;;;0.63;0.52;;;;;;;14.20;87.05;92834.09;4755026;30;20840;-77
2021/08/25 06:11:41;;;;;;;0.82;0.73;;;;;;;14.23;86.59;92826.38;4770536;30;20139;-79
2021/08/25 06:14:07;;;;;;;0.35;0.35;;;;;;;14.27;86.63;92835.22;4755924;30;20051;-79
2021/08/25 06:16:38;;;;;;;0.60;0.60;;;;;;;14.33;87.05;92826.13;4771504;30;20047;-79
2021/08/25 06:19:04;;;;;;;0.68;0.50;;;;;;;14.41;87.72;92829.09;4779212;30;20481;-80
2021/08/25 06:21:29;;;;;;;0.45;0.45;;;;;;;14.51;87.56;92829.63;4788281;29;20117;-79
2021/08/25 06:23:55;;;;;;;0.57;0.47;;;;;;;14.64;86.79;92824.63;4790209;30;20063;-80
2021/08/25 06:26:21;;;;;;;1.90;0.77;;;;;;;14.88;86.28;92824.25;4786040;29;20051;-79
2021/08/25 06:28:47;;;;;;;0.90;0.60;;;;;;;15.48;83.80;92820.25;4775516;30;20100;-80
2021/08/25 06:31:12;;;;;;;0.50;0.50;;;;;;;16.94;79.27;92819.72;4790287;29;20039;-77
2021/08/25 06:33:38;;;;;;;0.98;0.80;;;;;;;19.32;70.49;92820.63;4792003;30;20490;-81
2021/08/25 06:36:04;;;;;;;0.50;0.50;;;;;;;20.78;66.15;92819.81;4792222;30;20043;-81
2021/08/25 06:38:29;;;;;;;1.88;0.90;;;;;;;22.10;59.86;92816.78;4795680;29;20555;-77
2021/08/25 06:40:55;;;;;;;0.73;0.60;;;;;;;21.45;60.95;92821.84;4774811;30;20043;-78
2021/08/25 06:43:21;;;;;;;0.57;0.47;;;;;;;18.77;68.27;92829.84;4797268;29;20144;-79
2021/08/25 06:45:46;;;;;;;1.02;0.77;;;;;;;18.14;70.68;92824.63;4783106;30;20601;-77
2021/08/25 06:48:12;;;;;;;0.77;0.60;;;;;;;17.62;72.47;92830.28;4768559;30;20062;-77
2021/08/25 06:50:38;;;;;;;0.38;0.35;;;;;;;17.31;73.93;92828.72;4757586;29;20130;-79
2021/08/25 06:53:03;;;;;;;1.27;0.80;;;;;;;17.60;74.76;92821.88;4789636;29;20062;-78
2021/08/25 06:55:29;;;;;;;1.35;0.80;;;;;;;17.58;74.86;92821.41;4791364;29;20047;-76
2021/08/25 06:57:56;;;;;;;1.38;0.80;;;;;;;17.67;74.85;92820.28;4787689;30;20132;-77
2021/08/25 07:00:22;;;;;;;15.20;0.85;;;;;;;17.77;75.88;92818.34;4772374;29;20108;-76
2021/08/25 07:02:47;;;;;;;4.60;1.20;;;;;;;17.54;75.98;92821.31;4758078;30;20051;-77
2021/08/25 07:05:13;;;;;;;0.45;0.45;;;;;;;17.47;74.87;92821.81;4773691;30;20494;-76
2021/08/25 07:07:57;;;;;;;1.40;0.95;;;;;;;17.18;77.88;92817.28;4772889;30;20055;-76
2021/08/25 07:10:23;;;;;;;0.63;0.30;;;;;;;16.81;77.92;92821.47;4788673;29;20121;-79
2021/08/25 07:12:50;;;;;;;0.90;0.55;;;;;;;16.76;78.73;92832.97;4787189;29;20074;-78
2021/08/25 07:15:17;;;;;;;0.50;0.50;;;;;;;16.61;78.85;92828.94;4788293;30;20054;-77
2021/08/25 07:17:45;;;;;;;0.32;0.32;;;;;;;16.31;79.00;92836.00;4786232;29;20044;-81
2021/08/25 07:20:14;;;;;;;0.38;0.38;;;;;;;15.95;79.57;92839.75;4777025;29;20055;-79
2021/08/25 07:22:41;;;;;;;1.90;0.85;;;;;;;16.01;80.05;92835.09;4777812;30;20036;-76
2021/08/25 07:25:15;;;;;;;0.35;0.28;;;;;;;16.10;82.09;92837.72;4770404;30;20048;-78
2021/08/25 07:27:42;;;;;;;0.93;0.65;;;;;;;16.08;80.99;92845.97;4782513;30;20530;-78
2021/08/25 07:30:09;;;;;;;0.63;0.50;;;;;;;16.06;82.04;92836.81;4791603;30;20043;-78
2021/08/25 07:32:35;;;;;;;0.68;0.52;;;;;;;15.95;82.26;92842.38;4790547;29;20142;-78
2021/08/25 07:35:21;;;;;;;0.77;0.52;;;;;;;15.98;82.54;92835.69;4789388;30;20102;-78
2021/08/25 07:37:46;;;;;;;0.45;0.32;;;;;;;15.96;82.30;92838.66;4789814;29;20047;-78
2021/08/25 07:40:12;;;;;;;0.73;0.50;;;;;;;15.97;82.93;92844.72;4789061;29;20102;-78
2021/08/25 07:42:39;;;;;;;0.98;0.65;;;;;;;15.93;83.39;92841.91;4788915;30;20058;-78
2021/08/25 07:45:05;;;;;;;0.70;0.65;;;;;;;16.00;82.80;92838.81;4790035;30;20470;-78
2021/08/25 07:47:31;;;;;;;0.35;0.35;;;;;;;16.07;82.45;92844.41;4789628;30;20055;-77
2021/08/25 07:49:59;;;;;;;0.52;0.47;;;;;;;16.10;82.17;92840.34;4776270;30;20097;-78
2021/08/25 07:52:24;;;;;;;2.45;1.20;;;;;;;16.17;82.36;92835.41;4771632;30;20532;-77
2021/08/25 07:54:50;;;;;;;0.50;0.50;;;;;;;16.04;81.71;92839.75;4771204;30;20126;-76
2021/08/25 07:57:16;;;;;;;1.98;0.85;;;;;;;15.90;82.27;92845.19;4770515;30;20059;-78
2021/08/25 07:59:41;;;;;;;0.45;0.45;;;;;;;15.75;81.84;92848.28;4755096;30;20059;-78
2021/08/25 08:02:07;;;;;;;0.50;0.50;;;;;;;15.74;82.86;92855.41;4771721;30;20056;-78
2021/08/25 08:04:32;;;;;;;0.88;0.60;;;;;;;15.77;83.13;92859.28;4757054;30;20039;-79
2021/08/25 08:06:58;;;;;;;1.77;0.73;;;;;;;15.89;83.11;92848.13;4773986;30;20058;-78
2021/08/25 08:09:26;;;;;;;1.02;0.80;;;;;;;15.95;83.90;92852.94;4772876;30;20040;-78
2021/08/25 08:11:51;;;;;;;0.40;0.40;;;;;;;16.08;83.54;92861.03;4755952;30;20496;-75
2021/08/25 08:14:17;;;;;;;0.50;0.50;;;;;;;16.19;82.94;92862.28;4737103;30;20071;-74
2021/08/25 08:16:45;;;;;;;0.25;0.25;;;;;;;16.32;82.81;92853.38;4770807;30;20099;-74
2021/08/25 08:19:18;;;;;;;0.73;0.60;;;;;;;16.47;82.13;92857.44;4777182;29;20533;-74
2021/08/25 08:21:45;;;;;;;0.57;0.50;;;;;;;16.62;80.59;92859.59;4784398;29;20055;-75
2021/08/25 08:24:11;;;;;;;0.63;0.30;;;;;;;16.73;78.68;92861.88;4788847;30;20534;-78
2021/08/25 08:26:37;;;;;;;0.40;0.40;;;;;;;16.82;77.35;92863.47;4775718;30;20116;-77
2021/08/25 08:29:03;;;;;;;0.40;0.30;;;;;;;16.82;77.92;92858.16;4774075;30;20138;-78
2021/08/25 08:31:29;;;;;;;0.65;0.52;;;;;;;16.95;78.24;92858.28;4793182;29;20200;-78
2021/08/25 08:33:55;;;;;;;0.60;0.50;;;;;;;17.09;80.23;92850.94;4791543;30;20063;-78
2021/08/25 08:36:21;;;;;;;0.50;0.50;;;;;;;17.11;80.69;92854.00;4775494;30;20130;-80
2021/08/25 08:38:47;;;;;;;0.32;0.32;;;;;;;17.22;79.39;92854.44;4776311;30;20092;-78
2021/08/25 08:41:13;;;;;;;0.95;0.73;;;;;;;17.32;79.02;92859.38;4792338;29;20095;-78
2021/08/25 08:43:50;;;;;;;0.77;0.70;;;;;;;17.10;80.93;92855.13;4786822;29;20043;-79
2021/08/25 08:46:18;;;;;;;1.85;1.15;;;;;;;16.88;81.86;92856.13;4792160;30;20043;-78
2021/08/25 08:48:45;;;;;;;1.30;0.90;;;;;;;16.84;81.98;92852.53;4778181;30;20071;-78
2021/08/25 08:51:12;;;;;;;1.15;0.80;;;;;;;16.65;82.56;92855.53;4791307;29;20047;-79
2021/08/25 08:53:38;;;;;;;2.10;1.42;;;;;;;16.81;82.50;92851.31;4790648;30;20059;-78
2021/08/25 08:56:04;;;;;;;1.73;1.00;;;;;;;16.98;81.37;92847.09;4789215;30;20134;-78
2021/08/25 08:58:29;;;;;;;0.90;0.73;;;;;;;16.97;81.46;92848.16;4783260;30;20043;-80
2021/08/25 09:00:55;;;;;;;1.05;0.73;;;;;;;16.78;81.50;92857.22;4754723;30;20051;-79
2021/08/25 09:03:23;;;;;;;1.30;0.85;;;;;;;17.26;80.28;92847.44;4769436;30;20051;-79
2021/08/25 09:05:58;;;;;;;0.93;0.73;;;;;;;17.64;79.59;92842.09;4784102;30;20058;-79
2021/08/25 09:08:27;;;;;;;1.50;0.95;;;;;;;17.07;83.04;92850.47;4784415;30;20047;-81
2021/08/25 09:11:19;;;;;;;2.58;1.50;;;;;;;17.24;81.73;92845.09;4784170;29;20051;-78
2021/08/25 09:13:51;;;;;;;;;;;;;;;17.41;82.17;92851.41;4767815;30;20047;-80
2021/08/25 09:16:32;;;;;;;1.27;0.90;;;;;;;17.43;80.99;92843.94;4785925;30;19984;-79
2021/08/25 09:19:08;;;;;;;1.52;1.08;;;;;;;17.24;82.12;92845.09;4773523;30;20474;-78
2021/08/25 09:21:39;;;;;;;1.63;1.08;;;;;;;17.27;82.29;92841.81;4771641;30;20086;-78
2021/08/25 09:24:05;;;;;;;0.93;0.70;;;;;;;17.58;79.95;92840.72;4771880;30;20384;-79
2021/08/25 09:26:36;;;;;;;1.17;0.90;;;;;;;17.41;81.64;92844.25;4769930;30;20040;-79
2021/08/25 09:29:20;;;;;;;4.60;1.67;;;;;;;17.45;82.46;92833.78;4754152;30;20459;-78
2021/08/25 09:31:50;;;;;;;1.65;1.10;;;;;;;17.64;80.25;92831.50;4767888;30;20083;-78
2021/08/25 09:34:33;;;;;;;1.15;0.98;;;;;;;17.86;77.56;92834.97;4755148;30;20206;-79
2021/08/25 09:37:05;;;;;;;1.10;0.88;;;;;;;17.98;77.68;92837.69;4769775;30;20075;-79
2021/08/25 09:39:31;;;;;;;1.67;1.10;;;;;;;18.06;78.80;92834.19;4768269;30;20055;-78
2021/08/25 09:41:57;;;;;;;1.13;0.90;;;;;;;18.49;76.38;92837.59;4766515;30;20043;-79
2021/08/25 09:44:23;;;;;;;1.27;0.82;;;;;;;18.78;76.80;92833.25;4751760;30;20048;-79
2021/08/25 09:46:51;;;;;;;2.08;1.17;;;;;;;18.62;78.56;92830.44;4768724;30;20130;-79
2021/08/25 09:49:17;;;;;;;1.50;0.80;;;;;;;18.83;77.95;92827.75;4771218;30;20060;-79
2021/08/25 09:51:43;;;;;;;0.25;0.25;;;;;;;18.87;69.63;92826.78;4767247;30;20044;-79
2021/08/25 09:54:14;;;;;;;0.63;0.63;;;;;;;18.93;75.02;92827.31;4766331;30;20114;-78
2021/08/25 09:56:41;;;;;;;1.30;1.02;;;;;;;18.98;77.69;92819.16;4753424;30;20088;-78
2021/08/25 09:59:10;;;;;;;5.28;1.33;;;;;;;19.05;73.39;92807.97;4768112;30;20182;-78
2021/08/25 10:01:36;;;;;;;1.10;0.73;;;;;;;19.44;72.08;92809.22;4771944;30;20142;-78
2021/08/25 10:04:06;;;;;;;1.38;1.00;;;;;;;19.45;71.42;92807.34;4773317;30;20052;-78
2021/08/25 10:06:35;;;;;;;1.23;0.60;;;;;;;18.95;74.51;92803.91;4772177;30;20058;-78
2021/08/25 10:09:01;;;;;;;0.98;0.70;;;;;;;18.66;73.56;92810.13;4771323;30;20126;-78
2021/08/25 10:11:31;;;;;;;0.60;0.57;;;;;;;19.02;71.19;92798.81;4773212;30;20559;-78
2021/08/25 10:13:59;;;;;;;0.93;0.80;;;;;;;19.07;72.99;92792.50;4771388;30;20057;-74
2021/08/25 10:16:44;;;;;;;0.30;0.30;;;;;;;18.65;73.51;92792.66;4766501;30;20060;-78
2021/08/25 10:19:30;;;;;;;1.85;0.93;;;;;;;19.12;72.46;92797.63;4778837;30;20086;-77
2021/08/25 10:21:59;;;;;;;0.95;0.70;;;;;;;19.41;69.11;92793.97;4788228;29;20074;-77
2021/08/25 10:24:25;;;;;;;1.00;0.80;;;;;;;18.92;74.39;92794.72;4772601;30;20070;-79
2021/08/25 10:26:57;;;;;;;0.65;0.55;;;;;;;19.11;72.08;92790.75;4784642;29;20503;-77
2021/08/25 10:30:03;;;;;;;1.55;0.95;;;;;;;19.11;72.30;92785.44;4789595;29;20047;-79
2021/08/25 10:32:30;;;;;;;0.80;0.60;;;;;;;19.51;70.69;92788.19;4788550;29;20134;-79
2021/08/25 10:35:11;;;;;;;0.73;0.45;;;;;;;19.62;67.52;92782.44;4790631;30;20604;-79
2021/08/25 10:37:37;;;;;;;2.53;1.27;;;;;;;19.71;72.38;92775.91;4791722;30;20042;-79
2021/08/25 10:40:04;;;;;;;0.32;0.32;;;;;;;20.10;70.04;92770.91;4787486;30;20058;-75
2021/08/25 10:42:51;;;;;;;0.57;0.52;;;;;;;19.60;68.74;92771.38;4789313;29;20063;-79
2021/08/25 10:45:36;;;;;;;1.42;0.85;;;;;;;19.92;68.82;92775.72;4787038;30;20051;-79
2021/08/25 10:48:02;;;;;;;1.20;0.85;;;;;;;19.26;72.79;92774.16;4773696;30;20391;-76
2021/08/25 10:50:50;;;;;;;1.13;0.68;;;;;;;19.68;68.90;92763.28;4774978;29;20049;-78
2021/08/25 10:53:28;;;;;;;0.77;0.47;;;;;;;20.14;68.16;92763.81;4789350;30;20418;-78
2021/08/25 10:56:13;;;;;;;1.25;0.90;;;;;;;19.20;70.25;92761.47;4789348;30;20389;-78
2021/08/25 10:58:42;;;;;;;1.30;0.85;;;;;;;20.22;67.19;92758.69;4788412;29;20224;-78
2021/08/25 11:01:34;;;;;;;0.57;0.45;;;;;;;20.35;65.76;92754.84;4792156;29;20387;-78
2021/08/25 11:04:15;;;;;;;0.60;0.60;;;;;;;20.33;66.71;92751.75;4788300;30;20081;-78
2021/08/25 11:07:02;;;;;;;0.60;0.60;;;;;;;20.31;65.08;92744.16;4788436;29;20051;-78
2021/08/25 11:09:41;;;;;;;0.40;0.40;;;;;;;20.24;66.02;92743.16;4789951;30;20055;-78
2021/08/25 11:12:14;;;;;;;0.50;0.50;;;;;;;20.15;60.87;92730.81;4789354;29;20486;-78
2021/08/25 11:14:47;;;;;;;1.15;0.70;;;;;;;20.75;58.10;92735.38;4787783;30;20473;-77
2021/08/25 11:17:19;;;;;;;0.80;0.60;;;;;;;19.91;64.90;92725.63;4789443;30;20063;-78
2021/08/25 11:20:03;;;;;;;0.75;0.63;;;;;;;19.67;65.71;92732.50;4772511;30;20059;-78
2021/08/25 11:22:34;;;;;;;0.80;0.68;;;;;;;20.10;64.57;92728.41;4770842;30;20043;-78
2021/08/25 11:25:07;;;;;;;0.77;0.55;;;;;;;20.76;62.06;92735.03;4770503;30;20118;-78
2021/08/25 11:27:44;;;;;;;0.93;0.60;;;;;;;20.64;61.42;92723.72;4770753;30;20043;-78
2021/08/25 11:30:24;;;;;;;4.78;0.70;;;;;;;20.92;61.63;92721.75;4771568;30;20105;-77
2021/08/25 11:32:57;;;;;;;0.68;0.60;;;;;;;20.43;59.29;92721.28;4771433;30;20047;-77
2021/08/25 11:35:32;;;;;;;0.50;0.50;;;;;;;20.34;59.95;92721.44;4771063;30;20055;-77
2021/08/25 11:38:06;;;;;;;0.45;0.40;;;;;;;20.27;58.38;92710.63;4770195;30;20126;-78
2021/08/25 11:40:33;;;;;;;0.70;0.43;;;;;;;20.27;61.06;92714.03;4771374;30;20126;-78
2021/08/25 11:43:09;;;;;;;0.80;0.52;;;;;;;20.29;59.48;92713.72;4770939;30;20048;-78
2021/08/25 11:45:40;;;;;;;2.53;0.63;;;;;;;19.61;63.41;92717.16;4771422;30;20051;-77
2021/08/25 11:48:08;;;;;;;0.25;0.25;;;;;;;19.90;61.63;92713.44;4770781;30;20396;-78
2021/08/25 11:50:55;;;;;;;0.25;0.25;;;;;;;20.14;61.40;92704.59;4771078;30;20048;-78
2021/08/25 11:53:32;;;;;;;0.28;0.28;;;;;;;20.51;58.82;92705.16;4769210;30;20138;-78
2021/08/25 11:55:59;;;;;;;3.40;0.60;;;;;;;20.20;62.46;92692.59;4748371;30;20062;-78
2021/08/25 11:58:25;;;;;;;0.95;0.60;;;;;;;20.31;61.48;92701.63;4757800;30;20039;-78
2021/08/25 12:00:53;;;;;;;1.30;1.20;;;;;;;20.49;60.72;92696.75;4789459;29;20070;-78
2021/08/25 12:03:19;;;;;;;0.80;0.70;;;;;;;20.24;61.21;92700.66;4788274;30;20080;-78
2021/08/25 12:05:55;;;;;;;0.80;0.60;;;;;;;20.17;61.59;92702.03;4775289;30;20060;-78
2021/08/25 12:08:22;;;;;;;1.10;0.80;;;;;;;20.20;63.21;92699.78;4769242;30;20047;-79
2021/08/25 12:11:07;;;;;;;1.10;0.85;;;;;;;20.22;61.79;92705.53;4771760;30;20071;-80
2021/08/25 12:13:38;;;;;;;1.73;0.80;;;;;;;20.49;59.10;92691.44;4770623;30;20059;-79
2021/08/25 12:16:10;;;;;;;0.65;0.60;;;;;;;21.10;60.60;92692.13;4772169;30;20070;-78
2021/08/25 12:18:48;;;;;;;1.65;1.15;;;;;;;20.30;60.45;92694.75;4765880;30;20416;-80
2021/08/25 12:21:13;;;;;;;0.52;0.43;;;;;;;20.22;62.21;92697.56;4761103;30;20048;-79
2021/08/25 12:24:10;;;;;;;1.05;1.00;;;;;;;20.11;62.51;92692.00;4752516;30;20036;-81
2021/08/25 12:26:39;;;;;;;1.42;1.00;;;;;;;20.47;61.02;92688.34;4766226;30;20048;-79
2021/08/25 12:29:07;;;;;;;0.55;0.45;;;;;;;20.43;60.32;92682.16;4753581;30;20078;-78
2021/08/25 12:31:34;;;;;;;0.65;0.55;;;;;;;20.42;58.08;92683.25;4779950;29;20055;-79
2021/08/25 12:34:07;;;;;;;1.00;0.80;;;;;;;20.59;60.68;92674.22;4754830;30;20055;-78
2021/08/25 12:36:38;;;;;;;1.38;0.80;;;;;;;20.48;60.19;92673.91;4763271;30;20121;-78
2021/08/25 12:39:08;;;;;;;1.33;1.05;;;;;;;20.35;57.62;92669.78;4766995;30;20052;-79